Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:55;;;;;;;1.05;0.43;;;;;;;8.92;83.47;99687.06;4986956;28;20384;-73
2023/11/10 00:03:22;;;;;;;0.73;0.40;;;;;;;8.93;83.77;99690.53;4984930;28;20064;-74
2023/11/10 00:05:49;;;;;;;0.60;0.50;;;;;;;8.92;83.67;99681.84;4983775;28;20046;-73
2023/11/10 00:08:16;;;;;;;2.60;0.70;;;;;;;8.92;83.70;99687.06;4985877;28;20409;-72
2023/11/10 00:10:45;;;;;;;1.73;0.70;;;;;;;8.92;83.62;99687.06;4979803;28;20411;-73
2023/11/10 00:13:15;;;;;;;1.83;0.80;;;;;;;8.93;83.55;99687.91;4986192;28;20050;-73
2023/11/10 00:15:42;;;;;;;1.95;0.60;;;;;;;8.94;83.47;99684.44;4984535;28;20049;-72
2023/11/10 00:18:09;;;;;;;2.63;0.77;;;;;;;8.93;83.33;99683.56;4985472;28;20049;-72
2023/11/10 00:20:36;;;;;;;3.20;0.57;;;;;;;8.93;83.44;99677.50;4985601;28;20053;-72
2023/11/10 00:23:03;;;;;;;0.82;0.52;;;;;;;8.93;83.57;99678.34;4983123;28;20144;-72
2023/11/10 00:25:31;;;;;;;0.55;0.40;;;;;;;8.94;83.51;99679.22;4985209;28;20046;-72
2023/11/10 00:28:01;;;;;;;1.13;0.45;;;;;;;8.93;83.26;99677.50;4986475;28;20448;-72
2023/11/10 00:30:28;;;;;;;0.52;0.43;;;;;;;8.90;83.30;99662.81;4985007;28;20050;-72
2023/11/10 00:32:55;;;;;;;0.70;0.50;;;;;;;8.90;83.55;99662.81;4982173;28;20124;-73
2023/11/10 00:35:22;;;;;;;2.55;0.50;;;;;;;8.92;83.28;99668.84;4984817;28;20057;-73
2023/11/10 00:37:50;;;;;;;2.72;0.55;;;;;;;8.89;83.49;99655.06;4983476;28;20052;-73
2023/11/10 00:40:16;;;;;;;1.58;0.50;;;;;;;8.92;83.65;99655.81;4983295;28;20042;-72
2023/11/10 00:42:43;;;;;;;0.70;0.50;;;;;;;8.91;83.26;99655.88;4981551;28;20057;-73
2023/11/10 00:45:12;;;;;;;1.02;0.50;;;;;;;8.93;83.50;99651.47;4984819;28;20046;-73
2023/11/10 00:47:39;;;;;;;1.17;0.50;;;;;;;8.93;83.50;99652.31;4985858;28;20047;-73
2023/11/10 00:50:07;;;;;;;3.92;0.85;;;;;;;8.92;83.33;99653.22;4984252;28;20498;-73
2023/11/10 00:52:33;;;;;;;1.20;0.57;;;;;;;8.94;83.57;99646.22;4985213;28;20046;-74
2023/11/10 00:55:00;;;;;;;1.65;0.70;;;;;;;8.94;83.62;99651.44;4983535;28;20054;-74
2023/11/10 00:57:27;;;;;;;1.73;0.77;;;;;;;8.92;83.65;99640.19;4985954;28;20046;-74
2023/11/10 00:59:54;;;;;;;0.95;0.77;;;;;;;8.94;83.46;99650.56;4988099;28;20042;-74
2023/11/10 01:02:22;;;;;;;1.88;0.80;;;;;;;8.94;83.27;99646.22;4987720;28;20050;-73
2023/11/10 01:04:49;;;;;;;1.45;1.30;;;;;;;8.95;83.69;99644.47;4990318;28;20454;-73
2023/11/10 01:07:16;;;;;;;1.58;1.25;;;;;;;8.94;83.26;99650.56;4981790;28;20046;-76
2023/11/10 01:09:43;;;;;;;1.52;1.42;;;;;;;8.95;83.51;99645.31;4987561;28;20137;-74
2023/11/10 01:12:10;;;;;;;2.15;1.70;;;;;;;8.95;83.43;99649.66;4986593;28;20053;-73
2023/11/10 01:14:37;;;;;;;3.33;1.23;;;;;;;8.95;83.75;99639.25;4986720;28;20541;-73
2023/11/10 01:17:04;;;;;;;2.22;1.63;;;;;;;8.95;83.71;99640.09;4984755;28;21236;-74
2023/11/10 01:19:33;;;;;;;1.38;1.27;;;;;;;8.96;83.43;99640.94;4989889;28;20142;-73
2023/11/10 01:22:00;;;;;;;1.70;1.60;;;;;;;8.95;83.61;99634.03;4986588;28;20046;-73
2023/11/10 01:24:26;;;;;;;4.25;2.42;;;;;;;8.96;83.25;99630.53;4986778;28;20579;-74
2023/11/10 01:26:53;;;;;;;4.93;2.00;;;;;;;8.96;83.62;99630.53;4987348;28;20161;-73
2023/11/10 01:29:20;;;;;;;1.70;1.60;;;;;;;8.96;83.57;99635.72;4990050;28;20058;-73
2023/11/10 01:31:47;;;;;;;8.88;2.35;;;;;;;8.96;83.66;99635.72;4985277;28;20050;-73
2023/11/10 01:34:16;;;;;;;6.47;2.03;;;;;;;8.96;83.89;99631.38;4987973;28;20046;-73
2023/11/10 01:36:45;;;;;;;4.97;2.50;;;;;;;8.96;83.48;99636.59;4986291;28;20050;-73
2023/11/10 01:39:11;;;;;;;7.32;2.30;;;;;;;8.96;83.71;99633.97;4988696;28;20411;-73
2023/11/10 01:41:39;;;;;;;5.53;1.85;;;;;;;8.96;83.47;99636.59;4987239;28;20517;-73
2023/11/10 01:44:06;;;;;;;3.65;1.73;;;;;;;8.97;83.43;99637.47;4986709;28;20492;-73
2023/11/10 01:46:42;;;;;;;2.67;1.77;;;;;;;8.98;83.84;99641.75;4988143;28;20169;-73
2023/11/10 01:49:10;;;;;;;7.65;1.90;;;;;;;8.97;83.42;99635.69;4986808;28;20042;-73
2023/11/10 01:51:38;;;;;;;4.80;2.22;;;;;;;8.98;83.45;99641.75;4986494;28;20054;-74
2023/11/10 01:54:09;;;;;;;1.48;1.25;;;;;;;8.99;83.57;99638.25;4984607;28;20522;-74
2023/11/10 01:56:37;;;;;;;3.20;1.58;;;;;;;8.98;83.69;99629.59;4987442;28;20050;-73
2023/11/10 01:59:06;;;;;;;5.22;1.95;;;;;;;8.98;83.62;99634.78;4988174;28;20057;-73
2023/11/10 02:01:34;;;;;;;6.53;1.73;;;;;;;8.96;83.37;99630.53;4988333;28;20049;-73
2023/11/10 02:04:02;;;;;;;7.53;1.50;;;;;;;8.97;83.47;99627.03;4985101;28;20062;-72
2023/11/10 02:06:31;;;;;;;2.47;1.17;;;;;;;8.98;83.78;99629.59;4990083;28;20466;-72
2023/11/10 02:08:59;;;;;;;6.20;1.55;;;;;;;8.99;83.54;99625.22;4983458;28;20049;-72
2023/11/10 02:11:31;;;;;;;2.53;1.23;;;;;;;8.99;83.62;99627.81;4987022;28;20046;-73
2023/11/10 02:14:01;;;;;;;3.28;1.25;;;;;;;8.99;83.53;99625.22;4985476;28;20467;-73
2023/11/10 02:16:29;;;;;;;6.38;2.05;;;;;;;9.00;83.55;99624.34;4988325;28;20258;-73
2023/11/10 02:18:56;;;;;;;4.03;1.70;;;;;;;8.99;83.44;99626.09;4984325;28;20410;-73
2023/11/10 02:21:23;;;;;;;4.05;1.60;;;;;;;9.00;83.07;99621.75;4985704;28;20046;-73
2023/11/10 02:23:52;;;;;;;3.03;1.52;;;;;;;8.94;83.37;99617.56;4987071;28;20304;-73
2023/11/10 02:26:21;;;;;;;1.40;0.93;;;;;;;9.00;83.55;99619.13;4990324;28;20050;-73
2023/11/10 02:28:48;;;;;;;3.30;2.08;;;;;;;8.98;83.39;99613.97;4986795;28;20081;-74
2023/11/10 02:31:15;;;;;;;3.30;1.50;;;;;;;9.01;83.17;99613.00;4987974;28;20061;-74
2023/11/10 02:33:42;;;;;;;3.17;1.50;;;;;;;8.96;83.33;99600.13;4984294;28;20061;-73
2023/11/10 02:36:09;;;;;;;5.88;1.95;;;;;;;9.01;83.31;99606.03;4986521;28;20052;-73
2023/11/10 02:38:37;;;;;;;3.35;1.45;;;;;;;9.01;83.62;99598.22;4986409;28;20072;-74
2023/11/10 02:41:05;;;;;;;4.38;1.75;;;;;;;9.01;83.77;99600.84;4985381;28;20051;-74
2023/11/10 02:43:34;;;;;;;4.72;1.38;;;;;;;9.01;83.44;99602.59;4988235;28;20100;-73
2023/11/10 02:46:02;;;;;;;14.27;2.55;;;;;;;9.01;83.69;99595.63;4987051;28;20058;-73
2023/11/10 02:48:29;;;;;;;8.32;2.08;;;;;;;8.98;83.66;99589.66;4984319;28;20133;-73
2023/11/10 02:50:56;;;;;;;3.97;1.63;;;;;;;9.02;83.50;99604.28;4985288;28;20043;-73
2023/11/10 02:53:23;;;;;;;4.65;2.35;;;;;;;9.00;83.79;99591.31;4988585;28;20058;-73
2023/11/10 02:55:50;;;;;;;4.00;2.10;;;;;;;9.03;83.38;99600.81;4987545;28;20076;-73
2023/11/10 02:58:17;;;;;;;3.97;1.30;;;;;;;9.02;83.43;99596.47;4982924;28;20050;-74
2023/11/10 03:00:45;;;;;;;2.35;2.15;;;;;;;8.99;83.21;99591.34;4981668;28;20056;-73
2023/11/10 03:03:12;;;;;;;5.38;1.98;;;;;;;9.04;83.45;99599.88;4987809;28;20050;-73
2023/11/10 03:05:39;;;;;;;6.63;2.47;;;;;;;9.04;83.34;99593.84;4985374;28;20046;-74
2023/11/10 03:08:07;;;;;;;5.22;1.60;;;;;;;9.04;83.64;99592.06;4988277;28;20042;-74
2023/11/10 03:10:34;;;;;;;3.35;1.58;;;;;;;8.99;83.41;99587.03;4987815;28;20132;-73
2023/11/10 03:13:01;;;;;;;5.28;1.38;;;;;;;9.05;83.38;99591.19;4979206;28;20509;-72
2023/11/10 03:15:28;;;;;;;2.25;1.35;;;;;;;9.04;83.23;99586.88;4985263;28;20133;-72
2023/11/10 03:17:57;;;;;;;5.05;1.13;;;;;;;9.03;83.50;99579.97;4985882;28;20089;-73
2023/11/10 03:20:24;;;;;;;3.90;1.38;;;;;;;9.03;83.67;99577.34;4985882;28;20650;-74
2023/11/10 03:22:51;;;;;;;4.13;1.13;;;;;;;9.04;83.56;99576.44;4985075;28;20050;-74
2023/11/10 03:25:18;;;;;;;3.15;1.13;;;;;;;9.04;83.48;99576.44;4985930;28;20046;-74
2023/11/10 03:27:45;;;;;;;5.55;2.17;;;;;;;9.04;83.45;99571.25;4987561;28;20483;-74
2023/11/10 03:30:12;;;;;;;2.80;1.23;;;;;;;9.03;83.59;99577.34;4983886;28;20403;-74
2023/11/10 03:32:39;;;;;;;1.60;1.27;;;;;;;9.03;83.83;99574.75;4983223;28;20050;-73
2023/11/10 03:35:08;;;;;;;3.90;1.00;;;;;;;9.04;83.18;99573.84;4986794;28;20133;-74
2023/11/10 03:37:35;;;;;;;1.00;0.90;;;;;;;9.04;83.20;99573.84;4987432;28;20121;-73
2023/11/10 03:40:04;;;;;;;5.35;1.50;;;;;;;9.05;83.41;99578.16;4985036;28;20691;-73
2023/11/10 03:42:32;;;;;;;3.05;1.35;;;;;;;9.05;83.44;99572.97;4983951;28;20134;-73
2023/11/10 03:44:59;;;;;;;2.15;0.82;;;;;;;9.05;83.56;99575.56;4984899;28;20575;-74
2023/11/10 03:47:25;;;;;;;3.38;1.27;;;;;;;9.06;83.62;99579.03;4987740;28;20506;-74
2023/11/10 03:49:52;;;;;;;2.20;1.02;;;;;;;9.06;83.64;99579.88;4987429;28;20042;-73
2023/11/10 03:52:21;;;;;;;2.03;1.08;;;;;;;9.06;83.31;99568.59;4986206;28;20054;-74
2023/11/10 03:54:47;;;;;;;3.97;1.52;;;;;;;9.05;83.59;99578.16;4985628;28;20050;-73
2023/11/10 03:57:14;;;;;;;2.50;1.83;;;;;;;9.04;83.46;99571.25;4982951;28;20070;-74
2023/11/10 03:59:41;;;;;;;4.68;1.42;;;;;;;9.05;83.44;99572.97;4986748;28;20500;-74
2023/11/10 04:02:09;;;;;;;6.35;1.63;;;;;;;9.06;83.54;99574.66;4981873;28;20392;-73
2023/11/10 04:04:36;;;;;;;2.53;1.17;;;;;;;9.03;83.56;99564.34;4985482;28;20168;-74
2023/11/10 04:07:04;;;;;;;2.50;1.33;;;;;;;9.07;83.28;99578.09;4985141;28;20050;-74
2023/11/10 04:09:34;;;;;;;3.88;1.80;;;;;;;9.05;83.19;99575.56;4985178;28;20058;-74
2023/11/10 04:12:01;;;;;;;3.28;1.30;;;;;;;9.07;83.57;99565.94;4986646;28;20506;-74
2023/11/10 04:14:28;;;;;;;3.42;1.23;;;;;;;9.08;83.25;99562.44;4985741;28;20051;-74
2023/11/10 04:16:56;;;;;;;1.73;1.23;;;;;;;8.97;83.52;99548.91;4986728;28;20045;-74
2023/11/10 04:19:23;;;;;;;1.92;1.45;;;;;;;9.08;nan;99562.44;4985837;28;20054;-79
2023/11/10 04:21:50;;;;;;;5.38;2.15;;;;;;;9.08;83.40;99564.16;4985086;28;20499;-77
2023/11/10 04:24:17;;;;;;;4.05;1.40;;;;;;;9.08;83.54;99557.22;4986697;28;20046;-76
2023/11/10 04:26:46;;;;;;;3.03;1.77;;;;;;;9.09;83.38;99563.28;4985592;28;20418;-76
2023/11/10 04:29:13;;;;;;;4.10;1.67;;;;;;;9.09;83.68;99564.13;4982364;28;20042;-77
2023/11/10 04:31:40;;;;;;;3.05;1.92;;;;;;;9.05;83.81;99546.91;4987872;28;20061;-76
2023/11/10 04:34:08;;;;;;;5.13;2.00;;;;;;;9.09;84.00;99551.13;4988479;28;20515;-77
2023/11/10 04:36:39;;;;;;;3.33;1.70;;;;;;;9.10;83.54;99551.97;4993643;28;20109;-76
2023/11/10 04:39:07;;;;;;;3.30;1.67;;;;;;;9.10;83.73;99559.78;4991847;28;20463;-77
2023/11/10 04:41:34;;;;;;;5.47;1.85;;;;;;;9.10;83.65;99563.22;4995362;28;20048;-77
2023/11/10 04:44:02;;;;;;;5.63;1.75;;;;;;;9.10;83.43;99554.56;4992282;28;20081;-77
2023/11/10 04:46:30;;;;;;;2.83;1.70;;;;;;;9.10;83.54;99549.34;4985444;28;20056;-77
2023/11/10 04:48:57;;;;;;;11.65;1.92;;;;;;;9.11;83.60;99548.47;4990984;28;20042;-77
2023/11/10 04:51:24;;;;;;;3.88;1.77;;;;;;;9.12;83.34;99564.03;4989395;28;20501;-77
2023/11/10 04:53:51;;;;;;;4.45;2.15;;;;;;;9.12;83.36;99553.63;4992337;28;20053;-77
2023/11/10 04:56:18;;;;;;;7.10;2.03;;;;;;;9.12;83.74;99553.63;4992829;28;20046;-77
2023/11/10 04:58:45;;;;;;;4.40;2.58;;;;;;;9.11;83.86;99546.72;4989703;28;20466;-77
2023/11/10 05:01:14;;;;;;;5.15;3.08;;;;;;;9.13;83.57;99549.25;4985536;28;20441;-77
2023/11/10 05:03:41;;;;;;;5.15;2.13;;;;;;;9.13;83.65;99550.09;4987285;28;20050;-77
2023/11/10 05:06:09;;;;;;;9.50;2.60;;;;;;;9.12;83.55;99550.16;4989731;28;20097;-77
2023/11/10 05:08:36;;;;;;;4.03;2.22;;;;;;;9.14;83.49;99554.44;4991681;28;20053;-77
2023/11/10 05:11:03;;;;;;;6.65;2.17;;;;;;;9.14;83.65;99557.03;4986353;28;20125;-78
2023/11/10 05:13:30;;;;;;;3.90;2.03;;;;;;;9.14;83.37;99562.25;4990336;28;20057;-77
2023/11/10 05:15:57;;;;;;;4.15;2.72;;;;;;;9.15;83.76;99558.72;4990339;28;20050;-77
2023/11/10 05:18:27;;;;;;;6.68;2.75;;;;;;;9.15;83.45;99553.50;4988947;28;20415;-77
2023/11/10 05:20:55;;;;;;;5.28;2.65;;;;;;;9.15;83.64;99561.31;4990197;28;20076;-78
2023/11/10 05:23:22;;;;;;;4.05;2.40;;;;;;;9.15;83.49;99563.94;4987369;28;20050;-76
2023/11/10 05:25:49;;;;;;;5.72;3.03;;;;;;;9.16;83.35;99568.28;4981656;28;20051;-76
2023/11/10 05:28:16;;;;;;;5.68;3.17;;;;;;;9.16;83.46;99565.66;4991069;28;20518;-76
2023/11/10 05:30:43;;;;;;;8.10;3.33;;;;;;;9.16;83.37;99557.84;4986507;28;20046;-74
2023/11/10 05:33:10;;;;;;;6.22;2.72;;;;;;;9.16;83.37;99560.44;4990905;28;20042;-74
2023/11/10 05:35:39;;;;;;;3.63;2.80;;;;;;;9.16;83.33;99568.28;4983741;28;20051;-74
2023/11/10 05:38:07;;;;;;;3.95;2.40;;;;;;;9.17;83.61;99574.31;4988638;28;20298;-74
2023/11/10 05:40:34;;;;;;;5.25;2.53;;;;;;;9.17;83.38;99572.56;4988552;28;20056;-72
2023/11/10 05:43:01;;;;;;;3.42;2.50;;;;;;;9.18;83.85;99579.47;4988890;28;20069;-72
2023/11/10 05:45:28;;;;;;;9.13;3.72;;;;;;;9.18;83.74;99573.41;4985000;28;20046;-73
2023/11/10 05:47:55;;;;;;;4.28;2.47;;;;;;;9.15;83.58;99569.16;4987311;28;20042;-80
2023/11/10 05:50:22;;;;;;;9.10;3.25;;;;;;;9.19;83.41;99577.72;4988277;28;20388;-73
2023/11/10 05:52:50;;;;;;;6.55;2.58;;;;;;;9.18;83.13;99569.03;4986664;28;20047;-73
2023/11/10 05:55:18;;;;;;;5.88;3.20;;;;;;;9.18;83.37;99571.66;4986319;28;20046;-73
2023/11/10 05:57:48;;;;;;;7.30;3.42;;;;;;;9.14;83.22;99566.59;4984950;28;20546;-73
2023/11/10 06:00:16;;;;;;;12.80;3.00;;;;;;;9.19;83.36;99575.09;4988900;28;20042;-73
2023/11/10 06:02:43;;;;;;;5.22;3.15;;;;;;;9.18;83.70;99574.25;4987192;28;20133;-73
2023/11/10 06:05:11;;;;;;;5.93;2.97;;;;;;;9.18;83.46;99574.25;4985260;28;20054;-73
2023/11/10 06:07:38;;;;;;;10.82;3.40;;;;;;;9.18;83.42;99569.03;4988812;28;20054;-73
2023/11/10 06:10:08;;;;;;;10.02;4.35;;;;;;;9.18;83.33;99566.44;4987823;28;20046;-73
2023/11/10 06:12:35;;;;;;;9.63;3.83;;;;;;;9.19;83.24;99568.16;4983461;28;20132;-73
2023/11/10 06:15:02;;;;;;;8.40;3.63;;;;;;;9.19;83.56;99570.78;4987055;28;20054;-72
2023/11/10 06:17:29;;;;;;;16.95;3.65;;;;;;;9.19;83.60;99564.69;4987737;28;20061;-73
2023/11/10 06:19:57;;;;;;;11.45;3.40;;;;;;;9.19;83.57;99570.78;4986101;28;20048;-73
2023/11/10 06:22:25;;;;;;;26.55;4.28;;;;;;;9.19;83.33;99575.97;4988029;28;20046;-73
2023/11/10 06:24:52;;;;;;;20.00;3.75;;;;;;;9.21;83.68;99570.69;4984129;28;20458;-73
2023/11/10 06:27:21;;;;;;;12.88;4.00;;;;;;;9.20;83.38;99567.25;4987144;28;20057;-73
2023/11/10 06:29:48;;;;;;;14.40;3.75;;;;;;;9.20;nan;99571.63;4986181;28;20058;-73
2023/11/10 06:32:15;;;;;;;8.88;3.58;;;;;;;9.19;83.13;99565.56;4984754;28;20468;-73
2023/11/10 06:34:41;;;;;;;17.48;3.35;;;;;;;9.20;83.58;99574.22;4984148;28;20142;-72
2023/11/10 06:37:08;;;;;;;11.80;4.00;;;;;;;9.19;83.60;99570.78;4986261;28;20043;-73
2023/11/10 06:39:35;;;;;;;16.88;3.90;;;;;;;9.20;83.39;99576.81;4988814;28;20046;-72
2023/11/10 06:42:02;;;;;;;9.55;4.22;;;;;;;9.19;83.57;99570.78;4988498;28;20057;-75
2023/11/10 06:44:30;;;;;;;9.25;3.65;;;;;;;9.16;83.50;99565.66;4987777;28;20490;-75
2023/11/10 06:46:59;;;;;;;15.45;3.58;;;;;;;9.20;83.35;99572.47;4987563;28;20046;-76
2023/11/10 06:49:26;;;;;;;9.63;3.40;;;;;;;9.21;83.34;99575.91;4989926;28;20054;-76
2023/11/10 06:51:53;;;;;;;9.40;3.45;;;;;;;9.20;83.33;99577.66;4983920;28;20044;-75
2023/11/10 06:54:20;;;;;;;9.85;3.65;;;;;;;9.18;83.14;99571.66;4984650;28;20054;-76
2023/11/10 06:56:47;;;;;;;8.27;3.50;;;;;;;9.19;83.17;99570.78;4983694;28;20043;-76
2023/11/10 06:59:14;;;;;;;6.75;2.78;;;;;;;9.20;83.78;99571.63;4985163;28;20048;-77
2023/11/10 07:01:46;;;;;;;55.83;39.85;;;;;;;9.19;83.29;99570.78;4987075;28;20046;-77
2023/11/10 07:04:13;;;;;;;33.92;7.97;;;;;;;9.19;83.48;99570.78;4982193;28;20509;-76
2023/11/10 07:06:40;;;;;;;21.35;4.43;;;;;;;9.19;83.60;99586.41;4989309;28;20137;-76
2023/11/10 07:09:07;;;;;;;6.32;2.90;;;;;;;9.20;83.57;99580.28;4983049;28;20129;-77
2023/11/10 07:11:34;;;;;;;6.03;2.53;;;;;;;9.19;83.45;99580.31;4985322;28;20046;-76
2023/11/10 07:14:02;;;;;;;22.65;12.68;;;;;;;9.18;83.51;99574.25;4986850;28;20129;-77
2023/11/10 07:16:29;;;;;;;7.07;2.88;;;;;;;9.18;83.83;99578.63;4986868;28;20137;-77
2023/11/10 07:18:58;;;;;;;52.13;5.93;;;;;;;9.18;83.00;99578.63;4985065;28;20046;-76
2023/11/10 07:21:29;;;;;;;35.75;3.47;;;;;;;9.17;83.58;99576.94;4989057;28;20047;-77
2023/11/10 07:23:56;;;;;;;162.18;10.30;;;;;;;9.17;83.54;99577.78;4988845;28;20388;-77
2023/11/10 07:26:23;;;;;;;11.40;2.97;;;;;;;9.16;83.54;99576.09;4989365;28;20055;-76
2023/11/10 07:28:49;;;;;;;15.18;2.78;;;;;;;9.16;83.63;99583.91;4989504;28;20714;-77
2023/11/10 07:31:16;;;;;;;8.60;1.83;;;;;;;9.17;83.65;99582.13;4984992;28;20057;-77
2023/11/10 07:33:43;;;;;;;3.10;1.35;;;;;;;9.16;83.53;99586.50;4990662;28;20042;-77
2023/11/10 07:36:14;;;;;;;10.43;2.63;;;;;;;9.16;83.55;99586.50;4989832;28;20498;-77
2023/11/10 07:38:40;;;;;;;3.47;2.20;;;;;;;9.15;83.74;99584.78;4987491;28;20038;-76
2023/11/10 07:41:07;;;;;;;21.52;2.60;;;;;;;9.18;83.96;99589.03;4987212;28;20125;-76
2023/11/10 07:43:35;;;;;;;4.00;1.67;;;;;;;9.19;83.95;99596.81;4986623;28;20046;-76
2023/11/10 07:46:04;;;;;;;1.52;1.10;;;;;;;9.18;83.80;99589.88;4985495;28;20051;-76
2023/11/10 07:48:31;;;;;;;2.05;1.00;;;;;;;9.19;83.91;99596.81;4987480;28;20046;-76
2023/11/10 07:50:58;;;;;;;1.10;0.77;;;;;;;9.15;83.95;99590.00;4988556;28;20056;-75
2023/11/10 07:53:27;;;;;;;0.73;0.70;;;;;;;9.18;84.01;99589.88;4986000;28;20046;-75
2023/11/10 07:55:54;;;;;;;0.63;0.50;;;;;;;9.18;83.64;99596.84;4985363;28;20050;-74
2023/11/10 07:58:21;;;;;;;1.10;0.52;;;;;;;9.18;83.87;99592.50;4987670;28;20057;-74
2023/11/10 08:00:48;;;;;;;0.63;0.40;;;;;;;9.19;84.16;99602.03;4986165;28;20042;-76
2023/11/10 08:03:17;;;;;;;4.20;1.88;;;;;;;9.19;83.86;99591.63;4984986;28;20054;-77
2023/11/10 08:05:44;;;;;;;7.68;0.63;;;;;;;9.20;83.83;99598.53;4984129;28;20546;-77
2023/11/10 08:08:11;;;;;;;4.15;0.50;;;;;;;9.21;84.03;99605.41;4988503;28;20051;-77
2023/11/10 08:10:40;;;;;;;36.22;3.88;;;;;;;9.22;84.21;99604.53;4984603;28;20057;-77
2023/11/10 08:13:07;;;;;;;139.75;17.70;;;;;;;9.24;83.81;99604.47;4985893;28;20438;-77
2023/11/10 08:15:34;;;;;;;45.67;3.28;;;;;;;9.26;83.92;99601.84;4989674;28;20062;-79
2023/11/10 08:18:01;;;;;;;41.10;3.15;;;;;;;9.27;84.32;99601.78;4994404;28;20050;-78
2023/11/10 08:20:29;;;;;;;896.97;143.57;;;;;;;9.28;84.47;99605.22;4988193;28;20074;-79
2023/11/10 08:22:56;;;;;;;38.75;2.20;;;;;;;9.30;84.48;99606.03;4991008;28;20051;-78
2023/11/10 08:25:23;;;;;;;4.18;0.70;;;;;;;9.30;84.12;99604.28;4990932;28;20053;-77
2023/11/10 08:27:51;;;;;;;4.07;1.30;;;;;;;9.26;84.06;99591.41;4989644;28;20507;-77
2023/11/10 08:30:18;;;;;;;8.48;0.70;;;;;;;9.33;84.13;99609.38;4990178;28;20137;-77
2023/11/10 08:32:45;;;;;;;6.68;0.75;;;;;;;9.31;84.09;99598.19;4993421;28;20050;-77
2023/11/10 08:35:14;;;;;;;3.25;0.35;;;;;;;9.35;84.29;99604.13;4993728;28;20072;-77
2023/11/10 08:37:42;;;;;;;3.33;1.30;;;;;;;9.35;84.57;99605.00;4989454;28;20092;-77
2023/11/10 08:40:11;;;;;;;3.35;0.77;;;;;;;9.36;84.60;99598.91;4991747;28;20120;-78
2023/11/10 08:42:41;;;;;;;4.65;0.85;;;;;;;9.37;84.37;99605.81;4993090;28;20105;-76
2023/11/10 08:45:15;;;;;;;13.57;1.17;;;;;;;9.29;84.83;99583.50;4988170;28;20050;-76
2023/11/10 08:47:42;;;;;;;1.95;1.20;;;;;;;9.39;84.88;99598.78;4988890;28;20049;-77
2023/11/10 08:50:11;;;;;;;8.52;1.95;;;;;;;9.41;84.98;99601.34;4990765;28;20097;-77
2023/11/10 08:52:40;;;;;;;9.05;2.45;;;;;;;9.42;85.21;99603.03;4989744;28;20054;-77
2023/11/10 08:55:10;;;;;;;2.97;1.70;;;;;;;9.44;85.03;99606.44;4991330;28;20058;-77
2023/11/10 08:57:38;;;;;;;2.53;2.15;;;;;;;9.45;84.94;99605.56;4993219;28;20050;-77
2023/11/10 09:00:09;;;;;;;2.85;1.83;;;;;;;9.46;85.11;99607.25;4985041;28;20046;-76
2023/11/10 09:02:37;;;;;;;3.40;2.67;;;;;;;9.47;85.05;99601.13;4989608;28;20074;-71
2023/11/10 09:05:05;;;;;;;8.40;4.18;;;;;;;9.48;84.97;99613.28;4990776;28;20050;-71
2023/11/10 09:07:33;;;;;;;118.82;9.50;;;;;;;9.49;85.06;99612.38;4987720;28;20051;-71
2023/11/10 09:10:00;;;;;;;80.53;6.55;;;;;;;9.50;85.54;99608.00;4986880;28;20056;-71
2023/11/10 09:12:28;;;;;;;14.15;3.47;;;;;;;9.51;85.98;99612.34;4984858;28;20496;-77
2023/11/10 09:14:55;;;;;;;9.85;3.83;;;;;;;9.51;85.53;99613.19;4986679;28;20046;-77
2023/11/10 09:17:23;;;;;;;8.63;3.92;;;;;;;9.52;85.54;99621.84;4991891;28;20074;-77
2023/11/10 09:19:52;;;;;;;23.45;4.50;;;;;;;9.51;85.75;99607.97;4988220;28;20046;-76
2023/11/10 09:22:19;;;;;;;14.98;3.35;;;;;;;9.55;85.73;99616.53;4990303;28;20593;-76
2023/11/10 09:24:47;;;;;;;7.18;3.63;;;;;;;9.55;85.66;99606.09;4990324;28;20091;-77
2023/11/10 09:27:14;;;;;;;13.05;3.90;;;;;;;9.52;85.65;99596.63;4987286;28;20077;-77
2023/11/10 09:29:41;;;;;;;28.00;4.30;;;;;;;9.58;85.49;99600.78;4990756;28;20053;-77
2023/11/10 09:32:10;;;;;;;6.75;3.60;;;;;;;9.60;85.55;99604.19;4985638;28;20051;-77
2023/11/10 09:34:37;;;;;;;15.02;3.60;;;;;;;9.60;85.50;99605.03;4986591;28;20388;-77
2023/11/10 09:37:07;;;;;;;5.50;3.08;;;;;;;9.62;85.98;99611.06;4988229;28;20046;-76
2023/11/10 09:39:34;;;;;;;5.60;2.95;;;;;;;9.63;85.85;99604.94;4990764;28;20125;-77
2023/11/10 09:42:07;;;;;;;11.93;4.13;;;;;;;9.65;85.98;99610.97;4991454;28;20038;-76
2023/11/10 09:44:38;;;;;;;6.40;2.70;;;;;;;9.66;85.99;99612.66;4985102;28;20066;-76
2023/11/10 09:47:05;;;;;;;5.97;2.63;;;;;;;9.68;85.79;99610.88;4987000;28;20395;-76
2023/11/10 09:49:34;;;;;;;10.20;3.60;;;;;;;9.69;85.71;99615.16;4989819;28;20046;-76
2023/11/10 09:52:02;;;;;;;4.40;2.35;;;;;;;9.64;85.92;99603.19;4989418;28;20074;-77
2023/11/10 09:54:35;;;;;;;4.55;1.95;;;;;;;9.73;85.59;99612.44;4986701;28;20047;-76
2023/11/10 09:57:03;;;;;;;6.13;2.15;;;;;;;9.71;85.57;99611.66;4981044;28;20050;-76
2023/11/10 09:59:32;;;;;;;4.90;1.65;;;;;;;9.76;85.72;99617.56;4987715;28;20467;-76
2023/11/10 10:02:00;;;;;;;5.85;1.80;;;;;;;9.77;85.82;99614.91;4989997;28;20038;-77
2023/11/10 10:04:28;;;;;;;4.85;2.03;;;;;;;9.78;85.55;99615.75;4987153;28;20093;-76
2023/11/10 10:06:57;;;;;;;4.55;2.65;;;;;;;9.80;85.72;99619.19;4991007;28;20521;-76
2023/11/10 10:09:26;;;;;;;4.53;2.33;;;;;;;9.81;85.86;99613.91;4990307;28;20552;-77
2023/11/10 10:11:55;;;;;;;10.23;4.20;;;;;;;9.83;85.87;99619.91;4989301;28;20050;-73
2023/11/10 10:14:22;;;;;;;27.58;4.35;;;;;;;9.86;85.35;99611.13;4986571;28;20046;-73
2023/11/10 10:16:53;;;;;;;22.73;12.63;;;;;;;9.87;85.65;99602.41;4986741;28;20140;-73
2023/11/10 10:19:23;;;;;;;11.10;4.57;;;;;;;9.91;85.81;99606.63;4982824;28;20060;-73
2023/11/10 10:21:51;;;;;;;7.55;2.70;;;;;;;9.95;85.76;99612.59;4984016;28;20042;-77
2023/11/10 10:24:18;;;;;;;2.88;1.83;;;;;;;9.97;85.45;99611.63;4989749;28;20130;-77
2023/11/10 10:26:45;;;;;;;3.92;2.33;;;;;;;9.99;85.35;99617.66;4988638;28;20055;-76
2023/11/10 10:29:13;;;;;;;7.15;1.90;;;;;;;10.00;85.29;99608.06;4988533;28;20092;-77
2023/11/10 10:31:41;;;;;;;3.97;1.17;;;;;;;9.99;85.25;99609.81;4988887;28;20054;-77
2023/11/10 10:34:08;;;;;;;6.70;2.50;;;;;;;10.00;85.15;99611.53;4984802;28;20451;-76
2023/11/10 10:36:37;;;;;;;2.70;1.50;;;;;;;10.01;85.30;99613.22;4983403;28;20065;-76
2023/11/10 10:39:11;;;;;;;2.30;1.17;;;;;;;10.01;85.07;99608.00;4990385;28;20518;-76
2023/11/10 10:41:40;;;;;;;2.60;1.55;;;;;;;10.02;85.03;99614.94;4986764;28;20134;-79
2023/11/10 10:44:08;;;;;;;7.13;2.15;;;;;;;10.01;84.84;99608.00;4987402;28;20047;-76
2023/11/10 10:46:37;;;;;;;4.80;1.80;;;;;;;10.00;84.87;99606.31;4989231;28;20495;-76
2023/11/10 10:49:07;;;;;;;6.35;2.35;;;;;;;10.02;84.89;99601.88;4988755;28;20659;-77
2023/11/10 10:51:36;;;;;;;4.93;1.70;;;;;;;10.01;84.75;99607.16;4986855;28;20054;-77
2023/11/10 10:54:05;;;;;;;5.30;2.05;;;;;;;10.04;84.98;99609.66;4988766;28;20046;-76
2023/11/10 10:56:32;;;;;;;5.45;1.40;;;;;;;10.04;84.93;99607.03;4988425;28;20054;-77
2023/11/10 10:58:59;;;;;;;5.13;1.67;;;;;;;10.05;84.96;99609.59;4988129;28;20498;-76
2023/11/10 11:01:27;;;;;;;3.25;1.75;;;;;;;10.01;84.93;99597.56;4987168;28;20057;-76
2023/11/10 11:04:10;;;;;;;5.47;2.38;;;;;;;10.07;84.85;99607.78;4991522;28;20042;-76
2023/11/10 11:06:54;;;;;;;7.57;1.52;;;;;;;10.08;84.46;99619.94;4986831;28;20057;-76
2023/11/10 11:09:52;;;;;;;1.52;1.10;;;;;;;10.08;84.38;99616.47;4989888;28;20169;-76
2023/11/10 11:13:03;;;;;;;5.25;1.25;;;;;;;10.09;84.50;99615.56;4990565;28;20136;-76
2023/11/10 11:15:39;;;;;;;3.58;1.30;;;;;;;10.08;84.51;99619.94;4978038;28;20146;-77
2023/11/10 11:18:32;;;;;;;3.85;1.02;;;;;;;10.09;84.34;99620.78;4986167;28;20054;-77
2023/11/10 11:21:03;;;;;;;5.20;1.50;;;;;;;10.08;84.41;99625.16;4986537;28;20078;-72
2023/11/10 11:23:35;;;;;;;4.72;0.95;;;;;;;10.09;84.42;99629.44;4986514;28;20097;-72
2023/11/10 11:26:04;;;;;;;5.25;1.20;;;;;;;10.09;84.19;99623.38;4987863;28;20050;-72
2023/11/10 11:28:33;;;;;;;3.50;1.27;;;;;;;10.08;84.25;99627.75;4985619;28;20073;-72
2023/11/10 11:31:10;;;;;;;3.47;1.38;;;;;;;10.10;84.13;99625.97;4987176;28;20057;-72
2023/11/10 11:33:45;;;;;;;2.85;1.13;;;;;;;10.08;84.20;99613.88;4984040;28;20077;-71
2023/11/10 11:36:15;;;;;;;2.85;1.13;;;;;;;10.09;84.04;99619.00;4989341;28;20052;-71
2023/11/10 11:38:43;;;;;;;4.55;0.98;;;;;;;10.11;84.25;99619.81;4985573;28;20054;-71
2023/11/10 11:41:10;;;;;;;3.75;1.30;;;;;;;10.11;84.30;99626.81;4986786;28;20046;-77
2023/11/10 11:43:48;;;;;;;2.03;1.02;;;;;;;10.10;84.17;99623.34;4988303;28;20053;-77