Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:07;;;;;;;9.53;6.00;;;7.20;57.10;;;;;;5057107;28;20591;-83
2022/01/10 00:02:40;;;;;;;9.70;6.20;;;7.30;56.80;;;;;;5054886;28;20457;-85
2022/01/10 00:05:07;;;;;;;6.93;4.90;;;7.40;56.60;;;;;;5051143;28;20466;-86
2022/01/10 00:07:34;;;;;;;5.67;4.23;;;7.50;56.50;;;;;;5053501;28;20460;-85
2022/01/10 00:10:02;;;;;;;4.30;3.60;;;7.50;56.50;;;;;;5035066;28;20868;-87
2022/01/10 00:12:29;;;;;;;7.20;3.80;;;7.60;56.60;;;;;;5042141;28;20878;-86
2022/01/10 00:14:57;;;;;;;4.20;3.37;;;7.70;56.40;;;;;;5055873;28;20460;-86
2022/01/10 00:17:25;;;;;;;4.30;3.37;;;7.70;56.20;;;;;;5029068;28;20565;-85
2022/01/10 00:19:52;;;;;;;8.53;3.10;;;7.70;56.00;;;;;;5059368;28;20466;-86
2022/01/10 00:22:20;;;;;;;6.30;3.83;;;7.70;55.90;;;;;;5059054;28;20457;-86
2022/01/10 00:24:47;;;;;;;6.90;3.73;;;7.70;55.80;;;;;;5067832;28;20459;-84
2022/01/10 00:27:14;;;;;;;9.23;4.67;;;7.70;55.90;;;;;;5054513;28;20551;-85
2022/01/10 00:29:41;;;;;;;11.17;6.43;;;7.70;56.20;;;;;;5029168;28;20467;-86
2022/01/10 00:32:08;;;;;;;11.20;5.70;;;7.60;56.30;;;;;;5051032;28;20443;-86
2022/01/10 00:34:37;;;;;;;8.80;5.53;;;7.70;56.30;;;;;;5050563;28;21078;-85
2022/01/10 00:37:04;;;;;;;14.70;6.60;;;7.70;56.20;;;;;;5049942;28;20577;-85
2022/01/10 00:39:32;;;;;;;17.40;7.30;;;7.70;56.00;;;;;;5038302;28;20471;-86
2022/01/10 00:41:59;;;;;;;15.00;7.73;;;7.70;55.90;;;;;;5044177;28;20531;-85
2022/01/10 00:44:27;;;;;;;15.37;6.07;;;7.70;55.80;;;;;;5058936;28;20458;-84
2022/01/10 00:46:54;;;;;;;10.00;6.43;;;7.70;55.70;;;;;;5058905;28;20459;-85
2022/01/10 00:49:21;;;;;;;14.10;5.63;;;7.70;55.70;;;;;;5046565;28;20976;-85
2022/01/10 00:51:50;;;;;;;14.70;6.30;;;7.70;55.70;;;;;;5047593;28;20456;-85
2022/01/10 00:54:17;;;;;;;12.10;4.87;;;7.70;55.70;;;;;;5050921;28;20465;-86
2022/01/10 00:56:44;;;;;;;18.40;8.20;;;7.70;55.60;;;;;;5062485;28;20464;-86
2022/01/10 00:59:11;;;;;;;13.40;5.90;;;7.70;55.50;;;;;;5057669;28;20475;-86
2022/01/10 01:01:38;;;;;;;9.23;6.00;;;7.60;55.80;;;;;;5052093;28;20485;-86
2022/01/10 01:04:05;;;;;;;15.10;7.30;;;7.50;56.10;;;;;;5049794;28;20463;-84
2022/01/10 01:06:32;;;;;;;6.37;4.23;;;7.50;56.20;;;;;;5047888;28;20559;-86
2022/01/10 01:09:06;;;;;;;10.07;4.90;;;7.60;56.10;;;;;;5058209;28;20514;-87
2022/01/10 01:12:03;;;;;;;11.57;7.40;;;7.60;55.90;;;;;;5076281;28;20466;-86
2022/01/10 01:14:50;;;;;;;10.20;6.20;;;7.60;55.90;;;;;;5049702;28;20442;-86
2022/01/10 01:17:33;;;;;;;10.67;5.53;;;7.60;56.10;;;;;;5058183;28;20475;-86
2022/01/10 01:20:10;;;;;;;8.87;5.33;;;7.60;56.10;;;;;;5062610;28;20486;-87
2022/01/10 01:25:23;;;;;;;10.13;5.67;;;7.50;56.00;;;;;;5048689;28;20482;-87
2022/01/10 01:27:53;;;;;;;6.13;3.87;;;7.40;56.50;;;;;;5060160;28;20478;-86
2022/01/10 01:30:20;;;;;;;6.17;4.37;;;7.40;56.70;;;;;;5056989;28;20456;-86
2022/01/10 01:32:47;;;;;;;10.53;4.50;;;7.50;56.80;;;;;;5034000;28;20475;-86
2022/01/10 01:35:15;;;;;;;9.10;4.70;;;7.50;56.60;;;;;;5065449;28;20452;-86
2022/01/10 01:37:42;;;;;;;6.70;3.63;;;7.50;56.30;;;;;;5027216;28;20445;-87
2022/01/10 01:40:11;;;;;;;11.00;4.80;;;7.60;56.40;;;;;;5043557;28;20919;-85
2022/01/10 01:42:42;;;;;;;7.10;4.27;;;7.60;56.30;;;;;;5050963;28;20444;-85
2022/01/10 01:45:12;;;;;;;5.87;4.70;;;7.60;56.20;;;;;;5039824;28;20445;-86
2022/01/10 01:47:40;;;;;;;7.13;3.93;;;7.60;56.40;;;;;;5047935;28;20455;-85
2022/01/10 01:50:18;;;;;;;6.93;3.80;;;7.60;56.40;;;;;;5040483;28;20468;-86
2022/01/10 01:52:45;;;;;;;6.00;3.63;;;7.60;56.20;;;;;;5065485;28;20448;-86
2022/01/10 01:55:12;;;;;;;6.70;4.47;;;7.60;56.30;;;;;;5053320;28;20789;-86
2022/01/10 01:57:41;;;;;;;7.60;5.03;;;7.60;56.50;;;;;;5033147;28;20474;-86
2022/01/10 02:00:09;;;;;;;8.60;4.70;;;7.60;56.60;;;;;;5061831;28;20486;-86
2022/01/10 02:02:44;;;;;;;8.83;5.57;;;7.60;56.60;;;;;;5058325;28;20440;-86
2022/01/10 02:05:12;;;;;;;9.17;5.40;;;7.60;56.40;;;;;;5057148;28;20460;-87
2022/01/10 02:07:39;;;;;;;9.10;4.40;;;7.50;56.50;;;;;;5059571;28;20452;-86
2022/01/10 02:10:07;;;;;;;9.40;4.67;;;7.40;57.00;;;;;;5053274;28;20507;-87
2022/01/10 02:12:34;;;;;;;4.93;3.70;;;7.50;56.90;;;;;;5033523;28;20462;-87
2022/01/10 02:15:07;;;;;;;11.70;4.70;;;7.50;56.70;;;;;;5058386;28;20450;-84
2022/01/10 02:17:37;;;;;;;88.87;33.20;;;7.50;56.60;;;;;;5043202;28;20881;-86
2022/01/10 02:20:12;;;;;;;45.20;19.87;;;7.50;56.40;;;;;;5058866;28;20533;-86
2022/01/10 02:22:39;;;;;;;29.40;12.43;;;7.40;56.90;;;;;;5047980;28;21041;-86
2022/01/10 02:25:27;;;;;;;25.43;12.33;;;7.30;57.50;;;;;;5062188;28;20456;-86
2022/01/10 02:27:56;;;;;;;14.00;7.67;;;7.30;57.50;;;;;;5049196;28;20789;-86
2022/01/10 02:30:23;;;;;;;23.23;7.10;;;7.30;57.70;;;;;;5034417;28;20552;-86
2022/01/10 02:32:50;;;;;;;13.57;6.43;;;7.40;58.00;;;;;;5047516;28;20452;-85
2022/01/10 02:35:26;;;;;;;12.53;7.03;;;7.50;57.20;;;;;;5059081;28;20456;-86
2022/01/10 02:37:54;;;;;;;15.77;6.20;;;7.50;56.90;;;;;;5064118;28;20476;-84
2022/01/10 02:40:23;;;;;;;6.57;4.77;;;7.60;56.90;;;;;;5060046;28;20510;-86
2022/01/10 02:42:51;;;;;;;11.67;6.40;;;7.60;56.80;;;;;;5066738;28;20533;-85
2022/01/10 02:45:20;;;;;;;15.30;6.10;;;7.60;57.00;;;;;;5057889;28;20947;-86
2022/01/10 02:47:48;;;;;;;11.63;4.83;;;7.60;57.00;;;;;;5040895;28;20483;-86
2022/01/10 02:50:16;;;;;;;7.83;4.47;;;7.50;57.10;;;;;;5079177;28;20568;-85
2022/01/10 02:52:46;;;;;;;9.73;4.93;;;7.50;57.30;;;;;;5036195;28;20451;-86
2022/01/10 02:55:15;;;;;;;11.43;4.63;;;7.50;57.10;;;;;;5055170;28;20462;-86
2022/01/10 02:57:43;;;;;;;9.80;6.10;;;7.40;57.50;;;;;;5031225;28;20470;-85
2022/01/10 03:00:14;;;;;;;7.87;4.90;;;7.50;57.30;;;;;;5075097;28;21061;-85
2022/01/10 03:02:43;;;;;;;7.27;5.63;;;7.50;57.00;;;;;;5048531;28;21005;-86
2022/01/10 03:05:11;;;;;;;8.50;5.07;;;7.60;56.90;;;;;;5044687;28;20546;-86
2022/01/10 03:07:39;;;;;;;11.07;6.40;;;7.60;56.70;;;;;;5055170;28;20968;-86
2022/01/10 03:10:09;;;;;;;18.60;7.27;;;7.60;56.60;;;;;;5058579;28;20468;-86
2022/01/10 03:12:36;;;;;;;17.43;5.43;;;7.60;56.70;;;;;;5065255;28;20448;-85
2022/01/10 03:15:07;;;;;;;9.63;5.70;;;7.60;56.80;;;;;;5048042;28;20456;-85
2022/01/10 03:17:35;;;;;;;9.27;4.83;;;7.60;56.70;;;;;;5063942;28;20467;-85
2022/01/10 03:20:02;;;;;;;8.00;4.43;;;7.50;56.50;;;;;;5053207;28;20472;-86
2022/01/10 03:22:31;;;;;;;8.83;6.70;;;7.30;56.80;;;;;;5056195;28;20784;-86
2022/01/10 03:24:59;;;;;;;11.90;6.93;;;7.20;57.50;;;;;;5060789;28;20441;-85
2022/01/10 03:27:28;;;;;;;16.37;8.73;;;7.10;57.40;;;;;;5053152;28;20439;-85
2022/01/10 03:29:56;;;;;;;11.17;8.07;;;7.10;57.70;;;;;;5068894;28;20494;-86
2022/01/10 03:32:24;;;;;;;10.43;6.23;;;7.20;57.60;;;;;;5053196;28;20459;-85
2022/01/10 03:34:57;;;;;;;10.87;5.67;;;7.30;57.20;;;;;;5067640;28;20822;-85
2022/01/10 03:37:24;;;;;;;8.00;5.07;;;7.30;57.00;;;;;;5063322;28;20959;-87
2022/01/10 03:39:52;;;;;;;7.07;5.00;;;7.30;57.00;;;;;;5067004;28;20470;-85
2022/01/10 03:42:19;;;;;;;11.20;5.47;;;7.30;56.80;;;;;;5043232;28;20445;-85
2022/01/10 03:44:48;;;;;;;7.73;5.30;;;7.30;56.60;;;;;;5053082;28;20439;-85
2022/01/10 03:47:17;;;;;;;9.23;6.07;;;7.30;56.50;;;;;;5050886;28;20451;-85
2022/01/10 03:49:44;;;;;;;11.10;6.13;;;7.10;56.50;;;;;;5032580;28;20458;-85
2022/01/10 03:52:11;;;;;;;8.13;5.33;;;7.10;56.50;;;;;;5044086;28;20451;-85
2022/01/10 03:54:38;;;;;;;5.30;4.17;;;7.10;56.50;;;;;;5072965;28;20484;-85
2022/01/10 03:57:06;;;;;;;7.20;4.37;;;7.00;56.30;;;;;;5038690;28;20521;-83
2022/01/10 03:59:33;;;;;;;9.10;4.73;;;6.80;56.80;;;;;;5043510;28;20823;-85
2022/01/10 04:02:03;;;;;;;11.40;7.00;;;6.80;57.10;;;;;;5061800;28;20440;-85
2022/01/10 04:04:32;;;;;;;11.60;7.83;;;6.90;56.90;;;;;;5061770;28;20509;-84
2022/01/10 04:06:59;;;;;;;10.40;6.60;;;6.90;56.60;;;;;;5067916;28;21218;-85
2022/01/10 04:09:27;;;;;;;18.90;10.90;;;6.90;56.40;;;;;;5080854;28;20482;-85
2022/01/10 04:11:53;;;;;;;9.87;6.13;;;6.80;56.30;;;;;;5045763;28;20472;-86
2022/01/10 04:14:22;;;;;;;29.93;21.53;;;6.80;56.30;;;;;;5054491;28;20465;-84
2022/01/10 04:16:49;;;;;;;16.93;12.80;;;6.80;56.20;;;;;;5046139;28;20459;-85
2022/01/10 04:19:18;;;;;;;7.03;4.93;;;6.80;56.20;;;;;;5051394;28;20560;-86
2022/01/10 04:21:45;;;;;;;10.47;6.17;;;6.80;56.10;;;;;;5051340;28;20546;-86
2022/01/10 04:24:12;;;;;;;9.70;7.90;;;6.70;56.30;;;;;;5071382;28;21542;-86
2022/01/10 04:26:39;;;;;;;8.40;5.90;;;6.70;56.30;;;;;;5064883;28;20499;-86
2022/01/10 04:29:06;;;;;;;7.40;5.13;;;6.80;56.20;;;;;;5066116;28;20519;-86
2022/01/10 04:31:33;;;;;;;11.30;5.17;;;6.80;56.60;;;;;;5067138;28;20463;-87
2022/01/10 04:34:00;;;;;;;14.00;7.53;;;6.80;55.60;;;;;;5076309;28;20466;-87
2022/01/10 04:36:28;;;;;;;25.77;10.30;;;6.90;55.40;;;;;;5064471;28;20563;-83
2022/01/10 04:38:56;;;;;;;50.17;17.90;;;6.90;55.30;;;;;;5066831;28;20469;-86
2022/01/10 04:41:23;;;;;;;50.63;20.30;;;6.90;55.30;;;;;;5060989;28;20461;-86
2022/01/10 04:43:51;;;;;;;38.60;16.50;;;6.90;55.30;;;;;;5068029;28;20448;-86
2022/01/10 04:46:18;;;;;;;39.73;15.23;;;6.90;55.10;;;;;;5038359;28;20456;-86
2022/01/10 04:48:45;;;;;;;36.73;15.37;;;6.90;55.00;;;;;;5048151;28;23463;-85
2022/01/10 04:51:13;;;;;;;50.23;15.13;;;6.90;55.30;;;;;;5068262;28;20680;-86
2022/01/10 04:53:45;;;;;;;48.00;18.27;;;6.90;55.50;;;;;;5052127;28;20534;-86
2022/01/10 04:56:13;;;;;;;29.47;14.00;;;6.90;55.70;;;;;;5043652;28;20997;-85
2022/01/10 04:58:42;;;;;;;12.43;7.37;;;6.90;55.60;;;;;;5080095;28;20492;-86
2022/01/10 05:01:10;;;;;;;21.53;7.90;;;6.90;55.90;;;;;;5061587;28;20490;-85
2022/01/10 05:03:37;;;;;;;20.03;7.53;;;6.70;56.30;;;;;;5050929;28;20514;-86
2022/01/10 05:06:06;;;;;;;16.27;6.90;;;6.70;56.60;;;;;;5046328;28;20460;-86
2022/01/10 05:08:34;;;;;;;16.47;7.33;;;6.60;56.90;;;;;;5053420;28;20507;-86
2022/01/10 05:11:06;;;;;;;15.00;7.77;;;6.70;56.80;;;;;;5047610;28;20532;-87
2022/01/10 05:13:34;;;;;;;19.40;8.27;;;6.80;56.60;;;;;;5065484;28;20814;-84
2022/01/10 05:16:01;;;;;;;39.10;11.17;;;6.80;56.50;;;;;;5049995;28;20452;-86
2022/01/10 05:18:29;;;;;;;46.87;9.77;;;6.70;56.50;;;;;;5035700;28;20480;-86
2022/01/10 05:20:57;;;;;;;16.73;6.63;;;6.50;57.30;;;;;;5063386;28;20456;-86
2022/01/10 05:23:24;;;;;;;14.87;5.93;;;6.50;57.60;;;;;;5049278;28;20451;-86
2022/01/10 05:25:51;;;;;;;43.23;7.87;;;6.60;57.50;;;;;;5050018;28;20448;-86
2022/01/10 05:28:20;;;;;;;66.87;8.97;;;6.60;57.60;;;;;;5056023;28;20474;-86
2022/01/10 05:30:48;;;;;;;10.30;6.50;;;6.50;58.20;;;;;;5037771;28;20448;-86
2022/01/10 05:33:18;;;;;;;26.40;5.80;;;6.60;58.00;;;;;;5069165;28;20453;-86
2022/01/10 05:35:49;;;;;;;29.57;7.80;;;6.50;57.60;;;;;;5051038;28;20539;-86
2022/01/10 05:38:16;;;;;;;15.07;6.67;;;6.50;57.60;;;;;;5039652;28;20474;-86
2022/01/10 05:40:44;;;;;;;23.27;5.50;;;6.50;57.40;;;;;;5063562;28;20456;-86
2022/01/10 05:43:12;;;;;;;53.73;8.17;;;6.40;57.70;;;;;;5059201;28;20455;-86
2022/01/10 05:45:45;;;;;;;33.67;6.60;;;6.30;57.90;;;;;;5046101;28;20444;-84
2022/01/10 05:48:20;;;;;;;22.00;6.33;;;6.30;57.90;;;;;;5034410;28;20451;-87
2022/01/10 05:50:47;;;;;;;14.53;7.63;;;6.10;58.40;;;;;;5061854;28;20447;-86
2022/01/10 05:53:15;;;;;;;16.73;9.50;;;6.20;58.40;;;;;;5051291;28;20529;-86
2022/01/10 05:55:43;;;;;;;37.23;9.10;;;6.30;58.50;;;;;;5051631;28;20454;-86
2022/01/10 05:58:13;;;;;;;101.10;7.60;;;6.40;58.60;;;;;;5043384;28;20464;-87
2022/01/10 06:00:42;;;;;;;98.43;9.13;;;5.90;58.20;;;;;;5051023;28;20896;-86
2022/01/10 06:03:10;;;;;;;34.60;7.63;;;5.80;59.50;;;;;;5074834;28;20856;-86
2022/01/10 06:05:42;;;;;;;36.90;7.90;;;5.90;59.40;;;;;;5045401;28;20452;-83
2022/01/10 06:08:10;;;;;;;38.13;8.53;;;6.10;59.20;;;;;;5053351;28;20542;-85
2022/01/10 06:10:41;;;;;;;15.30;7.10;;;6.00;59.70;;;;;;5051960;28;20448;-86
2022/01/10 06:13:18;;;;;;;14.00;7.93;;;6.10;59.80;;;;;;5033100;28;20522;-86
2022/01/10 06:15:45;;;;;;;126.17;13.50;;;6.20;59.40;;;;;;5050748;28;20535;-85
2022/01/10 06:18:13;;;;;;;27.97;7.97;;;6.30;59.20;;;;;;5043573;28;20476;-86
2022/01/10 06:20:41;;;;;;;23.83;7.50;;;6.40;58.90;;;;;;5051578;28;20583;-86
2022/01/10 06:23:09;;;;;;;23.70;6.90;;;6.20;59.00;;;;;;5076500;28;20499;-87
2022/01/10 06:25:36;;;;;;;26.50;8.90;;;6.30;59.00;;;;;;5030423;28;21201;-86
2022/01/10 06:28:04;;;;;;;83.63;14.30;;;6.30;58.80;;;;;;5063241;28;20460;-86
2022/01/10 06:30:31;;;;;;;68.20;12.23;;;6.40;58.60;;;;;;5038474;28;20453;-86
2022/01/10 06:32:58;;;;;;;21.00;6.40;;;6.40;58.10;;;;;;5036335;28;20480;-85
2022/01/10 06:35:27;;;;;;;45.57;8.40;;;6.30;57.90;;;;;;5024774;28;20523;-84
2022/01/10 06:37:55;;;;;;;26.23;7.90;;;6.30;58.00;;;;;;5024290;28;20471;-87
2022/01/10 06:40:23;;;;;;;75.93;10.37;;;6.20;58.20;;;;;;5043826;28;20444;-86
2022/01/10 06:42:50;;;;;;;197.43;13.00;;;6.00;58.50;;;;;;5061077;28;20488;-85
2022/01/10 06:45:18;;;;;;;12.10;7.23;;;6.00;58.50;;;;;;5039210;28;20447;-86
2022/01/10 06:47:47;;;;;;;44.67;16.63;;;6.10;58.80;;;;;;5049243;28;20452;-84
2022/01/10 06:50:16;;;;;;;122.87;10.47;;;6.10;58.90;;;;;;5057315;28;20518;-85
2022/01/10 06:52:47;;;;;;;34.87;10.43;;;6.20;58.90;;;;;;5035501;28;20444;-87
2022/01/10 06:55:14;;;;;;;148.03;14.90;;;6.10;59.00;;;;;;5047701;28;21247;-87
2022/01/10 06:57:43;;;;;;;70.93;10.47;;;6.00;58.70;;;;;;5026626;28;20460;-86
2022/01/10 07:00:11;;;;;;;108.10;11.33;;;5.60;59.00;;;;;;5048368;28;20479;-86
2022/01/10 07:02:46;;;;;;;66.80;9.47;;;5.10;60.50;;;;;;5042075;28;20452;-87
2022/01/10 07:05:13;;;;;;;43.27;10.60;;;5.30;61.20;;;;;;5058525;28;20596;-85
2022/01/10 07:07:41;;;;;;;40.93;8.40;;;5.30;60.70;;;;;;5047076;28;20505;-85
2022/01/10 07:10:23;;;;;;;44.67;9.97;;;5.50;60.30;;;;;;5051081;28;21440;-85
2022/01/10 07:12:50;;;;;;;13.40;7.20;;;5.20;60.00;;;;;;5025048;28;20461;-88
2022/01/10 07:15:17;;;;;;;74.20;11.40;;;5.40;60.50;;;;;;5031458;28;20521;-85
2022/01/10 07:17:44;;;;;;;31.67;10.07;;;5.50;59.80;;;;;;5062315;28;20499;-86
2022/01/10 07:20:14;;;;;;;45.03;10.10;;;5.70;59.70;;;;;;5048278;28;20539;-86
2022/01/10 07:22:44;;;;;;;30.00;7.93;;;5.90;59.30;;;;;;5058216;28;20535;-86
2022/01/10 07:25:12;;;;;;;55.50;9.30;;;5.90;59.00;;;;;;5042617;28;20458;-86
2022/01/10 07:27:40;;;;;;;22.60;9.83;;;5.80;59.20;;;;;;5059427;28;21555;-88
2022/01/10 07:30:08;;;;;;;32.83;10.00;;;5.80;59.30;;;;;;5075293;28;20559;-88
2022/01/10 07:32:35;;;;;;;18.13;6.97;;;5.90;59.40;;;;;;5042253;28;20530;-87
2022/01/10 07:35:02;;;;;;;119.30;13.83;;;6.10;59.00;;;;;;5059689;28;20555;-88
2022/01/10 07:37:29;;;;;;;27.63;11.37;;;6.10;58.40;;;;;;5050967;28;20484;-89
2022/01/10 07:39:56;;;;;;;30.17;9.73;;;5.80;58.50;;;;;;5067542;28;20459;-88
2022/01/10 07:42:23;;;;;;;19.73;8.87;;;5.70;59.30;;;;;;5082640;28;20464;-87
2022/01/10 07:44:55;;;;;;;15.77;9.00;;;5.80;59.30;;;;;;5051862;28;20441;-88
2022/01/10 07:47:23;;;;;;;18.53;6.93;;;5.90;59.10;;;;;;5067952;28;20559;-88
2022/01/10 07:49:51;;;;;;;31.27;8.63;;;5.90;59.20;;;;;;5046333;28;20972;-90
2022/01/10 07:52:18;;;;;;;56.87;9.10;;;6.10;58.90;;;;;;5047124;28;21076;-88
2022/01/10 07:54:45;;;;;;;20.23;7.70;;;6.20;58.40;;;;;;5074662;28;20496;-88
2022/01/10 07:57:12;;;;;;;33.47;9.53;;;6.10;58.30;;;;;;5039313;28;20552;-88
2022/01/10 07:59:40;;;;;;;27.40;9.37;;;6.20;58.50;;;;;;5047107;28;20474;-87
2022/01/10 08:02:10;;;;;;;30.43;10.03;;;6.30;58.30;;;;;;5057015;28;20471;-86
2022/01/10 08:04:37;;;;;;;22.60;9.80;;;6.40;57.90;;;;;;5073986;28;20496;-85
2022/01/10 08:07:05;;;;;;;14.60;7.30;;;6.40;57.60;;;;;;5063073;28;20975;-88
2022/01/10 08:09:32;;;;;;;30.57;9.00;;;6.50;57.30;;;;;;5059062;28;20553;-90
2022/01/10 08:12:00;;;;;;;23.33;14.83;;;6.40;57.20;;;;;;5051636;28;20453;-87
2022/01/10 08:14:28;;;;;;;142.67;13.67;;;6.10;57.10;;;;;;5065892;28;20460;-87
2022/01/10 08:16:55;;;;;;;45.50;13.83;;;5.50;57.50;;;;;;5061097;28;20460;-87
2022/01/10 08:19:24;;;;;;;50.40;10.53;;;5.40;59.00;;;;;;5078406;28;20541;-87
2022/01/10 08:21:51;;;;;;;53.77;14.00;;;5.50;58.90;;;;;;5074796;28;20544;-86
2022/01/10 08:24:18;;;;;;;41.30;10.10;;;5.40;58.70;;;;;;5063852;28;20448;-87
2022/01/10 08:26:45;;;;;;;23.60;12.20;;;4.80;59.30;;;;;;5051585;28;20476;-88
2022/01/10 08:29:12;;;;;;;21.97;10.30;;;4.90;59.90;;;;;;5048639;28;20468;-88
2022/01/10 08:31:39;;;;;;;17.57;8.60;;;5.20;60.10;;;;;;5067760;28;20446;-88
2022/01/10 08:34:06;;;;;;;27.57;8.27;;;5.40;59.70;;;;;;5043063;28;20943;-88
2022/01/10 08:36:35;;;;;;;84.57;12.00;;;5.70;59.00;;;;;;5036415;28;20445;-88
2022/01/10 08:39:04;;;;;;;52.63;9.87;;;5.80;57.70;;;;;;5044854;28;20476;-85
2022/01/10 08:41:31;;;;;;;37.67;9.33;;;5.40;57.90;;;;;;5054001;28;20456;-88
2022/01/10 08:43:59;;;;;;;16.77;8.20;;;5.50;58.90;;;;;;5053356;28;20456;-88
2022/01/10 08:46:26;;;;;;;19.63;10.20;;;5.70;58.90;;;;;;5084245;28;21001;-88
2022/01/10 08:48:53;;;;;;;44.10;11.87;;;5.70;59.00;;;;;;5082258;28;20560;-88
2022/01/10 08:51:20;;;;;;;30.90;10.00;;;5.70;59.20;;;;;;5053951;28;20510;-87
2022/01/10 08:53:48;;;;;;;16.50;8.60;;;5.90;58.80;;;;;;5055678;28;21166;-88
2022/01/10 08:56:15;;;;;;;18.57;8.43;;;5.90;58.50;;;;;;5042713;28;20452;-88
2022/01/10 08:58:42;;;;;;;32.53;10.63;;;5.60;58.90;;;;;;5046181;28;20516;-89
2022/01/10 09:01:10;;;;;;;60.17;10.43;;;5.50;59.50;;;;;;5075431;28;20453;-88
2022/01/10 09:03:38;;;;;;;51.33;13.90;;;5.50;59.70;;;;;;5070816;28;20462;-88
2022/01/10 09:06:05;;;;;;;26.00;9.40;;;5.60;59.80;;;;;;5049859;28;20517;-88
2022/01/10 09:08:35;;;;;;;34.73;11.57;;;5.60;59.60;;;;;;5060963;28;20472;-88
2022/01/10 09:11:05;;;;;;;19.37;9.10;;;5.70;59.20;;;;;;5055126;28;20514;-88
2022/01/10 09:13:32;;;;;;;44.60;9.60;;;5.70;59.30;;;;;;5072781;28;20451;-88
2022/01/10 09:16:01;;;;;;;32.57;9.47;;;5.60;59.20;;;;;;5039965;28;20526;-86
2022/01/10 09:18:29;;;;;;;41.60;9.50;;;5.60;59.50;;;;;;5065375;28;20475;-88
2022/01/10 09:20:56;;;;;;;17.20;7.70;;;5.70;59.50;;;;;;5048405;28;20899;-88
2022/01/10 09:23:24;;;;;;;42.60;15.40;;;5.80;59.60;;;;;;5069372;28;20444;-88
2022/01/10 09:25:51;;;;;;;28.90;10.20;;;5.80;59.10;;;;;;5054695;28;20477;-88
2022/01/10 09:28:20;;;;;;;19.37;9.23;;;5.60;59.10;;;;;;5065784;28;20482;-86
2022/01/10 09:30:48;;;;;;;28.77;10.07;;;5.40;59.70;;;;;;5072024;28;20558;-89
2022/01/10 09:33:15;;;;;;;29.20;8.83;;;5.70;59.50;;;;;;5063058;28;20463;-87
2022/01/10 09:35:43;;;;;;;18.40;10.77;;;6.00;59.20;;;;;;5053541;28;21010;-86
2022/01/10 09:38:10;;;;;;;40.83;22.47;;;6.20;58.90;;;;;;5040669;28;21136;-88
2022/01/10 09:40:37;;;;;;;21.10;11.60;;;6.20;58.70;;;;;;5067519;28;20555;-88
2022/01/10 09:43:04;;;;;;;16.17;9.30;;;6.10;58.80;;;;;;5069290;28;20535;-89
2022/01/10 09:45:34;;;;;;;24.20;11.17;;;6.00;59.00;;;;;;5051336;28;20445;-86
2022/01/10 09:48:01;;;;;;;17.97;9.70;;;5.90;59.30;;;;;;5074208;28;20463;-88
2022/01/10 09:50:28;;;;;;;19.90;11.63;;;6.10;60.00;;;;;;5049573;28;20451;-89
2022/01/10 09:52:55;;;;;;;13.60;8.80;;;6.30;59.10;;;;;;5061907;28;21274;-88
2022/01/10 09:55:23;;;;;;;17.20;9.57;;;6.30;58.30;;;;;;5047214;28;20868;-88
2022/01/10 09:57:50;;;;;;;20.93;11.37;;;6.50;58.50;;;;;;5055355;28;20454;-89
2022/01/10 10:00:20;;;;;;;19.10;10.40;;;6.20;58.70;;;;;;5052556;28;20563;-88
2022/01/10 10:02:49;;;;;;;29.33;13.50;;;5.90;59.70;;;;;;5089627;28;20506;-89
2022/01/10 10:05:17;;;;;;;15.93;8.47;;;5.90;60.30;;;;;;5053783;28;21326;-89
2022/01/10 10:07:44;;;;;;;18.13;8.97;;;5.80;60.00;;;;;;5069730;28;20464;-88
2022/01/10 10:10:13;;;;;;;15.33;8.70;;;5.90;60.00;;;;;;5062406;28;20476;-88
2022/01/10 10:12:42;;;;;;;19.63;9.07;;;6.00;59.30;;;;;;5063264;28;20459;-88
2022/01/10 10:15:12;;;;;;;26.40;11.47;;;5.90;59.80;;;;;;5037452;28;20447;-89
2022/01/10 10:17:41;;;;;;;29.10;10.67;;;5.90;60.00;;;;;;5055682;28;20451;-89
2022/01/10 10:20:10;;;;;;;16.30;8.83;;;5.90;60.30;;;;;;5065783;28;20534;-87
2022/01/10 10:22:40;;;;;;;17.97;10.80;;;5.80;60.50;;;;;;5052654;28;20548;-87
2022/01/10 10:25:09;;;;;;;17.43;9.73;;;5.80;60.50;;;;;;5046905;28;20448;-87
2022/01/10 10:27:37;;;;;;;17.13;10.43;;;6.00;60.60;;;;;;5064986;28;20551;-88
2022/01/10 10:30:06;;;;;;;18.87;9.73;;;6.00;59.90;;;;;;5056843;28;20470;-85
2022/01/10 10:32:33;;;;;;;20.07;12.20;;;6.20;59.90;;;;;;5052034;28;20496;-85
2022/01/10 10:35:00;;;;;;;16.03;10.20;;;6.20;59.20;;;;;;5062554;28;21323;-88
2022/01/10 10:37:29;;;;;;;13.40;8.10;;;6.40;59.20;;;;;;5082015;28;20531;-86
2022/01/10 10:39:58;;;;;;;15.57;10.20;;;6.50;59.20;;;;;;5047586;28;20475;-89
2022/01/10 10:42:29;;;;;;;13.70;9.00;;;6.30;59.50;;;;;;5065116;28;20522;-85
2022/01/10 10:44:56;;;;;;;12.40;8.37;;;6.20;59.80;;;;;;5083599;28;20532;-88
2022/01/10 10:47:28;;;;;;;15.87;9.90;;;6.10;60.40;;;;;;5078782;28;20486;-88
2022/01/10 10:49:59;;;;;;;11.27;6.40;;;6.00;60.10;;;;;;5086001;28;20499;-88
2022/01/10 10:52:34;;;;;;;10.90;6.90;;;6.10;60.20;;;;;;5082448;28;20459;-86
2022/01/10 10:55:07;;;;;;;10.57;7.27;;;6.20;60.00;;;;;;5048562;28;20520;-89
2022/01/10 10:57:34;;;;;;;15.60;10.70;;;6.20;60.10;;;;;;5054804;28;20547;-86
2022/01/10 11:00:02;;;;;;;14.00;9.27;;;6.20;59.90;;;;;;5060449;28;20487;-88
2022/01/10 11:02:30;;;;;;;19.83;9.83;;;6.40;60.00;;;;;;5082289;28;20527;-88
2022/01/10 11:05:01;;;;;;;11.13;7.27;;;6.70;59.40;;;;;;5051599;28;20457;-89
2022/01/10 11:07:31;;;;;;;16.50;9.50;;;6.90;59.20;;;;;;5027269;28;20540;-88
2022/01/10 11:10:00;;;;;;;15.80;9.30;;;7.10;58.70;;;;;;5079317;28;20571;-88
2022/01/10 11:12:28;;;;;;;16.60;10.57;;;6.90;58.60;;;;;;5074910;28;21050;-89
2022/01/10 11:14:59;;;;;;;17.37;9.90;;;6.90;59.00;;;;;;5045971;28;20553;-88
2022/01/10 11:17:27;;;;;;;18.27;9.53;;;6.80;58.80;;;;;;5062488;28;21286;-86
2022/01/10 11:20:12;;;;;;;11.73;6.00;;;6.80;59.20;;;;;;5069021;28;20502;-88
2022/01/10 11:22:40;;;;;;;30.33;18.27;;;6.80;59.20;;;;;;5048691;28;20478;-88
2022/01/10 11:25:21;;;;;;;16.50;11.23;;;6.80;59.90;;;;;;5058513;28;20445;-89
2022/01/10 11:27:50;;;;;;;10.67;6.90;;;6.70;59.20;;;;;;5068902;28;20820;-88
2022/01/10 11:30:36;;;;;;;12.03;8.30;;;6.90;59.00;;;;;;5062535;28;20551;-88
2022/01/10 11:33:07;;;;;;;14.50;8.97;;;7.10;58.70;;;;;;5078191;28;20932;-88
2022/01/10 11:35:36;;;;;;;16.73;9.43;;;7.10;58.90;;;;;;5061583;28;20466;-88
2022/01/10 11:38:18;;;;;;;16.03;9.33;;;7.10;59.00;;;;;;5085176;28;20485;-88
2022/01/10 11:40:48;;;;;;;11.17;8.00;;;7.20;58.50;;;;;;5057807;28;20468;-88
2022/01/10 11:43:41;;;;;;;11.83;7.67;;;7.00;58.90;;;;;;5062836;28;20441;-88
2022/01/10 11:46:11;;;;;;;19.20;11.30;;;7.00;59.20;;;;;;5084047;28;20463;-88
2022/01/10 11:48:44;;;;;;;16.07;9.77;;;7.00;59.30;;;;;;5065891;28;20478;-89
2022/01/10 11:51:20;;;;;;;17.40;9.63;;;7.20;59.30;;;;;;5058249;28;20452;-89
2022/01/10 11:53:49;;;;;;;20.17;10.10;;;7.50;59.10;;;;;;5058387;28;20950;-88
2022/01/10 11:56:24;;;;;;;22.77;11.60;;;7.60;59.20;;;;;;5065333;28;20474;-88
2022/01/10 11:59:21;;;;;;;18.63;10.53;;;7.50;58.60;;;;;;5041699;28;20569;-87
2022/01/10 12:01:57;;;;;;;14.13;10.20;;;7.60;58.90;;;;;;5058504;28;20455;-88
2022/01/10 12:04:25;;;;;;;21.40;9.30;;;7.80;58.50;;;;;;5046116;28;20468;-88
2022/01/10 12:06:53;;;;;;;15.67;8.97;;;7.60;58.90;;;;;;5029451;28;20452;-88
2022/01/10 12:09:21;;;;;;;19.70;10.30;;;7.70;59.00;;;;;;5060253;28;20472;-88
2022/01/10 12:11:51;;;;;;;17.43;10.50;;;7.90;58.80;;;;;;5055979;28;20445;-88
2022/01/10 12:14:19;;;;;;;26.20;11.63;;;8.10;58.60;;;;;;5089970;28;20452;-87
2022/01/10 12:16:47;;;;;;;17.37;10.60;;;8.10;58.20;;;;;;5062697;28;20951;-88
2022/01/10 12:19:14;;;;;;;15.17;11.30;;;8.20;58.40;;;;;;5062963;28;20480;-88
2022/01/10 12:21:42;;;;;;;18.03;10.60;;;8.00;58.50;;;;;;5070238;28;20456;-89
2022/01/10 12:24:10;;;;;;;20.50;11.90;;;7.80;59.00;;;;;;5054498;28;21199;-88
2022/01/10 12:26:38;;;;;;;17.80;10.20;;;8.00;59.20;;;;;;5087657;28;20458;-88
2022/01/10 12:29:09;;;;;;;25.10;12.77;;;8.10;58.70;;;;;;5063138;28;20480;-88
2022/01/10 12:31:37;;;;;;;20.03;12.00;;;8.20;59.10;;;;;;5048470;28;20534;-89
2022/01/10 12:34:07;;;;;;;17.50;10.63;;;8.10;58.80;;;;;;5057470;28;20550;-88
2022/01/10 12:36:34;;;;;;;22.27;12.10;;;8.10;58.90;;;;;;5069790;28;20451;-88
2022/01/10 12:39:05;;;;;;;23.10;11.30;;;8.00;59.20;;;;;;5050026;28;20545;-87
2022/01/10 12:41:32;;;;;;;24.37;12.07;;;8.10;59.20;;;;;;5061576;28;20452;-87
2022/01/10 12:44:00;;;;;;;18.50;10.67;;;8.30;59.00;;;;;;5048426;28;20432;-88
2022/01/10 12:46:32;;;;;;;20.40;11.77;;;8.40;58.40;;;;;;5079444;28;20460;-88
2022/01/10 12:49:03;;;;;;;26.27;13.50;;;8.30;58.20;;;;;;5056731;28;20461;-88
2022/01/10 12:51:35;;;;;;;25.53;13.73;;;8.20;58.90;;;;;;5056799;28;20452;-88
2022/01/10 12:54:04;;;;;;;23.53;13.60;;;8.30;58.80;;;;;;5046222;28;20470;-88
2022/01/10 12:56:32;;;;;;;20.27;12.37;;;8.30;58.50;;;;;;5044935;28;20927;-86