Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:28;;;;;;;5.13;2.07;;;;;;;2.60;84.60;102220.78;5111998;28;20016;-76
2021/03/19 00:03:54;;;;;;;3.75;2.03;;;;;;;2.61;82.29;102220.00;5113530;28;20465;-78
2021/03/19 00:06:19;;;;;;;5.80;1.80;;;;;;;2.62;81.74;102223.44;5095897;28;20485;-77
2021/03/19 00:08:45;;;;;;;4.18;1.70;;;;;;;2.56;81.25;102221.28;5093138;28;20077;-77
2021/03/19 00:11:10;;;;;;;5.82;1.77;;;;;;;2.54;80.20;102227.88;5091429;28;20110;-76
2021/03/19 00:13:36;;;;;;;4.68;1.60;;;;;;;2.48;79.38;102233.38;5106985;28;20079;-76
2021/03/19 00:16:01;;;;;;;5.28;1.48;;;;;;;2.46;79.52;102234.91;5113214;28;20024;-76
2021/03/19 00:18:26;;;;;;;2.28;1.27;;;;;;;2.38;80.17;102241.03;5113087;28;20485;-77
2021/03/19 00:20:52;;;;;;;2.57;1.10;;;;;;;2.30;80.00;102246.28;5111586;28;20019;-76
2021/03/19 00:23:17;;;;;;;3.90;1.50;;;;;;;2.25;80.25;102237.38;5113275;28;20420;-76
2021/03/19 00:25:43;;;;;;;3.30;1.40;;;;;;;2.18;80.51;102251.22;5113046;28;20059;-78
2021/03/19 00:28:14;;;;;;;3.25;1.10;;;;;;;2.11;81.18;102251.50;5113081;27;20473;-77
2021/03/19 00:30:40;;;;;;;3.10;1.43;;;;;;;2.16;80.28;102248.56;5112529;28;20024;-76
2021/03/19 00:33:06;;;;;;;4.53;1.47;;;;;;;2.12;81.29;102255.81;5111689;28;20036;-77
2021/03/19 00:35:32;;;;;;;5.00;1.58;;;;;;;2.12;80.76;102258.34;5109894;28;20043;-76
2021/03/19 00:37:57;;;;;;;3.70;1.90;;;;;;;2.14;80.82;102261.88;5113089;28;20059;-76
2021/03/19 00:40:23;;;;;;;6.20;1.90;;;;;;;2.14;81.45;102259.34;5102310;28;20273;-76
2021/03/19 00:42:49;;;;;;;5.10;1.87;;;;;;;2.07;82.04;102262.16;5112400;28;20281;-76
2021/03/19 00:45:16;;;;;;;5.88;2.28;;;;;;;2.01;82.16;102262.56;5112607;28;20031;-76
2021/03/19 00:47:41;;;;;;;3.83;2.03;;;;;;;2.00;82.40;102270.94;5093049;28;20027;-76
2021/03/19 00:50:10;;;;;;;3.70;2.15;;;;;;;1.97;82.73;102269.81;5092197;28;20012;-76
2021/03/19 00:52:37;;;;;;;4.20;2.33;;;;;;;1.94;83.09;102272.06;5107728;28;20027;-77
2021/03/19 00:55:04;;;;;;;4.53;2.20;;;;;;;1.97;83.07;102272.34;5096320;28;20077;-76
2021/03/19 00:57:30;;;;;;;4.23;2.57;;;;;;;1.86;83.47;102272.34;5090169;28;20027;-76
2021/03/19 00:59:55;;;;;;;7.03;2.87;;;;;;;1.83;84.02;102279.69;5090811;28;20416;-76
2021/03/19 01:02:20;;;;;;;4.13;2.70;;;;;;;1.82;84.50;102289.69;5091608;28;20278;-76
2021/03/19 01:04:45;;;;;;;4.10;2.35;;;;;;;1.77;84.63;102290.97;5090736;28;20478;-77
2021/03/19 01:07:11;;;;;;;5.53;2.93;;;;;;;1.76;84.96;102285.03;5090567;28;20043;-77
2021/03/19 01:09:36;;;;;;;7.55;2.83;;;;;;;1.71;85.17;102285.41;5091967;28;20643;-76
2021/03/19 01:12:02;;;;;;;6.57;3.10;;;;;;;1.64;85.82;102289.09;5091384;28;20027;-76
2021/03/19 01:14:27;;;;;;;5.78;3.00;;;;;;;1.57;85.75;102289.31;5090425;28;20089;-76
2021/03/19 01:16:52;;;;;;;5.03;2.97;;;;;;;1.60;85.99;102291.22;5090456;28;20024;-76
2021/03/19 01:19:18;;;;;;;8.15;3.75;;;;;;;1.63;86.12;102292.38;5111688;28;20361;-76
2021/03/19 01:21:43;;;;;;;8.83;4.00;;;;;;;1.68;86.25;102290.22;5093952;28;20024;-76
2021/03/19 01:24:08;;;;;;;7.88;3.70;;;;;;;1.70;86.32;102288.72;5090316;28;20374;-78
2021/03/19 01:26:34;;;;;;;9.43;3.25;;;;;;;1.64;86.26;102284.03;5091543;28;20016;-77
2021/03/19 01:28:59;;;;;;;8.43;4.07;;;;;;;1.56;86.90;102287.56;5090159;28;20031;-77
2021/03/19 01:31:25;;;;;;;5.97;3.85;;;;;;;1.50;86.94;102290.47;5102886;28;20024;-77
2021/03/19 01:33:50;;;;;;;7.30;4.00;;;;;;;1.44;87.06;102281.47;5111770;28;20492;-77
2021/03/19 01:36:16;;;;;;;8.25;3.83;;;;;;;1.41;87.24;102288.81;5110358;28;20027;-77
2021/03/19 01:38:41;;;;;;;;;;;;;;;1.33;87.37;102295.78;5112065;28;20024;-76
2021/03/19 01:41:08;;;;;;;7.40;3.97;;;;;;;1.29;87.38;102300.44;5109878;28;20010;-77
2021/03/19 01:43:41;;;;;;;6.03;3.33;;;;;;;1.21;87.40;102313.34;5111567;28;20110;-77
2021/03/19 01:46:44;;;;;;;8.50;3.63;;;;;;;1.16;87.97;102312.06;5111770;28;20024;-77
2021/03/19 01:49:47;;;;;;;6.60;3.40;;;;;;;1.13;88.25;102311.81;5110156;28;20023;-77
2021/03/19 01:52:50;;;;;;;10.87;4.83;;;;;;;1.12;88.29;102314.22;5110499;28;20012;-77
2021/03/19 01:55:52;;;;;;;6.43;4.00;;;;;;;1.11;88.71;102313.31;5111295;28;20028;-77
2021/03/19 01:58:55;;;;;;;6.30;4.10;;;;;;;1.06;88.66;102312.06;5109800;28;20020;-78
2021/03/19 02:01:58;;;;;;;7.10;4.23;;;;;;;1.07;89.06;102318.88;5111051;28;20107;-77
2021/03/19 02:05:01;;;;;;;8.10;3.90;;;;;;;1.03;89.09;102319.38;5111308;28;20018;-77
2021/03/19 02:08:03;;;;;;;8.00;4.17;;;;;;;0.99;89.16;102319.88;5111391;28;20019;-77
2021/03/19 02:11:06;;;;;;;7.53;4.77;;;;;;;1.02;89.25;102324.31;5099504;28;20055;-78
2021/03/19 02:14:09;;;;;;;18.50;4.37;;;;;;;1.00;89.34;102330.91;5090538;28;20069;-77
2021/03/19 02:17:12;;;;;;;7.77;4.00;;;;;;;0.99;89.38;102334.19;5109883;28;20032;-76
2021/03/19 02:20:15;;;;;;;8.63;4.30;;;;;;;0.95;89.40;102343.13;5088125;28;20457;-76
2021/03/19 02:23:18;;;;;;;8.30;4.50;;;;;;;0.98;89.54;102345.94;5089139;28;20496;-78
2021/03/19 02:26:20;;;;;;;13.30;4.83;;;;;;;0.98;89.81;102348.47;5108997;28;20023;-78
2021/03/19 02:29:23;;;;;;;9.83;4.23;;;;;;;1.04;89.92;102345.56;5111040;28;21368;-77
2021/03/19 02:32:02;;;;;;;9.90;4.63;;;;;;;1.00;89.91;102349.50;5090581;28;20110;-77
2021/03/19 02:34:37;;;;;;;8.90;4.80;;;;;;;1.03;89.91;102352.28;5104769;28;20034;-76
2021/03/19 02:37:02;;;;;;;9.23;5.50;;;;;;;1.03;90.04;102351.41;5110764;28;20031;-76
2021/03/19 02:39:27;;;;;;;12.95;4.97;;;;;;;1.01;89.92;102351.28;5110952;28;20464;-75
2021/03/19 02:41:53;;;;;;;14.27;5.00;;;;;;;0.99;90.12;102355.31;5110777;28;20073;-76
2021/03/19 02:44:19;;;;;;;14.45;6.07;;;;;;;1.00;90.19;102354.56;5111052;28;20698;-76
2021/03/19 02:46:44;;;;;;;8.15;5.07;;;;;;;1.01;90.21;102356.31;5109603;28;20027;-77
2021/03/19 02:49:09;;;;;;;12.38;5.65;;;;;;;0.95;90.27;102360.84;5109581;28;20015;-77
2021/03/19 02:51:34;;;;;;;12.43;4.97;;;;;;;0.94;90.32;102356.53;5110431;28;20052;-77
2021/03/19 02:54:00;;;;;;;16.23;5.83;;;;;;;0.88;90.33;102353.47;5096338;28;20845;-76
2021/03/19 02:56:25;;;;;;;9.65;5.20;;;;;;;0.89;90.30;102355.25;5088973;28;20270;-76
2021/03/19 02:58:51;;;;;;;12.80;5.68;;;;;;;0.96;90.62;102356.66;5090407;28;20035;-76
2021/03/19 03:01:16;;;;;;;12.63;5.17;;;;;;;0.92;90.45;102363.09;5090012;28;20107;-77
2021/03/19 03:03:41;;;;;;;9.57;5.60;;;;;;;0.93;90.65;102358.16;5100698;28;20292;-77
2021/03/19 03:06:07;;;;;;;9.65;4.75;;;;;;;0.89;90.91;102357.78;5092921;28;20031;-77
2021/03/19 03:08:33;;;;;;;11.15;5.22;;;;;;;0.88;90.86;102368.66;5094107;28;20027;-76
2021/03/19 03:10:59;;;;;;;13.25;4.80;;;;;;;0.84;90.76;102369.16;5096565;28;20028;-75
2021/03/19 03:13:24;;;;;;;15.07;5.22;;;;;;;0.85;90.91;102376.88;5094103;28;20507;-78
2021/03/19 03:15:50;;;;;;;16.85;6.22;;;;;;;0.80;90.88;102377.22;5110223;28;20050;-76
2021/03/19 03:18:16;;;;;;;10.07;5.05;;;;;;;0.76;90.89;102375.19;5114208;28;20148;-78
2021/03/19 03:20:46;;;;;;;20.73;6.13;;;;;;;0.72;90.98;102370.63;5112744;28;20404;-76
2021/03/19 03:23:13;;;;;;;12.93;5.40;;;;;;;0.70;91.23;102374.66;5114307;28;20472;-77
2021/03/19 03:25:39;;;;;;;13.73;4.73;;;;;;;0.63;91.12;102381.69;5114285;28;20106;-77
2021/03/19 03:28:05;;;;;;;12.07;4.57;;;;;;;0.63;91.30;102383.31;5114206;28;20084;-77
2021/03/19 03:30:33;;;;;;;13.83;5.00;;;;;;;0.57;91.21;102386.19;5113854;28;20030;-77
2021/03/19 03:33:00;;;;;;;13.83;5.27;;;;;;;0.52;91.53;102386.56;5113929;28;20098;-77
2021/03/19 03:35:28;;;;;;;15.13;5.13;;;;;;;0.48;91.26;102398.03;5113985;28;20031;-77
2021/03/19 03:37:54;;;;;;;9.43;4.37;;;;;;;0.43;91.38;102389.16;5114128;28;20172;-76
2021/03/19 03:40:25;;;;;;;9.32;4.15;;;;;;;0.39;91.48;102384.59;5112407;28;20111;-76
2021/03/19 03:42:51;;;;;;;13.00;5.00;;;;;;;0.33;91.32;102389.13;5113673;28;20043;-76
2021/03/19 03:45:16;;;;;;;14.40;4.47;;;;;;;0.33;91.43;102396.69;5098841;28;20024;-78
2021/03/19 03:47:42;;;;;;;11.40;4.93;;;;;;;0.31;91.66;102401.56;5093325;28;20055;-77
2021/03/19 03:50:12;;;;;;;10.10;4.30;;;;;;;0.28;91.64;102400.41;5092131;28;20115;-77
2021/03/19 03:52:37;;;;;;;14.37;4.77;;;;;;;0.27;91.22;102399.53;5092981;28;20046;-76
2021/03/19 03:55:05;;;;;;;9.68;5.03;;;;;;;0.26;91.33;102401.91;5093387;28;20032;-77
2021/03/19 03:57:31;;;;;;;9.13;4.07;;;;;;;0.24;91.41;102416.94;5091313;28;20081;-77
2021/03/19 03:59:56;;;;;;;10.55;5.07;;;;;;;0.23;91.37;102416.81;5091937;28;20427;-77
2021/03/19 04:02:25;;;;;;;11.43;5.57;;;;;;;0.21;91.44;102404.03;5091724;28;20049;-76
2021/03/19 04:04:51;;;;;;;18.13;5.30;;;;;;;0.20;91.47;102417.44;5093022;28;20032;-76
2021/03/19 04:07:17;;;;;;;11.60;4.80;;;;;;;0.24;91.63;102414.44;5091887;28;20035;-77
2021/03/19 04:09:42;;;;;;;;;;;;;;;0.20;91.70;102414.00;5093377;28;20020;-77
2021/03/19 04:12:10;;;;;;;10.43;5.00;;;;;;;0.15;92.13;102426.25;5092538;28;19912;-77
2021/03/19 04:14:36;;;;;;;15.60;5.97;;;;;;;0.17;91.75;102426.38;5092934;28;20031;-76
2021/03/19 04:17:08;;;;;;;16.60;6.15;;;;;;;0.13;92.07;102430.25;5092076;28;20027;-77
2021/03/19 04:19:34;;;;;;;13.13;5.40;;;;;;;0.14;92.26;102431.16;5092757;28;20409;-77
2021/03/19 04:22:00;;;;;;;11.90;5.82;;;;;;;0.09;92.47;102432.38;5092442;28;20496;-76
2021/03/19 04:24:25;;;;;;;18.30;7.10;;;;;;;0.08;92.22;102438.19;5091512;28;20032;-77
2021/03/19 04:26:51;;;;;;;13.68;6.25;;;;;;;0.06;92.56;102437.16;5091246;28;20117;-77
2021/03/19 04:29:16;;;;;;;20.63;6.13;;;;;;;0.07;92.54;102439.81;5091505;28;20016;-77
2021/03/19 04:31:41;;;;;;;13.37;5.90;;;;;;;0.05;92.74;102451.44;5092099;28;20439;-77
2021/03/19 04:34:06;;;;;;;14.68;5.95;;;;;;;0.06;92.54;102449.78;5091440;28;20258;-77
2021/03/19 04:36:45;;;;;;;15.80;6.45;;;;;;;0.02;92.73;102445.22;5091077;28;20027;-77
2021/03/19 04:39:15;;;;;;;23.47;6.70;;;;;;;0.04;92.71;102453.81;5112012;28;20396;-77
2021/03/19 04:41:51;;;;;;;12.20;5.93;;;;;;;0.00;92.54;102457.69;5111212;28;20059;-77
2021/03/19 04:44:16;;;;;;;14.93;6.37;;;;;;;-0.05;92.67;102458.88;5106966;28;20035;-77
2021/03/19 04:46:42;;;;;;;16.33;6.05;;;;;;;-0.06;92.88;102467.22;5092472;28;20024;-77
2021/03/19 04:49:07;;;;;;;13.17;5.37;;;;;;;-0.04;92.80;102460.66;5092240;28;20099;-76
2021/03/19 04:51:33;;;;;;;11.23;5.82;;;;;;;-0.11;92.67;102465.91;5091925;28;20024;-77
2021/03/19 04:53:58;;;;;;;14.65;6.03;;;;;;;-0.09;92.60;102465.31;5111827;28;20023;-77
2021/03/19 04:56:24;;;;;;;14.25;6.22;;;;;;;-0.10;92.74;102471.09;5112344;28;20025;-77
2021/03/19 04:58:49;;;;;;;16.17;6.50;;;;;;;-0.12;92.79;102467.53;5111047;28;20084;-76
2021/03/19 05:01:14;;;;;;;12.93;5.88;;;;;;;-0.14;92.95;102466.53;5112042;28;20016;-77
2021/03/19 05:03:40;;;;;;;16.60;6.55;;;;;;;-0.14;92.84;102469.03;5112230;28;20023;-78
2021/03/19 05:06:05;;;;;;;13.57;6.60;;;;;;;-0.16;92.69;102470.53;5111122;28;20047;-76
2021/03/19 05:08:31;;;;;;;15.15;5.90;;;;;;;-0.19;92.75;102475.31;5110947;28;20377;-76
2021/03/19 05:10:57;;;;;;;17.50;7.00;;;;;;;-0.18;92.55;102472.03;5110560;28;20076;-77
2021/03/19 05:13:22;;;;;;;13.80;5.63;;;;;;;-0.22;92.96;102472.50;5112192;28;20102;-77
2021/03/19 05:15:47;;;;;;;19.75;6.63;;;;;;;-0.24;92.87;102474.00;5105318;28;20361;-77
2021/03/19 05:18:13;;;;;;;14.60;6.78;;;;;;;-0.27;93.31;102482.94;5108576;28;20056;-75
2021/03/19 05:20:38;;;;;;;18.88;7.10;;;;;;;-0.29;93.21;102482.78;5091334;28;20031;-77
2021/03/19 05:23:16;;;;;;;14.00;6.45;;;;;;;-0.28;93.45;102484.56;5091787;28;20367;-76
2021/03/19 05:25:41;;;;;;;17.60;6.70;;;;;;;-0.29;93.53;102500.47;5091595;28;20031;-77
2021/03/19 05:28:06;;;;;;;12.27;6.45;;;;;;;-0.28;93.41;102499.72;5095048;28;20126;-77
2021/03/19 05:30:32;;;;;;;9.93;6.27;;;;;;;-0.32;93.07;102500.19;5111517;28;20076;-76
2021/03/19 05:32:57;;;;;;;14.57;6.77;;;;;;;-0.27;93.23;102491.41;5111657;28;20345;-76
2021/03/19 05:35:23;;;;;;;16.03;5.83;;;;;;;-0.31;93.37;102501.97;5111561;28;20299;-77
2021/03/19 05:37:50;;;;;;;13.00;6.07;;;;;;;-0.33;93.38;102499.28;5103088;28;20789;-76
2021/03/19 05:40:28;;;;;;;19.03;6.97;;;;;;;-0.35;93.30;102508.31;5090002;28;20020;-77
2021/03/19 05:42:53;;;;;;;14.80;5.97;;;;;;;-0.38;93.42;102513.09;5108776;28;20027;-76
2021/03/19 05:45:29;;;;;;;15.80;6.75;;;;;;;-0.37;93.54;102519.03;5105132;28;20504;-77
2021/03/19 05:47:57;;;;;;;15.70;7.28;;;;;;;-0.34;93.63;102526.88;5098458;28;20032;-77
2021/03/19 05:50:34;;;;;;;17.17;6.90;;;;;;;-0.33;93.66;102526.16;5095366;28;20031;-76
2021/03/19 05:53:13;;;;;;;14.50;7.07;;;;;;;-0.26;93.70;102528.53;5091162;28;20016;-77
2021/03/19 05:55:39;;;;;;;19.90;7.13;;;;;;;-0.26;93.76;102533.56;5090661;28;20019;-76
2021/03/19 05:58:05;;;;;;;;;;;;;;;-0.21;93.94;102534.88;5100106;28;20388;-76
2021/03/19 06:00:30;;;;;;;18.83;7.47;;;;;;;-0.19;93.68;102538.44;5098252;28;19916;-76
2021/03/19 06:02:56;;;;;;;18.02;7.40;;;;;;;-0.21;93.95;102539.94;5107524;28;20531;-77
2021/03/19 06:05:25;;;;;;;18.70;7.55;;;;;;;-0.16;93.53;102551.34;5109656;28;20020;-77
2021/03/19 06:07:58;;;;;;;18.17;8.33;;;;;;;-0.16;93.62;102551.34;5097971;28;20706;-77
2021/03/19 06:10:32;;;;;;;18.17;8.00;;;;;;;-0.13;93.63;102553.28;5106710;28;20513;-77
2021/03/19 06:13:11;;;;;;;15.57;7.03;;;;;;;-0.10;93.82;102551.94;5105731;28;20024;-77
2021/03/19 06:15:47;;;;;;;15.03;7.90;;;;;;;-0.04;93.89;102559.19;5109812;28;20027;-76
2021/03/19 06:18:43;;;;;;;15.48;6.50;;;;;;;0.03;94.12;102561.56;5108350;28;20024;-75
2021/03/19 06:21:08;;;;;;;20.00;7.47;;;;;;;0.12;93.73;102562.41;5097748;28;20034;-77
2021/03/19 06:23:34;;;;;;;26.63;8.70;;;;;;;0.18;93.69;102565.50;5097737;28;20385;-76
2021/03/19 06:26:26;;;;;;;21.52;8.48;;;;;;;0.27;93.47;102558.75;5098144;28;20032;-76
2021/03/19 06:29:11;;;;;;;18.60;8.70;;;;;;;0.53;94.08;102560.25;5094108;28;20497;-77
2021/03/19 06:31:39;;;;;;;15.40;7.73;;;;;;;1.00;93.53;102553.56;5105284;28;20405;-77
2021/03/19 06:34:25;;;;;;;17.77;7.10;;;;;;;1.68;92.10;102557.09;5095604;28;20036;-78
2021/03/19 06:37:00;;;;;;;19.40;6.20;;;;;;;2.48;89.49;102563.09;5093307;28;20023;-78
2021/03/19 06:39:47;;;;;;;11.50;5.47;;;;;;;3.19;85.53;102559.59;5105952;28;20100;-78
2021/03/19 06:42:30;;;;;;;13.20;5.22;;;;;;;3.85;83.04;102554.66;5105863;28;20027;-78
2021/03/19 06:45:14;;;;;;;10.10;4.47;;;;;;;4.15;80.44;102559.59;5104127;28;20031;-76
2021/03/19 06:47:45;;;;;;;13.03;4.00;;;;;;;4.65;80.16;102565.09;5105371;28;20028;-78
2021/03/19 06:50:32;;;;;;;10.97;4.03;;;;;;;4.97;77.79;102560.75;5104170;28;20016;-78
2021/03/19 06:53:17;;;;;;;10.55;4.40;;;;;;;5.30;77.64;102567.41;5107380;28;20032;-78
2021/03/19 06:55:47;;;;;;;12.73;4.10;;;;;;;5.69;75.75;102573.59;5105048;28;20091;-77
2021/03/19 06:58:13;;;;;;;11.83;4.20;;;;;;;5.67;76.77;102575.13;5103452;28;20447;-78
2021/03/19 07:00:47;;;;;;;11.20;4.28;;;;;;;6.08;75.66;102575.53;5109591;28;20023;-78
2021/03/19 07:03:18;;;;;;;10.13;4.00;;;;;;;6.33;74.89;102579.78;5104754;28;20035;-77
2021/03/19 07:05:58;;;;;;;11.57;4.27;;;;;;;6.63;74.48;102569.09;5108040;28;20027;-78
2021/03/19 07:08:49;;;;;;;7.83;3.47;;;;;;;7.05;73.63;102580.38;5108219;28;20034;-77
2021/03/19 07:11:43;;;;;;;9.75;3.50;;;;;;;7.47;71.79;102577.16;5108373;28;20473;-78
2021/03/19 07:14:30;;;;;;;11.15;3.63;;;;;;;7.86;70.90;102581.34;5113851;28;20110;-79
2021/03/19 07:17:19;;;;;;;9.73;3.67;;;;;;;8.54;68.95;102584.72;5112067;28;20031;-78
2021/03/19 07:19:50;;;;;;;12.20;3.20;;;;;;;8.70;68.37;102589.06;5098455;28;20027;-76
2021/03/19 07:22:16;;;;;;;12.13;3.10;;;;;;;8.94;65.06;102587.94;5103973;28;20023;-77
2021/03/19 07:25:14;;;;;;;10.83;3.20;;;;;;;10.06;62.61;102587.34;5101648;28;20023;-78
2021/03/19 07:28:01;;;;;;;9.70;3.50;;;;;;;10.53;63.95;102582.19;5091860;28;20101;-77
2021/03/19 07:31:05;;;;;;;12.82;2.80;;;;;;;10.95;60.52;102585.19;5093839;28;20028;-76
2021/03/19 07:34:14;;;;;;;6.82;3.03;;;;;;;11.19;61.20;102595.81;5089296;28;20044;-76
2021/03/19 07:36:58;;;;;;;8.68;2.63;;;;;;;11.17;58.49;102594.84;5113816;28;20016;-79
2021/03/19 07:39:26;;;;;;;6.13;2.30;;;;;;;11.53;59.36;102600.88;5117256;28;20031;-78
2021/03/19 07:42:10;;;;;;;9.50;3.00;;;;;;;11.56;59.50;102603.59;5113297;28;20396;-77
2021/03/19 07:44:38;;;;;;;8.82;2.47;;;;;;;11.81;58.01;102614.28;5094949;28;20058;-77
2021/03/19 07:47:32;;;;;;;10.52;2.25;;;;;;;11.91;60.12;102609.56;5106800;28;20118;-77
2021/03/19 07:50:18;;;;;;;7.57;2.28;;;;;;;12.66;56.32;102606.97;5100001;28;20038;-77
2021/03/19 07:53:09;;;;;;;7.35;2.83;;;;;;;12.89;56.89;102614.81;5092293;28;20553;-77
2021/03/19 07:55:52;;;;;;;11.23;2.70;;;;;;;13.44;54.47;102612.84;5091681;28;20028;-77
2021/03/19 07:58:32;;;;;;;9.60;2.40;;;;;;;13.31;54.70;102615.75;5103877;28;20058;-78
2021/03/19 08:01:11;;;;;;;6.15;2.30;;;;;;;13.93;53.16;102631.13;5112739;27;20134;-77
2021/03/19 08:03:37;;;;;;;6.22;2.30;;;;;;;13.78;54.22;102634.84;5088887;28;20073;-78
2021/03/19 08:06:11;;;;;;;12.77;2.65;;;;;;;14.23;52.07;102631.41;5092167;28;20366;-77
2021/03/19 08:08:46;;;;;;;9.93;2.75;;;;;;;14.29;52.60;102636.81;5093294;28;20051;-78
2021/03/19 08:11:24;;;;;;;11.45;3.47;;;;;;;14.17;54.24;102641.53;5092090;28;20024;-76
2021/03/19 08:14:23;;;;;;;12.05;3.22;;;;;;;14.84;50.24;102636.25;5092174;28;20054;-77
2021/03/19 08:16:51;;;;;;;10.27;3.17;;;;;;;14.50;52.81;102641.06;5091925;28;20067;-77
2021/03/19 08:19:29;;;;;;;8.15;2.80;;;;;;;14.21;50.98;102648.59;5091744;28;20374;-77
2021/03/19 08:22:13;;;;;;;9.90;2.53;;;;;;;13.59;52.28;102656.47;5089014;28;20027;-76
2021/03/19 08:24:46;;;;;;;9.00;2.75;;;;;;;13.01;53.66;102652.34;5091606;28;20027;-77
2021/03/19 08:27:30;;;;;;;9.57;2.70;;;;;;;13.27;53.60;102660.31;5091439;28;20023;-74
2021/03/19 08:30:07;;;;;;;9.38;3.20;;;;;;;12.58;52.52;102659.00;5091785;28;20057;-77
2021/03/19 08:33:10;;;;;;;8.00;2.65;;;;;;;13.19;54.12;102661.69;5105547;28;20032;-77
2021/03/19 08:35:44;;;;;;;10.27;2.97;;;;;;;13.18;54.69;102659.94;5104473;28;20098;-77
2021/03/19 08:38:24;;;;;;;6.22;2.28;;;;;;;12.76;53.43;102657.25;5098837;28;20169;-76
2021/03/19 08:40:57;;;;;;;8.18;2.83;;;;;;;12.89;54.89;102656.97;5094379;28;20078;-77
2021/03/19 08:43:33;;;;;;;9.10;2.85;;;;;;;13.44;51.51;102661.03;5099135;28;20058;-76
2021/03/19 08:46:07;;;;;;;6.15;2.60;;;;;;;13.34;51.92;102670.97;5095806;28;20027;-76
2021/03/19 08:48:45;;;;;;;12.23;2.85;;;;;;;13.77;53.20;102664.09;5110350;28;20476;-77
2021/03/19 08:51:26;;;;;;;9.00;2.53;;;;;;;14.74;49.96;102669.53;5111415;28;20068;-77
2021/03/19 08:54:15;;;;;;;13.07;3.10;;;;;;;15.26;50.27;102669.59;5094899;28;20035;-76
2021/03/19 08:56:53;;;;;;;7.50;2.42;;;;;;;15.86;46.46;102664.69;5096495;28;20028;-76
2021/03/19 08:59:33;;;;;;;9.68;2.95;;;;;;;16.18;45.13;102673.44;5102880;28;20031;-76
2021/03/19 09:02:02;;;;;;;6.78;2.90;;;;;;;16.25;47.20;102670.19;5098186;28;20023;-76
2021/03/19 09:04:49;;;;;;;7.75;2.70;;;;;;;16.47;43.81;102669.09;5104503;28;20035;-76
2021/03/19 09:07:21;;;;;;;4.47;2.35;;;;;;;16.72;38.22;102669.00;5089997;28;20016;-76
2021/03/19 09:09:48;;;;;;;6.78;2.35;;;;;;;16.44;40.36;102679.41;5104519;28;20381;-75
2021/03/19 09:12:17;;;;;;;8.70;3.15;;;;;;;16.15;43.50;102682.00;5110880;28;20100;-76
2021/03/19 09:14:46;;;;;;;8.60;2.97;;;;;;;16.92;42.15;102687.72;5111044;28;20020;-77
2021/03/19 09:18:01;;;;;;;8.48;3.03;;;;;;;16.40;38.48;102687.94;5110944;28;20024;-76
2021/03/19 09:20:39;;;;;;;7.15;2.70;;;;;;;17.78;39.77;102690.78;5038125;27;20036;-77
2021/03/19 09:23:07;;;;;;;10.45;2.78;;;;;;;17.53;38.03;102683.19;5109617;28;20031;-76
2021/03/19 09:25:37;;;;;;;8.38;2.97;;;;;;;17.04;39.23;102687.16;5091654;28;20027;-76
2021/03/19 09:28:13;;;;;;;6.40;2.58;;;;;;;17.32;38.12;102693.97;5090613;28;20024;-76
2021/03/19 09:30:41;;;;;;;6.75;2.28;;;;;;;17.71;39.64;102688.91;5090195;28;20041;-77
2021/03/19 09:33:11;;;;;;;9.25;2.78;;;;;;;17.63;38.58;102691.28;5091310;28;20503;-75
2021/03/19 09:35:42;;;;;;;7.55;2.70;;;;;;;17.87;38.68;102697.91;5110804;28;20019;-76
2021/03/19 09:38:23;;;;;;;6.32;2.75;;;;;;;17.81;39.57;102703.84;5110638;28;20092;-76
2021/03/19 09:41:00;;;;;;;7.22;2.92;;;;;;;18.10;38.73;102707.13;5110228;28;20100;-75
2021/03/19 09:43:40;;;;;;;8.00;3.00;;;;;;;18.37;38.37;102711.19;5096619;28;20023;-76
2021/03/19 09:46:11;;;;;;;9.00;2.38;;;;;;;18.47;36.10;102711.41;5088839;28;20074;-76
2021/03/19 09:48:37;;;;;;;8.25;2.80;;;;;;;17.67;35.32;102713.06;5090247;28;20065;-75
2021/03/19 09:51:13;;;;;;;4.22;2.33;;;;;;;17.60;37.65;102721.53;5090020;28;20027;-76
2021/03/19 09:53:39;;;;;;;4.95;2.47;;;;;;;16.31;37.22;102721.38;5090354;28;20047;-77
2021/03/19 09:56:20;;;;;;;8.18;2.50;;;;;;;15.75;37.52;102718.78;5100120;28;20015;-75
2021/03/19 09:58:52;;;;;;;6.97;2.80;;;;;;;14.69;41.22;102734.03;5106247;28;20084;-74
2021/03/19 10:01:44;;;;;;;8.35;3.55;;;;;;;14.68;39.58;102727.09;5108634;28;20023;-75
2021/03/19 10:04:32;;;;;;;11.15;3.92;;;;;;;15.98;40.42;102719.53;5110565;28;20042;-76
2021/03/19 10:06:58;;;;;;;7.78;3.63;;;;;;;17.23;39.01;102723.16;5109554;28;20051;-76
2021/03/19 10:09:40;;;;;;;11.82;4.15;;;;;;;18.00;33.57;102713.84;5096088;28;20047;-76
2021/03/19 10:12:16;;;;;;;7.45;3.00;;;;;;;17.73;36.74;102723.59;5088295;28;20374;-75
2021/03/19 10:14:45;;;;;;;9.00;3.00;;;;;;;18.67;37.13;102719.66;5089180;28;20024;-75
2021/03/19 10:17:19;;;;;;;6.53;2.38;;;;;;;17.82;35.45;102723.81;5091285;28;20062;-76
2021/03/19 10:19:52;;;;;;;4.03;2.10;;;;;;;15.79;34.54;102731.00;5093538;28;20107;-76
2021/03/19 10:22:40;;;;;;;5.97;2.38;;;;;;;14.56;37.93;102730.09;5088629;28;20048;-76
2021/03/19 10:25:23;;;;;;;6.70;2.40;;;;;;;14.95;38.57;102733.25;5098837;28;20030;-75
2021/03/19 10:27:52;;;;;;;5.32;2.20;;;;;;;15.26;39.06;102736.91;5110125;28;20092;-76
2021/03/19 10:30:25;;;;;;;6.22;2.58;;;;;;;15.24;36.70;102728.22;5110123;28;20622;-76
2021/03/19 10:32:52;;;;;;;7.55;2.90;;;;;;;15.04;37.91;102729.25;5109922;28;20059;-74
2021/03/19 10:35:27;;;;;;;7.00;2.10;;;;;;;16.23;37.88;102730.63;5109676;28;20024;-77
2021/03/19 10:38:08;;;;;;;6.60;2.10;;;;;;;16.94;36.12;102737.09;5089726;28;20034;-76
2021/03/19 10:40:37;;;;;;;4.63;2.03;;;;;;;16.01;34.23;102729.97;5087979;28;20028;-75
2021/03/19 10:43:21;;;;;;;7.57;2.22;;;;;;;17.17;34.39;102725.59;5089514;28;20024;-75
2021/03/19 10:45:53;;;;;;;5.43;1.80;;;;;;;16.31;35.05;102731.75;5089832;28;20057;-75
2021/03/19 10:48:44;;;;;;;4.40;1.80;;;;;;;16.19;34.82;102732.25;5089863;28;20506;-76
2021/03/19 10:51:31;;;;;;;5.93;1.50;;;;;;;15.94;33.10;102734.94;5104458;28;20024;-74
2021/03/19 10:54:06;;;;;;;4.93;1.80;;;;;;;16.06;32.87;102737.91;5108344;28;20123;-76
2021/03/19 10:56:32;;;;;;;2.47;0.93;;;;;;;14.87;31.67;102746.75;5088014;28;20103;-76
2021/03/19 10:59:34;;;;;;;4.30;1.50;;;;;;;15.60;33.29;102743.28;5088116;28;20028;-75
2021/03/19 11:02:17;;;;;;;2.92;1.30;;;;;;;16.63;31.98;102733.59;5026305;28;20033;-76
2021/03/19 11:04:54;;;;;;;3.78;1.50;;;;;;;15.70;33.89;102743.66;5087524;28;20405;-75
2021/03/19 11:07:22;;;;;;;4.90;1.70;;;;;;;16.56;33.65;102747.19;5089409;28;20160;-75
2021/03/19 11:10:08;;;;;;;3.03;1.75;;;;;;;15.89;33.98;102768.44;5089305;28;20016;-74
2021/03/19 11:12:35;;;;;;;3.43;1.57;;;;;;;15.44;37.66;102749.63;5089158;28;20044;-74
2021/03/19 11:15:07;;;;;;;4.43;2.00;;;;;;;14.84;35.78;102757.88;5089505;28;20269;-76
2021/03/19 11:17:32;;;;;;;4.43;1.90;;;;;;;15.62;39.73;102752.91;5089491;28;20081;-74
2021/03/19 11:20:03;;;;;;;3.65;1.60;;;;;;;16.44;33.03;102752.03;5096621;28;20019;-76
2021/03/19 11:22:38;;;;;;;6.68;1.90;;;;;;;15.55;36.49;102754.34;5093337;28;20020;-73
2021/03/19 11:25:24;;;;;;;4.85;1.92;;;;;;;16.56;35.21;102757.56;5090173;28;20031;-73
2021/03/19 11:27:50;;;;;;;4.07;2.08;;;;;;;15.84;35.27;102760.53;5094734;28;20031;-75
2021/03/19 11:30:22;;;;;;;7.38;2.17;;;;;;;15.67;34.48;102753.03;5102886;27;20401;-75
2021/03/19 11:33:02;;;;;;;3.70;1.85;;;;;;;16.15;35.44;102758.91;5092778;28;20035;-73
2021/03/19 11:35:28;;;;;;;3.65;1.75;;;;;;;16.89;34.15;102760.31;5092649;28;20030;-75
2021/03/19 11:37:54;;;;;;;5.88;1.90;;;;;;;16.52;31.96;102766.09;5095233;28;20035;-76
2021/03/19 11:40:25;;;;;;;;;;;;;;;15.30;37.24;102764.72;5106664;28;20026;-72
2021/03/19 11:42:52;;;;;;;3.45;1.73;;;;;;;16.38;34.38;102759.63;5111576;28;19933;-77
2021/03/19 11:45:42;;;;;;;4.53;1.92;;;;;;;17.01;34.79;102760.66;5112730;28;20382;-76
2021/03/19 11:48:31;;;;;;;4.30;2.10;;;;;;;16.57;33.12;102761.94;5113016;28;20614;-75
2021/03/19 11:51:12;;;;;;;4.13;1.67;;;;;;;16.38;34.54;102751.84;5112581;28;20030;-75
2021/03/19 11:53:38;;;;;;;4.80;1.55;;;;;;;15.71;36.00;102757.50;5112713;28;20054;-75
2021/03/19 11:56:04;;;;;;;;;;;;;;;14.88;37.53;102769.22;5112519;28;20023;-76
2021/03/19 11:58:33;;;;;;;4.45;1.95;;;;;;;14.03;38.36;102771.94;5111204;28;19919;-74