Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:02;;;;;;;3.20;1.40;;;17.80;99.90;;;;;;5056255;28;20025;-68
2022/09/09 00:04:29;;;;;;;5.40;1.48;;;17.70;99.90;;;;;;5074551;28;20017;-68
2022/09/09 00:07:20;;;;;;;3.63;1.45;;;17.80;99.90;;;;;;5074105;28;20031;-68
2022/09/09 00:09:50;;;;;;;6.47;1.45;;;17.70;99.90;;;;;;5055920;28;20468;-69
2022/09/09 00:12:19;;;;;;;5.80;1.38;;;17.70;99.90;;;;;;5073819;28;20435;-68
2022/09/09 00:14:51;;;;;;;4.35;1.20;;;17.70;99.90;;;;;;5074032;28;20438;-67
2022/09/09 00:17:31;;;;;;;5.88;1.40;;;17.80;99.90;;;;;;5073880;28;20470;-68
2022/09/09 00:20:12;;;;;;;5.40;1.33;;;17.80;99.90;;;;;;5059523;28;20028;-68
2022/09/09 00:22:45;;;;;;;4.05;1.30;;;17.70;99.90;;;;;;5078156;28;20028;-68
2022/09/09 00:25:17;;;;;;;7.03;1.38;;;17.70;99.90;;;;;;5077423;28;20025;-68
2022/09/09 00:27:46;;;;;;;3.95;1.25;;;17.70;99.90;;;;;;5077127;28;20017;-67
2022/09/09 00:30:22;;;;;;;5.45;1.67;;;17.70;99.90;;;;;;5059485;28;20043;-68
2022/09/09 00:32:49;;;;;;;5.20;1.77;;;17.60;99.90;;;;;;5077330;28;20025;-68
2022/09/09 00:35:22;;;;;;;7.55;1.52;;;17.50;99.90;;;;;;5077268;28;20504;-68
2022/09/09 00:37:50;;;;;;;5.00;1.42;;;17.60;99.90;;;;;;5077030;28;20033;-68
2022/09/09 00:40:45;;;;;;;8.20;2.05;;;17.60;99.90;;;;;;5077106;28;20489;-67
2022/09/09 00:43:17;;;;;;;5.90;1.35;;;17.50;99.90;;;;;;4976580;28;20122;-69
2022/09/09 00:46:12;;;;;;;3.38;1.20;;;17.60;99.90;;;;;;4960394;28;20027;-69
2022/09/09 00:48:58;;;;;;;6.05;1.60;;;17.50;99.90;;;;;;4976537;28;20369;-68
2022/09/09 00:51:23;;;;;;;6.18;1.40;;;17.50;99.90;;;;;;4959915;28;20042;-68
2022/09/09 00:54:06;;;;;;;4.87;1.77;;;17.50;99.90;;;;;;4960295;28;20043;-69
2022/09/09 00:56:42;;;;;;;5.95;1.45;;;17.50;99.90;;;;;;4959903;28;20026;-68
2022/09/09 00:59:10;;;;;;;5.03;1.40;;;17.60;99.90;;;;;;4959866;28;20023;-68
2022/09/09 01:01:35;;;;;;;7.00;1.55;;;17.60;99.90;;;;;;4975828;28;20082;-68
2022/09/09 01:04:08;;;;;;;5.53;1.85;;;17.50;99.90;;;;;;4976091;28;20400;-68
2022/09/09 01:06:38;;;;;;;6.60;1.67;;;17.40;99.90;;;;;;4976608;28;20114;-68
2022/09/09 01:09:42;;;;;;;3.63;1.20;;;17.40;99.90;;;;;;4976041;28;20027;-69
2022/09/09 01:12:14;;;;;;;5.93;1.75;;;17.40;99.90;;;;;;4976267;28;20023;-68
2022/09/09 01:14:47;;;;;;;5.95;1.25;;;17.40;99.90;;;;;;4959536;28;20030;-68
2022/09/09 01:17:23;;;;;;;6.57;1.55;;;17.30;99.90;;;;;;4975892;28;20447;-68
2022/09/09 01:20:08;;;;;;;7.00;1.80;;;17.30;99.90;;;;;;5037560;28;20068;-69
2022/09/09 01:22:45;;;;;;;6.53;1.38;;;17.30;99.90;;;;;;5076058;28;20508;-68
2022/09/09 01:25:25;;;;;;;7.80;1.83;;;17.40;99.90;;;;;;5076269;28;20024;-69
2022/09/09 01:27:54;;;;;;;5.10;1.02;;;17.60;99.90;;;;;;5076186;28;20013;-68
2022/09/09 01:30:21;;;;;;;5.45;1.30;;;17.70;99.90;;;;;;5058087;28;20146;-69
2022/09/09 01:32:53;;;;;;;3.95;0.90;;;17.80;99.90;;;;;;5076895;28;20025;-68
2022/09/09 01:35:48;;;;;;;5.45;1.35;;;17.70;99.90;;;;;;5076738;28;20052;-69
2022/09/09 01:38:14;;;;;;;3.03;1.00;;;17.60;99.90;;;;;;5058165;28;20032;-68
2022/09/09 01:40:40;;;;;;;5.00;1.30;;;17.40;99.90;;;;;;5075073;28;20047;-68
2022/09/09 01:43:07;;;;;;;7.53;1.33;;;17.30;99.90;;;;;;5075516;28;20100;-68
2022/09/09 01:45:33;;;;;;;6.30;1.20;;;17.10;99.90;;;;;;5057363;28;20020;-67
2022/09/09 01:48:00;;;;;;;4.07;1.00;;;16.80;99.90;;;;;;5075540;28;20024;-68
2022/09/09 01:50:26;;;;;;;5.65;1.20;;;16.70;99.90;;;;;;5074995;28;20079;-69
2022/09/09 01:52:55;;;;;;;6.10;1.75;;;16.60;99.90;;;;;;5057009;28;20374;-69
2022/09/09 01:55:37;;;;;;;3.83;1.10;;;16.60;99.90;;;;;;5056894;28;20086;-68
2022/09/09 01:58:47;;;;;;;5.53;1.38;;;16.50;99.90;;;;;;5075073;28;20334;-68
2022/09/09 02:01:30;;;;;;;6.78;1.60;;;16.50;99.90;;;;;;4973786;28;20031;-68
2022/09/09 02:03:57;;;;;;;6.18;1.42;;;16.30;99.90;;;;;;4974324;28;20369;-68
2022/09/09 02:06:26;;;;;;;4.68;1.48;;;16.30;99.90;;;;;;4973807;28;20038;-68
2022/09/09 02:09:01;;;;;;;5.32;1.42;;;16.40;99.90;;;;;;4974067;28;20030;-68
2022/09/09 02:11:29;;;;;;;3.05;1.10;;;16.30;99.90;;;;;;4973864;28;20532;-69
2022/09/09 02:13:59;;;;;;;3.60;1.00;;;16.30;99.90;;;;;;4973690;28;20030;-69
2022/09/09 02:16:38;;;;;;;3.10;1.00;;;16.20;99.90;;;;;;4974382;28;20026;-68
2022/09/09 02:19:16;;;;;;;1.85;0.90;;;16.20;99.90;;;;;;4974361;28;20129;-68
2022/09/09 02:21:44;;;;;;;5.57;1.00;;;16.20;99.90;;;;;;4957898;28;20027;-68
2022/09/09 02:24:13;;;;;;;4.15;0.93;;;16.40;99.90;;;;;;4974655;28;20085;-69
2022/09/09 02:26:42;;;;;;;10.23;0.98;;;16.40;99.90;;;;;;4973361;28;20023;-68
2022/09/09 02:29:18;;;;;;;4.53;0.77;;;16.30;99.90;;;;;;4973171;28;20077;-68
2022/09/09 02:31:47;;;;;;;3.92;0.85;;;16.30;99.90;;;;;;5019661;28;20036;-68
2022/09/09 02:34:15;;;;;;;6.30;1.00;;;16.40;99.90;;;;;;5074248;28;20029;-69
2022/09/09 02:36:43;;;;;;;3.72;1.00;;;16.20;99.90;;;;;;5074359;28;20024;-68
2022/09/09 02:39:10;;;;;;;3.47;0.95;;;16.30;99.90;;;;;;5056004;28;20063;-69
2022/09/09 02:41:39;;;;;;;3.08;0.60;;;16.40;99.90;;;;;;5073658;28;20028;-69
2022/09/09 02:44:17;;;;;;;6.32;1.27;;;16.40;99.90;;;;;;5074256;28;20381;-69
2022/09/09 02:46:55;;;;;;;4.00;0.85;;;16.30;99.90;;;;;;5055795;28;20115;-68
2022/09/09 02:49:59;;;;;;;4.88;0.98;;;16.30;99.90;;;;;;5055815;28;20017;-69
2022/09/09 02:53:01;;;;;;;3.42;0.85;;;16.40;99.90;;;;;;5074324;28;20021;-68
2022/09/09 02:55:42;;;;;;;2.58;0.77;;;16.50;99.90;;;;;;5074041;28;20025;-69
2022/09/09 02:58:11;;;;;;;2.15;0.70;;;16.60;99.90;;;;;;5074138;28;20059;-68
2022/09/09 03:00:39;;;;;;;2.72;1.20;;;16.40;99.90;;;;;;5074055;28;20135;-69
2022/09/09 03:03:06;;;;;;;4.18;0.80;;;16.30;99.90;;;;;;5074460;28;20021;-68
2022/09/09 03:05:31;;;;;;;2.25;0.90;;;16.10;99.90;;;;;;5074298;28;20557;-69
2022/09/09 03:07:57;;;;;;;2.40;0.90;;;16.10;99.90;;;;;;5074544;28;20064;-68
2022/09/09 03:10:23;;;;;;;3.20;0.73;;;16.30;99.90;;;;;;5074025;28;20058;-68
2022/09/09 03:12:50;;;;;;;5.43;1.00;;;16.40;99.90;;;;;;5056081;28;20040;-68
2022/09/09 03:15:16;;;;;;;3.72;1.05;;;16.30;99.90;;;;;;5073886;28;20024;-69
2022/09/09 03:17:41;;;;;;;4.55;1.23;;;16.20;99.90;;;;;;5056098;28;20020;-68
2022/09/09 03:20:08;;;;;;;5.00;0.82;;;16.20;99.90;;;;;;5056007;28;20447;-68
2022/09/09 03:22:34;;;;;;;3.88;1.05;;;16.20;99.90;;;;;;5074629;28;20554;-68
2022/09/09 03:25:00;;;;;;;2.80;0.95;;;16.10;99.90;;;;;;5074308;28;20029;-68
2022/09/09 03:27:25;;;;;;;3.72;0.90;;;16.10;99.90;;;;;;5074198;28;20047;-68
2022/09/09 03:29:51;;;;;;;4.23;1.33;;;16.00;99.90;;;;;;5073797;28;20086;-68
2022/09/09 03:32:17;;;;;;;3.70;1.05;;;16.00;99.90;;;;;;5073847;28;20095;-67
2022/09/09 03:34:43;;;;;;;3.13;0.90;;;15.90;99.90;;;;;;5073717;28;20051;-68
2022/09/09 03:37:09;;;;;;;3.53;0.90;;;16.00;99.90;;;;;;5073843;28;20017;-67
2022/09/09 03:39:34;;;;;;;4.37;0.97;;;16.00;99.90;;;;;;5073835;28;20051;-67
2022/09/09 03:42:03;;;;;;;6.07;0.87;;;16.00;99.90;;;;;;5075105;28;20282;-67
2022/09/09 03:44:30;;;;;;;4.32;1.52;;;16.00;99.90;;;;;;5075448;28;20025;-67
2022/09/09 03:46:55;;;;;;;;;;;15.90;99.90;;;;;;5075027;28;20358;-67
2022/09/09 03:49:21;;;;;;;2.45;0.90;;;15.80;99.90;;;;;;5073536;28;19911;-68
2022/09/09 03:51:47;;;;;;;;;;;15.80;99.90;;;;;;5074189;28;20417;-67
2022/09/09 03:54:12;;;;;;;3.22;0.80;;;15.80;99.90;;;;;;5076536;28;19908;-67
2022/09/09 03:56:39;;;;;;;3.07;0.80;;;15.80;99.90;;;;;;5059657;28;20485;-67
2022/09/09 03:59:04;;;;;;;3.40;0.90;;;15.80;99.90;;;;;;5059594;28;20025;-67
2022/09/09 04:01:30;;;;;;;3.43;1.03;;;15.80;99.90;;;;;;5077515;28;20102;-68
2022/09/09 04:03:57;;;;;;;3.73;1.23;;;15.80;99.90;;;;;;5078087;28;20263;-67
2022/09/09 04:06:24;;;;;;;3.05;0.82;;;15.80;99.90;;;;;;5077391;28;20592;-67
2022/09/09 04:08:51;;;;;;;;;;;15.90;99.90;;;;;;5059780;28;20207;-67
2022/09/09 04:11:17;;;;;;;;;;;15.90;99.90;;;;;;5078059;28;19944;-68
2022/09/09 04:13:44;;;;;;;2.10;0.90;;;16.00;99.90;;;;;;5077771;28;19911;-69
2022/09/09 04:16:10;;;;;;;3.55;0.73;;;16.00;99.90;;;;;;5077803;28;20039;-68
2022/09/09 04:18:36;;;;;;;3.83;1.20;;;16.10;99.90;;;;;;5059704;28;20052;-68
2022/09/09 04:21:03;;;;;;;2.27;0.60;;;16.10;99.90;;;;;;5077841;28;20074;-68
2022/09/09 04:23:29;;;;;;;3.67;0.90;;;16.20;99.90;;;;;;5059538;28;20016;-68
2022/09/09 04:25:56;;;;;;;2.15;0.80;;;16.20;99.90;;;;;;5077478;28;20031;-69
2022/09/09 04:28:24;;;;;;;2.45;0.85;;;16.20;99.90;;;;;;5059262;28;20075;-69
2022/09/09 04:30:49;;;;;;;6.22;1.00;;;16.20;99.90;;;;;;5077436;28;20078;-69
2022/09/09 04:33:17;;;;;;;2.08;0.80;;;16.20;99.90;;;;;;5077545;28;20021;-69
2022/09/09 04:35:49;;;;;;;3.83;1.15;;;16.30;99.90;;;;;;5059338;28;20497;-69
2022/09/09 04:38:16;;;;;;;3.17;0.93;;;16.30;99.90;;;;;;5059210;28;20068;-69
2022/09/09 04:40:51;;;;;;;4.53;1.48;;;16.30;99.90;;;;;;5059788;28;20112;-68
2022/09/09 04:43:18;;;;;;;2.05;0.70;;;16.40;99.90;;;;;;5077555;28;20422;-68
2022/09/09 04:45:47;;;;;;;2.60;0.63;;;16.40;99.90;;;;;;5059562;28;20052;-68
2022/09/09 04:48:13;;;;;;;3.70;1.20;;;16.40;99.90;;;;;;5059003;28;20386;-67
2022/09/09 04:50:40;;;;;;;1.55;0.60;;;16.50;99.90;;;;;;5075920;28;20078;-67
2022/09/09 04:53:06;;;;;;;6.68;2.03;;;16.50;99.90;;;;;;5075854;28;20025;-65
2022/09/09 04:55:34;;;;;;;;;;;16.50;99.90;;;;;;5076644;28;20110;-65
2022/09/09 04:58:07;;;;;;;4.97;0.90;;;16.60;99.90;;;;;;5076046;28;19911;-66
2022/09/09 05:00:35;;;;;;;3.60;0.85;;;16.70;99.90;;;;;;5075774;28;20481;-65
2022/09/09 05:03:04;;;;;;;2.35;0.88;;;16.70;99.90;;;;;;5075794;28;20026;-66
2022/09/09 05:05:31;;;;;;;3.38;1.00;;;16.70;99.90;;;;;;5075936;28;20592;-65
2022/09/09 05:08:04;;;;;;;2.17;0.80;;;16.80;99.90;;;;;;5057859;28;20389;-66
2022/09/09 05:10:30;;;;;;;3.78;0.90;;;16.80;99.90;;;;;;5075944;28;20520;-66
2022/09/09 05:12:56;;;;;;;4.45;1.08;;;16.80;99.90;;;;;;5075991;28;20078;-66
2022/09/09 05:15:22;;;;;;;3.00;0.85;;;16.80;99.90;;;;;;5075658;28;20088;-66
2022/09/09 05:17:47;;;;;;;2.42;0.77;;;16.90;99.90;;;;;;5075399;28;20485;-66
2022/09/09 05:20:13;;;;;;;4.03;0.90;;;16.80;99.90;;;;;;5076011;28;20029;-67
2022/09/09 05:22:40;;;;;;;3.05;0.88;;;17.00;99.90;;;;;;5075345;28;20024;-65
2022/09/09 05:25:06;;;;;;;2.05;0.85;;;16.90;99.90;;;;;;5075500;28;20553;-66
2022/09/09 05:27:34;;;;;;;2.53;0.82;;;16.90;99.90;;;;;;5057341;28;20025;-66
2022/09/09 05:29:59;;;;;;;3.28;0.88;;;16.80;99.90;;;;;;5074121;28;20031;-66
2022/09/09 05:32:25;;;;;;;7.88;1.55;;;16.80;99.90;;;;;;5073427;28;20020;-66
2022/09/09 05:34:52;;;;;;;5.40;1.30;;;17.00;99.90;;;;;;5056872;28;20025;-66
2022/09/09 05:37:18;;;;;;;2.75;0.90;;;17.10;99.90;;;;;;5075047;28;20029;-66
2022/09/09 05:39:43;;;;;;;3.80;0.90;;;17.00;99.90;;;;;;5074884;28;20055;-66
2022/09/09 05:42:09;;;;;;;4.97;0.70;;;17.10;99.90;;;;;;5074567;28;20381;-66
2022/09/09 05:44:34;;;;;;;3.22;1.20;;;17.00;99.90;;;;;;5075008;28;20032;-65
2022/09/09 05:47:00;;;;;;;2.55;0.60;;;17.10;99.90;;;;;;5075262;28;20025;-66
2022/09/09 05:49:26;;;;;;;3.45;0.85;;;17.10;99.90;;;;;;5075025;28;20028;-66
2022/09/09 05:51:51;;;;;;;3.92;0.80;;;17.20;99.90;;;;;;5074973;28;20485;-66
2022/09/09 05:54:17;;;;;;;4.22;0.90;;;17.30;99.90;;;;;;5075182;28;20366;-66
2022/09/09 05:56:45;;;;;;;2.13;0.70;;;17.30;99.90;;;;;;5075723;28;20052;-68
2022/09/09 05:59:12;;;;;;;4.90;0.73;;;17.30;99.90;;;;;;5074415;28;20354;-67
2022/09/09 06:01:40;;;;;;;5.68;0.98;;;17.40;99.90;;;;;;5075195;28;20448;-66
2022/09/09 06:04:07;;;;;;;3.75;1.15;;;17.60;99.90;;;;;;5074934;28;20024;-67
2022/09/09 06:06:39;;;;;;;4.00;0.80;;;17.80;99.90;;;;;;5075158;28;20021;-68
2022/09/09 06:09:09;;;;;;;4.53;0.80;;;17.80;99.90;;;;;;5074863;28;20116;-69
2022/09/09 06:11:35;;;;;;;2.33;0.70;;;17.80;99.90;;;;;;5074559;28;20031;-68
2022/09/09 06:14:02;;;;;;;2.65;1.20;;;17.90;99.90;;;;;;5075159;28;20065;-67
2022/09/09 06:16:29;;;;;;;3.67;0.90;;;17.90;99.90;;;;;;5073879;28;20024;-65
2022/09/09 06:18:56;;;;;;;5.80;1.10;;;17.90;99.90;;;;;;5074202;28;20107;-66
2022/09/09 06:21:26;;;;;;;5.93;1.75;;;17.90;99.90;;;;;;5074747;28;20048;-67
2022/09/09 06:23:52;;;;;;;9.27;0.98;;;18.00;99.90;;;;;;5074485;28;20159;-66
2022/09/09 06:26:25;;;;;;;4.43;1.17;;;18.00;99.90;;;;;;5074093;28;20026;-66
2022/09/09 06:28:52;;;;;;;4.60;1.02;;;18.00;99.90;;;;;;5074298;28;20370;-67
2022/09/09 06:31:23;;;;;;;4.13;1.10;;;18.10;99.90;;;;;;5074471;28;20024;-67
2022/09/09 06:33:50;;;;;;;5.45;1.90;;;18.10;99.90;;;;;;5074902;28;20092;-67
2022/09/09 06:36:19;;;;;;;3.47;1.40;;;18.10;99.90;;;;;;5056743;28;20491;-67
2022/09/09 06:38:45;;;;;;;3.58;1.00;;;18.20;99.90;;;;;;5074074;28;20029;-66
2022/09/09 06:41:13;;;;;;;9.93;1.85;;;18.30;99.90;;;;;;5074438;28;20025;-68
2022/09/09 06:43:39;;;;;;;4.15;1.42;;;18.40;99.90;;;;;;5074613;28;20054;-67
2022/09/09 06:46:11;;;;;;;4.70;1.08;;;18.50;99.90;;;;;;5056226;28;20020;-68
2022/09/09 06:48:40;;;;;;;3.95;0.98;;;18.50;99.90;;;;;;5074505;28;20040;-67
2022/09/09 06:51:07;;;;;;;4.25;1.10;;;18.50;99.90;;;;;;5074285;28;20021;-67
2022/09/09 06:53:35;;;;;;;4.90;1.13;;;18.60;99.90;;;;;;5074722;28;20024;-67
2022/09/09 06:56:24;;;;;;;2.95;0.90;;;18.50;99.90;;;;;;5074446;28;20039;-67
2022/09/09 06:58:51;;;;;;;5.25;0.93;;;18.70;99.90;;;;;;5056028;28;20119;-67
2022/09/09 07:01:29;;;;;;;4.20;1.35;;;18.60;99.90;;;;;;5056173;28;20078;-67
2022/09/09 07:03:57;;;;;;;3.83;1.20;;;18.60;99.90;;;;;;5074197;28;20028;-67
2022/09/09 07:06:34;;;;;;;3.35;1.30;;;18.80;99.90;;;;;;5074143;28;20021;-67
2022/09/09 07:09:03;;;;;;;2.22;1.10;;;18.90;99.90;;;;;;5074124;28;20045;-67
2022/09/09 07:11:32;;;;;;;4.45;1.00;;;19.10;99.90;;;;;;5073703;28;20098;-67
2022/09/09 07:13:59;;;;;;;7.50;1.45;;;19.30;99.90;;;;;;5074258;28;20020;-68
2022/09/09 07:16:27;;;;;;;4.60;1.10;;;19.40;99.90;;;;;;5056262;28;20120;-67
2022/09/09 07:18:56;;;;;;;9.18;2.20;;;19.30;99.90;;;;;;5074850;28;20032;-67
2022/09/09 07:21:22;;;;;;;5.60;1.55;;;19.40;99.90;;;;;;5075127;28;20029;-69
2022/09/09 07:23:47;;;;;;;6.43;1.27;;;19.40;99.90;;;;;;5074753;28;20020;-67
2022/09/09 07:26:19;;;;;;;7.15;1.45;;;19.40;99.90;;;;;;5074087;28;20496;-68
2022/09/09 07:28:44;;;;;;;7.47;1.50;;;19.30;99.90;;;;;;5078766;28;20020;-66
2022/09/09 07:31:16;;;;;;;2.47;0.98;;;19.40;99.90;;;;;;5085779;28;20111;-65
2022/09/09 07:33:42;;;;;;;5.60;1.48;;;19.30;99.90;;;;;;5064406;28;20131;-66
2022/09/09 07:36:14;;;;;;;2.90;1.00;;;19.30;99.90;;;;;;5067922;28;20025;-67
2022/09/09 07:38:43;;;;;;;4.68;1.20;;;19.40;99.90;;;;;;5086173;28;20120;-65
2022/09/09 07:41:13;;;;;;;5.25;2.53;;;19.30;99.90;;;;;;5089362;28;20091;-67
2022/09/09 07:43:43;;;;;;;3.38;0.90;;;19.30;99.90;;;;;;5087854;28;20082;-67
2022/09/09 07:46:10;;;;;;;7.78;1.25;;;19.50;99.90;;;;;;5064113;28;20025;-66
2022/09/09 07:48:36;;;;;;;5.10;1.48;;;19.60;99.90;;;;;;5063441;28;20021;-68
2022/09/09 07:51:10;;;;;;;;;;;19.80;99.90;;;;;;5082388;28;20028;-66
2022/09/09 07:53:36;;;;;;;4.65;1.60;;;20.00;99.90;;;;;;5079224;28;19911;-66
2022/09/09 07:56:10;;;;;;;3.35;1.17;;;20.10;99.90;;;;;;5061101;28;20021;-67
2022/09/09 07:58:37;;;;;;;6.07;1.50;;;19.90;99.90;;;;;;5079457;28;20376;-65
2022/09/09 08:01:27;;;;;;;5.18;1.20;;;19.60;99.90;;;;;;5061136;28;20031;-65
2022/09/09 08:04:02;;;;;;;3.58;1.02;;;19.70;99.90;;;;;;5077527;28;20047;-64
2022/09/09 08:06:30;;;;;;;4.03;1.10;;;19.90;99.90;;;;;;5078596;28;20021;-66
2022/09/09 08:08:56;;;;;;;5.07;1.23;;;20.10;99.90;;;;;;5077656;28;20033;-64
2022/09/09 08:11:24;;;;;;;4.47;1.30;;;20.30;99.90;;;;;;5076786;28;20021;-65
2022/09/09 08:13:51;;;;;;;3.97;1.13;;;20.40;99.90;;;;;;5059772;28;20033;-65
2022/09/09 08:16:25;;;;;;;6.22;1.17;;;20.40;99.90;;;;;;5059307;28;20036;-66
2022/09/09 08:18:53;;;;;;;2.75;0.98;;;20.40;99.90;;;;;;5077569;28;20025;-66
2022/09/09 08:21:24;;;;;;;5.32;1.45;;;20.70;99.90;;;;;;5059868;28;20495;-65
2022/09/09 08:23:52;;;;;;;3.70;1.13;;;21.00;99.90;;;;;;5079585;28;20109;-65
2022/09/09 08:26:24;;;;;;;4.78;1.23;;;21.10;99.90;;;;;;5080331;28;20078;-64
2022/09/09 08:28:52;;;;;;;4.22;1.42;;;21.10;99.90;;;;;;5081210;28;20033;-63
2022/09/09 08:31:23;;;;;;;4.18;1.10;;;20.70;99.90;;;;;;5081468;28;20052;-65
2022/09/09 08:33:49;;;;;;;3.67;1.13;;;20.40;99.90;;;;;;5081384;28;20021;-66
2022/09/09 08:36:18;;;;;;;3.83;1.15;;;20.00;99.90;;;;;;5077426;28;20116;-64
2022/09/09 08:38:47;;;;;;;6.93;1.35;;;20.00;99.90;;;;;;5075857;28;20025;-65
2022/09/09 08:41:36;;;;;;;7.88;1.63;;;20.10;99.90;;;;;;5075851;28;20031;-65
2022/09/09 08:44:11;;;;;;;4.30;1.10;;;20.20;99.90;;;;;;5076674;28;20021;-66
2022/09/09 08:47:03;;;;;;;3.55;1.10;;;20.60;99.90;;;;;;5076286;28;20016;-65
2022/09/09 08:49:49;;;;;;;4.57;1.30;;;22.20;99.90;;;;;;5076499;28;20020;-65
2022/09/09 08:52:21;;;;;;;6.20;1.20;;;24.70;99.90;;;;;;5075833;28;20042;-65
2022/09/09 08:54:47;;;;;;;3.58;1.35;;;25.40;99.90;;;;;;5076947;28;20406;-64
2022/09/09 08:57:21;;;;;;;3.83;1.02;;;24.30;99.90;;;;;;5075965;28;20051;-64
2022/09/09 08:59:46;;;;;;;6.18;1.40;;;23.00;99.90;;;;;;5057604;28;20036;-64
2022/09/09 09:02:36;;;;;;;16.60;9.25;;;21.70;99.90;;;;;;5075076;28;20066;-65
2022/09/09 09:05:29;;;;;;;9.85;2.35;;;20.60;99.90;;;;;;5075524;28;20017;-64
2022/09/09 09:08:19;;;;;;;4.47;1.30;;;20.00;99.90;;;;;;5075274;28;20380;-65
2022/09/09 09:10:49;;;;;;;6.25;1.42;;;19.60;99.90;;;;;;5057145;28;20024;-64
2022/09/09 09:13:24;;;;;;;7.20;1.30;;;19.40;99.90;;;;;;5075308;28;20385;-65
2022/09/09 09:15:56;;;;;;;4.05;1.50;;;19.60;99.90;;;;;;5057189;28;20561;-65
2022/09/09 09:18:22;;;;;;;12.07;2.30;;;19.70;99.90;;;;;;5075039;28;20024;-65
2022/09/09 09:20:58;;;;;;;7.50;1.42;;;19.80;99.90;;;;;;5075140;28;20557;-65
2022/09/09 09:23:30;;;;;;;7.78;1.50;;;20.40;99.90;;;;;;5075112;28;20029;-64
2022/09/09 09:26:00;;;;;;;4.60;1.20;;;21.20;99.90;;;;;;5075602;28;20096;-66
2022/09/09 09:28:29;;;;;;;2.92;0.80;;;22.40;99.90;;;;;;5074992;28;20016;-66
2022/09/09 09:31:05;;;;;;;5.72;1.10;;;24.20;99.90;;;;;;5074728;28;20035;-66
2022/09/09 09:33:41;;;;;;;5.95;1.27;;;25.70;99.90;;;;;;5056577;28;20074;-67
2022/09/09 09:36:08;;;;;;;5.90;2.20;;;26.80;99.90;;;;;;5056488;28;20024;-66
2022/09/09 09:38:35;;;;;;;7.80;1.60;;;26.90;97.90;;;;;;5074097;28;20051;-68
2022/09/09 09:41:01;;;;;;;9.13;1.50;;;25.90;99.20;;;;;;5074265;28;20115;-68
2022/09/09 09:43:35;;;;;;;3.83;1.02;;;25.40;99.70;;;;;;5074054;28;20075;-67
2022/09/09 09:46:04;;;;;;;5.75;0.98;;;24.80;99.90;;;;;;5074105;28;20032;-67
2022/09/09 09:48:30;;;;;;;4.05;1.10;;;24.80;99.90;;;;;;5073961;28;20089;-66
2022/09/09 09:51:10;;;;;;;4.47;1.05;;;25.70;99.30;;;;;;5073175;28;20106;-66
2022/09/09 09:53:38;;;;;;;3.90;1.17;;;26.70;97.60;;;;;;5074445;28;20030;-67
2022/09/09 09:56:06;;;;;;;4.15;0.90;;;28.90;94.80;;;;;;5074208;28;20031;-67
2022/09/09 09:58:38;;;;;;;3.33;0.82;;;31.20;92.00;;;;;;5056237;28;20045;-67
2022/09/09 10:01:04;;;;;;;3.47;1.00;;;32.20;89.40;;;;;;5074810;28;20023;-67
2022/09/09 10:03:33;;;;;;;3.95;1.20;;;32.80;85.00;;;;;;5056775;28;20047;-68
2022/09/09 10:05:58;;;;;;;4.35;1.00;;;30.80;85.50;;;;;;5074718;28;20091;-67
2022/09/09 10:08:26;;;;;;;3.78;1.20;;;29.40;89.00;;;;;;5074074;28;20101;-67
2022/09/09 10:11:19;;;;;;;4.93;1.30;;;30.20;88.90;;;;;;5073719;28;20030;-66
2022/09/09 10:14:19;;;;;;;6.75;1.80;;;32.30;86.00;;;;;;5074013;28;20024;-67
2022/09/09 10:17:13;;;;;;;3.65;1.00;;;33.80;80.00;;;;;;5073650;28;20445;-66
2022/09/09 10:19:43;;;;;;;4.28;1.00;;;31.10;81.40;;;;;;5073551;28;20473;-65
2022/09/09 10:22:28;;;;;;;3.63;1.40;;;29.60;85.10;;;;;;5073480;28;20054;-66
2022/09/09 10:25:15;;;;;;;5.43;1.13;;;29.00;85.90;;;;;;5073731;28;20031;-65
2022/09/09 10:27:49;;;;;;;2.40;0.88;;;29.10;86.90;;;;;;5073767;28;20020;-66
2022/09/09 10:30:40;;;;;;;5.28;1.15;;;29.40;84.90;;;;;;5073605;28;20077;-66
2022/09/09 10:33:32;;;;;;;5.03;1.20;;;28.00;86.50;;;;;;5055478;28;20056;-67
2022/09/09 10:36:10;;;;;;;3.72;1.23;;;26.90;90.20;;;;;;5073379;28;20040;-67
2022/09/09 10:38:46;;;;;;;4.47;1.17;;;26.10;91.40;;;;;;5073730;28;20020;-67
2022/09/09 10:41:24;;;;;;;4.78;0.98;;;26.00;91.50;;;;;;5073717;28;20556;-67
2022/09/09 10:43:59;;;;;;;6.88;1.38;;;25.60;91.90;;;;;;5073475;28;20021;-66
2022/09/09 10:46:39;;;;;;;7.63;1.73;;;26.90;89.80;;;;;;5073504;28;20050;-65
2022/09/09 10:49:23;;;;;;;5.30;1.00;;;26.40;90.50;;;;;;5081586;22;20045;-66
2022/09/09 10:51:58;;;;;;;2.45;1.17;;;27.90;88.10;;;;;;5036248;28;20032;-70
2022/09/09 10:54:53;;;;;;;4.22;1.00;;;29.50;84.20;;;;;;5036597;28;20116;-69
2022/09/09 10:57:39;;;;;;;5.20;1.05;;;30.90;81.20;;;;;;5056243;28;20029;-67
2022/09/09 11:00:13;;;;;;;5.32;1.08;;;29.90;80.30;;;;;;5056228;28;20028;-68
2022/09/09 11:02:41;;;;;;;2.90;1.02;;;27.80;83.10;;;;;;5072830;28;20109;-67
2022/09/09 11:05:21;;;;;;;4.32;1.02;;;26.60;85.80;;;;;;5057071;28;20499;-68
2022/09/09 11:07:58;;;;;;;1.85;0.90;;;25.40;89.20;;;;;;5057077;28;20090;-67
2022/09/09 11:10:34;;;;;;;3.10;0.85;;;24.20;90.50;;;;;;5074539;28;20024;-67
2022/09/09 11:13:03;;;;;;;;;;;23.30;92.30;;;;;;5056783;28;20029;-67
2022/09/09 11:15:41;;;;;;;3.85;0.90;;;22.90;93.80;;;;;;5073593;28;19905;-67
2022/09/09 11:18:19;;;;;;;4.78;0.95;;;22.80;94.10;;;;;;5074146;28;20021;-68
2022/09/09 11:20:47;;;;;;;4.47;0.77;;;22.90;94.60;;;;;;5073840;28;20052;-67
2022/09/09 11:23:32;;;;;;;3.75;0.88;;;22.70;93.90;;;;;;5074044;28;20031;-67
2022/09/09 11:26:03;;;;;;;5.68;0.93;;;22.50;94.60;;;;;;5074044;28;20120;-67
2022/09/09 11:28:42;;;;;;;4.22;1.30;;;22.50;94.80;;;;;;5074063;28;20028;-67
2022/09/09 11:31:26;;;;;;;4.25;1.10;;;22.60;95.60;;;;;;5073439;28;20074;-67
2022/09/09 11:34:19;;;;;;;2.17;0.73;;;22.80;95.30;;;;;;5073502;28;20028;-67
2022/09/09 11:37:00;;;;;;;6.90;1.38;;;23.00;94.10;;;;;;5073835;28;20541;-68
2022/09/09 11:39:45;;;;;;;4.63;1.00;;;23.20;94.70;;;;;;5055122;28;20115;-67
2022/09/09 11:42:13;;;;;;;3.95;1.13;;;23.10;95.40;;;;;;5073272;28;20052;-68
2022/09/09 11:44:40;;;;;;;4.75;1.10;;;23.00;95.90;;;;;;5055608;28;20018;-68
2022/09/09 11:47:29;;;;;;;4.18;1.38;;;22.90;96.20;;;;;;5055035;28;20029;-67
2022/09/09 11:50:15;;;;;;;5.22;1.48;;;22.70;96.90;;;;;;5073591;28;20115;-67
2022/09/09 11:52:45;;;;;;;6.93;1.10;;;22.70;97.20;;;;;;5055369;28;20094;-67
2022/09/09 11:55:26;;;;;;;5.78;1.30;;;22.50;97.20;;;;;;5055275;28;20445;-68
2022/09/09 11:58:05;;;;;;;6.60;1.30;;;22.40;97.30;;;;;;5055364;28;20032;-67
2022/09/09 12:00:41;;;;;;;3.30;1.02;;;22.30;98.00;;;;;;5073327;28;20024;-67
2022/09/09 12:03:34;;;;;;;4.88;1.05;;;22.30;98.00;;;;;;5073196;28;20020;-66
2022/09/09 12:06:31;;;;;;;4.95;1.00;;;22.20;98.10;;;;;;5073392;28;20021;-67
2022/09/09 12:09:07;;;;;;;4.25;1.30;;;22.20;98.50;;;;;;5059879;28;20070;-67
2022/09/09 12:11:32;;;;;;;3.67;1.08;;;22.10;98.70;;;;;;5073244;28;20033;-68
2022/09/09 12:14:03;;;;;;;4.13;1.10;;;22.20;99.00;;;;;;5056320;28;20021;-68
2022/09/09 12:16:34;;;;;;;2.90;0.90;;;22.30;98.60;;;;;;5078649;28;20016;-68
2022/09/09 12:19:19;;;;;;;3.65;0.93;;;22.30;98.70;;;;;;5077323;28;20020;-67
2022/09/09 12:22:11;;;;;;;3.78;1.30;;;22.40;98.20;;;;;;5058765;28;20534;-67
2022/09/09 12:25:05;;;;;;;5.68;1.33;;;22.30;98.80;;;;;;5058352;28;20032;-67
2022/09/09 12:27:42;;;;;;;4.57;1.00;;;22.50;99.40;;;;;;5077179;28;20404;-66
2022/09/09 12:30:11;;;;;;;4.65;1.13;;;22.60;98.50;;;;;;5077387;28;20473;-68
2022/09/09 12:32:37;;;;;;;7.97;1.38;;;22.60;97.70;;;;;;5076414;28;20571;-68
2022/09/09 12:35:09;;;;;;;;;;;22.60;97.30;;;;;;5077105;28;20531;-66
2022/09/09 12:37:53;;;;;;;4.63;1.10;;;22.60;97.30;;;;;;5076574;28;20391;-66
2022/09/09 12:40:32;;;;;;;3.47;1.13;;;22.70;98.50;;;;;;5076593;28;20477;-67
2022/09/09 12:43:01;;;;;;;2.42;0.85;;;22.80;98.70;;;;;;5058531;28;20508;-67
2022/09/09 12:45:30;;;;;;;8.23;1.40;;;22.90;98.50;;;;;;5076392;28;20024;-67
2022/09/09 12:48:02;;;;;;;3.33;1.20;;;23.10;98.30;;;;;;5058073;28;20024;-67
2022/09/09 12:50:32;;;;;;;4.53;1.80;;;23.00;97.90;;;;;;5075792;28;20142;-67
2022/09/09 12:53:01;;;;;;;3.90;1.17;;;23.00;98.20;;;;;;5076261;28;20031;-68
2022/09/09 12:55:37;;;;;;;4.20;0.90;;;23.20;97.90;;;;;;5076791;28;20358;-67
2022/09/09 12:58:05;;;;;;;4.43;0.68;;;23.50;96.40;;;;;;5075953;28;20029;-67
2022/09/09 13:00:32;;;;;;;7.30;0.93;;;23.40;96.40;;;;;;5058128;28;20050;-67
2022/09/09 13:03:16;;;;;;;11.00;1.90;;;22.90;97.70;;;;;;5075976;28;20468;-67
2022/09/09 13:05:42;;;;;;;5.68;1.38;;;22.50;99.90;;;;;;5076282;28;20035;-66
2022/09/09 13:08:13;;;;;;;4.03;1.20;;;21.30;99.90;;;;;;5076040;28;20499;-67
2022/09/09 13:10:48;;;;;;;5.95;1.08;;;20.20;99.90;;;;;;5075737;28;20408;-67
2022/09/09 13:13:16;;;;;;;3.90;0.80;;;19.80;99.90;;;;;;5058374;28;20020;-67
2022/09/09 13:15:53;;;;;;;4.25;0.75;;;19.70;99.90;;;;;;5076651;28;20461;-67