Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:23;;;;;;;;;;;;;;;11.52;100.00;101265.03;2613118;36;20065;-52
2022/05/12 00:02:51;;;;;;;;;;;;;;;11.54;100.00;101274.72;2612149;36;20030;-53
2022/05/12 00:05:19;;;;;;;;;;;;;;;11.46;100.00;101285.28;2612534;36;20034;-53
2022/05/12 00:07:47;;;;;;;;;;;;;;;11.32;100.00;101289.16;2611738;36;20046;-51
2022/05/12 00:10:16;;;;;;;;;;;;;;;11.37;100.00;101299.56;2612352;36;20053;-54
2022/05/12 00:12:45;;;;;;;;;;;;;;;11.38;100.00;101293.16;2612761;36;20085;-54
2022/05/12 00:15:18;;;;;;;;;;;;;;;11.37;100.00;101292.31;2612922;36;20030;-50
2022/05/12 00:17:46;;;;;;;;;;;;;;;11.41;100.00;101298.31;2612655;36;20463;-53
2022/05/12 00:20:15;;;;;;;;;;;;;;;11.18;100.00;101300.25;2611936;36;20045;-51
2022/05/12 00:22:43;;;;;;;;;;;;;;;11.13;100.00;101305.16;2612854;36;20442;-55
2022/05/12 00:25:12;;;;;;;;;;;;;;;11.07;100.00;101313.75;2612134;36;20028;-58
2022/05/12 00:27:40;;;;;;;;;;;;;;;10.99;100.00;101317.09;2612805;36;20145;-53
2022/05/12 00:30:09;;;;;;;;;;;;;;;11.04;100.00;101317.56;2612822;36;20544;-52
2022/05/12 00:32:40;;;;;;;;;;;;;;;10.95;100.00;101321.88;2612706;36;19947;-51
2022/05/12 00:35:09;;;;;;;;;;;;;;;10.84;100.00;101332.69;2612231;36;20034;-54
2022/05/12 00:37:37;;;;;;;;;;;;;;;10.89;100.00;101335.00;2612550;36;20489;-51
2022/05/12 00:40:09;;;;;;;;;;;;;;;10.95;100.00;101339.88;2612732;36;19977;-50
2022/05/12 00:42:37;;;;;;;;;;;;;;;10.77;100.00;101344.94;2612077;36;19991;-57
2022/05/12 00:45:06;;;;;;;;;;;;;;;10.74;100.00;101348.72;2612273;31;20038;-55
2022/05/12 00:47:34;;;;;;;;;;;;;;;10.66;100.00;101349.38;2613100;36;20418;-54
2022/05/12 00:50:05;;;;;;;;;;;;;;;10.58;100.00;101356.34;2612490;36;20071;-50
2022/05/12 00:52:35;;;;;;;;;;;;;;;10.48;100.00;101358.91;2613107;31;20113;-54
2022/05/12 00:55:04;;;;;;;;;;;;;;;10.45;100.00;101373.50;2611414;36;20467;-56
2022/05/12 00:57:34;;;;;;;;;;;;;;;10.41;100.00;101369.34;2612493;36;20062;-54
2022/05/12 01:00:05;;;;;;;;;;;;;;;10.31;100.00;101362.94;2613394;36;20026;-55
2022/05/12 01:02:34;;;;;;;;;;;;;;;10.31;100.00;101368.31;2613093;31;20451;-54
2022/05/12 01:05:05;;;;;;;;;;;;;;;10.23;100.00;101370.75;2612437;36;20050;-49
2022/05/12 01:07:33;;;;;;;;;;;;;;;10.25;100.00;101377.72;2612395;36;19954;-51
2022/05/12 01:10:03;;;;;;;;;;;;;;;10.23;100.00;101378.81;2612770;31;20046;-51
2022/05/12 01:12:31;;;;;;;;;;;;;;;10.17;100.00;101382.84;2613287;36;19950;-50
2022/05/12 01:15:00;;;;;;;;;;;;;;;10.25;100.00;101384.97;2613427;36;19950;-54
2022/05/12 01:17:28;;;;;;;;;;;;;;;10.21;100.00;101378.09;2612927;36;19981;-50
2022/05/12 01:19:56;;;;;;;;;;;;;;;10.32;100.00;101388.84;2613441;36;20042;-52
2022/05/12 01:22:45;;;;;;;;;;;;;;;10.24;100.00;101383.22;2613012;31;19965;-55
2022/05/12 01:25:20;;;;;;;;;;;;;;;10.22;100.00;101396.81;2613449;36;19966;-52
2022/05/12 01:27:48;;;;;;;;;;;;;;;10.18;100.00;101389.94;2613448;36;20043;-58
2022/05/12 01:30:17;;;;;;;;;;;;;;;10.30;100.00;101398.88;2612959;31;20452;-55
2022/05/12 01:32:46;;;;;;;;;;;;;;;10.27;100.00;101394.59;2613260;36;20090;-49
2022/05/12 01:35:15;;;;;;;;;;;;;;;10.26;100.00;101410.84;2613106;36;20084;-58
2022/05/12 01:37:44;;;;;;;;;;;;;;;10.24;100.00;101394.84;2613065;36;20426;-53
2022/05/12 01:40:13;;;;;;;;;;;;;;;10.21;100.00;101410.38;2613224;36;19998;-49
2022/05/12 01:42:44;;;;;;;;;;;;;;;10.18;100.00;101415.00;2611834;36;20518;-50
2022/05/12 01:45:13;;;;;;;;;;;;;;;10.10;100.00;101409.38;2613859;36;20370;-55
2022/05/12 01:47:43;;;;;;;;;;;;;;;10.09;100.00;101418.41;2613128;36;20418;-50
2022/05/12 01:50:13;;;;;;;;;;;;;;;10.02;100.00;101411.81;2613942;31;19954;-54
2022/05/12 01:52:43;;;;;;;;;;;;;;;10.08;100.00;101414.00;2612777;31;20436;-51
2022/05/12 01:55:11;;;;;;;;;;;;;;;10.15;100.00;101415.25;2612489;36;19985;-53
2022/05/12 01:57:42;;;;;;;;;;;;;;;10.11;100.00;101411.06;2612968;31;20037;-54
2022/05/12 02:00:14;;;;;;;;;;;;;;;10.15;100.00;101415.25;2613289;36;20432;-50
2022/05/12 02:02:43;;;;;;;;;;;;;;;10.11;100.00;101421.00;2613028;36;20343;-57
2022/05/12 02:05:12;;;;;;;;;;;;;;;10.02;100.00;101416.34;2612893;31;20041;-56
2022/05/12 02:07:40;;;;;;;;;;;;;;;10.02;100.00;101425.25;2613414;36;20393;-55
2022/05/12 02:10:09;;;;;;;;;;;;;;;10.06;100.00;101423.19;2612734;36;19950;-54
2022/05/12 02:12:37;;;;;;;;;;;;;;;10.00;100.00;101436.13;2612449;36;19950;-51
2022/05/12 02:15:06;;;;;;;;;;;;;;;10.02;100.00;101437.84;2613126;36;20366;-52
2022/05/12 02:17:37;;;;;;;;;;;;;;;9.97;100.00;101441.75;2613077;36;20101;-50
2022/05/12 02:20:05;;;;;;;;;;;;;;;9.89;100.00;101451.38;2612765;36;20033;-55
2022/05/12 02:22:33;;;;;;;;;;;;;;;9.86;100.00;101455.13;2612326;36;20447;-51
2022/05/12 02:25:01;;;;;;;;;;;;;;;9.80;100.00;101461.88;2612486;31;20082;-52
2022/05/12 02:27:29;;;;;;;;;;;;;;;9.64;100.00;101461.28;2612339;36;20061;-53
2022/05/12 02:29:57;;;;;;;;;;;;;;;9.63;100.00;101454.22;2612919;36;20537;-53
2022/05/12 02:32:27;;;;;;;;;;;;;;;9.65;100.00;101469.22;2613245;36;19950;-54
2022/05/12 02:35:00;;;;;;;;;;;;;;;9.67;100.00;101466.44;2612950;36;19981;-49
2022/05/12 02:37:29;;;;;;;;;;;;;;;9.59;100.00;101471.53;2612648;36;20602;-50
2022/05/12 02:39:57;;;;;;;;;;;;;;;9.58;100.00;101483.25;2613309;36;19947;-52
2022/05/12 02:42:25;;;;;;;;;;;;;;;9.59;100.00;101479.59;2613299;31;20491;-54
2022/05/12 02:44:53;;;;;;;;;;;;;;;9.57;100.00;101478.84;2612940;36;19950;-50
2022/05/12 02:47:21;;;;;;;;;;;;;;;9.51;100.00;101482.00;2612645;36;20049;-53
2022/05/12 02:49:49;;;;;;;;;;;;;;;9.52;100.00;101489.94;2613155;36;19954;-49
2022/05/12 02:52:20;;;;;;;;;;;;;;;9.47;100.00;101490.28;2612394;36;19954;-49
2022/05/12 02:54:48;;;;;;;;;;;;;;;9.40;100.00;101490.84;2612710;36;19958;-51
2022/05/12 02:57:16;;;;;;;;;;;;;;;9.37;100.00;101496.44;2613168;36;20325;-53
2022/05/12 02:59:44;;;;;;;;;;;;;;;9.27;100.00;101504.31;2612471;36;19954;-51
2022/05/12 03:02:12;;;;;;;;;;;;;;;9.42;100.00;101500.53;2613109;31;20403;-49
2022/05/12 03:04:40;;;;;;;;;;;;;;;9.43;100.00;101507.59;2612958;36;20069;-51
2022/05/12 03:07:09;;;;;;;;;;;;;;;9.50;100.00;101504.47;2612870;36;20074;-51
2022/05/12 03:09:40;;;;;;;;;;;;;;;9.50;100.00;101501.78;2612220;36;19946;-48
2022/05/12 03:12:09;;;;;;;;;;;;;;;9.52;100.00;101507.91;2612852;36;19951;-48
2022/05/12 03:14:37;;;;;;;;;;;;;;;9.52;100.00;101511.44;2612647;36;19997;-55
2022/05/12 03:17:05;;;;;;;;;;;;;;;9.48;100.00;101515.31;2613480;36;19958;-49
2022/05/12 03:19:33;;;;;;;;;;;;;;;9.55;100.00;101521.09;2613895;36;20142;-52
2022/05/12 03:22:01;;;;;;;;;;;;;;;9.60;100.00;101524.31;2612586;36;20351;-56
2022/05/12 03:24:29;;;;;;;;;;;;;;;9.61;100.00;101523.34;2612828;36;19981;-52
2022/05/12 03:27:00;;;;;;;;;;;;;;;9.62;100.00;101517.84;2612855;36;20447;-50
2022/05/12 03:29:28;;;;;;;;;;;;;;;9.77;100.00;101526.59;2612157;36;20042;-55
2022/05/12 03:31:57;;;;;;;;;;;;;;;9.75;100.00;101527.69;2613236;31;19954;-55
2022/05/12 03:34:25;;;;;;;;;;;;;;;9.88;100.00;101524.94;2613280;36;20442;-57
2022/05/12 03:36:53;;;;;;;;;;;;;;;9.85;100.00;101523.34;2613521;31;20445;-55
2022/05/12 03:39:21;;;;;;;;;;;;;;;9.83;100.00;101525.28;2612475;31;20012;-54
2022/05/12 03:41:49;;;;;;;;;;;;;;;9.89;100.00;101522.13;2612512;36;19950;-54
2022/05/12 03:47:00;;;;;;;;;;;;;;;9.73;100.00;101537.69;2612692;36;19954;-54
2022/05/12 03:49:28;;;;;;;;;;;;;;;9.66;100.00;101542.69;2612491;36;19951;-54
2022/05/12 03:51:57;;;;;;;;;;;;;;;9.69;100.00;101538.88;2612101;36;20026;-55
2022/05/12 03:54:25;;;;;;;;;;;;;;;9.64;100.00;101549.97;2613106;36;19959;-54
2022/05/12 03:56:53;;;;;;;;;;;;;;;9.69;100.00;101539.75;2612617;36;20029;-54
2022/05/12 03:59:24;;;;;;;;;;;;;;;9.70;100.00;101541.50;2611947;36;20108;-52
2022/05/12 04:01:52;;;;;;;;;;;;;;;9.62;100.00;101554.63;2612753;36;20128;-53
2022/05/12 04:04:20;;;;;;;;;;;;;;;9.86;100.00;101551.09;2612747;31;20073;-54
2022/05/12 04:06:48;;;;;;;;;;;;;;;9.74;100.00;101553.72;2612772;36;19955;-56
2022/05/12 04:09:16;;;;;;;;;;;;;;;9.79;100.00;101548.88;2613147;36;20038;-53
2022/05/12 04:11:44;;;;;;;;;;;;;;;9.71;100.00;101551.25;2612884;36;20472;-54
2022/05/12 04:14:12;;;;;;;;;;;;;;;9.79;100.00;101559.63;2612424;36;20054;-52
2022/05/12 04:16:44;;;;;;;;;;;;;;;9.74;100.00;101569.00;2611711;36;20057;-53
2022/05/12 04:19:12;;;;;;;;;;;;;;;9.78;100.00;101565.94;2612593;36;19954;-57
2022/05/12 04:21:41;;;;;;;;;;;;;;;9.78;100.00;101563.25;2612263;36;20053;-54
2022/05/12 04:24:10;;;;;;;;;;;;;;;9.87;100.00;101569.78;2613299;36;20407;-54
2022/05/12 04:26:39;;;;;;;;;;;;;;;9.89;100.00;101573.22;2612191;31;20442;-55
2022/05/12 04:29:07;;;;;;;;;;;;;;;9.84;100.00;101577.25;2612892;31;20470;-55
2022/05/12 04:31:35;;;;;;;;;;;;;;;9.81;100.00;101584.53;2611743;36;20045;-54
2022/05/12 04:36:46;;;;;;;;;;;;;;;9.69;100.00;101593.53;2611657;36;20045;-56
2022/05/12 04:39:14;;;;;;;;;;;;;;;9.83;100.00;101595.19;2612096;36;20102;-56
2022/05/12 04:41:43;;;;;;;;;;;;;;;9.80;100.00;101598.09;2612267;36;19950;-55
2022/05/12 04:44:12;;;;;;;;;;;;;;;9.81;100.00;101608.75;2614109;31;19954;-55
2022/05/12 04:46:41;;;;;;;;;;;;;;;9.89;100.00;101608.16;2612274;31;19947;-54
2022/05/12 04:49:13;;;;;;;;;;;;;;;9.98;100.00;101598.56;2613996;31;20054;-55
2022/05/12 04:51:41;;;;;;;;;;;;;;;10.02;100.00;101610.81;2613350;36;19950;-55
2022/05/12 04:54:10;;;;;;;;;;;;;;;9.95;100.00;101617.63;2613043;36;20026;-57
2022/05/12 04:56:38;;;;;;;;;;;;;;;10.04;100.00;101621.47;2613577;36;20059;-55
2022/05/12 04:59:07;;;;;;;;;;;;;;;10.15;100.00;101622.38;2612906;36;20069;-53
2022/05/12 05:01:35;;;;;;;;;;;;;;;10.21;100.00;101620.22;2613349;36;20856;-55
2022/05/12 05:04:04;;;;;;;;;;;;;;;10.18;100.00;101630.22;2613252;36;20089;-57
2022/05/12 05:06:35;;;;;;;;;;;;;;;10.41;100.00;101635.75;2612997;36;20090;-57
2022/05/12 05:09:03;;;;;;;;;;;;;;;10.50;100.00;101637.72;2613019;36;20570;-57
2022/05/12 05:11:31;;;;;;;;;;;;;;;10.65;100.00;101634.84;2613348;36;19993;-55
2022/05/12 05:13:59;;;;;;;;;;;;;;;10.79;100.00;101636.47;2613923;31;19950;-55
2022/05/12 05:16:27;;;;;;;;;;;;;;;10.76;100.00;101642.97;2613503;36;20439;-55
2022/05/12 05:18:55;;;;;;;;;;;;;;;10.84;100.00;101637.84;2612294;31;20504;-55
2022/05/12 05:21:23;;;;;;;;;;;;;;;10.87;100.00;101648.38;2611938;36;19953;-55
2022/05/12 05:23:54;;;;;;;;;;;;;;;10.86;100.00;101643.97;2613099;36;20030;-55
2022/05/12 05:26:22;;;;;;;;;;;;;;;10.83;100.00;101643.34;2613397;36;19951;-54
2022/05/12 05:28:50;;;;;;;;;;;;;;;10.87;100.00;101651.06;2613668;31;20038;-55
2022/05/12 05:31:18;;;;;;;;;;;;;;;11.00;100.00;101653.66;2611043;36;19957;-55
2022/05/12 05:33:46;;;;;;;;;;;;;;;10.99;100.00;101659.19;2612544;36;19969;-50
2022/05/12 05:36:14;;;;;;;;;;;;;;;11.01;100.00;101655.41;2612097;36;19980;-56
2022/05/12 05:38:42;;;;;;;;;;;;;;;11.14;100.00;101662.50;2612184;36;20935;-56
2022/05/12 05:41:13;;;;;;;;;;;;;;;11.19;100.00;101661.19;2611424;36;20038;-56
2022/05/12 05:43:41;;;;;;;;;;;;;;;11.31;100.00;101664.75;2612614;36;19986;-56
2022/05/12 05:46:09;;;;;;;;;;;;;;;11.30;100.00;101671.09;2611140;31;19947;-55
2022/05/12 05:48:37;;;;;;;;;;;;;;;11.30;100.00;101679.19;2612832;36;19955;-51
2022/05/12 05:53:46;;;;;;;;;;;;;;;11.58;100.00;101698.56;2613913;36;20459;-53
2022/05/12 05:56:18;;;;;;;;;;;;;;;11.57;100.00;101697.72;2611231;36;19981;-54
2022/05/12 05:58:46;;;;;;;;;;;;;;;11.64;100.00;101703.47;2613597;36;19954;-54
2022/05/12 06:01:15;;;;;;;;;;;;;;;11.62;100.00;101709.97;2613496;36;20042;-55
2022/05/12 06:03:43;;;;;;;;;;;;;;;11.66;100.00;101706.91;2614053;31;20057;-55
2022/05/12 06:06:11;;;;;;;;;;;;;;;11.74;100.00;101715.22;2612403;36;20061;-54
2022/05/12 06:08:39;;;;;;;;;;;;;;;11.84;100.00;101709.97;2614033;36;20452;-53
2022/05/12 06:11:09;;;;;;;;;;;;;;;11.78;100.00;101715.84;2613518;36;20432;-53
2022/05/12 06:13:39;;;;;;;;;;;;;;;11.89;100.00;101718.53;2613046;36;19950;-56
2022/05/12 06:16:08;;;;;;;;;;;;;;;11.95;100.00;101729.84;2612763;36;19950;-56
2022/05/12 06:18:37;;;;;;;;;;;;;;;12.19;100.00;101725.19;2613577;36;19954;-56
2022/05/12 06:21:09;;;;;;;;;;;;;;;12.39;100.00;101726.22;2612852;36;20463;-54
2022/05/12 06:23:38;;;;;;;;;;;;;;;12.59;100.00;101726.41;2613700;36;19954;-55
2022/05/12 06:26:13;;;;;;;;;;;;;;;12.75;100.00;101736.78;2612935;36;19955;-57
2022/05/12 06:28:45;;;;;;;;;;;;;;;12.65;100.00;101730.44;2613410;36;20510;-55
2022/05/12 06:31:13;;;;;;;;;;;;;;;12.79;100.00;101738.25;2613119;36;20003;-54
2022/05/12 06:33:41;;;;;;;;;;;;;;;12.81;100.00;101738.97;2613322;31;19973;-54
2022/05/12 06:36:10;;;;;;;;;;;;;;;13.00;100.00;101735.59;2612160;36;19976;-56
2022/05/12 06:38:38;;;;;;;;;;;;;;;12.95;100.00;101740.50;2613459;36;20470;-52
2022/05/12 06:41:06;;;;;;;;;;;;;;;13.07;100.00;101735.91;2612108;36;19962;-52
2022/05/12 06:43:35;;;;;;;;;;;;;;;13.11;100.00;101731.97;2613780;36;19950;-59
2022/05/12 06:46:06;;;;;;;;;;;;;;;13.44;100.00;101748.97;2613342;36;20430;-55
2022/05/12 06:48:34;;;;;;;;;;;;;;;13.49;100.00;101746.75;2613379;36;20061;-50
2022/05/12 06:51:02;;;;;;;;;;;;;;;13.69;100.00;101749.56;2612772;36;19982;-56
2022/05/12 06:53:30;;;;;;;;;;;;;;;13.55;100.00;101750.78;2613174;36;20073;-57
2022/05/12 06:55:58;;;;;;;;;;;;;;;13.67;100.00;101753.25;2613136;36;20054;-56
2022/05/12 06:58:26;;;;;;;;;;;;;;;13.93;100.00;101746.56;2613594;31;19996;-57
2022/05/12 07:00:54;;;;;;;;;;;;;;;14.04;100.00;101757.25;2612858;36;20074;-57
2022/05/12 07:03:25;;;;;;;;;;;;;;;13.85;100.00;101763.44;2612946;36;19950;-57
2022/05/12 07:05:53;;;;;;;;;;;;;;;14.24;100.00;101762.75;2613350;36;19981;-57
2022/05/12 07:08:21;;;;;;;;;;;;;;;14.22;100.00;101759.31;2612313;36;19951;-58
2022/05/12 07:10:49;;;;;;;;;;;;;;;14.19;100.00;101764.00;2613453;36;20448;-55
2022/05/12 07:13:19;;;;;;;;;;;;;;;14.24;100.00;101751.91;2613191;31;20033;-57
2022/05/12 07:15:47;;;;;;;;;;;;;;;14.26;100.00;101761.59;2613234;36;19962;-49
2022/05/12 07:18:16;;;;;;;;;;;;;;;14.24;100.00;101765.47;2613365;36;20421;-54
2022/05/12 07:28:48;;;;;;;;;;;;;;;14.54;100.00;101768.06;2613506;36;20428;-55
2022/05/12 07:31:16;;;;;;;;;;;;;;;14.86;100.00;101777.00;2612962;31;20650;-53
2022/05/12 07:33:45;;;;;;;;;;;;;;;14.96;100.00;101780.56;2613480;36;20510;-53
2022/05/12 07:36:17;;;;;;;;;;;;;;;15.12;100.00;101779.13;2612579;36;19947;-51
2022/05/12 07:38:46;;;;;;;;;;;;;;;15.32;100.00;101780.81;2612980;36;19953;-54
2022/05/12 07:41:16;;;;;;;;;;;;;;;15.10;100.00;101784.69;2612678;31;19950;-53
2022/05/12 07:43:45;;;;;;;;;;;;;;;15.35;100.00;101780.53;2613674;36;20485;-56
2022/05/12 07:46:14;;;;;;;;;;;;;;;15.39;100.00;101787.38;2612686;36;20480;-57
2022/05/12 07:48:43;;;;;;;;;;;;;;;15.68;100.00;101781.06;2613589;36;20409;-51
2022/05/12 07:51:11;;;;;;;;;;;;;;;15.69;100.00;101788.19;2612605;36;20088;-52
2022/05/12 07:53:42;;;;;;;;;;;;;;;15.34;100.00;101783.41;2612962;36;20041;-55
2022/05/12 07:56:10;;;;;;;;;;;;;;;15.74;100.00;101785.03;2612528;36;20034;-53
2022/05/12 07:58:39;;;;;;;;;;;;;;;15.84;100.00;101798.59;2613860;36;20375;-57
2022/05/12 08:01:07;;;;;;;;;;;;;;;15.87;100.00;101795.59;2613063;36;19947;-54
2022/05/12 08:03:35;;;;;;;;;;;;;;;15.93;100.00;101805.88;2612811;36;20069;-54
2022/05/12 08:06:04;;;;;;;;;;;;;;;16.02;100.00;101799.53;2612347;31;20390;-51
2022/05/12 08:08:32;;;;;;;;;;;;;;;15.94;100.00;101802.13;2612812;36;19947;-54
2022/05/12 08:11:10;;;;;;;;;;;;;;;15.90;100.00;101798.00;2612975;36;20093;-54
2022/05/12 08:13:38;;;;;;;;;;;;;;;15.94;100.00;101803.00;2612501;36;19968;-53
2022/05/12 08:16:09;;;;;;;;;;;;;;;16.14;100.00;101802.09;2614979;36;20345;-59
2022/05/12 08:18:38;;;;;;;;;;;;;;;16.26;100.00;101800.88;2613329;36;20329;-53
2022/05/12 08:21:06;;;;;;;;;;;;;;;16.73;100.00;101797.16;2612789;36;19950;-56
2022/05/12 08:23:34;;;;;;;;;;;;;;;16.18;100.00;101804.34;2614040;36;20335;-52
2022/05/12 08:26:02;;;;;;;;;;;;;;;16.21;100.00;101800.44;2613119;31;19992;-57
2022/05/12 08:28:33;;;;;;;;;;;;;;;16.21;100.00;101795.91;2613320;36;20507;-58
2022/05/12 08:31:01;;;;;;;;;;;;;;;16.22;100.00;101813.03;2613419;36;20039;-52
2022/05/12 08:33:29;;;;;;;;;;;;;;;16.43;100.00;101801.91;2613215;36;19973;-58
2022/05/12 08:35:57;;;;;;;;;;;;;;;16.75;100.00;101809.56;2612943;36;20038;-56
2022/05/12 08:38:25;;;;;;;;;;;;;;;16.35;100.00;101799.97;2612955;36;19996;-52
2022/05/12 08:40:57;;;;;;;;;;;;;;;16.51;100.00;101809.31;2612937;36;19959;-56
2022/05/12 08:43:27;;;;;;;;;;;;;;;17.25;100.00;101804.66;2612788;36;20054;-59
2022/05/12 08:46:00;;;;;;;;;;;;;;;16.80;100.00;101823.56;2612788;36;19947;-55
2022/05/12 08:48:28;;;;;;;;;;;;;;;16.80;100.00;101820.03;2612794;36;20046;-52
2022/05/12 08:50:57;;;;;;;;;;;;;;;16.76;100.00;101819.44;2612896;31;20043;-54
2022/05/12 08:53:29;;;;;;;;;;;;;;;16.85;100.00;101816.84;2613058;36;19958;-52
2022/05/12 08:55:59;;;;;;;;;;;;;;;17.42;100.00;101822.81;2612814;36;20062;-56
2022/05/12 08:58:30;;;;;;;;;;;;;;;17.71;100.00;101815.38;2613070;31;19977;-55
2022/05/12 09:01:04;;;;;;;;;;;;;;;17.63;100.00;101817.03;2613110;36;19951;-54
2022/05/12 09:03:42;;;;;;;;;;;;;;;17.45;100.00;101830.69;2613200;36;20046;-53
2022/05/12 09:06:14;;;;;;;;;;;;;;;17.27;100.00;101825.25;2612874;31;19977;-56
2022/05/12 09:08:47;;;;;;;;;;;;;;;17.80;100.00;101822.56;2612790;36;20407;-55
2022/05/12 09:11:20;;;;;;;;;;;;;;;18.41;100.00;101826.19;2612895;31;19977;-57
2022/05/12 09:13:49;;;;;;;;;;;;;;;18.52;100.00;101828.63;2613176;36;20030;-58
2022/05/12 09:16:22;;;;;;;;;;;;;;;18.47;100.00;101825.50;2612955;31;19977;-53
2022/05/12 09:18:50;;;;;;;;;;;;;;;18.97;100.00;101831.16;2612539;36;20026;-55
2022/05/12 09:21:20;;;;;;;;;;;;;;;18.96;100.00;101835.72;2612839;36;20029;-55
2022/05/12 09:23:49;;;;;;;;;;;;;;;18.17;100.00;101830.50;2612913;36;19951;-57
2022/05/12 09:26:39;;;;;;;;;;;;;;;18.46;100.00;101834.72;2613985;31;20454;-56
2022/05/12 09:29:12;;;;;;;;;;;;;;;17.77;100.00;101840.13;2613854;36;19954;-55
2022/05/12 09:31:44;;;;;;;;;;;;;;;17.85;100.00;101825.69;2613883;36;20153;-56
2022/05/12 09:34:17;;;;;;;;;;;;;;;17.99;100.00;101835.16;2613720;36;20130;-49
2022/05/12 09:36:45;;;;;;;;;;;;;;;17.61;100.00;101834.56;2613758;36;19950;-55
2022/05/12 09:39:13;;;;;;;;;;;;;;;17.67;100.00;101833.91;2613283;36;20486;-55
2022/05/12 09:41:42;;;;;;;;;;;;;;;18.07;100.00;101827.03;2614547;36;20831;-52
2022/05/12 09:44:17;;;;;;;;;;;;;;;18.14;98.15;101838.16;2613527;36;20073;-54
2022/05/12 09:46:56;;;;;;;;;;;;;;;18.64;100.00;101834.63;2613458;36;19946;-52
2022/05/12 09:49:25;;;;;;;;;;;;;;;18.67;100.00;101825.25;2614036;36;20613;-53
2022/05/12 09:51:53;;;;;;;;;;;;;;;18.73;95.60;101830.03;2613581;36;19946;-52
2022/05/12 09:54:25;;;;;;;;;;;;;;;18.76;97.89;101817.91;2613239;36;20034;-55
2022/05/12 09:57:00;;;;;;;;;;;;;;;18.72;96.55;101821.00;2613552;36;19968;-56
2022/05/12 09:59:30;;;;;;;;;;;;;;;18.52;88.75;101822.28;2614651;31;20529;-55
2022/05/12 10:02:02;;;;;;;;;;;;;;;18.73;94.66;101821.84;2613551;36;19950;-54
2022/05/12 10:09:55;;;;;;;;;;;;;;;19.21;81.92;101824.84;2611825;36;19954;-56
2022/05/12 10:12:25;;;;;;;;;;;;;;;19.03;84.63;101833.19;2613876;36;20438;-55
2022/05/12 10:14:56;;;;;;;;;;;;;;;19.23;86.43;101814.63;2614275;31;19950;-56
2022/05/12 10:17:30;;;;;;;;;;;;;;;19.05;77.08;101837.47;2613557;36;20504;-56
2022/05/12 10:19:59;;;;;;;;;;;;;;;19.22;79.17;101835.59;2613434;36;19962;-55
2022/05/12 10:22:32;;;;;;;;;;;;;;;19.19;76.97;101825.03;2613152;36;19954;-56
2022/05/12 10:25:05;;;;;;;;;;;;;;;18.75;78.99;101830.72;2612673;36;19950;-55
2022/05/12 10:27:40;;;;;;;;;;;;;;;19.20;75.86;101826.75;2614621;31;20460;-55
2022/05/12 10:30:18;;;;;;;;;;;;;;;19.35;73.02;101831.53;2613437;36;20471;-54
2022/05/12 10:32:52;;;;;;;;;;;;;;;20.07;77.64;101826.16;2613434;36;20054;-60
2022/05/12 10:35:23;;;;;;;;;;;;;;;19.39;68.88;101839.19;2613142;36;20372;-54
2022/05/12 10:37:55;;;;;;;;;;;;;;;19.12;68.06;101834.91;2611843;36;20499;-55
2022/05/12 10:40:32;;;;;;;;;;;;;;;18.72;72.43;101833.78;2612623;36;20442;-57
2022/05/12 10:43:03;;;;;;;;;;;;;;;18.42;80.76;101843.38;2613282;36;19954;-55
2022/05/12 10:45:37;;;;;;;;;;;;;;;18.52;77.88;101839.53;2613572;36;19970;-55
2022/05/12 10:48:18;;;;;;;;;;;;;;;18.32;79.34;101844.38;2612811;36;20514;-56
2022/05/12 10:50:52;;;;;;;;;;;;;;;18.15;78.36;101840.72;2612621;36;20313;-52
2022/05/12 10:53:25;;;;;;;;;;;;;;;18.02;84.14;101843.00;2612998;31;19973;-55
2022/05/12 10:56:03;;;;;;;;;;;;;;;18.17;90.22;101841.41;2612397;36;20427;-56
2022/05/12 10:58:35;;;;;;;;;;;;;;;19.09;78.73;101829.78;2612760;31;20414;-54
2022/05/12 11:01:09;;;;;;;;;;;;;;;18.96;74.61;101840.34;2612583;36;19947;-56
2022/05/12 11:03:41;;;;;;;;;;;;;;;18.70;70.84;101833.09;2612030;36;20443;-56
2022/05/12 11:06:12;;;;;;;;;;;;;;;18.67;73.27;101833.44;2612462;36;20586;-53
2022/05/12 11:08:43;;;;;;;;;;;;;;;18.74;69.20;101831.72;2612201;36;19969;-56
2022/05/12 11:11:15;;;;;;;;;;;;;;;19.30;70.36;101820.25;2612657;36;20069;-57
2022/05/12 11:13:45;;;;;;;;;;;;;;;19.63;63.45;101822.97;2613229;36;19989;-56
2022/05/12 11:16:16;;;;;;;;;;;;;;;19.72;64.21;101830.13;2612622;36;20049;-54
2022/05/12 11:18:49;;;;;;;;;;;;;;;19.90;63.15;101825.34;2612320;36;20078;-55
2022/05/12 11:21:19;;;;;;;;;;;;;;;19.83;62.70;101816.16;2612786;36;20587;-57
2022/05/12 11:24:02;;;;;;;;;;;;;;;19.95;61.28;101820.22;2613555;36;20325;-54
2022/05/12 11:26:41;;;;;;;;;;;;;;;19.94;64.41;101823.13;2613449;36;20062;-57
2022/05/12 11:31:57;;;;;;;;;;;;;;;19.72;61.04;101816.47;2614013;36;20345;-57
2022/05/12 11:34:28;;;;;;;;;;;;;;;19.77;60.53;101819.53;2612851;36;20158;-53
2022/05/12 11:36:58;;;;;;;;;;;;;;;19.67;63.97;101817.00;2613037;36;20085;-55
2022/05/12 11:39:28;;;;;;;;;;;;;;;20.14;61.98;101818.13;2612769;36;19958;-55
2022/05/12 11:42:13;;;;;;;;;;;;;;;20.37;56.71;101822.81;2612012;36;20046;-58
2022/05/12 11:44:44;;;;;;;;;;;;;;;20.70;57.15;101817.19;2613070;36;20061;-57
2022/05/12 11:47:24;;;;;;;;;;;;;;;20.75;55.19;101814.78;2612317;36;19954;-55
2022/05/12 11:50:13;;;;;;;;;;;;;;;20.14;57.27;101823.59;2613243;36;20049;-57
2022/05/12 11:52:45;;;;;;;;;;;;;;;19.54;59.74;101817.53;2612756;36;19950;-55
2022/05/12 11:55:24;;;;;;;;;;;;;;;19.77;61.04;101820.41;2613206;36;20034;-57
2022/05/12 11:57:59;;;;;;;;;;;;;;;19.03;61.12;101819.56;2612379;36;20049;-53
2022/05/12 12:00:44;;;;;;;;;;;;;;;19.14;61.33;101812.91;2613056;31;20084;-54
2022/05/12 12:03:26;;;;;;;;;;;;;;;19.30;63.00;101812.06;2613297;36;19957;-51
2022/05/12 12:06:06;;;;;;;;;;;;;;;18.83;60.43;101818.97;2612397;36;20034;-58
2022/05/12 12:08:41;;;;;;;;;;;;;;;19.36;60.19;101816.84;2612792;36;19946;-55
2022/05/12 12:11:25;;;;;;;;;;;;;;;19.21;59.57;101812.09;2613229;31;20435;-54
2022/05/12 12:13:54;;;;;;;;;;;;;;;19.36;59.97;101811.38;2613294;36;20065;-56
2022/05/12 12:16:23;;;;;;;;;;;;;;;19.49;59.80;101808.13;2611889;31;20343;-59
2022/05/12 12:18:59;;;;;;;;;;;;;;;19.49;57.18;101819.91;2612604;36;20447;-57
2022/05/12 12:21:45;;;;;;;;;;;;;;;19.48;59.21;101811.88;2612536;36;19966;-56
2022/05/12 12:24:34;;;;;;;;;;;;;;;19.72;60.93;101808.28;2612948;36;20328;-56
2022/05/12 12:27:19;;;;;;;;;;;;;;;20.16;56.75;101810.59;2613068;36;20569;-56
2022/05/12 12:29:51;;;;;;;;;;;;;;;20.42;52.80;101803.97;2613428;36;20034;-56
2022/05/12 12:32:26;;;;;;;;;;;;;;;19.78;56.50;101803.00;2612902;36;19950;-53
2022/05/12 12:34:56;;;;;;;;;;;;;;;19.55;57.83;101808.31;2613069;36;20038;-56
2022/05/12 12:37:39;;;;;;;;;;;;;;;19.30;57.81;101814.78;2612869;36;19958;-54
2022/05/12 12:40:31;;;;;;;;;;;;;;;18.70;61.41;101811.28;2612454;36;19973;-56
2022/05/12 12:42:59;;;;;;;;;;;;;;;19.78;61.09;101802.16;2613270;36;19973;-56
2022/05/12 12:45:29;;;;;;;;;;;;;;;19.77;60.57;101805.88;2613321;36;19985;-54
2022/05/12 12:48:00;;;;;;;;;;;;;;;19.87;59.82;101803.81;2612898;36;19947;-55
2022/05/12 12:50:40;;;;;;;;;;;;;;;20.73;57.86;101805.88;2613247;36;20459;-57
2022/05/12 12:53:09;;;;;;;;;;;;;;;21.32;55.50;101797.09;2612637;31;20450;-55
2022/05/12 12:58:28;;;;;;;;;;;;;;;20.79;52.80;101795.09;2614064;36;20378;-56
2022/05/12 13:01:03;;;;;;;;;;;;;;;20.73;54.97;101800.41;2613825;36;20460;-56
2022/05/12 13:03:32;;;;;;;;;;;;;;;21.91;53.41;101788.16;2614005;36;20034;-57
2022/05/12 13:06:10;;;;;;;;;;;;;;;21.05;51.71;101798.50;2613565;36;20030;-56
2022/05/12 13:08:38;;;;;;;;;;;;;;;21.37;53.08;101793.81;2613758;36;19958;-56
2022/05/12 13:11:07;;;;;;;;;;;;;;;21.23;51.64;101785.38;2611916;36;20097;-55
2022/05/12 13:13:48;;;;;;;;;;;;;;;21.62;51.10;101783.50;2613031;31;20290;-56