Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:46;;;;;;;14.30;7.97;;;-0.80;99.90;;;-0.28;84.42;99406.16;5043760;28;20453;-80
2021/01/31 00:03:24;;;;;;;18.23;10.55;;;-0.90;99.90;;;-0.29;84.52;99419.06;5044783;28;20098;-80
2021/01/31 00:05:54;;;;;;;16.80;9.45;;;-0.90;99.90;;;-0.25;83.87;99417.31;5049362;28;20512;-78
2021/01/31 00:08:24;;;;;;;16.92;7.55;;;-0.90;99.90;;;-0.40;84.55;99423.22;5028257;28;20093;-81
2021/01/31 00:10:50;;;;;;;20.73;10.55;;;-1.00;99.90;;;-0.33;84.45;99415.34;5064900;28;20596;-78
2021/01/31 00:13:18;;;;;;;13.52;8.50;;;-1.00;99.90;;;-0.40;84.61;99416.91;5054856;28;20033;-79
2021/01/31 00:15:50;;;;;;;17.63;9.63;;;-1.00;99.90;;;-0.42;84.68;99424.66;5044543;28;20129;-81
2021/01/31 00:18:26;;;;;;;24.45;11.13;;;-1.00;99.90;;;-0.46;84.63;99427.22;5058067;28;20043;-78
2021/01/31 00:20:56;;;;;;;14.25;8.32;;;-1.10;99.90;;;-0.37;84.47;99430.00;5040000;28;20037;-79
2021/01/31 00:23:25;;;;;;;19.05;10.30;;;-1.00;99.90;;;-0.31;84.14;99431.47;5047664;28;20035;-79
2021/01/31 00:25:52;;;;;;;16.67;8.93;;;-1.00;99.90;;;-0.29;83.75;99432.00;5051895;28;20025;-80
2021/01/31 00:28:22;;;;;;;16.17;9.38;;;-1.00;99.90;;;-0.35;83.73;99425.81;5054077;28;20048;-80
2021/01/31 00:30:49;;;;;;;13.57;7.82;;;-1.00;99.90;;;-0.40;84.17;99425.97;5055704;28;20029;-80
2021/01/31 00:33:21;;;;;;;19.83;8.30;;;-1.10;99.90;;;-0.37;84.14;99432.75;5019035;28;20105;-78
2021/01/31 00:35:51;;;;;;;23.88;10.80;;;-1.10;99.90;;;-0.42;84.29;99438.38;5054120;28;20005;-79
2021/01/31 00:38:22;;;;;;;28.73;11.45;;;-1.10;99.90;;;-0.46;84.53;99437.38;5022200;28;20029;-79
2021/01/31 00:40:49;;;;;;;15.75;8.23;;;-1.20;99.90;;;-0.57;84.59;99454.09;5043327;28;20034;-80
2021/01/31 00:43:16;;;;;;;23.52;10.68;;;-1.20;99.90;;;-0.56;84.88;99447.50;5047939;28;20049;-79
2021/01/31 00:45:43;;;;;;;15.88;9.15;;;-1.10;99.90;;;-0.49;84.46;99451.72;5023820;28;20368;-78
2021/01/31 00:48:11;;;;;;;19.17;9.88;;;-1.20;99.90;;;-0.48;84.28;99448.66;5048340;28;20040;-79
2021/01/31 00:50:40;;;;;;;31.90;15.15;;;-1.20;99.90;;;-0.52;84.54;99447.69;5045848;28;20072;-81
2021/01/31 00:53:08;;;;;;;25.10;12.25;;;-1.20;99.90;;;-0.54;84.70;99458.97;5026159;28;20029;-80
2021/01/31 00:55:35;;;;;;;17.85;9.20;;;-1.20;99.90;;;-0.55;84.79;99462.03;5048419;28;20037;-81
2021/01/31 00:58:01;;;;;;;51.30;20.60;;;-1.20;99.90;;;-0.54;84.44;99460.88;5046850;28;20033;-81
2021/01/31 01:00:39;;;;;;;71.88;26.73;;;-1.20;99.90;;;-0.57;84.57;99469.75;5039241;28;20047;-79
2021/01/31 01:03:08;;;;;;;17.98;9.57;;;-1.30;99.90;;;-0.62;85.02;99467.13;5032376;28;20033;-77
2021/01/31 01:05:35;;;;;;;15.38;8.35;;;-1.30;99.90;;;-0.65;85.22;99473.25;5033130;28;20037;-77
2021/01/31 01:08:01;;;;;;;18.98;10.65;;;-1.20;99.90;;;-0.64;84.88;99469.38;5016023;28;20037;-77
2021/01/31 01:10:35;;;;;;;33.20;14.77;;;-1.20;99.90;;;-0.64;85.06;99475.66;5032994;28;20064;-77
2021/01/31 01:13:04;;;;;;;17.20;9.60;;;-1.20;99.90;;;-0.59;84.80;99472.81;5015797;28;20064;-78
2021/01/31 01:15:31;;;;;;;21.55;9.98;;;-1.20;99.90;;;-0.59;84.50;99472.81;5015441;28;20033;-78
2021/01/31 01:17:58;;;;;;;21.88;10.63;;;-1.20;99.90;;;-0.59;84.58;99474.75;5020342;28;20115;-77
2021/01/31 01:20:27;;;;;;;22.80;10.38;;;-1.30;99.90;;;-0.60;84.37;99473.09;5033105;28;20039;-78
2021/01/31 01:22:54;;;;;;;14.95;8.05;;;-1.30;99.90;;;-0.70;84.88;99470.63;5033312;28;20040;-80
2021/01/31 01:25:24;;;;;;;17.15;9.63;;;-1.30;99.90;;;-0.68;84.81;99482.09;5015993;28;20033;-76
2021/01/31 01:27:50;;;;;;;15.82;9.20;;;-1.40;99.90;;;-0.75;85.33;99479.78;5032955;28;20342;-79
2021/01/31 01:30:29;;;;;;;24.10;10.18;;;-1.40;99.90;;;-0.75;84.81;99474.31;5034971;28;20029;-79
2021/01/31 01:32:57;;;;;;;16.55;8.90;;;-1.40;99.90;;;-0.76;85.16;99469.94;5021251;28;20381;-77
2021/01/31 01:35:24;;;;;;;16.75;9.00;;;-1.40;99.90;;;-0.76;85.13;99472.69;5014354;28;20061;-78
2021/01/31 01:37:51;;;;;;;14.77;8.10;;;-1.40;99.90;;;-0.69;84.88;99478.53;5015251;28;20033;-77
2021/01/31 01:40:27;;;;;;;18.73;10.30;;;-1.40;99.90;;;-0.69;84.27;99475.00;5015423;28;20109;-78
2021/01/31 01:42:54;;;;;;;25.92;11.32;;;-1.40;99.90;;;-0.79;85.14;99475.22;5033136;28;20120;-79
2021/01/31 01:45:21;;;;;;;21.52;9.90;;;-1.40;99.90;;;-0.76;84.75;99474.59;5015605;28;20041;-79
2021/01/31 01:47:52;;;;;;;18.08;8.40;;;-1.40;99.90;;;-0.81;84.74;99472.00;5033231;28;20044;-79
2021/01/31 01:50:49;;;;;;;14.90;8.70;;;-1.40;99.90;;;-0.88;85.14;99466.97;5032977;28;20540;-78
2021/01/31 01:53:21;;;;;;;15.15;8.32;;;-1.50;99.90;;;-0.92;85.30;99465.94;5033287;28;20048;-77
2021/01/31 01:56:10;;;;;;;23.02;12.20;;;-1.50;99.90;;;-0.94;85.14;99476.44;5015569;28;20102;-77
2021/01/31 01:58:37;;;;;;;22.45;10.65;;;-1.60;99.90;;;-0.93;85.47;99472.53;5017761;28;20056;-77
2021/01/31 02:01:03;;;;;;;16.23;9.15;;;-1.50;99.90;;;-0.88;85.01;99475.19;5036699;28;20037;-76
2021/01/31 02:03:40;;;;;;;19.17;9.15;;;-1.50;99.90;;;-0.93;84.97;99480.78;5036586;28;20040;-77
2021/01/31 02:06:24;;;;;;;18.42;9.48;;;-1.50;99.90;;;-0.95;85.33;99484.94;5036303;28;20099;-77
2021/01/31 02:08:54;;;;;;;14.93;8.43;;;-1.60;99.90;;;-0.94;84.91;99484.66;5019177;28;20441;-77
2021/01/31 02:11:25;;;;;;;30.63;13.30;;;-1.60;99.90;;;-1.01;85.07;99484.25;5037051;28;20034;-78
2021/01/31 02:14:00;;;;;;;23.10;11.95;;;-1.60;99.90;;;-0.99;84.96;99484.75;5036977;28;20033;-77
2021/01/31 02:16:52;;;;;;;19.67;9.40;;;-1.60;99.90;;;-1.06;84.80;99485.19;5036297;28;20467;-77
2021/01/31 02:19:37;;;;;;;15.55;8.15;;;-1.70;99.90;;;-1.22;85.62;99483.13;5035708;28;20175;-80
2021/01/31 02:23:09;;;;;;;24.13;11.00;;;-1.70;99.90;;;-1.09;85.51;99476.75;5018580;28;20473;-78
2021/01/31 02:26:16;;;;;;;17.13;8.77;;;-1.70;99.90;;;-1.15;85.58;99491.72;5025321;28;20491;-79
2021/01/31 02:29:22;;;;;;;25.25;11.82;;;-1.70;99.90;;;-1.14;85.23;99491.41;5036398;28;20061;-79
2021/01/31 02:32:30;;;;;;;16.92;9.00;;;-1.70;99.90;;;-1.20;85.22;99497.31;5018474;28;20033;-77
2021/01/31 02:35:19;;;;;;;18.67;9.93;;;-1.80;99.90;;;-1.25;85.32;99494.69;5018496;28;20086;-76
2021/01/31 02:38:27;;;;;;;19.25;9.65;;;-1.80;99.90;;;-1.28;85.92;99487.88;5036559;28;20036;-77
2021/01/31 02:41:08;;;;;;;16.23;8.25;;;-1.80;99.90;;;-1.28;85.58;99489.81;5036533;28;20560;-78
2021/01/31 02:43:49;;;;;;;15.75;8.70;;;-1.80;99.90;;;-1.31;86.32;99490.44;5018633;28;20025;-77
2021/01/31 02:46:33;;;;;;;32.30;13.32;;;-1.80;99.90;;;-1.33;85.86;99489.94;5018650;28;20121;-80
2021/01/31 02:49:22;;;;;;;17.25;9.13;;;-1.90;99.90;;;-1.35;85.99;99486.72;5018075;28;20082;-80
2021/01/31 02:52:17;;;;;;;19.33;8.98;;;-1.90;99.90;;;-1.36;85.64;99485.06;5036169;28;20076;-76
2021/01/31 02:55:16;;;;;;;15.70;8.88;;;-2.00;99.90;;;-1.35;86.04;99470.28;5016677;28;20060;-77
2021/01/31 02:58:11;;;;;;;15.20;8.20;;;-1.90;99.90;;;-1.32;85.42;99464.19;5032100;28;20030;-77
2021/01/31 03:01:03;;;;;;;16.85;8.77;;;-1.90;99.90;;;-1.44;86.04;99463.88;5045259;28;20036;-79
2021/01/31 03:03:36;;;;;;;15.35;8.30;;;-2.00;99.90;;;-1.44;85.69;99469.34;5022105;28;20065;-79
2021/01/31 03:06:12;;;;;;;24.02;11.38;;;-2.00;99.90;;;-1.44;85.72;99469.34;5037992;28;20116;-80
2021/01/31 03:08:53;;;;;;;17.75;8.70;;;-2.10;99.90;;;-1.53;85.81;99471.22;5019337;28;20033;-79
2021/01/31 03:11:37;;;;;;;20.48;10.07;;;-2.10;99.90;;;-1.54;86.18;99477.81;5018440;28;20127;-79
2021/01/31 03:14:27;;;;;;;14.70;8.00;;;-2.20;99.90;;;-1.56;85.69;99467.16;5021574;28;20376;-78
2021/01/31 03:17:32;;;;;;;47.72;18.77;;;-2.20;99.90;;;-1.58;85.97;99468.59;5018146;28;20040;-79
2021/01/31 03:20:24;;;;;;;27.77;12.20;;;-2.20;99.90;;;-1.62;85.91;99471.94;5035957;28;20435;-79
2021/01/31 03:23:14;;;;;;;22.23;10.38;;;-2.30;99.90;;;-1.65;86.73;99469.81;5037266;28;20025;-79
2021/01/31 03:26:04;;;;;;;17.25;8.77;;;-2.20;99.90;;;-1.60;86.29;99466.16;4997826;28;20026;-79
2021/01/31 03:28:30;;;;;;;20.52;10.75;;;-2.20;99.90;;;-1.54;86.18;99469.59;5014931;28;20034;-79
2021/01/31 03:31:01;;;;;;;15.93;9.23;;;-2.20;99.90;;;-1.58;86.12;99483.09;5014683;28;20041;-77
2021/01/31 03:33:41;;;;;;;15.13;8.90;;;-2.20;99.90;;;-1.62;86.30;99474.69;5033148;28;20037;-77
2021/01/31 03:36:07;;;;;;;23.17;10.25;;;-2.10;99.90;;;-1.62;86.12;99485.63;5016277;28;20382;-78
2021/01/31 03:38:44;;;;;;;16.33;9.18;;;-2.10;99.90;;;-1.54;85.87;99472.34;5034034;28;20040;-76
2021/01/31 03:41:19;;;;;;;14.77;8.23;;;-2.00;99.90;;;-1.54;85.76;99470.38;5034674;28;20047;-77
2021/01/31 03:43:45;;;;;;;15.85;8.35;;;-2.00;99.90;;;-1.52;85.39;99465.44;5034278;28;20033;-77
2021/01/31 03:46:52;;;;;;;17.13;8.73;;;-2.00;99.90;;;-1.51;85.21;99458.84;5033965;28;20087;-79
2021/01/31 03:49:31;;;;;;;17.08;8.65;;;-2.10;99.90;;;-1.59;85.35;99462.31;5034014;28;20029;-77
2021/01/31 03:51:58;;;;;;;15.00;8.13;;;-2.10;99.90;;;-1.59;85.72;99456.81;5033941;28;20031;-78
2021/01/31 03:54:25;;;;;;;16.88;9.20;;;-2.10;99.90;;;-1.63;85.79;99461.28;5033725;28;20025;-77
2021/01/31 03:57:06;;;;;;;19.23;9.00;;;-2.20;99.90;;;-1.65;85.86;99460.78;5016484;28;20056;-78
2021/01/31 03:59:51;;;;;;;22.02;10.45;;;-2.20;99.90;;;-1.74;85.99;99457.97;5016495;28;20057;-77
2021/01/31 04:02:31;;;;;;;18.10;8.38;;;-2.30;99.90;;;-1.74;85.71;99465.38;5015957;28;20107;-80
2021/01/31 04:05:00;;;;;;;20.73;9.27;;;-2.30;99.90;;;-1.79;86.35;99471.75;5033499;28;20411;-78
2021/01/31 04:07:35;;;;;;;16.30;8.73;;;-2.30;99.90;;;-1.81;86.41;99473.19;5035820;28;20501;-78
2021/01/31 04:10:05;;;;;;;18.58;9.63;;;-2.40;99.90;;;-1.84;86.83;99460.09;5035102;28;20025;-79
2021/01/31 04:12:42;;;;;;;19.85;9.57;;;-2.30;99.90;;;-1.82;86.64;99466.88;5038546;28;20087;-79
2021/01/31 04:15:40;;;;;;;17.92;9.50;;;-2.40;99.90;;;-1.83;86.68;99472.69;5015580;28;20435;-79
2021/01/31 04:18:07;;;;;;;22.17;10.30;;;-2.40;99.90;;;-1.86;87.04;99476.81;5033807;28;20103;-80
2021/01/31 04:20:34;;;;;;;17.23;10.00;;;-2.40;99.90;;;-1.88;86.50;99476.31;5015643;28;20025;-77
2021/01/31 04:23:00;;;;;;;21.33;9.48;;;-2.50;99.90;;;-1.93;86.94;99476.44;5033524;28;20034;-78
2021/01/31 04:25:28;;;;;;;16.10;8.60;;;-2.50;99.90;;;-1.89;87.10;99487.56;5033565;28;20116;-78
2021/01/31 04:27:55;;;;;;;29.05;12.07;;;-2.50;99.90;;;-1.87;86.72;99488.91;5016152;28;20112;-77
2021/01/31 04:30:22;;;;;;;18.63;9.68;;;-2.40;99.90;;;-1.88;86.66;99494.66;5033329;28;20033;-79
2021/01/31 04:32:48;;;;;;;16.15;8.93;;;-2.40;99.90;;;-1.91;86.91;99493.34;5033594;28;20084;-76
2021/01/31 04:35:17;;;;;;;19.38;9.68;;;-2.40;99.90;;;-1.98;87.29;99492.94;5034129;28;20508;-81
2021/01/31 04:37:43;;;;;;;17.25;9.27;;;-2.40;99.90;;;-1.89;87.03;99499.31;5033463;28;20025;-78
2021/01/31 04:40:17;;;;;;;18.58;9.90;;;-2.40;99.90;;;-1.89;86.89;99491.09;5033492;28;20022;-78
2021/01/31 04:42:46;;;;;;;17.42;8.90;;;-2.40;99.90;;;-1.89;86.49;99487.56;5015922;28;20021;-79
2021/01/31 04:45:15;;;;;;;19.00;9.50;;;-2.50;99.90;;;-1.93;86.62;99494.78;5034491;28;20032;-77
2021/01/31 04:48:17;;;;;;;17.55;9.23;;;-2.50;99.90;;;-1.89;86.80;99493.84;5037994;28;20064;-79
2021/01/31 04:50:58;;;;;;;16.85;8.93;;;-2.50;99.90;;;-1.96;86.47;99484.44;5028385;28;20021;-76
2021/01/31 04:54:08;;;;;;;20.73;10.63;;;-2.50;99.90;;;-2.04;87.03;99480.47;5033222;28;20496;-78
2021/01/31 04:57:21;;;;;;;17.83;8.77;;;-2.60;99.90;;;-2.07;87.08;99481.09;5033696;28;20030;-77
2021/01/31 04:59:51;;;;;;;17.48;8.68;;;-2.60;99.90;;;-2.11;87.24;99482.78;5015682;28;20076;-77
2021/01/31 05:02:41;;;;;;;20.33;10.65;;;-2.60;99.90;;;-2.07;87.48;99492.03;5033569;28;20590;-78
2021/01/31 05:05:26;;;;;;;19.88;10.63;;;-2.60;99.90;;;-2.01;87.48;99490.00;5038324;28;20021;-79
2021/01/31 05:08:00;;;;;;;18.88;9.57;;;-2.60;99.90;;;-2.03;87.07;99484.84;5032891;28;20033;-76
2021/01/31 05:10:27;;;;;;;26.40;11.75;;;-2.60;99.90;;;-2.01;87.57;99492.72;5033489;28;20465;-79
2021/01/31 05:13:25;;;;;;;23.58;9.73;;;-2.60;99.90;;;-2.08;86.90;99492.31;5033330;28;20033;-78
2021/01/31 05:16:15;;;;;;;18.70;9.23;;;-2.60;99.90;;;-2.11;87.29;99493.72;5015177;28;20120;-77
2021/01/31 05:18:57;;;;;;;82.75;22.75;;;-2.70;99.90;;;-2.13;87.47;99495.97;5042816;28;20036;-80
2021/01/31 05:21:32;;;;;;;35.15;12.63;;;-2.70;99.90;;;-2.16;87.74;99497.41;5042164;28;20097;-77
2021/01/31 05:24:14;;;;;;;42.22;14.45;;;-2.70;99.90;;;-2.18;87.17;99510.53;5032931;28;20096;-76
2021/01/31 05:26:51;;;;;;;63.40;19.15;;;-2.80;99.90;;;-2.24;87.77;99505.47;5033114;28;20029;-78
2021/01/31 05:29:27;;;;;;;35.45;13.23;;;-2.80;99.90;;;-2.32;88.39;99506.19;5032743;28;20096;-79
2021/01/31 05:32:19;;;;;;;60.35;20.48;;;-2.80;99.90;;;-2.26;88.25;99505.78;5015161;28;20057;-78
2021/01/31 05:34:56;;;;;;;20.73;9.98;;;-2.80;99.90;;;-2.28;87.96;99508.00;5036885;28;20036;-76
2021/01/31 05:37:45;;;;;;;23.20;10.90;;;-2.80;99.90;;;-2.28;88.59;99518.94;5019021;28;20026;-77
2021/01/31 05:40:35;;;;;;;25.10;11.10;;;-2.80;99.90;;;-2.29;88.45;99511.84;5018772;28;20108;-77
2021/01/31 05:43:06;;;;;;;21.45;9.90;;;-2.80;99.90;;;-2.26;87.90;99516.72;5036563;28;20032;-77
2021/01/31 05:45:46;;;;;;;20.13;9.98;;;-2.80;99.90;;;-2.34;87.78;99516.59;5018878;28;20551;-79
2021/01/31 05:48:37;;;;;;;17.52;9.27;;;-2.80;99.90;;;-2.32;87.88;99522.59;5018908;28;20506;-78
2021/01/31 05:51:19;;;;;;;17.42;9.68;;;-2.90;99.90;;;-2.36;88.32;99513.34;5018494;28;20033;-80
2021/01/31 05:53:45;;;;;;;37.00;16.48;;;-2.90;99.90;;;-2.33;87.96;99518.22;5018628;28;20461;-78
2021/01/31 05:56:38;;;;;;;23.70;11.07;;;-2.90;99.90;;;-2.40;88.74;99512.31;5018589;28;20447;-77
2021/01/31 05:59:04;;;;;;;20.30;10.15;;;-2.90;99.90;;;-2.32;88.40;99514.38;5036464;28;20025;-78
2021/01/31 06:01:30;;;;;;;23.90;10.60;;;-2.90;99.90;;;-2.40;88.19;99509.59;5018273;28;20036;-79
2021/01/31 06:04:15;;;;;;;19.52;10.13;;;-2.90;99.90;;;-2.39;88.20;99511.22;5036461;28;20034;-78
2021/01/31 06:06:45;;;;;;;22.33;10.38;;;-2.90;99.90;;;-2.36;88.24;99502.41;5036339;28;20048;-77
2021/01/31 06:09:33;;;;;;;19.73;10.20;;;-2.90;99.90;;;-2.37;87.97;99512.53;5036114;28;20071;-77
2021/01/31 06:12:13;;;;;;;21.55;10.43;;;-2.90;99.90;;;-2.36;88.04;99510.63;5035957;28;20033;-77
2021/01/31 06:14:47;;;;;;;20.45;10.77;;;-2.90;99.90;;;-2.44;88.68;99509.38;5018527;28;20022;-76
2021/01/31 06:17:30;;;;;;;23.02;10.40;;;-2.90;99.90;;;-2.46;88.58;99516.25;5036135;28;20025;-79
2021/01/31 06:20:08;;;;;;;20.27;10.05;;;-2.90;99.90;;;-2.48;88.55;99513.03;5035788;28;20462;-77
2021/01/31 06:23:04;;;;;;;19.38;10.75;;;-2.90;99.90;;;-2.38;87.94;99510.94;5036285;28;20067;-76
2021/01/31 06:25:29;;;;;;;22.52;10.23;;;-2.90;99.90;;;-2.40;88.35;99518.59;5033624;28;20073;-79
2021/01/31 06:28:18;;;;;;;23.20;11.23;;;-3.00;99.90;;;-2.51;88.46;99516.38;5018045;28;20025;-79
2021/01/31 06:31:07;;;;;;;20.60;10.15;;;-3.00;99.90;;;-2.46;88.14;99516.25;5019165;28;20551;-76
2021/01/31 06:33:33;;;;;;;21.38;10.82;;;-3.00;99.90;;;-2.49;87.96;99527.78;5015991;28;20452;-80
2021/01/31 06:36:26;;;;;;;20.10;11.43;;;-3.10;99.90;;;-2.53;88.34;99518.56;4998471;28;20497;-78
2021/01/31 06:39:47;;;;;;;21.38;10.57;;;-3.10;99.90;;;-2.56;88.89;99516.44;5015797;28;20030;-78
2021/01/31 06:43:06;;;;;;;21.73;11.05;;;-3.10;99.90;;;-2.58;88.72;99521.41;5015697;28;20156;-79
2021/01/31 06:46:24;;;;;;;20.95;10.70;;;-3.10;99.90;;;-2.55;88.05;99523.53;5015986;28;20017;-79
2021/01/31 06:49:20;;;;;;;;;;;-3.20;99.90;;;-2.63;88.75;99524.22;5016040;28;20030;-77
2021/01/31 06:52:36;;;;;;;15.60;7.57;;;-3.20;99.90;;;-2.70;88.48;99533.59;5015574;28;19913;-78
2021/01/31 06:55:40;;;;;;;24.63;10.55;;;-3.30;99.90;;;-2.77;88.65;99535.09;5015719;28;20041;-80
2021/01/31 06:58:22;;;;;;;23.92;11.45;;;-3.30;99.90;;;-2.76;89.19;99528.53;5015658;28;20105;-78
2021/01/31 07:01:28;;;;;;;24.17;11.55;;;-3.30;99.90;;;-2.71;89.05;99529.25;5016575;28;20033;-77
2021/01/31 07:04:31;;;;;;;17.40;7.63;;;-3.30;99.90;;;-2.71;88.74;99526.53;4998215;28;20504;-78
2021/01/31 07:08:17;;;;;;;23.90;10.13;;;-3.30;99.90;;;-2.79;89.08;99532.66;5038652;28;20044;-81
2021/01/31 07:11:28;;;;;;;23.48;11.05;;;-3.40;99.90;;;-2.85;89.50;99531.09;5018550;28;20030;-78
2021/01/31 07:14:18;;;;;;;20.02;10.20;;;-3.40;99.90;;;-2.95;89.25;99528.53;5026170;28;20516;-81
2021/01/31 07:17:18;;;;;;;25.63;11.10;;;-3.50;99.90;;;-2.98;89.69;99522.84;5042422;28;20029;-78
2021/01/31 07:20:06;;;;;;;25.20;12.02;;;-3.50;99.90;;;-2.87;89.79;99524.31;5026617;28;20029;-79
2021/01/31 07:23:02;;;;;;;23.83;11.48;;;-3.50;99.90;;;-2.78;89.15;99525.28;5022737;28;20087;-78
2021/01/31 07:25:48;;;;;;;23.08;10.80;;;-3.40;99.90;;;-2.70;89.37;99533.59;5047387;28;20055;-79
2021/01/31 07:28:29;;;;;;;21.73;10.73;;;-3.40;99.90;;;-2.69;88.94;99540.69;5015819;28;20581;-79
2021/01/31 07:31:47;;;;;;;21.30;10.90;;;-3.40;99.90;;;-2.70;88.71;99539.06;5017578;28;20025;-79
2021/01/31 07:35:16;;;;;;;23.42;11.63;;;-3.40;99.90;;;-2.75;88.43;99539.16;4935825;29;20040;-80
2021/01/31 07:37:49;;;;;;;21.75;10.68;;;-3.40;99.90;;;-2.78;88.72;99537.00;4879179;29;20442;-77
2021/01/31 07:40:22;;;;;;;24.23;11.45;;;-3.40;99.90;;;-2.82;88.71;99535.16;5007179;28;20029;-78
2021/01/31 07:42:55;;;;;;;23.70;11.23;;;-3.40;99.90;;;-2.75;89.20;99528.22;5048490;28;20026;-79
2021/01/31 07:45:26;;;;;;;24.73;12.20;;;-3.40;99.90;;;-2.60;89.22;99529.88;5055445;28;20087;-80
2021/01/31 07:48:40;;;;;;;21.30;10.52;;;-3.30;99.90;;;-2.38;88.72;99532.00;5035054;28;20041;-77
2021/01/31 07:51:09;;;;;;;22.92;11.55;;;-3.20;99.90;;;-2.20;88.64;99533.84;5034790;28;20052;-78
2021/01/31 07:53:41;;;;;;;22.15;10.52;;;-3.10;99.90;;;-2.02;88.30;99527.47;5034150;28;20543;-78
2021/01/31 07:56:36;;;;;;;23.95;11.18;;;-3.00;99.90;;;-1.89;88.00;99529.41;5015943;28;20408;-79
2021/01/31 07:59:08;;;;;;;19.85;10.52;;;-2.80;99.90;;;-1.81;87.17;99520.53;5016381;28;20128;-77
2021/01/31 08:01:39;;;;;;;19.35;10.38;;;-2.80;99.90;;;-1.65;87.09;99530.06;5034393;28;20033;-78
2021/01/31 08:04:33;;;;;;;18.25;10.40;;;-2.70;99.90;;;-1.54;86.59;99527.09;5035052;28;20389;-78
2021/01/31 08:07:06;;;;;;;18.90;9.98;;;-2.60;99.90;;;-1.42;85.17;99516.44;5018220;28;20022;-78
2021/01/31 08:09:32;;;;;;;18.85;11.23;;;-2.50;99.90;;;-1.26;85.94;99524.03;5035238;28;20029;-78
2021/01/31 08:12:14;;;;;;;21.00;10.20;;;-2.30;99.90;;;-1.15;85.05;99516.38;5035449;28;20424;-77
2021/01/31 08:15:05;;;;;;;18.02;9.88;;;-2.10;99.90;;;-1.00;83.68;99516.03;5016962;28;20129;-79
2021/01/31 08:17:53;;;;;;;16.40;9.52;;;-2.00;99.90;;;-0.86;83.16;99518.72;5034326;28;20523;-78
2021/01/31 08:20:27;;;;;;;19.20;9.73;;;-1.80;99.90;;;-0.63;83.09;99512.13;5016181;28;20029;-78
2021/01/31 08:23:03;;;;;;;15.90;8.77;;;-1.60;99.90;;;-0.39;82.31;99518.13;5034624;28;20026;-78
2021/01/31 08:25:53;;;;;;;19.02;9.05;;;-1.40;99.90;;;-0.27;80.58;99515.59;5045451;28;20031;-78
2021/01/31 08:28:34;;;;;;;16.70;8.95;;;-1.30;99.90;;;-0.17;79.88;99522.75;5038659;28;20076;-80
2021/01/31 08:31:03;;;;;;;15.93;9.20;;;-1.20;99.90;;;-0.05;79.69;99534.75;5043755;28;20045;-80
2021/01/31 08:33:34;;;;;;;18.02;9.73;;;-1.00;99.90;;;0.00;79.35;99529.13;5026042;28;20045;-81
2021/01/31 08:36:06;;;;;;;19.50;8.85;;;-1.00;99.90;;;0.06;78.67;99535.31;5047628;28;20040;-77
2021/01/31 08:38:45;;;;;;;17.10;8.98;;;-0.90;99.90;;;0.19;78.08;99528.91;5028935;28;20021;-78
2021/01/31 08:41:36;;;;;;;18.20;9.85;;;-0.80;99.90;;;0.34;77.48;99525.75;5041391;28;20389;-79
2021/01/31 08:44:11;;;;;;;16.95;8.98;;;-0.60;99.90;;;0.57;77.02;99512.72;5043697;28;20021;-81
2021/01/31 08:47:03;;;;;;;18.37;9.90;;;-0.50;99.90;;;0.78;76.10;99513.72;5034533;28;20029;-78
2021/01/31 08:49:30;;;;;;;15.23;8.80;;;-0.30;99.90;;;0.88;75.24;99524.41;5036353;28;20276;-80
2021/01/31 08:51:59;;;;;;;15.80;9.63;;;-0.20;99.90;;;0.92;75.50;99521.84;5049153;28;20034;-80
2021/01/31 08:54:28;;;;;;;17.08;9.10;;;-0.10;99.90;;;1.07;75.48;99515.84;5040634;28;20079;-79
2021/01/31 08:57:14;;;;;;;17.90;9.77;;;0.00;99.90;;;1.19;74.88;99528.97;5023749;28;20029;-78
2021/01/31 08:59:46;;;;;;;;;;;0.10;99.90;;;1.26;74.50;99532.03;5054532;28;20035;-77
2021/01/31 09:02:24;;;;;;;18.25;9.30;;;0.10;99.90;;;1.30;74.11;99524.75;5047849;28;19909;-78
2021/01/31 09:06:36;;;;;;;17.42;11.02;;;0.20;99.90;;;1.44;73.95;99526.22;5040402;28;20032;-77
2021/01/31 09:10:10;;;;;;;17.58;10.07;;;0.30;99.90;;;1.48;73.24;99527.16;4973852;28;20045;-78
2021/01/31 09:13:51;;;;;;;18.27;8.98;;;0.40;99.90;;;1.40;73.56;99529.94;5025252;28;20048;-79
2021/01/31 09:20:34;;;;;;;;;;;0.30;99.90;;;1.70;72.36;99523.44;5038400;28;20111;-78
2021/01/31 09:23:11;;;;;;;18.48;9.48;;;0.50;99.90;;;1.70;71.34;99523.44;5032868;28;19944;-78
2021/01/31 09:25:39;;;;;;;17.00;9.23;;;0.50;99.90;;;1.67;71.85;99526.81;5044466;28;20025;-79
2021/01/31 09:28:26;;;;;;;17.52;9.80;;;0.50;99.90;;;1.77;72.26;99528.41;5044550;28;20032;-78
2021/01/31 09:31:01;;;;;;;14.60;8.85;;;0.60;99.90;;;1.72;70.74;99534.09;5053904;28;20484;-76
2021/01/31 09:33:38;;;;;;;18.42;9.63;;;0.70;99.90;;;1.95;70.87;99541.84;5022961;28;20033;-79
2021/01/31 09:36:34;;;;;;;15.63;9.00;;;0.80;99.90;;;2.21;70.21;99547.28;5038903;28;20021;-78
2021/01/31 09:39:06;;;;;;;17.20;9.65;;;0.90;99.90;;;2.32;70.36;99544.94;5026248;28;20393;-79
2021/01/31 09:41:34;;;;;;;16.95;9.68;;;1.10;99.90;;;2.49;70.14;99551.19;5037071;28;20101;-79
2021/01/31 09:44:09;;;;;;;16.67;9.65;;;1.30;99.90;;;2.98;69.13;99554.34;5038252;28;20063;-80
2021/01/31 09:46:39;;;;;;;18.00;9.73;;;1.70;99.90;;;3.04;67.58;99551.06;5036045;28;20527;-78
2021/01/31 09:49:25;;;;;;;19.15;10.52;;;1.80;99.90;;;3.34;66.72;99548.25;5038445;28;20501;-79
2021/01/31 09:51:52;;;;;;;15.10;8.80;;;2.10;99.90;;;3.62;66.34;99554.84;5027481;28;20025;-80
2021/01/31 09:54:29;;;;;;;17.08;9.90;;;2.20;99.90;;;3.96;65.58;99542.63;5054521;28;20033;-78
2021/01/31 09:57:02;;;;;;;16.02;9.20;;;2.50;99.90;;;3.45;64.46;99543.94;5040478;28;20120;-79
2021/01/31 09:59:34;;;;;;;14.02;8.77;;;2.30;99.90;;;3.32;64.56;99537.53;5058170;28;20067;-77
2021/01/31 10:02:22;;;;;;;18.00;10.48;;;2.10;99.90;;;3.00;66.33;99530.81;5058332;28;20028;-78
2021/01/31 10:05:09;;;;;;;15.23;9.57;;;2.00;99.90;;;2.91;65.40;99530.06;5059418;28;20527;-78
2021/01/31 10:07:47;;;;;;;16.52;9.65;;;1.90;99.90;;;2.66;67.62;99529.03;5059247;28;20365;-78
2021/01/31 10:10:41;;;;;;;18.27;10.57;;;1.70;99.90;;;3.04;66.19;99534.50;5047858;28;20022;-81
2021/01/31 10:13:29;;;;;;;16.88;10.07;;;1.90;99.90;;;3.21;65.15;99528.06;5059555;28;20031;-79
2021/01/31 10:16:20;;;;;;;15.90;9.80;;;2.10;99.90;;;3.32;64.87;99528.44;5036365;28;20389;-78
2021/01/31 10:18:47;;;;;;;15.75;8.88;;;2.30;99.90;;;3.64;64.46;99542.28;5038038;28;20040;-78
2021/01/31 10:21:20;;;;;;;16.50;9.40;;;2.40;99.90;;;3.84;62.99;99539.84;5040521;28;20025;-76
2021/01/31 10:24:16;;;;;;;15.35;9.20;;;2.60;99.90;;;3.83;62.82;99541.78;5038201;28;20029;-78
2021/01/31 10:26:44;;;;;;;16.77;9.05;;;2.70;99.90;;;3.42;62.89;99523.34;5033839;28;20025;-77
2021/01/31 10:29:30;;;;;;;14.50;8.63;;;2.50;99.90;;;3.47;63.78;99520.34;5036866;28;20033;-79
2021/01/31 10:32:20;;;;;;;;;;;2.40;99.90;;;3.56;63.29;99521.06;5035805;28;20053;-78
2021/01/31 10:34:46;;;;;;;16.50;9.70;;;2.40;99.90;;;3.63;63.28;99518.59;5038646;28;19920;-79
2021/01/31 10:37:37;;;;;;;13.20;8.00;;;2.50;99.90;;;3.68;64.13;99520.34;5019874;28;20029;-77
2021/01/31 10:40:08;;;;;;;16.48;9.32;;;2.50;99.90;;;3.74;62.09;99510.69;5042281;28;20142;-76
2021/01/31 10:42:34;;;;;;;13.88;9.35;;;2.70;99.90;;;3.94;61.90;99509.03;5038464;28;20033;-79
2021/01/31 10:45:18;;;;;;;18.17;9.55;;;2.80;99.90;;;4.17;60.69;99507.47;5036439;28;20033;-76
2021/01/31 10:47:45;;;;;;;16.90;8.43;;;2.90;99.90;;;4.21;61.23;99506.41;5038145;28;20033;-79
2021/01/31 10:50:15;;;;;;;17.35;9.65;;;2.90;99.90;;;4.13;60.46;99496.28;5037722;28;20042;-76
2021/01/31 10:52:42;;;;;;;14.52;8.52;;;2.90;99.90;;;4.05;62.20;99490.84;5037996;28;20363;-79
2021/01/31 10:55:11;;;;;;;16.08;10.07;;;2.90;99.90;;;4.13;61.47;99492.72;5037220;28;20092;-79
2021/01/31 10:57:37;;;;;;;16.65;9.05;;;2.90;99.90;;;4.30;61.77;99475.13;5037457;28;20033;-80
2021/01/31 11:00:10;;;;;;;14.65;9.05;;;3.00;99.90;;;4.39;60.36;99473.03;5038838;28;20037;-78
2021/01/31 11:02:37;;;;;;;16.02;9.38;;;3.20;99.90;;;4.53;60.08;99470.72;5022405;28;20029;-78
2021/01/31 11:05:06;;;;;;;15.40;9.57;;;3.40;99.90;;;4.76;60.09;99467.13;5040094;28;20045;-78
2021/01/31 11:07:34;;;;;;;15.13;9.35;;;3.50;99.90;;;4.87;59.38;99469.44;5040712;28;20398;-78
2021/01/31 11:10:01;;;;;;;17.20;9.68;;;3.50;99.90;;;4.96;59.27;99459.84;5051261;28;20399;-80
2021/01/31 11:12:28;;;;;;;14.90;9.00;;;3.60;99.90;;;4.99;59.45;99463.88;5051232;28;20115;-77