Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:38;;;;;;;2.45;2.35;;;;;;;15.28;88.70;93813.44;2089598;28;20029;-87
2021/06/13 00:01:39;;;;;;;2.40;2.30;;;;;;;15.24;89.37;93805.44;2098161;28;20059;-88
2021/06/13 00:02:40;;;;;;;2.50;2.30;;;;;;;15.22;89.05;93798.97;2090023;28;20131;-88
2021/06/13 00:03:41;;;;;;;2.88;2.58;;;;;;;15.18;89.73;93803.69;2097156;28;20047;-88
2021/06/13 00:04:41;;;;;;;2.63;2.42;;;;;;;15.17;89.49;93805.63;2090171;28;20032;-87
2021/06/13 00:05:42;;;;;;;3.22;2.67;;;;;;;15.14;89.95;93803.78;2085488;28;20045;-87
2021/06/13 00:06:43;;;;;;;2.42;2.20;;;;;;;15.13;90.05;93801.53;2087655;28;20033;-88
2021/06/13 00:07:44;;;;;;;2.85;2.67;;;;;;;15.11;89.95;93800.03;2091909;28;20083;-88
2021/06/13 00:08:45;;;;;;;2.55;2.40;;;;;;;15.09;89.97;93799.69;2083402;28;20017;-87
2021/06/13 00:09:45;;;;;;;2.53;2.35;;;;;;;15.03;89.55;93804.09;2082281;28;20466;-87
2021/06/13 00:10:46;;;;;;;3.00;2.50;;;;;;;15.04;89.75;93799.47;2082131;28;20399;-88
2021/06/13 00:11:47;;;;;;;3.42;2.50;;;;;;;15.00;90.02;93799.56;2095866;28;20076;-87
2021/06/13 00:12:48;;;;;;;3.33;2.70;;;;;;;14.99;90.32;93798.06;2090878;28;20052;-88
2021/06/13 00:13:49;;;;;;;2.80;2.60;;;;;;;14.95;90.33;93802.03;2084371;28;20032;-88
2021/06/13 00:14:50;;;;;;;2.40;2.30;;;;;;;14.98;90.77;93795.81;2082437;28;20469;-88
2021/06/13 00:15:52;;;;;;;2.72;2.53;;;;;;;14.92;90.78;93794.78;2084840;28;20057;-88
2021/06/13 00:16:52;;;;;;;2.70;2.50;;;;;;;14.94;90.24;93790.50;2083267;28;20029;-89
2021/06/13 00:17:54;;;;;;;2.88;2.55;;;;;;;14.98;89.86;93791.16;2080231;28;20118;-88
2021/06/13 00:18:54;;;;;;;2.70;2.50;;;;;;;14.94;90.40;93795.13;2097851;28;20111;-87
2021/06/13 00:19:55;;;;;;;2.63;2.42;;;;;;;14.84;90.86;93791.56;2098487;28;20028;-87
2021/06/13 00:20:56;;;;;;;2.92;2.55;;;;;;;14.84;90.88;93796.94;2100056;28;20123;-88
2021/06/13 00:21:57;;;;;;;2.40;2.20;;;;;;;14.79;91.06;93794.75;2094005;28;20020;-87
2021/06/13 00:22:57;;;;;;;2.92;2.40;;;;;;;14.80;91.20;93791.66;2100908;28;20027;-88
2021/06/13 00:23:58;;;;;;;2.40;2.30;;;;;;;14.79;91.53;93797.44;2105341;28;20040;-89
2021/06/13 00:24:59;;;;;;;2.63;2.53;;;;;;;14.79;90.95;93797.44;2102508;28;20393;-88
2021/06/13 00:26:00;;;;;;;2.95;2.60;;;;;;;14.77;91.25;93792.50;2097604;28;20024;-86
2021/06/13 00:27:01;;;;;;;2.60;2.40;;;;;;;14.64;92.69;93791.69;2089219;28;20482;-87
2021/06/13 00:28:02;;;;;;;2.70;2.50;;;;;;;14.62;92.69;93802.13;2096741;28;20025;-87
2021/06/13 00:29:03;;;;;;;2.80;2.40;;;;;;;14.50;93.09;93800.91;2093388;28;20025;-87
2021/06/13 00:30:07;;;;;;;3.20;2.45;;;;;;;14.51;92.89;93797.03;2089495;28;20395;-89
2021/06/13 00:31:08;;;;;;;2.42;2.30;;;;;;;14.55;93.03;93792.31;2085998;28;20524;-89
2021/06/13 00:32:08;;;;;;;2.65;2.33;;;;;;;14.48;93.21;93799.75;2095648;28;20115;-88
2021/06/13 00:33:09;;;;;;;2.45;2.35;;;;;;;14.45;92.83;93803.31;2092368;28;20051;-86
2021/06/13 00:34:10;;;;;;;2.50;2.30;;;;;;;14.28;93.53;93797.22;2092135;28;20073;-89
2021/06/13 00:35:11;;;;;;;2.97;2.30;;;;;;;14.28;93.73;93794.53;2085895;28;20053;-88
2021/06/13 00:36:12;;;;;;;2.40;2.20;;;;;;;14.18;94.09;93798.22;2086056;28;20021;-87
2021/06/13 00:37:13;;;;;;;2.63;2.42;;;;;;;14.20;93.97;93798.56;2089991;28;20036;-88
2021/06/13 00:38:13;;;;;;;2.67;2.47;;;;;;;14.19;93.61;93797.81;2089146;28;20024;-87
2021/06/13 00:39:14;;;;;;;6.40;2.42;;;;;;;14.11;94.48;93807.22;2092721;28;20063;-87
2021/06/13 00:40:18;;;;;;;2.63;2.40;;;;;;;14.13;94.42;93806.78;2089585;28;20029;-88
2021/06/13 00:41:21;;;;;;;3.90;2.33;;;;;;;14.00;94.77;93804.00;2093307;28;20029;-88
2021/06/13 00:42:21;;;;;;;2.35;2.17;;;;;;;13.99;95.17;93805.19;2092860;28;20028;-87
2021/06/13 00:43:22;;;;;;;2.97;2.67;;;;;;;14.04;94.70;93808.13;2094560;28;20033;-87
2021/06/13 00:44:23;;;;;;;2.55;2.38;;;;;;;14.06;94.48;93807.72;2082404;28;20029;-89
2021/06/13 00:45:24;;;;;;;2.80;2.60;;;;;;;14.05;94.54;93806.97;2099544;28;20046;-89
2021/06/13 00:46:24;;;;;;;2.60;2.40;;;;;;;14.00;93.82;93804.75;2084860;28;20029;-88
2021/06/13 00:47:25;;;;;;;2.72;2.30;;;;;;;13.99;94.85;93805.19;2099600;28;20035;-86
2021/06/13 00:48:26;;;;;;;2.53;2.40;;;;;;;13.99;94.53;93803.25;2091122;28;20111;-89
2021/06/13 00:49:26;;;;;;;2.70;2.50;;;;;;;13.90;94.67;93797.72;2088723;28;20021;-89
2021/06/13 00:50:44;;;;;;;3.80;2.50;;;;;;;13.98;95.24;93793.69;2086386;28;20463;-88
2021/06/13 00:51:44;;;;;;;2.67;2.47;;;;;;;13.91;95.31;93799.22;2084601;28;20363;-88
2021/06/13 00:52:45;;;;;;;3.15;2.85;;;;;;;13.89;95.90;93796.22;2082887;28;20040;-89
2021/06/13 00:53:46;;;;;;;3.17;2.47;;;;;;;13.90;96.13;93802.34;2089474;28;20059;-88
2021/06/13 00:54:47;;;;;;;3.85;2.70;;;;;;;13.93;95.63;93796.13;2091514;28;20025;-88
2021/06/13 00:55:48;;;;;;;3.08;2.60;;;;;;;13.92;95.87;93795.38;2096388;28;20032;-88
2021/06/13 00:56:49;;;;;;;3.30;3.00;;;;;;;13.91;96.04;93803.84;2090876;28;20473;-89
2021/06/13 00:57:50;;;;;;;2.60;2.40;;;;;;;13.86;96.17;93802.41;2094472;28;20055;-88
2021/06/13 00:58:53;;;;;;;3.60;2.63;;;;;;;13.74;95.93;93801.16;2085876;28;20064;-88
2021/06/13 00:59:54;;;;;;;2.88;2.55;;;;;;;13.72;96.34;93808.13;2093480;28;20099;-88
2021/06/13 01:00:54;;;;;;;2.78;2.33;;;;;;;13.68;96.69;93796.69;2094396;28;20025;-87
2021/06/13 01:01:55;;;;;;;2.53;2.40;;;;;;;13.70;96.73;93789.00;2093159;28;20048;-87
2021/06/13 01:02:56;;;;;;;2.85;2.55;;;;;;;13.62;96.84;93793.75;2093401;28;20020;-88
2021/06/13 01:03:57;;;;;;;2.60;2.40;;;;;;;13.59;96.27;93798.03;2100479;28;20024;-88
2021/06/13 01:04:58;;;;;;;2.95;2.50;;;;;;;13.51;96.65;93802.03;2104344;28;20116;-88
2021/06/13 01:05:59;;;;;;;4.70;2.83;;;;;;;13.57;97.04;93805.00;2101835;28;20446;-88
2021/06/13 01:07:13;;;;;;;2.55;2.45;;;;;;;13.47;96.86;93792.56;2109602;28;20036;-87
2021/06/13 01:08:38;;;;;;;2.67;2.58;;;;;;;13.43;96.55;93791.88;2126533;27;20023;-87
2021/06/13 01:09:51;;;;;;;2.58;2.42;;;;;;;13.41;96.73;93788.84;2113211;27;20110;-89
2021/06/13 01:11:07;;;;;;;2.72;2.60;;;;;;;13.31;97.05;93799.41;2112565;27;20039;-87
2021/06/13 01:12:24;;;;;;;2.60;2.40;;;;;;;13.26;96.52;93797.22;2116936;27;20055;-88
2021/06/13 01:13:55;;;;;;;2.65;2.45;;;;;;;13.22;97.35;93798.44;2104792;28;20058;-88
2021/06/13 01:15:04;;;;;;;2.80;2.40;;;;;;;13.18;96.64;93797.75;2112869;27;20491;-88
2021/06/13 01:16:26;;;;;;;2.70;2.42;;;;;;;13.16;96.65;93792.03;2103866;27;20028;-87
2021/06/13 01:17:32;;;;;;;3.05;2.75;;;;;;;13.07;97.86;93789.91;2108417;27;20080;-88
2021/06/13 01:18:41;;;;;;;2.70;2.50;;;;;;;13.03;97.79;93783.84;2103444;27;20093;-88
2021/06/13 01:19:50;;;;;;;2.80;2.60;;;;;;;13.03;97.78;93791.91;2105925;28;20029;-88
2021/06/13 01:20:59;;;;;;;2.40;2.30;;;;;;;13.08;97.30;93791.41;2101266;28;20512;-87
2021/06/13 01:22:04;;;;;;;2.85;2.65;;;;;;;12.99;98.72;93781.22;2102813;28;20035;-87
2021/06/13 01:23:19;;;;;;;2.60;2.50;;;;;;;12.96;98.23;93776.72;2109024;27;20024;-88
2021/06/13 01:24:37;;;;;;;2.97;2.72;;;;;;;12.93;98.01;93784.84;2105293;27;20025;-86
2021/06/13 01:26:06;;;;;;;3.03;2.83;;;;;;;12.85;97.15;93789.56;2120818;27;20375;-86
2021/06/13 01:27:17;;;;;;;2.70;2.60;;;;;;;12.81;97.61;93780.84;2112947;28;20512;-88
2021/06/13 01:28:56;;;;;;;2.53;2.42;;;;;;;12.78;97.56;93787.06;2102234;28;20027;-87
2021/06/13 01:29:57;;;;;;;2.70;2.50;;;;;;;12.78;98.38;93784.38;2122070;27;20027;-88
2021/06/13 01:31:01;;;;;;;2.90;2.70;;;;;;;12.78;98.27;93787.06;2107168;28;20027;-87
2021/06/13 01:32:08;;;;;;;2.70;2.60;;;;;;;12.73;98.52;93782.91;2109641;28;20145;-87
2021/06/13 01:33:13;;;;;;;3.22;2.60;;;;;;;12.63;99.89;93780.44;2107092;27;20034;-87
2021/06/13 01:34:20;;;;;;;3.00;2.80;;;;;;;12.66;99.80;93776.94;2105262;27;20073;-87
2021/06/13 01:35:23;;;;;;;3.10;2.88;;;;;;;12.58;99.62;93778.97;2110768;27;20115;-86
2021/06/13 01:36:25;;;;;;;4.60;2.75;;;;;;;12.47;99.46;93787.22;2113739;27;20361;-89
2021/06/13 01:37:29;;;;;;;2.80;2.60;;;;;;;12.47;99.52;93789.16;2107419;28;20031;-88
2021/06/13 01:38:32;;;;;;;3.03;2.65;;;;;;;12.39;97.62;93785.84;2109217;28;20372;-88
2021/06/13 01:39:36;;;;;;;2.90;2.60;;;;;;;12.37;98.56;93785.47;2119625;27;20084;-87
2021/06/13 01:40:38;;;;;;;3.10;2.90;;;;;;;12.43;99.09;93780.44;2114315;27;20020;-88
2021/06/13 01:41:40;;;;;;;3.13;2.65;;;;;;;12.33;100.00;93782.09;2103903;28;20032;-88
2021/06/13 01:42:52;;;;;;;5.10;2.83;;;;;;;12.29;100.00;93784.09;2117278;27;20031;-88
2021/06/13 01:43:55;;;;;;;3.15;2.78;;;;;;;12.30;100.00;93783.69;2111460;28;20042;-86
2021/06/13 01:45:00;;;;;;;3.15;2.90;;;;;;;12.23;100.00;93785.75;2101240;28;20177;-88
2021/06/13 01:46:03;;;;;;;3.22;2.90;;;;;;;12.28;100.00;93782.59;2110990;27;20103;-87
2021/06/13 01:47:05;;;;;;;3.33;2.83;;;;;;;12.30;100.00;93785.63;2119280;27;20027;-87
2021/06/13 01:48:08;;;;;;;3.08;2.88;;;;;;;12.33;100.00;93780.19;2107050;28;20031;-86
2021/06/13 01:49:11;;;;;;;2.90;2.70;;;;;;;12.28;100.00;93777.22;2107565;27;20027;-88
2021/06/13 01:50:12;;;;;;;2.60;2.40;;;;;;;12.22;100.00;93784.22;2106862;28;20050;-86
2021/06/13 01:51:13;;;;;;;4.10;2.90;;;;;;;12.18;100.00;93780.84;2107480;27;20032;-88
2021/06/13 01:52:14;;;;;;;2.90;2.80;;;;;;;12.16;100.00;93781.28;2107413;28;20412;-88
2021/06/13 01:53:17;;;;;;;2.70;2.50;;;;;;;12.15;100.00;93778.97;2112047;28;20030;-89
2021/06/13 01:54:19;;;;;;;2.80;2.60;;;;;;;12.18;100.00;93781.59;2106979;27;20070;-86
2021/06/13 01:55:22;;;;;;;2.97;2.78;;;;;;;12.14;100.00;93780.91;2114932;27;20133;-87
2021/06/13 01:56:25;;;;;;;2.88;2.67;;;;;;;12.15;99.97;93781.66;2108521;28;20150;-89
2021/06/13 01:57:27;;;;;;;2.95;2.75;;;;;;;12.16;100.00;93783.16;2103078;28;20086;-87
2021/06/13 01:58:28;;;;;;;2.85;2.67;;;;;;;12.17;99.83;93784.72;2106949;28;20024;-88
2021/06/13 01:59:30;;;;;;;3.97;2.88;;;;;;;12.22;99.81;93782.31;2104662;27;20027;-88
2021/06/13 02:00:33;;;;;;;2.60;2.45;;;;;;;12.19;100.00;93783.13;2119495;27;20069;-87
2021/06/13 02:01:35;;;;;;;3.53;2.72;;;;;;;12.30;100.00;93785.63;2119244;27;20041;-87
2021/06/13 02:02:37;;;;;;;3.03;2.80;;;;;;;12.26;100.00;93777.63;2109206;28;20399;-88
2021/06/13 02:05:44;;;;;;;;;;;;;;;12.30;100.00;93774.91;2140359;27;20122;-88
2021/06/13 02:06:50;;;;;;;2.85;2.65;;;;;;;12.29;99.88;93773.38;2129713;27;19911;-86
2021/06/13 02:07:54;;;;;;;3.47;2.78;;;;;;;12.31;100.00;93776.41;2121960;27;20027;-88
2021/06/13 02:08:56;;;;;;;3.05;2.85;;;;;;;12.30;100.00;93781.03;2112593;28;20450;-87
2021/06/13 02:09:57;;;;;;;3.22;2.92;;;;;;;12.25;100.00;93781.50;2121221;27;20376;-87
2021/06/13 02:10:59;;;;;;;3.20;3.00;;;;;;;12.30;100.00;93774.91;2113938;28;20024;-87
2021/06/13 02:12:02;;;;;;;3.15;2.90;;;;;;;12.29;100.00;93776.03;2120841;28;20027;-87
2021/06/13 02:13:04;;;;;;;3.10;2.90;;;;;;;12.26;100.00;93780.31;2121163;27;20027;-88
2021/06/13 02:14:05;;;;;;;3.60;3.30;;;;;;;12.19;100.00;93777.00;2120964;28;20043;-87
2021/06/13 02:15:07;;;;;;;3.13;2.83;;;;;;;12.18;100.00;93773.56;2114515;28;20074;-88
2021/06/13 02:16:08;;;;;;;2.88;2.67;;;;;;;12.25;100.00;93780.75;2129826;27;20114;-86
2021/06/13 02:17:10;;;;;;;3.17;2.97;;;;;;;12.23;100.00;93778.44;2121345;28;20447;-87
2021/06/13 02:18:11;;;;;;;3.00;2.80;;;;;;;12.26;100.00;93777.63;2111801;28;20026;-87
2021/06/13 02:19:17;;;;;;;6.05;2.83;;;;;;;12.30;100.00;93780.25;2121144;27;20035;-88
2021/06/13 02:20:20;;;;;;;3.13;2.92;;;;;;;12.30;100.00;93785.63;2111875;28;20069;-87
2021/06/13 02:21:22;;;;;;;3.08;2.83;;;;;;;12.29;100.00;93786.78;2105486;28;20028;-86
2021/06/13 02:22:23;;;;;;;2.95;2.75;;;;;;;12.32;100.00;93780.59;2105526;27;20496;-87
2021/06/13 02:23:26;;;;;;;3.03;2.80;;;;;;;12.30;100.00;93789.06;2106948;28;20115;-87
2021/06/13 02:24:33;;;;;;;3.33;3.13;;;;;;;12.37;100.00;93788.16;2114288;27;20405;-86
2021/06/13 02:25:33;;;;;;;3.10;2.90;;;;;;;12.37;100.00;93785.47;2124667;27;20056;-86
2021/06/13 02:26:34;;;;;;;3.08;2.88;;;;;;;12.41;100.00;93786.19;2114021;28;20023;-87
2021/06/13 02:27:36;;;;;;;2.97;2.78;;;;;;;12.46;100.00;93785.69;2121304;28;20031;-88
2021/06/13 02:28:40;;;;;;;3.35;2.97;;;;;;;12.43;100.00;93788.47;2122920;27;20019;-86
2021/06/13 02:29:43;;;;;;;3.65;2.78;;;;;;;12.47;100.00;93789.16;2111832;28;20039;-86
2021/06/13 02:30:47;;;;;;;3.17;2.88;;;;;;;12.41;100.00;93786.19;2112932;28;20035;-88
2021/06/13 02:31:49;;;;;;;3.20;3.00;;;;;;;12.35;100.00;93790.50;2113161;27;20028;-86
2021/06/13 02:32:50;;;;;;;3.58;2.90;;;;;;;12.38;100.00;93784.34;2110012;27;20093;-87
2021/06/13 02:33:52;;;;;;;3.03;2.75;;;;;;;12.40;100.00;93784.66;2111495;28;20028;-87
2021/06/13 02:34:53;;;;;;;3.45;2.83;;;;;;;12.37;100.00;93782.81;2103512;28;20107;-87
2021/06/13 02:35:54;;;;;;;2.70;2.60;;;;;;;12.39;100.00;93785.09;2112281;28;20027;-87
2021/06/13 02:36:59;;;;;;;3.10;2.90;;;;;;;12.52;100.00;93786.75;2110572;28;20034;-88
2021/06/13 02:38:00;;;;;;;5.00;3.22;;;;;;;12.58;100.00;93790.47;2109876;28;20560;-88
2021/06/13 02:39:02;;;;;;;3.53;3.22;;;;;;;12.59;100.00;93791.97;2113068;27;20034;-87
2021/06/13 02:40:03;;;;;;;5.32;3.25;;;;;;;12.60;100.00;93787.38;2112146;28;20028;-88
2021/06/13 02:41:04;;;;;;;3.40;3.10;;;;;;;12.63;100.00;93783.09;2112436;27;20027;-86
2021/06/13 02:42:05;;;;;;;3.40;3.20;;;;;;;12.66;100.00;93784.97;2123253;27;20035;-88
2021/06/13 02:43:06;;;;;;;3.30;3.10;;;;;;;12.65;100.00;93789.59;2112703;28;20118;-87
2021/06/13 02:44:07;;;;;;;3.25;3.05;;;;;;;12.71;100.00;93789.84;2113699;28;20019;-87
2021/06/13 02:45:16;;;;;;;3.50;3.30;;;;;;;12.67;100.00;93789.91;2104473;28;20073;-88
2021/06/13 02:46:17;;;;;;;3.20;3.00;;;;;;;12.71;100.00;93785.25;2115985;27;20110;-87
2021/06/13 02:47:18;;;;;;;3.80;3.50;;;;;;;12.77;100.00;93785.50;2117592;28;20505;-87
2021/06/13 02:48:19;;;;;;;3.92;3.63;;;;;;;12.80;100.00;93787.38;2121242;28;20027;-89
2021/06/13 02:49:20;;;;;;;3.90;3.60;;;;;;;12.78;100.00;93785.13;2132552;27;20470;-87
2021/06/13 02:50:23;;;;;;;4.05;3.75;;;;;;;12.80;100.00;93792.75;2112112;28;20126;-88
2021/06/13 02:51:34;;;;;;;3.53;3.33;;;;;;;12.80;100.00;93793.50;2112615;28;20032;-87
2021/06/13 02:52:43;;;;;;;3.88;3.58;;;;;;;12.74;100.00;93795.16;2117378;27;20016;-88
2021/06/13 02:53:47;;;;;;;4.83;3.83;;;;;;;12.83;100.00;93794.63;2114566;28;20484;-86
2021/06/13 02:54:49;;;;;;;3.90;3.60;;;;;;;12.91;100.00;93795.25;2111518;27;20452;-88
2021/06/13 02:56:04;;;;;;;4.28;3.90;;;;;;;12.95;99.35;93791.31;2121104;27;20403;-89
2021/06/13 02:57:09;;;;;;;3.95;3.67;;;;;;;12.99;98.77;93793.91;2113596;28;20030;-86
2021/06/13 02:58:25;;;;;;;5.15;4.05;;;;;;;13.02;99.25;93793.09;2107564;28;20027;-87
2021/06/13 02:59:43;;;;;;;4.22;3.90;;;;;;;13.04;98.05;93793.44;2121608;27;20461;-87
2021/06/13 03:00:47;;;;;;;5.40;4.25;;;;;;;13.07;97.33;93797.97;2121242;27;20383;-88
2021/06/13 03:01:50;;;;;;;4.85;4.45;;;;;;;13.09;97.32;93793.69;2119673;27;20062;-87
2021/06/13 03:02:53;;;;;;;4.25;3.90;;;;;;;13.09;97.27;93796.38;2109222;28;20057;-87
2021/06/13 03:03:56;;;;;;;4.55;4.15;;;;;;;13.14;96.63;93797.81;2109313;28;20366;-89
2021/06/13 03:05:07;;;;;;;4.80;4.40;;;;;;;13.15;97.43;93793.22;2104602;28;20076;-88
2021/06/13 03:06:20;;;;;;;4.93;4.53;;;;;;;13.16;95.88;93798.16;2112283;27;20024;-87
2021/06/13 03:07:21;;;;;;;4.53;4.15;;;;;;;13.17;95.80;93797.00;2105028;28;20039;-86
2021/06/13 03:08:22;;;;;;;5.93;4.50;;;;;;;13.20;95.60;93798.84;2113733;28;20016;-90
2021/06/13 03:09:25;;;;;;;4.47;4.18;;;;;;;13.24;95.06;93793.44;2128152;27;20102;-89
2021/06/13 03:10:27;;;;;;;4.70;4.30;;;;;;;13.22;95.41;93796.53;2110961;28;20027;-87
2021/06/13 03:11:30;;;;;;;4.35;4.05;;;;;;;13.23;96.14;93799.97;2109833;27;20077;-86
2021/06/13 03:12:31;;;;;;;4.97;4.47;;;;;;;13.26;94.63;93793.78;2105161;28;20028;-88
2021/06/13 03:13:32;;;;;;;5.38;4.53;;;;;;;13.26;94.87;93799.16;2103924;28;20078;-87
2021/06/13 03:14:35;;;;;;;4.60;4.30;;;;;;;13.30;93.42;93797.91;2112102;28;20023;-87
2021/06/13 03:15:36;;;;;;;4.50;4.20;;;;;;;13.30;93.18;93799.81;2104427;28;20113;-87
2021/06/13 03:16:37;;;;;;;5.05;4.43;;;;;;;13.24;95.14;93801.47;2100822;28;20101;-86
2021/06/13 03:17:40;;;;;;;4.65;4.20;;;;;;;13.27;93.67;93798.72;2098284;28;20024;-87
2021/06/13 03:18:43;;;;;;;4.45;4.10;;;;;;;13.28;93.69;93807.53;2098931;28;20088;-87
2021/06/13 03:19:46;;;;;;;4.57;4.22;;;;;;;13.25;92.88;93805.69;2098631;28;20051;-87
2021/06/13 03:20:49;;;;;;;4.85;4.40;;;;;;;13.20;94.11;93801.53;2098790;27;20385;-88
2021/06/13 03:21:51;;;;;;;4.80;4.40;;;;;;;13.22;93.55;93803.81;2115018;27;20035;-87
2021/06/13 03:22:55;;;;;;;4.70;4.30;;;;;;;13.22;93.09;93804.59;2113365;28;20019;-87
2021/06/13 03:23:56;;;;;;;4.75;4.40;;;;;;;13.22;93.74;93814.56;2096615;28;20021;-87
2021/06/13 03:24:58;;;;;;;4.75;4.30;;;;;;;13.21;94.03;93804.97;2090052;28;20025;-86
2021/06/13 03:26:02;;;;;;;5.22;4.72;;;;;;;13.21;94.02;93813.00;2099002;28;20028;-87
2021/06/13 03:27:04;;;;;;;5.10;4.47;;;;;;;13.20;92.85;93804.22;2115438;27;20047;-87
2021/06/13 03:28:07;;;;;;;5.93;4.65;;;;;;;13.21;92.65;93802.28;2108887;28;20028;-88
2021/06/13 03:29:09;;;;;;;5.00;4.43;;;;;;;13.19;93.94;93805.38;2098436;28;20032;-88
2021/06/13 03:30:11;;;;;;;4.70;4.32;;;;;;;13.18;93.41;93805.81;2092499;28;20449;-87
2021/06/13 03:31:13;;;;;;;4.80;4.30;;;;;;;13.14;94.34;93808.56;2098539;28;20118;-88
2021/06/13 03:32:15;;;;;;;4.63;4.22;;;;;;;13.10;94.23;93802.50;2094283;28;20025;-86
2021/06/13 03:33:16;;;;;;;5.47;4.18;;;;;;;13.07;94.17;93800.66;2097364;28;20481;-87
2021/06/13 03:34:18;;;;;;;6.22;4.50;;;;;;;13.06;95.60;93802.56;2105937;28;20126;-87
2021/06/13 03:35:22;;;;;;;4.45;4.10;;;;;;;12.98;94.56;93801.19;2106459;28;20027;-89
2021/06/13 03:36:24;;;;;;;4.60;4.20;;;;;;;12.95;95.95;93809.31;2095596;28;20111;-87
2021/06/13 03:37:25;;;;;;;4.38;4.07;;;;;;;12.96;95.96;93810.84;2098719;28;20123;-86
2021/06/13 03:38:27;;;;;;;4.65;4.05;;;;;;;12.84;96.19;93807.59;2110384;28;20054;-88
2021/06/13 03:39:28;;;;;;;5.25;4.28;;;;;;;12.87;96.24;93810.66;2098456;28;20029;-88
2021/06/13 03:40:30;;;;;;;4.55;4.20;;;;;;;12.77;96.33;93807.72;2107449;28;20028;-87
2021/06/13 03:41:31;;;;;;;4.78;4.30;;;;;;;12.80;95.52;93806.16;2107184;28;20028;-87
2021/06/13 03:42:33;;;;;;;7.05;4.00;;;;;;;12.82;94.99;93804.59;2090130;28;20094;-86
2021/06/13 03:43:33;;;;;;;4.35;3.95;;;;;;;12.75;95.14;93812.00;2104427;28;20020;-87
2021/06/13 03:44:35;;;;;;;4.90;4.40;;;;;;;12.65;95.35;93803.00;2092949;28;20501;-87
2021/06/13 03:45:36;;;;;;;4.18;3.88;;;;;;;12.59;95.17;93810.00;2098067;28;20107;-86
2021/06/13 03:46:38;;;;;;;4.55;4.25;;;;;;;12.60;95.26;93806.91;2114749;28;20043;-86
2021/06/13 03:47:40;;;;;;;4.75;4.18;;;;;;;12.50;95.54;93801.72;2104093;28;20012;-88
2021/06/13 03:48:42;;;;;;;4.30;4.00;;;;;;;12.46;95.55;93807.16;2096560;28;20020;-87
2021/06/13 03:49:46;;;;;;;4.20;3.90;;;;;;;12.34;95.11;93810.44;2097592;28;20024;-87
2021/06/13 03:50:47;;;;;;;4.22;3.83;;;;;;;12.38;96.25;93807.69;2088195;28;20066;-88
2021/06/13 03:51:51;;;;;;;4.15;3.85;;;;;;;12.36;95.89;93810.78;2094829;28;20024;-86
2021/06/13 03:52:51;;;;;;;4.75;4.35;;;;;;;12.33;95.76;93808.91;2098722;28;20024;-88
2021/06/13 03:53:56;;;;;;;4.97;4.18;;;;;;;12.16;96.83;93812.66;2097937;28;20111;-88
2021/06/13 03:54:57;;;;;;;4.40;4.00;;;;;;;12.17;96.23;93814.94;2105047;28;20561;-87
2021/06/13 03:56:02;;;;;;;5.38;3.90;;;;;;;12.10;96.40;93810.44;2100358;28;20028;-87
2021/06/13 03:57:06;;;;;;;7.25;3.75;;;;;;;12.17;96.48;93816.88;2090483;28;20438;-88
2021/06/13 03:58:09;;;;;;;5.47;4.45;;;;;;;12.14;96.81;93817.66;2106903;27;20058;-88
2021/06/13 03:59:10;;;;;;;4.32;4.03;;;;;;;12.18;96.62;93815.69;2106343;28;20028;-88
2021/06/13 04:00:13;;;;;;;4.57;4.18;;;;;;;12.00;97.22;93816.75;2101713;28;20032;-88
2021/06/13 04:01:20;;;;;;;4.47;4.07;;;;;;;12.02;98.00;93814.41;2106440;28;20016;-87
2021/06/13 04:02:22;;;;;;;4.40;4.00;;;;;;;11.99;97.63;93817.16;2098043;28;20606;-87
2021/06/13 04:03:26;;;;;;;4.55;4.15;;;;;;;11.92;98.91;93819.94;2098069;28;20020;-86
2021/06/13 04:04:29;;;;;;;4.47;4.07;;;;;;;12.02;97.97;93813.63;2104213;28;20107;-87
2021/06/13 04:05:30;;;;;;;4.50;4.20;;;;;;;12.02;98.02;93814.41;2108341;27;20048;-89
2021/06/13 04:06:31;;;;;;;4.43;4.13;;;;;;;12.07;97.40;93813.94;2104557;28;20447;-86
2021/06/13 04:07:32;;;;;;;4.00;3.70;;;;;;;12.11;97.72;93816.56;2106843;28;20016;-88
2021/06/13 04:08:37;;;;;;;5.03;4.00;;;;;;;12.20;97.42;93811.41;2098071;28;20059;-87
2021/06/13 04:09:39;;;;;;;6.20;4.30;;;;;;;12.11;98.23;93816.56;2106366;27;20496;-86
2021/06/13 04:10:44;;;;;;;4.43;4.03;;;;;;;12.07;98.61;93815.84;2106223;28;20111;-88
2021/06/13 04:11:47;;;;;;;3.78;3.47;;;;;;;12.01;98.99;93818.25;2098968;28;20024;-88
2021/06/13 04:12:49;;;;;;;4.50;4.10;;;;;;;12.08;99.04;93815.47;2107342;28;20148;-87
2021/06/13 04:13:50;;;;;;;4.88;3.92;;;;;;;12.08;98.25;93818.16;2098521;28;20119;-85
2021/06/13 04:14:52;;;;;;;5.60;3.92;;;;;;;12.10;98.03;93820.41;2098054;28;20106;-87
2021/06/13 04:15:53;;;;;;;4.03;3.70;;;;;;;12.11;97.46;93827.28;2108073;28;20113;-87
2021/06/13 04:16:54;;;;;;;4.07;3.75;;;;;;;12.05;98.49;93821.63;2115101;27;20035;-86
2021/06/13 04:17:56;;;;;;;4.38;3.97;;;;;;;12.04;98.51;93822.81;2106385;28;20066;-87
2021/06/13 04:18:57;;;;;;;4.55;4.15;;;;;;;12.08;98.60;93833.47;2089634;28;20025;-86
2021/06/13 04:19:58;;;;;;;6.38;4.53;;;;;;;12.06;98.33;93831.19;2098072;28;20024;-86
2021/06/13 04:20:59;;;;;;;4.68;4.22;;;;;;;12.05;98.28;93823.56;2106393;28;20028;-86
2021/06/13 04:22:01;;;;;;;4.53;4.13;;;;;;;12.09;99.05;93830.38;2106140;28;20078;-88
2021/06/13 04:23:04;;;;;;;8.35;4.93;;;;;;;12.05;98.19;93828.91;2105931;28;20530;-88
2021/06/13 04:24:10;;;;;;;4.47;4.07;;;;;;;12.06;99.85;93825.06;2106380;28;20030;-87
2021/06/13 04:25:13;;;;;;;4.55;4.15;;;;;;;12.02;100.00;93832.41;2099293;28;20016;-87
2021/06/13 04:26:20;;;;;;;4.47;4.18;;;;;;;12.07;99.28;93835.41;2092766;28;20021;-87
2021/06/13 04:27:23;;;;;;;5.05;4.57;;;;;;;12.05;98.95;93836.94;2099680;28;20082;-85
2021/06/13 04:28:24;;;;;;;4.28;3.88;;;;;;;12.06;98.21;93835.78;2097165;28;20186;-87
2021/06/13 04:29:25;;;;;;;4.63;4.22;;;;;;;12.05;99.75;93835.03;2098599;28;20052;-87
2021/06/13 04:30:27;;;;;;;5.00;4.60;;;;;;;12.05;99.23;93837.69;2110428;28;20420;-87
2021/06/13 04:31:28;;;;;;;6.18;4.80;;;;;;;12.12;98.42;93844.13;2105974;28;20420;-87
2021/06/13 04:32:29;;;;;;;5.13;4.68;;;;;;;12.14;98.85;93841.78;2097880;28;20036;-87
2021/06/13 04:33:31;;;;;;;5.07;4.57;;;;;;;12.30;97.30;93844.59;2106874;28;20373;-86
2021/06/13 04:34:31;;;;;;;4.88;4.47;;;;;;;12.31;97.44;93844.19;2096625;28;20021;-89
2021/06/13 04:35:32;;;;;;;4.65;4.25;;;;;;;12.28;97.53;93846.91;2097616;28;20090;-86
2021/06/13 04:36:33;;;;;;;5.00;4.50;;;;;;;12.31;97.43;93844.19;2092159;28;20044;-87
2021/06/13 04:37:33;;;;;;;5.22;4.68;;;;;;;12.31;98.10;93841.50;2089313;28;20108;-86
2021/06/13 04:38:34;;;;;;;5.20;4.70;;;;;;;12.34;96.91;93842.63;2092451;28;20089;-86
2021/06/13 04:39:36;;;;;;;4.75;4.35;;;;;;;12.37;96.00;93851.75;2105594;28;20103;-87
2021/06/13 04:40:37;;;;;;;4.70;4.40;;;;;;;12.40;96.04;93849.03;2106474;28;20013;-87
2021/06/13 04:41:38;;;;;;;5.70;4.80;;;;;;;12.38;96.14;93851.38;2100023;28;20456;-87
2021/06/13 04:42:38;;;;;;;5.15;4.47;;;;;;;12.47;95.21;93846.22;2097713;28;20078;-88
2021/06/13 04:43:40;;;;;;;5.07;4.57;;;;;;;12.46;94.63;93851.97;2102055;28;20016;-88
2021/06/13 04:44:40;;;;;;;4.93;4.53;;;;;;;12.44;94.97;93854.31;2120403;27;20163;-87
2021/06/13 04:45:41;;;;;;;5.65;5.05;;;;;;;12.44;95.35;93851.66;2106000;28;20028;-88
2021/06/13 04:46:42;;;;;;;5.72;5.00;;;;;;;12.46;95.02;93860.78;2091278;28;20123;-87
2021/06/13 04:47:42;;;;;;;6.13;4.40;;;;;;;12.43;95.16;93856.25;2089428;28;20025;-89
2021/06/13 04:48:43;;;;;;;5.82;4.65;;;;;;;12.39;96.65;93858.22;2105828;28;20031;-86
2021/06/13 04:49:45;;;;;;;4.93;4.50;;;;;;;12.38;97.43;93856.72;2122951;27;20323;-88
2021/06/13 04:50:46;;;;;;;9.27;5.07;;;;;;;12.41;98.30;93860.50;2106043;28;20537;-88
2021/06/13 04:51:50;;;;;;;4.97;4.47;;;;;;;12.45;97.43;93861.19;2099625;28;20095;-87
2021/06/13 04:52:53;;;;;;;5.13;4.72;;;;;;;12.42;96.38;93856.63;2097384;28;20472;-89
2021/06/13 04:53:56;;;;;;;4.80;4.40;;;;;;;12.54;94.86;93862.19;2096807;28;20070;-87
2021/06/13 04:55:15;;;;;;;5.20;4.70;;;;;;;12.54;95.94;93859.50;2106548;28;20059;-88
2021/06/13 04:56:41;;;;;;;4.77;4.37;;;;;;;12.64;97.05;93862.41;2088267;28;20524;-89
2021/06/13 04:58:09;;;;;;;5.03;4.63;;;;;;;12.75;95.69;93863.72;2086786;28;20465;-88
2021/06/13 04:59:10;;;;;;;4.70;4.30;;;;;;;12.79;94.38;93855.63;2080267;28;20110;-88
2021/06/13 05:00:11;;;;;;;5.70;4.80;;;;;;;12.89;93.45;93867.31;2092147;28;20086;-87