Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:20;;;;;;;6.40;2.90;;;14.00;99.90;;;;;;5092485;28;20031;-74
2021/05/16 00:04:46;;;;;;;4.32;2.72;;;14.00;99.90;;;;;;5093201;28;20432;-74
2021/05/16 00:07:11;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5092913;28;20023;-74
2021/05/16 00:09:38;;;;;;;3.97;2.92;;;14.00;99.90;;;;;;5074961;28;20375;-74
2021/05/16 00:12:05;;;;;;;3.42;2.63;;;14.00;99.90;;;;;;5074451;28;20167;-74
2021/05/16 00:14:32;;;;;;;3.38;2.78;;;14.00;99.90;;;;;;5092838;28;20040;-74
2021/05/16 00:16:58;;;;;;;3.90;2.88;;;14.00;99.90;;;;;;5092716;28;20037;-74
2021/05/16 00:19:24;;;;;;;2.92;2.67;;;14.00;99.90;;;;;;5093008;28;20023;-74
2021/05/16 00:21:50;;;;;;;5.70;3.05;;;14.00;99.90;;;;;;5074227;28;20020;-74
2021/05/16 00:24:16;;;;;;;4.70;3.20;;;14.00;99.90;;;;;;5074605;28;20028;-74
2021/05/16 00:26:42;;;;;;;3.03;2.83;;;14.00;99.90;;;;;;5074476;28;20031;-74
2021/05/16 00:29:08;;;;;;;3.60;3.40;;;14.10;99.90;;;;;;5092580;28;20020;-74
2021/05/16 00:31:34;;;;;;;5.10;2.78;;;14.10;99.90;;;;;;5092667;28;20024;-74
2021/05/16 00:34:00;;;;;;;3.47;2.90;;;14.20;99.90;;;;;;5092259;28;20032;-74
2021/05/16 00:36:26;;;;;;;3.67;3.33;;;14.20;99.90;;;;;;5092196;28;20135;-74
2021/05/16 00:38:52;;;;;;;4.10;3.47;;;14.20;99.90;;;;;;5092372;28;20153;-74
2021/05/16 00:41:17;;;;;;;4.45;4.15;;;14.20;99.90;;;;;;5092523;28;20024;-74
2021/05/16 00:43:43;;;;;;;4.13;3.60;;;14.20;99.90;;;;;;5073670;28;20039;-74
2021/05/16 00:46:09;;;;;;;2.92;2.67;;;14.20;99.90;;;;;;5072229;28;20026;-74
2021/05/16 00:48:38;;;;;;;4.90;2.72;;;14.10;99.90;;;;;;5072147;28;20029;-75
2021/05/16 00:51:04;;;;;;;2.95;2.63;;;14.10;99.90;;;;;;5077934;28;20107;-74
2021/05/16 00:53:31;;;;;;;4.43;2.25;;;14.10;99.90;;;;;;5092255;28;20107;-74
2021/05/16 00:55:58;;;;;;;3.22;2.00;;;14.10;99.90;;;;;;5074109;28;20028;-74
2021/05/16 00:58:26;;;;;;;3.00;2.30;;;14.10;99.90;;;;;;5092146;28;20034;-74
2021/05/16 01:00:52;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5092054;28;20024;-74
2021/05/16 01:03:20;;;;;;;3.53;2.20;;;14.00;99.90;;;;;;5092674;28;20119;-74
2021/05/16 01:05:47;;;;;;;5.18;2.28;;;14.00;99.90;;;;;;5092920;28;20016;-74
2021/05/16 01:08:13;;;;;;;2.47;2.25;;;14.10;99.90;;;;;;5074376;28;20508;-74
2021/05/16 01:10:39;;;;;;;4.00;1.98;;;14.00;99.90;;;;;;5074656;28;20047;-74
2021/05/16 01:13:08;;;;;;;4.63;1.77;;;14.10;99.90;;;;;;5074148;28;20439;-74
2021/05/16 01:15:35;;;;;;;2.47;1.80;;;14.10;99.90;;;;;;5092601;28;20024;-75
2021/05/16 01:18:01;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5092276;28;20031;-74
2021/05/16 01:20:32;;;;;;;543.33;321.23;;;13.90;99.90;;;;;;5092310;28;20030;-73
2021/05/16 01:22:59;;;;;;;82.00;50.08;;;13.90;99.90;;;;;;5073730;28;20032;-75
2021/05/16 01:25:26;;;;;;;12.18;9.45;;;13.90;99.90;;;;;;5073992;28;20032;-74
2021/05/16 01:27:53;;;;;;;6.68;5.85;;;13.80;99.90;;;;;;5091591;28;20068;-74
2021/05/16 01:30:20;;;;;;;3.95;3.65;;;13.60;99.90;;;;;;5091874;28;20028;-74
2021/05/16 01:32:46;;;;;;;4.03;3.25;;;13.60;99.90;;;;;;5091667;28;20488;-74
2021/05/16 01:35:12;;;;;;;3.65;3.08;;;13.60;99.90;;;;;;5091596;28;20149;-74
2021/05/16 01:37:38;;;;;;;4.38;3.10;;;13.60;99.90;;;;;;5091063;28;20017;-74
2021/05/16 01:40:06;;;;;;;4.63;1.70;;;13.60;99.90;;;;;;5091590;28;20501;-74
2021/05/16 01:42:32;;;;;;;3.08;1.80;;;13.60;99.90;;;;;;5091823;28;20024;-74
2021/05/16 01:45:05;;;;;;;3.28;1.60;;;13.60;99.90;;;;;;5083825;28;20358;-74
2021/05/16 01:47:31;;;;;;;1.95;1.77;;;13.60;99.90;;;;;;5073361;28;20035;-74
2021/05/16 01:50:13;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5091727;28;20024;-74
2021/05/16 01:52:41;;;;;;;2.00;1.42;;;13.60;99.90;;;;;;5073522;28;20020;-74
2021/05/16 01:55:09;;;;;;;2.15;1.67;;;13.50;99.90;;;;;;5091595;28;20032;-74
2021/05/16 01:57:35;;;;;;;1.48;1.35;;;13.50;99.90;;;;;;5094496;28;20016;-74
2021/05/16 02:00:06;;;;;;;1.48;1.38;;;13.50;99.90;;;;;;5095586;28;21094;-74
2021/05/16 02:02:36;;;;;;;1.58;1.10;;;13.60;99.90;;;;;;5096155;28;20029;-74
2021/05/16 02:05:02;;;;;;;2.85;1.48;;;13.40;99.90;;;;;;5095882;28;20560;-74
2021/05/16 02:07:29;;;;;;;2.35;1.35;;;13.30;99.90;;;;;;5095895;28;20027;-75
2021/05/16 02:09:54;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5095978;28;20037;-75
2021/05/16 02:12:22;;;;;;;3.25;1.40;;;13.20;99.90;;;;;;5077713;28;20028;-74
2021/05/16 02:14:48;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;5087681;28;20120;-75
2021/05/16 02:17:15;;;;;;;2.88;1.42;;;13.20;99.90;;;;;;5077268;28;20032;-75
2021/05/16 02:19:41;;;;;;;5.88;1.13;;;13.20;99.90;;;;;;5096085;28;20335;-74
2021/05/16 02:22:07;;;;;;;3.03;1.27;;;13.30;99.90;;;;;;5077454;28;20069;-75
2021/05/16 02:24:33;;;;;;;2.72;1.27;;;13.30;99.90;;;;;;5077459;28;20016;-75
2021/05/16 02:27:00;;;;;;;5.97;1.35;;;13.30;99.90;;;;;;5095832;28;20590;-75
2021/05/16 02:29:27;;;;;;;2.17;1.45;;;13.30;99.90;;;;;;5095207;28;20027;-75
2021/05/16 02:31:54;;;;;;;0.93;0.90;;;13.30;99.90;;;;;;5095829;28;20158;-74
2021/05/16 02:34:20;;;;;;;2.55;1.13;;;13.30;99.90;;;;;;5095446;28;20074;-74
2021/05/16 02:36:45;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5095705;28;20020;-74
2021/05/16 02:39:11;;;;;;;2.28;1.35;;;13.30;99.90;;;;;;5077464;28;20031;-74
2021/05/16 02:41:40;;;;;;;1.58;1.00;;;13.30;99.90;;;;;;5095272;28;20095;-75
2021/05/16 02:44:06;;;;;;;1.85;1.10;;;13.20;99.90;;;;;;5095497;28;20024;-75
2021/05/16 02:46:32;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5094766;28;20085;-74
2021/05/16 02:48:58;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5077054;28;20039;-75
2021/05/16 02:51:24;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5095023;28;20024;-74
2021/05/16 02:53:50;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5095030;28;20107;-74
2021/05/16 02:56:16;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5095347;28;20474;-74
2021/05/16 02:58:43;;;;;;;1.33;0.95;;;13.00;99.90;;;;;;5076993;28;20074;-74
2021/05/16 03:01:10;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5094839;28;20020;-74
2021/05/16 03:03:37;;;;;;;2.83;0.82;;;13.10;99.90;;;;;;5095039;28;20446;-75
2021/05/16 03:06:03;;;;;;;1.13;1.02;;;13.00;99.90;;;;;;5095117;28;20073;-74
2021/05/16 03:08:28;;;;;;;4.13;1.65;;;13.10;99.90;;;;;;5094629;28;20024;-74
2021/05/16 03:10:54;;;;;;;1.60;0.80;;;13.10;99.90;;;;;;5095087;28;20062;-74
2021/05/16 03:13:20;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5094573;28;20493;-75
2021/05/16 03:15:45;;;;;;;2.15;0.82;;;13.10;99.90;;;;;;5078486;28;20490;-74
2021/05/16 03:18:11;;;;;;;1.48;1.08;;;13.20;99.90;;;;;;5056725;28;20021;-74
2021/05/16 03:20:37;;;;;;;1.55;0.80;;;13.20;99.90;;;;;;5074547;28;20081;-75
2021/05/16 03:23:03;;;;;;;1.13;0.90;;;13.30;99.90;;;;;;5074341;28;20016;-75
2021/05/16 03:25:29;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5074243;28;20036;-75
2021/05/16 03:27:55;;;;;;;4.35;1.55;;;13.30;99.90;;;;;;5091102;28;20034;-75
2021/05/16 03:30:21;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5094086;28;20035;-75
2021/05/16 03:32:47;;;;;;;1.08;0.98;;;13.20;99.90;;;;;;5094791;28;20516;-74
2021/05/16 03:35:13;;;;;;;1.17;1.08;;;13.30;99.90;;;;;;5094277;28;20044;-75
2021/05/16 03:37:39;;;;;;;1.05;0.77;;;13.20;99.90;;;;;;5094142;28;20095;-74
2021/05/16 03:40:06;;;;;;;3.45;1.30;;;13.20;99.90;;;;;;5094276;28;20070;-74
2021/05/16 03:42:33;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5076063;28;20044;-75
2021/05/16 03:44:59;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5084455;28;20501;-75
2021/05/16 03:47:25;;;;;;;3.50;0.93;;;13.20;99.90;;;;;;5073765;28;20025;-74
2021/05/16 03:49:51;;;;;;;1.42;0.80;;;13.20;99.90;;;;;;5059024;28;20428;-75
2021/05/16 03:52:19;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5075764;28;20036;-74
2021/05/16 03:54:47;;;;;;;1.85;0.90;;;13.10;99.90;;;;;;5093728;28;20024;-75
2021/05/16 03:57:14;;;;;;;1.80;0.90;;;13.20;99.90;;;;;;5094204;28;20035;-75
2021/05/16 03:59:40;;;;;;;1.20;1.13;;;13.20;99.90;;;;;;5093734;28;20023;-75
2021/05/16 04:02:05;;;;;;;2.10;0.80;;;13.10;99.90;;;;;;5075616;28;20123;-75
2021/05/16 04:04:31;;;;;;;5.25;1.17;;;13.20;99.90;;;;;;5093779;28;20016;-75
2021/05/16 04:06:57;;;;;;;2.28;1.30;;;13.10;99.90;;;;;;5075638;28;20115;-74
2021/05/16 04:09:22;;;;;;;4.20;1.02;;;13.20;99.90;;;;;;5093810;28;20051;-74
2021/05/16 04:11:48;;;;;;;1.40;1.05;;;13.20;99.90;;;;;;5093623;28;20020;-74
2021/05/16 04:14:15;;;;;;;1.75;1.00;;;13.20;99.90;;;;;;5093925;28;20021;-75
2021/05/16 04:16:41;;;;;;;3.90;1.13;;;13.10;99.90;;;;;;5093424;28;20488;-75
2021/05/16 04:19:07;;;;;;;1.70;1.10;;;13.10;99.90;;;;;;5092772;28;20051;-75
2021/05/16 04:21:33;;;;;;;2.75;1.20;;;13.00;99.90;;;;;;5093447;28;20058;-74
2021/05/16 04:23:58;;;;;;;3.15;1.40;;;13.00;99.90;;;;;;5093460;28;20031;-74
2021/05/16 04:26:24;;;;;;;2.00;1.00;;;13.00;99.90;;;;;;5093228;28;20020;-75
2021/05/16 04:28:50;;;;;;;1.15;1.00;;;13.10;99.90;;;;;;5093204;28;20452;-75
2021/05/16 04:31:16;;;;;;;1.33;1.25;;;13.10;99.90;;;;;;5093371;28;20462;-74
2021/05/16 04:33:41;;;;;;;0.93;0.90;;;13.10;99.90;;;;;;5092891;28;20067;-75
2021/05/16 04:36:07;;;;;;;2.10;1.10;;;13.10;99.90;;;;;;5093334;28;20397;-74
2021/05/16 04:38:33;;;;;;;1.38;1.27;;;13.10;99.90;;;;;;5093314;28;20031;-75
2021/05/16 04:40:59;;;;;;;1.23;1.15;;;13.10;99.90;;;;;;5092774;28;20027;-75
2021/05/16 04:43:24;;;;;;;1.10;1.02;;;13.10;99.90;;;;;;5092885;28;20436;-75
2021/05/16 04:45:50;;;;;;;1.35;1.00;;;13.20;99.90;;;;;;5092935;28;20397;-75
2021/05/16 04:48:16;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5074580;28;20504;-75
2021/05/16 04:50:41;;;;;;;3.05;0.90;;;13.20;99.90;;;;;;5093053;28;20102;-74
2021/05/16 04:53:07;;;;;;;1.15;0.82;;;13.20;99.90;;;;;;5093314;28;20111;-75
2021/05/16 04:55:33;;;;;;;2.30;0.90;;;13.30;99.90;;;;;;5092611;28;20093;-74
2021/05/16 04:57:59;;;;;;;1.25;1.00;;;13.40;99.90;;;;;;5092814;28;20106;-74
2021/05/16 05:00:25;;;;;;;2.47;0.90;;;13.40;99.90;;;;;;5092733;28;20406;-75
2021/05/16 05:02:50;;;;;;;1.10;1.05;;;13.50;99.90;;;;;;5092786;28;20084;-74
2021/05/16 05:05:17;;;;;;;2.55;1.08;;;13.50;99.90;;;;;;5093117;28;20370;-74
2021/05/16 05:07:43;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5092692;28;20039;-74
2021/05/16 05:10:09;;;;;;;2.30;1.30;;;13.60;99.90;;;;;;5074443;28;20027;-74
2021/05/16 05:12:35;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5092472;28;20486;-75
2021/05/16 05:15:02;;;;;;;1.13;1.10;;;13.60;99.90;;;;;;5092649;28;20024;-74
2021/05/16 05:17:27;;;;;;;3.83;1.17;;;13.70;99.90;;;;;;5074514;28;20439;-75
2021/05/16 05:19:53;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5074359;28;20111;-74
2021/05/16 05:22:19;;;;;;;3.30;1.10;;;13.90;99.90;;;;;;5092577;28;20093;-74
2021/05/16 05:24:44;;;;;;;1.27;1.15;;;13.80;99.90;;;;;;5092807;28;20022;-74
2021/05/16 05:27:10;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5092318;28;20401;-75
2021/05/16 05:29:36;;;;;;;3.20;1.00;;;13.90;99.90;;;;;;5092476;28;20074;-75
2021/05/16 05:32:02;;;;;;;2.63;1.38;;;14.00;99.90;;;;;;5092034;28;20024;-74
2021/05/16 05:34:28;;;;;;;4.15;1.30;;;14.00;99.90;;;;;;5092101;28;20090;-74
2021/05/16 05:36:54;;;;;;;5.50;1.00;;;14.10;99.90;;;;;;5092042;28;20032;-75
2021/05/16 05:39:20;;;;;;;2.15;1.27;;;14.10;99.90;;;;;;5074285;28;20032;-75
2021/05/16 05:41:46;;;;;;;0.95;0.95;;;14.10;99.90;;;;;;5092583;28;20049;-74
2021/05/16 05:44:13;;;;;;;1.00;0.93;;;14.20;99.90;;;;;;5070469;28;20108;-75
2021/05/16 05:46:39;;;;;;;2.15;1.10;;;14.20;99.90;;;;;;5072198;28;20042;-75
2021/05/16 05:49:05;;;;;;;1.15;1.15;;;14.30;99.90;;;;;;5073478;28;20025;-74
2021/05/16 05:51:31;;;;;;;1.60;1.13;;;14.30;99.90;;;;;;5092093;28;20028;-74
2021/05/16 05:53:57;;;;;;;1.85;1.10;;;14.30;99.90;;;;;;5091796;28;20389;-74
2021/05/16 05:56:22;;;;;;;1.27;1.20;;;14.30;99.90;;;;;;5091794;28;20028;-75
2021/05/16 05:58:48;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5091698;28;20028;-74
2021/05/16 06:01:14;;;;;;;3.17;1.20;;;14.50;99.90;;;;;;5091978;28;20024;-75
2021/05/16 06:03:40;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5092159;28;20169;-74
2021/05/16 06:06:05;;;;;;;4.32;1.15;;;14.60;99.90;;;;;;5073842;28;20028;-74
2021/05/16 06:08:31;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5091647;28;20024;-74
2021/05/16 06:10:57;;;;;;;5.13;4.45;;;14.60;99.90;;;;;;5092076;28;20025;-74
2021/05/16 06:13:23;;;;;;;7.03;6.25;;;14.60;99.90;;;;;;5092155;28;20020;-74
2021/05/16 06:15:49;;;;;;;7.93;7.07;;;14.50;99.90;;;;;;5091765;28;20481;-75
2021/05/16 06:18:15;;;;;;;9.45;7.40;;;14.50;99.90;;;;;;5091677;28;20013;-75
2021/05/16 06:20:41;;;;;;;10.23;7.70;;;14.50;99.90;;;;;;5092117;28;20028;-75
2021/05/16 06:23:10;;;;;;;7.40;6.55;;;14.50;99.90;;;;;;5091879;28;20021;-74
2021/05/16 06:25:37;;;;;;;9.15;7.28;;;14.50;99.90;;;;;;5091720;28;20078;-75
2021/05/16 06:28:03;;;;;;;12.45;7.57;;;14.60;99.90;;;;;;5073304;28;20085;-75
2021/05/16 06:30:29;;;;;;;8.80;7.90;;;14.60;99.90;;;;;;5092067;28;20459;-74
2021/05/16 06:32:54;;;;;;;11.60;8.15;;;14.70;99.90;;;;;;5091885;28;20024;-74
2021/05/16 06:35:20;;;;;;;9.13;7.80;;;14.70;99.90;;;;;;5091050;28;20044;-74
2021/05/16 06:37:47;;;;;;;9.82;7.60;;;14.70;99.90;;;;;;5090978;28;20031;-75
2021/05/16 06:40:14;;;;;;;12.68;9.30;;;14.70;99.90;;;;;;5091664;28;20095;-75
2021/05/16 06:42:41;;;;;;;11.80;9.38;;;14.80;99.90;;;;;;5074642;28;20020;-74
2021/05/16 06:45:08;;;;;;;12.40;9.73;;;14.80;99.90;;;;;;5084425;28;20086;-74
2021/05/16 06:47:34;;;;;;;11.32;8.57;;;14.80;99.90;;;;;;5056993;28;20028;-74
2021/05/16 06:50:00;;;;;;;11.23;7.78;;;14.80;99.90;;;;;;5075024;28;20070;-74
2021/05/16 06:52:26;;;;;;;8.75;7.85;;;14.90;99.90;;;;;;5073398;28;20044;-74
2021/05/16 06:54:52;;;;;;;10.35;7.97;;;14.90;99.90;;;;;;5076581;28;20477;-74
2021/05/16 06:57:18;;;;;;;10.25;8.38;;;15.00;99.90;;;;;;5076725;28;20032;-75
2021/05/16 06:59:45;;;;;;;10.35;8.55;;;15.00;99.90;;;;;;5076712;28;20435;-74
2021/05/16 07:02:11;;;;;;;11.25;8.38;;;15.00;99.90;;;;;;5094956;28;20051;-74
2021/05/16 07:04:36;;;;;;;10.18;9.10;;;15.00;99.90;;;;;;5094874;28;20051;-75
2021/05/16 07:07:02;;;;;;;13.10;8.75;;;15.00;99.90;;;;;;5094910;28;20487;-75
2021/05/16 07:09:28;;;;;;;13.02;9.50;;;15.10;99.90;;;;;;5095253;28;20114;-74
2021/05/16 07:11:54;;;;;;;10.07;8.55;;;15.10;99.90;;;;;;5076803;28;20047;-74
2021/05/16 07:14:20;;;;;;;11.05;8.30;;;15.10;99.90;;;;;;5094809;28;20032;-74
2021/05/16 07:16:45;;;;;;;12.00;7.93;;;15.20;99.90;;;;;;5094772;28;20027;-74
2021/05/16 07:19:11;;;;;;;10.38;7.50;;;15.30;99.90;;;;;;5076375;28;20028;-74
2021/05/16 07:21:37;;;;;;;9.15;7.55;;;15.30;99.90;;;;;;5094689;28;20275;-74
2021/05/16 07:24:03;;;;;;;9.05;7.55;;;15.40;99.90;;;;;;5094426;28;20239;-74
2021/05/16 07:26:29;;;;;;;7.28;6.57;;;15.50;99.90;;;;;;5076152;28;20504;-75
2021/05/16 07:28:55;;;;;;;8.05;7.03;;;15.50;99.90;;;;;;5094211;28;20038;-74
2021/05/16 07:31:21;;;;;;;8.18;7.32;;;15.60;99.90;;;;;;5076676;28;20604;-74
2021/05/16 07:33:46;;;;;;;14.40;9.30;;;15.70;99.90;;;;;;5076250;28;20049;-74
2021/05/16 07:36:12;;;;;;;11.50;9.23;;;15.80;99.90;;;;;;5094206;28;20052;-74
2021/05/16 07:38:38;;;;;;;9.80;7.38;;;15.90;99.90;;;;;;5094113;28;20020;-74
2021/05/16 07:41:04;;;;;;;9.60;7.05;;;16.00;99.90;;;;;;5093886;28;20032;-74
2021/05/16 07:43:30;;;;;;;8.60;7.53;;;16.10;99.90;;;;;;5090276;28;20016;-74
2021/05/16 07:45:56;;;;;;;10.35;7.82;;;16.20;99.90;;;;;;5093691;28;20370;-74
2021/05/16 07:48:30;;;;;;;9.60;7.82;;;16.20;99.90;;;;;;5093725;28;20070;-74
2021/05/16 07:50:58;;;;;;;9.45;7.47;;;16.30;99.90;;;;;;5095833;28;20035;-74
2021/05/16 07:53:24;;;;;;;11.88;9.15;;;16.30;99.90;;;;;;5067914;28;20550;-74
2021/05/16 07:55:50;;;;;;;10.55;7.85;;;16.30;99.90;;;;;;5087511;28;20478;-74
2021/05/16 07:58:16;;;;;;;9.20;7.18;;;16.40;99.90;;;;;;5104881;28;20023;-75
2021/05/16 08:00:42;;;;;;;8.70;7.40;;;16.50;99.90;;;;;;5100467;28;20024;-75
2021/05/16 08:03:07;;;;;;;9.90;7.30;;;16.50;99.90;;;;;;5089410;28;20031;-74
2021/05/16 08:05:33;;;;;;;9.57;8.65;;;16.50;99.90;;;;;;5088486;28;20370;-74
2021/05/16 08:07:59;;;;;;;9.15;7.70;;;16.50;99.90;;;;;;5084660;28;20081;-74
2021/05/16 08:10:27;;;;;;;9.30;8.07;;;16.60;99.90;;;;;;5085257;28;20102;-74
2021/05/16 08:12:53;;;;;;;8.95;7.63;;;16.70;99.90;;;;;;5066057;28;20454;-74
2021/05/16 08:15:19;;;;;;;10.13;7.20;;;16.80;99.90;;;;;;5079142;28;20030;-74
2021/05/16 08:17:45;;;;;;;13.60;7.40;;;16.80;99.90;;;;;;5093074;28;20099;-74
2021/05/16 08:20:12;;;;;;;10.98;7.57;;;16.80;99.90;;;;;;5092727;28;20024;-74
2021/05/16 08:22:38;;;;;;;9.80;8.80;;;16.90;99.90;;;;;;5091296;28;20024;-74
2021/05/16 08:25:09;;;;;;;10.13;8.18;;;16.90;99.90;;;;;;5092377;28;20032;-74
2021/05/16 08:27:35;;;;;;;11.23;8.25;;;17.00;99.90;;;;;;5092919;28;20031;-74
2021/05/16 08:30:02;;;;;;;12.45;8.40;;;17.10;99.90;;;;;;5092642;28;20068;-74
2021/05/16 08:32:28;;;;;;;13.90;8.50;;;17.10;99.90;;;;;;5092270;28;20035;-74
2021/05/16 08:34:53;;;;;;;10.20;8.88;;;17.20;99.90;;;;;;5092564;28;20044;-74
2021/05/16 08:37:19;;;;;;;11.15;8.10;;;17.30;99.90;;;;;;5074379;28;20036;-74
2021/05/16 08:39:45;;;;;;;10.93;8.30;;;17.30;99.90;;;;;;5092544;28;20073;-74
2021/05/16 08:42:11;;;;;;;15.07;9.18;;;17.40;99.90;;;;;;5092639;28;20028;-74
2021/05/16 08:44:37;;;;;;;12.05;9.20;;;17.40;99.90;;;;;;5074316;28;20027;-75
2021/05/16 08:47:06;;;;;;;22.63;9.50;;;17.40;99.90;;;;;;5085077;28;20120;-74
2021/05/16 08:49:32;;;;;;;9.23;8.25;;;17.50;99.90;;;;;;5091212;28;20027;-74
2021/05/16 08:51:58;;;;;;;13.30;8.60;;;17.60;99.90;;;;;;5092859;28;20051;-74
2021/05/16 08:54:24;;;;;;;11.15;8.75;;;17.60;99.90;;;;;;5091975;28;20046;-74
2021/05/16 08:56:52;;;;;;;9.80;8.85;;;17.70;99.90;;;;;;5092242;28;20077;-74
2021/05/16 08:59:24;;;;;;;10.88;8.90;;;17.70;99.90;;;;;;5091971;28;20130;-74
2021/05/16 09:01:59;;;;;;;9.18;8.15;;;17.80;99.90;;;;;;5091636;28;20026;-74
2021/05/16 09:04:39;;;;;;;11.38;7.47;;;17.80;99.90;;;;;;5092039;28;20101;-74
2021/05/16 09:07:05;;;;;;;9.63;8.27;;;17.90;99.90;;;;;;5061506;28;20025;-74
2021/05/16 09:09:41;;;;;;;9.38;8.18;;;17.90;99.90;;;;;;5076376;28;20024;-74
2021/05/16 09:12:12;;;;;;;11.88;9.05;;;18.00;99.90;;;;;;5079999;28;20451;-74
2021/05/16 09:14:54;;;;;;;10.85;7.97;;;18.20;99.90;;;;;;5065914;28;20111;-74
2021/05/16 09:17:22;;;;;;;11.45;6.93;;;18.30;99.90;;;;;;5065547;28;20032;-74
2021/05/16 09:19:50;;;;;;;8.30;7.50;;;18.20;99.90;;;;;;5082645;28;20032;-75
2021/05/16 09:22:43;;;;;;;8.60;6.35;;;18.30;99.90;;;;;;5098381;28;20020;-74
2021/05/16 09:25:38;;;;;;;8.77;7.50;;;18.30;99.90;;;;;;5091383;28;20028;-74
2021/05/16 09:28:12;;;;;;;7.43;6.68;;;18.40;99.90;;;;;;5070726;28;20102;-74
2021/05/16 09:30:41;;;;;;;13.88;9.23;;;18.50;99.90;;;;;;5093688;28;20024;-74
2021/05/16 09:33:17;;;;;;;11.50;9.15;;;18.40;99.90;;;;;;5077217;28;20077;-74
2021/05/16 09:35:45;;;;;;;11.23;8.77;;;18.40;99.90;;;;;;5091222;28;20068;-74
2021/05/16 09:38:21;;;;;;;8.98;8.05;;;18.30;99.90;;;;;;5071643;28;20028;-74
2021/05/16 09:40:55;;;;;;;10.63;8.77;;;18.30;99.90;;;;;;5089618;28;20024;-74
2021/05/16 09:43:24;;;;;;;11.93;9.77;;;18.20;99.90;;;;;;5089737;28;20043;-74
2021/05/16 09:45:51;;;;;;;13.57;8.68;;;18.20;99.90;;;;;;5071341;28;20040;-74
2021/05/16 09:48:20;;;;;;;14.60;9.00;;;18.30;99.90;;;;;;5089376;28;20397;-74
2021/05/16 09:51:11;;;;;;;11.77;9.57;;;18.30;99.90;;;;;;5086776;28;20040;-74
2021/05/16 09:53:51;;;;;;;14.30;10.13;;;18.30;99.90;;;;;;5083841;28;20051;-74
2021/05/16 09:56:20;;;;;;;10.45;8.43;;;18.30;99.90;;;;;;5091656;28;20055;-74
2021/05/16 09:58:50;;;;;;;16.00;10.00;;;18.30;99.90;;;;;;5090161;28;20102;-74
2021/05/16 10:01:17;;;;;;;11.55;10.18;;;18.40;99.90;;;;;;5091654;28;20099;-74
2021/05/16 10:03:46;;;;;;;14.00;10.20;;;18.40;99.90;;;;;;5090104;28;20416;-74
2021/05/16 10:06:12;;;;;;;13.63;10.50;;;18.40;99.90;;;;;;5071203;28;20477;-74
2021/05/16 10:08:37;;;;;;;12.98;9.82;;;18.40;99.90;;;;;;5085299;28;20168;-74
2021/05/16 10:11:04;;;;;;;11.52;9.63;;;18.40;99.90;;;;;;5092674;28;20377;-74
2021/05/16 10:13:33;;;;;;;14.45;9.27;;;18.50;99.90;;;;;;5089969;28;20064;-74
2021/05/16 10:16:01;;;;;;;10.60;8.50;;;18.50;99.90;;;;;;5067188;28;20478;-74
2021/05/16 10:18:32;;;;;;;9.85;8.85;;;18.50;99.90;;;;;;5092459;28;20019;-74
2021/05/16 10:20:58;;;;;;;14.55;8.55;;;18.50;99.90;;;;;;5094387;28;20016;-74
2021/05/16 10:23:33;;;;;;;10.95;9.63;;;18.50;99.90;;;;;;5092903;28;20056;-74
2021/05/16 10:26:19;;;;;;;12.30;9.30;;;18.40;99.90;;;;;;5093559;28;20020;-74
2021/05/16 10:28:52;;;;;;;9.35;8.20;;;18.40;99.90;;;;;;5093023;28;20110;-75
2021/05/16 10:31:45;;;;;;;11.27;8.23;;;18.50;99.90;;;;;;5090247;28;20035;-75
2021/05/16 10:34:30;;;;;;;12.88;9.57;;;18.50;99.90;;;;;;5090499;28;20385;-75
2021/05/16 10:36:57;;;;;;;13.45;9.18;;;18.50;99.90;;;;;;5092233;28;20032;-75
2021/05/16 10:39:38;;;;;;;9.10;7.97;;;18.60;99.90;;;;;;5094472;28;20020;-74
2021/05/16 10:42:11;;;;;;;11.25;8.73;;;18.60;99.90;;;;;;5076385;28;20397;-75
2021/05/16 10:44:40;;;;;;;12.57;9.05;;;18.60;99.90;;;;;;5075408;28;20497;-75
2021/05/16 10:47:07;;;;;;;12.80;8.88;;;18.50;99.90;;;;;;5094360;28;20016;-75
2021/05/16 10:49:33;;;;;;;12.40;9.00;;;18.50;99.90;;;;;;5095802;28;20111;-75
2021/05/16 10:52:28;;;;;;;14.63;8.75;;;18.50;99.90;;;;;;5093938;28;20477;-75
2021/05/16 10:54:55;;;;;;;12.13;9.05;;;18.60;99.90;;;;;;5094815;28;20039;-75
2021/05/16 10:57:24;;;;;;;11.02;8.32;;;18.60;99.90;;;;;;5094048;28;20038;-75
2021/05/16 10:59:50;;;;;;;9.30;8.25;;;18.60;99.90;;;;;;5094383;28;20051;-75
2021/05/16 11:02:53;;;;;;;11.60;8.07;;;18.60;99.90;;;;;;5077505;28;20024;-75
2021/05/16 11:05:59;;;;;;;17.35;10.27;;;18.60;99.90;;;;;;5095104;28;20107;-75
2021/05/16 11:08:28;;;;;;;13.70;7.43;;;18.60;99.90;;;;;;5077567;28;20390;-75
2021/05/16 11:10:55;;;;;;;10.18;7.88;;;18.70;99.90;;;;;;5095206;28;20054;-75
2021/05/16 11:13:29;;;;;;;10.20;8.05;;;18.90;99.90;;;;;;5077244;28;20451;-75
2021/05/16 11:16:06;;;;;;;13.35;8.60;;;19.10;99.90;;;;;;5077534;28;20025;-75
2021/05/16 11:18:33;;;;;;;9.20;7.82;;;19.10;99.90;;;;;;5083139;28;20069;-75
2021/05/16 11:21:04;;;;;;;9.00;7.22;;;19.20;99.90;;;;;;5094252;28;20107;-75
2021/05/16 11:23:35;;;;;;;10.65;7.28;;;19.40;99.90;;;;;;5093590;28;20012;-75
2021/05/16 11:26:14;;;;;;;9.50;7.35;;;19.50;99.90;;;;;;5093046;28;20027;-75
2021/05/16 11:28:49;;;;;;;9.45;7.05;;;19.50;99.90;;;;;;5093559;28;20035;-75
2021/05/16 11:31:20;;;;;;;8.00;7.03;;;19.50;99.90;;;;;;5099531;28;20023;-75
2021/05/16 11:33:51;;;;;;;35.33;19.25;;;19.30;99.90;;;;;;5097218;28;20428;-75
2021/05/16 11:36:22;;;;;;;18.30;12.27;;;19.20;99.90;;;;;;5103166;28;20040;-75
2021/05/16 11:38:49;;;;;;;10.13;7.90;;;19.20;99.90;;;;;;5093564;28;20501;-75
2021/05/16 11:41:29;;;;;;;11.63;6.80;;;19.20;99.90;;;;;;5097240;28;20486;-75
2021/05/16 11:43:55;;;;;;;6.80;6.03;;;19.10;99.90;;;;;;5106861;28;20496;-75
2021/05/16 11:46:43;;;;;;;7.07;6.20;;;19.10;99.90;;;;;;5093712;28;20024;-75
2021/05/16 11:49:10;;;;;;;7.63;6.45;;;19.10;99.90;;;;;;5093612;28;20051;-75
2021/05/16 11:51:36;;;;;;;7.63;5.75;;;19.10;99.90;;;;;;5093207;28;20512;-75
2021/05/16 11:54:06;;;;;;;7.43;6.45;;;19.00;99.90;;;;;;5095371;28;20039;-75
2021/05/16 11:56:47;;;;;;;7.35;6.40;;;19.00;99.90;;;;;;5091084;28;20024;-75
2021/05/16 11:59:14;;;;;;;9.50;6.68;;;19.10;99.90;;;;;;5102543;28;20420;-75
2021/05/16 12:01:42;;;;;;;10.52;6.50;;;19.00;99.90;;;;;;5107677;28;20019;-75
2021/05/16 12:04:14;;;;;;;10.93;6.55;;;19.00;99.90;;;;;;5089586;28;20055;-75
2021/05/16 12:06:54;;;;;;;8.85;7.32;;;19.00;99.90;;;;;;5080824;28;20016;-75
2021/05/16 12:09:25;;;;;;;9.43;7.28;;;19.10;99.90;;;;;;5091278;28;20359;-76
2021/05/16 12:11:53;;;;;;;8.98;7.03;;;19.10;99.90;;;;;;5070879;28;20035;-75
2021/05/16 12:14:21;;;;;;;9.43;6.88;;;19.00;99.90;;;;;;5088106;28;20412;-75
2021/05/16 12:17:01;;;;;;;7.80;6.47;;;19.00;99.90;;;;;;5091341;28;20074;-75
2021/05/16 12:19:31;;;;;;;12.45;6.88;;;19.00;99.90;;;;;;5098494;28;20481;-75
2021/05/16 12:21:59;;;;;;;12.90;8.30;;;18.90;99.90;;;;;;5081120;28;20111;-75
2021/05/16 12:24:29;;;;;;;9.73;6.93;;;18.90;99.90;;;;;;5091934;28;20089;-75
2021/05/16 12:26:55;;;;;;;7.90;6.63;;;18.80;99.90;;;;;;5091163;28;20059;-75
2021/05/16 12:29:21;;;;;;;8.75;6.28;;;18.80;99.90;;;;;;5072452;28;20059;-75
2021/05/16 12:31:47;;;;;;;11.38;6.80;;;18.80;99.90;;;;;;5090746;28;20106;-75
2021/05/16 12:34:15;;;;;;;8.30;7.22;;;18.70;99.90;;;;;;5090878;28;20381;-75
2021/05/16 12:36:53;;;;;;;11.23;9.80;;;18.60;99.90;;;;;;5092294;28;20087;-75
2021/05/16 12:39:40;;;;;;;15.00;11.50;;;18.40;99.90;;;;;;5073858;28;20394;-75
2021/05/16 12:42:26;;;;;;;14.00;12.30;;;18.10;99.90;;;;;;5072141;28;20024;-75
2021/05/16 12:44:52;;;;;;;16.90;12.93;;;18.00;99.90;;;;;;5082169;28;20035;-75
2021/05/16 12:47:23;;;;;;;16.48;12.77;;;17.80;99.90;;;;;;5073897;28;20020;-75
2021/05/16 12:50:00;;;;;;;22.85;14.65;;;17.70;99.90;;;;;;5081393;28;20109;-75