Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:47;;;;;;;1.88;0.90;;;-2.70;99.90;;;;;;5133134;27;20063;-68
2021/11/14 00:04:13;;;;;;;0.95;0.90;;;-2.80;99.90;;;;;;5133643;27;20027;-68
2021/11/14 00:06:39;;;;;;;1.40;0.90;;;-2.80;99.90;;;;;;5133335;27;20016;-69
2021/11/14 00:09:06;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5126414;27;20015;-69
2021/11/14 00:11:32;;;;;;;1.05;1.00;;;-2.80;99.90;;;;;;5126185;27;20096;-69
2021/11/14 00:13:58;;;;;;;0.88;0.88;;;-2.80;99.90;;;;;;5117437;27;20474;-68
2021/11/14 00:16:26;;;;;;;1.33;1.00;;;-2.80;99.90;;;;;;5133079;27;20480;-69
2021/11/14 00:18:52;;;;;;;3.17;0.90;;;-2.80;99.90;;;;;;5133388;27;20027;-69
2021/11/14 00:21:20;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5123202;27;20035;-69
2021/11/14 00:23:46;;;;;;;2.75;1.08;;;-2.80;99.90;;;;;;5112497;28;20031;-69
2021/11/14 00:26:12;;;;;;;1.42;1.00;;;-2.80;99.90;;;;;;5120424;27;20015;-68
2021/11/14 00:28:41;;;;;;;1.20;1.10;;;-2.70;99.90;;;;;;5133387;27;20023;-68
2021/11/14 00:31:09;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5132735;27;20502;-68
2021/11/14 00:33:35;;;;;;;1.92;0.85;;;-2.80;99.90;;;;;;5120004;27;20487;-68
2021/11/14 00:36:01;;;;;;;1.50;0.85;;;-2.80;99.90;;;;;;5131404;27;20015;-68
2021/11/14 00:38:28;;;;;;;1.58;0.90;;;-2.90;99.90;;;;;;5133090;27;20031;-68
2021/11/14 00:40:54;;;;;;;1.40;1.30;;;-2.90;99.90;;;;;;5129854;27;20039;-68
2021/11/14 00:43:20;;;;;;;1.27;0.88;;;-2.90;99.90;;;;;;5112310;28;20024;-68
2021/11/14 00:45:46;;;;;;;5.40;1.23;;;-2.90;99.90;;;;;;5127688;27;20023;-68
2021/11/14 00:48:14;;;;;;;2.25;0.90;;;-3.00;99.90;;;;;;5132737;27;20410;-68
2021/11/14 00:50:43;;;;;;;1.33;0.80;;;-3.00;99.90;;;;;;5132715;27;20467;-68
2021/11/14 00:53:11;;;;;;;1.15;1.00;;;-3.00;99.90;;;;;;5117966;27;20036;-68
2021/11/14 00:55:37;;;;;;;1.80;1.20;;;-3.10;99.90;;;;;;5132634;27;20025;-70
2021/11/14 00:58:04;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;5132593;27;20364;-69
2021/11/14 01:00:30;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5112099;28;20077;-69
2021/11/14 01:02:56;;;;;;;2.35;0.90;;;-3.00;99.90;;;;;;5111822;28;20047;-69
2021/11/14 01:05:25;;;;;;;1.25;0.85;;;-3.00;99.90;;;;;;5117106;27;20527;-69
2021/11/14 01:07:51;;;;;;;1.70;1.10;;;-3.10;99.90;;;;;;5117142;27;20016;-69
2021/11/14 01:10:21;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5132567;27;20027;-70
2021/11/14 01:12:47;;;;;;;2.47;1.00;;;-3.10;99.90;;;;;;5132331;27;20027;-69
2021/11/14 01:15:15;;;;;;;1.02;0.75;;;-3.20;99.90;;;;;;5120454;28;20024;-70
2021/11/14 01:17:41;;;;;;;1.95;0.80;;;-3.20;99.90;;;;;;5130498;28;20374;-68
2021/11/14 01:20:13;;;;;;;2.83;1.30;;;-3.20;99.90;;;;;;5132748;28;20034;-70
2021/11/14 01:22:40;;;;;;;1.17;1.08;;;-3.30;99.90;;;;;;5129407;28;20038;-69
2021/11/14 01:25:07;;;;;;;1.05;0.95;;;-3.30;99.90;;;;;;5120887;28;20111;-70
2021/11/14 01:27:33;;;;;;;1.13;1.00;;;-3.20;99.90;;;;;;5132299;28;20164;-69
2021/11/14 01:29:59;;;;;;;2.30;1.10;;;-3.30;99.90;;;;;;5132299;28;20538;-69
2021/11/14 01:32:25;;;;;;;2.75;1.02;;;-3.30;99.90;;;;;;5131873;28;20083;-68
2021/11/14 01:34:51;;;;;;;1.50;0.90;;;-3.40;99.90;;;;;;5126849;28;20107;-68
2021/11/14 01:37:16;;;;;;;0.95;0.90;;;-3.30;99.90;;;;;;5122840;28;20030;-68
2021/11/14 01:39:42;;;;;;;2.45;0.93;;;-3.30;99.90;;;;;;5114861;28;20022;-68
2021/11/14 01:42:08;;;;;;;1.10;1.00;;;-3.30;99.90;;;;;;5120339;28;20023;-68
2021/11/14 01:44:34;;;;;;;1.83;1.10;;;-3.40;99.90;;;;;;5132216;28;20137;-68
2021/11/14 01:47:00;;;;;;;1.90;0.90;;;-3.40;99.90;;;;;;5132424;28;20022;-68
2021/11/14 01:49:26;;;;;;;0.95;0.95;;;-3.40;99.90;;;;;;5118968;28;20108;-70
2021/11/14 01:51:53;;;;;;;2.63;0.90;;;-3.40;99.90;;;;;;5130547;28;20016;-69
2021/11/14 01:54:20;;;;;;;1.85;1.10;;;-3.50;99.90;;;;;;5131909;28;20106;-69
2021/11/14 01:56:47;;;;;;;0.82;0.82;;;-3.50;99.90;;;;;;5132239;28;20465;-69
2021/11/14 01:59:14;;;;;;;1.17;0.90;;;-3.50;99.90;;;;;;5131871;28;20027;-69
2021/11/14 02:01:40;;;;;;;2.17;1.10;;;-3.50;99.90;;;;;;5115807;28;20414;-69
2021/11/14 02:04:07;;;;;;;1.40;1.10;;;-3.50;99.90;;;;;;5119011;28;20015;-69
2021/11/14 02:06:35;;;;;;;1.67;0.95;;;-3.50;99.90;;;;;;5131729;28;20087;-69
2021/11/14 02:09:03;;;;;;;1.55;1.30;;;-3.50;99.90;;;;;;5131802;28;20033;-69
2021/11/14 02:11:30;;;;;;;2.15;1.08;;;-3.50;99.90;;;;;;5131500;28;20038;-67
2021/11/14 02:13:55;;;;;;;1.40;1.10;;;-3.50;99.90;;;;;;5128543;28;20433;-68
2021/11/14 02:16:25;;;;;;;2.60;1.08;;;-3.50;99.90;;;;;;5120595;28;20015;-68
2021/11/14 02:18:51;;;;;;;2.10;1.10;;;-3.50;99.90;;;;;;5119010;27;20032;-68
2021/11/14 02:21:18;;;;;;;3.15;1.85;;;-3.50;99.90;;;;;;5135454;27;20026;-68
2021/11/14 02:23:44;;;;;;;1.90;1.00;;;-3.50;99.90;;;;;;5135620;27;20029;-68
2021/11/14 02:55:17;;;;;;;2.05;1.00;;;-3.70;99.90;;;;;;5134851;27;20023;-68
2021/11/14 02:57:43;;;;;;;4.63;2.25;;;-3.70;99.90;;;;;;5120697;27;20038;-68
2021/11/14 03:00:14;;;;;;;1.67;0.90;;;-3.80;99.90;;;;;;5134415;27;20079;-68
2021/11/14 03:02:40;;;;;;;1.92;1.27;;;-3.70;99.90;;;;;;5134459;27;20039;-67
2021/11/14 03:05:11;;;;;;;2.20;1.30;;;-3.70;99.90;;;;;;5134771;27;20023;-67
2021/11/14 03:07:37;;;;;;;1.80;1.25;;;-3.70;99.90;;;;;;5134904;27;20114;-67
2021/11/14 03:10:05;;;;;;;1.63;1.25;;;-3.80;99.90;;;;;;5120269;27;20527;-67
2021/11/14 03:12:31;;;;;;;0.95;0.85;;;-3.80;99.90;;;;;;5134649;27;20042;-67
2021/11/14 03:14:58;;;;;;;2.70;1.20;;;-3.80;99.90;;;;;;5134370;27;20540;-67
2021/11/14 03:17:24;;;;;;;3.40;1.00;;;-3.80;99.90;;;;;;5134286;27;20088;-67
2021/11/14 03:19:51;;;;;;;2.72;1.10;;;-3.80;99.90;;;;;;5134445;27;20019;-67
2021/11/14 03:22:17;;;;;;;5.35;1.02;;;-3.80;99.90;;;;;;5134106;27;20030;-67
2021/11/14 03:24:43;;;;;;;1.13;1.02;;;-3.80;99.90;;;;;;5134298;27;20504;-67
2021/11/14 03:27:09;;;;;;;1.13;1.02;;;-3.80;99.90;;;;;;5133861;27;20027;-67
2021/11/14 03:29:35;;;;;;;3.53;1.40;;;-3.90;99.90;;;;;;5133355;27;20027;-68
2021/11/14 03:32:01;;;;;;;1.25;0.90;;;-3.80;99.90;;;;;;5121442;27;20024;-68
2021/11/14 03:34:28;;;;;;;2.28;1.10;;;-3.90;99.90;;;;;;5132459;27;20106;-68
2021/11/14 03:36:53;;;;;;;1.10;1.00;;;-3.90;99.90;;;;;;5123381;27;20023;-68
2021/11/14 03:39:19;;;;;;;1.35;1.00;;;-3.90;99.90;;;;;;5127834;27;20027;-68
2021/11/14 03:41:45;;;;;;;2.65;1.02;;;-3.90;99.90;;;;;;5122040;27;20509;-68
2021/11/14 03:44:12;;;;;;;2.15;1.00;;;-3.90;99.90;;;;;;5133319;27;20015;-68
2021/11/14 03:46:38;;;;;;;2.45;1.02;;;-3.90;99.90;;;;;;5120263;27;20027;-68
2021/11/14 03:49:04;;;;;;;2.55;1.10;;;-3.90;99.90;;;;;;5134029;27;20016;-68
2021/11/14 03:51:30;;;;;;;3.92;1.08;;;-3.90;99.90;;;;;;5119414;27;20371;-68
2021/11/14 03:53:57;;;;;;;1.95;0.98;;;-3.90;99.90;;;;;;5122752;27;20028;-68
2021/11/14 03:56:24;;;;;;;1.13;1.00;;;-3.90;99.90;;;;;;5130119;27;20027;-68
2021/11/14 03:58:50;;;;;;;1.30;1.20;;;-3.90;99.90;;;;;;5124291;27;20024;-68
2021/11/14 04:01:19;;;;;;;1.60;1.10;;;-3.90;99.90;;;;;;5112851;28;20034;-69
2021/11/14 04:03:47;;;;;;;1.17;0.90;;;-3.90;99.90;;;;;;5113220;28;20039;-69
2021/11/14 04:06:15;;;;;;;2.05;1.05;;;-3.90;99.90;;;;;;5127059;27;20027;-69
2021/11/14 04:08:41;;;;;;;1.10;1.00;;;-3.90;99.90;;;;;;5119283;27;20356;-68
2021/11/14 04:11:07;;;;;;;1.08;0.95;;;-4.00;99.90;;;;;;5133342;27;20034;-69
2021/11/14 04:13:34;;;;;;;1.65;1.08;;;-4.00;99.90;;;;;;5132884;27;20418;-69
2021/11/14 04:16:04;;;;;;;0.93;0.93;;;-4.00;99.90;;;;;;5112889;28;20494;-69
2021/11/14 04:18:30;;;;;;;2.53;1.13;;;-4.00;99.90;;;;;;5126332;27;20031;-69
2021/11/14 04:20:56;;;;;;;1.52;1.05;;;-4.00;99.90;;;;;;5133443;27;20152;-68
2021/11/14 04:23:22;;;;;;;1.33;0.90;;;-4.00;99.90;;;;;;5121759;27;20116;-68
2021/11/14 04:25:49;;;;;;;1.65;1.00;;;-4.00;99.90;;;;;;5129980;27;20027;-68
2021/11/14 04:28:16;;;;;;;1.20;1.10;;;-4.00;99.90;;;;;;5133029;27;20496;-68
2021/11/14 04:30:44;;;;;;;1.50;1.13;;;-4.10;99.90;;;;;;5130754;27;20031;-68
2021/11/14 04:33:10;;;;;;;2.25;1.02;;;-4.10;99.90;;;;;;5119948;27;20039;-68
2021/11/14 04:35:37;;;;;;;1.95;1.02;;;-4.10;99.90;;;;;;5133180;27;20050;-67
2021/11/14 04:38:03;;;;;;;1.13;1.10;;;-4.10;99.90;;;;;;5132671;27;20428;-67
2021/11/14 04:40:35;;;;;;;1.10;1.10;;;-4.10;99.90;;;;;;5132941;27;20046;-67
2021/11/14 04:43:01;;;;;;;1.92;1.25;;;-4.10;99.90;;;;;;5118290;27;20086;-67
2021/11/14 04:45:27;;;;;;;1.50;0.98;;;-4.10;99.90;;;;;;5132584;27;20031;-67
2021/11/14 04:47:52;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5132568;27;20044;-67
2021/11/14 04:50:20;;;;;;;2.25;1.17;;;-4.10;99.90;;;;;;5132824;27;20019;-67
2021/11/14 04:52:45;;;;;;;4.97;1.25;;;-4.10;99.90;;;;;;5132430;27;20422;-67
2021/11/14 04:55:12;;;;;;;1.20;1.10;;;-4.10;99.90;;;;;;5132534;27;20028;-67
2021/11/14 04:57:38;;;;;;;2.90;1.08;;;-4.10;99.90;;;;;;5119436;27;20106;-68
2021/11/14 05:00:11;;;;;;;1.42;1.10;;;-4.00;99.90;;;;;;5131454;27;20451;-68
2021/11/14 05:02:37;;;;;;;1.10;1.00;;;-4.10;99.90;;;;;;5120120;27;20044;-67
2021/11/14 05:05:04;;;;;;;1.83;1.13;;;-4.10;99.90;;;;;;5130512;27;20505;-67
2021/11/14 05:07:30;;;;;;;1.15;0.93;;;-4.10;99.90;;;;;;5132361;27;20027;-67
2021/11/14 05:09:55;;;;;;;3.15;1.02;;;-4.10;99.90;;;;;;5132377;27;20348;-67
2021/11/14 05:12:21;;;;;;;1.98;1.17;;;-4.10;99.90;;;;;;5132503;27;20117;-68
2021/11/14 05:14:47;;;;;;;1.17;1.10;;;-4.10;99.90;;;;;;5122045;28;20384;-68
2021/11/14 05:17:12;;;;;;;1.00;1.00;;;-4.20;99.90;;;;;;5128585;28;20383;-68
2021/11/14 05:19:38;;;;;;;2.92;1.02;;;-4.20;99.90;;;;;;5132334;28;20031;-68
2021/11/14 05:22:04;;;;;;;2.42;1.00;;;-4.20;99.90;;;;;;5132471;28;20030;-68
2021/11/14 05:24:30;;;;;;;1.45;1.20;;;-4.20;99.90;;;;;;5132262;28;20024;-67
2021/11/14 05:26:56;;;;;;;2.72;1.13;;;-4.20;99.90;;;;;;5132178;28;20483;-67
2021/11/14 05:29:22;;;;;;;2.75;1.30;;;-4.20;99.90;;;;;;5117538;28;20417;-68
2021/11/14 05:31:48;;;;;;;1.42;1.30;;;-4.20;99.90;;;;;;5132210;28;20114;-67
2021/11/14 05:34:13;;;;;;;1.70;1.58;;;-4.20;99.90;;;;;;5131929;28;20615;-66
2021/11/14 05:36:39;;;;;;;1.80;1.05;;;-4.20;99.90;;;;;;5123970;28;20024;-69
2021/11/14 05:39:05;;;;;;;0.90;0.85;;;-4.20;99.90;;;;;;5126270;28;20037;-69
2021/11/14 05:41:30;;;;;;;3.78;1.00;;;-1.10;99.90;;;;;;5131031;28;20060;-66
2021/11/14 05:43:56;;;;;;;0.88;0.88;;;0.50;99.90;;;;;;5132094;28;20020;-66
2021/11/14 05:46:22;;;;;;;1.20;1.00;;;-0.60;99.90;;;;;;5131877;28;20060;-66
2021/11/14 05:48:48;;;;;;;2.17;0.85;;;-1.70;99.90;;;;;;5132359;28;20031;-64
2021/11/14 05:51:14;;;;;;;2.53;1.63;;;-2.40;99.90;;;;;;5131905;28;20024;-65
2021/11/14 05:53:39;;;;;;;3.75;2.47;;;-2.90;99.90;;;;;;5127773;27;20084;-65
2021/11/14 05:56:05;;;;;;;1.35;1.25;;;-3.10;99.90;;;;;;5121277;27;20072;-64
2021/11/14 05:58:46;;;;;;;1.23;0.98;;;-3.40;99.90;;;;;;5119529;27;20096;-64
2021/11/14 06:01:19;;;;;;;1.15;0.90;;;-3.50;99.90;;;;;;5124771;27;20047;-64
2021/11/14 06:04:07;;;;;;;2.17;1.13;;;-3.60;99.90;;;;;;5133333;27;20046;-64
2021/11/14 06:06:32;;;;;;;1.75;1.17;;;-3.70;99.90;;;;;;5124260;27;20491;-64
2021/11/14 06:08:58;;;;;;;1.83;1.08;;;-3.70;99.90;;;;;;5121430;27;20027;-64
2021/11/14 06:11:25;;;;;;;2.67;1.15;;;-3.80;99.90;;;;;;5120053;27;20034;-64
2021/11/14 06:13:52;;;;;;;1.77;1.10;;;-3.90;99.90;;;;;;5118951;27;20491;-64
2021/11/14 06:16:18;;;;;;;1.63;1.40;;;-3.90;99.90;;;;;;5115484;27;20470;-64
2021/11/14 06:18:44;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5129669;27;20436;-65
2021/11/14 06:21:10;;;;;;;3.60;1.25;;;-4.00;99.90;;;;;;5122347;27;20027;-65
2021/11/14 06:23:35;;;;;;;1.77;1.33;;;-4.00;99.90;;;;;;5131502;27;20019;-65
2021/11/14 06:26:01;;;;;;;1.95;1.20;;;-4.00;99.90;;;;;;5125514;27;20066;-65
2021/11/14 06:28:27;;;;;;;1.40;1.30;;;-4.00;99.90;;;;;;5115988;27;20487;-64
2021/11/14 06:30:53;;;;;;;1.95;1.00;;;-3.70;99.90;;;;;;5132344;27;20029;-64
2021/11/14 06:33:19;;;;;;;1.27;1.00;;;-3.80;99.90;;;;;;5127116;27;20035;-64
2021/11/14 06:35:45;;;;;;;1.75;1.13;;;-3.90;99.90;;;;;;5127224;27;20027;-64
2021/11/14 06:38:10;;;;;;;1.55;1.10;;;-4.00;99.90;;;;;;5134602;27;20079;-65
2021/11/14 06:40:36;;;;;;;2.53;1.00;;;-4.10;99.90;;;;;;5128322;27;20144;-64
2021/11/14 06:43:02;;;;;;;1.08;0.98;;;-4.10;99.90;;;;;;5122029;27;20503;-64
2021/11/14 06:45:28;;;;;;;1.00;1.00;;;-4.20;99.90;;;;;;5128748;27;20031;-64
2021/11/14 06:47:54;;;;;;;1.40;1.13;;;-4.20;99.90;;;;;;5132106;27;20027;-64
2021/11/14 06:50:20;;;;;;;1.27;0.90;;;-4.10;99.90;;;;;;5127179;27;20485;-64
2021/11/14 06:52:46;;;;;;;2.58;0.98;;;-4.10;99.90;;;;;;5125991;27;20510;-64
2021/11/14 06:55:15;;;;;;;2.95;1.10;;;-4.20;99.90;;;;;;5122849;27;20478;-64
2021/11/14 06:57:41;;;;;;;0.95;0.93;;;-4.20;99.90;;;;;;5128622;27;20102;-64
2021/11/14 07:00:10;;;;;;;1.10;1.00;;;-4.20;99.90;;;;;;5123098;27;20028;-64
2021/11/14 07:02:36;;;;;;;1.77;1.23;;;-4.20;99.90;;;;;;5128613;27;20124;-64
2021/11/14 07:05:02;;;;;;;4.32;1.27;;;-4.20;99.90;;;;;;5132903;27;20025;-63
2021/11/14 07:07:28;;;;;;;3.05;1.27;;;-4.30;99.90;;;;;;5125308;27;20027;-63
2021/11/14 07:09:53;;;;;;;1.98;1.20;;;-3.90;99.90;;;;;;5127088;27;20065;-63
2021/11/14 07:12:23;;;;;;;2.28;1.15;;;-3.20;99.90;;;;;;5132992;27;20034;-62
2021/11/14 07:14:49;;;;;;;1.40;1.20;;;-3.20;99.90;;;;;;5129254;27;20498;-62
2021/11/14 07:17:15;;;;;;;4.40;1.00;;;-3.50;99.90;;;;;;5131803;27;20768;-62
2021/11/14 07:19:41;;;;;;;3.60;1.10;;;-3.70;99.90;;;;;;5112633;28;20498;-63
2021/11/14 07:22:07;;;;;;;3.05;1.10;;;-3.90;99.90;;;;;;5114243;27;20035;-62
2021/11/14 07:24:33;;;;;;;1.20;1.10;;;-4.00;99.90;;;;;;5115991;27;20035;-63
2021/11/14 07:26:59;;;;;;;2.35;1.50;;;-4.00;99.90;;;;;;5113088;27;20060;-63
2021/11/14 07:29:24;;;;;;;1.48;1.10;;;-4.10;99.90;;;;;;5118718;27;20094;-62
2021/11/14 07:31:50;;;;;;;2.72;1.20;;;-4.10;99.90;;;;;;5124504;27;20038;-63
2021/11/14 07:34:16;;;;;;;1.40;1.10;;;-4.20;99.90;;;;;;5119692;27;20065;-63
2021/11/14 07:36:41;;;;;;;1.58;1.10;;;-4.10;99.90;;;;;;5125090;27;20412;-62
2021/11/14 07:39:07;;;;;;;1.98;1.25;;;-4.10;99.90;;;;;;5128552;27;20077;-67
2021/11/14 07:41:33;;;;;;;2.78;1.50;;;-4.10;99.90;;;;;;5128261;27;20035;-67
2021/11/14 07:43:59;;;;;;;3.35;1.48;;;-4.10;99.90;;;;;;5126742;27;20027;-70
2021/11/14 07:46:26;;;;;;;1.52;1.25;;;-4.10;99.90;;;;;;5120331;27;20360;-68
2021/11/14 07:48:52;;;;;;;2.63;1.73;;;-2.60;99.90;;;;;;5133052;27;20019;-65
2021/11/14 07:51:18;;;;;;;2.78;1.30;;;-2.40;99.90;;;;;;5126368;27;20031;-65
2021/11/14 07:53:44;;;;;;;3.40;1.63;;;-1.60;99.90;;;;;;5132000;27;20047;-66
2021/11/14 07:56:10;;;;;;;7.38;2.42;;;-1.60;99.90;;;;;;5118850;27;20051;-65
2021/11/14 07:58:36;;;;;;;3.08;1.38;;;-2.00;99.90;;;;;;5131008;27;20027;-64
2021/11/14 08:01:02;;;;;;;2.63;1.50;;;-2.40;99.90;;;;;;5118982;27;20022;-63
2021/11/14 08:03:31;;;;;;;2.28;1.50;;;-2.80;99.90;;;;;;5131923;27;20043;-64
2021/11/14 08:05:58;;;;;;;3.23;1.63;;;-3.00;99.90;;;;;;5119328;27;20096;-63
2021/11/14 08:08:24;;;;;;;5.10;1.30;;;-3.10;99.90;;;;;;5126245;27;20042;-63
2021/11/14 08:10:49;;;;;;;3.03;1.52;;;-3.20;99.90;;;;;;5132812;27;20459;-63
2021/11/14 08:13:15;;;;;;;7.55;2.10;;;-3.30;99.90;;;;;;5122059;27;20084;-63
2021/11/14 08:15:41;;;;;;;3.58;1.40;;;-3.30;99.90;;;;;;5117963;27;20057;-64
2021/11/14 08:18:07;;;;;;;5.30;1.83;;;-3.30;99.90;;;;;;5133120;27;20051;-64
2021/11/14 08:20:35;;;;;;;5.22;2.38;;;-3.30;99.90;;;;;;5118470;27;20035;-63
2021/11/14 08:23:03;;;;;;;4.43;2.65;;;-3.40;99.90;;;;;;5133440;27;20015;-64
2021/11/14 08:25:29;;;;;;;10.27;4.13;;;-3.40;99.90;;;;;;5132796;27;20164;-64
2021/11/14 08:27:55;;;;;;;11.88;5.57;;;-3.30;99.90;;;;;;5124886;27;20035;-64
2021/11/14 08:30:21;;;;;;;2.83;1.88;;;-3.30;99.90;;;;;;5125166;27;20019;-64
2021/11/14 08:32:48;;;;;;;4.38;1.75;;;-3.40;99.90;;;;;;5118593;27;20099;-64
2021/11/14 08:35:14;;;;;;;4.03;1.95;;;-3.40;99.90;;;;;;5118718;27;20056;-64
2021/11/14 08:37:40;;;;;;;3.97;1.45;;;-3.40;99.90;;;;;;5118494;27;20055;-64
2021/11/14 08:40:08;;;;;;;10.80;3.97;;;-3.30;99.90;;;;;;5118365;27;20448;-64
2021/11/14 08:42:33;;;;;;;6.93;3.08;;;-3.40;99.90;;;;;;5123008;27;20047;-64
2021/11/14 08:44:59;;;;;;;11.10;3.35;;;-3.40;99.90;;;;;;5117787;27;20073;-66
2021/11/14 08:47:25;;;;;;;3.55;1.73;;;-3.30;99.90;;;;;;5117849;27;20160;-64
2021/11/14 08:49:50;;;;;;;3.40;1.30;;;-3.20;99.90;;;;;;5120663;27;20022;-64
2021/11/14 08:52:16;;;;;;;1.55;1.27;;;-2.40;99.90;;;;;;5123058;27;20033;-63
2021/11/14 08:54:43;;;;;;;1.80;1.20;;;-1.90;99.90;;;;;;5116500;27;20487;-63
2021/11/14 08:57:10;;;;;;;1.52;1.20;;;-2.10;99.90;;;;;;5123321;27;20034;-63
2021/11/14 08:59:36;;;;;;;3.38;1.38;;;-2.40;99.90;;;;;;5123355;27;20091;-63
2021/11/14 09:02:03;;;;;;;2.72;1.60;;;-2.60;99.90;;;;;;5119207;27;20491;-63
2021/11/14 09:04:29;;;;;;;2.60;1.33;;;-2.70;99.90;;;;;;5117583;27;20107;-63
2021/11/14 09:06:55;;;;;;;2.03;1.50;;;-2.80;99.90;;;;;;5128295;27;20026;-63
2021/11/14 09:09:22;;;;;;;2.55;1.30;;;-2.80;99.90;;;;;;5127445;27;20475;-63
2021/11/14 09:11:49;;;;;;;3.67;1.30;;;-2.80;99.90;;;;;;5119387;27;20080;-64
2021/11/14 09:14:15;;;;;;;2.72;1.60;;;-2.80;99.90;;;;;;5122213;27;20063;-63
2021/11/14 09:16:42;;;;;;;3.28;1.70;;;-2.90;99.90;;;;;;5124072;28;20114;-64
2021/11/14 09:19:08;;;;;;;4.68;1.83;;;-2.90;99.90;;;;;;5132201;28;20478;-63
2021/11/14 09:21:38;;;;;;;3.15;1.90;;;-2.90;99.90;;;;;;5129471;27;20027;-63
2021/11/14 09:24:07;;;;;;;3.35;1.65;;;-2.90;99.90;;;;;;5114890;28;20027;-63
2021/11/14 09:26:33;;;;;;;4.95;2.13;;;-2.90;99.90;;;;;;5118127;27;20083;-63
2021/11/14 09:28:59;;;;;;;2.20;1.50;;;-2.90;99.90;;;;;;5118720;27;20024;-63
2021/11/14 09:31:25;;;;;;;3.80;2.00;;;-2.80;99.90;;;;;;5115766;28;20020;-63
2021/11/14 09:33:54;;;;;;;4.55;2.45;;;-2.80;99.90;;;;;;5125747;27;20038;-63
2021/11/14 09:36:23;;;;;;;2.75;1.60;;;-2.80;99.90;;;;;;5121719;27;20475;-63
2021/11/14 09:38:49;;;;;;;3.80;2.15;;;-2.80;99.90;;;;;;5128794;27;20034;-63
2021/11/14 09:41:15;;;;;;;4.50;2.40;;;-2.90;99.90;;;;;;5136463;27;20019;-63
2021/11/14 09:43:42;;;;;;;2.78;1.70;;;-2.90;99.90;;;;;;5125536;27;20023;-63
2021/11/14 09:46:08;;;;;;;2.08;1.67;;;-2.90;99.90;;;;;;5121979;27;20031;-62
2021/11/14 09:48:34;;;;;;;2.90;1.60;;;-2.80;99.90;;;;;;5128536;27;20080;-62
2021/11/14 09:51:00;;;;;;;3.60;1.80;;;-2.80;99.90;;;;;;5131084;27;20088;-63
2021/11/14 09:53:36;;;;;;;1.67;1.38;;;-2.80;99.90;;;;;;5115221;28;20065;-63
2021/11/14 09:56:04;;;;;;;2.85;1.20;;;-2.80;99.90;;;;;;5122552;27;20030;-62
2021/11/14 09:58:30;;;;;;;2.53;1.60;;;-2.80;99.90;;;;;;5115122;28;20032;-63
2021/11/14 10:00:57;;;;;;;1.30;1.20;;;-2.80;99.90;;;;;;5123696;27;20409;-63
2021/11/14 10:03:23;;;;;;;2.25;1.10;;;-2.70;99.90;;;;;;5127082;27;20058;-63
2021/11/14 10:05:49;;;;;;;2.40;1.27;;;-2.70;99.90;;;;;;5126155;27;20026;-63
2021/11/14 10:08:17;;;;;;;3.70;1.77;;;-2.50;99.90;;;;;;5118908;27;20128;-63
2021/11/14 10:10:55;;;;;;;1.92;1.38;;;-2.30;99.90;;;;;;5120601;27;20011;-62
2021/11/14 10:13:27;;;;;;;1.75;1.35;;;-2.40;99.90;;;;;;5118465;27;20028;-62
2021/11/14 10:16:06;;;;;;;1.65;1.20;;;-2.40;99.90;;;;;;5114978;28;20056;-62
2021/11/14 10:18:32;;;;;;;2.90;1.43;;;-2.50;99.90;;;;;;5128803;27;20440;-63
2021/11/14 10:21:01;;;;;;;3.53;1.20;;;-2.30;99.90;;;;;;5135548;27;20501;-63
2021/11/14 10:23:28;;;;;;;3.63;1.35;;;-2.20;99.90;;;;;;5135498;27;20023;-63
2021/11/14 10:25:58;;;;;;;3.28;2.08;;;-2.30;99.90;;;;;;5133311;27;20026;-63
2021/11/14 10:28:27;;;;;;;4.97;1.85;;;-2.30;99.90;;;;;;5133673;27;20019;-63
2021/11/14 10:30:53;;;;;;;4.47;1.83;;;-2.30;99.90;;;;;;5135599;27;20022;-63
2021/11/14 10:33:20;;;;;;;1.40;1.30;;;-2.40;99.90;;;;;;5135086;27;20027;-63
2021/11/14 10:35:50;;;;;;;1.60;1.38;;;-2.30;99.90;;;;;;5129982;27;20497;-63
2021/11/14 10:38:20;;;;;;;4.47;1.88;;;-2.30;99.90;;;;;;5125229;27;20071;-63
2021/11/14 10:40:50;;;;;;;4.15;1.83;;;-2.20;99.90;;;;;;5124270;27;20023;-63
2021/11/14 10:43:17;;;;;;;2.40;1.52;;;-2.20;99.90;;;;;;5118358;27;20029;-63
2021/11/14 10:45:45;;;;;;;1.88;1.35;;;-2.20;99.90;;;;;;5118800;27;20035;-63
2021/11/14 10:48:18;;;;;;;1.02;1.00;;;-2.20;99.90;;;;;;5130164;27;20019;-64
2021/11/14 10:50:50;;;;;;;2.75;1.20;;;-2.20;99.90;;;;;;5122492;27;20020;-63
2021/11/14 10:53:22;;;;;;;2.10;1.38;;;-2.10;99.90;;;;;;5118984;27;20084;-63
2021/11/14 10:55:54;;;;;;;3.80;1.20;;;-2.10;99.90;;;;;;5127095;27;20026;-63
2021/11/14 10:58:25;;;;;;;1.95;1.10;;;-2.10;99.90;;;;;;5113783;28;20028;-63
2021/11/14 11:00:58;;;;;;;1.45;1.08;;;-2.10;99.90;;;;;;5125732;27;20539;-63
2021/11/14 11:03:33;;;;;;;1.00;0.90;;;-2.00;99.90;;;;;;5132386;27;20047;-63
2021/11/14 11:06:02;;;;;;;2.88;1.00;;;-2.00;99.90;;;;;;5118227;27;20054;-64
2021/11/14 11:08:28;;;;;;;4.90;0.95;;;-2.00;99.90;;;;;;5113743;28;20095;-64
2021/11/14 11:10:58;;;;;;;1.75;1.00;;;-2.00;99.90;;;;;;5114476;28;20094;-64
2021/11/14 11:13:37;;;;;;;1.02;0.93;;;-2.00;99.90;;;;;;5117455;27;20032;-63
2021/11/14 11:16:15;;;;;;;3.30;0.93;;;-2.00;99.90;;;;;;5120955;27;20019;-63
2021/11/14 11:18:44;;;;;;;2.05;1.17;;;-2.00;99.90;;;;;;5133945;27;20035;-63
2021/11/14 11:21:14;;;;;;;1.42;1.17;;;-2.00;99.90;;;;;;5113989;28;20020;-63
2021/11/14 11:23:47;;;;;;;;;;;-1.90;99.90;;;;;;5128120;27;20031;-63
2021/11/14 11:26:18;;;;;;;2.33;0.95;;;-1.90;99.90;;;;;;5120329;27;19903;-63
2021/11/14 11:28:46;;;;;;;1.08;0.95;;;-1.90;99.90;;;;;;5134446;27;20027;-63
2021/11/14 11:31:22;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;5134490;27;20129;-63
2021/11/14 11:33:50;;;;;;;1.90;1.00;;;-1.80;99.90;;;;;;5133766;27;20043;-63
2021/11/14 11:36:18;;;;;;;1.05;1.00;;;-1.80;99.90;;;;;;5134333;27;20023;-63
2021/11/14 11:38:47;;;;;;;1.13;0.85;;;-1.80;99.90;;;;;;5133900;27;20033;-63
2021/11/14 11:41:17;;;;;;;1.80;1.20;;;-1.80;99.90;;;;;;5134005;27;20027;-63
2021/11/14 11:43:45;;;;;;;1.63;0.90;;;-1.80;99.90;;;;;;5123124;27;20051;-64
2021/11/14 11:46:31;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5130439;27;20027;-64
2021/11/14 11:49:00;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5133843;27;20019;-63
2021/11/14 11:51:31;;;;;;;1.45;0.98;;;-1.70;99.90;;;;;;5118209;27;20065;-63
2021/11/14 11:54:10;;;;;;;1.17;0.98;;;-1.70;99.90;;;;;;5122870;27;20040;-63
2021/11/14 11:56:40;;;;;;;2.35;1.23;;;-1.80;99.90;;;;;;5129240;27;20062;-64
2021/11/14 11:59:19;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;5130646;27;20023;-63
2021/11/14 12:01:59;;;;;;;3.00;1.20;;;-1.80;99.90;;;;;;5113663;28;20042;-63
2021/11/14 12:04:34;;;;;;;3.72;0.90;;;-1.70;99.90;;;;;;5116106;27;20039;-63
2021/11/14 12:07:30;;;;;;;1.60;1.02;;;-1.70;99.90;;;;;;5130978;27;20062;-63
2021/11/14 12:10:05;;;;;;;2.20;0.90;;;-1.70;99.90;;;;;;5119603;27;20023;-63
2021/11/14 12:12:36;;;;;;;1.33;1.02;;;-1.70;99.90;;;;;;5115767;27;20027;-63
2021/11/14 12:15:23;;;;;;;2.92;0.88;;;-1.70;99.90;;;;;;5125430;27;20026;-63
2021/11/14 12:18:06;;;;;;;2.50;1.33;;;-1.70;99.90;;;;;;5120449;27;20379;-63
2021/11/14 12:20:38;;;;;;;1.65;1.05;;;-1.70;99.90;;;;;;5116858;27;20379;-63
2021/11/14 12:23:17;;;;;;;1.60;0.90;;;-1.70;99.90;;;;;;5121503;27;20026;-63
2021/11/14 12:25:46;;;;;;;1.77;1.00;;;-1.70;99.90;;;;;;5130580;27;20023;-63
2021/11/14 12:28:18;;;;;;;1.33;0.93;;;-1.70;99.90;;;;;;5121791;27;20047;-63
2021/11/14 12:30:56;;;;;;;1.40;0.82;;;-1.70;99.90;;;;;;5117170;27;20031;-63
2021/11/14 12:33:27;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5122071;27;20395;-63
2021/11/14 12:35:58;;;;;;;;;;;-1.70;99.90;;;;;;5120279;27;20106;-63
2021/11/14 12:38:27;;;;;;;1.70;0.80;;;-0.90;99.90;;;;;;5133017;27;19903;-63
2021/11/14 12:41:01;;;;;;;1.45;0.88;;;-0.40;99.90;;;;;;5130647;27;20023;-63
2021/11/14 12:43:31;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;5120651;27;20019;-63
2021/11/14 12:46:11;;;;;;;3.80;1.73;;;-0.90;99.90;;;;;;5118473;27;20023;-63
2021/11/14 12:48:39;;;;;;;4.73;1.73;;;-1.00;99.90;;;;;;5120917;27;20057;-63
2021/11/14 12:51:07;;;;;;;6.78;1.63;;;-1.10;99.90;;;;;;5132890;27;20193;-63
2021/11/14 12:54:14;;;;;;;3.53;1.15;;;-1.20;99.90;;;;;;5124789;27;20069;-63
2021/11/14 12:56:48;;;;;;;3.78;1.02;;;-1.20;99.90;;;;;;5082597;28;20031;-63
2021/11/14 12:59:20;;;;;;;1.27;1.17;;;-1.30;99.90;;;;;;5113478;27;20027;-63
2021/11/14 13:01:52;;;;;;;1.20;1.00;;;-1.20;99.90;;;;;;5113908;27;20034;-63
2021/11/14 13:04:27;;;;;;;3.55;0.95;;;-1.30;99.90;;;;;;5111897;28;20027;-63
2021/11/14 13:06:58;;;;;;;0.82;0.82;;;-1.30;99.90;;;;;;5126517;27;20023;-63
2021/11/14 13:09:30;;;;;;;0.85;0.70;;;-0.80;99.90;;;;;;5122909;27;20027;-64
2021/11/14 13:12:18;;;;;;;1.33;1.08;;;-0.10;99.90;;;;;;5114645;27;20365;-64
2021/11/14 13:14:46;;;;;;;0.90;0.82;;;-0.40;99.90;;;;;;5122326;28;20134;-64
2021/11/14 13:17:12;;;;;;;0.98;0.82;;;-0.60;99.90;;;;;;5118615;27;20024;-63
2021/11/14 13:19:40;;;;;;;1.88;0.90;;;-0.80;99.90;;;;;;5132692;28;20519;-63
2021/11/14 13:22:08;;;;;;;1.23;1.00;;;-1.00;99.90;;;;;;5132297;28;20075;-63