Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:59;;;;;;;;;;;;;;;30.37;21.73;99824.78;5089535;28;731;-40
2021/03/15 00:03:25;;;;;;;;;;;;;;;30.49;21.63;99822.97;5076843;28;895;-40
2021/03/15 00:05:50;;;;;;;;;;;;;;;30.62;21.43;99818.41;5077055;28;732;-40
2021/03/15 00:08:16;;;;;;;;;;;;;;;30.67;20.89;99811.25;5076511;28;768;-42
2021/03/15 00:10:41;;;;;;;;;;;;;;;30.54;21.37;99809.56;5060302;28;888;-40
2021/03/15 00:13:07;;;;;;;;;;;;;;;30.33;21.61;99794.56;5097170;28;768;-44
2021/03/15 00:15:33;;;;;;;;;;;;;;;30.45;21.82;99793.81;5096682;28;804;-40
2021/03/15 00:17:58;;;;;;;;;;;;;;;30.49;21.57;99793.13;5095711;28;1905;-40
2021/03/15 00:20:23;;;;;;;;;;;;;;;30.67;21.49;99792.25;5095270;28;864;-40
2021/03/15 00:22:49;;;;;;;;;;;;;;;30.59;21.45;99787.16;5081944;28;817;-37
2021/03/15 00:25:14;;;;;;;;;;;;;;;30.72;21.00;99786.13;5096876;28;779;-46
2021/03/15 00:27:40;;;;;;;;;;;;;;;30.62;21.13;99781.25;5078905;28;974;-46
2021/03/15 00:30:06;;;;;;;;;;;;;;;30.39;21.62;99776.56;5076658;28;1110;-40
2021/03/15 00:32:31;;;;;;;;;;;;;;;30.32;21.68;99771.22;5096053;28;771;-41
2021/03/15 00:34:56;;;;;;;;;;;;;;;30.43;21.48;99773.16;5096772;28;747;-41
2021/03/15 00:37:22;;;;;;;;;;;;;;;30.56;21.71;99771.31;5096892;28;815;-40
2021/03/15 00:39:47;;;;;;;;;;;;;;;30.62;21.43;99766.84;5096403;28;1955;-41
2021/03/15 00:42:12;;;;;;;;;;;;;;;30.64;21.42;99765.56;5082134;28;910;-40
2021/03/15 00:44:37;;;;;;;;;;;;;;;30.37;21.80;99756.97;5087920;28;819;-41
2021/03/15 00:47:03;;;;;;;;;;;;;;;30.37;22.28;99749.66;5095893;28;792;-41
2021/03/15 00:49:28;;;;;;;;;;;;;;;30.45;22.13;99743.06;5096506;28;830;-45
2021/03/15 00:51:54;;;;;;;;;;;;;;;30.59;21.90;99743.72;5105009;28;800;-41
2021/03/15 00:54:21;;;;;;;;;;;;;;;30.70;21.53;99741.28;5116644;28;803;-41
2021/03/15 00:56:46;;;;;;;;;;;;;;;30.70;21.72;99742.09;5095141;28;914;-40
2021/03/15 00:59:11;;;;;;;;;;;;;;;30.76;21.29;99734.91;5076397;28;1902;-47
2021/03/15 01:01:37;;;;;;;;;;;;;;;30.58;21.64;99735.81;5076020;28;851;-40
2021/03/15 01:04:02;;;;;;;;;;;;;;;30.53;21.97;99723.75;5076263;28;764;-41
2021/03/15 01:06:27;;;;;;;;;;;;;;;30.64;21.74;99722.16;5076314;28;863;-47
2021/03/15 01:08:52;;;;;;;;;;;;;;;30.82;21.56;99725.03;5082610;28;767;-46
2021/03/15 01:11:18;;;;;;;;;;;;;;;30.77;21.38;99718.38;5089322;28;950;-45
2021/03/15 01:13:43;;;;;;;;;;;;;;;30.70;21.56;99720.38;5076702;28;1440;-45
2021/03/15 01:16:08;;;;;;;;;;;;;;;30.52;21.94;99721.28;5095946;28;747;-46
2021/03/15 01:18:35;;;;;;;;;;;;;;;30.43;21.77;99716.16;5096230;28;2049;-45
2021/03/15 01:21:01;;;;;;;;;;;;;;;30.52;22.07;99708.53;5096435;28;1129;-45
2021/03/15 01:23:27;;;;;;;;;;;;;;;30.67;21.94;99708.09;5091483;28;828;-44
2021/03/15 01:25:52;;;;;;;;;;;;;;;30.75;21.65;99692.53;5078762;28;990;-44
2021/03/15 01:28:19;;;;;;;;;;;;;;;30.77;21.43;99699.38;5096374;28;735;-45
2021/03/15 01:30:44;;;;;;;;;;;;;;;30.70;21.49;99687.00;5097625;28;1095;-45
2021/03/15 01:33:10;;;;;;;;;;;;;;;30.50;21.92;99686.22;5100275;28;803;-46
2021/03/15 01:35:35;;;;;;;;;;;;;;;30.62;21.77;99680.81;5099982;28;491;-42
2021/03/15 01:38:00;;;;;;;;;;;;;;;30.70;21.84;99676.94;5099684;28;1909;-41
2021/03/15 01:40:26;;;;;;;;;;;;;;;30.68;22.02;99677.16;5100121;28;764;-47
2021/03/15 01:42:51;;;;;;;;;;;;;;;30.75;21.63;99674.34;5080399;28;1001;-47
2021/03/15 01:45:16;;;;;;;;;;;;;;;30.79;21.42;99667.41;5079370;28;807;-42
2021/03/15 01:47:42;;;;;;;;;;;;;;;30.54;21.50;99665.72;5079658;28;772;-41
2021/03/15 01:50:08;;;;;;;;;;;;;;;30.56;21.59;99668.19;5079819;28;873;-47
2021/03/15 01:52:34;;;;;;;;;;;;;;;30.65;21.62;99668.66;5086009;28;787;-47
2021/03/15 01:54:59;;;;;;;;;;;;;;;30.73;21.75;99667.50;5100167;28;811;-44
2021/03/15 01:57:25;;;;;;;;;;;;;;;30.83;21.64;99665.06;5083275;28;1034;-42
2021/03/15 01:59:50;;;;;;;;;;;;;;;30.83;21.56;99653.41;5060752;28;1902;-46
2021/03/15 02:02:17;;;;;;;;;;;;;;;30.65;21.66;99661.34;5061193;28;879;-39
2021/03/15 02:04:42;;;;;;;;;;;;;;;30.56;22.03;99660.06;5079458;28;799;-46
2021/03/15 02:07:07;;;;;;;;;;;;;;;30.71;22.09;99651.47;5078941;28;792;-45
2021/03/15 02:09:33;;;;;;;;;;;;;;;30.82;21.67;99654.44;5079331;28;824;-41
2021/03/15 02:12:01;;;;;;;;;;;;;;;30.81;21.68;99648.19;5091496;28;1002;-46
2021/03/15 02:14:28;;;;;;;;;;;;;;;30.83;21.56;99646.06;5098770;28;791;-43
2021/03/15 02:16:59;;;;;;;;;;;;;;;30.58;21.63;99647.06;5081301;28;766;-46
2021/03/15 02:19:34;;;;;;;;;;;;;;;30.70;21.76;99646.28;5081480;28;1969;-42
2021/03/15 02:22:32;;;;;;;;;;;;;;;30.60;21.74;99644.94;5080546;28;863;-42
2021/03/15 02:25:10;;;;;;;;;;;;;;;30.70;21.99;99635.41;5054498;28;1083;-46
2021/03/15 02:28:01;;;;;;;;;;;;;;;30.76;21.49;99639.91;5063477;28;1059;-40
2021/03/15 02:30:26;;;;;;;;;;;;;;;30.64;21.37;99629.03;5057203;28;1318;-40
2021/03/15 02:32:58;;;;;;;;;;;;;;;30.40;22.01;99637.13;5058930;28;1143;-46
2021/03/15 02:35:29;;;;;;;;;;;;;;;30.53;22.24;99631.47;5058438;28;808;-39
2021/03/15 02:38:02;;;;;;;;;;;;;;;30.67;21.96;99631.25;5058284;28;1909;-44
2021/03/15 02:40:32;;;;;;;;;;;;;;;30.75;21.67;99627.38;5058839;28;820;-44
2021/03/15 02:42:59;;;;;;;;;;;;;;;30.78;21.79;99638.59;5056773;28;729;-45
2021/03/15 02:45:25;;;;;;;;;;;;;;;30.86;21.50;99632.03;5058252;28;1547;-41
2021/03/15 02:47:50;;;;;;;;;;;;;;;30.78;21.53;99626.91;5082321;28;864;-45
2021/03/15 02:50:15;;;;;;;;;;;;;;;30.47;22.09;99623.44;5078430;28;815;-40
2021/03/15 02:52:44;;;;;;;;;;;;;;;30.79;21.99;99620.41;5077140;28;803;-45
2021/03/15 02:55:10;;;;;;;;;;;;;;;30.84;21.85;99623.28;5078620;28;847;-42
2021/03/15 02:57:35;;;;;;;;;;;;;;;30.91;21.62;99617.75;5060425;28;1906;-40
2021/03/15 03:00:01;;;;;;;;;;;;;;;30.88;21.40;99612.78;5058379;28;760;-45
2021/03/15 03:02:27;;;;;;;;;;;;;;;30.65;21.37;99622.53;5058280;28;804;-44
2021/03/15 03:04:52;;;;;;;;;;;;;;;30.56;21.73;99605.78;5066401;28;1465;-46
2021/03/15 03:07:18;;;;;;;;;;;;;;;30.67;21.83;99615.81;5077018;28;756;-45
2021/03/15 03:09:43;;;;;;;;;;;;;;;30.74;21.89;99604.84;5077130;28;751;-44
2021/03/15 03:12:09;;;;;;;;;;;;;;;30.83;21.90;99612.66;5070323;28;1028;-45
2021/03/15 03:14:34;;;;;;;;;;;;;;;30.90;21.18;99603.34;5076625;28;741;-46
2021/03/15 03:17:00;;;;;;;;;;;;;;;30.85;21.49;99608.63;5077019;28;753;-41
2021/03/15 03:19:25;;;;;;;;;;;;;;;30.55;22.18;99604.09;5077611;28;1909;-41
2021/03/15 03:21:50;;;;;;;;;;;;;;;30.74;22.16;99602.13;5077401;28;518;-44
2021/03/15 03:24:16;;;;;;;;;;;;;;;30.84;22.02;99600.72;5078164;28;814;-41
2021/03/15 03:26:41;;;;;;;;;;;;;;;30.87;21.77;99592.94;5040374;28;1287;-45
2021/03/15 03:29:07;;;;;;;;;;;;;;;30.91;21.43;99596.81;5039765;28;752;-45
2021/03/15 03:31:34;;;;;;;;;;;;;;;30.64;21.57;99591.03;5057511;28;1096;-45
2021/03/15 03:34:00;;;;;;;;;;;;;;;30.70;21.65;99589.28;5057820;28;907;-47
2021/03/15 03:36:25;;;;;;;;;;;;;;;30.75;21.80;99576.63;5039390;28;988;-41
2021/03/15 03:38:50;;;;;;;;;;;;;;;30.75;22.26;99584.78;5057474;28;1910;-46
2021/03/15 03:41:15;;;;;;;;;;;;;;;30.81;21.86;99583.03;5063726;28;923;-45
2021/03/15 03:43:41;;;;;;;;;;;;;;;30.71;21.82;99585.47;5077504;28;772;-47
2021/03/15 03:46:06;;;;;;;;;;;;;;;30.58;22.07;99581.13;5077262;28;897;-47
2021/03/15 03:48:33;;;;;;;;;;;;;;;30.56;21.88;99578.63;5077506;28;827;-47
2021/03/15 03:50:58;;;;;;;;;;;;;;;30.66;22.06;99576.16;5058416;28;1223;-47
2021/03/15 03:53:30;;;;;;;;;;;;;;;30.75;22.05;99584.78;5077304;28;805;-47
2021/03/15 03:55:57;;;;;;;;;;;;;;;30.74;21.65;99577.69;5059258;28;1006;-41
2021/03/15 03:58:23;;;;;;;;;;;;;;;30.57;21.93;99579.44;5076803;28;1910;-48
2021/03/15 04:00:49;;;;;;;;;;;;;;;30.55;22.07;99569.66;5067526;28;804;-47
2021/03/15 04:03:17;;;;;;;;;;;;;;;30.56;22.48;99565.06;5039236;28;701;-41
2021/03/15 04:05:43;;;;;;;;;;;;;;;30.70;22.17;99564.84;5056627;28;795;-41
2021/03/15 04:08:09;;;;;;;;;;;;;;;30.82;21.63;99562.13;5056914;28;856;-41
2021/03/15 04:10:35;;;;;;;;;;;;;;;30.75;21.92;99554.06;5041579;28;926;-42
2021/03/15 04:13:04;;;;;;;;;;;;;;;30.47;22.44;99553.72;5058293;28;858;-47
2021/03/15 04:15:30;;;;;;;;;;;;;;;28.73;22.05;99551.97;5076946;28;824;-39
2021/03/15 04:17:55;;;;;;;;;;;;;;;27.30;22.77;99544.97;5059083;28;1901;-47
2021/03/15 04:20:22;;;;;;;;;;;;;;;27.26;23.61;99545.41;5074466;28;800;-45
2021/03/15 04:22:51;;;;;;;;;;;;;;;28.10;22.41;99549.16;5037113;28;820;-36
2021/03/15 04:25:17;;;;;;;;;;;;;;;28.64;21.54;99545.22;5039077;28;798;-35
2021/03/15 04:27:42;;;;;;;;;;;;;;;28.15;22.29;99537.66;5038278;28;979;-46
2021/03/15 04:30:11;;;;;;;;;;;;;;;27.74;22.87;99540.63;5038887;28;1310;-37
2021/03/15 04:32:37;;;;;;;;;;;;;;;27.34;23.71;99538.13;5056747;28;776;-37
2021/03/15 04:35:03;;;;;;;;;;;;;;;26.35;24.17;99545.97;5038441;28;732;-49
2021/03/15 04:37:28;;;;;;;;;;;;;;;26.57;24.44;99542.22;5066928;28;841;-37
2021/03/15 04:39:54;;;;;;;;;;;;;;;26.78;24.26;99541.13;5058018;28;1902;-37
2021/03/15 04:42:20;;;;;;;;;;;;;;;26.45;24.59;99537.44;5057553;28;1018;-46
2021/03/15 04:44:45;;;;;;;;;;;;;;;26.22;25.22;99540.53;5058832;28;807;-37
2021/03/15 04:47:12;;;;;;;;;;;;;;;26.14;25.08;99536.19;5076402;28;803;-49
2021/03/15 04:49:37;;;;;;;;;;;;;;;26.24;24.59;99549.25;5075778;28;839;-37
2021/03/15 04:52:02;;;;;;;;;;;;;;;26.20;24.12;99546.13;5073182;28;1160;-41
2021/03/15 04:54:28;;;;;;;;;;;;;;;25.99;24.13;99547.13;5076181;28;898;-44
2021/03/15 04:56:53;;;;;;;;;;;;;;;25.92;24.82;99534.47;5056455;28;1371;-49
2021/03/15 04:59:19;;;;;;;;;;;;;;;26.22;24.60;99533.28;5058470;28;1902;-48
2021/03/15 05:01:44;;;;;;;;;;;;;;;26.56;24.17;99527.88;5075856;28;841;-48
2021/03/15 05:04:10;;;;;;;;;;;;;;;26.62;24.08;99528.94;5074524;28;849;-47
2021/03/15 05:06:36;;;;;;;;;;;;;;;26.09;25.00;99530.56;5082566;28;771;-36
2021/03/15 05:09:01;;;;;;;;;;;;;;;25.97;25.14;99535.72;5074806;28;912;-44
2021/03/15 05:11:29;;;;;;;;;;;;;;;26.23;24.75;99531.38;5067760;28;856;-40
2021/03/15 05:13:55;;;;;;;;;;;;;;;26.16;24.75;99521.44;5080895;28;846;-35
2021/03/15 05:16:20;;;;;;;;;;;;;;;25.96;25.28;99523.31;5082614;28;848;-44
2021/03/15 05:18:45;;;;;;;;;;;;;;;25.61;25.65;99524.22;5082998;28;1898;-36
2021/03/15 05:21:10;;;;;;;;;;;;;;;25.63;25.74;99528.41;5080836;28;776;-45
2021/03/15 05:23:36;;;;;;;;;;;;;;;25.78;25.88;99530.94;5081190;28;797;-45
2021/03/15 05:26:02;;;;;;;;;;;;;;;25.65;25.76;99525.50;5076543;28;955;-43
2021/03/15 05:28:27;;;;;;;;;;;;;;;25.47;25.90;99531.44;5062096;28;780;-43
2021/03/15 05:30:53;;;;;;;;;;;;;;;25.36;26.38;99519.38;5056621;28;1068;-43
2021/03/15 05:33:19;;;;;;;;;;;;;;;25.68;25.79;99522.41;5044707;28;1124;-36
2021/03/15 05:35:45;;;;;;;;;;;;;;;25.62;25.91;99521.34;5044188;28;1501;-34
2021/03/15 05:38:10;;;;;;;;;;;;;;;25.47;26.16;99521.50;5062578;28;1910;-43
2021/03/15 05:40:40;;;;;;;;;;;;;;;25.35;26.40;99520.41;5062838;28;1026;-36
2021/03/15 05:43:24;;;;;;;;;;;;;;;25.53;26.13;99522.53;5065923;28;842;-37
2021/03/15 05:45:52;;;;;;;;;;;;;;;25.44;26.29;99520.03;5082235;28;860;-44
2021/03/15 05:48:17;;;;;;;;;;;;;;;25.37;26.41;99521.03;5082293;28;807;-35
2021/03/15 05:50:57;;;;;;;;;;;;;;;25.23;26.61;99528.22;5082476;28;784;-33
2021/03/15 05:53:28;;;;;;;;;;;;;;;25.42;26.45;99518.56;5064397;28;526;-36
2021/03/15 05:55:54;;;;;;;;;;;;;;;25.42;26.31;99522.06;5079385;28;1058;-34
2021/03/15 05:58:38;;;;;;;;;;;;;;;25.27;26.50;99513.34;5062436;28;1925;-43
2021/03/15 06:01:23;;;;;;;;;;;;;;;25.09;26.87;99522.75;5044593;28;850;-35
2021/03/15 06:03:54;;;;;;;;;;;;;;;25.21;26.72;99517.66;5062390;28;878;-34
2021/03/15 06:06:19;;;;;;;;;;;;;;;25.22;26.69;99524.72;5062504;28;756;-37
2021/03/15 06:08:45;;;;;;;;;;;;;;;25.30;26.35;99526.38;5044416;28;852;-35
2021/03/15 06:11:16;;;;;;;;;;;;;;;25.26;26.46;99531.34;5066985;28;900;-40
2021/03/15 06:13:42;;;;;;;;;;;;;;;25.25;26.71;99526.16;5065101;28;817;-39
2021/03/15 06:16:08;;;;;;;;;;;;;;;25.37;26.44;99521.88;5064020;28;805;-44
2021/03/15 06:18:33;;;;;;;;;;;;;;;25.39;26.42;99525.19;5078021;28;1905;-42
2021/03/15 06:20:59;;;;;;;;;;;;;;;25.18;26.75;99523.44;5061687;28;799;-44
2021/03/15 06:23:24;;;;;;;;;;;;;;;25.10;26.79;99521.75;5079309;28;823;-43
2021/03/15 06:25:50;;;;;;;;;;;;;;;25.33;26.55;99525.16;5077720;28;947;-49
2021/03/15 06:28:15;;;;;;;;;;;;;;;25.52;26.46;99526.28;5078827;28;818;-37
2021/03/15 06:30:41;;;;;;;;;;;;;;;25.35;26.57;99520.41;5078893;28;1297;-39
2021/03/15 06:33:06;;;;;;;;;;;;;;;25.20;26.68;99524.06;5060183;28;971;-34
2021/03/15 06:35:36;;;;;;;;;;;;;;;25.58;26.23;99524.63;5079084;28;755;-46
2021/03/15 06:38:01;;;;;;;;;;;;;;;26.04;25.64;99523.09;5079332;28;1914;-38
2021/03/15 06:40:26;;;;;;;;;;;;;;;26.57;24.80;99521.47;5078559;28;772;-37
2021/03/15 06:42:52;;;;;;;;;;;;;;;26.85;24.33;99524.94;5078211;28;974;-39
2021/03/15 06:45:19;;;;;;;;;;;;;;;27.02;24.43;99517.25;5078917;28;756;-39
2021/03/15 06:47:44;;;;;;;;;;;;;;;27.37;23.79;99518.78;5078621;28;772;-40
2021/03/15 06:50:10;;;;;;;;;;;;;;;27.41;23.68;99521.88;5078969;28;525;-36
2021/03/15 06:52:54;;;;;;;;;;;;;;;27.51;23.65;99517.66;5078752;28;810;-37
2021/03/15 06:55:22;;;;;;;;;;;;;;;27.63;23.49;99514.28;5078144;28;837;-38
2021/03/15 06:57:48;;;;;;;;;;;;;;;27.90;23.17;99507.91;5077547;28;1902;-38
2021/03/15 07:00:13;;;;;;;;;;;;;;;27.66;23.58;99511.13;5078715;28;855;-37
2021/03/15 07:02:39;;;;;;;;;;;;;;;27.95;23.14;99514.31;5060156;28;741;-38
2021/03/15 07:05:08;;;;;;;;;;;;;;;28.07;23.28;99513.63;5060234;28;1116;-38
2021/03/15 07:07:33;;;;;;;;;;;;;;;27.95;23.29;99508.06;5078731;28;723;-39
2021/03/15 07:10:00;;;;;;;;;;;;;;;28.06;23.00;99506.56;5077581;28;899;-39
2021/03/15 07:12:25;;;;;;;;;;;;;;;28.17;23.11;99505.84;5044074;28;1609;-37
2021/03/15 07:14:51;;;;;;;;;;;;;;;28.07;23.26;99508.22;5058399;28;785;-40
2021/03/15 07:17:20;;;;;;;;;;;;;;;28.29;23.00;99514.06;5058158;28;779;-38
2021/03/15 07:19:46;;;;;;;;;;;;;;;28.50;22.79;99503.91;5058558;28;1898;-38
2021/03/15 07:22:37;;;;;;;;;;;;;;;28.29;22.85;99499.72;5058108;28;855;-38
2021/03/15 07:25:02;;;;;;;;;;;;;;;28.41;22.82;99494.44;5054427;28;1338;-38
2021/03/15 07:27:29;;;;;;;;;;;;;;;28.59;22.94;99499.06;5058322;28;940;-38
2021/03/15 07:29:54;;;;;;;;;;;;;;;28.43;22.92;99492.31;5057730;28;756;-37
2021/03/15 07:32:36;;;;;;;;;;;;;;;28.42;22.92;99485.25;5057620;28;1302;-37
2021/03/15 07:35:07;;;;;;;;;;;;;;;28.69;22.63;99474.19;5057920;28;776;-37
2021/03/15 07:37:32;;;;;;;;;;;;;;;28.65;22.57;99473.81;5039738;28;1113;-41
2021/03/15 07:39:57;;;;;;;;;;;;;;;28.70;22.47;99475.81;5057557;28;1906;-40
2021/03/15 07:42:22;;;;;;;;;;;;;;;28.85;22.38;99472.75;5039871;28;1074;-35
2021/03/15 07:44:48;;;;;;;;;;;;;;;28.79;22.53;99469.06;5057633;28;859;-36
2021/03/15 07:47:13;;;;;;;;;;;;;;;28.62;22.89;99460.72;5057387;28;752;-38
2021/03/15 07:49:39;;;;;;;;;;;;;;;28.96;22.38;99457.63;5039611;28;799;-38
2021/03/15 07:52:11;;;;;;;;;;;;;;;29.00;22.61;99458.03;5057367;28;835;-38
2021/03/15 07:54:36;;;;;;;;;;;;;;;28.91;22.36;99461.00;5057196;28;831;-37
2021/03/15 07:57:12;;;;;;;;;;;;;;;28.66;22.85;99451.09;5057719;28;940;-37
2021/03/15 07:59:37;;;;;;;;;;;;;;;28.58;22.41;99445.97;5057448;28;1898;-40
2021/03/15 08:02:03;;;;;;;;;;;;;;;28.35;22.65;99431.25;5039381;28;815;-41
2021/03/15 08:04:28;;;;;;;;;;;;;;;28.44;22.85;99434.50;5057227;28;756;-36
2021/03/15 08:06:53;;;;;;;;;;;;;;;28.32;22.78;99432.50;5057367;28;835;-39
2021/03/15 08:09:19;;;;;;;;;;;;;;;28.48;22.23;99439.22;5039317;28;791;-36
2021/03/15 08:11:44;;;;;;;;;;;;;;;28.36;22.82;99435.63;5057180;28;971;-36
2021/03/15 08:14:09;;;;;;;;;;;;;;;28.22;22.91;99424.91;5039675;28;788;-38
2021/03/15 08:16:35;;;;;;;;;;;;;;;28.22;22.84;99424.91;5056772;28;875;-34
2021/03/15 08:19:00;;;;;;;;;;;;;;;28.57;22.54;99420.00;5056576;28;1956;-38
2021/03/15 08:21:26;;;;;;;;;;;;;;;28.73;22.28;99423.97;5057287;28;744;-36
2021/03/15 08:23:51;;;;;;;;;;;;;;;28.86;22.14;99417.56;5056914;28;1525;-37
2021/03/15 08:26:17;;;;;;;;;;;;;;;28.83;22.42;99421.56;5043247;28;1049;-35
2021/03/15 08:28:42;;;;;;;;;;;;;;;28.81;22.20;99409.31;5072732;28;1301;-39
2021/03/15 08:31:13;;;;;;;;;;;;;;;28.87;22.17;99408.41;5076620;28;1036;-40
2021/03/15 08:33:39;;;;;;;;;;;;;;;29.06;22.01;99403.78;5076655;28;807;-39
2021/03/15 08:36:04;;;;;;;;;;;;;;;28.98;22.37;99400.59;5058739;28;942;-39
2021/03/15 08:38:33;;;;;;;;;;;;;;;29.02;22.04;99393.66;5076611;28;1910;-39
2021/03/15 08:40:59;;;;;;;;;;;;;;;29.03;22.27;99390.72;5071598;28;1014;-40
2021/03/15 08:43:25;;;;;;;;;;;;;;;29.15;22.00;99393.47;5056547;28;811;-39
2021/03/15 08:45:54;;;;;;;;;;;;;;;29.13;22.05;99392.88;5056420;28;804;-39
2021/03/15 08:48:43;;;;;;;;;;;;;;;29.03;22.17;99393.41;5056363;28;791;-39
2021/03/15 08:51:11;;;;;;;;;;;;;;;29.18;22.13;99389.47;5048170;28;1162;-34
2021/03/15 08:53:36;;;;;;;;;;;;;;;29.25;22.26;99381.25;5056220;28;783;-38
2021/03/15 08:56:02;;;;;;;;;;;;;;;28.97;22.68;99383.53;5056691;28;1508;-38
2021/03/15 08:58:43;;;;;;;;;;;;;;;29.06;22.67;99381.31;5056560;28;1902;-39
2021/03/15 09:01:09;;;;;;;;;;;;;;;29.13;22.45;99367.69;5056062;28;808;-39
2021/03/15 09:03:47;;;;;;;;;;;;;;;29.16;22.48;99365.34;5056167;28;846;-38
2021/03/15 09:06:12;;;;;;;;;;;;;;;28.98;22.66;99365.41;5056592;28;783;-35
2021/03/15 09:08:56;;;;;;;;;;;;;;;29.18;22.57;99363.22;5056025;28;719;-41
2021/03/15 09:11:34;;;;;;;;;;;;;;;29.22;22.34;99363.59;5056340;28;1011;-39
2021/03/15 09:14:20;;;;;;;;;;;;;;;29.01;22.85;99356.81;5057195;28;833;-36
2021/03/15 09:16:48;;;;;;;;;;;;;;;28.83;22.82;99356.59;5075984;28;1371;-35
2021/03/15 09:19:17;;;;;;;;;;;;;;;28.68;23.37;99353.44;5076327;28;1906;-35
2021/03/15 09:21:55;;;;;;;;;;;;;;;29.02;22.78;99355.75;5076413;28;740;-40
2021/03/15 09:24:33;;;;;;;;;;;;;;;28.99;22.94;99351.63;5075766;28;910;-40
2021/03/15 09:26:59;;;;;;;;;;;;;;;29.03;22.62;99350.09;5063967;28;955;-37
2021/03/15 09:29:24;;;;;;;;;;;;;;;28.96;22.75;99350.16;5056046;28;859;-35
2021/03/15 09:31:59;;;;;;;;;;;;;;;29.04;22.84;99349.06;5055947;28;1068;-38
2021/03/15 09:34:24;;;;;;;;;;;;;;;29.01;22.77;99346.00;5055834;28;845;-38
2021/03/15 09:36:50;;;;;;;;;;;;;;;28.71;23.09;99348.41;5056188;28;780;-38
2021/03/15 09:39:15;;;;;;;;;;;;;;;28.81;23.20;99350.56;5055807;28;1910;-35
2021/03/15 09:41:47;;;;;;;;;;;;;;;29.02;23.06;99343.06;5038389;28;1022;-38
2021/03/15 09:44:12;;;;;;;;;;;;;;;28.84;23.12;99338.50;5038100;28;867;-38
2021/03/15 09:46:38;;;;;;;;;;;;;;;28.60;23.31;99341.06;5063617;28;884;-36
2021/03/15 09:49:03;;;;;;;;;;;;;;;28.84;22.87;99330.38;5058309;28;1320;-36
2021/03/15 09:51:29;;;;;;;;;;;;;;;28.84;23.36;99333.06;5059707;28;783;-39
2021/03/15 09:53:54;;;;;;;;;;;;;;;28.75;23.21;99329.84;5079519;28;845;-40
2021/03/15 09:56:20;;;;;;;;;;;;;;;28.94;23.13;99333.34;5079062;28;975;-40
2021/03/15 09:58:45;;;;;;;;;;;;;;;29.01;22.84;99335.16;5079326;28;1949;-37
2021/03/15 10:01:17;;;;;;;;;;;;;;;28.89;23.15;99324.25;5079494;28;803;-39
2021/03/15 10:03:50;;;;;;;;;;;;;;;28.94;22.90;99322.53;5079355;28;831;-40
2021/03/15 10:06:18;;;;;;;;;;;;;;;29.05;22.99;99320.09;5079374;28;795;-38
2021/03/15 10:08:47;;;;;;;;;;;;;;;29.11;22.93;99316.50;5079096;28;815;-35
2021/03/15 10:11:14;;;;;;;;;;;;;;;28.93;23.28;99307.31;5078501;28;998;-40
2021/03/15 10:13:39;;;;;;;;;;;;;;;29.06;22.93;99300.09;5068762;28;801;-35
2021/03/15 10:16:05;;;;;;;;;;;;;;;29.23;22.68;99284.00;5078946;28;791;-40
2021/03/15 10:18:30;;;;;;;;;;;;;;;29.12;22.74;99292.91;5079511;28;1951;-39
2021/03/15 10:20:56;;;;;;;;;;;;;;;29.06;23.08;99287.38;5079719;28;833;-36
2021/03/15 10:23:22;;;;;;;;;;;;;;;29.35;22.88;99278.59;5078889;28;759;-40
2021/03/15 10:25:54;;;;;;;;;;;;;;;29.30;22.89;99287.44;5076643;28;966;-36
2021/03/15 10:28:19;;;;;;;;;;;;;;;27.46;24.35;99282.53;5059285;28;546;-41
2021/03/15 10:30:44;;;;;;;;;;;;;;;27.41;24.23;99279.66;5040365;28;1089;-39
2021/03/15 10:33:11;;;;;;;;;;;;;;;26.87;24.84;99283.56;5059274;28;779;-38
2021/03/15 10:35:36;;;;;;;;;;;;;;;26.57;25.91;99284.16;5059189;28;756;-39
2021/03/15 10:38:02;;;;;;;;;;;;;;;26.56;33.85;99282.47;5040429;28;1906;-41
2021/03/15 10:40:27;;;;;;;;;;;;;;;26.08;36.97;99276.41;5059127;28;789;-41
2021/03/15 10:42:53;;;;;;;;;;;;;;;26.03;35.02;99271.66;5040354;28;960;-42
2021/03/15 10:45:18;;;;;;;;;;;;;;;26.14;33.41;99270.16;5058074;28;851;-41
2021/03/15 10:47:43;;;;;;;;;;;;;;;26.10;32.51;99262.72;5040781;28;1146;-38
2021/03/15 10:50:27;;;;;;;;;;;;;;;26.02;30.91;99261.09;5058770;28;775;-38
2021/03/15 10:52:52;;;;;;;;;;;;;;;26.09;30.04;99255.69;5058452;28;760;-38
2021/03/15 10:55:19;;;;;;;;;;;;;;;26.49;29.83;99238.56;5040734;28;862;-37
2021/03/15 10:57:57;;;;;;;;;;;;;;;27.48;28.26;99245.31;5058081;28;995;-36
2021/03/15 11:00:22;;;;;;;;;;;;;;;28.17;27.31;99240.06;5058400;28;796;-42
2021/03/15 11:02:48;;;;;;;;;;;;;;;28.33;26.90;99242.16;5057906;28;764;-37
2021/03/15 11:05:13;;;;;;;;;;;;;;;28.45;26.63;99234.09;5040210;28;863;-43
2021/03/15 11:07:39;;;;;;;;;;;;;;;28.73;26.24;99229.97;5058418;28;811;-44
2021/03/15 11:10:04;;;;;;;;;;;;;;;28.99;25.77;99224.41;5058114;28;848;-36
2021/03/15 11:12:37;;;;;;;;;;;;;;;29.05;25.54;99219.94;5057635;28;999;-41
2021/03/15 11:15:06;;;;;;;;;;;;;;;29.04;25.71;99210.16;5057961;28;759;-41
2021/03/15 11:17:31;;;;;;;;;;;;;;;29.30;25.01;99206.19;5058117;28;818;-42
2021/03/15 11:19:56;;;;;;;;;;;;;;;29.28;25.26;99205.59;5058007;28;1970;-35
2021/03/15 11:22:21;;;;;;;;;;;;;;;29.51;24.97;99205.81;5057960;28;808;-37
2021/03/15 11:24:47;;;;;;;;;;;;;;;29.61;24.86;99206.09;5058051;28;815;-37
2021/03/15 11:27:12;;;;;;;;;;;;;;;29.71;24.52;99202.78;5057978;28;956;-44
2021/03/15 11:29:38;;;;;;;;;;;;;;;29.60;24.09;99190.03;5057785;28;735;-41
2021/03/15 11:32:09;;;;;;;;;;;;;;;29.56;23.38;99186.97;5075537;28;1060;-44
2021/03/15 11:34:43;;;;;;;;;;;;;;;29.25;23.66;99184.41;5077775;28;861;-37
2021/03/15 11:37:08;;;;;;;;;;;;;;;29.37;23.17;99186.28;5077716;28;891;-44
2021/03/15 11:39:38;;;;;;;;;;;;;;;29.29;23.69;99187.47;5078150;28;1914;-37
2021/03/15 11:42:03;;;;;;;;;;;;;;;29.07;23.86;99182.63;5064473;28;959;-44
2021/03/15 11:44:29;;;;;;;;;;;;;;;29.14;23.55;99187.94;5057572;28;811;-43
2021/03/15 11:46:54;;;;;;;;;;;;;;;29.23;23.52;99185.69;5057488;28;732;-44
2021/03/15 11:49:19;;;;;;;;;;;;;;;28.95;23.66;99172.59;5057821;28;830;-44
2021/03/15 11:51:54;;;;;;;;;;;;;;;29.11;23.74;99173.00;5057091;28;821;-37
2021/03/15 11:54:19;;;;;;;;;;;;;;;29.18;23.54;99162.84;5058066;28;771;-38
2021/03/15 11:56:44;;;;;;;;;;;;;;;28.69;24.00;99174.69;5057713;28;995;-44
2021/03/15 11:59:10;;;;;;;;;;;;;;;29.10;23.34;99171.31;5057136;28;1938;-37
2021/03/15 12:01:35;;;;;;;;;;;;;;;28.80;24.38;99162.22;5057384;28;803;-38
2021/03/15 12:04:00;;;;;;;;;;;;;;;29.03;24.27;99163.31;5057521;28;764;-38
2021/03/15 12:06:25;;;;;;;;;;;;;;;29.47;23.41;99159.41;5057017;28;819;-37
2021/03/15 12:08:51;;;;;;;;;;;;;;;29.55;23.23;99161.75;5057602;28;811;-41
2021/03/15 12:11:16;;;;;;;;;;;;;;;29.34;23.73;99155.06;5057420;28;924;-38
2021/03/15 12:13:41;;;;;;;;;;;;;;;29.74;23.06;99153.50;5056873;28;823;-43
2021/03/15 12:16:08;;;;;;;;;;;;;;;29.69;23.10;99156.09;5056415;28;804;-40
2021/03/15 12:18:33;;;;;;;;;;;;;;;28.85;23.59;99161.50;5056836;28;1910;-43
2021/03/15 12:20:59;;;;;;;;;;;;;;;28.46;24.15;99157.31;5056732;28;827;-39
2021/03/15 12:23:25;;;;;;;;;;;;;;;28.22;24.11;99154.53;5057105;28;771;-43
2021/03/15 12:25:51;;;;;;;;;;;;;;;28.21;24.37;99143.94;5057110;28;923;-43
2021/03/15 12:28:16;;;;;;;;;;;;;;;28.05;24.88;99139.97;5056593;28;841;-42
2021/03/15 12:30:41;;;;;;;;;;;;;;;28.37;24.35;99137.06;5050171;28;1259;-37
2021/03/15 12:33:07;;;;;;;;;;;;;;;28.70;24.25;99141.13;5037110;28;780;-35
2021/03/15 12:35:32;;;;;;;;;;;;;;;29.27;23.41;99140.81;5036146;28;836;-34
2021/03/15 12:37:57;;;;;;;;;;;;;;;29.61;22.93;99124.81;5036945;28;1975;-36
2021/03/15 12:40:23;;;;;;;;;;;;;;;29.43;23.43;99131.13;5036676;28;824;-34
2021/03/15 12:42:48;;;;;;;;;;;;;;;29.89;22.78;99134.03;5036725;28;1026;-35
2021/03/15 12:45:14;;;;;;;;;;;;;;;29.94;22.44;99130.56;5036256;28;793;-37
2021/03/15 12:47:39;;;;;;;;;;;;;;;29.69;23.08;99131.72;5036849;28;777;-41
2021/03/15 12:50:05;;;;;;;;;;;;;;;30.03;22.36;99131.03;5036976;28;765;-36
2021/03/15 12:52:31;;;;;;;;;;;;;;;30.25;22.28;99127.63;5036494;28;781;-35
2021/03/15 12:54:56;;;;;;;;;;;;;;;30.09;22.40;99121.91;5036519;28;853;-34
2021/03/15 12:57:22;;;;;;;;;;;;;;;30.33;22.25;99127.22;5036597;28;960;-35
2021/03/15 12:59:47;;;;;;;;;;;;;;;30.50;21.94;99124.53;5036223;28;1910;-36
2021/03/15 13:02:12;;;;;;;;;;;;;;;30.42;22.30;99127.66;5036389;28;829;-35
2021/03/15 13:04:38;;;;;;;;;;;;;;;30.41;22.38;99123.31;5036314;28;784;-32