Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:12;;;;;;;2.63;1.58;;;;;;;;;;5053358;28;20465;-64
2021/04/10 00:02:38;;;;;;;8.15;2.15;;;;;;;;;;5053210;28;20041;-64
2021/04/10 00:05:05;;;;;;;11.30;1.77;;;;;;;;;;5053359;28;20377;-64
2021/04/10 00:07:30;;;;;;;11.35;1.85;;;;;;;;;;5053166;28;20461;-64
2021/04/10 00:09:55;;;;;;;5.38;1.60;;;;;;;;;;5053223;28;20104;-63
2021/04/10 00:12:20;;;;;;;8.50;2.05;;;;;;;;;;5053290;28;20017;-64
2021/04/10 00:14:46;;;;;;;12.80;1.90;;;;;;;;;;5053521;28;20416;-64
2021/04/10 00:17:11;;;;;;;5.50;1.63;;;;;;;;;;5053269;28;20036;-64
2021/04/10 00:19:36;;;;;;;10.10;1.77;;;;;;;;;;5052718;28;20128;-64
2021/04/10 00:22:02;;;;;;;5.28;2.05;;;;;;;;;;5053012;28;20025;-64
2021/04/10 00:24:27;;;;;;;10.45;1.55;;;;;;;;;;5052594;28;20025;-64
2021/04/10 00:26:52;;;;;;;6.72;1.33;;;;;;;;;;5053165;28;20025;-64
2021/04/10 00:29:18;;;;;;;4.78;1.73;;;;;;;;;;5052896;28;20082;-64
2021/04/10 00:31:43;;;;;;;11.65;2.10;;;;;;;;;;5052837;28;20041;-64
2021/04/10 00:34:08;;;;;;;5.05;1.42;;;;;;;;;;5057088;28;20096;-64
2021/04/10 00:36:33;;;;;;;6.75;1.73;;;;;;;;;;5046249;28;20035;-66
2021/04/10 00:38:59;;;;;;;4.78;1.40;;;;;;;;;;5049399;28;20502;-65
2021/04/10 00:41:24;;;;;;;11.20;2.25;;;;;;;;;;5050548;28;20137;-66
2021/04/10 00:43:49;;;;;;;10.30;2.17;;;;;;;;;;5049831;28;20039;-66
2021/04/10 00:46:14;;;;;;;7.15;2.17;;;;;;;;;;5050534;28;20048;-66
2021/04/10 00:48:40;;;;;;;5.75;1.70;;;;;;;;;;5050066;28;20071;-65
2021/04/10 00:51:05;;;;;;;9.15;1.77;;;;;;;;;;5046707;28;20021;-66
2021/04/10 00:53:31;;;;;;;11.02;2.25;;;;;;;;;;5048804;28;21144;-65
2021/04/10 00:55:59;;;;;;;8.10;1.83;;;;;;;;;;5049812;28;20021;-66
2021/04/10 00:58:24;;;;;;;9.73;1.95;;;;;;;;;;5049787;28;20047;-66
2021/04/10 01:00:49;;;;;;;17.80;2.40;;;;;;;;;;5050303;28;20481;-65
2021/04/10 01:03:16;;;;;;;9.23;2.20;;;;;;;;;;5049593;28;20385;-65
2021/04/10 01:05:41;;;;;;;6.70;1.90;;;;;;;;;;5049711;28;20056;-65
2021/04/10 01:08:06;;;;;;;7.55;2.10;;;;;;;;;;5049868;28;20064;-65
2021/04/10 01:10:32;;;;;;;9.63;3.58;;;;;;;;;;5050662;28;20420;-65
2021/04/10 01:13:16;;;;;;;5.80;2.00;;;;;;;;;;5049853;28;20470;-66
2021/04/10 01:15:53;;;;;;;5.10;2.05;;;;;;;;;;5049876;28;20079;-66
2021/04/10 01:18:25;;;;;;;10.38;2.13;;;;;;;;;;5049321;28;20493;-65
2021/04/10 01:21:17;;;;;;;10.55;2.30;;;;;;;;;;5049520;28;20033;-65
2021/04/10 01:24:01;;;;;;;7.95;2.33;;;;;;;;;;5047254;28;20041;-65
2021/04/10 01:26:44;;;;;;;6.43;2.15;;;;;;;;;;5049631;28;20036;-65
2021/04/10 01:29:11;;;;;;;7.38;1.88;;;;;;;;;;5049537;28;20041;-65
2021/04/10 01:31:38;;;;;;;5.18;2.00;;;;;;;;;;5049652;28;20037;-66
2021/04/10 01:34:07;;;;;;;4.88;1.95;;;;;;;;;;5048823;28;20521;-65
2021/04/10 01:36:35;;;;;;;10.00;2.17;;;;;;;;;;5049240;28;20076;-66
2021/04/10 01:39:02;;;;;;;11.30;2.22;;;;;;;;;;5049320;28;20112;-65
2021/04/10 01:41:28;;;;;;;7.72;2.88;;;;;;;;;;5049518;28;20021;-65
2021/04/10 01:43:54;;;;;;;5.20;2.13;;;;;;;;;;5049801;28;20025;-66
2021/04/10 01:46:22;;;;;;;12.05;2.47;;;;;;;;;;5049683;28;20052;-65
2021/04/10 01:48:48;;;;;;;6.90;1.80;;;;;;;;;;5053251;28;20059;-65
2021/04/10 01:51:14;;;;;;;7.40;2.45;;;;;;;;;;5053256;28;20056;-65
2021/04/10 01:53:41;;;;;;;5.32;1.92;;;;;;;;;;5053387;28;20115;-65
2021/04/10 01:56:07;;;;;;;9.98;2.05;;;;;;;;;;5053431;28;20025;-66
2021/04/10 01:58:34;;;;;;;13.38;3.47;;;;;;;;;;5053187;28;20125;-65
2021/04/10 02:00:59;;;;;;;5.38;1.90;;;;;;;;;;5052606;28;20041;-65
2021/04/10 02:03:25;;;;;;;7.50;2.70;;;;;;;;;;5052678;28;20013;-65
2021/04/10 02:05:52;;;;;;;13.30;2.33;;;;;;;;;;5051824;28;20394;-65
2021/04/10 02:08:18;;;;;;;10.95;2.13;;;;;;;;;;5052585;28;20466;-65
2021/04/10 02:10:44;;;;;;;8.88;2.20;;;;;;;;;;5053583;28;20039;-65
2021/04/10 02:13:10;;;;;;;7.32;2.58;;;;;;;;;;5052625;28;20095;-65
2021/04/10 02:15:35;;;;;;;9.80;3.25;;;;;;;;;;5052576;28;20037;-65
2021/04/10 02:18:00;;;;;;;9.52;2.75;;;;;;;;;;5052329;28;20024;-65
2021/04/10 02:20:27;;;;;;;12.00;2.90;;;;;;;;;;5052613;28;20041;-65
2021/04/10 02:22:56;;;;;;;9.55;2.40;;;;;;;;;;5053086;28;20037;-65
2021/04/10 02:25:22;;;;;;;11.55;2.50;;;;;;;;;;5052722;28;20009;-65
2021/04/10 02:27:47;;;;;;;8.75;2.58;;;;;;;;;;5052311;28;20424;-65
2021/04/10 02:30:14;;;;;;;14.32;3.03;;;;;;;;;;5052192;28;20040;-65
2021/04/10 02:32:44;;;;;;;15.52;2.75;;;;;;;;;;5052461;28;20074;-65
2021/04/10 02:35:23;;;;;;;12.57;2.88;;;;;;;;;;5051905;28;20111;-65
2021/04/10 02:37:49;;;;;;;10.10;2.60;;;;;;;;;;5052605;28;20039;-65
2021/04/10 02:40:17;;;;;;;13.73;2.80;;;;;;;;;;5052286;28;20127;-65
2021/04/10 02:42:43;;;;;;;15.88;2.75;;;;;;;;;;5072311;28;20032;-65
2021/04/10 02:45:09;;;;;;;11.77;3.38;;;;;;;;;;5062583;28;20017;-65
2021/04/10 02:47:35;;;;;;;13.07;3.03;;;;;;;;;;5052031;28;20496;-65
2021/04/10 02:50:03;;;;;;;17.30;3.05;;;;;;;;;;5057459;28;20492;-65
2021/04/10 02:52:37;;;;;;;12.40;3.38;;;;;;;;;;5071958;28;20056;-65
2021/04/10 02:55:04;;;;;;;11.52;3.45;;;;;;;;;;5071211;28;20380;-65
2021/04/10 02:57:30;;;;;;;18.42;4.13;;;;;;;;;;5071962;28;20043;-65
2021/04/10 02:59:57;;;;;;;16.75;3.67;;;;;;;;;;5071546;28;20554;-65
2021/04/10 03:02:23;;;;;;;14.55;3.55;;;;;;;;;;5071033;28;20079;-65
2021/04/10 03:04:48;;;;;;;17.40;4.32;;;;;;;;;;5054506;28;20493;-65
2021/04/10 03:07:14;;;;;;;17.05;3.45;;;;;;;;;;5051772;28;20048;-65
2021/04/10 03:09:44;;;;;;;14.10;3.03;;;;;;;;;;5051625;28;20432;-65
2021/04/10 03:12:16;;;;;;;18.55;3.50;;;;;;;;;;5051685;28;20419;-65
2021/04/10 03:14:42;;;;;;;22.42;4.55;;;;;;;;;;5051535;28;20079;-65
2021/04/10 03:17:08;;;;;;;18.33;4.10;;;;;;;;;;5064514;28;20068;-65
2021/04/10 03:19:34;;;;;;;16.35;4.63;;;;;;;;;;5071819;28;20028;-65
2021/04/10 03:21:59;;;;;;;22.98;4.10;;;;;;;;;;5061565;28;20091;-64
2021/04/10 03:24:25;;;;;;;11.38;3.45;;;;;;;;;;5051016;28;20060;-65
2021/04/10 03:26:50;;;;;;;17.60;3.97;;;;;;;;;;5051701;28;20039;-65
2021/04/10 03:29:15;;;;;;;12.73;3.83;;;;;;;;;;5051282;28;20115;-65
2021/04/10 03:31:41;;;;;;;20.48;3.88;;;;;;;;;;5051981;28;20083;-65
2021/04/10 03:34:06;;;;;;;17.90;3.85;;;;;;;;;;5051229;28;20027;-64
2021/04/10 03:36:32;;;;;;;21.30;3.83;;;;;;;;;;5051034;28;20435;-64
2021/04/10 03:38:57;;;;;;;22.42;4.05;;;;;;;;;;5051026;28;20049;-65
2021/04/10 03:41:23;;;;;;;17.45;4.57;;;;;;;;;;5051940;28;20043;-65
2021/04/10 03:43:48;;;;;;;19.65;3.70;;;;;;;;;;5051203;28;20408;-65
2021/04/10 03:46:14;;;;;;;16.13;3.50;;;;;;;;;;5050962;28;20040;-65
2021/04/10 03:48:39;;;;;;;15.93;4.22;;;;;;;;;;5050883;28;20105;-64
2021/04/10 03:51:05;;;;;;;15.68;3.97;;;;;;;;;;5050438;28;20055;-65
2021/04/10 03:53:30;;;;;;;24.25;4.68;;;;;;;;;;5051355;28;20060;-65
2021/04/10 03:55:55;;;;;;;21.02;5.20;;;;;;;;;;5050905;28;20013;-65
2021/04/10 03:58:20;;;;;;;14.98;4.35;;;;;;;;;;5063058;28;20103;-65
2021/04/10 04:00:46;;;;;;;13.55;4.60;;;;;;;;;;5070927;28;20051;-65
2021/04/10 04:03:12;;;;;;;20.13;5.47;;;;;;;;;;5070560;28;20024;-65
2021/04/10 04:05:37;;;;;;;21.73;5.28;;;;;;;;;;5070832;28;20025;-65
2021/04/10 04:08:02;;;;;;;23.80;4.95;;;;;;;;;;5070457;28;20135;-65
2021/04/10 04:10:27;;;;;;;24.85;5.30;;;;;;;;;;5069665;28;20017;-65
2021/04/10 04:12:53;;;;;;;19.73;5.25;;;;;;;;;;5070601;28;20427;-65
2021/04/10 04:15:18;;;;;;;34.75;6.20;;;;;;;;;;5070951;28;20392;-65
2021/04/10 04:17:43;;;;;;;17.75;4.82;;;;;;;;;;5070767;28;20012;-65
2021/04/10 04:20:09;;;;;;;15.50;4.50;;;;;;;;;;5070525;28;20383;-65
2021/04/10 04:22:34;;;;;;;23.83;5.63;;;;;;;;;;5070382;28;20039;-65
2021/04/10 04:25:00;;;;;;;24.75;5.75;;;;;;;;;;5050217;28;20414;-65
2021/04/10 04:27:25;;;;;;;24.70;5.00;;;;;;;;;;5049638;28;20083;-65
2021/04/10 04:29:54;;;;;;;20.17;5.60;;;;;;;;;;5050196;28;20033;-65
2021/04/10 04:32:20;;;;;;;23.35;5.57;;;;;;;;;;5050303;28;20009;-65
2021/04/10 04:34:45;;;;;;;19.98;5.63;;;;;;;;;;5050137;28;20021;-65
2021/04/10 04:37:11;;;;;;;20.52;5.43;;;;;;;;;;5050279;28;20033;-65
2021/04/10 04:39:36;;;;;;;23.25;5.70;;;;;;;;;;5049953;28;20427;-64
2021/04/10 04:42:01;;;;;;;20.67;5.63;;;;;;;;;;5050198;28;20041;-65
2021/04/10 04:44:27;;;;;;;28.35;5.90;;;;;;;;;;5049980;28;20534;-65
2021/04/10 04:46:52;;;;;;;17.42;5.18;;;;;;;;;;5050280;28;20024;-65
2021/04/10 04:49:18;;;;;;;19.88;5.80;;;;;;;;;;5050059;28;20060;-65
2021/04/10 04:51:43;;;;;;;17.02;5.68;;;;;;;;;;5050678;28;20064;-65
2021/04/10 04:54:08;;;;;;;17.05;5.40;;;;;;;;;;5048662;28;20108;-65
2021/04/10 04:56:34;;;;;;;25.65;6.00;;;;;;;;;;5049965;28;20040;-65
2021/04/10 04:58:59;;;;;;;19.95;6.03;;;;;;;;;;5049678;28;20107;-65
2021/04/10 05:01:24;;;;;;;19.42;6.32;;;;;;;;;;5049942;28;20013;-65
2021/04/10 05:03:49;;;;;;;20.33;6.72;;;;;;;;;;5050817;28;20108;-65
2021/04/10 05:06:15;;;;;;;22.35;6.60;;;;;;;;;;5050053;28;20880;-65
2021/04/10 05:08:40;;;;;;;19.98;6.07;;;;;;;;;;5062406;28;20046;-64
2021/04/10 05:11:05;;;;;;;27.08;5.78;;;;;;;;;;5069804;28;20055;-64
2021/04/10 05:13:31;;;;;;;20.00;5.75;;;;;;;;;;5070726;28;20037;-65
2021/04/10 05:15:57;;;;;;;22.05;5.47;;;;;;;;;;5069975;28;20027;-65
2021/04/10 05:18:22;;;;;;;20.90;5.53;;;;;;;;;;5069862;28;20086;-65
2021/04/10 05:20:47;;;;;;;16.65;5.18;;;;;;;;;;5069458;28;20044;-65
2021/04/10 05:23:13;;;;;;;15.95;5.38;;;;;;;;;;5068051;28;20016;-65
2021/04/10 05:25:38;;;;;;;20.08;5.95;;;;;;;;;;5054111;28;20021;-65
2021/04/10 05:28:03;;;;;;;25.10;5.80;;;;;;;;;;5053670;28;20521;-64
2021/04/10 05:30:29;;;;;;;23.15;5.60;;;;;;;;;;5053358;28;20023;-65
2021/04/10 05:32:54;;;;;;;25.05;5.20;;;;;;;;;;5053567;28;20366;-65
2021/04/10 05:35:19;;;;;;;21.08;5.22;;;;;;;;;;5053083;28;20041;-65
2021/04/10 05:37:45;;;;;;;17.70;4.53;;;;;;;;;;5053620;28;20354;-65
2021/04/10 05:40:10;;;;;;;22.55;5.20;;;;;;;;;;5052885;28;20045;-65
2021/04/10 05:42:35;;;;;;;13.55;4.88;;;;;;;;;;5053202;28;20118;-65
2021/04/10 05:45:01;;;;;;;14.50;4.65;;;;;;;;;;5052131;28;20016;-65
2021/04/10 05:47:26;;;;;;;21.90;5.38;;;;;;;;;;5034028;28;20087;-65
2021/04/10 05:49:51;;;;;;;23.10;4.93;;;;;;;;;;5053907;28;20035;-65
2021/04/10 05:52:17;;;;;;;16.73;4.82;;;;;;;;;;5069323;28;20467;-65
2021/04/10 05:54:42;;;;;;;16.38;5.20;;;;;;;;;;5073132;28;20082;-65
2021/04/10 05:57:08;;;;;;;15.18;4.93;;;;;;;;;;5073224;28;20107;-66
2021/04/10 05:59:33;;;;;;;17.45;5.18;;;;;;;;;;5073238;28;20048;-65
2021/04/10 06:01:58;;;;;;;17.33;4.95;;;;;;;;;;5072784;28;20419;-65
2021/04/10 06:04:24;;;;;;;17.67;5.32;;;;;;;;;;5064037;28;20032;-65
2021/04/10 06:06:49;;;;;;;17.05;5.07;;;;;;;;;;5053412;28;20513;-65
2021/04/10 06:09:15;;;;;;;17.65;4.53;;;;;;;;;;5052527;28;20032;-65
2021/04/10 06:11:40;;;;;;;16.00;5.35;;;;;;;;;;5052156;28;20422;-65
2021/04/10 06:14:05;;;;;;;11.63;4.15;;;;;;;;;;5051996;28;20017;-66
2021/04/10 06:16:31;;;;;;;19.85;5.90;;;;;;;;;;5051623;28;20078;-66
2021/04/10 06:18:56;;;;;;;16.35;4.95;;;;;;;;;;5052901;28;20469;-66
2021/04/10 06:21:21;;;;;;;13.40;4.95;;;;;;;;;;5052234;28;20390;-66
2021/04/10 06:23:47;;;;;;;18.83;5.82;;;;;;;;;;5051947;28;20029;-65
2021/04/10 06:26:13;;;;;;;15.93;4.72;;;;;;;;;;5052231;28;20467;-65
2021/04/10 06:28:38;;;;;;;17.35;5.45;;;;;;;;;;5052732;28;20521;-65
2021/04/10 06:31:04;;;;;;;14.35;5.03;;;;;;;;;;5052231;28;20391;-66
2021/04/10 06:33:29;;;;;;;14.98;5.40;;;;;;;;;;5051985;28;20083;-66
2021/04/10 06:35:54;;;;;;;9.95;5.00;;;;;;;;;;5052115;28;20017;-66
2021/04/10 06:38:20;;;;;;;10.93;4.35;;;;;;;;;;5052526;28;20108;-66
2021/04/10 06:40:45;;;;;;;18.95;5.43;;;;;;;;;;5052626;28;20037;-66
2021/04/10 06:43:11;;;;;;;15.77;5.32;;;;;;;;;;5052298;28;20369;-66
2021/04/10 06:45:36;;;;;;;11.77;4.35;;;;;;;;;;5052074;28;20061;-66
2021/04/10 06:48:02;;;;;;;9.60;4.72;;;;;;;;;;5052231;28;20033;-66
2021/04/10 06:50:28;;;;;;;13.25;6.13;;;;;;;;;;5052534;28;20557;-65
2021/04/10 06:52:54;;;;;;;16.55;5.18;;;;;;;;;;5051876;28;20127;-66
2021/04/10 06:55:22;;;;;;;12.10;5.20;;;;;;;;;;5051913;28;20063;-66
2021/04/10 06:57:51;;;;;;;15.52;4.85;;;;;;;;;;5052099;28;20025;-66
2021/04/10 07:00:17;;;;;;;10.77;5.25;;;;;;;;;;5051649;28;20055;-65
2021/04/10 07:02:44;;;;;;;13.23;5.35;;;;;;;;;;5052556;28;20104;-66
2021/04/10 07:05:09;;;;;;;18.77;5.57;;;;;;;;;;5051560;28;20021;-66
2021/04/10 07:07:35;;;;;;;14.35;5.57;;;;;;;;;;5052084;28;20430;-65
2021/04/10 07:10:01;;;;;;;13.40;5.35;;;;;;;;;;5054434;28;20119;-66
2021/04/10 07:12:27;;;;;;;13.65;5.15;;;;;;;;;;5070584;28;20016;-66
2021/04/10 07:14:52;;;;;;;14.68;5.40;;;;;;;;;;5071941;28;20028;-66
2021/04/10 07:17:18;;;;;;;13.38;6.43;;;;;;;;;;5071623;28;20278;-66
2021/04/10 07:19:43;;;;;;;18.73;5.95;;;;;;;;;;5071782;28;20474;-66
2021/04/10 07:22:12;;;;;;;13.48;5.60;;;;;;;;;;5071334;28;20033;-66
2021/04/10 07:24:38;;;;;;;16.10;6.88;;;;;;;;;;5054328;28;20056;-66
2021/04/10 07:27:03;;;;;;;14.82;6.05;;;;;;;;;;5048812;28;20017;-66
2021/04/10 07:29:35;;;;;;;13.35;6.47;;;;;;;;;;5039867;28;20029;-66
2021/04/10 07:32:01;;;;;;;15.02;6.57;;;;;;;;;;5048822;28;20071;-66
2021/04/10 07:34:28;;;;;;;16.00;5.82;;;;;;;;;;5049656;28;20130;-66
2021/04/10 07:37:02;;;;;;;20.98;7.18;;;;;;;;;;5049521;28;20025;-66
2021/04/10 07:39:28;;;;;;;12.70;6.82;;;;;;;;;;5049451;28;20489;-66
2021/04/10 07:42:00;;;;;;;14.57;7.47;;;;;;;;;;5051853;28;20033;-66
2021/04/10 07:44:41;;;;;;;17.63;7.45;;;;;;;;;;5050616;28;20064;-66
2021/04/10 07:47:07;;;;;;;15.82;7.57;;;;;;;;;;5052845;28;20040;-66
2021/04/10 07:49:33;;;;;;;15.15;6.43;;;;;;;;;;5051649;28;20374;-66
2021/04/10 07:52:02;;;;;;;17.40;6.85;;;;;;;;;;5053022;28;20021;-66
2021/04/10 07:54:35;;;;;;;14.60;6.40;;;;;;;;;;5052885;28;20021;-65
2021/04/10 07:57:00;;;;;;;14.88;6.28;;;;;;;;;;5051931;28;20036;-66
2021/04/10 07:59:26;;;;;;;12.75;6.30;;;;;;;;;;5051574;28;20567;-66
2021/04/10 08:01:52;;;;;;;12.45;6.07;;;;;;;;;;5052565;28;20469;-67
2021/04/10 08:04:18;;;;;;;17.48;6.20;;;;;;;;;;5052698;28;20028;-66
2021/04/10 08:06:53;;;;;;;11.65;5.85;;;;;;;;;;5051752;28;20029;-66
2021/04/10 08:09:32;;;;;;;17.27;6.38;;;;;;;;;;5052347;28;20163;-66
2021/04/10 08:11:58;;;;;;;14.70;6.07;;;;;;;;;;5053103;28;20032;-66
2021/04/10 08:14:23;;;;;;;14.63;6.03;;;;;;;;;;5043084;28;20020;-66
2021/04/10 08:16:50;;;;;;;11.73;6.68;;;;;;;;;;5045095;28;20411;-66
2021/04/10 08:19:15;;;;;;;17.13;7.18;;;;;;;;;;5046400;28;20025;-66
2021/04/10 08:21:43;;;;;;;14.95;7.40;;;;;;;;;;5056173;28;20036;-66
2021/04/10 08:24:21;;;;;;;11.93;6.68;;;;;;;;;;5049203;28;20582;-66
2021/04/10 08:27:06;;;;;;;12.07;7.47;;;;;;;;;;5047746;28;20389;-66
2021/04/10 08:29:32;;;;;;;11.57;6.90;;;;;;;;;;5046291;28;20045;-67
2021/04/10 08:31:58;;;;;;;14.45;7.72;;;;;;;;;;5047992;28;20029;-66
2021/04/10 08:34:23;;;;;;;12.82;7.53;;;;;;;;;;5047823;28;20144;-67
2021/04/10 08:36:50;;;;;;;14.13;7.20;;;;;;;;;;5047749;28;20029;-67
2021/04/10 08:39:17;;;;;;;14.50;8.20;;;;;;;;;;5046806;28;20511;-67
2021/04/10 08:41:43;;;;;;;17.85;6.95;;;;;;;;;;5047810;28;20040;-64
2021/04/10 08:44:09;;;;;;;13.70;7.00;;;;;;;;;;5047313;28;20025;-64
2021/04/10 08:46:36;;;;;;;10.18;6.93;;;;;;;;;;5048062;28;20482;-65
2021/04/10 08:49:01;;;;;;;10.23;6.72;;;;;;;;;;5047457;28;20068;-65
2021/04/10 08:51:28;;;;;;;10.13;6.20;;;;;;;;;;5045942;28;20061;-65
2021/04/10 08:53:56;;;;;;;10.98;6.22;;;;;;;;;;5047566;28;20537;-65
2021/04/10 08:56:23;;;;;;;11.43;6.78;;;;;;;;;;5038678;28;20036;-65
2021/04/10 08:58:49;;;;;;;8.60;6.15;;;;;;;;;;5053267;28;20020;-65
2021/04/10 09:01:22;;;;;;;11.38;7.15;;;;;;;;;;5044289;28;20512;-65
2021/04/10 09:03:48;;;;;;;12.60;7.10;;;;;;;;;;5041286;28;20025;-65
2021/04/10 09:06:14;;;;;;;12.27;7.22;;;;;;;;;;5045544;28;20281;-65
2021/04/10 09:08:39;;;;;;;15.45;6.82;;;;;;;;;;5045881;28;20036;-65
2021/04/10 09:11:06;;;;;;;11.02;6.72;;;;;;;;;;5057346;28;20440;-65
2021/04/10 09:13:32;;;;;;;9.27;6.22;;;;;;;;;;5045272;28;20456;-65
2021/04/10 09:16:16;;;;;;;9.88;6.10;;;;;;;;;;5048893;28;20101;-65
2021/04/10 09:18:49;;;;;;;10.70;6.32;;;;;;;;;;5050925;28;20091;-65
2021/04/10 09:21:14;;;;;;;10.40;6.22;;;;;;;;;;5053616;28;20131;-65
2021/04/10 09:23:46;;;;;;;11.15;5.18;;;;;;;;;;5050472;28;20526;-65
2021/04/10 09:26:19;;;;;;;9.00;6.55;;;;;;;;;;5044799;28;20051;-65
2021/04/10 09:28:54;;;;;;;13.68;6.25;;;;;;;;;;5038342;28;20032;-65
2021/04/10 09:31:38;;;;;;;9.43;6.18;;;;;;;;;;5044496;28;20060;-66
2021/04/10 09:34:03;;;;;;;8.18;6.13;;;;;;;;;;5044712;28;20037;-65
2021/04/10 09:36:44;;;;;;;10.65;6.88;;;;;;;;;;5044809;28;20029;-65
2021/04/10 09:39:09;;;;;;;8.77;5.65;;;;;;;;;;5045350;28;20132;-65
2021/04/10 09:41:50;;;;;;;11.43;6.65;;;;;;;;;;5044897;28;20506;-65
2021/04/10 09:44:16;;;;;;;9.52;6.75;;;;;;;;;;5044383;28;20044;-65
2021/04/10 09:46:52;;;;;;;12.18;7.50;;;;;;;;;;5047786;28;20540;-65
2021/04/10 09:49:36;;;;;;;13.95;7.90;;;;;;;;;;5046564;28;20029;-65
2021/04/10 09:52:02;;;;;;;12.98;7.10;;;;;;;;;;5044638;28;20032;-65
2021/04/10 09:54:27;;;;;;;11.85;7.25;;;;;;;;;;5045476;28;20043;-65
2021/04/10 09:56:52;;;;;;;10.77;6.78;;;;;;;;;;5045032;28;20044;-66
2021/04/10 09:59:18;;;;;;;14.70;7.57;;;;;;;;;;5048158;28;20021;-65
2021/04/10 10:01:43;;;;;;;14.18;7.47;;;;;;;;;;5047295;28;20131;-65
2021/04/10 10:04:13;;;;;;;13.55;8.68;;;;;;;;;;5043298;28;20436;-65
2021/04/10 10:06:43;;;;;;;10.82;7.50;;;;;;;;;;5047818;28;20028;-65
2021/04/10 10:09:21;;;;;;;12.82;8.00;;;;;;;;;;5043654;28;20035;-65
2021/04/10 10:11:50;;;;;;;10.35;8.07;;;;;;;;;;5044154;28;20556;-64
2021/04/10 10:14:15;;;;;;;16.83;8.80;;;;;;;;;;5043954;28;20091;-65
2021/04/10 10:16:40;;;;;;;15.80;8.38;;;;;;;;;;5044438;28;20112;-65
2021/04/10 10:19:13;;;;;;;12.65;8.50;;;;;;;;;;5043990;28;20017;-67
2021/04/10 10:21:38;;;;;;;12.63;7.55;;;;;;;;;;5045060;28;20130;-67
2021/04/10 10:24:04;;;;;;;13.23;8.05;;;;;;;;;;5046122;28;20448;-67
2021/04/10 10:26:33;;;;;;;14.95;7.78;;;;;;;;;;5043484;28;20021;-67
2021/04/10 10:28:58;;;;;;;13.48;8.38;;;;;;;;;;5043297;28;20047;-67
2021/04/10 10:31:24;;;;;;;12.82;7.68;;;;;;;;;;5047940;28;20037;-67
2021/04/10 10:33:51;;;;;;;12.55;7.90;;;;;;;;;;5043954;28;20070;-67
2021/04/10 10:36:17;;;;;;;15.85;7.88;;;;;;;;;;5044017;28;20052;-67
2021/04/10 10:38:45;;;;;;;16.33;8.45;;;;;;;;;;5044121;28;20053;-67
2021/04/10 10:41:11;;;;;;;13.57;7.88;;;;;;;;;;5042603;28;20041;-67
2021/04/10 10:43:37;;;;;;;14.63;7.95;;;;;;;;;;5050460;28;20499;-67
2021/04/10 10:46:06;;;;;;;11.00;7.28;;;;;;;;;;5042688;28;20036;-67
2021/04/10 10:48:36;;;;;;;13.30;7.90;;;;;;;;;;5040310;28;20021;-67
2021/04/10 10:51:01;;;;;;;13.63;7.53;;;;;;;;;;5029301;28;20469;-66
2021/04/10 10:53:28;;;;;;;14.55;7.07;;;;;;;;;;5040419;28;20063;-66
2021/04/10 10:56:12;;;;;;;14.77;7.72;;;;;;;;;;5040195;28;20099;-67
2021/04/10 10:58:48;;;;;;;13.40;7.32;;;;;;;;;;5039789;28;20631;-66
2021/04/10 11:01:16;;;;;;;13.38;6.78;;;;;;;;;;5040408;28;20044;-67
2021/04/10 11:03:53;;;;;;;13.60;6.90;;;;;;;;;;5041033;28;20033;-66
2021/04/10 11:06:19;;;;;;;13.98;7.07;;;;;;;;;;5039292;28;20040;-67
2021/04/10 11:08:45;;;;;;;13.90;7.57;;;;;;;;;;5027238;28;20389;-67
2021/04/10 11:11:11;;;;;;;11.65;6.80;;;;;;;;;;5040710;28;20041;-66
2021/04/10 11:13:39;;;;;;;13.30;7.00;;;;;;;;;;5040669;28;20036;-66
2021/04/10 11:16:04;;;;;;;15.35;7.22;;;;;;;;;;5042039;28;20041;-66
2021/04/10 11:18:31;;;;;;;12.98;6.90;;;;;;;;;;5041812;28;20036;-67
2021/04/10 11:21:15;;;;;;;13.07;7.03;;;;;;;;;;5042148;28;20048;-66
2021/04/10 11:23:56;;;;;;;10.82;6.00;;;;;;;;;;5043215;28;20055;-66
2021/04/10 11:26:31;;;;;;;10.95;6.25;;;;;;;;;;5038642;28;20767;-67
2021/04/10 11:29:12;;;;;;;15.73;6.85;;;;;;;;;;5029303;28;20064;-66
2021/04/10 11:31:37;;;;;;;11.80;5.43;;;;;;;;;;5043716;28;20044;-66
2021/04/10 11:34:22;;;;;;;11.10;6.05;;;;;;;;;;5042339;28;20041;-66
2021/04/10 11:36:51;;;;;;;12.05;6.22;;;;;;;;;;5037880;28;20033;-66
2021/04/10 11:39:16;;;;;;;11.90;5.55;;;;;;;;;;5041755;28;20084;-66
2021/04/10 11:41:43;;;;;;;10.00;5.28;;;;;;;;;;5042404;28;20127;-66
2021/04/10 11:44:08;;;;;;;11.75;4.90;;;;;;;;;;5041667;28;20145;-66
2021/04/10 11:46:33;;;;;;;10.90;5.20;;;;;;;;;;5044022;28;20481;-66
2021/04/10 11:48:58;;;;;;;10.75;5.60;;;;;;;;;;5042612;28;20068;-66
2021/04/10 11:51:24;;;;;;;18.15;5.45;;;;;;;;;;5039580;28;20024;-66
2021/04/10 11:53:51;;;;;;;10.15;4.65;;;;;;;;;;5047557;28;20033;-67
2021/04/10 11:56:27;;;;;;;10.13;4.72;;;;;;;;;;5044062;28;20039;-66
2021/04/10 11:58:52;;;;;;;;;;;;;;;;;;5047867;28;20025;-66
2021/04/10 12:01:17;;;;;;;10.27;4.72;;;;;;;;;;5045781;28;19939;-66
2021/04/10 12:03:53;;;;;;;10.30;4.60;;;;;;;;;;5042054;28;20032;-67
2021/04/10 12:06:25;;;;;;;7.80;4.07;;;;;;;;;;5042641;28;20037;-66
2021/04/10 12:08:51;;;;;;;13.18;6.57;;;;;;;;;;5029915;28;20037;-66
2021/04/10 12:11:16;;;;;;;9.35;4.35;;;;;;;;;;5041787;28;20067;-66
2021/04/10 12:13:41;;;;;;;7.05;3.83;;;;;;;;;;5042140;28;20741;-66
2021/04/10 12:16:06;;;;;;;8.60;4.80;;;;;;;;;;5042318;28;20037;-66
2021/04/10 12:18:32;;;;;;;9.65;4.68;;;;;;;;;;5041792;28;20699;-66
2021/04/10 12:20:59;;;;;;;8.38;4.63;;;;;;;;;;5042457;28;20318;-66
2021/04/10 12:23:24;;;;;;;10.15;4.40;;;;;;;;;;5037254;28;20237;-66
2021/04/10 12:25:50;;;;;;;9.13;4.07;;;;;;;;;;5039274;28;20551;-67
2021/04/10 12:28:16;;;;;;;7.00;4.18;;;;;;;;;;5039290;28;20036;-66
2021/04/10 12:30:41;;;;;;;5.72;3.78;;;;;;;;;;5042522;28;20044;-66
2021/04/10 12:33:07;;;;;;;8.32;3.60;;;;;;;;;;5046793;28;20071;-67
2021/04/10 12:35:32;;;;;;;6.85;3.50;;;;;;;;;;5041486;28;20020;-66
2021/04/10 12:37:57;;;;;;;6.60;3.42;;;;;;;;;;5042173;28;20031;-66
2021/04/10 12:40:23;;;;;;;10.30;3.88;;;;;;;;;;5040840;28;20144;-66
2021/04/10 12:42:49;;;;;;;7.35;4.03;;;;;;;;;;5042214;28;20413;-66
2021/04/10 12:45:15;;;;;;;6.50;2.97;;;;;;;;;;5039506;28;20040;-66
2021/04/10 12:47:43;;;;;;;8.98;3.70;;;;;;;;;;5040428;28;20362;-66
2021/04/10 12:50:10;;;;;;;4.00;2.40;;;;;;;;;;5041463;28;20029;-66
2021/04/10 12:52:36;;;;;;;5.85;2.45;;;;;;;;;;5037682;28;20028;-66
2021/04/10 12:55:06;;;;;;;7.88;2.97;;;;;;;;;;5039073;28;20643;-67
2021/04/10 12:57:31;;;;;;;7.72;2.90;;;;;;;;;;5040065;28;20028;-66
2021/04/10 12:59:56;;;;;;;5.63;2.75;;;;;;;;;;5039273;28;20033;-66
2021/04/10 13:02:22;;;;;;;9.45;3.00;;;;;;;;;;5040948;28;20021;-66
2021/04/10 13:04:47;;;;;;;4.55;2.47;;;;;;;;;;5043595;28;20037;-66
2021/04/10 13:07:13;;;;;;;6.50;2.70;;;;;;;;;;5045650;28;20036;-66
2021/04/10 13:09:43;;;;;;;6.85;2.28;;;;;;;;;;5051418;28;20416;-66
2021/04/10 13:12:08;;;;;;;4.80;2.95;;;;;;;;;;5053728;28;20029;-66
2021/04/10 13:14:34;;;;;;;7.72;2.05;;;;;;;;;;5047552;28;20074;-66
2021/04/10 13:16:59;;;;;;;5.00;2.47;;;;;;;;;;5047687;28;20017;-66
2021/04/10 13:19:24;;;;;;;5.57;2.28;;;;;;;;;;5049248;28;20021;-66
2021/04/10 13:21:50;;;;;;;8.75;2.80;;;;;;;;;;5050800;28;20120;-66
2021/04/10 13:24:17;;;;;;;6.03;2.25;;;;;;;;;;5066033;28;20093;-66
2021/04/10 13:26:42;;;;;;;7.05;2.45;;;;;;;;;;5066129;28;20024;-67
2021/04/10 13:29:08;;;;;;;5.80;2.65;;;;;;;;;;5050858;28;20079;-66
2021/04/10 13:31:33;;;;;;;10.25;2.75;;;;;;;;;;5045268;28;20392;-67
2021/04/10 13:33:59;;;;;;;5.65;2.20;;;;;;;;;;5046047;28;20025;-66
2021/04/10 13:36:24;;;;;;;7.38;2.30;;;;;;;;;;5055379;28;20029;-66
2021/04/10 13:38:50;;;;;;;8.00;2.42;;;;;;;;;;5046315;28;20393;-66
2021/04/10 13:41:15;;;;;;;6.82;2.70;;;;;;;;;;5045756;28;20037;-66
2021/04/10 13:43:41;;;;;;;7.18;2.90;;;;;;;;;;5048820;28;20037;-66
2021/04/10 13:46:06;;;;;;;5.85;2.55;;;;;;;;;;5054783;28;20104;-67
2021/04/10 13:48:31;;;;;;;5.20;2.63;;;;;;;;;;5050028;28;20063;-66
2021/04/10 13:50:56;;;;;;;4.00;2.28;;;;;;;;;;5048466;28;20068;-66
2021/04/10 13:53:22;;;;;;;8.60;2.88;;;;;;;;;;5048812;28;20032;-67
2021/04/10 13:55:47;;;;;;;7.47;3.13;;;;;;;;;;5049738;28;20029;-66
2021/04/10 13:58:13;;;;;;;6.25;2.00;;;;;;;;;;5049227;28;20037;-66
2021/04/10 14:00:38;;;;;;;8.20;2.60;;;;;;;;;;5048202;28;20445;-66
2021/04/10 14:03:04;;;;;;;5.82;2.22;;;;;;;;;;5049060;28;20033;-66
2021/04/10 14:05:29;;;;;;;8.13;2.38;;;;;;;;;;5048762;28;20037;-66
2021/04/10 14:07:54;;;;;;;6.22;2.70;;;;;;;;;;5049518;28;20025;-66
2021/04/10 14:10:21;;;;;;;8.57;2.58;;;;;;;;;;5047568;28;20094;-66
2021/04/10 14:12:47;;;;;;;9.80;2.58;;;;;;;;;;5049649;28;20036;-66
2021/04/10 14:15:14;;;;;;;6.35;3.50;;;;;;;;;;5055125;28;20070;-66
2021/04/10 14:17:39;;;;;;;5.00;2.30;;;;;;;;;;5049827;28;20492;-66
2021/04/10 14:20:05;;;;;;;4.80;2.45;;;;;;;;;;5044494;28;20075;-67
2021/04/10 14:22:31;;;;;;;7.20;2.70;;;;;;;;;;5045414;28;20539;-66
2021/04/10 14:24:56;;;;;;;5.07;2.42;;;;;;;;;;5048152;28;20021;-66
2021/04/10 14:27:22;;;;;;;9.20;2.70;;;;;;;;;;5058285;28;20032;-66
2021/04/10 14:29:47;;;;;;;6.53;2.80;;;;;;;;;;5046684;28;20029;-66
2021/04/10 14:32:13;;;;;;;6.38;3.17;;;;;;;;;;5047371;28;20452;-66