Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999948;28;19925;-71
2022/01/24 00:03:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015037;28;20012;-70
2022/01/24 00:06:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014026;28;20059;-71
2022/01/24 00:08:53;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014893;28;19924;-71
2022/01/24 00:11:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014183;28;19989;-70
2022/01/24 00:18:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4946401;29;19966;-70
2022/01/24 00:26:53;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014623;28;19967;-70
2022/01/24 00:29:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013477;28;19940;-70
2022/01/24 00:32:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013658;28;19940;-71
2022/01/24 00:35:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014740;28;19925;-71
2022/01/24 00:37:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999706;28;19988;-71
2022/01/24 00:40:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014627;28;19923;-71
2022/01/24 00:43:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014515;28;19924;-71
2022/01/24 00:46:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014764;28;20249;-71
2022/01/24 00:55:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014134;28;19975;-71
2022/01/24 00:58:03;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014297;28;19924;-70
2022/01/24 01:00:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014339;28;20292;-70
2022/01/24 01:03:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013151;28;20238;-71
2022/01/24 01:06:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013169;28;20336;-70
2022/01/24 01:18:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012878;28;20332;-70
2022/01/24 01:23:49;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014202;28;19999;-70
2022/01/24 01:26:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012654;28;19924;-71
2022/01/24 01:29:32;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013575;28;19924;-70
2022/01/24 01:56:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012859;28;20368;-71
2022/01/24 01:59:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013407;28;19924;-71
2022/01/24 02:01:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013463;28;19945;-71
2022/01/24 02:04:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012451;28;19924;-71
2022/01/24 02:07:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013464;28;20364;-71
2022/01/24 02:10:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013162;28;19968;-71
2022/01/24 02:12:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013325;28;20258;-70
2022/01/24 02:21:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013570;28;20285;-71
2022/01/24 02:24:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016191;28;20292;-71
2022/01/24 02:27:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015909;28;19924;-70
2022/01/24 02:30:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016028;28;20012;-71
2022/01/24 02:32:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016854;28;20368;-71
2022/01/24 02:35:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016991;28;20384;-71
2022/01/24 02:50:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016698;28;20012;-70
2022/01/24 02:53:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015471;28;19940;-70
2022/01/24 02:56:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016486;28;19924;-70
2022/01/24 02:58:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015486;28;19924;-71
2022/01/24 03:01:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016465;28;20328;-70
2022/01/24 03:04:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001601;28;20420;-71
2022/01/24 03:06:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016406;28;19975;-71
2022/01/24 03:09:45;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015013;28;19924;-70
2022/01/24 03:12:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015233;28;19924;-71
2022/01/24 03:15:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015207;28;20084;-71
2022/01/24 03:18:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001230;28;20433;-70
2022/01/24 03:20:56;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016017;28;19920;-69
2022/01/24 03:23:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016328;28;19929;-71
2022/01/24 03:26:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000917;28;19936;-71
2022/01/24 03:29:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015787;28;19924;-71
2022/01/24 03:31:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015712;28;19925;-71
2022/01/24 03:34:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999592;28;20344;-70
2022/01/24 03:37:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015714;28;19928;-71
2022/01/24 03:40:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014379;28;19933;-71
2022/01/24 03:42:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014471;28;20444;-71
2022/01/24 03:48:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014891;28;19943;-71
2022/01/24 03:51:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014770;28;19925;-71
2022/01/24 03:54:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014201;28;19928;-71
2022/01/24 03:56:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015242;28;19964;-71
2022/01/24 03:59:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015173;28;20300;-71
2022/01/24 04:02:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014300;28;19925;-71
2022/01/24 04:05:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014615;28;20277;-71
2022/01/24 04:07:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015305;28;19929;-70
2022/01/24 04:10:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015222;28;19925;-71
2022/01/24 04:16:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015418;28;19968;-69
2022/01/24 04:21:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014001;28;20051;-70
2022/01/24 04:22:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014952;28;20384;-71
2022/01/24 04:25:01;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999909;28;19924;-70
2022/01/24 04:27:45;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999771;28;19999;-71
2022/01/24 04:30:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015129;28;19963;-70
2022/01/24 04:33:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014486;28;19945;-71
2022/01/24 04:35:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014771;28;19972;-71
2022/01/24 04:38:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013366;28;19924;-71
2022/01/24 04:41:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014869;28;19951;-71
2022/01/24 04:47:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013177;28;19939;-71
2022/01/24 04:53:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5037195;22;19931;-73
2022/01/24 04:56:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013707;28;20020;-73
2022/01/24 04:59:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014195;28;20398;-74
2022/01/24 05:01:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013515;28;20071;-73
2022/01/24 05:04:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014100;28;20012;-74
2022/01/24 05:07:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013326;28;19925;-73
2022/01/24 05:10:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999092;28;20264;-74
2022/01/24 05:24:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014054;28;19984;-73
2022/01/24 05:27:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998915;28;19928;-74
2022/01/24 05:30:21;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013870;28;19924;-73
2022/01/24 05:33:05;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012596;28;20396;-74
2022/01/24 05:35:49;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013828;28;19972;-74
2022/01/24 05:38:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012716;28;19924;-73
2022/01/24 05:41:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013415;28;19968;-73
2022/01/24 05:44:01;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998731;28;19925;-74
2022/01/24 05:46:45;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998523;28;20292;-73
2022/01/24 05:49:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012564;28;19924;-74
2022/01/24 05:52:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012308;28;19924;-73
2022/01/24 05:54:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012232;28;19932;-73
2022/01/24 05:57:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998014;28;20352;-74
2022/01/24 06:00:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013834;28;20324;-73
2022/01/24 06:03:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013650;28;19924;-74
2022/01/24 06:05:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012066;28;20403;-73
2022/01/24 06:08:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012046;28;19925;-74
2022/01/24 06:11:23;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013358;28;19924;-73
2022/01/24 06:14:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013539;28;20000;-74
2022/01/24 06:16:51;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012390;28;20349;-74
2022/01/24 06:19:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012672;28;19924;-73
2022/01/24 06:22:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013433;28;20285;-75
2022/01/24 06:25:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012595;28;19945;-74
2022/01/24 06:27:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998310;28;19987;-74
2022/01/24 06:30:32;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013044;28;19983;-73
2022/01/24 06:33:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012075;28;19929;-73
2022/01/24 06:36:00;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998079;28;19968;-69
2022/01/24 06:38:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012964;28;19923;-74
2022/01/24 06:41:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011958;28;19948;-74
2022/01/24 06:44:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013279;28;19944;-74
2022/01/24 06:46:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012708;28;20460;-74
2022/01/24 06:49:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012683;28;20428;-74
2022/01/24 06:52:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011636;28;20396;-74
2022/01/24 06:55:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011720;28;19929;-74
2022/01/24 06:57:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012745;28;19923;-73
2022/01/24 07:00:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011908;28;19928;-74
2022/01/24 07:03:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011487;28;19924;-72
2022/01/24 07:06:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011899;28;19925;-74
2022/01/24 07:08:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013302;28;20041;-72
2022/01/24 07:11:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015284;28;20033;-74
2022/01/24 07:14:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001111;28;20363;-73
2022/01/24 07:17:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001364;28;19947;-74
2022/01/24 07:19:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016194;28;19924;-74
2022/01/24 07:22:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014909;28;20233;-74
2022/01/24 07:25:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016185;28;19972;-74
2022/01/24 07:28:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015126;28;19967;-71
2022/01/24 07:30:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015052;28;20063;-73
2022/01/24 07:33:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016777;28;20339;-73
2022/01/24 07:36:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5020253;28;19971;-74
2022/01/24 07:39:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5021618;28;20379;-74
2022/01/24 07:41:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5019761;28;19940;-72
2022/01/24 07:44:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016251;28;19971;-73
2022/01/24 07:47:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015984;28;19961;-73
2022/01/24 07:49:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014687;28;20468;-73
2022/01/24 07:52:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014953;28;20008;-74
2022/01/24 07:55:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015647;28;20380;-73
2022/01/24 07:58:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014336;28;19924;-74
2022/01/24 08:00:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014477;28;20396;-73
2022/01/24 08:03:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014362;28;20024;-73
2022/01/24 08:06:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014032;28;19924;-73
2022/01/24 08:09:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015097;28;19975;-73
2022/01/24 08:11:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014094;28;19928;-73
2022/01/24 08:14:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014864;28;19968;-73
2022/01/24 08:17:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000153;28;19975;-73
2022/01/24 08:20:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014913;28;19924;-73
2022/01/24 08:22:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013704;28;20289;-73
2022/01/24 08:25:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013572;28;19948;-72
2022/01/24 08:28:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014529;28;19928;-74
2022/01/24 08:31:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014638;28;19924;-73
2022/01/24 08:33:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013719;28;19928;-73
2022/01/24 08:36:32;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012550;28;20356;-73
2022/01/24 08:39:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013439;28;19925;-74
2022/01/24 08:42:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999626;28;19924;-74
2022/01/24 08:47:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014631;28;19924;-74
2022/01/24 08:50:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013259;28;19972;-73
2022/01/24 08:53:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012794;28;20288;-74
2022/01/24 08:55:56;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013557;28;19971;-73
2022/01/24 08:58:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999469;28;20423;-73
2022/01/24 09:01:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013063;28;19924;-73
2022/01/24 09:04:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013939;28;19936;-73
2022/01/24 09:06:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012909;28;20006;-74
2022/01/24 09:09:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012889;28;20313;-75
2022/01/24 09:12:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012782;28;19964;-74
2022/01/24 09:15:05;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013877;28;20396;-73
2022/01/24 09:17:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013812;28;20432;-72
2022/01/24 09:20:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012743;28;19960;-73
2022/01/24 09:23:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013887;28;19929;-74
2022/01/24 09:26:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012753;28;20399;-73
2022/01/24 09:28:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013027;28;20493;-74
2022/01/24 09:31:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998920;28;20292;-74
2022/01/24 09:34:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012757;28;20280;-74
2022/01/24 09:36:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998858;28;20008;-72
2022/01/24 09:39:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012692;28;20163;-74
2022/01/24 09:42:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012536;28;19929;-74
2022/01/24 09:45:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013642;28;19924;-74
2022/01/24 09:47:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013589;28;20408;-72
2022/01/24 09:50:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998651;28;19996;-74
2022/01/24 09:53:23;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998215;28;19968;-74
2022/01/24 09:56:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012267;28;20404;-74
2022/01/24 09:58:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013389;28;20293;-74
2022/01/24 10:01:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012456;28;20367;-74
2022/01/24 10:04:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012289;28;20368;-74
2022/01/24 10:07:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012384;28;19923;-71
2022/01/24 10:09:51;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012118;28;19925;-72
2022/01/24 10:18:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012468;28;19928;-72
2022/01/24 10:21:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012260;28;19987;-72
2022/01/24 10:24:01;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013202;28;20009;-71
2022/01/24 10:26:45;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013210;28;19925;-72
2022/01/24 10:29:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998069;28;20392;-72
2022/01/24 10:32:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013210;28;19971;-72
2022/01/24 10:35:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4988272;28;19976;-71
2022/01/24 10:38:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011951;28;19999;-73
2022/01/24 10:41:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012203;28;20344;-72
2022/01/24 10:44:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013643;28;19948;-73
2022/01/24 10:47:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016836;28;20376;-72
2022/01/24 10:50:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016685;28;19923;-72
2022/01/24 10:52:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016340;28;20413;-70
2022/01/24 10:55:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015562;28;19928;-72
2022/01/24 10:58:32;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016223;28;19923;-72
2022/01/24 11:01:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015220;28;19924;-72
2022/01/24 11:04:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001469;28;19924;-73
2022/01/24 11:06:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016490;28;19924;-73
2022/01/24 11:09:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015171;28;19935;-72
2022/01/24 11:12:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001682;28;20345;-72
2022/01/24 11:15:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015309;28;19928;-73
2022/01/24 11:17:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015241;28;19924;-72
2022/01/24 11:20:45;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015231;28;20060;-72
2022/01/24 11:23:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015180;28;19944;-72
2022/01/24 11:26:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014916;28;20020;-72
2022/01/24 11:28:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001591;28;20032;-73
2022/01/24 11:31:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016241;28;20005;-72
2022/01/24 11:34:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014863;28;20296;-73
2022/01/24 11:37:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014819;28;19925;-73
2022/01/24 11:40:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001026;28;19944;-72
2022/01/24 11:43:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014510;28;19976;-73
2022/01/24 11:46:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015367;28;19923;-73
2022/01/24 11:49:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014623;28;19925;-73
2022/01/24 11:52:03;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015316;28;20039;-73
2022/01/24 11:55:00;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015510;28;20501;-72
2022/01/24 11:57:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014164;28;19971;-72
2022/01/24 12:00:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014367;28;19964;-72
2022/01/24 12:03:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014131;28;19957;-72
2022/01/24 12:06:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014331;28;20026;-71
2022/01/24 12:09:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015046;28;20396;-72
2022/01/24 12:11:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015537;28;19998;-70
2022/01/24 12:14:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014133;28;19972;-72
2022/01/24 12:17:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015468;28;19979;-72
2022/01/24 12:20:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014983;28;19940;-71
2022/01/24 12:23:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014766;28;20281;-72
2022/01/24 12:26:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014763;28;20024;-71
2022/01/24 12:29:03;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000617;28;20395;-71
2022/01/24 12:31:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000014;28;20297;-70
2022/01/24 12:34:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013710;28;19948;-71
2022/01/24 12:37:29;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013753;28;19968;-71
2022/01/24 12:40:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014705;28;20083;-71
2022/01/24 12:43:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013316;28;19933;-71
2022/01/24 12:46:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014466;28;19971;-73
2022/01/24 12:49:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014663;28;20340;-72
2022/01/24 12:51:49;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013460;28;20342;-73
2022/01/24 12:54:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013476;28;19939;-72
2022/01/24 12:57:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013189;28;19971;-71
2022/01/24 13:00:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013162;28;19924;-73
2022/01/24 13:02:53;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014367;28;20016;-70
2022/01/24 13:05:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014092;28;19924;-72
2022/01/24 13:08:23;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012715;28;19968;-73
2022/01/24 13:11:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014082;28;20029;-71
2022/01/24 13:14:01;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013969;28;20379;-72
2022/01/24 13:23:05;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012958;28;19964;-72
2022/01/24 13:25:49;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013931;28;20043;-73
2022/01/24 13:28:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012936;28;19926;-73
2022/01/24 13:31:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998697;28;20028;-72
2022/01/24 13:34:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013548;28;19928;-72
2022/01/24 13:36:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013619;28;20348;-72
2022/01/24 13:39:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013781;28;19936;-72
2022/01/24 13:42:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998794;28;19944;-70
2022/01/24 13:45:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014845;28;19964;-70
2022/01/24 13:47:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014360;28;19929;-70
2022/01/24 13:50:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013627;28;20051;-70
2022/01/24 13:53:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999127;28;20377;-70
2022/01/24 13:56:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012525;28;19967;-70
2022/01/24 13:59:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012354;28;20037;-70
2022/01/24 14:02:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013216;28;20006;-70
2022/01/24 14:04:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013467;28;20056;-69
2022/01/24 14:07:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013454;28;19940;-70
2022/01/24 14:10:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013696;28;19972;-68
2022/01/24 14:13:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011997;28;19929;-68
2022/01/24 14:15:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012360;28;19963;-66
2022/01/24 14:18:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012261;28;19924;-69
2022/01/24 14:21:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5002685;28;19925;-69
2022/01/24 14:24:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016185;28;19968;-69
2022/01/24 14:26:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5017232;28;19925;-67
2022/01/24 14:29:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5002429;28;20003;-69
2022/01/24 14:32:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5002220;28;19924;-69
2022/01/24 14:35:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016757;28;19987;-68
2022/01/24 14:37:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016832;28;20003;-69
2022/01/24 14:40:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015720;28;20300;-68
2022/01/24 14:46:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015713;28;20289;-71
2022/01/24 14:49:23;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5017099;28;20064;-71
2022/01/24 14:52:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016311;28;19964;-71
2022/01/24 14:54:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015609;28;19944;-71
2022/01/24 14:57:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015579;28;19940;-70
2022/01/24 15:00:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015327;28;20346;-72
2022/01/24 15:03:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015457;28;19928;-69
2022/01/24 15:05:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015274;28;20056;-70
2022/01/24 15:08:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015265;28;20083;-72
2022/01/24 15:11:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015305;28;19924;-72
2022/01/24 15:14:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016040;28;20420;-72
2022/01/24 15:17:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015306;28;19976;-72
2022/01/24 15:26:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015866;28;19971;-72
2022/01/24 15:28:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001357;28;19971;-72
2022/01/24 15:31:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015772;28;20021;-71
2022/01/24 15:34:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014907;28;19988;-72
2022/01/24 15:37:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016023;28;20237;-71
2022/01/24 15:39:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015850;28;19984;-72
2022/01/24 15:42:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015609;28;20396;-72
2022/01/24 15:45:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015668;28;19924;-72
2022/01/24 15:48:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015506;28;19924;-72
2022/01/24 15:51:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014643;28;19924;-72