Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:12;;;;;;;17.40;15.70;;;19.00;99.90;;;;;;4956864;28;20054;-70
2022/08/18 00:03:43;;;;;;;22.50;18.98;;;19.00;99.90;;;;;;4971373;28;20096;-70
2022/08/18 00:06:27;;;;;;;20.48;18.42;;;19.00;99.90;;;;;;5001013;28;20042;-70
2022/08/18 00:08:58;;;;;;;18.42;16.73;;;19.00;99.90;;;;;;5004291;28;20387;-70
2022/08/18 00:11:27;;;;;;;19.98;18.02;;;18.90;99.90;;;;;;4997982;28;20054;-70
2022/08/18 00:14:11;;;;;;;21.05;17.60;;;18.90;99.90;;;;;;4999755;28;20062;-70
2022/08/18 00:16:52;;;;;;;20.23;18.15;;;18.90;99.90;;;;;;5003505;28;20439;-70
2022/08/18 00:19:21;;;;;;;20.90;18.95;;;18.90;99.90;;;;;;4995700;28;20539;-70
2022/08/18 00:22:09;;;;;;;20.13;18.23;;;18.90;99.90;;;;;;4995591;28;20407;-70
2022/08/18 00:24:42;;;;;;;19.52;17.63;;;18.80;99.90;;;;;;5000659;28;20053;-70
2022/08/18 00:27:20;;;;;;;19.92;17.92;;;18.90;99.90;;;;;;4994289;28;20061;-69
2022/08/18 00:29:50;;;;;;;17.48;15.68;;;18.80;99.90;;;;;;5003131;28;20106;-70
2022/08/18 00:32:21;;;;;;;21.42;19.25;;;18.80;99.90;;;;;;4997227;28;20551;-70
2022/08/18 00:34:48;;;;;;;19.10;17.23;;;18.80;99.90;;;;;;5001653;28;20088;-70
2022/08/18 00:37:15;;;;;;;18.98;17.17;;;18.80;99.90;;;;;;5001034;28;20046;-71
2022/08/18 00:39:42;;;;;;;22.05;18.90;;;18.80;99.90;;;;;;4999997;28;20070;-70
2022/08/18 00:42:21;;;;;;;19.38;17.45;;;18.70;99.90;;;;;;4997668;28;20133;-70
2022/08/18 00:44:59;;;;;;;19.27;17.40;;;18.70;99.90;;;;;;4996016;28;20437;-70
2022/08/18 00:47:28;;;;;;;19.02;17.13;;;18.70;99.90;;;;;;5001325;28;20467;-70
2022/08/18 00:50:13;;;;;;;18.38;16.42;;;18.70;99.90;;;;;;5002295;28;20140;-70
2022/08/18 00:52:44;;;;;;;21.00;18.90;;;18.70;99.90;;;;;;5003601;28;20049;-70
2022/08/18 00:55:11;;;;;;;21.00;18.92;;;18.70;99.90;;;;;;4994742;28;20147;-70
2022/08/18 00:57:39;;;;;;;19.83;17.83;;;18.70;99.90;;;;;;5001205;28;20078;-70
2022/08/18 01:00:12;;;;;;;21.42;19.20;;;18.70;99.90;;;;;;4998859;28;20144;-70
2022/08/18 01:02:44;;;;;;;20.50;18.55;;;18.70;99.90;;;;;;5001778;28;20041;-71
2022/08/18 01:05:21;;;;;;;18.77;16.85;;;18.70;99.90;;;;;;4996935;28;20104;-69
2022/08/18 01:07:49;;;;;;;20.17;18.17;;;18.70;99.90;;;;;;5001734;28;20456;-70
2022/08/18 01:10:19;;;;;;;19.15;17.17;;;18.70;99.90;;;;;;5001662;28;20156;-70
2022/08/18 01:12:50;;;;;;;22.65;19.25;;;18.70;99.90;;;;;;4999274;28;20053;-70
2022/08/18 01:15:18;;;;;;;;;;;18.70;99.90;;;;;;4989360;28;20141;-70
2022/08/18 01:23:51;;;;;;;20.15;18.17;;;18.70;99.90;;;;;;5001274;28;20077;-70
2022/08/18 01:26:20;;;;;;;17.05;15.32;;;18.70;99.90;;;;;;5000023;28;20392;-70
2022/08/18 01:28:48;;;;;;;19.02;16.98;;;18.70;99.90;;;;;;4999095;28;20101;-70
2022/08/18 01:31:41;;;;;;;20.40;18.30;;;18.70;99.90;;;;;;4993177;28;20140;-70
2022/08/18 01:34:23;;;;;;;18.92;17.23;;;18.70;99.90;;;;;;4999874;28;20081;-70
2022/08/18 01:36:52;;;;;;;19.17;17.17;;;18.80;99.90;;;;;;5001897;28;20045;-70
2022/08/18 01:39:20;;;;;;;18.60;16.90;;;18.80;99.90;;;;;;5001859;28;20100;-70
2022/08/18 01:42:07;;;;;;;22.98;20.55;;;18.80;99.90;;;;;;4993977;28;20061;-70
2022/08/18 01:44:34;;;;;;;20.77;18.63;;;18.80;99.90;;;;;;4999072;28;20406;-70
2022/08/18 01:47:02;;;;;;;26.95;20.67;;;18.80;99.90;;;;;;4999800;28;20050;-70
2022/08/18 01:49:29;;;;;;;22.77;20.42;;;18.80;99.90;;;;;;4994042;28;20653;-69
2022/08/18 01:51:56;;;;;;;20.73;18.73;;;18.90;99.90;;;;;;4991117;28;20124;-70
2022/08/18 01:54:23;;;;;;;20.70;18.52;;;18.90;99.90;;;;;;4996379;28;20077;-70
2022/08/18 01:56:52;;;;;;;19.45;17.50;;;18.90;99.90;;;;;;4999905;28;20127;-70
2022/08/18 01:59:19;;;;;;;21.90;19.60;;;18.90;99.90;;;;;;4990689;28;20046;-70
2022/08/18 02:01:46;;;;;;;23.10;20.55;;;18.80;99.90;;;;;;5000351;28;20142;-70
2022/08/18 02:04:26;;;;;;;22.83;20.48;;;18.80;99.90;;;;;;4998013;28;20477;-70
2022/08/18 02:07:07;;;;;;;19.20;17.38;;;18.90;99.90;;;;;;4999856;28;20050;-70
2022/08/18 02:09:36;;;;;;;24.63;21.95;;;18.90;99.90;;;;;;4998223;28;20040;-70
2022/08/18 02:12:04;;;;;;;23.98;21.38;;;18.90;99.90;;;;;;5004491;28;20053;-70
2022/08/18 02:14:32;;;;;;;24.40;20.70;;;18.90;99.90;;;;;;4994337;28;20052;-70
2022/08/18 02:17:01;;;;;;;22.60;20.40;;;19.00;99.90;;;;;;4991588;28;21199;-70
2022/08/18 02:19:39;;;;;;;20.95;18.67;;;19.00;99.90;;;;;;4996516;28;20061;-70
2022/08/18 02:22:08;;;;;;;24.35;21.50;;;18.90;99.90;;;;;;4995602;28;20112;-70
2022/08/18 02:24:36;;;;;;;19.63;17.65;;;18.90;99.90;;;;;;4999865;28;20042;-70
2022/08/18 02:27:03;;;;;;;19.65;17.85;;;19.00;99.90;;;;;;4999286;28;20149;-70
2022/08/18 02:29:30;;;;;;;20.25;18.25;;;18.90;99.90;;;;;;4995444;28;20137;-70
2022/08/18 02:31:57;;;;;;;22.92;20.65;;;18.90;99.90;;;;;;4999207;28;20135;-70
2022/08/18 02:34:24;;;;;;;21.65;19.23;;;18.90;99.90;;;;;;4993225;28;20165;-70
2022/08/18 02:36:52;;;;;;;21.60;19.30;;;18.90;99.90;;;;;;4994660;28;20153;-70
2022/08/18 02:39:19;;;;;;;22.88;20.60;;;18.90;99.90;;;;;;4995441;28;20073;-70
2022/08/18 02:41:46;;;;;;;23.60;19.55;;;18.90;99.90;;;;;;4993892;28;20050;-71
2022/08/18 02:44:13;;;;;;;20.75;18.58;;;18.90;99.90;;;;;;4993718;28;20751;-70
2022/08/18 02:46:40;;;;;;;21.27;18.50;;;18.90;99.90;;;;;;5000365;28;20132;-70
2022/08/18 02:49:07;;;;;;;22.58;20.27;;;18.90;99.90;;;;;;5000548;28;20070;-70
2022/08/18 02:51:34;;;;;;;23.88;21.38;;;19.00;99.90;;;;;;4995928;28;20065;-70
2022/08/18 02:54:01;;;;;;;20.70;18.63;;;18.90;99.90;;;;;;5000321;28;20054;-70
2022/08/18 02:56:30;;;;;;;19.52;17.65;;;19.00;99.90;;;;;;5002627;28;20443;-70
2022/08/18 02:59:13;;;;;;;20.15;18.30;;;18.90;99.90;;;;;;5003880;28;20061;-70
2022/08/18 03:01:44;;;;;;;18.38;16.63;;;18.90;99.90;;;;;;4998761;28;20379;-73
2022/08/18 03:04:14;;;;;;;17.60;15.85;;;18.90;99.90;;;;;;5004030;28;20042;-70
2022/08/18 03:06:43;;;;;;;16.73;15.20;;;19.00;99.90;;;;;;5004064;28;20111;-70
2022/08/18 03:09:13;;;;;;;17.60;16.00;;;19.00;99.90;;;;;;5003611;28;20054;-70
2022/08/18 03:11:40;;;;;;;17.40;15.45;;;19.00;99.90;;;;;;4999283;28;20057;-70
2022/08/18 03:14:09;;;;;;;20.48;18.50;;;19.00;99.90;;;;;;5002974;28;20129;-70
2022/08/18 03:16:43;;;;;;;23.42;21.23;;;19.10;99.90;;;;;;5003311;28;20054;-70
2022/08/18 03:19:29;;;;;;;18.77;16.92;;;19.10;99.90;;;;;;4997008;28;20364;-70
2022/08/18 03:21:58;;;;;;;17.98;16.33;;;19.10;99.90;;;;;;5000950;28;20069;-70
2022/08/18 03:24:30;;;;;;;19.88;17.63;;;19.10;99.90;;;;;;5004023;28;20352;-70
2022/08/18 03:27:00;;;;;;;18.13;16.33;;;19.10;99.90;;;;;;5002549;28;20054;-70
2022/08/18 03:29:27;;;;;;;23.23;20.88;;;19.20;99.90;;;;;;4996943;28;20070;-70
2022/08/18 03:32:02;;;;;;;19.98;17.98;;;19.20;99.90;;;;;;4992795;28;20062;-70
2022/08/18 03:34:30;;;;;;;18.48;16.75;;;19.30;99.90;;;;;;5006615;28;20046;-72
2022/08/18 03:36:58;;;;;;;18.15;16.30;;;19.30;99.90;;;;;;5001314;28;20081;-70
2022/08/18 03:39:26;;;;;;;20.98;18.75;;;19.30;99.90;;;;;;4992748;28;20428;-70
2022/08/18 03:41:54;;;;;;;20.23;18.10;;;19.30;99.90;;;;;;5004530;28;20057;-70
2022/08/18 03:44:33;;;;;;;20.80;18.65;;;19.30;99.90;;;;;;4992758;28;20046;-70
2022/08/18 03:47:03;;;;;;;20.02;18.10;;;19.30;99.90;;;;;;5001981;28;20072;-70
2022/08/18 03:49:32;;;;;;;20.50;18.55;;;19.40;99.90;;;;;;4996723;28;20120;-70
2022/08/18 03:52:00;;;;;;;20.03;18.03;;;19.50;99.90;;;;;;4999898;28;20100;-70
2022/08/18 03:54:28;;;;;;;20.70;18.70;;;19.50;99.90;;;;;;4996105;28;20042;-70
2022/08/18 03:56:55;;;;;;;20.25;18.25;;;19.40;99.90;;;;;;5004182;28;20199;-70
2022/08/18 03:59:42;;;;;;;19.33;17.60;;;19.50;99.90;;;;;;4989784;28;20038;-70
2022/08/18 04:02:10;;;;;;;17.92;16.15;;;19.40;99.90;;;;;;5001957;28;20119;-70
2022/08/18 04:04:37;;;;;;;17.83;16.10;;;19.40;99.90;;;;;;5001751;28;20069;-70
2022/08/18 04:07:11;;;;;;;18.45;16.63;;;19.50;99.90;;;;;;4999058;28;20042;-70
2022/08/18 04:09:38;;;;;;;20.92;18.55;;;19.50;99.90;;;;;;4999968;28;20042;-70
2022/08/18 04:12:10;;;;;;;17.85;16.13;;;19.50;99.90;;;;;;4992910;28;20144;-70
2022/08/18 04:14:46;;;;;;;16.70;15.15;;;19.50;99.90;;;;;;4993963;28;20685;-70
2022/08/18 04:17:15;;;;;;;20.08;17.63;;;19.50;99.90;;;;;;5002132;28;20432;-70
2022/08/18 04:19:42;;;;;;;18.13;16.48;;;19.50;99.90;;;;;;5004991;28;20069;-71
2022/08/18 04:22:08;;;;;;;16.75;15.25;;;19.60;99.90;;;;;;4999895;28;20069;-70
2022/08/18 04:24:43;;;;;;;18.30;16.50;;;19.60;99.90;;;;;;4999866;28;20045;-70
2022/08/18 04:27:11;;;;;;;18.75;16.95;;;19.60;99.90;;;;;;4995308;28;20115;-70
2022/08/18 04:29:38;;;;;;;17.05;15.35;;;19.70;99.90;;;;;;5001754;28;20042;-70
2022/08/18 04:32:05;;;;;;;19.55;17.50;;;19.60;99.90;;;;;;4999187;28;20141;-70
2022/08/18 04:34:33;;;;;;;17.73;16.05;;;19.70;99.90;;;;;;5000261;28;20073;-70
2022/08/18 04:37:01;;;;;;;18.00;16.20;;;19.70;99.90;;;;;;5004067;28;20042;-70
2022/08/18 04:39:28;;;;;;;17.67;16.13;;;19.70;99.90;;;;;;5002498;28;20056;-70
2022/08/18 04:41:56;;;;;;;15.40;13.90;;;19.70;99.90;;;;;;4992470;28;20392;-70
2022/08/18 04:44:23;;;;;;;17.20;15.55;;;19.70;99.90;;;;;;5000492;28;20116;-70
2022/08/18 04:46:52;;;;;;;17.88;16.13;;;19.70;99.90;;;;;;5005339;28;20046;-70
2022/08/18 04:49:24;;;;;;;17.38;15.68;;;19.70;99.90;;;;;;4992919;28;20046;-70
2022/08/18 04:55:00;;;;;;;16.95;14.98;;;19.70;99.90;;;;;;4994113;28;20038;-70
2022/08/18 04:57:28;;;;;;;14.27;13.00;;;19.70;99.90;;;;;;5001672;28;20656;-70
2022/08/18 04:59:59;;;;;;;15.00;13.70;;;19.70;99.90;;;;;;4991613;28;20041;-72
2022/08/18 05:02:26;;;;;;;14.13;12.77;;;19.70;99.90;;;;;;4998975;28;20483;-70
2022/08/18 05:04:53;;;;;;;17.13;14.52;;;19.70;99.90;;;;;;5002594;28;20566;-70
2022/08/18 05:07:24;;;;;;;19.45;17.02;;;19.70;99.90;;;;;;4998302;28;20108;-70
2022/08/18 05:09:52;;;;;;;14.68;13.23;;;19.70;99.90;;;;;;4996320;28;20042;-70
2022/08/18 05:12:20;;;;;;;14.13;12.70;;;19.70;99.90;;;;;;5000084;28;20520;-70
2022/08/18 05:14:52;;;;;;;18.85;16.95;;;19.60;99.90;;;;;;4997701;28;20041;-72
2022/08/18 05:17:20;;;;;;;16.77;15.27;;;19.70;99.90;;;;;;4999223;28;20523;-70
2022/08/18 05:19:47;;;;;;;15.73;14.35;;;19.60;99.90;;;;;;4998139;28;20041;-70
2022/08/18 05:22:18;;;;;;;16.42;14.93;;;19.60;99.90;;;;;;4999510;28;20050;-70
2022/08/18 05:24:54;;;;;;;17.75;14.68;;;19.70;99.90;;;;;;4993908;28;20046;-70
2022/08/18 05:27:38;;;;;;;16.40;14.90;;;19.60;99.90;;;;;;4960469;28;20043;-70
2022/08/18 05:30:07;;;;;;;16.25;14.73;;;19.70;99.90;;;;;;4957908;28;20107;-70
2022/08/18 05:32:39;;;;;;;15.43;14.05;;;19.70;99.90;;;;;;4949745;28;20054;-70
2022/08/18 05:35:27;;;;;;;15.40;13.93;;;19.70;99.90;;;;;;4957665;28;20090;-70
2022/08/18 05:38:21;;;;;;;15.55;13.95;;;19.80;99.90;;;;;;4954710;28;20078;-70
2022/08/18 05:41:08;;;;;;;14.20;12.90;;;19.80;99.90;;;;;;4959590;28;20042;-70
2022/08/18 05:43:43;;;;;;;14.80;13.40;;;19.90;99.90;;;;;;4957577;28;20102;-70
2022/08/18 05:46:21;;;;;;;15.98;14.43;;;20.00;99.90;;;;;;4958117;28;20053;-70
2022/08/18 05:48:49;;;;;;;15.60;14.18;;;20.00;99.90;;;;;;4961963;28;20399;-70
2022/08/18 05:51:29;;;;;;;13.48;12.20;;;20.10;99.90;;;;;;4958897;28;20066;-70
2022/08/18 05:56:45;;;;;;;13.45;12.25;;;20.20;99.90;;;;;;4956009;28;20046;-70
2022/08/18 05:59:31;;;;;;;11.45;10.25;;;20.40;99.90;;;;;;4960110;28;20093;-70
2022/08/18 06:02:13;;;;;;;11.57;10.48;;;20.50;99.90;;;;;;4955545;28;20050;-70
2022/08/18 06:04:51;;;;;;;10.07;9.27;;;20.50;99.90;;;;;;4975012;28;20440;-70
2022/08/18 06:07:29;;;;;;;10.57;9.68;;;20.50;99.90;;;;;;4999831;28;20149;-70
2022/08/18 06:09:59;;;;;;;11.60;10.50;;;20.70;99.90;;;;;;5002349;28;20135;-70
2022/08/18 06:12:42;;;;;;;12.30;11.10;;;20.80;99.90;;;;;;4992341;28;20100;-71
2022/08/18 06:15:23;;;;;;;11.95;9.52;;;21.00;99.90;;;;;;4992377;28;20077;-70
2022/08/18 06:18:04;;;;;;;10.25;9.30;;;21.00;99.90;;;;;;4992955;28;20661;-70
2022/08/18 06:21:03;;;;;;;9.45;8.55;;;21.10;99.90;;;;;;5003795;28;20048;-71
2022/08/18 06:24:17;;;;;;;11.57;10.40;;;21.20;99.90;;;;;;5000604;28;20078;-70
2022/08/18 06:26:47;;;;;;;11.20;9.02;;;21.30;99.90;;;;;;5001001;28;20103;-71
2022/08/18 06:29:38;;;;;;;10.75;9.80;;;21.40;99.90;;;;;;5018611;28;20077;-70
2022/08/18 06:32:20;;;;;;;11.18;10.18;;;21.40;99.90;;;;;;4999015;28;20050;-71
2022/08/18 06:35:17;;;;;;;10.15;9.10;;;21.50;99.90;;;;;;4995950;28;20589;-71
2022/08/18 06:38:39;;;;;;;12.57;10.55;;;21.60;99.90;;;;;;5003085;28;20042;-71
2022/08/18 06:41:21;;;;;;;11.68;9.90;;;21.70;99.90;;;;;;4983733;28;20108;-69
2022/08/18 06:44:47;;;;;;;10.63;9.63;;;21.80;99.90;;;;;;5001951;28;20216;-71
2022/08/18 06:47:35;;;;;;;9.80;9.00;;;21.80;99.90;;;;;;5004575;28;20052;-70
2022/08/18 06:50:39;;;;;;;10.13;9.30;;;21.90;99.90;;;;;;4999233;28;20053;-70
2022/08/18 06:53:09;;;;;;;10.35;9.20;;;21.90;99.90;;;;;;4996256;28;20049;-71
2022/08/18 06:55:54;;;;;;;10.23;9.32;;;22.00;99.90;;;;;;5002767;28;20129;-71
2022/08/18 06:58:29;;;;;;;14.10;9.23;;;22.10;99.90;;;;;;4998154;28;20108;-71
2022/08/18 07:01:03;;;;;;;9.05;8.25;;;22.20;99.90;;;;;;4997631;28;20038;-71
2022/08/18 07:03:33;;;;;;;10.93;9.98;;;22.20;99.90;;;;;;4999375;28;20049;-71
2022/08/18 07:06:04;;;;;;;10.15;9.15;;;22.30;99.90;;;;;;4994597;28;20463;-70
2022/08/18 07:08:43;;;;;;;9.95;9.10;;;22.40;99.90;;;;;;5003710;28;20053;-71
2022/08/18 07:11:10;;;;;;;8.65;7.85;;;22.50;99.90;;;;;;5004024;28;20054;-69
2022/08/18 07:13:40;;;;;;;10.13;9.27;;;22.50;99.90;;;;;;5003399;28;20453;-71
2022/08/18 07:16:27;;;;;;;10.18;9.27;;;22.60;99.90;;;;;;4997282;28;20460;-71
2022/08/18 07:19:19;;;;;;;9.98;8.82;;;22.60;99.90;;;;;;5000623;28;20034;-70
2022/08/18 07:22:04;;;;;;;9.07;8.27;;;22.60;99.90;;;;;;4998541;28;20042;-71
2022/08/18 07:24:37;;;;;;;10.10;9.13;;;22.70;99.90;;;;;;4999602;28;20499;-71
2022/08/18 07:27:15;;;;;;;8.45;7.78;;;22.70;99.90;;;;;;4997028;28;20050;-70
2022/08/18 07:30:13;;;;;;;10.35;9.48;;;22.70;99.90;;;;;;4998582;28;20046;-71
2022/08/18 07:33:03;;;;;;;10.98;10.07;;;22.90;99.90;;;;;;4991899;28;20554;-70
2022/08/18 07:35:43;;;;;;;8.90;8.20;;;23.00;99.90;;;;;;4992119;28;20443;-70
2022/08/18 07:38:30;;;;;;;10.35;9.45;;;23.10;99.90;;;;;;5002681;28;20434;-71
2022/08/18 07:41:21;;;;;;;9.10;8.30;;;23.20;99.90;;;;;;4998713;28;20052;-71
2022/08/18 07:43:50;;;;;;;9.93;9.02;;;23.20;99.90;;;;;;4999545;28;20072;-70
2022/08/18 07:46:28;;;;;;;9.77;8.90;;;23.30;99.90;;;;;;5001315;28;20128;-72
2022/08/18 07:48:57;;;;;;;12.00;9.88;;;23.30;99.90;;;;;;4999911;28;20054;-71
2022/08/18 07:51:48;;;;;;;9.25;8.55;;;23.30;99.90;;;;;;5001444;28;20048;-71
2022/08/18 07:54:55;;;;;;;9.20;8.40;;;23.40;99.90;;;;;;5005427;28;20399;-70
2022/08/18 07:57:36;;;;;;;11.25;9.05;;;23.40;99.90;;;;;;5001409;28;20127;-70
2022/08/18 08:00:28;;;;;;;11.18;10.10;;;23.40;99.90;;;;;;4994019;28;20045;-71
2022/08/18 08:03:29;;;;;;;11.40;10.40;;;23.50;99.90;;;;;;4997182;28;20050;-70
2022/08/18 08:06:11;;;;;;;11.75;10.75;;;23.60;99.90;;;;;;5002833;28;20108;-71
2022/08/18 08:08:42;;;;;;;11.05;10.15;;;23.70;99.90;;;;;;5003856;28;20112;-71
2022/08/18 08:11:19;;;;;;;10.85;9.75;;;23.70;99.90;;;;;;5001186;28;20500;-68
2022/08/18 08:13:50;;;;;;;10.98;9.93;;;23.80;99.90;;;;;;5003763;28;20441;-70
2022/08/18 08:16:27;;;;;;;9.45;8.65;;;23.80;99.90;;;;;;4999955;28;20141;-71
2022/08/18 08:19:02;;;;;;;9.80;8.90;;;23.90;99.90;;;;;;5004774;28;20501;-71
2022/08/18 08:21:46;;;;;;;10.32;9.40;;;24.00;99.90;;;;;;5002947;28;20144;-70
2022/08/18 08:24:38;;;;;;;9.70;8.80;;;24.00;99.90;;;;;;4998012;28;20400;-71
2022/08/18 08:27:19;;;;;;;9.25;8.45;;;24.00;99.90;;;;;;5002866;28;20073;-71
2022/08/18 08:30:09;;;;;;;10.30;9.30;;;24.10;99.90;;;;;;5002334;28;20058;-70
2022/08/18 08:33:02;;;;;;;10.40;9.32;;;24.20;99.90;;;;;;4990258;28;20050;-71
2022/08/18 08:35:46;;;;;;;9.65;8.85;;;24.30;99.90;;;;;;4986104;28;20057;-70
2022/08/18 08:38:45;;;;;;;8.13;7.47;;;24.50;99.90;;;;;;4999262;28;20482;-71
2022/08/18 08:41:21;;;;;;;11.35;10.07;;;24.60;99.90;;;;;;4995276;28;20129;-69
2022/08/18 08:44:20;;;;;;;8.65;7.93;;;24.80;99.90;;;;;;5003953;28;20053;-71
2022/08/18 08:47:25;;;;;;;7.47;6.85;;;25.00;99.90;;;;;;4986668;28;20061;-71
2022/08/18 08:50:00;;;;;;;8.45;7.75;;;25.20;99.90;;;;;;4987175;28;20038;-71
2022/08/18 08:52:46;;;;;;;8.40;6.85;;;25.30;99.90;;;;;;4992484;28;20054;-71
2022/08/18 08:55:20;;;;;;;7.18;6.57;;;25.50;99.90;;;;;;4998454;28;20054;-69
2022/08/18 08:58:07;;;;;;;7.70;6.93;;;25.60;99.90;;;;;;4995446;28;20054;-70
2022/08/18 09:00:37;;;;;;;9.77;6.78;;;25.70;99.90;;;;;;4994661;28;20049;-71
2022/08/18 09:03:40;;;;;;;7.95;7.15;;;25.70;99.90;;;;;;5002874;28;20038;-70
2022/08/18 09:06:11;;;;;;;8.43;7.65;;;25.80;99.90;;;;;;4998027;28;20049;-71
2022/08/18 09:08:53;;;;;;;8.57;7.78;;;25.80;99.90;;;;;;4994153;28;20050;-71
2022/08/18 09:11:25;;;;;;;8.48;7.88;;;25.80;99.90;;;;;;5002291;28;21274;-70
2022/08/18 09:14:26;;;;;;;8.38;7.55;;;25.90;99.90;;;;;;5000436;28;20411;-71
2022/08/18 09:17:22;;;;;;;9.82;7.82;;;26.00;99.90;;;;;;4995366;28;20057;-71
2022/08/18 09:20:34;;;;;;;8.45;7.65;;;26.10;99.90;;;;;;5001559;28;20045;-71
2022/08/18 09:23:16;;;;;;;9.90;8.15;;;26.10;99.90;;;;;;4986189;28;20116;-71
2022/08/18 09:25:48;;;;;;;8.45;7.75;;;26.00;99.90;;;;;;4995514;28;20042;-70
2022/08/18 09:28:16;;;;;;;10.23;9.38;;;26.00;99.90;;;;;;4994637;28;20065;-71
2022/08/18 09:30:45;;;;;;;10.63;9.52;;;26.00;99.90;;;;;;4995123;28;20125;-70
2022/08/18 09:33:28;;;;;;;15.68;10.50;;;26.10;99.90;;;;;;4995839;28;20049;-75
2022/08/18 09:36:22;;;;;;;9.98;8.98;;;26.00;99.90;;;;;;4991529;28;20136;-71
2022/08/18 09:42:13;;;;;;;11.23;10.23;;;25.80;99.90;;;;;;4993487;28;20046;-70
2022/08/18 09:44:47;;;;;;;12.02;9.80;;;25.40;99.90;;;;;;4999784;28;20034;-71
2022/08/18 09:47:20;;;;;;;10.45;9.35;;;25.00;99.90;;;;;;4996471;28;20049;-69
2022/08/18 09:49:52;;;;;;;15.60;10.90;;;24.70;99.90;;;;;;4990660;28;20050;-70
2022/08/18 09:52:25;;;;;;;12.05;10.85;;;24.40;99.90;;;;;;4992560;28;20053;-71
2022/08/18 09:54:57;;;;;;;11.68;10.77;;;24.20;99.90;;;;;;4990167;28;20038;-71
2022/08/18 09:57:26;;;;;;;13.10;11.73;;;24.20;99.90;;;;;;4989208;28;20121;-69
2022/08/18 09:59:54;;;;;;;14.23;11.52;;;24.10;99.90;;;;;;4988603;28;20050;-71
2022/08/18 10:02:27;;;;;;;11.55;10.45;;;24.10;99.90;;;;;;5000823;28;20184;-70
2022/08/18 10:05:16;;;;;;;12.93;11.75;;;24.10;99.90;;;;;;4990417;28;20193;-71
2022/08/18 10:08:07;;;;;;;11.40;10.30;;;24.20;99.90;;;;;;4992029;28;20053;-71
2022/08/18 10:10:48;;;;;;;11.50;10.35;;;24.30;99.90;;;;;;5000969;28;20056;-71
2022/08/18 10:13:44;;;;;;;13.05;11.82;;;24.40;99.90;;;;;;5000295;28;20062;-69
2022/08/18 10:16:33;;;;;;;12.13;11.18;;;24.40;99.90;;;;;;5003722;28;20157;-70
2022/08/18 10:19:28;;;;;;;12.02;10.93;;;24.30;99.90;;;;;;4985461;28;20116;-69
2022/08/18 10:22:08;;;;;;;11.57;10.43;;;24.40;99.90;;;;;;5002313;28;20316;-70
2022/08/18 10:25:07;;;;;;;10.23;9.25;;;24.50;99.90;;;;;;4996977;28;20037;-70
2022/08/18 10:27:55;;;;;;;10.40;9.40;;;24.50;99.90;;;;;;4992728;28;20169;-71
2022/08/18 10:30:29;;;;;;;17.33;11.60;;;24.50;99.90;;;;;;4987295;28;20140;-71
2022/08/18 10:33:02;;;;;;;11.80;10.52;;;24.40;99.90;;;;;;4987631;28;20433;-71
2022/08/18 10:35:58;;;;;;;11.70;10.60;;;24.40;99.90;;;;;;4990369;28;20445;-70
2022/08/18 10:38:41;;;;;;;11.32;10.32;;;24.30;99.90;;;;;;4997345;28;20048;-71
2022/08/18 10:41:36;;;;;;;10.88;9.98;;;24.30;99.90;;;;;;4992316;28;20046;-71
2022/08/18 10:44:13;;;;;;;14.43;13.07;;;24.30;99.90;;;;;;4990099;28;20526;-71
2022/08/18 10:46:58;;;;;;;13.55;12.32;;;24.00;99.90;;;;;;4991929;28;20153;-71
2022/08/18 10:49:26;;;;;;;;;;;24.00;99.90;;;;;;4996356;28;20038;-69
2022/08/18 10:52:23;;;;;;;15.27;13.77;;;24.00;99.90;;;;;;5000957;28;20478;-70
2022/08/18 10:55:02;;;;;;;15.65;13.25;;;24.10;99.90;;;;;;4993494;28;20061;-71
2022/08/18 10:57:50;;;;;;;15.10;13.35;;;24.20;99.90;;;;;;4998237;28;20471;-71
2022/08/18 11:00:21;;;;;;;14.85;13.30;;;24.30;99.90;;;;;;4985613;28;20105;-71
2022/08/18 11:03:21;;;;;;;12.82;11.55;;;24.30;99.90;;;;;;4989460;28;20342;-70
2022/08/18 11:06:15;;;;;;;14.15;12.88;;;24.40;99.90;;;;;;4988800;28;20042;-71
2022/08/18 11:08:50;;;;;;;12.03;10.93;;;24.40;99.90;;;;;;4998493;28;20231;-71
2022/08/18 11:11:43;;;;;;;10.95;10.05;;;24.50;99.90;;;;;;5000491;28;20053;-71
2022/08/18 11:14:59;;;;;;;12.30;11.20;;;24.50;99.90;;;;;;4989536;28;20057;-71
2022/08/18 11:18:02;;;;;;;12.50;11.40;;;24.60;99.90;;;;;;4992787;28;20134;-71
2022/08/18 11:20:31;;;;;;;13.65;12.05;;;24.70;99.90;;;;;;5011733;28;20037;-71
2022/08/18 11:23:02;;;;;;;13.15;11.20;;;24.70;99.90;;;;;;4998535;28;20808;-71
2022/08/18 11:25:37;;;;;;;13.32;12.10;;;24.70;99.90;;;;;;4999116;28;20041;-71
2022/08/18 11:28:15;;;;;;;13.13;11.93;;;24.80;99.90;;;;;;4989349;28;20504;-71
2022/08/18 11:30:47;;;;;;;13.13;12.02;;;24.80;99.90;;;;;;4992623;28;20077;-71
2022/08/18 11:33:16;;;;;;;15.18;12.82;;;24.90;99.90;;;;;;4993134;28;20039;-70
2022/08/18 11:35:56;;;;;;;13.02;10.52;;;24.80;99.90;;;;;;5004141;28;20044;-69
2022/08/18 11:38:26;;;;;;;11.63;10.60;;;24.80;99.90;;;;;;5001161;28;20042;-71
2022/08/18 11:41:15;;;;;;;11.93;10.75;;;24.90;99.90;;;;;;5005182;28;20054;-71
2022/08/18 11:43:44;;;;;;;11.75;10.65;;;25.00;99.90;;;;;;5000640;28;20733;-71
2022/08/18 11:46:19;;;;;;;14.50;13.00;;;24.90;99.90;;;;;;5000509;28;20567;-71
2022/08/18 11:48:54;;;;;;;13.30;12.10;;;24.70;99.90;;;;;;5002366;28;20157;-70
2022/08/18 11:51:27;;;;;;;12.63;11.45;;;24.70;99.90;;;;;;4995343;28;20081;-69
2022/08/18 11:54:03;;;;;;;13.63;11.07;;;24.70;99.90;;;;;;4995771;28;20117;-69
2022/08/18 11:56:33;;;;;;;13.50;11.48;;;24.80;99.90;;;;;;5005925;28;20056;-70
2022/08/18 11:59:27;;;;;;;12.55;11.18;;;24.70;99.90;;;;;;4992613;28;20074;-69
2022/08/18 12:02:20;;;;;;;13.95;12.65;;;24.80;99.90;;;;;;4993959;28;20092;-71
2022/08/18 12:04:55;;;;;;;13.68;12.55;;;24.70;99.90;;;;;;5002059;28;20051;-70
2022/08/18 12:07:32;;;;;;;13.65;12.07;;;24.60;99.90;;;;;;4999100;28;20052;-69
2022/08/18 12:10:26;;;;;;;13.80;12.40;;;24.60;99.90;;;;;;4999567;28;20457;-71
2022/08/18 12:12:58;;;;;;;17.67;13.00;;;24.60;99.90;;;;;;4998842;28;20718;-69
2022/08/18 12:15:30;;;;;;;15.93;14.15;;;24.60;99.90;;;;;;4994952;28;20542;-70
2022/08/18 12:18:16;;;;;;;15.73;14.07;;;24.40;99.90;;;;;;4998835;28;20050;-70
2022/08/18 12:20:56;;;;;;;15.73;14.43;;;24.20;99.90;;;;;;4998225;28;20053;-70
2022/08/18 12:23:24;;;;;;;14.95;13.63;;;24.10;99.90;;;;;;4996023;28;20046;-69
2022/08/18 12:25:51;;;;;;;15.82;13.48;;;24.20;99.90;;;;;;4998426;28;20495;-70
2022/08/18 12:28:20;;;;;;;17.15;15.48;;;24.30;99.90;;;;;;5000450;28;20113;-70
2022/08/18 12:30:49;;;;;;;16.13;14.65;;;24.20;99.90;;;;;;5004641;28;20276;-71
2022/08/18 12:33:23;;;;;;;16.80;15.18;;;24.20;99.90;;;;;;4998049;28;20459;-71
2022/08/18 12:35:51;;;;;;;17.05;15.32;;;24.30;99.90;;;;;;4998621;28;20056;-69
2022/08/18 12:38:18;;;;;;;15.80;14.15;;;24.20;99.90;;;;;;5004445;28;20054;-70
2022/08/18 12:40:45;;;;;;;16.63;15.15;;;24.10;99.90;;;;;;5004903;28;20069;-71
2022/08/18 12:43:12;;;;;;;16.15;14.48;;;24.10;99.90;;;;;;5001728;28;20136;-69
2022/08/18 12:45:40;;;;;;;17.75;16.08;;;23.90;99.90;;;;;;5001246;28;20616;-70
2022/08/18 12:48:08;;;;;;;14.68;13.23;;;23.90;99.90;;;;;;4996168;28;20140;-70
2022/08/18 12:50:37;;;;;;;15.50;13.80;;;24.00;99.90;;;;;;4997267;28;20026;-70
2022/08/18 12:53:19;;;;;;;15.75;14.38;;;24.00;99.90;;;;;;4998558;28;20530;-71
2022/08/18 12:56:22;;;;;;;15.95;14.25;;;24.20;99.90;;;;;;4999108;28;20567;-71
2022/08/18 12:58:51;;;;;;;14.00;12.80;;;24.30;99.90;;;;;;4997917;28;20056;-70
2022/08/18 13:01:19;;;;;;;13.73;12.43;;;24.30;99.90;;;;;;4997640;28;20147;-69
2022/08/18 13:03:50;;;;;;;14.70;13.25;;;24.50;99.90;;;;;;4993117;28;20050;-69
2022/08/18 13:06:40;;;;;;;14.43;13.20;;;24.80;99.90;;;;;;4999503;28;20124;-70
2022/08/18 13:09:28;;;;;;;13.93;11.65;;;25.00;99.90;;;;;;4994199;28;20407;-71
2022/08/18 13:12:09;;;;;;;14.45;13.13;;;25.20;99.90;;;;;;4998401;28;20129;-70
2022/08/18 13:14:40;;;;;;;13.85;10.57;;;25.50;99.90;;;;;;4997337;28;20030;-70
2022/08/18 13:17:09;;;;;;;11.60;10.68;;;25.80;99.90;;;;;;4994771;28;20474;-70
2022/08/18 13:19:56;;;;;;;12.13;10.88;;;25.90;99.90;;;;;;4991683;28;20142;-71
2022/08/18 13:22:23;;;;;;;14.38;13.00;;;25.80;99.90;;;;;;4999778;28;20110;-70
2022/08/18 13:24:59;;;;;;;12.70;11.45;;;25.90;99.90;;;;;;4991154;28;20146;-70
2022/08/18 13:27:26;;;;;;;11.10;10.07;;;25.80;99.90;;;;;;4994264;28;20149;-70
2022/08/18 13:30:04;;;;;;;11.68;10.68;;;25.70;99.90;;;;;;4995543;28;20080;-70
2022/08/18 13:32:51;;;;;;;;;;;25.70;99.90;;;;;;4995946;28;20152;-70
2022/08/18 13:35:27;;;;;;;11.02;9.82;;;25.70;99.90;;;;;;4991504;28;19926;-70