Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:34;;;;;;;273.43;262.50;;;17.60;99.90;;;;;;5095921;28;20456;-80
2021/06/28 00:04:01;;;;;;;282.20;271.40;;;17.50;99.90;;;;;;5095850;28;20496;-81
2021/06/28 00:06:28;;;;;;;351.83;338.63;;;17.40;99.90;;;;;;5095433;28;20499;-80
2021/06/28 00:08:56;;;;;;;436.00;420.70;;;17.30;99.90;;;;;;5095748;28;20539;-80
2021/06/28 00:11:23;;;;;;;389.07;375.13;;;17.20;99.90;;;;;;5094505;28;20532;-80
2021/06/28 00:13:53;;;;;;;346.77;333.30;;;17.20;99.90;;;;;;5095575;28;20460;-80
2021/06/28 00:16:23;;;;;;;383.37;369.40;;;17.10;99.90;;;;;;5095506;28;20448;-80
2021/06/28 00:18:51;;;;;;;407.07;392.37;;;17.10;99.90;;;;;;5095625;28;20881;-80
2021/06/28 00:21:18;;;;;;;404.70;390.27;;;17.10;99.90;;;;;;5095490;28;20799;-80
2021/06/28 00:23:45;;;;;;;394.87;380.30;;;16.90;99.90;;;;;;5095441;28;21049;-80
2021/06/28 00:26:12;;;;;;;418.47;403.43;;;17.00;99.90;;;;;;5094041;28;20595;-80
2021/06/28 00:28:39;;;;;;;394.00;379.50;;;16.80;99.90;;;;;;5095427;28;20461;-80
2021/06/28 00:31:08;;;;;;;407.10;392.50;;;16.80;99.90;;;;;;5095206;28;20717;-80
2021/06/28 00:33:35;;;;;;;402.17;387.70;;;16.80;99.90;;;;;;5095244;28;20456;-80
2021/06/28 00:36:03;;;;;;;396.20;382.07;;;16.80;99.90;;;;;;5095313;28;20542;-80
2021/06/28 00:38:30;;;;;;;414.27;399.60;;;16.70;99.90;;;;;;5095427;28;20461;-80
2021/06/28 00:40:57;;;;;;;414.53;399.73;;;16.70;99.90;;;;;;5093809;28;21019;-81
2021/06/28 00:43:24;;;;;;;426.33;411.03;;;16.70;99.90;;;;;;5095112;28;20501;-80
2021/06/28 00:45:51;;;;;;;404.30;389.80;;;16.70;99.90;;;;;;5094954;28;20538;-80
2021/06/28 00:48:19;;;;;;;387.77;373.27;;;16.60;99.90;;;;;;5094903;28;20962;-80
2021/06/28 00:50:47;;;;;;;435.03;418.93;;;16.50;99.90;;;;;;5094917;28;20948;-80
2021/06/28 00:53:17;;;;;;;436.00;420.10;;;16.60;99.90;;;;;;5094804;28;20496;-80
2021/06/28 00:55:45;;;;;;;461.07;444.27;;;16.70;99.90;;;;;;5093520;28;20467;-80
2021/06/28 00:58:13;;;;;;;416.80;401.53;;;16.60;99.90;;;;;;5094869;28;20449;-80
2021/06/28 01:00:40;;;;;;;409.57;394.73;;;16.60;99.90;;;;;;5094641;28;20510;-80
2021/06/28 01:03:08;;;;;;;379.33;365.43;;;16.50;99.90;;;;;;5094285;28;20563;-80
2021/06/28 01:05:37;;;;;;;377.53;363.40;;;16.50;99.90;;;;;;5094427;28;20922;-80
2021/06/28 01:08:06;;;;;;;407.20;392.10;;;16.40;99.90;;;;;;5094509;28;20456;-80
2021/06/28 01:10:37;;;;;;;412.23;397.43;;;16.40;99.90;;;;;;5079068;28;20508;-80
2021/06/28 01:13:04;;;;;;;353.80;340.90;;;16.40;99.90;;;;;;5074076;28;20944;-80
2021/06/28 01:15:33;;;;;;;333.90;321.47;;;16.30;99.90;;;;;;5074232;28;20492;-80
2021/06/28 01:18:00;;;;;;;353.23;339.50;;;16.20;99.90;;;;;;5074259;28;20914;-80
2021/06/28 01:20:29;;;;;;;325.30;310.93;;;16.30;99.90;;;;;;5073998;28;20521;-80
2021/06/28 01:22:58;;;;;;;316.90;303.90;;;16.20;99.90;;;;;;5074012;28;20485;-80
2021/06/28 01:25:28;;;;;;;342.33;328.93;;;16.20;99.90;;;;;;5072849;28;20488;-80
2021/06/28 01:27:55;;;;;;;353.37;338.77;;;16.10;99.90;;;;;;5073982;28;20453;-80
2021/06/28 01:30:26;;;;;;;349.83;336.30;;;16.20;99.90;;;;;;5073954;28;20867;-80
2021/06/28 01:32:54;;;;;;;352.33;339.23;;;16.10;99.90;;;;;;5073676;28;20587;-80
2021/06/28 01:35:21;;;;;;;326.47;313.67;;;16.00;99.90;;;;;;5073727;28;20467;-80
2021/06/28 01:37:48;;;;;;;341.50;328.20;;;16.10;99.90;;;;;;5073689;28;20995;-80
2021/06/28 01:40:16;;;;;;;367.80;353.53;;;16.00;99.90;;;;;;5072579;28;20484;-80
2021/06/28 01:42:46;;;;;;;382.20;367.23;;;16.30;99.90;;;;;;5073485;28;20457;-80
2021/06/28 01:45:17;;;;;;;362.57;348.10;;;16.10;99.90;;;;;;5073438;28;20908;-80
2021/06/28 01:47:44;;;;;;;340.93;327.83;;;16.10;99.90;;;;;;5073496;28;20448;-80
2021/06/28 01:50:13;;;;;;;347.87;333.70;;;16.10;99.90;;;;;;5073393;28;20948;-80
2021/06/28 01:52:40;;;;;;;354.20;340.40;;;16.10;99.90;;;;;;5073301;28;20489;-80
2021/06/28 01:55:10;;;;;;;352.77;338.67;;;16.10;99.90;;;;;;5072294;28;20536;-80
2021/06/28 01:57:40;;;;;;;325.23;311.60;;;16.10;99.90;;;;;;5038277;28;20458;-80
2021/06/28 02:00:10;;;;;;;340.57;326.73;;;16.00;99.90;;;;;;5073427;28;20455;-80
2021/06/28 02:02:37;;;;;;;336.40;322.10;;;16.00;99.90;;;;;;5073048;28;20480;-80
2021/06/28 02:05:09;;;;;;;345.57;331.97;;;16.10;99.90;;;;;;5073035;28;20572;-80
2021/06/28 02:07:36;;;;;;;353.50;339.10;;;16.00;99.90;;;;;;5079935;28;20486;-79
2021/06/28 02:10:05;;;;;;;351.93;337.50;;;15.90;99.90;;;;;;5092146;28;20472;-79
2021/06/28 02:12:32;;;;;;;357.33;342.93;;;16.00;99.90;;;;;;5093324;28;20543;-79
2021/06/28 02:14:59;;;;;;;367.00;352.67;;;16.00;99.90;;;;;;5092517;28;20498;-79
2021/06/28 02:17:27;;;;;;;359.50;344.47;;;16.10;99.90;;;;;;5093238;28;20475;-80
2021/06/28 02:19:54;;;;;;;361.57;347.23;;;16.00;99.90;;;;;;5093268;28;20545;-80
2021/06/28 02:22:20;;;;;;;338.37;324.67;;;16.00;99.90;;;;;;5093287;28;20539;-80
2021/06/28 02:24:47;;;;;;;338.80;325.07;;;16.00;99.90;;;;;;5091915;28;20453;-80
2021/06/28 02:27:14;;;;;;;358.87;344.60;;;16.10;99.90;;;;;;5093114;28;20505;-80
2021/06/28 02:29:41;;;;;;;372.30;356.87;;;15.90;99.90;;;;;;5092834;28;20970;-79
2021/06/28 02:32:08;;;;;;;349.37;334.27;;;15.80;99.90;;;;;;5093130;28;20455;-79
2021/06/28 02:34:36;;;;;;;368.87;353.23;;;15.80;99.90;;;;;;5093139;28;20943;-80
2021/06/28 02:37:03;;;;;;;380.10;364.67;;;15.90;99.90;;;;;;5092986;28;20456;-79
2021/06/28 02:39:31;;;;;;;396.00;378.33;;;15.80;99.90;;;;;;5091706;28;20546;-80
2021/06/28 02:41:58;;;;;;;377.13;358.60;;;15.90;99.90;;;;;;5093000;28;20487;-80
2021/06/28 02:44:25;;;;;;;381.13;365.23;;;15.80;99.90;;;;;;5092888;28;20528;-80
2021/06/28 02:46:52;;;;;;;362.80;347.23;;;15.80;99.90;;;;;;5092834;28;20884;-80
2021/06/28 02:49:19;;;;;;;357.13;342.03;;;15.60;99.90;;;;;;5092890;28;20965;-80
2021/06/28 02:51:47;;;;;;;346.10;331.70;;;15.60;99.90;;;;;;5092907;28;20456;-80
2021/06/28 02:54:14;;;;;;;339.37;324.47;;;15.60;99.90;;;;;;5091634;28;20511;-80
2021/06/28 02:56:40;;;;;;;334.13;320.27;;;15.70;99.90;;;;;;5092912;28;20547;-79
2021/06/28 02:59:11;;;;;;;337.93;323.30;;;15.60;99.90;;;;;;5092825;28;20452;-79
2021/06/28 03:01:38;;;;;;;316.30;302.50;;;15.60;99.90;;;;;;5092878;28;20569;-80
2021/06/28 03:04:06;;;;;;;302.90;289.53;;;15.50;99.90;;;;;;5092962;28;20461;-79
2021/06/28 03:06:33;;;;;;;284.87;272.87;;;15.40;99.90;;;;;;5092762;28;20499;-80
2021/06/28 03:09:01;;;;;;;303.20;289.50;;;15.20;99.90;;;;;;5091725;28;20952;-80
2021/06/28 03:11:28;;;;;;;322.97;309.10;;;15.20;99.90;;;;;;5071664;28;20452;-79
2021/06/28 03:13:55;;;;;;;320.53;305.73;;;15.10;99.90;;;;;;5072495;28;20546;-79
2021/06/28 03:16:21;;;;;;;326.00;311.20;;;15.10;99.90;;;;;;5072610;28;20457;-79
2021/06/28 03:18:48;;;;;;;317.17;302.43;;;15.00;99.90;;;;;;5072450;28;20935;-79
2021/06/28 03:21:16;;;;;;;320.60;306.90;;;15.10;99.90;;;;;;5072660;28;20455;-80
2021/06/28 03:23:44;;;;;;;303.67;289.67;;;15.00;99.90;;;;;;5072368;28;20815;-79
2021/06/28 03:26:13;;;;;;;315.70;300.20;;;15.10;99.90;;;;;;5071838;28;21009;-79
2021/06/28 03:28:40;;;;;;;303.47;290.00;;;15.00;99.90;;;;;;5076349;28;20484;-80
2021/06/28 03:31:08;;;;;;;321.13;306.53;;;15.00;99.90;;;;;;5076157;28;20534;-80
2021/06/28 03:33:36;;;;;;;319.50;304.30;;;15.10;99.90;;;;;;5076094;28;20460;-79
2021/06/28 03:36:04;;;;;;;321.80;307.27;;;15.30;99.90;;;;;;5076031;28;20557;-80
2021/06/28 03:38:31;;;;;;;336.13;320.07;;;15.40;99.90;;;;;;5075931;28;20865;-80
2021/06/28 03:40:58;;;;;;;326.67;312.07;;;15.40;99.90;;;;;;5074930;28;20558;-80
2021/06/28 03:43:26;;;;;;;342.73;326.03;;;15.40;99.90;;;;;;5075928;28;20456;-79
2021/06/28 03:45:53;;;;;;;319.60;304.80;;;15.50;99.90;;;;;;5075785;28;20495;-79
2021/06/28 03:48:20;;;;;;;337.73;321.50;;;15.60;99.90;;;;;;5075826;28;20490;-79
2021/06/28 03:50:48;;;;;;;323.60;308.60;;;15.50;99.90;;;;;;5075836;28;20513;-79
2021/06/28 03:53:15;;;;;;;335.20;319.53;;;15.60;99.90;;;;;;5075505;28;20469;-79
2021/06/28 03:55:42;;;;;;;331.97;315.37;;;15.60;99.90;;;;;;5074506;28;20484;-79
2021/06/28 03:58:08;;;;;;;345.87;330.20;;;15.50;99.90;;;;;;5075663;28;20491;-80
2021/06/28 04:00:37;;;;;;;328.43;313.83;;;15.60;99.90;;;;;;5075638;28;20464;-79
2021/06/28 04:03:06;;;;;;;319.10;305.20;;;15.60;99.90;;;;;;5076025;28;20451;-80
2021/06/28 04:05:33;;;;;;;288.37;274.90;;;15.50;99.90;;;;;;5075663;28;20992;-83
2021/06/28 04:08:00;;;;;;;305.80;291.50;;;15.50;99.90;;;;;;5078180;28;20456;-80
2021/06/28 04:10:27;;;;;;;317.43;303.03;;;15.50;99.90;;;;;;5075454;28;20447;-83
2021/06/28 04:12:55;;;;;;;309.77;295.50;;;15.60;99.90;;;;;;5081369;28;20445;-78
2021/06/28 04:15:22;;;;;;;319.77;305.07;;;15.60;99.90;;;;;;5095541;28;20459;-80
2021/06/28 04:17:52;;;;;;;301.20;287.57;;;15.70;99.90;;;;;;5095557;28;20453;-80
2021/06/28 04:20:21;;;;;;;322.03;307.70;;;15.60;99.90;;;;;;5095184;28;20891;-79
2021/06/28 04:22:50;;;;;;;343.33;327.93;;;15.70;99.90;;;;;;5095449;28;20486;-81
2021/06/28 04:25:19;;;;;;;355.27;339.67;;;15.70;99.90;;;;;;5093713;28;20534;-83
2021/06/28 04:27:46;;;;;;;364.37;347.03;;;15.80;99.90;;;;;;5095573;28;20575;-79
2021/06/28 04:30:15;;;;;;;357.43;341.43;;;15.90;99.90;;;;;;5095159;28;20458;-78
2021/06/28 04:32:43;;;;;;;372.13;355.73;;;16.00;99.90;;;;;;5095157;28;20552;-77
2021/06/28 04:35:14;;;;;;;374.80;357.00;;;16.20;99.90;;;;;;5095195;28;20463;-78
2021/06/28 04:37:41;;;;;;;382.70;365.60;;;16.20;99.90;;;;;;5094372;28;20830;-75
2021/06/28 04:40:10;;;;;;;400.00;382.80;;;16.40;99.90;;;;;;5093973;28;20877;-76
2021/06/28 04:42:37;;;;;;;402.33;384.60;;;16.50;99.90;;;;;;5095067;28;20500;-76
2021/06/28 04:45:05;;;;;;;419.40;400.07;;;16.60;99.90;;;;;;5095650;28;20455;-82
2021/06/28 04:47:32;;;;;;;435.90;416.40;;;16.60;99.90;;;;;;5095414;28;20487;-81
2021/06/28 04:50:02;;;;;;;439.37;420.40;;;16.70;99.90;;;;;;5095963;28;20449;-75
2021/06/28 04:52:30;;;;;;;452.27;433.03;;;16.70;99.90;;;;;;5094767;28;20476;-80
2021/06/28 04:54:57;;;;;;;453.67;434.00;;;16.90;99.90;;;;;;5093515;28;20467;-82
2021/06/28 04:57:24;;;;;;;456.17;436.20;;;16.90;99.90;;;;;;5094796;28;20485;-82
2021/06/28 04:59:51;;;;;;;467.87;448.50;;;17.00;99.90;;;;;;5094662;28;20802;-79
2021/06/28 05:02:18;;;;;;;474.83;454.40;;;17.10;99.90;;;;;;5094746;28;20452;-81
2021/06/28 05:04:47;;;;;;;486.63;465.90;;;17.20;99.90;;;;;;5094800;28;20476;-84
2021/06/28 05:07:14;;;;;;;511.23;487.83;;;17.30;99.90;;;;;;5094557;28;20479;-77
2021/06/28 05:09:42;;;;;;;523.13;500.37;;;17.50;99.90;;;;;;5093669;28;20452;-83
2021/06/28 05:12:10;;;;;;;527.13;504.53;;;17.60;99.90;;;;;;5094796;28;20452;-81
2021/06/28 05:14:36;;;;;;;533.83;510.93;;;17.70;99.90;;;;;;5094585;28;20803;-82
2021/06/28 05:17:03;;;;;;;545.07;522.70;;;17.80;99.90;;;;;;5094648;28;20472;-83
2021/06/28 05:19:30;;;;;;;561.60;538.63;;;18.00;99.90;;;;;;5094500;28;20844;-84
2021/06/28 05:21:57;;;;;;;526.23;504.73;;;18.30;99.90;;;;;;5094233;28;20456;-80
2021/06/28 05:24:24;;;;;;;568.50;546.03;;;18.50;99.90;;;;;;5093700;28;20568;-81
2021/06/28 05:26:52;;;;;;;363.63;347.47;;;18.70;99.90;;;;;;5094512;28;20478;-76
2021/06/28 05:29:19;;;;;;;115.97;106.53;;;19.00;99.90;;;;;;5094210;28;20478;-80
2021/06/28 05:31:46;;;;;;;70.73;42.67;;;19.40;99.90;;;;;;5094355;28;20998;-78
2021/06/28 05:34:13;;;;;;;61.23;35.53;;;19.50;99.90;;;;;;5094075;28;20454;-79
2021/06/28 05:36:39;;;;;;;65.30;42.43;;;19.70;99.90;;;;;;5094968;28;20453;-85
2021/06/28 05:39:07;;;;;;;67.10;32.37;;;19.70;99.90;;;;;;5093540;28;20459;-77
2021/06/28 05:41:33;;;;;;;73.73;61.63;;;20.00;99.90;;;;;;5093932;28;20461;-82
2021/06/28 05:44:02;;;;;;;67.90;35.60;;;20.20;99.90;;;;;;5093902;28;20548;-87
2021/06/28 05:46:28;;;;;;;66.70;24.07;;;20.40;99.90;;;;;;5097619;28;20576;-84
2021/06/28 05:48:55;;;;;;;70.90;23.93;;;20.50;99.90;;;;;;5094560;28;20449;-89
2021/06/28 05:51:22;;;;;;;65.20;24.80;;;20.50;99.90;;;;;;5093917;28;20474;-82
2021/06/28 05:53:50;;;;;;;65.57;24.63;;;20.70;99.90;;;;;;5095328;28;20482;-82
2021/06/28 05:56:17;;;;;;;65.17;20.67;;;20.90;99.90;;;;;;5094076;28;20453;-85
2021/06/28 05:58:44;;;;;;;67.33;21.50;;;21.10;99.90;;;;;;5093598;28;20460;-89
2021/06/28 06:01:12;;;;;;;62.77;21.70;;;21.00;99.90;;;;;;5094678;28;20816;-88
2021/06/28 06:03:39;;;;;;;64.73;23.60;;;20.80;99.90;;;;;;5094054;28;20442;-84
2021/06/28 06:06:06;;;;;;;65.83;25.70;;;20.80;99.90;;;;;;5095638;28;20466;-84
2021/06/28 06:08:35;;;;;;;66.53;26.20;;;20.90;99.90;;;;;;5095649;28;20497;-85
2021/06/28 06:11:02;;;;;;;65.30;25.47;;;20.90;99.90;;;;;;5094948;28;20521;-82
2021/06/28 06:13:29;;;;;;;63.03;29.90;;;21.00;99.90;;;;;;5097672;28;20459;-86
2021/06/28 06:15:58;;;;;;;62.07;25.67;;;21.00;99.90;;;;;;5093763;28;20802;-83
2021/06/28 06:18:26;;;;;;;61.97;26.30;;;21.00;99.90;;;;;;5096440;28;20490;-81
2021/06/28 06:20:54;;;;;;;61.80;26.50;;;21.20;99.90;;;;;;5096765;28;20462;-82
2021/06/28 06:23:21;;;;;;;66.13;30.77;;;21.40;99.90;;;;;;5093656;28;20941;-83
2021/06/28 06:25:48;;;;;;;63.43;25.53;;;21.40;99.90;;;;;;5094710;28;20458;-81
2021/06/28 06:28:15;;;;;;;63.73;23.93;;;21.40;99.90;;;;;;5093838;28;20481;-79
2021/06/28 06:30:43;;;;;;;59.43;23.13;;;21.50;99.90;;;;;;5094406;28;20458;-81
2021/06/28 06:33:26;;;;;;;;;;;;;;;;;;;;;
2021/06/28 06:35:54;;;;;;;66.17;23.23;;;22.10;98.10;;;;;;5077201;28;20876;-83
2021/06/28 06:38:21;;;;;;;66.73;21.50;;;22.50;94.10;;;;;;5093219;28;20888;-80
2021/06/28 06:40:48;;;;;;;63.60;21.23;;;22.60;91.60;;;;;;5092699;28;20457;-80
2021/06/28 06:43:16;;;;;;;66.70;20.27;;;22.90;89.70;;;;;;5093044;28;20476;-81
2021/06/28 06:45:43;;;;;;;66.80;19.90;;;23.20;85.60;;;;;;5092928;28;20454;-83
2021/06/28 06:48:10;;;;;;;70.20;21.63;;;23.60;80.70;;;;;;5092767;28;20485;-82
2021/06/28 06:50:37;;;;;;;74.13;22.77;;;24.10;78.50;;;;;;5092620;28;20451;-82
2021/06/28 06:53:06;;;;;;;76.77;22.43;;;24.60;69.40;;;;;;5093547;28;20450;-84
2021/06/28 06:55:34;;;;;;;75.37;23.20;;;24.70;65.70;;;;;;5092137;28;20458;-79
2021/06/28 06:58:01;;;;;;;72.27;22.50;;;25.00;59.40;;;;;;5093891;28;20476;-80
2021/06/28 08:27:32;;;;;;;73.50;21.83;;;27.60;29.50;;;;;;4822163;29;20713;-79
2021/06/28 08:29:59;;;;;;;68.83;19.43;;;27.10;30.90;;;;;;4916969;29;20210;-81
2021/06/28 08:32:26;;;;;;;69.60;21.60;;;27.30;29.10;;;;;;5047838;28;20453;-76
2021/06/28 08:34:53;;;;;;;67.27;21.00;;;27.10;29.30;;;;;;5074637;28;20534;-76
2021/06/28 08:37:31;;;;;;;69.30;20.87;;;27.70;28.50;;;;;;5075025;28;20461;-81
2021/06/28 08:39:58;;;;;;;74.80;27.00;;;28.30;27.80;;;;;;5073731;28;20446;-78
2021/06/28 08:42:25;;;;;;;74.30;24.63;;;28.90;27.40;;;;;;5074553;28;20504;-80
2021/06/28 08:44:54;;;;;;;71.00;24.10;;;29.70;25.90;;;;;;5074759;28;20197;-78
2021/06/28 08:47:21;;;;;;;70.00;23.43;;;30.10;18.60;;;;;;5074353;28;20567;-79
2021/06/28 08:49:49;;;;;;;70.60;20.83;;;30.30;15.70;;;;;;5060972;28;20480;-79
2021/06/28 08:52:19;;;;;;;77.30;21.23;;;30.70;16.20;;;;;;5052765;28;20550;-80
2021/06/28 08:54:46;;;;;;;75.93;24.67;;;30.60;17.00;;;;;;5051763;28;20451;-77
2021/06/28 08:57:13;;;;;;;71.60;27.73;;;30.90;11.50;;;;;;5053124;28;20455;-80
2021/06/28 08:59:41;;;;;;;76.87;29.80;;;31.00;14.70;;;;;;5053365;28;20506;-79
2021/06/28 09:02:10;;;;;;;78.97;39.97;;;31.60;10.10;;;;;;5052975;28;20488;-79
2021/06/28 09:04:37;;;;;;;83.77;47.53;;;31.50;9.40;;;;;;5052589;28;20452;-80
2021/06/28 09:07:19;;;;;;;86.53;65.70;;;31.10;11.40;;;;;;5064247;28;20485;-79
2021/06/28 09:09:47;;;;;;;88.17;73.57;;;31.10;10.20;;;;;;5071730;28;20553;-78
2021/06/28 09:12:15;;;;;;;85.10;67.13;;;31.40;9.30;;;;;;5072884;28;20446;-80
2021/06/28 09:14:50;;;;;;;78.73;51.50;;;31.50;10.70;;;;;;5072864;28;20465;-78
2021/06/28 09:17:30;;;;;;;87.47;67.70;;;30.90;8.40;;;;;;5072059;28;20508;-80
2021/06/28 09:20:15;;;;;;;76.27;47.67;;;30.90;9.60;;;;;;5072828;28;20533;-80
2021/06/28 09:22:44;;;;;;;79.70;49.07;;;30.50;10.50;;;;;;5073330;28;20454;-79
2021/06/28 09:25:30;;;;;;;83.63;59.13;;;29.90;11.80;;;;;;5071382;28;20431;-79
2021/06/28 09:27:57;;;;;;;80.60;57.20;;;29.80;13.20;;;;;;5073130;28;20510;-80
2021/06/28 09:30:24;;;;;;;76.77;46.67;;;29.20;13.10;;;;;;5073484;28;20517;-80
2021/06/28 09:32:56;;;;;;;71.40;40.03;;;29.10;13.30;;;;;;5072681;28;20498;-79
2021/06/28 09:35:34;;;;;;;74.20;32.53;;;28.90;14.90;;;;;;5073093;28;20998;-80
2021/06/28 09:38:04;;;;;;;70.73;24.60;;;28.80;16.40;;;;;;5072891;28;20432;-78
2021/06/28 09:40:34;;;;;;;72.07;24.03;;;28.70;16.20;;;;;;5071464;28;20450;-80
2021/06/28 09:43:20;;;;;;;63.83;17.33;;;28.50;16.40;;;;;;5072893;28;20989;-80
2021/06/28 09:45:51;;;;;;;65.07;19.07;;;28.40;17.70;;;;;;5072688;28;20553;-78
2021/06/28 09:48:28;;;;;;;64.37;17.90;;;27.80;18.60;;;;;;5072314;28;20470;-78
2021/06/28 09:51:19;;;;;;;64.33;16.13;;;27.50;18.50;;;;;;5072769;28;20478;-78
2021/06/28 09:53:46;;;;;;;63.77;15.17;;;27.40;21.00;;;;;;5072741;28;20887;-79
2021/06/28 09:56:29;;;;;;;64.30;14.33;;;27.20;22.50;;;;;;5071047;28;20451;-80
2021/06/28 09:58:55;;;;;;;67.50;13.97;;;27.00;22.40;;;;;;5072705;28;20450;-79
2021/06/28 10:01:25;;;;;;;62.00;13.67;;;26.80;25.90;;;;;;5072581;28;20470;-80
2021/06/28 10:03:55;;;;;;;65.50;16.60;;;26.80;26.30;;;;;;5072208;28;20447;-80
2021/06/28 10:06:31;;;;;;;62.10;15.27;;;26.80;28.20;;;;;;5072328;28;20482;-79
2021/06/28 10:09:05;;;;;;;67.17;14.93;;;26.50;31.20;;;;;;5072253;28;20522;-79
2021/06/28 10:11:33;;;;;;;63.70;20.50;;;26.30;31.60;;;;;;5071514;28;20457;-79
2021/06/28 10:14:02;;;;;;;66.57;20.93;;;26.30;35.40;;;;;;5069449;28;20459;-79
2021/06/28 10:16:30;;;;;;;74.77;25.97;;;26.00;34.90;;;;;;5072360;28;20455;-76
2021/06/28 10:19:00;;;;;;;80.03;33.73;;;26.00;37.40;;;;;;5069213;28;20451;-77
2021/06/28 10:21:28;;;;;;;79.00;31.27;;;25.90;40.60;;;;;;5072414;28;20654;-77
2021/06/28 10:23:55;;;;;;;72.03;27.53;;;26.20;40.90;;;;;;5071979;28;20451;-77
2021/06/28 10:26:23;;;;;;;72.47;24.00;;;26.40;39.80;;;;;;5071047;28;20446;-80
2021/06/28 10:59:02;;;;;;;68.10;14.00;;;28.40;22.30;;;;;;4802778;29;20502;-82
2021/06/28 11:15:44;;;;;;;57.63;10.23;;;33.20;4.70;;;;;;4801035;29;20454;-82
2021/06/28 11:18:41;;;;;;;59.00;10.60;;;33.30;1.00;;;;;;4835456;29;20428;-82
2021/06/28 11:24:31;;;;;;;58.50;15.83;;;33.20;1.00;;;;;;4986777;28;20850;-81
2021/06/28 11:27:22;;;;;;;60.60;18.13;;;33.50;1.00;;;;;;5052271;28;20834;-81
2021/06/28 11:29:50;;;;;;;60.13;16.57;;;34.20;1.00;;;;;;5052244;28;20490;-81
2021/06/28 11:40:02;;;;;;;60.70;19.17;;;35.20;1.00;;;;;;4834258;29;20559;-84
2021/06/28 11:52:19;;;;;;;62.13;10.97;;;33.80;1.00;;;;;;4803129;29;20538;-83
2021/06/28 11:55:16;;;;;;;;;;;;;;;;;;;;;
2021/06/28 12:01:21;;;;;;;57.17;9.40;;;34.70;1.00;;;;;;5054325;28;20451;-83
2021/06/28 12:04:07;;;;;;;59.23;9.67;;;34.80;1.00;;;;;;5055636;28;20456;-83
2021/06/28 12:06:39;;;;;;;58.50;9.53;;;33.60;1.00;;;;;;5055759;28;20451;-83
2021/06/28 12:09:36;;;;;;;;;;;;;;;;;;;;;
2021/06/28 12:15:37;;;;;;;55.70;8.77;;;34.00;1.00;;;;;;5022485;28;20451;-77
2021/06/28 12:18:19;;;;;;;54.87;8.63;;;32.60;1.00;;;;;;5075563;28;20509;-78
2021/06/28 12:20:55;;;;;;;56.17;8.50;;;32.40;1.00;;;;;;5075370;28;20530;-78
2021/06/28 12:23:25;;;;;;;57.30;9.43;;;32.00;1.00;;;;;;5075187;28;20446;-78
2021/06/28 12:25:53;;;;;;;57.87;8.50;;;31.30;1.00;;;;;;5074181;28;20466;-78
2021/06/28 12:31:54;;;;;;;62.13;12.87;;;30.60;1.00;;;;;;5083139;28;20456;-84
2021/06/28 12:34:23;;;;;;;54.83;7.50;;;30.70;1.00;;;;;;5074928;28;20500;-78
2021/06/28 12:36:51;;;;;;;57.10;9.37;;;30.40;1.00;;;;;;5075026;28;20467;-75
2021/06/28 12:39:22;;;;;;;55.53;11.90;;;29.80;1.00;;;;;;5073648;28;20483;-78
2021/06/28 12:41:51;;;;;;;54.17;10.57;;;29.10;2.50;;;;;;5074851;28;20467;-79
2021/06/28 12:44:18;;;;;;;55.37;13.43;;;28.80;8.90;;;;;;5074820;28;20456;-82
2021/06/28 12:46:45;;;;;;;74.87;33.10;;;28.20;9.90;;;;;;5074742;28;20887;-81
2021/06/28 12:49:13;;;;;;;77.10;13.40;;;26.40;45.00;;;;;;5074687;28;20486;-80
2021/06/28 12:51:40;;;;;;;60.43;10.87;;;24.70;99.90;;;;;;5074669;28;20450;-80
2021/06/28 12:54:25;;;;;;;59.23;10.40;;;24.30;99.90;;;;;;5074120;28;20461;-81
2021/06/28 12:56:57;;;;;;;59.40;12.03;;;23.90;99.90;;;;;;5074506;28;20954;-81
2021/06/28 12:59:42;;;;;;;61.03;13.63;;;23.80;99.90;;;;;;5073938;28;20508;-80
2021/06/28 13:02:11;;;;;;;59.47;14.67;;;23.70;96.90;;;;;;5074707;28;20541;-80
2021/06/28 13:04:38;;;;;;;62.60;16.97;;;24.00;99.90;;;;;;5074489;28;20504;-79
2021/06/28 13:07:05;;;;;;;57.27;14.10;;;24.70;99.70;;;;;;5074409;28;20493;-80
2021/06/28 13:09:33;;;;;;;55.80;11.00;;;26.40;65.10;;;;;;5073043;28;20913;-81
2021/06/28 13:12:03;;;;;;;61.17;22.70;;;28.20;63.30;;;;;;5074242;28;20485;-82
2021/06/28 13:14:36;;;;;;;50.97;9.10;;;28.50;30.10;;;;;;5074122;28;20463;-82
2021/06/28 13:17:17;;;;;;;53.30;10.67;;;28.50;24.50;;;;;;5074331;28;20517;-82
2021/06/28 13:19:46;;;;;;;53.83;10.20;;;29.00;25.50;;;;;;5074181;28;20522;-84
2021/06/28 13:22:20;;;;;;;53.30;11.97;;;29.30;21.60;;;;;;5074246;28;20537;-82
2021/06/28 13:25:04;;;;;;;51.33;10.10;;;30.10;18.60;;;;;;5072614;28;20466;-83
2021/06/28 13:27:37;;;;;;;51.90;7.80;;;31.90;12.30;;;;;;5073897;28;20458;-83
2021/06/28 13:30:25;;;;;;;53.80;8.40;;;32.70;6.30;;;;;;5073797;28;20495;-83
2021/06/28 13:33:19;;;;;;;53.50;10.30;;;32.00;4.60;;;;;;5074061;28;20956;-84
2021/06/28 13:40:00;;;;;;;52.40;5.67;;;32.30;4.20;;;;;;5072297;28;20459;-84
2021/06/28 13:42:36;;;;;;;50.90;7.87;;;32.80;2.30;;;;;;5073908;28;20431;-83
2021/06/28 13:45:38;;;;;;;54.50;12.87;;;33.50;1.00;;;;;;5073673;28;20536;-83
2021/06/28 13:48:10;;;;;;;56.77;16.10;;;33.30;1.00;;;;;;5073527;28;20539;-83
2021/06/28 13:50:41;;;;;;;60.63;16.23;;;32.20;1.00;;;;;;5073693;28;20502;-83
2021/06/28 13:53:26;;;;;;;56.13;14.10;;;31.30;1.10;;;;;;5073377;28;20494;-83
2021/06/28 13:56:08;;;;;;;53.77;12.77;;;30.80;3.40;;;;;;5072228;28;20459;-83
2021/06/28 13:58:37;;;;;;;58.40;12.90;;;31.30;2.10;;;;;;5073408;28;20454;-83
2021/06/28 14:01:05;;;;;;;56.60;16.23;;;32.00;1.00;;;;;;5073054;28;20516;-80
2021/06/28 14:03:32;;;;;;;53.67;10.97;;;32.00;1.00;;;;;;5073443;28;20455;-81
2021/06/28 14:05:59;;;;;;;54.47;14.40;;;32.10;1.00;;;;;;5073188;28;20554;-81
2021/06/28 14:08:26;;;;;;;54.93;16.40;;;32.60;1.00;;;;;;5073330;28;20478;-81
2021/06/28 14:14:03;;;;;;;63.43;18.53;;;32.80;1.00;;;;;;5071842;28;20898;-83
2021/06/28 14:16:54;;;;;;;59.93;21.13;;;31.80;1.00;;;;;;5073070;28;20482;-83
2021/06/28 14:19:35;;;;;;;56.47;14.57;;;30.90;4.20;;;;;;5073309;28;20775;-83
2021/06/28 14:22:09;;;;;;;55.93;13.83;;;30.60;6.50;;;;;;5073048;28;21023;-83
2021/06/28 14:24:46;;;;;;;57.07;11.83;;;31.00;5.60;;;;;;5071577;28;20972;-84
2021/06/28 14:27:17;;;;;;;53.50;10.00;;;30.70;6.00;;;;;;5073228;28;20460;-83
2021/06/28 14:30:01;;;;;;;52.50;10.17;;;31.30;3.70;;;;;;5072863;28;20482;-83
2021/06/28 14:32:54;;;;;;;52.10;9.13;;;31.70;1.00;;;;;;5072929;28;20450;-83
2021/06/28 14:35:32;;;;;;;53.27;10.90;;;31.60;2.10;;;;;;5073114;28;20482;-82
2021/06/28 14:49:51;;;;;;;;;;;;;;;;;;;;;
2021/06/28 14:52:23;;;;;;;56.47;12.03;;;31.10;3.60;;;;;;5085595;28;20450;-84
2021/06/28 14:55:02;;;;;;;55.80;12.00;;;30.60;4.70;;;;;;5091711;28;20450;-83
2021/06/28 14:57:36;;;;;;;53.03;9.40;;;30.20;7.80;;;;;;5092928;28;20822;-83
2021/06/28 15:00:15;;;;;;;52.77;9.67;;;29.80;6.60;;;;;;5092875;28;20454;-83
2021/06/28 15:02:47;;;;;;;52.00;11.27;;;30.10;6.30;;;;;;5092912;28;20515;-84
2021/06/28 15:05:30;;;;;;;50.17;8.07;;;29.90;3.00;;;;;;5093168;28;20454;-83
2021/06/28 15:07:58;;;;;;;52.37;11.67;;;30.00;3.30;;;;;;5091133;28;20532;-83
2021/06/28 15:11:09;;;;;;;53.07;8.10;;;30.30;3.90;;;;;;5091430;28;20486;-83
2021/06/28 15:13:49;;;;;;;53.40;8.10;;;30.40;2.70;;;;;;5049969;28;20866;-83
2021/06/28 15:16:26;;;;;;;52.87;8.60;;;30.70;1.00;;;;;;5092824;28;20959;-84
2021/06/28 15:19:06;;;;;;;55.70;9.00;;;30.80;1.80;;;;;;5092709;28;20450;-83
2021/06/28 15:24:44;;;;;;;56.00;12.10;;;30.70;1.00;;;;;;5091443;28;20921;-83
2021/06/28 15:27:20;;;;;;;54.20;11.20;;;29.50;2.70;;;;;;5096616;28;20456;-83
2021/06/28 15:29:51;;;;;;;50.93;7.03;;;29.20;1.70;;;;;;5096344;28;20489;-83
2021/06/28 15:32:37;;;;;;;50.70;7.17;;;29.80;1.00;;;;;;5096447;28;20898;-83
2021/06/28 15:35:09;;;;;;;51.13;7.20;;;30.00;1.00;;;;;;5096551;28;20473;-83
2021/06/28 15:37:49;;;;;;;;;;;;;;;;;;;;;
2021/06/28 15:42:52;;;;;;;51.43;6.63;;;30.80;3.50;;;;;;5175593;22;20903;-83
2021/06/28 15:45:29;;;;;;;49.90;6.90;;;31.30;1.00;;;;;;5055768;28;20455;-83
2021/06/28 15:48:11;;;;;;;;;;;;;;;;;;;;;
2021/06/28 15:50:42;;;;;;;55.80;18.37;;;32.40;1.00;;;;;;5047224;28;20482;-83
2021/06/28 15:53:10;;;;;;;55.80;18.83;;;32.00;1.00;;;;;;5050841;28;20426;-84