Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:13;;;;;;;14.07;7.03;;;16.70;99.90;;;17.49;100.00;99303.38;5016173;28;130009;-76
2022/07/23 00:04:42;;;;;;;10.77;6.40;;;16.70;99.90;;;17.40;100.00;99306.34;5017842;28;125450;-76
2022/07/23 00:07:10;;;;;;;10.65;6.90;;;16.60;99.90;;;17.35;100.00;99314.88;5016352;28;125454;-75
2022/07/23 00:09:39;;;;;;;10.88;7.28;;;16.60;99.90;;;17.33;100.00;99319.94;5000977;28;129135;-78
2022/07/23 00:12:08;;;;;;;11.63;6.82;;;16.50;99.90;;;17.24;100.00;99313.88;5017453;27;130139;-75
2022/07/23 00:14:38;;;;;;;9.65;6.72;;;16.50;99.90;;;17.12;100.00;99328.50;5019338;28;125858;-77
2022/07/23 00:17:07;;;;;;;12.43;6.55;;;16.50;99.90;;;17.11;100.00;99321.44;5019063;28;126337;-77
2022/07/23 00:19:36;;;;;;;10.95;7.45;;;16.40;99.90;;;17.13;100.00;99326.56;5018494;28;129730;-76
2022/07/23 00:22:04;;;;;;;10.88;6.70;;;16.50;99.90;;;17.14;100.00;99330.88;5019185;28;129238;-77
2022/07/23 00:24:33;;;;;;;11.00;6.93;;;16.50;99.90;;;17.17;100.00;99320.00;5021286;28;125564;-77
2022/07/23 00:27:01;;;;;;;10.15;6.72;;;16.40;99.90;;;17.18;100.00;99316.09;5019196;28;125320;-77
2022/07/23 00:29:30;;;;;;;12.70;7.30;;;16.50;99.90;;;17.17;100.00;99314.53;5018879;28;129781;-76
2022/07/23 00:32:00;;;;;;;12.10;7.22;;;16.40;99.90;;;17.16;100.00;99312.91;5019130;28;129535;-76
2022/07/23 00:34:29;;;;;;;10.05;7.03;;;16.50;99.90;;;17.15;100.00;99313.28;5004121;28;125646;-75
2022/07/23 00:36:57;;;;;;;10.27;6.60;;;16.50;99.90;;;17.14;100.00;99326.22;5017981;28;125344;-75
2022/07/23 00:39:26;;;;;;;10.60;6.65;;;16.40;99.90;;;17.05;100.00;99320.13;5000525;28;130254;-76
2022/07/23 00:41:54;;;;;;;10.98;6.88;;;16.40;99.90;;;17.07;100.00;99324.09;5020981;28;129897;-75
2022/07/23 00:44:26;;;;;;;10.73;6.60;;;16.40;99.90;;;17.04;100.00;99326.75;5003710;28;125951;-74
2022/07/23 00:46:58;;;;;;;10.35;6.07;;;16.30;99.90;;;17.01;100.00;99322.00;5017331;28;126036;-77
2022/07/23 00:49:31;;;;;;;11.55;7.03;;;16.30;99.90;;;16.98;100.00;99317.22;5017104;28;130498;-77
2022/07/23 00:52:04;;;;;;;10.23;6.68;;;16.30;99.90;;;16.96;100.00;99308.59;4987291;28;128201;-76
2022/07/23 00:54:32;;;;;;;9.38;6.53;;;16.30;99.90;;;16.94;100.00;99308.13;5017753;28;126522;-76
2022/07/23 00:57:01;;;;;;;11.45;6.45;;;16.30;99.90;;;16.98;100.00;99318.00;5000811;28;125853;-76
2022/07/23 00:59:29;;;;;;;12.23;6.97;;;16.30;99.90;;;17.03;100.00;99319.69;4987041;28;130015;-76
2022/07/23 01:01:59;;;;;;;9.60;6.50;;;16.40;99.90;;;17.04;100.00;99315.78;5017891;28;129460;-76
2022/07/23 01:04:29;;;;;;;8.50;5.72;;;16.30;99.90;;;17.03;100.00;99316.94;5020660;28;125726;-76
2022/07/23 01:06:58;;;;;;;9.88;5.95;;;16.40;99.90;;;17.07;100.00;99318.59;5000713;28;125427;-76
2022/07/23 01:09:27;;;;;;;8.10;5.90;;;16.50;99.90;;;17.10;100.00;99314.34;5018462;28;129983;-77
2022/07/23 01:11:57;;;;;;;8.95;5.90;;;16.60;99.90;;;17.18;100.00;99313.34;5017339;28;129688;-76
2022/07/23 01:14:26;;;;;;;7.90;4.90;;;16.60;99.90;;;17.23;98.18;99304.84;5003651;28;125260;-77
2022/07/23 01:16:55;;;;;;;7.30;4.95;;;16.70;99.90;;;17.36;96.81;99310.19;5017593;28;125736;-76
2022/07/23 01:19:24;;;;;;;8.48;5.82;;;16.90;99.90;;;17.40;96.29;99306.34;5020606;28;129168;-76
2022/07/23 01:21:57;;;;;;;10.15;5.47;;;16.80;99.90;;;17.42;96.09;99304.03;5000232;28;129241;-77
2022/07/23 01:24:27;;;;;;;13.27;5.30;;;16.80;99.90;;;17.41;96.82;99307.94;5003409;28;125385;-75
2022/07/23 01:27:01;;;;;;;7.55;5.28;;;16.80;99.90;;;17.41;95.62;99298.91;4987073;28;125246;-74
2022/07/23 01:29:30;;;;;;;7.65;4.50;;;16.80;99.90;;;17.48;93.63;99299.03;5020232;28;129666;-76
2022/07/23 01:32:01;;;;;;;7.03;4.40;;;16.90;99.90;;;17.53;93.04;99303.44;5002934;28;129067;-76
2022/07/23 01:34:30;;;;;;;10.02;4.80;;;17.00;99.90;;;17.60;92.58;99298.88;5019849;28;125496;-76
2022/07/23 01:36:58;;;;;;;8.38;4.85;;;17.00;99.90;;;17.58;93.09;99303.94;5003285;28;124900;-76
2022/07/23 01:39:28;;;;;;;8.32;5.10;;;17.00;99.90;;;17.56;93.36;99303.53;5000046;28;129784;-76
2022/07/23 01:41:57;;;;;;;7.97;5.55;;;17.00;99.90;;;17.55;93.86;99296.44;5000157;28;129574;-78
2022/07/23 01:44:27;;;;;;;6.85;4.10;;;17.00;99.90;;;17.55;94.00;99301.16;5003212;28;125858;-77
2022/07/23 01:46:56;;;;;;;9.68;5.03;;;16.90;99.90;;;17.52;94.08;99296.38;5016454;28;125365;-76
2022/07/23 01:49:25;;;;;;;8.10;4.90;;;16.90;99.90;;;17.52;94.28;99294.41;5016347;28;130075;-76
2022/07/23 01:52:02;;;;;;;10.07;5.78;;;16.90;99.90;;;17.49;95.32;99299.84;5017980;28;129314;-76
2022/07/23 01:54:52;;;;;;;8.98;5.20;;;16.80;99.90;;;17.38;97.59;99296.91;5020797;28;125646;-77
2022/07/23 01:57:20;;;;;;;10.52;5.28;;;16.70;99.90;;;17.29;97.80;99299.06;5019745;28;125129;-77
2022/07/23 01:59:49;;;;;;;8.77;5.47;;;16.60;99.90;;;17.25;97.50;99288.81;5018357;28;130014;-76
2022/07/23 02:02:20;;;;;;;9.32;5.93;;;16.60;99.90;;;17.25;98.22;99293.53;5002582;28;129132;-79
2022/07/23 02:04:49;;;;;;;13.20;5.95;;;16.60;99.90;;;17.20;98.95;99297.34;5017701;28;125695;-76
2022/07/23 02:07:19;;;;;;;8.75;5.57;;;16.50;99.90;;;17.19;99.11;99295.75;5002900;28;125187;-77
2022/07/23 02:09:48;;;;;;;14.38;5.85;;;16.50;99.90;;;17.15;100.00;99294.88;5016244;28;129898;-76
2022/07/23 02:12:18;;;;;;;9.00;5.38;;;16.40;99.90;;;17.05;100.00;99295.47;5017123;28;129913;-76
2022/07/23 02:14:47;;;;;;;9.70;5.50;;;16.30;99.90;;;17.00;100.00;99293.00;5017653;28;125391;-76
2022/07/23 02:17:16;;;;;;;9.05;5.47;;;16.20;99.90;;;17.02;100.00;99298.94;4986470;28;125089;-76
2022/07/23 02:19:44;;;;;;;8.38;5.57;;;16.20;99.90;;;17.04;100.00;99310.31;5002708;28;129107;-77
2022/07/23 02:22:13;;;;;;;7.47;4.75;;;16.20;99.90;;;17.05;100.00;99301.72;5019100;28;128692;-77
2022/07/23 02:24:41;;;;;;;8.63;5.45;;;16.20;99.90;;;17.07;100.00;99298.63;5002200;28;125679;-77
2022/07/23 02:27:12;;;;;;;8.15;5.63;;;16.20;99.90;;;17.04;100.00;99293.88;5002486;28;126120;-75
2022/07/23 02:29:42;;;;;;;7.22;5.00;;;16.20;99.90;;;17.05;100.00;99290.75;5002468;28;129260;-77
2022/07/23 02:32:11;;;;;;;10.32;5.40;;;16.40;99.90;;;17.15;98.61;99283.91;4985928;28;128679;-77
2022/07/23 02:34:39;;;;;;;7.75;5.68;;;16.50;99.90;;;17.26;97.94;99284.13;5018935;28;125876;-76
2022/07/23 02:37:09;;;;;;;7.63;5.25;;;16.60;99.90;;;17.37;97.21;99289.81;4999431;28;125402;-77
2022/07/23 02:39:38;;;;;;;7.28;4.93;;;16.70;99.90;;;17.48;96.82;99298.25;5019202;28;129333;-76
2022/07/23 02:42:07;;;;;;;8.18;5.07;;;16.80;99.90;;;17.54;94.67;99294.06;4999312;28;129407;-77
2022/07/23 02:44:37;;;;;;;10.88;5.25;;;16.80;99.90;;;17.64;94.19;99289.91;4985725;28;124816;-78
2022/07/23 02:47:07;;;;;;;6.55;4.30;;;16.90;99.90;;;17.75;92.63;99285.44;5017040;28;125456;-79
2022/07/23 02:49:36;;;;;;;7.18;4.70;;;17.00;99.90;;;17.88;90.57;99286.06;5015282;28;129627;-78
2022/07/23 02:52:07;;;;;;;6.95;4.72;;;17.20;99.90;;;18.01;88.39;99290.22;4999337;28;129545;-78
2022/07/23 02:54:36;;;;;;;8.63;4.43;;;17.30;99.90;;;18.19;88.33;99287.78;5019078;28;125371;-77
2022/07/23 02:57:05;;;;;;;7.15;3.85;;;17.50;99.90;;;18.36;86.17;99288.44;5015666;28;125334;-77
2022/07/23 02:59:34;;;;;;;7.78;4.68;;;17.60;99.90;;;18.53;84.41;99290.66;5000515;28;129951;-78
2022/07/23 03:02:03;;;;;;;6.72;4.05;;;17.80;99.90;;;18.68;83.55;99288.88;4998855;28;129901;-77
2022/07/23 03:04:33;;;;;;;8.10;4.43;;;17.90;99.90;;;18.83;82.57;99293.41;5017390;28;125553;-77
2022/07/23 03:07:02;;;;;;;7.35;4.15;;;18.00;99.90;;;18.95;81.40;99284.19;5018501;28;125143;-77
2022/07/23 03:09:30;;;;;;;7.30;3.80;;;18.10;99.90;;;19.10;80.76;99289.84;4999415;28;130371;-78
2022/07/23 03:11:59;;;;;;;9.88;3.83;;;18.20;99.90;;;19.26;79.88;99290.47;5001475;28;128827;-77
2022/07/23 03:14:28;;;;;;;6.57;4.10;;;18.40;99.90;;;19.68;78.31;99289.34;5018317;28;125912;-76
2022/07/23 03:16:59;;;;;;;5.38;3.42;;;18.80;99.90;;;20.58;76.38;99300.31;4998991;28;126205;-77
2022/07/23 03:19:28;;;;;;;6.28;3.30;;;19.50;99.90;;;21.52;70.78;99285.84;5016721;28;129770;-76
2022/07/23 03:21:58;;;;;;;6.28;3.20;;;20.20;99.90;;;22.53;66.98;99285.09;4999775;28;129921;-78
2022/07/23 03:24:53;;;;;;;4.82;2.80;;;20.90;99.90;;;23.42;62.08;99294.28;5019078;28;126702;-79
2022/07/23 03:27:16;;;;;;;5.70;3.25;;;21.40;91.70;;;23.93;58.81;99295.59;5001805;28;125296;-78
2022/07/23 03:29:44;;;;;;;5.97;3.20;;;21.80;72.20;;;23.84;58.58;99282.22;5022050;28;129914;-78
2022/07/23 03:32:13;;;;;;;5.45;2.75;;;21.50;75.60;;;23.69;58.19;99287.00;5017475;28;129891;-78
2022/07/23 03:34:41;;;;;;;7.22;3.33;;;21.10;88.10;;;23.41;59.70;99287.97;5002078;28;125096;-78
2022/07/23 03:37:12;;;;;;;5.43;3.60;;;20.80;95.50;;;23.15;60.34;99280.97;5017019;28;125408;-78
2022/07/23 03:39:41;;;;;;;5.53;3.40;;;20.60;97.40;;;23.00;61.28;99273.91;5001068;28;129346;-79
2022/07/23 03:42:12;;;;;;;5.25;3.25;;;20.60;98.70;;;22.86;62.28;99275.53;4998159;28;129972;-78
2022/07/23 03:44:40;;;;;;;6.28;3.08;;;20.50;99.90;;;22.72;61.82;99281.91;5001632;28;125939;-76
2022/07/23 03:47:09;;;;;;;6.88;3.20;;;20.50;99.10;;;22.62;62.11;99279.94;5019903;28;125577;-78
2022/07/23 03:49:37;;;;;;;4.97;3.22;;;20.60;97.80;;;22.56;62.67;99271.28;5020428;28;129557;-78
2022/07/23 03:52:06;;;;;;;5.40;3.35;;;20.60;96.00;;;22.51;62.96;99268.91;5004724;28;129349;-77
2022/07/23 03:54:37;;;;;;;6.75;3.22;;;20.60;97.80;;;22.49;62.00;99282.34;5001986;28;126336;-78
2022/07/23 03:57:05;;;;;;;5.78;3.58;;;20.60;94.20;;;22.42;62.75;99274.84;5021003;28;125318;-77
2022/07/23 03:59:34;;;;;;;5.50;3.10;;;20.60;94.20;;;22.41;62.74;99276.03;5020076;28;130181;-78
2022/07/23 04:02:03;;;;;;;5.88;3.50;;;20.60;95.90;;;22.56;62.97;99279.56;5018731;28;129645;-77
2022/07/23 04:04:31;;;;;;;4.78;3.13;;;20.80;95.80;;;22.63;62.17;99272.47;5021549;28;126097;-77
2022/07/23 04:07:01;;;;;;;6.68;3.05;;;20.90;94.40;;;22.63;62.38;99276.00;5019735;28;126661;-76
2022/07/23 04:09:30;;;;;;;4.65;3.10;;;20.90;92.20;;;22.68;61.71;99270.06;5019144;28;130394;-76
2022/07/23 04:12:00;;;;;;;4.90;3.25;;;20.90;90.70;;;22.71;61.35;99279.53;5005804;28;129054;-77
2022/07/23 04:14:29;;;;;;;7.25;3.20;;;20.90;89.00;;;22.82;61.45;99277.53;5002479;28;125697;-77
2022/07/23 04:16:58;;;;;;;7.80;2.90;;;21.00;88.40;;;22.90;61.34;99265.22;5022895;28;125110;-79
2022/07/23 04:19:27;;;;;;;5.05;3.00;;;21.10;89.20;;;22.95;60.97;99258.50;5018767;28;130299;-77
2022/07/23 04:22:06;;;;;;;4.70;3.00;;;21.10;85.50;;;23.02;60.70;99258.47;5002389;28;130082;-77
2022/07/23 04:24:36;;;;;;;5.88;3.00;;;21.20;87.50;;;23.08;60.17;99258.88;5006166;28;125330;-77
2022/07/23 04:27:07;;;;;;;5.88;3.38;;;21.20;78.00;;;23.10;60.32;99256.50;5019346;28;125251;-76
2022/07/23 04:29:35;;;;;;;5.22;3.22;;;21.10;81.40;;;23.12;59.49;99254.13;5000890;28;130314;-77
2022/07/23 04:32:05;;;;;;;5.70;2.70;;;21.20;71.50;;;23.27;59.71;99254.84;5018636;28;129238;-76
2022/07/23 04:34:33;;;;;;;5.18;3.35;;;21.30;75.90;;;23.34;59.38;99254.78;5001446;28;125758;-78
2022/07/23 04:37:02;;;;;;;6.68;3.28;;;21.40;69.90;;;23.36;59.17;99262.69;5019858;28;125471;-76
2022/07/23 04:39:33;;;;;;;5.45;3.00;;;21.40;74.20;;;23.37;59.80;99253.19;5001180;28;130737;-78
2022/07/23 04:42:02;;;;;;;5.60;3.50;;;21.50;73.30;;;23.36;59.69;99257.16;5021724;28;129578;-79
2022/07/23 04:44:33;;;;;;;6.07;3.72;;;21.50;75.20;;;23.49;59.43;99255.50;5002071;28;125580;-77
2022/07/23 04:47:04;;;;;;;6.45;3.85;;;21.60;71.50;;;23.50;58.92;99257.09;5021704;28;124572;-77
2022/07/23 04:49:32;;;;;;;4.95;3.22;;;21.60;70.30;;;23.61;59.46;99246.72;5019444;28;129814;-77
2022/07/23 04:52:01;;;;;;;7.05;3.58;;;21.60;78.70;;;23.69;58.65;99259.31;5002530;28;129009;-77
2022/07/23 04:54:30;;;;;;;6.40;3.50;;;21.70;61.60;;;23.62;59.43;99253.84;5020398;28;125884;-77
2022/07/23 04:56:59;;;;;;;6.57;3.50;;;21.70;70.80;;;23.67;59.40;99249.84;5000379;27;126139;-78
2022/07/23 04:59:28;;;;;;;5.57;3.33;;;21.70;71.40;;;23.76;59.06;99250.16;5003228;28;129736;-77
2022/07/23 05:02:03;;;;;;;6.82;3.72;;;21.80;72.00;;;23.84;59.01;99253.69;5017295;28;129411;-78
2022/07/23 05:04:33;;;;;;;5.25;3.20;;;21.90;68.30;;;23.81;59.42;99248.94;5003905;28;124965;-79
2022/07/23 05:07:02;;;;;;;9.73;4.07;;;21.80;75.70;;;23.85;59.53;99256.06;5003776;28;124979;-77
2022/07/23 05:09:31;;;;;;;6.90;3.65;;;21.90;74.40;;;24.01;59.56;99258.31;5020347;28;130841;-78
2022/07/23 05:12:00;;;;;;;6.43;3.42;;;22.10;71.70;;;24.13;59.13;99256.25;5018805;28;130155;-78
2022/07/23 05:14:29;;;;;;;10.68;3.78;;;22.20;72.80;;;24.05;59.58;99252.75;5003410;28;127830;-78
2022/07/23 05:16:58;;;;;;;6.57;3.92;;;22.20;71.60;;;24.15;58.44;99249.09;5017250;28;126538;-76
2022/07/23 05:19:29;;;;;;;5.97;3.53;;;22.10;64.20;;;24.16;58.91;99247.13;5003121;28;129869;-78
2022/07/23 05:21:58;;;;;;;6.88;3.58;;;22.10;72.00;;;24.12;59.34;99252.69;5000169;28;129576;-75
2022/07/23 05:24:27;;;;;;;7.72;3.60;;;22.10;72.00;;;24.35;59.71;99252.06;4986934;28;125583;-77
2022/07/23 05:26:56;;;;;;;5.97;3.40;;;22.40;79.20;;;24.36;58.57;99259.19;5018371;28;125620;-76
2022/07/23 05:29:24;;;;;;;5.10;3.28;;;22.40;65.10;;;24.45;59.35;99252.38;4986878;28;128949;-77
2022/07/23 05:31:53;;;;;;;7.45;3.47;;;22.50;70.10;;;24.43;58.17;99254.78;5000034;28;129390;-77
2022/07/23 05:34:22;;;;;;;6.05;3.30;;;22.50;62.60;;;24.57;58.90;99251.88;5004520;28;124369;-77
2022/07/23 05:36:53;;;;;;;7.20;3.53;;;22.60;67.90;;;24.75;58.35;99248.91;5005457;28;125139;-77
2022/07/23 05:39:22;;;;;;;6.38;3.25;;;22.70;62.60;;;24.83;57.94;99250.41;5003685;28;129593;-77
2022/07/23 05:41:51;;;;;;;7.32;3.45;;;22.80;62.60;;;24.83;57.97;99244.06;5000912;28;129534;-76
2022/07/23 05:44:20;;;;;;;7.13;3.40;;;22.80;59.10;;;24.89;58.21;99245.19;5002969;28;125687;-74
2022/07/23 05:46:49;;;;;;;7.25;3.42;;;22.90;66.40;;;25.10;58.18;99253.25;5000591;28;126007;-77
2022/07/23 05:49:23;;;;;;;5.43;3.40;;;23.00;62.90;;;25.12;56.83;99245.28;5003431;28;130017;-78
2022/07/23 05:52:09;;;;;;;5.78;3.60;;;23.00;51.40;;;25.11;56.98;99240.94;5018105;28;129895;-77
2022/07/23 05:55:08;;;;;;;7.32;3.92;;;23.00;55.60;;;25.25;58.42;99242.72;5003499;28;124530;-75
2022/07/23 05:57:37;;;;;;;7.60;3.45;;;23.20;64.50;;;25.45;56.97;99237.31;5005436;28;124603;-75
2022/07/23 06:00:09;;;;;;;6.15;3.20;;;23.40;52.20;;;25.71;57.22;99237.75;5003021;28;129645;-80
2022/07/23 06:02:42;;;;;;;5.35;3.35;;;23.60;53.30;;;25.73;56.94;99226.19;5018282;28;129395;-76
2022/07/23 06:05:12;;;;;;;7.07;4.30;;;23.50;52.10;;;25.73;56.49;99232.53;5003259;28;125306;-74
2022/07/23 06:07:43;;;;;;;7.80;3.80;;;23.50;52.30;;;25.73;56.68;99238.09;4999731;28;125285;-74
2022/07/23 06:10:11;;;;;;;7.60;3.78;;;23.60;52.20;;;25.93;57.07;99229.84;5014729;28;129874;-75
2022/07/23 06:12:40;;;;;;;8.35;3.92;;;23.80;56.20;;;25.91;56.59;99228.69;4999436;28;130094;-76
2022/07/23 06:15:11;;;;;;;7.20;3.72;;;23.70;58.40;;;26.05;56.21;99231.25;5002779;28;125273;-75
2022/07/23 06:17:40;;;;;;;6.30;3.70;;;23.80;48.50;;;26.05;55.86;99225.69;4999548;28;125547;-76
2022/07/23 06:20:10;;;;;;;7.00;3.80;;;23.90;40.80;;;26.16;56.39;99231.84;5002655;28;128666;-75
2022/07/23 06:22:42;;;;;;;5.75;3.40;;;23.90;47.40;;;26.22;56.31;99228.56;5016003;28;129256;-75
2022/07/23 06:25:11;;;;;;;7.70;3.78;;;24.10;47.80;;;26.16;55.26;99225.50;5017436;28;126015;-76
2022/07/23 06:27:39;;;;;;;7.55;3.72;;;23.80;40.80;;;26.36;56.26;99222.75;5002257;28;124587;-75
2022/07/23 06:30:10;;;;;;;6.25;3.70;;;24.00;52.20;;;26.48;56.24;99227.69;5019311;28;129761;-75
2022/07/23 06:32:40;;;;;;;7.53;4.10;;;24.10;54.00;;;26.64;55.46;99217.84;5015957;28;130119;-72
2022/07/23 06:35:10;;;;;;;8.00;4.00;;;24.40;43.90;;;26.57;55.23;99215.19;4999270;28;126237;-76
2022/07/23 06:37:38;;;;;;;6.82;4.30;;;24.20;41.10;;;26.49;55.37;99220.91;5017972;28;126945;-77
2022/07/23 06:40:10;;;;;;;7.32;4.22;;;24.20;41.10;;;26.45;54.97;99227.75;4999604;28;130252;-74
2022/07/23 06:42:39;;;;;;;6.45;4.35;;;24.30;41.10;;;26.52;56.62;99214.50;5001247;28;129124;-78
2022/07/23 06:45:09;;;;;;;6.85;3.95;;;24.40;45.20;;;26.76;56.22;99227.59;4999155;28;125985;-77
2022/07/23 06:47:40;;;;;;;8.43;4.32;;;24.60;41.40;;;26.67;55.69;99225.38;5002289;28;125279;-76
2022/07/23 06:50:10;;;;;;;8.35;4.13;;;24.50;41.40;;;26.79;56.81;99221.19;5002198;28;129410;-74
2022/07/23 06:52:38;;;;;;;8.70;4.32;;;24.70;50.80;;;26.92;54.98;99219.28;5017095;28;130212;-76
2022/07/23 06:55:10;;;;;;;7.10;3.92;;;24.70;38.40;;;27.14;55.47;99216.81;5017135;28;126435;-76
2022/07/23 06:57:38;;;;;;;7.20;4.53;;;25.00;41.80;;;27.28;54.64;99224.09;5001763;28;126015;-78
2022/07/23 07:00:10;;;;;;;10.63;4.47;;;25.10;32.20;;;27.29;54.77;99220.09;5001057;28;129493;-75
2022/07/23 07:02:39;;;;;;;6.78;4.57;;;25.10;42.60;;;26.95;54.54;99228.78;4998521;28;129723;-74
2022/07/23 07:05:08;;;;;;;7.30;4.65;;;24.80;31.50;;;26.97;54.30;99221.56;4997961;28;126965;-76
2022/07/23 07:07:37;;;;;;;6.68;4.38;;;24.80;31.50;;;26.96;55.74;99225.59;5016871;28;125826;-75
2022/07/23 07:10:09;;;;;;;6.82;4.32;;;24.80;41.60;;;26.99;55.17;99232.28;5016811;28;130617;-75
2022/07/23 07:12:37;;;;;;;6.88;4.30;;;24.90;34.40;;;27.35;55.42;99234.34;5002136;28;129481;-77
2022/07/23 07:15:07;;;;;;;7.00;4.20;;;25.30;38.90;;;27.68;54.70;99228.78;5017055;28;125539;-78
2022/07/23 07:17:35;;;;;;;6.05;3.83;;;25.50;33.40;;;27.75;54.54;99228.59;5017255;28;125412;-76
2022/07/23 07:20:05;;;;;;;8.60;4.25;;;25.50;34.50;;;27.87;54.17;99213.19;4998774;28;130139;-74
2022/07/23 07:22:34;;;;;;;8.13;4.38;;;25.60;27.10;;;27.91;52.62;99225.81;5005327;28;129193;-77
2022/07/23 07:25:03;;;;;;;6.80;4.30;;;25.60;20.60;;;27.67;53.47;99227.22;5019775;28;126574;-77
2022/07/23 07:27:33;;;;;;;7.72;4.38;;;25.50;24.10;;;27.77;53.16;99220.59;5004728;28;125661;-76
2022/07/23 07:30:01;;;;;;;7.15;4.47;;;25.60;19.30;;;27.94;54.10;99213.78;5019833;28;130112;-76
2022/07/23 07:32:32;;;;;;;6.78;4.97;;;25.80;26.40;;;28.08;53.10;99211.88;5020059;28;129689;-75
2022/07/23 07:35:00;;;;;;;8.50;5.18;;;25.80;22.30;;;28.10;52.42;99226.19;5019938;28;125928;-74
2022/07/23 07:37:29;;;;;;;8.35;4.93;;;25.80;19.30;;;28.29;51.22;99216.88;5019967;28;125290;-75
2022/07/23 07:39:58;;;;;;;6.75;4.40;;;26.10;11.30;;;28.23;52.00;99223.44;5019599;28;129983;-76
2022/07/23 07:42:27;;;;;;;7.05;4.80;;;26.00;11.60;;;28.37;52.30;99227.88;5020102;28;129274;-74
2022/07/23 07:44:57;;;;;;;7.93;4.93;;;26.10;13.00;;;28.50;51.96;99218.34;5004591;28;125298;-73
2022/07/23 07:47:25;;;;;;;7.28;4.80;;;26.10;13.20;;;28.29;52.14;99225.25;5019828;28;126100;-76
2022/07/23 07:49:54;;;;;;;9.13;4.57;;;26.00;14.90;;;28.56;52.87;99226.94;5019379;28;129939;-75
2022/07/23 07:52:22;;;;;;;8.88;4.82;;;26.30;20.40;;;28.75;52.06;99219.66;5020343;28;129600;-76
2022/07/23 07:54:51;;;;;;;8.43;4.60;;;26.60;11.30;;;28.89;50.93;99228.84;5022899;28;125789;-77
2022/07/23 07:57:19;;;;;;;8.50;4.95;;;26.60;1.30;;;28.95;51.40;99222.28;5019665;28;125679;-76
2022/07/23 07:59:48;;;;;;;8.60;4.40;;;26.50;4.60;;;29.08;51.44;99229.88;5021570;28;129881;-75
2022/07/23 08:02:18;;;;;;;8.90;4.50;;;26.60;11.40;;;29.29;51.04;99222.91;5019694;28;129570;-76
2022/07/23 08:04:47;;;;;;;9.02;4.45;;;26.90;9.40;;;29.26;51.11;99230.16;5021378;28;124508;-75
2022/07/23 08:07:15;;;;;;;8.98;5.18;;;26.90;7.30;;;29.20;50.96;99232.72;5019679;28;126073;-77
2022/07/23 08:09:44;;;;;;;10.20;6.50;;;26.90;7.50;;;28.97;49.67;99224.63;5019434;28;130439;-75
2022/07/23 08:12:12;;;;;;;9.00;4.80;;;26.50;1.00;;;28.89;51.28;99224.06;5019439;28;130108;-75
2022/07/23 08:14:41;;;;;;;6.68;4.70;;;26.70;4.40;;;29.23;51.26;99219.88;5019043;28;126997;-75
2022/07/23 08:17:10;;;;;;;11.70;5.32;;;27.00;5.50;;;29.58;50.70;99222.78;5019398;28;127635;-75
2022/07/23 08:19:40;;;;;;;9.32;5.10;;;27.30;1.00;;;29.62;49.27;99225.47;5004403;28;128953;-76
2022/07/23 08:22:09;;;;;;;9.43;4.95;;;27.10;1.00;;;29.45;49.40;99219.19;5004374;28;129071;-76
2022/07/23 08:24:37;;;;;;;8.02;4.72;;;27.00;1.00;;;29.35;49.91;99227.47;5019123;28;126722;-75
2022/07/23 08:27:06;;;;;;;9.50;5.93;;;27.00;1.00;;;29.36;50.39;99215.06;5018031;28;126022;-74
2022/07/23 08:29:35;;;;;;;8.88;4.70;;;26.90;5.30;;;29.63;50.46;99222.22;5019230;28;130139;-75
2022/07/23 08:32:03;;;;;;;6.82;4.60;;;27.10;1.00;;;29.71;49.28;99220.75;5018573;28;129428;-75
2022/07/23 08:34:32;;;;;;;7.72;5.35;;;27.30;1.00;;;29.58;49.49;99217.97;5004687;28;125736;-77
2022/07/23 08:37:02;;;;;;;8.32;4.95;;;27.20;1.00;;;29.70;49.40;99213.59;5019043;28;125831;-72
2022/07/23 08:39:30;;;;;;;9.43;7.95;;;27.20;1.00;;;29.97;48.46;99217.94;5020268;28;129889;-76
2022/07/23 08:42:00;;;;;;;6.80;4.82;;;27.40;1.00;;;29.95;48.06;99212.03;5018983;28;131087;-76
2022/07/23 08:44:28;;;;;;;8.23;4.95;;;27.40;1.00;;;30.07;49.18;99208.38;5019190;28;125489;-76
2022/07/23 08:46:57;;;;;;;9.38;5.70;;;27.60;1.00;;;30.27;47.99;99201.72;5018885;28;126043;-75
2022/07/23 08:49:26;;;;;;;9.38;4.80;;;27.60;1.00;;;30.26;48.51;99208.53;5004307;28;129182;-75
2022/07/23 08:51:55;;;;;;;9.00;5.65;;;27.60;1.00;;;30.15;47.41;99205.34;5018869;28;129266;-75
2022/07/23 08:54:25;;;;;;;7.45;4.70;;;27.60;1.00;;;30.14;49.41;99207.38;5019455;28;125655;-75
2022/07/23 08:56:54;;;;;;;17.38;7.45;;;27.70;1.00;;;30.07;47.88;99199.22;5019335;28;125608;-75
2022/07/23 08:59:23;;;;;;;8.18;5.50;;;27.40;1.00;;;30.09;48.17;99199.53;5020168;28;129989;-75
2022/07/23 09:01:51;;;;;;;6.75;4.32;;;27.60;1.00;;;30.27;48.76;99198.94;5018734;28;130006;-74
2022/07/23 09:04:20;;;;;;;8.88;4.72;;;27.60;1.00;;;30.47;48.12;99199.41;5018297;28;126227;-78
2022/07/23 09:06:48;;;;;;;8.05;5.07;;;27.80;1.00;;;30.41;46.53;99198.44;5018793;28;126265;-75
2022/07/23 09:09:21;;;;;;;7.30;4.90;;;27.90;1.00;;;30.39;47.86;99194.56;5018469;28;129895;-76
2022/07/23 09:12:04;;;;;;;8.45;4.65;;;27.90;1.00;;;30.24;47.64;99183.81;5003609;28;129763;-72
2022/07/23 09:14:42;;;;;;;9.10;4.97;;;27.90;1.00;;;30.21;47.15;99186.75;5018593;28;125616;-75
2022/07/23 09:17:13;;;;;;;7.30;5.40;;;28.00;1.00;;;30.46;47.35;99188.69;5018917;28;125912;-78
2022/07/23 09:19:42;;;;;;;13.30;7.57;;;28.10;1.00;;;30.69;48.49;99184.63;5018640;28;129675;-76
2022/07/23 09:22:22;;;;;;;8.02;5.25;;;28.10;1.00;;;30.73;48.03;99193.69;5018967;28;131155;-74
2022/07/23 09:25:13;;;;;;;11.35;5.20;;;28.30;1.00;;;30.73;46.76;99190.91;5018400;28;125694;-76
2022/07/23 09:27:54;;;;;;;18.58;12.00;;;28.20;1.00;;;30.51;47.03;99184.50;5018371;28;125522;-74
2022/07/23 09:30:26;;;;;;;11.75;7.80;;;27.90;1.00;;;30.63;46.47;99184.44;5003131;28;129064;-73
2022/07/23 09:33:13;;;;;;;8.65;5.80;;;28.20;1.00;;;30.76;46.85;99186.38;5018137;28;129619;-74
2022/07/23 09:35:47;;;;;;;9.30;5.20;;;28.20;1.00;;;30.87;46.75;99183.19;5018439;28;126642;-76
2022/07/23 09:38:17;;;;;;;11.55;5.68;;;28.50;1.00;;;30.93;47.65;99186.94;5018365;28;125362;-77
2022/07/23 09:40:47;;;;;;;9.82;5.57;;;28.50;1.00;;;30.61;46.50;99174.94;5017789;28;129997;-77
2022/07/23 09:43:29;;;;;;;8.55;5.80;;;28.10;1.00;;;30.72;46.90;99175.31;5017886;28;130572;-76
2022/07/23 09:46:19;;;;;;;7.20;5.15;;;28.20;1.00;;;30.83;47.06;99172.13;5018189;28;126739;-75
2022/07/23 09:48:48;;;;;;;9.38;5.10;;;28.30;1.00;;;30.81;46.68;99174.59;5003597;28;124790;-76
2022/07/23 09:51:18;;;;;;;12.15;7.70;;;28.30;1.00;;;30.89;45.99;99158.31;5017744;28;129809;-75
2022/07/23 09:53:46;;;;;;;9.10;5.60;;;28.30;1.00;;;31.12;44.91;99163.41;5002952;28;129510;-73
2022/07/23 09:56:16;;;;;;;8.23;5.30;;;28.50;1.00;;;31.56;45.80;99164.53;5017906;28;126904;-77
2022/07/23 09:58:49;;;;;;;10.23;5.65;;;29.10;1.00;;;31.59;44.14;99163.59;5018835;28;126461;-73
2022/07/23 10:01:19;;;;;;;8.95;5.15;;;29.20;1.00;;;31.62;44.16;99166.25;5018007;28;130520;-73
2022/07/23 10:03:48;;;;;;;7.93;5.10;;;29.00;1.00;;;31.42;46.03;99161.03;5018738;28;129609;-76
2022/07/23 10:06:37;;;;;;;8.65;6.18;;;29.00;1.00;;;31.99;43.67;99157.06;5019134;28;125533;-74
2022/07/23 10:09:28;;;;;;;8.32;4.82;;;29.20;1.00;;;31.53;44.51;99155.78;5018202;28;127595;-77
2022/07/23 10:15:06;;;;;;;10.27;7.03;;;28.70;1.00;;;31.31;44.56;99152.28;5014546;28;129568;-75
2022/07/23 10:17:36;;;;;;;24.77;12.00;;;28.50;1.00;;;31.43;44.12;99148.56;5002675;28;125044;-75
2022/07/23 10:20:06;;;;;;;41.75;20.23;;;28.40;1.00;;;32.11;45.63;99147.75;5017587;28;126562;-73
2022/07/23 10:22:38;;;;;;;10.30;6.00;;;29.10;1.00;;;32.33;43.46;99146.81;5017111;28;129979;-75
2022/07/23 10:25:22;;;;;;;9.30;5.35;;;29.50;1.00;;;32.43;42.67;99139.94;5017623;28;129853;-76
2022/07/23 10:28:07;;;;;;;7.18;5.25;;;29.60;1.00;;;32.22;42.49;99148.06;5017937;28;126138;-79
2022/07/23 10:30:46;;;;;;;8.15;5.07;;;29.30;1.00;;;32.50;42.87;99139.59;5017847;28;125588;-76