Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:17;;;;;;;3.10;2.90;;;;;;;11.33;86.47;95249.44;5071772;28;20441;-78
2022/05/05 00:03:44;;;;;;;3.10;2.80;;;;;;;11.20;86.52;95246.94;5071539;28;20449;-79
2022/05/05 00:06:13;;;;;;;4.13;3.53;;;;;;;11.13;87.28;95246.63;5074187;28;20459;-79
2022/05/05 00:08:40;;;;;;;4.77;2.90;;;;;;;11.02;89.08;95246.66;5075247;28;20485;-79
2022/05/05 00:16:36;;;;;;;3.17;2.97;;;;;;;10.91;88.66;95237.97;5075172;28;20489;-79
2022/05/05 00:19:02;;;;;;;3.93;2.73;;;;;;;10.92;90.13;95243.09;5075188;28;20429;-78
2022/05/05 00:21:31;;;;;;;3.17;2.97;;;;;;;10.95;89.26;95245.47;5074969;28;20453;-79
2022/05/05 00:23:58;;;;;;;5.83;3.00;;;;;;;10.96;89.18;95243.69;5074818;28;20445;-78
2022/05/05 00:26:25;;;;;;;3.10;2.80;;;;;;;10.97;88.93;95246.19;5023066;28;20447;-79
2022/05/05 00:28:52;;;;;;;3.20;2.90;;;;;;;11.01;88.07;95241.53;5074658;28;20480;-79
2022/05/05 00:31:18;;;;;;;3.00;2.80;;;;;;;10.99;88.17;95235.59;5075072;28;20441;-79
2022/05/05 00:33:45;;;;;;;3.00;2.80;;;;;;;10.98;88.41;95237.34;5074627;28;20459;-78
2022/05/05 00:36:12;;;;;;;2.90;2.70;;;;;;;10.96;88.16;95239.25;5074985;28;20449;-77
2022/05/05 00:38:40;;;;;;;3.40;2.80;;;;;;;10.92;88.28;95242.25;5074448;28;20445;-79
2022/05/05 00:41:08;;;;;;;3.47;3.17;;;;;;;10.81;88.11;95241.34;5039111;28;20437;-80
2022/05/05 00:43:36;;;;;;;5.20;3.30;;;;;;;10.71;88.48;95234.34;5074725;28;20449;-79
2022/05/05 00:46:03;;;;;;;3.77;3.47;;;;;;;10.65;88.78;95234.81;5074575;28;20460;-79
2022/05/05 00:48:30;;;;;;;3.67;3.37;;;;;;;10.57;90.26;95239.84;5074325;28;20480;-79
2022/05/05 00:50:58;;;;;;;3.93;3.63;;;;;;;10.55;90.38;95239.97;5074279;28;20444;-79
2022/05/05 00:53:26;;;;;;;3.10;2.77;;;;;;;10.49;89.63;95235.19;5074597;28;20444;-79
2022/05/05 00:55:57;;;;;;;3.13;2.83;;;;;;;10.47;90.09;95237.94;5074649;28;20452;-78
2022/05/05 00:58:26;;;;;;;3.23;2.93;;;;;;;10.49;90.27;95233.41;5023127;28;20449;-79
2022/05/05 01:00:54;;;;;;;4.30;2.70;;;;;;;10.55;89.54;95235.53;5074439;28;20444;-78
2022/05/05 01:03:22;;;;;;;3.13;2.90;;;;;;;10.54;89.00;95220.75;5074281;28;20974;-79
2022/05/05 01:05:50;;;;;;;3.27;2.97;;;;;;;10.55;88.87;95225.03;5074292;28;20449;-80
2022/05/05 01:08:17;;;;;;;3.20;2.90;;;;;;;10.55;89.21;95226.84;5073914;28;20445;-78
2022/05/05 01:10:44;;;;;;;6.17;3.40;;;;;;;10.54;89.03;95233.03;5074493;28;20510;-79
2022/05/05 01:13:12;;;;;;;6.47;3.03;;;;;;;10.52;88.43;95235.78;5074374;28;20472;-78
2022/05/05 01:15:39;;;;;;;3.17;2.97;;;;;;;10.55;88.87;95234.72;5074027;28;20442;-79
2022/05/05 01:18:06;;;;;;;3.03;2.83;;;;;;;10.55;89.13;95242.59;5022657;28;20441;-80
2022/05/05 01:20:44;;;;;;;2.57;2.37;;;;;;;10.58;87.93;95241.50;5022036;28;20441;-79
2022/05/05 01:23:13;;;;;;;3.00;2.80;;;;;;;10.62;88.18;95243.75;5022875;28;20441;-78
2022/05/05 01:28:24;;;;;;;4.10;3.30;;;;;;;10.64;87.33;95247.09;5073721;28;20432;-79
2022/05/05 01:30:51;;;;;;;3.30;3.00;;;;;;;10.53;86.74;95224.34;5073705;28;20447;-79
2022/05/05 01:33:20;;;;;;;3.40;3.20;;;;;;;10.64;87.59;95249.72;5073465;28;20453;-79
2022/05/05 01:35:50;;;;;;;10.80;3.80;;;;;;;10.61;87.38;95249.13;5073702;28;20453;-78
2022/05/05 01:38:20;;;;;;;3.50;3.23;;;;;;;10.57;87.04;95252.94;5073615;28;20441;-79
2022/05/05 01:40:47;;;;;;;3.90;3.43;;;;;;;10.57;87.30;95250.31;5073273;28;20935;-78
2022/05/05 01:43:16;;;;;;;3.47;2.90;;;;;;;10.54;87.92;95243.53;5073491;28;20440;-78
2022/05/05 01:45:43;;;;;;;3.53;2.83;;;;;;;10.52;87.90;95248.91;5073312;28;20445;-79
2022/05/05 01:48:10;;;;;;;2.70;2.50;;;;;;;10.51;87.96;95249.88;5073448;28;20787;-79
2022/05/05 01:50:38;;;;;;;3.70;3.40;;;;;;;10.48;87.02;95267.63;5021401;28;20480;-79
2022/05/05 01:53:05;;;;;;;5.87;4.40;;;;;;;10.29;86.53;95255.13;5073454;28;20811;-80
2022/05/05 01:55:34;;;;;;;5.40;4.90;;;;;;;10.13;88.13;95254.63;5073252;28;20429;-79
2022/05/05 01:58:03;;;;;;;4.97;4.57;;;;;;;10.14;87.91;95262.38;5073138;28;20479;-79
2022/05/05 02:00:31;;;;;;;4.57;4.13;;;;;;;9.97;87.74;95262.81;5072820;28;20804;-78
2022/05/05 02:02:58;;;;;;;4.43;4.10;;;;;;;9.85;88.84;95259.34;5072847;28;20781;-79
2022/05/05 02:05:25;;;;;;;4.33;3.93;;;;;;;9.79;88.97;95251.94;5073248;28;20451;-79
2022/05/05 02:07:52;;;;;;;6.67;6.07;;;;;;;9.75;89.04;95249.66;5073033;28;20510;-79
2022/05/05 02:10:20;;;;;;;8.47;7.77;;;;;;;9.63;89.84;95248.81;5072730;28;20488;-79
2022/05/05 02:12:51;;;;;;;8.13;5.53;;;;;;;9.57;89.60;95251.91;5073256;28;20456;-79
2022/05/05 02:15:18;;;;;;;6.20;5.60;;;;;;;9.57;89.80;95259.75;5072925;28;20448;-78
2022/05/05 02:17:45;;;;;;;12.60;6.47;;;;;;;9.57;90.38;95257.97;5072679;28;20454;-79
2022/05/05 02:20:13;;;;;;;8.57;6.87;;;;;;;9.47;89.09;95253.53;5073035;28;20558;-78
2022/05/05 02:22:40;;;;;;;7.67;6.87;;;;;;;9.49;89.45;95262.09;5072504;28;20445;-79
2022/05/05 02:25:08;;;;;;;9.33;7.97;;;;;;;9.35;90.40;95272.78;5072365;28;20445;-79
2022/05/05 02:27:50;;;;;;;18.57;8.70;;;;;;;8.81;91.64;95274.06;5020716;28;20456;-79
2022/05/05 02:30:19;;;;;;;22.53;9.40;;;;;;;8.76;92.11;95275.34;5072810;28;20484;-79
2022/05/05 02:32:46;;;;;;;16.90;8.53;;;;;;;8.77;92.52;95264.75;5072765;28;20455;-78
2022/05/05 02:35:13;;;;;;;25.13;9.10;;;;;;;8.87;93.01;95278.00;5072509;28;20444;-79
2022/05/05 02:40:25;;;;;;;10.63;7.90;;;;;;;8.59;94.77;95284.38;5073542;28;20432;-79
2022/05/05 02:42:55;;;;;;;16.97;9.80;;;;;;;8.53;95.72;95293.50;5074387;28;20425;-78
2022/05/05 02:45:22;;;;;;;16.60;10.30;;;;;;;8.45;96.90;95289.75;5073525;28;20859;-78
2022/05/05 02:47:49;;;;;;;16.80;8.53;;;;;;;8.51;96.61;95295.38;5073633;28;20441;-79
2022/05/05 02:50:16;;;;;;;23.83;8.37;;;;;;;8.53;97.17;95288.25;5073827;28;20617;-79
2022/05/05 02:52:43;;;;;;;19.70;8.93;;;;;;;8.54;97.95;95292.53;5073848;28;20460;-78
2022/05/05 02:55:09;;;;;;;20.80;10.37;;;;;;;8.48;99.08;95292.97;5022443;28;20452;-79
2022/05/05 02:57:36;;;;;;;17.10;10.10;;;;;;;8.45;100.00;95290.59;5073749;28;20433;-79
2022/05/05 03:00:10;;;;;;;24.07;8.83;;;;;;;8.44;100.00;95296.75;5073758;28;20801;-80
2022/05/05 03:02:38;;;;;;;16.10;9.80;;;;;;;8.52;100.00;95301.44;5073330;28;20941;-78
2022/05/05 03:05:06;;;;;;;29.83;10.77;;;;;;;8.65;100.00;95300.47;5074047;28;20433;-81
2022/05/05 03:07:33;;;;;;;26.80;9.50;;;;;;;8.82;100.00;95311.53;5073634;28;20441;-79
2022/05/05 03:09:59;;;;;;;25.83;10.57;;;;;;;8.96;100.00;95314.84;5073394;28;20477;-79
2022/05/05 03:12:26;;;;;;;20.20;9.73;;;;;;;9.09;100.00;95314.78;5073744;28;20540;-79
2022/05/05 03:14:53;;;;;;;14.17;9.07;;;;;;;9.23;100.00;95313.78;5073616;28;20476;-79
2022/05/05 03:17:22;;;;;;;41.50;11.40;;;;;;;9.34;100.00;95313.84;5057623;28;20464;-79
2022/05/05 03:19:49;;;;;;;14.60;9.70;;;;;;;9.46;100.00;95318.16;5062302;28;20445;-79
2022/05/05 03:22:16;;;;;;;18.30;9.70;;;;;;;9.54;100.00;95321.09;5072434;28;20450;-78
2022/05/05 03:24:42;;;;;;;46.07;10.17;;;;;;;9.54;98.76;95314.97;5071929;28;20443;-77
2022/05/05 03:27:09;;;;;;;37.83;9.70;;;;;;;9.56;98.19;95319.19;5072511;28;20797;-79
2022/05/05 03:29:36;;;;;;;20.47;10.10;;;;;;;9.48;96.97;95318.88;5055018;28;20477;-79
2022/05/05 03:32:03;;;;;;;27.93;9.17;;;;;;;9.46;97.18;95318.16;5051766;28;20446;-79
2022/05/05 03:34:32;;;;;;;10.40;7.70;;;;;;;9.47;97.02;95309.38;5052147;28;20458;-79
2022/05/05 03:36:59;;;;;;;14.83;7.33;;;;;;;9.44;95.63;95316.63;5051779;28;20855;-79
2022/05/05 03:39:25;;;;;;;8.57;7.60;;;;;;;9.46;94.76;95315.56;5053417;28;20445;-80
2022/05/05 03:41:54;;;;;;;9.10;7.40;;;;;;;9.44;93.75;95314.00;5055895;28;20445;-79
2022/05/05 03:44:21;;;;;;;6.80;6.20;;;;;;;9.43;94.25;95323.63;5055894;28;20859;-79
2022/05/05 03:46:48;;;;;;;7.20;5.37;;;;;;;9.41;94.64;95314.22;5055815;28;20452;-77
2022/05/05 03:49:15;;;;;;;6.70;3.97;;;;;;;9.45;94.76;95307.81;5055451;28;20438;-78
2022/05/05 03:51:44;;;;;;;4.97;4.53;;;;;;;9.48;93.98;95324.13;5004101;28;20445;-79
2022/05/05 03:54:11;;;;;;;5.70;5.10;;;;;;;9.49;94.49;95323.19;5062767;28;20950;-79
2022/05/05 03:56:38;;;;;;;18.50;7.80;;;;;;;9.55;93.87;95328.00;5075051;28;20443;-79
2022/05/05 03:59:06;;;;;;;10.53;7.47;;;;;;;9.51;94.11;95325.69;5023983;28;20527;-79
2022/05/05 04:01:32;;;;;;;10.87;7.03;;;;;;;9.56;94.29;95329.66;5024039;28;20874;-78
2022/05/05 04:03:59;;;;;;;9.63;7.63;;;;;;;9.58;93.91;95326.94;5040081;28;20441;-79
2022/05/05 04:06:26;;;;;;;11.90;8.07;;;;;;;9.61;94.57;95330.16;5068992;28;20442;-78
2022/05/05 04:08:54;;;;;;;13.10;8.00;;;;;;;9.63;94.54;95330.88;5055495;28;20438;-80
2022/05/05 04:11:21;;;;;;;8.67;7.53;;;;;;;9.59;94.44;95328.59;5071015;28;20495;-78
2022/05/05 04:13:48;;;;;;;13.20;8.20;;;;;;;9.55;94.21;95335.03;5075210;28;20471;-78
2022/05/05 04:16:15;;;;;;;10.57;7.47;;;;;;;9.50;94.13;95342.34;5075509;28;20558;-78
2022/05/05 04:18:43;;;;;;;7.90;6.83;;;;;;;9.50;94.50;95355.44;5076384;28;20522;-78
2022/05/05 04:21:10;;;;;;;13.90;8.70;;;;;;;9.50;95.18;95358.06;5076080;28;20944;-78
2022/05/05 04:23:38;;;;;;;19.63;7.60;;;;;;;9.40;96.29;95360.53;5075993;28;20436;-77
2022/05/05 04:26:07;;;;;;;14.50;7.23;;;;;;;9.23;97.96;95359.13;5076777;28;20937;-78
2022/05/05 04:28:34;;;;;;;13.20;7.40;;;;;;;9.06;99.70;95364.75;5075887;28;20814;-78
2022/05/05 04:31:01;;;;;;;26.43;7.87;;;;;;;8.86;100.00;95360.06;5076492;28;20538;-79
2022/05/05 04:33:28;;;;;;;53.23;7.57;;;;;;;8.76;100.00;95359.91;5075862;28;20433;-79
2022/05/05 04:35:55;;;;;;;33.43;8.13;;;;;;;8.92;100.00;95370.09;5076172;28;20441;-78
2022/05/05 04:38:22;;;;;;;22.53;8.03;;;;;;;9.07;100.00;95369.03;5076465;28;20428;-78
2022/05/05 04:40:50;;;;;;;19.47;8.23;;;;;;;9.15;100.00;95371.94;5024809;28;20481;-78
2022/05/05 04:43:18;;;;;;;15.53;8.37;;;;;;;9.27;100.00;95372.84;5075806;28;20856;-79
2022/05/05 04:45:45;;;;;;;26.07;9.20;;;;;;;9.41;100.00;95382.31;5075192;28;20468;-78
2022/05/05 04:48:12;;;;;;;29.80;9.33;;;;;;;9.57;100.00;95375.88;5075689;28;20434;-78
2022/05/05 04:50:39;;;;;;;14.77;7.50;;;;;;;9.63;100.00;95378.03;5075175;28;20476;-79
2022/05/05 04:53:06;;;;;;;19.80;6.90;;;;;;;9.72;100.00;95373.06;5075806;28;20436;-79
2022/05/05 04:55:33;;;;;;;13.70;7.13;;;;;;;9.79;100.00;95372.47;5075426;28;20433;-79
2022/05/05 04:58:00;;;;;;;23.17;7.77;;;;;;;9.61;100.00;95366.00;5076064;28;20445;-78
2022/05/05 05:00:29;;;;;;;12.03;7.10;;;;;;;9.68;100.00;95371.63;5075388;28;20463;-78
2022/05/05 05:09:40;;;;;;;14.70;8.50;;;;;;;9.57;100.00;95367.19;5055430;28;20922;-77
2022/05/05 05:12:08;;;;;;;14.93;8.00;;;;;;;9.64;100.00;95376.25;5015214;28;20469;-77
2022/05/05 05:14:35;;;;;;;8.53;7.40;;;;;;;9.78;100.00;95368.19;5074287;28;20471;-77
2022/05/05 05:17:03;;;;;;;22.60;8.83;;;;;;;9.90;100.00;95372.53;5074427;28;20444;-78
2022/05/05 05:19:30;;;;;;;15.40;8.27;;;;;;;10.02;100.00;95367.31;5074211;28;20449;-77
2022/05/05 05:21:57;;;;;;;32.77;9.13;;;;;;;10.11;100.00;95370.09;5074371;28;20425;-78
2022/05/05 05:24:24;;;;;;;18.40;8.80;;;;;;;10.20;100.00;95372.06;5073798;28;20455;-78
2022/05/05 05:26:51;;;;;;;13.30;8.30;;;;;;;10.26;100.00;95380.41;5073943;28;20451;-77
2022/05/05 05:29:18;;;;;;;26.43;9.20;;;;;;;10.10;100.00;95375.44;5073709;28;20436;-78
2022/05/05 05:31:45;;;;;;;21.17;9.50;;;;;;;10.06;100.00;95382.72;5073654;28;20477;-77
2022/05/05 05:34:13;;;;;;;14.53;8.70;;;;;;;10.08;100.00;95382.59;5073621;28;20449;-78
2022/05/05 05:36:40;;;;;;;16.13;9.40;;;;;;;10.06;100.00;95389.75;5074102;28;20433;-77
2022/05/05 05:39:07;;;;;;;27.60;11.87;;;;;;;10.08;100.00;95399.16;5073369;28;20491;-77
2022/05/05 05:41:33;;;;;;;15.70;11.23;;;;;;;10.12;100.00;95395.38;5073481;28;20448;-78
2022/05/05 05:44:01;;;;;;;15.73;9.93;;;;;;;9.95;100.00;95395.78;5073573;28;20448;-78
2022/05/05 05:46:28;;;;;;;25.17;10.50;;;;;;;9.99;100.00;95399.03;5073543;28;20440;-78
2022/05/05 05:48:56;;;;;;;16.13;10.33;;;;;;;9.98;100.00;95400.81;5073625;28;20460;-77
2022/05/05 05:51:25;;;;;;;16.40;10.03;;;;;;;10.00;100.00;95390.19;5038594;28;21018;-78
2022/05/05 05:53:52;;;;;;;27.53;11.80;;;;;;;9.90;100.00;95390.91;5073131;28;20479;-78
2022/05/05 05:56:19;;;;;;;17.90;11.20;;;;;;;9.96;100.00;95399.25;5073310;28;20449;-78
2022/05/05 05:58:46;;;;;;;17.63;10.57;;;;;;;10.01;100.00;95403.19;5073390;28;20528;-77
2022/05/05 06:01:13;;;;;;;14.57;11.00;;;;;;;10.10;100.00;95391.19;5073512;28;20453;-78
2022/05/05 06:03:54;;;;;;;16.17;11.83;;;;;;;10.03;100.00;95395.22;5020910;28;20448;-78
2022/05/05 06:06:21;;;;;;;17.07;11.63;;;;;;;10.11;100.00;95403.34;5072864;28;21136;-77
2022/05/05 06:08:50;;;;;;;13.93;10.87;;;;;;;10.17;100.00;95400.28;5073560;28;20773;-77
2022/05/05 06:11:19;;;;;;;18.17;11.10;;;;;;;10.24;100.00;95393.66;5072763;28;21056;-77
2022/05/05 06:13:46;;;;;;;18.37;10.40;;;;;;;10.34;100.00;95394.63;5073058;28;20525;-77
2022/05/05 06:16:13;;;;;;;18.03;11.07;;;;;;;10.43;100.00;95395.72;5072723;28;20449;-78
2022/05/05 06:18:40;;;;;;;17.00;11.60;;;;;;;10.46;100.00;95406.81;5072692;28;20833;-77
2022/05/05 06:21:07;;;;;;;15.80;11.47;;;;;;;10.57;100.00;95402.53;5037496;28;20448;-77
2022/05/05 06:23:37;;;;;;;12.97;10.90;;;;;;;10.53;100.00;95408.00;5072940;28;20444;-78
2022/05/05 06:26:08;;;;;;;16.83;10.87;;;;;;;10.47;100.00;95412.91;5072677;28;20451;-78
2022/05/05 06:28:35;;;;;;;21.90;12.20;;;;;;;10.57;100.00;95410.41;5037476;28;20451;-78
2022/05/05 06:31:04;;;;;;;14.77;11.80;;;;;;;10.50;100.00;95392.50;5021297;28;20493;-77
2022/05/05 06:33:31;;;;;;;16.87;11.97;;;;;;;10.55;100.00;95406.09;5038121;28;20443;-78
2022/05/05 06:35:58;;;;;;;21.67;14.17;;;;;;;10.54;100.00;95396.56;5072876;28;20456;-78
2022/05/05 06:38:25;;;;;;;18.40;13.10;;;;;;;10.72;100.00;95404.00;5072386;28;20958;-78
2022/05/05 06:40:52;;;;;;;18.77;12.30;;;;;;;10.87;100.00;95408.03;5072539;28;20957;-78
2022/05/05 06:43:20;;;;;;;16.33;11.53;;;;;;;10.96;100.00;95406.47;5072343;28;20942;-77
2022/05/05 06:45:47;;;;;;;17.80;12.07;;;;;;;10.99;100.00;95408.88;5072513;28;20829;-78
2022/05/05 06:48:14;;;;;;;16.87;11.33;;;;;;;11.02;100.00;95401.59;5072487;28;20525;-78
2022/05/05 06:50:41;;;;;;;16.83;11.70;;;;;;;11.02;100.00;95395.53;5072223;28;21001;-77
2022/05/05 06:53:08;;;;;;;19.20;10.47;;;;;;;10.97;100.00;95403.72;5072248;28;20441;-76
2022/05/05 06:55:35;;;;;;;15.03;11.57;;;;;;;10.94;100.00;95403.97;5072448;28;20459;-77
2022/05/05 06:58:02;;;;;;;14.13;10.33;;;;;;;11.07;100.00;95404.69;5072336;28;20948;-77
2022/05/05 07:03:11;;;;;;;16.10;11.27;;;;;;;11.16;100.00;95403.97;5072167;28;20436;-78
2022/05/05 07:05:38;;;;;;;16.93;11.53;;;;;;;11.09;100.00;95409.84;5072281;28;20436;-77
2022/05/05 07:08:05;;;;;;;16.30;10.67;;;;;;;11.11;100.00;95405.28;5072221;28;20441;-78
2022/05/05 07:13:16;;;;;;;13.50;9.50;;;;;;;11.39;100.00;95410.03;5072064;28;20980;-78
2022/05/05 07:15:44;;;;;;;19.87;12.20;;;;;;;11.70;100.00;95403.16;5072072;28;20558;-78
2022/05/05 07:18:11;;;;;;;14.80;12.03;;;;;;;11.53;100.00;95400.19;5072001;28;20457;-77
2022/05/05 07:20:38;;;;;;;15.60;11.13;;;;;;;11.91;100.00;95407.66;5072130;28;20447;-78
2022/05/05 07:23:07;;;;;;;19.13;12.10;;;;;;;12.03;99.55;95411.91;5072054;28;20455;-77
2022/05/05 07:25:34;;;;;;;22.27;12.70;;;;;;;12.20;99.09;95416.63;5053636;28;20523;-79
2022/05/05 07:28:01;;;;;;;15.77;10.63;;;;;;;12.17;97.60;95416.88;5072134;28;20441;-77
2022/05/05 07:30:28;;;;;;;18.80;10.53;;;;;;;12.28;97.59;95419.44;5071827;28;20437;-78
2022/05/05 07:32:56;;;;;;;14.37;11.27;;;;;;;12.60;98.20;95421.16;5072019;28;20535;-77
2022/05/05 07:35:23;;;;;;;15.90;11.70;;;;;;;12.80;95.24;95419.50;5071921;28;20448;-77
2022/05/05 07:37:50;;;;;;;15.53;11.20;;;;;;;12.97;94.40;95421.50;5071884;28;20452;-78
2022/05/05 07:40:17;;;;;;;18.17;11.50;;;;;;;13.28;94.33;95415.28;5071852;28;21010;-78
2022/05/05 07:42:44;;;;;;;15.83;11.87;;;;;;;13.76;92.25;95408.47;5072279;28;20466;-77
2022/05/05 07:45:12;;;;;;;13.37;9.60;;;;;;;14.15;88.30;95419.88;5020380;28;20445;-78
2022/05/05 07:47:39;;;;;;;14.63;10.80;;;;;;;14.42;87.89;95411.25;5036163;28;20464;-77
2022/05/05 07:50:09;;;;;;;11.33;10.00;;;;;;;14.87;87.26;95412.31;5020141;28;20435;-77
2022/05/05 07:52:36;;;;;;;21.53;10.93;;;;;;;15.29;85.31;95408.41;5053036;28;20491;-77
2022/05/05 07:55:03;;;;;;;16.60;10.07;;;;;;;15.79;84.72;95416.81;5071708;28;20951;-77
2022/05/05 07:57:30;;;;;;;18.30;10.60;;;;;;;16.13;80.38;95426.75;5072018;28;20444;-79
2022/05/05 07:59:57;;;;;;;16.93;11.13;;;;;;;16.21;83.52;95424.19;5071894;28;20838;-78
2022/05/05 08:02:24;;;;;;;13.83;10.30;;;;;;;16.25;81.48;95421.09;5071558;28;20449;-77
2022/05/05 08:04:53;;;;;;;13.10;9.63;;;;;;;16.46;81.69;95418.09;5072011;28;20433;-77
2022/05/05 08:07:21;;;;;;;14.07;11.20;;;;;;;16.76;79.12;95426.66;5052833;28;20441;-76
2022/05/05 08:09:48;;;;;;;12.97;9.97;;;;;;;16.77;76.60;95428.31;5036395;28;20499;-77
2022/05/05 08:12:16;;;;;;;16.13;9.80;;;;;;;17.05;77.65;95435.13;5071291;28;21002;-78
2022/05/05 08:14:43;;;;;;;12.60;9.03;;;;;;;17.23;75.24;95441.22;5020244;28;20552;-78
2022/05/05 08:17:10;;;;;;;11.53;10.20;;;;;;;17.43;76.90;95427.75;5071566;28;20441;-77
2022/05/05 08:19:37;;;;;;;15.30;10.70;;;;;;;17.63;76.11;95435.28;5071265;28;20818;-77
2022/05/05 08:22:04;;;;;;;7.73;6.97;;;;;;;17.84;71.82;95437.53;5071563;28;20445;-78
2022/05/05 08:30:02;;;;;;;7.43;6.53;;;;;;;18.50;65.96;95434.03;5074991;28;20790;-78
2022/05/05 08:32:29;;;;;;;7.87;6.93;;;;;;;18.73;66.15;95420.09;5074953;28;20484;-78
2022/05/05 08:35:00;;;;;;;10.83;7.50;;;;;;;18.75;65.87;95426.06;5074834;28;20931;-78
2022/05/05 08:37:27;;;;;;;10.80;7.60;;;;;;;18.75;65.34;95420.75;5074725;28;20539;-78
2022/05/05 08:39:55;;;;;;;7.13;6.00;;;;;;;18.64;64.19;95421.09;5074637;28;20445;-78
2022/05/05 08:42:24;;;;;;;5.90;5.30;;;;;;;18.47;64.02;95429.03;5075050;28;20445;-77
2022/05/05 08:44:51;;;;;;;6.30;5.80;;;;;;;18.57;66.74;95423.56;5056505;28;20478;-78
2022/05/05 08:47:18;;;;;;;6.87;6.27;;;;;;;18.66;67.22;95411.13;5074995;28;20445;-78
2022/05/05 08:49:45;;;;;;;6.50;5.60;;;;;;;18.83;67.26;95412.78;5074648;28;21075;-78
2022/05/05 08:52:18;;;;;;;4.93;4.43;;;;;;;18.49;66.58;95411.09;5023121;28;20842;-78
2022/05/05 08:54:47;;;;;;;5.93;5.43;;;;;;;18.64;64.91;95410.47;5074478;28;20451;-77
2022/05/05 08:57:15;;;;;;;6.87;6.27;;;;;;;18.81;nan;95414.78;5074441;28;20453;-78
2022/05/05 08:59:42;;;;;;;5.67;4.60;;;;;;;18.90;65.00;95405.81;5074193;28;20951;-78
2022/05/05 09:02:10;;;;;;;7.70;5.10;;;;;;;19.11;64.08;95411.44;5074503;28;20936;-78
2022/05/05 09:04:37;;;;;;;6.40;4.70;;;;;;;19.35;64.37;95410.50;5074121;28;20433;-77
2022/05/05 09:07:04;;;;;;;5.07;4.57;;;;;;;19.38;64.20;95402.19;5074253;28;20445;-77
2022/05/05 09:09:32;;;;;;;5.00;4.00;;;;;;;19.46;61.87;95407.50;5073988;28;20452;-78
2022/05/05 09:12:11;;;;;;;4.60;4.20;;;;;;;19.55;59.52;95403.00;5074117;28;20497;-78
2022/05/05 09:14:43;;;;;;;5.90;3.90;;;;;;;19.71;58.16;95410.09;5023144;28;20472;-77
2022/05/05 09:17:13;;;;;;;6.93;4.30;;;;;;;19.73;57.79;95406.25;5074339;28;20532;-78
2022/05/05 09:19:41;;;;;;;5.00;4.53;;;;;;;19.85;61.86;95400.53;5074327;28;20496;-78
2022/05/05 09:22:10;;;;;;;9.93;4.57;;;;;;;19.87;59.65;95403.84;5073892;28;21022;-77
2022/05/05 09:24:41;;;;;;;4.93;4.43;;;;;;;19.85;58.00;95397.88;5073903;28;20804;-78
2022/05/05 09:27:33;;;;;;;8.23;4.87;;;;;;;19.77;58.25;95394.25;5073858;28;20539;-77
2022/05/05 09:30:08;;;;;;;9.87;4.70;;;;;;;19.90;58.45;95388.34;4975978;28;20906;-78
2022/05/05 09:32:36;;;;;;;5.60;5.10;;;;;;;20.03;62.37;95385.94;4991811;28;20483;-77
2022/05/05 09:35:08;;;;;;;6.77;6.17;;;;;;;20.00;61.89;95382.81;4991978;28;20447;-76
2022/05/05 09:37:36;;;;;;;6.40;4.63;;;;;;;20.06;62.76;95385.59;4991848;28;20449;-78
2022/05/05 09:40:06;;;;;;;5.67;4.70;;;;;;;19.85;63.63;95380.03;4992352;28;20513;-78
2022/05/05 09:42:38;;;;;;;7.37;4.40;;;;;;;19.95;62.66;95362.03;4988571;28;20648;-77
2022/05/05 09:45:17;;;;;;;5.70;5.20;;;;;;;19.98;61.75;95371.50;4992149;28;20451;-78
2022/05/05 09:47:45;;;;;;;10.20;5.23;;;;;;;20.07;60.81;95378.44;4991890;28;20487;-78
2022/05/05 09:50:13;;;;;;;10.83;4.97;;;;;;;20.01;60.70;95379.97;4991749;28;20449;-77
2022/05/05 09:58:15;;;;;;;6.47;4.77;;;;;;;19.85;57.95;95371.22;4991936;28;20447;-77
2022/05/05 10:00:49;;;;;;;10.53;4.83;;;;;;;19.96;60.54;95369.00;4991461;28;20839;-77
2022/05/05 10:06:16;;;;;;;5.77;5.27;;;;;;;19.93;64.08;95364.00;5017946;28;20436;-78
2022/05/05 10:08:49;;;;;;;5.90;4.50;;;;;;;19.87;59.93;95367.38;5072784;28;20448;-78
2022/05/05 10:11:16;;;;;;;4.53;4.17;;;;;;;19.97;58.17;95364.50;5072767;28;20453;-78
2022/05/05 10:13:45;;;;;;;6.33;4.93;;;;;;;20.03;57.50;95363.81;5072905;28;21051;-77
2022/05/05 10:16:15;;;;;;;11.03;5.67;;;;;;;20.09;58.86;95355.94;5072729;28;20449;-77
2022/05/05 10:18:43;;;;;;;5.20;4.77;;;;;;;19.92;59.79;95357.03;5072886;28;20838;-78
2022/05/05 10:21:15;;;;;;;8.50;4.80;;;;;;;19.88;57.77;95357.56;5073009;28;20787;-78
2022/05/05 10:23:55;;;;;;;4.70;4.30;;;;;;;19.98;57.54;95363.50;5021130;28;20950;-77
2022/05/05 10:26:23;;;;;;;5.60;4.57;;;;;;;20.10;57.05;95364.75;5072673;28;20943;-77
2022/05/05 10:28:50;;;;;;;4.93;4.53;;;;;;;20.08;55.96;95372.09;5072536;28;20503;-78
2022/05/05 10:31:44;;;;;;;6.53;4.20;;;;;;;20.21;52.99;95377.66;5072738;28;20441;-78
2022/05/05 10:34:20;;;;;;;4.27;3.70;;;;;;;20.23;51.03;95367.63;5072776;28;20445;-77
2022/05/05 10:37:05;;;;;;;4.23;3.83;;;;;;;20.26;50.32;95364.66;5072397;28;20852;-78
2022/05/05 10:39:44;;;;;;;5.33;4.90;;;;;;;20.31;54.12;95356.13;4990835;28;20456;-77
2022/05/05 10:42:24;;;;;;;4.80;4.30;;;;;;;20.46;55.36;95361.50;4991178;28;21028;-76
2022/05/05 10:45:14;;;;;;;6.67;4.97;;;;;;;20.64;55.84;95356.69;4942614;28;20467;-78
2022/05/05 10:48:19;;;;;;;5.43;3.97;;;;;;;20.61;52.44;95357.06;4990859;28;20893;-77
2022/05/05 10:50:53;;;;;;;5.20;4.30;;;;;;;20.66;51.76;95357.34;4990732;28;20444;-77
2022/05/05 10:53:33;;;;;;;7.73;4.10;;;;;;;20.46;49.41;95362.34;4990844;28;21071;-78
2022/05/05 10:56:01;;;;;;;3.47;3.17;;;;;;;20.57;51.37;95355.78;4990594;28;20459;-77
2022/05/05 10:59:02;;;;;;;4.47;3.70;;;;;;;20.79;49.37;95357.53;4990828;28;20440;-78
2022/05/05 11:01:31;;;;;;;4.50;3.77;;;;;;;20.70;47.36;95355.97;4990874;28;21041;-77
2022/05/05 11:04:25;;;;;;;4.03;3.23;;;;;;;20.81;48.75;95350.19;4990659;28;20768;-78
2022/05/05 11:07:36;;;;;;;4.37;4.07;;;;;;;20.55;47.60;95357.78;4951786;29;20999;-78
2022/05/05 11:10:06;;;;;;;4.67;3.80;;;;;;;20.66;47.70;95352.00;4876001;29;20824;-78
2022/05/05 11:12:35;;;;;;;3.73;3.43;;;;;;;20.70;47.24;95350.63;4875790;29;21020;-78
2022/05/05 11:23:45;;;;;;;6.53;3.47;;;;;;;20.78;45.92;95347.88;4932659;29;20503;-78
2022/05/05 11:26:17;;;;;;;3.50;3.20;;;;;;;20.88;46.58;95342.31;4932653;29;20525;-78
2022/05/05 11:28:45;;;;;;;3.50;3.20;;;;;;;21.02;47.18;95336.13;4932264;29;20443;-78
2022/05/05 11:31:22;;;;;;;3.93;3.40;;;;;;;20.91;45.06;95352.59;4932577;29;20506;-78
2022/05/05 11:33:52;;;;;;;3.60;3.23;;;;;;;20.80;46.21;95343.19;4932474;29;20457;-78
2022/05/05 11:36:19;;;;;;;4.23;3.73;;;;;;;20.66;44.79;95347.50;4886499;29;20940;-77
2022/05/05 11:38:46;;;;;;;4.43;3.20;;;;;;;20.66;46.85;95349.34;4932646;29;20446;-78
2022/05/05 11:41:19;;;;;;;4.47;4.07;;;;;;;20.85;47.33;95343.50;4932702;29;20451;-77
2022/05/05 11:46:32;;;;;;;6.20;4.03;;;;;;;20.91;44.83;95341.94;5037924;28;20425;-78
2022/05/05 11:48:59;;;;;;;3.87;3.10;;;;;;;20.90;46.21;95340.28;5071647;28;20495;-77
2022/05/05 11:51:27;;;;;;;7.70;3.73;;;;;;;21.09;45.85;95334.38;5071480;28;20441;-79
2022/05/05 11:54:05;;;;;;;5.93;3.70;;;;;;;21.29;44.74;95332.03;5071665;28;20437;-78
2022/05/05 11:56:35;;;;;;;5.30;2.60;;;;;;;21.39;43.70;95335.22;5022044;28;20506;-77
2022/05/05 12:02:10;;;;;;;4.20;3.33;;;;;;;21.43;43.84;95330.38;5012413;28;20435;-78
2022/05/05 12:04:40;;;;;;;6.90;3.37;;;;;;;21.52;44.45;95330.09;5013281;28;20454;-77
2022/05/05 12:07:09;;;;;;;4.10;3.30;;;;;;;21.57;42.98;95319.66;5013050;28;20450;-77
2022/05/05 12:09:37;;;;;;;2.97;2.77;;;;;;;21.67;43.88;95318.53;5013234;28;20446;-77
2022/05/05 12:12:17;;;;;;;3.00;2.40;;;;;;;21.65;43.38;95316.88;5013232;28;20510;-78
2022/05/05 12:14:46;;;;;;;5.00;3.30;;;;;;;21.63;42.61;95318.06;5013053;28;20762;-78
2022/05/05 12:17:20;;;;;;;6.30;3.20;;;;;;;21.80;44.38;95314.19;5013260;28;20439;-78
2022/05/05 12:19:50;;;;;;;3.60;3.40;;;;;;;21.77;43.26;95313.72;5013125;28;20451;-77
2022/05/05 12:22:30;;;;;;;3.23;3.03;;;;;;;21.67;42.67;95310.50;5012880;28;20478;-77
2022/05/05 12:25:02;;;;;;;3.00;2.80;;;;;;;21.60;42.56;95311.28;5012845;28;20454;-77
2022/05/05 12:27:32;;;;;;;3.20;3.00;;;;;;;21.59;41.01;95306.13;5012880;28;20440;-78