Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:07;;;;;;;17.07;8.40;;;;;;;;;;5039803;28;20513;-82
2022/09/19 00:03:36;;;;;;;10.73;8.20;;;;;;;;;;5040402;28;20923;-82
2022/09/19 00:06:03;;;;;;;11.48;8.27;;;;;;;;;;5039897;28;20445;-83
2022/09/19 00:08:29;;;;;;;9.10;6.77;;;;;;;;;;5041240;28;20413;-82
2022/09/19 00:10:56;;;;;;;14.32;7.70;;;;;;;;;;5040669;28;20540;-80
2022/09/19 00:13:22;;;;;;;12.40;9.05;;;;;;;;;;5040581;28;20788;-82
2022/09/19 00:15:50;;;;;;;11.88;8.88;;;;;;;;;;5040849;28;20446;-83
2022/09/19 00:18:16;;;;;;;14.40;8.80;;;;;;;;;;5037755;28;20940;-82
2022/09/19 00:20:45;;;;;;;15.77;10.02;;;;;;;;;;5039123;28;20420;-82
2022/09/19 00:25:59;;;;;;;16.40;7.93;;;;;;;;;;5038887;28;20552;-82
2022/09/19 00:28:27;;;;;;;12.45;8.18;;;;;;;;;;5037788;28;20764;-82
2022/09/19 00:30:54;;;;;;;12.80;7.40;;;;;;;;;;5038724;28;20457;-81
2022/09/19 00:33:21;;;;;;;10.63;6.33;;;;;;;;;;5038375;28;20803;-80
2022/09/19 00:35:50;;;;;;;11.27;5.88;;;;;;;;;;5042307;28;20437;-80
2022/09/19 00:38:17;;;;;;;11.65;6.20;;;;;;;;;;5038682;28;20953;-80
2022/09/19 00:40:43;;;;;;;11.73;5.38;;;;;;;;;;5039513;28;20445;-82
2022/09/19 00:43:10;;;;;;;12.00;6.70;;;;;;;;;;5038944;28;20453;-79
2022/09/19 00:45:37;;;;;;;13.60;7.15;;;;;;;;;;5038845;28;20446;-82
2022/09/19 00:48:03;;;;;;;13.17;7.73;;;;;;;;;;5039182;28;20508;-81
2022/09/19 00:50:30;;;;;;;14.00;7.50;;;;;;;;;;5038569;28;20429;-80
2022/09/19 00:53:00;;;;;;;12.85;7.45;;;;;;;;;;5041971;28;20423;-82
2022/09/19 00:55:27;;;;;;;9.52;6.80;;;;;;;;;;5044465;28;20432;-81
2022/09/19 00:57:57;;;;;;;11.48;6.45;;;;;;;;;;5044826;28;20839;-82
2022/09/19 01:00:24;;;;;;;13.50;7.10;;;;;;;;;;5042632;28;20435;-82
2022/09/19 01:02:51;;;;;;;15.13;6.88;;;;;;;;;;5044681;28;20427;-82
2022/09/19 01:05:18;;;;;;;12.85;6.38;;;;;;;;;;5043814;28;20438;-82
2022/09/19 01:07:55;;;;;;;10.80;6.10;;;;;;;;;;5043098;28;20956;-80
2022/09/19 01:10:36;;;;;;;10.20;6.32;;;;;;;;;;5041459;28;20453;-82
2022/09/19 01:13:09;;;;;;;11.20;5.80;;;;;;;;;;5041182;28;20431;-82
2022/09/19 01:15:38;;;;;;;9.98;6.45;;;;;;;;;;5043776;28;20523;-81
2022/09/19 01:18:06;;;;;;;10.57;7.00;;;;;;;;;;5042011;28;20452;-80
2022/09/19 01:21:37;;;;;;;13.50;7.22;;;;;;;;;;5041140;28;20446;-80
2022/09/19 01:24:06;;;;;;;11.32;6.22;;;;;;;;;;5040693;28;21154;-81
2022/09/19 01:26:40;;;;;;;12.15;6.00;;;;;;;;;;5043385;28;20440;-82
2022/09/19 01:29:10;;;;;;;7.32;4.90;;;;;;;;;;5040754;28;20425;-81
2022/09/19 01:31:38;;;;;;;8.82;4.70;;;;;;;;;;5042222;28;20436;-82
2022/09/19 01:34:07;;;;;;;9.68;3.97;;;;;;;;;;5042746;28;20422;-79
2022/09/19 01:36:35;;;;;;;5.50;3.00;;;;;;;;;;5043584;28;20437;-82
2022/09/19 01:39:04;;;;;;;5.07;2.40;;;;;;;;;;5041884;28;20425;-83
2022/09/19 01:41:31;;;;;;;8.52;2.40;;;;;;;;;;5041595;28;20435;-82
2022/09/19 01:44:02;;;;;;;5.80;2.30;;;;;;;;;;5042182;28;20471;-80
2022/09/19 01:46:36;;;;;;;10.02;2.40;;;;;;;;;;5043292;28;20429;-82
2022/09/19 01:49:06;;;;;;;6.15;2.00;;;;;;;;;;5042805;28;20424;-82
2022/09/19 01:51:36;;;;;;;9.38;3.78;;;;;;;;;;5040462;28;20525;-81
2022/09/19 01:54:20;;;;;;;10.30;4.70;;;;;;;;;;5041264;28;20443;-82
2022/09/19 01:56:51;;;;;;;9.77;4.85;;;;;;;;;;5041443;28;20423;-81
2022/09/19 01:59:24;;;;;;;13.90;5.97;;;;;;;;;;5042799;28;20497;-81
2022/09/19 02:01:56;;;;;;;11.73;5.20;;;;;;;;;;5042271;28;20437;-82
2022/09/19 02:04:24;;;;;;;11.10;4.67;;;;;;;;;;5040925;28;20427;-82
2022/09/19 02:06:52;;;;;;;9.52;3.08;;;;;;;;;;5043092;28;20434;-82
2022/09/19 02:09:22;;;;;;;7.32;2.65;;;;;;;;;;5038782;28;20433;-80
2022/09/19 02:11:50;;;;;;;8.35;2.47;;;;;;;;;;5042650;28;20429;-82
2022/09/19 02:14:18;;;;;;;7.72;2.25;;;;;;;;;;5040084;28;20943;-81
2022/09/19 02:16:46;;;;;;;8.20;2.13;;;;;;;;;;5042806;28;20999;-83
2022/09/19 02:19:17;;;;;;;6.45;1.85;;;;;;;;;;5039842;28;20766;-81
2022/09/19 02:21:48;;;;;;;6.82;1.80;;;;;;;;;;5040443;28;21143;-82
2022/09/19 02:24:16;;;;;;;6.93;1.77;;;;;;;;;;5039780;28;20424;-82
2022/09/19 02:26:43;;;;;;;10.53;2.00;;;;;;;;;;5042036;28;20441;-82
2022/09/19 02:29:12;;;;;;;9.65;1.80;;;;;;;;;;5044475;28;20433;-82
2022/09/19 02:31:39;;;;;;;8.23;1.73;;;;;;;;;;5043976;28;20465;-82
2022/09/19 02:34:06;;;;;;;6.45;1.55;;;;;;;;;;5041503;28;20919;-82
2022/09/19 02:36:38;;;;;;;8.70;1.90;;;;;;;;;;5041608;28;20816;-82
2022/09/19 02:39:09;;;;;;;3.75;1.60;;;;;;;;;;5041520;28;20500;-82
2022/09/19 02:41:42;;;;;;;6.90;2.00;;;;;;;;;;5042109;28;20529;-81
2022/09/19 02:44:14;;;;;;;7.65;1.80;;;;;;;;;;5041278;28;20425;-82
2022/09/19 02:46:44;;;;;;;9.23;2.22;;;;;;;;;;5040659;28;20968;-82
2022/09/19 02:49:12;;;;;;;10.33;2.07;;;;;;;;;;5040773;28;20430;-81
2022/09/19 02:51:42;;;;;;;11.82;2.13;;;;;;;;;;5038733;28;20442;-82
2022/09/19 02:54:11;;;;;;;6.10;1.60;;;;;;;;;;5040905;28;20923;-82
2022/09/19 02:56:41;;;;;;;7.32;1.60;;;;;;;;;;5039369;28;20949;-82
2022/09/19 02:59:09;;;;;;;8.93;1.77;;;;;;;;;;5039788;28;20423;-82
2022/09/19 03:01:38;;;;;;;8.48;1.70;;;;;;;;;;5041764;28;20783;-82
2022/09/19 03:04:16;;;;;;;6.22;1.42;;;;;;;;;;5042127;28;20425;-82
2022/09/19 03:06:47;;;;;;;10.18;1.80;;;;;;;;;;5042298;28;20439;-82
2022/09/19 03:09:15;;;;;;;5.13;1.50;;;;;;;;;;5041449;28;20423;-82
2022/09/19 03:11:43;;;;;;;2.30;1.40;;;;;;;;;;5039902;28;20440;-81
2022/09/19 03:14:10;;;;;;;7.40;1.90;;;;;;;;;;5040878;28;20956;-82
2022/09/19 03:16:39;;;;;;;5.30;1.60;;;;;;;;;;5038195;28;20438;-82
2022/09/19 03:19:07;;;;;;;4.25;1.50;;;;;;;;;;5040984;28;20484;-81
2022/09/19 03:21:33;;;;;;;5.90;1.40;;;;;;;;;;5040292;28;20441;-82
2022/09/19 03:24:02;;;;;;;5.05;1.30;;;;;;;;;;5040466;28;20912;-81
2022/09/19 03:26:30;;;;;;;5.90;1.42;;;;;;;;;;5041021;28;20598;-81
2022/09/19 03:28:57;;;;;;;6.03;1.87;;;;;;;;;;5040913;28;20582;-81
2022/09/19 03:31:24;;;;;;;6.55;1.52;;;;;;;;;;5039494;28;20436;-81
2022/09/19 03:33:51;;;;;;;2.85;1.50;;;;;;;;;;5041783;28;20421;-81
2022/09/19 03:36:18;;;;;;;5.70;1.65;;;;;;;;;;5040813;28;20919;-82
2022/09/19 03:38:45;;;;;;;8.27;1.90;;;;;;;;;;5040575;28;20434;-82
2022/09/19 03:41:13;;;;;;;6.55;1.80;;;;;;;;;;5040308;28;20429;-81
2022/09/19 03:43:42;;;;;;;7.93;1.90;;;;;;;;;;5039170;28;20423;-81
2022/09/19 03:46:10;;;;;;;5.72;1.92;;;;;;;;;;5040904;28;20850;-82
2022/09/19 03:48:37;;;;;;;5.97;1.67;;;;;;;;;;5038837;28;20431;-82
2022/09/19 03:51:03;;;;;;;6.80;1.60;;;;;;;;;;5039878;28;20438;-82
2022/09/19 03:53:30;;;;;;;6.60;1.38;;;;;;;;;;5036862;28;20429;-82
2022/09/19 03:55:57;;;;;;;6.45;1.85;;;;;;;;;;5039339;28;20566;-82
2022/09/19 03:58:25;;;;;;;4.95;1.70;;;;;;;;;;5036259;28;20918;-82
2022/09/19 04:00:51;;;;;;;5.22;1.90;;;;;;;;;;5039987;28;20433;-81
2022/09/19 04:03:18;;;;;;;5.78;1.40;;;;;;;;;;5036731;28;20431;-81
2022/09/19 04:05:45;;;;;;;8.60;1.80;;;;;;;;;;5042881;28;20963;-82
2022/09/19 04:08:11;;;;;;;3.72;1.15;;;;;;;;;;5040963;28;20910;-81
2022/09/19 04:10:42;;;;;;;8.40;1.60;;;;;;;;;;5041160;28;20436;-81
2022/09/19 04:13:08;;;;;;;7.75;2.20;;;;;;;;;;5038790;28;20427;-82
2022/09/19 04:15:36;;;;;;;6.05;1.80;;;;;;;;;;5040236;28;20591;-82
2022/09/19 04:18:03;;;;;;;9.57;2.20;;;;;;;;;;5037770;28;20457;-82
2022/09/19 04:20:29;;;;;;;4.93;1.90;;;;;;;;;;5041663;28;20433;-81
2022/09/19 04:23:00;;;;;;;7.47;1.95;;;;;;;;;;5038885;28;20928;-82
2022/09/19 04:25:28;;;;;;;9.35;1.80;;;;;;;;;;5038627;28;20947;-82
2022/09/19 04:27:55;;;;;;;3.85;1.90;;;;;;;;;;5038377;28;20948;-81
2022/09/19 04:30:25;;;;;;;6.45;2.45;;;;;;;;;;5037838;28;20441;-81
2022/09/19 04:32:53;;;;;;;7.90;1.97;;;;;;;;;;5040605;28;20444;-82
2022/09/19 04:35:20;;;;;;;7.83;2.10;;;;;;;;;;5041164;28;20441;-81
2022/09/19 04:37:46;;;;;;;10.80;2.42;;;;;;;;;;5038130;28;21007;-82
2022/09/19 04:40:13;;;;;;;9.73;2.20;;;;;;;;;;5036577;28;20437;-82
2022/09/19 04:42:39;;;;;;;7.45;2.50;;;;;;;;;;5039177;28;20442;-81
2022/09/19 04:45:07;;;;;;;6.72;1.90;;;;;;;;;;5039385;28;20435;-82
2022/09/19 04:47:35;;;;;;;6.32;2.20;;;;;;;;;;5036575;28;20391;-82
2022/09/19 04:50:09;;;;;;;6.80;2.00;;;;;;;;;;5039495;28;20569;-81
2022/09/19 04:52:38;;;;;;;6.13;2.13;;;;;;;;;;5037795;28;21143;-82
2022/09/19 04:55:05;;;;;;;10.10;2.45;;;;;;;;;;5039407;28;20435;-82
2022/09/19 04:57:31;;;;;;;12.60;2.47;;;;;;;;;;5038739;28;20448;-82
2022/09/19 04:59:58;;;;;;;6.40;2.42;;;;;;;;;;5039485;28;20781;-81
2022/09/19 05:02:28;;;;;;;7.72;2.10;;;;;;;;;;5040326;28;20425;-82
2022/09/19 05:04:55;;;;;;;9.73;3.15;;;;;;;;;;5039309;28;20438;-80
2022/09/19 05:07:33;;;;;;;10.35;2.60;;;;;;;;;;5039378;28;20948;-82
2022/09/19 05:09:59;;;;;;;9.05;2.38;;;;;;;;;;5039529;28;20457;-81
2022/09/19 05:12:26;;;;;;;8.90;3.10;;;;;;;;;;5034225;28;20467;-82
2022/09/19 05:14:53;;;;;;;10.80;3.08;;;;;;;;;;5038733;28;20429;-81
2022/09/19 05:17:19;;;;;;;8.60;2.80;;;;;;;;;;5037218;28;20431;-82
2022/09/19 05:19:46;;;;;;;8.60;2.70;;;;;;;;;;5040655;28;20421;-81
2022/09/19 05:22:12;;;;;;;9.75;2.65;;;;;;;;;;5039742;28;20433;-81
2022/09/19 05:24:40;;;;;;;11.30;3.05;;;;;;;;;;5036297;28;20428;-82
2022/09/19 05:27:07;;;;;;;11.40;3.00;;;;;;;;;;5039087;28;20461;-82
2022/09/19 05:29:36;;;;;;;11.10;3.00;;;;;;;;;;5039737;28;20509;-82
2022/09/19 05:32:04;;;;;;;11.38;3.40;;;;;;;;;;5038450;28;20440;-81
2022/09/19 05:34:31;;;;;;;8.70;3.40;;;;;;;;;;5038787;28;20452;-81
2022/09/19 05:36:57;;;;;;;11.45;3.45;;;;;;;;;;5041407;28;20441;-81
2022/09/19 05:39:24;;;;;;;9.50;2.90;;;;;;;;;;5040995;28;20433;-82
2022/09/19 05:41:52;;;;;;;12.68;3.10;;;;;;;;;;5041840;28;20431;-82
2022/09/19 05:44:18;;;;;;;11.10;3.50;;;;;;;;;;5041645;28;20806;-82
2022/09/19 05:46:45;;;;;;;14.00;4.25;;;;;;;;;;5042818;28;20429;-81
2022/09/19 05:49:11;;;;;;;10.38;3.33;;;;;;;;;;5039740;28;20431;-81
2022/09/19 05:51:38;;;;;;;13.30;3.70;;;;;;;;;;5040799;28;20443;-81
2022/09/19 05:54:03;;;;;;;15.10;3.17;;;;;;;;;;5039552;28;20431;-81
2022/09/19 05:56:30;;;;;;;12.43;3.20;;;;;;;;;;5043284;28;20421;-81
2022/09/19 05:58:58;;;;;;;12.20;3.50;;;;;;;;;;5041149;28;20469;-81
2022/09/19 06:01:25;;;;;;;11.93;3.47;;;;;;;;;;5046612;28;20428;-81
2022/09/19 06:03:51;;;;;;;12.68;3.70;;;;;;;;;;5041043;28;20427;-81
2022/09/19 06:06:19;;;;;;;14.45;3.40;;;;;;;;;;5043606;28;21130;-81
2022/09/19 06:08:46;;;;;;;12.60;3.05;;;;;;;;;;5044142;28;20415;-81
2022/09/19 06:11:13;;;;;;;15.17;3.80;;;;;;;;;;5043898;28;20606;-81
2022/09/19 06:16:25;;;;;;;12.10;3.72;;;;;;;;;;5043672;28;20425;-81
2022/09/19 06:18:51;;;;;;;9.70;3.40;;;;;;;;;;5040994;28;20802;-81
2022/09/19 06:21:17;;;;;;;14.57;3.63;;;;;;;;;;5041964;28;20417;-81
2022/09/19 06:23:44;;;;;;;11.88;3.50;;;;;;;;;;5042799;28;20421;-81
2022/09/19 06:26:11;;;;;;;15.05;3.70;;;;;;;;;;5042289;28;20795;-81
2022/09/19 06:28:37;;;;;;;15.50;3.65;;;;;;;;;;5041623;28;20935;-81
2022/09/19 06:31:04;;;;;;;20.58;4.63;;;;;;;;;;5042992;28;20429;-80
2022/09/19 06:33:32;;;;;;;16.50;3.90;;;;;;;;;;5041395;28;20422;-81
2022/09/19 06:35:59;;;;;;;10.40;3.78;;;;;;;;;;5041322;28;20838;-81
2022/09/19 06:38:26;;;;;;;11.95;3.42;;;;;;;;;;5039693;28;20485;-81
2022/09/19 06:40:52;;;;;;;11.00;4.30;;;;;;;;;;5043308;28;20440;-81
2022/09/19 06:43:19;;;;;;;17.80;4.28;;;;;;;;;;5041775;28;21122;-81
2022/09/19 06:45:47;;;;;;;21.25;4.20;;;;;;;;;;5040088;28;20433;-81
2022/09/19 06:48:14;;;;;;;17.47;4.50;;;;;;;;;;5042261;28;20448;-81
2022/09/19 06:50:44;;;;;;;18.63;4.10;;;;;;;;;;5041727;28;20434;-81
2022/09/19 06:53:11;;;;;;;15.27;4.28;;;;;;;;;;5041073;28;20413;-81
2022/09/19 06:55:37;;;;;;;16.30;4.93;;;;;;;;;;5043622;28;20431;-81
2022/09/19 06:58:05;;;;;;;13.45;4.20;;;;;;;;;;5040760;28;20430;-81
2022/09/19 07:00:32;;;;;;;16.70;3.90;;;;;;;;;;5043150;28;20429;-81
2022/09/19 07:02:59;;;;;;;13.07;4.45;;;;;;;;;;5041766;28;20429;-81
2022/09/19 07:05:26;;;;;;;10.87;3.77;;;;;;;;;;5042171;28;20430;-81
2022/09/19 07:07:54;;;;;;;14.13;4.00;;;;;;;;;;5042187;28;20417;-81
2022/09/19 07:10:20;;;;;;;13.18;3.70;;;;;;;;;;5043059;28;20437;-81
2022/09/19 07:12:55;;;;;;;16.35;4.00;;;;;;;;;;5041920;28;20420;-81
2022/09/19 07:15:21;;;;;;;11.73;3.90;;;;;;;;;;5043108;28;20511;-81
2022/09/19 07:17:48;;;;;;;17.40;4.93;;;;;;;;;;5043138;28;20414;-81
2022/09/19 07:20:15;;;;;;;11.95;3.70;;;;;;;;;;5041277;28;20915;-81
2022/09/19 07:22:42;;;;;;;16.23;3.70;;;;;;;;;;5043318;28;20417;-81
2022/09/19 07:25:10;;;;;;;13.23;3.20;;;;;;;;;;5039688;28;20434;-81
2022/09/19 07:27:37;;;;;;;13.07;3.50;;;;;;;;;;5038347;28;20409;-81
2022/09/19 07:30:04;;;;;;;15.05;3.90;;;;;;;;;;5041839;28;20429;-82
2022/09/19 07:32:30;;;;;;;11.35;3.25;;;;;;;;;;5040247;28;20935;-81
2022/09/19 07:34:56;;;;;;;10.88;3.45;;;;;;;;;;5039034;28;20432;-81
2022/09/19 07:37:23;;;;;;;16.45;3.63;;;;;;;;;;5040681;28;20513;-82
2022/09/19 07:39:49;;;;;;;13.20;3.92;;;;;;;;;;5042011;28;20425;-81
2022/09/19 07:42:20;;;;;;;12.52;2.80;;;;;;;;;;5041546;28;20796;-81
2022/09/19 07:44:46;;;;;;;11.25;3.20;;;;;;;;;;5040386;28;20452;-82
2022/09/19 07:47:28;;;;;;;13.85;3.60;;;;;;;;;;5041389;28;20421;-81
2022/09/19 07:49:55;;;;;;;12.68;3.13;;;;;;;;;;5039143;28;20996;-82
2022/09/19 07:52:22;;;;;;;15.70;3.60;;;;;;;;;;5038638;28;20423;-82
2022/09/19 07:54:48;;;;;;;16.65;3.97;;;;;;;;;;5042352;28;20417;-81
2022/09/19 07:57:15;;;;;;;17.67;4.40;;;;;;;;;;5036754;28;20426;-82
2022/09/19 07:59:43;;;;;;;12.20;3.53;;;;;;;;;;5041452;28;20433;-81
2022/09/19 08:02:09;;;;;;;12.68;3.45;;;;;;;;;;5041340;28;20417;-82
2022/09/19 08:04:36;;;;;;;13.60;3.80;;;;;;;;;;5040336;28;20417;-81
2022/09/19 08:07:03;;;;;;;12.77;3.50;;;;;;;;;;5042954;28;20486;-81
2022/09/19 08:09:29;;;;;;;10.03;3.40;;;;;;;;;;5041311;28;20425;-81
2022/09/19 08:11:57;;;;;;;18.40;4.32;;;;;;;;;;5039725;28;20440;-82
2022/09/19 08:14:23;;;;;;;13.75;3.80;;;;;;;;;;5040638;28;20423;-81
2022/09/19 08:16:52;;;;;;;16.85;3.65;;;;;;;;;;5036743;28;20423;-81
2022/09/19 08:19:19;;;;;;;16.27;3.40;;;;;;;;;;5037474;28;20987;-82
2022/09/19 08:21:45;;;;;;;14.20;3.90;;;;;;;;;;5042128;28;20923;-81
2022/09/19 08:24:12;;;;;;;12.02;3.20;;;;;;;;;;5041201;28;20413;-82
2022/09/19 08:26:38;;;;;;;16.42;3.58;;;;;;;;;;5041049;28;20409;-81
2022/09/19 08:29:05;;;;;;;15.60;3.85;;;;;;;;;;5039091;28;20812;-81
2022/09/19 08:31:32;;;;;;;16.48;3.35;;;;;;;;;;5042160;28;20421;-81
2022/09/19 08:34:00;;;;;;;14.27;3.80;;;;;;;;;;5039721;28;20423;-81
2022/09/19 08:36:27;;;;;;;13.57;3.50;;;;;;;;;;5037862;28;20496;-82
2022/09/19 08:38:53;;;;;;;12.52;3.65;;;;;;;;;;5040603;28;20441;-81
2022/09/19 08:41:36;;;;;;;16.20;3.50;;;;;;;;;;5038058;28;20428;-81
2022/09/19 08:44:07;;;;;;;13.55;3.20;;;;;;;;;;5039715;28;20496;-81
2022/09/19 08:46:37;;;;;;;11.87;3.90;;;;;;;;;;5038934;28;20427;-82
2022/09/19 08:49:09;;;;;;;13.80;3.28;;;;;;;;;;5041473;28;20433;-81
2022/09/19 08:51:41;;;;;;;14.80;3.60;;;;;;;;;;5042005;28;20443;-81
2022/09/19 08:54:12;;;;;;;14.00;3.40;;;;;;;;;;5040898;28;20419;-81
2022/09/19 08:56:39;;;;;;;12.68;3.55;;;;;;;;;;5038859;28;20930;-81
2022/09/19 08:59:07;;;;;;;15.10;4.13;;;;;;;;;;5040051;28;20433;-82
2022/09/19 09:01:34;;;;;;;17.67;4.22;;;;;;;;;;5041091;28;20434;-80
2022/09/19 09:04:07;;;;;;;12.30;3.50;;;;;;;;;;5038515;28;20471;-82
2022/09/19 09:06:38;;;;;;;12.60;3.70;;;;;;;;;;5040837;28;20431;-82
2022/09/19 09:09:08;;;;;;;13.10;3.70;;;;;;;;;;5039153;28;20423;-81
2022/09/19 09:11:38;;;;;;;13.57;3.78;;;;;;;;;;5040968;28;20435;-81
2022/09/19 09:14:09;;;;;;;12.90;3.85;;;;;;;;;;5044845;28;20445;-82
2022/09/19 09:16:44;;;;;;;15.10;3.40;;;;;;;;;;5043010;28;20425;-81
2022/09/19 09:19:17;;;;;;;17.92;3.40;;;;;;;;;;5044993;28;20429;-82
2022/09/19 09:21:50;;;;;;;16.15;4.22;;;;;;;;;;5041849;28;20781;-82
2022/09/19 09:24:19;;;;;;;16.77;3.65;;;;;;;;;;5046302;28;20783;-82
2022/09/19 09:26:49;;;;;;;16.98;4.30;;;;;;;;;;5045438;28;21759;-82
2022/09/19 09:29:25;;;;;;;16.85;4.30;;;;;;;;;;5044794;28;20799;-82
2022/09/19 09:31:55;;;;;;;15.05;4.13;;;;;;;;;;5044696;28;20426;-82
2022/09/19 09:34:27;;;;;;;16.15;4.40;;;;;;;;;;5045424;28;20432;-80
2022/09/19 09:36:58;;;;;;;19.90;3.75;;;;;;;;;;5044704;28;20850;-81
2022/09/19 09:39:26;;;;;;;13.63;2.95;;;;;;;;;;5043337;28;20449;-81
2022/09/19 09:41:55;;;;;;;7.93;2.23;;;;;;;;;;5042786;28;20430;-81
2022/09/19 09:44:40;;;;;;;9.48;2.50;;;;;;;;;;5042860;28;20435;-81
2022/09/19 09:47:14;;;;;;;8.40;2.10;;;;;;;;;;5041622;28;20423;-81
2022/09/19 09:49:40;;;;;;;7.57;2.08;;;;;;;;;;5042276;28;20467;-81
2022/09/19 09:52:15;;;;;;;11.25;2.20;;;;;;;;;;5043300;28;20804;-81
2022/09/19 09:57:37;;;;;;;6.63;1.90;;;;;;;;;;5016239;28;20909;-81
2022/09/19 10:05:44;;;;;;;8.95;2.58;;;;;;;;;;5042984;28;20409;-81
2022/09/19 10:08:16;;;;;;;10.82;2.90;;;;;;;;;;5042650;28;20428;-81
2022/09/19 10:10:43;;;;;;;11.27;3.15;;;;;;;;;;5041084;28;20487;-81
2022/09/19 10:13:14;;;;;;;13.05;3.53;;;;;;;;;;5043763;28;20927;-81
2022/09/19 10:15:41;;;;;;;12.25;3.42;;;;;;;;;;5042019;28;20536;-81
2022/09/19 10:18:09;;;;;;;10.70;3.00;;;;;;;;;;5041751;28;20423;-81
2022/09/19 10:20:38;;;;;;;11.55;3.20;;;;;;;;;;5040154;28;20430;-81
2022/09/19 10:23:05;;;;;;;11.20;2.95;;;;;;;;;;5043430;28;20927;-81
2022/09/19 10:25:33;;;;;;;14.70;3.47;;;;;;;;;;5039926;28;20426;-81
2022/09/19 10:28:02;;;;;;;11.38;2.90;;;;;;;;;;5042111;28;20413;-81
2022/09/19 10:30:30;;;;;;;8.15;2.30;;;;;;;;;;5041369;28;20420;-82
2022/09/19 10:32:56;;;;;;;11.10;3.20;;;;;;;;;;5042712;28;20939;-82
2022/09/19 10:35:26;;;;;;;7.47;2.50;;;;;;;;;;5042183;28;20416;-80
2022/09/19 10:37:54;;;;;;;9.95;2.70;;;;;;;;;;5041982;28;20413;-80
2022/09/19 10:40:21;;;;;;;10.80;2.50;;;;;;;;;;5042843;28;20455;-80
2022/09/19 10:42:49;;;;;;;10.98;3.08;;;;;;;;;;5043520;28;20422;-81
2022/09/19 10:45:17;;;;;;;10.13;2.78;;;;;;;;;;5043370;28;20411;-82
2022/09/19 10:47:44;;;;;;;8.70;3.20;;;;;;;;;;5040941;28;20420;-81
2022/09/19 10:50:13;;;;;;;10.53;2.93;;;;;;;;;;5042159;28;20830;-81
2022/09/19 10:52:41;;;;;;;14.77;3.55;;;;;;;;;;5039248;28;20423;-82
2022/09/19 10:55:14;;;;;;;15.57;3.90;;;;;;;;;;5042738;28;20423;-83
2022/09/19 10:57:44;;;;;;;15.65;3.30;;;;;;;;;;5042934;28;20905;-83
2022/09/19 11:00:22;;;;;;;9.85;3.28;;;;;;;;;;5041402;28;20972;-83
2022/09/19 11:02:54;;;;;;;13.10;3.42;;;;;;;;;;5041260;28;20935;-82
2022/09/19 11:05:24;;;;;;;19.35;3.30;;;;;;;;;;5041754;28;20429;-82
2022/09/19 11:07:54;;;;;;;14.75;2.80;;;;;;;;;;5041485;28;20414;-83
2022/09/19 11:10:38;;;;;;;14.50;3.38;;;;;;;;;;5042134;28;20489;-81
2022/09/19 11:13:10;;;;;;;12.23;3.03;;;;;;;;;;5044443;28;20490;-82
2022/09/19 11:15:41;;;;;;;11.32;3.50;;;;;;;;;;5041237;28;20419;-82
2022/09/19 11:18:11;;;;;;;13.60;3.20;;;;;;;;;;5040128;28;20419;-81
2022/09/19 11:20:42;;;;;;;12.20;3.20;;;;;;;;;;5041357;28;20932;-82
2022/09/19 11:23:18;;;;;;;15.47;3.70;;;;;;;;;;5040006;28;20477;-83
2022/09/19 11:25:48;;;;;;;13.43;3.10;;;;;;;;;;5044145;28;20410;-83
2022/09/19 11:28:21;;;;;;;15.77;3.83;;;;;;;;;;5043067;28;20424;-80
2022/09/19 11:30:55;;;;;;;11.73;3.65;;;;;;;;;;5041206;28;20900;-81
2022/09/19 11:33:30;;;;;;;14.75;3.38;;;;;;;;;;5038952;28;20432;-81
2022/09/19 11:36:01;;;;;;;13.35;3.42;;;;;;;;;;5042153;28;20491;-81
2022/09/19 11:38:36;;;;;;;13.27;4.03;;;;;;;;;;5042171;28;20423;-81
2022/09/19 11:41:09;;;;;;;13.25;3.28;;;;;;;;;;5042582;28;20837;-80
2022/09/19 11:43:44;;;;;;;16.40;3.60;;;;;;;;;;5040560;28;20903;-79
2022/09/19 11:46:15;;;;;;;10.23;3.05;;;;;;;;;;5041574;28;20429;-83
2022/09/19 11:48:57;;;;;;;13.90;3.53;;;;;;;;;;5040426;28;21026;-83
2022/09/19 11:51:26;;;;;;;12.85;2.90;;;;;;;;;;5040530;28;20421;-83
2022/09/19 11:54:02;;;;;;;11.35;3.20;;;;;;;;;;5041162;28;20439;-80
2022/09/19 11:56:41;;;;;;;11.10;2.83;;;;;;;;;;5039714;28;20433;-82
2022/09/19 11:59:14;;;;;;;10.30;3.40;;;;;;;;;;5040469;28;20462;-82
2022/09/19 12:01:47;;;;;;;13.55;3.60;;;;;;;;;;5041916;28;20414;-82
2022/09/19 12:04:19;;;;;;;10.00;2.60;;;;;;;;;;5038425;28;20434;-80
2022/09/19 12:07:00;;;;;;;14.13;3.40;;;;;;;;;;5039952;28;20423;-80
2022/09/19 12:09:31;;;;;;;13.52;3.25;;;;;;;;;;5036365;28;20431;-80
2022/09/19 12:12:01;;;;;;;11.52;3.03;;;;;;;;;;5042166;28;20447;-80
2022/09/19 12:14:29;;;;;;;11.47;3.00;;;;;;;;;;5040371;28;20509;-80
2022/09/19 12:16:59;;;;;;;7.93;2.83;;;;;;;;;;5039436;28;20421;-80
2022/09/19 12:19:29;;;;;;;11.63;3.08;;;;;;;;;;5040837;28;20515;-80
2022/09/19 12:21:57;;;;;;;17.45;4.00;;;;;;;;;;5041758;28;20427;-80
2022/09/19 12:27:13;;;;;;;16.23;3.05;;;;;;;;;;5039798;28;20459;-82
2022/09/19 12:29:42;;;;;;;15.80;3.55;;;;;;;;;;5041008;28;20425;-80
2022/09/19 12:32:14;;;;;;;15.40;3.50;;;;;;;;;;5040090;28;20921;-80
2022/09/19 12:34:44;;;;;;;15.45;3.72;;;;;;;;;;5040091;28;20772;-81
2022/09/19 12:37:13;;;;;;;15.18;3.50;;;;;;;;;;5041667;28;20425;-80
2022/09/19 12:39:42;;;;;;;16.17;4.47;;;;;;;;;;5039713;28;20419;-80
2022/09/19 12:42:12;;;;;;;12.00;3.60;;;;;;;;;;5042373;28;20434;-80
2022/09/19 12:44:41;;;;;;;13.07;3.70;;;;;;;;;;5040647;28;20427;-81
2022/09/19 12:47:16;;;;;;;13.63;3.15;;;;;;;;;;5040399;28;20438;-80
2022/09/19 12:49:50;;;;;;;13.82;3.30;;;;;;;;;;5042695;28;20425;-80
2022/09/19 12:52:20;;;;;;;13.00;3.07;;;;;;;;;;5043243;28;21022;-80
2022/09/19 12:54:49;;;;;;;11.43;3.40;;;;;;;;;;5045116;28;20516;-81
2022/09/19 12:57:19;;;;;;;13.47;3.53;;;;;;;;;;5044370;28;20441;-79
2022/09/19 12:59:47;;;;;;;12.20;3.00;;;;;;;;;;5045403;28;20454;-80
2022/09/19 13:02:20;;;;;;;10.40;2.70;;;;;;;;;;5042690;28;20423;-81
2022/09/19 13:04:52;;;;;;;13.00;3.00;;;;;;;;;;5043123;28;20389;-81
2022/09/19 13:07:29;;;;;;;13.27;3.10;;;;;;;;;;5043916;28;20932;-81
2022/09/19 13:09:57;;;;;;;12.40;3.30;;;;;;;;;;5042763;28;20419;-80
2022/09/19 13:12:28;;;;;;;11.23;2.67;;;;;;;;;;5045405;28;20471;-80
2022/09/19 13:14:56;;;;;;;12.80;3.30;;;;;;;;;;5045512;28;20436;-80
2022/09/19 13:25:45;;;;;;;11.75;2.65;;;;;;;;;;5042647;28;20400;-81
2022/09/19 13:28:36;;;;;;;9.88;2.50;;;;;;;;;;5044212;28;20459;-81
2022/09/19 13:31:11;;;;;;;11.00;2.83;;;;;;;;;;5025595;28;20429;-80
2022/09/19 13:33:44;;;;;;;12.23;2.70;;;;;;;;;;5042895;28;20855;-82
2022/09/19 13:36:11;;;;;;;9.90;2.78;;;;;;;;;;5043012;28;20438;-81
2022/09/19 13:38:40;;;;;;;6.43;2.47;;;;;;;;;;5043137;28;20433;-81
2022/09/19 13:41:08;;;;;;;12.27;3.00;;;;;;;;;;5044495;28;20424;-80
2022/09/19 13:43:39;;;;;;;8.95;3.20;;;;;;;;;;5042850;28;20522;-80
2022/09/19 13:46:06;;;;;;;9.68;2.17;;;;;;;;;;5041779;28;20476;-81
2022/09/19 13:48:39;;;;;;;9.93;2.50;;;;;;;;;;5042433;28;20413;-81
2022/09/19 13:51:08;;;;;;;12.13;2.15;;;;;;;;;;5043933;28;20937;-80
2022/09/19 13:53:38;;;;;;;11.32;2.40;;;;;;;;;;5043236;28;20489;-81
2022/09/19 13:56:23;;;;;;;13.18;2.60;;;;;;;;;;5044708;28;20426;-81
2022/09/19 13:58:52;;;;;;;13.00;2.55;;;;;;;;;;5043484;28;20426;-81
2022/09/19 14:01:21;;;;;;;11.93;2.95;;;;;;;;;;5042710;28;20472;-81
2022/09/19 14:03:52;;;;;;;13.70;3.00;;;;;;;;;;5041992;28;20413;-79
2022/09/19 14:06:27;;;;;;;10.23;3.17;;;;;;;;;;5043588;28;20441;-81
2022/09/19 14:09:14;;;;;;;14.70;3.20;;;;;;;;;;5044865;28;20497;-82
2022/09/19 14:11:41;;;;;;;13.82;3.22;;;;;;;;;;5040844;28;20427;-82
2022/09/19 14:14:22;;;;;;;9.68;2.60;;;;;;;;;;5041281;28;20848;-82
2022/09/19 14:17:06;;;;;;;10.95;2.65;;;;;;;;;;5042902;28;20421;-82
2022/09/19 14:19:45;;;;;;;12.90;2.60;;;;;;;;;;5042360;28;20795;-81
2022/09/19 14:22:38;;;;;;;12.90;3.10;;;;;;;;;;5039790;28;21063;-81
2022/09/19 14:25:10;;;;;;;13.30;3.70;;;;;;;;;;5041980;28;20410;-82
2022/09/19 14:28:00;;;;;;;8.85;2.92;;;;;;;;;;5043267;28;20422;-82
2022/09/19 14:30:36;;;;;;;6.97;3.13;;;;;;;;;;5041503;28;20765;-81
2022/09/19 14:33:16;;;;;;;11.18;2.90;;;;;;;;;;5042100;28;20939;-81
2022/09/19 14:35:44;;;;;;;8.52;2.67;;;;;;;;;;5040227;28;20434;-82
2022/09/19 14:38:21;;;;;;;9.77;2.65;;;;;;;;;;5042570;28;20418;-83
2022/09/19 14:40:52;;;;;;;11.13;2.85;;;;;;;;;;5041753;28;20429;-80
2022/09/19 14:43:34;;;;;;;12.93;3.00;;;;;;;;;;5040930;28;20417;-81
2022/09/19 14:46:18;;;;;;;13.63;2.97;;;;;;;;;;5009179;28;20422;-80
2022/09/19 14:48:48;;;;;;;13.13;2.80;;;;;;;;;;5043052;28;20461;-80
2022/09/19 14:51:26;;;;;;;9.07;2.30;;;;;;;;;;5043689;28;20516;-80
2022/09/19 14:54:04;;;;;;;9.85;2.58;;;;;;;;;;5041585;28;20507;-80
2022/09/19 14:56:30;;;;;;;13.95;3.35;;;;;;;;;;5043682;28;20427;-81
2022/09/19 14:59:00;;;;;;;14.45;3.80;;;;;;;;;;5041458;28;20902;-80
2022/09/19 15:01:28;;;;;;;15.63;3.10;;;;;;;;;;5041733;28;20849;-82
2022/09/19 15:03:56;;;;;;;11.80;2.75;;;;;;;;;;5041284;28;20423;-80
2022/09/19 15:06:28;;;;;;;12.70;3.10;;;;;;;;;;5040663;28;20449;-80
2022/09/19 15:08:57;;;;;;;12.50;2.80;;;;;;;;;;5043834;28;20433;-82
2022/09/19 15:11:24;;;;;;;12.30;2.83;;;;;;;;;;5037980;28;20497;-82
2022/09/19 15:13:51;;;;;;;13.27;2.88;;;;;;;;;;5045830;28;20776;-82