Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:06;;;;;;;11.33;9.70;;;;;;;;;;5017850;28;20210;-73
2023/04/21 00:04:32;;;;;;;26.20;14.53;;;;;;;;;;5011637;28;20454;-73
2023/04/21 00:07:01;;;;;;;19.50;12.63;;;;;;;;;;5011977;28;20203;-73
2023/04/21 00:09:27;;;;;;;24.60;14.37;;;;;;;;;;5010641;28;20649;-72
2023/04/21 00:11:53;;;;;;;14.00;10.17;;;;;;;;;;5010967;28;20198;-73
2023/04/21 00:14:20;;;;;;;13.50;10.37;;;;;;;;;;5007325;28;20233;-72
2023/04/21 00:16:51;;;;;;;14.13;10.43;;;;;;;;;;5011920;28;20249;-73
2023/04/21 00:19:17;;;;;;;14.23;10.00;;;;;;;;;;5008459;28;20180;-73
2023/04/21 00:21:43;;;;;;;13.30;9.90;;;;;;;;;;4995205;28;20207;-72
2023/04/21 00:24:09;;;;;;;13.40;9.63;;;;;;;;;;5010044;28;20194;-73
2023/04/21 00:26:36;;;;;;;14.83;10.80;;;;;;;;;;5011530;28;20180;-73
2023/04/21 00:29:02;;;;;;;13.80;10.53;;;;;;;;;;4992796;28;20190;-72
2023/04/21 00:31:30;;;;;;;14.03;11.03;;;;;;;;;;5010119;28;20194;-73
2023/04/21 00:33:57;;;;;;;13.20;10.43;;;;;;;;;;4993419;28;20190;-72
2023/04/21 00:36:23;;;;;;;10.23;8.53;;;;;;;;;;5010117;28;20222;-73
2023/04/21 00:38:50;;;;;;;13.70;10.73;;;;;;;;;;5010690;28;20191;-72
2023/04/21 00:41:16;;;;;;;12.87;10.53;;;;;;;;;;5009038;28;20674;-73
2023/04/21 00:43:59;;;;;;;13.63;9.43;;;;;;;;;;5008669;28;20194;-73
2023/04/21 00:46:25;;;;;;;15.10;11.17;;;;;;;;;;5007378;28;20181;-72
2023/04/21 00:48:52;;;;;;;13.03;10.03;;;;;;;;;;5009947;28;20183;-72
2023/04/21 00:51:20;;;;;;;13.17;9.97;;;;;;;;;;5009954;28;20202;-72
2023/04/21 00:53:47;;;;;;;14.00;10.20;;;;;;;;;;4992717;28;20670;-74
2023/04/21 00:56:13;;;;;;;16.10;10.80;;;;;;;;;;4993339;28;20214;-73
2023/04/21 00:58:41;;;;;;;16.17;10.97;;;;;;;;;;5010116;28;20198;-73
2023/04/21 01:01:07;;;;;;;13.97;10.10;;;;;;;;;;5009776;28;20700;-72
2023/04/21 01:03:35;;;;;;;12.77;10.13;;;;;;;;;;5009317;28;20245;-73
2023/04/21 01:06:02;;;;;;;13.87;10.43;;;;;;;;;;5009730;28;20199;-73
2023/04/21 01:08:29;;;;;;;11.80;9.70;;;;;;;;;;5009652;28;20175;-73
2023/04/21 01:10:55;;;;;;;11.67;9.30;;;;;;;;;;5010292;28;20508;-72
2023/04/21 01:13:21;;;;;;;11.57;9.30;;;;;;;;;;4989221;28;20686;-73
2023/04/21 01:15:48;;;;;;;11.00;8.47;;;;;;;;;;5009255;28;20203;-72
2023/04/21 01:18:15;;;;;;;12.23;9.87;;;;;;;;;;5010817;28;20195;-72
2023/04/21 01:20:43;;;;;;;10.33;8.77;;;;;;;;;;5010819;28;20290;-73
2023/04/21 01:23:10;;;;;;;10.20;8.17;;;;;;;;;;5010854;28;20222;-73
2023/04/21 01:25:36;;;;;;;12.23;9.67;;;;;;;;;;5008966;28;20611;-73
2023/04/21 01:28:03;;;;;;;9.70;8.47;;;;;;;;;;5008804;28;20671;-72
2023/04/21 01:30:29;;;;;;;11.60;9.50;;;;;;;;;;5002635;28;20222;-73
2023/04/21 01:32:57;;;;;;;12.13;8.57;;;;;;;;;;5003765;28;20203;-73
2023/04/21 01:35:25;;;;;;;12.13;9.60;;;;;;;;;;5009448;28;20210;-73
2023/04/21 01:37:51;;;;;;;13.20;9.67;;;;;;;;;;4993001;28;20183;-73
2023/04/21 01:40:19;;;;;;;9.57;8.53;;;;;;;;;;5005949;28;20238;-72
2023/04/21 01:42:45;;;;;;;11.33;8.80;;;;;;;;;;4996097;28;20184;-73
2023/04/21 01:45:12;;;;;;;11.33;9.17;;;;;;;;;;4996692;28;20218;-73
2023/04/21 01:47:39;;;;;;;11.23;9.40;;;;;;;;;;5008923;28;20179;-73
2023/04/21 01:50:06;;;;;;;10.40;8.70;;;;;;;;;;4999502;28;20187;-73
2023/04/21 01:52:32;;;;;;;10.53;8.67;;;;;;;;;;5008857;28;20194;-73
2023/04/21 01:54:59;;;;;;;10.40;8.50;;;;;;;;;;4992281;28;20218;-72
2023/04/21 01:57:25;;;;;;;10.63;8.27;;;;;;;;;;5003675;28;20187;-73
2023/04/21 01:59:52;;;;;;;10.80;9.00;;;;;;;;;;5002306;28;20183;-72
2023/04/21 02:02:18;;;;;;;11.47;9.33;;;;;;;;;;4992032;28;20586;-73
2023/04/21 02:04:44;;;;;;;11.17;8.47;;;;;;;;;;5013704;28;20202;-73
2023/04/21 02:07:10;;;;;;;12.30;9.90;;;;;;;;;;5012340;28;20179;-73
2023/04/21 02:09:38;;;;;;;9.87;8.73;;;;;;;;;;5011066;28;20203;-72
2023/04/21 02:12:04;;;;;;;10.63;8.90;;;;;;;;;;5013327;28;20282;-73
2023/04/21 02:14:30;;;;;;;10.97;9.10;;;;;;;;;;5008844;28;20210;-72
2023/04/21 02:16:56;;;;;;;10.60;8.90;;;;;;;;;;5012814;28;20206;-72
2023/04/21 02:19:23;;;;;;;11.73;9.40;;;;;;;;;;5005451;28;20184;-73
2023/04/21 02:21:49;;;;;;;10.70;8.30;;;;;;;;;;4994503;28;20216;-73
2023/04/21 02:24:15;;;;;;;10.83;9.00;;;;;;;;;;4982763;28;20187;-73
2023/04/21 02:26:41;;;;;;;10.30;9.07;;;;;;;;;;5012799;28;20650;-72
2023/04/21 02:29:07;;;;;;;13.17;9.77;;;;;;;;;;5005080;28;20188;-73
2023/04/21 02:31:36;;;;;;;13.77;10.90;;;;;;;;;;5002616;28;20674;-72
2023/04/21 02:34:03;;;;;;;10.90;9.27;;;;;;;;;;5004273;28;20542;-73
2023/04/21 02:36:30;;;;;;;13.37;10.27;;;;;;;;;;5011366;28;20631;-72
2023/04/21 02:38:57;;;;;;;13.10;10.20;;;;;;;;;;5010846;28;20195;-72
2023/04/21 02:41:23;;;;;;;10.60;9.17;;;;;;;;;;5011372;28;20279;-72
2023/04/21 02:43:49;;;;;;;13.27;11.10;;;;;;;;;;5008434;28;20187;-72
2023/04/21 02:46:15;;;;;;;13.30;10.80;;;;;;;;;;5013442;28;20252;-72
2023/04/21 02:48:41;;;;;;;13.90;11.20;;;;;;;;;;5003836;28;20184;-73
2023/04/21 02:51:14;;;;;;;13.57;10.87;;;;;;;;;;4993865;28;20809;-72
2023/04/21 02:53:41;;;;;;;12.03;10.40;;;;;;;;;;5010468;28;20984;-72
2023/04/21 02:56:08;;;;;;;13.07;11.00;;;;;;;;;;5012087;28;20214;-73
2023/04/21 02:58:35;;;;;;;14.37;11.27;;;;;;;;;;5011961;28;20183;-72
2023/04/21 03:01:02;;;;;;;15.47;12.10;;;;;;;;;;5012370;28;20218;-73
2023/04/21 03:03:28;;;;;;;12.90;11.13;;;;;;;;;;5011484;28;20171;-72
2023/04/21 03:06:02;;;;;;;12.13;9.87;;;;;;;;;;5011606;28;20246;-73
2023/04/21 03:08:28;;;;;;;11.20;9.50;;;;;;;;;;5008700;28;20627;-72
2023/04/21 03:10:54;;;;;;;11.40;9.97;;;;;;;;;;5010327;28;20538;-72
2023/04/21 03:13:23;;;;;;;13.40;10.83;;;;;;;;;;5011287;28;20187;-72
2023/04/21 03:15:51;;;;;;;13.37;11.23;;;;;;;;;;5006427;28;20211;-72
2023/04/21 03:18:17;;;;;;;11.43;9.90;;;;;;;;;;5011454;28;20666;-73
2023/04/21 03:20:43;;;;;;;11.87;10.10;;;;;;;;;;4994169;28;20215;-72
2023/04/21 03:23:09;;;;;;;10.57;9.20;;;;;;;;;;4990135;28;20207;-72
2023/04/21 03:25:35;;;;;;;12.07;9.57;;;;;;;;;;4991866;28;20204;-72
2023/04/21 03:28:02;;;;;;;11.80;9.67;;;;;;;;;;4991840;28;20636;-72
2023/04/21 03:30:28;;;;;;;12.63;11.20;;;;;;;;;;4991852;28;20188;-72
2023/04/21 03:32:54;;;;;;;14.67;11.30;;;;;;;;;;4990682;28;20192;-72
2023/04/21 03:35:20;;;;;;;12.23;9.97;;;;;;;;;;5007800;28;20705;-72
2023/04/21 03:37:48;;;;;;;12.03;10.73;;;;;;;;;;5009899;28;20184;-73
2023/04/21 03:40:14;;;;;;;12.37;10.03;;;;;;;;;;5010081;28;20211;-72
2023/04/21 03:42:41;;;;;;;12.43;10.53;;;;;;;;;;5011021;28;20182;-73
2023/04/21 03:45:09;;;;;;;13.53;10.20;;;;;;;;;;5000689;28;20255;-72
2023/04/21 03:47:35;;;;;;;12.17;9.30;;;;;;;;;;4991704;28;20191;-72
2023/04/21 03:50:05;;;;;;;12.20;10.30;;;;;;;;;;5009021;28;20191;-72
2023/04/21 03:52:32;;;;;;;13.43;10.33;;;;;;;;;;5000103;28;20171;-72
2023/04/21 03:54:58;;;;;;;12.03;10.03;;;;;;;;;;5011210;28;20203;-72
2023/04/21 03:57:24;;;;;;;13.17;9.83;;;;;;;;;;5008432;28;20172;-72
2023/04/21 03:59:50;;;;;;;12.77;10.17;;;;;;;;;;4996097;28;20183;-72
2023/04/21 04:02:16;;;;;;;10.73;9.57;;;;;;;;;;5010873;28;20187;-72
2023/04/21 04:04:42;;;;;;;15.03;11.17;;;;;;;;;;5013627;28;20211;-72
2023/04/21 04:07:08;;;;;;;11.47;9.83;;;;;;;;;;5000874;28;20209;-72
2023/04/21 04:09:35;;;;;;;13.43;10.53;;;;;;;;;;5010195;28;20697;-73
2023/04/21 04:12:02;;;;;;;13.97;11.00;;;;;;;;;;4997192;28;20342;-72
2023/04/21 04:14:28;;;;;;;12.90;10.10;;;;;;;;;;5010554;28;20202;-72
2023/04/21 04:16:54;;;;;;;12.07;10.03;;;;;;;;;;5001581;28;20422;-72
2023/04/21 04:19:20;;;;;;;13.43;10.37;;;;;;;;;;4999006;28;20178;-72
2023/04/21 04:21:46;;;;;;;14.00;11.23;;;;;;;;;;4997329;28;20211;-72
2023/04/21 04:24:13;;;;;;;14.90;11.83;;;;;;;;;;5004475;28;20184;-73
2023/04/21 04:26:39;;;;;;;14.50;11.60;;;;;;;;;;5001340;28;20183;-72
2023/04/21 04:29:09;;;;;;;14.67;11.73;;;;;;;;;;5003943;28;20193;-72
2023/04/21 04:31:35;;;;;;;13.30;10.80;;;;;;;;;;5009263;28;20301;-72
2023/04/21 04:34:02;;;;;;;11.60;9.60;;;;;;;;;;5010022;28;20249;-72
2023/04/21 04:36:28;;;;;;;11.80;9.77;;;;;;;;;;5011493;28;20726;-72
2023/04/21 04:38:55;;;;;;;14.60;11.60;;;;;;;;;;4992878;28;20202;-72
2023/04/21 04:41:21;;;;;;;13.83;11.50;;;;;;;;;;5008418;28;20268;-72
2023/04/21 04:43:48;;;;;;;19.17;12.90;;;;;;;;;;5007241;28;20185;-72
2023/04/21 04:46:14;;;;;;;15.13;11.93;;;;;;;;;;5004829;28;20576;-72
2023/04/21 04:48:40;;;;;;;12.33;9.90;;;;;;;;;;5011063;28;20184;-72
2023/04/21 04:51:06;;;;;;;15.90;11.67;;;;;;;;;;5010474;28;20726;-72
2023/04/21 04:53:32;;;;;;;14.23;11.80;;;;;;;;;;5009898;28;20225;-72
2023/04/21 04:55:58;;;;;;;14.53;11.97;;;;;;;;;;4991753;28;20200;-72
2023/04/21 04:58:24;;;;;;;12.30;10.20;;;;;;;;;;4992445;28;20270;-72
2023/04/21 05:00:51;;;;;;;13.77;11.23;;;;;;;;;;5011229;28;20203;-73
2023/04/21 05:03:17;;;;;;;14.10;11.37;;;;;;;;;;5011065;28;20183;-72
2023/04/21 05:05:44;;;;;;;13.23;10.27;;;;;;;;;;5011157;28;20191;-72
2023/04/21 05:08:11;;;;;;;14.37;11.53;;;;;;;;;;5011217;28;20190;-72
2023/04/21 05:10:37;;;;;;;13.00;10.40;;;;;;;;;;5007458;28;20275;-72
2023/04/21 05:13:03;;;;;;;15.40;11.93;;;;;;;;;;5009411;28;20187;-72
2023/04/21 05:15:29;;;;;;;14.03;11.30;;;;;;;;;;5011116;28;20250;-72
2023/04/21 05:17:56;;;;;;;12.37;10.03;;;;;;;;;;5009691;28;20198;-72
2023/04/21 05:20:22;;;;;;;15.20;11.57;;;;;;;;;;4998038;28;20203;-72
2023/04/21 05:22:48;;;;;;;13.90;11.00;;;;;;;;;;5010705;28;20673;-72
2023/04/21 05:25:14;;;;;;;14.70;11.90;;;;;;;;;;5003194;28;20249;-72
2023/04/21 05:27:41;;;;;;;13.83;10.60;;;;;;;;;;4999730;28;20190;-72
2023/04/21 05:30:07;;;;;;;14.67;11.07;;;;;;;;;;5009994;28;20655;-72
2023/04/21 05:32:34;;;;;;;17.67;12.70;;;;;;;;;;5011404;28;20179;-72
2023/04/21 05:35:00;;;;;;;15.07;12.20;;;;;;;;;;5014729;28;20210;-72
2023/04/21 05:37:26;;;;;;;16.90;13.07;;;;;;;;;;5013718;28;20313;-72
2023/04/21 05:39:52;;;;;;;15.93;12.43;;;;;;;;;;5012788;28;20861;-72
2023/04/21 05:42:19;;;;;;;15.97;13.50;;;;;;;;;;5008849;28;20663;-72
2023/04/21 05:44:45;;;;;;;15.60;13.03;;;;;;;;;;4997129;28;20573;-74
2023/04/21 05:47:11;;;;;;;16.97;14.07;;;;;;;;;;5013688;28;20226;-72
2023/04/21 05:49:37;;;;;;;18.63;14.80;;;;;;;;;;5014567;28;20298;-72
2023/04/21 05:52:04;;;;;;;18.87;14.47;;;;;;;;;;5014561;28;20777;-72
2023/04/21 05:54:31;;;;;;;19.63;14.00;;;;;;;;;;5014519;28;20543;-72
2023/04/21 05:56:57;;;;;;;18.33;14.63;;;;;;;;;;5012545;28;20190;-72
2023/04/21 05:59:25;;;;;;;19.00;14.27;;;;;;;;;;5012417;28;20195;-72
2023/04/21 06:01:51;;;;;;;18.87;14.10;;;;;;;;;;5014357;28;20701;-72
2023/04/21 06:04:17;;;;;;;16.53;13.30;;;;;;;;;;5013034;28;20275;-72
2023/04/21 06:06:43;;;;;;;13.93;11.70;;;;;;;;;;5013439;28;20250;-72
2023/04/21 06:09:09;;;;;;;18.40;13.53;;;;;;;;;;5014324;28;20175;-72
2023/04/21 06:11:35;;;;;;;16.37;13.20;;;;;;;;;;5008338;28;20185;-72
2023/04/21 06:14:02;;;;;;;15.97;12.63;;;;;;;;;;4995921;28;20196;-72
2023/04/21 06:16:31;;;;;;;15.47;12.93;;;;;;;;;;5013260;28;20249;-72
2023/04/21 06:18:57;;;;;;;15.07;12.37;;;;;;;;;;4998980;28;20184;-72
2023/04/21 06:21:24;;;;;;;15.57;12.27;;;;;;;;;;4994928;28;20270;-72
2023/04/21 06:23:50;;;;;;;14.00;10.43;;;;;;;;;;4994316;28;20207;-72
2023/04/21 06:26:16;;;;;;;13.50;10.03;;;;;;;;;;5001037;28;20227;-72
2023/04/21 06:28:43;;;;;;;14.47;11.77;;;;;;;;;;5014313;28;20305;-72
2023/04/21 06:31:13;;;;;;;13.73;11.30;;;;;;;;;;5008683;28;20238;-72
2023/04/21 06:33:40;;;;;;;13.67;11.47;;;;;;;;;;4994694;28;20206;-72
2023/04/21 06:36:06;;;;;;;14.67;12.70;;;;;;;;;;5004204;28;20223;-72
2023/04/21 06:38:32;;;;;;;13.83;12.23;;;;;;;;;;5009538;28;20183;-72
2023/04/21 06:40:59;;;;;;;15.43;12.83;;;;;;;;;;5011903;28;20214;-72
2023/04/21 06:43:25;;;;;;;13.33;10.93;;;;;;;;;;5013733;28;20179;-72
2023/04/21 06:45:52;;;;;;;13.70;11.80;;;;;;;;;;4995595;28;20210;-72
2023/04/21 06:48:18;;;;;;;16.23;12.17;;;;;;;;;;5012938;28;20710;-72
2023/04/21 06:50:45;;;;;;;13.33;11.50;;;;;;;;;;5013914;28;20185;-72
2023/04/21 06:53:11;;;;;;;13.43;11.83;;;;;;;;;;5013365;28;20176;-73
2023/04/21 06:55:37;;;;;;;13.50;11.90;;;;;;;;;;4995189;28;20435;-73
2023/04/21 06:58:04;;;;;;;13.07;11.50;;;;;;;;;;5010655;28;20182;-76
2023/04/21 07:00:30;;;;;;;12.50;11.17;;;;;;;;;;5012223;28;20203;-76
2023/04/21 07:02:56;;;;;;;13.40;11.37;;;;;;;;;;5006912;28;20588;-75
2023/04/21 07:05:23;;;;;;;12.83;11.33;;;;;;;;;;5010618;28;20207;-74
2023/04/21 07:07:49;;;;;;;13.70;11.63;;;;;;;;;;4999758;28;20224;-76
2023/04/21 07:10:18;;;;;;;12.43;11.13;;;;;;;;;;5008664;28;20179;-76
2023/04/21 07:12:44;;;;;;;12.40;11.10;;;;;;;;;;5000435;28;20188;-76
2023/04/21 07:15:11;;;;;;;13.17;11.20;;;;;;;;;;5007025;28;20282;-75
2023/04/21 07:17:37;;;;;;;13.00;11.47;;;;;;;;;;5013227;28;20193;-76
2023/04/21 07:20:03;;;;;;;13.20;11.80;;;;;;;;;;4993734;28;20274;-76
2023/04/21 07:22:30;;;;;;;14.17;12.23;;;;;;;;;;5000290;28;20186;-76
2023/04/21 07:24:56;;;;;;;13.93;12.43;;;;;;;;;;4995239;28;20686;-76
2023/04/21 07:27:22;;;;;;;14.60;12.97;;;;;;;;;;5008305;28;20180;-76
2023/04/21 07:29:49;;;;;;;13.67;12.27;;;;;;;;;;4993714;28;20677;-76
2023/04/21 07:32:15;;;;;;;14.97;12.30;;;;;;;;;;5003905;28;20191;-76
2023/04/21 07:34:42;;;;;;;14.67;12.60;;;;;;;;;;5009781;28;20217;-76
2023/04/21 07:37:08;;;;;;;14.03;12.63;;;;;;;;;;5004495;28;20306;-76
2023/04/21 07:39:35;;;;;;;13.33;11.87;;;;;;;;;;5012832;28;20553;-76
2023/04/21 07:42:01;;;;;;;13.93;11.23;;;;;;;;;;5006559;28;20317;-76
2023/04/21 07:44:28;;;;;;;14.70;12.20;;;;;;;;;;5006087;28;20234;-76
2023/04/21 07:46:54;;;;;;;12.47;10.53;;;;;;;;;;5011453;28;20559;-76
2023/04/21 07:49:21;;;;;;;12.67;11.03;;;;;;;;;;5009571;28;20187;-76
2023/04/21 07:51:47;;;;;;;11.13;10.03;;;;;;;;;;5003034;28;20194;-76
2023/04/21 07:54:13;;;;;;;12.37;11.07;;;;;;;;;;5015398;28;20182;-76
2023/04/21 07:56:39;;;;;;;11.60;10.40;;;;;;;;;;5016379;28;20317;-76
2023/04/21 07:59:05;;;;;;;13.33;11.87;;;;;;;;;;5018047;28;20185;-77
2023/04/21 08:01:32;;;;;;;13.13;11.83;;;;;;;;;;5019085;28;20772;-77
2023/04/21 08:03:58;;;;;;;11.93;10.53;;;;;;;;;;5014086;28;20390;-77
2023/04/21 08:06:24;;;;;;;13.33;11.93;;;;;;;;;;5016462;28;20250;-75
2023/04/21 08:08:51;;;;;;;11.90;10.70;;;;;;;;;;5018386;28;20187;-74
2023/04/21 08:11:17;;;;;;;12.00;10.80;;;;;;;;;;5021201;28;20206;-74
2023/04/21 08:13:43;;;;;;;12.30;10.97;;;;;;;;;;5018568;28;20182;-74
2023/04/21 08:16:28;;;;;;;12.53;11.27;;;;;;;;;;5019410;28;20194;-74
2023/04/21 08:18:55;;;;;;;13.20;11.80;;;;;;;;;;5009491;28;20301;-74
2023/04/21 08:21:22;;;;;;;13.20;11.90;;;;;;;;;;5013260;28;20216;-75
2023/04/21 08:23:50;;;;;;;13.17;11.77;;;;;;;;;;5018784;28;20217;-74
2023/04/21 08:26:20;;;;;;;13.50;12.10;;;;;;;;;;5017121;28;20294;-76
2023/04/21 08:28:51;;;;;;;12.60;11.37;;;;;;;;;;5016999;28;20182;-75
2023/04/21 08:31:18;;;;;;;13.37;11.93;;;;;;;;;;5012822;28;20233;-76
2023/04/21 08:33:45;;;;;;;12.60;11.30;;;;;;;;;;5014403;28;20273;-76
2023/04/21 08:36:11;;;;;;;14.50;12.13;;;;;;;;;;5001629;28;20252;-79
2023/04/21 08:38:38;;;;;;;14.13;12.63;;;;;;;;;;4998025;28;20215;-74
2023/04/21 08:41:05;;;;;;;14.20;12.80;;;;;;;;;;5012880;28;20577;-75
2023/04/21 08:43:31;;;;;;;14.20;12.70;;;;;;;;;;5018131;28;20210;-74
2023/04/21 08:45:57;;;;;;;14.30;12.83;;;;;;;;;;5018579;28;20595;-74
2023/04/21 08:48:24;;;;;;;15.37;12.87;;;;;;;;;;5017397;28;20187;-74
2023/04/21 08:50:52;;;;;;;14.60;12.57;;;;;;;;;;5011755;28;20663;-74
2023/04/21 08:53:19;;;;;;;14.63;13.00;;;;;;;;;;5010781;28;20182;-75
2023/04/21 08:55:46;;;;;;;14.77;13.27;;;;;;;;;;5011502;28;20217;-74
2023/04/21 08:58:12;;;;;;;18.10;13.53;;;;;;;;;;5011188;28;20261;-75
2023/04/21 09:00:40;;;;;;;13.57;12.17;;;;;;;;;;5008580;28;20316;-74
2023/04/21 09:03:07;;;;;;;14.67;13.10;;;;;;;;;;4992086;28;20673;-75
2023/04/21 09:05:33;;;;;;;14.57;13.07;;;;;;;;;;5011912;28;20599;-74
2023/04/21 09:08:08;;;;;;;14.40;12.90;;;;;;;;;;5011164;28;21876;-74
2023/04/21 09:10:42;;;;;;;14.83;13.07;;;;;;;;;;5012994;28;20206;-74
2023/04/21 09:13:09;;;;;;;13.93;12.53;;;;;;;;;;4976836;28;20194;-74
2023/04/21 09:15:42;;;;;;;13.20;11.90;;;;;;;;;;5012790;28;20281;-74
2023/04/21 09:18:16;;;;;;;16.27;13.77;;;;;;;;;;5016704;28;20205;-74
2023/04/21 09:20:44;;;;;;;15.43;13.77;;;;;;;;;;5014926;28;20218;-74
2023/04/21 09:23:11;;;;;;;14.67;13.17;;;;;;;;;;5015095;28;20182;-74
2023/04/21 09:25:41;;;;;;;14.70;13.20;;;;;;;;;;5013114;28;20205;-77
2023/04/21 09:28:11;;;;;;;15.13;13.40;;;;;;;;;;5007731;28;20183;-76
2023/04/21 09:30:37;;;;;;;13.77;12.37;;;;;;;;;;5011738;28;21160;-75
2023/04/21 09:33:04;;;;;;;16.37;14.10;;;;;;;;;;5010379;28;20229;-76
2023/04/21 09:35:35;;;;;;;15.07;13.00;;;;;;;;;;5016517;28;20218;-75
2023/04/21 09:38:02;;;;;;;15.57;13.67;;;;;;;;;;5019098;28;20210;-75
2023/04/21 09:40:31;;;;;;;15.67;12.87;;;;;;;;;;5018553;28;20215;-75
2023/04/21 09:42:57;;;;;;;14.73;13.17;;;;;;;;;;5016890;28;20761;-75
2023/04/21 09:45:25;;;;;;;14.73;12.53;;;;;;;;;;5020470;28;20230;-75
2023/04/21 09:47:55;;;;;;;14.67;13.07;;;;;;;;;;5011407;28;20182;-75
2023/04/21 09:50:22;;;;;;;14.73;13.13;;;;;;;;;;5020916;28;20253;-75
2023/04/21 09:52:50;;;;;;;14.67;13.17;;;;;;;;;;5017636;28;20185;-75
2023/04/21 09:55:17;;;;;;;14.00;12.50;;;;;;;;;;5012684;28;20209;-75
2023/04/21 09:57:47;;;;;;;13.80;12.40;;;;;;;;;;5017701;28;20175;-75
2023/04/21 10:00:13;;;;;;;14.67;12.47;;;;;;;;;;5015376;28;20195;-75
2023/04/21 10:02:44;;;;;;;14.53;13.03;;;;;;;;;;5012574;28;20277;-75
2023/04/21 10:05:11;;;;;;;13.67;11.90;;;;;;;;;;5018451;28;20297;-75
2023/04/21 10:07:38;;;;;;;13.03;11.63;;;;;;;;;;5013960;28;20187;-74
2023/04/21 10:10:06;;;;;;;13.17;11.87;;;;;;;;;;5015448;28;20716;-74
2023/04/21 10:12:33;;;;;;;12.47;11.17;;;;;;;;;;5013756;28;20258;-74
2023/04/21 10:15:02;;;;;;;13.60;11.80;;;;;;;;;;5018668;28;20202;-74
2023/04/21 10:17:28;;;;;;;15.37;12.73;;;;;;;;;;5014827;28;20187;-74
2023/04/21 10:19:56;;;;;;;12.27;10.60;;;;;;;;;;5014828;28;20217;-74
2023/04/21 10:22:27;;;;;;;13.47;11.63;;;;;;;;;;5015853;28;20222;-74
2023/04/21 10:24:55;;;;;;;12.83;11.53;;;;;;;;;;5015850;28;20194;-74
2023/04/21 10:27:31;;;;;;;13.03;11.63;;;;;;;;;;5020337;28;20178;-74
2023/04/21 10:29:58;;;;;;;12.53;11.23;;;;;;;;;;5021160;28;20191;-72
2023/04/21 10:32:32;;;;;;;11.83;10.63;;;;;;;;;;5025093;28;20191;-77
2023/04/21 10:34:58;;;;;;;13.37;10.87;;;;;;;;;;5015093;28;20278;-76
2023/04/21 10:37:24;;;;;;;12.17;10.67;;;;;;;;;;5007027;28;20355;-74
2023/04/21 10:39:54;;;;;;;10.83;9.73;;;;;;;;;;5019494;28;20201;-75
2023/04/21 10:42:25;;;;;;;13.10;11.80;;;;;;;;;;5021644;28;20214;-74
2023/04/21 10:44:57;;;;;;;12.17;10.87;;;;;;;;;;5024248;28;20237;-75
2023/04/21 10:47:35;;;;;;;11.90;10.43;;;;;;;;;;5022565;28;20228;-74
2023/04/21 10:50:11;;;;;;;10.63;9.53;;;;;;;;;;5018442;28;20183;-74
2023/04/21 10:52:37;;;;;;;12.20;10.90;;;;;;;;;;5006050;28;20654;-74
2023/04/21 10:55:09;;;;;;;11.37;10.13;;;;;;;;;;5025473;28;20210;-78
2023/04/21 10:57:35;;;;;;;11.60;10.00;;;;;;;;;;5024627;28;20175;-77
2023/04/21 11:00:05;;;;;;;11.30;9.70;;;;;;;;;;5017323;28;20313;-76
2023/04/21 11:02:33;;;;;;;11.70;10.47;;;;;;;;;;5006572;28;20203;-76
2023/04/21 11:05:00;;;;;;;13.03;10.90;;;;;;;;;;5012628;28;20192;-76
2023/04/21 11:07:26;;;;;;;13.30;11.83;;;;;;;;;;5010151;28;20183;-76
2023/04/21 11:10:02;;;;;;;12.67;11.13;;;;;;;;;;5004376;28;20211;-76
2023/04/21 11:12:33;;;;;;;13.20;10.10;;;;;;;;;;5012089;28;20190;-76
2023/04/21 11:14:59;;;;;;;10.47;9.37;;;;;;;;;;5004930;28;20551;-76
2023/04/21 11:17:25;;;;;;;10.00;9.00;;;;;;;;;;5013272;28;20236;-76
2023/04/21 11:19:52;;;;;;;10.80;9.70;;;;;;;;;;5012160;28;20181;-76
2023/04/21 11:22:19;;;;;;;9.47;8.57;;;;;;;;;;5012542;28;20296;-76
2023/04/21 11:24:46;;;;;;;8.80;7.90;;;;;;;;;;5013304;28;20257;-76
2023/04/21 11:27:14;;;;;;;11.10;9.90;;;;;;;;;;5013280;28;20179;-76
2023/04/21 11:29:40;;;;;;;12.47;10.83;;;;;;;;;;5004528;28;20179;-76
2023/04/21 11:32:07;;;;;;;11.07;8.97;;;;;;;;;;5011240;28;20183;-80
2023/04/21 11:34:33;;;;;;;10.67;9.50;;;;;;;;;;5013238;28;20210;-77
2023/04/21 11:36:59;;;;;;;10.77;9.53;;;;;;;;;;5011306;28;20249;-82
2023/04/21 11:39:25;;;;;;;9.97;8.80;;;;;;;;;;5010451;28;20313;-79
2023/04/21 11:41:52;;;;;;;10.17;8.83;;;;;;;;;;5010947;28;20223;-76
2023/04/21 11:44:34;;;;;;;10.10;8.77;;;;;;;;;;5023261;28;20171;-79
2023/04/21 11:47:11;;;;;;;11.43;9.27;;;;;;;;;;5022617;28;20369;-76
2023/04/21 11:49:43;;;;;;;9.87;8.87;;;;;;;;;;5017634;28;20210;-75
2023/04/21 11:52:10;;;;;;;12.43;10.00;;;;;;;;;;5016282;28;20221;-75
2023/04/21 11:54:36;;;;;;;11.80;10.60;;;;;;;;;;5020830;28;20222;-75
2023/04/21 11:57:02;;;;;;;10.50;9.40;;;;;;;;;;5018372;28;20191;-75
2023/04/21 11:59:28;;;;;;;11.60;9.87;;;;;;;;;;5013725;28;20709;-75
2023/04/21 12:01:54;;;;;;;11.97;10.77;;;;;;;;;;5024644;28;20222;-77
2023/04/21 12:04:21;;;;;;;10.60;9.50;;;;;;;;;;5013256;28;20180;-77
2023/04/21 12:06:56;;;;;;;12.13;10.87;;;;;;;;;;5018115;28;20639;-77
2023/04/21 12:09:22;;;;;;;12.80;11.47;;;;;;;;;;5022146;28;20189;-77
2023/04/21 12:11:49;;;;;;;12.53;10.80;;;;;;;;;;5011301;28;20194;-77
2023/04/21 12:14:15;;;;;;;12.93;11.53;;;;;;;;;;5017919;28;20183;-77
2023/04/21 12:16:41;;;;;;;11.03;9.93;;;;;;;;;;5017442;28;20565;-77
2023/04/21 12:19:08;;;;;;;11.17;10.00;;;;;;;;;;5020256;28;20667;-77
2023/04/21 12:21:37;;;;;;;11.03;9.10;;;;;;;;;;5018708;28;20217;-77
2023/04/21 12:24:03;;;;;;;10.67;9.67;;;;;;;;;;5017295;28;20219;-77
2023/04/21 12:26:30;;;;;;;9.40;8.20;;;;;;;;;;5017161;28;20179;-77
2023/04/21 12:28:56;;;;;;;8.50;7.70;;;;;;;;;;5020071;28;20191;-78
2023/04/21 12:31:22;;;;;;;9.20;8.30;;;;;;;;;;5016726;28;20172;-77
2023/04/21 12:33:48;;;;;;;8.67;7.87;;;;;;;;;;5017727;28;20278;-76
2023/04/21 12:36:15;;;;;;;10.70;9.60;;;;;;;;;;5022034;28;20309;-74
2023/04/21 12:38:42;;;;;;;9.90;8.90;;;;;;;;;;5020116;28;20209;-76
2023/04/21 12:41:08;;;;;;;10.70;9.30;;;;;;;;;;5019521;28;20291;-75
2023/04/21 12:43:34;;;;;;;10.27;9.37;;;;;;;;;;5014579;28;20646;-76
2023/04/21 12:46:00;;;;;;;11.67;10.57;;;;;;;;;;5017084;28;20768;-75
2023/04/21 12:48:26;;;;;;;9.23;8.30;;;;;;;;;;5018272;28;20659;-75
2023/04/21 12:50:53;;;;;;;9.63;8.70;;;;;;;;;;5017462;28;20678;-75
2023/04/21 12:53:19;;;;;;;9.60;8.70;;;;;;;;;;5000940;28;20614;-76
2023/04/21 12:55:45;;;;;;;11.53;10.43;;;;;;;;;;5022518;28;20229;-76
2023/04/21 12:58:14;;;;;;;12.17;11.00;;;;;;;;;;5020906;28;20202;-76
2023/04/21 13:00:40;;;;;;;10.93;9.93;;;;;;;;;;5016250;28;20504;-76
2023/04/21 13:03:06;;;;;;;11.37;10.27;;;;;;;;;;5020863;28;20213;-76
2023/04/21 13:05:32;;;;;;;13.63;10.07;;;;;;;;;;5020273;28;20194;-76
2023/04/21 13:07:59;;;;;;;11.40;10.20;;;;;;;;;;5013968;28;20190;-76
2023/04/21 13:10:25;;;;;;;10.10;9.20;;;;;;;;;;5015985;28;20209;-76
2023/04/21 13:12:52;;;;;;;11.80;10.70;;;;;;;;;;5019905;28;20194;-76
2023/04/21 13:15:18;;;;;;;11.40;10.30;;;;;;;;;;5012122;28;20210;-76
2023/04/21 13:17:44;;;;;;;11.20;10.17;;;;;;;;;;5012150;28;20301;-76
2023/04/21 13:20:11;;;;;;;11.10;10.00;;;;;;;;;;5010861;28;20174;-76
2023/04/21 13:22:37;;;;;;;11.50;10.40;;;;;;;;;;5018960;28;20316;-76
2023/04/21 13:25:03;;;;;;;11.93;10.73;;;;;;;;;;5017531;28;20211;-76
2023/04/21 13:27:32;;;;;;;10.53;9.53;;;;;;;;;;5015677;28;21999;-76
2023/04/21 13:29:58;;;;;;;9.53;8.63;;;;;;;;;;5012485;28;20188;-76
2023/04/21 13:32:24;;;;;;;9.63;8.73;;;;;;;;;;5014835;28;20619;-76
2023/04/21 13:34:52;;;;;;;8.40;7.60;;;;;;;;;;5016706;28;20219;-76
2023/04/21 13:37:18;;;;;;;8.30;7.50;;;;;;;;;;5013745;28;20245;-76
2023/04/21 13:39:45;;;;;;;9.70;8.70;;;;;;;;;;5017746;28;20180;-76
2023/04/21 13:42:11;;;;;;;9.50;8.60;;;;;;;;;;5013143;28;20295;-76
2023/04/21 13:44:37;;;;;;;9.00;8.20;;;;;;;;;;5018219;28;20202;-76
2023/04/21 13:47:04;;;;;;;8.10;7.40;;;;;;;;;;5019810;28;20201;-76
2023/04/21 13:49:30;;;;;;;10.47;9.43;;;;;;;;;;5013271;28;20182;-76
2023/04/21 13:51:56;;;;;;;9.13;8.33;;;;;;;;;;5004509;28;20485;-76
2023/04/21 13:54:22;;;;;;;8.00;7.23;;;;;;;;;;5010764;28;20194;-76
2023/04/21 13:56:49;;;;;;;7.37;6.67;;;;;;;;;;5011760;28;20685;-76
2023/04/21 13:59:15;;;;;;;7.30;6.70;;;;;;;;;;5013106;28;20210;-76
2023/04/21 14:01:42;;;;;;;6.90;6.30;;;;;;;;;;5014665;28;20203;-76
2023/04/21 14:04:08;;;;;;;6.00;5.50;;;;;;;;;;5013221;28;20181;-77
2023/04/21 14:06:34;;;;;;;6.07;5.57;;;;;;;;;;5013839;28;20191;-76
2023/04/21 14:09:00;;;;;;;6.27;5.77;;;;;;;;;;5011361;28;20188;-76
2023/04/21 14:11:26;;;;;;;6.03;5.53;;;;;;;;;;5012963;28;20190;-76
2023/04/21 14:13:53;;;;;;;7.53;5.10;;;;;;;;;;5010916;28;20188;-76
2023/04/21 14:16:19;;;;;;;6.07;5.47;;;;;;;;;;5013208;28;20214;-76
2023/04/21 14:18:46;;;;;;;7.23;6.53;;;;;;;;;;5013389;28;20173;-77
2023/04/21 14:21:12;;;;;;;7.37;6.67;;;;;;;;;;5014036;28;20208;-76
2023/04/21 14:23:38;;;;;;;7.03;6.30;;;;;;;;;;5012169;28;20251;-76