Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:48;;;;;;;13.65;6.93;;;13.10;99.90;;;;;;5038964;28;20038;-64
2023/06/06 00:03:13;;;;;;;9.68;6.10;;;13.10;99.90;;;;;;5017147;28;20399;-64
2023/06/06 00:05:39;;;;;;;11.30;6.90;;;13.00;99.90;;;;;;5030238;28;20116;-64
2023/06/06 00:08:08;;;;;;;12.30;6.72;;;13.00;99.90;;;;;;5034288;28;20399;-64
2023/06/06 00:10:34;;;;;;;12.90;6.97;;;13.00;99.90;;;;;;5014170;28;20412;-64
2023/06/06 00:13:01;;;;;;;10.57;6.88;;;13.00;99.90;;;;;;5033416;28;20350;-64
2023/06/06 00:15:28;;;;;;;10.57;6.82;;;12.90;99.90;;;;;;5041027;28;20033;-65
2023/06/06 00:17:55;;;;;;;11.55;6.57;;;12.90;99.90;;;;;;5004843;28;20038;-64
2023/06/06 00:20:22;;;;;;;12.43;7.10;;;12.90;99.90;;;;;;5030221;28;20069;-65
2023/06/06 00:22:49;;;;;;;10.90;6.25;;;12.80;99.90;;;;;;5031405;28;20068;-64
2023/06/06 00:25:14;;;;;;;10.10;7.35;;;12.80;99.90;;;;;;5036101;28;20048;-64
2023/06/06 00:27:40;;;;;;;12.63;7.05;;;12.80;99.90;;;;;;5030383;28;20029;-64
2023/06/06 00:30:06;;;;;;;11.82;6.97;;;12.70;99.90;;;;;;5021300;28;20041;-65
2023/06/06 00:32:32;;;;;;;13.23;7.75;;;12.70;99.90;;;;;;5011681;28;20361;-64
2023/06/06 00:34:58;;;;;;;10.63;6.93;;;12.60;99.90;;;;;;5013250;28;20067;-65
2023/06/06 00:37:23;;;;;;;10.77;7.18;;;12.60;99.90;;;;;;5042488;28;20075;-65
2023/06/06 00:39:49;;;;;;;11.00;6.45;;;12.60;99.90;;;;;;5020971;28;20049;-64
2023/06/06 00:42:15;;;;;;;12.10;7.20;;;12.50;99.90;;;;;;5025426;28;20048;-64
2023/06/06 00:44:40;;;;;;;11.68;6.57;;;12.50;99.90;;;;;;5007113;28;20484;-64
2023/06/06 00:47:07;;;;;;;10.50;6.95;;;12.50;99.90;;;;;;5012516;28;20442;-64
2023/06/06 00:49:35;;;;;;;9.52;6.68;;;12.40;99.90;;;;;;5027074;28;20072;-64
2023/06/06 00:52:01;;;;;;;11.63;6.90;;;12.40;99.90;;;;;;4998594;28;20120;-64
2023/06/06 00:54:27;;;;;;;14.32;6.72;;;12.30;99.90;;;;;;5035219;28;20091;-64
2023/06/06 00:56:53;;;;;;;10.55;6.93;;;12.30;99.90;;;;;;5031528;28;20045;-65
2023/06/06 00:59:23;;;;;;;10.52;6.95;;;12.30;99.90;;;;;;5027438;28;20530;-64
2023/06/06 01:01:49;;;;;;;12.27;7.68;;;12.30;99.90;;;;;;5032182;28;20049;-65
2023/06/06 01:04:15;;;;;;;13.23;7.47;;;12.20;99.90;;;;;;5012037;28;20045;-65
2023/06/06 01:06:41;;;;;;;10.93;7.30;;;12.20;99.90;;;;;;5033592;28;20408;-65
2023/06/06 01:09:11;;;;;;;11.68;6.85;;;12.20;99.90;;;;;;5036138;28;20030;-64
2023/06/06 01:12:08;;;;;;;11.60;7.25;;;12.20;99.90;;;;;;5018029;28;20033;-65
2023/06/06 01:15:01;;;;;;;11.60;7.43;;;12.10;99.90;;;;;;4977291;28;20052;-65
2023/06/06 01:17:29;;;;;;;13.65;7.40;;;12.10;99.90;;;;;;5009859;28;20079;-64
2023/06/06 01:19:56;;;;;;;11.00;7.38;;;12.10;99.90;;;;;;5031949;28;20138;-64
2023/06/06 01:22:23;;;;;;;13.02;7.65;;;12.10;99.90;;;;;;5009099;28;20037;-64
2023/06/06 01:24:54;;;;;;;10.80;7.13;;;12.00;99.90;;;;;;5014262;28;20110;-64
2023/06/06 01:27:21;;;;;;;13.48;7.22;;;12.00;99.90;;;;;;5038654;28;20088;-65
2023/06/06 01:29:47;;;;;;;10.25;6.70;;;12.00;99.90;;;;;;5040565;28;20053;-65
2023/06/06 01:32:42;;;;;;;12.88;7.78;;;12.00;99.90;;;;;;5015569;28;20432;-65
2023/06/06 01:35:26;;;;;;;13.93;7.68;;;11.90;99.90;;;;;;5039092;28;20037;-64
2023/06/06 01:38:19;;;;;;;10.55;6.95;;;11.90;99.90;;;;;;5043111;28;20120;-64
2023/06/06 01:40:47;;;;;;;11.57;7.22;;;11.90;99.90;;;;;;5038491;28;20049;-65
2023/06/06 01:43:16;;;;;;;12.15;7.75;;;11.90;99.90;;;;;;5041318;28;20029;-65
2023/06/06 01:45:42;;;;;;;11.45;7.00;;;11.90;99.90;;;;;;5041117;28;20402;-64
2023/06/06 01:48:08;;;;;;;13.27;7.57;;;11.90;99.90;;;;;;5024296;28;20503;-65
2023/06/06 01:50:34;;;;;;;12.43;7.15;;;11.90;99.90;;;;;;5020707;28;20048;-65
2023/06/06 01:52:59;;;;;;;11.32;6.85;;;11.80;99.90;;;;;;5031059;28;20491;-65
2023/06/06 01:55:25;;;;;;;11.80;7.43;;;11.90;99.90;;;;;;5039563;28;20044;-65
2023/06/06 01:57:51;;;;;;;11.27;6.78;;;11.90;99.90;;;;;;5014693;28;20041;-65
2023/06/06 02:00:17;;;;;;;10.50;6.95;;;11.90;99.90;;;;;;5017065;28;20045;-65
2023/06/06 02:02:43;;;;;;;12.07;7.47;;;11.90;99.90;;;;;;5028913;28;20041;-64
2023/06/06 02:05:09;;;;;;;11.80;7.00;;;11.90;99.90;;;;;;5026890;28;20041;-64
2023/06/06 02:07:37;;;;;;;12.02;6.97;;;11.90;99.90;;;;;;5047533;28;20037;-65
2023/06/06 02:10:04;;;;;;;14.27;7.10;;;11.80;99.90;;;;;;5049208;28;20049;-65
2023/06/06 02:12:30;;;;;;;12.02;6.75;;;11.80;99.90;;;;;;5040200;28;20037;-65
2023/06/06 02:14:57;;;;;;;11.80;7.13;;;11.80;99.90;;;;;;5042393;28;20490;-65
2023/06/06 02:17:22;;;;;;;11.32;6.82;;;11.80;99.90;;;;;;5017416;28;20072;-64
2023/06/06 02:19:48;;;;;;;11.27;7.45;;;11.80;99.90;;;;;;5032771;28;20073;-65
2023/06/06 02:22:14;;;;;;;10.88;6.45;;;11.80;99.90;;;;;;5045979;28;20289;-65
2023/06/06 02:24:43;;;;;;;12.43;7.10;;;11.80;99.90;;;;;;5034637;28;20066;-65
2023/06/06 02:27:14;;;;;;;12.05;6.53;;;11.80;99.90;;;;;;5017516;28;20060;-64
2023/06/06 02:29:40;;;;;;;14.35;6.57;;;11.80;99.90;;;;;;5028058;28;20404;-64
2023/06/06 02:32:06;;;;;;;13.13;7.43;;;11.40;99.90;;;;;;5035579;28;20044;-65
2023/06/06 02:34:32;;;;;;;10.98;6.78;;;11.70;99.90;;;;;;5014736;28;20029;-64
2023/06/06 02:36:59;;;;;;;12.60;6.82;;;11.80;99.90;;;;;;5033214;28;20061;-65
2023/06/06 02:39:25;;;;;;;12.23;7.57;;;11.70;99.90;;;;;;5030657;28;20381;-65
2023/06/06 02:41:51;;;;;;;11.65;7.20;;;11.70;99.90;;;;;;5035870;28;20091;-65
2023/06/06 02:44:17;;;;;;;14.10;7.20;;;11.70;99.90;;;;;;5035416;28;20116;-65
2023/06/06 02:46:43;;;;;;;12.20;6.97;;;11.70;99.90;;;;;;5033694;28;20115;-65
2023/06/06 02:49:09;;;;;;;13.10;7.32;;;11.70;99.90;;;;;;5040790;28;20056;-65
2023/06/06 02:51:36;;;;;;;12.80;7.72;;;11.70;99.90;;;;;;5027339;28;20033;-65
2023/06/06 02:54:02;;;;;;;13.63;7.18;;;11.70;99.90;;;;;;5014090;28;20073;-65
2023/06/06 02:56:28;;;;;;;14.63;7.40;;;11.70;99.90;;;;;;5013850;28;20037;-65
2023/06/06 02:58:54;;;;;;;11.55;7.20;;;11.70;99.90;;;;;;5024598;28;20053;-65
2023/06/06 03:01:22;;;;;;;13.30;7.65;;;11.70;99.90;;;;;;5036701;28;20045;-65
2023/06/06 03:03:48;;;;;;;13.63;7.47;;;11.60;99.90;;;;;;5014951;28;20051;-64
2023/06/06 03:06:15;;;;;;;11.40;7.43;;;11.60;99.90;;;;;;5021130;28;20120;-64
2023/06/06 03:08:42;;;;;;;13.98;7.65;;;11.60;99.90;;;;;;5021298;28;20052;-64
2023/06/06 03:11:08;;;;;;;11.52;7.32;;;11.60;99.90;;;;;;5028028;28;20087;-64
2023/06/06 03:13:33;;;;;;;13.55;7.25;;;11.60;99.90;;;;;;5016944;28;20783;-65
2023/06/06 03:15:59;;;;;;;12.43;7.47;;;11.60;99.90;;;;;;5009313;28;20576;-65
2023/06/06 03:18:25;;;;;;;12.98;8.18;;;11.60;99.90;;;;;;5013805;28;20037;-65
2023/06/06 03:20:51;;;;;;;12.07;7.40;;;11.60;99.90;;;;;;5039514;28;20072;-65
2023/06/06 03:23:17;;;;;;;12.18;7.18;;;11.60;99.90;;;;;;5014019;28;20029;-64
2023/06/06 03:25:44;;;;;;;12.05;7.20;;;11.60;99.90;;;;;;5014232;28;20082;-65
2023/06/06 03:28:10;;;;;;;12.68;7.72;;;11.60;99.90;;;;;;5035585;28;20033;-65
2023/06/06 03:30:36;;;;;;;14.80;7.60;;;11.60;99.90;;;;;;5034555;28;20045;-65
2023/06/06 03:33:03;;;;;;;12.55;6.80;;;11.60;99.90;;;;;;5029652;28;20080;-65
2023/06/06 03:35:32;;;;;;;11.50;6.88;;;11.60;99.90;;;;;;5020222;28;20045;-64
2023/06/06 03:37:58;;;;;;;11.75;7.40;;;11.60;99.90;;;;;;5032629;28;20030;-65
2023/06/06 03:40:24;;;;;;;11.20;7.03;;;11.60;99.90;;;;;;5038826;28;20052;-65
2023/06/06 03:42:50;;;;;;;12.95;7.32;;;11.60;99.90;;;;;;5011099;28;20395;-65
2023/06/06 03:45:20;;;;;;;15.75;8.38;;;11.60;99.90;;;;;;5028965;28;20051;-65
2023/06/06 03:47:46;;;;;;;12.23;7.20;;;11.60;99.90;;;;;;5031952;28;20120;-65
2023/06/06 03:50:12;;;;;;;14.23;7.40;;;11.60;99.90;;;;;;5024095;28;20112;-64
2023/06/06 03:52:41;;;;;;;14.80;7.18;;;11.60;99.90;;;;;;5031296;28;20041;-63
2023/06/06 03:55:08;;;;;;;15.43;7.68;;;11.60;99.90;;;;;;5030348;28;20502;-66
2023/06/06 03:57:37;;;;;;;15.25;7.63;;;11.60;99.90;;;;;;5030527;28;20032;-66
2023/06/06 04:00:10;;;;;;;14.10;7.95;;;11.60;99.90;;;;;;5041694;28;20040;-64
2023/06/06 04:02:37;;;;;;;17.23;8.10;;;11.60;99.90;;;;;;5045655;28;20043;-66
2023/06/06 04:05:04;;;;;;;15.20;8.30;;;11.60;99.90;;;;;;5035244;28;20029;-62
2023/06/06 04:07:31;;;;;;;15.15;7.72;;;11.60;99.90;;;;;;5045447;28;20036;-66
2023/06/06 04:09:57;;;;;;;14.77;8.00;;;11.60;99.90;;;;;;5028394;28;20045;-66
2023/06/06 04:12:23;;;;;;;14.68;8.30;;;11.60;99.90;;;;;;5025529;28;20038;-65
2023/06/06 04:14:48;;;;;;;14.13;7.53;;;11.60;99.90;;;;;;5025469;28;20033;-66
2023/06/06 04:17:14;;;;;;;17.05;7.78;;;11.60;99.90;;;;;;5027745;28;20033;-66
2023/06/06 04:19:40;;;;;;;12.05;7.25;;;11.70;99.90;;;;;;5027424;28;20056;-66
2023/06/06 04:22:06;;;;;;;14.13;7.53;;;11.70;99.90;;;;;;5030760;28;20125;-65
2023/06/06 04:24:32;;;;;;;12.32;7.40;;;11.70;99.90;;;;;;5018871;28;20094;-65
2023/06/06 04:27:01;;;;;;;15.73;7.72;;;11.70;99.90;;;;;;5009762;28;20064;-64
2023/06/06 04:29:27;;;;;;;14.25;7.63;;;11.70;99.90;;;;;;4999164;28;20056;-65
2023/06/06 04:31:52;;;;;;;15.07;8.18;;;11.70;99.90;;;;;;5033697;28;20032;-64
2023/06/06 04:34:23;;;;;;;14.90;7.78;;;11.80;99.90;;;;;;5030278;28;20033;-64
2023/06/06 04:36:51;;;;;;;13.70;7.35;;;11.70;99.90;;;;;;5008580;28;20348;-64
2023/06/06 04:39:19;;;;;;;18.95;8.05;;;11.80;99.90;;;;;;5005989;28;20052;-65
2023/06/06 04:41:45;;;;;;;13.82;7.38;;;11.80;99.90;;;;;;5012078;28;20045;-64
2023/06/06 04:44:10;;;;;;;14.48;7.32;;;11.80;99.90;;;;;;5022832;28;20048;-66
2023/06/06 04:46:36;;;;;;;12.63;6.57;;;11.80;99.90;;;;;;5016102;28;20389;-65
2023/06/06 04:49:02;;;;;;;14.90;8.05;;;11.80;99.90;;;;;;5032187;28;20037;-64
2023/06/06 04:51:32;;;;;;;15.45;7.63;;;11.80;99.90;;;;;;5024633;28;20032;-64
2023/06/06 04:54:05;;;;;;;14.63;6.95;;;11.80;99.90;;;;;;5010186;28;20125;-63
2023/06/06 04:56:31;;;;;;;13.55;7.82;;;11.90;99.90;;;;;;5029738;28;20037;-63
2023/06/06 04:59:05;;;;;;;15.75;7.85;;;11.90;99.90;;;;;;5008991;28;20121;-64
2023/06/06 05:01:31;;;;;;;14.55;7.63;;;12.00;99.90;;;;;;5007908;28;20046;-64
2023/06/06 05:03:57;;;;;;;17.52;8.07;;;11.90;99.90;;;;;;5009303;28;20507;-64
2023/06/06 05:06:25;;;;;;;13.93;7.63;;;12.00;99.90;;;;;;5004986;28;20049;-64
2023/06/06 05:08:50;;;;;;;14.82;7.38;;;12.00;99.90;;;;;;5024066;28;20136;-64
2023/06/06 05:11:18;;;;;;;13.32;7.32;;;12.00;99.90;;;;;;5028147;28;20276;-64
2023/06/06 05:13:44;;;;;;;13.40;7.82;;;12.10;99.90;;;;;;5017806;28;20041;-64
2023/06/06 05:16:09;;;;;;;13.48;7.75;;;12.10;99.90;;;;;;5009666;28;20056;-64
2023/06/06 05:18:35;;;;;;;15.50;8.15;;;12.10;99.90;;;;;;5008945;28;20038;-64
2023/06/06 05:21:03;;;;;;;15.32;7.43;;;12.10;99.90;;;;;;5030414;28;20491;-64
2023/06/06 05:23:29;;;;;;;15.85;7.70;;;12.20;99.90;;;;;;5029469;28;20085;-64
2023/06/06 05:25:57;;;;;;;17.80;7.50;;;12.20;99.90;;;;;;5016815;28;20052;-64
2023/06/06 05:28:27;;;;;;;12.98;7.47;;;12.20;99.90;;;;;;5030248;28;20391;-64
2023/06/06 05:30:53;;;;;;;14.00;7.70;;;12.20;99.90;;;;;;5037481;28;20046;-64
2023/06/06 05:33:22;;;;;;;15.57;7.80;;;12.30;99.90;;;;;;5014991;28;20128;-64
2023/06/06 05:35:48;;;;;;;17.98;7.82;;;12.30;99.90;;;;;;5010826;28;20041;-64
2023/06/06 05:38:15;;;;;;;15.45;7.68;;;12.30;99.90;;;;;;5033556;28;20499;-64
2023/06/06 05:40:40;;;;;;;12.05;7.53;;;12.30;99.90;;;;;;5021295;28;20041;-64
2023/06/06 05:43:06;;;;;;;16.02;7.97;;;12.40;99.90;;;;;;5023925;28;20476;-63
2023/06/06 05:45:32;;;;;;;14.80;7.68;;;12.40;99.90;;;;;;5009986;28;20391;-64
2023/06/06 05:47:57;;;;;;;16.70;7.65;;;12.40;99.90;;;;;;5032016;28;20033;-64
2023/06/06 05:50:23;;;;;;;14.07;7.22;;;12.50;99.90;;;;;;5041684;28;20091;-64
2023/06/06 05:52:48;;;;;;;14.25;7.35;;;12.50;99.90;;;;;;5030849;28;20037;-64
2023/06/06 05:55:29;;;;;;;16.35;8.35;;;12.50;99.90;;;;;;5042272;28;20024;-64
2023/06/06 05:57:55;;;;;;;15.38;7.22;;;12.60;99.90;;;;;;5044600;28;20057;-64
2023/06/06 06:00:25;;;;;;;16.73;7.90;;;12.60;99.90;;;;;;5038897;28;20411;-64
2023/06/06 06:02:53;;;;;;;13.30;7.45;;;12.70;99.90;;;;;;5034419;28;20073;-64
2023/06/06 06:05:19;;;;;;;12.60;7.65;;;12.70;99.90;;;;;;5020758;28;20046;-64
2023/06/06 06:07:45;;;;;;;14.32;7.30;;;12.70;99.90;;;;;;5020292;28;20048;-64
2023/06/06 06:10:10;;;;;;;13.73;7.65;;;12.80;99.90;;;;;;5044645;28;20041;-64
2023/06/06 06:12:36;;;;;;;16.83;7.78;;;12.80;99.90;;;;;;5029657;28;20515;-64
2023/06/06 06:15:02;;;;;;;16.10;7.05;;;12.80;99.90;;;;;;5034897;28;20038;-64
2023/06/06 06:17:28;;;;;;;14.80;7.28;;;12.80;99.90;;;;;;5020617;28;20462;-64
2023/06/06 06:19:53;;;;;;;13.13;6.90;;;12.90;99.90;;;;;;5042688;28;20045;-64
2023/06/06 06:22:19;;;;;;;15.32;7.30;;;12.90;99.90;;;;;;5020139;28;20048;-64
2023/06/06 06:24:44;;;;;;;15.73;7.22;;;13.00;99.90;;;;;;5018577;28;20519;-64
2023/06/06 06:27:10;;;;;;;12.75;6.47;;;13.00;99.90;;;;;;5035437;28;20037;-64
2023/06/06 06:29:36;;;;;;;15.15;6.70;;;13.00;99.90;;;;;;5015022;28;20479;-64
2023/06/06 06:32:02;;;;;;;16.65;7.63;;;13.10;99.90;;;;;;5023265;28;20033;-64
2023/06/06 06:34:27;;;;;;;17.35;7.57;;;13.10;99.90;;;;;;5030789;28;20483;-64
2023/06/06 06:36:53;;;;;;;15.65;7.45;;;13.10;99.90;;;;;;5032039;28;20055;-63
2023/06/06 06:39:19;;;;;;;14.18;6.40;;;13.20;99.90;;;;;;5020562;28;20052;-64
2023/06/06 06:41:48;;;;;;;12.73;6.80;;;13.20;99.90;;;;;;5038751;28;20037;-64
2023/06/06 06:44:13;;;;;;;19.63;6.70;;;13.20;99.90;;;;;;5017433;28;20109;-64
2023/06/06 06:46:39;;;;;;;16.40;7.07;;;13.30;99.90;;;;;;5032265;28;20040;-64
2023/06/06 06:49:16;;;;;;;14.02;6.93;;;13.40;99.90;;;;;;5017555;28;20046;-64
2023/06/06 06:51:42;;;;;;;19.15;6.88;;;13.40;99.90;;;;;;5015291;28;20092;-64
2023/06/06 06:54:12;;;;;;;12.18;6.40;;;13.40;99.90;;;;;;5035427;28;20239;-64
2023/06/06 06:56:41;;;;;;;13.38;6.18;;;13.50;99.90;;;;;;5040172;28;20041;-64
2023/06/06 06:59:07;;;;;;;14.50;6.22;;;13.50;99.90;;;;;;5036642;28;20127;-64
2023/06/06 07:01:34;;;;;;;15.60;6.35;;;13.50;99.90;;;;;;5014365;28;20094;-63
2023/06/06 07:04:00;;;;;;;18.20;7.13;;;13.60;99.90;;;;;;5032963;28;20068;-65
2023/06/06 07:06:27;;;;;;;14.95;6.57;;;13.70;99.90;;;;;;5032380;28;20143;-63
2023/06/06 07:08:53;;;;;;;13.07;6.55;;;13.70;99.90;;;;;;5013982;28;20073;-64
2023/06/06 07:11:18;;;;;;;15.75;7.13;;;13.80;99.90;;;;;;5018845;28;20056;-64
2023/06/06 07:13:44;;;;;;;12.27;6.20;;;13.80;99.90;;;;;;5034477;28;20034;-65
2023/06/06 07:16:12;;;;;;;15.98;6.82;;;13.90;99.90;;;;;;5039230;28;20499;-64
2023/06/06 07:18:38;;;;;;;14.57;6.03;;;13.90;99.90;;;;;;5012830;28;20605;-64
2023/06/06 07:21:04;;;;;;;15.27;6.50;;;14.00;99.90;;;;;;5025191;28;20036;-64
2023/06/06 07:23:31;;;;;;;14.15;6.68;;;14.00;99.90;;;;;;5014112;28;20049;-65
2023/06/06 07:25:57;;;;;;;13.93;6.90;;;14.10;99.90;;;;;;5022225;28;20038;-65
2023/06/06 07:28:23;;;;;;;12.48;6.07;;;14.20;99.90;;;;;;5028321;28;20040;-63
2023/06/06 07:30:49;;;;;;;12.95;6.47;;;14.20;99.90;;;;;;5035488;28;20048;-64
2023/06/06 07:33:14;;;;;;;12.48;6.47;;;14.20;99.90;;;;;;5025874;28;20030;-65
2023/06/06 07:35:40;;;;;;;13.63;6.72;;;14.30;99.90;;;;;;5029966;28;20037;-64
2023/06/06 07:38:06;;;;;;;15.63;6.70;;;14.30;99.90;;;;;;5029119;28;20041;-64
2023/06/06 07:40:31;;;;;;;14.65;6.78;;;14.40;99.90;;;;;;5010975;28;20499;-65
2023/06/06 07:42:57;;;;;;;17.80;7.30;;;14.40;99.90;;;;;;5028122;28;20037;-65
2023/06/06 07:45:23;;;;;;;12.88;6.47;;;14.50;99.90;;;;;;5023203;28;20095;-64
2023/06/06 07:47:49;;;;;;;14.93;6.55;;;14.50;99.90;;;;;;5014133;28;20096;-64
2023/06/06 07:50:15;;;;;;;11.35;6.53;;;14.60;99.90;;;;;;5009059;28;20045;-65
2023/06/06 07:52:44;;;;;;;12.77;7.03;;;14.60;99.90;;;;;;5012290;28;20044;-64
2023/06/06 07:55:11;;;;;;;12.07;6.10;;;14.70;99.90;;;;;;5022811;28;20034;-64
2023/06/06 07:57:40;;;;;;;13.30;6.78;;;14.70;99.90;;;;;;5008002;28;20076;-65
2023/06/06 08:00:13;;;;;;;13.65;6.85;;;14.70;99.90;;;;;;5022851;28;20150;-64
2023/06/06 08:02:40;;;;;;;14.55;6.75;;;14.80;99.90;;;;;;5023490;28;20127;-66
2023/06/06 08:05:06;;;;;;;12.48;6.20;;;14.90;99.90;;;;;;5020002;28;20082;-64
2023/06/06 08:07:36;;;;;;;12.45;6.60;;;15.00;99.90;;;;;;5023447;28;20571;-64
2023/06/06 08:10:03;;;;;;;13.70;6.63;;;15.10;99.90;;;;;;5000093;28;20124;-64
2023/06/06 08:12:29;;;;;;;11.55;6.78;;;15.20;99.90;;;;;;5022355;28;20033;-64
2023/06/06 08:14:54;;;;;;;12.30;6.63;;;15.30;99.90;;;;;;5025074;28;20033;-64
2023/06/06 08:17:20;;;;;;;13.25;6.38;;;15.40;99.90;;;;;;5032004;28;20536;-65
2023/06/06 08:19:45;;;;;;;12.48;6.32;;;15.60;99.90;;;;;;5015455;28;20535;-64
2023/06/06 08:22:11;;;;;;;13.00;6.28;;;15.80;99.90;;;;;;5021909;28;20072;-65
2023/06/06 08:24:37;;;;;;;11.20;6.07;;;16.10;99.90;;;;;;5004937;28;20080;-64
2023/06/06 08:27:03;;;;;;;13.82;6.25;;;16.40;99.90;;;;;;5017160;28;20667;-64
2023/06/06 08:29:28;;;;;;;13.73;6.35;;;16.70;99.90;;;;;;5023455;28;20053;-64
2023/06/06 08:31:54;;;;;;;10.95;6.00;;;17.00;99.90;;;;;;5029282;28;20041;-65
2023/06/06 08:34:21;;;;;;;12.90;5.93;;;17.30;99.90;;;;;;4997577;28;20034;-65
2023/06/06 08:36:47;;;;;;;11.05;5.50;;;17.60;99.90;;;;;;5004701;28;20288;-64
2023/06/06 08:39:13;;;;;;;9.52;5.40;;;17.90;99.90;;;;;;5037724;28;20115;-64
2023/06/06 08:41:48;;;;;;;14.45;6.43;;;18.10;99.90;;;;;;5010591;28;20544;-65
2023/06/06 08:44:14;;;;;;;11.98;5.75;;;18.40;99.90;;;;;;5023453;28;20088;-65
2023/06/06 08:46:41;;;;;;;13.07;5.90;;;18.60;99.90;;;;;;5029539;28;20496;-64
2023/06/06 08:49:08;;;;;;;13.00;6.43;;;18.80;99.90;;;;;;5021915;28;20034;-64
2023/06/06 08:51:34;;;;;;;11.50;5.55;;;19.00;99.90;;;;;;5006348;28;20373;-64
2023/06/06 08:54:00;;;;;;;14.02;5.35;;;19.20;99.90;;;;;;5010614;28;20061;-65
2023/06/06 08:56:27;;;;;;;14.07;5.78;;;19.40;99.90;;;;;;5020233;28;20360;-64
2023/06/06 08:58:53;;;;;;;14.02;5.45;;;19.60;99.90;;;;;;5034492;28;20276;-64
2023/06/06 09:01:20;;;;;;;10.00;5.20;;;19.90;99.90;;;;;;5019149;28;20076;-65
2023/06/06 09:03:48;;;;;;;11.65;5.57;;;20.10;99.90;;;;;;5027635;28;20069;-64
2023/06/06 09:06:16;;;;;;;8.80;5.13;;;20.20;99.90;;;;;;5009778;28;20214;-64
2023/06/06 09:08:43;;;;;;;13.63;5.43;;;20.50;99.90;;;;;;5012496;28;20046;-64
2023/06/06 09:11:09;;;;;;;11.10;5.05;;;20.70;99.90;;;;;;4989873;28;20384;-64
2023/06/06 09:13:34;;;;;;;10.30;4.90;;;20.80;99.90;;;;;;5032231;28;20041;-65
2023/06/06 09:16:03;;;;;;;11.00;5.15;;;21.00;99.90;;;;;;5023827;28;20489;-65
2023/06/06 09:18:29;;;;;;;9.63;5.32;;;21.20;99.90;;;;;;5020643;28;20172;-64
2023/06/06 09:20:55;;;;;;;9.32;5.32;;;21.40;99.90;;;;;;5024766;28;20509;-65
2023/06/06 09:23:21;;;;;;;10.85;6.00;;;21.40;99.90;;;;;;5034359;28;20045;-65
2023/06/06 09:25:49;;;;;;;8.40;4.88;;;21.50;99.90;;;;;;5010493;28;20407;-64
2023/06/06 09:28:15;;;;;;;9.60;5.07;;;21.60;99.90;;;;;;5029502;28;20041;-64
2023/06/06 09:30:41;;;;;;;10.32;6.18;;;21.80;99.90;;;;;;5027148;28;20061;-64
2023/06/06 09:33:06;;;;;;;11.57;5.47;;;21.80;99.90;;;;;;5013576;28;20045;-64
2023/06/06 09:35:36;;;;;;;8.60;5.30;;;22.00;99.90;;;;;;5023438;28;20033;-65
2023/06/06 09:38:13;;;;;;;13.60;5.68;;;22.10;99.70;;;;;;5025172;28;20044;-65
2023/06/06 09:40:52;;;;;;;11.05;5.07;;;22.20;99.00;;;;;;5019450;28;20042;-64
2023/06/06 09:43:25;;;;;;;8.32;5.00;;;22.30;98.50;;;;;;5009976;28;20484;-64
2023/06/06 09:45:52;;;;;;;9.25;4.88;;;22.40;98.30;;;;;;5028472;28;20056;-65
2023/06/06 09:48:27;;;;;;;8.77;5.15;;;22.50;98.60;;;;;;5023547;28;20392;-64
2023/06/06 09:50:53;;;;;;;13.18;5.70;;;22.70;98.00;;;;;;5026686;28;20507;-64
2023/06/06 09:53:23;;;;;;;10.52;4.97;;;22.70;97.90;;;;;;5024077;28;20045;-64
2023/06/06 09:55:49;;;;;;;9.07;5.20;;;22.80;97.50;;;;;;5029688;28;20037;-64
2023/06/06 09:58:16;;;;;;;8.02;5.00;;;22.90;97.10;;;;;;5033225;28;20033;-65
2023/06/06 10:00:44;;;;;;;9.45;5.38;;;23.00;97.10;;;;;;5027744;28;20044;-65
2023/06/06 10:03:18;;;;;;;9.55;5.00;;;23.10;96.70;;;;;;5021390;28;20073;-65
2023/06/06 10:05:47;;;;;;;9.13;4.80;;;23.20;96.40;;;;;;5007729;28;20062;-65
2023/06/06 10:08:13;;;;;;;8.95;4.65;;;23.30;96.10;;;;;;5027251;28;20034;-65
2023/06/06 10:10:42;;;;;;;9.50;4.45;;;23.50;95.70;;;;;;5018806;28;20059;-64
2023/06/06 10:13:10;;;;;;;9.52;4.65;;;23.70;95.30;;;;;;5011231;28;20041;-65
2023/06/06 10:15:36;;;;;;;8.25;4.72;;;23.80;95.10;;;;;;5023855;28;20040;-64
2023/06/06 10:18:04;;;;;;;9.55;4.55;;;23.90;94.90;;;;;;5029870;28;20047;-65
2023/06/06 10:20:30;;;;;;;10.05;5.22;;;24.10;94.50;;;;;;5025627;28;20514;-64
2023/06/06 10:22:56;;;;;;;8.85;4.47;;;24.20;94.10;;;;;;5029577;28;20454;-65
2023/06/06 10:25:21;;;;;;;9.07;4.75;;;24.30;93.70;;;;;;5020020;28;20041;-64
2023/06/06 10:28:29;;;;;;;7.88;4.90;;;24.30;93.40;;;;;;5023259;28;20048;-65
2023/06/06 10:31:04;;;;;;;10.88;5.20;;;24.40;92.10;;;;;;5027342;28;20554;-65
2023/06/06 10:34:00;;;;;;;11.80;5.22;;;24.50;92.30;;;;;;5038554;28;20053;-65
2023/06/06 10:36:36;;;;;;;12.82;5.25;;;24.60;91.50;;;;;;5021223;28;20041;-65
2023/06/06 10:39:29;;;;;;;11.15;5.35;;;24.60;92.20;;;;;;5033388;28;20045;-65
2023/06/06 10:41:59;;;;;;;8.90;5.32;;;24.60;91.20;;;;;;5039179;28;20033;-65
2023/06/06 10:44:54;;;;;;;9.38;5.20;;;24.60;91.90;;;;;;5037206;28;20033;-65
2023/06/06 10:47:32;;;;;;;7.97;4.72;;;24.70;91.90;;;;;;5022407;28;20112;-65
2023/06/06 10:50:13;;;;;;;9.70;4.93;;;24.80;91.20;;;;;;5022004;28;20050;-65
2023/06/06 10:52:51;;;;;;;9.73;5.32;;;24.90;90.90;;;;;;5034951;28;20502;-65
2023/06/06 10:55:39;;;;;;;8.63;5.22;;;25.00;90.50;;;;;;5027032;28;20043;-65
2023/06/06 10:58:10;;;;;;;9.65;4.32;;;25.10;89.60;;;;;;5038309;28;20049;-65
2023/06/06 11:00:46;;;;;;;9.57;4.82;;;25.20;90.20;;;;;;5015749;28;20168;-65
2023/06/06 11:03:41;;;;;;;10.40;4.30;;;25.20;89.90;;;;;;5030573;28;20087;-65
2023/06/06 11:06:09;;;;;;;8.93;4.68;;;25.30;87.40;;;;;;5013659;28;20049;-65
2023/06/06 11:08:36;;;;;;;7.78;4.68;;;25.30;88.00;;;;;;5035645;28;20404;-64
2023/06/06 11:11:22;;;;;;;9.80;4.47;;;25.40;87.60;;;;;;5011429;28;20048;-65
2023/06/06 11:13:58;;;;;;;8.90;5.22;;;25.40;85.40;;;;;;5018357;28;20403;-65
2023/06/06 11:16:37;;;;;;;9.15;4.60;;;25.50;86.70;;;;;;5032618;28;20559;-65
2023/06/06 11:19:04;;;;;;;7.10;4.20;;;25.60;86.30;;;;;;5044664;28;20047;-65
2023/06/06 11:21:33;;;;;;;8.30;4.82;;;25.70;86.50;;;;;;5038082;28;20037;-65
2023/06/06 11:23:59;;;;;;;8.38;4.93;;;25.80;86.00;;;;;;5025773;28;20049;-65
2023/06/06 11:26:26;;;;;;;8.10;4.45;;;25.80;85.20;;;;;;5033645;28;20445;-65
2023/06/06 11:28:53;;;;;;;7.55;4.40;;;25.90;85.50;;;;;;5029025;28;20377;-65
2023/06/06 11:31:20;;;;;;;6.47;4.63;;;25.90;84.80;;;;;;5016649;28;20060;-65
2023/06/06 11:33:46;;;;;;;8.55;4.55;;;26.00;84.60;;;;;;5016748;28;20068;-65
2023/06/06 11:36:12;;;;;;;9.38;4.38;;;26.00;84.30;;;;;;5022704;28;20034;-65
2023/06/06 11:38:41;;;;;;;8.52;4.88;;;26.10;84.00;;;;;;5017233;28;20374;-65
2023/06/06 11:41:08;;;;;;;8.65;4.50;;;26.10;82.60;;;;;;5027998;28;20029;-65
2023/06/06 11:43:34;;;;;;;9.15;4.75;;;26.10;83.00;;;;;;5048995;28;20044;-65
2023/06/06 11:46:04;;;;;;;7.68;4.45;;;26.20;82.30;;;;;;5045502;28;20049;-65
2023/06/06 11:48:29;;;;;;;7.88;5.03;;;26.20;82.00;;;;;;5029201;28;20350;-65
2023/06/06 11:50:55;;;;;;;9.60;4.88;;;26.20;82.00;;;;;;5030167;28;20129;-65
2023/06/06 11:53:32;;;;;;;8.13;4.70;;;26.20;81.80;;;;;;5015989;28;20397;-65
2023/06/06 11:55:59;;;;;;;7.20;4.88;;;26.20;81.10;;;;;;5019468;28;20044;-65
2023/06/06 11:58:24;;;;;;;9.80;5.07;;;26.20;81.40;;;;;;5046072;28;20388;-65
2023/06/06 12:00:56;;;;;;;9.02;4.97;;;26.30;81.40;;;;;;5038868;28;20037;-65
2023/06/06 12:03:22;;;;;;;7.45;4.35;;;26.20;81.10;;;;;;5013896;28;20048;-65
2023/06/06 12:06:01;;;;;;;7.15;4.55;;;26.30;81.20;;;;;;5031307;28;20411;-64
2023/06/06 12:08:27;;;;;;;10.80;4.75;;;26.40;80.60;;;;;;5038271;28;20037;-65
2023/06/06 12:10:53;;;;;;;9.82;4.95;;;26.50;81.00;;;;;;5034739;28;20046;-64
2023/06/06 12:13:32;;;;;;;8.02;4.63;;;26.50;80.40;;;;;;5044289;28;20044;-65
2023/06/06 12:15:58;;;;;;;10.20;4.70;;;26.50;79.00;;;;;;5042088;28;20104;-64
2023/06/06 12:18:24;;;;;;;9.43;5.03;;;26.50;79.90;;;;;;5036920;28;20514;-65
2023/06/06 12:20:50;;;;;;;11.23;5.30;;;26.50;79.90;;;;;;5031156;28;20053;-65
2023/06/06 12:23:28;;;;;;;9.18;5.38;;;26.50;79.10;;;;;;5036053;28;20033;-65
2023/06/06 12:25:58;;;;;;;10.38;5.55;;;26.40;78.70;;;;;;5017326;28;20087;-65
2023/06/06 12:28:24;;;;;;;9.43;4.68;;;26.40;78.80;;;;;;5031325;28;20041;-65
2023/06/06 12:30:51;;;;;;;10.65;5.20;;;26.30;79.00;;;;;;5047228;28;20048;-65
2023/06/06 12:33:23;;;;;;;7.97;4.30;;;26.30;78.80;;;;;;5031459;28;20117;-65
2023/06/06 12:35:49;;;;;;;9.15;5.13;;;26.30;78.00;;;;;;5016464;28;20132;-64
2023/06/06 12:38:19;;;;;;;8.65;4.78;;;26.40;78.20;;;;;;5030229;28;20117;-65
2023/06/06 12:40:56;;;;;;;9.13;4.75;;;26.40;78.40;;;;;;5023509;28;20053;-64
2023/06/06 12:43:21;;;;;;;9.15;4.57;;;26.40;78.50;;;;;;5030846;28;20041;-65