Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:56;;;;;;;12.77;9.18;;;;;;;8.97;45.22;101886.34;5073920;28;20437;-66
2021/12/14 00:04:30;;;;;;;36.40;25.00;;;;;;;9.00;45.19;101881.72;5082809;28;20831;-66
2021/12/14 00:07:01;;;;;;;104.85;61.47;;;;;;;8.97;45.37;101892.47;5077398;28;20407;-66
2021/12/14 00:09:33;;;;;;;17.88;13.48;;;;;;;8.97;45.57;101892.47;5071238;28;20900;-65
2021/12/14 00:12:22;;;;;;;11.70;8.75;;;;;;;9.08;45.00;101889.19;5071145;28;20414;-66
2021/12/14 00:15:04;;;;;;;17.90;14.57;;;;;;;8.97;45.47;101902.19;5071064;28;20413;-66
2021/12/14 00:17:35;;;;;;;15.50;11.27;;;;;;;8.93;45.57;101901.50;5071141;28;20773;-66
2021/12/14 00:20:10;;;;;;;12.67;10.33;;;;;;;8.92;45.85;101905.09;5070911;28;20797;-65
2021/12/14 00:24:06;;;;;;;11.05;9.65;;;;;;;9.01;45.79;101894.00;5071418;28;20486;-65
2021/12/14 00:25:27;;;;;;;21.35;16.85;;;;;;;9.00;45.83;101896.72;5070892;28;20843;-66
2021/12/14 00:27:56;;;;;;;19.08;14.60;;;;;;;8.99;45.82;101901.16;5071298;28;20403;-66
2021/12/14 00:30:24;;;;;;;13.73;12.25;;;;;;;9.00;46.00;101904.63;5071435;28;20410;-65
2021/12/14 00:32:51;;;;;;;14.05;12.55;;;;;;;9.07;45.87;101913.09;5047097;28;20414;-66
2021/12/14 00:35:20;;;;;;;14.60;12.43;;;;;;;8.91;46.15;101907.81;5070942;28;20399;-65
2021/12/14 00:37:51;;;;;;;10.20;9.13;;;;;;;8.88;46.10;101911.50;5070403;28;20411;-67
2021/12/14 00:40:24;;;;;;;11.87;10.57;;;;;;;8.90;46.09;101911.38;5070682;28;20429;-65
2021/12/14 00:42:52;;;;;;;11.07;9.98;;;;;;;9.03;45.80;101910.59;5069640;28;20911;-66
2021/12/14 00:45:22;;;;;;;13.40;12.00;;;;;;;9.10;45.57;101912.91;5070609;28;20405;-66
2021/12/14 00:47:50;;;;;;;8.03;7.23;;;;;;;8.99;45.75;101914.38;5070516;28;20988;-66
2021/12/14 00:50:19;;;;;;;9.25;8.20;;;;;;;8.96;45.75;101911.03;5070879;28;20413;-66
2021/12/14 00:52:47;;;;;;;8.82;7.93;;;;;;;9.05;45.32;101905.25;5070498;28;20490;-66
2021/12/14 00:55:19;;;;;;;21.20;18.13;;;;;;;9.03;45.38;101907.97;5070438;28;20885;-66
2021/12/14 00:57:46;;;;;;;8.05;7.22;;;;;;;9.08;45.08;101915.63;5070311;28;20888;-66
2021/12/14 01:00:18;;;;;;;9.18;8.25;;;;;;;9.00;45.34;101921.38;5070549;28;20426;-66
2021/12/14 01:02:46;;;;;;;9.07;7.97;;;;;;;8.98;45.55;101917.97;5069997;28;20418;-66
2021/12/14 01:05:16;;;;;;;9.47;8.47;;;;;;;8.96;45.47;101918.97;5070750;28;20494;-66
2021/12/14 01:07:44;;;;;;;9.77;8.77;;;;;;;8.99;45.47;101917.00;5070094;28;20410;-66
2021/12/14 01:10:18;;;;;;;15.88;14.27;;;;;;;9.00;45.47;101921.38;5052536;28;20450;-66
2021/12/14 01:12:50;;;;;;;13.90;11.83;;;;;;;8.99;45.47;101909.09;5070377;28;20415;-66
2021/12/14 01:15:26;;;;;;;10.13;9.10;;;;;;;8.85;45.77;101919.59;5069026;28;20777;-66
2021/12/14 01:18:14;;;;;;;9.45;8.45;;;;;;;8.87;45.72;101920.34;5068991;28;20415;-65
2021/12/14 01:20:44;;;;;;;10.13;9.13;;;;;;;8.96;45.44;101913.69;5068860;28;20484;-67
2021/12/14 01:23:17;;;;;;;11.80;10.50;;;;;;;8.89;45.52;101926.41;5069495;28;20413;-66
2021/12/14 01:25:48;;;;;;;8.85;7.90;;;;;;;8.79;45.79;101918.13;5068899;28;21188;-65
2021/12/14 01:28:20;;;;;;;19.08;16.75;;;;;;;8.83;45.86;101924.09;5068893;28;20498;-66
2021/12/14 01:30:58;;;;;;;10.83;8.50;;;;;;;8.99;45.35;101924.94;5068727;28;20912;-66
2021/12/14 01:33:27;;;;;;;26.85;19.67;;;;;;;8.99;45.11;101922.28;5039556;28;20411;-65
2021/12/14 01:35:55;;;;;;;15.80;12.30;;;;;;;9.02;44.98;101922.13;5048885;28;20416;-67
2021/12/14 01:38:34;;;;;;;12.50;10.40;;;;;;;9.01;44.96;101923.06;5049006;28;20401;-66
2021/12/14 01:41:07;;;;;;;10.10;8.45;;;;;;;8.97;45.30;101918.03;5048690;28;20503;-66
2021/12/14 01:43:40;;;;;;;12.43;11.13;;;;;;;9.11;45.00;101914.63;5048909;28;20407;-66
2021/12/14 01:46:14;;;;;;;12.83;10.73;;;;;;;9.03;45.49;101907.97;5049507;28;20440;-66
2021/12/14 01:48:42;;;;;;;15.02;13.43;;;;;;;9.01;45.54;101915.13;5049817;28;20427;-68
2021/12/14 01:51:11;;;;;;;46.20;41.40;;;;;;;9.07;45.43;101919.22;5049448;28;20913;-66
2021/12/14 01:53:43;;;;;;;25.48;22.70;;;;;;;9.00;45.38;101913.44;5049496;28;20452;-66
2021/12/14 01:56:14;;;;;;;33.80;29.13;;;;;;;8.99;45.49;101911.72;5049419;28;20847;-66
2021/12/14 01:58:45;;;;;;;31.60;28.20;;;;;;;8.95;45.69;101919.94;5049241;28;20894;-65
2021/12/14 02:01:16;;;;;;;13.77;12.30;;;;;;;8.97;45.71;101916.25;5049562;28;20416;-65
2021/12/14 02:03:54;;;;;;;21.27;19.10;;;;;;;8.97;45.54;101924.19;5049342;28;20470;-66
2021/12/14 02:06:25;;;;;;;22.63;20.30;;;;;;;8.97;45.79;101928.63;5049555;28;20419;-66
2021/12/14 02:08:58;;;;;;;19.45;17.45;;;;;;;8.97;45.60;101924.19;5049640;28;20412;-66
2021/12/14 02:11:32;;;;;;;20.20;18.05;;;;;;;8.98;45.78;101931.19;5049097;28;20499;-65
2021/12/14 02:13:59;;;;;;;21.20;19.00;;;;;;;8.99;45.62;101926.75;5049537;28;20405;-66
2021/12/14 02:16:26;;;;;;;13.93;11.70;;;;;;;8.82;45.86;101930.34;5049195;28;20487;-65
2021/12/14 02:18:55;;;;;;;15.85;14.25;;;;;;;8.96;45.79;101934.81;5048970;28;20782;-65
2021/12/14 02:21:24;;;;;;;11.90;10.68;;;;;;;8.94;45.60;101924.38;5049499;28;20436;-66
2021/12/14 02:23:53;;;;;;;12.10;10.82;;;;;;;8.86;45.72;101929.22;5049380;28;20400;-66
2021/12/14 02:26:25;;;;;;;14.20;12.70;;;;;;;8.89;45.70;101926.41;5049803;28;20807;-65
2021/12/14 02:28:52;;;;;;;12.37;11.00;;;;;;;8.83;45.86;101929.41;5049463;28;20451;-65
2021/12/14 02:31:23;;;;;;;16.73;14.52;;;;;;;8.86;45.88;101929.22;5045177;28;21228;-73
2021/12/14 02:33:52;;;;;;;14.40;12.70;;;;;;;8.78;46.00;101927.00;5065767;28;20438;-65
2021/12/14 02:36:22;;;;;;;15.65;13.95;;;;;;;8.87;45.66;101927.44;5069682;28;20477;-65
2021/12/14 02:39:05;;;;;;;18.05;15.45;;;;;;;8.91;45.68;101931.59;5068958;28;20410;-66
2021/12/14 02:41:32;;;;;;;17.15;15.18;;;;;;;8.88;45.72;101935.28;5069067;28;20411;-66
2021/12/14 02:44:00;;;;;;;18.40;14.77;;;;;;;8.79;46.01;101934.00;5069260;28;20402;-65
2021/12/14 02:46:29;;;;;;;15.75;13.10;;;;;;;8.70;46.19;101938.94;5069320;28;20407;-66
2021/12/14 02:48:59;;;;;;;12.90;11.50;;;;;;;8.87;45.70;101930.94;5069217;28;20501;-67
2021/12/14 02:51:28;;;;;;;13.07;11.60;;;;;;;8.88;45.64;101926.47;5069210;28;20436;-65
2021/12/14 02:53:59;;;;;;;13.55;12.00;;;;;;;8.82;45.57;101927.69;5069220;28;20406;-66
2021/12/14 02:56:29;;;;;;;14.73;12.30;;;;;;;8.88;45.63;101930.00;5068832;28;20765;-66
2021/12/14 02:58:59;;;;;;;19.20;16.63;;;;;;;8.88;45.38;101926.47;5069122;28;20518;-66
2021/12/14 03:01:26;;;;;;;19.20;16.53;;;;;;;8.95;45.28;101922.56;5069159;28;20411;-66
2021/12/14 03:03:53;;;;;;;15.10;13.50;;;;;;;8.87;45.38;101923.00;5069204;28;20531;-65
2021/12/14 03:06:24;;;;;;;13.27;11.68;;;;;;;8.77;45.54;101922.66;5072174;28;20481;-66
2021/12/14 03:09:08;;;;;;;20.02;17.88;;;;;;;8.81;45.55;101928.63;5072924;28;20402;-67
2021/12/14 03:11:37;;;;;;;17.00;14.95;;;;;;;8.85;45.53;101922.22;5072952;28;20414;-66
2021/12/14 03:14:05;;;;;;;17.77;14.55;;;;;;;8.87;45.39;101924.78;5072870;28;20493;-66
2021/12/14 03:16:35;;;;;;;18.17;14.95;;;;;;;8.88;45.43;101921.19;5072530;28;20494;-66
2021/12/14 03:19:06;;;;;;;20.02;16.58;;;;;;;8.85;45.43;101924.88;5072613;28;20888;-66
2021/12/14 03:21:37;;;;;;;17.83;14.07;;;;;;;8.81;45.85;101918.91;5072397;28;20896;-66
2021/12/14 03:24:06;;;;;;;18.88;15.18;;;;;;;8.91;45.58;101916.59;5072308;28;20465;-65
2021/12/14 03:26:38;;;;;;;17.77;13.75;;;;;;;8.88;45.43;101915.91;5072597;28;20490;-65
2021/12/14 03:29:11;;;;;;;15.52;13.15;;;;;;;8.96;45.61;101921.63;5072831;28;20486;-67
2021/12/14 03:31:42;;;;;;;16.83;12.07;;;;;;;8.90;45.49;101914.91;5061558;28;20402;-65
2021/12/14 03:34:12;;;;;;;19.15;15.38;;;;;;;8.95;45.09;101920.78;5072445;28;20418;-65
2021/12/14 03:36:43;;;;;;;18.13;14.43;;;;;;;9.03;44.96;101915.06;5054413;28;20897;-66
2021/12/14 03:39:14;;;;;;;16.30;13.43;;;;;;;9.01;44.94;101915.13;5072021;28;20880;-65
2021/12/14 03:41:45;;;;;;;15.85;11.82;;;;;;;8.94;44.95;101916.44;5072041;28;20485;-65
2021/12/14 03:44:16;;;;;;;16.27;12.80;;;;;;;8.90;45.31;101914.91;5071987;28;20489;-65
2021/12/14 03:46:51;;;;;;;15.55;13.15;;;;;;;8.86;45.41;101917.78;5071940;28;20486;-66
2021/12/14 03:49:20;;;;;;;16.80;12.85;;;;;;;8.90;45.28;101921.97;5071968;28;20765;-65
2021/12/14 03:51:47;;;;;;;14.27;12.00;;;;;;;9.04;45.01;101924.66;5071849;28;20502;-66
2021/12/14 03:54:16;;;;;;;13.47;11.23;;;;;;;9.08;44.79;101925.34;5071758;28;20982;-66
2021/12/14 03:56:45;;;;;;;14.40;11.43;;;;;;;9.03;45.11;101926.47;5071789;28;20896;-65
2021/12/14 03:59:13;;;;;;;13.18;10.70;;;;;;;8.99;45.06;101927.59;5071568;28;20403;-65
2021/12/14 04:01:42;;;;;;;19.90;17.20;;;;;;;9.01;44.90;101922.22;5071895;28;20482;-66
2021/12/14 04:04:16;;;;;;;15.23;13.63;;;;;;;8.94;45.21;101928.78;5071760;28;20543;-65
2021/12/14 04:06:45;;;;;;;16.92;13.77;;;;;;;8.98;44.96;101925.91;5071528;28;20418;-66
2021/12/14 04:09:16;;;;;;;30.42;24.75;;;;;;;8.90;45.08;101925.47;5071755;28;20410;-66
2021/12/14 04:11:46;;;;;;;32.90;26.58;;;;;;;8.80;45.36;101929.56;5071133;28;20407;-66
2021/12/14 04:14:14;;;;;;;14.77;13.20;;;;;;;8.89;45.30;101928.19;5071506;28;20490;-66
2021/12/14 04:16:45;;;;;;;15.50;13.20;;;;;;;8.93;45.17;101922.66;5071546;28;20490;-66
2021/12/14 04:19:14;;;;;;;17.93;15.70;;;;;;;8.96;44.89;101932.19;5071291;28;20419;-66
2021/12/14 04:21:45;;;;;;;15.15;13.55;;;;;;;8.95;45.07;101931.34;5071198;28;20509;-66
2021/12/14 04:24:14;;;;;;;13.45;11.57;;;;;;;8.95;45.09;101926.06;5071173;28;20407;-66
2021/12/14 04:26:45;;;;;;;14.10;11.50;;;;;;;8.87;45.21;101928.28;5071397;28;20411;-65
2021/12/14 04:29:14;;;;;;;13.02;11.73;;;;;;;9.05;44.79;101926.38;5071093;28;20763;-66
2021/12/14 04:31:44;;;;;;;20.73;17.20;;;;;;;9.06;44.67;101938.66;5057098;28;20487;-65
2021/12/14 04:34:11;;;;;;;13.57;12.20;;;;;;;8.96;44.92;101938.34;5071357;28;20431;-65
2021/12/14 04:36:39;;;;;;;16.80;14.45;;;;;;;9.03;44.72;101944.13;5071093;28;20931;-66
2021/12/14 04:39:31;;;;;;;13.80;12.40;;;;;;;9.09;44.74;101953.50;5053818;28;20406;-66
2021/12/14 04:53:27;;;;;;;19.92;17.33;;;;;;;9.10;44.73;101956.03;5070711;28;20931;-66
2021/12/14 04:55:57;;;;;;;22.45;19.27;;;;;;;9.09;44.73;101958.81;5070371;28;20897;-65
2021/12/14 04:58:28;;;;;;;26.70;24.10;;;;;;;9.01;45.04;101951.28;5070484;28;20403;-65
2021/12/14 05:00:58;;;;;;;20.98;18.70;;;;;;;9.10;44.70;101956.03;5070272;28;20514;-65
2021/12/14 05:03:30;;;;;;;20.30;17.00;;;;;;;9.13;44.55;101962.97;5070723;28;20498;-65
2021/12/14 05:06:10;;;;;;;29.40;23.65;;;;;;;9.09;44.76;101964.94;5070551;28;20425;-65
2021/12/14 05:11:24;;;;;;;31.05;25.77;;;;;;;9.10;44.44;101971.91;5070332;28;20478;-67
2021/12/14 05:13:54;;;;;;;42.35;35.08;;;;;;;9.01;44.88;101965.34;5070154;28;20411;-65
2021/12/14 05:16:24;;;;;;;41.95;30.00;;;;;;;9.12;44.68;101975.31;5069852;28;20426;-67
2021/12/14 05:18:54;;;;;;;31.88;25.98;;;;;;;9.12;44.65;101974.47;5070373;28;20406;-66
2021/12/14 05:21:25;;;;;;;47.83;37.55;;;;;;;9.20;44.69;101972.25;5069782;28;20928;-66
2021/12/14 05:23:52;;;;;;;41.40;33.27;;;;;;;9.13;44.40;101970.91;5052411;28;20495;-66
2021/12/14 05:26:19;;;;;;;35.20;30.15;;;;;;;9.02;44.78;101969.72;5069659;28;20442;-67
2021/12/14 05:28:47;;;;;;;35.67;31.63;;;;;;;8.96;45.08;101985.91;5069724;28;20468;-66
2021/12/14 05:31:14;;;;;;;28.43;25.20;;;;;;;8.95;44.93;101984.19;5062496;28;20411;-67
2021/12/14 05:33:43;;;;;;;30.35;25.50;;;;;;;9.05;44.88;101983.69;5053121;28;20391;-73
2021/12/14 05:36:16;;;;;;;33.00;28.50;;;;;;;8.88;45.03;101982.84;5068545;28;20501;-67
2021/12/14 05:38:54;;;;;;;39.58;33.28;;;;;;;8.94;45.07;101987.81;5069586;28;20419;-67
2021/12/14 05:44:11;;;;;;;22.80;20.50;;;;;;;8.93;45.14;101988.72;5069549;28;20544;-66
2021/12/14 05:46:39;;;;;;;51.17;42.42;;;;;;;9.07;45.00;101997.69;5069485;28;20893;-66
2021/12/14 05:49:11;;;;;;;48.95;42.55;;;;;;;8.99;45.17;101985.75;5069364;28;20939;-66
2021/12/14 05:51:39;;;;;;;56.60;42.03;;;;;;;9.09;44.85;101993.16;5068711;28;20413;-67
2021/12/14 05:54:07;;;;;;;42.83;35.23;;;;;;;9.10;44.77;101994.84;5066622;28;20429;-67
2021/12/14 05:56:35;;;;;;;30.08;26.77;;;;;;;9.13;44.87;101997.34;5067624;28;20409;-68
2021/12/14 05:59:04;;;;;;;28.27;25.00;;;;;;;9.09;44.77;102003.75;5068409;28;20502;-67
2021/12/14 06:01:33;;;;;;;24.83;19.55;;;;;;;9.20;44.56;102003.97;5067382;28;20513;-66
2021/12/14 06:04:05;;;;;;;37.65;32.72;;;;;;;9.18;44.82;102003.22;5069113;28;20407;-68
2021/12/14 06:06:37;;;;;;;37.20;31.83;;;;;;;9.14;44.67;102009.59;5051404;28;20499;-66
2021/12/14 06:09:07;;;;;;;71.97;54.95;;;;;;;9.10;44.73;102010.72;5069429;28;20497;-66
2021/12/14 06:11:35;;;;;;;62.92;47.40;;;;;;;9.16;44.60;102000.63;5051458;28;20497;-66
2021/12/14 06:14:03;;;;;;;34.00;30.15;;;;;;;9.11;44.83;102015.09;5069516;28;20435;-66
2021/12/14 06:16:34;;;;;;;50.25;45.05;;;;;;;9.06;45.22;101999.44;5069746;28;20438;-67
2021/12/14 06:19:18;;;;;;;88.22;73.78;;;;;;;9.12;44.97;102011.47;5068788;28;20935;-66
2021/12/14 06:21:50;;;;;;;39.25;34.28;;;;;;;9.29;44.63;102005.25;5068956;28;20941;-66
2021/12/14 06:24:17;;;;;;;77.85;69.20;;;;;;;9.31;44.58;102003.38;5068506;28;20869;-67
2021/12/14 06:26:47;;;;;;;76.55;68.88;;;;;;;9.34;44.49;102013.78;5068969;28;20769;-66
2021/12/14 06:29:17;;;;;;;33.10;27.67;;;;;;;9.27;44.63;102018.56;5069240;28;20494;-67
2021/12/14 06:31:44;;;;;;;24.50;19.70;;;;;;;9.26;44.81;102021.28;5069095;28;20414;-67
2021/12/14 06:34:20;;;;;;;39.10;33.97;;;;;;;9.34;44.68;102022.56;5069164;28;20481;-67
2021/12/14 06:37:28;;;;;;;34.00;30.40;;;;;;;9.43;44.31;102029.13;5069089;28;20411;-66
2021/12/14 06:40:01;;;;;;;59.63;53.28;;;;;;;9.33;44.36;102036.72;5069866;28;20406;-66
2021/12/14 06:42:28;;;;;;;37.10;25.48;;;;;;;9.27;44.58;102042.38;5073262;28;20403;-66
2021/12/14 06:45:08;;;;;;;33.22;29.65;;;;;;;9.34;44.14;102040.22;5073031;28;20410;-66
2021/12/14 06:47:35;;;;;;;26.60;21.05;;;;;;;9.33;44.36;102044.66;5072990;28;20501;-66
2021/12/14 06:50:05;;;;;;;40.47;36.15;;;;;;;9.36;44.46;102047.13;5072605;28;20750;-67
2021/12/14 06:52:32;;;;;;;37.00;33.20;;;;;;;9.50;44.17;102043.69;5073102;28;20490;-66
2021/12/14 06:55:01;;;;;;;41.42;33.83;;;;;;;9.52;43.71;102043.63;5072518;28;20493;-67
2021/12/14 06:57:28;;;;;;;44.90;34.42;;;;;;;9.55;43.82;102046.06;5072602;28;20497;-66
2021/12/14 06:59:56;;;;;;;57.05;51.03;;;;;;;9.63;43.72;102042.06;5072903;28;20489;-67
2021/12/14 07:02:24;;;;;;;42.45;35.90;;;;;;;9.50;44.00;102048.13;5072437;28;20476;-67
2021/12/14 07:04:51;;;;;;;41.92;34.28;;;;;;;9.56;44.08;102042.50;5072671;28;20413;-66
2021/12/14 07:07:21;;;;;;;42.40;27.67;;;;;;;9.73;43.68;102041.50;5072251;28;20808;-67
2021/12/14 07:09:51;;;;;;;48.97;24.27;;;;;;;9.79;43.51;102039.38;5072589;28;20418;-67
2021/12/14 07:12:22;;;;;;;26.85;21.10;;;;;;;9.89;43.34;102034.38;5072749;28;20411;-66
2021/12/14 07:15:08;;;;;;;25.23;20.92;;;;;;;9.83;43.41;102048.84;5072363;28;20402;-67
2021/12/14 07:17:42;;;;;;;23.98;19.70;;;;;;;9.91;43.32;102050.19;5072089;28;20403;-66
2021/12/14 07:20:21;;;;;;;36.17;32.28;;;;;;;9.92;43.16;102038.66;5072229;28;20411;-67
2021/12/14 07:22:50;;;;;;;23.92;19.13;;;;;;;9.80;43.46;102037.59;5072260;28;20899;-66
2021/12/14 07:25:23;;;;;;;30.55;22.20;;;;;;;9.90;43.71;102030.81;5071940;28;20415;-67
2021/12/14 07:27:52;;;;;;;29.92;25.67;;;;;;;9.94;43.66;102032.31;5071922;28;20498;-66
2021/12/14 07:30:24;;;;;;;32.10;21.43;;;;;;;9.99;43.55;102037.34;5054061;28;20406;-66
2021/12/14 07:32:56;;;;;;;30.63;23.65;;;;;;;10.02;43.58;102032.72;5071925;28;20411;-67
2021/12/14 07:35:28;;;;;;;26.05;19.67;;;;;;;10.09;43.67;102030.56;5072378;28;20496;-66
2021/12/14 07:37:59;;;;;;;24.58;18.65;;;;;;;10.13;43.56;102032.06;5072086;28;20411;-65
2021/12/14 07:40:34;;;;;;;29.75;20.73;;;;;;;10.20;43.78;102032.59;5071941;28;20403;-65
2021/12/14 07:43:15;;;;;;;33.00;20.67;;;;;;;10.31;43.50;102034.59;5054276;28;20841;-67
2021/12/14 07:45:43;;;;;;;23.55;18.73;;;;;;;10.46;43.04;102036.31;5071799;28;20410;-67
2021/12/14 07:48:10;;;;;;;30.70;23.33;;;;;;;10.63;42.36;102038.78;5071742;28;20415;-68
2021/12/14 07:50:40;;;;;;;24.48;20.13;;;;;;;10.62;42.30;102036.22;5071174;28;20496;-67
2021/12/14 07:53:07;;;;;;;26.07;21.20;;;;;;;10.75;42.25;102045.13;5071860;28;20491;-66
2021/12/14 07:55:39;;;;;;;26.80;20.55;;;;;;;10.92;41.82;102049.34;5071496;28;20490;-66
2021/12/14 07:58:06;;;;;;;32.35;23.95;;;;;;;10.98;41.62;102048.97;5071961;28;20422;-66
2021/12/14 08:00:40;;;;;;;38.43;21.33;;;;;;;11.20;41.08;102055.56;5053823;28;20422;-67
2021/12/14 08:03:08;;;;;;;31.73;21.13;;;;;;;11.43;40.58;102046.97;5071448;28;20398;-67
2021/12/14 08:05:39;;;;;;;25.80;19.98;;;;;;;11.57;40.58;102058.47;5071852;28;20413;-66
2021/12/14 08:08:15;;;;;;;25.33;19.73;;;;;;;11.90;39.93;102059.88;5069714;28;20407;-67
2021/12/14 08:10:46;;;;;;;23.75;19.40;;;;;;;12.03;39.23;102066.06;5070178;28;20407;-68
2021/12/14 08:13:16;;;;;;;29.63;25.02;;;;;;;12.08;39.32;102069.25;5071377;28;20535;-67
2021/12/14 08:15:50;;;;;;;24.48;18.30;;;;;;;12.09;39.14;102081.59;5071285;28;20406;-66
2021/12/14 08:18:20;;;;;;;33.75;27.48;;;;;;;12.03;39.36;102076.69;5071241;28;20795;-66
2021/12/14 08:20:49;;;;;;;36.33;24.98;;;;;;;12.10;39.33;102077.97;5071057;28;20421;-66
2021/12/14 08:23:21;;;;;;;38.65;29.73;;;;;;;12.01;39.10;102084.75;5071110;28;20447;-66
2021/12/14 08:25:49;;;;;;;33.40;26.20;;;;;;;11.99;39.38;102091.13;5070974;28;20477;-66
2021/12/14 08:28:18;;;;;;;34.58;26.27;;;;;;;11.95;39.50;102100.28;5070761;28;20415;-67
2021/12/14 08:30:55;;;;;;;55.33;43.67;;;;;;;11.79;39.92;102098.59;5071224;28;20434;-66
2021/12/14 08:33:27;;;;;;;28.08;21.02;;;;;;;11.59;39.86;102099.03;5070862;28;20489;-66
2021/12/14 08:35:57;;;;;;;31.90;26.33;;;;;;;11.69;39.32;102105.44;5071260;28;20486;-66
2021/12/14 08:38:26;;;;;;;20.98;15.80;;;;;;;11.46;39.52;102087.53;5071060;28;20493;-66
2021/12/14 08:40:58;;;;;;;21.88;16.50;;;;;;;11.33;39.63;102087.44;5070600;28;20957;-66
2021/12/14 08:43:32;;;;;;;20.45;16.58;;;;;;;11.19;39.53;102080.38;5070840;28;20502;-66
2021/12/14 08:46:05;;;;;;;21.08;16.70;;;;;;;11.14;39.73;102078.03;5070512;28;20411;-66
2021/12/14 08:48:36;;;;;;;29.25;18.10;;;;;;;11.13;40.30;102070.16;5070775;28;20413;-65
2021/12/14 08:51:13;;;;;;;22.67;17.58;;;;;;;11.05;40.15;102070.66;5069978;28;20449;-65
2021/12/14 08:53:44;;;;;;;31.40;22.50;;;;;;;11.19;40.16;102067.09;5070692;28;20415;-66
2021/12/14 08:56:12;;;;;;;29.00;21.80;;;;;;;11.12;40.16;102068.47;5070484;28;20514;-66
2021/12/14 08:58:41;;;;;;;24.95;19.27;;;;;;;11.00;40.02;102062.97;5070763;28;20411;-67
2021/12/14 09:01:20;;;;;;;26.90;19.08;;;;;;;11.05;40.21;102053.88;5071272;28;20505;-66
2021/12/14 09:03:54;;;;;;;21.50;16.52;;;;;;;11.18;40.06;102055.66;5069328;28;20403;-66
2021/12/14 09:06:24;;;;;;;24.27;19.15;;;;;;;11.18;39.85;102050.34;5070679;28;20403;-66
2021/12/14 09:08:52;;;;;;;22.65;17.80;;;;;;;11.30;39.84;102059.31;5070117;28;20768;-66
2021/12/14 09:11:23;;;;;;;25.95;19.77;;;;;;;11.22;39.74;102046.53;5070462;28;20501;-66
2021/12/14 09:13:51;;;;;;;24.08;19.23;;;;;;;11.15;39.97;102047.03;5069964;28;20443;-66
2021/12/14 09:16:24;;;;;;;23.30;17.00;;;;;;;11.13;40.06;102048.94;5069997;28;20502;-65
2021/12/14 09:18:55;;;;;;;24.40;17.50;;;;;;;11.23;40.09;102047.38;5048767;28;20412;-67
2021/12/14 09:21:26;;;;;;;21.73;17.00;;;;;;;11.22;40.00;102045.72;5050429;28;20518;-66
2021/12/14 09:23:58;;;;;;;19.95;17.50;;;;;;;11.19;40.11;102041.47;5050361;28;20834;-66
2021/12/14 09:26:31;;;;;;;24.80;17.73;;;;;;;11.32;39.95;102048.63;5048863;28;20902;-65
2021/12/14 09:28:58;;;;;;;21.80;18.05;;;;;;;11.46;39.69;102048.56;5049864;28;20462;-65
2021/12/14 09:31:31;;;;;;;30.08;21.05;;;;;;;11.46;39.70;102048.56;5048773;28;20483;-67
2021/12/14 09:33:59;;;;;;;23.97;19.47;;;;;;;11.23;40.36;102060.66;5050241;28;20408;-66
2021/12/14 09:36:29;;;;;;;24.95;19.20;;;;;;;11.19;40.28;102049.41;5049928;28;20452;-67
2021/12/14 09:39:02;;;;;;;30.60;22.77;;;;;;;11.28;40.33;102053.28;5049689;28;20404;-67
2021/12/14 09:41:33;;;;;;;28.25;21.58;;;;;;;11.41;40.04;102059.50;5048832;28;20427;-66
2021/12/14 09:44:02;;;;;;;32.42;21.75;;;;;;;11.46;40.04;102055.69;5050134;28;20438;-66
2021/12/14 09:46:30;;;;;;;25.88;19.20;;;;;;;11.45;40.14;102060.13;5049897;28;20440;-66
2021/12/14 09:49:01;;;;;;;22.57;18.90;;;;;;;11.52;40.06;102068.56;5049497;28;20837;-66
2021/12/14 09:51:31;;;;;;;39.37;22.77;;;;;;;11.58;39.91;102063.69;5049838;28;20424;-67
2021/12/14 09:54:01;;;;;;;40.80;27.50;;;;;;;11.60;40.09;102066.25;5049414;28;20415;-66
2021/12/14 09:56:32;;;;;;;36.00;25.63;;;;;;;11.54;39.90;102051.56;5049429;28;20440;-66
2021/12/14 09:59:01;;;;;;;29.17;21.35;;;;;;;11.56;40.00;102043.53;5049217;28;20495;-67
2021/12/14 10:01:35;;;;;;;23.77;19.40;;;;;;;11.63;39.56;102036.84;5050001;28;20507;-66
2021/12/14 10:04:06;;;;;;;25.42;20.08;;;;;;;11.47;40.41;102030.84;5048390;28;20487;-66
2021/12/14 10:06:36;;;;;;;27.77;20.77;;;;;;;11.42;40.14;102034.66;5049497;28;20489;-66
2021/12/14 10:09:07;;;;;;;26.00;22.10;;;;;;;11.50;40.38;102042.13;5049497;28;20403;-66
2021/12/14 10:11:47;;;;;;;33.13;23.23;;;;;;;11.61;40.10;102050.19;5048903;28;20424;-66
2021/12/14 10:14:16;;;;;;;35.42;25.65;;;;;;;11.69;39.69;102048.84;5049032;28;20910;-66
2021/12/14 10:16:45;;;;;;;36.35;26.77;;;;;;;11.65;39.92;102040.25;5049277;28;20909;-66
2021/12/14 10:19:16;;;;;;;32.65;26.42;;;;;;;11.55;40.26;102042.66;5063558;28;20414;-66
2021/12/14 10:21:46;;;;;;;28.27;24.45;;;;;;;11.71;40.03;102042.50;5069370;28;20506;-66
2021/12/14 10:24:14;;;;;;;24.02;21.33;;;;;;;11.71;39.74;102042.50;5069364;28;20414;-65
2021/12/14 10:26:44;;;;;;;29.45;20.88;;;;;;;11.60;39.92;102037.91;5069370;28;20600;-66
2021/12/14 10:29:11;;;;;;;25.23;21.33;;;;;;;11.52;40.29;102039.38;5069314;28;20489;-66
2021/12/14 10:31:41;;;;;;;22.17;17.77;;;;;;;11.56;40.22;102032.91;5069562;28;20482;-66
2021/12/14 10:34:15;;;;;;;23.43;19.13;;;;;;;11.56;40.06;102027.59;5069535;28;20979;-65
2021/12/14 10:36:47;;;;;;;20.95;18.42;;;;;;;11.68;39.78;102029.44;5069068;28;20461;-67
2021/12/14 10:39:36;;;;;;;23.27;19.67;;;;;;;12.03;39.80;102018.25;5051364;28;20465;-67
2021/12/14 10:44:54;;;;;;;19.38;16.77;;;;;;;11.92;40.04;102020.78;5068935;28;20398;-66
2021/12/14 10:47:24;;;;;;;21.33;18.38;;;;;;;11.89;40.70;102015.69;5069266;28;20518;-67
2021/12/14 10:49:56;;;;;;;23.33;20.90;;;;;;;11.75;40.17;102019.25;5068911;28;20409;-66
2021/12/14 10:52:26;;;;;;;22.45;20.05;;;;;;;11.98;40.25;102015.94;5068417;28;20765;-69
2021/12/14 10:54:58;;;;;;;21.35;18.13;;;;;;;11.89;40.30;102023.66;5068896;28;20489;-67
2021/12/14 10:57:28;;;;;;;22.40;19.42;;;;;;;11.78;40.55;102019.91;5068765;28;20896;-66
2021/12/14 10:59:57;;;;;;;22.58;19.42;;;;;;;11.95;40.69;102016.13;5068981;28;20453;-68
2021/12/14 11:02:27;;;;;;;24.40;20.30;;;;;;;12.16;40.62;102018.25;5068668;28;20434;-66
2021/12/14 11:04:58;;;;;;;22.67;20.05;;;;;;;12.30;40.18;102012.84;5068937;28;20407;-67
2021/12/14 11:07:29;;;;;;;21.38;18.38;;;;;;;12.39;39.14;102008.72;5051046;28;20797;-66
2021/12/14 11:10:07;;;;;;;23.65;19.75;;;;;;;12.38;39.00;102018.47;5068903;28;20484;-66
2021/12/14 11:12:37;;;;;;;23.67;21.08;;;;;;;12.59;38.61;102010.81;5050693;28;20486;-66
2021/12/14 11:15:09;;;;;;;23.40;20.70;;;;;;;12.55;38.50;102008.47;5068512;28;20417;-66
2021/12/14 11:20:27;;;;;;;26.63;23.70;;;;;;;12.87;38.05;102006.16;5067913;28;20414;-67
2021/12/14 11:22:57;;;;;;;25.02;21.65;;;;;;;12.84;38.25;102006.41;5068340;28;20434;-66
2021/12/14 11:25:27;;;;;;;29.08;25.20;;;;;;;12.66;38.59;102005.91;5068473;28;20414;-66
2021/12/14 11:28:00;;;;;;;37.00;26.98;;;;;;;12.87;38.61;102014.16;5071662;28;20406;-67
2021/12/14 11:30:29;;;;;;;32.05;22.58;;;;;;;13.06;37.55;102008.38;5072245;28;20465;-66
2021/12/14 11:33:07;;;;;;;32.65;22.90;;;;;;;12.80;37.34;102007.59;5072034;28;20514;-68
2021/12/14 11:35:40;;;;;;;33.47;22.27;;;;;;;12.84;37.32;102001.09;5071738;28;20442;-67
2021/12/14 11:38:12;;;;;;;31.02;19.75;;;;;;;12.84;37.45;102001.09;5071701;28;20411;-67
2021/12/14 11:40:40;;;;;;;31.80;22.80;;;;;;;12.68;37.42;102004.00;5072171;28;20476;-67
2021/12/14 11:43:13;;;;;;;87.70;43.17;;;;;;;12.80;37.45;102007.59;5072080;28;20511;-67
2021/12/14 11:45:41;;;;;;;56.20;29.77;;;;;;;12.94;37.45;102003.94;5071541;28;20498;-66
2021/12/14 11:48:09;;;;;;;48.47;25.52;;;;;;;12.89;37.64;102006.06;5053994;28;20446;-65
2021/12/14 11:50:40;;;;;;;38.05;22.10;;;;;;;12.96;36.97;102000.19;5071816;28;20539;-67
2021/12/14 11:53:17;;;;;;;28.08;18.25;;;;;;;12.74;37.11;102000.91;5071422;28;20493;-66
2021/12/14 11:55:46;;;;;;;37.47;23.42;;;;;;;12.75;37.31;101994.63;5071703;28;20411;-66