Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:15;;;;;;;;;;;19.60;72.00;;;;;;5034516;28;20015;-69
2023/07/25 00:03:40;;;;;;;;;;;19.60;71.90;;;;;;5034788;28;19909;-69
2023/07/25 00:06:06;;;;;;;;;;;19.50;72.00;;;;;;5034571;28;19913;-68
2023/07/25 00:08:31;;;;;;;;;;;19.50;72.00;;;;;;5034290;28;20269;-69
2023/07/25 00:10:57;;;;;;;;;;;19.50;72.00;;;;;;5034935;28;19967;-69
2023/07/25 00:13:23;;;;;;;;;;;19.40;72.00;;;;;;5034139;28;19918;-69
2023/07/25 00:15:49;;;;;;;;;;;19.50;72.00;;;;;;5031874;28;19996;-69
2023/07/25 00:18:14;;;;;;;;;;;19.50;71.90;;;;;;5016301;28;19921;-69
2023/07/25 00:20:40;;;;;;;;;;;19.40;72.00;;;;;;5034069;28;19913;-68
2023/07/25 00:23:05;;;;;;;;;;;19.40;71.90;;;;;;5034816;28;20380;-69
2023/07/25 00:25:31;;;;;;;;;;;19.40;71.90;;;;;;5031874;28;19921;-69
2023/07/25 00:27:56;;;;;;;;;;;19.40;72.00;;;;;;5034089;28;19914;-68
2023/07/25 00:30:22;;;;;;;;;;;19.40;72.00;;;;;;5016411;28;19913;-68
2023/07/25 00:32:47;;;;;;;;;;;19.30;72.00;;;;;;5016308;28;19917;-68
2023/07/25 00:35:13;;;;;;;;;;;19.30;72.00;;;;;;5033973;28;19921;-68
2023/07/25 00:37:38;;;;;;;;;;;19.40;72.00;;;;;;5033829;28;19924;-68
2023/07/25 00:40:04;;;;;;;;;;;19.30;72.00;;;;;;5034087;28;20372;-69
2023/07/25 00:42:29;;;;;;;;;;;19.30;72.00;;;;;;5033880;28;20374;-68
2023/07/25 00:44:55;;;;;;;;;;;19.30;72.00;;;;;;5022267;28;19913;-68
2023/07/25 00:47:22;;;;;;;;;;;19.30;72.00;;;;;;5014372;28;19987;-68
2023/07/25 00:49:47;;;;;;;;;;;19.30;72.00;;;;;;5014383;28;19913;-68
2023/07/25 00:52:13;;;;;;;;;;;19.30;72.00;;;;;;5013805;28;19945;-68
2023/07/25 00:54:44;;;;;;;;;;;19.30;71.90;;;;;;4996416;28;19922;-68
2023/07/25 00:57:09;;;;;;;;;;;19.30;71.90;;;;;;5021427;28;20254;-68
2023/07/25 00:59:35;;;;;;;;;;;19.30;71.90;;;;;;5033829;28;19992;-68
2023/07/25 01:02:00;;;;;;;;;;;19.30;71.80;;;;;;5033663;28;19962;-71
2023/07/25 01:04:26;;;;;;;;;;;19.30;71.90;;;;;;5034007;28;19920;-68
2023/07/25 01:06:52;;;;;;;;;;;19.30;71.90;;;;;;5033700;28;19920;-68
2023/07/25 01:09:38;;;;;;;;;;;19.30;71.90;;;;;;5031620;28;19913;-69
2023/07/25 01:12:04;;;;;;;;;;;19.20;71.90;;;;;;5022449;28;20085;-69
2023/07/25 01:14:33;;;;;;;;;;;19.20;71.80;;;;;;5033080;28;20361;-69
2023/07/25 01:17:10;;;;;;;;;;;19.20;71.80;;;;;;5033181;28;19920;-69
2023/07/25 01:19:37;;;;;;;;;;;19.20;71.80;;;;;;5029993;28;20083;-70
2023/07/25 01:22:03;;;;;;;;;;;19.20;71.80;;;;;;5013297;28;19913;-69
2023/07/25 01:24:28;;;;;;;;;;;19.10;71.80;;;;;;5013662;28;20276;-70
2023/07/25 01:26:55;;;;;;;;;;;19.10;71.80;;;;;;5024340;28;19917;-69
2023/07/25 01:29:20;;;;;;;;;;;19.10;71.80;;;;;;5032397;28;20360;-69
2023/07/25 01:31:45;;;;;;;;;;;19.10;71.80;;;;;;5033112;28;19913;-68
2023/07/25 01:34:11;;;;;;;;;;;19.10;71.80;;;;;;5032850;28;20436;-68
2023/07/25 01:36:36;;;;;;;;;;;19.10;71.80;;;;;;5032912;28;19913;-69
2023/07/25 01:39:02;;;;;;;;;;;19.00;71.80;;;;;;5032719;28;19952;-69
2023/07/25 01:41:27;;;;;;;;;;;19.00;71.80;;;;;;5032822;28;20328;-68
2023/07/25 01:43:53;;;;;;;;;;;19.10;71.90;;;;;;5032740;28;20300;-68
2023/07/25 01:46:18;;;;;;;;;;;19.10;71.80;;;;;;5010931;28;19975;-68
2023/07/25 01:48:44;;;;;;;;;;;19.00;71.80;;;;;;5028290;28;19913;-68
2023/07/25 01:51:09;;;;;;;;;;;19.00;71.80;;;;;;5032481;28;19928;-68
2023/07/25 01:53:34;;;;;;;;;;;19.00;71.80;;;;;;5031908;28;20143;-69
2023/07/25 01:56:00;;;;;;;;;;;19.00;71.80;;;;;;5014843;28;19944;-68
2023/07/25 01:58:25;;;;;;;;;;;19.00;71.80;;;;;;5031002;28;19913;-68
2023/07/25 02:01:00;;;;;;;;;;;19.00;71.80;;;;;;5032729;28;19915;-68
2023/07/25 02:03:26;;;;;;;;;;;19.00;71.70;;;;;;5032320;28;19917;-68
2023/07/25 02:05:51;;;;;;;;;;;18.90;71.70;;;;;;5032649;28;19909;-68
2023/07/25 02:08:17;;;;;;;;;;;18.90;71.50;;;;;;5032328;28;19924;-68
2023/07/25 02:10:42;;;;;;;;;;;18.80;71.40;;;;;;5032050;28;20015;-68
2023/07/25 02:13:08;;;;;;;;;;;18.80;71.20;;;;;;5032054;28;19917;-69
2023/07/25 02:15:34;;;;;;;;;;;18.70;71.10;;;;;;5032707;28;19917;-67
2023/07/25 02:18:00;;;;;;;;;;;18.60;71.00;;;;;;5030314;28;19960;-68
2023/07/25 02:20:27;;;;;;;;;;;18.50;70.90;;;;;;5031790;28;19967;-67
2023/07/25 02:22:52;;;;;;;;;;;18.40;70.90;;;;;;5031387;28;20432;-68
2023/07/25 02:25:17;;;;;;;;;;;18.30;70.80;;;;;;5032291;28;19952;-68
2023/07/25 02:27:43;;;;;;;;;;;18.20;70.50;;;;;;5031939;28;19961;-68
2023/07/25 02:30:09;;;;;;;;;;;18.10;70.30;;;;;;5032438;28;19914;-69
2023/07/25 02:32:34;;;;;;;;;;;18.00;70.40;;;;;;5031774;28;19940;-69
2023/07/25 02:34:59;;;;;;;;;;;17.90;70.30;;;;;;5030153;28;20288;-69
2023/07/25 02:37:25;;;;;;;;;;;17.80;70.10;;;;;;5031650;28;19913;-69
2023/07/25 02:39:50;;;;;;;;;;;17.70;70.10;;;;;;5030076;28;19913;-69
2023/07/25 02:42:16;;;;;;;;;;;17.60;70.30;;;;;;5031774;28;19924;-69
2023/07/25 02:44:41;;;;;;;;;;;17.50;70.20;;;;;;5031784;28;19909;-69
2023/07/25 02:47:07;;;;;;;;;;;17.40;70.40;;;;;;5031587;28;19918;-69
2023/07/25 02:49:32;;;;;;;;;;;17.30;70.20;;;;;;5031957;28;19920;-69
2023/07/25 02:51:58;;;;;;;;;;;17.30;70.10;;;;;;5031437;28;19925;-69
2023/07/25 02:54:23;;;;;;;;;;;17.20;69.90;;;;;;5031750;28;19921;-69
2023/07/25 02:56:48;;;;;;;;;;;17.10;69.80;;;;;;5027389;28;19914;-69
2023/07/25 02:59:14;;;;;;;;;;;16.90;69.80;;;;;;5023422;28;19967;-68
2023/07/25 03:01:39;;;;;;;;;;;16.80;69.80;;;;;;5031719;28;19920;-69
2023/07/25 03:04:05;;;;;;;;;;;16.80;69.70;;;;;;5031477;28;19919;-69
2023/07/25 03:06:30;;;;;;;;;;;16.70;69.50;;;;;;5031683;28;20384;-69
2023/07/25 03:08:56;;;;;;;;;;;16.60;69.50;;;;;;5031586;28;20352;-69
2023/07/25 03:11:21;;;;;;;;;;;16.50;69.60;;;;;;5031582;28;19919;-69
2023/07/25 03:13:47;;;;;;;;;;;16.40;69.60;;;;;;5030147;28;19917;-69
2023/07/25 03:16:12;;;;;;;;;;;16.40;69.60;;;;;;5030012;28;19917;-68
2023/07/25 03:18:38;;;;;;;;;;;16.30;69.60;;;;;;5029509;28;20004;-69
2023/07/25 03:21:03;;;;;;;;;;;16.20;69.60;;;;;;5031487;28;19921;-69
2023/07/25 03:23:29;;;;;;;;;;;16.20;69.70;;;;;;5031271;28;19909;-69
2023/07/25 03:25:55;;;;;;;;;;;16.10;69.80;;;;;;5032179;28;19909;-69
2023/07/25 03:28:20;;;;;;;;;;;16.10;69.90;;;;;;5031304;28;20289;-68
2023/07/25 03:30:46;;;;;;;;;;;16.10;69.90;;;;;;5031890;28;19944;-68
2023/07/25 03:33:11;;;;;;;;;;;16.00;69.90;;;;;;5031376;28;19923;-69
2023/07/25 03:35:37;;;;;;;;;;;16.00;70.00;;;;;;5025086;28;20020;-69
2023/07/25 03:38:02;;;;;;;;;;;16.00;70.10;;;;;;5011494;28;20000;-69
2023/07/25 03:40:27;;;;;;;;;;;16.00;70.40;;;;;;5012078;28;19914;-69
2023/07/25 03:42:53;;;;;;;;;;;16.00;70.30;;;;;;5011564;28;20000;-69
2023/07/25 03:45:18;;;;;;;;;;;16.00;70.40;;;;;;5011918;28;19975;-69
2023/07/25 03:47:44;;;;;;;;;;;16.00;70.30;;;;;;5011514;28;20328;-69
2023/07/25 03:50:09;;;;;;;;;;;16.00;70.40;;;;;;5011782;28;19932;-69
2023/07/25 03:52:35;;;;;;;;;;;16.00;70.60;;;;;;5014701;28;19972;-69
2023/07/25 03:55:00;;;;;;;;;;;16.10;70.60;;;;;;5030063;28;19917;-69
2023/07/25 03:57:25;;;;;;;;;;;16.10;70.70;;;;;;5034769;28;19913;-68
2023/07/25 03:59:51;;;;;;;;;;;16.20;70.80;;;;;;5035029;28;19963;-68
2023/07/25 04:02:16;;;;;;;;;;;16.20;71.00;;;;;;5016860;28;19921;-69
2023/07/25 04:04:42;;;;;;;;;;;16.30;71.20;;;;;;5015058;28;19921;-68
2023/07/25 04:07:07;;;;;;;;;;;16.50;71.40;;;;;;5014757;28;20003;-69
2023/07/25 04:09:33;;;;;;;;;;;16.70;71.50;;;;;;5015010;28;20349;-70
2023/07/25 04:11:58;;;;;;;;;;;16.80;71.50;;;;;;5031398;28;20273;-70
2023/07/25 04:14:23;;;;;;;;;;;17.00;71.30;;;;;;5034427;28;19920;-69
2023/07/25 04:16:49;;;;;;;;;;;17.00;70.90;;;;;;5032822;28;19917;-69
2023/07/25 04:19:14;;;;;;;;;;;17.00;70.60;;;;;;5034318;28;19924;-69
2023/07/25 04:21:40;;;;;;;;;;;17.10;70.50;;;;;;5034301;28;19967;-69
2023/07/25 04:24:06;;;;;;;;;;;17.10;70.50;;;;;;5028888;28;19913;-70
2023/07/25 04:26:31;;;;;;;;;;;17.10;70.50;;;;;;5032444;28;19967;-68
2023/07/25 04:28:56;;;;;;;;;;;17.20;70.60;;;;;;5032363;28;20242;-69
2023/07/25 04:31:22;;;;;;;;;;;17.30;70.80;;;;;;5028649;28;19988;-69
2023/07/25 04:33:47;;;;;;;;;;;17.30;71.00;;;;;;5022254;28;19959;-69
2023/07/25 04:36:13;;;;;;;;;;;17.50;71.20;;;;;;5013639;28;20354;-69
2023/07/25 04:38:38;;;;;;;;;;;17.50;71.10;;;;;;5013450;28;19920;-69
2023/07/25 04:41:04;;;;;;;;;;;17.60;71.00;;;;;;5013776;28;19918;-70
2023/07/25 04:43:29;;;;;;;;;;;17.70;71.00;;;;;;5013517;28;19914;-68
2023/07/25 04:45:55;;;;;;;;;;;17.80;71.10;;;;;;5013892;28;20179;-69
2023/07/25 04:48:20;;;;;;;;;;;17.80;71.40;;;;;;5013294;28;19913;-69
2023/07/25 04:50:46;;;;;;;;;;;18.00;71.80;;;;;;5013677;28;19913;-69
2023/07/25 04:53:11;;;;;;;;;;;18.20;72.00;;;;;;5012977;28;20296;-69
2023/07/25 04:55:37;;;;;;;;;;;18.40;72.30;;;;;;5017893;28;20395;-70
2023/07/25 04:58:02;;;;;;;;;;;18.60;72.30;;;;;;5033841;28;20350;-69
2023/07/25 05:00:28;;;;;;;;;;;18.80;72.40;;;;;;5033892;28;19919;-68
2023/07/25 05:02:53;;;;;;;;;;;19.10;72.80;;;;;;5033539;28;20399;-69
2023/07/25 05:05:19;;;;;;;;;;;19.40;73.10;;;;;;5033832;28;20002;-68
2023/07/25 05:07:44;;;;;;;;;;;19.90;73.90;;;;;;5033418;28;20353;-69
2023/07/25 05:10:10;;;;;;;;;;;20.30;74.50;;;;;;5025610;28;19918;-69
2023/07/25 05:12:35;;;;;;;;;;;20.90;75.10;;;;;;5013747;28;19914;-68
2023/07/25 05:15:00;;;;;;;;;;;21.50;75.00;;;;;;5014183;28;20029;-66
2023/07/25 05:17:26;;;;;;;;;;;22.00;74.90;;;;;;5013217;28;19917;-67
2023/07/25 05:19:51;;;;;;;;;;;22.30;74.50;;;;;;5013654;28;19920;-67
2023/07/25 05:22:17;;;;;;;;;;;22.80;74.40;;;;;;5013324;28;20408;-67
2023/07/25 05:24:42;;;;;;;;;;;23.30;74.40;;;;;;4995731;28;20561;-68
2023/07/25 05:27:08;;;;;;;;;;;23.70;73.80;;;;;;5013144;28;20319;-68
2023/07/25 05:29:33;;;;;;;;;;;23.90;73.10;;;;;;5033186;28;20279;-68
2023/07/25 05:31:59;;;;;;;;;;;24.10;72.50;;;;;;5032914;28;19920;-68
2023/07/25 05:34:24;;;;;;;;;;;24.20;72.10;;;;;;5032998;28;19956;-69
2023/07/25 05:36:49;;;;;;;;;;;24.30;71.60;;;;;;5015267;28;19920;-69
2023/07/25 05:39:15;;;;;;;;;;;24.50;72.00;;;;;;5028062;28;19921;-68
2023/07/25 05:41:42;;;;;;;;;;;24.70;71.80;;;;;;5032932;28;19936;-68
2023/07/25 05:44:08;;;;;;;;;;;24.90;71.30;;;;;;5032569;28;19914;-69
2023/07/25 05:46:33;;;;;;;;;;;25.00;71.20;;;;;;5032612;28;19924;-69
2023/07/25 05:48:59;;;;;;;;;;;25.20;71.00;;;;;;5032641;28;19920;-69
2023/07/25 05:51:24;;;;;;;;;;;25.30;71.60;;;;;;5032480;28;19913;-69
2023/07/25 05:53:50;;;;;;;;;;;25.70;72.60;;;;;;5032451;28;19917;-69
2023/07/25 05:56:15;;;;;;;;;;;26.10;72.60;;;;;;5032554;28;19917;-70
2023/07/25 05:58:41;;;;;;;;;;;26.50;72.60;;;;;;5032282;28;19913;-70
2023/07/25 06:01:06;;;;;;;;;;;26.90;72.20;;;;;;5031544;28;19917;-69
2023/07/25 06:03:33;;;;;;;;;;;27.40;72.60;;;;;;5032161;28;21286;-69
2023/07/25 06:05:59;;;;;;;;;;;27.80;71.90;;;;;;5032532;28;20369;-70
2023/07/25 06:08:24;;;;;;;;;;;28.30;72.00;;;;;;5029009;28;20388;-70
2023/07/25 06:10:50;;;;;;;;;;;28.60;72.00;;;;;;5032391;28;19920;-70
2023/07/25 06:13:15;;;;;;;;;;;29.00;71.30;;;;;;5028981;28;20373;-70
2023/07/25 06:15:41;;;;;;;;;;;29.20;70.30;;;;;;5031928;28;19956;-70
2023/07/25 06:18:06;;;;;;;;;;;29.50;70.80;;;;;;5034461;28;19921;-71
2023/07/25 06:20:32;;;;;;;;;;;29.70;69.40;;;;;;5052502;28;19913;-70
2023/07/25 06:23:01;;;;;;;;;;;29.70;69.10;;;;;;5052387;28;19913;-71
2023/07/25 06:25:26;;;;;;;;;;;30.00;70.70;;;;;;5037089;28;20296;-71
2023/07/25 06:27:52;;;;;;;;;;;30.30;71.30;;;;;;5032337;28;19913;-71
2023/07/25 06:30:18;;;;;;;;;;;30.60;70.30;;;;;;5031496;28;20366;-71
2023/07/25 06:32:43;;;;;;;;;;;30.70;70.20;;;;;;5031361;28;19929;-71
2023/07/25 06:35:09;;;;;;;;;;;31.00;71.20;;;;;;5031208;28;19913;-71
2023/07/25 06:37:35;;;;;;;;;;;31.30;70.70;;;;;;5031475;28;19917;-71
2023/07/25 06:40:01;;;;;;;;;;;31.40;70.90;;;;;;5037416;28;19916;-71
2023/07/25 06:42:29;;;;;;;;;;;31.60;70.80;;;;;;5051297;28;20395;-71
2023/07/25 06:44:56;;;;;;;;;;;31.50;69.90;;;;;;5051882;28;19912;-71
2023/07/25 06:47:21;;;;;;;;;;;31.10;66.20;;;;;;5046933;28;20007;-71
2023/07/25 06:49:47;;;;;;;;;;;30.50;66.90;;;;;;5051379;28;20484;-71
2023/07/25 06:52:12;;;;;;;;;;;30.10;66.10;;;;;;5050275;28;19936;-71
2023/07/25 06:54:38;;;;;;;;;;;29.80;65.60;;;;;;5051310;28;19913;-72
2023/07/25 06:57:03;;;;;;;;;;;29.30;66.50;;;;;;5051454;28;20391;-72
2023/07/25 06:59:29;;;;;;;;;;;29.30;70.40;;;;;;5048527;28;19917;-72
2023/07/25 07:01:55;;;;;;;;;;;29.50;72.10;;;;;;5040391;28;19963;-72
2023/07/25 07:04:21;;;;;;;;;;;29.80;71.40;;;;;;5030479;28;19917;-72
2023/07/25 07:06:46;;;;;;;;;;;30.20;73.20;;;;;;5031412;28;19956;-72
2023/07/25 07:09:12;;;;;;;;;;;30.80;73.30;;;;;;5030420;28;19913;-72
2023/07/25 07:11:38;;;;;;;;;;;31.20;72.10;;;;;;5030873;28;19917;-72
2023/07/25 07:14:04;;;;;;;;;;;31.30;72.20;;;;;;5031406;28;19909;-72
2023/07/25 07:16:29;;;;;;;;;;;31.70;73.40;;;;;;5030344;28;19917;-72
2023/07/25 07:18:55;;;;;;;;;;;32.20;73.90;;;;;;5031034;28;19920;-72
2023/07/25 07:21:20;;;;;;;;;;;32.60;72.70;;;;;;5030248;28;19920;-72
2023/07/25 07:23:46;;;;;;;;;;;32.60;69.60;;;;;;5030081;28;19981;-72
2023/07/25 07:26:11;;;;;;;;;;;32.40;68.90;;;;;;5052297;28;19928;-72
2023/07/25 07:28:36;;;;;;;;;;;32.20;68.10;;;;;;5051444;28;19913;-72
2023/07/25 07:31:02;;;;;;;;;;;31.90;69.00;;;;;;5054502;28;19919;-72
2023/07/25 07:33:29;;;;;;;;;;;32.20;73.20;;;;;;5034816;28;19913;-72
2023/07/25 07:35:54;;;;;;;;;;;32.70;74.20;;;;;;5034337;28;20373;-72
2023/07/25 07:38:20;;;;;;;;;;;33.30;74.50;;;;;;5032583;28;20019;-72
2023/07/25 07:40:45;;;;;;;;;;;33.60;73.10;;;;;;5035475;28;19955;-72
2023/07/25 07:43:10;;;;;;;;;;;33.60;68.30;;;;;;5042254;28;19924;-72
2023/07/25 07:45:36;;;;;;;;;;;33.20;65.10;;;;;;5055349;28;19912;-72
2023/07/25 07:48:01;;;;;;;;;;;33.20;69.50;;;;;;5053959;28;19913;-72
2023/07/25 07:50:29;;;;;;;;;;;33.30;69.20;;;;;;5053956;28;19960;-73
2023/07/25 07:52:54;;;;;;;;;;;33.50;69.00;;;;;;5054599;28;19943;-72
2023/07/25 07:55:20;;;;;;;;;;;33.80;68.40;;;;;;5053907;28;20345;-71
2023/07/25 07:57:46;;;;;;;;;;;34.10;70.00;;;;;;5054490;28;20326;-73
2023/07/25 08:00:13;;;;;;;;;;;34.60;71.40;;;;;;5053263;28;19912;-73
2023/07/25 08:02:39;;;;;;;;;;;34.90;69.20;;;;;;5037377;28;20262;-74
2023/07/25 08:05:05;;;;;;;;;;;34.80;67.50;;;;;;5034134;28;19913;-72
2023/07/25 08:07:30;;;;;;;;;;;34.60;65.60;;;;;;5034403;28;19913;-73
2023/07/25 08:09:56;;;;;;;;;;;34.60;68.30;;;;;;5049437;28;19951;-73
2023/07/25 08:12:22;;;;;;;;;;;34.90;68.60;;;;;;5054240;28;19913;-73
2023/07/25 08:14:48;;;;;;;;;;;35.20;67.60;;;;;;5040447;28;19913;-72
2023/07/25 08:17:13;;;;;;;;;;;35.20;63.90;;;;;;5031430;28;19921;-72
2023/07/25 08:19:39;;;;;;;;;;;35.30;64.90;;;;;;5034280;28;19917;-73
2023/07/25 08:22:04;;;;;;;;;;;35.30;61.50;;;;;;5033276;28;19913;-72
2023/07/25 08:24:32;;;;;;;;;;;35.10;57.80;;;;;;5034185;28;20436;-72
2023/07/25 08:26:58;;;;;;;;;;;35.00;59.70;;;;;;5034122;28;20348;-72
2023/07/25 08:29:23;;;;;;;;;;;34.90;58.10;;;;;;5052156;28;19917;-73
2023/07/25 08:31:48;;;;;;;;;;;34.50;59.20;;;;;;5054079;28;19913;-72
2023/07/25 08:34:14;;;;;;;;;;;34.30;57.00;;;;;;5049492;28;19913;-74
2023/07/25 08:36:39;;;;;;;;;;;34.20;58.80;;;;;;5049771;28;19913;-73
2023/07/25 08:39:05;;;;;;;;;;;34.20;57.40;;;;;;5033717;28;19956;-73
2023/07/25 08:41:34;;;;;;;;;;;34.30;55.80;;;;;;5032598;28;19917;-73
2023/07/25 08:44:01;;;;;;;;;;;34.00;45.90;;;;;;5053102;28;19913;-74
2023/07/25 08:46:27;;;;;;;;;;;33.90;51.20;;;;;;5053531;28;20276;-73
2023/07/25 08:48:55;;;;;;;;;;;34.20;51.40;;;;;;5037543;28;19913;-73
2023/07/25 08:51:21;;;;;;;;;;;34.40;51.10;;;;;;5033865;28;19917;-74
2023/07/25 08:53:53;;;;;;;;;;;34.50;52.80;;;;;;5035426;28;19924;-73
2023/07/25 08:56:18;;;;;;;;;;;34.40;52.50;;;;;;5052804;28;20391;-73
2023/07/25 08:58:44;;;;;;;;;;;34.30;52.00;;;;;;5041317;28;19917;-73
2023/07/25 09:01:10;;;;;;;;;;;34.30;53.80;;;;;;5033321;28;20288;-73
2023/07/25 09:03:36;;;;;;;;;;;34.30;53.70;;;;;;5044198;28;19952;-74
2023/07/25 09:06:02;;;;;;;;;;;34.60;52.80;;;;;;5053363;28;19923;-74
2023/07/25 09:08:27;;;;;;;;;;;34.70;51.80;;;;;;5043329;28;19917;-73
2023/07/25 09:10:54;;;;;;;;;;;34.60;50.50;;;;;;5033883;28;19917;-74
2023/07/25 09:13:20;;;;;;;;;;;34.40;49.90;;;;;;5032504;28;19919;-73
2023/07/25 09:15:45;;;;;;;;;;;34.40;50.60;;;;;;5030314;28;19913;-73
2023/07/25 09:18:10;;;;;;;;;;;34.30;50.00;;;;;;5031459;28;20003;-73
2023/07/25 09:20:36;;;;;;;;;;;34.10;48.50;;;;;;5032555;28;19913;-74
2023/07/25 09:23:03;;;;;;;;;;;33.90;49.20;;;;;;5047483;28;19917;-75
2023/07/25 09:25:28;;;;;;;;;;;34.00;48.10;;;;;;5053298;28;20311;-74
2023/07/25 09:27:54;;;;;;;;;;;34.20;47.40;;;;;;5044885;28;19918;-75
2023/07/25 09:30:20;;;;;;;;;;;34.20;41.50;;;;;;5033230;28;19913;-74
2023/07/25 09:32:46;;;;;;;;;;;33.90;42.60;;;;;;5032791;28;19917;-74
2023/07/25 09:35:12;;;;;;;;;;;33.80;41.80;;;;;;5048573;28;19913;-74
2023/07/25 09:37:37;;;;;;;;;;;33.60;41.50;;;;;;5052626;28;19920;-75
2023/07/25 09:40:07;;;;;;;;;;;33.50;42.70;;;;;;5040895;28;20237;-75
2023/07/25 09:42:38;;;;;;;;;;;33.60;42.80;;;;;;5032915;28;19914;-74
2023/07/25 09:45:07;;;;;;;;;;;33.60;43.60;;;;;;5032548;28;19928;-74
2023/07/25 09:47:33;;;;;;;;;;;33.40;38.90;;;;;;5032129;28;20427;-75
2023/07/25 09:49:58;;;;;;;;;;;32.70;36.70;;;;;;5032157;28;19909;-73
2023/07/25 09:52:24;;;;;;;;;;;32.10;37.90;;;;;;5031749;28;20235;-73
2023/07/25 09:54:50;;;;;;;;;;;31.70;37.50;;;;;;5032808;28;19920;-75
2023/07/25 09:57:15;;;;;;;;;;;31.30;36.10;;;;;;5041440;28;19924;-75
2023/07/25 09:59:41;;;;;;;;;;;30.90;36.20;;;;;;5034413;28;20406;-76
2023/07/25 10:02:08;;;;;;;;;;;30.60;37.30;;;;;;5038976;28;19920;-72
2023/07/25 10:04:35;;;;;;;;;;;30.70;39.10;;;;;;5031572;28;19917;-73
2023/07/25 10:07:01;;;;;;;;;;;30.80;39.80;;;;;;5014049;28;19913;-74
2023/07/25 10:09:26;;;;;;;;;;;31.00;40.10;;;;;;5031204;28;19913;-75
2023/07/25 10:11:52;;;;;;;;;;;31.20;39.20;;;;;;5051535;28;20288;-76
2023/07/25 10:14:18;;;;;;;;;;;31.20;38.30;;;;;;5052024;28;19920;-74
2023/07/25 10:16:44;;;;;;;;;;;31.30;39.10;;;;;;5049228;28;19920;-74
2023/07/25 10:19:09;;;;;;;;;;;31.30;36.60;;;;;;5051948;28;19917;-74
2023/07/25 10:21:45;;;;;;;;;;;31.20;37.60;;;;;;5050616;28;19927;-74
2023/07/25 10:24:11;;;;;;;;;;;31.30;35.80;;;;;;5051806;28;19921;-69
2023/07/25 10:26:50;;;;;;;;;;;31.30;37.60;;;;;;5051847;28;19978;-70
2023/07/25 10:29:35;;;;;;;;;;;31.30;36.30;;;;;;5049392;28;20000;-69
2023/07/25 10:32:01;;;;;;;;;;;30.90;35.20;;;;;;5051681;28;19923;-70
2023/07/25 10:34:42;;;;;;;;;;;30.40;35.80;;;;;;5050254;28;19919;-70
2023/07/25 10:37:23;;;;;;;;;;;29.90;35.30;;;;;;5051983;28;20012;-69
2023/07/25 10:40:02;;;;;;;;;;;29.60;36.00;;;;;;5040487;28;20016;-69
2023/07/25 10:42:39;;;;;;;;;;;29.30;36.60;;;;;;5051736;28;20497;-74
2023/07/25 10:45:05;;;;;;;;;;;29.10;37.30;;;;;;5049656;28;19917;-74
2023/07/25 10:47:41;;;;;;;;;;;28.80;35.20;;;;;;5050586;28;19924;-74
2023/07/25 10:50:07;;;;;;;;;;;28.40;36.60;;;;;;5051817;28;20430;-75
2023/07/25 10:52:42;;;;;;;;;;;28.20;35.80;;;;;;5049245;28;19921;-75
2023/07/25 10:55:09;;;;;;;;;;;28.00;37.50;;;;;;5051819;28;19920;-73
2023/07/25 10:57:34;;;;;;;;;;;27.80;36.70;;;;;;5044864;28;20008;-75
2023/07/25 11:00:01;;;;;;;;;;;27.80;38.00;;;;;;5033524;28;20007;-75
2023/07/25 11:02:30;;;;;;;;;;;27.90;38.50;;;;;;5037981;28;19967;-75
2023/07/25 11:05:14;;;;;;;;;;;28.10;39.00;;;;;;5053252;28;19967;-76
2023/07/25 11:07:40;;;;;;;;;;;28.20;38.70;;;;;;5044400;28;19921;-75
2023/07/25 11:10:06;;;;;;;;;;;28.30;37.90;;;;;;5020471;28;19963;-75
2023/07/25 11:12:32;;;;;;;;;;;28.30;37.90;;;;;;5037277;28;19921;-74
2023/07/25 11:14:57;;;;;;;;;;;28.50;38.70;;;;;;5020249;28;19978;-75
2023/07/25 11:17:26;;;;;;;;;;;28.80;38.40;;;;;;5036970;28;19959;-75
2023/07/25 11:19:52;;;;;;;;;;;29.00;37.50;;;;;;5037945;28;19921;-69
2023/07/25 11:22:18;;;;;;;;;;;29.10;36.90;;;;;;5047485;28;19924;-69
2023/07/25 11:24:44;;;;;;;;;;;29.30;36.80;;;;;;5057937;28;19917;-69
2023/07/25 11:27:10;;;;;;;;;;;29.60;36.80;;;;;;5056090;28;19920;-70
2023/07/25 11:29:36;;;;;;;;;;;29.70;35.20;;;;;;5057894;28;19912;-68
2023/07/25 11:32:01;;;;;;;;;;;29.70;34.20;;;;;;5058097;28;19917;-69
2023/07/25 11:34:27;;;;;;;;;;;29.70;35.30;;;;;;5055899;28;20019;-68
2023/07/25 11:36:54;;;;;;;;;;;29.90;34.70;;;;;;5052572;28;19921;-76
2023/07/25 11:39:20;;;;;;;;;;;30.10;34.40;;;;;;5053702;28;20261;-75
2023/07/25 11:41:45;;;;;;;;;;;30.30;34.20;;;;;;5057660;28;19920;-75
2023/07/25 11:44:12;;;;;;;;;;;30.40;33.90;;;;;;5055637;28;19923;-76
2023/07/25 11:46:39;;;;;;;;;;;30.70;34.60;;;;;;5057912;28;20292;-75
2023/07/25 11:49:05;;;;;;;;;;;30.90;34.90;;;;;;5057696;28;20309;-76
2023/07/25 11:51:31;;;;;;;;;;;31.20;34.10;;;;;;5044203;28;20012;-75
2023/07/25 11:53:57;;;;;;;;;;;31.40;32.50;;;;;;5037557;28;19970;-75
2023/07/25 11:56:22;;;;;;;;;;;31.50;32.40;;;;;;5039696;28;20368;-75
2023/07/25 11:58:49;;;;;;;;;;;31.50;31.50;;;;;;5054103;28;19962;-75
2023/07/25 12:01:16;;;;;;;;;;;31.40;31.60;;;;;;5032848;28;19967;-75
2023/07/25 12:03:45;;;;;;;;;;;31.50;31.70;;;;;;5037415;28;20454;-75
2023/07/25 12:06:10;;;;;;;;;;;31.30;30.70;;;;;;5037551;28;19921;-75
2023/07/25 12:08:39;;;;;;;;;;;31.10;31.40;;;;;;5051933;28;19979;-75
2023/07/25 12:11:06;;;;;;;;;;;30.90;31.80;;;;;;5057146;28;19921;-75
2023/07/25 12:13:32;;;;;;;;;;;31.00;32.30;;;;;;5043807;28;20390;-75
2023/07/25 12:15:58;;;;;;;;;;;30.90;31.50;;;;;;5034430;28;19913;-75
2023/07/25 12:18:34;;;;;;;;;;;30.70;32.00;;;;;;5034065;28;19967;-75
2023/07/25 12:21:00;;;;;;;;;;;30.70;32.50;;;;;;5033725;28;19921;-77
2023/07/25 12:23:27;;;;;;;;;;;30.80;32.80;;;;;;5016218;28;19935;-76
2023/07/25 12:25:53;;;;;;;;;;;31.10;32.20;;;;;;5034510;28;19913;-76
2023/07/25 12:28:18;;;;;;;;;;;31.40;32.40;;;;;;5034224;28;19920;-76
2023/07/25 12:30:44;;;;;;;;;;;31.80;31.90;;;;;;5034394;28;19915;-75
2023/07/25 12:33:09;;;;;;;;;;;32.10;31.40;;;;;;5033956;28;20487;-75
2023/07/25 12:35:35;;;;;;;;;;;32.30;30.80;;;;;;5034283;28;20410;-75
2023/07/25 12:38:00;;;;;;;;;;;32.70;30.40;;;;;;5033817;28;19931;-75
2023/07/25 12:40:26;;;;;;;;;;;32.90;29.10;;;;;;5016128;28;20003;-75
2023/07/25 12:42:51;;;;;;;;;;;33.20;29.10;;;;;;5033974;28;19913;-75
2023/07/25 12:45:17;;;;;;;;;;;33.40;29.10;;;;;;5050858;28;20345;-74
2023/07/25 12:47:42;;;;;;;;;;;33.60;28.90;;;;;;5053431;28;19920;-74
2023/07/25 12:50:08;;;;;;;;;;;33.70;27.50;;;;;;5053855;28;19959;-74
2023/07/25 12:52:34;;;;;;;;;;;33.60;26.80;;;;;;5053552;28;19925;-74
2023/07/25 12:54:59;;;;;;;;;;;33.30;26.40;;;;;;5053686;28;20261;-74
2023/07/25 12:57:25;;;;;;;;;;;33.10;26.00;;;;;;5053537;28;19975;-75
2023/07/25 12:59:50;;;;;;;;;;;32.90;26.70;;;;;;5053560;28;19982;-75
2023/07/25 13:02:16;;;;;;;;;;;32.90;26.80;;;;;;5039176;28;19920;-76
2023/07/25 13:04:41;;;;;;;;;;;32.70;26.70;;;;;;5033522;28;20003;-75
2023/07/25 13:07:07;;;;;;;;;;;32.40;26.40;;;;;;5033375;28;19921;-75
2023/07/25 13:09:32;;;;;;;;;;;32.20;27.10;;;;;;5033327;28;19916;-75
2023/07/25 13:11:58;;;;;;;;;;;31.80;27.10;;;;;;5033475;28;19918;-76
2023/07/25 13:14:23;;;;;;;;;;;31.60;28.00;;;;;;5033319;28;19913;-75
2023/07/25 13:16:48;;;;;;;;;;;31.50;28.70;;;;;;5033171;28;19917;-75
2023/07/25 13:19:14;;;;;;;;;;;31.80;28.40;;;;;;5033010;28;19917;-75
2023/07/25 13:21:39;;;;;;;;;;;31.70;27.70;;;;;;5033038;28;19917;-75
2023/07/25 13:24:05;;;;;;;;;;;31.60;28.00;;;;;;5031739;28;19916;-75
2023/07/25 13:26:31;;;;;;;;;;;31.50;28.20;;;;;;5033515;28;20000;-75
2023/07/25 13:28:56;;;;;;;;;;;31.40;27.70;;;;;;5013767;28;19953;-75
2023/07/25 13:31:21;;;;;;;;;;;31.30;28.40;;;;;;5013022;28;19925;-74
2023/07/25 13:33:47;;;;;;;;;;;31.30;28.50;;;;;;5012881;28;19938;-75
2023/07/25 13:36:12;;;;;;;;;;;31.10;27.70;;;;;;5013103;28;19917;-75
2023/07/25 13:38:38;;;;;;;;;;;30.80;28.10;;;;;;5012911;28;19913;-75
2023/07/25 13:41:09;;;;;;;;;;;30.60;28.20;;;;;;5013694;28;20017;-76
2023/07/25 13:43:35;;;;;;;;;;;30.50;28.40;;;;;;5019063;28;19908;-75
2023/07/25 13:46:00;;;;;;;;;;;30.60;28.60;;;;;;5052440;28;20015;-75
2023/07/25 13:48:26;;;;;;;;;;;30.70;28.60;;;;;;5034902;28;19920;-76
2023/07/25 13:50:51;;;;;;;;;;;30.50;28.80;;;;;;5053000;28;19916;-76
2023/07/25 13:53:17;;;;;;;;;;;30.50;29.20;;;;;;5052357;28;20364;-76
2023/07/25 13:55:42;;;;;;;;;;;30.50;29.50;;;;;;5052778;28;19916;-77
2023/07/25 13:58:08;;;;;;;;;;;30.30;29.40;;;;;;5052427;28;19985;-75
2023/07/25 14:00:34;;;;;;;;;;;30.00;28.80;;;;;;5052948;28;19917;-76
2023/07/25 14:02:59;;;;;;;;;;;29.60;29.20;;;;;;5012635;28;20386;-76
2023/07/25 14:05:24;;;;;;;;;;;29.30;29.70;;;;;;5012798;28;19925;-76
2023/07/25 14:07:50;;;;;;;;;;;29.20;29.50;;;;;;5012522;28;19914;-76
2023/07/25 14:10:17;;;;;;;;;;;28.80;29.90;;;;;;5012691;28;19920;-76