Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:57;;;;;;;1.37;1.27;;;;;;;17.68;58.90;101046.97;5047721;28;20602;-68
2021/07/02 00:03:25;;;;;;;2.07;1.20;;;;;;;17.69;58.64;101048.69;5048026;28;20218;-68
2021/07/02 00:05:53;;;;;;;2.40;1.30;;;;;;;17.63;59.49;101047.38;5057585;28;20209;-67
2021/07/02 00:08:25;;;;;;;1.27;1.20;;;;;;;17.63;59.39;101057.38;5047054;28;20209;-67
2021/07/02 00:10:53;;;;;;;1.20;1.10;;;;;;;17.60;59.35;101047.66;5063198;28;20197;-67
2021/07/02 00:13:21;;;;;;;5.33;1.30;;;;;;;17.58;59.24;101049.66;5050165;28;20194;-68
2021/07/02 00:15:50;;;;;;;1.40;1.30;;;;;;;17.60;58.96;101050.38;5068634;28;20686;-68
2021/07/02 00:18:19;;;;;;;2.37;1.07;;;;;;;17.55;59.10;101044.50;5054570;28;20224;-67
2021/07/02 00:20:47;;;;;;;1.37;1.20;;;;;;;17.45;59.85;101042.75;5041035;28;20206;-67
2021/07/02 00:23:15;;;;;;;1.20;1.07;;;;;;;17.46;59.61;101045.38;5047288;28;20210;-67
2021/07/02 00:25:43;;;;;;;1.17;1.07;;;;;;;17.39;59.78;101038.75;5048056;28;20208;-68
2021/07/02 00:28:12;;;;;;;1.10;1.10;;;;;;;17.33;59.78;101042.03;5060700;28;20206;-68
2021/07/02 00:30:40;;;;;;;2.17;1.37;;;;;;;17.32;59.71;101026.75;5047631;28;20241;-67
2021/07/02 00:33:08;;;;;;;1.10;1.10;;;;;;;17.23;60.55;101023.03;5045926;28;20714;-67
2021/07/02 00:35:37;;;;;;;1.30;1.20;;;;;;;17.30;60.35;101036.88;5047301;28;20494;-67
2021/07/02 00:38:06;;;;;;;1.50;1.40;;;;;;;17.20;60.88;101039.59;5061990;28;20214;-67
2021/07/02 00:40:34;;;;;;;4.27;1.30;;;;;;;17.19;60.78;101045.16;5047022;28;20681;-68
2021/07/02 00:43:03;;;;;;;2.00;1.10;;;;;;;17.24;60.33;101035.59;5062630;28;20275;-67
2021/07/02 00:45:33;;;;;;;2.53;1.20;;;;;;;17.19;60.29;101034.31;5040392;28;20205;-68
2021/07/02 00:48:02;;;;;;;2.40;1.30;;;;;;;17.14;60.26;101022.97;5052979;28;20724;-67
2021/07/02 00:50:31;;;;;;;1.30;1.20;;;;;;;17.12;60.74;101022.28;5051422;28;20656;-67
2021/07/02 00:53:01;;;;;;;1.63;1.53;;;;;;;17.05;60.83;101022.81;5055885;28;20202;-67
2021/07/02 00:55:29;;;;;;;2.10;1.27;;;;;;;17.05;60.91;101016.53;5045622;28;20220;-67
2021/07/02 00:57:58;;;;;;;1.17;1.07;;;;;;;16.99;61.31;101020.69;5045037;28;20311;-67
2021/07/02 01:00:28;;;;;;;1.20;1.13;;;;;;;16.88;61.83;101009.94;5046291;28;20196;-65
2021/07/02 01:02:58;;;;;;;1.73;1.40;;;;;;;16.54;61.82;100960.56;5043992;28;20601;-66
2021/07/02 01:05:26;;;;;;;1.30;1.20;;;;;;;16.82;61.80;101017.75;5046469;28;20272;-66
2021/07/02 01:07:55;;;;;;;1.20;1.20;;;;;;;16.72;61.73;101015.00;5062716;28;20246;-67
2021/07/02 01:10:25;;;;;;;1.47;1.37;;;;;;;16.72;61.57;101017.72;5036841;28;20202;-67
2021/07/02 01:12:53;;;;;;;1.27;1.00;;;;;;;16.74;61.81;101022.00;5063806;28;20202;-66
2021/07/02 01:15:23;;;;;;;1.33;1.23;;;;;;;16.72;62.25;101017.72;5051525;28;20225;-67
2021/07/02 01:17:58;;;;;;;1.37;1.27;;;;;;;16.73;61.67;101019.44;5045401;28;20198;-66
2021/07/02 01:20:27;;;;;;;1.20;1.00;;;;;;;16.68;61.68;101016.28;5056972;28;20229;-67
2021/07/02 01:22:58;;;;;;;3.63;1.10;;;;;;;16.71;61.74;101016.88;5049722;28;20204;-67
2021/07/02 01:25:32;;;;;;;1.30;1.20;;;;;;;16.59;62.29;101017.94;5066388;28;20256;-67
2021/07/02 01:28:02;;;;;;;1.13;1.10;;;;;;;16.56;62.88;101018.22;5048415;28;20214;-67
2021/07/02 01:30:31;;;;;;;1.20;1.10;;;;;;;16.54;62.19;101003.94;5048773;28;20239;-67
2021/07/02 01:32:59;;;;;;;1.20;1.10;;;;;;;16.53;62.77;101021.19;5050459;28;20534;-67
2021/07/02 01:35:27;;;;;;;1.83;1.20;;;;;;;16.45;63.26;101023.69;5049363;28;20202;-68
2021/07/02 01:37:58;;;;;;;1.10;1.10;;;;;;;16.46;62.77;101023.56;5066573;28;20256;-67
2021/07/02 01:40:28;;;;;;;1.47;1.17;;;;;;;16.42;62.88;101021.25;5069847;28;20201;-67
2021/07/02 01:42:57;;;;;;;1.53;1.43;;;;;;;16.38;63.04;101020.69;5065652;28;20209;-67
2021/07/02 01:45:27;;;;;;;2.43;1.30;;;;;;;16.17;63.57;100983.75;5053002;28;20217;-67
2021/07/02 01:47:55;;;;;;;1.93;1.27;;;;;;;16.38;63.07;101006.25;5050682;28;20273;-67
2021/07/02 01:50:26;;;;;;;2.07;1.37;;;;;;;16.27;64.16;101017.19;5071249;28;20276;-67
2021/07/02 01:52:55;;;;;;;1.60;1.37;;;;;;;16.21;64.44;101013.16;5049983;28;20568;-67
2021/07/02 01:55:25;;;;;;;3.77;1.47;;;;;;;16.24;64.49;101017.47;5049866;28;20609;-67
2021/07/02 01:57:58;;;;;;;1.27;1.00;;;;;;;16.22;64.23;101004.03;5039806;28;20668;-67
2021/07/02 02:00:34;;;;;;;2.17;1.23;;;;;;;16.20;64.27;101011.44;5046495;28;20597;-67
2021/07/02 02:03:09;;;;;;;2.13;1.33;;;;;;;16.17;64.05;101011.69;5049450;28;20280;-67
2021/07/02 02:05:37;;;;;;;2.73;1.30;;;;;;;15.93;64.33;100976.78;5052101;28;20218;-67
2021/07/02 02:08:06;;;;;;;1.40;1.30;;;;;;;16.15;64.61;101003.72;5046033;28;20610;-67
2021/07/02 02:10:36;;;;;;;1.30;1.20;;;;;;;16.17;64.61;101011.69;5066506;28;20355;-66
2021/07/02 02:13:06;;;;;;;1.20;1.10;;;;;;;16.10;64.86;101010.53;5052454;28;20626;-68
2021/07/02 02:15:34;;;;;;;1.50;1.40;;;;;;;16.06;64.57;101007.22;5056929;28;20198;-67
2021/07/02 02:18:05;;;;;;;2.33;1.40;;;;;;;16.07;64.68;101016.22;5049709;28;20201;-66
2021/07/02 02:20:38;;;;;;;1.70;1.10;;;;;;;16.11;65.21;101014.94;5034208;28;20211;-66
2021/07/02 02:23:07;;;;;;;1.20;1.07;;;;;;;16.13;64.50;101018.38;5043675;28;20579;-67
2021/07/02 02:25:37;;;;;;;1.70;1.30;;;;;;;16.04;65.17;101014.63;5029267;28;20312;-66
2021/07/02 02:28:06;;;;;;;1.40;1.30;;;;;;;16.10;64.65;101015.94;5031364;28;20198;-67
2021/07/02 02:30:36;;;;;;;4.13;1.50;;;;;;;16.08;65.35;101017.94;5033693;28;20325;-67
2021/07/02 02:33:08;;;;;;;1.63;0.97;;;;;;;16.17;65.12;101002.72;5028312;28;20203;-66
2021/07/02 02:35:37;;;;;;;8.83;1.63;;;;;;;16.23;64.98;101008.47;5046412;28;20426;-67
2021/07/02 02:38:05;;;;;;;3.10;1.47;;;;;;;16.30;64.74;100978.97;5037508;28;20584;-66
2021/07/02 02:40:35;;;;;;;1.53;1.43;;;;;;;16.75;63.87;101002.03;5037663;28;20202;-67
2021/07/02 02:43:05;;;;;;;1.30;1.20;;;;;;;17.21;63.22;101005.16;5039721;28;20196;-66
2021/07/02 02:45:34;;;;;;;2.50;1.47;;;;;;;17.54;61.36;100993.03;5046077;28;20755;-67
2021/07/02 02:48:02;;;;;;;1.20;1.07;;;;;;;17.86;59.61;101003.66;5043451;28;20276;-67
2021/07/02 02:50:30;;;;;;;4.13;1.20;;;;;;;18.31;58.77;101004.69;5036024;28;20194;-66
2021/07/02 02:52:59;;;;;;;2.27;1.30;;;;;;;18.60;58.43;100998.28;5064471;28;20654;-67
2021/07/02 02:55:27;;;;;;;2.90;1.40;;;;;;;18.91;57.70;101001.63;5043560;28;20495;-66
2021/07/02 02:57:55;;;;;;;1.37;1.20;;;;;;;18.93;56.86;100992.28;5048213;28;20209;-67
2021/07/02 03:00:25;;;;;;;2.00;1.20;;;;;;;18.88;56.95;101000.06;5040829;28;20202;-67
2021/07/02 03:02:54;;;;;;;1.53;1.00;;;;;;;18.95;56.02;101002.16;5038102;28;20198;-67
2021/07/02 03:05:36;;;;;;;1.97;1.40;;;;;;;18.70;56.49;100993.72;5045171;28;20226;-67
2021/07/02 03:08:07;;;;;;;3.07;1.17;;;;;;;18.68;57.06;101006.63;5045102;28;20202;-67
2021/07/02 03:10:43;;;;;;;1.23;1.13;;;;;;;18.51;57.23;101004.63;5048417;28;20198;-67
2021/07/02 03:13:12;;;;;;;3.70;1.30;;;;;;;18.49;57.57;101004.78;5046020;28;20206;-67
2021/07/02 03:15:43;;;;;;;2.20;1.40;;;;;;;18.66;57.46;100996.88;5049393;28;20662;-67
2021/07/02 03:18:11;;;;;;;2.50;1.20;;;;;;;18.97;56.69;100991.97;5049649;28;20206;-68
2021/07/02 03:20:41;;;;;;;1.40;1.20;;;;;;;18.98;56.70;100996.41;5047013;28;20285;-67
2021/07/02 03:23:09;;;;;;;1.43;1.00;;;;;;;18.75;56.65;100991.41;5045375;28;20202;-67
2021/07/02 03:25:37;;;;;;;2.90;1.40;;;;;;;18.60;57.13;100998.28;5047036;28;20218;-66
2021/07/02 03:28:06;;;;;;;1.30;1.20;;;;;;;18.38;57.71;100998.69;5045930;28;20220;-66
2021/07/02 03:30:35;;;;;;;1.30;1.20;;;;;;;18.44;57.97;101004.38;5048438;28;20248;-66
2021/07/02 03:33:05;;;;;;;1.40;1.30;;;;;;;18.40;58.51;101002.09;5045780;28;20206;-66
2021/07/02 03:35:34;;;;;;;1.50;1.10;;;;;;;18.27;58.56;100996.97;5037188;28;20201;-67
2021/07/02 03:38:05;;;;;;;1.40;1.30;;;;;;;18.14;58.99;100991.88;5043326;28;20202;-66
2021/07/02 03:40:34;;;;;;;1.30;1.20;;;;;;;18.21;59.58;101003.88;5044841;28;20677;-67
2021/07/02 03:43:05;;;;;;;1.40;1.10;;;;;;;18.23;58.86;101014.59;5063266;28;20289;-67
2021/07/02 03:45:33;;;;;;;2.87;1.30;;;;;;;18.19;59.48;100991.44;5039702;28;20233;-66
2021/07/02 03:48:02;;;;;;;1.10;1.10;;;;;;;18.15;59.65;101015.34;5044104;28;20206;-66
2021/07/02 03:50:35;;;;;;;1.30;1.20;;;;;;;18.11;59.85;101004.91;5034333;28;20198;-67
2021/07/02 03:53:03;;;;;;;1.43;1.33;;;;;;;18.08;60.09;101007.91;5045629;28;20209;-68
2021/07/02 03:55:32;;;;;;;1.57;1.47;;;;;;;18.19;60.14;100995.00;5043768;28;20202;-67
2021/07/02 03:58:00;;;;;;;1.67;1.20;;;;;;;18.12;60.79;100996.59;5043122;28;20696;-67
2021/07/02 04:00:28;;;;;;;1.40;1.30;;;;;;;18.13;60.44;101005.63;5040700;28;20495;-67
2021/07/02 04:02:56;;;;;;;1.50;1.40;;;;;;;18.21;60.20;101003.00;5052820;28;20209;-67
2021/07/02 04:05:24;;;;;;;1.33;1.17;;;;;;;18.23;60.91;101010.00;5042395;28;20210;-68
2021/07/02 04:07:54;;;;;;;1.53;1.10;;;;;;;18.16;61.31;101006.19;5051167;28;20201;-68
2021/07/02 04:10:22;;;;;;;1.30;1.20;;;;;;;18.20;61.11;101004.88;5044309;28;20202;-67
2021/07/02 04:12:50;;;;;;;3.67;1.50;;;;;;;18.17;61.26;101015.19;5047059;28;20674;-67
2021/07/02 04:15:18;;;;;;;1.10;1.03;;;;;;;18.34;60.61;101013.56;5048284;28;20603;-67
2021/07/02 04:17:46;;;;;;;1.30;1.20;;;;;;;18.37;60.46;101005.09;5046557;28;20198;-67
2021/07/02 04:20:15;;;;;;;1.53;1.20;;;;;;;18.44;60.19;101015.25;5047780;28;20700;-67
2021/07/02 04:22:43;;;;;;;2.63;1.20;;;;;;;18.42;61.09;101016.41;5046754;28;20198;-67
2021/07/02 04:25:13;;;;;;;1.57;1.20;;;;;;;18.42;60.74;101009.13;5047163;28;20218;-67
2021/07/02 04:27:42;;;;;;;3.30;1.30;;;;;;;18.38;60.97;101013.13;5060732;28;20260;-68
2021/07/02 04:30:12;;;;;;;1.70;1.50;;;;;;;18.11;61.25;100973.13;5059087;28;20241;-67
2021/07/02 04:32:40;;;;;;;1.50;1.40;;;;;;;18.49;61.20;101036.56;5047139;28;20406;-68
2021/07/02 04:35:10;;;;;;;1.50;1.37;;;;;;;18.54;61.14;101034.25;5047182;28;20190;-68
2021/07/02 04:37:39;;;;;;;1.80;1.50;;;;;;;18.60;61.97;101042.69;5039619;28;20308;-68
2021/07/02 04:40:09;;;;;;;1.53;1.40;;;;;;;18.43;61.42;101007.25;5042578;28;20198;-68
2021/07/02 04:42:40;;;;;;;1.50;1.40;;;;;;;18.65;61.58;101041.41;5046597;28;20206;-69
2021/07/02 04:45:09;;;;;;;1.57;1.47;;;;;;;18.68;61.81;101044.72;5059512;28;20198;-69
2021/07/02 04:47:37;;;;;;;1.67;1.40;;;;;;;18.82;61.58;101029.75;5040915;28;20558;-68
2021/07/02 04:50:07;;;;;;;1.50;1.40;;;;;;;18.87;61.53;101031.00;5041804;28;20206;-67
2021/07/02 04:52:36;;;;;;;3.07;1.80;;;;;;;18.96;61.87;101031.09;5047215;28;20635;-67
2021/07/02 04:55:05;;;;;;;4.83;1.50;;;;;;;18.94;61.39;101031.25;5041419;28;20285;-68
2021/07/02 04:57:33;;;;;;;1.40;1.30;;;;;;;19.05;61.86;101038.38;5039576;28;20194;-68
2021/07/02 05:00:06;;;;;;;2.43;1.80;;;;;;;19.15;61.31;101041.91;5042381;28;20699;-68
2021/07/02 05:02:34;;;;;;;3.07;1.53;;;;;;;19.12;62.32;101034.88;5047258;28;20732;-69
2021/07/02 05:05:03;;;;;;;1.53;1.43;;;;;;;19.31;61.83;101035.78;5052382;28;20205;-68
2021/07/02 05:07:31;;;;;;;2.93;1.77;;;;;;;19.48;61.87;101033.06;5054101;28;20561;-69
2021/07/02 05:10:00;;;;;;;2.70;1.70;;;;;;;19.59;61.52;101033.88;5045138;28;20281;-69
2021/07/02 05:12:30;;;;;;;1.53;1.40;;;;;;;19.73;61.24;101027.91;5046955;28;20668;-69
2021/07/02 05:14:58;;;;;;;1.50;1.40;;;;;;;19.98;61.45;101026.25;5046728;28;20232;-71
2021/07/02 05:17:28;;;;;;;1.63;1.50;;;;;;;20.15;60.98;101031.66;5045017;28;20201;-70
2021/07/02 05:19:56;;;;;;;5.87;1.60;;;;;;;20.12;60.69;101010.16;5046834;28;20205;-70
2021/07/02 05:22:29;;;;;;;2.03;1.50;;;;;;;20.47;60.38;101022.03;5045192;28;20190;-70
2021/07/02 05:24:57;;;;;;;4.43;1.50;;;;;;;20.71;59.99;101026.78;5050922;28;20349;-69
2021/07/02 05:27:25;;;;;;;6.20;1.80;;;;;;;20.80;59.47;101019.47;5050924;28;20214;-69
2021/07/02 05:29:53;;;;;;;3.40;1.63;;;;;;;20.96;58.96;101019.56;5049299;28;20549;-69
2021/07/02 05:32:21;;;;;;;1.80;1.70;;;;;;;20.89;59.25;100997.53;5042622;28;20194;-70
2021/07/02 05:35:09;;;;;;;1.70;1.60;;;;;;;21.20;57.97;101027.00;5037247;28;20198;-70
2021/07/02 05:37:43;;;;;;;1.63;1.53;;;;;;;21.36;58.38;101035.25;5045517;28;20236;-71
2021/07/02 05:40:14;;;;;;;2.03;1.60;;;;;;;21.44;58.45;101031.72;5040353;28;20197;-70
2021/07/02 05:42:42;;;;;;;2.87;1.90;;;;;;;21.44;57.97;101009.84;5046965;28;20665;-70
2021/07/02 05:45:11;;;;;;;2.80;1.60;;;;;;;21.71;57.40;101031.38;5044531;28;20190;-69
2021/07/02 05:47:46;;;;;;;2.43;1.80;;;;;;;21.85;57.68;101017.06;5042027;28;20217;-66
2021/07/02 05:50:16;;;;;;;2.57;1.80;;;;;;;22.12;56.41;101029.56;5042467;28;20198;-67
2021/07/02 05:52:44;;;;;;;1.93;1.80;;;;;;;22.31;56.95;101033.81;5045269;28;20628;-68
2021/07/02 05:55:13;;;;;;;1.90;1.70;;;;;;;22.26;56.54;101037.06;5045242;28;20265;-65
2021/07/02 05:57:41;;;;;;;1.63;1.53;;;;;;;22.44;56.18;101034.16;5047243;28;20198;-67
2021/07/02 06:00:11;;;;;;;3.70;1.60;;;;;;;22.74;56.46;101037.16;5048592;28;20216;-70
2021/07/02 06:02:39;;;;;;;1.80;1.70;;;;;;;22.91;55.30;101036.09;5049092;28;20198;-69
2021/07/02 06:05:08;;;;;;;2.07;1.87;;;;;;;23.18;56.47;101038.38;5048949;28;20702;-70
2021/07/02 06:07:48;;;;;;;4.17;1.90;;;;;;;23.47;55.06;101037.69;5046566;28;20214;-68
2021/07/02 06:10:19;;;;;;;2.07;1.83;;;;;;;23.59;54.64;101029.09;5045772;28;20209;-68
2021/07/02 06:12:47;;;;;;;3.33;1.73;;;;;;;23.64;54.22;101023.91;5049337;28;20677;-68
2021/07/02 06:15:18;;;;;;;2.27;1.90;;;;;;;23.62;53.87;101029.59;5048254;28;20612;-67
2021/07/02 06:17:49;;;;;;;2.90;1.73;;;;;;;23.83;53.31;101027.00;5044834;28;20205;-68
2021/07/02 06:20:18;;;;;;;3.17;1.80;;;;;;;23.92;55.01;101021.47;5044633;28;20209;-68
2021/07/02 06:22:48;;;;;;;2.00;1.80;;;;;;;24.11;53.30;101026.44;5047945;28;20198;-67
2021/07/02 06:25:16;;;;;;;2.33;2.03;;;;;;;24.08;53.50;101019.44;5048824;28;20216;-67
2021/07/02 06:27:44;;;;;;;2.23;2.03;;;;;;;24.25;53.54;101031.13;5046580;28;20217;-67
2021/07/02 06:30:17;;;;;;;1.93;1.60;;;;;;;24.52;53.56;101026.09;5047235;28;20323;-66
2021/07/02 06:32:45;;;;;;;1.97;1.83;;;;;;;24.61;52.79;101025.81;5045652;28;20659;-67
2021/07/02 06:35:14;;;;;;;1.87;1.77;;;;;;;24.88;52.30;101026.19;5051828;28;20197;-66
2021/07/02 06:37:48;;;;;;;2.00;1.80;;;;;;;24.86;51.71;101023.66;5045973;28;20510;-67
2021/07/02 06:40:18;;;;;;;2.90;1.97;;;;;;;25.14;52.02;101033.97;5048521;28;20196;-65
2021/07/02 06:42:46;;;;;;;5.00;2.20;;;;;;;25.17;53.17;101030.84;5047237;28;20585;-66
2021/07/02 06:45:16;;;;;;;4.25;2.05;;;;;;;25.39;52.01;101035.31;5046233;28;20210;-66
2021/07/02 06:47:56;;;;;;;2.80;2.05;;;;;;;25.58;52.47;101023.72;5045862;28;20228;-67
2021/07/02 06:50:25;;;;;;;3.30;2.10;;;;;;;25.81;50.68;101030.97;5043462;28;20198;-66
2021/07/02 06:52:54;;;;;;;2.33;2.13;;;;;;;25.66;50.54;101025.47;5040388;28;20216;-67
2021/07/02 06:55:25;;;;;;;4.53;2.28;;;;;;;25.54;51.07;101027.91;5040077;28;20607;-66
2021/07/02 06:57:54;;;;;;;2.50;2.30;;;;;;;25.97;50.17;101028.78;5043591;28;20480;-67
2021/07/02 07:00:22;;;;;;;3.03;2.33;;;;;;;26.09;50.00;101037.38;5044593;28;20553;-66
2021/07/02 07:02:51;;;;;;;3.00;2.20;;;;;;;25.92;50.73;101041.44;5047169;28;20199;-69
2021/07/02 07:05:20;;;;;;;4.32;2.30;;;;;;;25.50;50.92;101004.59;5043394;28;20565;-69
2021/07/02 07:07:48;;;;;;;3.47;2.17;;;;;;;26.05;50.33;101037.97;5042594;28;20233;-68
2021/07/02 07:10:16;;;;;;;4.53;2.40;;;;;;;26.05;51.23;101055.34;5048425;28;20199;-67
2021/07/02 07:12:46;;;;;;;3.83;2.05;;;;;;;26.36;49.42;101045.91;5047387;28;20198;-67
2021/07/02 07:15:15;;;;;;;2.15;2.05;;;;;;;26.40;49.90;101047.19;5047310;28;20599;-67
2021/07/02 07:17:44;;;;;;;2.40;2.20;;;;;;;25.99;49.57;101014.81;5049409;28;20201;-67
2021/07/02 07:20:13;;;;;;;3.45;2.25;;;;;;;26.33;50.17;101054.50;5041888;28;20194;-66
2021/07/02 07:22:41;;;;;;;2.60;2.20;;;;;;;26.40;50.20;101045.31;5045491;28;20673;-67
2021/07/02 07:25:12;;;;;;;2.00;1.90;;;;;;;26.58;49.60;101044.78;5047073;28;20226;-68
2021/07/02 07:27:40;;;;;;;5.93;2.15;;;;;;;26.63;49.87;101050.53;5040286;28;20607;-68
2021/07/02 07:30:12;;;;;;;2.35;2.15;;;;;;;26.48;50.58;101052.56;5029634;28;20603;-68
2021/07/02 07:32:40;;;;;;;2.90;2.50;;;;;;;26.41;48.79;101051.66;5040506;28;20205;-68
2021/07/02 07:35:19;;;;;;;2.65;2.15;;;;;;;26.22;49.74;101056.75;5045861;28;20197;-68
2021/07/02 07:37:50;;;;;;;7.10;2.47;;;;;;;26.19;50.43;101051.66;5045849;28;20216;-68
2021/07/02 07:40:18;;;;;;;2.75;2.45;;;;;;;26.30;50.31;101056.59;5042875;28;20201;-68
2021/07/02 07:42:46;;;;;;;3.17;2.42;;;;;;;26.73;50.63;101067.59;5038724;28;20202;-68
2021/07/02 07:45:16;;;;;;;2.60;2.40;;;;;;;26.86;48.95;101067.66;5042285;28;20211;-68
2021/07/02 07:47:44;;;;;;;3.88;2.40;;;;;;;26.86;49.23;101039.22;5049934;28;20586;-68
2021/07/02 07:50:15;;;;;;;2.47;2.28;;;;;;;27.33;48.05;101071.56;5033580;28;20589;-68
2021/07/02 07:52:46;;;;;;;2.78;2.22;;;;;;;27.60;49.48;101068.91;5058671;28;20212;-69
2021/07/02 07:55:16;;;;;;;2.67;2.40;;;;;;;27.83;49.77;101074.91;5037001;28;20198;-69
2021/07/02 07:57:45;;;;;;;3.25;2.65;;;;;;;27.70;48.67;101074.91;5036241;28;20233;-69
2021/07/02 08:00:16;;;;;;;2.97;2.53;;;;;;;27.41;48.44;101087.91;5042784;28;20518;-69
2021/07/02 08:02:45;;;;;;;5.95;2.45;;;;;;;26.84;48.65;101069.75;5038405;28;20226;-68
2021/07/02 08:05:14;;;;;;;3.78;2.80;;;;;;;26.79;49.55;101076.94;5042720;28;20201;-68
2021/07/02 08:07:44;;;;;;;2.90;2.60;;;;;;;26.95;49.99;101084.06;5031089;28;20225;-69
2021/07/02 08:10:14;;;;;;;3.53;2.53;;;;;;;27.04;49.69;101080.09;5040989;28;20672;-69
2021/07/02 08:12:42;;;;;;;3.05;2.60;;;;;;;26.91;49.94;101069.78;5044489;28;20225;-68
2021/07/02 08:15:13;;;;;;;3.92;2.85;;;;;;;27.19;49.64;101080.81;5045161;28;20209;-68
2021/07/02 08:17:43;;;;;;;2.70;2.50;;;;;;;27.29;50.23;101084.06;5040471;28;20194;-68
2021/07/02 08:20:12;;;;;;;2.97;2.67;;;;;;;27.27;50.67;101074.28;5033499;28;20206;-68
2021/07/02 08:22:40;;;;;;;3.13;2.83;;;;;;;27.50;49.51;101072.03;5031243;28;20193;-69
2021/07/02 08:25:11;;;;;;;2.47;2.28;;;;;;;27.72;49.90;101072.78;5038018;28;20185;-68
2021/07/02 08:30:25;;;;;;;4.47;2.80;;;;;;;28.33;49.59;101056.09;5047168;28;20230;-68
2021/07/02 08:32:55;;;;;;;2.58;2.38;;;;;;;28.48;47.66;101070.56;5044360;28;20198;-69
2021/07/02 08:35:23;;;;;;;3.35;2.63;;;;;;;28.18;48.25;101078.41;5045355;28;20208;-69
2021/07/02 08:37:57;;;;;;;4.30;2.67;;;;;;;28.08;48.18;101076.03;5037960;28;20687;-68
2021/07/02 08:40:25;;;;;;;4.25;2.88;;;;;;;28.01;48.92;101077.94;5033811;28;20194;-68
2021/07/02 08:42:53;;;;;;;2.83;2.55;;;;;;;28.21;49.88;101077.13;5032451;28;20211;-69
2021/07/02 08:45:21;;;;;;;4.18;3.00;;;;;;;28.25;49.07;101081.19;5032365;28;20195;-69
2021/07/02 08:47:52;;;;;;;3.20;2.90;;;;;;;28.25;48.90;101089.47;5045440;28;20229;-69
2021/07/02 08:50:23;;;;;;;3.78;2.83;;;;;;;28.41;49.12;101078.00;5037505;28;20661;-69
2021/07/02 08:52:51;;;;;;;4.25;3.10;;;;;;;28.77;48.65;101070.06;5038366;28;20300;-69
2021/07/02 08:55:19;;;;;;;2.97;2.50;;;;;;;28.71;47.87;101070.09;5033476;28;20233;-69
2021/07/02 08:57:48;;;;;;;3.20;2.80;;;;;;;28.54;48.14;101080.75;5030957;28;20233;-69
2021/07/02 09:00:17;;;;;;;4.60;3.30;;;;;;;28.07;47.95;101081.75;5034825;28;20198;-68
2021/07/02 09:02:45;;;;;;;3.53;3.20;;;;;;;27.91;49.99;101084.94;5035183;28;20213;-67
2021/07/02 09:05:33;;;;;;;4.28;2.83;;;;;;;27.65;48.13;101081.03;5044808;28;20209;-67
2021/07/02 09:08:11;;;;;;;6.15;3.08;;;;;;;27.63;49.85;101079.56;5029883;28;20225;-67
2021/07/02 09:10:44;;;;;;;4.38;2.97;;;;;;;27.45;49.34;101083.69;5058385;28;20206;-68
2021/07/02 09:13:13;;;;;;;3.42;3.00;;;;;;;27.17;50.23;101081.00;5045697;28;20210;-67
2021/07/02 09:15:44;;;;;;;3.85;3.15;;;;;;;27.26;50.28;101087.22;5056183;28;20197;-67
2021/07/02 09:18:13;;;;;;;3.40;2.80;;;;;;;27.44;50.05;101067.34;5046915;28;20202;-67
2021/07/02 09:20:44;;;;;;;5.35;2.97;;;;;;;27.39;50.24;101079.00;5032154;28;20206;-67
2021/07/02 09:23:17;;;;;;;4.03;3.00;;;;;;;27.11;50.21;101079.06;5039274;28;20195;-69
2021/07/02 09:25:51;;;;;;;3.65;3.20;;;;;;;26.85;50.64;101076.97;5034588;28;20285;-68
2021/07/02 09:28:27;;;;;;;6.50;3.60;;;;;;;26.85;50.82;101079.75;5038261;28;20220;-67
2021/07/02 09:30:55;;;;;;;5.88;3.92;;;;;;;26.64;50.55;101079.81;5045087;28;20488;-68
2021/07/02 09:33:25;;;;;;;4.05;3.53;;;;;;;26.71;50.86;101071.59;5047969;28;20579;-68
2021/07/02 09:35:58;;;;;;;6.82;3.20;;;;;;;26.74;51.87;101073.94;5050522;28;20193;-68
2021/07/02 09:38:33;;;;;;;4.25;3.20;;;;;;;26.87;50.65;101074.88;5044586;28;20194;-68
2021/07/02 09:41:01;;;;;;;4.30;3.10;;;;;;;26.72;51.01;101076.91;5043354;28;20201;-69
2021/07/02 09:43:30;;;;;;;4.78;3.15;;;;;;;26.55;51.06;101048.78;5043628;28;20255;-69
2021/07/02 09:46:01;;;;;;;4.65;3.40;;;;;;;26.82;50.38;101082.91;5042311;28;20680;-69
2021/07/02 09:48:32;;;;;;;4.55;3.30;;;;;;;26.81;51.38;101081.19;5042494;28;20222;-69
2021/07/02 09:51:02;;;;;;;3.58;3.28;;;;;;;26.91;51.94;101078.91;5049953;28;20553;-69
2021/07/02 09:53:33;;;;;;;4.28;3.28;;;;;;;27.09;51.24;101089.47;5038818;28;20206;-69
2021/07/02 09:56:04;;;;;;;3.92;3.00;;;;;;;27.11;51.77;101086.50;5040176;28;20197;-68
2021/07/02 09:58:36;;;;;;;4.50;3.28;;;;;;;26.87;50.75;101082.28;5039459;28;20745;-69
2021/07/02 10:01:07;;;;;;;3.88;3.17;;;;;;;26.78;50.95;101080.75;5043477;28;20190;-69
2021/07/02 10:03:37;;;;;;;3.30;3.00;;;;;;;26.71;51.14;101074.34;5044862;28;20207;-69
2021/07/02 10:06:10;;;;;;;4.93;2.85;;;;;;;26.74;50.30;101074.78;5042166;28;20272;-69
2021/07/02 10:08:39;;;;;;;4.00;3.25;;;;;;;26.87;50.09;101074.88;5062245;28;20313;-68
2021/07/02 10:11:09;;;;;;;3.65;3.15;;;;;;;26.93;49.71;101062.16;5049388;28;20193;-69
2021/07/02 10:13:39;;;;;;;4.20;3.15;;;;;;;27.07;48.76;101079.69;5049908;28;20382;-69
2021/07/02 10:16:09;;;;;;;8.68;3.17;;;;;;;26.95;49.29;101086.81;5047822;28;20201;-69
2021/07/02 10:18:39;;;;;;;4.47;3.50;;;;;;;26.60;49.39;101081.25;5064663;28;20434;-69
2021/07/02 10:21:10;;;;;;;4.00;3.05;;;;;;;26.50;49.31;101080.75;5032364;28;20182;-69
2021/07/02 10:23:46;;;;;;;4.28;3.10;;;;;;;26.64;49.29;101078.97;5035569;28;20194;-69
2021/07/02 10:26:15;;;;;;;4.00;3.20;;;;;;;26.50;49.52;101078.00;5055213;28;20210;-69
2021/07/02 10:28:45;;;;;;;4.25;2.97;;;;;;;26.47;49.80;101084.75;5047913;28;20218;-69
2021/07/02 10:31:16;;;;;;;5.70;3.05;;;;;;;26.49;50.20;101081.81;5057707;28;20241;-69
2021/07/02 10:33:46;;;;;;;3.75;3.13;;;;;;;26.52;50.15;101078.66;5047897;28;20700;-69
2021/07/02 10:36:17;;;;;;;4.43;2.95;;;;;;;26.46;49.55;101077.56;5041631;28;20208;-70
2021/07/02 10:38:47;;;;;;;6.25;3.40;;;;;;;26.35;49.31;101086.38;5041236;28;20612;-68
2021/07/02 10:41:18;;;;;;;5.15;3.10;;;;;;;26.24;49.97;101084.94;5056701;28;20193;-69
2021/07/02 10:44:05;;;;;;;3.88;3.10;;;;;;;26.21;50.40;101085.34;5045491;28;20205;-69
2021/07/02 10:46:36;;;;;;;3.30;2.92;;;;;;;26.17;49.71;101088.69;5045465;28;20203;-69
2021/07/02 10:49:06;;;;;;;8.15;2.75;;;;;;;26.12;49.37;101081.03;5049384;28;20218;-69
2021/07/02 10:51:52;;;;;;;3.38;2.95;;;;;;;25.88;50.84;101007.97;5046505;28;20486;-68
2021/07/02 10:54:37;;;;;;;4.57;3.10;;;;;;;25.81;48.92;100934.66;5039014;28;20236;-68
2021/07/02 10:57:08;;;;;;;3.63;3.00;;;;;;;26.98;49.36;101084.50;5044021;28;20209;-68
2021/07/02 11:00:13;;;;;;;3.80;2.80;;;;;;;27.43;49.27;101088.56;5046353;28;20229;-69
2021/07/02 11:02:41;;;;;;;3.88;2.70;;;;;;;27.25;48.16;101082.78;5061106;28;20210;-68
2021/07/02 11:05:32;;;;;;;3.58;2.90;;;;;;;27.19;48.42;101072.53;5043380;28;20212;-70
2021/07/02 11:08:02;;;;;;;4.50;3.15;;;;;;;27.10;48.18;101084.81;5036817;28;20358;-69
2021/07/02 11:11:00;;;;;;;6.45;3.10;;;;;;;26.85;48.82;101082.50;5056544;28;20217;-69
2021/07/02 11:13:28;;;;;;;5.10;3.20;;;;;;;26.75;49.19;101070.13;4980694;28;20380;-69
2021/07/02 11:16:04;;;;;;;4.82;3.15;;;;;;;26.68;49.59;101085.78;5029557;28;20261;-69
2021/07/02 11:18:45;;;;;;;3.72;3.00;;;;;;;27.07;50.96;101088.81;5044269;28;20190;-69
2021/07/02 11:21:15;;;;;;;4.28;3.50;;;;;;;27.19;48.28;101086.31;5044492;28;20198;-69
2021/07/02 11:23:46;;;;;;;3.28;2.80;;;;;;;26.97;48.51;101082.78;5047357;28;20210;-69
2021/07/02 11:26:40;;;;;;;4.18;3.17;;;;;;;26.71;48.35;101077.09;5044548;28;20186;-70
2021/07/02 11:29:08;;;;;;;4.53;3.20;;;;;;;26.86;48.78;101078.69;5041415;28;20308;-69
2021/07/02 11:31:38;;;;;;;5.18;3.25;;;;;;;26.76;48.24;101082.88;5047074;28;20210;-69
2021/07/02 11:34:16;;;;;;;4.07;2.60;;;;;;;27.06;49.40;101078.00;5050993;28;20252;-69
2021/07/02 11:37:24;;;;;;;3.42;2.97;;;;;;;27.39;49.77;101079.00;5047059;28;20296;-69
2021/07/02 11:39:54;;;;;;;4.30;3.13;;;;;;;27.41;48.06;101071.38;5043195;28;20233;-69
2021/07/02 11:42:22;;;;;;;4.03;3.13;;;;;;;27.44;48.80;101078.38;5045349;28;20213;-69