Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:32;;;;;;;9.95;4.13;;;17.10;99.90;;;;;;4120478;28;20030;-63
2022/11/01 00:03:33;;;;;;;14.30;4.32;;;17.10;99.90;;;;;;4127691;28;20173;-64
2022/11/01 00:05:33;;;;;;;10.02;4.18;;;17.10;99.90;;;;;;4127442;28;20022;-62
2022/11/01 00:07:34;;;;;;;9.35;3.70;;;17.00;99.90;;;;;;4127709;28;20065;-63
2022/11/01 00:09:34;;;;;;;9.13;3.90;;;17.00;99.90;;;;;;4127170;28;20033;-63
2022/11/01 00:11:35;;;;;;;6.93;3.50;;;17.10;99.90;;;;;;4125322;28;20397;-63
2022/11/01 00:13:36;;;;;;;9.20;4.13;;;17.00;99.90;;;;;;4128489;28;20034;-63
2022/11/01 00:15:36;;;;;;;11.13;4.03;;;17.00;99.90;;;;;;4127038;28;20035;-63
2022/11/01 00:17:37;;;;;;;6.90;3.45;;;17.10;99.90;;;;;;4127398;28;20047;-63
2022/11/01 00:19:38;;;;;;;8.15;4.03;;;17.10;99.90;;;;;;4128227;28;20029;-62
2022/11/01 00:21:38;;;;;;;9.40;3.97;;;17.00;99.90;;;;;;4126459;28;20030;-63
2022/11/01 00:23:39;;;;;;;10.68;4.05;;;17.00;99.90;;;;;;4127757;28;20034;-62
2022/11/01 00:25:40;;;;;;;9.07;4.18;;;17.00;99.90;;;;;;4127351;28;20034;-63
2022/11/01 00:27:40;;;;;;;13.27;4.13;;;17.00;99.90;;;;;;4127350;28;20058;-63
2022/11/01 00:29:41;;;;;;;9.98;3.33;;;17.00;99.90;;;;;;4126686;28;20429;-62
2022/11/01 00:31:42;;;;;;;6.85;3.50;;;17.00;99.90;;;;;;4126375;28;20053;-63
2022/11/01 00:33:42;;;;;;;11.13;4.35;;;17.00;99.90;;;;;;4127245;28;20023;-63
2022/11/01 00:35:45;;;;;;;7.13;3.60;;;17.00;99.90;;;;;;4126967;28;20042;-63
2022/11/01 00:37:46;;;;;;;;;;;17.00;99.90;;;;;;4127672;28;20485;-62
2022/11/01 00:39:46;;;;;;;8.65;3.70;;;17.10;99.90;;;;;;4122784;28;19910;-63
2022/11/01 00:41:47;;;;;;;7.10;3.53;;;17.00;99.90;;;;;;4125996;28;20039;-62
2022/11/01 00:43:48;;;;;;;9.18;3.08;;;17.00;99.90;;;;;;4127200;28;20050;-62
2022/11/01 00:45:49;;;;;;;8.77;4.03;;;17.00;99.90;;;;;;4126521;28;20038;-62
2022/11/01 00:47:49;;;;;;;6.10;3.72;;;16.90;99.90;;;;;;4126288;28;20030;-62
2022/11/01 00:49:50;;;;;;;12.15;4.47;;;16.90;99.90;;;;;;4127192;28;20093;-64
2022/11/01 00:51:51;;;;;;;10.02;3.78;;;16.90;99.90;;;;;;4127097;28;20023;-63
2022/11/01 00:53:51;;;;;;;9.40;3.88;;;16.90;99.90;;;;;;4127375;28;20034;-63
2022/11/01 00:55:52;;;;;;;9.88;3.53;;;16.90;99.90;;;;;;4125948;28;20393;-63
2022/11/01 00:57:53;;;;;;;11.77;4.35;;;16.90;99.90;;;;;;4127228;28;20038;-63
2022/11/01 00:59:53;;;;;;;10.93;4.35;;;16.90;99.90;;;;;;4126005;28;20059;-63
2022/11/01 01:01:54;;;;;;;8.65;3.90;;;16.90;99.90;;;;;;4124431;28;20030;-63
2022/11/01 01:03:54;;;;;;;8.38;4.43;;;16.90;99.90;;;;;;4126651;28;20038;-63
2022/11/01 01:05:55;;;;;;;10.27;4.20;;;16.90;99.90;;;;;;4122972;28;20125;-63
2022/11/01 01:07:56;;;;;;;7.80;4.25;;;16.90;99.90;;;;;;4127975;28;20038;-63
2022/11/01 01:09:56;;;;;;;14.38;4.82;;;16.80;99.90;;;;;;4127342;28;20041;-62
2022/11/01 01:11:58;;;;;;;11.82;4.38;;;16.80;99.90;;;;;;4126450;28;20113;-62
2022/11/01 01:13:58;;;;;;;10.57;4.10;;;16.80;99.90;;;;;;4127589;28;20041;-63
2022/11/01 01:15:59;;;;;;;7.97;3.80;;;16.80;99.90;;;;;;4126218;28;20085;-63
2022/11/01 01:17:59;;;;;;;9.40;4.07;;;16.80;99.90;;;;;;4126286;28;20038;-63
2022/11/01 01:20:00;;;;;;;10.85;4.28;;;16.80;99.90;;;;;;4125578;28;20034;-62
2022/11/01 01:22:01;;;;;;;6.70;3.85;;;16.80;99.90;;;;;;4126242;28;20042;-62
2022/11/01 01:24:02;;;;;;;12.23;3.80;;;16.80;99.90;;;;;;4127712;28;20034;-63
2022/11/01 01:26:09;;;;;;;10.65;3.60;;;16.80;99.90;;;;;;4120578;28;20039;-63
2022/11/01 01:28:10;;;;;;;8.40;3.85;;;16.80;99.90;;;;;;4121969;28;20069;-62
2022/11/01 01:30:11;;;;;;;9.93;4.00;;;16.80;99.90;;;;;;4123971;28;20057;-64
2022/11/01 01:32:16;;;;;;;7.93;3.97;;;16.80;99.90;;;;;;4124595;28;20041;-63
2022/11/01 01:34:17;;;;;;;8.05;3.17;;;16.90;99.90;;;;;;4124918;28;20046;-62
2022/11/01 01:36:18;;;;;;;9.77;4.40;;;16.90;99.90;;;;;;4122290;28;20046;-63
2022/11/01 01:38:19;;;;;;;13.07;3.90;;;16.80;99.90;;;;;;4122617;28;20077;-62
2022/11/01 01:40:19;;;;;;;7.97;3.80;;;16.90;99.90;;;;;;4120306;28;20035;-62
2022/11/01 01:42:31;;;;;;;9.50;3.83;;;16.90;99.90;;;;;;4123596;28;20046;-63
2022/11/01 01:44:49;;;;;;;10.15;4.45;;;16.90;99.90;;;;;;4119669;28;20069;-63
2022/11/01 01:46:50;;;;;;;12.05;3.83;;;16.90;99.90;;;;;;4124813;28;20057;-65
2022/11/01 01:48:57;;;;;;;7.28;3.38;;;16.90;99.90;;;;;;4119990;28;20042;-63
2022/11/01 01:51:02;;;;;;;12.77;4.78;;;16.90;99.90;;;;;;4121136;28;20043;-63
2022/11/01 01:53:05;;;;;;;6.50;3.10;;;16.80;99.90;;;;;;4124654;28;20105;-62
2022/11/01 01:55:09;;;;;;;8.05;3.60;;;16.90;99.90;;;;;;4121578;28;20041;-63
2022/11/01 01:57:10;;;;;;;8.48;3.63;;;16.80;99.90;;;;;;4123265;28;20073;-63
2022/11/01 01:59:10;;;;;;;9.27;4.03;;;16.90;99.90;;;;;;4125027;28;20065;-63
2022/11/01 02:01:11;;;;;;;8.07;3.80;;;16.90;99.90;;;;;;4122935;28;20113;-62
2022/11/01 02:03:12;;;;;;;11.30;3.67;;;16.90;99.90;;;;;;4121917;28;20030;-62
2022/11/01 02:05:20;;;;;;;9.48;3.60;;;16.90;99.90;;;;;;4125402;28;20129;-62
2022/11/01 02:07:21;;;;;;;6.03;3.15;;;16.80;99.90;;;;;;4122409;28;20121;-64
2022/11/01 02:09:22;;;;;;;7.65;3.97;;;16.90;99.90;;;;;;4122101;28;20501;-62
2022/11/01 02:11:23;;;;;;;9.65;3.80;;;16.80;99.90;;;;;;4122649;28;20030;-63
2022/11/01 02:13:23;;;;;;;9.10;3.85;;;16.80;99.90;;;;;;4122657;28;20034;-63
2022/11/01 02:15:36;;;;;;;10.48;3.97;;;16.80;99.90;;;;;;4122038;28;20042;-63
2022/11/01 02:17:49;;;;;;;7.50;3.50;;;16.80;99.90;;;;;;4124110;28;20042;-63
2022/11/01 02:20:13;;;;;;;8.40;3.72;;;16.80;99.90;;;;;;4125095;28;20030;-62
2022/11/01 02:22:33;;;;;;;15.32;3.85;;;16.80;99.90;;;;;;4122586;28;20042;-62
2022/11/01 02:24:36;;;;;;;6.78;3.70;;;16.80;99.90;;;;;;4124708;28;20030;-63
2022/11/01 02:26:44;;;;;;;7.03;3.92;;;16.80;99.90;;;;;;4123038;28;20469;-63
2022/11/01 02:29:13;;;;;;;8.75;3.63;;;16.80;99.90;;;;;;4123104;28;20093;-62
2022/11/01 02:31:28;;;;;;;9.75;3.75;;;16.80;99.90;;;;;;4118716;28;20097;-63
2022/11/01 02:33:42;;;;;;;9.00;3.75;;;16.80;99.90;;;;;;4123328;28;20027;-62
2022/11/01 02:36:24;;;;;;;6.97;3.20;;;16.80;99.90;;;;;;4120872;28;20442;-62
2022/11/01 02:38:30;;;;;;;9.05;3.47;;;16.80;99.90;;;;;;4121699;28;20174;-63
2022/11/01 02:40:51;;;;;;;8.75;3.33;;;16.80;99.90;;;;;;4124125;28;20042;-62
2022/11/01 02:42:58;;;;;;;6.68;3.13;;;16.80;99.90;;;;;;4122117;28;20031;-63
2022/11/01 02:45:27;;;;;;;5.80;2.75;;;16.70;99.90;;;;;;4123932;28;20367;-63
2022/11/01 02:47:30;;;;;;;10.55;3.63;;;16.70;99.90;;;;;;4121119;28;20046;-63
2022/11/01 02:49:44;;;;;;;12.65;4.15;;;16.80;99.90;;;;;;4123823;28;20042;-62
2022/11/01 02:51:45;;;;;;;7.85;3.33;;;16.80;99.90;;;;;;4126783;28;20206;-62
2022/11/01 02:53:46;;;;;;;8.10;3.60;;;16.80;99.90;;;;;;4124128;28;20039;-62
2022/11/01 02:55:46;;;;;;;9.05;3.50;;;16.70;99.90;;;;;;4121679;28;20042;-62
2022/11/01 02:57:48;;;;;;;10.38;3.58;;;16.80;99.90;;;;;;4125708;28;20065;-62
2022/11/01 02:59:49;;;;;;;6.80;3.20;;;16.80;99.90;;;;;;4126285;28;20066;-62
2022/11/01 03:01:55;;;;;;;5.07;3.10;;;16.80;99.90;;;;;;4122805;28;20038;-62
2022/11/01 03:03:57;;;;;;;9.68;3.70;;;16.80;99.90;;;;;;4125807;28;20034;-62
2022/11/01 03:06:03;;;;;;;6.90;3.28;;;16.80;99.90;;;;;;4129194;28;20104;-63
2022/11/01 03:08:08;;;;;;;6.75;3.00;;;16.80;99.90;;;;;;4123882;28;20085;-62
2022/11/01 03:10:09;;;;;;;6.35;3.20;;;16.80;99.90;;;;;;4122560;28;20465;-63
2022/11/01 03:12:24;;;;;;;6.38;3.20;;;16.80;99.90;;;;;;4126032;28;20049;-63
2022/11/01 03:14:54;;;;;;;8.20;3.25;;;16.80;99.90;;;;;;4127750;28;20481;-62
2022/11/01 03:17:06;;;;;;;7.22;3.10;;;16.80;99.90;;;;;;4111974;28;20437;-63
2022/11/01 03:19:25;;;;;;;6.30;3.00;;;16.70;99.90;;;;;;4125869;28;20066;-63
2022/11/01 03:21:32;;;;;;;6.13;3.13;;;16.80;99.90;;;;;;4121618;28;20039;-63
2022/11/01 03:23:41;;;;;;;6.68;2.80;;;16.80;99.90;;;;;;4126749;28;20042;-63
2022/11/01 03:25:46;;;;;;;11.40;3.30;;;16.80;99.90;;;;;;4125086;28;20038;-62
2022/11/01 03:27:47;;;;;;;8.50;3.03;;;16.80;99.90;;;;;;4123857;28;20026;-63
2022/11/01 03:29:55;;;;;;;6.88;3.47;;;16.80;99.90;;;;;;4127702;28;20050;-62
2022/11/01 03:31:58;;;;;;;5.95;2.88;;;16.80;99.90;;;;;;4123558;28;20050;-62
2022/11/01 03:34:01;;;;;;;7.05;2.97;;;16.80;99.90;;;;;;4124989;28;20058;-62
2022/11/01 03:36:06;;;;;;;6.50;2.80;;;16.80;99.90;;;;;;4127700;28;20030;-62
2022/11/01 03:38:12;;;;;;;4.70;2.75;;;16.80;99.90;;;;;;4125618;28;20045;-62
2022/11/01 03:40:15;;;;;;;7.72;3.22;;;16.80;99.90;;;;;;4125041;28;20039;-63
2022/11/01 03:42:20;;;;;;;6.97;2.90;;;16.80;99.90;;;;;;4128349;28;20142;-62
2022/11/01 03:44:21;;;;;;;5.72;2.60;;;16.80;99.90;;;;;;4126765;28;20045;-62
2022/11/01 03:46:21;;;;;;;6.65;2.95;;;16.80;99.90;;;;;;4126872;28;20045;-62
2022/11/01 03:48:22;;;;;;;5.65;2.97;;;16.80;99.90;;;;;;4125751;28;20066;-64
2022/11/01 03:50:27;;;;;;;4.68;2.45;;;16.90;99.90;;;;;;4124254;28;20561;-63
2022/11/01 03:52:28;;;;;;;4.80;2.42;;;16.90;99.90;;;;;;4127873;28;20268;-62
2022/11/01 03:54:29;;;;;;;7.20;2.75;;;16.90;99.90;;;;;;4128352;28;20038;-62
2022/11/01 03:56:29;;;;;;;5.18;2.17;;;17.00;99.90;;;;;;4126426;28;20489;-63
2022/11/01 03:58:43;;;;;;;7.90;2.72;;;17.00;99.90;;;;;;4128779;28;20031;-62
2022/11/01 04:00:45;;;;;;;7.10;2.47;;;17.10;99.90;;;;;;4121579;28;20128;-62
2022/11/01 04:02:50;;;;;;;9.00;2.70;;;17.10;99.90;;;;;;4125682;28;20393;-63
2022/11/01 04:04:50;;;;;;;5.13;2.78;;;17.10;99.90;;;;;;4127543;28;20390;-62
2022/11/01 04:06:51;;;;;;;5.63;2.30;;;17.10;99.90;;;;;;4126654;28;20027;-63
2022/11/01 04:08:52;;;;;;;5.78;2.63;;;17.20;99.90;;;;;;4122840;28;20158;-62
2022/11/01 04:10:52;;;;;;;5.18;2.47;;;17.20;99.90;;;;;;4125580;28;20129;-63
2022/11/01 04:12:53;;;;;;;9.40;2.47;;;17.20;99.90;;;;;;4126445;28;20117;-63
2022/11/01 04:21:52;;;;;;;7.68;2.08;;;17.30;99.90;;;;;;4124630;28;20031;-62
2022/11/01 04:23:52;;;;;;;7.90;2.60;;;17.30;99.90;;;;;;4127497;28;20381;-66
2022/11/01 04:25:53;;;;;;;11.65;3.08;;;17.30;99.90;;;;;;4125791;28;20085;-63
2022/11/01 04:27:55;;;;;;;8.02;2.75;;;17.30;99.90;;;;;;4127960;28;20045;-63
2022/11/01 04:29:55;;;;;;;5.20;2.30;;;17.30;99.90;;;;;;4127010;28;20026;-62
2022/11/01 04:31:56;;;;;;;5.18;2.35;;;17.30;99.90;;;;;;4126502;28;20115;-62
2022/11/01 04:33:58;;;;;;;8.43;2.50;;;17.40;99.90;;;;;;4126328;28;20057;-62
2022/11/01 04:36:06;;;;;;;7.15;2.67;;;17.30;99.90;;;;;;4121544;28;20114;-62
2022/11/01 04:38:09;;;;;;;6.68;2.55;;;17.30;99.90;;;;;;4127043;28;20054;-62
2022/11/01 04:40:12;;;;;;;7.85;2.28;;;17.30;99.90;;;;;;4123197;28;20038;-64
2022/11/01 04:42:12;;;;;;;6.15;2.70;;;17.30;99.90;;;;;;4121988;28;20030;-62
2022/11/01 04:44:13;;;;;;;6.05;2.38;;;17.30;99.90;;;;;;4126867;28;20126;-62
2022/11/01 04:46:14;;;;;;;8.00;2.55;;;17.40;99.90;;;;;;4126717;28;20049;-63
2022/11/01 04:48:15;;;;;;;7.75;2.55;;;17.40;99.90;;;;;;4126160;28;20442;-62
2022/11/01 04:50:18;;;;;;;6.10;2.13;;;17.40;99.90;;;;;;4126118;28;20378;-62
2022/11/01 04:52:18;;;;;;;6.93;2.03;;;17.40;99.90;;;;;;4127839;28;20042;-62
2022/11/01 04:54:19;;;;;;;9.50;2.55;;;17.40;99.90;;;;;;4126262;28;20461;-62
2022/11/01 04:56:19;;;;;;;8.43;2.22;;;17.40;99.90;;;;;;4123364;28;20037;-62
2022/11/01 04:58:20;;;;;;;6.68;2.42;;;17.40;99.90;;;;;;4127138;28;20065;-62
2022/11/01 05:00:23;;;;;;;5.05;2.30;;;17.30;99.90;;;;;;4123878;28;20150;-63
2022/11/01 05:02:24;;;;;;;5.13;2.35;;;17.40;99.90;;;;;;4123834;28;20030;-63
2022/11/01 05:04:24;;;;;;;6.20;2.53;;;17.40;99.90;;;;;;4126644;28;20161;-62
2022/11/01 05:06:25;;;;;;;4.57;2.08;;;17.40;99.90;;;;;;4124122;28;20034;-63
2022/11/01 05:08:26;;;;;;;6.65;2.17;;;17.30;99.90;;;;;;4127644;28;20062;-62
2022/11/01 05:10:27;;;;;;;4.50;2.33;;;17.30;99.90;;;;;;4123206;28;20097;-62
2022/11/01 05:12:27;;;;;;;4.05;2.08;;;17.40;99.90;;;;;;4127409;28;20034;-62
2022/11/01 05:14:28;;;;;;;4.65;1.83;;;17.40;99.90;;;;;;4125437;28;20042;-63
2022/11/01 05:16:29;;;;;;;8.45;1.90;;;17.40;99.90;;;;;;4140807;28;20038;-62
2022/11/01 05:18:29;;;;;;;6.90;2.10;;;17.40;99.90;;;;;;4127292;28;20100;-62
2022/11/01 05:20:30;;;;;;;5.43;2.22;;;17.40;99.90;;;;;;4121612;28;20058;-62
2022/11/01 05:22:31;;;;;;;5.47;1.88;;;17.40;99.90;;;;;;4124785;28;20093;-62
2022/11/01 05:24:32;;;;;;;6.93;2.35;;;17.40;99.90;;;;;;4125286;28;20034;-63
2022/11/01 05:26:33;;;;;;;3.70;2.35;;;17.40;99.90;;;;;;4124505;28;20026;-62
2022/11/01 05:28:33;;;;;;;6.30;1.92;;;17.40;99.90;;;;;;4123865;28;20118;-62
2022/11/01 05:30:35;;;;;;;4.20;1.90;;;17.40;99.90;;;;;;4137189;28;20057;-62
2022/11/01 05:32:36;;;;;;;4.20;2.28;;;17.40;99.90;;;;;;4125899;28;20121;-62
2022/11/01 05:34:37;;;;;;;3.15;2.03;;;17.40;99.90;;;;;;4125510;28;20392;-63
2022/11/01 05:36:37;;;;;;;4.18;2.28;;;17.40;99.90;;;;;;4125964;28;20061;-62
2022/11/01 05:38:38;;;;;;;5.25;1.92;;;17.40;99.90;;;;;;4123479;28;20039;-62
2022/11/01 05:40:39;;;;;;;2.83;1.67;;;17.30;99.90;;;;;;4124521;28;21102;-63
2022/11/01 05:42:39;;;;;;;3.30;1.63;;;17.30;99.90;;;;;;4125597;28;20041;-63
2022/11/01 05:44:40;;;;;;;7.65;1.73;;;17.30;99.90;;;;;;4124876;28;20034;-63
2022/11/01 05:46:40;;;;;;;2.30;1.45;;;17.20;99.90;;;;;;4124653;28;20114;-63
2022/11/01 05:48:41;;;;;;;4.97;1.42;;;17.30;99.90;;;;;;4126803;28;20034;-63
2022/11/01 05:50:43;;;;;;;2.85;1.30;;;17.10;99.90;;;;;;4121623;28;20054;-62
2022/11/01 05:52:43;;;;;;;2.15;1.23;;;17.10;99.90;;;;;;4122539;28;20038;-62
2022/11/01 05:54:44;;;;;;;3.88;1.40;;;17.00;99.90;;;;;;4124815;28;20042;-63
2022/11/01 05:56:44;;;;;;;4.50;1.65;;;17.00;99.90;;;;;;4124208;28;20085;-62
2022/11/01 05:58:46;;;;;;;8.38;1.23;;;16.90;99.90;;;;;;4125152;28;20042;-63
2022/11/01 06:00:46;;;;;;;2.72;1.10;;;16.90;99.90;;;;;;4124225;28;20050;-62
2022/11/01 06:02:47;;;;;;;4.95;1.45;;;16.80;99.90;;;;;;4124984;28;20031;-62
2022/11/01 06:04:48;;;;;;;6.32;1.58;;;16.90;99.90;;;;;;4125000;28;20034;-62
2022/11/01 06:06:48;;;;;;;6.47;1.52;;;16.80;99.90;;;;;;4121690;28;20073;-62
2022/11/01 06:08:49;;;;;;;2.65;1.27;;;16.70;99.90;;;;;;4123616;28;20397;-62
2022/11/01 06:10:49;;;;;;;2.92;1.30;;;16.70;99.90;;;;;;4124839;28;20554;-62
2022/11/01 06:12:50;;;;;;;3.15;1.23;;;16.70;99.90;;;;;;4125568;28;20493;-62
2022/11/01 06:14:51;;;;;;;4.07;1.08;;;16.60;99.90;;;;;;4123813;28;20086;-62
2022/11/01 06:16:52;;;;;;;2.20;1.08;;;16.50;99.90;;;;;;4123891;28;20049;-62
2022/11/01 06:18:53;;;;;;;3.28;1.00;;;16.50;99.90;;;;;;4126007;28;20030;-62
2022/11/01 06:20:54;;;;;;;5.50;1.00;;;16.40;99.90;;;;;;4124262;28;20050;-62
2022/11/01 06:22:58;;;;;;;3.80;1.02;;;16.30;99.90;;;;;;4119363;28;20050;-63
2022/11/01 06:24:58;;;;;;;2.03;0.82;;;16.30;99.90;;;;;;4122736;28;20034;-63
2022/11/01 06:26:59;;;;;;;5.78;1.30;;;16.30;99.90;;;;;;4122360;28;20106;-62
2022/11/01 06:29:03;;;;;;;5.72;1.67;;;16.20;99.90;;;;;;4119499;28;20061;-61
2022/11/01 06:31:04;;;;;;;3.75;0.90;;;16.20;99.90;;;;;;4123743;28;20030;-64
2022/11/01 06:33:08;;;;;;;6.07;1.00;;;16.10;99.90;;;;;;4122054;28;20026;-64
2022/11/01 06:35:10;;;;;;;1.90;1.08;;;16.10;99.90;;;;;;4119479;28;20046;-65
2022/11/01 06:37:11;;;;;;;2.20;0.85;;;16.00;99.90;;;;;;4119777;28;20773;-64
2022/11/01 06:39:11;;;;;;;5.25;1.02;;;15.90;99.90;;;;;;4125005;28;20038;-63
2022/11/01 06:41:12;;;;;;;2.42;0.98;;;15.90;99.90;;;;;;4126032;28;20030;-64
2022/11/01 06:43:13;;;;;;;3.00;0.88;;;15.80;99.90;;;;;;4126457;28;20031;-63
2022/11/01 06:45:14;;;;;;;3.15;1.08;;;15.80;99.90;;;;;;4120143;28;20128;-64
2022/11/01 06:47:15;;;;;;;1.83;0.93;;;15.70;99.90;;;;;;4126097;28;20050;-65
2022/11/01 06:49:16;;;;;;;4.25;1.10;;;15.70;99.90;;;;;;4124547;28;20058;-65
2022/11/01 06:51:16;;;;;;;3.05;0.73;;;15.70;99.90;;;;;;4125168;28;20035;-64
2022/11/01 06:53:17;;;;;;;4.03;1.27;;;15.70;99.90;;;;;;4123158;28;20049;-65
2022/11/01 06:55:17;;;;;;;3.38;0.88;;;15.60;99.90;;;;;;4123684;28;20034;-64
2022/11/01 06:57:18;;;;;;;3.47;0.80;;;15.60;99.90;;;;;;4123732;28;20037;-64
2022/11/01 06:59:19;;;;;;;3.85;1.10;;;15.60;99.90;;;;;;4119815;28;20055;-65
2022/11/01 07:01:20;;;;;;;2.28;0.65;;;15.60;99.90;;;;;;4120194;28;20093;-65
2022/11/01 07:03:21;;;;;;;3.33;1.00;;;15.60;99.90;;;;;;4122609;28;20038;-65
2022/11/01 07:05:22;;;;;;;1.92;0.80;;;15.60;99.90;;;;;;4125496;28;20093;-65
2022/11/01 07:07:22;;;;;;;6.57;1.20;;;15.60;99.90;;;;;;4119857;28;20030;-65
2022/11/01 07:09:23;;;;;;;2.08;0.88;;;15.50;99.90;;;;;;4121727;28;20134;-65
2022/11/01 07:11:23;;;;;;;5.32;1.00;;;15.50;99.90;;;;;;4115906;28;21283;-65
2022/11/01 07:13:24;;;;;;;4.68;1.00;;;15.50;99.90;;;;;;4123972;28;20105;-65
2022/11/01 07:15:25;;;;;;;1.85;0.80;;;15.50;99.90;;;;;;4119682;28;20035;-66
2022/11/01 07:17:26;;;;;;;2.65;0.70;;;15.40;99.90;;;;;;4123363;28;20125;-65
2022/11/01 07:19:27;;;;;;;1.17;0.60;;;15.40;99.90;;;;;;4123193;28;20073;-65
2022/11/01 07:21:27;;;;;;;2.40;0.93;;;15.40;99.90;;;;;;4123163;28;20516;-65
2022/11/01 07:23:28;;;;;;;2.70;0.93;;;15.40;99.90;;;;;;4126492;28;20034;-65
2022/11/01 07:25:31;;;;;;;5.90;1.43;;;15.40;99.90;;;;;;4121631;28;20060;-65
2022/11/01 07:27:34;;;;;;;3.53;1.40;;;15.30;99.90;;;;;;4122510;28;20031;-64
2022/11/01 07:29:35;;;;;;;3.42;0.95;;;15.30;99.90;;;;;;4124990;28;20493;-64
2022/11/01 07:31:37;;;;;;;12.13;1.33;;;15.30;99.90;;;;;;4127882;28;20026;-65
2022/11/01 07:33:38;;;;;;;5.30;1.15;;;15.20;99.90;;;;;;4124188;28;20034;-64
2022/11/01 07:35:38;;;;;;;3.72;1.23;;;15.20;99.90;;;;;;4121082;28;20137;-64
2022/11/01 07:37:39;;;;;;;3.70;1.13;;;15.20;99.90;;;;;;4125925;28;20049;-65
2022/11/01 07:39:40;;;;;;;4.22;1.13;;;15.30;99.90;;;;;;4124544;28;20125;-65
2022/11/01 07:41:40;;;;;;;2.70;0.90;;;15.40;99.90;;;;;;4123359;28;20043;-64
2022/11/01 07:43:41;;;;;;;8.48;1.10;;;15.50;99.90;;;;;;4128014;28;20161;-64
2022/11/01 07:45:42;;;;;;;3.08;1.13;;;15.60;99.90;;;;;;4124456;28;20042;-64
2022/11/01 07:47:42;;;;;;;2.92;0.85;;;15.80;99.90;;;;;;4127609;28;20062;-65
2022/11/01 07:49:43;;;;;;;7.78;1.27;;;15.90;99.90;;;;;;4120358;28;20130;-66
2022/11/01 07:51:44;;;;;;;3.28;1.10;;;16.10;99.90;;;;;;4123711;28;20034;-65
2022/11/01 07:53:44;;;;;;;1.77;0.82;;;16.30;99.90;;;;;;4123175;28;20038;-65
2022/11/01 07:55:45;;;;;;;2.53;1.15;;;16.30;99.90;;;;;;4117876;28;20038;-65
2022/11/01 07:57:46;;;;;;;3.65;1.00;;;16.50;99.90;;;;;;4118384;28;20031;-65
2022/11/01 07:59:46;;;;;;;5.03;1.05;;;16.70;99.90;;;;;;4120552;28;20111;-65
2022/11/01 08:01:47;;;;;;;3.60;1.15;;;16.80;99.90;;;;;;4119369;28;20737;-65
2022/11/01 08:03:48;;;;;;;3.55;0.70;;;17.00;99.90;;;;;;4121251;28;20037;-64
2022/11/01 08:05:48;;;;;;;4.82;1.10;;;17.20;99.90;;;;;;4124312;28;20036;-65
2022/11/01 08:07:49;;;;;;;3.40;0.88;;;17.20;99.90;;;;;;4122334;28;20149;-65
2022/11/01 08:09:49;;;;;;;3.45;1.35;;;17.40;99.90;;;;;;4123107;28;20560;-65
2022/11/01 08:11:50;;;;;;;5.03;1.77;;;17.60;99.90;;;;;;4120995;28;20084;-65
2022/11/01 08:13:51;;;;;;;4.28;1.20;;;17.70;99.90;;;;;;4125817;28;20058;-65
2022/11/01 08:15:52;;;;;;;3.72;1.20;;;17.80;99.90;;;;;;4124356;28;20034;-66
2022/11/01 08:17:57;;;;;;;5.65;1.52;;;17.90;99.90;;;;;;4127643;28;20037;-65
2022/11/01 08:19:57;;;;;;;3.50;1.20;;;18.10;99.90;;;;;;4124738;28;20026;-66
2022/11/01 08:21:59;;;;;;;4.97;1.30;;;18.20;99.90;;;;;;4122970;28;20341;-66
2022/11/01 08:23:59;;;;;;;3.08;1.05;;;18.20;99.90;;;;;;4126717;28;20077;-65
2022/11/01 08:26:01;;;;;;;4.95;1.10;;;18.30;99.90;;;;;;4124800;28;20034;-66
2022/11/01 08:28:07;;;;;;;6.50;1.73;;;18.40;99.90;;;;;;4126946;28;20085;-66
2022/11/01 08:30:09;;;;;;;4.50;1.35;;;18.40;99.60;;;;;;4124632;28;20137;-67
2022/11/01 08:32:09;;;;;;;2.45;1.02;;;18.60;99.90;;;;;;4125244;28;20026;-65
2022/11/01 08:34:10;;;;;;;8.55;1.70;;;18.70;99.30;;;;;;4125559;28;20030;-65
2022/11/01 08:36:11;;;;;;;7.18;1.50;;;18.60;98.70;;;;;;4124507;28;20034;-65
2022/11/01 08:38:12;;;;;;;5.72;1.67;;;18.70;98.80;;;;;;4125284;28;20050;-66
2022/11/01 08:40:12;;;;;;;5.35;1.63;;;18.60;99.30;;;;;;4124569;28;20401;-63
2022/11/01 08:42:13;;;;;;;5.43;1.45;;;18.70;97.50;;;;;;4123364;28;20038;-68
2022/11/01 08:44:14;;;;;;;4.90;1.27;;;18.80;99.60;;;;;;4122038;28;20034;-65
2022/11/01 08:46:15;;;;;;;5.90;1.63;;;18.90;97.50;;;;;;4127505;28;20951;-64
2022/11/01 08:48:15;;;;;;;5.18;1.80;;;18.80;97.90;;;;;;4123020;28;21686;-64
2022/11/01 08:50:17;;;;;;;4.25;1.30;;;18.70;97.20;;;;;;4121880;28;20492;-66
2022/11/01 08:52:17;;;;;;;7.10;1.83;;;18.70;98.20;;;;;;4125517;28;20046;-64
2022/11/01 08:54:18;;;;;;;4.55;1.52;;;18.70;97.70;;;;;;4126006;28;20050;-64
2022/11/01 08:56:19;;;;;;;4.03;1.42;;;18.70;98.10;;;;;;4125315;28;20030;-64
2022/11/01 08:58:20;;;;;;;9.20;1.40;;;18.70;97.10;;;;;;4126114;28;20532;-64
2022/11/01 09:00:21;;;;;;;7.20;2.13;;;18.60;97.30;;;;;;4125492;28;20047;-65
2022/11/01 09:02:21;;;;;;;4.88;1.38;;;18.50;97.50;;;;;;4126226;28;20050;-65
2022/11/01 09:04:23;;;;;;;3.75;1.20;;;18.70;97.70;;;;;;4123938;28;20027;-65
2022/11/01 09:06:24;;;;;;;6.05;1.58;;;18.70;97.30;;;;;;4139604;28;20040;-65
2022/11/01 09:08:25;;;;;;;6.03;1.70;;;18.70;97.20;;;;;;4126778;28;20030;-66
2022/11/01 09:10:26;;;;;;;10.75;1.75;;;18.70;98.40;;;;;;4123611;28;20043;-64
2022/11/01 09:12:26;;;;;;;5.03;1.65;;;18.70;96.90;;;;;;4125364;28;20042;-67
2022/11/01 09:14:27;;;;;;;7.25;1.70;;;18.70;97.50;;;;;;4125098;28;20042;-66
2022/11/01 09:16:28;;;;;;;6.72;2.38;;;18.60;96.60;;;;;;4124697;28;20037;-65
2022/11/01 09:18:29;;;;;;;12.05;2.03;;;18.50;97.00;;;;;;4124160;28;20069;-65
2022/11/01 09:20:29;;;;;;;8.13;1.65;;;18.40;97.10;;;;;;4122373;28;20042;-65
2022/11/01 09:22:30;;;;;;;7.03;1.75;;;18.30;97.00;;;;;;4124936;28;20508;-65
2022/11/01 09:24:30;;;;;;;8.85;2.25;;;18.30;97.30;;;;;;4124834;28;20108;-65
2022/11/01 09:26:31;;;;;;;7.28;1.73;;;18.30;96.70;;;;;;4125804;28;20117;-65
2022/11/01 09:28:32;;;;;;;6.45;1.55;;;18.00;97.20;;;;;;4124186;28;20034;-65
2022/11/01 09:30:33;;;;;;;12.98;2.30;;;18.00;97.40;;;;;;4125376;28;20494;-65
2022/11/01 09:32:33;;;;;;;5.25;1.58;;;17.90;97.40;;;;;;4122668;28;20042;-65
2022/11/01 09:34:34;;;;;;;6.57;1.30;;;18.00;97.50;;;;;;4127081;28;20473;-65
2022/11/01 09:36:34;;;;;;;10.30;2.35;;;18.10;97.90;;;;;;4124021;28;20037;-65
2022/11/01 09:38:35;;;;;;;9.75;2.22;;;17.90;97.20;;;;;;4125532;28;20046;-64
2022/11/01 09:40:44;;;;;;;6.50;2.08;;;18.00;97.70;;;;;;4122812;28;20034;-65
2022/11/01 09:42:45;;;;;;;7.30;1.85;;;17.90;98.10;;;;;;4124340;28;20066;-65
2022/11/01 09:44:48;;;;;;;11.15;2.08;;;17.90;97.90;;;;;;4122624;28;20052;-65
2022/11/01 09:46:55;;;;;;;6.60;1.65;;;17.90;98.10;;;;;;4127551;28;20046;-65
2022/11/01 09:48:59;;;;;;;9.68;2.30;;;18.00;98.50;;;;;;4127845;28;20035;-65
2022/11/01 09:51:10;;;;;;;10.55;2.08;;;18.00;98.00;;;;;;4121897;28;20027;-64
2022/11/01 09:53:24;;;;;;;8.05;1.77;;;17.90;97.80;;;;;;4127955;28;20486;-65
2022/11/01 09:55:45;;;;;;;10.55;2.15;;;17.80;98.20;;;;;;4122645;28;20034;-65
2022/11/01 09:58:07;;;;;;;7.47;1.67;;;17.70;98.80;;;;;;4124631;28;20080;-65
2022/11/01 10:00:13;;;;;;;7.60;2.08;;;17.70;98.90;;;;;;4123684;28;20051;-66
2022/11/01 10:02:34;;;;;;;9.32;2.08;;;17.80;98.90;;;;;;4125890;28;20073;-66
2022/11/01 10:04:35;;;;;;;7.30;2.08;;;17.90;99.20;;;;;;4125840;28;20113;-65
2022/11/01 10:06:57;;;;;;;7.18;2.08;;;17.80;98.80;;;;;;4123768;28;20061;-65
2022/11/01 10:09:29;;;;;;;9.30;1.95;;;17.80;98.90;;;;;;4121545;28;20109;-67
2022/11/01 10:11:37;;;;;;;7.20;2.10;;;17.80;99.50;;;;;;4125429;28;20030;-65
2022/11/01 10:14:05;;;;;;;7.45;1.80;;;17.80;99.10;;;;;;4124465;28;20022;-64
2022/11/01 10:16:16;;;;;;;8.85;2.40;;;17.80;99.50;;;;;;4125934;28;20022;-65
2022/11/01 10:18:28;;;;;;;8.68;2.05;;;17.70;98.90;;;;;;4124912;28;20047;-64
2022/11/01 10:20:32;;;;;;;9.23;2.08;;;17.70;98.70;;;;;;4121912;28;20560;-65
2022/11/01 10:22:36;;;;;;;8.55;1.65;;;17.70;99.60;;;;;;4125237;28;20034;-64
2022/11/01 10:24:43;;;;;;;6.32;1.67;;;17.70;99.00;;;;;;4124168;28;20473;-64
2022/11/01 10:26:48;;;;;;;5.35;1.65;;;17.70;99.20;;;;;;4122499;28;20440;-64
2022/11/01 10:28:54;;;;;;;5.57;1.73;;;17.80;99.20;;;;;;4121601;28;20034;-65
2022/11/01 10:31:03;;;;;;;9.27;2.13;;;17.70;99.00;;;;;;4126407;28;20168;-64
2022/11/01 10:33:39;;;;;;;6.07;1.73;;;17.70;99.20;;;;;;4124694;28;20046;-64
2022/11/01 10:35:44;;;;;;;8.00;2.45;;;17.70;99.80;;;;;;4126013;28;20510;-64
2022/11/01 10:38:07;;;;;;;5.25;1.48;;;17.80;99.90;;;;;;4129967;28;20030;-64
2022/11/01 10:40:37;;;;;;;6.38;1.60;;;17.80;99.90;;;;;;4121545;28;20509;-65
2022/11/01 10:42:37;;;;;;;6.13;1.38;;;17.90;99.90;;;;;;4117567;28;20014;-63
2022/11/01 10:44:54;;;;;;;6.35;2.08;;;18.00;99.90;;;;;;4119498;28;20496;-64
2022/11/01 10:46:57;;;;;;;8.63;2.03;;;18.00;99.10;;;;;;4123686;28;20085;-64
2022/11/01 10:49:02;;;;;;;6.80;2.25;;;17.90;99.90;;;;;;4118082;28;20047;-67