Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:04;;;;;;;3.90;1.08;;;-4.10;99.90;;;;;;4822778;29;20571;-85
2021/12/01 00:02:37;;;;;;;3.67;1.00;;;-4.10;99.90;;;;;;4821647;29;20434;-86
2021/12/01 00:05:07;;;;;;;2.58;1.10;;;-4.10;99.90;;;;;;4821919;29;20418;-85
2021/12/01 00:07:36;;;;;;;2.63;0.90;;;-4.00;99.90;;;;;;4806819;29;20469;-85
2021/12/01 00:10:08;;;;;;;2.40;1.02;;;-4.00;99.90;;;;;;4821329;29;20420;-85
2021/12/01 00:12:35;;;;;;;1.73;0.82;;;-4.00;99.90;;;;;;4836476;29;20412;-85
2021/12/01 00:15:05;;;;;;;3.40;1.10;;;-4.00;99.90;;;;;;4821525;29;20825;-85
2021/12/01 00:17:33;;;;;;;3.05;0.90;;;-4.00;99.90;;;;;;4821494;29;20408;-85
2021/12/01 00:20:01;;;;;;;3.20;1.10;;;-4.00;99.90;;;;;;4821432;29;20443;-85
2021/12/01 00:22:28;;;;;;;2.83;0.90;;;-4.00;99.90;;;;;;4821362;29;20424;-84
2021/12/01 00:24:56;;;;;;;2.42;0.90;;;-4.00;99.90;;;;;;4806194;29;20465;-85
2021/12/01 00:27:23;;;;;;;3.10;1.00;;;-4.00;99.90;;;;;;4821530;29;20443;-85
2021/12/01 00:29:51;;;;;;;3.47;0.90;;;-4.00;99.90;;;;;;4806156;29;20438;-85
2021/12/01 00:32:19;;;;;;;3.10;0.90;;;-4.00;99.90;;;;;;4806419;29;20958;-85
2021/12/01 00:34:47;;;;;;;4.03;1.02;;;-4.00;99.90;;;;;;4806461;29;20510;-85
2021/12/01 00:37:14;;;;;;;4.28;1.20;;;-4.00;99.90;;;;;;4836553;29;20942;-85
2021/12/01 00:39:42;;;;;;;2.38;1.05;;;-4.00;99.90;;;;;;4822715;29;20415;-85
2021/12/01 00:42:10;;;;;;;3.22;1.10;;;-4.00;99.90;;;;;;4821080;29;20442;-85
2021/12/01 00:44:45;;;;;;;2.97;0.80;;;-4.00;99.90;;;;;;4821313;29;20835;-85
2021/12/01 00:47:14;;;;;;;1.90;1.00;;;-4.00;99.90;;;;;;4821225;29;20501;-85
2021/12/01 00:49:42;;;;;;;3.85;1.10;;;-4.00;99.90;;;;;;4822317;29;20476;-85
2021/12/01 00:52:09;;;;;;;3.65;0.93;;;-4.00;99.90;;;;;;4821363;29;20900;-86
2021/12/01 00:54:37;;;;;;;1.80;0.93;;;-4.00;99.90;;;;;;4821445;29;20404;-85
2021/12/01 00:57:05;;;;;;;2.17;0.80;;;-4.00;99.90;;;;;;4825316;29;20446;-85
2021/12/01 00:59:34;;;;;;;2.42;0.88;;;-4.00;99.90;;;;;;4824275;29;20408;-85
2021/12/01 01:02:02;;;;;;;1.88;1.00;;;-4.00;99.90;;;;;;4825428;29;20419;-85
2021/12/01 01:04:29;;;;;;;1.77;1.00;;;-4.00;99.90;;;;;;4824149;29;20414;-85
2021/12/01 01:06:57;;;;;;;2.45;0.90;;;-4.00;99.90;;;;;;4809076;29;20423;-86
2021/12/01 01:09:30;;;;;;;3.08;1.00;;;-4.00;99.90;;;;;;4839460;29;20420;-85
2021/12/01 01:17:39;;;;;;;2.50;1.15;;;-4.00;99.90;;;;;;4823867;29;20465;-85
2021/12/01 01:20:12;;;;;;;2.03;1.02;;;-4.00;99.90;;;;;;4823600;29;20423;-85
2021/12/01 01:22:41;;;;;;;2.35;1.20;;;-4.00;99.90;;;;;;4839171;29;20757;-85
2021/12/01 01:25:10;;;;;;;3.67;1.20;;;-4.00;99.90;;;;;;4823955;29;20412;-85
2021/12/01 01:27:37;;;;;;;2.67;1.10;;;-4.00;99.90;;;;;;4823988;29;20910;-85
2021/12/01 01:30:05;;;;;;;2.58;1.10;;;-4.00;99.90;;;;;;4824012;29;20480;-86
2021/12/01 01:32:34;;;;;;;2.33;1.00;;;-4.00;99.90;;;;;;4838962;29;20818;-85
2021/12/01 01:35:02;;;;;;;1.30;0.90;;;-4.00;99.90;;;;;;4823598;29;20408;-85
2021/12/01 01:37:29;;;;;;;2.22;1.00;;;-4.00;99.90;;;;;;4824717;29;20478;-85
2021/12/01 01:39:57;;;;;;;3.13;1.17;;;-4.00;99.90;;;;;;4823606;29;20512;-86
2021/12/01 01:42:24;;;;;;;1.65;0.98;;;-4.00;99.90;;;;;;4823729;29;20841;-85
2021/12/01 01:44:52;;;;;;;2.38;0.95;;;-4.00;99.90;;;;;;4839030;29;20411;-85
2021/12/01 01:47:20;;;;;;;2.80;1.00;;;-4.00;99.90;;;;;;4823625;29;20423;-85
2021/12/01 01:49:54;;;;;;;1.75;0.98;;;-4.00;99.90;;;;;;4824557;29;20424;-85
2021/12/01 01:52:21;;;;;;;2.00;1.10;;;-4.00;99.90;;;;;;4823475;29;20416;-85
2021/12/01 01:54:49;;;;;;;2.13;1.10;;;-4.00;99.90;;;;;;4824510;29;20411;-85
2021/12/01 01:57:16;;;;;;;2.83;1.00;;;-4.00;99.90;;;;;;4838581;29;20408;-86
2021/12/01 01:59:44;;;;;;;2.57;1.03;;;-4.00;99.90;;;;;;4823284;29;20435;-86
2021/12/01 02:02:12;;;;;;;2.50;1.00;;;-4.00;99.90;;;;;;4823398;29;20428;-85
2021/12/01 02:04:39;;;;;;;2.63;0.93;;;-4.00;99.90;;;;;;4823221;29;20408;-85
2021/12/01 02:07:08;;;;;;;1.95;0.95;;;-4.00;99.90;;;;;;4822400;29;20404;-85
2021/12/01 02:09:36;;;;;;;4.32;1.10;;;-4.00;99.90;;;;;;4838629;29;20416;-86
2021/12/01 02:12:04;;;;;;;2.22;0.98;;;-4.00;99.90;;;;;;4822879;29;20907;-85
2021/12/01 02:14:32;;;;;;;2.20;0.90;;;-4.00;99.90;;;;;;4823107;29;20412;-86
2021/12/01 02:16:59;;;;;;;1.73;0.90;;;-4.00;99.90;;;;;;4823317;29;20411;-85
2021/12/01 02:19:27;;;;;;;2.17;0.90;;;-4.00;99.90;;;;;;4807865;29;20408;-85
2021/12/01 02:21:55;;;;;;;3.15;1.15;;;-4.00;99.90;;;;;;4823026;29;20408;-85
2021/12/01 02:24:24;;;;;;;3.72;1.20;;;-4.00;99.90;;;;;;4823039;29;20412;-86
2021/12/01 02:26:52;;;;;;;2.87;0.80;;;-4.00;99.90;;;;;;4807907;29;20558;-85
2021/12/01 02:29:23;;;;;;;1.60;0.80;;;-4.00;99.90;;;;;;4823877;29;20420;-85
2021/12/01 02:31:51;;;;;;;2.08;0.80;;;-4.00;99.90;;;;;;4822820;29;20478;-85
2021/12/01 02:34:22;;;;;;;3.22;1.08;;;-4.00;99.90;;;;;;4823952;29;20411;-85
2021/12/01 02:36:54;;;;;;;3.10;1.00;;;-4.00;99.90;;;;;;4823917;29;20419;-86
2021/12/01 02:39:22;;;;;;;2.72;0.88;;;-4.00;99.90;;;;;;4832144;29;20422;-85
2021/12/01 02:41:56;;;;;;;2.22;0.90;;;-4.00;99.90;;;;;;4840830;29;20452;-85
2021/12/01 02:44:25;;;;;;;3.35;0.90;;;-4.10;99.90;;;;;;4840965;29;20950;-85
2021/12/01 02:46:53;;;;;;;2.03;1.00;;;-4.10;99.90;;;;;;4840734;29;20406;-85
2021/12/01 02:49:23;;;;;;;2.75;1.00;;;-4.10;99.90;;;;;;4840574;29;20482;-86
2021/12/01 02:51:56;;;;;;;2.45;0.88;;;-4.10;99.90;;;;;;4841017;29;20399;-86
2021/12/01 02:54:25;;;;;;;2.80;0.90;;;-4.10;99.90;;;;;;4831546;29;20415;-86
2021/12/01 02:56:53;;;;;;;2.25;1.00;;;-4.10;99.90;;;;;;4822292;29;20499;-86
2021/12/01 02:59:22;;;;;;;3.47;0.90;;;-4.10;99.90;;;;;;4822322;29;20761;-85
2021/12/01 03:01:50;;;;;;;2.10;0.90;;;-4.10;99.90;;;;;;4807164;29;20426;-86
2021/12/01 03:04:19;;;;;;;2.10;0.80;;;-4.00;99.90;;;;;;4822658;29;20423;-86
2021/12/01 03:06:49;;;;;;;1.50;0.90;;;-4.00;99.90;;;;;;4822705;29;20456;-85
2021/12/01 03:09:18;;;;;;;2.08;0.90;;;-4.00;99.90;;;;;;4822171;29;20507;-85
2021/12/01 03:11:46;;;;;;;3.57;1.00;;;-4.10;99.90;;;;;;4823531;29;20412;-85
2021/12/01 03:14:16;;;;;;;2.97;0.93;;;-4.10;99.90;;;;;;4807285;29;20469;-85
2021/12/01 03:16:45;;;;;;;4.45;0.90;;;-4.10;99.90;;;;;;4822994;29;20419;-85
2021/12/01 03:19:13;;;;;;;2.10;0.85;;;-4.10;99.90;;;;;;4839462;29;20912;-85
2021/12/01 03:21:42;;;;;;;2.47;0.80;;;-4.10;99.90;;;;;;4840552;29;20813;-86
2021/12/01 03:24:12;;;;;;;3.05;1.10;;;-4.10;99.90;;;;;;4838318;29;20527;-84
2021/12/01 03:26:40;;;;;;;2.80;0.90;;;-4.10;99.90;;;;;;4822189;29;20411;-84
2021/12/01 03:29:08;;;;;;;2.65;0.90;;;-4.10;99.90;;;;;;4823268;29;20432;-84
2021/12/01 03:31:36;;;;;;;2.75;0.90;;;-4.10;99.90;;;;;;4822138;29;20506;-84
2021/12/01 03:34:05;;;;;;;2.60;0.93;;;-4.10;99.90;;;;;;4837098;29;20404;-83
2021/12/01 03:36:33;;;;;;;3.58;1.13;;;-4.10;99.90;;;;;;4823228;29;20821;-84
2021/12/01 03:39:01;;;;;;;3.75;0.90;;;-4.10;99.90;;;;;;4823176;29;20910;-84
2021/12/01 03:41:28;;;;;;;1.67;0.80;;;-4.10;99.90;;;;;;4821958;29;20783;-84
2021/12/01 03:43:56;;;;;;;3.30;1.10;;;-4.10;99.90;;;;;;4822988;29;20408;-84
2021/12/01 03:46:23;;;;;;;2.20;1.00;;;-4.10;99.90;;;;;;4822032;29;20432;-84
2021/12/01 03:48:51;;;;;;;2.33;0.90;;;-4.10;99.90;;;;;;4837457;29;20524;-84
2021/12/01 03:51:21;;;;;;;1.83;0.90;;;-4.10;99.90;;;;;;4806973;29;20427;-83
2021/12/01 03:53:49;;;;;;;2.30;0.80;;;-4.10;99.90;;;;;;4821841;29;20428;-83
2021/12/01 03:56:19;;;;;;;3.80;0.93;;;-4.00;99.90;;;;;;4836939;29;20914;-83
2021/12/01 03:58:47;;;;;;;4.30;0.80;;;-4.10;99.90;;;;;;4821690;29;20424;-83
2021/12/01 04:01:15;;;;;;;6.13;1.13;;;-4.10;99.90;;;;;;4821938;29;20927;-84
2021/12/01 04:03:43;;;;;;;3.28;1.00;;;-4.00;99.90;;;;;;4826187;29;20499;-84
2021/12/01 04:06:10;;;;;;;2.30;0.80;;;-4.10;99.90;;;;;;4806865;29;20448;-84
2021/12/01 04:08:38;;;;;;;4.65;1.00;;;-4.10;99.90;;;;;;4839596;29;20744;-83
2021/12/01 04:11:06;;;;;;;2.78;0.90;;;-4.10;99.90;;;;;;4855154;29;20469;-85
2021/12/01 04:13:34;;;;;;;4.00;0.90;;;-4.10;99.90;;;;;;4839768;29;20415;-86
2021/12/01 04:16:02;;;;;;;3.17;0.85;;;-4.10;99.90;;;;;;4854936;29;20406;-86
2021/12/01 04:18:29;;;;;;;3.85;0.90;;;-4.10;99.90;;;;;;4854936;29;20407;-85
2021/12/01 04:20:57;;;;;;;3.22;0.90;;;-4.10;99.90;;;;;;4839690;29;20510;-85
2021/12/01 04:23:24;;;;;;;4.03;0.80;;;-4.10;99.90;;;;;;4840020;29;20482;-85
2021/12/01 04:25:52;;;;;;;4.00;0.80;;;-4.10;99.90;;;;;;4839595;29;20419;-85
2021/12/01 04:28:19;;;;;;;1.92;0.73;;;-4.10;99.90;;;;;;4855044;29;20410;-85
2021/12/01 04:30:47;;;;;;;4.13;0.95;;;-4.10;99.90;;;;;;4856196;29;20794;-85
2021/12/01 04:33:15;;;;;;;5.28;1.00;;;-4.10;99.90;;;;;;4827885;29;20419;-85
2021/12/01 04:35:44;;;;;;;3.25;0.90;;;-4.10;99.90;;;;;;4843050;29;20412;-85
2021/12/01 04:38:11;;;;;;;5.15;0.90;;;-4.20;99.90;;;;;;4843326;29;20883;-84
2021/12/01 04:40:39;;;;;;;2.55;0.82;;;-4.10;99.90;;;;;;4858364;29;20410;-84
2021/12/01 04:43:06;;;;;;;2.93;0.80;;;-4.10;99.90;;;;;;4844143;29;20822;-85
2021/12/01 04:45:36;;;;;;;3.55;0.80;;;-4.10;99.90;;;;;;4843060;29;20493;-85
2021/12/01 04:48:04;;;;;;;2.67;0.77;;;-4.20;99.90;;;;;;4858293;29;20414;-85
2021/12/01 04:50:32;;;;;;;2.67;0.82;;;-4.10;99.90;;;;;;4842632;29;20482;-85
2021/12/01 04:52:59;;;;;;;2.42;0.90;;;-4.10;99.90;;;;;;4857985;29;20917;-85
2021/12/01 04:55:27;;;;;;;2.30;0.70;;;-4.20;99.90;;;;;;4827290;29;20406;-84
2021/12/01 04:57:55;;;;;;;4.50;0.80;;;-4.20;99.90;;;;;;4843823;29;20402;-85
2021/12/01 05:00:28;;;;;;;1.08;0.50;;;-4.20;99.90;;;;;;4842616;29;20474;-85
2021/12/01 05:02:56;;;;;;;2.55;0.90;;;-4.30;99.90;;;;;;4843019;29;20413;-85
2021/12/01 05:05:43;;;;;;;3.58;0.90;;;-4.30;99.90;;;;;;4828280;29;20407;-85
2021/12/01 05:08:11;;;;;;;4.35;0.88;;;-4.30;99.90;;;;;;4839403;29;20444;-85
2021/12/01 05:10:38;;;;;;;1.80;0.60;;;-4.30;99.90;;;;;;4811209;29;20428;-85
2021/12/01 05:13:06;;;;;;;1.40;0.63;;;-4.30;99.90;;;;;;4839151;29;20420;-84
2021/12/01 05:15:33;;;;;;;2.38;0.82;;;-4.40;99.90;;;;;;4827086;29;20419;-85
2021/12/01 05:18:01;;;;;;;2.97;1.10;;;-4.40;99.90;;;;;;4824163;29;20824;-85
2021/12/01 05:20:33;;;;;;;2.88;0.90;;;-4.40;99.90;;;;;;4825138;29;20411;-85
2021/12/01 05:23:00;;;;;;;1.90;0.70;;;-4.40;99.90;;;;;;4839459;29;20429;-85
2021/12/01 05:25:28;;;;;;;4.15;1.00;;;-4.40;99.90;;;;;;4823798;29;20416;-84
2021/12/01 05:27:56;;;;;;;2.53;0.70;;;-4.50;99.90;;;;;;4824939;29;20476;-86
2021/12/01 05:30:24;;;;;;;2.17;0.50;;;-4.50;99.90;;;;;;4825319;29;20434;-86
2021/12/01 05:32:51;;;;;;;3.90;0.80;;;-4.50;99.90;;;;;;4824954;29;20425;-85
2021/12/01 05:35:19;;;;;;;2.37;0.77;;;-4.50;99.90;;;;;;4844194;29;20411;-85
2021/12/01 05:37:46;;;;;;;3.30;0.80;;;-4.50;99.90;;;;;;4827089;29;20427;-85
2021/12/01 05:40:14;;;;;;;2.67;0.70;;;-4.50;99.90;;;;;;4823106;29;20429;-85
2021/12/01 05:42:41;;;;;;;2.70;0.80;;;-4.50;99.90;;;;;;4841000;29;20402;-86
2021/12/01 05:45:09;;;;;;;1.67;0.65;;;-4.50;99.90;;;;;;4842319;29;21013;-86
2021/12/01 05:47:37;;;;;;;1.97;0.60;;;-4.50;99.90;;;;;;4855616;29;20432;-86
2021/12/01 05:50:05;;;;;;;2.08;1.08;;;-4.50;99.90;;;;;;4841873;29;20425;-86
2021/12/01 05:52:32;;;;;;;2.20;0.70;;;-4.50;99.90;;;;;;4840885;29;20412;-86
2021/12/01 05:55:00;;;;;;;2.15;0.73;;;-4.50;99.90;;;;;;4845528;29;20412;-85
2021/12/01 05:57:28;;;;;;;2.70;0.80;;;-4.60;99.90;;;;;;4824713;29;20404;-86
2021/12/01 05:59:56;;;;;;;4.70;1.20;;;-4.60;99.90;;;;;;4823390;29;20758;-85
2021/12/01 06:02:23;;;;;;;2.13;1.00;;;-4.70;99.90;;;;;;4808425;29;20436;-86
2021/12/01 06:04:51;;;;;;;5.40;2.00;;;-4.60;99.90;;;;;;4841109;29;20407;-85
2021/12/01 06:07:19;;;;;;;2.10;0.90;;;-4.70;99.90;;;;;;4841562;29;20497;-83
2021/12/01 06:09:46;;;;;;;2.38;0.80;;;-4.60;99.90;;;;;;4856800;29;20901;-84
2021/12/01 06:12:14;;;;;;;2.67;0.80;;;-4.70;99.90;;;;;;4841172;29;20451;-85
2021/12/01 06:14:46;;;;;;;1.92;0.90;;;-4.60;99.90;;;;;;4838223;29;20443;-83
2021/12/01 06:17:15;;;;;;;4.03;1.30;;;-4.60;99.90;;;;;;4823303;29;20515;-86
2021/12/01 06:19:42;;;;;;;4.10;0.97;;;-4.60;99.90;;;;;;4823405;29;20765;-84
2021/12/01 06:22:10;;;;;;;2.13;0.80;;;-4.60;99.90;;;;;;4838255;29;20505;-83
2021/12/01 06:24:37;;;;;;;3.33;0.88;;;-4.60;99.90;;;;;;4823393;29;20433;-85
2021/12/01 06:27:05;;;;;;;2.35;0.60;;;-4.60;99.90;;;;;;4823301;29;20955;-86
2021/12/01 06:29:34;;;;;;;3.05;0.90;;;-4.60;99.90;;;;;;4838043;29;20408;-83
2021/12/01 06:32:01;;;;;;;3.00;0.60;;;-4.60;99.90;;;;;;4822897;29;20513;-86
2021/12/01 06:34:29;;;;;;;3.00;1.05;;;-4.60;99.90;;;;;;4822764;29;20922;-83
2021/12/01 06:36:56;;;;;;;2.47;1.00;;;-4.60;99.90;;;;;;4829453;29;20447;-85
2021/12/01 06:39:24;;;;;;;1.02;0.68;;;-4.60;99.90;;;;;;4841315;29;20467;-85
2021/12/01 06:41:54;;;;;;;2.13;0.70;;;-4.60;99.90;;;;;;4840976;29;20463;-84
2021/12/01 06:44:24;;;;;;;2.33;0.70;;;-4.60;99.90;;;;;;4840918;29;20508;-85
2021/12/01 06:46:52;;;;;;;2.88;0.70;;;-4.60;99.90;;;;;;4829692;29;20495;-85
2021/12/01 06:49:19;;;;;;;2.03;0.60;;;-4.60;99.90;;;;;;4819431;29;20423;-84
2021/12/01 06:51:47;;;;;;;1.83;0.68;;;-4.60;99.90;;;;;;4822452;29;20431;-84
2021/12/01 06:54:15;;;;;;;3.97;0.80;;;-4.60;99.90;;;;;;4837766;29;20431;-85
2021/12/01 06:56:42;;;;;;;2.30;0.80;;;-4.60;99.90;;;;;;4838855;29;20430;-85
2021/12/01 06:59:10;;;;;;;2.47;0.77;;;-4.50;99.90;;;;;;4840523;29;20472;-85
2021/12/01 07:01:39;;;;;;;1.98;0.80;;;-4.50;99.90;;;;;;4824570;29;20422;-84
2021/12/01 07:04:06;;;;;;;2.58;0.73;;;-4.50;99.90;;;;;;4830135;29;20923;-84
2021/12/01 07:06:34;;;;;;;2.80;0.70;;;-4.50;99.90;;;;;;4825969;29;20412;-83
2021/12/01 07:09:02;;;;;;;1.60;0.77;;;-4.50;99.90;;;;;;4840403;29;20403;-85
2021/12/01 07:11:31;;;;;;;2.92;0.70;;;-4.50;99.90;;;;;;4837023;29;20428;-84
2021/12/01 07:13:58;;;;;;;2.53;0.80;;;-4.50;99.90;;;;;;4822267;29;20408;-84
2021/12/01 07:16:28;;;;;;;2.97;0.90;;;-4.50;99.90;;;;;;4807473;29;20419;-84
2021/12/01 07:18:55;;;;;;;1.67;0.63;;;-4.50;99.90;;;;;;4822169;29;20416;-83
2021/12/01 07:21:23;;;;;;;1.17;0.60;;;-4.50;99.90;;;;;;4837412;29;20416;-84
2021/12/01 07:23:50;;;;;;;2.40;0.88;;;-4.50;99.90;;;;;;4822124;29;20432;-83
2021/12/01 07:26:18;;;;;;;2.83;0.88;;;-4.50;99.90;;;;;;4845446;29;20428;-84
2021/12/01 07:28:45;;;;;;;2.28;0.90;;;-4.50;99.90;;;;;;4823717;29;20419;-84
2021/12/01 07:31:13;;;;;;;1.80;0.70;;;-4.50;99.90;;;;;;4822101;29;20534;-84
2021/12/01 07:33:42;;;;;;;1.65;0.50;;;-4.50;99.90;;;;;;4822071;29;20430;-84
2021/12/01 07:36:10;;;;;;;2.60;0.70;;;-4.50;99.90;;;;;;4821869;29;20427;-84
2021/12/01 07:38:37;;;;;;;3.70;0.90;;;-4.50;99.90;;;;;;4823023;29;20506;-83
2021/12/01 07:41:04;;;;;;;1.85;0.70;;;-4.50;99.90;;;;;;4839889;29;20442;-84
2021/12/01 07:43:32;;;;;;;1.30;0.60;;;-4.50;99.90;;;;;;4839895;29;20462;-84
2021/12/01 07:46:02;;;;;;;3.63;0.70;;;-4.50;99.90;;;;;;4840054;29;20445;-82
2021/12/01 07:48:32;;;;;;;1.92;0.70;;;-4.50;99.90;;;;;;4825084;29;20968;-83
2021/12/01 07:50:59;;;;;;;1.83;0.60;;;-4.40;99.90;;;;;;4839438;29;20426;-83
2021/12/01 07:53:27;;;;;;;1.92;0.80;;;-4.40;99.90;;;;;;4838899;29;20920;-82
2021/12/01 07:55:54;;;;;;;1.90;0.60;;;-4.40;99.90;;;;;;4824818;29;20406;-84
2021/12/01 07:58:22;;;;;;;2.13;0.80;;;-4.40;99.90;;;;;;4839810;29;20406;-84
2021/12/01 08:00:49;;;;;;;2.75;0.60;;;-4.40;99.90;;;;;;4839858;29;20451;-84
2021/12/01 08:03:17;;;;;;;2.47;0.75;;;-4.40;99.90;;;;;;4839885;29;20422;-85
2021/12/01 08:05:45;;;;;;;2.83;0.80;;;-4.40;99.90;;;;;;4826583;29;20406;-84
2021/12/01 08:08:13;;;;;;;1.88;0.65;;;-4.40;99.90;;;;;;4828590;29;20478;-84
2021/12/01 08:10:41;;;;;;;1.83;0.70;;;-4.40;99.90;;;;;;4828748;29;20422;-84
2021/12/01 08:13:09;;;;;;;2.57;0.80;;;-4.40;99.90;;;;;;4843523;29;20822;-84
2021/12/01 08:15:50;;;;;;;2.42;0.70;;;-4.40;99.90;;;;;;4843489;29;20418;-84
2021/12/01 08:18:20;;;;;;;1.95;0.80;;;-4.40;99.90;;;;;;4842928;29;21631;-84
2021/12/01 08:20:47;;;;;;;2.78;0.70;;;-4.40;99.90;;;;;;4843568;29;20421;-84
2021/12/01 08:23:15;;;;;;;1.45;0.70;;;-4.40;99.90;;;;;;4858881;29;20447;-84
2021/12/01 08:25:43;;;;;;;1.40;0.70;;;-4.40;99.90;;;;;;4843352;29;20897;-84
2021/12/01 08:28:11;;;;;;;2.42;0.80;;;-4.30;99.90;;;;;;4858683;29;20402;-85
2021/12/01 08:30:38;;;;;;;2.88;0.70;;;-4.30;99.90;;;;;;4843245;29;20882;-84
2021/12/01 08:33:06;;;;;;;2.42;0.73;;;-4.30;99.90;;;;;;4828041;29;20406;-85
2021/12/01 08:35:34;;;;;;;1.88;0.55;;;-4.30;99.90;;;;;;4858671;29;20406;-85
2021/12/01 08:38:02;;;;;;;1.00;0.65;;;-4.30;99.90;;;;;;4828058;29;20406;-84
2021/12/01 08:40:29;;;;;;;1.63;0.65;;;-4.30;99.90;;;;;;4858581;29;20905;-84
2021/12/01 08:42:57;;;;;;;4.88;0.70;;;-4.30;99.90;;;;;;4843213;29;20482;-84
2021/12/01 08:45:25;;;;;;;0.93;0.55;;;-4.20;99.90;;;;;;4843077;29;20494;-84
2021/12/01 08:47:52;;;;;;;2.10;0.60;;;-4.20;99.90;;;;;;4843107;29;20409;-85
2021/12/01 08:50:20;;;;;;;2.30;0.90;;;-4.20;99.90;;;;;;4843253;29;20406;-85
2021/12/01 08:52:48;;;;;;;2.30;0.80;;;-4.20;99.90;;;;;;4842992;29;20957;-84
2021/12/01 08:55:15;;;;;;;1.38;0.50;;;-4.10;99.90;;;;;;4844198;29;20426;-85
2021/12/01 08:58:03;;;;;;;3.77;0.70;;;-4.10;99.90;;;;;;4842888;29;20427;-84
2021/12/01 09:00:33;;;;;;;3.17;0.77;;;-4.10;99.90;;;;;;4842897;29;20406;-84
2021/12/01 09:03:01;;;;;;;3.30;0.90;;;-4.10;99.90;;;;;;4857863;29;20407;-84
2021/12/01 09:05:28;;;;;;;2.95;0.73;;;-4.00;99.90;;;;;;4842755;29;20441;-85
2021/12/01 09:07:56;;;;;;;1.83;0.70;;;-4.00;99.90;;;;;;4843795;29;20434;-84
2021/12/01 09:10:26;;;;;;;2.00;0.60;;;-3.90;99.90;;;;;;4827569;29;20442;-84
2021/12/01 09:12:54;;;;;;;1.98;0.65;;;-3.90;99.90;;;;;;4842370;29;20437;-84
2021/12/01 09:15:22;;;;;;;3.45;0.80;;;-3.80;99.90;;;;;;4842804;29;20811;-84
2021/12/01 09:17:49;;;;;;;2.50;0.80;;;-3.80;99.90;;;;;;4842689;29;20828;-85
2021/12/01 09:20:17;;;;;;;1.85;0.82;;;-3.80;99.90;;;;;;4843821;29;20402;-85
2021/12/01 09:22:44;;;;;;;3.00;0.80;;;-3.70;99.90;;;;;;4842420;29;20493;-85
2021/12/01 09:25:12;;;;;;;1.20;0.60;;;-3.70;99.90;;;;;;4842345;29;20410;-84
2021/12/01 09:27:40;;;;;;;2.03;0.70;;;-3.70;99.90;;;;;;4843407;29;20530;-84
2021/12/01 09:30:08;;;;;;;3.13;0.80;;;-3.70;99.90;;;;;;4842168;29;20418;-84
2021/12/01 09:32:38;;;;;;;3.15;0.70;;;-3.70;99.90;;;;;;4842139;29;20486;-84
2021/12/01 09:35:10;;;;;;;3.67;1.00;;;-3.80;99.90;;;;;;4843136;29;20398;-84
2021/12/01 09:37:38;;;;;;;2.25;0.75;;;-3.70;99.90;;;;;;4857190;29;20460;-84
2021/12/01 09:40:13;;;;;;;1.77;0.80;;;-3.70;99.90;;;;;;4842048;29;20823;-83
2021/12/01 09:42:48;;;;;;;1.50;0.70;;;-3.70;99.90;;;;;;4842118;29;20471;-84
2021/12/01 09:45:20;;;;;;;3.33;0.82;;;-3.80;99.90;;;;;;4841899;29;20414;-84
2021/12/01 09:47:49;;;;;;;3.40;0.80;;;-3.80;99.90;;;;;;4826908;29;20410;-84
2021/12/01 09:50:18;;;;;;;2.75;0.80;;;-3.80;99.90;;;;;;4843124;29;20398;-84
2021/12/01 09:52:46;;;;;;;2.13;0.80;;;-3.80;99.90;;;;;;4841771;29;20489;-83
2021/12/01 09:55:16;;;;;;;2.58;0.70;;;-3.80;99.90;;;;;;4826614;29;20409;-83
2021/12/01 09:57:58;;;;;;;4.60;1.10;;;-3.80;99.90;;;;;;4841976;29;20414;-84
2021/12/01 10:00:26;;;;;;;2.60;0.80;;;-3.80;99.90;;;;;;4841642;29;20402;-83
2021/12/01 10:02:53;;;;;;;2.88;1.00;;;-3.70;99.90;;;;;;4841715;29;20564;-83
2021/12/01 10:06:03;;;;;;;3.67;1.00;;;-3.50;99.90;;;;;;4841523;29;20416;-83
2021/12/01 10:08:35;;;;;;;2.13;0.70;;;-3.40;99.90;;;;;;4841638;29;20403;-84
2021/12/01 10:11:06;;;;;;;2.08;0.70;;;-3.30;99.90;;;;;;4841641;29;20417;-84
2021/12/01 10:13:37;;;;;;;1.98;0.70;;;-3.40;99.90;;;;;;4841445;29;20417;-83
2021/12/01 10:16:08;;;;;;;2.20;0.70;;;-3.40;99.90;;;;;;4841422;29;20406;-84
2021/12/01 10:18:47;;;;;;;1.90;0.70;;;-3.40;99.90;;;;;;4841455;29;20480;-84
2021/12/01 10:21:36;;;;;;;2.80;0.80;;;-3.40;99.90;;;;;;4842510;29;20410;-84
2021/12/01 10:24:09;;;;;;;2.38;0.80;;;-3.30;99.90;;;;;;4842505;29;20407;-84
2021/12/01 10:26:44;;;;;;;2.70;0.80;;;-3.30;99.90;;;;;;4856606;29;20407;-84
2021/12/01 10:29:20;;;;;;;2.15;0.85;;;-3.30;99.90;;;;;;4840772;29;20444;-84
2021/12/01 10:31:55;;;;;;;1.40;0.70;;;-3.30;99.90;;;;;;4841287;29;20459;-84
2021/12/01 10:34:26;;;;;;;1.80;0.90;;;-3.30;99.90;;;;;;4841218;29;20402;-84
2021/12/01 10:37:12;;;;;;;1.73;0.80;;;-3.30;99.90;;;;;;4856309;29;20446;-84
2021/12/01 10:39:43;;;;;;;2.50;0.90;;;-3.30;99.90;;;;;;4840991;29;20966;-84
2021/12/01 10:42:14;;;;;;;3.53;0.70;;;-3.30;99.90;;;;;;4840911;29;20509;-84
2021/12/01 10:44:59;;;;;;;2.70;0.70;;;-3.20;99.90;;;;;;4842052;29;20490;-84
2021/12/01 10:47:41;;;;;;;1.77;0.70;;;-3.20;99.90;;;;;;4841996;29;20478;-84
2021/12/01 10:50:11;;;;;;;1.55;0.60;;;-3.20;99.90;;;;;;4840862;29;20422;-84
2021/12/01 10:53:00;;;;;;;2.95;0.90;;;-3.10;99.90;;;;;;4840657;29;20426;-83
2021/12/01 10:55:28;;;;;;;1.88;0.88;;;-3.00;99.90;;;;;;4840579;29;20414;-83
2021/12/01 10:58:05;;;;;;;1.52;0.70;;;-3.00;99.90;;;;;;4840892;29;20403;-84
2021/12/01 11:00:41;;;;;;;2.33;0.80;;;-3.00;99.90;;;;;;4840918;29;21003;-83
2021/12/01 11:03:18;;;;;;;2.97;0.70;;;-3.10;99.90;;;;;;4840697;29;20410;-86
2021/12/01 11:05:48;;;;;;;1.58;0.68;;;-3.00;99.90;;;;;;4840665;29;20408;-85
2021/12/01 11:08:17;;;;;;;2.17;0.75;;;-3.00;99.90;;;;;;4840574;29;20422;-85
2021/12/01 11:10:48;;;;;;;2.58;0.82;;;-3.00;99.90;;;;;;4840621;29;20486;-85
2021/12/01 11:13:18;;;;;;;2.80;0.80;;;-3.10;99.90;;;;;;4841341;29;20782;-85
2021/12/01 11:15:52;;;;;;;2.03;0.70;;;-3.00;99.90;;;;;;4840507;29;20413;-85
2021/12/01 11:18:43;;;;;;;3.73;0.90;;;-3.10;99.90;;;;;;4827914;29;20410;-85
2021/12/01 11:21:14;;;;;;;2.30;0.77;;;-3.10;99.90;;;;;;4841561;29;20484;-85
2021/12/01 11:23:47;;;;;;;3.20;1.00;;;-3.10;99.90;;;;;;4839813;29;20926;-84
2021/12/01 11:26:21;;;;;;;3.20;0.70;;;-3.10;99.90;;;;;;4855647;29;20422;-85
2021/12/01 11:28:51;;;;;;;2.80;0.90;;;-3.10;99.90;;;;;;4840344;29;20406;-85
2021/12/01 11:31:20;;;;;;;3.67;1.00;;;-3.00;99.90;;;;;;4840191;29;20407;-85
2021/12/01 11:33:52;;;;;;;2.00;0.80;;;-3.00;99.90;;;;;;4840149;29;20410;-85
2021/12/01 11:36:22;;;;;;;2.47;0.93;;;-3.00;99.90;;;;;;4840496;29;20437;-85
2021/12/01 11:38:53;;;;;;;4.22;1.02;;;-2.90;99.90;;;;;;4841284;29;20433;-85
2021/12/01 11:41:21;;;;;;;2.50;0.80;;;-2.90;99.90;;;;;;4839478;29;20413;-85
2021/12/01 11:43:50;;;;;;;3.22;0.85;;;-2.80;99.90;;;;;;4840017;29;20409;-85
2021/12/01 11:46:18;;;;;;;2.58;0.90;;;-2.70;99.90;;;;;;4840319;29;20410;-85
2021/12/01 11:48:49;;;;;;;1.75;0.82;;;-2.70;99.90;;;;;;4825197;29;20402;-84
2021/12/01 11:51:38;;;;;;;2.90;0.77;;;-2.70;99.90;;;;;;4840092;29;20410;-85
2021/12/01 11:54:12;;;;;;;2.80;0.90;;;-2.70;99.90;;;;;;4841110;29;20405;-85
2021/12/01 11:56:52;;;;;;;2.43;0.97;;;-2.70;99.90;;;;;;4840030;29;20796;-85
2021/12/01 11:59:29;;;;;;;3.30;1.00;;;-2.70;99.90;;;;;;4841147;29;20406;-85
2021/12/01 12:01:59;;;;;;;2.67;0.85;;;-2.60;99.90;;;;;;4824969;29;20426;-84
2021/12/01 12:04:27;;;;;;;3.72;1.05;;;-2.50;99.90;;;;;;4825039;29;20466;-85
2021/12/01 12:07:16;;;;;;;2.35;0.90;;;-2.50;99.90;;;;;;4839759;29;20423;-85
2021/12/01 12:10:12;;;;;;;3.25;1.10;;;-2.60;99.90;;;;;;4840015;29;20476;-85
2021/12/01 12:13:03;;;;;;;3.97;1.10;;;-2.60;99.90;;;;;;4832803;29;20498;-85
2021/12/01 12:15:42;;;;;;;2.55;1.00;;;-2.60;99.90;;;;;;4822066;29;20429;-84
2021/12/01 12:18:13;;;;;;;3.93;1.00;;;-2.70;99.90;;;;;;4836706;29;20428;-84
2021/12/01 12:20:51;;;;;;;3.40;1.17;;;-2.70;99.90;;;;;;4821873;29;20480;-85
2021/12/01 12:23:31;;;;;;;3.95;1.30;;;-2.70;99.90;;;;;;4806535;29;20424;-84
2021/12/01 12:25:59;;;;;;;2.65;1.05;;;-2.80;99.90;;;;;;4821412;29;20424;-84
2021/12/01 12:28:40;;;;;;;2.92;1.17;;;-2.70;99.90;;;;;;4822279;29;20411;-84
2021/12/01 12:31:20;;;;;;;2.78;1.05;;;-2.80;99.90;;;;;;4822515;29;20776;-84
2021/12/01 12:34:03;;;;;;;3.65;1.23;;;-2.80;99.90;;;;;;4821497;29;20922;-84
2021/12/01 12:36:47;;;;;;;3.17;1.25;;;-2.80;99.90;;;;;;4821436;29;20415;-85
2021/12/01 12:39:18;;;;;;;3.63;1.20;;;-2.80;99.90;;;;;;4836690;29;20425;-84
2021/12/01 12:41:55;;;;;;;3.40;1.30;;;-2.70;99.90;;;;;;4833403;29;20450;-84
2021/12/01 12:44:43;;;;;;;2.78;1.20;;;-2.70;99.90;;;;;;4839058;29;20466;-83
2021/12/01 12:47:38;;;;;;;3.38;1.20;;;-2.70;99.90;;;;;;4839236;29;20786;-83
2021/12/01 12:50:13;;;;;;;3.65;1.40;;;-2.70;99.90;;;;;;4839119;29;21068;-84
2021/12/01 12:52:44;;;;;;;2.37;1.20;;;-2.70;99.90;;;;;;4826760;29;20419;-84
2021/12/01 12:55:21;;;;;;;2.80;1.30;;;-2.60;99.90;;;;;;4842905;29;20403;-84
2021/12/01 12:57:53;;;;;;;2.80;1.20;;;-2.60;99.90;;;;;;4840577;29;20892;-84
2021/12/01 13:00:27;;;;;;;3.60;1.27;;;-2.60;99.90;;;;;;4832102;29;20420;-84
2021/12/01 13:02:59;;;;;;;4.07;1.20;;;-2.70;99.90;;;;;;4835874;29;20521;-84
2021/12/01 13:05:33;;;;;;;3.17;1.10;;;-2.70;99.90;;;;;;4840269;29;20571;-85
2021/12/01 13:08:02;;;;;;;3.47;1.50;;;-2.80;99.90;;;;;;4843708;29;20814;-84