Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:43;;;;;;;6.97;2.15;;;3.20;99.90;;;;;;5040167;28;20558;-79
2022/04/09 00:03:10;;;;;;;7.05;2.42;;;3.30;99.90;;;;;;5042977;28;20072;-79
2022/04/09 00:05:35;;;;;;;6.68;1.88;;;3.10;99.90;;;;;;5040899;28;20039;-79
2022/04/09 00:08:02;;;;;;;7.57;1.98;;;3.10;99.90;;;;;;5034364;28;20040;-79
2022/04/09 00:10:27;;;;;;;7.25;2.20;;;3.20;99.90;;;;;;5042002;28;20037;-79
2022/04/09 00:12:53;;;;;;;11.68;2.30;;;3.10;99.90;;;;;;5045749;28;20095;-79
2022/04/09 00:15:19;;;;;;;13.23;2.80;;;3.00;99.90;;;;;;5047557;28;20100;-79
2022/04/09 00:17:46;;;;;;;10.43;2.38;;;3.10;99.90;;;;;;5049718;28;20060;-79
2022/04/09 00:20:15;;;;;;;4.35;2.03;;;3.20;99.90;;;;;;5045047;28;20341;-79
2022/04/09 00:22:41;;;;;;;6.10;2.30;;;3.30;99.90;;;;;;5040138;28;20041;-79
2022/04/09 00:25:09;;;;;;;6.85;2.22;;;3.40;99.90;;;;;;5044271;28;20037;-79
2022/04/09 00:27:35;;;;;;;10.75;2.70;;;3.30;99.90;;;;;;5034173;28;20037;-79
2022/04/09 00:30:02;;;;;;;10.70;2.97;;;3.30;99.90;;;;;;5033696;28;20033;-79
2022/04/09 00:32:28;;;;;;;9.38;3.00;;;3.40;99.90;;;;;;5042068;28;20075;-79
2022/04/09 00:34:53;;;;;;;8.35;2.75;;;3.30;99.90;;;;;;5044652;28;20083;-79
2022/04/09 00:37:19;;;;;;;8.05;2.97;;;3.30;99.90;;;;;;5044589;28;20107;-79
2022/04/09 00:39:45;;;;;;;16.02;2.80;;;3.30;99.90;;;;;;5048774;28;20552;-79
2022/04/09 00:42:15;;;;;;;9.98;2.60;;;3.30;99.90;;;;;;5043823;28;20143;-79
2022/04/09 00:44:41;;;;;;;8.00;3.38;;;3.30;99.90;;;;;;5044008;28;20025;-79
2022/04/09 00:47:07;;;;;;;8.13;2.70;;;3.20;99.90;;;;;;5045788;28;20037;-79
2022/04/09 00:49:36;;;;;;;9.35;2.38;;;3.20;99.90;;;;;;5045736;28;20379;-79
2022/04/09 00:52:04;;;;;;;5.38;2.28;;;3.10;99.90;;;;;;5035014;28;20049;-79
2022/04/09 00:54:32;;;;;;;8.48;2.30;;;3.10;99.90;;;;;;5040227;28;20406;-79
2022/04/09 00:57:05;;;;;;;14.90;2.55;;;3.10;99.90;;;;;;5045644;28;20052;-79
2022/04/09 00:59:35;;;;;;;7.13;2.20;;;3.00;99.90;;;;;;5038841;28;20040;-79
2022/04/09 01:02:02;;;;;;;5.65;2.20;;;3.00;99.90;;;;;;5047918;28;20399;-79
2022/04/09 01:04:28;;;;;;;4.18;1.90;;;2.90;99.90;;;;;;5041104;28;20700;-79
2022/04/09 01:06:55;;;;;;;4.68;1.88;;;2.80;99.90;;;;;;5041038;28;20120;-79
2022/04/09 01:09:21;;;;;;;6.93;2.10;;;2.80;99.90;;;;;;5042759;28;20079;-79
2022/04/09 01:11:47;;;;;;;4.38;2.05;;;2.80;99.90;;;;;;5035635;28;20049;-79
2022/04/09 01:14:13;;;;;;;5.93;1.70;;;2.70;99.90;;;;;;5044078;28;20022;-79
2022/04/09 01:16:39;;;;;;;6.90;2.20;;;2.70;99.90;;;;;;5040016;28;20073;-79
2022/04/09 01:19:05;;;;;;;9.88;1.77;;;2.70;99.90;;;;;;5036812;28;20077;-79
2022/04/09 01:21:32;;;;;;;6.35;2.13;;;2.70;99.90;;;;;;5046684;28;20041;-79
2022/04/09 01:23:59;;;;;;;9.60;2.97;;;2.80;99.90;;;;;;5048805;28;20037;-79
2022/04/09 01:26:26;;;;;;;7.32;2.45;;;2.90;99.90;;;;;;5012921;28;20037;-79
2022/04/09 01:28:51;;;;;;;10.00;2.53;;;3.00;99.90;;;;;;5033591;28;20029;-79
2022/04/09 01:31:17;;;;;;;6.15;1.85;;;3.10;99.90;;;;;;5037294;28;20060;-79
2022/04/09 01:33:43;;;;;;;9.15;1.92;;;3.20;99.90;;;;;;5046980;28;20496;-79
2022/04/09 01:36:09;;;;;;;6.00;1.77;;;3.20;99.90;;;;;;5039058;28;20082;-79
2022/04/09 01:38:36;;;;;;;7.10;1.88;;;3.20;99.90;;;;;;5035699;28;20034;-79
2022/04/09 01:41:03;;;;;;;6.22;1.80;;;3.10;99.90;;;;;;5033132;28;20426;-79
2022/04/09 01:43:28;;;;;;;4.65;1.77;;;3.10;99.90;;;;;;5037215;28;20041;-79
2022/04/09 01:45:54;;;;;;;4.47;1.88;;;3.60;99.90;;;;;;5040323;28;20030;-79
2022/04/09 01:48:20;;;;;;;6.63;1.80;;;3.00;99.90;;;;;;5045844;28;20072;-79
2022/04/09 01:50:47;;;;;;;3.95;1.58;;;3.00;99.90;;;;;;5041273;28;20108;-79
2022/04/09 01:53:12;;;;;;;4.35;1.75;;;2.90;99.90;;;;;;5039698;28;20471;-79
2022/04/09 01:55:39;;;;;;;6.40;1.80;;;2.90;99.90;;;;;;5045939;28;20127;-79
2022/04/09 01:58:05;;;;;;;3.30;1.75;;;2.90;99.90;;;;;;5048539;28;20076;-79
2022/04/09 02:00:31;;;;;;;7.85;1.70;;;2.80;99.90;;;;;;5045953;28;20033;-79
2022/04/09 02:02:57;;;;;;;10.60;2.25;;;2.80;99.90;;;;;;5042316;28;20048;-79
2022/04/09 02:05:23;;;;;;;7.35;1.70;;;3.00;99.90;;;;;;5047261;28;20108;-79
2022/04/09 02:07:49;;;;;;;9.43;2.00;;;2.70;99.90;;;;;;5044111;28;20060;-79
2022/04/09 02:10:16;;;;;;;7.78;1.90;;;2.80;99.90;;;;;;5047633;28;20041;-79
2022/04/09 02:12:43;;;;;;;6.47;2.00;;;2.70;99.90;;;;;;5044694;28;20146;-78
2022/04/09 02:15:10;;;;;;;4.40;1.67;;;2.70;99.90;;;;;;5048853;28;20044;-79
2022/04/09 02:17:38;;;;;;;6.95;2.38;;;2.70;99.90;;;;;;5040229;28;20028;-79
2022/04/09 02:20:05;;;;;;;8.52;2.05;;;2.80;99.90;;;;;;5044904;28;20049;-79
2022/04/09 02:22:38;;;;;;;6.53;2.08;;;2.80;99.90;;;;;;5045599;28;20379;-79
2022/04/09 02:25:05;;;;;;;6.65;2.03;;;2.90;99.90;;;;;;5040136;28;20041;-79
2022/04/09 02:27:31;;;;;;;5.47;1.65;;;2.90;99.90;;;;;;5041554;28;20199;-79
2022/04/09 02:29:58;;;;;;;3.50;1.70;;;3.30;99.90;;;;;;5046260;28;20173;-79
2022/04/09 02:32:24;;;;;;;3.75;1.60;;;3.00;99.90;;;;;;5042467;28;20071;-79
2022/04/09 02:34:53;;;;;;;3.90;1.40;;;3.00;99.90;;;;;;5043011;28;20716;-79
2022/04/09 02:37:20;;;;;;;2.67;1.48;;;3.30;99.90;;;;;;5046672;28;20093;-79
2022/04/09 02:39:46;;;;;;;5.00;1.60;;;2.90;99.90;;;;;;5038666;28;20048;-79
2022/04/09 02:42:12;;;;;;;4.70;1.83;;;2.90;99.90;;;;;;5043146;28;20497;-79
2022/04/09 02:44:39;;;;;;;5.13;1.60;;;2.90;99.90;;;;;;5041642;28;20060;-79
2022/04/09 02:47:05;;;;;;;6.78;2.00;;;2.70;99.90;;;;;;5039146;28;20051;-79
2022/04/09 02:49:31;;;;;;;8.05;2.10;;;2.70;99.90;;;;;;5037127;28;20087;-79
2022/04/09 02:51:57;;;;;;;4.43;1.73;;;2.80;99.90;;;;;;5040821;28;20037;-79
2022/04/09 02:54:22;;;;;;;9.73;2.50;;;2.70;99.90;;;;;;5042388;28;20051;-79
2022/04/09 02:56:48;;;;;;;4.70;2.17;;;2.60;99.90;;;;;;5041239;28;20079;-79
2022/04/09 02:59:14;;;;;;;7.78;2.58;;;2.60;99.90;;;;;;5040661;28;20048;-79
2022/04/09 03:01:42;;;;;;;7.35;2.38;;;2.60;99.90;;;;;;5041093;28;20041;-79
2022/04/09 03:04:08;;;;;;;11.23;2.92;;;3.00;99.90;;;;;;5035441;28;20048;-79
2022/04/09 03:06:34;;;;;;;10.95;2.90;;;2.60;99.90;;;;;;5050459;28;20501;-79
2022/04/09 03:08:59;;;;;;;11.00;2.50;;;2.50;99.90;;;;;;5038304;28;20037;-79
2022/04/09 03:11:25;;;;;;;13.30;2.78;;;2.60;99.90;;;;;;5044141;28;20051;-79
2022/04/09 03:13:51;;;;;;;9.85;2.50;;;2.50;99.90;;;;;;5041127;28;20037;-79
2022/04/09 03:16:17;;;;;;;11.35;2.78;;;2.50;99.90;;;;;;5042799;28;20440;-79
2022/04/09 03:18:42;;;;;;;8.88;2.90;;;2.50;99.90;;;;;;5041050;28;20090;-79
2022/04/09 03:21:08;;;;;;;8.52;2.75;;;2.50;99.90;;;;;;5027086;28;20475;-79
2022/04/09 03:23:34;;;;;;;6.75;2.72;;;2.50;99.90;;;;;;5044658;28;20124;-79
2022/04/09 03:25:59;;;;;;;13.57;2.75;;;2.50;99.90;;;;;;5042426;28;20037;-79
2022/04/09 03:28:26;;;;;;;15.70;2.88;;;2.80;99.90;;;;;;5044586;28;20554;-79
2022/04/09 03:30:51;;;;;;;8.35;3.00;;;2.80;99.90;;;;;;5046269;28;20444;-79
2022/04/09 03:33:17;;;;;;;7.72;2.28;;;2.50;99.90;;;;;;5042686;28;20053;-79
2022/04/09 03:35:43;;;;;;;9.73;2.53;;;2.50;99.90;;;;;;5046600;28;20032;-79
2022/04/09 03:38:12;;;;;;;12.05;2.38;;;2.50;99.90;;;;;;5043240;28;20383;-79
2022/04/09 03:40:42;;;;;;;9.25;2.83;;;2.40;99.90;;;;;;5043694;28;20404;-78
2022/04/09 03:43:07;;;;;;;7.43;2.97;;;2.30;99.90;;;;;;5041039;28;20030;-79
2022/04/09 03:45:33;;;;;;;7.82;2.35;;;2.30;99.90;;;;;;5043117;28;20103;-79
2022/04/09 03:47:59;;;;;;;10.60;2.13;;;2.30;99.90;;;;;;5041771;28;20033;-79
2022/04/09 03:50:24;;;;;;;4.55;1.98;;;2.30;99.90;;;;;;5043497;28;20612;-79
2022/04/09 03:52:50;;;;;;;9.38;2.50;;;2.20;99.90;;;;;;5049849;28;20071;-79
2022/04/09 03:55:16;;;;;;;7.22;1.90;;;2.60;99.90;;;;;;5045553;28;20354;-79
2022/04/09 03:57:42;;;;;;;6.55;2.13;;;2.30;99.90;;;;;;5048126;28;20557;-79
2022/04/09 04:00:09;;;;;;;6.85;2.20;;;2.20;99.90;;;;;;5045253;28;20036;-78
2022/04/09 04:02:35;;;;;;;8.80;2.00;;;2.20;99.90;;;;;;5045618;28;20091;-79
2022/04/09 04:05:03;;;;;;;4.05;1.92;;;2.20;99.90;;;;;;5041401;28;20458;-79
2022/04/09 04:07:33;;;;;;;9.18;1.95;;;2.20;99.90;;;;;;5043472;28;20033;-78
2022/04/09 04:10:10;;;;;;;7.55;2.08;;;2.30;99.90;;;;;;5048477;28;20116;-79
2022/04/09 04:12:36;;;;;;;8.80;1.75;;;2.30;99.90;;;;;;5047994;28;20032;-79
2022/04/09 04:15:03;;;;;;;6.32;1.92;;;2.30;99.90;;;;;;5042682;28;20049;-79
2022/04/09 04:17:42;;;;;;;7.85;2.33;;;2.40;99.90;;;;;;5032440;28;20132;-79
2022/04/09 04:20:11;;;;;;;7.18;1.85;;;2.50;99.90;;;;;;5028703;28;20033;-79
2022/04/09 04:22:37;;;;;;;6.68;1.90;;;2.60;99.90;;;;;;5031622;28;20045;-79
2022/04/09 04:25:04;;;;;;;11.85;2.65;;;3.00;99.90;;;;;;5034834;28;20637;-79
2022/04/09 04:27:30;;;;;;;9.73;2.22;;;2.60;99.90;;;;;;5030881;28;20723;-79
2022/04/09 04:30:01;;;;;;;9.35;2.63;;;2.60;99.90;;;;;;5032913;28;20029;-79
2022/04/09 04:32:27;;;;;;;3.50;1.95;;;2.70;99.90;;;;;;5013839;28;20033;-79
2022/04/09 04:34:52;;;;;;;6.00;2.03;;;3.30;99.90;;;;;;5031860;28;20587;-79
2022/04/09 04:37:18;;;;;;;5.75;1.75;;;2.70;99.90;;;;;;5028940;28;20040;-79
2022/04/09 04:39:44;;;;;;;4.68;1.65;;;2.70;99.90;;;;;;5032161;28;20079;-79
2022/04/09 04:42:10;;;;;;;5.45;1.88;;;2.60;99.90;;;;;;5026723;28;20091;-79
2022/04/09 04:44:35;;;;;;;5.60;1.80;;;2.60;99.90;;;;;;5032134;28;20026;-79
2022/04/09 04:47:01;;;;;;;5.43;1.63;;;2.60;99.90;;;;;;5014658;28;20237;-79
2022/04/09 04:49:27;;;;;;;3.80;1.80;;;2.50;99.90;;;;;;5032011;28;20518;-79
2022/04/09 04:51:52;;;;;;;7.18;1.73;;;2.50;99.90;;;;;;5040186;28;20059;-79
2022/04/09 04:54:18;;;;;;;2.28;1.55;;;2.50;99.90;;;;;;5030185;28;20060;-78
2022/04/09 04:56:44;;;;;;;6.88;1.98;;;2.60;99.90;;;;;;5031298;28;20056;-79
2022/04/09 04:59:10;;;;;;;5.05;2.10;;;2.40;99.90;;;;;;5031603;28;20094;-79
2022/04/09 05:01:37;;;;;;;10.35;2.45;;;2.40;99.90;;;;;;5031118;28;20081;-79
2022/04/09 05:04:04;;;;;;;6.95;2.40;;;2.40;99.90;;;;;;5031216;28;20045;-79
2022/04/09 05:06:30;;;;;;;4.05;1.63;;;2.40;99.90;;;;;;5028987;28;20589;-79
2022/04/09 05:08:55;;;;;;;9.82;2.35;;;2.50;99.90;;;;;;5030373;28;20049;-79
2022/04/09 05:11:24;;;;;;;9.38;1.95;;;3.00;99.90;;;;;;5032291;28;20048;-78
2022/04/09 05:13:50;;;;;;;6.03;1.85;;;2.70;99.90;;;;;;5013897;28;20048;-79
2022/04/09 05:16:16;;;;;;;5.45;1.70;;;2.80;99.90;;;;;;5034272;28;20045;-80
2022/04/09 05:18:42;;;;;;;8.98;1.73;;;2.90;99.90;;;;;;5045879;28;20040;-79
2022/04/09 05:21:08;;;;;;;6.25;1.60;;;2.90;99.90;;;;;;5031454;28;20045;-79
2022/04/09 05:23:33;;;;;;;6.55;1.38;;;2.90;99.90;;;;;;5031351;28;20514;-79
2022/04/09 05:25:59;;;;;;;6.35;1.90;;;2.90;99.90;;;;;;5030082;28;20037;-79
2022/04/09 05:28:25;;;;;;;6.00;1.80;;;2.90;99.90;;;;;;5035107;28;20033;-79
2022/04/09 05:30:51;;;;;;;6.72;1.75;;;2.90;99.90;;;;;;5031119;28;20585;-79
2022/04/09 05:33:20;;;;;;;6.65;2.05;;;2.90;99.90;;;;;;5044665;28;20071;-79
2022/04/09 05:35:46;;;;;;;7.13;1.98;;;2.90;99.90;;;;;;5047560;28;20082;-79
2022/04/09 05:38:12;;;;;;;9.20;2.17;;;3.00;99.90;;;;;;5044663;28;20132;-79
2022/04/09 05:40:39;;;;;;;8.10;2.10;;;2.90;99.90;;;;;;5047795;28;20036;-79
2022/04/09 05:43:05;;;;;;;7.30;2.17;;;2.90;99.90;;;;;;5043190;28;20052;-79
2022/04/09 05:45:31;;;;;;;5.72;1.90;;;2.90;99.90;;;;;;5048292;28;20033;-79
2022/04/09 05:47:56;;;;;;;8.63;2.00;;;2.90;99.90;;;;;;5047649;28;20521;-79
2022/04/09 05:50:22;;;;;;;7.53;1.95;;;2.90;99.90;;;;;;5048317;28;20494;-79
2022/04/09 05:52:50;;;;;;;7.97;2.30;;;3.20;99.90;;;;;;5045601;28;20124;-79
2022/04/09 05:55:17;;;;;;;4.50;2.10;;;2.90;99.90;;;;;;5045935;28;20053;-79
2022/04/09 05:57:43;;;;;;;3.45;1.80;;;2.90;99.90;;;;;;5046297;28;20120;-79
2022/04/09 06:00:10;;;;;;;9.68;2.95;;;2.90;99.90;;;;;;5028260;28;20116;-79
2022/04/09 06:02:39;;;;;;;4.25;1.90;;;2.90;99.90;;;;;;5065373;28;20049;-79
2022/04/09 06:05:05;;;;;;;6.78;2.22;;;3.00;99.90;;;;;;5041859;28;20521;-79
2022/04/09 06:07:31;;;;;;;5.65;2.10;;;3.00;99.90;;;;;;5045742;28;20074;-79
2022/04/09 06:09:58;;;;;;;14.63;2.83;;;3.20;99.90;;;;;;5042788;28;20544;-79
2022/04/09 06:12:23;;;;;;;8.15;2.10;;;3.20;99.90;;;;;;5046903;28;20075;-79
2022/04/09 06:14:49;;;;;;;6.05;1.90;;;3.30;99.90;;;;;;5043227;28;20037;-79
2022/04/09 06:17:15;;;;;;;7.93;2.22;;;3.40;99.90;;;;;;5048332;28;20107;-79
2022/04/09 06:19:41;;;;;;;7.57;2.03;;;3.60;99.90;;;;;;5044953;28;20128;-79
2022/04/09 06:22:06;;;;;;;10.60;2.45;;;3.70;99.90;;;;;;5042714;28;20045;-79
2022/04/09 06:24:32;;;;;;;5.78;2.10;;;3.80;99.90;;;;;;5045117;28;20091;-79
2022/04/09 06:26:58;;;;;;;8.43;2.20;;;4.20;99.90;;;;;;5039776;28;20037;-79
2022/04/09 06:29:24;;;;;;;9.48;2.28;;;4.10;99.90;;;;;;5038999;28;20053;-79
2022/04/09 06:31:50;;;;;;;7.70;2.08;;;4.30;99.90;;;;;;5046232;28;20465;-79
2022/04/09 06:34:17;;;;;;;5.15;2.03;;;5.10;99.90;;;;;;5046734;28;20044;-79
2022/04/09 06:36:43;;;;;;;6.68;2.17;;;4.60;99.90;;;;;;5044179;28;20116;-79
2022/04/09 06:39:09;;;;;;;6.97;2.10;;;4.70;99.90;;;;;;5048085;28;20115;-79
2022/04/09 06:41:35;;;;;;;6.15;2.17;;;4.70;99.90;;;;;;5043156;28;20506;-79
2022/04/09 06:44:01;;;;;;;6.68;1.95;;;4.70;99.90;;;;;;5046291;28;20028;-79
2022/04/09 06:46:27;;;;;;;1.95;1.40;;;4.10;99.90;;;;;;5042801;28;20116;-79
2022/04/09 06:48:53;;;;;;;8.43;2.13;;;4.70;99.90;;;;;;5045970;28;20115;-79
2022/04/09 06:51:19;;;;;;;6.15;1.60;;;4.60;99.90;;;;;;5047245;28;20033;-79
2022/04/09 06:53:44;;;;;;;12.05;2.33;;;4.70;99.90;;;;;;5018847;28;20116;-79
2022/04/09 06:56:10;;;;;;;4.47;1.80;;;4.70;99.90;;;;;;5029009;28;20144;-79
2022/04/09 06:58:36;;;;;;;6.30;1.88;;;4.80;99.90;;;;;;5030002;28;20041;-79
2022/04/09 07:01:02;;;;;;;6.07;2.08;;;4.80;99.90;;;;;;5043733;28;20045;-79
2022/04/09 07:03:28;;;;;;;7.65;1.98;;;4.90;99.90;;;;;;5044687;28;20035;-79
2022/04/09 07:05:54;;;;;;;6.25;2.20;;;5.00;99.90;;;;;;5045182;28;20029;-79
2022/04/09 07:08:20;;;;;;;5.97;1.92;;;5.50;99.90;;;;;;5043060;28;20039;-79
2022/04/09 07:10:47;;;;;;;8.00;2.42;;;5.20;99.90;;;;;;5047251;28;20551;-79
2022/04/09 07:13:12;;;;;;;6.35;1.95;;;5.30;99.90;;;;;;5044353;28;20136;-79
2022/04/09 07:15:38;;;;;;;9.70;2.70;;;5.60;99.90;;;;;;5033963;28;20610;-79
2022/04/09 07:18:04;;;;;;;6.72;2.13;;;5.70;99.90;;;;;;5038746;28;20053;-79
2022/04/09 07:20:30;;;;;;;8.82;2.10;;;5.90;99.90;;;;;;5028268;28;20051;-79
2022/04/09 07:22:56;;;;;;;7.97;2.28;;;6.10;99.90;;;;;;5035928;28;20041;-80
2022/04/09 07:25:22;;;;;;;7.72;2.67;;;6.40;99.90;;;;;;5037483;28;20481;-79
2022/04/09 07:27:48;;;;;;;5.90;2.20;;;6.40;99.90;;;;;;5035297;28;20030;-79
2022/04/09 07:30:17;;;;;;;8.20;1.98;;;6.10;99.90;;;;;;5033116;28;20061;-79
2022/04/09 07:32:43;;;;;;;5.60;2.47;;;5.90;99.90;;;;;;5033787;28;20043;-79
2022/04/09 07:35:10;;;;;;;11.85;2.65;;;5.80;99.90;;;;;;5034164;28;20052;-79
2022/04/09 07:37:55;;;;;;;4.25;2.00;;;5.70;99.90;;;;;;5032520;28;20693;-79
2022/04/09 07:40:27;;;;;;;8.40;2.88;;;5.80;99.90;;;;;;5025953;28;20124;-79
2022/04/09 07:42:54;;;;;;;7.82;2.22;;;6.50;99.90;;;;;;5048834;28;20048;-80
2022/04/09 07:45:21;;;;;;;8.68;3.08;;;7.40;99.90;;;;;;5036648;28;20111;-79
2022/04/09 07:47:51;;;;;;;14.10;2.30;;;8.30;99.90;;;;;;5041227;28;20124;-80
2022/04/09 07:50:17;;;;;;;11.13;2.85;;;8.90;99.90;;;;;;5033720;28;20041;-79
2022/04/09 07:52:43;;;;;;;9.02;2.33;;;9.10;99.90;;;;;;5033638;28;20064;-81
2022/04/09 07:55:11;;;;;;;7.63;2.40;;;9.10;99.90;;;;;;5033114;28;20111;-80
2022/04/09 07:57:38;;;;;;;6.85;2.00;;;9.30;99.90;;;;;;5033026;28;20037;-80
2022/04/09 08:00:04;;;;;;;8.98;2.42;;;9.60;99.90;;;;;;5032658;28;20622;-80
2022/04/09 08:02:30;;;;;;;6.63;2.17;;;9.70;99.90;;;;;;5031545;28;20077;-80
2022/04/09 08:04:56;;;;;;;7.78;2.08;;;10.30;99.90;;;;;;5031921;28;20072;-80
2022/04/09 08:07:22;;;;;;;6.93;1.90;;;10.10;99.90;;;;;;5031302;28;20048;-80
2022/04/09 08:09:47;;;;;;;6.68;2.00;;;9.90;99.90;;;;;;5033029;28;20550;-80
2022/04/09 08:12:14;;;;;;;9.10;2.20;;;9.90;99.90;;;;;;5032664;28;20033;-81
2022/04/09 08:14:40;;;;;;;5.43;1.83;;;9.90;99.90;;;;;;5024255;28;20037;-81
2022/04/09 08:17:05;;;;;;;8.02;1.60;;;10.10;99.90;;;;;;5031619;28;20034;-80
2022/04/09 08:19:31;;;;;;;7.15;2.03;;;10.10;99.90;;;;;;5032836;28;20669;-80
2022/04/09 08:21:59;;;;;;;8.05;2.30;;;9.90;99.90;;;;;;5033000;28;20037;-80
2022/04/09 08:24:27;;;;;;;11.10;2.47;;;10.10;99.90;;;;;;5009252;28;20030;-80
2022/04/09 08:26:53;;;;;;;6.78;1.98;;;10.40;99.90;;;;;;5032368;28;20106;-80
2022/04/09 08:29:20;;;;;;;2.75;1.17;;;10.80;99.90;;;;;;5032512;28;20658;-80
2022/04/09 08:31:49;;;;;;;8.05;2.05;;;10.70;99.50;;;;;;5031557;28;20487;-80
2022/04/09 08:34:16;;;;;;;5.38;1.90;;;10.60;99.60;;;;;;5014107;28;20084;-80
2022/04/09 08:36:42;;;;;;;6.93;2.30;;;10.20;99.90;;;;;;5018924;28;20040;-80
2022/04/09 08:39:07;;;;;;;3.95;1.77;;;9.80;99.90;;;;;;5033097;28;20033;-79
2022/04/09 08:41:36;;;;;;;7.10;2.05;;;9.80;99.90;;;;;;5064457;28;20044;-80
2022/04/09 08:44:03;;;;;;;7.00;1.88;;;10.40;99.90;;;;;;5031498;28;20048;-80
2022/04/09 08:46:29;;;;;;;3.33;1.50;;;10.50;99.90;;;;;;5032467;28;20040;-80
2022/04/09 08:48:58;;;;;;;7.93;1.80;;;10.20;99.50;;;;;;5032594;28;20037;-80
2022/04/09 08:51:25;;;;;;;5.80;1.63;;;10.20;98.60;;;;;;5014384;28;20048;-80
2022/04/09 08:53:52;;;;;;;3.55;2.08;;;10.00;98.80;;;;;;5032203;28;20243;-79
2022/04/09 08:56:18;;;;;;;5.88;1.70;;;9.80;99.50;;;;;;5031764;28;20049;-79
2022/04/09 08:58:44;;;;;;;6.47;1.95;;;9.70;99.90;;;;;;5029996;28;20037;-79
2022/04/09 09:01:10;;;;;;;13.18;2.17;;;9.50;99.80;;;;;;5031272;28;20572;-79
2022/04/09 09:03:36;;;;;;;4.57;1.70;;;9.40;99.90;;;;;;5028215;28;20561;-79
2022/04/09 09:06:27;;;;;;;6.07;1.98;;;8.90;99.90;;;;;;5035788;28;20045;-79
2022/04/09 09:08:54;;;;;;;7.75;1.67;;;8.40;99.90;;;;;;5032126;28;20037;-79
2022/04/09 09:11:21;;;;;;;5.50;1.75;;;8.60;99.90;;;;;;5032024;28;20111;-79
2022/04/09 09:13:52;;;;;;;6.78;1.95;;;9.70;99.90;;;;;;5028793;28;20069;-80
2022/04/09 09:16:23;;;;;;;7.10;2.08;;;10.30;99.90;;;;;;5031425;28;20037;-79
2022/04/09 09:18:54;;;;;;;10.88;2.00;;;10.40;98.70;;;;;;5032019;28;20054;-79
2022/04/09 09:21:23;;;;;;;5.57;1.77;;;10.70;99.80;;;;;;5012932;28;20565;-79
2022/04/09 09:24:10;;;;;;;7.63;1.88;;;10.20;99.60;;;;;;5031589;28;20041;-79
2022/04/09 09:26:40;;;;;;;4.22;1.40;;;9.80;99.80;;;;;;5014034;28;20037;-79
2022/04/09 09:29:08;;;;;;;4.38;1.80;;;9.60;99.90;;;;;;5023603;28;20053;-80
2022/04/09 09:31:45;;;;;;;6.80;1.77;;;10.20;99.90;;;;;;5060324;28;20041;-79
2022/04/09 09:34:16;;;;;;;7.22;1.67;;;10.20;99.80;;;;;;5028596;28;20045;-80
2022/04/09 09:36:43;;;;;;;5.65;1.67;;;10.70;98.80;;;;;;4999494;28;20084;-80
2022/04/09 09:39:11;;;;;;;8.13;2.15;;;10.30;97.90;;;;;;5015960;28;20060;-80
2022/04/09 09:41:52;;;;;;;6.82;2.03;;;10.70;98.20;;;;;;5017903;28;20578;-80
2022/04/09 09:44:19;;;;;;;5.68;1.98;;;11.40;98.40;;;;;;5025486;28;20231;-81
2022/04/09 09:46:49;;;;;;;10.38;2.35;;;11.10;97.30;;;;;;5004325;28;20029;-80
2022/04/09 09:49:19;;;;;;;4.80;1.70;;;11.40;98.10;;;;;;5044324;28;20037;-80
2022/04/09 09:52:06;;;;;;;5.03;1.88;;;10.90;96.40;;;;;;5029888;28;20038;-79
2022/04/09 09:54:32;;;;;;;8.18;3.30;;;10.60;94.40;;;;;;5022206;28;20376;-80
2022/04/09 09:56:59;;;;;;;5.65;2.20;;;11.20;96.80;;;;;;5035390;28;20049;-80
2022/04/09 09:59:27;;;;;;;5.45;1.90;;;11.80;97.10;;;;;;5031987;28;20045;-80
2022/04/09 10:01:56;;;;;;;6.57;2.53;;;11.50;95.90;;;;;;5030162;28;20045;-80
2022/04/09 10:04:23;;;;;;;6.30;2.00;;;10.70;97.10;;;;;;5028799;28;20037;-80
2022/04/09 10:06:49;;;;;;;5.82;1.83;;;10.30;99.20;;;;;;5011780;28;20081;-80
2022/04/09 10:09:16;;;;;;;4.97;1.70;;;9.90;99.90;;;;;;5028523;28;20784;-81
2022/04/09 10:11:46;;;;;;;7.88;1.73;;;9.60;99.30;;;;;;5010834;28;20049;-80
2022/04/09 10:14:17;;;;;;;7.60;2.05;;;9.50;99.90;;;;;;5028013;28;20085;-80
2022/04/09 10:16:44;;;;;;;9.20;5.35;;;9.20;99.90;;;;;;5026316;28;20120;-77
2022/04/09 10:19:11;;;;;;;5.50;2.00;;;8.30;99.90;;;;;;5002711;28;20056;-76
2022/04/09 10:21:39;;;;;;;4.53;1.52;;;7.30;99.90;;;;;;5027353;28;20048;-77
2022/04/09 10:24:23;;;;;;;4.20;1.02;;;6.70;99.90;;;;;;5017019;28;20048;-77
2022/04/09 10:26:49;;;;;;;4.38;1.90;;;6.50;99.90;;;;;;5019060;28;20423;-77
2022/04/09 10:29:15;;;;;;;5.93;4.00;;;6.70;99.90;;;;;;5026303;28;20041;-77
2022/04/09 10:31:43;;;;;;;4.45;1.90;;;7.20;99.90;;;;;;5028189;28;20454;-77
2022/04/09 10:34:16;;;;;;;4.80;1.77;;;7.40;99.90;;;;;;5027801;28;20042;-76
2022/04/09 10:36:44;;;;;;;6.30;1.85;;;7.90;99.90;;;;;;5027737;28;20045;-77
2022/04/09 10:39:22;;;;;;;6.03;1.95;;;8.30;99.90;;;;;;5009786;28;20560;-77
2022/04/09 10:41:51;;;;;;;5.40;1.42;;;8.60;99.90;;;;;;5013977;28;20037;-77
2022/04/09 10:44:35;;;;;;;3.97;1.80;;;8.40;99.90;;;;;;5027482;28;20041;-78
2022/04/09 10:47:03;;;;;;;7.70;1.35;;;8.10;99.90;;;;;;5026408;28;20045;-77
2022/04/09 10:49:29;;;;;;;4.25;1.55;;;8.50;99.90;;;;;;5026581;28;20534;-77
2022/04/09 10:52:15;;;;;;;6.55;1.58;;;9.10;99.90;;;;;;5026642;28;20045;-77
2022/04/09 10:55:00;;;;;;;7.82;1.60;;;9.90;99.90;;;;;;5027360;28;20064;-77
2022/04/09 10:57:26;;;;;;;7.47;1.73;;;10.10;99.90;;;;;;5028532;28;20132;-78
2022/04/09 10:59:58;;;;;;;7.10;1.60;;;9.70;99.90;;;;;;5027421;28;20141;-77
2022/04/09 11:02:25;;;;;;;8.10;1.70;;;9.00;99.90;;;;;;5016367;28;20033;-78
2022/04/09 11:04:52;;;;;;;8.30;1.70;;;8.60;99.90;;;;;;5009151;28;20651;-77
2022/04/09 11:07:24;;;;;;;5.20;1.92;;;8.00;99.90;;;;;;5028183;28;20380;-78
2022/04/09 11:09:56;;;;;;;9.93;1.90;;;8.20;99.90;;;;;;5020663;28;20095;-77
2022/04/09 11:12:24;;;;;;;3.20;1.90;;;8.50;99.90;;;;;;5030101;28;20041;-77
2022/04/09 11:15:00;;;;;;;6.07;1.67;;;9.20;99.90;;;;;;5029790;28;20041;-77
2022/04/09 11:17:37;;;;;;;5.82;1.42;;;9.30;99.90;;;;;;5014742;28;20041;-77
2022/04/09 11:20:11;;;;;;;3.75;1.52;;;9.20;99.90;;;;;;5030016;28;20054;-79
2022/04/09 11:22:41;;;;;;;6.40;1.40;;;8.60;99.90;;;;;;5029432;28;20041;-78
2022/04/09 11:25:16;;;;;;;3.15;1.02;;;8.00;99.90;;;;;;5029101;28;20049;-78
2022/04/09 11:27:42;;;;;;;3.92;1.45;;;7.50;99.90;;;;;;5029876;28;20045;-79
2022/04/09 11:30:09;;;;;;;7.60;2.22;;;7.20;99.90;;;;;;5021592;28;20111;-79
2022/04/09 11:32:35;;;;;;;3.75;1.67;;;7.00;99.90;;;;;;5024285;28;20079;-79
2022/04/09 11:35:18;;;;;;;3.70;1.77;;;6.70;99.90;;;;;;5012369;28;20045;-78
2022/04/09 11:37:48;;;;;;;6.97;2.22;;;6.70;99.90;;;;;;5028193;28;20049;-78
2022/04/09 11:40:15;;;;;;;8.57;2.63;;;6.60;99.90;;;;;;5030044;28;20037;-79
2022/04/09 11:42:55;;;;;;;7.07;2.30;;;6.70;99.90;;;;;;5029804;28;20049;-79
2022/04/09 11:45:21;;;;;;;5.93;2.40;;;6.70;99.90;;;;;;5018197;28;20041;-79
2022/04/09 11:47:47;;;;;;;8.10;2.75;;;6.60;99.90;;;;;;5012152;28;20546;-79
2022/04/09 11:50:16;;;;;;;5.82;2.10;;;7.00;99.90;;;;;;5016259;28;20531;-79
2022/04/09 11:52:42;;;;;;;5.85;2.13;;;7.50;99.90;;;;;;5028515;28;20053;-79
2022/04/09 11:55:15;;;;;;;5.70;1.90;;;7.90;99.90;;;;;;5029140;28;20049;-79
2022/04/09 11:57:53;;;;;;;4.30;1.63;;;8.20;99.90;;;;;;5029457;28;20053;-79
2022/04/09 12:00:23;;;;;;;9.00;2.15;;;8.50;99.90;;;;;;5030230;28;20610;-78
2022/04/09 12:02:49;;;;;;;4.32;1.70;;;8.70;99.90;;;;;;5029144;28;20495;-79
2022/04/09 12:05:15;;;;;;;37.50;5.40;;;8.90;99.90;;;;;;5027985;28;20103;-78
2022/04/09 12:07:46;;;;;;;5.70;1.73;;;9.20;99.90;;;;;;5028597;28;20091;-80
2022/04/09 12:10:23;;;;;;;7.07;1.63;;;9.40;99.90;;;;;;5029531;28;20055;-78
2022/04/09 12:12:58;;;;;;;7.50;1.65;;;9.60;99.90;;;;;;5018233;28;20085;-79
2022/04/09 12:15:32;;;;;;;7.15;1.95;;;9.50;99.90;;;;;;5033586;28;20057;-79
2022/04/09 12:17:59;;;;;;;6.53;1.88;;;9.10;99.90;;;;;;5020633;28;20544;-78
2022/04/09 12:20:29;;;;;;;7.47;1.90;;;8.80;99.90;;;;;;5064954;28;20041;-79
2022/04/09 12:22:56;;;;;;;3.95;1.20;;;8.80;99.90;;;;;;5031758;28;20095;-78
2022/04/09 12:25:47;;;;;;;4.50;1.60;;;8.60;99.90;;;;;;5032419;28;20132;-79
2022/04/09 12:28:22;;;;;;;7.75;1.92;;;8.50;99.90;;;;;;5020348;28;20068;-79
2022/04/09 12:30:49;;;;;;;8.32;1.90;;;8.80;99.90;;;;;;5032783;28;20520;-80
2022/04/09 12:33:15;;;;;;;6.45;2.00;;;8.90;99.90;;;;;;5032420;28;20092;-79
2022/04/09 12:35:41;;;;;;;8.60;1.90;;;9.20;99.90;;;;;;5033206;28;20532;-80
2022/04/09 12:38:08;;;;;;;5.47;2.00;;;9.30;99.90;;;;;;5032782;28;20037;-79
2022/04/09 12:40:34;;;;;;;6.28;1.88;;;9.20;99.90;;;;;;5032874;28;20040;-79
2022/04/09 12:43:01;;;;;;;6.18;1.95;;;9.20;99.90;;;;;;5032700;28;20534;-79
2022/04/09 12:45:28;;;;;;;6.95;1.67;;;9.00;99.90;;;;;;5033086;28;20041;-79
2022/04/09 12:47:59;;;;;;;3.15;1.55;;;9.20;99.90;;;;;;5032798;28;20264;-79
2022/04/09 12:50:27;;;;;;;4.63;1.55;;;9.40;99.90;;;;;;5014666;28;20091;-80
2022/04/09 12:52:54;;;;;;;4.93;1.48;;;9.80;99.90;;;;;;5032503;28;20045;-80
2022/04/09 12:55:22;;;;;;;5.60;1.58;;;10.10;99.90;;;;;;5032508;28;20091;-79
2022/04/09 12:57:48;;;;;;;3.80;1.13;;;9.70;99.90;;;;;;5033138;28;20132;-79