Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:15;;;;;;;27.00;6.70;;;;;;;-2.66;61.53;100011.08;109885;1277;137801;-70
2023/01/10 00:03:42;;;;;;;12.30;4.20;;;;;;;-2.66;61.55;100012.64;110160;1277;22212;-70
2023/01/10 00:06:09;;;;;;;9.10;2.80;;;;;;;-2.67;61.62;100008.90;110117;1276;22257;-70
2023/01/10 00:08:36;;;;;;;9.60;4.30;;;;;;;-2.67;61.71;100010.63;110043;1270;137800;-70
2023/01/10 00:13:22;;;;;;;;;;;;;;;-2.67;61.55;100005.50;110176;1276;22486;-70
2023/01/10 00:13:52;;;;;;;13.60;3.60;;;;;;;-2.66;61.26;100008.04;110056;1273;124562;-70
2023/01/10 00:16:19;;;;;;;12.20;3.90;;;;;;;-2.67;61.23;100013.73;110271;1277;22179;-71
2023/01/10 00:18:46;;;;;;;;;;;;;;;-2.68;61.66;100014.33;110258;1278;23799;-70
2023/01/10 00:21:15;;;;;;;14.20;3.10;;;;;;;-2.69;61.02;100010.55;109988;1278;124561;-71
2023/01/10 00:23:43;;;;;;;9.10;3.20;;;;;;;-2.69;61.54;100018.55;110163;1276;22265;-70
2023/01/10 00:26:10;;;;;;;10.10;3.10;;;;;;;-2.70;61.47;100019.68;109977;1276;137573;-70
2023/01/10 00:28:38;;;;;;;;;;;;;;;-2.70;61.62;100023.95;110145;1277;22416;-69
2023/01/10 00:31:07;;;;;;;;;;;;;;;-2.70;61.50;100015.28;110001;1277;124199;-69
2023/01/10 00:33:35;;;;;;;12.00;4.00;;;;;;;-2.69;61.71;100020.19;109979;1274;22159;-69
2023/01/10 00:36:03;;;;;;;11.30;3.70;;;;;;;-2.69;61.54;100022.02;109968;1278;22329;-69
2023/01/10 00:38:30;;;;;;;12.90;4.60;;;;;;;-2.71;61.54;100011.48;109876;1278;137932;-70
2023/01/10 00:40:56;;;;;;;9.70;4.30;;;;;;;-2.69;61.76;100009.95;109992;1274;22377;-71
2023/01/10 00:46:09;;;;;;;15.60;4.40;;;;;;;-2.69;62.02;100008.19;110227;1270;22317;-71
2023/01/10 00:48:36;;;;;;;11.50;4.60;;;;;;;-2.70;61.90;100005.61;110142;1277;22254;-70
2023/01/10 00:51:02;;;;;;;;;;;;;;;-2.70;62.21;100004.35;110003;1277;137679;-70
2023/01/10 00:53:29;;;;;;;18.30;4.90;;;;;;;-2.70;61.80;100005.95;110144;1276;22274;-70
2023/01/10 00:55:56;;;;;;;16.70;4.30;;;;;;;-2.73;61.98;100005.10;110018;1270;138805;-70
2023/01/10 00:58:23;;;;;;;19.10;5.40;;;;;;;-2.71;62.16;100005.61;110137;1276;22203;-70
2023/01/10 01:00:50;;;;;;;14.00;4.00;;;;;;;-2.72;62.01;100005.90;110203;1275;22280;-70
2023/01/10 01:03:17;;;;;;;;;;;;;;;-2.72;62.42;100002.34;110022;1278;136562;-70
2023/01/10 01:05:45;;;;;;;17.70;4.40;;;;;;;-2.73;62.09;100003.34;110134;1277;23299;-71
2023/01/10 01:08:12;;;;;;;11.20;4.70;;;;;;;-2.74;62.01;100006.97;109934;1273;138202;-70
2023/01/10 01:10:39;;;;;;;13.20;4.30;;;;;;;-2.74;62.39;100004.67;110105;1271;22330;-71
2023/01/10 01:13:07;;;;;;;10.50;3.70;;;;;;;-2.75;62.13;100003.51;109977;1277;138064;-71
2023/01/10 01:15:36;;;;;;;17.90;4.50;;;;;;;-2.79;62.56;100001.99;110092;1277;22376;-71
2023/01/10 01:18:03;;;;;;;11.00;4.10;;;;;;;-2.75;62.68;100006.21;110113;1272;22330;-71
2023/01/10 01:20:30;;;;;;;19.50;4.20;;;;;;;-2.74;62.75;100003.28;109976;1273;139486;-71
2023/01/10 01:22:57;;;;;;;;;;;;;;;-2.74;62.80;99999.88;110024;1272;22685;-71
2023/01/10 01:25:23;;;;;;;10.80;4.70;;;;;;;-2.74;62.45;99994.05;110009;1275;124075;-71
2023/01/10 01:27:50;;;;;;;15.10;5.00;;;;;;;-2.74;62.81;99996.72;110084;1278;22359;-71
2023/01/10 01:30:17;;;;;;;13.70;4.20;;;;;;;-2.74;63.01;99994.67;110044;1278;22336;-71
2023/01/10 01:32:44;;;;;;;11.20;4.10;;;;;;;-2.74;62.79;99993.80;109986;1278;137611;-71
2023/01/10 01:35:12;;;;;;;13.20;4.70;;;;;;;-2.75;62.95;99994.11;110076;1272;22660;-71
2023/01/10 01:37:39;;;;;;;14.40;4.20;;;;;;;-2.76;63.20;99997.95;109932;1279;139056;-71
2023/01/10 01:40:07;;;;;;;16.70;4.60;;;;;;;-2.77;63.43;99996.60;110049;1273;22362;-71
2023/01/10 01:42:34;;;;;;;17.10;3.70;;;;;;;-2.77;63.15;99993.44;110069;1272;22320;-71
2023/01/10 01:45:17;;;;;;;;;;;;;;;-2.82;63.52;99991.11;109989;1278;139135;-71
2023/01/10 01:47:47;;;;;;;15.70;4.00;;;;;;;-2.80;64.01;99994.16;110081;1277;22214;-70
2023/01/10 01:50:25;;;;;;;9.20;3.20;;;;;;;-2.82;64.13;99997.30;109925;1278;139451;-70
2023/01/10 01:52:53;;;;;;;13.00;3.50;;;;;;;-2.82;63.97;100000.90;110026;1278;22270;-70
2023/01/10 01:55:20;;;;;;;13.20;4.20;;;;;;;-2.84;63.98;100003.36;109917;1278;139267;-70
2023/01/10 01:57:47;;;;;;;;;;;;;;;-2.84;64.01;100008.59;110070;1278;22422;-69
2023/01/10 02:00:14;;;;;;;17.20;4.00;;;;;;;-2.86;64.04;100019.38;110051;1277;22201;-70
2023/01/10 02:02:45;;;;;;;;;;;;;;;-2.86;64.39;100018.11;109918;1278;138622;-71
2023/01/10 02:05:27;;;;;;;12.60;4.20;;;;;;;-2.87;64.45;100019.67;109972;1278;22180;-72
2023/01/10 02:07:55;;;;;;;9.00;4.90;;;;;;;-2.89;64.35;100017.91;109828;1278;138177;-72
2023/01/10 02:10:39;;;;;;;17.60;5.10;;;;;;;-2.90;64.82;100012.92;110039;1278;22380;-71
2023/01/10 02:13:07;;;;;;;17.70;4.30;;;;;;;-2.90;64.90;100010.31;109896;1279;138275;-71
2023/01/10 02:15:34;;;;;;;18.30;4.30;;;;;;;-2.91;65.00;100014.80;110061;1272;22405;-71
2023/01/10 02:18:01;;;;;;;9.80;3.40;;;;;;;-2.92;65.09;100011.91;110076;1278;22957;-71
2023/01/10 02:20:28;;;;;;;14.70;4.40;;;;;;;-2.93;65.05;100007.56;109888;1272;137664;-71
2023/01/10 02:23:04;;;;;;;21.80;5.70;;;;;;;-2.94;65.21;100003.39;110054;1273;22418;-70
2023/01/10 02:25:31;;;;;;;12.30;3.80;;;;;;;-2.95;65.12;99994.79;109897;1279;139035;-69
2023/01/10 02:27:57;;;;;;;;;;;;;;;-2.96;65.65;99991.52;110039;1278;23345;-69
2023/01/10 02:30:36;;;;;;;12.50;4.00;;;;;;;-2.96;65.39;99991.85;110029;1278;22222;-70
2023/01/10 02:33:25;;;;;;;13.80;5.10;;;;;;;-2.98;65.75;99984.61;109851;1278;138717;-69
2023/01/10 02:36:08;;;;;;;12.90;4.10;;;;;;;-2.99;65.79;99991.33;109944;1278;22196;-70
2023/01/10 02:38:54;;;;;;;11.90;3.60;;;;;;;-2.99;66.09;99993.83;109865;1278;138667;-70
2023/01/10 02:41:28;;;;;;;13.00;4.90;;;;;;;-3.00;66.26;100000.12;110116;1278;22310;-70
2023/01/10 02:44:20;;;;;;;12.30;4.20;;;;;;;-3.02;66.19;100003.11;109902;1277;139576;-70
2023/01/10 02:46:47;;;;;;;11.60;5.30;;;;;;;-3.02;66.21;100014.30;110007;1273;23460;-70
2023/01/10 02:49:14;;;;;;;;;;;;;;;-3.01;66.38;100020.49;109972;1278;137814;-69
2023/01/10 02:51:41;;;;;;;21.90;4.60;;;;;;;-3.02;66.70;100024.84;110011;1278;22329;-71
2023/01/10 02:54:08;;;;;;;19.50;5.20;;;;;;;-3.02;66.63;100030.36;110079;1277;22268;-70
2023/01/10 02:56:54;;;;;;;10.70;3.50;;;;;;;-3.02;66.90;100031.80;109938;1272;138715;-70
2023/01/10 02:59:45;;;;;;;9.20;4.00;;;;;;;-3.02;67.06;100028.89;110120;1278;22335;-70
2023/01/10 03:02:25;;;;;;;11.40;3.40;;;;;;;-3.02;67.15;100034.59;109955;1276;137500;-70
2023/01/10 03:05:01;;;;;;;14.40;4.30;;;;;;;-3.01;67.20;100038.09;110065;1275;22299;-69
2023/01/10 03:07:40;;;;;;;17.70;4.10;;;;;;;-3.02;67.21;100038.85;110005;1272;137935;-70
2023/01/10 03:10:18;;;;;;;14.30;4.10;;;;;;;-3.03;66.92;100040.27;110129;1278;22192;-71
2023/01/10 03:12:55;;;;;;;9.80;3.60;;;;;;;-3.03;67.22;100038.51;110153;1278;22882;-71
2023/01/10 03:15:23;;;;;;;11.70;3.60;;;;;;;-3.04;67.34;100042.64;109883;1278;139049;-71
2023/01/10 03:17:52;;;;;;;20.60;5.30;;;;;;;-3.05;67.13;100046.69;110029;1272;23159;-71
2023/01/10 03:20:19;;;;;;;21.80;6.20;;;;;;;-3.07;67.23;100049.77;106670;1278;137976;-70
2023/01/10 03:22:46;;;;;;;;;;;;;;;-3.08;67.20;100052.19;105829;1278;22508;-70
2023/01/10 03:25:13;;;;;;;9.90;3.80;;;;;;;-3.08;67.57;100050.36;105860;1276;124088;-70
2023/01/10 03:27:47;;;;;;;8.90;4.20;;;;;;;-3.09;67.58;100049.95;105815;1272;22540;-71
2023/01/10 03:30:26;;;;;;;18.60;5.00;;;;;;;-3.11;68.01;100059.67;110129;1276;22379;-71
2023/01/10 03:32:53;;;;;;;15.80;3.90;;;;;;;-3.12;67.78;100056.98;109875;1279;138234;-71
2023/01/10 03:35:20;;;;;;;19.70;4.70;;;;;;;-3.15;67.96;100063.67;109941;1278;22359;-71
2023/01/10 03:38:05;;;;;;;17.50;4.90;;;;;;;-3.16;68.01;100068.02;109892;1275;139565;-72
2023/01/10 03:40:51;;;;;;;12.50;3.60;;;;;;;-3.17;68.44;100069.42;109966;1278;23263;-71
2023/01/10 03:46:09;;;;;;;13.30;4.10;;;;;;;-3.16;68.59;100070.02;109993;1278;22172;-70
2023/01/10 03:48:37;;;;;;;16.00;4.30;;;;;;;-3.15;69.01;100063.54;109986;1278;22759;-70
2023/01/10 03:51:04;;;;;;;15.50;4.80;;;;;;;-3.15;68.78;100062.77;109876;1273;138534;-70
2023/01/10 03:53:31;;;;;;;;;;;;;;;-3.14;68.96;100062.34;110153;1274;23155;-70
2023/01/10 03:55:58;;;;;;;12.40;4.80;;;;;;;-3.14;69.08;100063.40;109963;1275;124174;-70
2023/01/10 03:58:27;;;;;;;16.80;4.70;;;;;;;-3.14;69.28;100063.00;110069;1278;22280;-70
2023/01/10 04:00:53;;;;;;;12.70;4.40;;;;;;;-3.14;69.75;100060.94;110030;1277;22189;-71
2023/01/10 04:03:20;;;;;;;;;;;;;;;-3.15;69.66;100060.51;110081;1278;138140;-71
2023/01/10 04:05:47;;;;;;;29.10;5.70;;;;;;;-3.17;69.65;100062.02;110125;1271;22236;-71
2023/01/10 04:08:14;;;;;;;22.70;5.10;;;;;;;-3.18;69.70;100068.47;110016;1278;137761;-71
2023/01/10 04:10:40;;;;;;;13.10;4.40;;;;;;;-3.18;69.50;100069.76;110067;1276;22342;-70
2023/01/10 04:13:07;;;;;;;19.60;5.00;;;;;;;-3.20;69.61;100067.02;109885;1278;137968;-70
2023/01/10 04:15:34;;;;;;;15.40;5.10;;;;;;;-3.20;69.61;100071.69;110027;1272;22362;-70
2023/01/10 04:18:00;;;;;;;12.10;4.20;;;;;;;-3.19;69.77;100073.58;110156;1277;22323;-71
2023/01/10 04:20:27;;;;;;;20.50;4.80;;;;;;;-3.18;69.77;100070.80;109972;1272;138657;-71
2023/01/10 04:22:54;;;;;;;18.50;3.40;;;;;;;-3.17;69.69;100069.72;109966;1272;22369;-70
2023/01/10 04:25:21;;;;;;;12.60;5.00;;;;;;;-3.16;69.95;100069.88;109876;1278;138937;-70
2023/01/10 04:27:51;;;;;;;10.20;3.90;;;;;;;-3.16;69.87;100071.78;109989;1278;23018;-71
2023/01/10 04:30:18;;;;;;;11.30;4.10;;;;;;;-3.16;69.82;100076.55;110004;1273;22428;-70
2023/01/10 04:32:46;;;;;;;14.80;4.80;;;;;;;-3.17;69.78;100077.55;109905;1272;137916;-71
2023/01/10 04:35:12;;;;;;;8.90;3.80;;;;;;;-3.18;69.59;100078.89;110110;1276;22224;-71
2023/01/10 04:37:39;;;;;;;10.00;3.80;;;;;;;-3.19;69.24;100086.17;109965;1278;137632;-71
2023/01/10 04:40:07;;;;;;;8.60;4.20;;;;;;;-3.25;69.11;100087.36;108424;1277;23792;-71
2023/01/10 04:42:33;;;;;;;21.90;6.50;;;;;;;-3.29;68.97;100089.23;105831;1254;22794;-71
2023/01/10 04:45:00;;;;;;;24.10;8.50;;;;;;;-3.34;68.90;100100.41;105722;1275;137677;-71
2023/01/10 04:47:27;;;;;;;26.00;10.80;;;;;;;-3.40;69.13;100101.92;105840;1273;22542;-71
2023/01/10 04:52:34;;;;;;;12.30;5.50;;;;;;;-3.49;69.41;100111.52;103002;1305;545614;-70
2023/01/10 04:55:01;;;;;;;12.10;5.80;;;;;;;-3.53;69.21;100111.83;105063;1282;137423;-69
2023/01/10 04:57:28;;;;;;;21.50;7.20;;;;;;;-3.57;69.37;100119.65;104845;1286;22692;-70
2023/01/10 04:59:55;;;;;;;16.70;6.00;;;;;;;-3.61;69.54;100118.37;105231;1288;22539;-70
2023/01/10 05:02:21;;;;;;;17.10;6.20;;;;;;;-3.64;69.57;100117.48;105075;1286;139574;-70
2023/01/10 05:04:48;;;;;;;16.60;5.90;;;;;;;-3.67;69.85;100115.51;105250;1289;25357;-69
2023/01/10 05:07:15;;;;;;;11.10;4.50;;;;;;;-3.69;69.96;100120.85;105353;1276;212618;-70
2023/01/10 05:09:42;;;;;;;11.00;4.20;;;;;;;-3.71;70.18;100122.63;105504;1282;22786;-70
2023/01/10 05:12:09;;;;;;;;;;;;;;;-3.74;70.22;100122.36;105637;1282;22990;-70
2023/01/10 05:14:35;;;;;;;11.00;4.40;;;;;;;-3.78;70.44;100120.30;105322;1278;124317;-71
2023/01/10 05:17:02;;;;;;;11.50;6.70;;;;;;;-3.83;70.63;100111.96;105373;1283;25368;-72
2023/01/10 05:19:29;;;;;;;9.20;4.10;;;;;;;-3.87;70.93;100116.83;105393;1283;138461;-70
2023/01/10 05:21:56;;;;;;;11.20;4.70;;;;;;;-3.93;71.27;100122.34;105519;1273;22545;-71
2023/01/10 05:24:22;;;;;;;;;;;;;;;-4.00;71.48;100132.91;105474;1283;22646;-70
2023/01/10 05:26:49;;;;;;;11.90;5.00;;;;;;;-4.06;71.68;100135.09;105264;1282;123942;-72
2023/01/10 05:29:16;;;;;;;17.60;5.60;;;;;;;-4.12;71.90;100136.27;105662;1280;22549;-71
2023/01/10 05:31:42;;;;;;;15.20;5.20;;;;;;;-4.19;72.20;100137.14;105682;1276;138597;-71
2023/01/10 05:34:13;;;;;;;11.50;6.20;;;;;;;-4.25;72.63;100134.22;105597;1284;24189;-71
2023/01/10 05:36:39;;;;;;;12.30;5.00;;;;;;;-4.32;72.66;100135.39;105642;1282;25416;-71
2023/01/10 05:39:06;;;;;;;19.30;5.70;;;;;;;-4.36;72.85;100138.98;105698;1283;138393;-61
2023/01/10 05:41:33;;;;;;;;;;;;;;;-4.40;72.99;100145.56;105720;1283;22714;-70
2023/01/10 05:43:59;;;;;;;14.80;5.60;;;;;;;-4.45;73.28;100153.59;105647;1283;123429;-70
2023/01/10 05:46:26;;;;;;;;;;;;;;;-4.49;73.57;100161.46;105834;1282;22594;-70
2023/01/10 05:48:53;;;;;;;12.60;4.80;;;;;;;-4.53;73.66;100165.44;105586;1282;22562;-70
2023/01/10 05:51:20;;;;;;;16.30;5.40;;;;;;;-4.56;74.03;100160.98;105490;1284;137069;-70
2023/01/10 05:53:46;;;;;;;18.00;6.10;;;;;;;-4.60;74.33;100163.45;105616;1283;24015;-71
2023/01/10 05:56:15;;;;;;;12.80;5.80;;;;;;;-4.63;74.38;100166.41;109501;1277;138483;-71
2023/01/10 05:58:41;;;;;;;12.20;5.90;;;;;;;-4.66;74.75;100174.27;109969;1276;22336;-70
2023/01/10 06:01:12;;;;;;;14.00;6.10;;;;;;;-4.69;74.88;100175.94;109826;1280;137957;-71
2023/01/10 06:03:39;;;;;;;;;;;;;;;-4.71;75.21;100179.09;109971;1281;22544;-71
2023/01/10 06:06:06;;;;;;;21.30;6.40;;;;;;;-4.74;75.35;100183.32;109928;1280;22257;-70
2023/01/10 06:08:33;;;;;;;14.70;6.60;;;;;;;-4.79;75.59;100184.16;109796;1280;138715;-70
2023/01/10 06:11:00;;;;;;;20.20;7.30;;;;;;;-4.83;75.82;100185.40;109933;1278;22168;-70
2023/01/10 06:13:26;;;;;;;;;;;;;;;-4.87;75.99;100186.13;109840;1278;138318;-70
2023/01/10 06:15:53;;;;;;;14.60;6.60;;;;;;;-4.90;76.42;100184.19;109902;1275;22308;-71
2023/01/10 06:18:20;;;;;;;;;;;;;;;-4.95;76.59;100191.41;109922;1281;22625;-71
2023/01/10 06:20:47;;;;;;;19.20;7.30;;;;;;;-4.99;76.68;100195.94;109831;1277;124673;-72
2023/01/10 06:23:32;;;;;;;23.10;7.90;;;;;;;-5.03;77.00;100197.90;109953;1280;23073;-71
2023/01/10 06:25:59;;;;;;;21.90;8.10;;;;;;;-5.08;77.16;100195.01;109792;1280;138191;-71
2023/01/10 06:28:26;;;;;;;26.70;9.40;;;;;;;-5.11;77.23;100194.09;109920;1274;22223;-71
2023/01/10 06:30:52;;;;;;;;;;;;;;;-5.13;77.45;100191.82;109987;1281;22409;-71
2023/01/10 06:33:19;;;;;;;16.60;6.90;;;;;;;-5.17;77.74;100187.60;109819;1275;124120;-71
2023/01/10 06:35:47;;;;;;;23.40;8.90;;;;;;;-5.23;77.79;100195.05;109962;1279;22422;-72
2023/01/10 06:38:14;;;;;;;23.50;7.40;;;;;;;-5.29;78.11;100199.68;109783;1280;139842;-71
2023/01/10 06:40:40;;;;;;;20.20;7.40;;;;;;;-5.34;78.21;100205.20;109977;1273;22633;-70
2023/01/10 06:43:07;;;;;;;26.30;8.00;;;;;;;-5.36;78.36;100207.16;109797;1273;138204;-70
2023/01/10 06:45:34;;;;;;;15.20;8.40;;;;;;;-5.37;78.53;100209.01;109895;1278;22345;-71
2023/01/10 06:48:01;;;;;;;;;;;;;;;-5.36;78.56;100215.33;109915;1279;22491;-70
2023/01/10 06:50:28;;;;;;;21.00;7.00;;;;;;;-5.39;78.61;100209.06;109897;1279;125156;-71
2023/01/10 06:52:56;;;;;;;15.50;7.30;;;;;;;-5.34;78.60;100222.78;110011;1279;23298;-71
2023/01/10 06:55:23;;;;;;;25.80;7.80;;;;;;;-5.36;78.61;100224.19;109886;1279;138648;-71
2023/01/10 06:57:57;;;;;;;15.40;6.70;;;;;;;-5.39;78.44;100219.29;109987;1274;22193;-71
2023/01/10 07:00:24;;;;;;;14.90;7.10;;;;;;;-5.42;78.02;100224.75;109965;1279;22187;-71
2023/01/10 07:02:51;;;;;;;14.70;7.80;;;;;;;-5.47;77.93;100230.71;109892;1279;136265;-71
2023/01/10 07:05:17;;;;;;;14.00;6.80;;;;;;;-5.52;77.51;100232.74;109993;1273;22242;-71
2023/01/10 07:07:44;;;;;;;25.20;8.70;;;;;;;-5.58;77.61;100244.17;109929;1272;139201;-71
2023/01/10 07:10:11;;;;;;;19.50;8.70;;;;;;;-5.62;77.61;100248.28;110009;1274;22433;-71
2023/01/10 07:12:38;;;;;;;;;;;;;;;-5.65;77.48;100253.21;110059;1274;23350;-71
2023/01/10 07:15:05;;;;;;;17.30;7.90;;;;;;;-5.69;77.50;100259.20;109926;1276;124563;-71
2023/01/10 07:17:31;;;;;;;15.60;8.00;;;;;;;-5.72;77.60;100263.02;109979;1273;22564;-71
2023/01/10 07:19:58;;;;;;;12.00;6.50;;;;;;;-5.73;77.81;100257.45;109918;1272;138187;-72
2023/01/10 07:22:25;;;;;;;24.70;10.60;;;;;;;-5.72;77.83;100259.33;110042;1274;23711;-71
2023/01/10 07:24:53;;;;;;;16.90;8.20;;;;;;;-5.71;77.91;100259.58;109993;1273;22152;-72
2023/01/10 07:27:20;;;;;;;20.30;7.90;;;;;;;-5.70;77.71;100260.03;109846;1277;138181;-71
2023/01/10 07:29:46;;;;;;;19.40;8.20;;;;;;;-5.70;77.80;100263.67;110014;1279;22289;-72
2023/01/10 07:32:14;;;;;;;15.70;7.60;;;;;;;-5.71;77.76;100266.40;109906;1279;137811;-71
2023/01/10 07:34:40;;;;;;;17.60;6.80;;;;;;;-5.73;77.87;100270.30;110041;1272;22338;-71
2023/01/10 07:37:07;;;;;;;16.30;9.00;;;;;;;-5.76;77.97;100266.52;109964;1274;137991;-71
2023/01/10 07:39:34;;;;;;;;;;;;;;;-5.77;78.12;100264.91;110160;1273;22441;-71
2023/01/10 07:42:01;;;;;;;19.90;8.10;;;;;;;-5.77;78.39;100264.66;110050;1273;23058;-71
2023/01/10 07:44:27;;;;;;;;;;;;;;;-5.76;78.42;100266.31;106833;1275;138056;-70
2023/01/10 07:46:54;;;;;;;14.50;6.20;;;;;;;-5.75;78.61;100266.98;105940;1279;22552;-69
2023/01/10 07:49:21;;;;;;;17.70;8.80;;;;;;;-5.73;78.72;100267.36;105857;1279;139722;-70
2023/01/10 07:51:48;;;;;;;;;;;;;;;-5.72;78.75;100269.49;105940;1279;22619;-72
2023/01/10 07:54:14;;;;;;;15.40;6.50;;;;;;;-5.69;78.80;100265.27;106055;1272;22641;-71
2023/01/10 07:56:41;;;;;;;17.90;7.20;;;;;;;-5.66;78.93;100264.98;105889;1279;138607;-71
2023/01/10 07:59:08;;;;;;;23.30;9.30;;;;;;;-5.64;79.03;100269.58;105867;1257;24254;-71
2023/01/10 08:01:35;;;;;;;13.60;8.10;;;;;;;-5.60;78.93;100278.09;105901;1274;138980;-71
2023/01/10 08:04:02;;;;;;;14.50;8.00;;;;;;;-5.56;79.29;100277.50;106041;1277;25246;-71
2023/01/10 08:06:28;;;;;;;;;;;;;;;-5.50;79.12;100278.78;106049;1274;23005;-66
2023/01/10 08:08:55;;;;;;;24.80;9.20;;;;;;;-5.47;78.96;100278.60;105801;1273;124961;-68
2023/01/10 08:11:22;;;;;;;38.60;10.40;;;;;;;-5.46;79.01;100276.98;106042;1273;23091;-70
2023/01/10 08:13:48;;;;;;;16.90;7.40;;;;;;;-5.42;78.71;100283.81;105901;1272;138368;-70
2023/01/10 08:16:15;;;;;;;21.90;7.70;;;;;;;-5.42;78.70;100284.03;105940;1273;22652;-70
2023/01/10 08:18:42;;;;;;;26.60;9.70;;;;;;;-5.43;78.45;100284.12;106038;1277;22624;-70
2023/01/10 08:21:09;;;;;;;;;;;;;;;-5.43;78.51;100286.41;105964;1273;137537;-70
2023/01/10 08:23:35;;;;;;;19.10;8.10;;;;;;;-5.43;78.35;100284.09;106021;1274;25386;-70
2023/01/10 08:26:02;;;;;;;20.00;9.50;;;;;;;-5.44;78.07;100287.36;105887;1278;138692;-70
2023/01/10 08:28:29;;;;;;;;;;;;;;;-5.45;77.92;100297.55;105989;1272;22622;-70
2023/01/10 08:30:56;;;;;;;19.30;9.30;;;;;;;-5.47;77.52;100291.73;106116;1279;25430;-70
2023/01/10 08:33:23;;;;;;;;;;;;;;;-5.48;77.79;100291.95;106030;1279;138040;-72
2023/01/10 08:35:49;;;;;;;23.60;9.30;;;;;;;-5.46;77.90;100294.11;106155;1272;22541;-70
2023/01/10 08:38:16;;;;;;;;;;;;;;;-5.43;77.74;100289.58;105913;1279;139093;-70
2023/01/10 08:40:43;;;;;;;17.40;7.80;;;;;;;-5.42;77.29;100283.11;106073;1273;25233;-70
2023/01/10 08:43:10;;;;;;;;;;;;;;;-5.41;77.57;100283.20;105916;1279;138921;-70
2023/01/10 08:45:37;;;;;;;28.90;10.80;;;;;;;-5.38;77.52;100278.54;105943;1278;26075;-71
2023/01/10 08:48:04;;;;;;;23.60;9.50;;;;;;;-5.35;77.31;100284.64;105931;1279;22600;-71
2023/01/10 08:50:31;;;;;;;38.90;10.80;;;;;;;-5.34;76.94;100275.66;109920;1273;138749;-72
2023/01/10 08:52:58;;;;;;;29.20;10.60;;;;;;;-5.34;76.71;100277.78;108648;1279;22724;-71
2023/01/10 08:55:25;;;;;;;19.20;9.40;;;;;;;-5.33;76.58;100276.27;105905;1279;139340;-70
2023/01/10 08:57:52;;;;;;;38.60;10.70;;;;;;;-5.34;76.41;100270.09;109967;1273;22321;-71
2023/01/10 09:00:19;;;;;;;;;;;;;;;-5.29;76.12;100272.48;106401;1278;22778;-72
2023/01/10 09:02:46;;;;;;;21.00;9.30;;;;;;;-5.28;75.80;100272.36;106025;1273;124598;-72
2023/01/10 09:05:13;;;;;;;17.40;8.90;;;;;;;-5.28;75.61;100273.06;106105;1273;27171;-72
2023/01/10 09:07:56;;;;;;;24.70;9.70;;;;;;;-5.28;75.42;100268.77;105934;1275;138362;-72
2023/01/10 09:10:23;;;;;;;17.80;7.70;;;;;;;-5.26;74.91;100267.70;110016;1273;22231;-70
2023/01/10 09:12:56;;;;;;;;;;;;;;;-5.27;74.87;100265.66;110058;1272;22446;-71
2023/01/10 09:15:24;;;;;;;22.00;8.90;;;;;;;-5.25;74.76;100268.70;109938;1280;124436;-71
2023/01/10 09:17:55;;;;;;;17.80;7.20;;;;;;;-5.22;74.53;100264.33;109990;1273;22202;-72
2023/01/10 09:20:23;;;;;;;18.90;8.90;;;;;;;-5.20;73.98;100263.31;109917;1280;138012;-72
2023/01/10 09:22:50;;;;;;;21.60;8.30;;;;;;;-5.21;73.49;100262.13;110003;1278;22201;-73
2023/01/10 09:25:16;;;;;;;14.90;7.40;;;;;;;-5.21;73.24;100265.52;108406;1263;138069;-71
2023/01/10 09:27:43;;;;;;;17.50;8.30;;;;;;;-5.22;73.14;100276.59;105977;1273;24176;-71
2023/01/10 09:30:10;;;;;;;22.50;8.00;;;;;;;-5.20;72.86;100283.27;105987;1273;22684;-71
2023/01/10 09:32:37;;;;;;;20.20;10.30;;;;;;;-5.25;72.73;100275.20;105924;1257;138377;-70
2023/01/10 09:35:04;;;;;;;;;;;;;;;-5.17;72.51;100288.31;105981;1273;22544;-72
2023/01/10 09:37:32;;;;;;;16.70;7.40;;;;;;;-5.13;72.81;100284.98;105971;1272;124143;-70
2023/01/10 09:39:59;;;;;;;19.80;7.50;;;;;;;-5.11;72.15;100286.73;109956;1280;23126;-71
2023/01/10 09:42:38;;;;;;;;;;;;;;;-5.11;71.75;100292.73;110024;1277;22414;-71
2023/01/10 09:45:13;;;;;;;21.10;9.40;;;;;;;-5.13;71.67;100297.55;105901;1280;124844;-70
2023/01/10 09:48:02;;;;;;;22.20;8.50;;;;;;;-5.12;71.82;100300.13;105978;1280;22532;-68
2023/01/10 09:50:32;;;;;;;20.10;7.80;;;;;;;-5.09;71.74;100303.48;109893;1274;138824;-70
2023/01/10 09:53:09;;;;;;;15.40;7.80;;;;;;;-5.02;71.83;100301.44;110026;1280;22387;-70
2023/01/10 09:55:36;;;;;;;14.30;6.90;;;;;;;-4.94;71.73;100300.41;109763;1275;138680;-69
2023/01/10 09:58:04;;;;;;;;;;;;;;;-4.87;71.67;100298.67;109989;1275;22443;-69
2023/01/10 10:00:44;;;;;;;15.70;7.10;;;;;;;-4.79;71.94;100293.51;109997;1272;22257;-71
2023/01/10 10:03:17;;;;;;;26.10;6.50;;;;;;;-4.71;71.88;100296.06;109889;1274;137673;-70
2023/01/10 10:05:44;;;;;;;16.70;7.00;;;;;;;-4.63;71.49;100295.55;109921;1280;22267;-71
2023/01/10 10:08:15;;;;;;;16.50;7.50;;;;;;;-4.58;71.10;100298.14;109866;1273;137681;-71
2023/01/10 10:10:57;;;;;;;15.70;7.60;;;;;;;-4.55;71.04;100298.40;109903;1277;22342;-71
2023/01/10 10:13:33;;;;;;;13.60;6.00;;;;;;;-4.52;70.53;100297.73;109874;1273;137585;-70
2023/01/10 10:16:04;;;;;;;38.30;10.50;;;;;;;-4.52;70.24;100288.88;109957;1274;21993;-70
2023/01/10 10:18:42;;;;;;;22.50;8.80;;;;;;;-4.55;70.18;100285.23;110027;1273;22192;-70
2023/01/10 10:21:21;;;;;;;28.40;8.90;;;;;;;-4.52;69.85;100289.55;109901;1274;138273;-70
2023/01/10 10:24:08;;;;;;;16.60;6.80;;;;;;;-4.54;69.65;100288.88;109952;1276;22210;-70
2023/01/10 10:26:39;;;;;;;20.20;8.20;;;;;;;-4.57;69.57;100290.98;107736;1275;138137;-70
2023/01/10 10:29:21;;;;;;;18.50;8.30;;;;;;;-4.59;69.53;100291.98;106182;1280;25383;-70
2023/01/10 10:32:00;;;;;;;15.70;7.10;;;;;;;-4.63;68.79;100284.52;105859;1279;137982;-70
2023/01/10 10:34:35;;;;;;;16.10;7.80;;;;;;;-4.68;68.71;100290.02;105871;1274;24344;-71
2023/01/10 10:37:17;;;;;;;16.60;8.50;;;;;;;-4.73;68.89;100292.02;105848;1272;137817;-70
2023/01/10 10:39:48;;;;;;;15.40;7.60;;;;;;;-4.76;69.15;100289.66;105949;1273;23068;-70
2023/01/10 10:42:16;;;;;;;17.30;9.10;;;;;;;-4.76;69.29;100290.89;105938;1274;22662;-70
2023/01/10 10:45:03;;;;;;;17.50;8.50;;;;;;;-4.73;69.35;100294.52;105865;1272;138140;-70
2023/01/10 10:47:32;;;;;;;20.50;7.10;;;;;;;-4.71;69.29;100290.77;110002;1272;22319;-71
2023/01/10 10:50:16;;;;;;;18.50;6.90;;;;;;;-4.69;69.34;100289.02;109843;1275;138464;-71
2023/01/10 10:52:43;;;;;;;17.10;6.90;;;;;;;-4.66;69.17;100296.15;109948;1272;22318;-71
2023/01/10 10:55:17;;;;;;;20.60;6.80;;;;;;;-4.63;69.24;100299.64;109830;1275;138715;-70
2023/01/10 10:57:44;;;;;;;12.30;6.60;;;;;;;-4.61;69.02;100298.60;110010;1272;22332;-69
2023/01/10 11:00:26;;;;;;;14.00;5.80;;;;;;;-4.59;69.25;100297.89;110039;1280;22215;-71
2023/01/10 11:03:11;;;;;;;15.80;7.00;;;;;;;-4.58;68.95;100289.10;109885;1272;137716;-68
2023/01/10 11:05:39;;;;;;;19.10;7.10;;;;;;;-4.57;68.80;100284.60;109964;1275;23190;-71
2023/01/10 11:08:12;;;;;;;20.00;9.10;;;;;;;-4.60;68.81;100272.98;109883;1272;139053;-72
2023/01/10 11:10:40;;;;;;;14.70;7.10;;;;;;;-4.58;68.53;100276.52;109935;1275;22571;-71
2023/01/10 11:13:32;;;;;;;16.10;7.60;;;;;;;-4.60;68.52;100277.55;109870;1275;137844;-71
2023/01/10 11:16:03;;;;;;;17.10;8.40;;;;;;;-4.62;68.54;100276.70;110023;1280;22208;-69
2023/01/10 11:18:31;;;;;;;16.90;9.70;;;;;;;-4.62;68.53;100275.98;110012;1272;22281;-70
2023/01/10 11:21:00;;;;;;;14.40;7.50;;;;;;;-4.63;68.47;100287.08;109925;1272;138747;-72
2023/01/10 11:23:39;;;;;;;24.10;8.00;;;;;;;-4.66;68.52;100290.88;109966;1280;22278;-70
2023/01/10 11:26:09;;;;;;;12.50;6.30;;;;;;;-4.69;68.48;100290.41;109913;1280;138064;-71
2023/01/10 11:28:36;;;;;;;18.60;8.00;;;;;;;-4.72;68.67;100289.42;110014;1279;22315;-69
2023/01/10 11:31:03;;;;;;;;;;;;;;;-4.71;68.93;100285.34;109897;1280;137980;-69
2023/01/10 11:33:31;;;;;;;24.60;10.10;;;;;;;-4.71;68.82;100284.08;109965;1279;22375;-72
2023/01/10 11:36:00;;;;;;;18.60;7.70;;;;;;;-4.71;68.77;100284.42;109940;1272;22907;-72