Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:53;;;;;;;;;;;23.20;99.90;;;;;;7372258;19;107938;-89
2023/08/12 00:04:20;;;;;;;;;;;23.20;99.90;;;;;;7376930;19;108596;-89
2023/08/12 00:06:47;;;;;;;;;;;23.30;99.90;;;;;;7374587;19;107985;-89
2023/08/12 00:09:18;;;;;;;;;;;23.20;99.90;;;;;;7375953;19;108265;-89
2023/08/12 00:11:45;;;;;;;;;;;23.20;99.90;;;;;;7373627;19;111228;-87
2023/08/12 00:14:12;;;;;;;;;;;23.10;99.90;;;;;;7373961;19;108670;-88
2023/08/12 00:16:39;;;;;;;;;;;23.10;99.90;;;;;;7375655;19;110730;-87
2023/08/12 00:19:08;;;;;;;;;;;23.10;99.90;;;;;;7378611;19;108646;-89
2023/08/12 00:24:21;;;;;;;;;;;23.00;99.90;;;;;;7326903;19;110438;-69
2023/08/12 00:26:49;;;;;;;;;;;22.90;99.90;;;;;;7333689;19;109861;-68
2023/08/12 00:29:16;;;;;;;;;;;23.00;99.90;;;;;;7327200;19;109649;-69
2023/08/12 00:31:43;;;;;;;;;;;22.90;99.90;;;;;;7330256;19;110121;-69
2023/08/12 00:34:10;;;;;;;;;;;22.90;99.90;;;;;;7331905;19;108979;-69
2023/08/12 00:36:37;;;;;;;;;;;22.90;99.90;;;;;;7330223;19;108408;-68
2023/08/12 00:39:05;;;;;;;;;;;22.90;99.90;;;;;;7334936;19;109800;-69
2023/08/12 00:41:32;;;;;;;;;;;22.80;99.90;;;;;;7328566;19;110743;-68
2023/08/12 00:43:59;;;;;;;;;;;22.90;99.90;;;;;;7332999;19;109104;-68
2023/08/12 00:46:26;;;;;;;;;;;22.80;99.90;;;;;;7329732;19;109460;-68
2023/08/12 00:48:53;;;;;;;;;;;22.80;99.90;;;;;;7332042;19;109182;-68
2023/08/12 00:51:21;;;;;;;;;;;22.80;99.90;;;;;;7330124;19;109113;-68
2023/08/12 00:53:50;;;;;;;;;;;22.80;99.90;;;;;;7331891;19;108497;-68
2023/08/12 00:56:17;;;;;;;;;;;22.80;99.90;;;;;;7331900;19;109809;-69
2023/08/12 00:58:45;;;;;;;;;;;22.80;99.90;;;;;;7325598;19;109741;-69
2023/08/12 01:01:13;;;;;;;;;;;22.90;99.90;;;;;;7336143;19;109150;-69
2023/08/12 01:03:41;;;;;;;;;;;22.90;99.90;;;;;;7330310;19;109963;-69
2023/08/12 01:06:08;;;;;;;;;;;22.90;99.90;;;;;;7336418;19;108531;-69
2023/08/12 01:08:35;;;;;;;;;;;23.00;99.90;;;;;;7330490;19;114166;-69
2023/08/12 01:11:13;;;;;;;;;;;22.90;99.90;;;;;;7332384;19;109019;-68
2023/08/12 01:13:51;;;;;;;;;;;23.00;99.90;;;;;;7328566;19;108856;-68
2023/08/12 01:16:20;;;;;;;;;;;23.00;99.90;;;;;;7333542;19;108388;-68
2023/08/12 01:18:49;;;;;;;;;;;23.00;99.90;;;;;;7327267;19;110358;-68
2023/08/12 01:21:17;;;;;;;;;;;23.00;99.90;;;;;;7334381;19;109454;-68
2023/08/12 01:23:44;;;;;;;;;;;22.90;99.90;;;;;;7334320;19;108999;-68
2023/08/12 01:26:11;;;;;;;;;;;22.80;99.90;;;;;;7328979;19;109879;-69
2023/08/12 01:28:39;;;;;;;;;;;22.80;99.90;;;;;;7329991;19;110406;-69
2023/08/12 01:31:12;;;;;;;;;;;22.80;99.90;;;;;;7329092;19;109424;-69
2023/08/12 01:33:42;;;;;;;;;;;22.90;99.90;;;;;;7329960;19;109165;-68
2023/08/12 01:36:12;;;;;;;;;;;22.90;99.90;;;;;;7334150;19;109454;-69
2023/08/12 01:38:39;;;;;;;;;;;22.90;99.90;;;;;;7330381;19;109234;-68
2023/08/12 01:41:09;;;;;;;;;;;22.90;99.90;;;;;;7338879;19;108650;-68
2023/08/12 01:43:37;;;;;;;;;;;22.90;99.90;;;;;;7335590;19;109968;-68
2023/08/12 01:46:04;;;;;;;;;;;22.80;99.90;;;;;;7344112;19;110886;-68
2023/08/12 01:48:31;;;;;;;;;;;22.90;99.90;;;;;;7338776;19;109332;-69
2023/08/12 01:50:58;;;;;;;;;;;22.90;99.90;;;;;;7332956;19;109492;-68
2023/08/12 01:53:26;;;;;;;;;;;22.80;99.90;;;;;;7335488;19;108702;-69
2023/08/12 01:55:53;;;;;;;;;;;22.80;99.90;;;;;;7336556;19;109083;-68
2023/08/12 01:58:20;;;;;;;;;;;22.80;99.90;;;;;;7334057;19;109123;-69
2023/08/12 02:00:47;;;;;;;;;;;22.80;99.90;;;;;;7335537;19;110846;-69
2023/08/12 02:03:14;;;;;;;;;;;22.80;99.90;;;;;;7334912;19;109835;-69
2023/08/12 02:05:41;;;;;;;;;;;22.80;99.90;;;;;;7333048;19;110840;-69
2023/08/12 02:08:08;;;;;;;;;;;22.80;99.90;;;;;;7344303;19;109123;-68
2023/08/12 02:10:36;;;;;;;;;;;22.90;99.90;;;;;;7334390;19;109484;-68
2023/08/12 02:13:03;;;;;;;;;;;22.80;99.90;;;;;;7338793;19;109626;-68
2023/08/12 02:15:30;;;;;;;;;;;22.90;99.90;;;;;;7336107;19;109381;-68
2023/08/12 02:17:58;;;;;;;;;;;22.80;99.90;;;;;;7336348;19;110162;-67
2023/08/12 02:20:26;;;;;;;;;;;22.90;99.90;;;;;;7337768;19;109149;-68
2023/08/12 02:22:53;;;;;;;;;;;22.80;99.90;;;;;;7335626;19;111249;-68
2023/08/12 02:25:20;;;;;;;;;;;22.80;99.90;;;;;;7333530;19;109123;-68
2023/08/12 02:27:47;;;;;;;;;;;22.80;99.90;;;;;;7335797;19;109298;-68
2023/08/12 02:30:14;;;;;;;;;;;22.70;99.90;;;;;;7340487;19;108745;-69
2023/08/12 02:32:43;;;;;;;;;;;22.80;99.90;;;;;;7334082;19;109390;-68
2023/08/12 02:35:10;;;;;;;;;;;22.70;99.90;;;;;;7333740;19;109771;-68
2023/08/12 02:37:38;;;;;;;;;;;22.70;99.90;;;;;;7332672;19;110341;-69
2023/08/12 02:40:06;;;;;;;;;;;22.60;99.90;;;;;;7334943;19;109299;-68
2023/08/12 02:42:33;;;;;;;;;;;22.60;99.90;;;;;;7333250;19;110063;-68
2023/08/12 02:45:00;;;;;;;;;;;22.60;99.90;;;;;;7337748;19;109168;-68
2023/08/12 02:47:27;;;;;;;;;;;22.60;99.90;;;;;;7331544;19;109318;-68
2023/08/12 02:49:55;;;;;;;;;;;22.60;99.90;;;;;;7343357;19;110987;-68
2023/08/12 02:52:22;;;;;;;;;;;22.60;99.90;;;;;;7332754;19;108711;-68
2023/08/12 02:54:49;;;;;;;;;;;22.60;99.90;;;;;;7336626;19;109641;-68
2023/08/12 02:57:16;;;;;;;;;;;22.50;99.90;;;;;;7331599;19;110486;-69
2023/08/12 02:59:43;;;;;;;;;;;22.50;99.90;;;;;;7335441;19;109493;-68
2023/08/12 03:02:11;;;;;;;;;;;22.40;99.90;;;;;;7337511;19;108275;-68
2023/08/12 03:04:38;;;;;;;;;;;22.40;99.90;;;;;;7336115;19;109864;-68
2023/08/12 03:07:05;;;;;;;;;;;22.40;99.90;;;;;;7332519;19;109303;-68
2023/08/12 03:09:33;;;;;;;;;;;22.40;99.90;;;;;;7337103;19;108756;-68
2023/08/12 03:12:02;;;;;;;;;;;22.30;99.90;;;;;;7340454;19;110624;-68
2023/08/12 03:14:30;;;;;;;;;;;22.40;99.90;;;;;;7334338;19;109177;-68
2023/08/12 03:16:57;;;;;;;;;;;22.40;99.90;;;;;;7334101;19;109584;-68
2023/08/12 03:19:24;;;;;;;;;;;22.40;99.90;;;;;;7336042;19;108633;-68
2023/08/12 03:21:52;;;;;;;;;;;22.40;99.90;;;;;;7336556;19;109052;-68
2023/08/12 03:24:19;;;;;;;;;;;22.40;99.90;;;;;;7335013;19;110832;-68
2023/08/12 03:26:46;;;;;;;;;;;22.40;99.90;;;;;;7332006;19;110088;-68
2023/08/12 03:29:13;;;;;;;;;;;22.40;99.90;;;;;;7336170;19;109068;-68
2023/08/12 03:31:40;;;;;;;;;;;22.40;99.90;;;;;;7332202;19;109110;-68
2023/08/12 03:34:07;;;;;;;;;;;22.40;99.90;;;;;;7338840;19;108828;-68
2023/08/12 03:36:35;;;;;;;;;;;22.40;99.90;;;;;;7332377;19;109035;-68
2023/08/12 03:39:02;;;;;;;;;;;22.40;99.90;;;;;;7338920;19;109818;-68
2023/08/12 03:41:30;;;;;;;;;;;22.30;99.90;;;;;;7332605;19;109810;-68
2023/08/12 03:43:57;;;;;;;;;;;22.20;99.90;;;;;;7335929;19;109426;-68
2023/08/12 03:46:25;;;;;;;;;;;22.30;99.90;;;;;;7333735;19;112182;-68
2023/08/12 03:48:52;;;;;;;;;;;22.30;99.90;;;;;;7332935;19;109305;-68
2023/08/12 03:51:19;;;;;;;;;;;22.30;99.90;;;;;;7332748;19;112118;-68
2023/08/12 03:53:46;;;;;;;;;;;22.40;99.90;;;;;;7333106;19;108862;-69
2023/08/12 03:56:16;;;;;;;;;;;22.30;99.90;;;;;;7339865;19;109715;-69
2023/08/12 03:58:43;;;;;;;;;;;22.40;99.90;;;;;;7332396;19;110541;-68
2023/08/12 04:01:10;;;;;;;;;;;22.30;99.90;;;;;;7334671;19;108787;-68
2023/08/12 04:03:37;;;;;;;;;;;22.40;99.90;;;;;;7328048;19;116169;-68
2023/08/12 04:06:04;;;;;;;;;;;22.30;99.90;;;;;;7339290;19;108661;-68
2023/08/12 04:08:32;;;;;;;;;;;22.40;99.90;;;;;;7331721;19;108836;-68
2023/08/12 04:10:59;;;;;;;;;;;22.40;99.90;;;;;;7334947;19;109534;-67
2023/08/12 04:13:26;;;;;;;;;;;22.30;99.90;;;;;;7331806;19;109450;-68
2023/08/12 04:15:53;;;;;;;;;;;22.30;99.90;;;;;;7336828;19;108842;-67
2023/08/12 04:18:20;;;;;;;;;;;22.30;99.90;;;;;;7337702;19;110896;-69
2023/08/12 04:20:49;;;;;;;;;;;22.30;99.90;;;;;;7333967;19;108927;-67
2023/08/12 04:23:16;;;;;;;;;;;22.30;99.90;;;;;;7332008;19;109652;-68
2023/08/12 04:25:44;;;;;;;;;;;22.30;99.90;;;;;;7333579;19;108803;-67
2023/08/12 04:28:12;;;;;;;;;;;22.20;99.90;;;;;;7331788;19;109899;-67
2023/08/12 04:30:42;;;;;;;;;;;22.20;99.90;;;;;;7331149;19;109226;-68
2023/08/12 04:33:10;;;;;;;;;;;22.20;99.90;;;;;;7331602;19;109129;-68
2023/08/12 04:35:37;;;;;;;;;;;22.20;99.90;;;;;;7333006;19;108818;-67
2023/08/12 04:38:04;;;;;;;;;;;22.30;99.90;;;;;;7333455;19;111297;-67
2023/08/12 04:40:32;;;;;;;;;;;22.20;99.90;;;;;;7338801;19;108364;-69
2023/08/12 04:42:59;;;;;;;;;;;22.20;99.90;;;;;;7329935;19;109180;-66
2023/08/12 04:45:27;;;;;;;;;;;22.10;99.90;;;;;;7332759;19;109382;-68
2023/08/12 04:47:55;;;;;;;;;;;22.10;99.90;;;;;;7333453;19;108896;-68
2023/08/12 04:50:23;;;;;;;;;;;22.10;99.90;;;;;;7331434;19;110074;-68
2023/08/12 04:52:51;;;;;;;;;;;22.10;99.90;;;;;;7335889;19;110471;-68
2023/08/12 04:55:19;;;;;;;;;;;22.00;99.90;;;;;;7328412;19;109057;-68
2023/08/12 04:57:46;;;;;;;;;;;22.00;99.90;;;;;;7333749;19;109712;-68
2023/08/12 05:00:14;;;;;;;;;;;22.00;99.90;;;;;;7336034;19;108767;-68
2023/08/12 05:02:41;;;;;;;;;;;22.00;99.90;;;;;;7332782;19;110081;-68
2023/08/12 05:05:08;;;;;;;;;;;22.00;99.90;;;;;;7328941;19;108684;-68
2023/08/12 05:07:36;;;;;;;;;;;22.00;99.90;;;;;;7332725;19;108760;-68
2023/08/12 05:10:07;;;;;;;;;;;22.00;99.90;;;;;;7330858;19;110133;-68
2023/08/12 05:12:34;;;;;;;;;;;22.00;99.90;;;;;;7329411;19;109007;-68
2023/08/12 05:15:01;;;;;;;;;;;22.00;99.90;;;;;;7331735;19;108884;-68
2023/08/12 05:17:28;;;;;;;;;;;22.00;99.90;;;;;;7338654;19;110188;-68
2023/08/12 05:19:55;;;;;;;;;;;21.90;99.90;;;;;;7333871;19;110615;-68
2023/08/12 05:22:23;;;;;;;;;;;21.90;99.90;;;;;;7344524;19;108946;-69
2023/08/12 05:24:50;;;;;;;;;;;21.90;99.90;;;;;;7334064;19;112248;-68
2023/08/12 05:27:17;;;;;;;;;;;21.90;99.90;;;;;;7340213;19;108469;-68
2023/08/12 05:29:44;;;;;;;;;;;21.90;99.90;;;;;;7333787;19;110741;-68
2023/08/12 05:32:11;;;;;;;;;;;21.90;99.90;;;;;;7336463;19;109309;-68
2023/08/12 05:34:39;;;;;;;;;;;21.90;99.90;;;;;;7333101;19;108913;-68
2023/08/12 05:37:06;;;;;;;;;;;22.00;99.90;;;;;;7335282;19;109517;-68
2023/08/12 05:39:33;;;;;;;;;;;22.00;99.90;;;;;;7333035;19;109703;-68
2023/08/12 05:42:00;;;;;;;;;;;22.00;99.90;;;;;;7337504;19;110097;-68
2023/08/12 05:44:27;;;;;;;;;;;22.00;99.90;;;;;;7342999;19;109124;-68
2023/08/12 05:46:54;;;;;;;;;;;22.00;99.90;;;;;;7337368;19;110438;-68
2023/08/12 05:49:22;;;;;;;;;;;22.10;99.90;;;;;;7339068;19;111736;-68
2023/08/12 05:51:49;;;;;;;;;;;22.10;99.90;;;;;;7337734;19;110338;-68
2023/08/12 05:54:16;;;;;;;;;;;22.10;99.90;;;;;;7337599;19;110319;-67
2023/08/12 05:56:43;;;;;;;;;;;22.10;99.90;;;;;;7336864;19;109171;-66
2023/08/12 05:59:10;;;;;;;;;;;22.10;99.90;;;;;;7340313;19;109045;-68
2023/08/12 06:01:38;;;;;;;;;;;22.10;99.90;;;;;;7337178;19;108900;-68
2023/08/12 06:04:05;;;;;;;;;;;22.20;99.90;;;;;;7336477;19;109881;-68
2023/08/12 06:06:32;;;;;;;;;;;22.20;99.90;;;;;;7343571;19;109078;-67
2023/08/12 06:08:59;;;;;;;;;;;22.20;99.90;;;;;;7334340;19;109086;-68
2023/08/12 06:11:26;;;;;;;;;;;22.20;99.90;;;;;;7336389;19;108971;-68
2023/08/12 06:13:53;;;;;;;;;;;22.30;99.90;;;;;;7337506;19;109458;-68
2023/08/12 06:16:21;;;;;;;;;;;22.30;99.90;;;;;;7337495;19;109642;-68
2023/08/12 06:18:48;;;;;;;;;;;22.30;99.90;;;;;;7333630;19;109378;-68
2023/08/12 06:21:15;;;;;;;;;;;22.30;99.90;;;;;;7334240;19;109723;-68
2023/08/12 06:23:42;;;;;;;;;;;22.30;99.90;;;;;;7337307;19;109176;-68
2023/08/12 06:26:10;;;;;;;;;;;22.30;99.90;;;;;;7335479;19;108740;-68
2023/08/12 06:28:37;;;;;;;;;;;22.30;99.90;;;;;;7340865;19;110318;-68
2023/08/12 06:31:04;;;;;;;;;;;22.30;99.90;;;;;;7336001;19;110402;-68
2023/08/12 06:33:31;;;;;;;;;;;22.40;99.90;;;;;;7334475;19;108281;-68
2023/08/12 06:35:58;;;;;;;;;;;22.40;99.90;;;;;;7337704;19;109828;-68
2023/08/12 06:38:26;;;;;;;;;;;22.40;99.90;;;;;;7338183;19;109991;-68
2023/08/12 06:40:53;;;;;;;;;;;22.40;99.90;;;;;;7336024;19;109261;-69
2023/08/12 06:43:20;;;;;;;;;;;22.40;99.90;;;;;;7334455;19;110055;-68
2023/08/12 06:45:47;;;;;;;;;;;22.30;99.90;;;;;;7336995;19;110092;-69
2023/08/12 06:48:14;;;;;;;;;;;22.40;99.90;;;;;;7344240;19;108846;-69
2023/08/12 06:50:42;;;;;;;;;;;22.40;99.90;;;;;;7335065;19;111625;-69
2023/08/12 06:53:09;;;;;;;;;;;22.40;99.90;;;;;;7337786;19;110520;-68
2023/08/12 06:55:43;;;;;;;;;;;22.40;99.90;;;;;;7334799;19;116278;-68
2023/08/12 06:58:10;;;;;;;;;;;22.40;99.90;;;;;;7337899;19;109824;-69
2023/08/12 07:00:37;;;;;;;;;;;22.40;99.90;;;;;;7340411;19;110899;-68
2023/08/12 07:03:04;;;;;;;;;;;22.40;99.90;;;;;;7335875;19;109192;-69
2023/08/12 07:05:31;;;;;;;;;;;22.40;99.90;;;;;;7333082;19;111452;-68
2023/08/12 07:07:58;;;;;;;;;;;22.40;99.90;;;;;;7336000;19;109713;-68
2023/08/12 07:10:25;;;;;;;;;;;22.40;99.90;;;;;;7340122;19;109941;-69
2023/08/12 07:12:55;;;;;;;;;;;22.40;99.90;;;;;;7333843;19;110337;-68
2023/08/12 07:15:22;;;;;;;;;;;22.40;99.90;;;;;;7331799;19;109154;-68
2023/08/12 07:17:49;;;;;;;;;;;22.40;99.90;;;;;;7337777;19;109086;-68
2023/08/12 07:20:17;;;;;;;;;;;22.40;99.90;;;;;;7335224;19;109079;-62
2023/08/12 07:22:44;;;;;;;;;;;22.40;99.90;;;;;;7335965;19;110063;-65
2023/08/12 07:25:11;;;;;;;;;;;22.40;99.90;;;;;;7332042;19;109595;-65
2023/08/12 07:27:38;;;;;;;;;;;22.40;99.90;;;;;;7336856;19;109729;-65
2023/08/12 07:30:06;;;;;;;;;;;22.40;99.90;;;;;;7335936;19;109183;-65
2023/08/12 07:32:33;;;;;;;;;;;22.40;99.90;;;;;;7341952;19;108901;-65
2023/08/12 07:35:00;;;;;;;;;;;22.40;99.90;;;;;;7331921;19;111021;-66
2023/08/12 07:37:28;;;;;;;;;;;22.30;99.90;;;;;;7336507;19;108866;-65
2023/08/12 07:39:55;;;;;;;;;;;22.30;99.90;;;;;;7336969;19;112346;-64
2023/08/12 07:42:22;;;;;;;;;;;22.20;99.90;;;;;;7333808;19;110694;-65
2023/08/12 07:44:49;;;;;;;;;;;22.20;99.90;;;;;;7328919;19;109594;-65
2023/08/12 07:47:16;;;;;;;;;;;22.20;99.90;;;;;;7331044;19;108562;-65
2023/08/12 07:49:44;;;;;;;;;;;22.10;99.90;;;;;;7335107;19;110528;-64
2023/08/12 07:52:11;;;;;;;;;;;22.10;99.90;;;;;;7335438;19;109791;-65
2023/08/12 07:54:39;;;;;;;;;;;22.10;99.90;;;;;;7340103;19;109070;-63
2023/08/12 07:57:06;;;;;;;;;;;22.10;99.90;;;;;;7331325;19;108346;-65
2023/08/12 07:59:33;;;;;;;;;;;22.10;99.90;;;;;;7331068;19;108990;-65
2023/08/12 08:02:00;;;;;;;;;;;22.10;99.90;;;;;;7331216;19;110368;-65
2023/08/12 08:04:28;;;;;;;;;;;22.10;99.90;;;;;;7331413;19;108969;-66
2023/08/12 08:06:55;;;;;;;;;;;22.10;99.90;;;;;;7332065;19;108973;-67
2023/08/12 08:09:22;;;;;;;;;;;22.00;99.90;;;;;;7329697;19;112798;-65
2023/08/12 08:11:49;;;;;;;;;;;22.00;99.90;;;;;;7332734;19;108750;-65
2023/08/12 08:14:16;;;;;;;;;;;22.00;99.90;;;;;;7329343;19;110107;-65
2023/08/12 08:16:44;;;;;;;;;;;22.10;99.90;;;;;;7327541;19;109853;-66
2023/08/12 08:19:11;;;;;;;;;;;22.10;99.90;;;;;;7321030;19;109879;-65
2023/08/12 08:21:39;;;;;;;;;;;22.10;99.90;;;;;;7329718;19;110277;-65
2023/08/12 08:24:08;;;;;;;;;;;22.10;99.90;;;;;;7335404;19;108815;-64
2023/08/12 08:26:35;;;;;;;;;;;22.20;99.90;;;;;;7332190;19;108996;-65
2023/08/12 08:29:02;;;;;;;;;;;22.20;99.90;;;;;;7331993;19;109218;-65
2023/08/12 08:31:30;;;;;;;;;;;22.20;99.90;;;;;;7333930;19;108547;-65
2023/08/12 08:33:57;;;;;;;;;;;22.30;99.90;;;;;;7334400;19;113805;-63
2023/08/12 08:36:24;;;;;;;;;;;22.30;99.90;;;;;;7333290;19;110125;-61
2023/08/12 08:38:51;;;;;;;;;;;22.30;99.90;;;;;;7337547;19;108764;-62
2023/08/12 08:41:19;;;;;;;;;;;22.20;99.90;;;;;;7325073;19;110422;-67
2023/08/12 08:43:47;;;;;;;;;;;22.20;99.90;;;;;;7331150;19;110836;-66
2023/08/12 08:46:17;;;;;;;;;;;22.30;99.90;;;;;;7332016;19;109072;-66
2023/08/12 08:48:46;;;;;;;;;;;22.40;99.90;;;;;;7331882;19;110398;-66
2023/08/12 08:51:14;;;;;;;;;;;22.30;99.90;;;;;;7331013;19;108823;-66
2023/08/12 08:53:41;;;;;;;;;;;22.40;99.90;;;;;;7331600;19;109427;-66
2023/08/12 08:56:11;;;;;;;;;;;22.40;99.90;;;;;;7333795;19;110655;-66
2023/08/12 08:58:43;;;;;;;;;;;22.40;99.90;;;;;;7336684;19;109834;-66
2023/08/12 09:01:11;;;;;;;;;;;22.40;99.90;;;;;;7331936;19;109109;-66
2023/08/12 09:03:40;;;;;;;;;;;22.40;99.90;;;;;;7328140;19;108598;-66
2023/08/12 09:06:08;;;;;;;;;;;22.50;99.90;;;;;;7334315;19;109098;-66
2023/08/12 09:08:36;;;;;;;;;;;22.60;99.90;;;;;;7331408;19;109491;-66
2023/08/12 09:11:03;;;;;;;;;;;22.70;99.90;;;;;;7332209;19;108861;-66
2023/08/12 09:13:30;;;;;;;;;;;22.70;99.90;;;;;;7332012;19;108927;-66
2023/08/12 09:15:57;;;;;;;;;;;22.80;99.90;;;;;;7333592;19;109121;-66
2023/08/12 09:18:25;;;;;;;;;;;22.90;99.90;;;;;;7330230;19;108670;-66
2023/08/12 09:20:53;;;;;;;;;;;22.90;99.90;;;;;;7338811;19;109216;-66
2023/08/12 09:23:20;;;;;;;;;;;22.90;99.90;;;;;;7330132;19;109427;-66
2023/08/12 09:25:48;;;;;;;;;;;22.80;99.90;;;;;;7332642;19;108804;-67
2023/08/12 09:28:15;;;;;;;;;;;22.80;99.90;;;;;;7330637;19;109181;-67
2023/08/12 09:30:43;;;;;;;;;;;22.80;99.90;;;;;;7334688;19;109544;-66
2023/08/12 09:33:11;;;;;;;;;;;22.90;99.90;;;;;;7329869;19;109834;-66
2023/08/12 09:35:41;;;;;;;;;;;22.90;99.90;;;;;;7329943;19;109707;-69
2023/08/12 09:38:12;;;;;;;;;;;22.90;99.90;;;;;;7333838;19;108501;-66
2023/08/12 09:40:40;;;;;;;;;;;22.80;99.90;;;;;;7330080;19;108925;-66
2023/08/12 09:43:08;;;;;;;;;;;22.70;99.90;;;;;;7335351;19;109744;-66
2023/08/12 09:45:36;;;;;;;;;;;22.70;99.90;;;;;;7329889;19;109956;-66
2023/08/12 09:48:03;;;;;;;;;;;22.90;99.90;;;;;;7331509;19;109501;-66
2023/08/12 09:50:30;;;;;;;;;;;23.00;99.90;;;;;;7331367;19;108882;-66
2023/08/12 09:52:57;;;;;;;;;;;23.20;99.90;;;;;;7330562;19;109836;-66
2023/08/12 09:55:25;;;;;;;;;;;23.40;99.90;;;;;;7329454;19;109656;-65
2023/08/12 09:57:53;;;;;;;;;;;23.60;99.90;;;;;;7331883;19;109138;-66
2023/08/12 10:00:21;;;;;;;;;;;23.70;99.90;;;;;;7327247;19;109062;-72
2023/08/12 10:02:49;;;;;;;;;;;23.60;99.90;;;;;;7336723;19;110122;-73
2023/08/12 10:05:20;;;;;;;;;;;23.60;99.90;;;;;;7343817;19;109503;-71
2023/08/12 10:07:48;;;;;;;;;;;23.60;99.90;;;;;;7339564;19;109133;-72
2023/08/12 10:10:15;;;;;;;;;;;23.50;99.90;;;;;;7337644;19;108575;-75
2023/08/12 10:12:42;;;;;;;;;;;23.50;99.90;;;;;;7339082;19;108783;-74
2023/08/12 10:15:10;;;;;;;;;;;23.50;99.90;;;;;;7337376;19;109111;-72
2023/08/12 10:17:38;;;;;;;;;;;23.60;99.90;;;;;;7336807;19;108785;-71
2023/08/12 10:20:13;;;;;;;;;;;23.80;99.90;;;;;;7339944;19;109262;-67
2023/08/12 10:22:42;;;;;;;;;;;23.90;99.90;;;;;;7337075;19;109259;-67
2023/08/12 10:25:13;;;;;;;;;;;24.00;99.90;;;;;;7340755;19;109051;-66
2023/08/12 10:27:40;;;;;;;;;;;23.90;99.90;;;;;;7343819;19;108749;-66
2023/08/12 10:30:07;;;;;;;;;;;23.90;99.90;;;;;;7337417;19;108991;-66
2023/08/12 10:32:35;;;;;;;;;;;23.80;99.90;;;;;;7333601;19;109716;-67
2023/08/12 10:35:02;;;;;;;;;;;23.70;99.90;;;;;;7339918;19;113136;-66
2023/08/12 10:37:31;;;;;;;;;;;23.70;99.90;;;;;;7338677;19;109917;-66
2023/08/12 10:56:56;;;;;;;;;;;24.00;99.90;;;;;;7335133;19;110539;-66
2023/08/12 10:59:49;;;;;;;;;;;24.00;99.90;;;;;;7337959;19;108662;-66
2023/08/12 11:02:20;;;;;;;;;;;24.10;99.90;;;;;;7332686;19;110124;-66
2023/08/12 11:05:00;;;;;;;;;;;24.10;99.90;;;;;;7335227;19;109112;-66
2023/08/12 11:07:37;;;;;;;;;;;24.10;99.90;;;;;;7336478;19;108687;-66
2023/08/12 11:10:14;;;;;;;;;;;24.20;99.90;;;;;;7336664;19;108816;-66
2023/08/12 11:12:53;;;;;;;;;;;24.30;99.90;;;;;;7341194;19;110168;-66
2023/08/12 11:15:41;;;;;;;;;;;24.40;99.90;;;;;;7334929;19;109482;-66
2023/08/12 11:18:10;;;;;;;;;;;24.50;99.90;;;;;;7333154;19;110722;-67
2023/08/12 11:20:37;;;;;;;;;;;24.60;99.90;;;;;;7337355;19;108731;-66
2023/08/12 11:23:05;;;;;;;;;;;24.60;99.90;;;;;;7334162;19;108637;-66
2023/08/12 11:25:33;;;;;;;;;;;24.70;99.90;;;;;;7336343;19;111624;-66
2023/08/12 11:28:00;;;;;;;;;;;24.70;99.90;;;;;;7336226;19;108691;-66
2023/08/12 11:30:27;;;;;;;;;;;24.80;99.90;;;;;;7338567;19;110118;-66
2023/08/12 11:32:59;;;;;;;;;;;24.80;99.90;;;;;;7334556;19;110366;-66
2023/08/12 11:35:26;;;;;;;;;;;24.90;99.90;;;;;;7340716;19;108580;-66
2023/08/12 11:37:56;;;;;;;;;;;25.00;99.90;;;;;;7330849;19;111401;-66
2023/08/12 11:40:23;;;;;;;;;;;25.00;99.90;;;;;;7335586;19;109012;-64
2023/08/12 11:42:51;;;;;;;;;;;25.10;99.90;;;;;;7333527;19;109316;-66
2023/08/12 11:45:19;;;;;;;;;;;25.00;99.90;;;;;;7333125;19;110126;-66
2023/08/12 11:47:52;;;;;;;;;;;25.10;99.90;;;;;;7333615;19;108787;-66
2023/08/12 11:50:22;;;;;;;;;;;25.10;99.90;;;;;;7333982;19;109128;-66
2023/08/12 11:52:50;;;;;;;;;;;25.30;99.90;;;;;;7333472;19;109340;-66
2023/08/12 11:55:18;;;;;;;;;;;25.30;99.90;;;;;;7333822;19;110915;-66
2023/08/12 11:57:45;;;;;;;;;;;25.40;99.90;;;;;;7338590;19;108512;-66
2023/08/12 12:00:13;;;;;;;;;;;25.60;99.90;;;;;;7334915;19;109317;-67
2023/08/12 12:02:46;;;;;;;;;;;25.70;99.90;;;;;;7335958;19;109474;-66
2023/08/12 12:05:14;;;;;;;;;;;25.80;99.90;;;;;;7334335;19;109198;-66
2023/08/12 12:07:41;;;;;;;;;;;25.80;99.90;;;;;;7335578;19;108367;-66
2023/08/12 12:10:12;;;;;;;;;;;25.90;99.90;;;;;;7334919;19;108502;-67
2023/08/12 12:12:39;;;;;;;;;;;25.90;99.90;;;;;;7336132;19;109134;-65
2023/08/12 12:15:07;;;;;;;;;;;25.80;99.90;;;;;;7335559;19;110062;-66
2023/08/12 12:17:38;;;;;;;;;;;25.80;99.90;;;;;;7333474;19;110337;-66
2023/08/12 12:20:06;;;;;;;;;;;25.80;99.90;;;;;;7337595;19;109485;-66
2023/08/12 12:22:33;;;;;;;;;;;25.80;99.90;;;;;;7335475;19;109075;-66
2023/08/12 12:25:06;;;;;;;;;;;25.80;99.90;;;;;;7330954;19;109369;-65
2023/08/12 12:27:33;;;;;;;;;;;25.90;99.90;;;;;;7333427;19;109260;-64
2023/08/12 12:30:00;;;;;;;;;;;26.10;99.90;;;;;;7331829;19;109378;-65
2023/08/12 12:32:27;;;;;;;;;;;26.20;99.90;;;;;;7332045;19;109749;-66
2023/08/12 12:34:55;;;;;;;;;;;26.30;99.90;;;;;;7333874;19;109586;-66
2023/08/12 12:37:22;;;;;;;;;;;26.40;99.90;;;;;;7334233;19;112102;-65
2023/08/12 12:39:49;;;;;;;;;;;26.50;99.90;;;;;;7336011;19;110286;-65
2023/08/12 12:42:16;;;;;;;;;;;26.60;99.90;;;;;;7339116;19;109866;-64
2023/08/12 12:44:43;;;;;;;;;;;26.80;99.90;;;;;;7332329;19;108790;-65
2023/08/12 12:47:12;;;;;;;;;;;26.90;99.90;;;;;;7332863;19;108751;-65
2023/08/12 12:49:41;;;;;;;;;;;26.90;99.90;;;;;;7331664;19;109017;-65
2023/08/12 12:52:08;;;;;;;;;;;26.90;99.90;;;;;;7331841;19;109747;-65
2023/08/12 12:54:35;;;;;;;;;;;27.00;99.90;;;;;;7332889;19;109359;-65
2023/08/12 12:57:03;;;;;;;;;;;27.10;99.90;;;;;;7331311;19;109492;-65
2023/08/12 12:59:30;;;;;;;;;;;27.20;99.90;;;;;;7332814;19;109832;-65
2023/08/12 13:01:57;;;;;;;;;;;27.30;99.90;;;;;;7331493;19;109497;-65
2023/08/12 13:04:25;;;;;;;;;;;27.50;99.90;;;;;;7338942;19;108855;-66
2023/08/12 13:06:52;;;;;;;;;;;27.50;99.90;;;;;;7331759;19;108480;-65
2023/08/12 13:09:19;;;;;;;;;;;27.50;99.90;;;;;;7333289;19;110282;-65
2023/08/12 13:11:46;;;;;;;;;;;27.30;99.90;;;;;;7331877;19;109513;-65
2023/08/12 13:14:13;;;;;;;;;;;27.10;99.90;;;;;;7331582;19;108850;-65
2023/08/12 13:16:40;;;;;;;;;;;27.00;99.90;;;;;;7329776;19;109068;-65
2023/08/12 13:19:07;;;;;;;;;;;27.00;99.90;;;;;;7333123;19;109639;-66
2023/08/12 13:21:35;;;;;;;;;;;27.00;99.90;;;;;;7332521;19;110188;-65
2023/08/12 13:24:03;;;;;;;;;;;27.10;99.90;;;;;;7338696;19;108463;-65
2023/08/12 13:26:31;;;;;;;;;;;27.30;99.90;;;;;;7329437;19;108534;-65
2023/08/12 13:28:58;;;;;;;;;;;27.30;99.90;;;;;;7333216;19;108807;-65
2023/08/12 13:31:25;;;;;;;;;;;27.30;99.90;;;;;;7332992;19;109105;-65
2023/08/12 13:33:52;;;;;;;;;;;27.20;99.90;;;;;;7330917;19;108619;-65
2023/08/12 13:36:19;;;;;;;;;;;27.10;99.90;;;;;;7334950;19;110173;-65
2023/08/12 13:38:47;;;;;;;;;;;27.10;99.90;;;;;;7338550;19;110947;-65
2023/08/12 13:41:15;;;;;;;;;;;27.00;99.90;;;;;;7337334;19;108826;-66
2023/08/12 13:43:42;;;;;;;;;;;26.90;99.90;;;;;;7339394;19;111667;-65
2023/08/12 13:46:10;;;;;;;;;;;26.90;99.90;;;;;;7344819;19;109480;-64
2023/08/12 13:48:37;;;;;;;;;;;27.00;99.90;;;;;;7337134;19;111496;-65
2023/08/12 13:51:04;;;;;;;;;;;27.10;99.90;;;;;;7335890;19;109757;-65
2023/08/12 13:53:31;;;;;;;;;;;27.30;99.90;;;;;;7338205;19;111004;-65
2023/08/12 13:55:58;;;;;;;;;;;27.50;99.90;;;;;;7338842;19;109462;-65
2023/08/12 13:58:25;;;;;;;;;;;27.60;99.90;;;;;;7334207;19;109373;-65
2023/08/12 14:00:53;;;;;;;;;;;27.70;99.90;;;;;;7337746;19;109847;-65
2023/08/12 14:03:20;;;;;;;;;;;27.90;99.90;;;;;;7338039;19;108586;-65
2023/08/12 14:05:47;;;;;;;;;;;28.10;99.90;;;;;;7338418;19;109457;-65
2023/08/12 14:08:14;;;;;;;;;;;28.20;99.90;;;;;;7341835;19;108891;-65
2023/08/12 14:10:41;;;;;;;;;;;28.20;99.90;;;;;;7336566;19;109121;-65
2023/08/12 14:13:08;;;;;;;;;;;28.10;99.90;;;;;;7339458;19;108742;-65
2023/08/12 14:15:36;;;;;;;;;;;28.20;99.90;;;;;;7334802;19;110711;-65
2023/08/12 14:18:03;;;;;;;;;;;28.30;99.90;;;;;;7334804;19;109179;-65
2023/08/12 14:20:30;;;;;;;;;;;28.40;99.90;;;;;;7336421;19;108549;-65
2023/08/12 14:22:57;;;;;;;;;;;28.40;99.90;;;;;;7336563;19;109092;-66
2023/08/12 14:25:24;;;;;;;;;;;28.50;99.90;;;;;;7338439;19;109738;-65
2023/08/12 14:27:51;;;;;;;;;;;28.70;99.90;;;;;;7337709;19;108895;-66