Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:46;;;;;;;21.17;8.93;;;;;;;-3.58;60.25;98915.84;5037836;28;20144;-67
2022/01/10 00:03:13;;;;;;;20.70;8.70;;;;;;;-3.63;60.27;98906.78;5021756;28;20059;-67
2022/01/10 00:05:39;;;;;;;21.70;8.30;;;;;;;-3.60;60.73;98917.06;5050044;28;20383;-68
2022/01/10 00:08:06;;;;;;;18.97;8.23;;;;;;;-3.61;60.53;98915.41;5052135;28;20045;-67
2022/01/10 00:10:32;;;;;;;20.87;8.93;;;;;;;-3.63;60.70;98912.13;5041829;28;20049;-68
2022/01/10 00:12:59;;;;;;;23.47;9.07;;;;;;;-3.66;60.91;98913.34;5033892;28;20061;-69
2022/01/10 00:15:27;;;;;;;23.03;9.03;;;;;;;-3.64;61.04;98907.81;5043219;28;20059;-69
2022/01/10 00:17:53;;;;;;;22.33;9.32;;;;;;;-3.66;60.82;98908.00;5039766;28;20326;-68
2022/01/10 00:20:20;;;;;;;26.30;9.00;;;;;;;-3.70;61.16;98912.09;5036909;28;20607;-67
2022/01/10 00:22:48;;;;;;;23.90;9.38;;;;;;;-3.63;61.11;98910.25;5046944;28;20049;-67
2022/01/10 00:25:17;;;;;;;;;;;;;;;-3.60;60.88;98911.72;5034457;28;20076;-67
2022/01/10 00:27:44;;;;;;;22.03;8.63;;;;;;;-3.60;60.66;98912.50;5044972;28;19924;-69
2022/01/10 00:30:11;;;;;;;19.63;8.67;;;;;;;-3.61;60.75;98915.41;5044031;28;20049;-68
2022/01/10 00:32:40;;;;;;;24.63;8.70;;;;;;;-3.68;60.85;98902.03;5041785;28;20383;-68
2022/01/10 00:35:08;;;;;;;24.83;9.30;;;;;;;-3.63;60.88;98918.28;5015137;28;20115;-68
2022/01/10 00:37:34;;;;;;;24.00;9.35;;;;;;;-3.75;60.94;98896.69;5037328;28;20033;-68
2022/01/10 00:40:03;;;;;;;24.07;8.57;;;;;;;-3.63;60.89;98910.25;5000616;28;20183;-68
2022/01/10 00:42:30;;;;;;;22.73;9.53;;;;;;;-3.64;61.02;98905.13;5032891;28;20045;-69
2022/01/10 00:45:00;;;;;;;24.48;8.80;;;;;;;-3.70;61.13;98898.75;5033241;28;20053;-68
2022/01/10 00:47:26;;;;;;;23.73;8.90;;;;;;;-3.66;61.47;98904.50;5040784;28;20480;-68
2022/01/10 00:49:54;;;;;;;25.77;9.67;;;;;;;-3.58;60.96;98906.97;5043270;28;20091;-69
2022/01/10 00:52:23;;;;;;;27.35;9.55;;;;;;;-3.60;61.14;98911.72;5030601;28;20049;-70
2022/01/10 00:54:49;;;;;;;23.87;10.07;;;;;;;-3.59;61.02;98908.00;5036144;28;20541;-69
2022/01/10 00:57:15;;;;;;;25.33;9.67;;;;;;;-3.63;61.48;98904.09;5049644;28;20143;-69
2022/01/10 00:59:41;;;;;;;23.80;8.63;;;;;;;-3.57;61.14;98898.78;5035405;28;20121;-68
2022/01/10 01:02:08;;;;;;;24.47;9.57;;;;;;;-3.59;61.36;98905.34;5034001;28;20044;-68
2022/01/10 01:04:34;;;;;;;24.00;9.13;;;;;;;-3.61;61.55;98892.16;5033118;28;20053;-70
2022/01/10 01:07:02;;;;;;;21.17;9.40;;;;;;;-3.63;61.51;98896.91;5049722;28;20385;-69
2022/01/10 01:09:30;;;;;;;;;;;;;;;-3.55;61.43;98901.22;5040827;28;20052;-68
2022/01/10 01:12:30;;;;;;;22.20;9.13;;;;;;;-3.61;61.32;98905.53;5056800;28;20393;-68
2022/01/10 01:15:07;;;;;;;22.17;9.60;;;;;;;-3.63;61.45;98901.44;5036107;28;20057;-70
2022/01/10 01:17:47;;;;;;;23.03;9.40;;;;;;;-3.65;61.54;98892.81;5031691;28;20421;-69
2022/01/10 01:20:30;;;;;;;27.17;9.93;;;;;;;-3.63;61.62;98874.72;5033264;28;20126;-68
2022/01/10 01:25:45;;;;;;;26.57;9.93;;;;;;;-3.59;61.49;98882.13;5030850;28;20123;-68
2022/01/10 01:28:14;;;;;;;20.33;9.17;;;;;;;-3.59;61.75;98876.78;5033368;28;20387;-69
2022/01/10 01:30:42;;;;;;;24.80;9.03;;;;;;;-3.57;61.54;98881.91;5042400;28;20053;-68
2022/01/10 01:33:08;;;;;;;;;;;;;;;-3.60;61.55;98872.44;5037709;28;20052;-69
2022/01/10 01:35:37;;;;;;;24.83;8.53;;;;;;;-3.59;61.54;98868.75;5033875;28;19925;-69
2022/01/10 01:38:07;;;;;;;21.83;9.73;;;;;;;-3.59;61.66;98878.59;5032637;28;20052;-68
2022/01/10 01:40:34;;;;;;;22.00;8.67;;;;;;;-3.54;61.78;98880.69;5047918;28;20428;-69
2022/01/10 01:43:03;;;;;;;23.70;8.98;;;;;;;-3.52;61.52;98878.63;5048206;28;20102;-70
2022/01/10 01:45:38;;;;;;;27.90;9.47;;;;;;;-3.56;61.62;98880.88;5052028;28;20048;-69
2022/01/10 01:48:05;;;;;;;23.30;9.60;;;;;;;-3.47;61.45;98873.47;5040033;28;20045;-69
2022/01/10 01:50:31;;;;;;;23.25;8.50;;;;;;;-3.48;61.61;98867.31;5018228;28;20136;-69
2022/01/10 01:53:01;;;;;;;24.30;8.67;;;;;;;-3.50;61.72;98868.53;5050480;28;20052;-68
2022/01/10 01:55:28;;;;;;;29.13;10.07;;;;;;;-3.49;61.58;98870.19;5032825;28;20064;-69
2022/01/10 01:57:55;;;;;;;26.73;9.30;;;;;;;-3.49;61.66;98873.69;5035630;28;20045;-68
2022/01/10 02:00:23;;;;;;;27.47;9.20;;;;;;;-3.47;61.85;98876.97;5041993;28;20053;-69
2022/01/10 02:02:53;;;;;;;24.53;9.10;;;;;;;-3.46;61.61;98875.09;5034693;28;20542;-70
2022/01/10 02:05:20;;;;;;;27.27;9.70;;;;;;;-3.46;61.69;98865.25;5030528;28;20053;-70
2022/01/10 02:07:47;;;;;;;22.33;9.70;;;;;;;-3.46;61.73;98870.59;5029904;28;20563;-68
2022/01/10 02:10:16;;;;;;;25.67;8.83;;;;;;;-3.44;61.74;98865.88;5034889;28;20057;-69
2022/01/10 02:12:44;;;;;;;21.77;9.40;;;;;;;-3.39;61.55;98873.28;5042353;28;20723;-67
2022/01/10 02:15:26;;;;;;;26.27;10.00;;;;;;;-3.43;61.58;98864.84;5039450;28;20055;-70
2022/01/10 02:17:58;;;;;;;23.57;9.20;;;;;;;-3.39;61.45;98869.75;5038022;28;20057;-70
2022/01/10 02:20:27;;;;;;;24.40;9.57;;;;;;;-3.48;61.39;98853.09;5026323;28;20050;-70
2022/01/10 02:22:53;;;;;;;26.40;9.10;;;;;;;-3.45;61.56;98866.91;5040545;28;20049;-69
2022/01/10 02:25:35;;;;;;;22.87;10.00;;;;;;;-3.46;61.73;98864.41;5046528;28;20041;-69
2022/01/10 02:28:01;;;;;;;22.00;8.70;;;;;;;-3.42;61.36;98860.31;5044512;28;20047;-68
2022/01/10 02:30:27;;;;;;;25.10;9.57;;;;;;;-3.38;61.77;98861.53;5045278;28;20037;-69
2022/01/10 02:32:57;;;;;;;26.97;9.80;;;;;;;-3.35;61.24;98861.13;5050783;28;20052;-67
2022/01/10 02:35:27;;;;;;;21.53;8.90;;;;;;;-3.33;61.28;98863.59;5046249;28;20048;-69
2022/01/10 02:37:55;;;;;;;26.83;10.20;;;;;;;-3.41;61.49;98856.63;5044202;28;20067;-72
2022/01/10 02:40:24;;;;;;;23.63;9.15;;;;;;;-3.38;61.29;98853.53;5030736;28;20049;-70
2022/01/10 02:42:51;;;;;;;21.73;8.97;;;;;;;-3.33;61.04;98859.06;5013402;28;20050;-70
2022/01/10 02:45:19;;;;;;;23.73;9.57;;;;;;;-3.35;61.15;98866.47;5039430;28;20064;-69
2022/01/10 02:47:47;;;;;;;;;;;;;;;-3.33;61.24;98863.59;5051814;28;20139;-69
2022/01/10 02:50:14;;;;;;;20.58;9.18;;;;;;;-3.38;61.08;98863.38;5050035;28;19928;-70
2022/01/10 02:52:43;;;;;;;28.20;10.30;;;;;;;-3.35;61.05;98866.47;5047486;28;20045;-67
2022/01/10 02:55:10;;;;;;;;;;;;;;;-3.40;61.10;98852.91;5045086;28;20194;-68
2022/01/10 02:57:37;;;;;;;23.93;8.50;;;;;;;-3.41;61.30;98859.28;5041399;28;20098;-68
2022/01/10 03:00:07;;;;;;;23.48;8.77;;;;;;;-3.42;61.18;98857.66;5045182;28;20053;-68
2022/01/10 03:02:34;;;;;;;19.27;8.40;;;;;;;-3.39;61.21;98864.41;5042695;28;20044;-68
2022/01/10 03:05:00;;;;;;;;;;;;;;;-3.43;61.21;98864.84;5011870;28;20091;-69
2022/01/10 03:07:28;;;;;;;25.47;9.60;;;;;;;-3.42;61.31;98863.00;5049566;28;20046;-68
2022/01/10 03:09:55;;;;;;;24.58;8.75;;;;;;;-3.43;61.10;98862.16;5015539;28;20144;-68
2022/01/10 03:12:23;;;;;;;27.47;8.97;;;;;;;-3.48;61.42;98861.97;5038699;28;20049;-67
2022/01/10 03:14:50;;;;;;;26.38;10.18;;;;;;;-3.42;61.34;98866.47;5045588;28;20048;-68
2022/01/10 03:17:16;;;;;;;22.67;8.20;;;;;;;-3.42;61.50;98865.66;5049475;28;20051;-68
2022/01/10 03:19:43;;;;;;;21.50;8.93;;;;;;;-3.40;61.28;98871.63;5050588;28;20076;-69
2022/01/10 03:22:10;;;;;;;21.48;8.30;;;;;;;-3.38;60.95;98877.59;5047795;28;20140;-68
2022/01/10 03:24:37;;;;;;;24.02;9.23;;;;;;;-3.33;60.82;98879.66;5036363;28;20052;-68
2022/01/10 03:27:05;;;;;;;26.27;9.10;;;;;;;-3.41;61.12;98878.00;5052484;28;20049;-67
2022/01/10 03:29:30;;;;;;;;;;;;;;;-3.39;61.17;98883.13;5053315;28;20148;-68
2022/01/10 03:31:57;;;;;;;20.37;8.60;;;;;;;-3.44;61.13;98881.06;5050768;28;20461;-68
2022/01/10 03:34:23;;;;;;;21.63;8.87;;;;;;;-3.42;61.12;98884.38;5046102;28;20049;-67
2022/01/10 03:36:50;;;;;;;21.77;8.70;;;;;;;-3.48;61.23;98883.34;5040469;28;20502;-67
2022/01/10 03:39:16;;;;;;;18.87;7.40;;;;;;;-3.42;61.21;98897.75;5035835;28;20056;-68
2022/01/10 03:41:42;;;;;;;21.23;8.53;;;;;;;-3.43;61.27;98893.44;5053047;28;20044;-66
2022/01/10 03:44:12;;;;;;;20.10;8.10;;;;;;;-3.45;61.11;98900.81;5050692;28;20044;-67
2022/01/10 03:46:38;;;;;;;;;;;;;;;-3.44;61.34;98899.78;5053082;28;20076;-67
2022/01/10 03:49:05;;;;;;;25.53;7.30;;;;;;;-3.42;61.14;98887.88;5049028;28;19925;-67
2022/01/10 03:51:31;;;;;;;19.27;7.95;;;;;;;-3.42;61.16;98885.19;5053214;28;20044;-67
2022/01/10 03:53:57;;;;;;;24.60;8.13;;;;;;;-3.43;61.15;98886.22;5041652;28;20501;-67
2022/01/10 03:56:27;;;;;;;24.83;8.80;;;;;;;-3.35;61.21;98884.38;5037445;28;20049;-68
2022/01/10 03:58:53;;;;;;;20.40;7.77;;;;;;;-3.37;61.36;98889.91;5044314;28;20048;-67
2022/01/10 04:01:22;;;;;;;20.45;7.60;;;;;;;-3.37;61.02;98887.25;5051820;28;20064;-67
2022/01/10 04:03:54;;;;;;;23.60;7.20;;;;;;;-3.29;61.10;98891.56;5040424;28;20053;-67
2022/01/10 04:06:21;;;;;;;17.92;7.55;;;;;;;-3.38;60.87;98874.91;5034952;28;20045;-65
2022/01/10 04:08:48;;;;;;;21.43;7.57;;;;;;;-3.30;61.13;98888.06;5046836;28;20107;-66
2022/01/10 04:11:14;;;;;;;24.50;8.03;;;;;;;-3.33;61.00;98885.81;5034363;28;20049;-67
2022/01/10 04:13:40;;;;;;;22.57;8.23;;;;;;;-3.36;61.12;98888.06;5053755;28;20053;-66
2022/01/10 04:16:07;;;;;;;22.90;8.57;;;;;;;-3.33;61.38;98893.81;5025182;28;20558;-65
2022/01/10 04:18:35;;;;;;;21.17;7.70;;;;;;;-3.35;61.43;98893.22;5030978;28;20145;-65
2022/01/10 04:21:01;;;;;;;22.42;7.57;;;;;;;-3.37;61.33;98886.41;5048992;28;20064;-66
2022/01/10 04:23:28;;;;;;;21.52;8.45;;;;;;;-3.35;61.14;98897.75;5016081;28;20081;-66
2022/01/10 04:25:54;;;;;;;20.67;7.40;;;;;;;-3.38;61.25;98890.13;5020794;28;20042;-71
2022/01/10 04:28:20;;;;;;;23.93;7.87;;;;;;;-3.34;61.35;98894.03;5044190;28;20122;-67
2022/01/10 04:30:50;;;;;;;22.67;7.63;;;;;;;-3.36;61.19;98896.06;5029663;28;20514;-67
2022/01/10 04:33:18;;;;;;;19.17;7.23;;;;;;;-3.38;61.41;98898.97;5033702;28;20132;-67
2022/01/10 04:35:48;;;;;;;22.60;8.63;;;;;;;-3.31;61.15;98889.09;5039211;28;20507;-67
2022/01/10 04:38:16;;;;;;;23.37;7.83;;;;;;;-3.27;61.17;98900.19;5038461;28;20506;-67
2022/01/10 04:40:45;;;;;;;20.60;8.07;;;;;;;-3.31;61.13;98902.47;5032091;28;20068;-67
2022/01/10 04:43:11;;;;;;;21.30;7.57;;;;;;;-3.32;61.14;98900.81;5032889;28;20541;-67
2022/01/10 04:45:38;;;;;;;20.53;7.80;;;;;;;-3.32;61.22;98900.81;5044085;28;20045;-68
2022/01/10 04:48:05;;;;;;;19.53;7.13;;;;;;;-3.32;61.29;98905.34;5038806;28;20053;-66
2022/01/10 04:52:59;;;;;;;25.83;7.17;;;;;;;-3.31;61.21;98905.13;5031360;28;20107;-68
2022/01/10 04:55:25;;;;;;;;;;;;;;;-3.34;61.10;98915.44;5047960;28;20422;-68
2022/01/10 04:57:52;;;;;;;20.53;6.13;;;;;;;-3.36;61.19;98914.78;5031777;28;19932;-66
2022/01/10 05:00:18;;;;;;;21.07;6.73;;;;;;;-3.37;61.08;98927.34;5045430;28;20055;-66
2022/01/10 05:02:48;;;;;;;22.80;7.13;;;;;;;-3.39;60.94;98912.53;5023445;28;20049;-67
2022/01/10 05:05:14;;;;;;;20.87;7.30;;;;;;;-3.37;61.33;98922.00;5024877;28;20049;-66
2022/01/10 05:07:40;;;;;;;23.00;6.57;;;;;;;-3.35;61.11;98925.28;5034734;28;20483;-67
2022/01/10 05:10:09;;;;;;;19.00;6.95;;;;;;;-3.38;60.95;98920.38;5031706;28;20050;-66
2022/01/10 05:12:39;;;;;;;19.40;7.47;;;;;;;-3.32;61.14;98932.09;5029365;28;20509;-67
2022/01/10 05:15:06;;;;;;;23.02;7.40;;;;;;;-3.32;61.17;98930.22;5049746;28;20106;-67
2022/01/10 05:17:32;;;;;;;20.57;7.33;;;;;;;-3.33;61.00;98925.91;5051291;28;20346;-67
2022/01/10 05:19:59;;;;;;;20.23;7.33;;;;;;;-3.38;61.08;98925.72;5002251;28;20804;-67
2022/01/10 05:22:25;;;;;;;18.47;6.93;;;;;;;-3.33;61.13;98928.59;5043919;28;20041;-67
2022/01/10 05:24:51;;;;;;;25.63;7.47;;;;;;;-3.38;61.00;98923.03;5021113;28;20072;-66
2022/01/10 05:27:19;;;;;;;24.10;7.70;;;;;;;-3.36;61.47;98938.84;5036475;28;20076;-67
2022/01/10 05:29:46;;;;;;;23.40;8.43;;;;;;;-3.37;61.20;98938.03;5042484;28;20045;-66
2022/01/10 05:32:12;;;;;;;22.50;7.10;;;;;;;-3.41;61.17;98934.16;5044705;28;20102;-67
2022/01/10 05:34:48;;;;;;;23.50;7.83;;;;;;;-3.35;61.34;98946.69;5046356;28;20060;-66
2022/01/10 05:37:14;;;;;;;21.40;6.90;;;;;;;-3.35;61.10;98945.88;5051904;28;20116;-68
2022/01/10 05:39:40;;;;;;;22.47;7.53;;;;;;;-3.28;61.08;98952.88;5051263;28;20048;-68
2022/01/10 05:42:08;;;;;;;24.43;7.90;;;;;;;-3.35;60.99;98956.56;5040170;28;20045;-66
2022/01/10 05:44:35;;;;;;;29.23;8.40;;;;;;;-3.24;61.12;98960.47;5040265;28;20488;-68
2022/01/10 05:47:02;;;;;;;21.15;6.75;;;;;;;-3.29;61.21;98964.56;5033598;28;20067;-67
2022/01/10 05:49:33;;;;;;;;;;;;;;;-3.32;60.92;98967.66;5037862;28;20426;-71
2022/01/10 05:52:00;;;;;;;23.40;7.70;;;;;;;-3.47;60.99;98935.78;5038965;28;20331;-68
2022/01/10 05:54:35;;;;;;;29.23;9.10;;;;;;;-3.28;60.64;98974.25;5030399;28;20049;-69
2022/01/10 05:57:05;;;;;;;25.37;8.10;;;;;;;-3.38;60.89;98947.09;5034377;28;20042;-69
2022/01/10 05:59:36;;;;;;;21.47;7.80;;;;;;;-3.28;60.80;98965.41;5037110;28;20045;-69
2022/01/10 06:02:05;;;;;;;30.77;9.60;;;;;;;-3.36;60.84;98957.56;5026402;28;20141;-70
2022/01/10 06:04:32;;;;;;;21.15;8.02;;;;;;;-3.26;60.76;98971.38;5060706;28;20077;-70
2022/01/10 06:07:08;;;;;;;23.23;7.53;;;;;;;-3.27;60.96;98980.41;5038424;28;20509;-69
2022/01/10 06:09:35;;;;;;;24.17;8.03;;;;;;;-3.26;60.94;98966.03;5031860;28;20041;-69
2022/01/10 06:12:01;;;;;;;23.47;8.23;;;;;;;-3.21;60.82;98963.53;5036849;28;20307;-69
2022/01/10 06:14:27;;;;;;;27.80;8.50;;;;;;;-3.24;60.71;98971.19;5033928;28;20053;-70
2022/01/10 06:16:55;;;;;;;25.10;8.53;;;;;;;-3.33;61.07;98965.22;5038777;28;20072;-69
2022/01/10 06:19:20;;;;;;;25.55;8.15;;;;;;;-3.26;61.12;98978.59;5036973;28;20084;-69
2022/01/10 06:21:46;;;;;;;27.83;8.57;;;;;;;-3.28;60.78;98981.44;5045414;28;20577;-69
2022/01/10 06:24:13;;;;;;;21.75;8.50;;;;;;;-3.23;61.07;98981.66;5038220;28;20041;-68
2022/01/10 06:26:40;;;;;;;22.70;8.07;;;;;;;-3.26;60.98;98986.59;5048646;28;20052;-69
2022/01/10 06:29:06;;;;;;;21.40;7.93;;;;;;;-3.23;61.01;98980.84;5040264;28;20055;-67
2022/01/10 06:31:33;;;;;;;22.60;7.70;;;;;;;-3.19;61.10;98990.09;5031527;28;20075;-67
2022/01/10 06:34:07;;;;;;;27.83;9.97;;;;;;;-3.20;60.88;98997.31;5026623;28;20403;-68
2022/01/10 06:36:37;;;;;;;24.63;7.70;;;;;;;-3.15;60.81;98994.84;5024706;28;20049;-65
2022/01/10 06:39:06;;;;;;;22.13;7.60;;;;;;;-3.25;60.79;98982.91;5044224;28;20053;-66
2022/01/10 06:41:33;;;;;;;21.50;8.48;;;;;;;-3.20;61.05;98985.78;5037488;28;20140;-66
2022/01/10 06:43:59;;;;;;;22.63;7.30;;;;;;;-3.28;61.08;98974.25;5045500;28;20049;-68
2022/01/10 06:46:25;;;;;;;24.97;7.87;;;;;;;-3.22;61.08;98985.97;5030021;28;20053;-68
2022/01/10 06:48:52;;;;;;;27.70;8.13;;;;;;;-3.28;61.07;98986.78;5035104;28;20296;-67
2022/01/10 06:51:22;;;;;;;24.43;7.47;;;;;;;-3.22;60.94;98991.31;5032543;28;20053;-65
2022/01/10 06:53:51;;;;;;;22.47;7.77;;;;;;;-3.19;61.02;98988.25;5031401;28;20053;-66
2022/01/10 06:56:17;;;;;;;24.97;8.20;;;;;;;-3.19;61.07;98998.97;5047005;28;20461;-66
2022/01/10 06:58:44;;;;;;;25.87;8.07;;;;;;;-3.23;61.08;98991.53;5050755;28;20506;-66
2022/01/10 07:01:17;;;;;;;24.70;9.10;;;;;;;-3.22;60.87;98994.00;5052469;28;20051;-68
2022/01/10 07:03:45;;;;;;;20.13;7.90;;;;;;;-3.18;61.06;98997.09;5060768;28;20045;-67
2022/01/10 07:06:17;;;;;;;19.63;7.83;;;;;;;-3.10;60.96;98999.56;5043300;28;20048;-67
2022/01/10 07:08:45;;;;;;;21.43;8.20;;;;;;;-3.07;60.86;99001.00;5031779;28;20054;-67
2022/01/10 07:11:12;;;;;;;24.20;8.00;;;;;;;-3.06;60.67;98997.28;5030103;28;20131;-68
2022/01/10 07:13:41;;;;;;;23.80;8.63;;;;;;;-3.06;60.75;98998.13;5038095;28;20098;-67
2022/01/10 07:16:08;;;;;;;22.77;9.18;;;;;;;-3.07;60.78;99001.84;5050801;28;20069;-67
2022/01/10 07:18:35;;;;;;;26.67;8.67;;;;;;;-3.06;60.65;99003.47;5044442;28;20051;-67
2022/01/10 07:21:09;;;;;;;25.90;8.17;;;;;;;-3.09;60.61;98997.72;5049659;28;20525;-68
2022/01/10 07:23:35;;;;;;;27.17;8.07;;;;;;;-3.07;60.57;99003.69;5013283;28;20045;-66
2022/01/10 07:26:03;;;;;;;28.13;9.03;;;;;;;-3.04;60.48;99001.41;5067450;28;20076;-67
2022/01/10 07:28:29;;;;;;;;;;;;;;;-3.04;60.52;99003.28;5061227;28;20071;-67
2022/01/10 07:30:55;;;;;;;24.50;8.90;;;;;;;-3.00;60.32;99009.88;5041037;28;19929;-67
2022/01/10 07:33:21;;;;;;;27.27;8.90;;;;;;;-3.03;60.55;99007.59;5041757;28;20132;-67
2022/01/10 07:35:47;;;;;;;30.03;9.23;;;;;;;-3.01;60.29;99008.22;5051092;28;20266;-67
2022/01/10 07:38:14;;;;;;;25.83;9.00;;;;;;;-3.05;60.49;99010.47;5045235;28;20041;-65
2022/01/10 07:40:41;;;;;;;26.30;8.57;;;;;;;-3.05;60.49;99005.13;5046734;28;20080;-66
2022/01/10 07:43:09;;;;;;;23.37;8.83;;;;;;;-3.14;60.80;99001.84;5040076;28;20048;-68
2022/01/10 07:45:42;;;;;;;27.40;8.93;;;;;;;-2.96;60.61;99011.09;5037334;28;20452;-70
2022/01/10 07:48:09;;;;;;;23.07;8.13;;;;;;;-2.92;60.36;99016.88;5053087;28;20056;-70
2022/01/10 07:50:36;;;;;;;27.08;9.20;;;;;;;-3.00;60.45;99009.88;5056775;28;20053;-69
2022/01/10 07:53:02;;;;;;;30.20;8.10;;;;;;;-2.90;60.29;99014.81;5012144;28;20049;-70
2022/01/10 07:55:28;;;;;;;29.83;9.17;;;;;;;-2.92;60.50;99016.88;5042806;28;20099;-70
2022/01/10 07:57:55;;;;;;;22.70;8.63;;;;;;;-2.90;60.52;99018.28;5052548;28;20146;-69
2022/01/10 08:00:22;;;;;;;31.03;9.43;;;;;;;-2.85;60.53;99023.88;5034792;28;20079;-68
2022/01/10 08:02:48;;;;;;;26.00;8.82;;;;;;;-2.82;60.33;99017.25;5044332;28;20060;-70
2022/01/10 08:05:15;;;;;;;21.10;8.77;;;;;;;-2.83;60.50;99023.63;5029953;28;20100;-70
2022/01/10 08:07:41;;;;;;;23.93;8.87;;;;;;;-2.78;60.51;99012.31;5051804;28;20053;-69
2022/01/10 08:10:09;;;;;;;25.10;8.77;;;;;;;-2.78;60.46;99009.66;5041322;28;20498;-69
2022/01/10 08:12:35;;;;;;;23.67;9.35;;;;;;;-2.88;60.52;98988.66;5032453;28;20498;-69
2022/01/10 08:15:01;;;;;;;28.97;10.30;;;;;;;-2.77;60.70;99009.44;5047600;28;20045;-68
2022/01/10 08:17:33;;;;;;;35.50;12.43;;;;;;;-2.76;60.46;99015.63;5052357;28;20053;-67
2022/01/10 08:19:59;;;;;;;33.37;11.57;;;;;;;-2.69;60.45;99012.94;5046013;28;20660;-69
2022/01/10 08:22:25;;;;;;;30.43;11.10;;;;;;;-2.72;60.53;99003.47;5021933;28;20053;-70
2022/01/10 08:24:52;;;;;;;38.37;12.63;;;;;;;-2.69;60.44;99005.75;5049112;28;20059;-69
2022/01/10 08:27:19;;;;;;;33.88;13.95;;;;;;;-2.70;60.21;99022.84;5050091;28;20050;-69
2022/01/10 08:29:45;;;;;;;29.60;12.53;;;;;;;-2.72;60.71;99014.19;5043032;28;20049;-68
2022/01/10 08:32:11;;;;;;;50.43;13.20;;;;;;;-2.73;60.55;99016.03;5056387;28;20053;-68
2022/01/10 08:34:43;;;;;;;36.20;12.57;;;;;;;-2.77;60.48;99013.97;5046950;28;20068;-68
2022/01/10 08:37:09;;;;;;;29.13;12.90;;;;;;;-2.67;60.54;99013.53;5037272;28;20592;-69
2022/01/10 08:39:36;;;;;;;32.57;12.67;;;;;;;-2.67;60.22;99017.06;5038144;28;20050;-70
2022/01/10 08:42:02;;;;;;;34.23;12.67;;;;;;;-2.66;60.32;99017.88;5039460;28;20065;-69
2022/01/10 08:44:28;;;;;;;28.93;13.13;;;;;;;-2.68;60.52;99026.13;5041636;28;20045;-69
2022/01/10 08:46:54;;;;;;;33.73;12.83;;;;;;;-2.67;60.39;99021.56;5045574;28;20051;-69
2022/01/10 08:49:21;;;;;;;33.00;13.03;;;;;;;-2.61;60.51;99020.75;5046649;28;20136;-68
2022/01/10 08:51:54;;;;;;;34.03;13.90;;;;;;;-2.60;60.11;99020.53;5048297;28;20056;-68
2022/01/10 08:54:22;;;;;;;28.77;12.77;;;;;;;-2.63;60.26;99012.13;5057472;28;20065;-68
2022/01/10 08:56:48;;;;;;;33.95;13.20;;;;;;;-2.55;60.17;99019.13;5052592;28;20167;-69
2022/01/10 08:59:15;;;;;;;34.50;14.63;;;;;;;-2.51;59.90;99020.34;5042884;28;20114;-70
2022/01/10 09:01:42;;;;;;;34.03;13.47;;;;;;;-2.63;59.66;98999.53;5042699;28;20080;-70
2022/01/10 09:04:15;;;;;;;34.07;12.77;;;;;;;-2.45;59.57;99025.69;5042248;28;20136;-68
2022/01/10 09:06:43;;;;;;;45.43;14.37;;;;;;;-2.44;59.54;99023.81;5050456;28;20078;-69
2022/01/10 09:09:10;;;;;;;30.98;13.45;;;;;;;-2.47;59.58;99027.75;5055648;28;20041;-69
2022/01/10 09:11:36;;;;;;;;;;;;;;;-2.39;59.46;99018.69;5048683;28;20053;-67
2022/01/10 09:14:02;;;;;;;37.20;13.37;;;;;;;-2.42;59.26;99019.91;5049363;28;19982;-67
2022/01/10 09:16:29;;;;;;;31.13;13.27;;;;;;;-2.50;59.48;99009.41;5034651;28;20510;-71
2022/01/10 09:18:56;;;;;;;30.58;12.80;;;;;;;-2.56;59.58;99007.56;5045680;28;20159;-67
2022/01/10 09:21:23;;;;;;;30.40;12.97;;;;;;;-2.53;59.65;99015.19;5040667;28;20094;-68
2022/01/10 09:23:49;;;;;;;32.85;12.75;;;;;;;-2.56;59.74;99010.25;5052482;28;20483;-68
2022/01/10 09:26:17;;;;;;;35.83;13.90;;;;;;;-2.57;59.63;99014.78;5052853;28;20048;-67
2022/01/10 09:28:43;;;;;;;41.55;12.20;;;;;;;-2.42;59.43;99022.59;5051695;28;20049;-68
2022/01/10 09:31:09;;;;;;;29.47;11.53;;;;;;;-2.40;59.69;99022.38;5040544;28;20056;-70
2022/01/10 09:33:36;;;;;;;26.87;10.67;;;;;;;-2.39;59.82;99018.69;5028552;28;20139;-70
2022/01/10 09:36:02;;;;;;;45.20;10.00;;;;;;;-2.37;59.54;99023.81;5050762;28;20089;-68
2022/01/10 09:38:28;;;;;;;36.80;9.77;;;;;;;-2.35;59.53;99021.72;5024628;28;20510;-68
2022/01/10 09:40:55;;;;;;;30.50;9.60;;;;;;;-2.33;59.36;99011.66;5049746;28;20036;-69
2022/01/10 09:43:23;;;;;;;29.83;8.53;;;;;;;-2.30;59.19;99001.34;5044789;28;20585;-69
2022/01/10 09:45:51;;;;;;;20.40;7.37;;;;;;;-2.37;59.44;99002.38;5041067;28;20458;-69
2022/01/10 09:48:17;;;;;;;26.47;7.60;;;;;;;-2.31;59.14;99012.28;5025420;28;20510;-69
2022/01/10 09:50:43;;;;;;;27.73;7.07;;;;;;;-2.30;59.27;99024.63;5043730;28;20060;-68
2022/01/10 09:53:10;;;;;;;21.07;6.97;;;;;;;-2.33;59.26;99020.50;5040593;28;20048;-69
2022/01/10 09:55:37;;;;;;;27.25;7.15;;;;;;;-2.24;59.12;99023.78;5045271;28;20071;-70
2022/01/10 09:58:03;;;;;;;25.57;8.33;;;;;;;-2.25;58.93;99015.97;5049809;28;20053;-70
2022/01/10 10:00:31;;;;;;;18.85;6.75;;;;;;;-2.22;58.98;99018.22;5051424;28;20057;-70
2022/01/10 10:02:58;;;;;;;24.63;7.23;;;;;;;-2.21;58.94;99020.69;5014282;28;20457;-70
2022/01/10 10:05:24;;;;;;;23.87;7.30;;;;;;;-2.23;59.06;99017.38;5049834;28;20053;-68
2022/01/10 10:07:51;;;;;;;22.83;6.90;;;;;;;-2.34;58.96;99002.78;5035184;28;20643;-69
2022/01/10 10:10:20;;;;;;;20.45;7.13;;;;;;;-2.15;58.87;99024.38;5042047;28;20041;-69
2022/01/10 10:12:48;;;;;;;38.23;8.23;;;;;;;-2.10;58.48;99018.38;5065119;28;20076;-67
2022/01/10 10:15:17;;;;;;;24.20;6.33;;;;;;;-2.17;58.61;99003.16;5042762;28;20048;-67
2022/01/10 10:17:45;;;;;;;25.80;7.43;;;;;;;-2.15;58.33;99009.13;5041870;28;20671;-69
2022/01/10 10:20:15;;;;;;;18.37;6.80;;;;;;;-2.12;58.35;99021.25;5063079;28;20519;-69
2022/01/10 10:22:43;;;;;;;25.70;7.40;;;;;;;-2.05;58.45;99022.09;5023657;28;20350;-69
2022/01/10 10:25:10;;;;;;;23.50;7.35;;;;;;;-2.06;58.49;99025.81;5045729;28;20037;-69
2022/01/10 10:27:37;;;;;;;19.00;6.55;;;;;;;-2.14;58.37;99009.94;5041829;28;20053;-68
2022/01/10 10:30:07;;;;;;;22.57;7.97;;;;;;;-2.06;58.47;99020.44;5044646;28;20127;-69
2022/01/10 10:32:34;;;;;;;20.83;7.33;;;;;;;-2.01;58.26;99028.66;5044166;28;20307;-70
2022/01/10 10:35:03;;;;;;;22.87;7.10;;;;;;;-1.92;58.05;99023.88;5035467;28;20056;-69
2022/01/10 10:37:31;;;;;;;20.87;7.03;;;;;;;-1.87;57.94;99024.09;5042578;28;20059;-68
2022/01/10 10:39:58;;;;;;;18.13;7.03;;;;;;;-1.82;57.59;99022.63;5043727;28;20045;-69
2022/01/10 10:42:28;;;;;;;24.13;7.25;;;;;;;-1.84;57.53;99006.75;5024719;28;20045;-68
2022/01/10 10:44:55;;;;;;;23.83;6.80;;;;;;;-1.78;57.19;99029.19;5040107;28;20049;-70
2022/01/10 10:47:26;;;;;;;25.85;7.03;;;;;;;-1.77;57.15;99020.13;5040577;28;20103;-70
2022/01/10 10:49:57;;;;;;;19.00;7.30;;;;;;;-1.76;57.21;99030.63;5053394;28;20060;-72
2022/01/10 10:52:31;;;;;;;24.30;7.43;;;;;;;-1.80;57.46;99024.03;5053796;28;20087;-70
2022/01/10 10:55:01;;;;;;;29.00;7.90;;;;;;;-1.78;57.34;99034.56;5043877;28;20049;-70
2022/01/10 10:57:30;;;;;;;28.73;7.93;;;;;;;-1.75;57.21;99036.81;5044442;28;20095;-71
2022/01/10 10:59:58;;;;;;;27.27;7.72;;;;;;;-1.74;56.92;99038.44;5052686;28;20099;-72
2022/01/10 11:02:25;;;;;;;23.10;7.47;;;;;;;-1.80;57.31;99044.66;5049502;28;20436;-70
2022/01/10 11:04:51;;;;;;;21.95;7.13;;;;;;;-1.82;57.26;99036.81;5034511;28;20088;-71
2022/01/10 11:07:23;;;;;;;29.37;7.00;;;;;;;-1.86;57.36;99041.81;5031038;28;20053;-72
2022/01/10 11:09:51;;;;;;;22.33;7.47;;;;;;;-1.97;57.45;99023.72;5034052;28;20041;-72
2022/01/10 11:12:22;;;;;;;28.93;7.50;;;;;;;-1.96;57.56;99025.34;5052206;28;20484;-73
2022/01/10 11:14:52;;;;;;;20.83;6.53;;;;;;;-1.90;57.38;99029.84;5041772;28;20053;-74
2022/01/10 11:17:19;;;;;;;25.33;6.43;;;;;;;-2.02;57.79;99020.84;5046227;28;20049;-73
2022/01/10 11:20:13;;;;;;;25.27;7.35;;;;;;;-2.11;57.84;99027.47;5033044;28;20135;-73
2022/01/10 11:22:41;;;;;;;19.63;6.33;;;;;;;-2.08;57.63;99035.91;5047576;28;20056;-72
2022/01/10 11:25:24;;;;;;;25.08;6.22;;;;;;;-2.03;57.68;99030.72;5037360;28;20132;-71
2022/01/10 11:27:53;;;;;;;22.53;6.67;;;;;;;-2.08;57.54;99024.34;5033059;28;20046;-72
2022/01/10 11:30:33;;;;;;;26.90;6.23;;;;;;;-2.04;57.59;99031.75;5032459;28;20058;-72
2022/01/10 11:33:04;;;;;;;21.53;6.57;;;;;;;-2.07;57.60;99031.34;5033701;28;20073;-72
2022/01/10 11:35:33;;;;;;;18.77;6.30;;;;;;;-2.10;57.72;99023.75;5039333;28;20060;-73