Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:30;;;;;;;22.20;6.97;;;10.80;99.90;;;;;;5039454;28;20034;-77
2023/04/01 00:02:56;;;;;;;22.48;6.47;;;10.80;99.90;;;;;;5049008;28;20033;-77
2023/04/01 00:05:24;;;;;;;18.08;5.70;;;10.80;99.90;;;;;;5048879;28;20036;-77
2023/04/01 00:07:50;;;;;;;22.85;7.18;;;10.80;99.90;;;;;;5031488;28;20038;-77
2023/04/01 00:10:15;;;;;;;23.75;7.22;;;10.80;99.90;;;;;;5033246;28;20063;-77
2023/04/01 00:12:41;;;;;;;25.35;7.82;;;10.80;99.90;;;;;;5031428;28;20021;-77
2023/04/01 00:15:09;;;;;;;22.85;6.45;;;10.80;99.90;;;;;;5031450;28;20032;-77
2023/04/01 00:17:35;;;;;;;17.40;7.38;;;10.80;99.90;;;;;;5034258;28;20047;-77
2023/04/01 00:20:02;;;;;;;22.52;8.57;;;10.80;99.90;;;;;;5052645;28;20112;-76
2023/04/01 00:22:28;;;;;;;24.83;7.67;;;10.70;99.90;;;;;;5042256;28;20119;-77
2023/04/01 00:24:53;;;;;;;23.35;7.05;;;10.70;99.90;;;;;;5032499;28;20498;-77
2023/04/01 00:27:19;;;;;;;22.63;8.15;;;10.70;99.90;;;;;;5034664;28;20060;-76
2023/04/01 00:29:47;;;;;;;14.23;6.72;;;10.70;99.90;;;;;;5039882;28;20025;-75
2023/04/01 00:32:13;;;;;;;17.45;7.43;;;10.70;99.90;;;;;;5035705;28;20030;-77
2023/04/01 00:34:41;;;;;;;25.38;8.00;;;10.70;99.90;;;;;;5036147;28;20031;-81
2023/04/01 00:37:07;;;;;;;23.15;7.80;;;10.70;99.90;;;;;;5041326;28;20056;-77
2023/04/01 00:39:34;;;;;;;27.73;8.90;;;10.70;99.90;;;;;;5033990;28;20080;-78
2023/04/01 00:42:01;;;;;;;38.50;8.45;;;10.60;99.90;;;;;;5033587;28;20042;-77
2023/04/01 00:44:30;;;;;;;21.83;8.18;;;10.70;99.90;;;;;;5037180;28;20142;-77
2023/04/01 00:46:57;;;;;;;20.27;8.40;;;10.60;99.90;;;;;;5033795;28;20037;-77
2023/04/01 00:49:28;;;;;;;23.65;9.70;;;10.60;99.90;;;;;;5034030;28;20084;-78
2023/04/01 00:51:57;;;;;;;24.67;8.30;;;10.60;99.90;;;;;;5017373;28;20418;-77
2023/04/01 00:54:24;;;;;;;27.80;8.15;;;10.60;99.90;;;;;;5017573;28;20426;-78
2023/04/01 00:56:59;;;;;;;18.52;7.28;;;10.60;99.90;;;;;;5022064;28;20403;-78
2023/04/01 00:59:34;;;;;;;16.05;6.70;;;10.50;99.90;;;;;;5055765;28;20033;-76
2023/04/01 01:02:02;;;;;;;16.45;8.00;;;10.50;99.90;;;;;;5024912;28;20042;-76
2023/04/01 01:04:31;;;;;;;;;;;10.50;99.90;;;;;;5034488;28;20130;-77
2023/04/01 01:07:18;;;;;;;16.83;7.38;;;10.40;99.90;;;;;;5034322;28;19909;-77
2023/04/01 01:10:02;;;;;;;17.87;7.20;;;10.50;99.90;;;;;;5040418;28;20078;-75
2023/04/01 01:12:46;;;;;;;17.17;6.22;;;10.40;99.90;;;;;;5046385;28;20493;-77
2023/04/01 01:15:20;;;;;;;17.40;5.15;;;10.40;99.90;;;;;;5045698;28;20498;-75
2023/04/01 01:17:51;;;;;;;12.20;5.55;;;10.40;99.90;;;;;;5050443;28;20057;-75
2023/04/01 01:20:55;;;;;;;14.45;5.65;;;10.40;99.90;;;;;;5050459;28;20120;-76
2023/04/01 01:23:30;;;;;;;9.32;5.03;;;10.40;99.90;;;;;;5051890;28;20029;-75
2023/04/01 01:25:58;;;;;;;20.48;5.78;;;10.40;99.90;;;;;;5066800;28;20037;-76
2023/04/01 01:29:01;;;;;;;17.55;4.32;;;10.40;99.90;;;;;;5056198;28;20029;-77
2023/04/01 01:31:37;;;;;;;11.70;5.40;;;10.30;99.90;;;;;;5049615;28;20394;-76
2023/04/01 01:34:15;;;;;;;15.18;4.13;;;10.30;99.90;;;;;;5043787;28;20402;-77
2023/04/01 01:36:48;;;;;;;13.40;4.75;;;10.30;99.90;;;;;;5047750;28;20048;-77
2023/04/01 01:39:14;;;;;;;11.68;4.40;;;10.30;99.90;;;;;;5045433;28;20083;-78
2023/04/01 01:41:42;;;;;;;12.82;4.03;;;10.30;99.90;;;;;;5060357;28;20017;-77
2023/04/01 01:44:11;;;;;;;15.80;4.32;;;10.30;99.90;;;;;;5067688;28;20040;-77
2023/04/01 01:46:39;;;;;;;12.15;4.70;;;10.20;99.90;;;;;;5049461;28;20029;-76
2023/04/01 01:49:07;;;;;;;13.15;4.22;;;10.20;99.90;;;;;;5054472;28;20038;-76
2023/04/01 01:51:33;;;;;;;14.85;4.85;;;10.20;99.90;;;;;;5053498;28;20535;-77
2023/04/01 01:53:58;;;;;;;10.95;4.57;;;10.10;99.90;;;;;;5051985;28;20079;-78
2023/04/01 01:56:27;;;;;;;20.25;4.57;;;10.10;99.90;;;;;;5051263;28;20025;-75
2023/04/01 01:59:00;;;;;;;10.52;4.38;;;10.10;99.90;;;;;;5049777;28;20022;-77
2023/04/01 02:01:32;;;;;;;12.38;4.40;;;10.10;99.90;;;;;;5050212;28;20124;-76
2023/04/01 02:03:59;;;;;;;7.70;3.83;;;10.10;99.90;;;;;;5066437;28;20088;-77
2023/04/01 02:06:28;;;;;;;8.30;3.70;;;10.10;99.90;;;;;;5049621;28;20045;-76
2023/04/01 02:09:20;;;;;;;14.98;3.92;;;10.10;99.90;;;;;;5051317;28;20033;-76
2023/04/01 02:11:55;;;;;;;8.82;3.70;;;10.10;99.90;;;;;;5040050;28;20056;-76
2023/04/01 02:14:25;;;;;;;13.35;4.22;;;10.10;99.90;;;;;;5048732;28;20033;-76
2023/04/01 02:16:59;;;;;;;11.02;3.42;;;10.10;99.90;;;;;;5045252;28;20037;-75
2023/04/01 02:20:08;;;;;;;19.02;4.47;;;10.10;99.90;;;;;;5045116;28;20037;-76
2023/04/01 02:22:41;;;;;;;11.90;4.65;;;10.10;99.90;;;;;;5048501;28;20028;-77
2023/04/01 02:25:10;;;;;;;8.88;4.15;;;9.90;99.90;;;;;;5055605;28;20072;-75
2023/04/01 02:27:37;;;;;;;11.05;4.05;;;9.90;99.90;;;;;;5054628;28;20056;-77
2023/04/01 02:30:03;;;;;;;8.60;3.60;;;9.90;99.90;;;;;;5054026;28;20044;-78
2023/04/01 02:32:31;;;;;;;9.95;3.55;;;10.00;99.90;;;;;;5071108;28;20163;-77
2023/04/01 02:34:59;;;;;;;11.32;3.80;;;9.90;99.90;;;;;;5073070;28;20090;-77
2023/04/01 02:37:24;;;;;;;7.95;3.58;;;10.00;99.90;;;;;;5054487;28;20040;-77
2023/04/01 02:39:50;;;;;;;6.32;3.00;;;10.00;99.90;;;;;;5054685;28;20546;-78
2023/04/01 02:42:16;;;;;;;9.35;4.13;;;10.00;99.90;;;;;;5054906;28;20483;-77
2023/04/01 02:44:42;;;;;;;10.40;3.55;;;10.00;99.90;;;;;;5051399;28;20047;-77
2023/04/01 02:47:09;;;;;;;11.40;3.30;;;9.90;99.90;;;;;;5034782;28;20094;-76
2023/04/01 02:49:35;;;;;;;8.38;3.30;;;9.90;99.90;;;;;;5050794;28;20037;-77
2023/04/01 02:52:00;;;;;;;3.03;2.30;;;9.90;99.90;;;;;;5051605;28;20025;-77
2023/04/01 02:54:26;;;;;;;9.68;2.97;;;10.00;99.90;;;;;;5066011;28;20108;-77
2023/04/01 02:56:52;;;;;;;3.90;2.70;;;10.00;99.90;;;;;;5071627;28;20033;-77
2023/04/01 02:59:17;;;;;;;7.57;3.70;;;9.90;99.90;;;;;;5054497;28;20071;-78
2023/04/01 03:01:43;;;;;;;6.35;3.10;;;9.90;99.90;;;;;;5049357;28;20045;-76
2023/04/01 03:04:08;;;;;;;6.88;3.38;;;9.90;99.90;;;;;;5032325;28;20061;-77
2023/04/01 03:06:34;;;;;;;9.00;3.65;;;9.90;99.90;;;;;;5032120;28;20026;-76
2023/04/01 03:09:00;;;;;;;7.72;4.05;;;10.00;99.90;;;;;;5043619;28;20029;-76
2023/04/01 03:11:26;;;;;;;8.13;4.40;;;10.00;99.90;;;;;;5051984;28;20041;-77
2023/04/01 03:13:51;;;;;;;12.02;4.50;;;10.00;99.90;;;;;;5039699;28;20094;-78
2023/04/01 03:16:17;;;;;;;10.55;4.00;;;10.00;99.90;;;;;;5033199;28;20028;-78
2023/04/01 03:18:43;;;;;;;11.35;4.00;;;9.90;99.90;;;;;;5042519;28;20025;-77
2023/04/01 03:21:14;;;;;;;10.98;4.32;;;10.00;99.90;;;;;;5053166;28;20025;-77
2023/04/01 03:23:39;;;;;;;11.93;4.05;;;10.00;99.90;;;;;;5048596;28;20393;-78
2023/04/01 03:26:05;;;;;;;14.63;4.70;;;10.00;99.90;;;;;;5033697;28;20041;-78
2023/04/01 03:28:31;;;;;;;7.45;4.78;;;10.00;99.90;;;;;;5032016;28;20033;-78
2023/04/01 03:30:56;;;;;;;9.65;4.57;;;10.00;99.90;;;;;;5031947;28;20024;-78
2023/04/01 03:33:22;;;;;;;8.55;4.90;;;10.00;99.90;;;;;;5042133;28;20033;-78
2023/04/01 03:35:48;;;;;;;8.50;4.25;;;10.00;99.90;;;;;;5051852;28;20033;-77
2023/04/01 03:38:15;;;;;;;13.02;4.72;;;10.00;99.90;;;;;;5050321;28;20036;-77
2023/04/01 03:40:43;;;;;;;9.80;4.15;;;10.00;99.90;;;;;;5052087;28;20021;-77
2023/04/01 03:43:09;;;;;;;8.75;4.57;;;10.10;99.90;;;;;;5044489;28;20028;-78
2023/04/01 03:45:35;;;;;;;11.50;4.82;;;10.10;99.90;;;;;;5048110;28;20413;-76
2023/04/01 03:48:02;;;;;;;10.82;5.13;;;10.10;99.90;;;;;;5034733;28;20037;-77
2023/04/01 03:50:28;;;;;;;12.55;5.40;;;10.10;99.90;;;;;;5051656;28;20039;-77
2023/04/01 03:52:53;;;;;;;17.50;6.13;;;10.10;99.90;;;;;;5051265;28;20112;-77
2023/04/01 03:55:19;;;;;;;9.90;5.53;;;10.20;99.90;;;;;;5051798;28;20072;-77
2023/04/01 03:57:44;;;;;;;11.57;5.63;;;10.20;99.90;;;;;;5050393;28;20033;-78
2023/04/01 04:00:10;;;;;;;11.32;5.25;;;10.20;99.90;;;;;;5032926;28;20069;-76
2023/04/01 04:02:36;;;;;;;11.23;5.80;;;10.20;99.90;;;;;;5035482;28;20513;-77
2023/04/01 04:05:02;;;;;;;13.77;5.03;;;10.20;99.90;;;;;;5036716;28;20025;-77
2023/04/01 04:07:27;;;;;;;14.15;5.57;;;10.30;99.90;;;;;;5036730;28;20018;-77
2023/04/01 04:09:53;;;;;;;14.25;5.72;;;10.30;99.90;;;;;;5035268;28;20025;-78
2023/04/01 04:12:19;;;;;;;11.00;5.97;;;10.30;99.90;;;;;;5036581;28;20025;-78
2023/04/01 04:14:44;;;;;;;12.52;6.35;;;10.30;99.90;;;;;;5035128;28;20156;-78
2023/04/01 04:17:15;;;;;;;17.02;6.10;;;10.30;99.90;;;;;;5034707;28;20079;-77
2023/04/01 04:19:42;;;;;;;16.70;7.07;;;10.30;99.90;;;;;;5036660;28;20455;-77
2023/04/01 04:22:07;;;;;;;17.13;5.50;;;10.30;99.90;;;;;;5034988;28;20422;-80
2023/04/01 04:24:35;;;;;;;11.50;5.22;;;10.30;99.90;;;;;;5035549;28;20033;-77
2023/04/01 04:27:00;;;;;;;13.03;5.17;;;10.30;99.90;;;;;;5036009;28;20025;-78
2023/04/01 04:29:26;;;;;;;14.15;5.22;;;10.30;99.90;;;;;;5036179;28;20610;-78
2023/04/01 04:31:52;;;;;;;15.98;6.05;;;10.20;99.90;;;;;;5031948;28;20084;-77
2023/04/01 04:34:18;;;;;;;14.55;6.15;;;10.20;99.90;;;;;;5035011;28;20030;-77
2023/04/01 04:36:44;;;;;;;16.35;5.72;;;10.20;99.90;;;;;;5036561;28;20033;-76
2023/04/01 04:39:10;;;;;;;17.77;5.55;;;10.30;99.90;;;;;;5055177;28;20033;-77
2023/04/01 04:41:37;;;;;;;9.82;5.13;;;10.20;99.90;;;;;;5054957;28;20435;-78
2023/04/01 04:44:04;;;;;;;15.52;5.45;;;10.20;99.90;;;;;;5052730;28;20087;-78
2023/04/01 04:46:30;;;;;;;14.63;6.07;;;10.30;99.90;;;;;;5054644;28;20045;-77
2023/04/01 04:48:56;;;;;;;11.93;5.43;;;10.20;99.90;;;;;;5034796;28;20077;-77
2023/04/01 04:51:22;;;;;;;14.38;5.68;;;10.20;99.90;;;;;;5036131;28;20048;-76
2023/04/01 04:53:48;;;;;;;12.90;5.53;;;10.30;99.90;;;;;;5044924;28;20063;-77
2023/04/01 04:56:19;;;;;;;13.25;5.68;;;10.40;99.90;;;;;;5054119;28;20143;-77
2023/04/01 04:58:45;;;;;;;14.38;6.70;;;10.40;99.90;;;;;;5054269;28;20041;-78
2023/04/01 05:01:13;;;;;;;14.50;5.63;;;10.30;99.90;;;;;;5055940;28;20147;-78
2023/04/01 05:03:39;;;;;;;12.20;5.85;;;10.30;99.90;;;;;;5038785;28;20506;-77
2023/04/01 05:06:06;;;;;;;16.13;6.78;;;10.30;99.90;;;;;;5036261;28;20053;-78
2023/04/01 05:08:33;;;;;;;11.63;6.03;;;10.30;99.90;;;;;;5047009;28;20025;-78
2023/04/01 05:10:59;;;;;;;13.70;6.57;;;10.30;99.90;;;;;;5054384;28;20771;-77
2023/04/01 05:13:25;;;;;;;14.20;6.50;;;10.40;99.90;;;;;;5041456;28;20509;-78
2023/04/01 05:15:51;;;;;;;14.75;6.07;;;10.40;99.90;;;;;;5035639;28;20049;-77
2023/04/01 05:18:17;;;;;;;15.80;6.88;;;10.50;99.90;;;;;;5034085;28;20494;-78
2023/04/01 05:20:51;;;;;;;14.63;7.40;;;10.40;99.90;;;;;;5034324;28;20120;-77
2023/04/01 05:23:17;;;;;;;13.43;5.80;;;10.50;99.90;;;;;;5049399;28;20039;-77
2023/04/01 05:25:45;;;;;;;13.32;6.57;;;10.50;99.90;;;;;;5055231;28;20039;-77
2023/04/01 05:28:11;;;;;;;22.90;7.50;;;10.40;99.90;;;;;;5054102;28;20117;-77
2023/04/01 05:30:40;;;;;;;15.98;6.93;;;10.50;99.90;;;;;;5055345;28;20044;-77
2023/04/01 05:33:06;;;;;;;12.00;5.90;;;10.40;99.90;;;;;;5054242;28;20142;-76
2023/04/01 05:35:31;;;;;;;13.55;5.88;;;10.40;99.90;;;;;;5055270;28;20059;-78
2023/04/01 05:37:57;;;;;;;11.18;5.90;;;10.40;99.90;;;;;;5052317;28;20473;-77
2023/04/01 05:40:22;;;;;;;15.18;7.00;;;10.50;99.90;;;;;;5055126;28;20058;-78
2023/04/01 05:42:48;;;;;;;15.77;6.38;;;10.40;99.90;;;;;;5048035;28;20032;-77
2023/04/01 05:45:15;;;;;;;16.45;7.13;;;10.40;99.90;;;;;;5041783;28;20041;-77
2023/04/01 05:47:42;;;;;;;13.48;6.20;;;10.40;99.90;;;;;;5034915;28;20046;-78
2023/04/01 05:50:10;;;;;;;14.20;6.93;;;10.30;99.90;;;;;;5033438;28;20033;-77
2023/04/01 05:52:36;;;;;;;13.77;5.97;;;10.30;99.90;;;;;;5034829;28;20489;-76
2023/04/01 05:55:02;;;;;;;14.93;6.03;;;10.30;99.90;;;;;;5034970;28;20036;-78
2023/04/01 05:57:28;;;;;;;17.20;7.15;;;10.40;99.90;;;;;;5035379;28;20056;-77
2023/04/01 05:59:53;;;;;;;11.85;6.03;;;10.40;99.90;;;;;;5033901;28;20405;-77
2023/04/01 06:02:19;;;;;;;16.00;6.22;;;10.30;99.90;;;;;;5034949;28;20108;-78
2023/04/01 06:04:45;;;;;;;10.70;5.78;;;10.20;99.90;;;;;;5034550;28;20052;-77
2023/04/01 06:07:16;;;;;;;16.25;6.30;;;10.30;99.90;;;;;;5036370;28;20022;-78
2023/04/01 06:09:43;;;;;;;14.68;6.07;;;10.30;99.90;;;;;;5034708;28;20064;-78
2023/04/01 06:12:34;;;;;;;16.20;6.57;;;10.30;99.90;;;;;;5048082;28;20075;-77
2023/04/01 06:15:42;;;;;;;17.17;5.75;;;10.30;99.90;;;;;;5047461;28;20178;-78
2023/04/01 06:18:34;;;;;;;17.40;6.05;;;10.20;99.90;;;;;;5034625;28;20072;-79
2023/04/01 06:21:31;;;;;;;17.38;5.85;;;10.20;99.90;;;;;;5034981;28;20029;-78
2023/04/01 06:24:39;;;;;;;12.60;6.22;;;10.20;99.90;;;;;;5032254;28;20432;-78
2023/04/01 06:27:38;;;;;;;18.08;5.80;;;10.20;99.90;;;;;;5030285;28;20563;-78
2023/04/01 06:30:28;;;;;;;10.95;5.22;;;10.20;99.90;;;;;;5032845;28;20028;-77
2023/04/01 06:33:09;;;;;;;13.20;6.00;;;10.20;99.90;;;;;;5050087;28;20021;-79
2023/04/01 06:36:03;;;;;;;20.52;6.40;;;10.30;99.90;;;;;;5052838;28;20501;-78
2023/04/01 06:39:03;;;;;;;16.25;6.90;;;10.20;99.90;;;;;;5049211;28;20021;-77
2023/04/01 06:42:00;;;;;;;13.98;7.07;;;10.20;99.90;;;;;;5033577;28;20474;-78
2023/04/01 06:44:40;;;;;;;14.68;7.15;;;10.20;99.90;;;;;;5053433;28;20175;-77
2023/04/01 06:47:41;;;;;;;13.73;6.95;;;10.30;99.90;;;;;;5052656;28;20017;-77
2023/04/01 06:50:29;;;;;;;15.18;8.43;;;10.20;99.90;;;;;;5051525;28;20517;-78
2023/04/01 06:53:09;;;;;;;28.17;8.27;;;10.20;99.90;;;;;;5053813;28;20035;-78
2023/04/01 06:55:45;;;;;;;22.25;8.63;;;10.20;99.90;;;;;;5049657;28;20497;-77
2023/04/01 06:58:19;;;;;;;22.95;9.05;;;10.30;99.90;;;;;;5032268;28;20033;-77
2023/04/01 07:00:48;;;;;;;24.35;9.30;;;10.30;99.90;;;;;;5033634;28;20021;-77
2023/04/01 07:03:26;;;;;;;20.92;8.60;;;10.20;99.90;;;;;;5033678;28;20037;-77
2023/04/01 07:05:53;;;;;;;18.05;8.68;;;10.20;99.90;;;;;;5032251;28;20026;-78
2023/04/01 07:08:25;;;;;;;19.65;8.98;;;10.20;99.90;;;;;;5032201;28;20013;-77
2023/04/01 07:11:14;;;;;;;22.67;8.07;;;10.20;99.90;;;;;;5032395;28;20382;-77
2023/04/01 07:13:55;;;;;;;28.45;8.88;;;10.30;99.90;;;;;;5032235;28;20484;-77
2023/04/01 07:16:26;;;;;;;28.83;7.63;;;10.20;99.90;;;;;;5033395;28;20478;-78
2023/04/01 07:19:04;;;;;;;18.10;7.75;;;10.30;99.90;;;;;;5033536;28;20029;-77
2023/04/01 07:21:35;;;;;;;;;;;10.30;99.90;;;;;;5036362;28;20584;-77
2023/04/01 07:24:25;;;;;;;21.15;8.13;;;10.30;99.90;;;;;;5050134;28;19909;-76
2023/04/01 07:26:56;;;;;;;24.00;8.10;;;10.20;99.90;;;;;;5049389;28;20033;-77
2023/04/01 07:29:22;;;;;;;15.50;7.15;;;10.30;99.90;;;;;;5033176;28;20036;-77
2023/04/01 07:32:14;;;;;;;14.65;7.43;;;10.20;99.90;;;;;;5033218;28;20100;-76
2023/04/01 07:34:42;;;;;;;19.17;6.70;;;10.30;99.90;;;;;;5030086;28;20128;-77
2023/04/01 07:37:16;;;;;;;17.17;7.32;;;10.20;99.90;;;;;;5035205;28;20033;-77
2023/04/01 07:40:20;;;;;;;23.98;7.35;;;10.20;99.90;;;;;;5036230;28;20038;-76
2023/04/01 07:43:00;;;;;;;17.42;6.65;;;10.30;99.90;;;;;;5037105;28;20024;-77
2023/04/01 07:45:34;;;;;;;16.42;5.80;;;10.20;99.90;;;;;;5035918;28;20056;-76
2023/04/01 07:48:24;;;;;;;13.77;6.68;;;10.30;99.90;;;;;;5036746;28;20053;-77
2023/04/01 07:51:07;;;;;;;13.88;6.72;;;10.30;99.90;;;;;;5040245;28;20469;-76
2023/04/01 07:53:43;;;;;;;16.90;6.30;;;10.40;99.90;;;;;;5036860;28;20056;-76
2023/04/01 07:56:27;;;;;;;23.73;6.95;;;10.40;99.90;;;;;;5037165;28;20108;-78
2023/04/01 07:59:24;;;;;;;18.67;7.07;;;10.40;99.90;;;;;;5036768;28;20044;-77
2023/04/01 08:02:06;;;;;;;9.90;3.93;;;10.30;99.90;;;;;;5044513;28;20029;-77
2023/04/01 08:04:42;;;;;;;17.35;6.45;;;10.40;99.90;;;;;;5056804;28;20082;-76
2023/04/01 08:07:16;;;;;;;15.48;6.53;;;10.50;99.90;;;;;;5048296;28;20014;-77
2023/04/01 08:09:51;;;;;;;17.33;6.93;;;10.50;99.90;;;;;;5035824;28;20022;-77
2023/04/01 08:12:29;;;;;;;19.65;7.65;;;10.70;99.90;;;;;;5047940;28;20017;-78
2023/04/01 08:15:27;;;;;;;19.75;6.50;;;10.50;99.90;;;;;;5036830;28;20029;-77
2023/04/01 08:18:04;;;;;;;21.63;7.75;;;10.50;99.90;;;;;;5036662;28;20310;-77
2023/04/01 08:20:45;;;;;;;23.45;7.28;;;10.50;99.90;;;;;;5034909;28;20033;-77
2023/04/01 08:23:13;;;;;;;21.92;7.65;;;10.50;99.90;;;;;;5050368;28;20029;-77
2023/04/01 08:26:12;;;;;;;23.83;8.18;;;10.50;99.90;;;;;;5035272;28;20044;-76
2023/04/01 08:28:44;;;;;;;21.02;7.93;;;10.50;99.90;;;;;;5042788;28;20033;-76
2023/04/01 08:31:22;;;;;;;20.83;8.70;;;10.50;99.90;;;;;;5055143;28;20439;-77
2023/04/01 08:33:52;;;;;;;20.67;8.60;;;10.50;99.90;;;;;;5054979;28;20029;-77
2023/04/01 08:36:38;;;;;;;22.98;7.50;;;10.50;99.90;;;;;;5055389;28;20052;-77
2023/04/01 08:39:20;;;;;;;24.77;8.95;;;10.60;99.90;;;;;;5054991;28;20025;-76
2023/04/01 08:41:51;;;;;;;24.20;8.52;;;10.70;99.90;;;;;;5047124;28;20116;-77
2023/04/01 08:44:39;;;;;;;22.23;8.32;;;10.80;99.90;;;;;;5041466;28;20441;-77
2023/04/01 08:47:24;;;;;;;22.73;8.02;;;10.80;99.90;;;;;;5053465;28;20103;-76
2023/04/01 08:50:21;;;;;;;29.33;8.85;;;10.90;99.90;;;;;;5045433;28;20068;-78
2023/04/01 08:52:47;;;;;;;23.70;8.40;;;10.90;99.90;;;;;;5038762;28;20037;-76
2023/04/01 08:55:28;;;;;;;21.90;7.93;;;10.90;99.90;;;;;;5054750;28;20025;-77
2023/04/01 08:58:25;;;;;;;18.70;7.47;;;10.80;99.90;;;;;;5042092;28;20033;-77
2023/04/01 09:01:01;;;;;;;20.65;8.07;;;10.80;99.90;;;;;;5036961;28;20033;-77
2023/04/01 09:03:43;;;;;;;17.92;7.05;;;10.90;99.90;;;;;;5054955;28;20426;-78
2023/04/01 09:06:28;;;;;;;17.50;7.30;;;10.90;99.90;;;;;;5053743;28;20029;-78
2023/04/01 09:09:21;;;;;;;15.77;6.47;;;11.10;99.90;;;;;;5054529;28;20412;-77
2023/04/01 09:11:58;;;;;;;24.85;8.18;;;11.10;99.90;;;;;;5055980;28;20017;-77
2023/04/01 09:15:01;;;;;;;20.50;7.43;;;11.10;99.90;;;;;;5051526;28;20037;-77
2023/04/01 09:18:00;;;;;;;21.33;8.48;;;11.10;99.90;;;;;;5040485;28;20435;-78
2023/04/01 09:20:59;;;;;;;14.30;6.53;;;11.20;99.90;;;;;;5018385;28;20037;-77
2023/04/01 09:23:30;;;;;;;20.45;6.97;;;11.20;99.90;;;;;;5040323;28;20036;-77
2023/04/01 09:26:22;;;;;;;23.10;8.48;;;11.30;99.90;;;;;;5048265;28;20037;-79
2023/04/01 09:29:00;;;;;;;16.45;6.95;;;11.30;99.90;;;;;;5062067;28;20071;-78
2023/04/01 09:31:53;;;;;;;15.40;7.20;;;11.30;99.90;;;;;;5066011;28;20048;-77
2023/04/01 09:34:50;;;;;;;11.77;6.07;;;11.30;99.90;;;;;;5072120;28;20114;-78
2023/04/01 09:37:23;;;;;;;6.18;3.45;;;11.30;99.90;;;;;;5072867;28;20025;-77
2023/04/01 09:40:09;;;;;;;14.57;5.95;;;11.30;99.90;;;;;;5059177;28;20030;-79
2023/04/01 09:42:42;;;;;;;15.88;5.50;;;11.30;99.90;;;;;;5055334;28;20037;-76
2023/04/01 09:45:23;;;;;;;18.95;6.65;;;11.40;99.90;;;;;;5062783;28;20029;-76
2023/04/01 09:48:15;;;;;;;12.93;6.07;;;11.60;99.90;;;;;;5070700;28;20037;-78
2023/04/01 09:51:00;;;;;;;12.52;5.93;;;11.60;99.90;;;;;;5067912;28;20044;-78
2023/04/01 09:53:57;;;;;;;12.18;4.88;;;11.60;99.90;;;;;;5060090;28;20049;-77
2023/04/01 09:56:34;;;;;;;10.80;4.82;;;11.50;99.90;;;;;;5056791;28;20026;-76
2023/04/01 09:59:26;;;;;;;10.43;5.53;;;11.50;99.90;;;;;;5061385;28;20026;-78
2023/04/01 10:02:00;;;;;;;15.15;5.03;;;11.60;99.90;;;;;;5063779;28;20036;-79
2023/04/01 10:04:47;;;;;;;7.78;4.63;;;11.50;99.90;;;;;;5064206;28;20052;-79
2023/04/01 10:07:51;;;;;;;10.68;4.57;;;11.60;99.90;;;;;;5072200;28;20068;-76
2023/04/01 10:10:53;;;;;;;8.65;4.50;;;11.80;99.90;;;;;;5066146;28;20016;-75
2023/04/01 10:13:43;;;;;;;8.93;4.65;;;11.90;99.90;;;;;;5074070;28;20069;-77
2023/04/01 10:16:29;;;;;;;11.07;5.07;;;12.10;99.90;;;;;;5067716;28;20041;-78
2023/04/01 10:19:37;;;;;;;7.68;4.63;;;12.10;99.90;;;;;;5074701;28;20059;-76
2023/04/01 10:22:23;;;;;;;7.13;4.22;;;12.20;99.90;;;;;;5016396;28;20046;-78
2023/04/01 10:25:10;;;;;;;7.60;4.50;;;12.10;99.90;;;;;;5045483;28;20048;-78
2023/04/01 10:28:06;;;;;;;10.57;4.90;;;12.20;99.90;;;;;;5033087;28;20032;-76
2023/04/01 10:30:50;;;;;;;12.80;5.43;;;12.20;99.90;;;;;;5035127;28;20022;-80
2023/04/01 10:33:44;;;;;;;9.35;5.75;;;12.20;99.90;;;;;;5029404;28;20026;-77
2023/04/01 10:36:34;;;;;;;10.68;5.53;;;12.10;99.90;;;;;;5047801;28;20045;-76
2023/04/01 10:39:00;;;;;;;8.65;4.75;;;11.90;99.90;;;;;;5033728;28;20044;-76
2023/04/01 10:41:48;;;;;;;7.45;5.22;;;11.80;99.90;;;;;;5028851;28;20665;-77
2023/04/01 10:44:26;;;;;;;9.82;5.00;;;11.70;99.90;;;;;;5017725;28;20034;-75
2023/04/01 10:47:10;;;;;;;;;;;11.50;99.90;;;;;;5033045;28;20046;-76
2023/04/01 10:50:02;;;;;;;4.53;2.97;;;11.50;99.90;;;;;;5023596;28;19921;-78
2023/04/01 10:52:43;;;;;;;2.13;1.90;;;11.40;99.90;;;;;;5024278;28;20103;-76
2023/04/01 10:55:31;;;;;;;2.17;1.73;;;11.50;99.90;;;;;;5043028;28;20036;-77
2023/04/01 10:58:15;;;;;;;2.58;1.92;;;11.40;99.90;;;;;;5049514;28;20061;-77
2023/04/01 11:01:16;;;;;;;4.35;2.40;;;11.40;99.90;;;;;;5032961;28;20026;-78
2023/04/01 11:04:14;;;;;;;4.82;1.98;;;11.40;99.90;;;;;;5041427;28;20039;-78
2023/04/01 11:07:17;;;;;;;3.47;2.30;;;11.50;99.90;;;;;;5049145;28;20033;-77
2023/04/01 11:09:55;;;;;;;7.43;3.65;;;11.70;99.90;;;;;;5045736;28;20044;-77
2023/04/01 11:12:41;;;;;;;6.78;3.08;;;11.80;99.90;;;;;;5033661;28;20087;-77
2023/04/01 11:15:30;;;;;;;6.50;3.30;;;12.00;99.90;;;;;;5041101;28;20032;-77
2023/04/01 11:18:14;;;;;;;7.20;2.30;;;12.40;99.90;;;;;;5044245;28;20366;-76
2023/04/01 11:21:06;;;;;;;5.95;3.58;;;12.50;99.90;;;;;;5039041;28;20496;-77
2023/04/01 11:24:05;;;;;;;8.27;3.65;;;12.50;99.90;;;;;;5048883;28;20029;-77
2023/04/01 11:27:00;;;;;;;5.13;3.28;;;12.50;99.90;;;;;;5033309;28;20034;-76
2023/04/01 11:29:41;;;;;;;6.47;3.50;;;12.50;99.90;;;;;;5034328;28;20583;-77
2023/04/01 11:32:26;;;;;;;6.68;3.70;;;12.40;99.90;;;;;;5051851;28;20473;-78
2023/04/01 11:35:16;;;;;;;5.38;4.05;;;12.40;99.90;;;;;;5049009;28;20036;-77
2023/04/01 11:38:09;;;;;;;6.93;3.90;;;12.40;99.90;;;;;;5046524;28;20375;-77
2023/04/01 11:40:43;;;;;;;7.82;3.28;;;12.30;99.90;;;;;;5033608;28;20030;-78
2023/04/01 11:43:30;;;;;;;8.38;3.63;;;12.30;99.90;;;;;;5032309;28;20025;-79
2023/04/01 11:46:04;;;;;;;6.00;4.03;;;12.30;99.90;;;;;;5036138;28;20029;-78
2023/04/01 11:48:48;;;;;;;4.47;3.35;;;12.40;99.90;;;;;;5034199;28;20128;-76
2023/04/01 11:51:37;;;;;;;5.00;2.95;;;12.50;99.90;;;;;;5031532;28;20052;-78
2023/04/01 11:54:40;;;;;;;6.72;2.58;;;12.60;99.90;;;;;;5033466;28;20025;-77
2023/04/01 11:57:20;;;;;;;3.38;1.95;;;12.60;99.90;;;;;;5033660;28;20034;-78
2023/04/01 12:00:21;;;;;;;3.58;2.55;;;12.30;99.90;;;;;;5043750;28;20381;-76
2023/04/01 12:03:21;;;;;;;2.97;2.38;;;12.10;99.90;;;;;;5033609;28;20478;-77
2023/04/01 12:06:01;;;;;;;5.68;3.45;;;12.00;99.90;;;;;;5043472;28;20123;-77
2023/04/01 12:09:10;;;;;;;5.93;3.72;;;12.00;99.90;;;;;;5034946;28;20027;-77
2023/04/01 12:11:48;;;;;;;7.13;4.15;;;12.00;99.90;;;;;;5036304;28;20468;-75
2023/04/01 12:14:19;;;;;;;10.77;5.20;;;12.00;99.90;;;;;;5041750;28;20466;-76
2023/04/01 12:16:56;;;;;;;10.50;5.10;;;12.10;99.90;;;;;;5034323;28;20041;-78
2023/04/01 12:19:28;;;;;;;8.43;5.30;;;12.20;99.90;;;;;;5040632;28;20076;-78
2023/04/01 12:21:58;;;;;;;10.90;6.30;;;12.30;99.90;;;;;;5032897;28;20044;-77
2023/04/01 12:25:01;;;;;;;8.45;5.60;;;12.30;99.90;;;;;;5048713;28;20036;-77
2023/04/01 12:27:41;;;;;;;11.18;6.15;;;12.30;99.90;;;;;;5049507;28;20072;-76
2023/04/01 12:30:14;;;;;;;9.02;5.35;;;12.30;99.90;;;;;;5039055;28;20026;-79
2023/04/01 12:32:42;;;;;;;12.90;5.95;;;12.20;99.90;;;;;;5044080;28;20389;-76
2023/04/01 12:35:41;;;;;;;11.50;6.10;;;12.10;99.90;;;;;;5039667;28;20502;-77
2023/04/01 12:38:27;;;;;;;10.00;5.78;;;12.10;99.90;;;;;;5040306;28;20033;-76
2023/04/01 12:41:12;;;;;;;11.05;6.13;;;12.10;99.90;;;;;;5044514;28;20028;-76
2023/04/01 12:44:16;;;;;;;10.70;6.07;;;12.10;99.90;;;;;;5051537;28;20025;-77
2023/04/01 12:47:17;;;;;;;9.55;5.40;;;12.10;99.90;;;;;;5049652;28;20033;-77
2023/04/01 12:50:09;;;;;;;11.10;6.20;;;12.00;99.90;;;;;;5054792;28;20052;-76
2023/04/01 12:52:56;;;;;;;9.48;6.07;;;12.00;99.90;;;;;;5056336;28;20129;-77
2023/04/01 12:55:42;;;;;;;14.70;6.60;;;12.00;99.90;;;;;;5052261;28;20025;-76
2023/04/01 12:58:29;;;;;;;11.00;6.45;;;12.00;99.90;;;;;;5036016;28;20280;-75
2023/04/01 13:01:14;;;;;;;6.47;4.30;;;12.00;99.90;;;;;;5045633;28;20115;-76
2023/04/01 13:03:59;;;;;;;10.32;4.53;;;11.90;99.90;;;;;;5036586;28;20064;-75
2023/04/01 13:06:27;;;;;;;7.95;3.95;;;11.90;99.90;;;;;;5034466;28;20049;-77
2023/04/01 13:09:08;;;;;;;5.05;3.80;;;11.90;99.90;;;;;;5047179;28;20512;-76
2023/04/01 13:11:42;;;;;;;6.15;3.85;;;12.00;99.90;;;;;;5036437;28;20053;-75
2023/04/01 13:14:23;;;;;;;7.22;4.13;;;12.10;99.90;;;;;;5036308;28;20036;-75
2023/04/01 13:17:18;;;;;;;6.35;4.45;;;12.10;99.90;;;;;;5036115;28;20494;-77
2023/04/01 13:19:53;;;;;;;6.80;3.42;;;12.20;99.90;;;;;;5025966;28;20120;-76
2023/04/01 13:22:49;;;;;;;6.70;4.50;;;12.50;99.90;;;;;;5036210;28;20044;-77
2023/04/01 13:25:27;;;;;;;6.78;4.30;;;12.70;99.90;;;;;;5034353;28;20060;-76
2023/04/01 13:28:27;;;;;;;7.70;5.10;;;12.90;99.90;;;;;;5047343;28;20029;-77
2023/04/01 13:31:13;;;;;;;5.28;3.88;;;13.10;99.90;;;;;;5048491;28;20034;-76