Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:52;;;;;;;25.48;14.63;;;0.70;99.90;;;;;;6396501;22;20018;-96
2022/03/04 00:03:17;;;;;;;27.30;15.90;;;0.70;99.90;;;;;;6391992;22;20053;-96
2022/03/04 00:06:00;;;;;;;27.40;16.02;;;0.70;99.90;;;;;;6344352;22;20029;-94
2022/03/04 00:08:57;;;;;;;26.65;14.77;;;0.70;99.90;;;;;;6342777;22;20115;-96
2022/03/04 00:11:25;;;;;;;29.98;16.15;;;0.70;99.90;;;;;;6334698;22;20048;-94
2022/03/04 00:19:06;;;;;;;25.42;14.57;;;0.60;99.90;;;;;;6378211;22;20017;-96
2022/03/04 00:21:44;;;;;;;25.90;15.25;;;0.60;99.90;;;;;;6377638;22;20022;-95
2022/03/04 00:24:11;;;;;;;26.92;15.57;;;0.60;99.90;;;;;;6378561;22;20010;-94
2022/03/04 00:26:38;;;;;;;26.80;15.90;;;0.50;99.90;;;;;;6377064;22;20010;-95
2022/03/04 00:29:05;;;;;;;29.52;15.27;;;0.50;99.90;;;;;;6376780;22;20468;-92
2022/03/04 00:31:32;;;;;;;27.52;15.40;;;0.50;99.90;;;;;;6376828;22;20018;-95
2022/03/04 00:47:36;;;;;;;30.17;16.55;;;0.40;99.90;;;;;;6403235;22;20451;-92
2022/03/04 00:50:27;;;;;;;27.95;16.15;;;0.40;99.90;;;;;;6376704;22;20014;-91
2022/03/04 00:56:26;;;;;;;29.75;14.88;;;0.40;99.90;;;;;;6402972;22;20066;-92
2022/03/04 00:58:54;;;;;;;29.00;15.32;;;0.40;99.90;;;;;;6376595;22;20018;-92
2022/03/04 01:01:23;;;;;;;26.45;15.63;;;0.40;99.90;;;;;;6376558;22;20014;-89
2022/03/04 01:03:57;;;;;;;29.20;15.85;;;0.30;99.90;;;;;;6376392;22;20067;-92
2022/03/04 01:06:53;;;;;;;30.73;16.30;;;0.30;99.90;;;;;;6402688;22;20405;-91
2022/03/04 01:09:19;;;;;;;28.25;16.63;;;0.30;99.90;;;;;;6376343;22;20531;-95
2022/03/04 01:11:45;;;;;;;28.73;15.88;;;0.30;99.90;;;;;;6376517;22;20013;-93
2022/03/04 01:14:10;;;;;;;28.63;16.30;;;0.30;99.90;;;;;;6376476;22;20014;-92
2022/03/04 01:16:36;;;;;;;30.83;16.38;;;0.40;99.90;;;;;;6376541;22;20037;-94
2022/03/04 01:19:05;;;;;;;30.40;15.77;;;0.40;99.90;;;;;;6375640;22;20495;-94
2022/03/04 01:21:31;;;;;;;31.23;16.60;;;0.40;99.90;;;;;;6376005;22;20018;-94
2022/03/04 01:23:57;;;;;;;32.45;16.73;;;0.40;99.90;;;;;;6376221;22;20010;-94
2022/03/04 01:26:22;;;;;;;30.65;16.42;;;0.50;99.90;;;;;;6376335;22;20010;-94
2022/03/04 01:28:48;;;;;;;29.67;16.05;;;0.50;99.90;;;;;;6376340;22;20014;-92
2022/03/04 01:31:15;;;;;;;30.02;15.13;;;0.40;99.90;;;;;;6376463;22;20013;-93
2022/03/04 01:33:41;;;;;;;28.33;15.18;;;0.40;99.90;;;;;;6376327;22;20017;-93
2022/03/04 01:36:07;;;;;;;31.30;16.30;;;0.40;99.90;;;;;;6376428;22;20017;-95
2022/03/04 01:38:33;;;;;;;36.05;16.25;;;0.30;99.90;;;;;;6376256;22;20021;-91
2022/03/04 01:40:59;;;;;;;30.67;16.02;;;0.30;99.90;;;;;;6376267;22;20014;-91
2022/03/04 01:43:24;;;;;;;29.80;16.40;;;0.40;99.90;;;;;;6376106;22;20014;-92
2022/03/04 01:45:50;;;;;;;29.70;15.60;;;0.40;99.90;;;;;;6375926;22;20082;-93
2022/03/04 01:48:20;;;;;;;27.70;15.45;;;0.40;99.90;;;;;;6375700;22;20096;-91
2022/03/04 01:50:50;;;;;;;30.02;15.65;;;0.30;99.90;;;;;;6376093;22;20050;-93
2022/03/04 01:53:18;;;;;;;30.02;16.00;;;0.30;99.90;;;;;;6375935;22;20100;-93
2022/03/04 01:55:44;;;;;;;;;;;0.30;99.90;;;;;;6376498;22;20021;-95
2022/03/04 01:58:09;;;;;;;32.28;16.40;;;0.30;99.90;;;;;;6376771;22;19914;-94
2022/03/04 02:13:32;;;;;;;31.65;16.55;;;0.30;99.90;;;;;;6397566;22;20018;-89
2022/03/04 02:24:26;;;;;;;34.38;17.02;;;0.20;99.90;;;;;;6371333;22;20045;-91
2022/03/04 02:26:59;;;;;;;30.65;16.30;;;0.20;99.90;;;;;;6317543;22;20435;-92
2022/03/04 02:29:28;;;;;;;32.05;16.73;;;0.20;99.90;;;;;;6317948;22;20010;-91
2022/03/04 02:31:54;;;;;;;30.25;15.77;;;0.20;99.90;;;;;;6317682;22;20053;-91
2022/03/04 02:34:21;;;;;;;29.75;16.27;;;0.20;99.90;;;;;;6317871;22;20010;-92
2022/03/04 02:36:47;;;;;;;27.25;15.75;;;0.20;99.90;;;;;;6317576;22;20050;-93
2022/03/04 02:39:14;;;;;;;27.30;15.88;;;0.20;99.90;;;;;;6317919;22;20010;-95
2022/03/04 02:41:39;;;;;;;30.00;15.33;;;0.20;99.90;;;;;;6318022;22;20062;-96
2022/03/04 02:44:08;;;;;;;29.63;15.45;;;0.10;99.90;;;;;;6317733;22;20101;-95
2022/03/04 02:46:37;;;;;;;30.17;15.38;;;0.00;99.90;;;;;;6319109;22;20147;-93
2022/03/04 02:49:04;;;;;;;28.30;15.35;;;0.00;99.90;;;;;;6316209;22;20046;-94
2022/03/04 02:51:30;;;;;;;29.88;16.05;;;-0.10;99.90;;;;;;6317698;22;20010;-92
2022/03/04 02:53:56;;;;;;;30.75;16.15;;;-0.10;99.90;;;;;;6317593;22;20093;-94
2022/03/04 02:56:22;;;;;;;29.83;15.60;;;-0.10;99.90;;;;;;6319219;22;20088;-96
2022/03/04 02:58:48;;;;;;;30.35;15.48;;;-0.10;99.90;;;;;;6318423;22;20541;-96
2022/03/04 03:01:14;;;;;;;29.50;15.65;;;-0.10;99.90;;;;;;6317833;22;20015;-94
2022/03/04 03:03:39;;;;;;;32.33;17.02;;;-0.10;99.90;;;;;;6317570;22;20456;-95
2022/03/04 03:06:05;;;;;;;30.63;15.80;;;-0.10;99.90;;;;;;6317822;22;20017;-93
2022/03/04 03:08:32;;;;;;;32.07;16.07;;;-0.10;99.90;;;;;;6317621;22;20015;-92
2022/03/04 03:11:43;;;;;;;32.85;16.90;;;0.00;99.90;;;;;;6317521;22;20014;-93
2022/03/04 03:14:08;;;;;;;30.58;15.32;;;-0.10;99.90;;;;;;6317455;22;20018;-93
2022/03/04 03:16:34;;;;;;;29.92;15.15;;;-0.10;99.90;;;;;;6317231;22;20034;-94
2022/03/04 03:19:00;;;;;;;29.80;15.75;;;-0.10;99.90;;;;;;6317555;22;20090;-94
2022/03/04 03:21:25;;;;;;;30.52;16.50;;;-0.10;99.90;;;;;;6317499;22;20506;-94
2022/03/04 03:23:52;;;;;;;30.25;15.68;;;-0.20;99.90;;;;;;6317159;22;20018;-92
2022/03/04 03:26:17;;;;;;;28.83;15.52;;;-0.20;99.90;;;;;;6317324;22;20346;-92
2022/03/04 03:29:03;;;;;;;33.53;15.52;;;-0.20;99.90;;;;;;6317029;22;20026;-92
2022/03/04 03:31:29;;;;;;;28.80;15.38;;;-0.20;99.90;;;;;;6316305;22;20021;-94
2022/03/04 03:33:54;;;;;;;27.58;15.40;;;-0.30;99.90;;;;;;6317389;22;20097;-92
2022/03/04 03:36:23;;;;;;;30.15;16.17;;;-0.30;99.90;;;;;;6317418;22;20331;-95
2022/03/04 03:38:49;;;;;;;31.00;16.08;;;-0.30;99.90;;;;;;6317401;22;20021;-92
2022/03/04 03:41:14;;;;;;;32.20;16.20;;;-0.30;99.90;;;;;;6317339;22;20019;-94
2022/03/04 03:43:40;;;;;;;32.63;17.10;;;-0.30;99.90;;;;;;6316985;22;20340;-92
2022/03/04 03:46:06;;;;;;;31.95;16.05;;;-0.40;99.90;;;;;;6317205;22;20010;-92
2022/03/04 03:48:32;;;;;;;30.55;15.88;;;-0.30;99.90;;;;;;6317159;22;20021;-92
2022/03/04 03:50:58;;;;;;;31.10;15.65;;;-0.30;99.90;;;;;;6317105;22;20015;-93
2022/03/04 03:53:23;;;;;;;30.17;15.93;;;-0.30;99.90;;;;;;6317124;22;20016;-91
2022/03/04 03:55:49;;;;;;;31.08;15.88;;;-0.30;99.90;;;;;;6316918;22;20064;-92
2022/03/04 03:58:15;;;;;;;30.42;15.40;;;-0.40;99.90;;;;;;6317128;22;20046;-92
2022/03/04 04:00:41;;;;;;;29.63;15.90;;;-0.40;99.90;;;;;;6318225;22;20021;-93
2022/03/04 04:03:08;;;;;;;31.02;15.68;;;-0.40;99.90;;;;;;6317030;22;20021;-91
2022/03/04 04:05:33;;;;;;;32.25;16.35;;;-0.40;99.90;;;;;;6316835;22;20019;-87
2022/03/04 04:07:59;;;;;;;33.45;16.48;;;-0.50;99.90;;;;;;6342721;22;20015;-88
2022/03/04 04:10:25;;;;;;;34.33;17.58;;;-0.50;99.90;;;;;;6316735;22;20011;-89
2022/03/04 04:12:50;;;;;;;37.08;18.55;;;-0.50;99.90;;;;;;6316663;22;20505;-89
2022/03/04 04:15:31;;;;;;;36.67;19.08;;;-0.50;99.90;;;;;;6317014;22;20021;-90
2022/03/04 04:17:58;;;;;;;40.60;20.33;;;-0.50;99.90;;;;;;6316474;22;20014;-89
2022/03/04 04:20:24;;;;;;;;;;;-0.50;99.90;;;;;;6317387;22;20343;-91
2022/03/04 04:22:50;;;;;;;39.65;19.27;;;-0.50;99.90;;;;;;6317106;22;19913;-93
2022/03/04 04:25:15;;;;;;;37.10;19.55;;;-0.40;99.90;;;;;;6316999;22;20019;-91
2022/03/04 04:27:41;;;;;;;40.80;19.88;;;-0.40;99.90;;;;;;6317634;22;20372;-90
2022/03/04 04:30:35;;;;;;;38.88;20.05;;;-0.40;99.90;;;;;;6343337;22;20093;-92
2022/03/04 04:36:32;;;;;;;41.88;19.95;;;-0.40;99.90;;;;;;6342978;22;20025;-93
2022/03/04 04:38:58;;;;;;;40.30;20.30;;;-0.50;99.90;;;;;;6317417;22;20014;-93
2022/03/04 04:41:24;;;;;;;42.42;21.17;;;-0.50;99.90;;;;;;6317011;22;20010;-90
2022/03/04 04:43:50;;;;;;;40.47;20.43;;;-0.40;99.90;;;;;;6316885;22;20026;-92
2022/03/04 04:46:34;;;;;;;44.88;21.90;;;-0.30;99.90;;;;;;6317281;22;20370;-93
2022/03/04 04:49:00;;;;;;;44.70;21.40;;;-0.30;99.90;;;;;;6316609;22;20018;-94
2022/03/04 04:51:25;;;;;;;41.85;20.30;;;-0.40;99.90;;;;;;6317495;22;20085;-93
2022/03/04 04:53:52;;;;;;;46.85;21.73;;;-0.40;99.90;;;;;;6317356;22;20393;-93
2022/03/04 04:56:45;;;;;;;44.75;22.42;;;-0.30;99.90;;;;;;6317432;22;20398;-90
2022/03/04 04:59:10;;;;;;;45.65;21.33;;;-0.30;99.90;;;;;;6318339;22;20054;-91
2022/03/04 05:01:36;;;;;;;43.15;21.55;;;-0.30;99.90;;;;;;6318885;22;20021;-92
2022/03/04 05:04:06;;;;;;;40.75;21.25;;;-0.30;99.90;;;;;;6319349;22;20117;-89
2022/03/04 05:06:32;;;;;;;44.30;21.35;;;-0.30;99.90;;;;;;6319123;22;20083;-89
2022/03/04 05:08:57;;;;;;;43.13;21.10;;;-0.30;99.90;;;;;;6320258;22;20015;-90
2022/03/04 05:11:46;;;;;;;45.30;21.52;;;-0.40;99.90;;;;;;6319684;22;20018;-92
2022/03/04 05:14:34;;;;;;;39.55;20.60;;;-0.40;99.90;;;;;;6299714;22;20067;-91
2022/03/04 05:17:00;;;;;;;36.60;19.83;;;-0.30;99.90;;;;;;6295426;22;20014;-91
2022/03/04 05:19:32;;;;;;;41.47;21.08;;;-0.40;99.90;;;;;;6318444;22;20046;-94
2022/03/04 05:21:57;;;;;;;41.25;21.67;;;-0.40;99.90;;;;;;6316702;22;20333;-95
2022/03/04 05:24:23;;;;;;;42.38;20.33;;;-0.40;99.90;;;;;;6317420;22;20021;-95
2022/03/04 05:26:49;;;;;;;39.45;20.45;;;-0.50;99.90;;;;;;6318731;22;20079;-94
2022/03/04 05:31:53;;;;;;;39.00;19.52;;;-0.50;99.90;;;;;;6369926;22;20394;-96
2022/03/04 05:34:19;;;;;;;40.85;20.00;;;-0.50;99.90;;;;;;6319034;22;20018;-93
2022/03/04 05:36:44;;;;;;;42.00;20.83;;;-0.60;99.90;;;;;;6292396;22;20321;-94
2022/03/04 05:39:10;;;;;;;39.85;20.02;;;-0.50;99.90;;;;;;6318466;22;20026;-93
2022/03/04 05:41:39;;;;;;;37.30;20.02;;;-0.50;99.90;;;;;;6318586;22;20019;-95
2022/03/04 05:44:05;;;;;;;37.97;19.25;;;-0.50;99.90;;;;;;6318564;22;20067;-94
2022/03/04 05:46:32;;;;;;;44.47;21.25;;;-0.50;99.90;;;;;;6320189;22;20011;-92
2022/03/04 05:48:58;;;;;;;42.75;20.17;;;-0.50;99.90;;;;;;6321875;22;20049;-95
2022/03/04 05:51:54;;;;;;;37.92;20.50;;;-0.40;99.90;;;;;;6328756;22;20033;-96
2022/03/04 05:59:31;;;;;;;40.30;20.30;;;-0.40;99.90;;;;;;6387288;22;20050;-92
2022/03/04 06:24:31;;;;;;;37.15;19.42;;;-0.40;99.90;;;;;;6340515;22;20026;-94
2022/03/04 06:26:57;;;;;;;43.80;20.20;;;-0.40;99.90;;;;;;6311011;22;20452;-93
2022/03/04 06:29:22;;;;;;;37.70;20.15;;;-0.40;99.90;;;;;;6312175;22;20053;-92
2022/03/04 06:31:48;;;;;;;42.42;20.83;;;-0.40;99.90;;;;;;6311891;22;20093;-93
2022/03/04 06:34:14;;;;;;;45.07;21.77;;;-0.40;99.90;;;;;;6312398;22;20018;-92
2022/03/04 06:36:40;;;;;;;44.50;20.90;;;-0.30;99.90;;;;;;6313428;22;20019;-95
2022/03/04 06:39:06;;;;;;;44.75;22.83;;;-0.30;99.90;;;;;;6313543;22;20014;-88
2022/03/04 06:41:32;;;;;;;42.85;21.90;;;-0.30;99.90;;;;;;6317929;22;20024;-90
2022/03/04 06:43:57;;;;;;;45.58;22.45;;;-0.30;99.90;;;;;;6318244;22;20015;-93
2022/03/04 06:46:24;;;;;;;45.97;22.45;;;-0.30;99.90;;;;;;6345285;22;20015;-95
2022/03/04 06:48:49;;;;;;;46.33;22.47;;;-0.30;99.90;;;;;;6317486;22;20022;-88
2022/03/04 06:51:15;;;;;;;47.58;22.85;;;-0.20;99.90;;;;;;6346964;22;20245;-90
2022/03/04 06:56:17;;;;;;;47.67;22.88;;;-0.20;99.90;;;;;;6371477;22;20260;-92
2022/03/04 06:58:43;;;;;;;50.50;24.02;;;-0.20;99.90;;;;;;6318263;22;20432;-89
2022/03/04 07:01:09;;;;;;;45.92;22.55;;;-0.20;99.90;;;;;;6344410;22;20135;-94
2022/03/04 07:03:34;;;;;;;49.58;23.50;;;-0.20;99.90;;;;;;6372248;22;20022;-96
2022/03/04 07:06:00;;;;;;;48.38;23.75;;;-0.20;99.90;;;;;;6345696;22;20384;-85
2022/03/04 07:08:26;;;;;;;50.60;23.25;;;-0.20;99.90;;;;;;6313874;22;20029;-92
2022/03/04 07:10:52;;;;;;;49.03;22.70;;;-0.30;99.90;;;;;;6343818;22;20033;-93
2022/03/04 07:13:19;;;;;;;46.10;21.80;;;-0.20;99.90;;;;;;6317213;22;20071;-89
2022/03/04 07:15:45;;;;;;;47.88;21.65;;;-0.30;99.90;;;;;;6317247;22;20018;-91
2022/03/04 07:18:11;;;;;;;46.83;22.77;;;-0.20;99.90;;;;;;6317086;22;20014;-91
2022/03/04 07:20:37;;;;;;;46.83;22.10;;;-0.20;99.90;;;;;;6317531;22;20015;-92
2022/03/04 07:23:03;;;;;;;50.40;24.33;;;-0.30;99.90;;;;;;6317397;22;20072;-95
2022/03/04 07:25:29;;;;;;;49.37;24.00;;;-0.30;99.90;;;;;;6317830;22;20014;-93
2022/03/04 07:27:55;;;;;;;54.67;24.20;;;-0.30;99.90;;;;;;6317852;22;20317;-93
2022/03/04 07:30:21;;;;;;;52.03;24.45;;;-0.30;99.90;;;;;;6317395;22;20014;-95
2022/03/04 07:32:46;;;;;;;48.80;24.23;;;-0.20;99.90;;;;;;6317117;22;20431;-95
2022/03/04 07:35:13;;;;;;;53.90;25.45;;;-0.20;99.90;;;;;;6317207;22;20018;-95
2022/03/04 07:37:40;;;;;;;53.33;25.10;;;-0.20;99.90;;;;;;6317598;22;20015;-91
2022/03/04 07:40:07;;;;;;;52.47;24.75;;;-0.20;99.90;;;;;;6317588;22;20568;-93
2022/03/04 07:42:36;;;;;;;47.55;23.88;;;-0.20;99.90;;;;;;6316964;22;20019;-93
2022/03/04 07:45:08;;;;;;;53.85;23.98;;;-0.10;99.90;;;;;;6318938;22;20075;-96
2022/03/04 07:47:34;;;;;;;45.72;22.85;;;0.00;99.90;;;;;;6325313;22;20147;-90
2022/03/04 07:50:00;;;;;;;45.05;22.30;;;0.10;99.90;;;;;;6343912;22;20065;-90
2022/03/04 07:52:31;;;;;;;38.38;20.52;;;0.10;99.90;;;;;;6329981;22;20018;-93
2022/03/04 07:55:06;;;;;;;37.10;19.58;;;0.10;99.90;;;;;;6341838;22;20019;-92
2022/03/04 07:57:32;;;;;;;38.25;20.92;;;0.10;99.90;;;;;;6341120;22;20018;-93
2022/03/04 07:59:58;;;;;;;39.17;20.90;;;0.10;99.90;;;;;;6327527;22;20046;-95
2022/03/04 08:02:23;;;;;;;39.40;20.00;;;0.10;99.90;;;;;;6318587;22;20011;-94
2022/03/04 08:04:53;;;;;;;40.60;20.02;;;0.20;99.90;;;;;;6317520;22;20455;-94
2022/03/04 08:07:18;;;;;;;36.92;20.58;;;0.20;99.90;;;;;;6317403;22;20011;-95
2022/03/04 08:09:45;;;;;;;38.30;21.08;;;0.20;99.90;;;;;;6342766;22;20052;-94
2022/03/04 08:12:11;;;;;;;37.53;21.08;;;0.10;99.90;;;;;;6317320;22;20075;-96
2022/03/04 08:14:38;;;;;;;40.55;21.08;;;0.10;99.90;;;;;;6317235;22;20080;-93
2022/03/04 08:17:04;;;;;;;40.40;20.73;;;0.10;99.90;;;;;;6317021;22;20023;-94
2022/03/04 08:19:30;;;;;;;39.75;21.77;;;0.10;99.90;;;;;;6317203;22;20006;-94
2022/03/04 08:21:56;;;;;;;40.28;21.33;;;0.10;99.90;;;;;;6317150;22;20118;-94
2022/03/04 08:24:22;;;;;;;41.47;21.50;;;0.10;99.90;;;;;;6317233;22;20080;-94
2022/03/04 08:26:47;;;;;;;40.85;21.33;;;0.10;99.90;;;;;;6316873;22;20068;-95
2022/03/04 08:29:14;;;;;;;42.08;21.83;;;0.20;99.90;;;;;;6317094;22;20026;-94
2022/03/04 08:31:40;;;;;;;38.35;20.42;;;0.20;99.90;;;;;;6344842;22;20049;-93
2022/03/04 08:34:06;;;;;;;33.78;19.75;;;0.30;99.90;;;;;;6318975;22;20019;-95
2022/03/04 08:36:32;;;;;;;35.90;20.08;;;0.40;99.90;;;;;;6323833;22;20011;-92
2022/03/04 08:39:03;;;;;;;33.45;19.52;;;0.40;99.90;;;;;;6328264;22;20019;-92
2022/03/04 08:41:44;;;;;;;35.95;19.58;;;0.40;99.90;;;;;;6353023;22;20010;-92
2022/03/04 08:44:10;;;;;;;32.53;18.30;;;0.40;99.90;;;;;;6326452;22;20015;-94
2022/03/04 08:46:36;;;;;;;33.55;17.73;;;0.40;99.90;;;;;;6299280;22;20014;-92
2022/03/04 08:49:03;;;;;;;38.63;19.23;;;0.50;99.90;;;;;;6330488;22;20018;-92
2022/03/04 08:51:38;;;;;;;35.42;20.02;;;0.40;99.90;;;;;;6328661;22;20439;-94
2022/03/04 08:54:06;;;;;;;35.35;19.80;;;0.50;99.90;;;;;;6321717;22;20053;-92
2022/03/04 08:56:33;;;;;;;38.00;19.40;;;0.50;99.90;;;;;;6319172;22;20021;-91
2022/03/04 08:58:59;;;;;;;32.72;18.35;;;0.60;99.90;;;;;;6321172;22;20470;-92
2022/03/04 09:01:25;;;;;;;33.40;18.67;;;0.80;99.90;;;;;;6319707;22;20089;-95
2022/03/04 09:03:50;;;;;;;35.03;19.35;;;0.90;99.90;;;;;;6320415;22;20055;-94
2022/03/04 09:06:16;;;;;;;33.90;19.05;;;1.10;99.90;;;;;;6319906;22;20322;-94
2022/03/04 09:08:42;;;;;;;34.50;19.00;;;1.20;99.90;;;;;;6319728;22;20011;-92
2022/03/04 09:11:08;;;;;;;31.35;18.40;;;1.30;99.90;;;;;;6319037;22;20018;-96
2022/03/04 09:13:34;;;;;;;32.15;18.63;;;1.50;99.90;;;;;;6319969;22;20045;-93
2022/03/04 09:16:00;;;;;;;28.38;16.40;;;1.60;99.90;;;;;;6320867;22;20015;-93
2022/03/04 09:18:26;;;;;;;26.80;16.55;;;1.80;99.90;;;;;;6320691;22;20014;-94
2022/03/04 09:20:52;;;;;;;26.83;15.73;;;1.80;99.90;;;;;;6319611;22;20018;-95
2022/03/04 09:23:19;;;;;;;28.23;17.20;;;1.70;99.90;;;;;;6322084;22;20021;-93
2022/03/04 09:25:48;;;;;;;26.45;16.33;;;1.70;99.90;;;;;;6358653;22;20018;-95
2022/03/04 09:28:15;;;;;;;27.30;16.40;;;1.70;99.90;;;;;;6337414;22;20011;-91
2022/03/04 09:30:51;;;;;;;27.63;18.02;;;1.70;99.90;;;;;;6366492;22;20032;-93
2022/03/04 09:33:26;;;;;;;26.75;15.85;;;1.70;99.90;;;;;;6280864;22;20011;-95
2022/03/04 09:38:30;;;;;;;29.98;16.67;;;1.70;99.90;;;;;;6390069;22;20285;-91
2022/03/04 09:41:33;;;;;;;29.00;16.40;;;1.70;99.90;;;;;;6391890;22;20089;-90
2022/03/04 09:49:42;;;;;;;27.83;17.17;;;2.00;99.90;;;;;;6415766;22;20092;-94
2022/03/04 09:52:08;;;;;;;24.67;15.90;;;2.00;99.90;;;;;;6385330;22;20096;-95
2022/03/04 09:54:34;;;;;;;27.63;16.40;;;2.10;99.90;;;;;;6384755;22;20379;-95
2022/03/04 09:57:03;;;;;;;28.05;17.33;;;2.20;99.90;;;;;;6381835;22;20018;-95
2022/03/04 09:59:34;;;;;;;28.15;16.98;;;2.20;99.90;;;;;;6417654;22;20010;-93
2022/03/04 10:02:05;;;;;;;27.50;16.13;;;2.40;99.90;;;;;;6384452;22;20014;-96
2022/03/04 10:04:33;;;;;;;26.63;16.83;;;2.40;99.90;;;;;;6385384;22;20039;-90
2022/03/04 10:07:16;;;;;;;29.50;17.95;;;2.50;99.90;;;;;;6381355;22;20018;-94
2022/03/04 10:09:49;;;;;;;27.75;17.15;;;2.60;99.90;;;;;;6379736;22;20067;-92
2022/03/04 10:12:20;;;;;;;25.65;15.77;;;2.70;99.90;;;;;;6379017;22;20054;-95
2022/03/04 10:15:00;;;;;;;26.75;16.70;;;2.80;99.90;;;;;;6383216;22;20006;-94
2022/03/04 10:17:27;;;;;;;26.00;16.65;;;2.90;99.90;;;;;;6384337;22;20342;-96
2022/03/04 10:20:14;;;;;;;29.38;16.58;;;3.00;99.90;;;;;;6378375;22;20124;-91
2022/03/04 10:22:42;;;;;;;24.52;16.13;;;3.00;99.90;;;;;;6378330;22;20093;-93
2022/03/04 10:25:25;;;;;;;25.27;15.93;;;3.10;99.90;;;;;;6377054;22;20518;-91
2022/03/04 10:27:52;;;;;;;23.73;15.82;;;3.30;99.90;;;;;;6377052;22;20041;-91
2022/03/04 10:30:29;;;;;;;22.65;14.95;;;3.30;99.90;;;;;;6378194;22;20050;-94
2022/03/04 10:40:33;;;;;;;22.52;15.43;;;3.70;99.90;;;;;;6303350;22;20019;-86
2022/03/04 10:43:07;;;;;;;26.67;14.43;;;3.80;99.90;;;;;;6330548;22;20018;-87
2022/03/04 10:45:36;;;;;;;24.60;13.85;;;3.90;99.90;;;;;;6337946;22;20051;-95
2022/03/04 10:48:08;;;;;;;20.77;12.88;;;4.10;99.90;;;;;;6329338;22;20022;-96
2022/03/04 10:50:38;;;;;;;22.77;13.50;;;4.20;99.90;;;;;;6334809;22;20096;-91
2022/03/04 10:53:32;;;;;;;20.27;13.80;;;4.30;99.90;;;;;;6330666;22;20060;-94
2022/03/04 10:56:04;;;;;;;19.48;12.73;;;4.40;99.90;;;;;;6327641;22;20506;-93
2022/03/04 10:58:35;;;;;;;19.80;13.18;;;4.50;99.90;;;;;;6329632;22;20066;-95
2022/03/04 11:01:09;;;;;;;21.85;13.23;;;4.50;99.90;;;;;;6380498;22;20017;-96
2022/03/04 11:03:37;;;;;;;22.92;13.38;;;4.50;99.90;;;;;;6324698;22;20018;-96
2022/03/04 11:06:07;;;;;;;20.60;13.07;;;4.60;99.90;;;;;;6328298;22;20101;-95
2022/03/04 11:08:33;;;;;;;20.83;12.75;;;4.60;99.90;;;;;;6352406;22;20029;-96
2022/03/04 11:11:04;;;;;;;19.25;12.70;;;4.80;99.90;;;;;;6300885;22;20032;-92
2022/03/04 11:13:32;;;;;;;19.95;12.50;;;4.90;99.90;;;;;;6325422;22;20010;-94
2022/03/04 11:16:00;;;;;;;19.38;12.68;;;4.90;99.90;;;;;;6301118;22;20021;-88
2022/03/04 11:18:26;;;;;;;19.98;12.52;;;5.00;99.90;;;;;;6356272;22;20018;-95
2022/03/04 11:20:57;;;;;;;20.73;12.53;;;5.00;99.90;;;;;;6347149;22;20014;-96
2022/03/04 11:23:31;;;;;;;19.45;12.48;;;5.20;99.90;;;;;;6328014;22;20022;-96
2022/03/04 11:26:02;;;;;;;21.17;12.95;;;5.30;99.90;;;;;;6351915;22;20018;-94
2022/03/04 11:28:38;;;;;;;22.10;13.50;;;5.40;99.90;;;;;;6371861;22;20018;-96
2022/03/04 11:31:09;;;;;;;20.52;12.35;;;5.50;99.90;;;;;;6385416;22;20041;-94
2022/03/04 11:33:36;;;;;;;20.40;12.57;;;5.50;99.90;;;;;;6415319;22;20014;-95
2022/03/04 11:36:07;;;;;;;23.63;12.77;;;5.50;99.90;;;;;;6415728;22;20014;-90
2022/03/04 11:38:48;;;;;;;18.30;12.55;;;5.70;99.90;;;;;;6413205;22;20469;-96
2022/03/04 11:41:18;;;;;;;22.33;13.07;;;5.80;99.90;;;;;;6410057;22;20025;-96
2022/03/04 11:43:45;;;;;;;19.50;13.15;;;5.90;99.90;;;;;;6410923;22;20534;-96
2022/03/04 11:46:37;;;;;;;;;;;5.80;99.90;;;;;;6410152;22;20536;-95
2022/03/04 11:49:24;;;;;;;19.80;12.93;;;5.80;99.90;;;;;;6379035;22;19916;-94
2022/03/04 11:54:26;;;;;;;22.00;13.23;;;5.90;99.90;;;;;;6401291;22;20018;-95
2022/03/04 11:56:53;;;;;;;21.65;13.95;;;5.90;99.90;;;;;;6381001;22;20022;-96
2022/03/04 11:59:20;;;;;;;20.40;12.77;;;5.90;99.90;;;;;;6383009;22;20065;-96
2022/03/04 12:01:46;;;;;;;18.88;13.40;;;5.90;99.90;;;;;;6378568;22;20017;-95
2022/03/04 12:04:17;;;;;;;23.87;14.67;;;5.90;99.90;;;;;;6409068;22;20010;-93
2022/03/04 12:07:03;;;;;;;23.73;15.35;;;5.90;99.90;;;;;;6409931;22;20048;-96
2022/03/04 12:09:34;;;;;;;22.88;14.68;;;6.00;99.90;;;;;;6382537;22;20014;-92
2022/03/04 12:12:18;;;;;;;24.35;15.20;;;6.00;99.90;;;;;;6381763;22;20100;-96
2022/03/04 12:14:57;;;;;;;23.00;14.98;;;6.00;99.90;;;;;;6411119;22;20018;-94
2022/03/04 12:17:23;;;;;;;22.48;14.77;;;6.10;99.90;;;;;;6409662;22;20021;-96
2022/03/04 12:19:49;;;;;;;23.13;15.03;;;6.10;99.90;;;;;;6384399;22;20014;-96
2022/03/04 12:22:16;;;;;;;24.98;15.77;;;6.10;99.90;;;;;;6384821;22;20014;-96
2022/03/04 12:24:54;;;;;;;28.45;15.73;;;6.10;99.90;;;;;;6414083;22;20014;-96
2022/03/04 12:27:52;;;;;;;;;;;6.20;99.90;;;;;;6413833;22;20014;-95
2022/03/04 12:30:22;;;;;;;23.83;15.48;;;6.30;99.90;;;;;;6305193;22;19914;-96
2022/03/04 12:32:53;;;;;;;22.10;13.82;;;6.30;99.90;;;;;;6417815;22;20109;-94
2022/03/04 12:37:54;;;;;;;21.65;12.95;;;6.40;99.90;;;;;;6377571;22;20032;-96
2022/03/04 12:40:22;;;;;;;22.10;13.73;;;6.50;99.90;;;;;;6353263;22;20398;-96
2022/03/04 12:42:52;;;;;;;23.45;13.95;;;6.50;99.90;;;;;;6324112;22;20014;-96
2022/03/04 12:45:18;;;;;;;21.15;13.60;;;6.40;99.90;;;;;;6323602;22;20014;-95
2022/03/04 12:47:44;;;;;;;21.07;14.37;;;6.40;99.90;;;;;;6325814;22;20089;-96
2022/03/04 12:50:09;;;;;;;22.53;13.17;;;6.50;99.90;;;;;;6326689;22;20241;-96
2022/03/04 12:52:35;;;;;;;21.67;14.13;;;6.50;99.90;;;;;;6325803;22;20014;-95
2022/03/04 12:55:06;;;;;;;19.40;13.50;;;6.60;99.90;;;;;;6355657;22;20015;-96
2022/03/04 12:57:31;;;;;;;22.05;13.60;;;6.50;99.90;;;;;;6331169;22;20002;-93
2022/03/04 12:59:58;;;;;;;20.20;12.83;;;6.50;99.90;;;;;;6328317;22;20054;-91
2022/03/04 13:02:33;;;;;;;20.50;13.15;;;6.50;99.90;;;;;;6351584;22;20017;-96
2022/03/04 13:05:00;;;;;;;22.65;14.15;;;6.50;99.90;;;;;;6357068;22;20029;-93
2022/03/04 13:07:28;;;;;;;23.25;14.15;;;6.50;99.90;;;;;;6351662;22;20006;-96
2022/03/04 13:09:55;;;;;;;19.65;13.48;;;6.50;99.90;;;;;;6354537;22;20135;-96
2022/03/04 13:12:22;;;;;;;21.17;12.60;;;6.60;99.90;;;;;;6328728;22;20442;-95
2022/03/04 13:15:11;;;;;;;21.13;13.07;;;6.60;99.90;;;;;;6356763;22;20014;-96
2022/03/04 13:17:37;;;;;;;20.83;13.73;;;6.60;99.90;;;;;;6311152;22;20002;-89
2022/03/04 13:20:07;;;;;;;20.63;13.50;;;6.60;99.90;;;;;;6370583;22;20018;-88
2022/03/04 13:22:34;;;;;;;19.77;12.95;;;6.60;99.90;;;;;;6362761;22;20014;-96
2022/03/04 13:25:01;;;;;;;19.63;13.00;;;6.60;99.90;;;;;;6399804;22;20022;-89
2022/03/04 13:27:43;;;;;;;19.17;12.68;;;6.60;99.90;;;;;;6369174;22;20018;-89
2022/03/04 13:30:10;;;;;;;19.27;11.88;;;6.70;99.90;;;;;;6361952;22;20018;-95
2022/03/04 13:32:49;;;;;;;18.55;12.00;;;6.80;99.90;;;;;;6326087;22;20014;-96
2022/03/04 13:35:16;;;;;;;17.15;11.93;;;6.80;99.90;;;;;;6359048;22;20022;-96
2022/03/04 13:37:43;;;;;;;17.70;11.55;;;6.80;99.90;;;;;;6357576;22;20014;-96
2022/03/04 13:40:21;;;;;;;20.70;11.93;;;6.90;99.90;;;;;;6348007;22;20048;-96
2022/03/04 13:42:56;;;;;;;17.00;11.93;;;6.90;99.90;;;;;;6380082;22;20014;-96
2022/03/04 13:45:38;;;;;;;17.83;11.77;;;6.80;99.90;;;;;;6353967;22;19998;-96
2022/03/04 13:48:05;;;;;;;17.35;11.38;;;6.90;99.90;;;;;;6324935;22;20069;-96
2022/03/04 13:50:39;;;;;;;19.88;12.55;;;6.90;99.90;;;;;;6351488;22;20347;-96
2022/03/04 13:53:09;;;;;;;18.17;12.77;;;6.90;99.90;;;;;;6352451;22;20017;-95
2022/03/04 13:55:58;;;;;;;17.75;12.10;;;6.90;99.90;;;;;;6354617;22;20002;-96
2022/03/04 13:58:29;;;;;;;18.95;11.82;;;6.90;99.90;;;;;;6377394;22;20048;-96
2022/03/04 14:00:58;;;;;;;17.48;12.05;;;6.90;99.90;;;;;;6319222;22;20074;-88
2022/03/04 14:03:29;;;;;;;19.52;11.55;;;7.00;99.90;;;;;;6344868;22;20506;-94
2022/03/04 14:06:09;;;;;;;16.55;11.30;;;7.00;99.90;;;;;;6337327;22;20021;-96
2022/03/04 14:08:35;;;;;;;16.83;11.30;;;7.00;99.90;;;;;;6375821;22;20017;-96
2022/03/04 14:11:09;;;;;;;18.73;10.57;;;7.00;99.90;;;;;;6352279;22;20044;-95
2022/03/04 14:13:36;;;;;;;18.77;11.70;;;7.00;99.90;;;;;;6327733;22;20019;-96
2022/03/04 14:16:04;;;;;;;18.98;10.90;;;7.00;99.90;;;;;;6351738;22;20403;-87
2022/03/04 14:18:30;;;;;;;16.20;11.18;;;7.00;99.90;;;;;;6343364;22;20043;-87
2022/03/04 14:21:04;;;;;;;16.52;10.57;;;7.00;99.90;;;;;;6343056;22;20022;-88
2022/03/04 14:23:34;;;;;;;15.65;11.13;;;7.00;99.90;;;;;;6370538;22;20041;-86
2022/03/04 14:26:00;;;;;;;17.70;11.23;;;7.10;99.90;;;;;;6342290;22;20470;-88
2022/03/04 14:28:27;;;;;;;16.27;10.65;;;7.10;99.90;;;;;;6317416;22;20022;-86