Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:03;;;;;;;2.05;1.48;;;;;;;;;;5016974;28;20099;-80
2024/02/15 00:02:30;;;;;;;1.80;1.25;;;;;;;;;;5028695;28;20045;-79
2024/02/15 00:04:58;;;;;;;2.42;1.02;;;;;;;;;;5033698;28;20132;-80
2024/02/15 00:07:26;;;;;;;1.38;1.15;;;;;;;;;;5029223;28;20060;-79
2024/02/15 00:09:53;;;;;;;2.83;1.27;;;;;;;;;;5019048;28;20136;-79
2024/02/15 00:12:21;;;;;;;4.03;1.30;;;;;;;;;;5036262;28;20148;-80
2024/02/15 00:14:48;;;;;;;4.82;1.20;;;;;;;;;;5035957;28;20055;-80
2024/02/15 00:17:16;;;;;;;2.30;0.90;;;;;;;;;;5008207;28;20050;-80
2024/02/15 00:19:43;;;;;;;1.55;1.05;;;;;;;;;;5016496;28;20053;-81
2024/02/15 00:22:10;;;;;;;2.55;1.15;;;;;;;;;;5036188;28;20103;-81
2024/02/15 00:24:38;;;;;;;3.25;1.33;;;;;;;;;;5038637;28;20060;-80
2024/02/15 00:27:05;;;;;;;1.88;0.82;;;;;;;;;;5035613;28;20088;-79
2024/02/15 00:29:34;;;;;;;1.75;1.17;;;;;;;;;;5053402;28;20057;-83
2024/02/15 00:32:03;;;;;;;5.32;1.27;;;;;;;;;;5037456;28;20102;-82
2024/02/15 00:34:32;;;;;;;2.53;1.40;;;;;;;;;;5032149;28;20076;-82
2024/02/15 00:36:59;;;;;;;2.00;0.95;;;;;;;;;;5018924;28;20048;-79
2024/02/15 00:39:27;;;;;;;1.67;1.02;;;;;;;;;;5031020;28;20073;-81
2024/02/15 00:41:55;;;;;;;1.42;1.00;;;;;;;;;;5051914;28;20037;-81
2024/02/15 00:44:23;;;;;;;6.05;1.20;;;;;;;;;;5036151;28;20079;-81
2024/02/15 00:46:50;;;;;;;4.90;1.05;;;;;;;;;;5034966;28;20131;-81
2024/02/15 00:49:20;;;;;;;1.77;1.00;;;;;;;;;;5035182;28;20076;-80
2024/02/15 00:51:48;;;;;;;3.40;1.10;;;;;;;;;;5018480;28;20045;-81
2024/02/15 00:54:16;;;;;;;2.83;1.40;;;;;;;;;;5030711;28;20047;-81
2024/02/15 00:56:43;;;;;;;1.73;1.00;;;;;;;;;;5018441;28;20526;-82
2024/02/15 00:59:11;;;;;;;2.10;1.30;;;;;;;;;;5018330;28;20395;-81
2024/02/15 01:01:38;;;;;;;2.70;1.00;;;;;;;;;;5030512;28;20055;-80
2024/02/15 01:04:06;;;;;;;2.63;1.33;;;;;;;;;;5034486;28;20073;-80
2024/02/15 01:06:33;;;;;;;1.15;0.93;;;;;;;;;;5034520;28;20064;-81
2024/02/15 01:09:02;;;;;;;1.30;0.88;;;;;;;;;;5035209;28;20110;-81
2024/02/15 01:11:34;;;;;;;1.33;0.80;;;;;;;;;;5019553;28;20112;-81
2024/02/15 01:14:02;;;;;;;3.25;0.88;;;;;;;;;;5018051;28;20057;-79
2024/02/15 01:16:29;;;;;;;2.75;1.00;;;;;;;;;;5031281;28;20049;-80
2024/02/15 01:18:56;;;;;;;3.90;0.95;;;;;;;;;;5046432;28;20041;-80
2024/02/15 01:21:24;;;;;;;1.15;0.70;;;;;;;;;;5034148;28;20053;-80
2024/02/15 01:23:53;;;;;;;5.00;1.25;;;;;;;;;;5034221;28;20049;-81
2024/02/15 01:26:21;;;;;;;3.47;0.90;;;;;;;;;;5031384;28;20049;-80
2024/02/15 01:28:48;;;;;;;1.95;1.02;;;;;;;;;;5052326;28;20075;-79
2024/02/15 01:31:16;;;;;;;1.67;0.88;;;;;;;;;;5030338;28;20055;-77
2024/02/15 01:33:45;;;;;;;2.13;0.93;;;;;;;;;;5033204;28;20053;-86
2024/02/15 01:36:16;;;;;;;2.47;1.05;;;;;;;;;;5027154;28;20053;-80
2024/02/15 01:38:44;;;;;;;2.97;1.02;;;;;;;;;;5026593;28;20101;-80
2024/02/15 01:41:14;;;;;;;2.00;0.98;;;;;;;;;;5018514;28;20076;-81
2024/02/15 01:43:45;;;;;;;2.25;1.10;;;;;;;;;;5046597;28;20135;-81
2024/02/15 01:46:13;;;;;;;3.25;1.05;;;;;;;;;;5030852;28;20048;-80
2024/02/15 01:48:41;;;;;;;2.33;1.10;;;;;;;;;;5010356;28;20049;-79
2024/02/15 01:51:10;;;;;;;3.75;1.30;;;;;;;;;;5016473;28;20053;-80
2024/02/15 01:53:37;;;;;;;1.80;1.00;;;;;;;;;;5008653;28;20045;-80
2024/02/15 01:56:05;;;;;;;1.65;1.30;;;;;;;;;;5015684;28;20099;-80
2024/02/15 01:58:33;;;;;;;4.97;1.17;;;;;;;;;;5018049;28;20052;-80
2024/02/15 02:01:01;;;;;;;1.17;0.88;;;;;;;;;;5053601;28;20108;-78
2024/02/15 02:03:28;;;;;;;3.67;0.95;;;;;;;;;;5055956;28;20092;-80
2024/02/15 02:05:56;;;;;;;2.00;1.08;;;;;;;;;;5077529;28;20049;-82
2024/02/15 02:08:23;;;;;;;1.63;1.00;;;;;;;;;;5042905;28;20056;-82
2024/02/15 02:10:50;;;;;;;2.33;1.13;;;;;;;;;;5043246;28;20157;-82
2024/02/15 02:13:18;;;;;;;1.58;1.02;;;;;;;;;;5024290;28;20045;-82
2024/02/15 02:15:46;;;;;;;1.88;0.90;;;;;;;;;;5056611;28;20029;-81
2024/02/15 02:18:13;;;;;;;5.03;1.45;;;;;;;;;;5053099;28;20056;-79
2024/02/15 02:20:40;;;;;;;4.00;1.20;;;;;;;;;;5077641;28;20045;-80
2024/02/15 02:23:09;;;;;;;1.80;1.23;;;;;;;;;;5041571;28;20055;-80
2024/02/15 02:25:39;;;;;;;2.75;1.27;;;;;;;;;;5029300;28;20742;-81
2024/02/15 02:28:06;;;;;;;1.33;0.95;;;;;;;;;;5023115;28;20517;-81
2024/02/15 02:30:34;;;;;;;2.95;1.00;;;;;;;;;;5031036;28;20053;-81
2024/02/15 02:33:02;;;;;;;2.17;1.02;;;;;;;;;;5066855;28;20052;-83
2024/02/15 02:35:33;;;;;;;2.30;1.40;;;;;;;;;;5071744;28;20056;-83
2024/02/15 02:38:02;;;;;;;2.90;1.10;;;;;;;;;;5035993;28;20057;-83
2024/02/15 02:40:30;;;;;;;5.05;1.33;;;;;;;;;;5062448;28;20096;-82
2024/02/15 02:43:00;;;;;;;1.77;0.80;;;;;;;;;;5034640;28;20481;-80
2024/02/15 02:45:27;;;;;;;3.90;1.65;;;;;;;;;;5035680;28;20485;-80
2024/02/15 02:47:56;;;;;;;2.22;1.08;;;;;;;;;;5016999;28;20561;-79
2024/02/15 02:50:24;;;;;;;1.67;1.17;;;;;;;;;;5034295;28;20091;-80
2024/02/15 02:52:52;;;;;;;2.97;1.02;;;;;;;;;;5033904;28;20049;-79
2024/02/15 02:55:20;;;;;;;2.08;1.13;;;;;;;;;;5038613;28;20418;-79
2024/02/15 02:57:48;;;;;;;6.30;1.25;;;;;;;;;;5019506;28;20051;-79
2024/02/15 03:00:16;;;;;;;1.60;0.93;;;;;;;;;;5045273;28;20042;-79
2024/02/15 03:02:43;;;;;;;2.35;1.08;;;;;;;;;;5029759;28;20048;-80
2024/02/15 03:05:13;;;;;;;1.77;0.82;;;;;;;;;;5029807;28;20056;-80
2024/02/15 03:07:44;;;;;;;3.83;1.42;;;;;;;;;;5016095;28;20048;-80
2024/02/15 03:10:13;;;;;;;2.38;1.00;;;;;;;;;;5033104;28;20045;-80
2024/02/15 03:12:46;;;;;;;2.08;1.15;;;;;;;;;;5034297;28;20119;-80
2024/02/15 03:15:14;;;;;;;3.65;1.20;;;;;;;;;;5007296;28;20049;-79
2024/02/15 03:17:42;;;;;;;1.75;1.00;;;;;;;;;;5037768;28;20102;-80
2024/02/15 03:20:20;;;;;;;2.90;1.48;;;;;;;;;;5036140;28;20052;-80
2024/02/15 03:22:51;;;;;;;1.52;1.10;;;;;;;;;;5019601;28;20094;-79
2024/02/15 03:25:18;;;;;;;2.50;1.30;;;;;;;;;;5036692;28;20044;-80
2024/02/15 03:27:45;;;;;;;1.75;1.23;;;;;;;;;;5051285;28;20053;-79
2024/02/15 03:30:12;;;;;;;2.00;1.13;;;;;;;;;;5036782;28;20052;-79
2024/02/15 03:32:40;;;;;;;2.05;1.13;;;;;;;;;;5016684;28;20084;-79
2024/02/15 03:35:07;;;;;;;2.90;1.35;;;;;;;;;;5037413;28;20429;-78
2024/02/15 03:37:36;;;;;;;1.20;0.80;;;;;;;;;;5016984;28;20056;-77
2024/02/15 03:40:04;;;;;;;1.75;1.13;;;;;;;;;;5036643;28;20427;-79
2024/02/15 03:42:30;;;;;;;2.70;1.10;;;;;;;;;;5019937;28;20573;-78
2024/02/15 03:44:57;;;;;;;3.42;0.98;;;;;;;;;;5053438;28;20053;-78
2024/02/15 03:47:24;;;;;;;1.77;0.88;;;;;;;;;;5032756;28;20106;-79
2024/02/15 03:49:51;;;;;;;1.48;1.08;;;;;;;;;;5053030;28;20084;-79
2024/02/15 03:52:18;;;;;;;1.70;0.80;;;;;;;;;;5045721;28;20055;-79
2024/02/15 03:54:45;;;;;;;5.22;1.23;;;;;;;;;;5052351;28;20067;-79
2024/02/15 03:57:12;;;;;;;3.05;1.52;;;;;;;;;;5055073;28;20052;-78
2024/02/15 03:59:40;;;;;;;3.35;1.45;;;;;;;;;;5040111;28;20049;-78
2024/02/15 04:02:12;;;;;;;1.55;1.20;;;;;;;;;;5020225;28;20051;-80
2024/02/15 04:04:42;;;;;;;4.32;1.67;;;;;;;;;;5016976;28;20049;-80
2024/02/15 04:07:11;;;;;;;3.10;1.42;;;;;;;;;;5038267;28;20045;-80
2024/02/15 04:09:38;;;;;;;3.35;1.40;;;;;;;;;;5017426;28;20720;-80
2024/02/15 04:12:06;;;;;;;2.90;1.20;;;;;;;;;;5039626;28;20075;-79
2024/02/15 04:14:34;;;;;;;4.13;1.40;;;;;;;;;;5023145;28;20139;-79
2024/02/15 04:17:01;;;;;;;2.60;1.27;;;;;;;;;;5024554;28;20045;-81
2024/02/15 04:19:28;;;;;;;2.88;1.08;;;;;;;;;;5024281;28;20045;-81
2024/02/15 04:21:58;;;;;;;2.88;1.30;;;;;;;;;;5019938;28;20103;-80
2024/02/15 04:24:25;;;;;;;2.13;1.20;;;;;;;;;;5016478;28;20049;-83
2024/02/15 04:26:52;;;;;;;2.00;1.30;;;;;;;;;;5016975;28;20045;-82
2024/02/15 04:29:20;;;;;;;2.17;1.10;;;;;;;;;;5019334;28;20183;-82
2024/02/15 04:31:49;;;;;;;2.03;1.15;;;;;;;;;;5054064;28;20053;-82
2024/02/15 04:34:16;;;;;;;2.90;1.17;;;;;;;;;;5016406;28;20071;-81
2024/02/15 04:36:45;;;;;;;4.28;1.23;;;;;;;;;;5033910;28;20051;-81
2024/02/15 04:39:23;;;;;;;2.08;1.38;;;;;;;;;;5055425;28;20073;-81
2024/02/15 04:41:50;;;;;;;3.30;1.33;;;;;;;;;;5034204;28;20746;-81
2024/02/15 04:44:20;;;;;;;2.92;1.10;;;;;;;;;;5034296;28;20534;-81
2024/02/15 04:46:47;;;;;;;1.02;0.70;;;;;;;;;;5021248;28;20102;-81
2024/02/15 04:49:14;;;;;;;3.78;1.20;;;;;;;;;;5014638;28;20045;-80
2024/02/15 04:51:41;;;;;;;1.98;0.85;;;;;;;;;;5034637;28;20056;-79
2024/02/15 04:54:08;;;;;;;2.63;1.08;;;;;;;;;;5035073;28;20576;-79
2024/02/15 04:56:36;;;;;;;2.03;1.00;;;;;;;;;;5035327;28;20049;-80
2024/02/15 04:59:02;;;;;;;4.75;1.55;;;;;;;;;;5027870;28;20094;-81
2024/02/15 05:01:33;;;;;;;1.77;1.20;;;;;;;;;;5035235;28;20077;-78
2024/02/15 05:03:59;;;;;;;1.88;1.23;;;;;;;;;;5043320;28;20049;-77
2024/02/15 05:06:29;;;;;;;2.90;1.40;;;;;;;;;;5054761;28;20041;-77
2024/02/15 05:08:57;;;;;;;2.95;1.00;;;;;;;;;;5057931;28;20040;-79
2024/02/15 05:11:24;;;;;;;2.58;1.25;;;;;;;;;;5024441;28;20040;-79
2024/02/15 05:13:50;;;;;;;2.00;1.15;;;;;;;;;;5039995;28;20049;-80
2024/02/15 05:16:17;;;;;;;4.53;1.60;;;;;;;;;;5037346;28;20116;-79
2024/02/15 05:18:45;;;;;;;2.03;1.05;;;;;;;;;;5027815;28;20483;-79
2024/02/15 05:21:11;;;;;;;4.00;1.42;;;;;;;;;;5021026;28;20041;-79
2024/02/15 05:23:41;;;;;;;2.40;1.30;;;;;;;;;;5033428;28;20083;-79
2024/02/15 05:26:08;;;;;;;3.25;1.00;;;;;;;;;;5018261;28;20052;-79
2024/02/15 05:28:35;;;;;;;2.35;1.20;;;;;;;;;;5016828;28;20160;-79
2024/02/15 05:31:11;;;;;;;1.92;1.20;;;;;;;;;;5034134;28;20049;-80
2024/02/15 05:33:43;;;;;;;3.97;1.25;;;;;;;;;;5010796;28;20049;-81
2024/02/15 05:36:11;;;;;;;3.80;1.17;;;;;;;;;;5019164;28;20053;-80
2024/02/15 05:38:38;;;;;;;3.15;1.00;;;;;;;;;;5032652;28;20045;-78
2024/02/15 05:41:07;;;;;;;2.15;1.10;;;;;;;;;;5015128;28;20183;-80
2024/02/15 05:43:36;;;;;;;2.42;1.13;;;;;;;;;;5030273;28;20049;-81
2024/02/15 05:46:03;;;;;;;2.40;1.02;;;;;;;;;;5015690;28;20129;-80
2024/02/15 05:48:30;;;;;;;2.50;1.20;;;;;;;;;;5034588;28;20421;-78
2024/02/15 05:50:58;;;;;;;3.38;1.23;;;;;;;;;;5034374;28;20084;-78
2024/02/15 05:53:25;;;;;;;3.25;1.20;;;;;;;;;;5014963;28;20442;-78
2024/02/15 05:55:51;;;;;;;5.68;1.33;;;;;;;;;;5031685;28;20048;-78
2024/02/15 05:58:18;;;;;;;2.17;1.00;;;;;;;;;;5018271;28;20118;-78
2024/02/15 06:00:45;;;;;;;3.92;2.08;;;;;;;;;;5018378;28;20057;-78
2024/02/15 06:03:12;;;;;;;4.55;1.05;;;;;;;;;;5034745;28;20472;-78
2024/02/15 06:05:39;;;;;;;2.90;1.23;;;;;;;;;;5034212;28;20128;-78
2024/02/15 06:08:06;;;;;;;3.05;1.27;;;;;;;;;;5034227;28;20065;-78
2024/02/15 06:10:33;;;;;;;1.90;1.05;;;;;;;;;;5034074;28;20089;-78
2024/02/15 06:13:00;;;;;;;4.13;1.10;;;;;;;;;;5034063;28;20075;-78
2024/02/15 06:15:27;;;;;;;2.05;1.20;;;;;;;;;;5017344;28;20084;-77
2024/02/15 06:17:54;;;;;;;3.15;1.00;;;;;;;;;;5033524;28;20068;-77
2024/02/15 06:20:22;;;;;;;3.88;1.15;;;;;;;;;;5034143;28;20072;-79
2024/02/15 06:22:49;;;;;;;6.30;1.58;;;;;;;;;;5017126;28;20877;-78
2024/02/15 06:25:20;;;;;;;3.00;1.42;;;;;;;;;;5033903;28;20511;-78
2024/02/15 06:27:51;;;;;;;1.33;0.93;;;;;;;;;;5032410;28;20769;-79
2024/02/15 06:41:19;;;;;;;2.63;1.60;;;;;;;;;;5052221;28;20049;-80
2024/02/15 06:43:47;;;;;;;3.30;1.13;;;;;;;;;;5018491;28;20052;-79
2024/02/15 06:46:14;;;;;;;1.73;1.30;;;;;;;;;;5018557;28;20060;-80
2024/02/15 06:48:44;;;;;;;5.70;2.45;;;;;;;;;;5018181;28;20084;-78
2024/02/15 06:51:14;;;;;;;2.42;1.40;;;;;;;;;;5036076;28;20045;-89
2024/02/15 06:53:41;;;;;;;3.63;1.40;;;;;;;;;;5022542;28;20055;-80
2024/02/15 06:56:11;;;;;;;6.75;1.48;;;;;;;;;;5038080;28;20067;-79
2024/02/15 06:58:40;;;;;;;3.55;1.10;;;;;;;;;;5021972;28;20057;-78
2024/02/15 07:01:08;;;;;;;3.60;1.38;;;;;;;;;;5038110;28;20124;-78
2024/02/15 07:03:35;;;;;;;1.98;1.30;;;;;;;;;;5020876;28;20052;-77
2024/02/15 07:06:02;;;;;;;5.05;1.70;;;;;;;;;;5036279;28;20049;-78
2024/02/15 07:08:31;;;;;;;4.72;1.80;;;;;;;;;;5019862;28;20090;-76
2024/02/15 07:10:58;;;;;;;1.60;1.30;;;;;;;;;;5053227;28;20078;-77
2024/02/15 07:13:26;;;;;;;2.88;1.30;;;;;;;;;;5030621;28;20053;-77
2024/02/15 07:15:53;;;;;;;3.80;1.15;;;;;;;;;;5016482;28;20057;-76
2024/02/15 07:18:22;;;;;;;2.42;1.30;;;;;;;;;;5034932;28;20088;-76
2024/02/15 07:20:56;;;;;;;3.53;1.35;;;;;;;;;;5035716;28;20127;-77
2024/02/15 07:23:25;;;;;;;1.55;1.00;;;;;;;;;;5027662;28;20045;-77
2024/02/15 07:25:53;;;;;;;2.03;1.20;;;;;;;;;;5034875;28;20048;-76
2024/02/15 07:28:20;;;;;;;4.60;1.40;;;;;;;;;;5034786;28;20061;-77
2024/02/15 07:30:50;;;;;;;1.65;1.10;;;;;;;;;;5019853;28;20179;-77
2024/02/15 07:33:17;;;;;;;3.50;1.30;;;;;;;;;;5023504;28;20087;-77
2024/02/15 07:35:44;;;;;;;4.68;1.40;;;;;;;;;;5030761;28;20507;-76
2024/02/15 07:38:11;;;;;;;3.28;1.23;;;;;;;;;;5018149;28;20128;-76
2024/02/15 07:40:39;;;;;;;3.90;1.15;;;;;;;;;;5034968;28;20122;-77
2024/02/15 07:43:06;;;;;;;1.73;1.10;;;;;;;;;;5027378;28;20053;-77
2024/02/15 07:45:35;;;;;;;4.07;1.42;;;;;;;;;;5034657;28;20441;-77
2024/02/15 07:48:04;;;;;;;1.75;1.10;;;;;;;;;;5034513;28;20061;-76
2024/02/15 07:50:31;;;;;;;2.25;1.10;;;;;;;;;;5034816;28;20063;-76
2024/02/15 07:52:58;;;;;;;1.98;1.20;;;;;;;;;;5023846;28;20052;-75
2024/02/15 07:55:24;;;;;;;3.70;1.05;;;;;;;;;;5057099;28;20049;-77
2024/02/15 07:57:52;;;;;;;3.72;1.13;;;;;;;;;;5072907;28;20049;-77
2024/02/15 08:00:19;;;;;;;0.82;0.82;;;;;;;;;;5038296;28;20056;-77
2024/02/15 08:02:47;;;;;;;2.85;1.02;;;;;;;;;;5021950;28;20136;-76
2024/02/15 08:05:14;;;;;;;3.75;1.38;;;;;;;;;;5035329;28;20419;-79
2024/02/15 08:07:42;;;;;;;5.22;1.45;;;;;;;;;;5047601;28;20105;-83
2024/02/15 08:10:15;;;;;;;3.55;1.50;;;;;;;;;;5068294;28;20049;-78
2024/02/15 08:12:42;;;;;;;;;;;;;;;;;;5039543;28;20499;-78
2024/02/15 08:15:11;;;;;;;6.13;1.80;;;;;;;;;;5061773;28;19979;-79
2024/02/15 08:17:46;;;;;;;4.22;1.65;;;;;;;;;;5063610;28;20541;-77
2024/02/15 08:20:13;;;;;;;2.05;1.30;;;;;;;;;;5039010;28;20049;-79
2024/02/15 08:22:43;;;;;;;4.25;1.50;;;;;;;;;;5026639;28;20112;-78
2024/02/15 08:25:13;;;;;;;3.70;2.00;;;;;;;;;;5039482;28;20029;-77
2024/02/15 08:27:44;;;;;;;3.53;1.50;;;;;;;;;;5041607;28;20048;-80
2024/02/15 08:30:11;;;;;;;2.65;0.98;;;;;;;;;;5019678;28;20049;-78
2024/02/15 08:32:39;;;;;;;4.38;1.40;;;;;;;;;;5016638;28;20106;-78
2024/02/15 08:35:06;;;;;;;2.90;1.00;;;;;;;;;;5012580;28;20049;-80
2024/02/15 08:37:34;;;;;;;2.83;1.35;;;;;;;;;;5017620;28;20134;-82
2024/02/15 08:40:10;;;;;;;1.50;1.38;;;;;;;;;;5017802;28;20049;-80
2024/02/15 08:42:43;;;;;;;4.45;1.83;;;;;;;;;;5017555;28;20049;-79
2024/02/15 08:45:10;;;;;;;5.45;2.05;;;;;;;;;;5017462;28;20081;-77
2024/02/15 08:47:37;;;;;;;6.32;1.60;;;;;;;;;;5017352;28;20061;-78
2024/02/15 08:50:05;;;;;;;3.22;1.40;;;;;;;;;;5043026;28;20103;-77
2024/02/15 08:52:32;;;;;;;1.83;1.38;;;;;;;;;;5012350;28;20048;-77
2024/02/15 08:55:00;;;;;;;4.43;1.38;;;;;;;;;;5033325;28;20053;-77
2024/02/15 08:57:27;;;;;;;5.25;1.38;;;;;;;;;;5016881;28;20128;-77
2024/02/15 08:59:54;;;;;;;3.13;1.30;;;;;;;;;;5033493;28;20132;-77
2024/02/15 09:02:21;;;;;;;3.63;1.60;;;;;;;;;;5016790;28;20052;-76
2024/02/15 09:04:48;;;;;;;5.45;1.55;;;;;;;;;;5033446;28;20044;-81
2024/02/15 09:07:15;;;;;;;2.55;1.20;;;;;;;;;;5033266;28;20495;-80
2024/02/15 09:09:41;;;;;;;2.22;1.38;;;;;;;;;;5033182;28;20045;-77
2024/02/15 09:12:08;;;;;;;3.92;1.35;;;;;;;;;;5032789;28;20143;-77
2024/02/15 09:14:38;;;;;;;3.33;1.20;;;;;;;;;;5032147;28;20053;-77
2024/02/15 09:17:07;;;;;;;3.70;1.00;;;;;;;;;;5015398;28;20106;-77
2024/02/15 09:19:34;;;;;;;1.52;0.88;;;;;;;;;;5032630;28;20568;-77
2024/02/15 09:22:04;;;;;;;3.38;1.02;;;;;;;;;;5012052;28;20450;-77
2024/02/15 09:24:32;;;;;;;2.20;1.02;;;;;;;;;;5032802;28;20040;-77
2024/02/15 09:27:00;;;;;;;3.88;1.10;;;;;;;;;;5032419;28;20076;-77
2024/02/15 09:29:32;;;;;;;3.85;1.00;;;;;;;;;;5013023;28;20488;-77
2024/02/15 09:32:02;;;;;;;2.35;1.17;;;;;;;;;;5030294;28;20513;-77
2024/02/15 09:34:28;;;;;;;2.28;1.25;;;;;;;;;;5012532;28;20050;-77
2024/02/15 09:36:56;;;;;;;3.90;1.45;;;;;;;;;;5050622;28;20063;-77
2024/02/15 09:39:23;;;;;;;8.70;1.40;;;;;;;;;;5032359;28;20048;-75
2024/02/15 09:41:58;;;;;;;3.75;1.30;;;;;;;;;;5050489;28;20060;-75
2024/02/15 09:44:28;;;;;;;3.78;1.10;;;;;;;;;;5015956;28;20400;-75
2024/02/15 09:47:00;;;;;;;2.38;1.00;;;;;;;;;;5013666;28;20130;-76
2024/02/15 09:49:27;;;;;;;6.40;1.70;;;;;;;;;;5054226;28;20075;-76
2024/02/15 09:51:54;;;;;;;2.83;1.00;;;;;;;;;;5060718;28;20122;-76
2024/02/15 09:54:22;;;;;;;2.63;1.60;;;;;;;;;;5014809;28;20045;-76
2024/02/15 09:56:50;;;;;;;3.13;2.10;;;;;;;;;;5015574;28;20076;-76
2024/02/15 09:59:18;;;;;;;1.90;1.10;;;;;;;;;;5016289;28;20052;-76
2024/02/15 10:01:44;;;;;;;2.15;0.82;;;;;;;;;;5015977;28;20079;-76
2024/02/15 10:04:15;;;;;;;2.88;0.90;;;;;;;;;;5015367;28;20469;-76
2024/02/15 10:06:42;;;;;;;2.63;0.90;;;;;;;;;;5010987;28;20103;-76
2024/02/15 10:09:26;;;;;;;2.08;0.88;;;;;;;;;;5015385;28;20049;-77
2024/02/15 10:11:55;;;;;;;1.38;0.98;;;;;;;;;;5015924;28;20053;-76
2024/02/15 10:14:22;;;;;;;2.17;0.80;;;;;;;;;;5028513;28;20139;-76
2024/02/15 10:16:49;;;;;;;3.00;1.00;;;;;;;;;;5004730;28;20085;-76
2024/02/15 10:19:17;;;;;;;4.38;1.08;;;;;;;;;;5015663;28;20126;-78
2024/02/15 10:21:44;;;;;;;4.82;1.10;;;;;;;;;;5049327;28;20419;-76
2024/02/15 10:24:14;;;;;;;2.03;0.95;;;;;;;;;;5028801;28;20053;-76
2024/02/15 10:26:40;;;;;;;2.40;1.10;;;;;;;;;;5031588;28;20072;-76
2024/02/15 10:29:08;;;;;;;2.67;1.15;;;;;;;;;;5011689;28;20458;-76
2024/02/15 10:31:37;;;;;;;2.35;1.00;;;;;;;;;;5010529;28;20092;-76
2024/02/15 10:34:04;;;;;;;3.13;1.20;;;;;;;;;;5009979;28;20085;-76
2024/02/15 10:36:34;;;;;;;2.33;1.20;;;;;;;;;;5031481;28;20053;-76
2024/02/15 10:39:30;;;;;;;2.97;1.75;;;;;;;;;;5010017;28;20052;-76
2024/02/15 10:41:57;;;;;;;3.63;0.90;;;;;;;;;;5023041;28;20392;-76
2024/02/15 10:44:25;;;;;;;1.77;0.63;;;;;;;;;;5047232;28;20091;-76
2024/02/15 10:46:52;;;;;;;1.38;0.75;;;;;;;;;;5014666;28;20080;-76
2024/02/15 10:49:20;;;;;;;2.78;0.70;;;;;;;;;;5007277;28;20049;-76
2024/02/15 10:51:51;;;;;;;2.17;1.20;;;;;;;;;;5031566;28;20430;-76
2024/02/15 10:54:22;;;;;;;2.75;0.95;;;;;;;;;;5030320;28;20076;-76
2024/02/15 10:56:49;;;;;;;1.52;0.65;;;;;;;;;;5031122;28;20128;-76
2024/02/15 10:59:23;;;;;;;3.72;0.90;;;;;;;;;;5048096;28;20064;-77
2024/02/15 11:01:50;;;;;;;1.55;0.57;;;;;;;;;;5046777;28;20526;-75
2024/02/15 11:04:17;;;;;;;1.67;0.55;;;;;;;;;;5014627;28;20511;-73
2024/02/15 11:06:44;;;;;;;5.93;1.13;;;;;;;;;;5031545;28;20087;-73
2024/02/15 11:09:11;;;;;;;2.30;1.00;;;;;;;;;;5015116;28;20057;-72
2024/02/15 11:11:39;;;;;;;1.17;0.60;;;;;;;;;;5049132;28;20426;-73
2024/02/15 11:14:25;;;;;;;4.07;0.98;;;;;;;;;;5048432;28;20272;-75
2024/02/15 11:16:52;;;;;;;1.55;1.13;;;;;;;;;;5034134;28;20056;-75
2024/02/15 11:19:37;;;;;;;1.80;0.50;;;;;;;;;;5025082;28;20099;-76
2024/02/15 11:22:10;;;;;;;1.90;0.68;;;;;;;;;;5046115;28;20049;-76
2024/02/15 11:24:45;;;;;;;5.03;0.77;;;;;;;;;;5028417;28;20135;-76
2024/02/15 11:27:13;;;;;;;1.67;0.70;;;;;;;;;;5027209;28;20076;-75
2024/02/15 11:29:55;;;;;;;3.33;0.70;;;;;;;;;;5029986;28;20072;-74
2024/02/15 11:32:45;;;;;;;6.00;0.87;;;;;;;;;;5023378;28;20116;-75
2024/02/15 11:35:13;;;;;;;1.50;0.65;;;;;;;;;;5037356;28;20740;-76
2024/02/15 11:37:47;;;;;;;1.27;0.50;;;;;;;;;;5056390;28;20047;-75
2024/02/15 11:40:14;;;;;;;;;;;;;;;;;;5049856;28;20136;-75
2024/02/15 11:42:40;;;;;;;5.97;1.88;;;;;;;;;;5043864;28;19964;-76
2024/02/15 11:45:07;;;;;;;1.25;0.98;;;;;;;;;;5030088;28;20125;-77
2024/02/15 11:47:48;;;;;;;1.50;0.63;;;;;;;;;;5054122;28;20052;-76
2024/02/15 11:50:16;;;;;;;2.60;0.60;;;;;;;;;;5046060;28;20106;-77
2024/02/15 11:52:47;;;;;;;1.05;0.60;;;;;;;;;;5022104;28;20077;-76
2024/02/15 11:55:23;;;;;;;1.73;0.60;;;;;;;;;;5027482;28;20068;-81
2024/02/15 12:20:29;;;;;;;2.58;1.00;;;;;;;;;;5054308;28;20052;-81
2024/02/15 12:22:55;;;;;;;2.38;0.70;;;;;;;;;;5036368;28;20055;-81
2024/02/15 12:25:24;;;;;;;2.60;0.70;;;;;;;;;;5036569;28;20049;-81
2024/02/15 12:27:58;;;;;;;3.97;1.15;;;;;;;;;;5018666;28;20130;-81
2024/02/15 12:30:26;;;;;;;2.75;1.10;;;;;;;;;;5054557;28;20068;-80
2024/02/15 12:32:53;;;;;;;2.60;0.77;;;;;;;;;;5035691;28;20127;-81
2024/02/15 12:35:20;;;;;;;2.30;0.90;;;;;;;;;;5018554;28;20045;-81
2024/02/15 12:38:08;;;;;;;3.85;0.95;;;;;;;;;;5019394;28;20415;-82
2024/02/15 12:40:36;;;;;;;4.93;1.00;;;;;;;;;;5041195;28;20085;-80
2024/02/15 12:43:09;;;;;;;4.43;1.10;;;;;;;;;;5031436;28;20053;-80
2024/02/15 12:45:36;;;;;;;2.72;0.80;;;;;;;;;;5047039;28;20076;-81
2024/02/15 12:48:04;;;;;;;2.78;1.20;;;;;;;;;;5048545;28;20064;-80
2024/02/15 12:50:31;;;;;;;1.08;0.68;;;;;;;;;;5050518;28;20053;-80
2024/02/15 12:53:05;;;;;;;3.13;0.75;;;;;;;;;;5050441;28;20058;-80
2024/02/15 12:55:36;;;;;;;2.03;1.10;;;;;;;;;;5032534;28;20060;-80
2024/02/15 12:58:04;;;;;;;2.13;0.63;;;;;;;;;;5023717;28;20060;-80
2024/02/15 13:00:32;;;;;;;5.13;1.10;;;;;;;;;;5018672;28;20083;-81
2024/02/15 13:03:03;;;;;;;5.78;0.85;;;;;;;;;;5022158;28;20045;-81
2024/02/15 13:05:31;;;;;;;2.50;0.90;;;;;;;;;;5018356;28;20092;-81
2024/02/15 13:07:58;;;;;;;2.35;0.80;;;;;;;;;;5038631;28;20056;-81
2024/02/15 13:10:24;;;;;;;1.42;0.60;;;;;;;;;;5023552;28;20059;-78
2024/02/15 13:12:55;;;;;;;1.55;0.63;;;;;;;;;;5043802;28;20068;-79
2024/02/15 13:15:26;;;;;;;4.75;0.98;;;;;;;;;;5026626;28;20048;-81
2024/02/15 13:17:55;;;;;;;4.13;1.17;;;;;;;;;;5045582;28;20037;-81
2024/02/15 13:20:43;;;;;;;5.60;0.60;;;;;;;;;;5062346;28;20040;-79
2024/02/15 13:23:14;;;;;;;1.35;0.57;;;;;;;;;;5064939;28;20091;-78
2024/02/15 13:25:42;;;;;;;3.08;0.98;;;;;;;;;;5045936;28;20032;-79
2024/02/15 13:28:11;;;;;;;2.00;1.00;;;;;;;;;;5028009;28;20084;-79
2024/02/15 13:30:38;;;;;;;4.03;1.02;;;;;;;;;;5047034;28;20069;-80
2024/02/15 13:33:05;;;;;;;3.13;0.77;;;;;;;;;;5023392;28;20131;-80
2024/02/15 13:35:32;;;;;;;3.75;0.90;;;;;;;;;;5025108;28;20063;-80
2024/02/15 13:37:59;;;;;;;1.65;0.88;;;;;;;;;;5054279;28;20596;-80
2024/02/15 13:40:27;;;;;;;2.38;0.70;;;;;;;;;;5037315;28;20041;-80
2024/02/15 13:42:55;;;;;;;4.25;0.65;;;;;;;;;;5021093;28;20087;-82
2024/02/15 13:45:23;;;;;;;2.55;0.60;;;;;;;;;;5021000;28;20502;-80
2024/02/15 13:47:50;;;;;;;0.95;0.50;;;;;;;;;;5033519;28;20400;-80
2024/02/15 13:50:19;;;;;;;1.25;0.65;;;;;;;;;;5021464;28;20541;-79
2024/02/15 13:52:46;;;;;;;1.35;0.70;;;;;;;;;;5038352;28;20048;-80
2024/02/15 13:55:13;;;;;;;6.25;1.67;;;;;;;;;;5022694;28;20113;-80
2024/02/15 13:57:41;;;;;;;1.63;0.73;;;;;;;;;;5038239;28;20075;-81
2024/02/15 14:00:13;;;;;;;3.35;0.98;;;;;;;;;;5037092;28;20079;-78
2024/02/15 14:02:43;;;;;;;2.55;0.85;;;;;;;;;;5019612;28;20606;-79
2024/02/15 14:05:11;;;;;;;1.98;0.80;;;;;;;;;;5035995;28;20045;-79
2024/02/15 14:07:40;;;;;;;2.83;0.70;;;;;;;;;;5037367;28;20048;-81
2024/02/15 14:10:07;;;;;;;2.92;1.20;;;;;;;;;;5036867;28;20586;-81
2024/02/15 14:12:34;;;;;;;2.10;0.75;;;;;;;;;;5028683;28;20084;-81
2024/02/15 14:15:01;;;;;;;7.20;1.08;;;;;;;;;;5014876;28;20107;-81
2024/02/15 14:17:28;;;;;;;1.17;0.80;;;;;;;;;;5057953;28;20033;-78
2024/02/15 14:19:56;;;;;;;1.25;0.70;;;;;;;;;;5058471;28;20087;-78
2024/02/15 14:22:23;;;;;;;5.32;1.10;;;;;;;;;;5057651;28;20060;-80
2024/02/15 14:24:50;;;;;;;3.25;1.30;;;;;;;;;;5029847;28;20053;-80
2024/02/15 14:27:17;;;;;;;2.80;1.02;;;;;;;;;;5034743;28;20412;-81
2024/02/15 14:32:59;;;;;;;2.10;0.93;;;;;;;;;;5014441;28;20056;-80
2024/02/15 14:35:16;;;;;;;2.60;1.20;;;;;;;;;;5031661;28;20075;-80
2024/02/15 14:37:43;;;;;;;3.65;1.00;;;;;;;;;;5034902;28;20053;-81
2024/02/15 14:40:14;;;;;;;2.03;0.70;;;;;;;;;;5034439;28;20061;-80
2024/02/15 14:42:44;;;;;;;5.38;1.35;;;;;;;;;;5051087;28;20079;-80
2024/02/15 14:45:22;;;;;;;4.40;1.00;;;;;;;;;;5021675;28;20396;-80
2024/02/15 14:47:49;;;;;;;1.85;0.80;;;;;;;;;;5034034;28;20113;-80
2024/02/15 14:50:16;;;;;;;4.65;0.85;;;;;;;;;;5017310;28;20052;-81
2024/02/15 14:52:42;;;;;;;2.20;1.00;;;;;;;;;;5034471;28;20080;-79
2024/02/15 14:55:09;;;;;;;1.98;1.30;;;;;;;;;;5033330;28;20561;-80
2024/02/15 14:57:37;;;;;;;5.93;0.75;;;;;;;;;;5011349;28;20061;-80
2024/02/15 15:00:10;;;;;;;4.15;1.00;;;;;;;;;;5035747;28;20047;-80
2024/02/15 15:02:38;;;;;;;2.20;0.80;;;;;;;;;;5013195;28;20051;-81
2024/02/15 15:13:21;;;;;;;2.17;0.77;;;;;;;;;;5055189;28;20053;-79
2024/02/15 15:15:48;;;;;;;2.17;0.90;;;;;;;;;;5014979;28;20045;-79
2024/02/15 15:18:14;;;;;;;1.85;0.95;;;;;;;;;;5018134;28;20634;-78
2024/02/15 15:20:41;;;;;;;2.40;1.00;;;;;;;;;;5016347;28;20088;-79
2024/02/15 15:23:09;;;;;;;1.48;0.60;;;;;;;;;;5041249;28;20635;-80
2024/02/15 15:25:39;;;;;;;2.83;0.90;;;;;;;;;;5042027;28;20053;-80
2024/02/15 15:28:06;;;;;;;2.05;0.80;;;;;;;;;;5042777;28;20041;-80
2024/02/15 15:30:32;;;;;;;5.28;0.82;;;;;;;;;;5036168;28;20048;-81
2024/02/15 15:32:59;;;;;;;4.57;0.70;;;;;;;;;;5024700;28;20505;-77
2024/02/15 15:35:26;;;;;;;2.92;0.57;;;;;;;;;;5055898;28;20100;-78