Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:36;;;;;;;5.87;4.00;;;11.00;99.90;;;10.80;99.58;96675.13;5013943;28;20585;-70
2024/04/01 00:03:02;;;;;;;3.90;3.10;;;11.00;99.90;;;10.73;100.00;96663.72;5031883;28;20454;-70
2024/04/01 00:05:29;;;;;;;4.70;2.77;;;11.00;99.90;;;10.57;100.00;96654.16;5041968;28;20488;-71
2024/04/01 00:07:55;;;;;;;5.03;2.97;;;10.90;99.90;;;10.49;100.00;96671.78;5042387;28;20451;-71
2024/04/01 00:10:21;;;;;;;5.27;2.30;;;10.80;99.90;;;10.39;100.00;96680.69;5040944;28;20574;-70
2024/04/01 00:12:47;;;;;;;3.80;1.90;;;10.70;99.90;;;10.33;100.00;96685.81;5055843;28;20442;-71
2024/04/01 00:15:14;;;;;;;3.20;1.80;;;10.60;99.90;;;10.31;100.00;96682.53;5036017;28;21024;-71
2024/04/01 00:17:40;;;;;;;2.97;1.97;;;10.60;99.90;;;10.29;100.00;96693.22;5037659;28;20443;-71
2024/04/01 00:20:07;;;;;;;5.80;2.20;;;10.50;99.90;;;10.35;100.00;96710.88;5039197;28;20519;-71
2024/04/01 00:22:32;;;;;;;3.50;2.40;;;10.50;99.90;;;10.39;100.00;96713.97;5056450;28;20533;-71
2024/04/01 00:24:58;;;;;;;4.00;2.60;;;10.50;99.90;;;10.49;100.00;96716.38;5032606;28;20447;-71
2024/04/01 00:27:24;;;;;;;4.70;2.40;;;10.50;99.90;;;10.58;100.00;96715.34;5054430;28;20200;-71
2024/04/01 00:29:50;;;;;;;4.23;2.17;;;10.60;99.90;;;10.71;100.00;96709.50;5038838;28;20193;-71
2024/04/01 00:32:15;;;;;;;3.97;2.33;;;11.00;99.90;;;10.78;100.00;96700.78;5054627;28;20787;-71
2024/04/01 00:34:41;;;;;;;4.43;2.40;;;10.70;99.90;;;10.85;100.00;96703.50;5018433;28;20200;-72
2024/04/01 00:37:07;;;;;;;3.30;2.17;;;10.70;99.90;;;10.92;100.00;96696.56;5035918;28;20192;-71
2024/04/01 00:39:33;;;;;;;3.87;2.20;;;10.80;99.90;;;10.97;100.00;96690.75;5049986;28;20197;-70
2024/04/01 00:41:59;;;;;;;3.67;2.40;;;10.80;99.90;;;11.03;100.00;96679.53;5041986;28;20474;-70
2024/04/01 00:44:24;;;;;;;8.57;2.30;;;10.90;99.90;;;11.08;100.00;96662.25;5015350;28;20269;-69
2024/04/01 00:46:51;;;;;;;5.40;2.43;;;10.90;99.90;;;11.12;97.67;96657.47;5056479;28;20269;-72
2024/04/01 00:49:21;;;;;;;5.10;2.60;;;10.90;99.90;;;11.05;98.47;96652.09;5057266;28;20245;-70
2024/04/01 00:51:48;;;;;;;3.90;2.50;;;10.90;99.90;;;11.05;98.83;96644.22;5066267;28;20450;-70
2024/04/01 00:54:15;;;;;;;4.17;2.63;;;10.90;99.90;;;11.05;97.84;96640.78;5033677;28;20797;-69
2024/04/01 00:56:46;;;;;;;4.30;3.13;;;10.90;99.90;;;11.03;97.31;96632.25;5031212;28;20460;-70
2024/04/01 00:59:15;;;;;;;4.60;3.27;;;10.90;99.90;;;11.03;96.81;96627.00;5020558;28;20458;-71
2024/04/01 01:01:46;;;;;;;4.87;3.43;;;10.90;99.90;;;11.00;96.23;96627.38;5039422;28;20790;-69
2024/04/01 01:04:12;;;;;;;6.07;3.67;;;11.00;99.90;;;10.96;96.26;96610.34;5035287;28;20451;-70
2024/04/01 01:06:39;;;;;;;4.70;3.33;;;10.90;99.90;;;10.89;96.99;96611.06;5045188;28;20850;-70
2024/04/01 01:09:05;;;;;;;5.50;2.93;;;10.90;99.90;;;10.94;96.54;96612.31;5003902;28;20454;-70
2024/04/01 01:11:32;;;;;;;4.77;3.40;;;10.90;99.90;;;10.92;96.77;96607.25;5026235;28;20450;-70
2024/04/01 01:13:57;;;;;;;4.33;3.10;;;10.90;99.90;;;10.95;97.46;96592.97;5020983;28;20462;-69
2024/04/01 01:16:23;;;;;;;4.10;3.07;;;10.90;99.90;;;10.92;97.75;96603.81;5043872;28;20476;-71
2024/04/01 01:18:51;;;;;;;3.93;2.80;;;10.90;99.90;;;10.84;98.17;96608.13;5025536;28;20243;-72
2024/04/01 01:21:17;;;;;;;5.60;3.57;;;10.90;99.90;;;10.84;98.33;96612.56;5029469;28;20592;-70
2024/04/01 01:23:42;;;;;;;5.87;3.10;;;10.80;99.90;;;10.78;97.78;96614.13;5035256;28;20465;-69
2024/04/01 01:26:08;;;;;;;4.83;3.33;;;10.70;99.90;;;10.71;99.08;96620.25;5007041;28;20442;-68
2024/04/01 01:28:34;;;;;;;4.63;3.40;;;10.80;99.90;;;10.64;100.00;96620.94;5023832;28;20643;-69
2024/04/01 01:31:01;;;;;;;5.00;3.10;;;10.70;99.90;;;10.63;100.00;96616.72;5041080;28;20190;-70
2024/04/01 01:33:28;;;;;;;4.20;3.00;;;10.70;99.90;;;10.71;100.00;96615.00;5035103;28;20455;-69
2024/04/01 01:35:54;;;;;;;4.57;3.10;;;10.70;99.90;;;10.78;100.00;96597.53;5014019;28;20484;-70
2024/04/01 01:38:20;;;;;;;3.83;2.63;;;10.70;99.90;;;10.85;100.00;96587.97;5021888;28;20474;-70
2024/04/01 01:40:46;;;;;;;4.63;3.30;;;10.70;99.90;;;10.86;100.00;96579.09;5020546;28;20456;-70
2024/04/01 01:43:12;;;;;;;4.03;3.20;;;10.80;99.90;;;10.88;100.00;96577.09;5015872;28;20221;-70
2024/04/01 01:45:37;;;;;;;5.17;3.20;;;10.80;99.90;;;10.88;100.00;96583.16;5020914;28;20495;-69
2024/04/01 01:48:04;;;;;;;5.87;3.10;;;10.80;99.90;;;10.91;100.00;96576.75;5036350;28;20846;-70
2024/04/01 01:50:32;;;;;;;4.40;3.37;;;10.80;99.90;;;10.92;100.00;96551.28;5031865;28;20202;-71
2024/04/01 01:52:57;;;;;;;6.13;3.30;;;10.80;99.90;;;10.93;100.00;96537.16;5021122;28;20467;-69
2024/04/01 01:55:23;;;;;;;3.80;2.73;;;10.80;99.90;;;10.94;100.00;96517.78;5021260;28;20470;-71
2024/04/01 01:57:49;;;;;;;6.20;2.80;;;10.90;99.90;;;10.88;100.00;96517.50;5022818;28;20190;-69
2024/04/01 02:00:15;;;;;;;3.97;2.73;;;10.90;99.90;;;10.86;100.00;96510.81;5019453;28;20200;-70
2024/04/01 02:02:41;;;;;;;3.50;2.40;;;10.80;99.90;;;10.84;99.32;96504.91;5023562;28;20222;-71
2024/04/01 02:05:08;;;;;;;4.10;2.50;;;10.80;99.90;;;10.81;98.76;96507.91;5022525;28;20484;-70
2024/04/01 02:07:34;;;;;;;4.43;2.23;;;10.80;99.90;;;10.72;98.88;96508.97;5068161;28;20449;-70
2024/04/01 02:10:00;;;;;;;4.10;2.70;;;10.70;99.90;;;10.49;100.00;96509.84;5077941;28;20451;-69
2024/04/01 02:12:26;;;;;;;3.17;2.10;;;10.70;99.90;;;10.36;100.00;96513.09;5057517;28;20453;-69
2024/04/01 02:14:52;;;;;;;3.80;2.43;;;10.60;99.90;;;10.35;100.00;96508.03;5052074;28;20451;-70
2024/04/01 02:17:18;;;;;;;3.37;2.07;;;10.50;99.90;;;10.36;100.00;96505.22;5064477;28;20455;-70
2024/04/01 02:19:45;;;;;;;2.73;1.87;;;10.50;99.90;;;10.40;100.00;96505.69;5051891;28;20863;-70
2024/04/01 02:22:14;;;;;;;4.87;2.20;;;10.50;99.90;;;10.43;100.00;96511.41;5059111;28;20213;-70
2024/04/01 02:24:41;;;;;;;4.20;2.10;;;10.40;99.90;;;10.51;100.00;96502.63;5050058;28;20498;-70
2024/04/01 02:27:09;;;;;;;5.13;2.17;;;10.50;99.90;;;10.58;100.00;96510.59;5057840;28;20457;-69
2024/04/01 02:29:38;;;;;;;7.83;2.53;;;10.50;99.90;;;10.69;100.00;96499.69;5051578;28;20506;-70
2024/04/01 02:32:05;;;;;;;4.30;2.20;;;10.60;99.90;;;10.76;100.00;96499.78;5060102;28;20459;-70
2024/04/01 02:34:33;;;;;;;3.63;2.27;;;10.60;99.90;;;10.80;100.00;96508.91;5043457;28;20450;-70
2024/04/01 02:36:58;;;;;;;3.70;1.90;;;10.70;99.90;;;10.78;100.00;96498.59;5057073;28;20475;-70
2024/04/01 02:39:24;;;;;;;3.23;2.33;;;10.70;99.90;;;10.85;100.00;96496.88;5037407;28;20463;-69
2024/04/01 02:41:52;;;;;;;4.50;2.20;;;10.70;99.90;;;10.89;100.00;96494.69;5063457;28;20199;-71
2024/04/01 02:44:18;;;;;;;2.57;1.70;;;10.70;99.90;;;10.87;100.00;96509.81;5057382;28;20457;-71
2024/04/01 02:46:44;;;;;;;3.20;2.10;;;10.70;99.90;;;10.84;99.92;96512.78;5056653;28;20478;-71
2024/04/01 02:49:11;;;;;;;3.17;1.90;;;10.80;99.90;;;10.87;100.00;96496.66;5040684;28;20453;-71
2024/04/01 02:51:38;;;;;;;3.07;1.90;;;10.70;99.90;;;10.93;99.84;96479.38;5057857;28;20451;-71
2024/04/01 02:54:05;;;;;;;4.30;2.30;;;10.80;99.90;;;10.94;99.60;96475.75;5059126;28;20455;-69
2024/04/01 02:56:31;;;;;;;3.23;2.20;;;10.80;99.90;;;10.97;99.39;96493.78;5038812;28;20473;-69
2024/04/01 02:59:01;;;;;;;4.50;2.30;;;10.80;99.90;;;10.92;98.67;96483.81;5051773;28;20448;-71
2024/04/01 03:01:27;;;;;;;2.73;2.07;;;10.80;99.90;;;10.93;98.78;96498.56;5058272;28;20214;-69
2024/04/01 03:04:01;;;;;;;3.80;2.03;;;10.80;99.90;;;10.88;98.52;96500.94;5053063;28;20448;-69
2024/04/01 03:06:29;;;;;;;3.90;2.43;;;10.80;99.90;;;10.78;98.16;96513.50;5057346;28;20289;-71
2024/04/01 03:08:55;;;;;;;6.00;2.10;;;10.70;99.90;;;10.72;98.75;96496.69;5058385;28;20463;-71
2024/04/01 03:11:21;;;;;;;4.47;2.40;;;10.70;99.90;;;10.67;100.00;96502.47;5056032;28;20461;-71
2024/04/01 03:13:48;;;;;;;4.27;2.23;;;10.70;99.90;;;10.59;100.00;96523.56;5055973;28;20454;-71
2024/04/01 03:16:18;;;;;;;3.67;2.43;;;10.60;99.90;;;10.17;100.00;96540.59;5055208;28;20207;-71
2024/04/01 03:18:44;;;;;;;5.40;2.63;;;10.40;99.90;;;10.24;100.00;96543.34;5056447;28;20459;-71
2024/04/01 03:21:09;;;;;;;6.17;3.10;;;10.40;99.90;;;10.22;100.00;96582.06;5060010;28;20447;-69
2024/04/01 03:23:35;;;;;;;6.20;3.53;;;10.40;99.90;;;9.92;100.00;96615.19;5055852;28;20214;-70
2024/04/01 03:26:01;;;;;;;5.50;3.80;;;10.30;99.90;;;9.81;100.00;96613.78;5042329;28;20196;-69
2024/04/01 03:28:27;;;;;;;5.97;4.20;;;10.20;99.90;;;9.81;100.00;96605.91;5056875;28;20216;-69
2024/04/01 03:30:53;;;;;;;4.80;3.70;;;10.10;99.90;;;9.77;100.00;96609.03;5051951;28;20256;-69
2024/04/01 03:33:19;;;;;;;5.43;3.83;;;10.10;99.90;;;9.80;100.00;96601.66;5056220;28;20458;-69
2024/04/01 03:35:45;;;;;;;5.40;3.50;;;10.10;99.90;;;9.82;100.00;96596.25;5056720;28;20474;-69
2024/04/01 03:38:11;;;;;;;5.60;3.77;;;10.00;99.90;;;9.93;100.00;96599.31;5051823;28;20228;-70
2024/04/01 03:40:39;;;;;;;6.10;3.60;;;10.00;99.90;;;10.02;100.00;96600.03;5059366;28;20185;-70
2024/04/01 03:43:06;;;;;;;4.30;3.40;;;10.10;99.90;;;10.08;100.00;96615.09;5055547;28;20442;-70
2024/04/01 03:45:32;;;;;;;6.60;3.53;;;10.10;99.90;;;10.11;100.00;96612.13;5057767;28;20558;-71
2024/04/01 03:47:58;;;;;;;4.37;3.00;;;10.10;99.90;;;10.17;100.00;96615.88;5058884;28;20516;-71
2024/04/01 03:50:26;;;;;;;4.90;3.20;;;10.20;99.90;;;10.23;100.00;96609.09;5041657;28;20471;-69
2024/04/01 03:52:52;;;;;;;4.80;3.07;;;10.20;99.90;;;10.23;100.00;96607.31;5054271;28;20191;-69
2024/04/01 03:55:18;;;;;;;3.97;3.00;;;10.20;99.90;;;10.31;100.00;96607.28;5053423;28;20474;-70
2024/04/01 03:57:44;;;;;;;4.60;3.10;;;10.30;99.90;;;10.36;100.00;96606.75;5043332;28;21037;-70
2024/04/01 04:00:11;;;;;;;5.00;3.00;;;10.30;99.90;;;10.40;100.00;96605.41;5035812;28;20440;-71
2024/04/01 04:02:37;;;;;;;4.43;3.17;;;10.30;99.90;;;10.46;100.00;96603.88;5055369;28;20188;-69
2024/04/01 04:05:03;;;;;;;4.83;2.90;;;10.40;99.90;;;10.49;100.00;96601.72;5055442;28;20471;-69
2024/04/01 04:07:28;;;;;;;4.80;2.80;;;10.40;99.90;;;10.53;100.00;96600.41;5059944;28;20184;-70
2024/04/01 04:09:54;;;;;;;4.70;2.93;;;10.40;99.90;;;10.52;100.00;96600.56;5056211;28;20447;-69
2024/04/01 04:12:20;;;;;;;4.03;2.87;;;10.50;99.90;;;10.49;100.00;96590.41;5055998;28;20207;-70
2024/04/01 04:14:45;;;;;;;4.33;2.70;;;10.40;99.90;;;10.47;100.00;96602.91;5048774;28;20193;-70
2024/04/01 04:17:11;;;;;;;4.00;2.70;;;10.40;99.90;;;10.43;100.00;96599.78;5050479;28;20236;-70
2024/04/01 04:19:39;;;;;;;4.10;2.60;;;10.40;99.90;;;10.48;100.00;96607.16;5053430;28;20188;-70
2024/04/01 04:22:06;;;;;;;3.80;2.60;;;10.40;99.90;;;10.43;100.00;96605.88;5052794;28;20452;-70
2024/04/01 04:24:31;;;;;;;3.60;2.47;;;10.40;99.90;;;10.44;100.00;96597.00;5059047;28;20503;-70
2024/04/01 04:26:57;;;;;;;3.87;2.53;;;10.40;99.90;;;10.43;100.00;96590.13;5053632;28;20503;-70
2024/04/01 04:29:23;;;;;;;3.93;2.30;;;10.40;99.90;;;10.25;100.00;96597.47;5056398;28;20193;-71
2024/04/01 04:31:54;;;;;;;3.10;2.30;;;10.30;99.90;;;10.26;100.00;96601.72;5051081;28;20259;-68
2024/04/01 04:34:24;;;;;;;4.20;2.10;;;10.20;99.90;;;10.26;100.00;96606.13;5055692;28;20192;-69
2024/04/01 04:36:52;;;;;;;3.20;2.10;;;10.30;99.90;;;10.18;100.00;96609.63;5054853;28;20486;-69
2024/04/01 04:39:24;;;;;;;3.83;2.00;;;10.30;99.90;;;10.08;100.00;96609.03;5053291;28;20457;-69
2024/04/01 04:41:51;;;;;;;4.13;2.10;;;10.20;99.90;;;10.09;100.00;96614.13;5055382;28;20454;-70
2024/04/01 04:44:17;;;;;;;4.37;2.10;;;10.20;99.90;;;10.10;100.00;96610.50;5050118;28;20530;-69
2024/04/01 04:46:45;;;;;;;3.30;2.20;;;10.10;99.90;;;10.03;100.00;96620.06;5056458;28;20450;-70
2024/04/01 04:49:11;;;;;;;3.40;2.27;;;10.10;99.90;;;9.99;100.00;96618.75;5057482;28;20460;-69
2024/04/01 04:51:36;;;;;;;3.10;1.93;;;10.10;99.90;;;9.95;100.00;96627.97;5051851;28;20450;-70
2024/04/01 04:54:04;;;;;;;4.13;2.10;;;10.10;99.90;;;10.06;100.00;96632.81;5057344;28;20438;-71
2024/04/01 04:56:31;;;;;;;4.70;2.17;;;10.10;99.90;;;9.94;100.00;96644.69;5038688;28;20590;-70
2024/04/01 04:58:57;;;;;;;4.60;2.40;;;10.00;99.90;;;9.86;100.00;96640.28;5049233;28;20445;-70
2024/04/01 05:01:23;;;;;;;3.10;2.20;;;10.00;99.90;;;9.78;100.00;96644.78;5051550;28;20516;-71
2024/04/01 05:03:49;;;;;;;2.77;2.10;;;9.90;99.90;;;9.74;100.00;96650.34;5060733;28;20998;-70
2024/04/01 05:06:15;;;;;;;5.60;2.40;;;9.90;99.90;;;9.85;100.00;96658.81;5038177;28;20484;-71
2024/04/01 05:08:41;;;;;;;3.57;2.40;;;9.90;99.90;;;9.92;100.00;96651.91;5016845;28;20192;-70
2024/04/01 05:11:09;;;;;;;2.80;1.73;;;9.90;99.90;;;9.73;100.00;96656.56;5035639;28;20182;-70
2024/04/01 05:13:36;;;;;;;2.80;1.80;;;9.90;99.90;;;9.83;100.00;96656.34;5016470;28;20282;-71
2024/04/01 05:16:05;;;;;;;3.13;1.80;;;9.90;99.90;;;9.72;100.00;96641.84;5002790;28;20467;-70
2024/04/01 05:18:34;;;;;;;2.50;1.80;;;9.80;99.90;;;9.65;100.00;96645.31;5018772;28;20845;-70
2024/04/01 05:21:00;;;;;;;2.73;1.73;;;9.80;99.90;;;9.73;100.00;96647.88;5003918;28;20530;-71
2024/04/01 05:23:26;;;;;;;4.13;1.70;;;9.80;99.90;;;9.76;100.00;96650.16;5020015;28;20485;-70
2024/04/01 05:25:52;;;;;;;2.40;1.60;;;9.80;99.90;;;9.60;100.00;96651.06;5036846;28;20496;-70
2024/04/01 05:28:18;;;;;;;2.60;1.70;;;9.80;99.90;;;9.61;100.00;96654.50;5019338;28;20209;-69
2024/04/01 05:30:44;;;;;;;4.20;1.63;;;9.80;99.90;;;9.61;100.00;96673.66;5016849;28;20221;-69
2024/04/01 05:33:12;;;;;;;2.70;1.67;;;9.80;99.90;;;9.65;100.00;96676.78;5017746;28;20274;-71
2024/04/01 05:35:38;;;;;;;3.07;1.60;;;9.80;99.90;;;9.58;100.00;96673.16;4995839;28;20303;-70
2024/04/01 05:38:04;;;;;;;3.43;1.90;;;9.70;99.90;;;9.57;100.00;96674.16;5037868;28;20465;-70
2024/04/01 05:40:30;;;;;;;2.50;1.60;;;9.70;99.90;;;9.57;100.00;96688.09;5001945;28;20185;-69
2024/04/01 05:42:58;;;;;;;2.90;1.80;;;9.70;99.90;;;9.64;100.00;96696.09;5017825;28;21097;-69
2024/04/01 05:45:24;;;;;;;2.50;1.60;;;9.70;99.90;;;9.59;100.00;96701.84;5028024;28;20508;-69
2024/04/01 05:47:51;;;;;;;3.17;1.67;;;9.70;99.90;;;9.60;100.00;96702.66;5017921;28;20451;-70
2024/04/01 05:50:19;;;;;;;2.90;1.60;;;9.70;99.90;;;9.49;100.00;96711.72;5022279;28;20196;-69
2024/04/01 05:52:45;;;;;;;2.50;1.70;;;9.60;99.90;;;9.52;100.00;96717.44;5019828;28;20653;-69
2024/04/01 05:55:12;;;;;;;4.50;1.80;;;9.60;99.90;;;9.47;100.00;96708.44;5017841;28;20434;-69
2024/04/01 05:57:38;;;;;;;2.50;1.60;;;9.60;99.90;;;9.39;100.00;96716.28;5019278;28;20528;-70
2024/04/01 06:00:05;;;;;;;3.23;1.40;;;9.50;99.90;;;9.38;100.00;96735.63;5018100;28;21091;-70
2024/04/01 06:02:31;;;;;;;2.40;1.50;;;9.50;99.90;;;9.40;100.00;96752.00;4998898;28;20477;-69
2024/04/01 06:04:57;;;;;;;2.43;1.50;;;9.50;99.90;;;9.28;100.00;96769.84;5017587;28;21050;-69
2024/04/01 06:07:23;;;;;;;2.60;1.50;;;9.50;99.90;;;9.23;100.00;96780.81;5041801;28;20191;-69
2024/04/01 06:09:48;;;;;;;2.30;1.43;;;9.40;99.90;;;9.22;100.00;96781.78;5044068;28;20237;-69
2024/04/01 06:12:14;;;;;;;2.97;1.60;;;10.10;99.90;;;9.36;99.89;96779.50;5056796;28;20819;-69
2024/04/01 06:14:40;;;;;;;2.53;1.67;;;9.40;99.90;;;9.33;99.95;96771.97;5055696;28;20299;-69
2024/04/01 06:17:05;;;;;;;2.33;1.40;;;9.40;99.90;;;9.36;99.71;96769.03;5058871;28;20219;-69
2024/04/01 06:19:31;;;;;;;2.60;1.60;;;9.40;99.90;;;9.02;100.00;96786.53;5065362;28;20197;-70
2024/04/01 06:21:57;;;;;;;3.23;1.67;;;9.30;99.90;;;9.24;100.00;96794.75;5059493;28;20304;-69
2024/04/01 06:24:23;;;;;;;2.63;1.63;;;9.30;99.90;;;9.28;99.66;96798.66;5040531;28;20195;-69
2024/04/01 06:26:48;;;;;;;2.80;1.73;;;9.40;99.90;;;9.40;99.26;96793.94;5048254;28;20219;-69
2024/04/01 06:29:14;;;;;;;3.30;1.53;;;9.40;99.90;;;9.42;98.54;96789.31;5057311;28;20195;-69
2024/04/01 06:31:40;;;;;;;2.50;1.70;;;9.40;99.90;;;9.47;98.62;96797.50;5057791;28;20190;-69
2024/04/01 06:34:06;;;;;;;2.30;1.50;;;9.50;99.90;;;9.54;98.69;96793.25;5053255;28;20193;-69
2024/04/01 06:36:34;;;;;;;4.60;1.73;;;9.50;99.90;;;9.59;97.87;96796.19;5054797;28;20219;-69
2024/04/01 06:39:03;;;;;;;2.70;1.50;;;9.60;99.90;;;9.63;98.08;96784.38;5051275;28;20204;-69
2024/04/01 06:41:29;;;;;;;3.03;1.70;;;9.60;99.90;;;9.74;98.68;96781.44;5041774;28;20455;-69
2024/04/01 06:43:55;;;;;;;2.30;1.50;;;9.70;99.90;;;9.74;98.76;96784.06;5068866;28;21147;-69
2024/04/01 06:46:20;;;;;;;2.47;1.43;;;9.70;99.90;;;9.74;98.13;96783.22;5056527;28;20191;-70
2024/04/01 06:48:46;;;;;;;2.43;1.40;;;9.70;99.90;;;9.84;97.05;96777.81;5049981;28;20601;-69
2024/04/01 06:51:12;;;;;;;3.43;1.53;;;9.70;99.90;;;9.55;96.70;96784.38;5057131;28;20187;-69
2024/04/01 06:53:37;;;;;;;5.27;1.60;;;9.80;99.90;;;9.40;98.24;96778.22;5059986;28;20336;-70
2024/04/01 06:56:03;;;;;;;2.70;1.50;;;9.60;99.90;;;9.52;98.25;96782.13;5055059;28;20295;-70
2024/04/01 06:58:29;;;;;;;2.83;1.50;;;9.60;99.90;;;9.59;98.15;96774.41;5054421;28;20199;-71
2024/04/01 07:00:55;;;;;;;2.40;1.50;;;9.60;99.90;;;9.68;97.87;96774.22;5054366;28;20451;-70
2024/04/01 07:03:21;;;;;;;2.27;1.40;;;9.70;99.90;;;9.74;98.00;96783.22;5056815;28;20461;-70
2024/04/01 07:05:46;;;;;;;3.10;1.60;;;9.70;99.90;;;9.80;97.98;96789.59;5046111;28;20242;-70
2024/04/01 07:08:12;;;;;;;2.50;1.50;;;9.70;99.90;;;9.52;98.20;96798.66;5021445;28;20200;-69
2024/04/01 07:10:38;;;;;;;2.70;1.63;;;9.70;99.90;;;9.63;98.34;96802.72;5037862;28;20719;-69
2024/04/01 07:13:04;;;;;;;3.50;1.53;;;9.70;99.90;;;9.65;97.34;96803.41;5022277;28;20200;-69
2024/04/01 07:15:29;;;;;;;2.73;1.50;;;9.70;99.90;;;9.69;97.85;96801.25;5016232;28;20248;-69
2024/04/01 07:17:55;;;;;;;2.40;1.60;;;9.70;99.90;;;9.69;97.85;96807.31;5007815;28;20216;-69
2024/04/01 07:20:21;;;;;;;3.60;1.50;;;9.70;99.90;;;9.72;97.66;96806.97;5036296;28;20187;-69
2024/04/01 07:22:48;;;;;;;2.30;1.60;;;9.70;99.90;;;9.75;97.44;96808.47;5019390;28;20191;-70
2024/04/01 07:25:15;;;;;;;2.30;1.50;;;9.80;99.90;;;9.73;97.12;96808.59;5033540;28;20192;-69
2024/04/01 07:27:41;;;;;;;2.60;1.70;;;9.70;99.90;;;9.43;96.89;96814.56;5010327;28;20603;-70
2024/04/01 07:30:08;;;;;;;2.30;1.40;;;9.60;99.90;;;9.29;97.11;96818.63;5018127;28;20470;-70
2024/04/01 07:32:37;;;;;;;2.30;1.50;;;9.50;99.90;;;9.17;97.92;96822.56;5018303;28;20195;-71
2024/04/01 07:35:04;;;;;;;2.50;1.50;;;9.40;99.90;;;9.18;98.54;96818.97;5017816;28;20448;-70
2024/04/01 07:37:30;;;;;;;4.23;2.70;;;9.40;99.90;;;9.30;98.20;96815.06;5016910;28;20939;-70
2024/04/01 07:39:57;;;;;;;3.50;2.30;;;9.40;99.90;;;9.32;97.69;96820.94;5009340;28;20443;-70
2024/04/01 07:42:23;;;;;;;4.20;2.67;;;9.40;99.90;;;9.36;98.08;96813.56;5018151;28;20434;-69
2024/04/01 07:44:50;;;;;;;4.80;2.80;;;9.40;99.90;;;9.49;98.13;96817.34;5025199;28;20466;-70
2024/04/01 07:47:16;;;;;;;3.30;2.10;;;9.50;99.90;;;9.60;98.28;96825.84;5002869;28;21036;-70
2024/04/01 07:49:42;;;;;;;3.33;2.40;;;9.60;99.90;;;9.74;98.12;96823.38;5033558;28;20452;-70
2024/04/01 07:52:12;;;;;;;4.03;2.70;;;9.70;99.90;;;9.61;96.57;96820.41;5030525;28;20447;-70
2024/04/01 07:54:38;;;;;;;5.87;4.50;;;9.70;99.90;;;9.46;97.21;96819.47;5017590;28;20194;-70
2024/04/01 07:57:04;;;;;;;3.70;2.60;;;9.60;99.90;;;9.59;97.00;96830.25;5004101;28;21084;-70
2024/04/01 07:59:31;;;;;;;2.70;2.00;;;9.60;99.90;;;9.58;96.35;96818.13;5031363;28;20193;-70
2024/04/01 08:01:58;;;;;;;3.30;1.83;;;9.70;99.90;;;9.59;97.03;96813.72;5017132;28;20440;-70
2024/04/01 08:04:23;;;;;;;3.17;2.00;;;9.60;99.90;;;9.56;96.36;96827.16;5014641;28;20546;-70
2024/04/01 08:06:50;;;;;;;2.70;1.80;;;9.60;99.90;;;9.68;96.95;96826.66;5037955;28;20947;-70
2024/04/01 08:09:16;;;;;;;4.70;2.00;;;9.70;99.90;;;9.88;97.48;96821.88;5034298;28;20201;-70
2024/04/01 08:11:45;;;;;;;8.33;5.60;;;9.80;99.90;;;9.83;94.89;96829.41;5003292;28;20752;-70
2024/04/01 08:14:11;;;;;;;5.67;3.30;;;9.80;99.90;;;9.73;95.22;96842.69;4994740;28;20439;-70
2024/04/01 08:16:37;;;;;;;6.13;4.63;;;9.80;99.90;;;9.62;94.99;96856.16;5033360;28;20480;-71
2024/04/01 08:19:04;;;;;;;3.80;2.70;;;9.80;99.90;;;9.74;96.20;96851.38;5040061;28;20204;-70
2024/04/01 08:21:29;;;;;;;4.10;2.87;;;9.80;99.90;;;9.66;95.79;96861.88;5034466;28;20472;-70
2024/04/01 08:23:55;;;;;;;7.53;5.57;;;9.80;99.90;;;9.74;96.24;96870.56;5019362;28;20220;-71
2024/04/01 08:26:23;;;;;;;4.30;3.47;;;9.80;99.90;;;9.85;96.96;96869.38;5018109;28;20216;-70
2024/04/01 08:28:51;;;;;;;5.77;4.40;;;9.90;99.90;;;9.79;95.53;96879.72;5034276;28;20241;-70
2024/04/01 08:31:17;;;;;;;3.57;2.43;;;9.80;99.90;;;10.08;95.68;96866.06;5035474;28;20558;-70
2024/04/01 08:33:43;;;;;;;3.30;1.90;;;9.90;99.90;;;10.15;94.49;96864.41;5027865;28;20452;-70
2024/04/01 08:36:09;;;;;;;4.40;3.00;;;10.00;99.90;;;10.11;93.53;96884.91;5021632;28;20495;-70
2024/04/01 08:38:34;;;;;;;3.50;2.60;;;10.10;99.90;;;9.87;92.85;96895.47;5024451;28;20202;-70
2024/04/01 08:41:30;;;;;;;2.90;2.10;;;10.00;99.90;;;9.81;92.97;96896.13;5013580;28;20215;-69
2024/04/01 08:44:10;;;;;;;3.07;2.20;;;9.90;99.90;;;10.04;94.71;96899.69;5028498;28;20241;-70
2024/04/01 08:46:42;;;;;;;3.07;2.30;;;10.00;99.90;;;9.84;94.05;96899.22;5030425;28;20443;-70
2024/04/01 08:49:11;;;;;;;3.33;2.33;;;10.00;99.90;;;9.90;94.42;96895.94;5020061;28;20547;-70
2024/04/01 08:51:38;;;;;;;3.03;2.20;;;10.00;99.90;;;9.93;93.54;96908.72;5034727;28;20960;-70
2024/04/01 08:54:07;;;;;;;3.73;2.50;;;10.00;99.90;;;9.93;93.86;96929.72;5000314;28;20463;-70
2024/04/01 08:56:39;;;;;;;3.23;2.40;;;10.00;99.90;;;9.83;94.76;96938.69;5032605;28;20479;-70
2024/04/01 08:59:07;;;;;;;3.60;2.57;;;10.30;99.90;;;9.56;95.62;96948.53;5008607;28;20448;-68
2024/04/01 09:01:33;;;;;;;3.47;2.50;;;9.80;99.90;;;9.63;98.46;96946.06;5009250;28;20474;-69
2024/04/01 09:03:59;;;;;;;3.90;2.40;;;9.80;99.90;;;9.51;98.57;96940.31;5029119;28;20447;-70
2024/04/01 09:06:25;;;;;;;2.97;2.20;;;9.80;99.90;;;9.46;98.80;96934.75;5001295;28;20476;-68
2024/04/01 09:08:53;;;;;;;2.90;2.17;;;9.70;99.90;;;9.28;99.36;96927.84;5019292;28;20200;-68
2024/04/01 09:11:25;;;;;;;2.90;2.40;;;8.80;99.90;;;9.27;100.00;96926.22;5001408;28;20446;-68
2024/04/01 09:13:51;;;;;;;3.20;2.30;;;9.50;99.90;;;9.50;99.88;96934.25;5000600;28;20522;-68
2024/04/01 09:16:35;;;;;;;3.03;2.20;;;9.60;99.90;;;9.53;98.82;96935.75;5032039;28;20475;-70
2024/04/01 09:19:07;;;;;;;3.00;1.90;;;9.60;99.90;;;9.71;98.52;96940.84;5038203;28;20523;-68
2024/04/01 09:21:34;;;;;;;6.53;2.10;;;9.70;99.90;;;10.03;98.24;96950.50;5001575;28;20434;-69
2024/04/01 09:23:59;;;;;;;2.40;1.50;;;9.80;99.90;;;10.15;95.58;96964.94;5032750;28;20504;-68
2024/04/01 09:26:32;;;;;;;2.97;1.90;;;10.00;99.90;;;10.33;95.69;96977.88;5033544;28;20465;-68
2024/04/01 09:29:00;;;;;;;3.30;2.00;;;10.10;99.90;;;10.57;94.42;96986.72;5022475;28;20261;-68
2024/04/01 09:31:27;;;;;;;2.70;1.77;;;10.20;99.90;;;10.36;92.16;96982.81;5036911;28;20605;-70
2024/04/01 09:33:53;;;;;;;2.33;1.60;;;10.30;99.90;;;10.18;90.90;96993.47;5020679;28;21025;-67
2024/04/01 09:36:19;;;;;;;2.80;1.70;;;10.20;99.90;;;10.03;89.62;96995.09;5021773;28;20534;-68
2024/04/01 09:38:46;;;;;;;2.63;1.70;;;10.20;99.90;;;10.04;90.10;97006.41;5015604;28;20531;-68
2024/04/01 09:41:12;;;;;;;2.70;1.50;;;10.10;99.90;;;9.93;88.92;97003.13;5036090;28;20264;-69
2024/04/01 09:43:38;;;;;;;2.50;1.70;;;10.10;99.90;;;9.92;89.28;97001.47;5021080;28;20478;-67
2024/04/01 09:46:04;;;;;;;2.57;1.67;;;10.10;99.90;;;9.86;89.18;97009.19;5038699;28;20950;-68
2024/04/01 09:48:30;;;;;;;3.10;1.60;;;10.10;99.90;;;9.74;89.63;97038.34;5037725;28;20453;-69
2024/04/01 09:50:57;;;;;;;3.40;1.70;;;10.00;99.90;;;9.88;90.41;97052.63;5040773;28;20247;-69
2024/04/01 09:53:24;;;;;;;2.97;1.87;;;9.60;99.90;;;9.82;89.68;97061.13;5002994;28;20451;-69
2024/04/01 09:56:38;;;;;;;2.70;1.77;;;10.00;99.90;;;9.85;90.06;97066.03;5017875;28;21032;-69
2024/04/01 09:59:24;;;;;;;2.70;1.60;;;10.00;99.90;;;9.97;90.34;97075.25;5037816;28;20474;-69
2024/04/01 10:02:33;;;;;;;2.87;1.80;;;10.00;99.90;;;10.02;90.25;97080.00;5025708;28;20840;-68
2024/04/01 10:05:44;;;;;;;2.60;1.80;;;10.10;99.90;;;9.93;91.27;97091.44;5021966;28;20961;-67
2024/04/01 10:09:00;;;;;;;2.60;1.73;;;10.00;99.90;;;9.84;90.83;97098.50;5028375;28;20459;-70
2024/04/01 10:12:04;;;;;;;2.83;1.90;;;10.00;99.90;;;9.65;93.58;97106.63;5043426;28;20442;-67
2024/04/01 10:14:52;;;;;;;3.80;1.80;;;9.90;99.90;;;9.66;93.56;97098.59;5056398;28;20449;-68
2024/04/01 10:17:58;;;;;;;2.90;1.80;;;9.90;99.90;;;9.75;94.26;97108.13;5071683;28;20557;-68
2024/04/01 10:21:29;;;;;;;3.60;2.00;;;9.90;99.90;;;9.87;94.59;97110.47;5042939;28;22231;-69
2024/04/01 10:24:45;;;;;;;2.50;1.80;;;9.90;99.90;;;9.95;93.83;97113.91;4990211;28;23539;-68
2024/04/01 10:27:38;;;;;;;3.60;2.10;;;10.00;99.90;;;10.13;93.99;97129.53;4995220;28;20444;-68