Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:23;;;;;;;19.95;8.80;;;10.40;99.90;;;;;;1974756;71;21064;-74
2022/11/01 00:03:51;;;;;;;22.60;9.55;;;10.40;99.90;;;;;;1983862;72;21071;-74
2022/11/01 00:06:18;;;;;;;18.57;8.83;;;10.30;99.90;;;;;;1980561;72;21109;-75
2022/11/01 00:08:45;;;;;;;19.50;9.08;;;10.40;99.90;;;;;;1969486;72;21136;-74
2022/11/01 00:11:14;;;;;;;21.48;9.13;;;10.40;99.90;;;;;;1962817;72;21051;-74
2022/11/01 00:13:43;;;;;;;15.83;8.55;;;10.50;99.90;;;;;;1971470;72;21474;-75
2022/11/01 00:16:11;;;;;;;17.00;8.38;;;10.40;99.90;;;;;;1970127;72;21063;-74
2022/11/01 00:18:38;;;;;;;16.52;8.20;;;10.40;99.90;;;;;;1969216;72;21121;-74
2022/11/01 00:21:06;;;;;;;20.52;8.88;;;10.40;99.90;;;;;;1981479;72;21471;-74
2022/11/01 00:23:33;;;;;;;16.23;7.78;;;10.30;99.90;;;;;;1971808;72;21144;-74
2022/11/01 00:26:00;;;;;;;15.18;7.67;;;10.40;99.90;;;;;;1971613;72;21059;-74
2022/11/01 00:28:28;;;;;;;17.50;8.33;;;10.40;99.90;;;;;;1973602;73;21144;-74
2022/11/01 00:30:57;;;;;;;18.05;7.72;;;10.40;99.90;;;;;;1973177;72;21031;-75
2022/11/01 00:33:25;;;;;;;17.10;7.37;;;10.40;99.90;;;;;;1973556;73;21137;-74
2022/11/01 00:35:52;;;;;;;14.18;7.95;;;10.40;99.90;;;;;;1973541;73;21132;-75
2022/11/01 00:38:20;;;;;;;17.37;8.25;;;10.50;99.90;;;;;;1969880;72;21067;-74
2022/11/01 00:40:47;;;;;;;20.95;8.78;;;10.40;99.90;;;;;;1971942;72;21093;-74
2022/11/01 00:43:14;;;;;;;18.15;8.73;;;10.40;99.90;;;;;;1968454;72;21168;-74
2022/11/01 00:45:44;;;;;;;15.53;8.05;;;10.40;99.90;;;;;;1982484;72;21124;-74
2022/11/01 00:48:12;;;;;;;21.37;9.23;;;10.40;99.90;;;;;;1972533;72;21082;-74
2022/11/01 00:50:40;;;;;;;19.82;8.50;;;10.50;99.90;;;;;;1971792;72;21030;-74
2022/11/01 00:53:08;;;;;;;15.40;7.92;;;10.40;99.90;;;;;;1976906;72;21104;-75
2022/11/01 00:55:35;;;;;;;15.05;7.80;;;10.40;99.90;;;;;;1966395;72;21104;-76
2022/11/01 00:58:03;;;;;;;14.18;8.13;;;10.40;99.90;;;;;;1977400;72;21085;-74
2022/11/01 01:00:30;;;;;;;21.90;7.97;;;10.30;99.90;;;;;;1977302;72;21412;-76
2022/11/01 01:02:57;;;;;;;18.67;7.85;;;10.40;99.90;;;;;;1976023;72;21055;-75
2022/11/01 01:05:25;;;;;;;15.68;7.72;;;10.30;99.90;;;;;;1973360;72;21114;-75
2022/11/01 01:07:52;;;;;;;15.80;7.60;;;10.40;99.90;;;;;;1972039;72;21039;-73
2022/11/01 01:10:19;;;;;;;14.47;6.92;;;10.40;99.90;;;;;;1969299;72;21130;-75
2022/11/01 01:12:47;;;;;;;16.95;7.95;;;10.20;99.90;;;;;;1962793;72;21133;-75
2022/11/01 01:15:19;;;;;;;17.35;8.20;;;10.30;99.90;;;;;;1971182;72;21028;-74
2022/11/01 01:17:46;;;;;;;18.42;7.62;;;10.30;99.90;;;;;;1973327;72;21132;-74
2022/11/01 01:20:13;;;;;;;14.68;7.03;;;10.30;99.90;;;;;;1970205;72;21028;-74
2022/11/01 01:22:41;;;;;;;17.90;7.72;;;10.30;99.90;;;;;;1972206;72;21062;-74
2022/11/01 01:25:09;;;;;;;13.35;7.65;;;10.40;99.90;;;;;;1973671;72;21592;-74
2022/11/01 01:27:36;;;;;;;15.68;7.10;;;10.30;99.90;;;;;;1970170;72;21055;-74
2022/11/01 01:30:05;;;;;;;13.55;6.20;;;10.20;99.90;;;;;;1974618;72;21450;-75
2022/11/01 01:32:33;;;;;;;12.82;7.40;;;10.30;99.90;;;;;;1968801;72;21462;-75
2022/11/01 01:35:00;;;;;;;13.93;6.37;;;10.30;99.90;;;;;;1974712;72;21076;-74
2022/11/01 01:37:27;;;;;;;13.88;7.12;;;10.20;99.90;;;;;;1977263;72;21461;-75
2022/11/01 01:39:54;;;;;;;14.60;7.58;;;10.10;99.90;;;;;;1971936;72;21121;-74
2022/11/01 01:42:25;;;;;;;13.35;6.92;;;10.10;99.90;;;;;;1971274;72;21430;-75
2022/11/01 01:44:58;;;;;;;15.58;7.03;;;10.10;99.90;;;;;;1981053;72;21140;-75
2022/11/01 01:47:31;;;;;;;11.28;6.30;;;10.10;99.90;;;;;;1971350;72;21132;-75
2022/11/01 01:50:10;;;;;;;17.02;7.37;;;10.10;99.90;;;;;;1975466;72;21055;-74
2022/11/01 01:52:43;;;;;;;13.98;7.65;;;10.10;99.90;;;;;;1972025;72;21051;-74
2022/11/01 01:55:10;;;;;;;17.10;6.83;;;10.20;99.90;;;;;;1983934;72;21145;-75
2022/11/01 01:57:38;;;;;;;12.95;7.47;;;10.20;99.90;;;;;;1974092;72;21052;-74
2022/11/01 02:00:05;;;;;;;16.07;7.33;;;10.20;99.90;;;;;;1973461;72;21056;-75
2022/11/01 02:02:33;;;;;;;15.13;6.58;;;10.20;99.90;;;;;;1973377;72;21059;-75
2022/11/01 02:05:36;;;;;;;16.87;7.55;;;10.10;99.90;;;;;;1973569;72;21462;-75
2022/11/01 02:08:05;;;;;;;11.90;7.20;;;10.20;99.90;;;;;;1980568;72;21023;-75
2022/11/01 02:10:32;;;;;;;21.90;7.17;;;10.20;99.90;;;;;;1973291;72;21063;-75
2022/11/01 02:13:00;;;;;;;20.10;8.08;;;10.20;99.90;;;;;;1975636;72;21110;-75
2022/11/01 02:15:36;;;;;;;14.83;8.03;;;10.30;99.90;;;;;;1976151;72;21050;-75
2022/11/01 02:18:16;;;;;;;11.90;7.35;;;10.30;99.90;;;;;;1975892;72;21140;-75
2022/11/01 02:20:59;;;;;;;18.80;7.80;;;10.30;99.90;;;;;;1975413;72;21051;-74
2022/11/01 02:23:44;;;;;;;16.07;8.10;;;10.30;99.90;;;;;;1972576;72;21117;-75
2022/11/01 02:26:33;;;;;;;14.63;7.25;;;10.30;99.90;;;;;;1973329;73;21096;-74
2022/11/01 02:29:12;;;;;;;21.85;7.20;;;10.40;99.90;;;;;;1968840;72;21522;-75
2022/11/01 02:31:57;;;;;;;21.95;7.60;;;10.40;99.90;;;;;;1905943;72;21019;-75
2022/11/01 02:34:31;;;;;;;21.42;9.60;;;10.40;99.90;;;;;;1941142;72;21119;-74
2022/11/01 02:37:04;;;;;;;14.87;7.00;;;10.50;99.90;;;;;;1933227;72;21126;-74
2022/11/01 02:39:33;;;;;;;11.30;7.03;;;10.40;99.90;;;;;;1972120;72;21147;-75
2022/11/01 02:42:07;;;;;;;17.48;7.67;;;10.50;99.90;;;;;;1970972;72;21063;-76
2022/11/01 02:44:37;;;;;;;15.50;6.85;;;10.60;99.90;;;;;;1970136;72;21515;-75
2022/11/01 02:47:04;;;;;;;14.00;7.22;;;10.60;99.90;;;;;;1973151;72;21137;-75
2022/11/01 02:49:43;;;;;;;17.92;7.22;;;10.60;99.90;;;;;;1973481;72;21028;-75
2022/11/01 02:52:12;;;;;;;23.38;7.62;;;10.50;99.90;;;;;;1969746;72;21053;-75
2022/11/01 02:54:44;;;;;;;14.35;7.28;;;10.50;99.90;;;;;;1981371;72;21090;-75
2022/11/01 02:57:23;;;;;;;21.48;7.47;;;10.60;99.90;;;;;;1976529;72;21055;-75
2022/11/01 02:59:50;;;;;;;35.90;8.38;;;10.40;99.90;;;;;;1972964;72;21054;-74
2022/11/01 03:02:38;;;;;;;18.40;6.83;;;10.40;99.90;;;;;;1984012;72;21113;-75
2022/11/01 03:05:19;;;;;;;17.87;7.95;;;10.50;99.90;;;;;;1967012;72;21468;-74
2022/11/01 03:07:50;;;;;;;12.63;6.53;;;10.60;99.90;;;;;;1971665;72;21127;-74
2022/11/01 03:10:19;;;;;;;14.28;7.25;;;10.60;99.90;;;;;;1990107;72;21100;-76
2022/11/01 03:13:01;;;;;;;12.95;6.62;;;10.70;99.90;;;;;;1976060;72;21467;-75
2022/11/01 03:15:30;;;;;;;14.73;6.58;;;10.70;99.90;;;;;;1965466;72;21124;-75
2022/11/01 03:18:06;;;;;;;13.58;7.12;;;10.60;99.90;;;;;;1972741;72;21147;-74
2022/11/01 03:20:53;;;;;;;15.50;7.08;;;10.60;99.90;;;;;;1959637;72;21023;-74
2022/11/01 03:23:23;;;;;;;17.85;6.67;;;10.60;99.90;;;;;;1980781;72;21078;-74
2022/11/01 03:25:53;;;;;;;11.28;7.10;;;10.60;99.90;;;;;;1974088;72;21088;-74
2022/11/01 03:28:24;;;;;;;26.57;8.25;;;10.50;99.90;;;;;;1972381;72;21055;-75
2022/11/01 03:31:00;;;;;;;14.80;7.00;;;10.60;99.90;;;;;;1971571;72;21554;-74
2022/11/01 03:33:27;;;;;;;11.70;6.90;;;10.70;99.90;;;;;;1980743;72;21043;-74
2022/11/01 03:36:16;;;;;;;12.93;6.50;;;10.70;99.90;;;;;;1982290;72;21458;-74
2022/11/01 03:38:52;;;;;;;14.33;7.00;;;10.60;99.90;;;;;;2012134;71;21176;-74
2022/11/01 03:41:19;;;;;;;16.37;7.20;;;10.60;99.90;;;;;;2012286;71;21122;-74
2022/11/01 03:43:46;;;;;;;26.12;7.47;;;10.60;99.90;;;;;;2012814;70;21126;-75
2022/11/01 03:46:14;;;;;;;13.08;6.97;;;10.70;99.90;;;;;;2012402;71;21445;-76
2022/11/01 03:48:41;;;;;;;15.05;7.28;;;10.80;99.90;;;;;;2012289;71;21049;-75
2022/11/01 03:51:08;;;;;;;18.67;8.13;;;10.70;99.90;;;;;;2012194;71;21119;-75
2022/11/01 03:53:36;;;;;;;15.28;7.80;;;10.70;99.90;;;;;;2012487;71;21060;-75
2022/11/01 03:56:03;;;;;;;14.70;8.05;;;10.60;99.90;;;;;;2012254;71;21192;-75
2022/11/01 03:58:43;;;;;;;15.85;7.33;;;10.60;99.90;;;;;;2011769;71;21530;-74
2022/11/01 04:01:13;;;;;;;22.55;8.63;;;10.70;99.90;;;;;;2012281;71;21087;-74
2022/11/01 04:03:40;;;;;;;17.95;8.80;;;10.60;99.90;;;;;;2012213;71;21468;-74
2022/11/01 04:06:07;;;;;;;15.38;8.45;;;10.60;99.90;;;;;;2011751;71;21025;-74
2022/11/01 04:08:35;;;;;;;22.00;8.38;;;10.60;99.90;;;;;;2012104;71;21045;-74
2022/11/01 04:11:03;;;;;;;17.62;8.03;;;10.60;99.90;;;;;;2011915;71;21053;-75
2022/11/01 04:13:31;;;;;;;18.37;8.60;;;10.60;99.90;;;;;;2011785;71;21069;-75
2022/11/01 04:21:29;;;;;;;16.32;7.78;;;10.80;99.90;;;;;;2011879;71;21515;-74
2022/11/01 04:23:56;;;;;;;12.85;8.10;;;10.80;99.90;;;;;;2012320;71;21102;-74
2022/11/01 04:26:24;;;;;;;12.37;7.50;;;10.80;99.90;;;;;;2011927;70;21118;-73
2022/11/01 04:28:57;;;;;;;20.37;8.20;;;10.90;99.90;;;;;;2012204;71;21440;-74
2022/11/01 04:31:30;;;;;;;17.12;7.15;;;10.90;99.90;;;;;;2012444;71;21513;-74
2022/11/01 04:33:57;;;;;;;21.02;7.92;;;10.80;99.90;;;;;;2011990;71;21008;-75
2022/11/01 04:36:25;;;;;;;20.90;8.13;;;10.80;99.90;;;;;;2012241;71;21053;-75
2022/11/01 04:38:57;;;;;;;16.27;8.05;;;10.80;99.90;;;;;;2012011;71;21164;-74
2022/11/01 04:41:26;;;;;;;13.65;7.75;;;10.90;99.90;;;;;;2011859;71;21627;-74
2022/11/01 04:43:54;;;;;;;16.25;7.17;;;10.90;99.90;;;;;;2012007;71;21135;-75
2022/11/01 04:46:22;;;;;;;19.02;8.28;;;10.80;99.90;;;;;;2011882;71;21547;-74
2022/11/01 04:48:50;;;;;;;16.80;7.70;;;10.70;99.90;;;;;;2011835;71;21122;-74
2022/11/01 04:51:17;;;;;;;15.63;8.25;;;10.80;99.90;;;;;;2011732;71;21127;-74
2022/11/01 04:53:45;;;;;;;20.37;7.85;;;10.80;99.90;;;;;;2012532;71;21159;-75
2022/11/01 04:56:12;;;;;;;14.98;7.33;;;10.80;99.90;;;;;;2012081;71;21013;-74
2022/11/01 04:58:40;;;;;;;18.90;7.03;;;10.90;99.90;;;;;;2011821;71;21127;-74
2022/11/01 05:01:07;;;;;;;18.35;7.12;;;10.90;99.90;;;;;;2011895;71;21053;-74
2022/11/01 05:03:34;;;;;;;13.58;6.65;;;10.90;99.90;;;;;;2012211;71;21555;-72
2022/11/01 05:06:02;;;;;;;12.63;6.78;;;11.10;99.90;;;;;;2011763;71;21024;-74
2022/11/01 05:08:29;;;;;;;19.92;7.53;;;11.10;99.90;;;;;;2011742;71;21160;-74
2022/11/01 05:10:56;;;;;;;12.90;6.42;;;11.10;99.90;;;;;;2011990;71;21111;-74
2022/11/01 05:13:24;;;;;;;14.45;7.35;;;11.00;99.90;;;;;;2012072;71;21441;-75
2022/11/01 05:15:51;;;;;;;20.40;7.28;;;11.20;99.90;;;;;;2012052;71;21203;-75
2022/11/01 05:18:18;;;;;;;10.68;6.30;;;11.10;99.90;;;;;;2012448;70;21144;-75
2022/11/01 05:20:46;;;;;;;13.20;6.50;;;11.10;99.90;;;;;;2012034;70;21118;-75
2022/11/01 05:23:13;;;;;;;11.63;6.65;;;11.30;99.90;;;;;;2011901;71;21107;-75
2022/11/01 05:25:40;;;;;;;23.83;7.20;;;11.30;99.90;;;;;;2012496;71;21084;-75
2022/11/01 05:28:10;;;;;;;13.98;7.15;;;11.20;99.90;;;;;;2011922;71;21134;-75
2022/11/01 05:30:38;;;;;;;14.03;6.92;;;11.20;99.90;;;;;;2012064;71;21464;-75
2022/11/01 05:33:06;;;;;;;12.35;6.97;;;11.30;99.90;;;;;;1995083;70;21048;-75
2022/11/01 05:35:34;;;;;;;19.10;7.37;;;11.20;99.90;;;;;;2012266;71;21429;-75
2022/11/01 05:38:02;;;;;;;15.53;7.22;;;11.20;99.90;;;;;;2012316;71;21150;-75
2022/11/01 05:40:29;;;;;;;14.40;6.55;;;11.10;99.90;;;;;;2012278;71;21048;-73
2022/11/01 05:42:57;;;;;;;12.25;6.72;;;11.20;99.90;;;;;;2012147;71;21103;-75
2022/11/01 05:45:25;;;;;;;16.73;6.67;;;11.30;99.90;;;;;;2011834;71;21168;-75
2022/11/01 05:47:52;;;;;;;17.07;7.42;;;11.30;99.90;;;;;;2011928;71;20990;-75
2022/11/01 05:50:19;;;;;;;14.63;6.87;;;11.10;99.90;;;;;;2011810;71;21164;-75
2022/11/01 05:52:48;;;;;;;12.40;7.08;;;11.10;99.90;;;;;;2012305;71;21018;-75
2022/11/01 05:55:15;;;;;;;16.95;7.03;;;11.10;99.90;;;;;;2012335;71;21490;-75
2022/11/01 05:57:43;;;;;;;13.88;6.60;;;11.10;99.90;;;;;;2012164;70;21061;-75
2022/11/01 06:00:11;;;;;;;15.00;6.80;;;11.00;99.90;;;;;;2011839;71;21189;-75
2022/11/01 06:02:38;;;;;;;13.62;7.30;;;11.30;99.90;;;;;;2011776;71;21053;-74
2022/11/01 06:05:06;;;;;;;12.20;7.10;;;11.30;99.90;;;;;;2011767;71;21017;-75
2022/11/01 06:07:35;;;;;;;18.17;6.62;;;11.30;99.90;;;;;;2011650;71;21033;-75
2022/11/01 06:10:04;;;;;;;20.90;6.70;;;11.30;99.90;;;;;;2012307;71;21103;-75
2022/11/01 06:12:31;;;;;;;14.80;6.50;;;11.30;99.90;;;;;;2012022;70;21510;-74
2022/11/01 06:14:58;;;;;;;22.55;7.78;;;11.20;99.90;;;;;;2012106;71;21110;-73
2022/11/01 06:17:25;;;;;;;15.38;6.70;;;11.30;99.90;;;;;;2012282;71;21540;-73
2022/11/01 06:19:53;;;;;;;16.73;6.75;;;11.40;99.90;;;;;;2012207;71;21025;-74
2022/11/01 06:22:20;;;;;;;18.48;6.70;;;11.40;99.90;;;;;;2011798;71;21005;-73
2022/11/01 06:24:47;;;;;;;12.65;6.28;;;11.30;99.90;;;;;;2012020;71;21191;-73
2022/11/01 06:27:15;;;;;;;15.85;6.58;;;11.30;99.90;;;;;;2011951;71;21125;-73
2022/11/01 06:29:42;;;;;;;10.93;6.17;;;11.30;99.90;;;;;;2012013;71;21052;-74
2022/11/01 06:32:09;;;;;;;20.30;7.25;;;11.40;99.90;;;;;;2011904;70;21026;-73
2022/11/01 06:34:37;;;;;;;10.53;6.67;;;11.40;99.90;;;;;;2011899;71;21057;-73
2022/11/01 06:37:04;;;;;;;15.28;6.85;;;11.50;99.90;;;;;;2012043;70;21049;-74
2022/11/01 06:39:31;;;;;;;19.27;6.85;;;11.40;99.90;;;;;;2011674;71;21104;-73
2022/11/01 06:41:58;;;;;;;13.05;6.53;;;11.40;99.90;;;;;;2011636;71;21037;-74
2022/11/01 06:44:26;;;;;;;13.08;6.33;;;11.40;99.90;;;;;;2011776;71;21445;-74
2022/11/01 06:46:54;;;;;;;10.78;6.37;;;11.50;99.90;;;;;;2011562;71;21138;-74
2022/11/01 06:49:22;;;;;;;14.30;5.65;;;11.50;99.90;;;;;;2011810;71;21169;-73
2022/11/01 06:51:49;;;;;;;11.73;5.87;;;11.50;99.90;;;;;;2012073;71;21546;-75
2022/11/01 06:54:16;;;;;;;12.40;6.12;;;11.50;99.90;;;;;;2012056;71;21021;-73
2022/11/01 06:56:48;;;;;;;11.43;4.90;;;11.50;99.90;;;;;;2012042;71;21493;-73
2022/11/01 06:59:15;;;;;;;8.90;5.67;;;11.60;99.90;;;;;;2012342;71;21118;-74
2022/11/01 07:01:43;;;;;;;15.55;5.78;;;11.70;99.90;;;;;;2012110;70;21103;-73
2022/11/01 07:04:11;;;;;;;9.95;5.25;;;11.80;99.90;;;;;;2011762;71;21171;-74
2022/11/01 07:06:38;;;;;;;11.48;5.90;;;11.90;99.90;;;;;;2011832;71;21480;-75
2022/11/01 07:09:05;;;;;;;12.73;6.17;;;11.80;99.90;;;;;;2012038;71;21006;-74
2022/11/01 07:11:33;;;;;;;10.50;5.87;;;11.80;99.90;;;;;;2011947;71;21098;-74
2022/11/01 07:14:00;;;;;;;12.13;6.70;;;11.90;99.90;;;;;;2011915;71;21070;-74
2022/11/01 07:16:27;;;;;;;14.20;6.15;;;11.90;99.90;;;;;;2012403;71;21052;-74
2022/11/01 07:18:55;;;;;;;14.98;6.70;;;11.90;99.90;;;;;;2012320;70;21114;-74
2022/11/01 07:21:22;;;;;;;11.97;6.67;;;11.90;99.90;;;;;;2011704;71;21509;-74
2022/11/01 07:23:51;;;;;;;8.88;5.60;;;11.90;99.90;;;;;;2012116;71;21110;-74
2022/11/01 07:26:18;;;;;;;12.75;6.25;;;12.00;99.90;;;;;;2011852;71;21506;-75
2022/11/01 07:28:45;;;;;;;11.80;5.55;;;12.00;99.90;;;;;;2012486;71;21118;-76
2022/11/01 07:31:13;;;;;;;12.47;5.95;;;12.10;99.90;;;;;;2011871;70;21464;-75
2022/11/01 07:33:40;;;;;;;13.98;5.87;;;12.10;99.90;;;;;;2012094;70;21041;-74
2022/11/01 07:36:08;;;;;;;12.58;5.95;;;12.10;99.90;;;;;;2011793;71;21037;-75
2022/11/01 07:38:37;;;;;;;11.63;6.00;;;12.20;99.90;;;;;;2011939;71;21065;-75
2022/11/01 07:41:04;;;;;;;12.82;5.25;;;12.30;99.90;;;;;;2012156;71;21504;-75
2022/11/01 07:43:34;;;;;;;11.00;5.47;;;12.30;99.90;;;;;;2012125;71;21058;-74
2022/11/01 07:46:03;;;;;;;11.25;5.35;;;12.40;99.90;;;;;;2011898;71;21085;-74
2022/11/01 07:48:30;;;;;;;13.18;5.80;;;12.60;99.90;;;;;;2011974;71;21486;-74
2022/11/01 07:50:57;;;;;;;16.65;5.62;;;12.70;99.90;;;;;;2012333;71;21106;-74
2022/11/01 07:53:24;;;;;;;10.90;5.20;;;12.80;99.90;;;;;;2011784;71;21471;-74
2022/11/01 07:55:52;;;;;;;11.33;5.00;;;12.70;99.90;;;;;;2011831;71;21034;-74
2022/11/01 07:58:19;;;;;;;10.65;4.87;;;12.80;99.90;;;;;;2012238;71;21215;-75
2022/11/01 08:00:46;;;;;;;9.93;5.12;;;12.70;99.90;;;;;;2011807;71;21179;-74
2022/11/01 08:03:15;;;;;;;10.35;5.58;;;12.80;99.90;;;;;;2011942;71;21149;-74
2022/11/01 08:05:42;;;;;;;11.55;5.92;;;13.10;99.90;;;;;;2011867;71;21020;-75
2022/11/01 08:08:10;;;;;;;10.48;4.75;;;13.00;99.90;;;;;;2011802;71;21029;-75
2022/11/01 08:10:37;;;;;;;12.95;5.22;;;13.00;99.90;;;;;;2016522;70;21107;-75
2022/11/01 08:13:12;;;;;;;9.08;5.10;;;13.30;99.90;;;;;;2012057;71;21126;-75
2022/11/01 08:15:38;;;;;;;7.87;4.60;;;13.40;99.90;;;;;;2006950;71;21554;-74
2022/11/01 08:18:06;;;;;;;10.00;4.80;;;13.50;99.90;;;;;;2011969;71;21131;-74
2022/11/01 08:20:33;;;;;;;11.70;4.60;;;13.60;99.90;;;;;;2012254;71;20990;-75
2022/11/01 08:23:00;;;;;;;11.88;5.50;;;13.50;99.90;;;;;;2012182;71;21111;-74
2022/11/01 08:25:28;;;;;;;11.38;4.95;;;13.50;99.90;;;;;;2012486;71;21453;-74
2022/11/01 08:27:57;;;;;;;9.08;4.95;;;13.60;99.90;;;;;;2012857;71;21153;-74
2022/11/01 08:30:24;;;;;;;13.05;5.03;;;13.80;99.90;;;;;;2011580;71;21005;-76
2022/11/01 08:33:00;;;;;;;9.53;4.70;;;14.00;99.90;;;;;;2012791;71;21204;-75
2022/11/01 08:35:27;;;;;;;7.70;4.87;;;14.10;99.90;;;;;;2012598;71;21077;-75
2022/11/01 08:37:55;;;;;;;10.18;4.55;;;14.30;99.90;;;;;;2012385;71;21046;-75
2022/11/01 08:40:22;;;;;;;10.68;5.33;;;14.30;99.90;;;;;;2012642;71;21060;-75
2022/11/01 08:42:50;;;;;;;8.68;4.42;;;14.20;99.90;;;;;;2011417;70;21160;-75
2022/11/01 08:45:17;;;;;;;12.28;5.45;;;14.30;99.90;;;;;;2012282;71;21118;-74
2022/11/01 08:47:45;;;;;;;7.47;5.00;;;14.40;99.90;;;;;;2012193;71;21418;-74
2022/11/01 08:50:13;;;;;;;11.10;5.17;;;14.30;99.90;;;;;;2012249;71;21211;-74
2022/11/01 08:52:41;;;;;;;10.63;4.55;;;14.50;99.90;;;;;;2012224;71;21425;-76
2022/11/01 08:55:08;;;;;;;11.88;4.62;;;14.80;99.90;;;;;;2012418;70;21056;-75
2022/11/01 08:57:36;;;;;;;8.45;4.70;;;14.90;99.90;;;;;;2012769;71;21533;-74
2022/11/01 09:00:05;;;;;;;13.28;4.97;;;15.00;99.90;;;;;;2012570;71;21510;-75
2022/11/01 09:02:33;;;;;;;7.97;3.92;;;15.30;99.90;;;;;;2012467;71;21531;-75
2022/11/01 09:05:06;;;;;;;11.65;4.67;;;15.20;99.90;;;;;;2012901;70;21049;-74
2022/11/01 09:07:29;;;;;;;8.33;4.35;;;15.10;99.90;;;;;;2010263;71;21081;-75
2022/11/01 09:09:57;;;;;;;11.00;5.12;;;15.00;99.90;;;;;;2012504;71;21114;-74
2022/11/01 09:12:24;;;;;;;9.80;4.17;;;15.00;99.90;;;;;;2012352;71;21127;-74
2022/11/01 09:14:51;;;;;;;13.90;4.35;;;15.20;99.90;;;;;;2012276;70;21468;-75
2022/11/01 09:17:19;;;;;;;8.05;4.42;;;15.20;99.90;;;;;;2012380;71;21546;-76
2022/11/01 09:19:46;;;;;;;5.83;3.85;;;15.20;99.90;;;;;;2012316;71;20990;-72
2022/11/01 09:22:13;;;;;;;10.60;4.47;;;15.50;99.90;;;;;;2005200;71;21494;-75
2022/11/01 09:24:42;;;;;;;15.83;5.33;;;15.40;99.90;;;;;;2012863;71;21114;-73
2022/11/01 09:27:09;;;;;;;7.50;3.95;;;15.20;99.90;;;;;;1996728;70;21446;-74
2022/11/01 09:29:36;;;;;;;11.93;4.72;;;15.20;99.90;;;;;;2012623;71;21126;-74
2022/11/01 09:32:05;;;;;;;9.00;4.10;;;15.30;99.90;;;;;;2012729;71;21534;-74
2022/11/01 09:34:33;;;;;;;8.03;4.10;;;15.40;99.90;;;;;;2012005;71;21104;-74
2022/11/01 09:37:00;;;;;;;7.22;3.58;;;15.40;99.90;;;;;;2012370;71;21066;-74
2022/11/01 09:39:27;;;;;;;12.47;4.97;;;15.70;99.90;;;;;;2011968;71;21048;-76
2022/11/01 09:41:58;;;;;;;16.80;5.70;;;15.50;99.90;;;;;;2011830;71;21001;-74
2022/11/01 09:44:27;;;;;;;8.13;4.25;;;15.60;99.90;;;;;;2011966;71;21130;-74
2022/11/01 09:46:57;;;;;;;11.00;4.37;;;15.60;99.90;;;;;;2012024;71;21449;-74
2022/11/01 09:49:27;;;;;;;18.12;5.80;;;15.70;99.90;;;;;;2012057;71;21119;-74
2022/11/01 09:51:55;;;;;;;12.63;5.60;;;16.00;99.90;;;;;;2011160;71;21448;-74
2022/11/01 09:54:23;;;;;;;11.60;4.55;;;16.10;99.90;;;;;;2011902;71;21488;-74
2022/11/01 09:57:00;;;;;;;7.65;4.58;;;16.30;99.90;;;;;;2011701;71;21041;-74
2022/11/01 09:59:49;;;;;;;8.00;3.85;;;16.70;99.90;;;;;;2012305;71;21478;-73
2022/11/01 10:02:35;;;;;;;2.93;1.57;;;17.20;99.90;;;;;;2012166;71;21122;-73
2022/11/01 10:05:24;;;;;;;2.27;1.10;;;17.70;99.90;;;;;;2011813;71;22264;-73
2022/11/01 10:08:15;;;;;;;2.80;1.10;;;18.00;99.90;;;;;;2012298;71;21154;-74
2022/11/01 10:10:48;;;;;;;2.05;0.88;;;18.40;99.90;;;;;;2011556;71;21488;-74
2022/11/01 10:13:25;;;;;;;2.62;1.20;;;18.40;99.90;;;;;;2011157;71;21430;-73
2022/11/01 10:15:58;;;;;;;1.22;1.02;;;18.70;99.90;;;;;;2012188;71;21116;-73
2022/11/01 10:18:28;;;;;;;4.95;0.70;;;18.90;99.90;;;;;;2012096;71;21441;-74
2022/11/01 10:20:57;;;;;;;1.42;0.68;;;19.10;99.90;;;;;;2010953;71;21017;-74
2022/11/01 10:23:28;;;;;;;1.22;0.57;;;19.30;99.90;;;;;;2011945;71;21192;-74
2022/11/01 10:25:55;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;2010026;71;21033;-74
2022/11/01 10:28:31;;;;;;;1.02;0.55;;;19.60;99.90;;;;;;2011908;71;21654;-72
2022/11/01 10:31:03;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;2012237;70;21107;-72
2022/11/01 10:33:36;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;2012503;71;21045;-73
2022/11/01 10:36:15;;;;;;;1.85;0.65;;;19.80;99.90;;;;;;2011989;71;21470;-74
2022/11/01 10:38:50;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;2012170;71;21096;-73
2022/11/01 10:41:36;;;;;;;3.02;0.40;;;19.40;99.90;;;;;;2010036;70;21100;-74
2022/11/01 10:44:05;;;;;;;1.70;0.45;;;19.40;99.90;;;;;;2012281;71;21490;-74
2022/11/01 10:46:41;;;;;;;1.45;0.35;;;19.30;99.90;;;;;;2012143;71;21516;-74
2022/11/01 10:49:15;;;;;;;0.57;0.28;;;19.20;99.90;;;;;;2012566;71;21045;-74
2022/11/01 10:51:42;;;;;;;0.68;0.40;;;19.20;99.90;;;;;;2011999;71;21112;-73
2022/11/01 10:54:15;;;;;;;1.62;0.23;;;19.30;99.90;;;;;;2012254;71;21025;-75
2022/11/01 10:56:44;;;;;;;0.95;0.30;;;19.10;99.90;;;;;;2012188;71;21066;-73
2022/11/01 10:59:24;;;;;;;1.72;0.45;;;19.00;99.90;;;;;;2012260;71;21009;-75
2022/11/01 11:01:52;;;;;;;1.17;0.40;;;18.90;99.90;;;;;;2012413;71;21211;-75
2022/11/01 11:04:22;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;2012099;71;21017;-74
2022/11/01 11:06:51;;;;;;;2.30;0.30;;;18.90;99.90;;;;;;2012116;71;21044;-74
2022/11/01 11:09:33;;;;;;;0.33;0.33;;;19.00;99.90;;;;;;2012288;70;21454;-74
2022/11/01 11:12:07;;;;;;;1.62;0.45;;;18.90;99.90;;;;;;2012670;71;21178;-74
2022/11/01 11:14:34;;;;;;;0.53;0.50;;;19.00;99.90;;;;;;2006280;71;21040;-73
2022/11/01 11:17:02;;;;;;;1.00;0.50;;;18.90;99.90;;;;;;2012344;71;21049;-75
2022/11/01 11:19:34;;;;;;;1.95;0.40;;;18.90;99.90;;;;;;2012318;71;21037;-75
2022/11/01 11:22:02;;;;;;;1.47;0.40;;;18.80;99.90;;;;;;2012289;71;21022;-74
2022/11/01 11:24:34;;;;;;;0.88;0.40;;;18.80;99.90;;;;;;2012090;71;21466;-74
2022/11/01 11:27:03;;;;;;;0.60;0.40;;;18.80;99.90;;;;;;2012205;71;21080;-74
2022/11/01 11:29:49;;;;;;;1.45;0.50;;;18.70;99.90;;;;;;2011783;71;21025;-74
2022/11/01 11:32:20;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;2012206;71;21434;-73
2022/11/01 11:34:51;;;;;;;;;;;19.00;99.90;;;;;;2014234;70;21155;-74
2022/11/01 11:37:20;;;;;;;;;;;18.90;99.90;;;;;;2014740;71;20354;-74
2022/11/01 11:40:00;;;;;;;;;;;18.90;99.90;;;;;;2015801;70;20187;-74
2022/11/01 11:42:29;;;;;;;;;;;18.80;99.90;;;;;;2015314;71;20335;-73
2022/11/01 11:44:56;;;;;;;;;;;18.80;99.90;;;;;;2015190;70;20145;-74
2022/11/01 11:47:24;;;;;;;;;;;18.80;99.90;;;;;;1994689;70;20381;-75
2022/11/01 11:49:52;;;;;;;;;;;18.90;99.90;;;;;;2015572;71;20108;-74
2022/11/01 11:52:37;;;;;;;;;;;19.00;99.90;;;;;;2014998;71;20323;-75
2022/11/01 11:55:05;;;;;;;;;;;19.20;99.90;;;;;;2015275;71;20195;-75
2022/11/01 11:57:33;;;;;;;;;;;19.60;99.90;;;;;;2014927;71;20185;-73
2022/11/01 12:00:04;;;;;;;;;;;19.50;99.90;;;;;;2015114;71;20160;-74
2022/11/01 12:02:30;;;;;;;;;;;19.60;99.90;;;;;;2015038;71;20191;-74
2022/11/01 12:05:05;;;;;;;;;;;19.70;99.90;;;;;;2015672;71;20100;-73
2022/11/01 12:07:32;;;;;;;;;;;19.70;99.90;;;;;;2014663;71;20146;-72
2022/11/01 12:10:01;;;;;;;;;;;19.80;99.90;;;;;;2015491;71;20327;-74
2022/11/01 12:12:31;;;;;;;;;;;19.90;99.90;;;;;;2015312;71;20175;-73
2022/11/01 12:14:59;;;;;;;;;;;20.00;99.90;;;;;;2015222;70;20142;-73
2022/11/01 12:17:33;;;;;;;;;;;19.80;99.90;;;;;;2015190;71;20165;-73
2022/11/01 12:20:01;;;;;;;;;;;20.10;99.90;;;;;;2014884;71;20167;-73
2022/11/01 12:22:29;;;;;;;;;;;20.10;99.90;;;;;;2019608;70;20105;-73
2022/11/01 12:24:56;;;;;;;;;;;20.20;99.90;;;;;;2015076;71;20157;-73
2022/11/01 12:27:23;;;;;;;;;;;20.20;99.90;;;;;;2014873;71;20140;-74
2022/11/01 12:29:51;;;;;;;;;;;20.60;99.90;;;;;;2015559;70;20151;-73
2022/11/01 12:32:20;;;;;;;;;;;20.90;99.90;;;;;;2015192;71;20174;-73
2022/11/01 12:34:47;;;;;;;;;;;21.10;99.90;;;;;;1992993;70;20101;-74
2022/11/01 12:37:24;;;;;;;;;;;21.10;99.90;;;;;;2015569;71;20323;-73
2022/11/01 12:40:05;;;;;;;;;;;20.80;99.90;;;;;;2014898;71;20316;-74
2022/11/01 12:42:36;;;;;;;;;;;21.00;99.90;;;;;;2015314;71;20100;-74
2022/11/01 12:45:05;;;;;;;;;;;21.30;99.90;;;;;;2014799;71;20159;-74
2022/11/01 12:47:42;;;;;;;;;;;21.60;99.90;;;;;;2014961;71;20145;-74
2022/11/01 12:50:25;;;;;;;;;;;21.60;99.90;;;;;;2014399;71;20213;-73
2022/11/01 12:52:56;;;;;;;;;;;21.80;99.90;;;;;;2015572;71;20406;-74
2022/11/01 12:55:25;;;;;;;;;;;22.30;99.90;;;;;;2015727;70;20105;-75
2022/11/01 12:57:51;;;;;;;;;;;22.80;99.90;;;;;;2014905;71;20170;-74
2022/11/01 13:00:19;;;;;;;;;;;22.80;99.90;;;;;;2015086;71;20142;-73
2022/11/01 13:02:51;;;;;;;;;;;22.60;99.90;;;;;;2015345;70;20116;-74
2022/11/01 13:05:19;;;;;;;;;;;22.20;99.90;;;;;;2014713;71;20113;-74
2022/11/01 13:08:04;;;;;;;;;;;21.70;99.90;;;;;;2015270;71;20365;-74
2022/11/01 13:10:34;;;;;;;;;;;21.20;99.90;;;;;;2015249;70;20157;-73