Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:04;;;;;;;4.00;3.60;;;-5.00;1.40;;;-4.32;100.00;97428.58;647865;216;31726;-75
2022/01/13 00:03:49;;;;;;;4.50;4.20;;;-5.00;1.40;;;-4.28;100.00;97425.48;655510;212;23502;-78
2022/01/13 00:06:31;;;;;;;10.20;1.90;;;-5.00;1.40;;;-4.08;100.00;97425.42;649336;216;31574;-79
2022/01/13 00:09:18;;;;;;;3.70;2.08;;;-4.80;1.40;;;-3.79;100.00;97429.12;621774;226;31934;-74
2022/01/13 00:12:02;;;;;;;5.30;3.70;;;-4.60;1.40;;;-3.68;100.00;97418.85;646159;216;31570;-78
2022/01/13 00:15:19;;;;;;;4.32;2.05;;;-4.50;1.40;;;-3.56;100.00;97412.16;646852;212;31766;-74
2022/01/13 00:17:59;;;;;;;2.90;1.47;;;-4.30;1.40;;;-3.58;100.00;97418.83;647035;216;33266;-77
2022/01/13 00:22:49;;;;;;;4.67;2.57;;;-4.20;1.40;;;-3.50;100.00;97416.42;645871;216;42832;-74
2022/01/13 00:25:25;;;;;;;3.92;2.40;;;-4.20;1.40;;;-3.46;100.00;97419.84;647960;212;31515;-75
2022/01/13 00:28:19;;;;;;;2.78;2.00;;;-4.10;1.40;;;-3.36;100.00;97424.09;622473;226;32477;-75
2022/01/13 00:30:56;;;;;;;6.75;3.22;;;-4.00;1.40;;;-3.15;100.00;97427.11;649783;212;31732;-74
2022/01/13 00:35:54;;;;;;;5.60;5.07;;;-3.80;1.40;;;-2.95;100.00;97433.56;645843;212;31604;-76
2022/01/13 00:38:36;;;;;;;5.40;2.62;;;-3.70;1.40;;;-2.68;100.00;97436.33;617844;222;42626;-74
2022/01/13 00:41:20;;;;;;;7.37;3.80;;;-3.60;1.40;;;-2.44;100.00;97438.75;647806;213;31587;-76
2022/01/13 00:44:04;;;;;;;3.37;3.08;;;-3.40;1.40;;;-2.35;100.00;97442.10;649490;216;32197;-78
2022/01/13 00:46:50;;;;;;;5.78;2.17;;;-3.30;1.40;;;-2.30;100.00;97445.47;649633;212;31525;-79
2022/01/13 00:49:35;;;;;;;4.12;3.83;;;-3.40;1.40;;;-2.20;100.00;97449.98;646135;212;31657;-77
2022/01/13 00:52:17;;;;;;;2.30;1.50;;;-3.30;1.40;;;-2.28;100.00;97447.20;648618;216;31673;-74
2022/01/13 00:55:09;;;;;;;4.50;3.12;;;-3.30;1.40;;;-2.24;100.00;97446.41;646515;212;31614;-78
2022/01/13 00:57:54;;;;;;;6.35;3.10;;;-3.30;1.40;;;-2.26;100.00;97444.09;645670;216;32441;-74
2022/01/13 01:00:42;;;;;;;8.85;4.45;;;-3.30;1.40;;;-2.09;100.00;97453.02;647339;212;31570;-79
2022/01/13 01:03:29;;;;;;;3.03;2.80;;;-3.10;1.40;;;-1.98;100.00;97450.84;645630;216;32139;-77
2022/01/13 01:06:14;;;;;;;4.65;2.42;;;-3.10;1.40;;;-2.08;100.00;97448.73;615370;226;32202;-75
2022/01/13 01:08:56;;;;;;;5.60;4.45;;;-3.10;1.40;;;-2.18;100.00;97455.55;647335;212;31610;-77
2022/01/13 01:11:37;;;;;;;3.25;2.85;;;-3.10;1.40;;;-2.38;100.00;97446.54;647305;212;31550;-75
2022/01/13 01:14:19;;;;;;;2.80;2.60;;;-3.10;1.40;;;-2.50;100.00;97447.83;618903;226;31911;-74
2022/01/13 01:17:07;;;;;;;7.40;3.10;;;-3.10;1.40;;;-2.72;100.00;97436.19;649320;216;31567;-77
2022/01/13 01:19:51;;;;;;;4.93;4.43;;;-3.20;1.40;;;-2.91;100.00;97433.30;621447;222;32046;-77
2022/01/13 01:22:42;;;;;;;2.67;2.05;;;-3.30;1.40;;;-2.78;100.00;97434.06;644717;212;31843;-74
2022/01/13 01:27:52;;;;;;;6.47;2.42;;;-3.20;1.40;;;-2.38;100.00;97445.97;649432;216;31544;-74
2022/01/13 01:30:39;;;;;;;5.97;3.40;;;-3.10;1.40;;;-2.53;100.00;97447.73;647204;216;31971;-74
2022/01/13 01:35:54;;;;;;;7.47;4.50;;;-3.20;1.40;;;-2.76;100.00;97459.42;647190;216;31591;-74
2022/01/13 01:38:46;;;;;;;3.00;2.70;;;-3.20;1.40;;;-2.75;100.00;97454.45;647991;216;42194;-78
2022/01/13 01:41:33;;;;;;;9.15;4.12;;;-3.20;1.40;;;-2.51;100.00;97444.80;646695;216;31575;-76
2022/01/13 01:44:15;;;;;;;9.57;3.75;;;-3.20;1.40;;;-2.57;100.00;97447.84;617323;226;32123;-77
2022/01/13 01:47:03;;;;;;;5.72;3.10;;;-3.20;1.40;;;-2.51;100.00;97449.64;620645;226;31920;-78
2022/01/13 01:49:47;;;;;;;6.22;4.22;;;-3.20;1.40;;;-2.53;100.00;97453.16;619375;226;31961;-78
2022/01/13 01:52:34;;;;;;;3.90;3.47;;;-3.30;1.40;;;-2.46;100.00;97456.88;646326;213;31719;-77
2022/01/13 01:55:16;;;;;;;8.68;5.35;;;-3.20;1.40;;;-2.53;100.00;97453.39;647249;216;31558;-77
2022/01/13 01:57:57;;;;;;;5.68;4.85;;;-3.30;1.40;;;-3.01;100.00;97442.61;646514;216;31879;-76
2022/01/13 02:00:39;;;;;;;2.87;2.40;;;-3.50;1.40;;;-2.71;100.00;97447.99;646193;216;31580;-74
2022/01/13 02:03:21;;;;;;;4.62;4.32;;;-3.40;1.40;;;-2.59;100.00;97448.63;647600;216;31548;-75
2022/01/13 02:06:03;;;;;;;9.05;4.22;;;-3.40;1.40;;;-2.72;100.00;97446.77;646418;212;31758;-75
2022/01/13 02:08:46;;;;;;;4.82;2.62;;;-3.50;1.40;;;-2.92;100.00;97437.73;617297;226;32439;-75
2022/01/13 02:11:30;;;;;;;9.00;4.22;;;-3.60;1.40;;;-2.98;100.00;97435.25;650375;213;31740;-78
2022/01/13 02:17:12;;;;;;;2.62;2.42;;;-3.70;1.40;;;-3.22;100.00;97444.23;645381;216;31536;-76
2022/01/13 02:19:57;;;;;;;4.80;4.50;;;-3.90;1.40;;;-3.12;100.00;97437.19;620313;222;32470;-78
2022/01/13 02:22:45;;;;;;;3.15;2.90;;;-3.80;1.40;;;-2.86;100.00;97438.33;644407;212;31711;-77
2022/01/13 02:25:27;;;;;;;6.07;4.37;;;-3.70;1.40;;;-2.93;100.00;97436.59;648203;212;32033;-76
2022/01/13 02:28:08;;;;;;;3.60;3.30;;;-3.70;1.40;;;-2.89;100.00;97432.91;644633;216;31873;-74
2022/01/13 02:30:50;;;;;;;4.45;3.45;;;-3.70;1.40;;;-3.02;100.00;97426.64;618663;222;31915;-74
2022/01/13 02:35:54;;;;;;;7.05;3.30;;;-3.80;1.40;;;-2.97;100.00;97427.51;646114;216;32248;-75
2022/01/13 02:38:35;;;;;;;4.03;2.47;;;-3.80;1.40;;;-2.98;100.00;97424.34;649809;212;32184;-74
2022/01/13 02:41:22;;;;;;;6.18;3.08;;;-3.80;1.40;;;-2.88;100.00;97422.75;620860;226;31927;-74
2022/01/13 02:44:02;;;;;;;5.50;3.30;;;-3.80;1.40;;;-3.31;100.00;97423.77;647074;215;31547;-74
2022/01/13 02:47:04;;;;;;;4.85;3.70;;;-3.90;1.40;;;-2.78;100.00;97424.09;606383;227;31961;-74
2022/01/13 02:49:25;;;;;;;7.70;4.05;;;-3.70;1.40;;;-2.63;100.00;97424.02;648614;216;31576;-75
2022/01/13 02:52:07;;;;;;;5.10;3.00;;;-3.70;1.40;;;-2.49;100.00;97425.02;617685;222;31969;-74
2022/01/13 02:54:49;;;;;;;3.10;2.83;;;-3.70;1.40;;;-2.49;100.00;97425.66;648298;212;31669;-77
2022/01/13 02:57:32;;;;;;;3.58;2.70;;;-3.60;1.40;;;-2.35;100.00;97424.09;620626;226;31883;-74
2022/01/13 03:00:16;;;;;;;3.20;2.90;;;-3.50;1.40;;;-2.36;100.00;97430.04;649071;216;31564;-74
2022/01/13 03:02:57;;;;;;;4.80;2.67;;;-3.50;1.40;;;-2.51;100.00;97436.35;644672;216;32041;-74
2022/01/13 03:05:39;;;;;;;5.43;2.30;;;-3.60;1.40;;;-2.53;100.00;97435.39;650093;212;31546;-74
2022/01/13 03:08:21;;;;;;;4.82;4.05;;;-3.60;1.40;;;-2.74;100.00;97433.88;648550;212;31555;-74
2022/01/13 03:11:02;;;;;;;6.80;4.32;;;-3.70;1.40;;;-3.05;100.00;97433.07;648375;216;31574;-74
2022/01/13 03:13:47;;;;;;;3.25;2.03;;;-3.80;1.40;;;-3.14;100.00;97433.91;647542;216;31960;-74
2022/01/13 03:16:29;;;;;;;4.95;3.65;;;-3.80;1.40;;;-3.03;100.00;97436.52;651331;216;31565;-77
2022/01/13 03:19:10;;;;;;;4.70;2.20;;;-3.80;1.40;;;-3.01;100.00;97439.67;618728;226;31899;-74
2022/01/13 03:21:52;;;;;;;6.47;3.85;;;-3.80;1.40;;;-3.39;100.00;97443.23;647621;216;31750;-77
2022/01/13 03:24:37;;;;;;;6.82;2.92;;;-3.90;1.40;;;-3.10;100.00;97443.92;645549;212;31559;-74
2022/01/13 03:27:33;;;;;;;5.18;4.00;;;-3.80;1.40;;;-2.99;100.00;97452.32;643241;217;31605;-78
2022/01/13 03:30:14;;;;;;;3.10;2.58;;;-3.80;1.40;;;-2.70;100.00;97448.77;649156;212;31592;-74
2022/01/13 03:35:51;;;;;;;4.62;2.92;;;-3.80;1.40;;;-2.51;100.00;97451.38;650654;216;31561;-78
2022/01/13 03:38:36;;;;;;;4.35;2.70;;;-3.70;1.40;;;-2.82;100.00;97455.45;647201;216;31598;-74
2022/01/13 03:41:18;;;;;;;6.68;4.45;;;-3.80;1.40;;;-2.78;100.00;97438.34;647430;212;31617;-74
2022/01/13 03:44:05;;;;;;;4.50;2.50;;;-3.80;1.40;;;-2.57;100.00;97433.34;648275;212;31658;-74
2022/01/13 03:46:47;;;;;;;4.22;2.87;;;-3.80;1.40;;;-2.53;100.00;97436.58;648977;216;31562;-78
2022/01/13 03:49:36;;;;;;;2.80;2.25;;;-3.80;1.40;;;-2.92;100.00;97431.50;646977;216;31617;-74
2022/01/13 03:53:14;;;;;;;7.20;2.95;;;-3.90;1.40;;;-2.72;100.00;97433.66;646456;216;31581;-75
2022/01/13 03:56:20;;;;;;;6.40;2.92;;;-3.80;1.40;;;-2.78;100.00;97434.60;647263;216;31767;-78
2022/01/13 03:59:37;;;;;;;5.22;2.55;;;-3.80;1.40;;;-3.19;100.00;97432.84;647327;216;31681;-74
2022/01/13 04:02:17;;;;;;;2.67;2.47;;;-4.10;1.40;;;-3.42;100.00;97435.09;646699;216;31554;-76
2022/01/13 04:04:59;;;;;;;5.15;2.80;;;-4.10;1.40;;;-3.27;100.00;97436.83;645812;216;31525;-75
2022/01/13 04:07:41;;;;;;;6.05;3.25;;;-4.10;1.40;;;-3.31;100.00;97438.98;647980;216;31536;-74
2022/01/13 04:10:23;;;;;;;5.75;2.65;;;-4.10;1.40;;;-3.44;100.00;97431.67;618851;222;32174;-74
2022/01/13 04:13:11;;;;;;;2.42;1.80;;;-4.10;1.40;;;-3.59;100.00;97428.59;646439;216;31671;-75
2022/01/13 04:15:53;;;;;;;4.10;2.60;;;-4.20;1.40;;;-3.67;100.00;97427.08;618907;226;32385;-77
2022/01/13 04:18:34;;;;;;;4.00;2.67;;;-4.30;1.40;;;-3.67;100.00;97418.58;646902;212;31591;-78
2022/01/13 04:21:17;;;;;;;4.47;1.48;;;-4.20;1.40;;;-3.60;100.00;97418.12;648816;216;31582;-78
2022/01/13 04:24:01;;;;;;;2.90;2.20;;;-4.20;1.40;;;-3.58;100.00;97410.09;647495;212;31600;-78
2022/01/13 04:26:43;;;;;;;7.40;2.58;;;-4.10;1.40;;;-3.39;100.00;97408.65;618228;222;32012;-77
2022/01/13 04:29:33;;;;;;;2.15;1.73;;;-4.00;1.40;;;-3.15;100.00;97413.92;618745;226;32259;-77
2022/01/13 04:32:11;;;;;;;4.95;1.80;;;-3.90;1.40;;;-3.29;100.00;97414.47;648192;216;31508;-75
2022/01/13 04:35:53;;;;;;;4.80;2.67;;;-4.00;1.40;;;-3.43;100.00;97429.11;647881;212;31588;-77
2022/01/13 04:39:24;;;;;;;4.15;3.33;;;-4.10;1.40;;;-3.74;100.00;97443.16;642481;215;31520;-74
2022/01/13 04:42:13;;;;;;;4.20;3.03;;;-4.20;1.40;;;-3.89;100.00;97443.39;619199;226;31916;-77
2022/01/13 04:44:59;;;;;;;2.67;1.85;;;-4.20;1.40;;;-3.88;100.00;97444.14;646898;216;32254;-75
2022/01/13 04:47:43;;;;;;;8.05;3.15;;;-4.30;1.40;;;-4.04;100.00;97440.47;622228;226;31903;-77
2022/01/13 04:50:24;;;;;;;2.50;1.92;;;-4.40;1.40;;;-3.88;100.00;97435.11;647476;212;31432;-78
2022/01/13 04:53:13;;;;;;;2.35;1.85;;;-4.30;1.40;;;-3.60;100.00;97432.75;647723;216;31686;-74
2022/01/13 04:56:08;;;;;;;5.77;2.27;;;-4.10;1.40;;;-3.14;100.00;97427.98;646128;216;42372;-77
2022/01/13 04:58:44;;;;;;;2.45;2.25;;;-3.90;1.40;;;-3.23;100.00;97430.03;645542;212;31644;-77
2022/01/13 05:01:26;;;;;;;3.15;1.67;;;-4.00;1.40;;;-3.55;100.00;97424.37;649318;212;31558;-75
2022/01/13 05:04:08;;;;;;;1.62;1.52;;;-4.20;1.40;;;-3.52;100.00;97419.75;631214;217;31780;-77
2022/01/13 05:06:55;;;;;;;1.95;1.85;;;-4.10;1.40;;;-3.62;100.00;97425.85;634111;212;32011;-77
2022/01/13 05:09:43;;;;;;;7.53;2.75;;;-4.20;1.40;;;-3.76;100.00;97422.64;645359;212;31662;-78
2022/01/13 05:12:39;;;;;;;4.25;1.60;;;-4.20;1.40;;;-3.86;100.00;97423.27;618410;226;31887;-78
2022/01/13 05:15:23;;;;;;;1.70;1.60;;;-4.30;1.40;;;-3.92;100.00;97420.30;648056;212;31558;-77
2022/01/13 05:18:13;;;;;;;5.45;1.55;;;-4.30;1.40;;;-3.82;100.00;97430.40;645784;212;32029;-75
2022/01/13 05:20:55;;;;;;;8.45;3.00;;;-4.30;1.40;;;-3.65;100.00;97428.81;646001;212;31542;-77
2022/01/13 05:28:47;;;;;;;4.85;2.70;;;-4.30;1.40;;;-3.65;100.00;97448.55;618743;226;31904;-78
2022/01/13 05:31:31;;;;;;;3.00;1.90;;;-4.30;1.40;;;-3.89;100.00;97455.08;647483;213;32074;-74
2022/01/13 05:35:57;;;;;;;4.03;1.65;;;-4.40;1.40;;;-3.99;100.00;97445.27;647517;216;31662;-77
2022/01/13 05:38:40;;;;;;;8.43;3.05;;;-4.40;1.40;;;-4.04;100.00;97447.03;649270;212;31562;-74
2022/01/13 05:41:26;;;;;;;3.53;2.53;;;-4.40;1.40;;;-4.12;100.00;97445.48;648307;216;31649;-77
2022/01/13 05:44:08;;;;;;;5.65;2.55;;;-4.40;1.40;;;-4.05;100.00;97442.64;619954;226;31918;-77
2022/01/13 05:46:49;;;;;;;2.67;2.22;;;-4.40;1.40;;;-3.95;100.00;97444.23;648464;216;32180;-77
2022/01/13 05:49:31;;;;;;;2.37;2.17;;;-4.40;1.40;;;-3.74;100.00;97442.05;620718;222;31981;-77
2022/01/13 05:52:16;;;;;;;2.00;1.87;;;-4.40;1.40;;;-3.87;100.00;97442.63;648360;216;31876;-78
2022/01/13 05:55:00;;;;;;;6.55;2.87;;;-4.40;1.40;;;-3.59;100.00;97444.47;647474;216;31611;-74
2022/01/13 05:57:47;;;;;;;6.20;3.60;;;-4.30;1.40;;;-3.40;100.00;97442.02;646471;216;31520;-77
2022/01/13 06:03:17;;;;;;;2.92;1.73;;;-4.20;1.40;;;-3.39;100.00;97448.98;621105;226;32103;-78
2022/01/13 06:06:04;;;;;;;4.15;2.10;;;-4.20;1.40;;;-3.57;100.00;97455.55;642897;216;31763;-77
2022/01/13 06:08:52;;;;;;;5.70;2.30;;;-4.30;1.40;;;-3.30;100.00;97464.62;646347;216;31595;-77
2022/01/13 06:11:44;;;;;;;6.10;2.15;;;-4.10;1.40;;;-3.34;100.00;97460.98;646301;212;32158;-74
2022/01/13 06:17:02;;;;;;;3.40;2.40;;;-4.40;1.40;;;-3.77;100.00;97478.30;651257;216;31647;-77
2022/01/13 06:19:43;;;;;;;1.60;1.30;;;-4.40;1.40;;;-4.05;100.00;97486.81;649779;216;31533;-78
2022/01/13 06:22:25;;;;;;;2.47;2.28;;;-4.40;1.40;;;-4.23;100.00;97487.66;647888;216;31580;-77
2022/01/13 06:25:08;;;;;;;4.95;3.58;;;-4.50;1.40;;;-3.72;100.00;97490.21;647171;216;31615;-77
2022/01/13 06:27:55;;;;;;;2.10;1.73;;;-4.30;1.40;;;-3.77;100.00;97486.88;648492;216;31704;-77
2022/01/13 06:30:37;;;;;;;3.47;2.70;;;-4.40;1.40;;;-3.72;100.00;97488.70;645920;212;31522;-77
2022/01/13 06:35:51;;;;;;;7.87;2.87;;;-4.30;1.40;;;-3.68;100.00;97481.58;650105;212;31744;-78
2022/01/13 06:38:37;;;;;;;1.58;1.48;;;-4.20;1.40;;;-3.51;100.00;97476.64;631203;221;31657;-78
2022/01/13 06:41:18;;;;;;;2.50;1.80;;;-4.20;1.40;;;-3.58;100.00;97477.91;649144;216;31570;-77
2022/01/13 06:44:03;;;;;;;2.28;2.08;;;-4.30;1.40;;;-3.75;100.00;97483.23;646245;216;42915;-78
2022/01/13 06:46:45;;;;;;;5.15;1.80;;;-4.40;1.40;;;-3.64;100.00;97492.00;648010;213;31568;-78
2022/01/13 06:49:27;;;;;;;5.32;1.40;;;-4.30;1.40;;;-3.77;100.00;97492.63;620866;222;32828;-78
2022/01/13 06:52:16;;;;;;;6.40;2.90;;;-4.30;1.40;;;-3.74;100.00;97489.26;646907;216;31587;-77
2022/01/13 06:55:02;;;;;;;4.00;2.05;;;-4.20;1.40;;;-3.84;100.00;97493.73;642686;216;32352;-77
2022/01/13 06:57:45;;;;;;;4.20;1.70;;;-4.30;1.40;;;-3.72;100.00;97491.63;647293;216;42134;-77
2022/01/13 07:00:29;;;;;;;2.90;2.22;;;-4.20;1.40;;;-3.71;100.00;97494.55;618878;225;32017;-75
2022/01/13 07:03:10;;;;;;;4.00;2.85;;;-4.20;1.40;;;-3.83;100.00;97498.63;647269;212;31558;-77
2022/01/13 07:06:01;;;;;;;2.58;1.67;;;-4.20;1.40;;;-3.69;100.00;97497.11;646515;212;42349;-75
2022/01/13 07:08:43;;;;;;;1.60;1.15;;;-4.20;1.40;;;-3.65;100.00;97506.17;619497;226;43105;-76
2022/01/13 07:11:26;;;;;;;2.60;2.40;;;-4.20;1.40;;;-3.54;100.00;97504.34;646667;216;31554;-78
2022/01/13 07:14:08;;;;;;;4.30;3.67;;;-4.10;1.40;;;-3.51;100.00;97506.68;619526;222;32002;-77
2022/01/13 07:16:50;;;;;;;2.92;2.60;;;-4.20;1.40;;;-3.60;100.00;97502.08;648506;216;32072;-77
2022/01/13 07:19:32;;;;;;;4.72;3.30;;;-4.20;1.40;;;-3.54;100.00;97502.50;648851;212;31690;-77
2022/01/13 07:22:14;;;;;;;3.40;1.67;;;-4.20;1.40;;;-3.41;100.00;97506.64;631753;217;31921;-76
2022/01/13 07:24:55;;;;;;;3.80;3.00;;;-4.10;1.40;;;-3.46;100.00;97507.84;648192;212;31534;-77
2022/01/13 07:27:43;;;;;;;7.50;1.67;;;-4.10;1.40;;;-3.39;100.00;97514.97;646424;216;31621;-74
2022/01/13 07:30:30;;;;;;;6.62;3.00;;;-4.10;1.40;;;-3.37;100.00;97519.03;618513;226;31957;-77
2022/01/13 07:35:57;;;;;;;5.20;2.37;;;-4.10;1.40;;;-3.16;100.00;97524.47;647569;216;31708;-76
2022/01/13 07:38:39;;;;;;;4.40;4.07;;;-4.00;1.40;;;-3.12;100.00;97525.89;648253;216;31584;-78
2022/01/13 07:41:27;;;;;;;6.78;2.10;;;-4.00;1.40;;;-3.20;100.00;97526.73;644699;212;31690;-77
2022/01/13 07:44:17;;;;;;;3.70;2.62;;;-4.10;1.40;;;-3.30;100.00;97517.34;646484;216;31582;-77
2022/01/13 07:47:01;;;;;;;2.85;2.28;;;-4.00;1.40;;;-3.15;100.00;97516.33;599783;233;32402;-76
2022/01/13 07:49:43;;;;;;;6.60;2.40;;;-4.00;1.40;;;-3.12;100.00;97512.12;648521;216;31580;-77
2022/01/13 07:52:27;;;;;;;2.47;2.25;;;-4.00;1.40;;;-3.13;100.00;97516.02;647495;216;32820;-77
2022/01/13 07:55:10;;;;;;;5.37;3.35;;;-3.90;1.40;;;-2.95;100.00;97523.00;619384;226;42544;-77
2022/01/13 07:57:51;;;;;;;4.40;3.10;;;-3.80;1.40;;;-2.66;100.00;97527.10;647946;216;31525;-76
2022/01/13 08:00:33;;;;;;;6.20;2.92;;;-3.80;1.40;;;-2.56;100.00;97529.41;617884;226;31889;-76
2022/01/13 08:03:15;;;;;;;6.87;2.28;;;-3.60;1.40;;;-2.60;100.00;97528.88;647490;216;31586;-76
2022/01/13 08:05:58;;;;;;;6.22;2.72;;;-3.50;1.40;;;-2.27;100.00;97532.66;642238;216;31705;-77
2022/01/13 08:11:13;;;;;;;2.20;1.48;;;-3.60;1.40;;;-2.79;100.00;97541.16;647310;216;31519;-77
2022/01/13 08:13:54;;;;;;;2.12;1.92;;;-3.80;1.40;;;-2.52;100.00;97531.41;619376;225;32014;-77
2022/01/13 08:16:40;;;;;;;4.35;1.92;;;-3.60;1.40;;;-2.39;100.00;97529.20;647365;216;32017;-77
2022/01/13 08:22:05;;;;;;;3.67;2.37;;;-3.60;1.40;;;-2.55;100.00;97544.25;647331;212;31586;-76
2022/01/13 08:24:46;;;;;;;4.60;3.12;;;-3.70;1.40;;;-2.79;100.00;97535.50;648663;216;31543;-77
2022/01/13 08:27:31;;;;;;;3.58;2.30;;;-3.80;1.40;;;-2.24;100.00;97532.44;647071;212;31729;-77
2022/01/13 08:30:13;;;;;;;5.28;2.62;;;-3.50;1.40;;;-2.50;100.00;97537.03;646861;216;31496;-75
2022/01/13 08:32:58;;;;;;;4.43;2.15;;;-3.70;1.40;;;-2.46;100.00;97536.70;647364;216;31569;-77
2022/01/13 08:35:51;;;;;;;3.20;2.20;;;-3.70;1.40;;;-2.85;100.00;97531.84;648206;216;31592;-77
2022/01/13 08:38:35;;;;;;;1.98;1.87;;;-3.80;1.40;;;-2.42;100.00;97527.17;619650;226;31965;-77
2022/01/13 08:41:17;;;;;;;3.78;3.47;;;-3.50;1.40;;;-2.32;100.00;97536.32;648310;212;31580;-77
2022/01/13 08:43:59;;;;;;;4.30;3.33;;;-3.50;1.40;;;-2.07;100.00;97537.80;621439;222;31899;-78
2022/01/13 08:46:40;;;;;;;4.30;3.50;;;-3.20;1.40;;;-2.03;100.00;97545.32;648507;216;31547;-77
2022/01/13 08:49:22;;;;;;;5.40;2.62;;;-3.20;1.40;;;-2.10;100.00;97557.13;647078;216;31554;-77
2022/01/13 08:52:07;;;;;;;5.30;3.45;;;-3.30;1.40;;;-1.84;100.00;97553.65;649232;212;31559;-77
2022/01/13 08:54:48;;;;;;;3.58;3.28;;;-3.20;1.40;;;-1.82;100.00;97552.30;646375;212;31559;-77
2022/01/13 08:57:30;;;;;;;5.68;4.00;;;-3.00;1.40;;;-1.76;100.00;97550.66;631378;221;31822;-77
2022/01/13 09:00:12;;;;;;;6.00;4.60;;;-3.10;1.40;;;-1.43;100.00;97550.17;646407;216;31546;-77
2022/01/13 09:02:57;;;;;;;5.20;4.12;;;-3.00;1.40;;;-1.68;100.00;97553.35;620384;222;31924;-77
2022/01/13 09:06:53;;;;;;;5.22;4.10;;;-2.80;1.40;;;-1.93;100.00;97548.63;636794;216;31761;-77
2022/01/13 09:09:35;;;;;;;4.62;3.12;;;-3.10;1.40;;;-1.94;100.00;97551.22;645297;212;42231;-75
2022/01/13 09:12:17;;;;;;;4.68;3.67;;;-3.10;1.40;;;-1.71;100.00;97558.82;617383;222;31898;-77
2022/01/13 09:15:03;;;;;;;4.07;2.90;;;-3.10;1.40;;;-1.19;100.00;97566.98;645026;216;31644;-77
2022/01/13 09:17:43;;;;;;;3.97;2.85;;;-2.70;1.40;;;-0.74;100.00;97563.61;649987;216;31544;-77
2022/01/13 09:20:24;;;;;;;9.13;4.25;;;-2.30;1.40;;;-0.56;100.00;97563.05;621632;226;31918;-77
2022/01/13 09:23:08;;;;;;;3.40;3.20;;;-2.10;1.40;;;-0.43;100.00;97570.73;619663;222;31898;-77
2022/01/13 09:25:52;;;;;;;3.83;3.50;;;-2.00;1.40;;;-0.21;100.00;97575.33;653222;212;23461;-76
2022/01/13 09:28:33;;;;;;;7.20;4.20;;;-1.90;1.40;;;-0.01;100.00;97569.29;621581;226;31985;-77
2022/01/13 09:31:14;;;;;;;5.80;4.07;;;-1.80;1.40;;;0.13;100.00;97574.94;646690;216;31582;-77
2022/01/13 09:35:51;;;;;;;5.28;4.78;;;-1.40;1.40;;;0.46;100.00;97576.14;648904;216;31565;-77
2022/01/13 09:38:34;;;;;;;7.03;4.32;;;-1.50;1.40;;;0.26;100.00;97572.93;646072;216;31536;-77
2022/01/13 09:46:26;;;;;;;7.00;4.43;;;-1.50;1.40;;;0.98;100.00;97568.57;645451;216;42248;-77
2022/01/13 09:49:09;;;;;;;6.53;5.72;;;-1.10;1.40;;;1.35;100.00;97574.04;649390;216;31568;-78
2022/01/13 09:51:51;;;;;;;4.90;3.90;;;-0.90;1.40;;;1.54;100.00;97573.47;646442;212;32213;-77
2022/01/13 09:54:33;;;;;;;5.62;4.65;;;-0.60;1.40;;;0.97;100.00;97575.93;646608;216;32190;-77
2022/01/13 09:57:15;;;;;;;7.20;5.78;;;-0.70;1.40;;;1.70;100.00;97574.41;645577;216;31626;-77
2022/01/13 09:59:58;;;;;;;5.97;4.12;;;-0.30;1.40;;;1.12;100.00;97574.11;647776;216;31616;-77
2022/01/13 10:02:39;;;;;;;6.90;5.30;;;-0.40;1.40;;;2.19;100.00;97568.12;645418;212;32823;-77
2022/01/13 10:05:21;;;;;;;7.50;5.97;;;0.40;1.40;;;2.51;100.00;97573.09;646432;216;31653;-77
2022/01/13 10:08:02;;;;;;;7.00;4.97;;;0.80;1.40;;;0.68;100.00;97578.83;618468;226;32119;-78
2022/01/13 10:10:44;;;;;;;9.55;6.03;;;-0.80;1.40;;;0.60;100.00;97580.75;647455;216;31947;-77
2022/01/13 10:13:40;;;;;;;8.77;6.28;;;-0.70;1.40;;;2.75;100.00;97575.88;647113;216;31675;-77
2022/01/13 10:18:57;;;;;;;12.80;5.75;;;4.60;1.40;;;7.75;99.68;97565.61;645989;216;32593;-78
2022/01/13 10:21:39;;;;;;;12.10;7.40;;;5.70;1.40;;;7.82;89.84;97563.43;647003;216;31628;-76
2022/01/13 10:24:21;;;;;;;12.95;7.35;;;3.10;1.40;;;7.81;92.40;97557.69;646480;216;31576;-78
2022/01/13 10:27:06;;;;;;;9.60;6.50;;;4.00;1.40;;;9.47;88.54;97542.95;647249;216;31607;-76
2022/01/13 10:29:52;;;;;;;13.80;7.23;;;5.90;1.40;;;8.41;75.78;97544.69;619952;226;31892;-78
2022/01/13 10:36:07;;;;;;;8.63;6.20;;;4.30;1.40;;;9.06;95.10;97548.78;647152;216;31566;-75
2022/01/13 10:38:53;;;;;;;12.43;6.53;;;3.70;1.40;;;9.84;84.80;97535.73;619170;222;43279;-75
2022/01/13 10:41:38;;;;;;;11.27;6.75;;;5.10;1.40;;;6.99;72.89;97539.06;647269;216;32167;-75
2022/01/13 10:44:23;;;;;;;11.63;7.20;;;4.00;1.40;;;7.90;79.84;97534.62;646346;216;31817;-77
2022/01/13 10:47:04;;;;;;;13.18;7.00;;;4.50;1.40;;;9.26;73.52;97531.14;646956;216;31524;-77
2022/01/13 10:49:50;;;;;;;14.05;7.22;;;5.40;1.40;;;12.43;76.24;97523.61;647213;216;31615;-79
2022/01/13 10:52:28;;;;;;;11.43;6.82;;;6.90;1.40;;;12.30;66.98;97522.79;647015;216;31563;-78
2022/01/13 10:55:13;;;;;;;11.88;6.55;;;7.20;1.40;;;9.86;57.75;97521.27;646730;212;31608;-77
2022/01/13 10:57:55;;;;;;;12.23;7.37;;;5.80;1.40;;;9.79;69.41;97514.20;646493;212;31599;-76
2022/01/13 11:00:37;;;;;;;13.75;8.05;;;6.40;1.40;;;11.91;61.64;97513.27;647657;216;31583;-76
2022/01/13 11:03:18;;;;;;;10.30;6.65;;;7.00;1.40;;;9.03;59.90;97518.38;619564;226;31901;-78
2022/01/13 11:08:41;;;;;;;12.15;6.90;;;7.40;1.40;;;14.46;57.04;97505.42;646555;216;31566;-76
2022/01/13 11:11:28;;;;;;;12.25;7.47;;;8.00;1.40;;;14.64;61.32;97504.28;619984;226;42523;-77
2022/01/13 11:14:24;;;;;;;12.30;6.90;;;8.70;1.40;;;14.34;58.42;97503.86;646078;216;31655;-76
2022/01/13 11:16:57;;;;;;;11.65;6.72;;;8.80;1.40;;;15.25;45.26;97501.80;619087;226;31917;-77
2022/01/13 11:19:41;;;;;;;12.93;8.10;;;9.10;1.40;;;14.06;48.45;97498.97;645793;212;32187;-76
2022/01/13 11:22:29;;;;;;;12.53;7.17;;;7.60;1.40;;;16.87;58.83;97492.77;646912;216;31514;-76
2022/01/13 11:25:11;;;;;;;12.07;7.47;;;9.60;1.40;;;18.60;54.42;97480.06;644983;216;42201;-76
2022/01/13 11:27:53;;;;;;;11.40;7.47;;;10.40;1.40;;;17.62;46.25;97476.39;618446;226;32174;-76
2022/01/13 11:30:37;;;;;;;11.43;7.05;;;10.20;1.40;;;17.31;51.64;97466.48;647560;216;31590;-77
2022/01/13 11:35:55;;;;;;;12.70;7.50;;;10.90;1.40;;;18.58;45.71;97446.78;642769;216;31565;-76
2022/01/13 11:38:33;;;;;;;15.88;7.80;;;10.60;1.40;;;14.83;43.00;97451.67;647103;216;42193;-76
2022/01/13 11:41:15;;;;;;;11.70;7.55;;;8.60;1.40;;;18.39;53.11;97439.28;645483;216;34732;-76
2022/01/13 11:44:17;;;;;;;10.52;6.50;;;11.30;1.40;;;18.56;42.67;97439.91;619241;222;32454;-76
2022/01/13 11:46:57;;;;;;;11.77;7.60;;;10.60;1.40;;;20.22;43.41;97445.01;647556;212;40300;-77
2022/01/13 11:49:55;;;;;;;10.77;7.00;;;11.30;1.40;;;19.83;39.01;97448.22;646523;216;31588;-77
2022/01/13 11:52:40;;;;;;;13.80;8.50;;;11.10;1.40;;;18.43;43.61;97454.23;647338;216;42737;-77
2022/01/13 11:55:41;;;;;;;11.90;7.15;;;10.90;1.40;;;17.42;41.89;97451.30;645914;212;31631;-77
2022/01/13 11:58:19;;;;;;;12.07;7.90;;;10.40;1.40;;;16.00;47.07;97450.70;619779;222;31942;-78
2022/01/13 12:01:21;;;;;;;12.02;8.07;;;9.70;1.40;;;17.25;41.39;97441.17;618824;222;31902;-77
2022/01/13 12:04:08;;;;;;;14.65;8.88;;;9.50;1.40;;;16.25;44.51;97443.22;645620;212;31557;-76
2022/01/13 12:06:56;;;;;;;13.38;8.40;;;9.40;1.40;;;15.98;42.90;97435.69;618175;226;32043;-77
2022/01/13 12:09:43;;;;;;;13.47;8.50;;;9.00;1.40;;;16.68;40.91;97428.06;646341;212;42218;-75
2022/01/13 12:12:29;;;;;;;13.30;8.13;;;8.80;1.40;;;15.43;43.12;97420.33;618423;226;31977;-76
2022/01/13 12:15:16;;;;;;;13.27;8.30;;;8.40;1.40;;;14.12;45.93;97429.88;645741;216;35721;-76
2022/01/13 12:18:00;;;;;;;11.95;8.13;;;8.00;1.40;;;13.11;46.83;97440.61;648143;212;42226;-76
2022/01/13 12:20:52;;;;;;;12.87;7.80;;;7.30;1.40;;;12.63;49.89;97443.88;619518;222;31923;-76
2022/01/13 12:23:43;;;;;;;12.70;7.70;;;7.00;1.40;;;12.46;48.82;97437.52;641921;217;31588;-74
2022/01/13 12:26:48;;;;;;;9.60;7.27;;;6.80;1.40;;;10.79;51.42;97431.69;645821;212;31626;-75
2022/01/13 12:29:32;;;;;;;12.80;7.70;;;6.90;1.40;;;11.36;50.84;97425.72;642278;215;31579;-76
2022/01/13 12:32:35;;;;;;;14.00;9.23;;;7.40;1.40;;;11.23;55.65;97425.22;646108;216;31681;-76
2022/01/13 12:35:55;;;;;;;13.43;8.35;;;8.50;1.40;;;10.30;56.01;97428.27;648344;212;31642;-77