Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:18;;;;;;;1.50;1.40;;;;;;;18.51;46.71;96431.34;4826072;29;20215;-82
2021/12/26 00:03:45;;;;;;;1.93;1.73;;;;;;;18.69;46.68;96456.34;4849760;29;20213;-82
2021/12/26 00:06:15;;;;;;;1.90;1.70;;;;;;;18.64;46.93;96453.69;4844013;29;20350;-83
2021/12/26 00:08:42;;;;;;;1.70;1.60;;;;;;;18.32;46.87;96397.75;4859930;29;20313;-83
2021/12/26 00:11:09;;;;;;;1.60;1.50;;;;;;;17.95;46.66;96351.06;4859594;29;20211;-83
2021/12/26 00:13:36;;;;;;;2.00;1.80;;;;;;;18.51;46.85;96438.97;4843911;29;20585;-82
2021/12/26 00:16:03;;;;;;;1.83;1.73;;;;;;;18.47;46.79;96421.88;4843810;29;20302;-83
2021/12/26 00:18:30;;;;;;;1.87;1.77;;;;;;;18.66;46.61;96457.13;4860129;29;20641;-82
2021/12/26 00:20:57;;;;;;;1.67;1.57;;;;;;;18.60;46.73;96459.53;4859227;29;20709;-82
2021/12/26 00:23:23;;;;;;;1.87;1.77;;;;;;;18.82;46.85;96484.66;4843843;29;20203;-82
2021/12/26 00:25:50;;;;;;;1.80;1.70;;;;;;;18.99;46.59;96510.50;4874828;29;20253;-84
2021/12/26 00:28:17;;;;;;;1.90;1.80;;;;;;;18.65;46.60;96450.31;4843980;29;20630;-83
2021/12/26 00:30:44;;;;;;;1.90;1.80;;;;;;;18.94;46.88;96492.56;4843953;29;20302;-82
2021/12/26 00:33:11;;;;;;;1.90;1.80;;;;;;;18.87;46.71;96488.19;4859260;29;20215;-83
2021/12/26 00:35:37;;;;;;;1.77;1.67;;;;;;;18.42;46.92;96413.31;4844146;29;20273;-82
2021/12/26 00:38:04;;;;;;;1.70;1.60;;;;;;;18.30;46.74;96402.81;4859193;29;20289;-83
2021/12/26 00:40:32;;;;;;;1.90;1.80;;;;;;;18.71;46.59;96473.34;4843886;29;20294;-82
2021/12/26 00:42:59;;;;;;;2.00;1.80;;;;;;;18.66;46.97;96469.00;4843982;29;20214;-83
2021/12/26 00:45:25;;;;;;;1.90;1.80;;;;;;;18.74;46.96;96501.41;4859088;29;20270;-82
2021/12/26 00:47:52;;;;;;;1.70;1.60;;;;;;;18.36;47.00;96428.38;4874354;29;20214;-79
2021/12/26 00:50:24;;;;;;;2.47;2.20;;;;;;;17.39;46.73;96267.50;4859024;29;20327;-81
2021/12/26 00:52:52;;;;;;;1.80;1.70;;;;;;;18.74;46.89;96498.03;4843995;29;20270;-84
2021/12/26 00:55:18;;;;;;;1.97;1.87;;;;;;;18.34;46.61;96445.28;4858530;29;20340;-83
2021/12/26 00:57:45;;;;;;;2.00;1.90;;;;;;;18.67;46.72;96496.16;4858530;29;20262;-82
2021/12/26 01:00:18;;;;;;;2.27;2.07;;;;;;;18.42;46.78;96445.50;4844447;29;20306;-81
2021/12/26 01:02:45;;;;;;;1.80;1.70;;;;;;;19.07;46.87;96572.66;4848663;29;20231;-89
2021/12/26 01:05:26;;;;;;;2.40;2.20;;;;;;;17.52;46.97;96352.50;4882159;29;20214;-86
2021/12/26 01:08:01;;;;;;;2.10;2.00;;;;;;;16.26;47.08;96079.25;4873014;29;20210;-87
2021/12/26 01:10:32;;;;;;;2.10;1.90;;;;;;;15.44;47.20;95971.44;4873872;29;20183;-90
2021/12/26 01:13:14;;;;;;;2.40;2.20;;;;;;;12.52;47.51;95499.50;4903360;29;20187;-91
2021/12/26 01:15:42;;;;;;;1.90;1.80;;;;;;;19.02;47.43;96570.00;4874121;29;20215;-88
2021/12/26 01:18:09;;;;;;;2.43;2.23;;;;;;;14.00;47.19;95711.78;4872214;29;20218;-90
2021/12/26 01:20:55;;;;;;;2.10;2.00;;;;;;;16.16;47.45;96143.19;4889508;29;20171;-88
2021/12/26 01:23:23;;;;;;;2.30;2.10;;;;;;;16.04;47.36;96065.97;4873268;29;20219;-84
2021/12/26 01:25:50;;;;;;;2.40;2.20;;;;;;;18.13;47.75;96427.81;4874852;29;20330;-82
2021/12/26 01:28:18;;;;;;;2.27;2.07;;;;;;;18.55;47.53;96494.19;4843196;29;20645;-83
2021/12/26 01:30:45;;;;;;;2.43;2.23;;;;;;;18.38;47.55;96470.00;4857952;29;20250;-82
2021/12/26 01:33:15;;;;;;;2.10;1.90;;;;;;;18.75;47.90;96528.63;4843038;29;20217;-79
2021/12/26 01:35:41;;;;;;;2.20;2.00;;;;;;;18.51;47.78;96489.84;4857219;29;20812;-82
2021/12/26 01:38:12;;;;;;;2.50;2.30;;;;;;;18.33;47.72;96463.06;4843053;29;20329;-82
2021/12/26 01:40:45;;;;;;;2.30;2.10;;;;;;;18.39;47.77;96465.78;4859160;29;20202;-82
2021/12/26 01:43:12;;;;;;;2.40;2.20;;;;;;;18.76;47.73;96529.44;4858458;29;20250;-82
2021/12/26 01:45:38;;;;;;;2.30;2.10;;;;;;;18.75;47.46;96522.66;4857625;29;20322;-82
2021/12/26 01:48:05;;;;;;;2.27;2.07;;;;;;;18.98;47.50;96559.72;4874738;29;20748;-84
2021/12/26 01:50:32;;;;;;;2.53;2.33;;;;;;;18.06;47.51;96408.13;4873432;29;20308;-82
2021/12/26 01:52:59;;;;;;;2.50;2.30;;;;;;;18.81;47.67;96533.84;4857759;29;20597;-83
2021/12/26 01:55:38;;;;;;;2.60;2.40;;;;;;;18.23;47.45;96436.53;4842322;29;20242;-83
2021/12/26 01:58:05;;;;;;;2.50;2.30;;;;;;;18.59;47.84;96495.13;4844514;29;20238;-83
2021/12/26 02:00:33;;;;;;;2.33;2.17;;;;;;;13.89;47.52;95690.44;4849219;29;20252;-90
2021/12/26 02:03:01;;;;;;;2.63;2.43;;;;;;;13.43;47.90;95609.97;4895499;29;20712;-87
2021/12/26 02:05:27;;;;;;;2.50;2.30;;;;;;;14.32;47.67;95840.81;4871842;29;20207;-89
2021/12/26 02:07:56;;;;;;;2.60;2.40;;;;;;;15.08;47.65;95934.06;4872770;29;20263;-88
2021/12/26 02:10:37;;;;;;;2.10;2.00;;;;;;;14.44;47.34;95833.59;4888771;29;20190;-89
2021/12/26 02:13:05;;;;;;;2.20;2.10;;;;;;;13.92;47.31;95735.97;4872213;29;20368;-88
2021/12/26 02:15:45;;;;;;;2.37;2.17;;;;;;;14.66;47.15;95838.44;4874805;29;20215;-86
2021/12/26 02:18:13;;;;;;;2.40;2.20;;;;;;;15.88;47.45;96101.84;4902515;29;20199;-89
2021/12/26 02:23:17;;;;;;;2.40;2.20;;;;;;;14.08;47.41;95726.38;4864968;29;20622;-81
2021/12/26 02:28:11;;;;;;;2.87;2.30;;;;;;;18.94;47.66;96562.97;4857432;29;20211;-83
2021/12/26 02:30:38;;;;;;;2.70;2.50;;;;;;;18.08;47.56;96419.22;4857305;29;20210;-83
2021/12/26 02:33:07;;;;;;;2.40;2.20;;;;;;;18.47;47.43;96479.56;4842027;29;20242;-83
2021/12/26 02:35:34;;;;;;;2.40;2.20;;;;;;;18.42;47.39;96466.72;4857660;29;20242;-82
2021/12/26 02:38:01;;;;;;;2.90;2.53;;;;;;;18.71;47.35;96518.31;4857514;29;20233;-83
2021/12/26 02:40:28;;;;;;;2.50;2.30;;;;;;;18.45;47.74;96468.47;4857452;29;20799;-83
2021/12/26 02:42:54;;;;;;;2.57;2.37;;;;;;;18.34;47.55;96455.47;4856979;29;20716;-83
2021/12/26 02:45:21;;;;;;;2.37;2.17;;;;;;;18.25;47.75;96437.44;4856754;29;20338;-83
2021/12/26 02:47:48;;;;;;;2.50;2.30;;;;;;;18.27;47.73;96430.72;4874242;29;20295;-82
2021/12/26 02:50:20;;;;;;;2.57;2.37;;;;;;;18.49;47.71;96473.66;4876424;29;20745;-83
2021/12/26 02:52:47;;;;;;;2.30;2.10;;;;;;;18.49;47.50;96470.25;4861231;29;20246;-83
2021/12/26 02:55:15;;;;;;;2.23;2.03;;;;;;;18.12;47.49;96407.44;4845584;29;20329;-83
2021/12/26 02:57:48;;;;;;;2.03;1.93;;;;;;;18.57;47.53;96484.03;4845747;29;20258;-82
2021/12/26 03:00:16;;;;;;;2.37;2.17;;;;;;;18.59;47.45;96490.03;4876486;29;20712;-82
2021/12/26 03:02:53;;;;;;;2.40;2.20;;;;;;;18.95;47.79;96545.19;4873724;29;20270;-88
2021/12/26 03:05:20;;;;;;;2.10;2.00;;;;;;;13.35;47.88;95623.19;4890140;29;20210;-88
2021/12/26 03:07:47;;;;;;;2.90;2.60;;;;;;;12.48;47.56;95505.28;4875122;29;20224;-87
2021/12/26 03:10:22;;;;;;;2.60;2.40;;;;;;;16.83;47.71;96277.81;4890658;29;20190;-89
2021/12/26 03:12:52;;;;;;;2.60;2.40;;;;;;;18.93;47.81;96551.97;4890586;29;20190;-89
2021/12/26 03:15:19;;;;;;;2.50;2.30;;;;;;;14.62;47.70;95850.94;4890337;29;20214;-87
2021/12/26 03:17:46;;;;;;;2.53;2.33;;;;;;;15.04;48.24;95973.59;4890537;29;20249;-87
2021/12/26 03:20:19;;;;;;;2.40;2.20;;;;;;;12.11;47.88;95450.34;4876346;29;20195;-89
2021/12/26 03:22:46;;;;;;;2.23;2.03;;;;;;;16.58;47.82;96180.72;4890377;29;20215;-87
2021/12/26 03:25:18;;;;;;;2.37;2.17;;;;;;;17.77;47.95;96349.78;4858504;29;20658;-83
2021/12/26 03:27:45;;;;;;;2.70;2.50;;;;;;;18.12;47.81;96415.06;4860300;29;20752;-83
2021/12/26 03:30:13;;;;;;;2.47;2.27;;;;;;;18.07;47.96;96403.91;4860681;29;20286;-84
2021/12/26 03:32:40;;;;;;;2.43;2.23;;;;;;;18.15;47.59;96445.66;4860168;29;20300;-85
2021/12/26 03:35:07;;;;;;;2.60;2.40;;;;;;;18.74;47.63;96523.47;4844973;29;20266;-83
2021/12/26 03:37:33;;;;;;;2.53;2.33;;;;;;;18.40;47.65;96454.78;4875418;29;20326;-83
2021/12/26 03:40:00;;;;;;;2.50;2.30;;;;;;;18.20;47.87;96428.81;4860519;29;20247;-84
2021/12/26 03:42:26;;;;;;;2.37;2.17;;;;;;;18.08;47.76;96424.28;4844826;29;20317;-79
2021/12/26 03:44:53;;;;;;;2.60;2.40;;;;;;;18.16;47.85;96416.84;4860358;29;20645;-83
2021/12/26 03:47:20;;;;;;;2.10;2.00;;;;;;;18.67;47.61;96503.78;4844917;29;20218;-83
2021/12/26 03:49:50;;;;;;;2.30;2.10;;;;;;;18.31;47.44;96442.66;4860500;29;20493;-83
2021/12/26 03:52:17;;;;;;;2.63;2.43;;;;;;;18.72;47.71;96533.63;4875859;29;20723;-83
2021/12/26 03:54:43;;;;;;;2.30;2.10;;;;;;;18.69;47.58;96510.66;4859909;29;20765;-83
2021/12/26 03:57:10;;;;;;;1.97;1.83;;;;;;;18.23;47.58;96432.31;4860066;29;20309;-80
2021/12/26 03:59:38;;;;;;;2.40;2.20;;;;;;;18.27;47.25;96441.72;4845087;29;20245;-90
2021/12/26 04:02:05;;;;;;;2.50;2.30;;;;;;;18.65;47.73;96497.81;4873673;29;20255;-89
2021/12/26 04:04:32;;;;;;;2.50;2.30;;;;;;;16.38;47.60;96115.06;4904171;29;20198;-89
2021/12/26 04:06:59;;;;;;;2.23;2.03;;;;;;;12.15;47.43;95446.28;4889662;29;20203;-90
2021/12/26 04:09:26;;;;;;;2.47;2.27;;;;;;;11.38;47.52;95266.78;4889252;29;20231;-89
2021/12/26 04:11:53;;;;;;;2.70;2.50;;;;;;;13.90;47.35;95695.53;4904812;29;20183;-89
2021/12/26 04:14:20;;;;;;;2.67;2.47;;;;;;;14.60;47.71;95835.75;4888739;29;20211;-87
2021/12/26 04:16:47;;;;;;;2.30;2.10;;;;;;;14.32;47.48;95761.63;4888347;29;20226;-90
2021/12/26 04:19:14;;;;;;;2.33;2.13;;;;;;;14.28;47.42;95787.63;4888361;29;20191;-86
2021/12/26 04:21:41;;;;;;;2.40;2.20;;;;;;;17.52;48.21;96380.44;4904787;29;20191;-90
2021/12/26 04:24:09;;;;;;;2.30;2.10;;;;;;;15.95;47.53;96042.91;4888745;29;20191;-89
2021/12/26 04:26:36;;;;;;;2.17;2.07;;;;;;;17.45;47.69;96335.38;4904614;29;20282;-88
2021/12/26 04:29:03;;;;;;;2.70;2.47;;;;;;;16.06;47.84;96062.69;4888765;29;20195;-90
2021/12/26 04:31:41;;;;;;;2.43;2.23;;;;;;;13.38;47.72;95634.19;4884155;29;20195;-83
2021/12/26 04:34:08;;;;;;;2.40;2.20;;;;;;;17.32;47.86;96291.00;4859374;29;20306;-84
2021/12/26 04:36:35;;;;;;;2.30;2.17;;;;;;;18.40;47.66;96483.63;4844240;29;20262;-83
2021/12/26 04:39:02;;;;;;;2.10;2.00;;;;;;;18.12;47.80;96432.88;4859466;29;20226;-84
2021/12/26 04:41:28;;;;;;;2.30;2.10;;;;;;;18.29;47.92;96466.34;4859479;29;20622;-83
2021/12/26 04:43:55;;;;;;;2.33;2.13;;;;;;;17.94;47.78;96412.03;4844020;29;20684;-83
2021/12/26 04:46:22;;;;;;;2.33;2.13;;;;;;;18.57;47.91;96509.47;4843893;29;20785;-83
2021/12/26 04:48:48;;;;;;;2.43;2.23;;;;;;;18.21;47.58;96445.81;4844009;29;20211;-83
2021/12/26 04:51:15;;;;;;;2.13;1.93;;;;;;;18.59;47.88;96515.47;4859129;29;20765;-82
2021/12/26 04:53:42;;;;;;;2.10;2.00;;;;;;;18.98;47.75;96585.16;4843873;29;20309;-83
2021/12/26 04:56:08;;;;;;;2.20;2.00;;;;;;;18.42;47.80;96479.44;4843976;29;20317;-83
2021/12/26 04:58:35;;;;;;;2.50;2.30;;;;;;;18.56;47.60;96508.59;4844115;29;20262;-83
2021/12/26 05:01:01;;;;;;;2.50;2.30;;;;;;;18.07;47.74;96426.81;4843775;29;20234;-83
2021/12/26 05:03:29;;;;;;;2.20;2.00;;;;;;;18.76;47.71;96542.19;4874225;29;20686;-82
2021/12/26 05:05:56;;;;;;;2.27;2.07;;;;;;;18.11;47.47;96420.97;4843469;29;20241;-82
2021/12/26 05:08:22;;;;;;;2.00;1.90;;;;;;;18.50;47.83;96505.91;4843471;29;20663;-83
2021/12/26 05:10:49;;;;;;;2.40;2.20;;;;;;;18.22;47.75;96460.25;4858325;29;20656;-83
2021/12/26 05:13:15;;;;;;;2.40;2.20;;;;;;;18.17;47.65;96444.88;4843732;29;20330;-82
2021/12/26 05:15:43;;;;;;;2.50;2.30;;;;;;;18.82;46.94;96596.66;4843521;29;20255;-82
2021/12/26 05:18:10;;;;;;;2.30;2.10;;;;;;;18.44;47.51;96503.22;4858611;29;20310;-85
2021/12/26 05:20:36;;;;;;;2.33;2.13;;;;;;;18.53;47.49;96508.53;4858759;29;20317;-83
2021/12/26 05:23:04;;;;;;;2.43;2.23;;;;;;;18.06;47.18;96436.09;4858374;29;20222;-83
2021/12/26 05:25:31;;;;;;;2.40;2.20;;;;;;;18.57;47.61;96515.44;4858448;29;20237;-83
2021/12/26 05:27:57;;;;;;;2.47;2.27;;;;;;;18.40;47.43;96498.88;4858675;29;20287;-83
2021/12/26 05:30:25;;;;;;;1.90;1.80;;;;;;;18.30;47.58;96468.06;4843611;29;20246;-83
2021/12/26 05:32:51;;;;;;;2.30;2.10;;;;;;;18.04;47.57;96434.34;4858289;29;20246;-82
2021/12/26 05:35:18;;;;;;;2.20;2.10;;;;;;;18.18;47.65;96453.38;4842864;29;20740;-83
2021/12/26 05:37:45;;;;;;;1.80;1.70;;;;;;;18.40;47.50;96498.88;4843139;29;20354;-82
2021/12/26 05:40:11;;;;;;;2.33;2.13;;;;;;;18.24;47.53;96482.31;4843283;29;20301;-84
2021/12/26 05:42:38;;;;;;;2.30;2.10;;;;;;;18.47;47.73;96521.09;4842894;29;20662;-82
2021/12/26 05:45:06;;;;;;;2.10;2.00;;;;;;;18.48;47.86;96525.38;4858057;29;20262;-83
2021/12/26 05:47:32;;;;;;;2.10;2.00;;;;;;;18.17;47.56;96475.38;4843035;29;20203;-82
2021/12/26 05:49:59;;;;;;;2.30;2.10;;;;;;;18.66;47.75;96550.41;4843269;29;20737;-83
2021/12/26 05:52:26;;;;;;;2.17;1.97;;;;;;;17.68;47.74;96388.50;4850867;29;20428;-83
2021/12/26 05:54:52;;;;;;;2.10;2.00;;;;;;;18.27;47.66;96490.88;4842207;29;20239;-84
2021/12/26 05:57:19;;;;;;;2.30;2.10;;;;;;;18.24;47.62;96487.41;4858281;29;20262;-82
2021/12/26 05:59:46;;;;;;;2.23;2.03;;;;;;;18.37;47.74;96515.69;4857897;29;20321;-83
2021/12/26 06:02:12;;;;;;;1.93;1.83;;;;;;;18.87;47.78;96592.53;4873547;29;20243;-83
2021/12/26 06:04:39;;;;;;;2.50;2.30;;;;;;;18.43;47.88;96526.06;4857851;29;20662;-83
2021/12/26 06:07:09;;;;;;;2.40;2.20;;;;;;;18.73;48.03;96575.19;4844122;29;20233;-84
2021/12/26 06:09:35;;;;;;;2.20;2.00;;;;;;;17.97;47.73;96428.25;4842592;29;20693;-83
2021/12/26 06:12:02;;;;;;;2.30;2.10;;;;;;;18.27;47.78;96483.25;4843289;29;20305;-83
2021/12/26 06:14:29;;;;;;;2.30;2.10;;;;;;;18.76;47.92;96565.94;4857473;29;20211;-83
2021/12/26 06:16:55;;;;;;;2.13;2.03;;;;;;;17.74;47.61;96391.19;4874783;29;20740;-84
2021/12/26 06:19:22;;;;;;;2.40;2.20;;;;;;;17.97;47.69;96430.78;4857839;29;20203;-83
2021/12/26 06:21:49;;;;;;;2.23;2.00;;;;;;;18.69;47.92;96560.66;4842624;29;20701;-83
2021/12/26 06:24:15;;;;;;;2.40;2.20;;;;;;;17.99;48.03;96441.84;4842900;29;20245;-83
2021/12/26 06:26:42;;;;;;;2.37;2.17;;;;;;;18.49;47.80;96528.78;4857846;29;20234;-83
2021/12/26 06:29:09;;;;;;;1.87;1.77;;;;;;;18.10;47.40;96455.72;4858062;29;20293;-83
2021/12/26 06:31:36;;;;;;;2.00;1.90;;;;;;;18.37;47.53;96508.97;4857975;29;20206;-83
2021/12/26 06:34:02;;;;;;;2.40;2.20;;;;;;;18.43;47.84;96510.81;4857994;29;20663;-83
2021/12/26 06:36:29;;;;;;;2.30;2.10;;;;;;;18.57;47.65;96545.97;4857625;29;20293;-84
2021/12/26 06:38:55;;;;;;;2.10;2.00;;;;;;;18.41;47.46;96517.56;4857635;29;20239;-83
2021/12/26 06:41:22;;;;;;;2.10;2.00;;;;;;;18.30;47.79;96489.28;4842536;29;20214;-83
2021/12/26 06:43:49;;;;;;;1.90;1.80;;;;;;;18.37;47.97;96508.06;4842824;29;20215;-83
2021/12/26 06:46:16;;;;;;;1.93;1.80;;;;;;;18.44;47.70;96527.81;4842479;29;20321;-83
2021/12/26 06:48:42;;;;;;;2.00;1.90;;;;;;;18.48;47.72;96537.22;4842568;29;20207;-83
2021/12/26 06:51:09;;;;;;;2.13;2.03;;;;;;;18.13;47.66;96483.75;4857456;29;20301;-83
2021/12/26 06:53:36;;;;;;;2.43;2.23;;;;;;;18.32;48.08;96514.75;4857356;29;20245;-85
2021/12/26 06:56:03;;;;;;;1.97;1.87;;;;;;;18.03;47.34;96474.16;4842313;29;20277;-83
2021/12/26 06:58:30;;;;;;;2.03;1.93;;;;;;;18.09;47.94;96483.63;4842271;29;20712;-83
2021/12/26 07:00:57;;;;;;;2.07;1.90;;;;;;;18.14;47.97;96490.56;4857432;29;20246;-83
2021/12/26 07:03:23;;;;;;;2.30;2.10;;;;;;;17.64;47.53;96422.28;4851762;29;20211;-82
2021/12/26 07:05:50;;;;;;;1.80;1.70;;;;;;;18.16;48.15;96485.50;4840226;29;20314;-83
2021/12/26 07:08:17;;;;;;;2.37;2.17;;;;;;;18.20;47.91;96497.47;4823609;29;20286;-85
2021/12/26 07:10:44;;;;;;;2.30;2.10;;;;;;;18.32;47.66;96523.22;4839605;29;20298;-83
2021/12/26 07:13:11;;;;;;;2.20;2.03;;;;;;;18.14;47.67;96502.41;4823695;29;20212;-84
2021/12/26 07:15:38;;;;;;;1.90;1.80;;;;;;;18.18;47.69;96510.16;4823906;29;20257;-83
2021/12/26 07:18:05;;;;;;;1.87;1.77;;;;;;;18.64;47.80;96610.56;4838778;29;20235;-83
2021/12/26 07:20:32;;;;;;;2.00;1.90;;;;;;;18.35;47.65;96540.25;4839251;29;20302;-83
2021/12/26 07:22:58;;;;;;;2.10;1.90;;;;;;;18.12;47.81;96509.16;4808545;29;20298;-84
2021/12/26 07:25:25;;;;;;;2.03;1.93;;;;;;;18.13;47.88;96511.72;4823762;29;20232;-83
2021/12/26 07:27:51;;;;;;;1.97;1.87;;;;;;;18.59;48.31;96596.91;4838874;29;20728;-83
2021/12/26 07:30:18;;;;;;;2.10;2.00;;;;;;;18.17;47.98;96521.16;4824215;29;20650;-83
2021/12/26 07:32:44;;;;;;;1.60;1.50;;;;;;;18.23;48.21;96540.78;4839042;29;20239;-83
2021/12/26 07:35:11;;;;;;;1.97;1.87;;;;;;;18.36;48.01;96557.22;4842392;29;20793;-83
2021/12/26 07:37:38;;;;;;;2.10;2.00;;;;;;;18.11;47.86;96512.47;4827047;29;20318;-81
2021/12/26 07:40:05;;;;;;;4.03;2.00;;;;;;;18.16;47.80;96521.09;4826840;29;20300;-84
2021/12/26 07:42:32;;;;;;;2.27;2.10;;;;;;;18.12;47.65;96519.31;4842374;29;20762;-82
2021/12/26 07:44:58;;;;;;;2.10;2.00;;;;;;;18.13;47.71;96519.34;4841923;29;20329;-83
2021/12/26 07:47:25;;;;;;;2.00;1.90;;;;;;;18.02;47.65;96497.00;4841939;29;20246;-84
2021/12/26 07:49:51;;;;;;;1.87;1.77;;;;;;;16.81;47.79;96291.28;4826886;29;20251;-83
2021/12/26 07:52:23;;;;;;;2.23;2.07;;;;;;;18.78;47.77;96639.81;4826975;29;20216;-83
2021/12/26 07:54:50;;;;;;;1.87;1.77;;;;;;;18.12;47.85;96509.97;4842114;29;20789;-82
2021/12/26 07:57:16;;;;;;;2.07;1.87;;;;;;;17.37;47.81;96391.00;4842066;29;20216;-83
2021/12/26 07:59:43;;;;;;;2.00;1.90;;;;;;;18.16;47.45;96518.56;4856899;29;20294;-82
2021/12/26 08:02:09;;;;;;;1.97;1.87;;;;;;;16.99;47.72;96319.72;4857373;29;20266;-83
2021/12/26 08:04:36;;;;;;;1.87;1.77;;;;;;;18.13;47.66;96523.56;4841117;29;20701;-83
2021/12/26 08:07:03;;;;;;;1.80;1.70;;;;;;;18.01;47.80;96508.84;4860439;29;20305;-83
2021/12/26 08:09:30;;;;;;;1.80;1.70;;;;;;;18.08;47.80;96525.13;4859934;29;20213;-83
2021/12/26 08:11:56;;;;;;;2.00;1.90;;;;;;;18.47;47.66;96610.13;4844687;29;20206;-83
2021/12/26 08:14:23;;;;;;;2.17;2.03;;;;;;;18.45;47.92;96591.44;4843911;29;20210;-83
2021/12/26 08:16:50;;;;;;;1.90;1.80;;;;;;;18.70;48.06;96633.63;4859880;29;20226;-83
2021/12/26 08:19:16;;;;;;;1.93;1.83;;;;;;;18.10;47.71;96536.19;4859900;29;20231;-82
2021/12/26 08:21:43;;;;;;;1.90;1.80;;;;;;;18.35;47.82;96583.50;4859739;29;20317;-83
2021/12/26 08:24:10;;;;;;;2.00;1.90;;;;;;;17.96;48.03;96512.94;4859360;29;20211;-81
2021/12/26 08:26:37;;;;;;;1.70;1.60;;;;;;;18.29;47.74;96571.47;4874637;29;20287;-83
2021/12/26 08:29:03;;;;;;;2.10;2.00;;;;;;;17.97;48.00;96512.13;4875787;29;20664;-85
2021/12/26 08:31:31;;;;;;;1.90;1.80;;;;;;;18.34;47.96;96574.13;4860036;29;20242;-83
2021/12/26 08:33:57;;;;;;;1.97;1.87;;;;;;;18.15;47.96;96549.91;4859753;29;20583;-83
2021/12/26 08:36:24;;;;;;;1.83;1.73;;;;;;;18.39;47.76;96583.66;4844589;29;20631;-85
2021/12/26 08:38:51;;;;;;;1.93;1.83;;;;;;;18.11;47.73;96559.13;4875285;29;20315;-83
2021/12/26 08:41:17;;;;;;;1.70;1.60;;;;;;;18.11;48.02;96543.88;4859642;29;20242;-83
2021/12/26 08:43:44;;;;;;;1.87;1.77;;;;;;;18.39;47.94;96588.75;4844508;29;20306;-83
2021/12/26 08:46:11;;;;;;;1.80;1.70;;;;;;;18.34;47.89;96581.75;4859840;29;20242;-83
2021/12/26 08:48:38;;;;;;;1.83;1.73;;;;;;;18.10;47.84;96546.38;4844606;29;20211;-83
2021/12/26 08:51:04;;;;;;;1.97;1.87;;;;;;;18.46;47.96;96613.50;4859664;29;20249;-83
2021/12/26 08:53:31;;;;;;;2.00;1.90;;;;;;;18.03;47.69;96531.78;4859233;29;20657;-83
2021/12/26 08:55:59;;;;;;;1.90;1.80;;;;;;;18.30;48.12;96579.97;4859447;29;20266;-83
2021/12/26 08:58:26;;;;;;;2.07;1.90;;;;;;;18.09;47.88;96548.03;4844216;29;20227;-81
2021/12/26 09:00:52;;;;;;;1.80;1.70;;;;;;;18.36;47.53;96585.22;4859667;29;20325;-83
2021/12/26 09:03:19;;;;;;;1.80;1.70;;;;;;;18.42;47.86;96591.38;4838965;29;20298;-83
2021/12/26 09:05:46;;;;;;;1.90;1.70;;;;;;;18.70;47.86;96648.91;4840702;29;20288;-84
2021/12/26 09:08:12;;;;;;;1.80;1.70;;;;;;;18.53;47.94;96615.38;4840209;29;20266;-83
2021/12/26 09:10:40;;;;;;;2.00;1.90;;;;;;;18.13;47.69;96552.41;4840830;29;20777;-83
2021/12/26 09:13:07;;;;;;;2.00;1.90;;;;;;;18.39;47.88;96598.91;4825026;29;20212;-83
2021/12/26 09:15:33;;;;;;;1.77;1.67;;;;;;;18.33;47.67;96591.09;4825473;29;20326;-83
2021/12/26 09:18:00;;;;;;;1.73;1.63;;;;;;;18.75;47.93;96672.81;4857039;29;20322;-83
2021/12/26 09:20:27;;;;;;;2.00;1.90;;;;;;;18.47;48.06;96625.41;4840288;29;20208;-83
2021/12/26 09:22:54;;;;;;;1.83;1.73;;;;;;;18.08;47.59;96563.25;4825883;29;20694;-82
2021/12/26 09:25:22;;;;;;;1.87;1.77;;;;;;;18.32;47.71;96598.69;4840214;29;20259;-82
2021/12/26 09:27:48;;;;;;;1.70;1.60;;;;;;;18.57;47.96;96646.88;4825392;29;20776;-83
2021/12/26 09:30:15;;;;;;;1.80;1.70;;;;;;;18.63;47.84;96664.84;4825513;29;20307;-84
2021/12/26 09:32:43;;;;;;;1.80;1.70;;;;;;;18.75;47.98;96690.63;4840492;29;20694;-83
2021/12/26 09:35:10;;;;;;;1.90;1.80;;;;;;;18.51;47.66;96649.25;4839686;29;20390;-83
2021/12/26 09:37:37;;;;;;;1.90;1.80;;;;;;;18.04;47.78;96567.41;4840157;29;20741;-83
2021/12/26 09:40:04;;;;;;;1.90;1.80;;;;;;;18.11;48.01;96573.50;4855030;29;20795;-83
2021/12/26 09:42:30;;;;;;;1.60;1.50;;;;;;;18.14;47.79;96583.75;4825296;29;20295;-84
2021/12/26 09:45:00;;;;;;;1.70;1.60;;;;;;;18.75;48.10;96688.06;4809554;29;20318;-83
2021/12/26 09:47:28;;;;;;;1.70;1.60;;;;;;;18.12;48.02;96588.81;4825554;29;20537;-83
2021/12/26 09:49:54;;;;;;;1.83;1.73;;;;;;;18.00;47.91;96562.19;4839950;29;20298;-85
2021/12/26 09:52:21;;;;;;;1.90;1.80;;;;;;;18.27;47.93;96604.47;4825014;29;20745;-81
2021/12/26 09:54:48;;;;;;;1.60;1.50;;;;;;;17.99;48.02;96552.81;4839586;29;20719;-83
2021/12/26 09:57:14;;;;;;;1.70;1.60;;;;;;;18.35;47.76;96611.47;4824419;29;20294;-82
2021/12/26 09:59:43;;;;;;;2.20;2.00;;;;;;;17.53;47.91;96466.00;4824963;29;20270;-83
2021/12/26 10:02:13;;;;;;;1.70;1.60;;;;;;;18.18;47.83;96594.06;4839523;29;20761;-83
2021/12/26 10:04:46;;;;;;;2.00;1.90;;;;;;;17.70;47.71;96490.16;4856307;29;20206;-83
2021/12/26 10:07:18;;;;;;;1.80;1.70;;;;;;;18.34;47.85;96597.00;4842980;29;20298;-82
2021/12/26 10:09:49;;;;;;;1.70;1.60;;;;;;;18.35;47.80;96599.59;4842887;29;20313;-82
2021/12/26 10:12:16;;;;;;;1.80;1.70;;;;;;;18.37;47.79;96600.53;4857656;29;20242;-82
2021/12/26 10:14:50;;;;;;;1.80;1.70;;;;;;;18.59;47.85;96638.44;4842924;29;20305;-83
2021/12/26 10:17:23;;;;;;;1.70;1.60;;;;;;;18.13;47.84;96557.50;4858082;29;20579;-83
2021/12/26 10:19:50;;;;;;;1.80;1.70;;;;;;;18.29;47.80;96588.41;4843413;29;20227;-83
2021/12/26 10:22:22;;;;;;;1.53;1.43;;;;;;;18.53;47.88;96625.56;4842457;29;20238;-84
2021/12/26 10:24:49;;;;;;;1.70;1.60;;;;;;;18.35;47.97;96594.50;4842421;29;20215;-82
2021/12/26 10:27:30;;;;;;;1.90;1.80;;;;;;;17.91;47.85;96511.94;4874364;29;20278;-81
2021/12/26 10:29:58;;;;;;;1.80;1.70;;;;;;;18.12;47.93;96567.63;4843018;29;20757;-84
2021/12/26 10:32:37;;;;;;;1.60;1.50;;;;;;;18.76;47.97;96660.13;4857957;29;20745;-83
2021/12/26 10:35:09;;;;;;;1.60;1.50;;;;;;;18.34;47.43;96597.88;4857621;29;20241;-84
2021/12/26 10:37:40;;;;;;;1.80;1.70;;;;;;;18.31;47.69;96586.75;4857765;29;20242;-84
2021/12/26 10:40:11;;;;;;;2.00;1.90;;;;;;;18.13;47.65;96551.53;4842548;29;20759;-83
2021/12/26 10:42:40;;;;;;;1.67;1.57;;;;;;;18.09;47.76;96542.94;4842521;29;20445;-83
2021/12/26 10:45:10;;;;;;;1.70;1.60;;;;;;;18.27;47.79;96579.03;4841845;29;20325;-84
2021/12/26 10:47:39;;;;;;;1.70;1.60;;;;;;;18.26;47.91;96579.00;4857544;29;20213;-83
2021/12/26 10:50:18;;;;;;;1.90;1.80;;;;;;;17.97;47.78;96514.66;4857578;29;20262;-83
2021/12/26 10:52:51;;;;;;;1.73;1.63;;;;;;;18.74;47.96;96646.47;4857983;29;20314;-83
2021/12/26 10:55:34;;;;;;;1.90;1.80;;;;;;;18.31;47.86;96571.50;4857154;29;20334;-82
2021/12/26 10:58:03;;;;;;;1.90;1.80;;;;;;;18.34;48.09;96572.44;4857759;29;20297;-83
2021/12/26 11:00:31;;;;;;;1.77;1.67;;;;;;;18.04;47.95;96523.31;4857415;29;20258;-82
2021/12/26 11:03:01;;;;;;;1.60;1.50;;;;;;;17.94;48.17;96501.88;4855647;29;20215;-84
2021/12/26 11:05:38;;;;;;;1.70;1.60;;;;;;;18.21;48.07;96555.16;4838948;29;20315;-83
2021/12/26 11:08:15;;;;;;;1.80;1.70;;;;;;;18.74;47.93;96638.00;4839996;29;20220;-83
2021/12/26 11:10:50;;;;;;;1.90;1.80;;;;;;;18.15;47.82;96547.38;4858257;29;20243;-83
2021/12/26 11:13:28;;;;;;;1.87;1.77;;;;;;;18.58;47.98;96608.75;4827873;29;20215;-83
2021/12/26 11:15:57;;;;;;;1.77;1.67;;;;;;;18.34;47.90;96569.91;4842374;29;20294;-84
2021/12/26 11:18:23;;;;;;;1.67;1.57;;;;;;;18.38;47.92;96573.44;4842681;29;20644;-81
2021/12/26 11:20:52;;;;;;;1.90;1.80;;;;;;;18.19;47.97;96538.97;4842329;29;20262;-84
2021/12/26 11:23:21;;;;;;;1.70;1.60;;;;;;;18.06;47.80;96508.97;4842349;29;20298;-83
2021/12/26 11:25:57;;;;;;;1.80;1.70;;;;;;;18.75;48.06;96634.63;4842209;29;20228;-83
2021/12/26 11:28:30;;;;;;;1.73;1.63;;;;;;;17.25;47.84;96389.81;4858151;29;20655;-83
2021/12/26 11:31:02;;;;;;;1.70;1.60;;;;;;;18.31;48.20;96559.66;4841831;29;20306;-82
2021/12/26 11:33:29;;;;;;;1.80;1.70;;;;;;;17.61;48.00;96434.03;4842135;29;20269;-83
2021/12/26 11:35:56;;;;;;;1.90;1.80;;;;;;;18.59;47.68;96609.63;4842309;29;20322;-83
2021/12/26 11:38:24;;;;;;;1.63;1.53;;;;;;;18.29;47.71;96545.19;4819819;29;20242;-82
2021/12/26 11:40:52;;;;;;;1.87;1.77;;;;;;;18.27;47.77;96548.53;4842250;29;20247;-83
2021/12/26 11:43:40;;;;;;;1.50;1.40;;;;;;;18.75;47.70;96614.28;4826701;29;20247;-83