Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:15;;;;;;;2.10;2.00;;;;;;;23.59;100.00;99440.88;5112449;28;20197;-79
2023/09/01 00:04:42;;;;;;;2.13;2.03;;;;;;;23.53;100.00;99436.16;5111770;27;20274;-79
2023/09/01 00:07:08;;;;;;;1.90;1.80;;;;;;;23.52;100.00;99437.13;5111610;28;20223;-79
2023/09/01 00:09:36;;;;;;;1.23;1.23;;;;;;;23.52;100.00;99440.56;5109915;28;20750;-79
2023/09/01 00:12:03;;;;;;;1.87;1.77;;;;;;;23.53;100.00;99444.00;5112081;27;20254;-79
2023/09/01 00:14:30;;;;;;;2.27;1.53;;;;;;;23.52;100.00;99440.56;5112343;28;20191;-79
2023/09/01 00:16:58;;;;;;;1.13;1.13;;;;;;;23.53;100.00;99446.63;5112168;28;20243;-79
2023/09/01 00:19:24;;;;;;;1.10;1.10;;;;;;;23.54;100.00;99443.06;5111931;28;20244;-79
2023/09/01 00:21:51;;;;;;;4.33;1.53;;;;;;;23.51;100.00;99436.28;5112006;28;20859;-80
2023/09/01 00:24:18;;;;;;;1.53;1.43;;;;;;;23.51;100.00;99443.31;5111719;28;20210;-77
2023/09/01 00:26:45;;;;;;;0.90;0.90;;;;;;;23.49;100.00;99442.59;5114861;27;20232;-79
2023/09/01 00:29:11;;;;;;;0.97;0.97;;;;;;;23.48;100.00;99438.34;5116774;27;20194;-79
2023/09/01 00:31:38;;;;;;;1.87;1.77;;;;;;;23.45;100.00;99434.19;5115882;27;20742;-79
2023/09/01 00:34:07;;;;;;;2.07;1.33;;;;;;;23.43;100.00;99443.09;5112510;27;20218;-79
2023/09/01 00:36:33;;;;;;;1.33;1.23;;;;;;;23.42;100.00;99446.69;5111805;28;20194;-79
2023/09/01 00:39:00;;;;;;;6.87;1.97;;;;;;;23.39;100.00;99444.31;5111691;28;20202;-79
2023/09/01 00:41:27;;;;;;;1.10;1.00;;;;;;;23.39;100.00;99444.31;5111739;28;20665;-79
2023/09/01 00:43:54;;;;;;;1.20;1.20;;;;;;;23.39;99.94;99444.31;5111623;28;20222;-79
2023/09/01 00:46:20;;;;;;;1.20;1.20;;;;;;;23.38;100.00;99442.63;5111718;28;20207;-79
2023/09/01 00:48:47;;;;;;;0.90;0.90;;;;;;;23.38;100.00;99447.88;5112178;28;20194;-79
2023/09/01 00:51:15;;;;;;;1.60;1.50;;;;;;;23.36;100.00;99452.41;5111004;28;20198;-79
2023/09/01 00:53:42;;;;;;;1.10;1.10;;;;;;;23.33;100.00;99447.38;5116813;27;20199;-79
2023/09/01 00:56:10;;;;;;;1.33;1.33;;;;;;;23.32;99.67;99458.84;5111184;27;20195;-79
2023/09/01 00:58:37;;;;;;;3.40;1.53;;;;;;;23.26;96.57;99459.34;5106809;28;20611;-79
2023/09/01 01:01:04;;;;;;;1.37;0.97;;;;;;;23.23;97.08;99465.63;5111545;28;20248;-79
2023/09/01 01:03:34;;;;;;;1.67;1.13;;;;;;;23.17;96.42;99457.44;5111232;28;20305;-79
2023/09/01 01:06:14;;;;;;;1.50;1.17;;;;;;;23.17;96.71;99470.50;5108078;28;20282;-78
2023/09/01 01:09:08;;;;;;;1.37;1.27;;;;;;;23.16;97.32;99480.19;5107286;28;20765;-79
2023/09/01 01:11:41;;;;;;;1.03;1.03;;;;;;;23.11;98.80;99473.63;5105821;28;20191;-78
2023/09/01 01:14:15;;;;;;;2.03;1.93;;;;;;;23.10;98.45;99472.00;5111847;28;20199;-78
2023/09/01 01:16:42;;;;;;;2.07;1.40;;;;;;;23.06;97.29;99478.41;5107171;28;20247;-79
2023/09/01 01:19:23;;;;;;;1.77;1.77;;;;;;;22.98;96.58;99476.41;5110984;28;20195;-80
2023/09/01 01:21:54;;;;;;;1.87;1.77;;;;;;;22.85;97.19;99468.72;5115653;27;20189;-79
2023/09/01 01:24:23;;;;;;;4.30;2.27;;;;;;;22.85;97.78;99476.53;5111719;27;20338;-79
2023/09/01 01:26:49;;;;;;;2.00;1.83;;;;;;;22.82;99.55;99471.56;5116215;27;20190;-79
2023/09/01 01:29:16;;;;;;;1.80;1.70;;;;;;;22.82;100.00;99470.72;5112135;27;20215;-79
2023/09/01 01:31:43;;;;;;;2.17;2.07;;;;;;;22.79;100.00;99477.03;5111189;28;20195;-79
2023/09/01 01:34:20;;;;;;;2.30;2.20;;;;;;;22.77;100.00;99478.13;5110411;28;20251;-78
2023/09/01 01:36:54;;;;;;;2.23;2.03;;;;;;;22.74;100.00;99473.97;5110513;27;20191;-79
2023/09/01 01:39:28;;;;;;;2.07;1.93;;;;;;;22.74;100.00;99463.53;5109668;28;20201;-79
2023/09/01 01:42:00;;;;;;;1.80;1.70;;;;;;;22.70;100.00;99456.03;5110825;28;20199;-79
2023/09/01 01:44:30;;;;;;;1.53;1.50;;;;;;;22.63;100.00;99445.19;5112303;27;20218;-79
2023/09/01 01:46:57;;;;;;;2.17;2.07;;;;;;;22.67;100.00;99457.09;5115517;27;20665;-79
2023/09/01 01:49:24;;;;;;;1.50;1.37;;;;;;;22.65;100.00;99447.69;5110425;28;20280;-79
2023/09/01 01:51:51;;;;;;;2.10;1.60;;;;;;;22.63;100.00;99453.03;5111038;28;20616;-79
2023/09/01 01:54:17;;;;;;;2.80;2.67;;;;;;;22.62;100.00;99456.59;5110173;28;20183;-79
2023/09/01 01:56:46;;;;;;;1.97;1.83;;;;;;;22.62;100.00;99459.19;5110485;28;20252;-79
2023/09/01 01:59:12;;;;;;;1.40;1.40;;;;;;;22.55;100.00;99447.59;5110071;28;20191;-79
2023/09/01 02:01:39;;;;;;;2.00;1.90;;;;;;;22.56;100.00;99454.47;5109499;28;20619;-78
2023/09/01 02:04:06;;;;;;;2.23;2.13;;;;;;;22.53;100.00;99454.69;5110483;28;20224;-79
2023/09/01 02:06:33;;;;;;;2.00;1.83;;;;;;;22.53;100.00;99454.69;5109445;28;20255;-79
2023/09/01 02:08:59;;;;;;;1.57;1.57;;;;;;;22.53;100.00;99459.94;5110078;28;20218;-78
2023/09/01 02:11:27;;;;;;;1.50;1.50;;;;;;;22.52;100.00;99459.09;5109642;28;20681;-79
2023/09/01 02:13:55;;;;;;;2.00;1.57;;;;;;;22.48;100.00;99451.63;5110143;28;20194;-79
2023/09/01 02:16:24;;;;;;;2.17;2.07;;;;;;;22.46;100.00;99463.97;5110035;28;20733;-79
2023/09/01 02:18:51;;;;;;;1.73;1.63;;;;;;;22.43;100.00;99458.97;5109947;28;20191;-79
2023/09/01 02:21:19;;;;;;;2.00;1.90;;;;;;;22.41;100.00;99453.06;5110138;28;20179;-79
2023/09/01 02:23:46;;;;;;;4.43;2.20;;;;;;;22.38;100.00;99455.91;5112932;28;20210;-78
2023/09/01 02:26:17;;;;;;;2.37;2.27;;;;;;;22.36;100.00;99449.94;5114029;28;20251;-78
2023/09/01 02:28:44;;;;;;;2.13;2.03;;;;;;;22.34;100.00;99457.09;5114394;28;20195;-79
2023/09/01 02:31:12;;;;;;;1.70;1.60;;;;;;;22.33;100.00;99458.03;5112559;28;20190;-79
2023/09/01 02:33:46;;;;;;;2.00;1.40;;;;;;;22.30;100.00;99460.88;5117161;27;20248;-79
2023/09/01 02:36:25;;;;;;;2.27;2.07;;;;;;;22.25;100.00;99453.41;5113561;28;20200;-78
2023/09/01 02:38:51;;;;;;;1.60;1.60;;;;;;;22.23;100.00;99451.88;5114012;28;20198;-78
2023/09/01 02:41:19;;;;;;;2.27;1.40;;;;;;;22.16;100.00;99450.69;5113676;28;20286;-79
2023/09/01 02:43:46;;;;;;;1.73;1.63;;;;;;;22.15;100.00;99455.06;5116651;27;20570;-79
2023/09/01 02:46:14;;;;;;;2.97;2.27;;;;;;;22.11;100.00;99452.81;5113480;28;20284;-79
2023/09/01 02:48:41;;;;;;;1.40;1.30;;;;;;;22.03;97.49;99453.41;5114006;28;20198;-78
2023/09/01 02:51:07;;;;;;;1.00;1.00;;;;;;;21.97;96.41;99451.25;5113670;28;20240;-79
2023/09/01 02:53:35;;;;;;;1.83;1.63;;;;;;;21.80;95.97;99449.91;5113662;28;20190;-80
2023/09/01 02:56:02;;;;;;;2.07;1.57;;;;;;;21.61;95.12;99446.16;5113750;28;20197;-79
2023/09/01 02:58:29;;;;;;;1.17;1.17;;;;;;;21.54;96.65;99453.63;5113893;28;20198;-79
2023/09/01 03:00:56;;;;;;;2.10;0.97;;;;;;;21.36;96.93;99449.75;5114155;28;20202;-79
2023/09/01 03:03:26;;;;;;;1.87;1.63;;;;;;;21.19;97.58;99444.94;5113746;28;20643;-79
2023/09/01 03:05:53;;;;;;;1.30;1.23;;;;;;;20.99;97.35;99445.53;5113703;28;20312;-79
2023/09/01 03:08:21;;;;;;;1.10;1.10;;;;;;;20.87;97.80;99436.81;5113216;28;20272;-78
2023/09/01 03:10:48;;;;;;;1.27;1.27;;;;;;;20.82;98.56;99431.94;5114132;27;20225;-78
2023/09/01 03:13:15;;;;;;;0.83;0.83;;;;;;;20.82;98.11;99438.91;5112994;28;20193;-78
2023/09/01 03:15:43;;;;;;;1.03;1.03;;;;;;;20.76;99.32;99434.13;5113455;28;20265;-78
2023/09/01 03:18:11;;;;;;;1.30;1.20;;;;;;;20.68;98.89;99436.47;5113249;27;20197;-79
2023/09/01 03:20:39;;;;;;;1.10;1.10;;;;;;;20.58;98.89;99431.06;5113592;28;20611;-79
2023/09/01 03:23:06;;;;;;;1.50;1.33;;;;;;;20.55;100.00;99433.88;5113456;27;20190;-79
2023/09/01 03:25:33;;;;;;;0.93;0.93;;;;;;;20.46;99.59;99442.34;5113285;28;20787;-78
2023/09/01 03:27:59;;;;;;;0.90;0.90;;;;;;;20.42;100.00;99446.09;5120585;27;20199;-79
2023/09/01 03:30:26;;;;;;;1.03;1.03;;;;;;;20.40;99.11;99447.97;5113396;27;20275;-78
2023/09/01 03:32:53;;;;;;;1.30;1.23;;;;;;;20.37;99.31;99443.81;5113086;27;20198;-78
2023/09/01 03:35:20;;;;;;;2.33;1.50;;;;;;;20.42;99.46;99461.72;5112661;27;20202;-78
2023/09/01 03:37:48;;;;;;;1.10;1.10;;;;;;;20.44;100.00;99457.25;5113147;28;20184;-78
2023/09/01 03:40:15;;;;;;;1.53;1.53;;;;;;;20.45;99.00;99455.47;5112043;28;20189;-78
2023/09/01 03:42:42;;;;;;;1.73;1.63;;;;;;;20.38;98.36;99450.69;5112683;28;20672;-78
2023/09/01 03:45:09;;;;;;;1.37;1.37;;;;;;;20.37;99.39;99450.78;5112677;28;20283;-78
2023/09/01 03:47:36;;;;;;;1.17;1.17;;;;;;;20.32;99.13;99450.28;5112785;28;20195;-78
2023/09/01 03:50:03;;;;;;;1.63;1.63;;;;;;;20.36;99.18;99456.94;5113143;28;20195;-78
2023/09/01 03:52:30;;;;;;;1.43;1.37;;;;;;;20.40;99.65;99458.38;5111913;27;20201;-80
2023/09/01 03:54:58;;;;;;;1.23;1.13;;;;;;;20.39;98.14;99461.91;5112832;28;20203;-75
2023/09/01 03:57:25;;;;;;;3.37;1.57;;;;;;;20.40;97.96;99464.44;5112278;27;20582;-77
2023/09/01 03:59:52;;;;;;;1.40;1.30;;;;;;;20.40;97.43;99469.66;5112226;28;20237;-75
2023/09/01 04:02:18;;;;;;;1.23;1.23;;;;;;;20.39;98.57;99469.72;5111909;28;20238;-75
2023/09/01 04:04:45;;;;;;;0.90;0.90;;;;;;;20.29;97.64;99466.13;5113878;28;22775;-75
2023/09/01 04:07:12;;;;;;;1.30;1.30;;;;;;;20.19;98.12;99454.66;5114264;27;20306;-75
2023/09/01 04:09:39;;;;;;;1.10;1.00;;;;;;;20.14;98.15;99480.97;5111759;28;20193;-80
2023/09/01 04:12:08;;;;;;;2.20;1.23;;;;;;;20.11;98.94;99477.75;5112322;27;20737;-78
2023/09/01 04:14:34;;;;;;;1.20;1.20;;;;;;;19.98;98.79;99480.34;5110339;28;20198;-77
2023/09/01 04:17:01;;;;;;;1.10;1.10;;;;;;;19.93;100.00;99478.03;5112255;28;20193;-77
2023/09/01 04:19:28;;;;;;;0.87;0.87;;;;;;;19.95;100.00;99487.53;5113928;27;20199;-76
2023/09/01 04:21:54;;;;;;;1.27;1.27;;;;;;;19.96;100.00;99484.00;5113064;27;20743;-76
2023/09/01 04:24:21;;;;;;;3.97;1.40;;;;;;;19.99;100.00;99489.00;5111413;28;20200;-76
2023/09/01 04:26:48;;;;;;;1.13;1.13;;;;;;;20.00;100.00;99495.88;5112900;27;20205;-76
2023/09/01 04:29:17;;;;;;;1.07;1.07;;;;;;;20.08;100.00;99489.19;5111566;28;20193;-76
2023/09/01 04:31:44;;;;;;;1.07;1.07;;;;;;;20.13;99.72;99489.72;5111157;27;20232;-76
2023/09/01 04:34:13;;;;;;;7.70;1.70;;;;;;;20.13;99.45;99497.53;5111555;28;20193;-76
2023/09/01 04:36:39;;;;;;;2.60;1.47;;;;;;;20.12;99.81;99492.44;5110867;28;20316;-76
2023/09/01 04:39:06;;;;;;;1.30;1.20;;;;;;;20.14;99.51;99487.94;5108417;28;20271;-77
2023/09/01 04:41:33;;;;;;;1.30;1.23;;;;;;;20.16;99.82;99488.69;5111562;28;20635;-77
2023/09/01 04:44:00;;;;;;;1.20;1.20;;;;;;;20.25;99.57;99488.06;5111719;28;20266;-76
2023/09/01 04:46:28;;;;;;;1.30;1.20;;;;;;;20.31;99.38;99490.28;5116346;27;20212;-76
2023/09/01 04:48:55;;;;;;;1.33;1.33;;;;;;;20.39;100.00;99486.19;5113258;27;20287;-76
2023/09/01 04:51:22;;;;;;;1.20;1.20;;;;;;;20.50;98.47;99495.88;5110308;28;20196;-76
2023/09/01 04:53:49;;;;;;;1.03;1.03;;;;;;;20.64;97.89;99498.38;5111596;28;20724;-76
2023/09/01 04:56:15;;;;;;;3.30;1.60;;;;;;;20.81;98.10;99492.78;5107895;28;20202;-76
2023/09/01 04:58:42;;;;;;;1.37;1.10;;;;;;;21.00;96.35;99496.72;5110098;28;20258;-76
2023/09/01 05:01:09;;;;;;;1.47;1.37;;;;;;;21.04;95.49;99492.94;5110968;27;20206;-79
2023/09/01 05:03:37;;;;;;;1.20;1.20;;;;;;;21.16;95.01;99492.94;5107940;28;20201;-76
2023/09/01 05:06:04;;;;;;;1.40;1.30;;;;;;;21.34;94.39;99498.59;5113565;27;20213;-75
2023/09/01 05:08:31;;;;;;;1.17;1.17;;;;;;;21.48;93.05;99501.03;5109516;27;20221;-75
2023/09/01 05:10:57;;;;;;;1.37;1.37;;;;;;;21.64;91.25;99496.34;5110314;27;20197;-77
2023/09/01 05:13:26;;;;;;;1.07;1.00;;;;;;;21.79;91.14;99496.97;5118252;27;20229;-75
2023/09/01 05:15:52;;;;;;;1.00;1.00;;;;;;;21.87;90.57;99494.63;5107540;28;20202;-75
2023/09/01 05:18:19;;;;;;;1.00;1.00;;;;;;;21.94;90.76;99498.47;5108826;27;20639;-75
2023/09/01 05:20:49;;;;;;;0.80;0.80;;;;;;;22.10;89.63;99498.16;5108865;27;20664;-75
2023/09/01 05:23:15;;;;;;;1.43;1.33;;;;;;;22.24;89.44;99495.31;5110813;27;20282;-75
2023/09/01 05:25:42;;;;;;;0.90;0.90;;;;;;;22.41;88.90;99497.47;5111418;27;20230;-76
2023/09/01 05:28:09;;;;;;;1.00;1.00;;;;;;;22.69;88.10;99491.78;5111333;27;20191;-78
2023/09/01 05:30:37;;;;;;;1.00;1.00;;;;;;;22.84;85.75;99501.03;5105623;28;20681;-77
2023/09/01 05:33:05;;;;;;;0.93;0.90;;;;;;;22.95;85.29;99498.41;5115276;27;20203;-76
2023/09/01 05:35:31;;;;;;;0.90;0.90;;;;;;;23.11;84.61;99492.78;5111841;27;20253;-75
2023/09/01 05:37:59;;;;;;;0.90;0.90;;;;;;;23.29;81.78;99500.94;5113476;27;20193;-76
2023/09/01 05:40:26;;;;;;;3.30;1.70;;;;;;;23.56;82.28;99514.41;5116722;27;20207;-77
2023/09/01 05:42:53;;;;;;;1.00;1.00;;;;;;;23.79;78.36;99509.91;5113764;27;20631;-76
2023/09/01 05:45:20;;;;;;;1.63;1.33;;;;;;;23.96;78.74;99515.41;5109876;27;20705;-76
2023/09/01 05:47:46;;;;;;;0.90;0.90;;;;;;;23.92;77.07;99506.16;5113855;27;20202;-76
2023/09/01 05:50:13;;;;;;;1.10;1.10;;;;;;;23.96;78.68;99518.03;5111950;28;20202;-75
2023/09/01 05:52:40;;;;;;;1.10;1.10;;;;;;;23.99;78.72;99520.41;5109375;28;20209;-76
2023/09/01 05:55:08;;;;;;;1.20;1.13;;;;;;;24.10;78.65;99529.16;5114392;27;20626;-76
2023/09/01 05:57:35;;;;;;;1.03;1.03;;;;;;;24.22;79.68;99526.38;5114526;27;20213;-77
2023/09/01 06:00:04;;;;;;;1.33;1.03;;;;;;;24.32;75.69;99523.78;5114355;27;20275;-75
2023/09/01 06:02:31;;;;;;;1.00;0.90;;;;;;;24.42;77.96;99524.69;5110117;28;20206;-75
2023/09/01 06:04:57;;;;;;;1.20;1.20;;;;;;;24.64;76.22;99524.50;5118219;28;20219;-75
2023/09/01 06:07:27;;;;;;;1.10;1.10;;;;;;;24.73;75.52;99518.44;5110785;27;20329;-76
2023/09/01 06:09:54;;;;;;;0.77;0.77;;;;;;;24.96;74.01;99524.34;5112962;27;20660;-76
2023/09/01 06:12:22;;;;;;;1.40;1.30;;;;;;;25.13;76.60;99517.63;5118739;28;20774;-76
2023/09/01 06:14:49;;;;;;;1.43;1.10;;;;;;;25.33;74.11;99519.31;5109685;28;20213;-74
2023/09/01 06:17:16;;;;;;;0.93;0.93;;;;;;;25.41;71.81;99519.44;5110494;28;20194;-75
2023/09/01 06:19:42;;;;;;;1.07;1.07;;;;;;;25.43;72.65;99528.00;5111603;27;20745;-75
2023/09/01 06:22:09;;;;;;;1.07;1.07;;;;;;;25.35;71.12;99509.50;5108643;27;20728;-76
2023/09/01 06:24:36;;;;;;;3.17;1.20;;;;;;;25.34;69.21;99534.09;5112253;28;20199;-74
2023/09/01 06:27:03;;;;;;;0.93;0.73;;;;;;;25.28;70.14;99529.38;5114686;28;20226;-75
2023/09/01 06:29:32;;;;;;;2.43;1.10;;;;;;;25.32;72.17;99536.84;5113941;28;20199;-76
2023/09/01 06:31:59;;;;;;;2.63;0.93;;;;;;;25.47;70.32;99534.66;5119494;27;20190;-74
2023/09/01 06:34:28;;;;;;;1.63;1.30;;;;;;;25.53;69.18;99540.22;5112966;28;20281;-75
2023/09/01 06:36:56;;;;;;;0.90;0.90;;;;;;;25.64;72.24;99547.13;5111953;28;20643;-76
2023/09/01 06:39:24;;;;;;;1.50;1.40;;;;;;;25.74;71.45;99547.97;5110374;28;20263;-75
2023/09/01 06:41:51;;;;;;;1.70;1.60;;;;;;;25.99;69.50;99547.38;5118256;27;20234;-74
2023/09/01 06:44:17;;;;;;;1.13;1.13;;;;;;;26.23;68.37;99556.66;5112737;27;20207;-74
2023/09/01 06:46:45;;;;;;;1.20;1.20;;;;;;;26.33;66.39;99560.09;5112290;28;20705;-74
2023/09/01 06:49:12;;;;;;;1.20;0.97;;;;;;;26.33;68.28;99549.59;5115909;28;20689;-74
2023/09/01 06:51:40;;;;;;;1.83;1.10;;;;;;;26.51;66.98;99563.63;5118129;28;20197;-78
2023/09/01 06:54:07;;;;;;;1.33;1.10;;;;;;;26.66;67.01;99561.38;5117678;27;20194;-75
2023/09/01 06:56:34;;;;;;;1.00;1.00;;;;;;;26.88;66.81;99564.47;5115324;28;20214;-74
2023/09/01 06:59:01;;;;;;;4.17;1.50;;;;;;;27.07;66.82;99561.78;5108353;28;20585;-74
2023/09/01 07:01:28;;;;;;;1.60;1.17;;;;;;;27.17;64.76;99560.88;5110503;28;20738;-74
2023/09/01 07:03:56;;;;;;;0.80;0.80;;;;;;;27.22;66.23;99561.25;5120919;27;20187;-73
2023/09/01 07:06:23;;;;;;;1.60;1.60;;;;;;;27.44;65.87;99564.31;5116752;28;20221;-74
2023/09/01 07:08:49;;;;;;;1.47;1.37;;;;;;;27.69;65.49;99562.75;5125434;27;20270;-74
2023/09/01 07:11:19;;;;;;;1.10;1.10;;;;;;;27.93;63.24;99559.50;5114806;27;20550;-74
2023/09/01 07:13:47;;;;;;;1.17;1.17;;;;;;;27.97;63.66;99566.97;5119799;27;20204;-75
2023/09/01 07:16:16;;;;;;;1.17;1.17;;;;;;;28.12;63.88;99570.72;5122561;27;20740;-74
2023/09/01 07:18:42;;;;;;;1.47;1.13;;;;;;;28.41;61.60;99569.59;5121602;27;20186;-74
2023/09/01 07:21:11;;;;;;;1.00;1.00;;;;;;;28.69;61.22;99575.56;5124209;27;20190;-77
2023/09/01 07:23:38;;;;;;;1.17;1.17;;;;;;;28.80;61.88;99577.91;5109286;27;20585;-74
2023/09/01 07:26:06;;;;;;;1.40;1.30;;;;;;;28.86;59.91;99575.47;5124844;27;20715;-74
2023/09/01 07:28:33;;;;;;;1.27;1.27;;;;;;;29.10;61.73;99572.94;5113680;27;20229;-74
2023/09/01 07:31:03;;;;;;;1.20;1.20;;;;;;;29.21;59.87;99579.72;5125035;27;20333;-75
2023/09/01 07:33:30;;;;;;;1.80;0.90;;;;;;;29.24;58.35;99578.59;5115704;27;20190;-74
2023/09/01 07:35:57;;;;;;;1.00;1.00;;;;;;;29.37;58.58;99579.81;5111895;27;20195;-74
2023/09/01 07:38:25;;;;;;;0.90;0.90;;;;;;;29.53;58.41;99579.03;5115131;27;20222;-75
2023/09/01 07:40:52;;;;;;;1.30;1.27;;;;;;;29.60;58.51;99574.72;5115406;27;20260;-73
2023/09/01 07:43:21;;;;;;;1.13;1.13;;;;;;;29.68;58.35;99574.75;5113387;27;20643;-74
2023/09/01 07:45:47;;;;;;;1.48;1.33;;;;;;;29.76;58.83;99566.81;5113835;27;20276;-75
2023/09/01 07:48:14;;;;;;;2.15;1.27;;;;;;;29.83;59.22;99573.13;5118008;27;20268;-74
2023/09/01 07:50:41;;;;;;;0.88;0.88;;;;;;;30.02;56.64;99583.38;5120041;27;20205;-74
2023/09/01 07:53:08;;;;;;;1.10;0.82;;;;;;;30.17;57.19;99579.09;5124799;27;20666;-74
2023/09/01 07:55:36;;;;;;;1.17;1.05;;;;;;;30.38;57.51;99575.06;5131397;27;20198;-74
2023/09/01 07:58:03;;;;;;;1.23;1.17;;;;;;;30.36;56.02;99583.19;5115245;27;20232;-73
2023/09/01 08:00:30;;;;;;;1.38;1.10;;;;;;;30.38;52.98;99575.91;5119666;27;20290;-75
2023/09/01 08:02:57;;;;;;;1.10;1.10;;;;;;;30.53;55.54;99584.84;5130441;27;20273;-74
2023/09/01 08:05:24;;;;;;;3.42;1.08;;;;;;;30.63;52.89;99576.72;5117382;27;20190;-74
2023/09/01 08:07:53;;;;;;;1.13;1.13;;;;;;;30.57;54.09;99570.28;5111416;28;20288;-74
2023/09/01 08:10:20;;;;;;;0.90;0.90;;;;;;;30.72;52.88;99575.69;5112668;28;20210;-74
2023/09/01 08:12:50;;;;;;;0.82;0.82;;;;;;;30.83;52.69;99571.84;5127556;27;20275;-73
2023/09/01 08:15:17;;;;;;;0.95;0.95;;;;;;;30.78;52.65;99576.84;5112380;28;20256;-73
2023/09/01 08:17:44;;;;;;;1.08;1.08;;;;;;;30.73;52.38;99564.09;5114281;27;20259;-73
2023/09/01 08:20:12;;;;;;;1.65;0.85;;;;;;;30.86;52.90;99569.66;5114628;27;20554;-73
2023/09/01 08:22:38;;;;;;;1.02;1.02;;;;;;;30.87;51.48;99568.69;5126013;27;20201;-73
2023/09/01 08:25:07;;;;;;;1.30;0.93;;;;;;;31.07;50.44;99556.72;5121425;27;20667;-75
2023/09/01 08:27:34;;;;;;;0.80;0.80;;;;;;;31.27;48.92;99556.28;5111134;28;20712;-73
2023/09/01 08:30:03;;;;;;;0.90;0.90;;;;;;;31.22;47.60;99532.94;5115489;27;20202;-73
2023/09/01 08:32:30;;;;;;;0.95;0.95;;;;;;;31.29;50.67;99555.09;5124906;27;20264;-74
2023/09/01 08:34:57;;;;;;;1.00;1.00;;;;;;;31.47;49.29;99554.84;5117091;27;20191;-73
2023/09/01 08:37:23;;;;;;;1.15;1.05;;;;;;;31.60;49.04;99547.16;5132188;27;20210;-73
2023/09/01 08:39:49;;;;;;;0.90;0.90;;;;;;;31.58;48.04;99547.31;5111516;27;20202;-73
2023/09/01 08:42:18;;;;;;;0.88;0.88;;;;;;;31.70;50.33;99547.72;5112258;28;20194;-74
2023/09/01 08:44:45;;;;;;;0.95;0.95;;;;;;;31.54;50.06;99547.84;5112371;27;20222;-73
2023/09/01 08:47:16;;;;;;;1.15;1.10;;;;;;;31.37;47.82;99547.13;5114597;27;20263;-74
2023/09/01 08:49:42;;;;;;;0.80;0.80;;;;;;;31.55;49.56;99546.84;5109833;27;20665;-74
2023/09/01 08:52:11;;;;;;;1.20;1.10;;;;;;;31.64;48.48;99540.47;5110720;27;20646;-74
2023/09/01 08:54:38;;;;;;;1.15;1.15;;;;;;;31.79;48.75;99530.78;5110950;28;20228;-74
2023/09/01 08:57:05;;;;;;;0.80;0.80;;;;;;;31.96;45.91;99539.38;5108558;28;20187;-79
2023/09/01 08:59:33;;;;;;;0.73;0.73;;;;;;;32.04;46.79;99542.00;5109238;27;20234;-78
2023/09/01 09:02:03;;;;;;;0.85;0.85;;;;;;;32.03;45.58;99522.56;5120843;27;20198;-80
2023/09/01 09:04:32;;;;;;;1.35;1.25;;;;;;;32.23;44.23;99539.66;5116558;27;20264;-79
2023/09/01 09:07:13;;;;;;;0.80;0.80;;;;;;;32.13;49.07;99533.78;5109871;28;20214;-75
2023/09/01 09:09:50;;;;;;;1.73;0.90;;;;;;;32.25;48.57;99527.03;5109954;28;20277;-77
2023/09/01 09:12:18;;;;;;;0.80;0.80;;;;;;;32.39;43.53;99527.22;5112269;28;20251;-75
2023/09/01 09:14:49;;;;;;;1.00;1.00;;;;;;;32.55;42.48;99533.19;5114035;27;20205;-75
2023/09/01 09:17:16;;;;;;;0.98;0.98;;;;;;;32.60;44.64;99530.81;5111921;28;20191;-75
2023/09/01 09:19:53;;;;;;;0.70;0.70;;;;;;;32.59;42.17;99529.19;5120461;27;20256;-75
2023/09/01 09:22:20;;;;;;;1.20;0.82;;;;;;;32.75;42.74;99530.81;5110855;27;20262;-75
2023/09/01 09:24:47;;;;;;;1.13;1.05;;;;;;;32.75;40.57;99526.34;5110390;28;20248;-75
2023/09/01 09:27:17;;;;;;;0.90;0.90;;;;;;;32.81;42.98;99514.13;5112410;27;20218;-75
2023/09/01 09:29:47;;;;;;;0.70;0.70;;;;;;;32.81;42.76;99518.63;5110388;28;20191;-75
2023/09/01 09:32:22;;;;;;;1.25;1.25;;;;;;;32.85;43.01;99523.38;5118592;27;20216;-75
2023/09/01 09:35:08;;;;;;;0.80;0.80;;;;;;;32.75;43.21;99512.22;5112367;27;20220;-75
2023/09/01 09:37:36;;;;;;;0.80;0.80;;;;;;;32.67;40.90;99472.50;5109475;27;20632;-75
2023/09/01 09:40:14;;;;;;;0.80;0.80;;;;;;;32.93;42.53;99511.81;5118440;27;20251;-76
2023/09/01 09:42:42;;;;;;;0.77;0.77;;;;;;;33.01;42.73;99514.38;5109111;28;20199;-75
2023/09/01 09:45:26;;;;;;;0.60;0.60;;;;;;;33.14;43.54;99506.59;5107904;28;20644;-77
2023/09/01 09:47:55;;;;;;;0.63;0.63;;;;;;;33.23;43.01;99506.28;5106314;28;20222;-75
2023/09/01 09:50:25;;;;;;;0.70;0.70;;;;;;;33.11;38.45;99507.78;5108020;28;20198;-75
2023/09/01 09:52:58;;;;;;;0.55;0.55;;;;;;;33.32;37.46;99511.44;5109342;27;20626;-75
2023/09/01 09:55:27;;;;;;;0.70;0.70;;;;;;;33.33;38.48;99515.75;5108906;28;20199;-75
2023/09/01 09:58:04;;;;;;;0.70;0.70;;;;;;;33.34;35.98;99502.31;5109703;28;20677;-75
2023/09/01 10:00:32;;;;;;;0.73;0.73;;;;;;;33.40;34.79;99503.38;5108210;28;20207;-77
2023/09/01 10:03:03;;;;;;;0.60;0.60;;;;;;;33.39;38.04;99507.03;5109508;28;20225;-75
2023/09/01 10:05:33;;;;;;;0.77;0.52;;;;;;;33.50;36.24;99499.38;5110668;28;20199;-76
2023/09/01 10:08:02;;;;;;;0.60;0.60;;;;;;;33.22;34.02;99499.31;5107876;27;20245;-76
2023/09/01 10:10:34;;;;;;;1.13;0.73;;;;;;;33.27;34.14;99496.09;5107468;28;20281;-75
2023/09/01 10:13:06;;;;;;;0.73;0.73;;;;;;;33.35;33.59;99498.63;5118475;28;20685;-75
2023/09/01 10:15:34;;;;;;;1.10;1.10;;;;;;;33.39;37.87;99493.75;5111626;28;20219;-75
2023/09/01 10:18:03;;;;;;;0.65;0.60;;;;;;;33.28;34.55;99492.44;5109308;28;20210;-75
2023/09/01 10:20:30;;;;;;;0.60;0.60;;;;;;;33.17;36.60;99491.09;5108822;28;20288;-76
2023/09/01 10:22:58;;;;;;;0.63;0.63;;;;;;;33.17;36.77;99496.41;5108831;28;20750;-78
2023/09/01 10:25:26;;;;;;;0.55;0.55;;;;;;;33.34;34.84;99485.53;5115398;27;20201;-75
2023/09/01 10:28:04;;;;;;;0.63;0.63;;;;;;;33.26;32.79;99489.13;5108666;28;20222;-74
2023/09/01 10:30:32;;;;;;;0.50;0.50;;;;;;;32.67;33.47;99489.25;5114387;28;20207;-75
2023/09/01 10:33:10;;;;;;;0.80;0.80;;;;;;;32.61;34.09;99491.81;5115775;28;20607;-74
2023/09/01 10:35:45;;;;;;;0.70;0.70;;;;;;;32.69;37.42;99476.63;5115534;27;20210;-78
2023/09/01 10:38:17;;;;;;;0.70;0.68;;;;;;;32.77;34.18;99483.66;5116338;28;20201;-76
2023/09/01 10:40:45;;;;;;;0.70;0.70;;;;;;;32.41;33.80;99488.06;5110275;28;20224;-75
2023/09/01 10:43:12;;;;;;;0.60;0.60;;;;;;;32.51;33.11;99472.66;5107632;27;20236;-75
2023/09/01 10:45:39;;;;;;;1.55;1.52;;;;;;;32.63;34.65;99481.84;5111424;28;20619;-75
2023/09/01 10:48:11;;;;;;;0.68;0.68;;;;;;;32.81;32.06;99487.56;5111952;27;20758;-75
2023/09/01 10:50:41;;;;;;;0.73;0.73;;;;;;;32.89;31.37;99484.00;5115318;27;20210;-75
2023/09/01 10:53:31;;;;;;;0.50;0.50;;;;;;;33.05;32.08;99487.25;5114453;27;20207;-76
2023/09/01 10:56:12;;;;;;;0.85;0.85;;;;;;;32.83;32.56;99480.25;5112353;28;20207;-76
2023/09/01 10:58:41;;;;;;;0.60;0.60;;;;;;;33.03;33.56;99483.13;5112938;28;20688;-75
2023/09/01 11:01:27;;;;;;;0.60;0.60;;;;;;;32.93;32.22;99480.75;5120246;27;20195;-75
2023/09/01 11:03:54;;;;;;;0.60;0.60;;;;;;;33.08;31.43;99486.06;5117479;27;20617;-74
2023/09/01 11:06:21;;;;;;;0.98;0.50;;;;;;;33.20;30.40;99474.75;5112531;28;20233;-76
2023/09/01 11:09:00;;;;;;;0.52;0.52;;;;;;;33.24;31.63;99475.22;5113757;28;20231;-75
2023/09/01 11:11:28;;;;;;;0.70;0.70;;;;;;;33.32;31.21;99475.06;5120922;27;20194;-75
2023/09/01 11:13:55;;;;;;;0.60;0.60;;;;;;;33.36;32.65;99463.06;5112149;28;20194;-75
2023/09/01 11:16:22;;;;;;;0.80;0.80;;;;;;;33.44;33.47;99460.28;5115113;27;20207;-75
2023/09/01 11:19:02;;;;;;;2.25;0.98;;;;;;;33.21;30.59;99459.66;5124088;27;20282;-76
2023/09/01 11:21:29;;;;;;;0.60;0.60;;;;;;;33.31;31.64;99454.03;5110303;28;20237;-76
2023/09/01 11:24:01;;;;;;;0.73;0.73;;;;;;;33.33;32.84;99458.13;5121287;27;20190;-75
2023/09/01 11:26:28;;;;;;;1.00;0.60;;;;;;;33.28;31.36;99461.34;5115489;27;20199;-75
2023/09/01 11:28:56;;;;;;;0.73;0.70;;;;;;;33.06;32.87;99451.69;5123990;27;20198;-75
2023/09/01 11:31:23;;;;;;;0.60;0.60;;;;;;;33.07;30.85;99448.03;5127724;27;20198;-76
2023/09/01 11:33:54;;;;;;;2.55;1.95;;;;;;;33.11;30.66;99448.50;5119517;27;20621;-76
2023/09/01 11:36:21;;;;;;;0.68;0.68;;;;;;;33.10;31.50;99442.38;5117971;27;20198;-76
2023/09/01 11:38:48;;;;;;;0.75;0.75;;;;;;;33.19;32.70;99451.84;5113679;27;20190;-77