Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:18;;;;;;;82.93;44.05;;;7.90;83.60;;;;;;5092556;28;20024;-15
2023/01/06 00:02:46;;;;;;;83.57;44.42;;;7.90;83.70;;;;;;5093030;28;20548;-13
2023/01/06 00:05:13;;;;;;;85.80;45.17;;;7.90;83.80;;;;;;5092842;28;20028;-13
2023/01/06 00:07:40;;;;;;;82.43;42.15;;;7.90;83.70;;;;;;5092503;28;20056;-14
2023/01/06 00:10:06;;;;;;;70.95;36.92;;;7.90;83.80;;;;;;5092791;28;20056;-14
2023/01/06 00:12:33;;;;;;;74.35;38.33;;;7.90;83.80;;;;;;5091508;28;20025;-13
2023/01/06 00:14:59;;;;;;;67.85;37.03;;;8.00;84.00;;;;;;5092530;28;20106;-13
2023/01/06 00:17:25;;;;;;;82.65;43.47;;;8.00;83.90;;;;;;5092413;28;20494;-14
2023/01/06 00:19:51;;;;;;;85.00;43.88;;;8.10;84.00;;;;;;5092390;28;20032;-14
2023/01/06 00:22:17;;;;;;;89.88;45.42;;;8.00;83.90;;;;;;5092358;28;20073;-14
2023/01/06 00:24:43;;;;;;;84.63;43.33;;;8.10;83.90;;;;;;5092343;28;20494;-14
2023/01/06 00:27:09;;;;;;;86.18;43.97;;;8.10;83.90;;;;;;5092602;28;20103;-14
2023/01/06 00:29:35;;;;;;;83.63;42.47;;;8.10;83.90;;;;;;5092546;28;20020;-13
2023/01/06 00:32:02;;;;;;;86.22;44.30;;;8.10;84.00;;;;;;5089892;28;20127;-13
2023/01/06 00:34:28;;;;;;;86.97;45.30;;;8.10;84.10;;;;;;5092145;28;20047;-13
2023/01/06 00:36:55;;;;;;;86.05;44.25;;;8.10;84.10;;;;;;5092355;28;20024;-15
2023/01/06 00:39:21;;;;;;;87.00;43.70;;;8.00;84.10;;;;;;5096096;28;20036;-13
2023/01/06 00:42:02;;;;;;;76.95;42.50;;;8.00;84.20;;;;;;5096124;28;20069;-15
2023/01/06 00:44:36;;;;;;;80.78;42.03;;;8.10;84.30;;;;;;5096403;28;20020;-14
2023/01/06 00:47:03;;;;;;;;;;;8.10;84.20;;;;;;5096248;28;20040;-14
2023/01/06 00:49:35;;;;;;;91.32;43.78;;;8.10;84.20;;;;;;5096027;28;19949;-14
2023/01/06 00:52:01;;;;;;;89.82;46.17;;;8.10;84.30;;;;;;5096116;28;20028;-13
2023/01/06 00:54:27;;;;;;;76.60;39.78;;;8.10;84.30;;;;;;5095963;28;20032;-12
2023/01/06 00:56:53;;;;;;;87.80;45.50;;;8.10;84.20;;;;;;5095851;28;20035;-13
2023/01/06 00:59:24;;;;;;;85.88;44.53;;;8.10;84.30;;;;;;5095912;28;20028;-13
2023/01/06 01:01:52;;;;;;;72.43;37.83;;;8.10;84.30;;;;;;5095958;28;20098;-14
2023/01/06 01:04:18;;;;;;;83.93;44.08;;;8.20;84.40;;;;;;5095720;28;20031;-13
2023/01/06 01:06:46;;;;;;;72.60;38.05;;;8.10;84.40;;;;;;5095989;28;20020;-13
2023/01/06 01:09:18;;;;;;;87.43;44.38;;;8.20;84.50;;;;;;5095674;28;20341;-15
2023/01/06 01:14:28;;;;;;;86.72;46.28;;;8.20;84.40;;;;;;5095639;28;20548;-14
2023/01/06 01:16:54;;;;;;;83.05;43.50;;;8.20;84.30;;;;;;5095292;28;20468;-14
2023/01/06 01:19:21;;;;;;;84.95;43.33;;;8.20;84.30;;;;;;5095641;28;20471;-13
2023/01/06 01:21:47;;;;;;;83.32;42.80;;;8.20;84.40;;;;;;5095759;28;20058;-14
2023/01/06 01:24:13;;;;;;;81.70;43.60;;;8.20;84.40;;;;;;5095627;28;20082;-14
2023/01/06 01:26:40;;;;;;;85.32;45.88;;;8.20;84.40;;;;;;5095372;28;20024;-13
2023/01/06 01:29:09;;;;;;;85.15;46.03;;;8.20;84.40;;;;;;5095110;28;20469;-13
2023/01/06 01:34:56;;;;;;;68.97;37.00;;;8.30;84.30;;;;;;5095305;28;20067;-13
2023/01/06 01:37:22;;;;;;;83.82;45.28;;;8.20;84.40;;;;;;5095273;28;20404;-13
2023/01/06 01:39:48;;;;;;;75.88;39.10;;;8.20;85.10;;;;;;5095104;28;20030;-12
2023/01/06 01:42:20;;;;;;;72.30;40.22;;;8.20;84.80;;;;;;5093731;28;20024;-13
2023/01/06 01:44:54;;;;;;;73.60;38.67;;;8.20;84.60;;;;;;5095078;28;20500;-13
2023/01/06 01:47:23;;;;;;;77.78;42.47;;;8.30;84.50;;;;;;5094754;28;20122;-14
2023/01/06 01:49:54;;;;;;;83.95;42.03;;;8.30;84.50;;;;;;5093785;28;20084;-14
2023/01/06 01:52:21;;;;;;;66.90;35.47;;;8.30;84.50;;;;;;5095421;28;20123;-14
2023/01/06 01:54:49;;;;;;;60.40;35.20;;;8.30;84.50;;;;;;5093346;28;20032;-13
2023/01/06 01:57:20;;;;;;;81.70;41.83;;;8.30;84.50;;;;;;5094739;28;20504;-12
2023/01/06 01:59:46;;;;;;;59.80;34.00;;;8.30;84.40;;;;;;5094800;28;20028;-13
2023/01/06 02:02:15;;;;;;;62.25;34.90;;;8.30;84.40;;;;;;5093271;28;20020;-13
2023/01/06 02:04:46;;;;;;;64.82;35.53;;;8.30;84.40;;;;;;5094601;28;20079;-13
2023/01/06 02:07:12;;;;;;;72.50;35.78;;;8.30;84.30;;;;;;5094724;28;20027;-12
2023/01/06 02:10:01;;;;;;;66.20;34.50;;;8.30;84.30;;;;;;5094604;28;20016;-13
2023/01/06 02:12:28;;;;;;;55.55;31.20;;;8.30;84.30;;;;;;5094693;28;20032;-13
2023/01/06 02:14:54;;;;;;;66.07;35.17;;;8.30;84.20;;;;;;5094155;28;20032;-14
2023/01/06 02:17:56;;;;;;;75.10;39.28;;;8.30;84.10;;;;;;5094267;28;20035;-14
2023/01/06 02:20:43;;;;;;;65.78;36.08;;;8.30;84.10;;;;;;5094628;28;20032;-13
2023/01/06 02:23:09;;;;;;;69.43;36.00;;;8.20;84.00;;;;;;5094097;28;20029;-13
2023/01/06 02:26:00;;;;;;;66.63;34.97;;;8.10;83.70;;;;;;5094541;28;20036;-13
2023/01/06 02:28:41;;;;;;;57.33;30.08;;;7.90;83.60;;;;;;5094321;28;20063;-12
2023/01/06 02:31:31;;;;;;;51.83;29.05;;;7.80;83.90;;;;;;5093701;28;20121;-13
2023/01/06 02:34:15;;;;;;;53.47;29.65;;;7.80;84.20;;;;;;5093983;28;20488;-14
2023/01/06 02:36:51;;;;;;;47.13;27.30;;;7.60;84.00;;;;;;5094327;28;20075;-12
2023/01/06 02:39:29;;;;;;;45.88;26.30;;;7.50;84.00;;;;;;5094332;28;20054;-13
2023/01/06 02:42:07;;;;;;;69.40;35.00;;;7.50;84.20;;;;;;5094106;28;20028;-13
2023/01/06 02:44:47;;;;;;;49.75;28.70;;;7.40;84.10;;;;;;5094007;28;20032;-12
2023/01/06 02:47:21;;;;;;;47.53;26.77;;;7.20;84.00;;;;;;5094090;28;20114;-13
2023/01/06 02:50:05;;;;;;;;;;;7.10;84.30;;;;;;5094277;28;20036;-13
2023/01/06 02:52:52;;;;;;;57.08;29.77;;;7.00;84.00;;;;;;5093664;28;19904;-13
2023/01/06 02:55:28;;;;;;;42.30;23.77;;;6.90;84.20;;;;;;5094139;28;20046;-14
2023/01/06 02:58:15;;;;;;;46.78;24.70;;;6.80;84.30;;;;;;5093690;28;20472;-14
2023/01/06 03:00:56;;;;;;;58.47;31.17;;;6.70;84.50;;;;;;5093343;28;20030;-14
2023/01/06 03:03:27;;;;;;;62.63;31.63;;;6.50;84.30;;;;;;5093611;28;20028;-13
2023/01/06 03:06:01;;;;;;;46.13;25.42;;;6.40;84.30;;;;;;5093541;28;20043;-14
2023/01/06 03:08:31;;;;;;;41.17;23.73;;;6.40;84.60;;;;;;5093342;28;20032;-13
2023/01/06 03:10:59;;;;;;;55.78;29.75;;;6.30;84.70;;;;;;5093169;28;20020;-13
2023/01/06 03:13:32;;;;;;;45.08;25.15;;;6.30;84.70;;;;;;5093550;28;20047;-14
2023/01/06 03:15:59;;;;;;;48.20;25.08;;;6.10;84.70;;;;;;5093250;28;20384;-13
2023/01/06 03:18:26;;;;;;;40.08;21.65;;;6.00;84.70;;;;;;5093421;28;20016;-14
2023/01/06 03:20:56;;;;;;;37.63;22.13;;;6.00;84.70;;;;;;5091651;28;20610;-15
2023/01/06 03:23:23;;;;;;;44.65;23.50;;;5.90;85.00;;;;;;5093430;28;20044;-14
2023/01/06 03:25:49;;;;;;;46.13;25.02;;;5.90;85.00;;;;;;5093001;28;20422;-14
2023/01/06 03:28:15;;;;;;;48.30;24.48;;;5.90;85.00;;;;;;5093351;28;20459;-15
2023/01/06 03:31:15;;;;;;;47.67;23.90;;;5.80;85.00;;;;;;5092652;28;20131;-14
2023/01/06 03:34:01;;;;;;;40.90;21.60;;;5.70;85.10;;;;;;5093445;28;20024;-14
2023/01/06 03:36:45;;;;;;;39.10;21.60;;;5.70;85.00;;;;;;5093559;28;20024;-14
2023/01/06 03:39:16;;;;;;;;;;;5.60;84.90;;;;;;5092933;28;20040;-14
2023/01/06 03:44:57;;;;;;;56.85;28.67;;;5.50;84.90;;;;;;5093143;28;20039;-13
2023/01/06 03:47:56;;;;;;;39.35;22.33;;;5.40;85.20;;;;;;5092666;28;20024;-13
2023/01/06 03:50:41;;;;;;;49.55;24.85;;;5.40;85.20;;;;;;5093076;28;20020;-13
2023/01/06 03:53:41;;;;;;;41.92;22.13;;;5.40;85.30;;;;;;5092722;28;20028;-13
2023/01/06 03:56:24;;;;;;;40.75;20.20;;;5.30;85.20;;;;;;5093171;28;20499;-13
2023/01/06 03:58:55;;;;;;;48.67;21.95;;;5.20;85.20;;;;;;5092447;28;20028;-13
2023/01/06 04:01:22;;;;;;;56.85;28.63;;;5.20;85.20;;;;;;5091238;28;20107;-14
2023/01/06 04:03:54;;;;;;;46.08;23.20;;;5.20;85.30;;;;;;5092823;28;20028;-13
2023/01/06 04:06:20;;;;;;;45.42;23.30;;;5.10;85.30;;;;;;5092598;28;20055;-14
2023/01/06 04:08:46;;;;;;;65.60;27.90;;;5.10;85.30;;;;;;5092805;28;20028;-13
2023/01/06 04:12:37;;;;;;;47.35;23.45;;;5.10;85.40;;;;;;5092302;28;20059;-13
2023/01/06 04:13:58;;;;;;;63.22;26.45;;;5.20;85.50;;;;;;5095908;28;20527;-14
2023/01/06 04:16:24;;;;;;;37.65;21.33;;;5.20;85.50;;;;;;5096819;28;20024;-14
2023/01/06 04:18:50;;;;;;;34.13;18.45;;;5.20;85.50;;;;;;5096466;28;20020;-14
2023/01/06 04:21:17;;;;;;;47.13;24.05;;;5.20;85.50;;;;;;5096577;28;20042;-14
2023/01/06 04:23:43;;;;;;;38.75;19.98;;;5.20;85.50;;;;;;5097172;28;20459;-13
2023/01/06 04:26:09;;;;;;;39.97;18.77;;;5.10;85.40;;;;;;5096469;28;20028;-14
2023/01/06 04:28:35;;;;;;;32.95;17.48;;;5.10;85.30;;;;;;5096431;28;20035;-13
2023/01/06 04:31:01;;;;;;;25.15;14.35;;;5.10;85.10;;;;;;5096288;28;20097;-13
2023/01/06 04:33:28;;;;;;;36.25;17.90;;;5.00;85.10;;;;;;5096507;28;20051;-14
2023/01/06 04:35:54;;;;;;;40.63;20.73;;;4.90;85.20;;;;;;5096276;28;20514;-14
2023/01/06 04:38:20;;;;;;;43.13;22.40;;;4.90;85.20;;;;;;5096636;28;20082;-14
2023/01/06 04:40:46;;;;;;;42.17;21.38;;;4.90;85.20;;;;;;5096382;28;20431;-14
2023/01/06 04:43:20;;;;;;;39.25;20.98;;;4.80;85.10;;;;;;5096335;28;20027;-13
2023/01/06 04:45:46;;;;;;;41.85;20.33;;;4.80;85.10;;;;;;5096132;28;20027;-14
2023/01/06 04:48:13;;;;;;;49.80;22.90;;;4.70;85.20;;;;;;5096084;28;20020;-13
2023/01/06 04:50:39;;;;;;;37.05;20.00;;;4.60;85.20;;;;;;5095839;28;20028;-14
2023/01/06 04:53:06;;;;;;;42.55;22.83;;;4.60;85.30;;;;;;5096025;28;20379;-14
2023/01/06 04:55:32;;;;;;;40.67;21.50;;;4.70;85.40;;;;;;5096226;28;20192;-13
2023/01/06 04:57:58;;;;;;;40.20;20.70;;;4.70;85.40;;;;;;5096176;28;20430;-14
2023/01/06 05:00:24;;;;;;;41.08;21.70;;;4.70;85.40;;;;;;5094545;28;20124;-14
2023/01/06 05:02:50;;;;;;;41.15;21.30;;;4.70;85.40;;;;;;5096085;28;20021;-15
2023/01/06 05:05:16;;;;;;;31.40;17.55;;;4.70;85.40;;;;;;5095692;28;20103;-15
2023/01/06 05:07:42;;;;;;;36.40;19.05;;;4.70;85.40;;;;;;5096012;28;20048;-14
2023/01/06 05:10:09;;;;;;;33.42;17.40;;;4.70;85.40;;;;;;5095662;28;20447;-13
2023/01/06 05:12:35;;;;;;;37.92;19.85;;;4.60;85.30;;;;;;5095749;28;20032;-15
2023/01/06 05:15:02;;;;;;;35.28;18.30;;;4.60;85.10;;;;;;5095587;28;20123;-13
2023/01/06 05:17:28;;;;;;;34.22;19.67;;;4.50;85.10;;;;;;5095550;28;20380;-15
2023/01/06 05:19:54;;;;;;;31.67;16.95;;;4.40;85.10;;;;;;5095878;28;20020;-14
2023/01/06 05:22:20;;;;;;;26.73;16.10;;;4.40;85.10;;;;;;5095491;28;20076;-14
2023/01/06 05:24:46;;;;;;;25.45;14.20;;;4.30;85.00;;;;;;5095463;28;20016;-14
2023/01/06 05:27:12;;;;;;;25.45;13.77;;;4.20;85.10;;;;;;5095519;28;20474;-14
2023/01/06 05:29:38;;;;;;;38.00;17.95;;;4.10;85.10;;;;;;5095723;28;20039;-14
2023/01/06 05:32:05;;;;;;;30.05;15.15;;;4.10;85.20;;;;;;5092840;28;20048;-13
2023/01/06 05:34:31;;;;;;;34.85;18.83;;;4.00;85.30;;;;;;5095186;28;20031;-13
2023/01/06 05:36:57;;;;;;;25.73;15.18;;;4.10;85.40;;;;;;5094958;28;20032;-13
2023/01/06 05:39:23;;;;;;;25.17;13.98;;;4.00;85.40;;;;;;5095316;28;20103;-14
2023/01/06 05:41:49;;;;;;;24.02;13.35;;;4.00;85.40;;;;;;5095407;28;20110;-13
2023/01/06 05:44:15;;;;;;;27.35;13.93;;;4.00;85.50;;;;;;5095283;28;20028;-14
2023/01/06 05:46:41;;;;;;;34.20;17.17;;;4.00;85.50;;;;;;5095298;28;20361;-14
2023/01/06 05:49:08;;;;;;;26.05;13.02;;;4.00;85.60;;;;;;5094725;28;20541;-13
2023/01/06 05:51:34;;;;;;;29.67;13.90;;;4.10;85.60;;;;;;5093644;28;20049;-14
2023/01/06 05:54:00;;;;;;;22.98;13.18;;;4.10;85.60;;;;;;5093522;28;20035;-13
2023/01/06 05:56:26;;;;;;;24.58;12.80;;;4.10;85.70;;;;;;5095086;28;20055;-12
2023/01/06 05:58:53;;;;;;;30.65;16.27;;;4.10;85.70;;;;;;5095031;28;20112;-14
2023/01/06 06:01:18;;;;;;;25.88;14.40;;;4.20;85.70;;;;;;5094680;28;20028;-12
2023/01/06 06:03:44;;;;;;;33.38;17.65;;;4.20;85.70;;;;;;5094819;28;20020;-13
2023/01/06 06:06:11;;;;;;;28.67;15.00;;;4.20;85.60;;;;;;5095189;28;20068;-13
2023/01/06 06:08:37;;;;;;;29.52;15.05;;;4.30;85.60;;;;;;5094733;28;20028;-12
2023/01/06 06:11:04;;;;;;;23.92;13.20;;;4.40;85.70;;;;;;5094393;28;20031;-13
2023/01/06 06:13:30;;;;;;;23.63;13.05;;;4.40;85.70;;;;;;5094466;28;20021;-13
2023/01/06 06:16:11;;;;;;;23.75;12.93;;;4.40;85.80;;;;;;5094664;28;20384;-12
2023/01/06 06:18:41;;;;;;;27.60;14.52;;;4.50;85.60;;;;;;5094717;28;20032;-14
2023/01/06 06:21:12;;;;;;;28.02;13.93;;;4.50;85.70;;;;;;5094242;28;20073;-13
2023/01/06 06:23:39;;;;;;;26.95;14.55;;;4.60;85.60;;;;;;5094821;28;20039;-14
2023/01/06 06:26:05;;;;;;;30.75;15.50;;;4.60;85.60;;;;;;5094123;28;20470;-12
2023/01/06 06:28:33;;;;;;;31.77;17.10;;;4.60;85.40;;;;;;5094734;28;20024;-14
2023/01/06 06:31:14;;;;;;;27.13;15.48;;;4.70;85.40;;;;;;5093617;28;20055;-13
2023/01/06 06:33:40;;;;;;;28.20;15.73;;;4.80;85.30;;;;;;5094631;28;20103;-14
2023/01/06 06:36:14;;;;;;;26.67;14.13;;;4.80;85.20;;;;;;5093774;28;20083;-14
2023/01/06 06:38:44;;;;;;;28.48;14.13;;;4.80;85.20;;;;;;5094360;28;20055;-13
2023/01/06 06:41:10;;;;;;;30.20;14.93;;;4.90;85.10;;;;;;5094000;28;20032;-13
2023/01/06 06:43:37;;;;;;;30.77;14.88;;;4.90;85.10;;;;;;5093890;28;20021;-14
2023/01/06 06:46:03;;;;;;;29.25;14.80;;;4.90;85.00;;;;;;5092595;28;20073;-13
2023/01/06 06:48:28;;;;;;;28.50;14.63;;;5.00;84.90;;;;;;5093800;28;20020;-13
2023/01/06 06:51:03;;;;;;;27.83;15.05;;;5.00;84.80;;;;;;5093575;28;20428;-13
2023/01/06 06:53:28;;;;;;;29.13;14.50;;;5.00;84.70;;;;;;5094118;28;20439;-12
2023/01/06 06:55:55;;;;;;;23.70;13.23;;;5.00;84.70;;;;;;5093645;28;20036;-13
2023/01/06 06:58:21;;;;;;;29.45;14.90;;;5.00;84.70;;;;;;5093857;28;20036;-12
2023/01/06 07:00:47;;;;;;;28.45;15.88;;;5.10;84.70;;;;;;5093476;28;20076;-13
2023/01/06 07:03:13;;;;;;;27.65;15.77;;;5.10;84.70;;;;;;5093890;28;20099;-13
2023/01/06 07:05:42;;;;;;;31.40;16.30;;;5.10;84.50;;;;;;5093921;28;20037;-13
2023/01/06 07:08:08;;;;;;;31.23;16.90;;;5.10;84.50;;;;;;5093765;28;20031;-13
2023/01/06 07:10:34;;;;;;;38.97;22.60;;;5.10;84.60;;;;;;5093407;28;20099;-13
2023/01/06 07:13:00;;;;;;;33.72;18.00;;;5.10;84.60;;;;;;5093092;28;20020;-14
2023/01/06 07:15:25;;;;;;;34.50;19.25;;;5.10;84.50;;;;;;5093717;28;20035;-14
2023/01/06 07:17:51;;;;;;;38.60;21.73;;;5.20;84.50;;;;;;5093520;28;20036;-13
2023/01/06 07:20:17;;;;;;;37.70;18.95;;;5.20;84.50;;;;;;5093988;28;20475;-13
2023/01/06 07:22:43;;;;;;;35.13;17.80;;;5.30;84.50;;;;;;5093417;28;20379;-13
2023/01/06 07:25:09;;;;;;;35.67;18.52;;;5.30;84.60;;;;;;5092887;28;20081;-15
2023/01/06 07:27:36;;;;;;;32.78;18.17;;;5.30;84.50;;;;;;5093386;28;20020;-13
2023/01/06 07:30:04;;;;;;;31.23;16.95;;;5.40;84.50;;;;;;5093364;28;20115;-14
2023/01/06 07:32:30;;;;;;;30.25;16.30;;;5.50;84.40;;;;;;5092702;28;20043;-13
2023/01/06 07:34:56;;;;;;;32.80;18.23;;;5.50;84.40;;;;;;5092823;28;20020;-13
2023/01/06 07:37:22;;;;;;;32.47;18.23;;;5.50;84.30;;;;;;5093349;28;20035;-13
2023/01/06 07:39:47;;;;;;;34.83;17.02;;;5.60;84.40;;;;;;5093005;28;20020;-12
2023/01/06 07:42:13;;;;;;;30.42;16.02;;;5.60;84.20;;;;;;5092841;28;20062;-13
2023/01/06 07:44:39;;;;;;;41.63;21.70;;;5.70;84.40;;;;;;5092707;28;20060;-13
2023/01/06 07:47:05;;;;;;;45.92;25.38;;;5.70;84.30;;;;;;5092021;28;20032;-12
2023/01/06 07:49:31;;;;;;;41.97;22.67;;;5.80;84.20;;;;;;5092987;28;20073;-14
2023/01/06 07:51:57;;;;;;;41.45;22.73;;;5.90;84.00;;;;;;5092867;28;20023;-12
2023/01/06 07:54:23;;;;;;;37.45;21.35;;;5.90;83.90;;;;;;5092541;28;20032;-13
2023/01/06 07:56:48;;;;;;;40.38;23.30;;;5.90;83.80;;;;;;5092841;28;20050;-13
2023/01/06 07:59:14;;;;;;;37.13;22.05;;;5.90;83.80;;;;;;5092899;28;20094;-12
2023/01/06 08:01:40;;;;;;;40.90;24.25;;;6.00;83.80;;;;;;5092659;28;20502;-12
2023/01/06 08:04:06;;;;;;;40.33;20.80;;;6.00;83.90;;;;;;5091269;28;20407;-13
2023/01/06 08:06:31;;;;;;;47.08;24.73;;;6.10;83.90;;;;;;5091380;28;20391;-13
2023/01/06 08:08:57;;;;;;;43.95;23.42;;;6.10;83.80;;;;;;5092526;28;20028;-12
2023/01/06 08:11:23;;;;;;;40.22;22.05;;;6.20;83.80;;;;;;5091191;28;20032;-13
2023/01/06 08:13:48;;;;;;;42.70;21.63;;;6.20;83.60;;;;;;5091190;28;20071;-13
2023/01/06 08:16:14;;;;;;;43.55;23.45;;;6.30;83.60;;;;;;5092516;28;20438;-13
2023/01/06 08:18:40;;;;;;;42.88;23.92;;;6.40;83.50;;;;;;5092398;28;20056;-13
2023/01/06 08:21:08;;;;;;;44.80;24.88;;;6.40;83.60;;;;;;5092397;28;20037;-14
2023/01/06 08:23:34;;;;;;;43.75;23.88;;;6.50;83.60;;;;;;5092747;28;20053;-14
2023/01/06 08:26:14;;;;;;;47.28;24.15;;;6.50;83.60;;;;;;5092336;28;20436;-15
2023/01/06 08:28:44;;;;;;;44.50;24.33;;;6.60;83.60;;;;;;5092539;28;20016;-15
2023/01/06 08:31:17;;;;;;;46.40;24.13;;;6.70;83.40;;;;;;5091805;28;20093;-14
2023/01/06 08:33:43;;;;;;;47.22;24.77;;;6.70;83.40;;;;;;5092243;28;20032;-14
2023/01/06 08:36:13;;;;;;;47.92;23.60;;;6.80;83.40;;;;;;5092273;28;20114;-14
2023/01/06 08:38:39;;;;;;;46.90;24.00;;;6.90;83.20;;;;;;5092589;28;20020;-14
2023/01/06 08:41:06;;;;;;;48.33;23.88;;;6.90;83.20;;;;;;5092072;28;20459;-15
2023/01/06 08:43:32;;;;;;;39.97;21.85;;;6.90;83.10;;;;;;5092187;28;20050;-15
2023/01/06 08:46:02;;;;;;;48.17;24.33;;;7.00;83.10;;;;;;5092140;28;20025;-15
2023/01/06 08:48:29;;;;;;;48.60;24.90;;;7.10;82.80;;;;;;5090917;28;20024;-14
2023/01/06 08:50:56;;;;;;;54.03;26.98;;;7.20;82.80;;;;;;5091930;28;20466;-15
2023/01/06 08:53:23;;;;;;;47.20;24.33;;;7.20;82.70;;;;;;5092328;28;20119;-14
2023/01/06 08:55:49;;;;;;;50.90;24.92;;;7.30;82.60;;;;;;5092585;28;20048;-14
2023/01/06 08:58:14;;;;;;;47.33;26.73;;;7.30;82.50;;;;;;5092706;28;20028;-14
2023/01/06 09:00:42;;;;;;;45.65;23.83;;;7.40;82.40;;;;;;5096120;28;20386;-15
2023/01/06 09:03:08;;;;;;;45.33;24.73;;;7.40;82.40;;;;;;5095887;28;20110;-14
2023/01/06 09:05:34;;;;;;;44.63;22.33;;;7.50;82.40;;;;;;5095725;28;20537;-14
2023/01/06 09:08:00;;;;;;;44.03;22.42;;;7.60;82.30;;;;;;5095855;28;20044;-14
2023/01/06 09:10:26;;;;;;;46.95;23.90;;;7.70;82.20;;;;;;5095921;28;20165;-14
2023/01/06 09:12:52;;;;;;;43.28;23.95;;;7.80;82.20;;;;;;5094109;28;20127;-14
2023/01/06 09:15:18;;;;;;;42.70;24.20;;;7.90;82.20;;;;;;5095865;28;20539;-14
2023/01/06 09:17:44;;;;;;;40.08;21.80;;;7.90;82.00;;;;;;5095564;28;20051;-13
2023/01/06 09:20:10;;;;;;;42.05;21.83;;;8.00;81.90;;;;;;5095862;28;20028;-13
2023/01/06 09:22:36;;;;;;;43.08;23.38;;;8.10;81.90;;;;;;5096054;28;20471;-14
2023/01/06 09:25:03;;;;;;;41.72;22.20;;;8.20;81.90;;;;;;5095322;28;20028;-14
2023/01/06 09:27:29;;;;;;;61.50;27.67;;;8.30;81.70;;;;;;5095625;28;20032;-14
2023/01/06 09:29:55;;;;;;;46.00;23.75;;;8.30;81.50;;;;;;5095440;28;20414;-14
2023/01/06 09:32:21;;;;;;;45.50;23.05;;;8.40;81.20;;;;;;5093654;28;20062;-14
2023/01/06 09:34:47;;;;;;;44.80;24.75;;;8.40;81.10;;;;;;5095018;28;20028;-14
2023/01/06 09:37:13;;;;;;;52.78;26.52;;;8.50;81.00;;;;;;5095500;28;20039;-15
2023/01/06 09:39:39;;;;;;;60.88;28.10;;;8.50;80.80;;;;;;5095528;28;20020;-15
2023/01/06 09:42:35;;;;;;;75.32;33.95;;;8.60;80.90;;;;;;5094982;28;20051;-13
2023/01/06 09:45:12;;;;;;;66.43;30.73;;;8.60;80.70;;;;;;5094835;28;20024;-13
2023/01/06 09:47:56;;;;;;;43.92;24.60;;;8.80;80.60;;;;;;5095134;28;20031;-13
2023/01/06 09:50:31;;;;;;;73.57;32.13;;;8.80;80.60;;;;;;5095341;28;20046;-12
2023/01/06 09:53:02;;;;;;;52.42;25.65;;;8.90;80.40;;;;;;5095153;28;20032;-14
2023/01/06 09:56:06;;;;;;;49.58;26.13;;;9.00;80.20;;;;;;5095054;28;20564;-14
2023/01/06 09:59:00;;;;;;;52.85;27.55;;;9.00;80.00;;;;;;5032549;28;20032;-14
2023/01/06 10:01:36;;;;;;;58.10;30.52;;;9.10;80.00;;;;;;5019635;28;20045;-11
2023/01/06 10:04:02;;;;;;;53.67;28.55;;;9.20;80.00;;;;;;5032377;28;20112;-13
2023/01/06 10:06:40;;;;;;;51.28;28.70;;;9.30;80.00;;;;;;5032227;28;20160;-13
2023/01/06 10:09:37;;;;;;;54.15;30.77;;;9.40;79.90;;;;;;5032266;28;20100;-14
2023/01/06 10:12:12;;;;;;;51.40;28.95;;;9.50;79.80;;;;;;5031912;28;20049;-12
2023/01/06 10:14:53;;;;;;;59.88;30.35;;;9.50;79.60;;;;;;5032225;28;20107;-13
2023/01/06 10:17:27;;;;;;;42.33;24.80;;;9.60;79.60;;;;;;5032313;28;20432;-12
2023/01/06 10:20:11;;;;;;;45.17;24.92;;;9.70;79.40;;;;;;5032148;28;20171;-14
2023/01/06 10:22:51;;;;;;;43.97;24.23;;;9.90;79.20;;;;;;5032330;28;20029;-12
2023/01/06 10:25:31;;;;;;;42.15;24.13;;;9.90;79.00;;;;;;5031969;28;20041;-13
2023/01/06 10:28:00;;;;;;;47.75;25.25;;;10.00;78.70;;;;;;5032055;28;20493;-13
2023/01/06 10:30:47;;;;;;;45.33;25.85;;;10.10;78.70;;;;;;5032017;28;20033;-13
2023/01/06 10:33:36;;;;;;;56.40;29.25;;;10.20;78.60;;;;;;5082791;28;20044;-13
2023/01/06 10:36:02;;;;;;;54.20;28.60;;;10.30;78.30;;;;;;5094095;28;20032;-13
2023/01/06 10:38:39;;;;;;;46.03;25.48;;;10.40;78.20;;;;;;5094352;28;20078;-13
2023/01/06 10:41:25;;;;;;;43.97;23.73;;;10.40;78.00;;;;;;5094346;28;20020;-14
2023/01/06 10:43:52;;;;;;;42.47;23.92;;;10.50;77.60;;;;;;5094249;28;20100;-14
2023/01/06 10:46:18;;;;;;;39.10;22.83;;;10.60;77.70;;;;;;5093088;28;20536;-14
2023/01/06 10:48:45;;;;;;;45.25;24.35;;;10.70;77.60;;;;;;5094243;28;20052;-13
2023/01/06 10:51:33;;;;;;;40.53;23.70;;;10.80;77.50;;;;;;5093754;28;20020;-13
2023/01/06 10:54:10;;;;;;;42.15;22.73;;;10.90;76.90;;;;;;5093615;28;20475;-13
2023/01/06 10:56:38;;;;;;;41.25;23.52;;;11.00;77.00;;;;;;5093968;28;20028;-13
2023/01/06 10:59:13;;;;;;;53.55;28.40;;;11.10;77.10;;;;;;5093954;28;20016;-13
2023/01/06 11:01:55;;;;;;;39.60;24.33;;;11.20;76.90;;;;;;5094020;28;20055;-13
2023/01/06 11:04:22;;;;;;;46.30;25.30;;;11.20;76.60;;;;;;5093589;28;20526;-13
2023/01/06 11:06:55;;;;;;;42.67;24.77;;;11.30;76.40;;;;;;5093159;28;20557;-13
2023/01/06 11:09:37;;;;;;;44.53;24.33;;;11.40;76.60;;;;;;5093441;28;20146;-13
2023/01/06 11:12:25;;;;;;;41.83;24.13;;;11.40;76.50;;;;;;5093419;28;20499;-13
2023/01/06 11:14:59;;;;;;;45.33;25.42;;;11.50;76.20;;;;;;5093294;28;20067;-14
2023/01/06 11:17:27;;;;;;;42.90;24.27;;;11.50;76.20;;;;;;5093438;28;20066;-12
2023/01/06 11:20:17;;;;;;;42.40;23.83;;;11.50;75.90;;;;;;5093152;28;20509;-13
2023/01/06 11:22:44;;;;;;;46.20;23.73;;;11.60;76.00;;;;;;5093252;28;20480;-12
2023/01/06 11:25:19;;;;;;;42.55;25.05;;;11.70;75.80;;;;;;5093186;28;20028;-13
2023/01/06 11:28:08;;;;;;;42.05;25.02;;;11.70;75.50;;;;;;5093152;28;20444;-13
2023/01/06 11:30:39;;;;;;;38.58;22.15;;;11.70;75.60;;;;;;5092897;28;20020;-12
2023/01/06 11:33:27;;;;;;;44.00;24.83;;;11.80;75.50;;;;;;5091387;28;20425;-14
2023/01/06 11:35:54;;;;;;;46.08;26.75;;;11.80;75.00;;;;;;5093067;28;20077;-12
2023/01/06 11:38:21;;;;;;;40.25;24.65;;;11.90;74.90;;;;;;5091938;28;20032;-13
2023/01/06 11:40:49;;;;;;;42.75;23.17;;;11.90;75.10;;;;;;5092671;28;20024;-14
2023/01/06 11:43:22;;;;;;;45.63;28.55;;;11.90;75.30;;;;;;5093167;28;20027;-13
2023/01/06 11:46:14;;;;;;;44.75;26.50;;;11.90;75.20;;;;;;5093182;28;20130;-13
2023/01/06 11:48:47;;;;;;;39.03;23.75;;;12.00;74.70;;;;;;5089731;28;20033;-13
2023/01/06 11:51:13;;;;;;;41.33;23.05;;;12.00;74.90;;;;;;5092724;28;20024;-13
2023/01/06 11:53:53;;;;;;;48.17;23.92;;;12.10;74.40;;;;;;5092918;28;20070;-13
2023/01/06 11:56:19;;;;;;;48.28;25.55;;;12.10;74.50;;;;;;5092676;28;20024;-13
2023/01/06 11:58:58;;;;;;;43.38;23.70;;;12.20;74.40;;;;;;5092847;28;20043;-13
2023/01/06 12:01:40;;;;;;;37.03;23.20;;;12.20;74.40;;;;;;5092485;28;20035;-13
2023/01/06 12:04:30;;;;;;;38.08;22.95;;;12.30;74.20;;;;;;5092877;28;20054;-13
2023/01/06 12:07:16;;;;;;;35.33;19.70;;;12.30;73.80;;;;;;5092373;28;20105;-13
2023/01/06 12:09:45;;;;;;;36.95;21.38;;;12.30;73.20;;;;;;5092574;28;20077;-13
2023/01/06 12:12:20;;;;;;;34.22;21.15;;;12.30;73.60;;;;;;5092532;28;20444;-14
2023/01/06 12:14:46;;;;;;;38.78;23.45;;;12.40;73.90;;;;;;5091104;28;20042;-14
2023/01/06 12:17:21;;;;;;;38.53;21.85;;;12.40;73.90;;;;;;5092731;28;20395;-14
2023/01/06 12:20:05;;;;;;;35.28;18.95;;;12.60;73.80;;;;;;5092536;28;20028;-12
2023/01/06 12:22:48;;;;;;;37.38;21.00;;;12.60;73.30;;;;;;5092840;28;20025;-13
2023/01/06 12:25:23;;;;;;;31.80;19.63;;;12.70;73.10;;;;;;5093150;28;20055;-12
2023/01/06 12:28:03;;;;;;;33.97;19.15;;;12.90;73.00;;;;;;5091711;28;20024;-14
2023/01/06 12:31:02;;;;;;;33.58;19.50;;;13.00;72.50;;;;;;5092504;28;20040;-12
2023/01/06 12:33:53;;;;;;;32.40;19.90;;;13.20;71.10;;;;;;5081928;28;20044;-13
2023/01/06 12:36:45;;;;;;;36.65;19.17;;;13.30;71.30;;;;;;5096506;28;20422;-12
2023/01/06 12:39:27;;;;;;;33.53;17.95;;;13.40;70.80;;;;;;5096176;28;20062;-12
2023/01/06 12:41:59;;;;;;;29.35;16.38;;;13.40;70.30;;;;;;5096683;28;20036;-13
2023/01/06 12:44:40;;;;;;;27.65;15.52;;;13.50;70.30;;;;;;5096562;28;20089;-12
2023/01/06 12:47:40;;;;;;;31.55;16.40;;;13.50;70.30;;;;;;5095985;28;20494;-13
2023/01/06 12:50:30;;;;;;;34.13;18.30;;;13.50;69.60;;;;;;5095935;28;20024;-13
2023/01/06 12:53:32;;;;;;;30.52;15.70;;;13.50;69.90;;;;;;5095445;28;20036;-12
2023/01/06 12:56:21;;;;;;;34.65;18.33;;;13.50;69.40;;;;;;5033715;28;20117;-12
2023/01/06 12:59:07;;;;;;;30.85;17.25;;;13.50;69.00;;;;;;5017010;28;20068;-15
2023/01/06 13:01:44;;;;;;;28.38;16.38;;;13.50;69.20;;;;;;5033805;28;20062;-11
2023/01/06 13:04:40;;;;;;;29.08;15.63;;;13.50;69.50;;;;;;5033602;28;20029;-12
2023/01/06 13:07:38;;;;;;;32.22;17.52;;;13.40;69.70;;;;;;5033393;28;20128;-12