Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:22;;;;;;;64.45;35.13;;;9.10;97.20;;;;;;5013260;28;20427;-76
2024/03/12 00:02:50;;;;;;;72.43;36.55;;;9.00;97.10;;;;;;5013671;28;20807;-76
2024/03/12 00:05:18;;;;;;;71.32;37.80;;;9.00;99.10;;;;;;4996266;28;20764;-75
2024/03/12 00:07:48;;;;;;;69.90;36.28;;;8.90;99.90;;;;;;5012991;28;20392;-75
2024/03/12 00:10:16;;;;;;;67.05;36.90;;;9.00;99.90;;;;;;4996291;28;20479;-76
2024/03/12 00:12:43;;;;;;;68.78;35.90;;;9.00;99.90;;;;;;5013250;28;20424;-74
2024/03/12 00:15:09;;;;;;;73.40;36.67;;;9.00;99.90;;;;;;5013433;28;20389;-76
2024/03/12 00:17:36;;;;;;;68.30;36.83;;;9.10;99.80;;;;;;5013047;28;20435;-76
2024/03/12 00:20:06;;;;;;;70.80;36.47;;;9.10;99.90;;;;;;5013503;28;20792;-76
2024/03/12 00:22:33;;;;;;;73.97;37.63;;;9.10;99.90;;;;;;5012880;28;20395;-76
2024/03/12 00:25:00;;;;;;;67.78;35.78;;;9.10;99.40;;;;;;4995608;28;20388;-77
2024/03/12 00:27:25;;;;;;;74.47;37.88;;;9.10;99.90;;;;;;5013192;28;20400;-77
2024/03/12 00:29:51;;;;;;;70.40;36.47;;;9.20;99.10;;;;;;5012591;28;20765;-76
2024/03/12 00:32:18;;;;;;;70.93;36.67;;;9.30;98.50;;;;;;5013122;28;20397;-76
2024/03/12 00:34:44;;;;;;;71.83;36.37;;;9.20;97.80;;;;;;5014460;28;20411;-76
2024/03/12 00:37:09;;;;;;;63.97;33.63;;;9.20;97.20;;;;;;5020853;28;20441;-76
2024/03/12 00:39:35;;;;;;;67.10;33.77;;;9.30;97.20;;;;;;5020906;28;20439;-77
2024/03/12 00:42:02;;;;;;;67.55;32.85;;;9.30;96.00;;;;;;5021090;28;20395;-77
2024/03/12 00:44:30;;;;;;;66.90;32.03;;;9.30;96.60;;;;;;5017060;28;20483;-76
2024/03/12 00:46:56;;;;;;;67.18;33.70;;;9.30;95.60;;;;;;5012787;28;20396;-76
2024/03/12 00:49:21;;;;;;;68.50;33.63;;;9.30;95.30;;;;;;5012012;28;20392;-75
2024/03/12 00:51:48;;;;;;;70.80;33.90;;;9.30;95.40;;;;;;5012384;28;20992;-75
2024/03/12 00:54:15;;;;;;;74.82;35.28;;;9.30;95.30;;;;;;5013042;28;20381;-77
2024/03/12 00:56:41;;;;;;;72.53;36.47;;;9.30;94.90;;;;;;5013648;28;20389;-76
2024/03/12 00:59:07;;;;;;;82.40;39.08;;;9.30;94.80;;;;;;5012093;28;20392;-76
2024/03/12 01:01:34;;;;;;;81.40;40.47;;;9.40;90.00;;;;;;5012699;28;20381;-75
2024/03/12 01:04:00;;;;;;;81.75;39.20;;;9.30;90.80;;;;;;5012369;28;20396;-75
2024/03/12 01:06:26;;;;;;;86.88;42.50;;;9.40;90.60;;;;;;5011712;28;20926;-77
2024/03/12 01:08:52;;;;;;;87.22;41.83;;;9.30;88.90;;;;;;5011860;28;20484;-76
2024/03/12 01:11:18;;;;;;;89.83;42.27;;;9.30;88.70;;;;;;5012126;28;20416;-76
2024/03/12 01:13:45;;;;;;;93.47;43.30;;;9.20;90.00;;;;;;5012602;28;20377;-76
2024/03/12 01:16:11;;;;;;;88.00;42.33;;;9.20;88.40;;;;;;5012821;28;20381;-76
2024/03/12 01:18:38;;;;;;;93.35;43.15;;;9.20;88.20;;;;;;5017681;28;20389;-76
2024/03/12 01:21:04;;;;;;;98.75;46.00;;;9.20;87.00;;;;;;5001885;28;20798;-77
2024/03/12 01:23:30;;;;;;;94.93;44.50;;;9.10;88.10;;;;;;5016241;28;20500;-77
2024/03/12 01:25:55;;;;;;;106.60;47.08;;;9.10;88.10;;;;;;5012264;28;20780;-77
2024/03/12 01:28:23;;;;;;;94.90;45.27;;;9.10;89.60;;;;;;5011366;28;20752;-76
2024/03/12 01:30:49;;;;;;;105.03;46.22;;;9.10;87.90;;;;;;5012055;28;20401;-76
2024/03/12 01:33:15;;;;;;;106.20;47.70;;;9.10;89.30;;;;;;5011919;28;20483;-76
2024/03/12 01:35:40;;;;;;;106.05;45.78;;;9.00;90.80;;;;;;5011837;28;20384;-77
2024/03/12 01:38:06;;;;;;;114.63;47.78;;;9.00;91.70;;;;;;5011342;28;20389;-75
2024/03/12 01:40:33;;;;;;;106.47;48.45;;;9.00;93.50;;;;;;5011571;28;20392;-75
2024/03/12 01:43:06;;;;;;;94.63;45.33;;;9.10;94.40;;;;;;5011465;28;20497;-76
2024/03/12 01:45:33;;;;;;;100.50;45.13;;;9.00;93.50;;;;;;4993862;28;20808;-76
2024/03/12 01:48:03;;;;;;;105.32;47.17;;;9.00;91.20;;;;;;5010964;28;20380;-76
2024/03/12 01:50:31;;;;;;;117.70;45.53;;;9.00;91.60;;;;;;5011259;28;20779;-76
2024/03/12 01:52:59;;;;;;;100.32;44.92;;;9.00;89.90;;;;;;5011269;28;20413;-75
2024/03/12 01:55:24;;;;;;;108.38;46.60;;;9.00;90.80;;;;;;5011187;28;20393;-77
2024/03/12 01:57:53;;;;;;;96.93;44.63;;;9.00;89.80;;;;;;5011464;28;20393;-77
2024/03/12 02:00:20;;;;;;;108.45;46.78;;;9.00;91.60;;;;;;5011044;28;20427;-75
2024/03/12 02:02:51;;;;;;;101.70;44.67;;;9.00;91.80;;;;;;5010991;28;20472;-75
2024/03/12 02:05:17;;;;;;;112.68;47.40;;;9.00;91.40;;;;;;4993569;28;20397;-75
2024/03/12 02:07:48;;;;;;;100.72;44.30;;;9.00;90.80;;;;;;4993452;28;20396;-76
2024/03/12 02:10:14;;;;;;;92.17;43.40;;;9.00;91.80;;;;;;5011090;28;20482;-74
2024/03/12 02:12:41;;;;;;;89.32;42.55;;;9.00;91.20;;;;;;5011592;28;20965;-76
2024/03/12 02:15:08;;;;;;;95.53;43.53;;;9.10;89.70;;;;;;5011357;28;20385;-75
2024/03/12 02:17:34;;;;;;;91.20;41.60;;;9.00;90.80;;;;;;5011032;28;20900;-77
2024/03/12 02:20:00;;;;;;;85.45;41.58;;;9.00;91.50;;;;;;5011741;28;20536;-77
2024/03/12 02:22:30;;;;;;;90.60;42.45;;;8.90;93.70;;;;;;5016733;28;20396;-75
2024/03/12 02:24:58;;;;;;;88.35;41.45;;;9.00;92.00;;;;;;5011782;28;20391;-78
2024/03/12 02:27:24;;;;;;;86.53;41.53;;;9.00;92.80;;;;;;5010818;28;20483;-77
2024/03/12 02:29:50;;;;;;;96.30;42.88;;;9.00;94.10;;;;;;5011035;28;20911;-77
2024/03/12 02:32:16;;;;;;;81.93;38.80;;;9.00;92.30;;;;;;5010884;28;20421;-78
2024/03/12 02:34:41;;;;;;;76.75;36.42;;;9.00;91.90;;;;;;4998130;28;20392;-77
2024/03/12 02:37:07;;;;;;;81.82;38.00;;;9.00;90.30;;;;;;5016541;28;20385;-76
2024/03/12 02:39:32;;;;;;;76.63;37.53;;;9.00;90.10;;;;;;5014013;28;20467;-77
2024/03/12 02:41:58;;;;;;;75.70;36.35;;;9.00;90.30;;;;;;5016541;28;20385;-77
2024/03/12 02:44:24;;;;;;;69.93;35.85;;;9.00;90.30;;;;;;5020419;28;20415;-77
2024/03/12 02:46:51;;;;;;;67.30;34.75;;;9.00;90.90;;;;;;5005257;28;20456;-77
2024/03/12 02:49:18;;;;;;;67.25;32.70;;;9.00;91.30;;;;;;5024230;28;20468;-76
2024/03/12 02:51:47;;;;;;;64.55;34.10;;;9.00;90.20;;;;;;5002525;28;20413;-76
2024/03/12 02:54:13;;;;;;;63.58;32.15;;;9.00;88.20;;;;;;5016260;28;20415;-76
2024/03/12 02:56:39;;;;;;;63.87;32.43;;;9.10;88.00;;;;;;4998900;28;20874;-77
2024/03/12 02:59:04;;;;;;;63.20;32.65;;;9.00;89.80;;;;;;5015173;28;20387;-78
2024/03/12 03:01:30;;;;;;;62.25;31.50;;;9.00;88.60;;;;;;5019611;28;20393;-77
2024/03/12 03:03:57;;;;;;;61.80;29.98;;;9.00;89.10;;;;;;5019992;28;20424;-76
2024/03/12 03:06:24;;;;;;;58.25;29.77;;;9.00;89.10;;;;;;5017365;28;20393;-77
2024/03/12 03:08:50;;;;;;;54.67;29.40;;;9.00;87.90;;;;;;4994472;28;20400;-78
2024/03/12 03:11:16;;;;;;;53.30;29.30;;;9.00;87.50;;;;;;5011794;28;20404;-77
2024/03/12 03:13:41;;;;;;;55.28;29.20;;;9.00;87.00;;;;;;5011310;28;20381;-77
2024/03/12 03:16:08;;;;;;;48.35;28.08;;;9.00;86.50;;;;;;5011674;28;20442;-76
2024/03/12 03:18:34;;;;;;;44.17;25.48;;;9.00;87.00;;;;;;5010660;28;20393;-77
2024/03/12 03:21:00;;;;;;;55.15;28.70;;;8.90;87.40;;;;;;5011118;28;20384;-77
2024/03/12 03:23:26;;;;;;;52.80;26.20;;;8.90;88.10;;;;;;5010387;28;20396;-77
2024/03/12 03:25:51;;;;;;;42.80;25.17;;;8.90;86.20;;;;;;5010899;28;20400;-77
2024/03/12 03:28:17;;;;;;;45.55;25.20;;;8.90;87.00;;;;;;5013636;28;20471;-77
2024/03/12 03:30:43;;;;;;;41.80;24.30;;;8.90;87.20;;;;;;5002432;28;20856;-76
2024/03/12 03:33:08;;;;;;;44.92;23.52;;;8.90;86.60;;;;;;5019447;28;20389;-76
2024/03/12 03:35:34;;;;;;;45.88;23.63;;;8.90;85.40;;;;;;5021815;28;20391;-76
2024/03/12 03:38:01;;;;;;;42.70;22.85;;;9.00;85.30;;;;;;5020262;28;20421;-77
2024/03/12 03:40:27;;;;;;;38.55;21.77;;;8.90;86.60;;;;;;5019647;28;20392;-77
2024/03/12 03:42:55;;;;;;;39.97;21.50;;;8.90;84.20;;;;;;5020370;28;20380;-76
2024/03/12 03:45:24;;;;;;;38.77;21.90;;;8.90;84.40;;;;;;5017967;28;20563;-77
2024/03/12 03:47:50;;;;;;;39.28;20.80;;;8.90;83.70;;;;;;5018750;28;20399;-77
2024/03/12 03:50:16;;;;;;;33.42;20.10;;;8.80;85.10;;;;;;5016935;28;20977;-77
2024/03/12 03:52:43;;;;;;;32.63;20.13;;;8.90;83.90;;;;;;5017478;28;20385;-77
2024/03/12 03:55:09;;;;;;;32.92;20.20;;;8.80;83.40;;;;;;5018442;28;20791;-77
2024/03/12 03:57:35;;;;;;;37.80;20.98;;;8.80;85.90;;;;;;5019841;28;20376;-77
2024/03/12 04:00:03;;;;;;;41.83;20.05;;;8.80;86.60;;;;;;5016550;28;20856;-76
2024/03/12 04:02:29;;;;;;;37.13;21.40;;;8.70;87.10;;;;;;4999669;28;20392;-77
2024/03/12 04:04:54;;;;;;;39.97;21.80;;;8.70;88.50;;;;;;5018664;28;20395;-76
2024/03/12 04:07:20;;;;;;;37.90;21.27;;;8.70;89.70;;;;;;5018100;28;20872;-76
2024/03/12 04:09:46;;;;;;;39.40;21.33;;;8.60;89.70;;;;;;5018889;28;20508;-77
2024/03/12 04:12:12;;;;;;;37.80;21.35;;;8.60;90.20;;;;;;5030823;28;20381;-75
2024/03/12 04:14:38;;;;;;;39.40;21.63;;;8.60;91.80;;;;;;5037861;28;20423;-77
2024/03/12 04:17:04;;;;;;;39.33;21.77;;;8.70;90.10;;;;;;5037179;28;20423;-77
2024/03/12 04:19:32;;;;;;;40.17;20.65;;;8.60;89.70;;;;;;5037503;28;20412;-77
2024/03/12 04:22:00;;;;;;;37.08;20.83;;;8.60;90.80;;;;;;5037925;28;20377;-76
2024/03/12 04:24:26;;;;;;;41.58;22.50;;;8.60;92.10;;;;;;5021211;28;20399;-77
2024/03/12 04:26:52;;;;;;;40.90;21.93;;;8.60;92.70;;;;;;5019356;28;20417;-76
2024/03/12 04:29:18;;;;;;;42.63;21.60;;;8.50;92.70;;;;;;5019640;28;20397;-77
2024/03/12 04:31:44;;;;;;;36.47;21.87;;;8.60;92.20;;;;;;5036609;28;20510;-77
2024/03/12 04:34:09;;;;;;;40.37;21.27;;;8.70;91.20;;;;;;5037774;28;20413;-76
2024/03/12 04:36:35;;;;;;;33.90;20.00;;;8.60;91.40;;;;;;5037803;28;20395;-76
2024/03/12 04:39:30;;;;;;;41.43;22.27;;;8.60;91.90;;;;;;5037807;28;20402;-76
2024/03/12 04:42:02;;;;;;;37.95;21.10;;;8.60;93.40;;;;;;5019473;28;20464;-77
2024/03/12 04:44:29;;;;;;;36.05;20.35;;;8.60;91.60;;;;;;5036135;28;20397;-77
2024/03/12 04:46:55;;;;;;;36.07;20.77;;;8.60;92.40;;;;;;5027844;28;20406;-77
2024/03/12 04:49:21;;;;;;;39.00;20.00;;;8.60;92.90;;;;;;5018186;28;20451;-76
2024/03/12 04:51:47;;;;;;;41.13;21.55;;;8.60;94.20;;;;;;5022102;28;20405;-77
2024/03/12 04:54:12;;;;;;;38.63;21.30;;;8.50;95.00;;;;;;5022045;28;20424;-76
2024/03/12 04:56:38;;;;;;;40.73;22.03;;;8.50;95.80;;;;;;5018156;28;20385;-76
2024/03/12 04:59:03;;;;;;;41.07;21.60;;;8.50;97.60;;;;;;5019236;28;20455;-76
2024/03/12 05:01:29;;;;;;;36.70;21.80;;;8.50;97.90;;;;;;5017720;28;20390;-79
2024/03/12 05:03:55;;;;;;;39.87;21.77;;;8.40;98.70;;;;;;5019848;28;20389;-78
2024/03/12 05:06:21;;;;;;;41.90;22.50;;;8.40;98.30;;;;;;5017002;28;20864;-77
2024/03/12 05:08:46;;;;;;;37.78;21.02;;;8.40;96.90;;;;;;4997937;28;20412;-76
2024/03/12 05:11:13;;;;;;;38.47;20.85;;;8.40;97.80;;;;;;5016664;28;20876;-77
2024/03/12 05:13:41;;;;;;;39.15;22.45;;;8.50;97.80;;;;;;5017721;28;20460;-76
2024/03/12 05:16:07;;;;;;;41.72;22.92;;;8.50;96.90;;;;;;5018027;28;20393;-77
2024/03/12 05:18:32;;;;;;;40.97;23.30;;;8.50;98.00;;;;;;5002233;28;20396;-76
2024/03/12 05:20:58;;;;;;;39.50;22.10;;;8.50;99.90;;;;;;5022308;28;20751;-76
2024/03/12 05:23:24;;;;;;;45.17;22.10;;;8.50;99.90;;;;;;5022073;28;20397;-77
2024/03/12 05:25:51;;;;;;;38.30;22.43;;;8.50;99.90;;;;;;5017446;28;20428;-75
2024/03/12 05:28:19;;;;;;;41.50;22.50;;;8.50;99.90;;;;;;5015484;28;20392;-78
2024/03/12 05:30:45;;;;;;;35.30;20.50;;;8.50;99.90;;;;;;5022217;28;20503;-77
2024/03/12 05:33:15;;;;;;;36.30;20.48;;;8.50;99.90;;;;;;4998449;28;20737;-77
2024/03/12 05:35:51;;;;;;;32.25;19.45;;;8.50;99.90;;;;;;5001067;28;20400;-77
2024/03/12 05:38:33;;;;;;;34.85;21.20;;;8.50;99.90;;;;;;5000051;28;20448;-76
2024/03/12 05:49:10;;;;;;;31.42;19.17;;;8.60;97.40;;;;;;5026242;28;20879;-81
2024/03/12 05:51:37;;;;;;;34.92;19.80;;;8.60;94.70;;;;;;5030914;28;20474;-78
2024/03/12 05:54:05;;;;;;;30.92;18.85;;;8.50;95.90;;;;;;5041432;28;20402;-78
2024/03/12 05:56:31;;;;;;;29.92;19.30;;;8.60;93.50;;;;;;5036683;28;20739;-79
2024/03/12 05:58:56;;;;;;;31.20;19.40;;;8.60;93.10;;;;;;5014254;28;20385;-73
2024/03/12 06:01:23;;;;;;;32.90;19.30;;;8.50;92.40;;;;;;5033331;28;20391;-74
2024/03/12 06:03:49;;;;;;;33.70;18.95;;;8.60;91.30;;;;;;5028688;28;20450;-74
2024/03/12 06:06:15;;;;;;;31.23;18.90;;;8.50;91.10;;;;;;5012815;28;20389;-76
2024/03/12 06:08:41;;;;;;;35.37;20.23;;;8.60;91.50;;;;;;5012399;28;20395;-73
2024/03/12 06:11:06;;;;;;;37.00;20.30;;;8.60;91.30;;;;;;5013574;28;20409;-74
2024/03/12 06:13:32;;;;;;;33.67;20.17;;;8.60;92.70;;;;;;5014760;28;20404;-74
2024/03/12 06:15:58;;;;;;;31.88;19.98;;;8.70;89.60;;;;;;5015096;28;20864;-73
2024/03/12 06:18:25;;;;;;;34.80;19.48;;;8.70;91.40;;;;;;5020666;28;20882;-72
2024/03/12 06:20:50;;;;;;;27.80;18.15;;;8.60;90.00;;;;;;5030654;28;20398;-78
2024/03/12 06:23:21;;;;;;;30.88;19.17;;;8.70;87.70;;;;;;5036425;28;20882;-78
2024/03/12 06:25:47;;;;;;;32.85;19.10;;;8.70;89.80;;;;;;5040395;28;20459;-78
2024/03/12 06:28:12;;;;;;;30.02;18.48;;;8.70;85.10;;;;;;5033723;28;20425;-76
2024/03/12 06:30:38;;;;;;;35.88;19.70;;;8.70;85.00;;;;;;5036732;28;20418;-77
2024/03/12 06:33:08;;;;;;;30.70;19.03;;;8.70;85.70;;;;;;5018309;28;20789;-76
2024/03/12 06:35:36;;;;;;;34.67;19.80;;;8.70;85.40;;;;;;5039830;28;20466;-77
2024/03/12 06:38:05;;;;;;;30.23;19.55;;;8.60;86.90;;;;;;5038973;28;20418;-77
2024/03/12 06:40:31;;;;;;;32.00;20.13;;;8.60;89.60;;;;;;5035849;28;20399;-77
2024/03/12 06:43:00;;;;;;;36.78;21.25;;;8.60;89.80;;;;;;5032950;28;20387;-77
2024/03/12 06:45:26;;;;;;;33.58;19.55;;;8.70;88.60;;;;;;5034017;28;20405;-77
2024/03/12 06:47:55;;;;;;;38.22;21.65;;;8.70;87.40;;;;;;5037116;28;20785;-76
2024/03/12 06:50:25;;;;;;;35.95;20.20;;;8.70;84.30;;;;;;5037245;28;20810;-77
2024/03/12 06:52:51;;;;;;;41.17;21.25;;;8.70;85.40;;;;;;5045583;28;20721;-77
2024/03/12 06:55:21;;;;;;;47.88;22.38;;;8.70;86.10;;;;;;5050072;28;20400;-77
2024/03/12 06:57:51;;;;;;;37.83;21.20;;;8.70;83.70;;;;;;5040420;28;20456;-77
2024/03/12 07:00:32;;;;;;;42.03;22.35;;;8.60;84.10;;;;;;5031863;28;20383;-77
2024/03/12 07:03:03;;;;;;;41.58;22.45;;;8.50;85.80;;;;;;5031764;28;20441;-77
2024/03/12 07:05:29;;;;;;;40.15;22.30;;;8.50;86.30;;;;;;5036613;28;20413;-78
2024/03/12 07:07:55;;;;;;;41.92;22.00;;;8.50;86.40;;;;;;5036762;28;20460;-78
2024/03/12 07:10:22;;;;;;;43.42;23.58;;;8.50;84.50;;;;;;5037342;28;20433;-78
2024/03/12 07:12:48;;;;;;;37.88;21.30;;;8.60;84.40;;;;;;5036577;28;20391;-76
2024/03/12 07:15:16;;;;;;;39.08;22.10;;;8.70;83.30;;;;;;5038700;28;20398;-78
2024/03/12 07:17:42;;;;;;;43.28;22.38;;;8.70;81.80;;;;;;5039007;28;20375;-77
2024/03/12 07:20:14;;;;;;;39.87;21.57;;;8.70;82.60;;;;;;5038963;28;20468;-76
2024/03/12 07:22:43;;;;;;;37.33;20.10;;;8.70;83.20;;;;;;5037544;28;20544;-78
2024/03/12 07:25:10;;;;;;;38.72;20.60;;;8.70;81.60;;;;;;5037817;28;20885;-78
2024/03/12 07:27:40;;;;;;;38.30;19.90;;;8.60;83.20;;;;;;5038315;28;20397;-78
2024/03/12 07:30:10;;;;;;;39.33;19.77;;;8.60;84.50;;;;;;5047962;28;20458;-77
2024/03/12 07:32:37;;;;;;;38.88;20.02;;;8.50;86.30;;;;;;5020663;28;20418;-77
2024/03/12 07:35:03;;;;;;;45.95;22.00;;;8.40;88.90;;;;;;5050919;28;20383;-77
2024/03/12 07:37:29;;;;;;;44.10;22.37;;;8.40;90.60;;;;;;5040680;28;20432;-77
2024/03/12 07:39:55;;;;;;;40.00;22.77;;;8.40;92.40;;;;;;5056232;28;20383;-77
2024/03/12 07:42:20;;;;;;;38.95;22.13;;;8.40;93.70;;;;;;5057249;28;20402;-78
2024/03/12 07:44:49;;;;;;;44.95;22.85;;;8.40;92.20;;;;;;5038770;28;20415;-75
2024/03/12 07:47:17;;;;;;;46.50;22.40;;;8.40;94.80;;;;;;5057356;28;20386;-76
2024/03/12 07:49:43;;;;;;;44.88;23.40;;;8.40;95.80;;;;;;5057035;28;20410;-76
2024/03/12 07:52:09;;;;;;;51.35;23.80;;;8.40;96.10;;;;;;5057467;28;20471;-77
2024/03/12 07:54:35;;;;;;;43.38;23.38;;;8.40;95.00;;;;;;5057784;28;20421;-76
2024/03/12 07:57:01;;;;;;;45.72;22.13;;;8.50;93.70;;;;;;5057606;28;20761;-76
2024/03/12 07:59:28;;;;;;;49.60;22.53;;;8.60;93.10;;;;;;5056674;28;20414;-77
2024/03/12 08:01:57;;;;;;;47.10;22.90;;;8.70;89.40;;;;;;5056631;28;20379;-75
2024/03/12 08:04:26;;;;;;;42.55;22.45;;;8.80;87.50;;;;;;5040865;28;20414;-76
2024/03/12 08:06:52;;;;;;;43.15;22.80;;;8.70;89.10;;;;;;5039960;28;20410;-77
2024/03/12 08:09:21;;;;;;;49.60;23.33;;;8.80;86.70;;;;;;5055825;28;20398;-76
2024/03/12 08:11:47;;;;;;;39.45;22.08;;;8.80;85.80;;;;;;5055659;28;20415;-78
2024/03/12 08:14:13;;;;;;;43.85;22.58;;;8.80;86.60;;;;;;5043831;28;20451;-76
2024/03/12 08:16:40;;;;;;;45.00;23.33;;;8.90;86.30;;;;;;5036646;28;20391;-76
2024/03/12 08:19:05;;;;;;;49.60;23.90;;;8.90;86.30;;;;;;5038701;28;20407;-77
2024/03/12 08:21:32;;;;;;;42.90;23.17;;;8.90;85.10;;;;;;5043605;28;20470;-77
2024/03/12 08:24:00;;;;;;;43.28;22.25;;;9.00;80.10;;;;;;5039735;28;20387;-76
2024/03/12 08:26:27;;;;;;;43.13;22.55;;;8.90;79.90;;;;;;5043420;28;20392;-78
2024/03/12 08:28:57;;;;;;;44.33;22.55;;;9.00;77.80;;;;;;5024530;28;20511;-78
2024/03/12 08:31:23;;;;;;;43.25;22.08;;;9.00;78.50;;;;;;5047081;28;20616;-77
2024/03/12 08:33:49;;;;;;;42.97;23.13;;;8.90;80.30;;;;;;5051453;28;20393;-76
2024/03/12 08:36:15;;;;;;;45.40;23.83;;;8.90;81.40;;;;;;5054943;28;20367;-76
2024/03/12 08:38:40;;;;;;;44.70;23.35;;;8.90;82.70;;;;;;5054603;28;20450;-76
2024/03/12 08:41:09;;;;;;;45.15;23.48;;;8.90;82.40;;;;;;5055178;28;20402;-76
2024/03/12 08:43:36;;;;;;;42.30;22.63;;;8.90;80.50;;;;;;5053285;28;20399;-76
2024/03/12 08:46:03;;;;;;;46.47;22.40;;;9.00;80.80;;;;;;5053821;28;20375;-77
2024/03/12 08:48:28;;;;;;;49.30;22.58;;;9.10;78.80;;;;;;5038729;28;20388;-77
2024/03/12 08:50:56;;;;;;;49.50;23.90;;;9.10;79.10;;;;;;5036993;28;20414;-78
2024/03/12 08:53:21;;;;;;;43.25;22.27;;;9.00;81.20;;;;;;5036029;28;20857;-77
2024/03/12 08:55:47;;;;;;;46.97;23.88;;;9.10;80.80;;;;;;5036422;28;20387;-77
2024/03/12 08:58:13;;;;;;;46.97;23.63;;;9.10;79.30;;;;;;5034786;28;20871;-77
2024/03/12 09:00:41;;;;;;;47.25;23.27;;;9.10;79.30;;;;;;5036160;28;20382;-77
2024/03/12 09:03:06;;;;;;;47.58;24.05;;;9.10;79.80;;;;;;5017432;28;20407;-77
2024/03/12 09:05:34;;;;;;;47.70;23.20;;;9.10;79.80;;;;;;5036007;28;20383;-78
2024/03/12 09:07:59;;;;;;;52.40;24.50;;;9.10;80.70;;;;;;5034702;28;20394;-79
2024/03/12 09:10:25;;;;;;;44.33;23.17;;;9.20;78.10;;;;;;5035691;28;20498;-77
2024/03/12 09:12:50;;;;;;;47.53;24.42;;;9.20;78.10;;;;;;5035317;28;20383;-77
2024/03/12 09:15:16;;;;;;;49.25;25.33;;;9.30;78.90;;;;;;5036331;28;20394;-76
2024/03/12 09:17:43;;;;;;;52.60;25.75;;;9.30;78.00;;;;;;5036047;28;20438;-78
2024/03/12 09:20:12;;;;;;;52.58;26.63;;;9.30;76.90;;;;;;5034982;28;20882;-77
2024/03/12 09:22:38;;;;;;;57.85;25.67;;;9.30;78.40;;;;;;5034896;28;20383;-79
2024/03/12 09:25:05;;;;;;;47.10;25.00;;;9.40;74.90;;;;;;5035391;28;20395;-77
2024/03/12 09:27:33;;;;;;;49.83;24.00;;;9.30;73.10;;;;;;5035614;28;20467;-78
2024/03/12 09:30:00;;;;;;;50.90;24.75;;;9.40;73.40;;;;;;5018803;28;20410;-78
2024/03/12 09:32:25;;;;;;;45.40;23.97;;;9.30;75.10;;;;;;5037869;28;20387;-77
2024/03/12 09:34:54;;;;;;;49.40;25.47;;;9.30;74.40;;;;;;5045523;28;20379;-75
2024/03/12 09:37:19;;;;;;;48.80;24.60;;;9.50;72.80;;;;;;5049669;28;20900;-77
2024/03/12 09:39:45;;;;;;;45.53;23.97;;;9.50;72.50;;;;;;5044589;28;20395;-77
2024/03/12 09:42:16;;;;;;;43.10;23.70;;;9.60;71.20;;;;;;5035449;28;20411;-77
2024/03/12 09:44:43;;;;;;;45.63;22.63;;;9.60;69.90;;;;;;5020764;28;20459;-78
2024/03/12 09:47:09;;;;;;;48.90;23.92;;;9.60;67.90;;;;;;5021777;28;20459;-78
2024/03/12 09:49:35;;;;;;;49.53;26.33;;;9.60;69.10;;;;;;5038456;28;20433;-78
2024/03/12 09:52:06;;;;;;;52.58;25.77;;;9.70;68.10;;;;;;5028019;28;20386;-76
2024/03/12 09:54:35;;;;;;;51.88;25.20;;;9.90;68.10;;;;;;5051175;28;20422;-77
2024/03/12 09:57:02;;;;;;;53.25;26.90;;;10.00;65.50;;;;;;5041281;28;20462;-78
2024/03/12 09:59:27;;;;;;;51.25;25.30;;;10.10;66.10;;;;;;5040504;28;20456;-77
2024/03/12 10:01:53;;;;;;;47.13;24.02;;;10.20;64.20;;;;;;5043364;28;20402;-78
2024/03/12 10:04:18;;;;;;;52.78;26.38;;;10.00;61.80;;;;;;5035614;28;20448;-78
2024/03/12 10:06:44;;;;;;;54.47;26.60;;;10.10;64.00;;;;;;5035729;28;20383;-77
2024/03/12 10:09:17;;;;;;;48.67;25.02;;;10.00;64.80;;;;;;5033152;28;20405;-77
2024/03/12 10:11:44;;;;;;;49.95;24.60;;;10.00;65.00;;;;;;5033209;28;20403;-78
2024/03/12 10:14:12;;;;;;;47.97;24.03;;;10.00;61.70;;;;;;5035323;28;20401;-78
2024/03/12 10:16:41;;;;;;;41.43;22.27;;;9.90;61.80;;;;;;5034136;28;20429;-77
2024/03/12 10:19:09;;;;;;;49.10;24.80;;;9.80;62.80;;;;;;5034784;28;20949;-78
2024/03/12 10:21:36;;;;;;;48.70;23.83;;;9.70;63.70;;;;;;5033559;28;20730;-77
2024/03/12 10:24:17;;;;;;;45.95;22.33;;;9.70;65.40;;;;;;5037694;28;20409;-78
2024/03/12 10:26:44;;;;;;;47.50;24.17;;;9.70;66.60;;;;;;5034535;28;20389;-77
2024/03/12 10:29:16;;;;;;;44.08;23.67;;;9.70;67.50;;;;;;5038152;28;20387;-78
2024/03/12 10:31:45;;;;;;;49.47;24.43;;;9.70;69.20;;;;;;5033821;28;20494;-78
2024/03/12 10:34:19;;;;;;;43.13;21.27;;;9.60;70.50;;;;;;5044349;28;20382;-77
2024/03/12 10:36:46;;;;;;;44.83;22.45;;;9.50;68.40;;;;;;5040109;28;20478;-78
2024/03/12 10:39:25;;;;;;;42.20;22.70;;;9.40;71.60;;;;;;5035434;28;20379;-77
2024/03/12 10:41:58;;;;;;;42.47;22.20;;;9.40;72.00;;;;;;5034588;28;20754;-77
2024/03/12 10:44:29;;;;;;;45.65;22.50;;;9.40;73.40;;;;;;5033692;28;20392;-78
2024/03/12 10:46:59;;;;;;;44.92;23.50;;;9.40;75.60;;;;;;5036825;28;20444;-79
2024/03/12 10:49:25;;;;;;;46.20;22.95;;;9.40;74.00;;;;;;5036686;28;20388;-78
2024/03/12 10:51:52;;;;;;;48.03;23.75;;;9.40;73.20;;;;;;5036730;28;20418;-79
2024/03/12 10:54:22;;;;;;;44.92;21.65;;;9.50;74.30;;;;;;5017653;28;20395;-78
2024/03/12 10:56:48;;;;;;;47.78;23.55;;;9.60;72.00;;;;;;5035717;28;20429;-77
2024/03/12 10:59:16;;;;;;;46.80;23.20;;;9.80;69.10;;;;;;5016681;28;20445;-77
2024/03/12 11:01:42;;;;;;;38.63;21.63;;;10.00;67.70;;;;;;5035072;28;20387;-78
2024/03/12 11:04:09;;;;;;;39.88;20.70;;;10.10;64.90;;;;;;5034472;28;20394;-76
2024/03/12 11:06:39;;;;;;;44.47;21.55;;;10.20;59.00;;;;;;5016768;28;20391;-77
2024/03/12 11:09:05;;;;;;;42.35;21.02;;;10.20;57.90;;;;;;5034079;28;20466;-79
2024/03/12 11:11:34;;;;;;;44.33;22.02;;;10.20;57.50;;;;;;5035393;28;20421;-77
2024/03/12 11:14:05;;;;;;;41.95;21.88;;;10.30;58.60;;;;;;5034765;28;20749;-78
2024/03/12 11:16:32;;;;;;;39.55;22.35;;;10.50;55.80;;;;;;5034044;28;20715;-79
2024/03/12 11:19:20;;;;;;;42.40;21.90;;;10.70;54.10;;;;;;5034777;28;20483;-78
2024/03/12 11:21:49;;;;;;;41.33;22.88;;;11.00;55.10;;;;;;5035788;28;20478;-78
2024/03/12 11:24:29;;;;;;;45.08;23.17;;;11.10;50.80;;;;;;5034011;28;20913;-76
2024/03/12 11:26:59;;;;;;;41.38;23.90;;;11.20;51.40;;;;;;5036951;28;20392;-79
2024/03/12 11:30:18;;;;;;;46.92;23.25;;;11.20;50.00;;;;;;5035694;28;20391;-78
2024/03/12 11:32:45;;;;;;;48.97;24.92;;;11.10;50.10;;;;;;5022691;28;20442;-77
2024/03/12 11:35:17;;;;;;;44.85;25.35;;;10.90;53.00;;;;;;5035747;28;20761;-77
2024/03/12 11:37:47;;;;;;;48.58;26.08;;;10.80;52.90;;;;;;5034550;28;20456;-78
2024/03/12 11:40:49;;;;;;;47.78;25.80;;;10.70;54.70;;;;;;5034985;28;20383;-77
2024/03/12 11:43:32;;;;;;;48.40;25.80;;;10.70;51.60;;;;;;5003848;28;20418;-77
2024/03/12 11:45:58;;;;;;;47.08;25.17;;;10.50;50.30;;;;;;5036381;28;20383;-78
2024/03/12 11:48:36;;;;;;;48.28;26.45;;;10.50;49.70;;;;;;5034422;28;20842;-78
2024/03/12 11:51:04;;;;;;;52.08;28.05;;;10.40;50.60;;;;;;5038971;28;20407;-78
2024/03/12 11:53:35;;;;;;;50.03;28.23;;;10.30;51.70;;;;;;5036285;28;20759;-79
2024/03/12 11:56:07;;;;;;;55.00;27.80;;;10.30;52.40;;;;;;5036653;28;20387;-76
2024/03/12 11:58:44;;;;;;;49.40;27.08;;;10.30;52.30;;;;;;5037023;28;20648;-78
2024/03/12 12:01:14;;;;;;;59.73;30.17;;;10.40;52.30;;;;;;5038802;28;20391;-78
2024/03/12 12:03:40;;;;;;;53.42;27.52;;;10.50;53.10;;;;;;5038797;28;20458;-77
2024/03/12 12:06:09;;;;;;;54.47;27.20;;;10.70;51.70;;;;;;5038669;28;20745;-78
2024/03/12 12:08:38;;;;;;;54.20;28.58;;;11.00;48.70;;;;;;5038925;28;20436;-77
2024/03/12 12:11:12;;;;;;;48.00;27.25;;;11.30;45.00;;;;;;5020315;28;20411;-78
2024/03/12 12:13:41;;;;;;;53.80;28.08;;;11.50;45.00;;;;;;5039372;28;20757;-77
2024/03/12 12:16:12;;;;;;;56.03;27.10;;;11.90;45.80;;;;;;5039487;28;20412;-79
2024/03/12 12:18:39;;;;;;;50.83;27.77;;;12.00;45.00;;;;;;5038970;28;20398;-77
2024/03/12 12:21:16;;;;;;;52.38;27.75;;;12.30;42.80;;;;;;5038695;28;20433;-78
2024/03/12 12:23:46;;;;;;;54.85;27.45;;;12.50;41.90;;;;;;5036312;28;20453;-78
2024/03/12 12:26:18;;;;;;;52.92;27.30;;;12.60;40.20;;;;;;5040579;28;20379;-77
2024/03/12 12:28:52;;;;;;;51.53;27.42;;;12.60;40.30;;;;;;5049039;28;20391;-78
2024/03/12 12:31:20;;;;;;;54.55;28.67;;;12.80;39.70;;;;;;5041712;28;20790;-77
2024/03/12 12:33:58;;;;;;;50.53;26.25;;;12.90;37.80;;;;;;5023714;28;20391;-78
2024/03/12 12:36:33;;;;;;;51.85;27.80;;;13.20;37.10;;;;;;5038143;28;20383;-77
2024/03/12 12:39:03;;;;;;;49.50;26.88;;;13.50;36.10;;;;;;5037785;28;20417;-78
2024/03/12 12:41:34;;;;;;;53.67;27.25;;;13.60;34.10;;;;;;5041233;28;20391;-77
2024/03/12 12:44:06;;;;;;;56.58;28.67;;;13.80;34.00;;;;;;5038069;28;20826;-77
2024/03/12 12:46:35;;;;;;;51.95;27.50;;;13.70;33.50;;;;;;5040763;28;20406;-78