Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:13;;;;;;;11.88;2.42;;;9.80;99.90;;;;;;4973837;28;20077;-76
2022/10/09 00:02:39;;;;;;;12.25;2.00;;;9.80;99.90;;;;;;4970245;28;20030;-76
2022/10/09 00:05:05;;;;;;;9.75;2.13;;;9.80;99.90;;;;;;4955644;28;20023;-76
2022/10/09 00:07:31;;;;;;;7.93;1.98;;;9.80;99.90;;;;;;4974198;28;20559;-77
2022/10/09 00:09:56;;;;;;;10.18;2.15;;;9.80;99.90;;;;;;4971516;28;20426;-76
2022/10/09 00:12:22;;;;;;;7.63;2.15;;;9.70;99.90;;;;;;4971676;28;20034;-77
2022/10/09 00:14:49;;;;;;;8.98;2.38;;;9.70;99.90;;;;;;4955496;28;20038;-76
2022/10/09 00:17:14;;;;;;;12.15;2.63;;;9.70;99.90;;;;;;4972264;28;20023;-77
2022/10/09 00:19:40;;;;;;;11.48;2.22;;;9.80;99.90;;;;;;4971983;28;20042;-77
2022/10/09 00:22:05;;;;;;;11.05;2.13;;;10.10;99.90;;;;;;4972131;28;20027;-77
2022/10/09 00:24:31;;;;;;;164.32;119.63;;;9.90;99.90;;;;;;4969872;28;20069;-76
2022/10/09 00:26:57;;;;;;;240.13;139.80;;;10.00;99.90;;;;;;4972501;28;20398;-76
2022/10/09 00:29:23;;;;;;;110.40;58.17;;;9.90;99.90;;;;;;4973372;28;20521;-77
2022/10/09 00:31:49;;;;;;;276.25;182.05;;;9.90;99.90;;;;;;4973065;28;20034;-77
2022/10/09 00:34:15;;;;;;;309.73;248.48;;;9.80;99.90;;;;;;4973517;28;20038;-76
2022/10/09 00:36:41;;;;;;;13.60;5.03;;;9.80;99.90;;;;;;4973170;28;20070;-77
2022/10/09 00:39:06;;;;;;;7.55;2.38;;;9.80;99.90;;;;;;4975123;28;20045;-77
2022/10/09 00:41:33;;;;;;;7.45;2.25;;;9.80;99.90;;;;;;4972248;28;20035;-76
2022/10/09 00:44:22;;;;;;;8.20;2.50;;;9.70;99.90;;;;;;4973280;28;20305;-77
2022/10/09 00:46:50;;;;;;;11.00;3.05;;;9.70;99.90;;;;;;4972603;28;20027;-77
2022/10/09 00:49:16;;;;;;;9.73;2.45;;;9.70;99.90;;;;;;4972322;28;20124;-77
2022/10/09 00:51:44;;;;;;;7.40;1.80;;;9.70;99.90;;;;;;4972441;28;20062;-76
2022/10/09 00:54:15;;;;;;;9.50;2.25;;;9.70;99.90;;;;;;4955876;28;20066;-76
2022/10/09 00:56:41;;;;;;;8.90;2.40;;;9.70;99.90;;;;;;4964354;28;20511;-77
2022/10/09 00:59:07;;;;;;;12.00;2.65;;;9.60;99.90;;;;;;4975398;28;20030;-77
2022/10/09 01:01:33;;;;;;;8.52;2.75;;;9.70;99.90;;;;;;4973865;28;20026;-77
2022/10/09 01:03:59;;;;;;;12.95;2.55;;;9.70;99.90;;;;;;4973243;28;20415;-76
2022/10/09 01:07:02;;;;;;;9.60;2.10;;;9.60;99.90;;;;;;4968793;28;20031;-76
2022/10/09 01:09:39;;;;;;;12.48;2.40;;;9.60;99.90;;;;;;4954537;28;20037;-76
2022/10/09 01:12:31;;;;;;;11.02;2.22;;;9.60;99.90;;;;;;4969119;28;20387;-75
2022/10/09 01:15:18;;;;;;;13.90;2.83;;;9.60;99.90;;;;;;4971610;28;20042;-76
2022/10/09 01:18:27;;;;;;;16.98;3.00;;;9.60;99.90;;;;;;4970385;28;20042;-76
2022/10/09 01:21:17;;;;;;;6.53;2.20;;;9.60;99.90;;;;;;4930705;29;20590;-76
2022/10/09 01:23:51;;;;;;;10.30;2.40;;;9.60;99.90;;;;;;4949054;28;20410;-76
2022/10/09 01:26:22;;;;;;;9.85;2.53;;;9.60;99.90;;;;;;4932522;29;20187;-77
2022/10/09 01:28:56;;;;;;;13.63;2.95;;;9.60;99.90;;;;;;4933965;29;20035;-77
2022/10/09 01:31:24;;;;;;;13.77;3.05;;;9.60;99.90;;;;;;4932964;28;20039;-76
2022/10/09 01:33:50;;;;;;;8.57;2.60;;;9.60;99.90;;;;;;4933421;29;20034;-76
2022/10/09 01:36:17;;;;;;;12.85;2.95;;;10.10;99.90;;;;;;4933368;29;20042;-76
2022/10/09 01:38:43;;;;;;;11.45;2.83;;;9.90;99.90;;;;;;4949992;29;20043;-76
2022/10/09 01:41:09;;;;;;;12.18;2.90;;;9.80;99.90;;;;;;4928674;29;20031;-76
2022/10/09 01:43:35;;;;;;;980.35;533.05;;;9.70;99.90;;;;;;4934211;29;20042;-76
2022/10/09 01:46:24;;;;;;;339.40;197.63;;;9.80;99.90;;;;;;4946955;28;20111;-76
2022/10/09 01:49:35;;;;;;;646.55;447.67;;;9.70;99.90;;;;;;4932016;29;20039;-76
2022/10/09 01:52:34;;;;;;;32.63;12.83;;;9.70;99.90;;;;;;4909725;29;20039;-75
2022/10/09 01:55:36;;;;;;;12.15;2.92;;;9.70;99.90;;;;;;4932740;29;20747;-77
2022/10/09 01:58:21;;;;;;;7.93;2.40;;;9.80;99.90;;;;;;4951394;28;20058;-77
2022/10/09 02:01:13;;;;;;;9.57;3.10;;;9.80;99.90;;;;;;4962501;28;20088;-75
2022/10/09 02:03:41;;;;;;;9.95;2.53;;;9.80;99.90;;;;;;4964121;28;20085;-76
2022/10/09 02:06:13;;;;;;;10.65;3.08;;;9.80;99.90;;;;;;4964295;28;20027;-76
2022/10/09 02:08:40;;;;;;;10.98;2.42;;;9.80;99.90;;;;;;4966330;28;20053;-76
2022/10/09 02:11:07;;;;;;;8.52;2.58;;;9.80;99.90;;;;;;4967898;28;20035;-76
2022/10/09 02:13:34;;;;;;;14.10;2.80;;;9.80;99.90;;;;;;4953707;28;20121;-76
2022/10/09 02:16:17;;;;;;;13.73;2.95;;;9.80;99.90;;;;;;4966971;28;20031;-76
2022/10/09 02:18:49;;;;;;;11.18;2.70;;;9.80;99.90;;;;;;4953738;28;20042;-76
2022/10/09 02:21:21;;;;;;;11.60;2.45;;;9.70;99.90;;;;;;4967955;28;20034;-76
2022/10/09 02:23:47;;;;;;;;;;;9.70;99.90;;;;;;4968252;28;20081;-76
2022/10/09 02:26:13;;;;;;;10.40;3.00;;;9.70;99.90;;;;;;4968396;28;19917;-76
2022/10/09 02:28:39;;;;;;;8.40;2.50;;;9.70;99.90;;;;;;4971153;28;20033;-77
2022/10/09 02:31:13;;;;;;;9.57;2.53;;;9.70;99.90;;;;;;4952902;28;20031;-76
2022/10/09 02:33:39;;;;;;;7.97;2.30;;;9.70;99.90;;;;;;4967139;28;20069;-76
2022/10/09 02:36:05;;;;;;;6.80;2.38;;;9.70;99.90;;;;;;4969603;28;20058;-76
2022/10/09 02:38:31;;;;;;;10.52;2.85;;;9.70;99.90;;;;;;4967584;28;20479;-76
2022/10/09 02:41:00;;;;;;;8.60;2.55;;;9.70;99.90;;;;;;4968979;28;20031;-76
2022/10/09 02:43:27;;;;;;;9.05;2.95;;;9.70;99.90;;;;;;4969540;28;20030;-76
2022/10/09 02:45:53;;;;;;;12.00;2.97;;;9.70;99.90;;;;;;4968430;28;20031;-76
2022/10/09 02:48:18;;;;;;;10.93;3.20;;;9.70;99.90;;;;;;4969100;28;20034;-76
2022/10/09 02:50:44;;;;;;;9.77;2.65;;;9.70;99.90;;;;;;4970039;28;20565;-76
2022/10/09 02:53:10;;;;;;;10.35;2.88;;;9.70;99.90;;;;;;4970510;28;20031;-76
2022/10/09 02:55:36;;;;;;;10.82;2.78;;;9.70;99.90;;;;;;4968460;28;20451;-76
2022/10/09 02:58:02;;;;;;;13.30;2.88;;;9.60;99.90;;;;;;4969756;28;20030;-76
2022/10/09 03:00:28;;;;;;;10.25;3.30;;;9.60;99.90;;;;;;4971991;28;20571;-76
2022/10/09 03:02:54;;;;;;;12.40;2.83;;;9.60;99.90;;;;;;4991415;28;20027;-73
2022/10/09 03:05:19;;;;;;;11.00;2.90;;;9.60;99.90;;;;;;4986093;28;20034;-75
2022/10/09 03:07:50;;;;;;;12.55;2.88;;;9.50;99.90;;;;;;4981045;28;20023;-76
2022/10/09 03:10:19;;;;;;;15.02;2.92;;;9.50;99.90;;;;;;4951746;28;20033;-76
2022/10/09 03:12:45;;;;;;;10.13;2.80;;;9.50;99.90;;;;;;4970832;28;20030;-76
2022/10/09 03:15:12;;;;;;;10.73;2.80;;;9.50;99.90;;;;;;4967692;28;20352;-76
2022/10/09 03:17:37;;;;;;;8.65;2.72;;;9.40;99.90;;;;;;4968544;28;20073;-76
2022/10/09 03:20:04;;;;;;;10.45;2.42;;;9.40;99.90;;;;;;4969817;28;20030;-76
2022/10/09 03:22:29;;;;;;;8.65;2.90;;;9.40;99.90;;;;;;4967082;28;20038;-76
2022/10/09 03:24:55;;;;;;;12.77;3.05;;;9.40;99.90;;;;;;4967658;28;20019;-76
2022/10/09 03:27:20;;;;;;;9.35;3.13;;;9.40;99.90;;;;;;4968718;28;20035;-76
2022/10/09 03:29:46;;;;;;;10.73;2.53;;;9.40;99.90;;;;;;4970901;28;20065;-77
2022/10/09 03:32:12;;;;;;;9.52;3.03;;;9.30;99.90;;;;;;4967988;28;20023;-76
2022/10/09 03:34:37;;;;;;;9.43;3.45;;;9.40;99.90;;;;;;4965441;28;20457;-76
2022/10/09 03:37:03;;;;;;;10.90;3.20;;;9.30;99.90;;;;;;4951879;28;20039;-76
2022/10/09 03:39:29;;;;;;;10.23;2.92;;;9.30;99.90;;;;;;4968177;28;20042;-76
2022/10/09 03:41:55;;;;;;;8.20;3.05;;;9.30;99.90;;;;;;4966548;28;20023;-76
2022/10/09 03:44:20;;;;;;;10.10;3.28;;;9.30;99.90;;;;;;4948705;28;20023;-76
2022/10/09 03:46:46;;;;;;;11.45;2.83;;;9.30;99.90;;;;;;4969486;28;20029;-76
2022/10/09 03:49:12;;;;;;;9.23;3.13;;;9.20;99.90;;;;;;4973583;28;20212;-75
2022/10/09 03:51:37;;;;;;;9.90;3.05;;;9.30;99.90;;;;;;4971127;28;20547;-76
2022/10/09 03:54:03;;;;;;;13.38;3.08;;;9.20;99.90;;;;;;4974356;28;20101;-76
2022/10/09 03:56:29;;;;;;;9.65;3.60;;;9.20;99.90;;;;;;4971694;28;20034;-74
2022/10/09 03:58:55;;;;;;;8.77;3.40;;;9.20;99.90;;;;;;4950147;28;20411;-76
2022/10/09 04:01:20;;;;;;;11.50;3.30;;;9.20;99.90;;;;;;4971278;28;20030;-76
2022/10/09 04:03:46;;;;;;;15.38;4.70;;;9.20;99.90;;;;;;4971918;28;20144;-75
2022/10/09 04:06:12;;;;;;;11.68;3.30;;;9.20;99.90;;;;;;4971204;28;20042;-76
2022/10/09 04:08:37;;;;;;;8.27;3.38;;;9.20;99.90;;;;;;4956528;28;20038;-75
2022/10/09 04:11:03;;;;;;;9.88;3.30;;;9.10;99.90;;;;;;4973366;28;20037;-75
2022/10/09 04:13:29;;;;;;;8.75;3.40;;;9.10;99.90;;;;;;4964489;28;20081;-76
2022/10/09 04:15:55;;;;;;;7.10;3.20;;;9.10;99.90;;;;;;4971434;28;20030;-76
2022/10/09 04:18:22;;;;;;;9.45;3.13;;;9.10;99.90;;;;;;4971223;28;20031;-76
2022/10/09 04:20:52;;;;;;;11.23;3.17;;;9.10;99.90;;;;;;4969849;28;20483;-76
2022/10/09 04:23:21;;;;;;;9.55;3.28;;;9.10;99.90;;;;;;4970245;28;20506;-76
2022/10/09 04:25:46;;;;;;;6.90;3.20;;;9.10;99.90;;;;;;4971860;28;20031;-76
2022/10/09 04:28:12;;;;;;;8.48;3.20;;;9.10;99.90;;;;;;4952905;28;20027;-76
2022/10/09 04:30:38;;;;;;;10.85;3.08;;;9.10;99.90;;;;;;4968117;28;20102;-75
2022/10/09 04:33:03;;;;;;;12.93;3.88;;;9.10;99.90;;;;;;4974750;28;20074;-76
2022/10/09 04:35:29;;;;;;;12.10;3.28;;;9.10;99.90;;;;;;4969809;28;20497;-74
2022/10/09 04:37:55;;;;;;;11.85;3.50;;;9.00;99.90;;;;;;4972813;28;20027;-76
2022/10/09 04:40:20;;;;;;;9.25;3.65;;;9.00;99.90;;;;;;4972644;28;20034;-76
2022/10/09 04:42:46;;;;;;;12.18;4.15;;;9.00;99.90;;;;;;4971840;28;20061;-75
2022/10/09 04:45:11;;;;;;;8.85;3.80;;;9.00;99.90;;;;;;4971231;28;20027;-75
2022/10/09 04:47:38;;;;;;;11.35;4.28;;;9.00;99.90;;;;;;4952288;28;20031;-75
2022/10/09 04:50:04;;;;;;;10.40;3.50;;;9.00;99.90;;;;;;4975288;28;20046;-78
2022/10/09 04:52:29;;;;;;;12.88;3.60;;;9.00;99.90;;;;;;4955545;28;20093;-76
2022/10/09 04:54:55;;;;;;;10.88;3.80;;;8.90;99.90;;;;;;4972348;28;20022;-76
2022/10/09 04:57:21;;;;;;;9.25;3.30;;;8.90;99.90;;;;;;4971701;28;20034;-77
2022/10/09 04:59:46;;;;;;;10.88;3.70;;;8.90;99.90;;;;;;4968312;28;20031;-76
2022/10/09 05:02:12;;;;;;;13.75;4.43;;;8.90;99.90;;;;;;4968530;28;20175;-77
2022/10/09 05:04:38;;;;;;;8.95;3.67;;;8.90;99.90;;;;;;4971589;28;20027;-76
2022/10/09 05:07:04;;;;;;;10.80;3.70;;;8.90;99.90;;;;;;4970976;28;20109;-77
2022/10/09 05:09:29;;;;;;;12.63;3.67;;;8.90;99.90;;;;;;4972270;28;20109;-77
2022/10/09 05:11:55;;;;;;;10.40;3.42;;;8.80;99.90;;;;;;4973752;28;20022;-77
2022/10/09 05:14:21;;;;;;;8.73;3.67;;;8.80;99.90;;;;;;4971306;28;20439;-77
2022/10/09 05:16:51;;;;;;;9.15;3.40;;;8.80;99.90;;;;;;4954495;28;20027;-76
2022/10/09 05:19:17;;;;;;;10.93;3.60;;;8.80;99.90;;;;;;4966054;28;20380;-76
2022/10/09 05:21:42;;;;;;;9.38;3.58;;;8.80;99.90;;;;;;4966869;28;20037;-76
2022/10/09 05:24:08;;;;;;;14.60;3.78;;;8.80;99.90;;;;;;4969614;28;20034;-77
2022/10/09 05:26:34;;;;;;;7.07;3.53;;;8.80;99.90;;;;;;4976471;28;20030;-76
2022/10/09 05:28:59;;;;;;;14.75;3.88;;;8.80;99.90;;;;;;4974711;28;20430;-76
2022/10/09 05:31:27;;;;;;;10.88;3.58;;;8.80;99.90;;;;;;4957289;28;20031;-77
2022/10/09 05:33:55;;;;;;;6.70;2.90;;;8.80;99.90;;;;;;4971806;28;20037;-77
2022/10/09 05:36:20;;;;;;;11.75;3.70;;;8.80;99.90;;;;;;4953738;28;20038;-76
2022/10/09 05:38:46;;;;;;;14.63;3.97;;;8.80;99.90;;;;;;4973305;28;20037;-76
2022/10/09 05:41:14;;;;;;;7.93;3.65;;;8.70;99.90;;;;;;4973765;28;20437;-77
2022/10/09 05:43:42;;;;;;;9.75;3.28;;;8.80;99.90;;;;;;4973300;28;20026;-77
2022/10/09 05:46:19;;;;;;;10.45;3.80;;;8.80;99.90;;;;;;4954830;28;20027;-76
2022/10/09 05:48:51;;;;;;;11.63;3.67;;;8.70;99.90;;;;;;4949265;28;20027;-76
2022/10/09 05:51:19;;;;;;;4.95;2.33;;;8.70;99.90;;;;;;4973139;28;20035;-77
2022/10/09 05:53:47;;;;;;;9.88;3.75;;;10.40;99.90;;;;;;4974240;28;20026;-76
2022/10/09 05:56:22;;;;;;;9.70;3.95;;;10.00;99.90;;;;;;4951763;28;20466;-76
2022/10/09 05:58:54;;;;;;;9.57;3.95;;;9.60;99.90;;;;;;4970626;28;20042;-76
2022/10/09 06:01:22;;;;;;;10.23;4.20;;;9.30;99.90;;;;;;4976526;28;20035;-77
2022/10/09 06:03:53;;;;;;;9.13;3.67;;;9.20;99.90;;;;;;4972265;28;20106;-77
2022/10/09 06:06:21;;;;;;;11.13;3.70;;;9.10;99.90;;;;;;4966211;28;20034;-77
2022/10/09 06:08:47;;;;;;;8.10;3.42;;;9.00;99.90;;;;;;4969940;28;20508;-76
2022/10/09 06:11:19;;;;;;;10.98;4.50;;;8.90;99.90;;;;;;4953952;28;20090;-77
2022/10/09 06:13:47;;;;;;;9.57;4.10;;;8.90;99.90;;;;;;4953345;28;20019;-76
2022/10/09 06:16:15;;;;;;;11.00;3.90;;;8.90;99.90;;;;;;4971359;28;20446;-76
2022/10/09 06:18:43;;;;;;;13.98;4.88;;;8.90;99.90;;;;;;4970170;28;20030;-77
2022/10/09 06:21:09;;;;;;;8.45;4.38;;;8.90;99.90;;;;;;4971898;28;20026;-76
2022/10/09 06:23:35;;;;;;;10.63;5.18;;;8.90;99.90;;;;;;4972625;28;20105;-76
2022/10/09 06:26:06;;;;;;;9.82;4.00;;;8.90;99.90;;;;;;4969618;28;20494;-76
2022/10/09 06:28:33;;;;;;;10.40;3.80;;;8.90;99.90;;;;;;4970563;28;20033;-76
2022/10/09 06:31:07;;;;;;;11.82;3.90;;;9.00;99.90;;;;;;4967691;28;20447;-77
2022/10/09 06:33:35;;;;;;;12.00;4.25;;;8.90;99.90;;;;;;4952901;28;20129;-77
2022/10/09 06:36:04;;;;;;;13.07;4.88;;;9.00;99.90;;;;;;4970428;28;20041;-77
2022/10/09 06:38:30;;;;;;;14.00;4.15;;;9.00;99.90;;;;;;4967338;28;20423;-76
2022/10/09 06:41:04;;;;;;;8.82;4.05;;;9.00;99.90;;;;;;4952986;28;20027;-77
2022/10/09 06:43:30;;;;;;;12.48;4.22;;;9.00;99.90;;;;;;4970956;28;20038;-77
2022/10/09 06:45:59;;;;;;;15.85;4.82;;;9.10;99.90;;;;;;4953981;28;20038;-76
2022/10/09 06:48:27;;;;;;;12.85;4.95;;;9.10;99.90;;;;;;4966760;28;20031;-76
2022/10/09 06:50:53;;;;;;;10.50;3.83;;;9.10;99.90;;;;;;4967697;28;20058;-76
2022/10/09 06:53:18;;;;;;;10.77;4.00;;;9.10;99.90;;;;;;4969378;28;20069;-76
2022/10/09 06:55:52;;;;;;;12.43;4.57;;;9.10;99.90;;;;;;4971512;28;20091;-77
2022/10/09 06:58:18;;;;;;;14.07;4.57;;;9.10;99.90;;;;;;4972654;28;20442;-77
2022/10/09 07:00:44;;;;;;;8.73;4.40;;;9.20;99.90;;;;;;4970515;28;20097;-77
2022/10/09 07:03:09;;;;;;;14.27;4.22;;;9.20;99.90;;;;;;4953931;28;20027;-77
2022/10/09 07:05:35;;;;;;;10.55;4.72;;;9.20;99.90;;;;;;4969893;28;20035;-77
2022/10/09 07:08:00;;;;;;;9.05;3.85;;;9.20;99.90;;;;;;4953221;28;20250;-76
2022/10/09 07:10:27;;;;;;;8.68;4.45;;;9.20;99.90;;;;;;4968000;28;20582;-77
2022/10/09 07:12:53;;;;;;;11.55;4.97;;;10.20;99.90;;;;;;4949646;28;20498;-77
2022/10/09 07:15:19;;;;;;;12.82;4.50;;;9.90;99.90;;;;;;4970330;28;20034;-76
2022/10/09 07:17:44;;;;;;;13.07;4.75;;;9.70;99.90;;;;;;4967669;28;20073;-77
2022/10/09 07:20:10;;;;;;;13.80;5.72;;;9.60;99.90;;;;;;4971591;28;20031;-77
2022/10/09 07:22:35;;;;;;;15.98;4.93;;;9.60;99.90;;;;;;4973298;28;20162;-77
2022/10/09 07:25:02;;;;;;;11.02;4.40;;;9.50;99.90;;;;;;4973743;28;20502;-77
2022/10/09 07:27:28;;;;;;;11.02;4.70;;;9.50;99.90;;;;;;4973907;28;20034;-77
2022/10/09 07:29:54;;;;;;;8.15;4.57;;;9.50;99.90;;;;;;4972506;28;20022;-76
2022/10/09 07:32:20;;;;;;;8.63;4.22;;;9.50;99.90;;;;;;4972824;28;20031;-77
2022/10/09 07:34:45;;;;;;;12.15;4.95;;;9.50;99.90;;;;;;4970578;28;20034;-77
2022/10/09 07:37:11;;;;;;;11.90;4.72;;;9.60;99.90;;;;;;4974518;28;20023;-76
2022/10/09 07:39:37;;;;;;;8.07;4.82;;;9.60;99.90;;;;;;4974457;28;20047;-75
2022/10/09 07:42:03;;;;;;;11.23;4.82;;;9.60;99.90;;;;;;4977514;28;20101;-76
2022/10/09 07:44:29;;;;;;;8.00;4.00;;;9.60;99.90;;;;;;4971680;28;20114;-76
2022/10/09 07:46:54;;;;;;;12.25;4.80;;;9.70;99.90;;;;;;4976592;28;20590;-77
2022/10/09 07:49:20;;;;;;;15.50;5.72;;;9.70;99.90;;;;;;4956471;28;20031;-76
2022/10/09 07:51:46;;;;;;;18.63;5.50;;;9.70;99.90;;;;;;4981203;28;20042;-76
2022/10/09 07:54:12;;;;;;;16.83;5.75;;;9.70;99.90;;;;;;4976066;28;20030;-76
2022/10/09 07:56:38;;;;;;;11.93;5.07;;;9.70;99.90;;;;;;4973612;28;20023;-77
2022/10/09 07:59:11;;;;;;;14.48;5.35;;;9.80;99.90;;;;;;4974296;28;20038;-77
2022/10/09 08:01:37;;;;;;;12.18;5.63;;;9.80;99.90;;;;;;4971327;28;20554;-76
2022/10/09 08:04:04;;;;;;;10.70;5.38;;;9.80;99.90;;;;;;4972885;28;20105;-77
2022/10/09 08:06:30;;;;;;;13.70;6.05;;;9.90;99.90;;;;;;4973121;28;20023;-77
2022/10/09 08:08:58;;;;;;;14.57;5.50;;;9.90;99.90;;;;;;4974076;28;20030;-77
2022/10/09 08:11:25;;;;;;;9.65;4.88;;;9.90;99.90;;;;;;4976441;28;20046;-77
2022/10/09 08:13:51;;;;;;;9.75;4.35;;;9.90;99.90;;;;;;4976469;28;20026;-77
2022/10/09 08:16:18;;;;;;;15.88;4.80;;;10.00;99.90;;;;;;4977047;28;20050;-77
2022/10/09 08:18:44;;;;;;;11.20;5.18;;;10.00;99.90;;;;;;4980317;28;20135;-76
2022/10/09 08:21:13;;;;;;;11.50;5.13;;;10.10;99.90;;;;;;4976466;28;20022;-77
2022/10/09 08:23:39;;;;;;;10.57;4.60;;;10.20;99.90;;;;;;4977007;28;20023;-77
2022/10/09 08:26:21;;;;;;;10.45;4.30;;;10.20;99.90;;;;;;4974620;28;20031;-76
2022/10/09 08:28:52;;;;;;;11.32;4.65;;;10.20;99.90;;;;;;4971638;28;20058;-77
2022/10/09 08:31:18;;;;;;;10.93;4.95;;;10.30;99.90;;;;;;4973768;28;20368;-77
2022/10/09 08:33:43;;;;;;;12.50;4.68;;;10.30;99.90;;;;;;4972380;28;20057;-76
2022/10/09 08:36:13;;;;;;;11.77;4.32;;;10.40;99.90;;;;;;4963123;28;20027;-77
2022/10/09 08:38:38;;;;;;;12.98;4.45;;;10.40;99.90;;;;;;4971022;28;20053;-77
2022/10/09 08:41:31;;;;;;;15.50;4.82;;;10.50;99.90;;;;;;4972611;28;20530;-77
2022/10/09 08:44:04;;;;;;;10.20;3.83;;;10.50;99.90;;;;;;4972003;28;20023;-77
2022/10/09 08:47:07;;;;;;;10.48;3.78;;;10.60;99.90;;;;;;4976096;28;20086;-77
2022/10/09 08:50:07;;;;;;;5.13;3.08;;;10.70;99.90;;;;;;4975915;28;20110;-77
2022/10/09 08:52:55;;;;;;;9.98;4.07;;;10.70;99.90;;;;;;4974421;28;20135;-76
2022/10/09 08:55:24;;;;;;;10.73;3.75;;;10.80;99.90;;;;;;4971701;28;20114;-76
2022/10/09 08:57:54;;;;;;;8.77;4.00;;;10.80;99.90;;;;;;4978130;28;20037;-77
2022/10/09 09:00:30;;;;;;;11.52;4.07;;;10.80;99.90;;;;;;4955455;28;20035;-77
2022/10/09 09:03:32;;;;;;;13.00;5.03;;;10.90;99.90;;;;;;4971248;28;20026;-76
2022/10/09 09:06:19;;;;;;;11.35;4.35;;;10.90;99.90;;;;;;4971468;28;20030;-76
2022/10/09 09:08:46;;;;;;;8.10;3.83;;;10.90;99.90;;;;;;4973066;28;20037;-77
2022/10/09 09:11:45;;;;;;;8.75;3.22;;;11.00;99.90;;;;;;4974905;28;20027;-77
2022/10/09 09:14:20;;;;;;;5.47;3.03;;;11.00;99.90;;;;;;4971634;28;20049;-77
2022/10/09 09:17:10;;;;;;;10.25;3.38;;;11.10;99.90;;;;;;4965653;28;20023;-76
2022/10/09 09:19:35;;;;;;;12.80;3.80;;;11.10;99.90;;;;;;4966842;28;20106;-76
2022/10/09 09:22:01;;;;;;;8.32;3.58;;;11.20;99.90;;;;;;4969262;28;20117;-76
2022/10/09 09:24:35;;;;;;;6.38;3.22;;;11.30;99.90;;;;;;4972160;28;20037;-77
2022/10/09 09:27:09;;;;;;;9.15;3.05;;;11.50;99.90;;;;;;4953319;28;20030;-76
2022/10/09 09:29:42;;;;;;;9.95;3.60;;;11.80;99.90;;;;;;4969224;28;20039;-77
2022/10/09 09:32:19;;;;;;;12.38;3.97;;;11.90;99.90;;;;;;4952601;28;20058;-77
2022/10/09 09:34:45;;;;;;;15.05;4.28;;;12.20;99.90;;;;;;4969792;28;20431;-77
2022/10/09 09:37:12;;;;;;;8.95;2.90;;;12.30;99.90;;;;;;4955053;28;20073;-76
2022/10/09 09:39:41;;;;;;;8.65;3.33;;;12.60;99.90;;;;;;4970309;28;20038;-77
2022/10/09 09:42:13;;;;;;;6.78;3.05;;;12.90;99.90;;;;;;4971290;28;20054;-77
2022/10/09 09:44:50;;;;;;;7.15;2.97;;;13.30;99.90;;;;;;4972427;28;20045;-76
2022/10/09 09:47:40;;;;;;;7.55;2.63;;;13.50;99.90;;;;;;4970526;28;20483;-77
2022/10/09 09:50:06;;;;;;;8.10;2.38;;;14.00;99.90;;;;;;4965506;28;20041;-76
2022/10/09 09:52:40;;;;;;;8.38;2.80;;;14.60;99.90;;;;;;4974536;28;20510;-77
2022/10/09 09:55:21;;;;;;;7.55;2.67;;;15.10;99.90;;;;;;4974262;28;20031;-77
2022/10/09 09:57:47;;;;;;;7.60;2.03;;;15.70;99.90;;;;;;4974054;28;20038;-77
2022/10/09 10:00:20;;;;;;;9.48;2.33;;;16.20;99.90;;;;;;4974474;28;20230;-77
2022/10/09 10:02:47;;;;;;;7.88;2.25;;;17.20;99.90;;;;;;4976681;28;20117;-77
2022/10/09 10:05:35;;;;;;;5.72;2.05;;;18.10;99.90;;;;;;4977119;28;20042;-77
2022/10/09 10:08:20;;;;;;;8.85;2.50;;;19.10;99.90;;;;;;4975094;28;20026;-77
2022/10/09 10:10:46;;;;;;;9.18;2.70;;;19.80;99.90;;;;;;4971337;28;20027;-77
2022/10/09 10:13:18;;;;;;;5.95;1.92;;;19.80;99.90;;;;;;4977569;28;20513;-76
2022/10/09 10:15:54;;;;;;;6.07;2.10;;;19.70;99.90;;;;;;4970864;28;20030;-76
2022/10/09 10:18:21;;;;;;;7.68;1.98;;;19.90;99.20;;;;;;4952844;28;20042;-76
2022/10/09 10:20:53;;;;;;;6.35;1.60;;;19.90;99.90;;;;;;4953135;28;20606;-76
2022/10/09 10:23:30;;;;;;;5.45;1.60;;;19.70;98.60;;;;;;4969468;28;20026;-76
2022/10/09 10:25:58;;;;;;;5.13;1.63;;;18.50;99.60;;;;;;4965614;28;20058;-76
2022/10/09 10:28:30;;;;;;;8.02;1.77;;;17.60;99.90;;;;;;4967573;28;20102;-76
2022/10/09 10:30:58;;;;;;;7.13;1.80;;;16.90;99.90;;;;;;4951078;28;20062;-76
2022/10/09 10:33:28;;;;;;;7.05;1.95;;;16.70;99.90;;;;;;4968815;28;20057;-76
2022/10/09 10:35:56;;;;;;;9.73;1.77;;;16.30;99.90;;;;;;4967105;28;20041;-78
2022/10/09 10:38:28;;;;;;;6.90;2.00;;;16.60;99.90;;;;;;4956161;28;20034;-76
2022/10/09 10:41:19;;;;;;;6.40;1.30;;;17.20;99.90;;;;;;4966944;28;20054;-77
2022/10/09 10:44:15;;;;;;;6.07;1.60;;;18.00;99.90;;;;;;4974145;28;20057;-76
2022/10/09 10:46:48;;;;;;;6.00;1.30;;;18.90;99.90;;;;;;4967278;28;20038;-75
2022/10/09 10:49:19;;;;;;;3.47;1.20;;;19.40;99.50;;;;;;4970694;28;20023;-76
2022/10/09 10:52:15;;;;;;;3.58;1.00;;;19.60;99.10;;;;;;4968038;28;20113;-76
2022/10/09 10:55:10;;;;;;;4.85;1.15;;;19.50;99.00;;;;;;4968759;28;20030;-76
2022/10/09 10:58:01;;;;;;;5.00;1.17;;;19.30;97.90;;;;;;4974681;28;20042;-76
2022/10/09 11:00:28;;;;;;;3.83;1.20;;;19.20;99.00;;;;;;4958046;28;20035;-76
2022/10/09 11:03:15;;;;;;;4.35;1.35;;;19.00;99.60;;;;;;4973658;28;20023;-76
2022/10/09 11:05:54;;;;;;;9.23;2.10;;;18.40;99.40;;;;;;4976372;28;20089;-77
2022/10/09 11:08:44;;;;;;;6.22;1.60;;;17.70;99.70;;;;;;4978914;28;20103;-77
2022/10/09 11:11:36;;;;;;;6.70;1.40;;;16.70;99.90;;;;;;4976919;28;20531;-77
2022/10/09 11:14:25;;;;;;;6.72;1.48;;;16.60;99.90;;;;;;4973313;28;20024;-75
2022/10/09 11:17:09;;;;;;;7.63;1.50;;;16.50;99.90;;;;;;4989083;28;20031;-76
2022/10/09 11:19:54;;;;;;;9.98;1.58;;;16.00;99.90;;;;;;4978482;28;20042;-77
2022/10/09 11:22:41;;;;;;;5.38;1.60;;;15.80;99.90;;;;;;4975069;28;20042;-77
2022/10/09 11:25:22;;;;;;;7.00;1.85;;;15.50;99.90;;;;;;4976027;28;20129;-77
2022/10/09 11:27:53;;;;;;;4.53;1.70;;;15.30;99.90;;;;;;4976295;28;20022;-77
2022/10/09 11:30:19;;;;;;;5.30;1.45;;;14.90;99.90;;;;;;4959315;28;20418;-77
2022/10/09 11:33:10;;;;;;;7.32;1.60;;;14.90;99.90;;;;;;4975417;28;20406;-76
2022/10/09 11:35:54;;;;;;;10.67;1.70;;;14.90;99.90;;;;;;4976062;28;20058;-76
2022/10/09 11:38:28;;;;;;;9.32;1.60;;;14.90;99.90;;;;;;4971443;28;20034;-76
2022/10/09 11:40:56;;;;;;;7.55;2.05;;;14.80;99.90;;;;;;4977099;28;20386;-77
2022/10/09 11:43:24;;;;;;;8.63;1.88;;;14.80;99.90;;;;;;4973344;28;20031;-76
2022/10/09 11:46:11;;;;;;;4.72;1.30;;;14.90;99.90;;;;;;4971670;28;20023;-76
2022/10/09 11:49:05;;;;;;;4.68;1.27;;;14.90;99.90;;;;;;4969794;28;20026;-77
2022/10/09 11:51:55;;;;;;;5.80;1.60;;;14.80;99.90;;;;;;4977866;28;20038;-77
2022/10/09 11:54:22;;;;;;;7.38;1.48;;;14.70;99.90;;;;;;4974414;28;20118;-77
2022/10/09 11:56:57;;;;;;;7.47;1.42;;;14.50;99.90;;;;;;4976657;28;20069;-76
2022/10/09 11:59:28;;;;;;;6.78;1.42;;;14.40;99.90;;;;;;4974711;28;20038;-77
2022/10/09 12:01:55;;;;;;;3.05;1.33;;;14.40;99.90;;;;;;4976702;28;20118;-77
2022/10/09 12:04:31;;;;;;;8.73;2.00;;;14.60;99.90;;;;;;4957242;28;20513;-77
2022/10/09 12:07:00;;;;;;;6.22;1.65;;;14.50;99.90;;;;;;4952830;28;20092;-76
2022/10/09 12:09:33;;;;;;;6.45;1.48;;;14.50;99.90;;;;;;4971135;28;20054;-76
2022/10/09 12:12:14;;;;;;;8.45;2.10;;;14.60;99.90;;;;;;4969449;28;20038;-76
2022/10/09 12:14:40;;;;;;;5.53;1.70;;;14.60;99.90;;;;;;4973439;28;20092;-76
2022/10/09 12:17:20;;;;;;;10.63;1.50;;;14.50;99.90;;;;;;4973887;28;20355;-76
2022/10/09 12:20:06;;;;;;;8.40;1.63;;;14.40;99.90;;;;;;4952146;28;20545;-77
2022/10/09 12:22:35;;;;;;;2.58;1.15;;;14.40;99.90;;;;;;4970396;28;20498;-76
2022/10/09 12:25:22;;;;;;;7.38;1.17;;;14.40;99.90;;;;;;4974613;28;20030;-77
2022/10/09 12:27:53;;;;;;;6.40;1.10;;;14.40;99.90;;;;;;4966742;28;20037;-75
2022/10/09 12:30:23;;;;;;;9.23;1.52;;;14.40;99.90;;;;;;4979661;28;20035;-76
2022/10/09 12:33:00;;;;;;;11.02;1.33;;;14.30;99.90;;;;;;4964231;28;20038;-76
2022/10/09 12:35:31;;;;;;;4.05;1.35;;;14.40;99.90;;;;;;4973690;28;20038;-77
2022/10/09 12:37:57;;;;;;;4.95;1.17;;;14.40;99.90;;;;;;4974094;28;20027;-77
2022/10/09 12:40:26;;;;;;;8.13;1.27;;;14.50;99.90;;;;;;4972935;28;20405;-77
2022/10/09 12:42:53;;;;;;;4.95;1.33;;;14.40;99.90;;;;;;4974202;28;20039;-77
2022/10/09 12:45:25;;;;;;;3.55;0.80;;;14.40;99.90;;;;;;4971601;28;20419;-77
2022/10/09 12:47:52;;;;;;;4.82;1.02;;;14.40;99.90;;;;;;4975312;28;20027;-77
2022/10/09 12:50:23;;;;;;;5.40;1.00;;;14.30;99.90;;;;;;4974841;28;20037;-77
2022/10/09 12:52:52;;;;;;;7.88;1.60;;;14.30;99.90;;;;;;4971787;28;20038;-76
2022/10/09 12:55:26;;;;;;;9.63;1.48;;;14.30;99.90;;;;;;4974258;28;20041;-76
2022/10/09 12:57:55;;;;;;;3.53;1.08;;;14.20;99.90;;;;;;4952336;29;20398;-77
2022/10/09 13:00:21;;;;;;;3.85;1.52;;;14.20;99.90;;;;;;4954294;28;20067;-77
2022/10/09 13:02:47;;;;;;;7.32;2.58;;;14.20;99.90;;;;;;4973582;28;20019;-77
2022/10/09 13:05:13;;;;;;;4.30;1.27;;;14.30;99.90;;;;;;4958358;28;20030;-75
2022/10/09 13:07:38;;;;;;;6.97;1.13;;;14.30;99.90;;;;;;4975129;28;20027;-77