Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:25;;;;;;;15.90;3.53;;;;;;;;;;5010503;28;97388;-79
2022/04/09 00:02:51;;;;;;;14.93;2.80;;;;;;;;;;5011356;28;95722;-77
2022/04/09 00:05:17;;;;;;;19.40;3.05;;;;;;;;;;5011032;28;96697;-77
2022/04/09 00:07:44;;;;;;;13.05;2.58;;;;;;;;;;5010833;28;97312;-77
2022/04/09 00:10:11;;;;;;;18.27;3.20;;;;;;;;;;5011326;28;95993;-77
2022/04/09 00:12:38;;;;;;;17.80;3.63;;;;;;;;;;5011835;28;95863;-77
2022/04/09 00:15:05;;;;;;;13.65;2.95;;;;;;;;;;5009216;28;97304;-78
2022/04/09 00:17:35;;;;;;;20.98;3.35;;;;;;;;;;5014773;28;97127;-77
2022/04/09 00:20:02;;;;;;;19.23;2.58;;;;;;;;;;5027102;28;97431;-76
2022/04/09 00:22:28;;;;;;;12.57;2.40;;;;;;;;;;5012117;28;95364;-78
2022/04/09 00:24:54;;;;;;;16.40;2.97;;;;;;;;;;5031040;28;96836;-77
2022/04/09 00:27:21;;;;;;;16.05;3.08;;;;;;;;;;5030438;27;97688;-76
2022/04/09 00:29:47;;;;;;;19.38;3.28;;;;;;;;;;5031252;27;95669;-77
2022/04/09 00:32:13;;;;;;;11.02;2.42;;;;;;;;;;5010767;28;96811;-76
2022/04/09 00:34:40;;;;;;;14.40;2.50;;;;;;;;;;5010159;28;97704;-77
2022/04/09 00:37:06;;;;;;;12.15;2.65;;;;;;;;;;5010865;28;95753;-78
2022/04/09 00:39:33;;;;;;;15.13;2.63;;;;;;;;;;5014030;28;96873;-77
2022/04/09 00:41:59;;;;;;;16.30;3.10;;;;;;;;;;5010251;28;95394;-77
2022/04/09 00:44:25;;;;;;;15.65;2.60;;;;;;;;;;5012348;28;96788;-77
2022/04/09 00:46:52;;;;;;;22.33;3.53;;;;;;;;;;5029219;27;97373;-79
2022/04/09 00:49:18;;;;;;;17.17;2.70;;;;;;;;;;5020749;28;95372;-78
2022/04/09 00:51:45;;;;;;;14.35;2.33;;;;;;;;;;5014465;28;96748;-76
2022/04/09 00:54:12;;;;;;;18.45;2.80;;;;;;;;;;5030171;28;96363;-78
2022/04/09 00:56:39;;;;;;;17.92;3.05;;;;;;;;;;5030525;27;95180;-77
2022/04/09 00:59:06;;;;;;;13.35;2.42;;;;;;;;;;5021047;28;96849;-78
2022/04/09 01:01:34;;;;;;;12.32;2.22;;;;;;;;;;4995856;28;97666;-78
2022/04/09 01:04:04;;;;;;;14.68;2.55;;;;;;;;;;5030444;28;97088;-77
2022/04/09 01:06:32;;;;;;;14.02;2.00;;;;;;;;;;5030711;27;97317;-77
2022/04/09 01:08:58;;;;;;;14.40;1.88;;;;;;;;;;5021462;28;95404;-77
2022/04/09 01:11:25;;;;;;;14.95;2.65;;;;;;;;;;5010215;28;97004;-77
2022/04/09 01:13:51;;;;;;;17.58;2.17;;;;;;;;;;5010172;28;97398;-78
2022/04/09 01:16:18;;;;;;;16.98;2.47;;;;;;;;;;5008296;28;95670;-78
2022/04/09 01:18:44;;;;;;;10.38;1.95;;;;;;;;;;5008783;28;96821;-77
2022/04/09 01:21:11;;;;;;;15.95;2.20;;;;;;;;;;5022045;28;96704;-78
2022/04/09 01:23:37;;;;;;;14.77;2.15;;;;;;;;;;5028459;27;95937;-78
2022/04/09 01:26:23;;;;;;;12.57;2.13;;;;;;;;;;5028631;28;97091;-78
2022/04/09 01:28:50;;;;;;;16.75;3.08;;;;;;;;;;5020230;28;95408;-75
2022/04/09 01:31:17;;;;;;;20.85;3.17;;;;;;;;;;5009258;28;97247;-76
2022/04/09 01:33:43;;;;;;;15.95;2.30;;;;;;;;;;5009977;28;97704;-77
2022/04/09 01:36:10;;;;;;;13.30;2.15;;;;;;;;;;5009648;28;95176;-77
2022/04/09 01:38:36;;;;;;;14.00;2.33;;;;;;;;;;5009959;28;95938;-77
2022/04/09 01:43:48;;;;;;;9.32;1.85;;;;;;;;;;5013156;28;95843;-78
2022/04/09 01:46:14;;;;;;;10.65;1.95;;;;;;;;;;5008694;28;97708;-79
2022/04/09 01:48:41;;;;;;;10.13;2.10;;;;;;;;;;5009834;28;95241;-79
2022/04/09 01:51:07;;;;;;;11.68;2.10;;;;;;;;;;5009450;28;97360;-79
2022/04/09 01:53:34;;;;;;;9.95;2.13;;;;;;;;;;5009438;28;97686;-77
2022/04/09 01:56:00;;;;;;;13.82;2.72;;;;;;;;;;5009276;28;95464;-78
2022/04/09 01:58:27;;;;;;;16.98;2.17;;;;;;;;;;5009409;28;96928;-78
2022/04/09 02:00:58;;;;;;;14.32;2.45;;;;;;;;;;5008752;28;97157;-79
2022/04/09 02:03:26;;;;;;;10.23;1.92;;;;;;;;;;5026499;28;95727;-78
2022/04/09 02:05:52;;;;;;;11.38;2.55;;;;;;;;;;5030899;28;96615;-78
2022/04/09 02:11:03;;;;;;;12.10;2.72;;;;;;;;;;5009269;28;95791;-80
2022/04/09 02:13:29;;;;;;;18.20;3.53;;;;;;;;;;5016194;28;97771;-78
2022/04/09 02:15:56;;;;;;;9.90;1.90;;;;;;;;;;5027774;27;96670;-78
2022/04/09 02:18:22;;;;;;;13.73;2.10;;;;;;;;;;5014641;28;96780;-79
2022/04/09 02:20:50;;;;;;;18.10;2.50;;;;;;;;;;5007058;28;96475;-79
2022/04/09 02:23:17;;;;;;;16.88;2.28;;;;;;;;;;5009137;28;95349;-79
2022/04/09 02:26:01;;;;;;;14.82;2.30;;;;;;;;;;5008735;28;96213;-78
2022/04/09 02:28:28;;;;;;;13.80;2.42;;;;;;;;;;5011763;28;98024;-79
2022/04/09 02:30:54;;;;;;;12.80;2.38;;;;;;;;;;5009201;28;96809;-77
2022/04/09 02:33:21;;;;;;;11.85;2.03;;;;;;;;;;5015158;28;97212;-77
2022/04/09 02:35:47;;;;;;;9.43;1.70;;;;;;;;;;5028778;28;95834;-78
2022/04/09 02:38:13;;;;;;;10.38;2.00;;;;;;;;;;5012983;28;96789;-77
2022/04/09 02:40:40;;;;;;;11.30;1.92;;;;;;;;;;5007968;28;97223;-78
2022/04/09 02:43:06;;;;;;;17.13;2.50;;;;;;;;;;5008991;28;95400;-78
2022/04/09 02:45:33;;;;;;;8.65;2.10;;;;;;;;;;5009174;28;96968;-78
2022/04/09 02:47:59;;;;;;;16.17;2.17;;;;;;;;;;5008245;28;97427;-79
2022/04/09 02:50:25;;;;;;;9.88;2.15;;;;;;;;;;5011594;28;95511;-77
2022/04/09 02:52:52;;;;;;;8.45;2.03;;;;;;;;;;5008880;28;97460;-77
2022/04/09 02:55:18;;;;;;;11.05;1.90;;;;;;;;;;5008087;28;95702;-79
2022/04/09 02:57:44;;;;;;;6.68;1.83;;;;;;;;;;5008757;28;96640;-78
2022/04/09 03:00:11;;;;;;;8.27;2.15;;;;;;;;;;5008457;28;97485;-79
2022/04/09 03:02:38;;;;;;;10.55;2.00;;;;;;;;;;5019788;28;95485;-78
2022/04/09 03:05:05;;;;;;;9.68;2.17;;;;;;;;;;5010872;28;96952;-78
2022/04/09 03:07:32;;;;;;;7.00;1.80;;;;;;;;;;5008767;28;97362;-79
2022/04/09 03:09:58;;;;;;;11.18;1.80;;;;;;;;;;5008354;28;96204;-76
2022/04/09 03:12:24;;;;;;;10.52;2.15;;;;;;;;;;5013743;28;97091;-78
2022/04/09 03:14:51;;;;;;;14.38;2.55;;;;;;;;;;5012205;28;95431;-78
2022/04/09 03:17:17;;;;;;;17.73;2.92;;;;;;;;;;5011357;28;97085;-79
2022/04/09 03:19:44;;;;;;;12.82;2.70;;;;;;;;;;5011982;28;97475;-78
2022/04/09 03:22:10;;;;;;;10.55;2.55;;;;;;;;;;5012025;28;95474;-77
2022/04/09 03:24:36;;;;;;;11.57;2.55;;;;;;;;;;5011608;28;95799;-77
2022/04/09 03:27:03;;;;;;;17.02;2.70;;;;;;;;;;5010886;28;97540;-78
2022/04/09 03:29:29;;;;;;;14.68;2.83;;;;;;;;;;5012160;28;95409;-77
2022/04/09 03:32:13;;;;;;;14.35;2.63;;;;;;;;;;5032728;28;95837;-78
2022/04/09 03:34:39;;;;;;;14.20;2.72;;;;;;;;;;5032155;27;95242;-79
2022/04/09 03:37:06;;;;;;;17.10;2.60;;;;;;;;;;5014216;27;95777;-79
2022/04/09 03:42:22;;;;;;;15.38;2.42;;;;;;;;;;5011581;28;95340;-79
2022/04/09 03:44:49;;;;;;;13.52;3.00;;;;;;;;;;5011414;28;96748;-79
2022/04/09 03:47:15;;;;;;;16.25;2.25;;;;;;;;;;5010614;28;96541;-78
2022/04/09 03:49:42;;;;;;;18.33;2.35;;;;;;;;;;5011327;28;95857;-78
2022/04/09 03:52:08;;;;;;;16.83;2.38;;;;;;;;;;5014961;28;96869;-78
2022/04/09 03:54:52;;;;;;;32.72;4.20;;;;;;;;;;5025883;28;96168;-79
2022/04/09 03:57:19;;;;;;;13.10;2.45;;;;;;;;;;5011043;28;96821;-78
2022/04/09 03:59:45;;;;;;;9.75;2.13;;;;;;;;;;5013083;28;97702;-79
2022/04/09 04:02:12;;;;;;;12.40;1.92;;;;;;;;;;5011186;28;95176;-79
2022/04/09 04:04:38;;;;;;;7.93;2.30;;;;;;;;;;5015107;28;97185;-79
2022/04/09 04:07:04;;;;;;;10.38;1.77;;;;;;;;;;5015575;27;97195;-79
2022/04/09 04:09:30;;;;;;;14.50;2.20;;;;;;;;;;5011360;28;95709;-78
2022/04/09 04:11:57;;;;;;;12.27;2.00;;;;;;;;;;5010980;28;97440;-79
2022/04/09 04:14:25;;;;;;;10.88;1.98;;;;;;;;;;5011374;28;100493;-79
2022/04/09 04:16:54;;;;;;;9.80;1.85;;;;;;;;;;5013027;28;95856;-79
2022/04/09 04:19:20;;;;;;;11.60;1.90;;;;;;;;;;5010268;28;97350;-79
2022/04/09 04:21:47;;;;;;;8.48;1.65;;;;;;;;;;5011339;28;96040;-80
2022/04/09 04:24:13;;;;;;;10.77;2.03;;;;;;;;;;5010888;28;96769;-79
2022/04/09 04:26:39;;;;;;;9.32;1.92;;;;;;;;;;5010456;28;97319;-79
2022/04/09 04:29:06;;;;;;;11.45;2.38;;;;;;;;;;5027262;28;95477;-79
2022/04/09 04:31:32;;;;;;;11.38;1.60;;;;;;;;;;5031399;28;96998;-79
2022/04/09 04:33:58;;;;;;;11.90;2.00;;;;;;;;;;5030182;28;97598;-78
2022/04/09 04:36:25;;;;;;;10.30;2.22;;;;;;;;;;5024136;28;95421;-79
2022/04/09 04:38:51;;;;;;;15.80;2.90;;;;;;;;;;5012466;28;97271;-80
2022/04/09 04:41:17;;;;;;;15.05;2.20;;;;;;;;;;5010444;28;95687;-79
2022/04/09 04:43:49;;;;;;;12.55;2.08;;;;;;;;;;5009743;28;96884;-79
2022/04/09 04:46:15;;;;;;;13.80;2.20;;;;;;;;;;5010001;28;97341;-80
2022/04/09 04:48:41;;;;;;;10.23;1.90;;;;;;;;;;5010143;28;95315;-78
2022/04/09 04:51:08;;;;;;;10.23;2.10;;;;;;;;;;5010061;28;96963;-79
2022/04/09 04:53:34;;;;;;;22.88;3.58;;;;;;;;;;5010514;28;97316;-79
2022/04/09 04:56:01;;;;;;;11.57;2.58;;;;;;;;;;5010206;28;95714;-80
2022/04/09 04:58:27;;;;;;;11.60;2.30;;;;;;;;;;5010521;28;97327;-79
2022/04/09 05:00:54;;;;;;;17.15;2.30;;;;;;;;;;5017488;28;97397;-79
2022/04/09 18:57:49;;;;;;;9.75;3.40;;;;;;;;;;5067067;27;1272822;-77
2022/04/09 19:00:16;;;;;;;10.25;3.85;;;;;;;;;;5084131;27;97156;-77
2022/04/09 19:02:42;;;;;;;12.63;2.25;;;;;;;;;;5086613;27;95449;-77
2022/04/09 19:05:09;;;;;;;14.43;2.80;;;;;;;;;;5085359;27;96671;-79
2022/04/09 19:07:54;;;;;;;5.22;2.03;;;;;;;;;;5086136;27;97568;-79
2022/04/09 19:10:21;;;;;;;7.60;2.35;;;;;;;;;;5086270;27;96093;-78
2022/04/09 19:13:05;;;;;;;7.68;2.30;;;;;;;;;;5081379;27;95831;-78
2022/04/09 19:15:31;;;;;;;7.60;2.30;;;;;;;;;;5086080;27;97358;-80
2022/04/09 19:17:58;;;;;;;7.15;2.30;;;;;;;;;;5089510;27;95241;-79
2022/04/09 19:20:24;;;;;;;8.75;2.28;;;;;;;;;;5085047;27;97499;-78
2022/04/09 19:23:08;;;;;;;9.80;2.70;;;;;;;;;;5083113;27;95655;-79
2022/04/09 19:25:35;;;;;;;4.43;2.17;;;;;;;;;;5086410;27;96842;-80
2022/04/09 19:28:03;;;;;;;7.10;2.38;;;;;;;;;;5083575;27;97263;-76
2022/04/09 19:30:29;;;;;;;9.80;2.17;;;;;;;;;;5071068;27;96166;-77
2022/04/09 19:32:56;;;;;;;6.45;2.40;;;;;;;;;;5085942;27;96157;-79
2022/04/09 19:35:22;;;;;;;6.50;2.60;;;;;;;;;;5084419;27;97701;-78
2022/04/09 19:37:48;;;;;;;5.53;2.30;;;;;;;;;;5085712;27;95775;-78
2022/04/09 19:40:17;;;;;;;9.10;2.78;;;;;;;;;;5083985;27;96943;-80
2022/04/09 19:42:44;;;;;;;7.97;2.00;;;;;;;;;;5075451;27;95670;-81
2022/04/09 19:45:10;;;;;;;11.52;2.60;;;;;;;;;;5084066;27;95818;-81
2022/04/09 19:47:37;;;;;;;8.18;2.40;;;;;;;;;;5084688;27;97218;-80
2022/04/09 19:50:23;;;;;;;6.85;2.40;;;;;;;;;;5067093;27;96616;-83
2022/04/09 19:52:50;;;;;;;6.88;2.50;;;;;;;;;;5085831;27;96991;-81
2022/04/09 19:55:16;;;;;;;10.27;2.60;;;;;;;;;;5083965;27;97327;-81
2022/04/09 19:57:43;;;;;;;8.55;2.97;;;;;;;;;;5084714;27;95195;-82
2022/04/09 20:00:09;;;;;;;7.05;2.97;;;;;;;;;;5084534;27;96811;-81
2022/04/09 20:02:36;;;;;;;7.72;3.47;;;;;;;;;;5087876;27;97471;-81
2022/04/09 20:05:03;;;;;;;8.88;3.30;;;;;;;;;;5084850;27;96996;-82
2022/04/09 20:07:47;;;;;;;13.70;3.50;;;;;;;;;;5077161;27;95592;-78
2022/04/09 20:10:14;;;;;;;9.23;3.33;;;;;;;;;;5070724;27;95309;-78
2022/04/09 20:12:40;;;;;;;7.75;2.95;;;;;;;;;;5071405;27;97316;-78
2022/04/09 20:15:10;;;;;;;5.60;3.05;;;;;;;;;;5069172;27;97742;-76
2022/04/09 20:17:37;;;;;;;7.50;3.47;;;;;;;;;;5071295;27;95223;-77
2022/04/09 20:20:04;;;;;;;10.52;3.00;;;;;;;;;;5068522;27;96065;-78
2022/04/09 20:22:31;;;;;;;9.60;3.28;;;;;;;;;;5049706;27;96126;-78
2022/04/09 20:24:58;;;;;;;10.75;3.78;;;;;;;;;;5051063;27;95959;-78
2022/04/09 20:27:24;;;;;;;9.80;3.70;;;;;;;;;;5056477;27;97277;-77
2022/04/09 20:29:50;;;;;;;7.80;3.45;;;;;;;;;;5069605;27;95681;-77
2022/04/09 20:32:18;;;;;;;12.10;4.00;;;;;;;;;;5058744;27;96799;-79
2022/04/09 20:34:45;;;;;;;10.70;3.88;;;;;;;;;;5067421;27;97882;-81
2022/04/09 20:37:11;;;;;;;10.07;4.03;;;;;;;;;;5069157;27;95217;-79
2022/04/09 20:39:38;;;;;;;9.48;3.92;;;;;;;;;;5048431;27;97101;-82
2022/04/09 20:42:04;;;;;;;10.52;3.53;;;;;;;;;;5050453;27;97394;-81
2022/04/09 20:44:31;;;;;;;15.95;4.22;;;;;;;;;;5063133;27;95387;-81
2022/04/09 20:46:57;;;;;;;11.75;3.97;;;;;;;;;;5073363;27;96100;-80
2022/04/09 20:49:23;;;;;;;8.68;3.40;;;;;;;;;;5071033;27;95500;-81
2022/04/09 20:51:50;;;;;;;7.95;3.40;;;;;;;;;;5071017;27;96638;-81
2022/04/09 20:54:17;;;;;;;9.25;3.55;;;;;;;;;;5071012;27;97155;-80
2022/04/09 20:56:44;;;;;;;8.95;3.55;;;;;;;;;;5070216;27;96096;-80
2022/04/09 20:59:11;;;;;;;13.75;4.68;;;;;;;;;;5070328;27;96561;-76
2022/04/09 21:01:37;;;;;;;13.75;4.53;;;;;;;;;;5070930;27;96958;-78
2022/04/09 21:04:03;;;;;;;13.27;3.70;;;;;;;;;;5071006;27;95363;-75
2022/04/09 21:09:32;;;;;;;17.52;4.13;;;;;;;;;;5074267;27;95201;-77
2022/04/09 21:11:58;;;;;;;11.32;3.67;;;;;;;;;;5068807;27;96771;-75
2022/04/09 21:14:25;;;;;;;12.75;3.92;;;;;;;;;;5070788;27;96483;-76
2022/04/09 21:16:52;;;;;;;17.17;4.30;;;;;;;;;;5071121;27;95315;-77
2022/04/09 21:19:19;;;;;;;15.50;3.97;;;;;;;;;;5069428;27;96774;-78
2022/04/09 21:24:31;;;;;;;14.18;4.10;;;;;;;;;;5070757;27;95496;-79
2022/04/09 21:26:58;;;;;;;17.33;4.50;;;;;;;;;;5068567;27;96876;-81
2022/04/09 21:29:24;;;;;;;12.73;4.18;;;;;;;;;;5069205;27;97384;-77
2022/04/09 21:31:51;;;;;;;10.88;4.60;;;;;;;;;;5070635;27;96803;-81
2022/04/09 21:34:18;;;;;;;15.55;4.40;;;;;;;;;;5067428;27;97830;-80
2022/04/09 21:36:45;;;;;;;16.83;4.30;;;;;;;;;;5069567;27;95742;-81
2022/04/09 21:39:11;;;;;;;19.08;5.10;;;;;;;;;;5068198;27;97232;-80
2022/04/09 21:41:37;;;;;;;13.93;4.32;;;;;;;;;;5069085;27;97349;-82
2022/04/09 21:44:05;;;;;;;12.93;4.97;;;;;;;;;;5071284;27;95191;-80
2022/04/09 21:46:31;;;;;;;16.58;5.03;;;;;;;;;;5071405;27;96881;-81
2022/04/09 21:48:57;;;;;;;14.90;5.43;;;;;;;;;;5070524;27;97314;-81
2022/04/09 21:51:26;;;;;;;10.50;5.22;;;;;;;;;;5074252;27;95377;-81
2022/04/09 21:53:52;;;;;;;11.57;5.00;;;;;;;;;;5070937;27;96661;-79
2022/04/09 21:56:18;;;;;;;18.80;4.85;;;;;;;;;;5070077;27;95300;-80
2022/04/09 21:58:45;;;;;;;10.05;3.88;;;;;;;;;;5071175;27;96755;-79
2022/04/09 22:01:11;;;;;;;41.22;6.55;;;;;;;;;;5070197;27;97094;-79
2022/04/09 22:03:37;;;;;;;11.25;4.63;;;;;;;;;;5071149;27;95419;-79
2022/04/09 22:06:04;;;;;;;18.45;5.35;;;;;;;;;;5070493;27;96755;-79
2022/04/09 22:08:30;;;;;;;20.80;5.28;;;;;;;;;;5070297;27;97713;-79
2022/04/09 22:10:56;;;;;;;20.05;5.50;;;;;;;;;;5070797;27;95351;-81
2022/04/09 22:13:23;;;;;;;19.33;5.63;;;;;;;;;;5073949;27;95727;-82
2022/04/09 22:15:50;;;;;;;14.63;6.00;;;;;;;;;;5070444;27;95892;-77
2022/04/09 22:18:17;;;;;;;15.40;5.63;;;;;;;;;;5069412;27;97191;-81
2022/04/09 22:20:43;;;;;;;13.90;5.15;;;;;;;;;;5070686;27;97780;-79
2022/04/09 22:23:09;;;;;;;14.13;5.40;;;;;;;;;;5070072;27;95615;-81
2022/04/09 22:25:36;;;;;;;16.83;5.20;;;;;;;;;;5070707;27;97078;-81
2022/04/09 22:28:02;;;;;;;14.10;4.53;;;;;;;;;;5069553;27;97008;-80
2022/04/09 22:30:31;;;;;;;17.30;5.10;;;;;;;;;;5069745;27;95791;-77
2022/04/09 22:32:57;;;;;;;16.23;5.20;;;;;;;;;;5070914;27;96796;-80
2022/04/09 22:35:24;;;;;;;16.65;5.38;;;;;;;;;;5073567;27;97500;-79
2022/04/09 22:40:35;;;;;;;15.80;4.53;;;;;;;;;;5070451;27;97566;-80
2022/04/09 22:43:01;;;;;;;18.45;5.45;;;;;;;;;;5070388;27;95672;-81
2022/04/09 22:45:28;;;;;;;12.48;5.03;;;;;;;;;;5069901;27;96473;-76
2022/04/09 22:47:54;;;;;;;11.88;5.50;;;;;;;;;;5070296;27;97451;-79
2022/04/09 22:50:20;;;;;;;14.45;4.53;;;;;;;;;;5069699;27;95794;-76
2022/04/09 22:52:50;;;;;;;12.50;5.32;;;;;;;;;;5070503;27;96742;-80
2022/04/09 22:55:16;;;;;;;15.90;5.13;;;;;;;;;;5069654;27;96772;-82
2022/04/09 22:57:42;;;;;;;15.95;4.32;;;;;;;;;;5072391;27;96482;-80
2022/04/09 23:00:09;;;;;;;15.77;4.10;;;;;;;;;;5069913;27;97390;-82
2022/04/09 23:02:36;;;;;;;11.10;3.92;;;;;;;;;;5068945;27;95447;-81
2022/04/09 23:05:02;;;;;;;16.10;4.30;;;;;;;;;;5068660;27;96814;-77
2022/04/09 23:07:29;;;;;;;13.98;3.92;;;;;;;;;;5069820;27;97478;-82
2022/04/09 23:09:55;;;;;;;16.52;3.92;;;;;;;;;;5069680;27;95655;-80
2022/04/09 23:12:21;;;;;;;19.65;3.58;;;;;;;;;;5069140;27;97110;-82
2022/04/09 23:14:48;;;;;;;13.80;4.07;;;;;;;;;;5069108;27;97226;-80
2022/04/09 23:17:14;;;;;;;11.38;3.30;;;;;;;;;;5072608;27;95848;-80
2022/04/09 23:19:40;;;;;;;17.45;3.50;;;;;;;;;;5068823;27;97348;-82
2022/04/09 23:22:07;;;;;;;15.35;4.20;;;;;;;;;;5069190;27;95388;-79
2022/04/09 23:24:34;;;;;;;10.98;3.50;;;;;;;;;;5069308;27;96612;-82
2022/04/09 23:27:00;;;;;;;8.85;3.40;;;;;;;;;;5067169;27;97335;-79
2022/04/09 23:29:26;;;;;;;12.60;3.17;;;;;;;;;;5069343;27;95648;-81
2022/04/09 23:31:52;;;;;;;13.25;2.95;;;;;;;;;;5069838;27;96837;-81
2022/04/09 23:34:37;;;;;;;7.78;2.70;;;;;;;;;;5068277;27;97446;-82
2022/04/09 23:37:04;;;;;;;9.00;3.00;;;;;;;;;;5068834;27;95221;-80
2022/04/09 23:39:30;;;;;;;12.13;3.75;;;;;;;;;;5071766;27;96770;-80
2022/04/09 23:41:56;;;;;;;13.45;2.65;;;;;;;;;;5068177;27;95771;-79
2022/04/09 23:44:25;;;;;;;16.00;3.58;;;;;;;;;;5071853;27;96635;-82
2022/04/09 23:46:52;;;;;;;13.93;3.88;;;;;;;;;;5071814;27;96389;-81
2022/04/09 23:49:18;;;;;;;11.77;3.30;;;;;;;;;;5072799;27;96061;-79
2022/04/09 23:51:44;;;;;;;9.88;3.03;;;;;;;;;;5072811;27;96842;-82
2022/04/09 23:54:11;;;;;;;13.18;2.80;;;;;;;;;;5071641;27;97175;-82
2022/04/09 23:56:38;;;;;;;9.35;2.60;;;;;;;;;;5072623;27;96006;-81
2022/04/09 23:59:05;;;;;;;11.35;2.35;;;;;;;;;;5072075;27;96682;-82
