Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:07;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5101789;27;20479;-75
2022/01/10 00:03:33;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5094911;27;20407;-75
2022/01/10 00:05:59;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5118487;27;20398;-75
2022/01/10 00:08:25;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5116799;27;20384;-76
2022/01/10 00:10:52;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5114914;27;20443;-74
2022/01/10 00:13:19;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5119057;27;20387;-75
2022/01/10 00:15:46;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5119124;27;20468;-75
2022/01/10 00:18:12;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5115750;27;20963;-75
2022/01/10 00:20:38;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5116173;27;20474;-75
2022/01/10 00:23:04;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5114649;27;20383;-74
2022/01/10 00:25:30;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5116642;27;20449;-74
2022/01/10 00:27:56;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5116092;27;20860;-75
2022/01/10 00:30:24;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5111951;27;20520;-75
2022/01/10 00:32:50;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5113671;27;20390;-77
2022/01/10 00:35:16;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5112672;27;20460;-76
2022/01/10 00:37:43;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5112233;27;20794;-74
2022/01/10 00:40:11;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5109449;27;20392;-75
2022/01/10 00:42:38;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5111713;27;20399;-76
2022/01/10 00:45:13;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5094250;28;20392;-74
2022/01/10 00:47:40;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;5099366;28;20423;-73
2022/01/10 00:50:06;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5109102;28;20464;-74
2022/01/10 00:52:32;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5114568;27;20454;-73
2022/01/10 00:54:58;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5111191;27;20396;-73
2022/01/10 00:57:23;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5110290;28;20377;-74
2022/01/10 00:59:49;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5109561;28;20936;-74
2022/01/10 01:02:15;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5110205;28;20463;-72
2022/01/10 01:04:40;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5110951;27;20486;-74
2022/01/10 01:07:06;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5112646;28;20392;-74
2022/01/10 01:09:33;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5112256;28;20377;-74
2022/01/10 01:12:14;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5111871;28;20475;-74
2022/01/10 01:17:59;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5111810;28;20380;-74
2022/01/10 01:25:10;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5118500;27;20457;-74
2022/01/10 01:27:36;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5101456;27;20383;-74
2022/01/10 01:30:04;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5111645;27;20491;-74
2022/01/10 01:32:30;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5109940;28;20379;-76
2022/01/10 01:35:02;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092690;28;20384;-75
2022/01/10 01:37:28;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5110793;28;20438;-75
2022/01/10 01:39:54;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5093427;27;20385;-75
2022/01/10 01:42:33;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5113850;27;20377;-75
2022/01/10 01:45:00;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5124396;27;20404;-75
2022/01/10 01:47:26;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5113070;27;20858;-75
2022/01/10 01:49:52;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5129731;27;20409;-75
2022/01/10 01:52:18;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5131565;27;20379;-75
2022/01/10 01:54:43;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5131394;27;20458;-76
2022/01/10 01:57:09;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5124747;27;20370;-75
2022/01/10 01:59:36;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5131089;27;20390;-75
2022/01/10 02:02:03;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5130566;27;20849;-75
2022/01/10 02:04:29;;;;;;;1.30;0.90;;;2.90;99.90;;;;;;5095793;27;20730;-75
2022/01/10 02:06:55;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5130943;27;20421;-76
2022/01/10 02:09:21;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5112671;27;20395;-75
2022/01/10 02:11:46;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5112973;27;20417;-74
2022/01/10 02:14:15;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5130860;27;20406;-75
2022/01/10 02:16:52;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5113056;27;20390;-75
2022/01/10 02:19:18;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5130694;27;20374;-75
2022/01/10 02:21:44;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5131486;28;20386;-75
2022/01/10 02:24:10;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5130340;28;20379;-75
2022/01/10 02:26:37;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5112850;28;20402;-75
2022/01/10 02:29:03;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5112860;28;20389;-75
2022/01/10 02:31:29;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5130520;28;20445;-75
2022/01/10 02:33:57;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112797;28;20414;-76
2022/01/10 02:36:27;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5130622;28;20395;-75
2022/01/10 02:39:04;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112750;28;20382;-75
2022/01/10 02:41:41;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5130556;27;20370;-75
2022/01/10 02:44:13;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5127829;27;20407;-75
2022/01/10 02:46:40;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5113695;28;20376;-75
2022/01/10 02:49:30;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5114501;28;20381;-75
2022/01/10 02:51:57;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5095114;28;20488;-75
2022/01/10 02:54:24;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5114465;28;20368;-75
2022/01/10 02:56:53;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5095461;28;20406;-75
2022/01/10 02:59:20;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5096089;28;20384;-75
2022/01/10 03:01:47;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5113450;28;20391;-75
2022/01/10 03:04:15;;;;;;;0.40;0.23;;;3.10;99.90;;;;;;5096024;28;20415;-75
2022/01/10 03:06:41;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5113211;28;20399;-75
2022/01/10 03:09:08;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5114367;28;20396;-75
2022/01/10 03:11:39;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5095703;28;20495;-75
2022/01/10 03:14:05;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5113660;28;20376;-75
2022/01/10 03:16:31;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5114080;28;20459;-75
2022/01/10 03:18:57;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5113133;28;20455;-75
2022/01/10 03:21:22;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5095648;28;20440;-75
2022/01/10 03:23:51;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5113679;28;20521;-77
2022/01/10 03:26:17;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5114023;28;20415;-75
2022/01/10 03:28:43;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5114061;28;20381;-75
2022/01/10 03:31:08;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112822;28;20404;-75
2022/01/10 03:33:34;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5113966;28;20482;-75
2022/01/10 03:36:00;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5113624;28;20403;-77
2022/01/10 03:38:25;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5095202;28;20400;-75
2022/01/10 03:40:51;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5095430;28;20437;-75
2022/01/10 03:43:17;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112678;28;20376;-75
2022/01/10 03:45:43;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5095258;28;20392;-75
2022/01/10 03:48:09;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5113142;28;20425;-76
2022/01/10 03:50:35;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5095065;28;20421;-75
2022/01/10 03:53:01;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5113167;28;20376;-75
2022/01/10 03:55:26;;;;;;;2.60;1.00;;;2.70;99.90;;;;;;5094252;28;20758;-75
2022/01/10 03:57:52;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5113142;28;20382;-75
2022/01/10 04:00:18;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5112982;28;20375;-76
2022/01/10 04:02:51;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5094880;28;20373;-75
2022/01/10 04:05:17;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5113196;28;20376;-75
2022/01/10 04:07:43;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5112496;28;20377;-76
2022/01/10 04:10:09;;;;;;;1.30;0.70;;;2.90;99.90;;;;;;5112946;28;20860;-76
2022/01/10 04:12:35;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112073;28;20392;-76
2022/01/10 04:15:00;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112867;28;20377;-75
2022/01/10 04:17:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5113106;28;20376;-75
2022/01/10 04:19:52;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5112256;28;20402;-75
2022/01/10 04:22:17;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112809;28;20845;-76
2022/01/10 04:24:43;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5111787;28;20391;-75
2022/01/10 04:27:08;;;;;;;0.40;0.25;;;2.80;99.90;;;;;;5112530;28;20372;-75
2022/01/10 04:29:34;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112844;28;20399;-75
2022/01/10 04:32:00;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5112201;28;20429;-75
2022/01/10 04:34:26;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5113079;28;20394;-75
2022/01/10 04:36:52;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5093348;28;20487;-75
2022/01/10 04:39:18;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5113023;28;20420;-75
2022/01/10 04:41:44;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5112791;28;20372;-75
2022/01/10 04:44:10;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5119233;27;20891;-75
2022/01/10 04:46:36;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5133306;27;20378;-75
2022/01/10 04:49:02;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5132575;27;20370;-76
2022/01/10 04:51:29;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5133182;27;20410;-75
2022/01/10 04:53:55;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5133235;27;20382;-76
2022/01/10 04:56:21;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5132545;27;20877;-75
2022/01/10 04:58:48;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5133168;27;20379;-75
2022/01/10 05:01:15;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5132446;27;20378;-76
2022/01/10 05:03:41;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5114426;27;20825;-75
2022/01/10 05:06:07;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112891;27;20383;-77
2022/01/10 05:08:33;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;5114513;27;20398;-75
2022/01/10 05:10:59;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5132819;27;20788;-76
2022/01/10 05:13:25;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5131640;27;20453;-75
2022/01/10 05:15:52;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5132484;27;20371;-75
2022/01/10 05:18:19;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5113494;27;20419;-76
2022/01/10 05:20:45;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5132552;27;20375;-75
2022/01/10 05:23:11;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5132289;27;20367;-75
2022/01/10 05:25:40;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5131877;27;20995;-76
2022/01/10 05:28:11;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5113925;27;20738;-75
2022/01/10 05:30:38;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5113232;27;20406;-75
2022/01/10 05:33:05;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5132347;27;20696;-75
2022/01/10 05:35:31;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5113245;27;20726;-75
2022/01/10 05:37:57;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5132272;27;20462;-75
2022/01/10 05:40:22;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5113877;27;20747;-75
2022/01/10 05:42:48;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5131086;27;20377;-75
2022/01/10 05:45:14;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5115512;27;20461;-75
2022/01/10 05:47:42;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110697;28;20458;-75
2022/01/10 05:50:11;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5111775;28;20757;-75
2022/01/10 05:52:38;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5110735;28;20533;-76
2022/01/10 05:55:04;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111614;28;20372;-76
2022/01/10 05:57:30;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111300;28;20383;-75
2022/01/10 05:59:56;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110464;28;20376;-75
2022/01/10 06:02:22;;;;;;;0.47;0.43;;;2.60;99.90;;;;;;5111155;28;20373;-76
2022/01/10 06:04:47;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5110926;28;20379;-75
2022/01/10 06:07:13;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5111522;28;20380;-76
2022/01/10 06:09:39;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5111298;28;20385;-76
2022/01/10 06:12:06;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5110164;28;20379;-76
2022/01/10 06:14:31;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5110902;28;20372;-76
2022/01/10 06:16:57;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110266;28;20779;-76
2022/01/10 06:19:23;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111450;28;20372;-76
2022/01/10 06:21:48;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5092886;28;20376;-76
2022/01/10 06:24:14;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5110412;28;20376;-76
2022/01/10 06:26:40;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111180;28;20400;-76
2022/01/10 06:29:06;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110427;28;20376;-76
2022/01/10 06:31:31;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5092808;28;20460;-75
2022/01/10 06:33:57;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;5110601;28;20388;-77
2022/01/10 06:36:23;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5110338;28;20379;-75
2022/01/10 06:38:48;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5110643;28;20801;-75
2022/01/10 06:41:14;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5091963;28;20381;-76
2022/01/10 06:43:40;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5113858;28;20375;-74
2022/01/10 06:46:06;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5130708;28;20381;-75
2022/01/10 06:48:33;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5131099;28;20375;-74
2022/01/10 06:50:58;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5131299;28;20455;-74
2022/01/10 06:53:24;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5130578;28;20378;-75
2022/01/10 06:55:50;;;;;;;0.40;0.27;;;2.70;99.90;;;;;;5131341;28;20410;-74
2022/01/10 06:58:16;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5130873;28;20507;-75
2022/01/10 07:00:42;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5131262;28;20370;-74
2022/01/10 07:03:08;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5131293;28;20409;-75
2022/01/10 07:05:34;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5130139;28;20454;-76
2022/01/10 07:07:59;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5131324;28;20791;-75
2022/01/10 07:10:25;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5130473;28;20405;-76
2022/01/10 07:12:52;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5131281;28;20375;-75
2022/01/10 07:15:18;;;;;;;0.45;0.25;;;2.80;99.90;;;;;;5131234;28;20795;-75
2022/01/10 07:17:44;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5130051;28;20478;-75
2022/01/10 07:20:10;;;;;;;1.00;0.80;;;2.70;99.90;;;;;;5131491;28;20390;-75
2022/01/10 07:22:36;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5129985;28;20404;-75
2022/01/10 07:25:02;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5130711;28;20394;-75
2022/01/10 07:27:28;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5130974;27;20383;-77
2022/01/10 07:29:54;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5134919;27;20860;-75
2022/01/10 07:32:20;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5134972;27;20730;-75
2022/01/10 07:34:46;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5115375;27;20386;-76
2022/01/10 07:37:12;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5134936;27;20859;-75
2022/01/10 07:39:38;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5133864;27;20568;-75
2022/01/10 07:42:04;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5134717;27;20381;-75
2022/01/10 07:44:29;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5105682;28;20817;-75
2022/01/10 07:46:55;;;;;;;1.63;1.52;;;3.10;99.90;;;;;;5113138;28;20452;-75
2022/01/10 07:49:21;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5113609;28;20451;-75
2022/01/10 07:51:47;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5094675;28;20408;-75
2022/01/10 07:54:15;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5113797;28;20414;-75
2022/01/10 07:56:41;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5113878;28;20380;-76
2022/01/10 07:59:07;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5094682;28;20365;-75
2022/01/10 08:01:32;;;;;;;0.40;0.28;;;2.90;99.90;;;;;;5113769;28;20376;-75
2022/01/10 08:03:58;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5112911;28;20381;-75
2022/01/10 08:06:24;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5113426;28;20456;-75
2022/01/10 08:08:50;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5094735;28;20384;-76
2022/01/10 08:11:16;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5113357;28;20396;-75
2022/01/10 08:13:42;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5113384;28;20884;-74
2022/01/10 08:16:08;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5112665;28;20459;-74
2022/01/10 08:18:35;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5113358;28;20372;-74
2022/01/10 08:21:02;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5094223;28;20400;-75
2022/01/10 08:23:28;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5094652;28;20384;-75
2022/01/10 08:25:54;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5113180;28;20806;-75
2022/01/10 08:28:21;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5112316;28;20983;-75
2022/01/10 08:30:47;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5113015;28;20491;-75
2022/01/10 08:33:13;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5112272;28;20510;-75
2022/01/10 08:35:38;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5113056;28;20844;-75
2022/01/10 08:38:04;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5112358;28;20422;-77
2022/01/10 08:40:30;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5110938;28;20852;-75
2022/01/10 08:42:56;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5094595;28;20385;-76
2022/01/10 08:45:21;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5129737;27;20461;-75
2022/01/10 08:47:47;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5133239;27;20427;-75
2022/01/10 08:50:14;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5132695;27;20739;-76
2022/01/10 08:52:41;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5133319;27;20858;-75
2022/01/10 08:55:08;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5114758;27;20391;-75
2022/01/10 08:57:35;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5113984;27;20938;-75
2022/01/10 09:00:04;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5133086;27;20371;-74
2022/01/10 09:02:30;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5132329;27;20390;-75
2022/01/10 09:04:56;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5132728;27;20367;-75
2022/01/10 09:07:21;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5113970;27;20443;-77
2022/01/10 09:09:47;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5132837;27;20370;-76
2022/01/10 09:12:13;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5133228;27;20387;-76
2022/01/10 09:14:39;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5132017;27;20457;-76
2022/01/10 09:17:05;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5113998;27;20389;-75
2022/01/10 09:19:30;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5132213;27;20454;-76
2022/01/10 09:21:56;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5132673;27;20386;-75
2022/01/10 09:24:22;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5132643;27;20379;-75
2022/01/10 09:26:48;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5131534;27;20514;-76
2022/01/10 09:29:14;;;;;;;0.90;0.70;;;3.80;99.90;;;;;;5132550;27;20797;-76
2022/01/10 09:31:40;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5113328;27;20397;-76
2022/01/10 09:34:06;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5132365;27;20792;-74
2022/01/10 09:36:31;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5132057;27;20863;-75
2022/01/10 09:38:58;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5113138;27;20379;-75
2022/01/10 09:41:25;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5132483;27;20469;-75
2022/01/10 09:43:56;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5108159;28;20391;-75
2022/01/10 09:46:23;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5093537;28;20453;-75
2022/01/10 09:48:48;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5092665;28;20416;-75
2022/01/10 09:51:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5076009;28;20466;-75
2022/01/10 09:53:41;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5093337;28;20396;-75
2022/01/10 09:56:06;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5110675;28;20376;-75
2022/01/10 09:58:32;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5111457;28;20372;-75
2022/01/10 10:00:59;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5110448;28;20871;-75
2022/01/10 10:03:25;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5111284;28;20406;-75
2022/01/10 10:05:55;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5092168;28;20384;-76
2022/01/10 10:08:22;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5111192;28;20384;-75
2022/01/10 10:10:49;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5111064;28;20486;-75
2022/01/10 10:13:16;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5110267;28;21024;-75
2022/01/10 10:15:44;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5092827;28;20380;-75
2022/01/10 10:18:15;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5110348;28;20385;-75
2022/01/10 10:20:42;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5110989;28;20381;-75
2022/01/10 10:23:11;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5092300;28;20381;-75
2022/01/10 10:25:37;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5111052;28;20487;-75
2022/01/10 10:28:03;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5110446;28;20415;-77
2022/01/10 10:30:32;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5111907;28;20949;-75
2022/01/10 10:33:30;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5113321;28;20376;-75
2022/01/10 10:36:08;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5070507;28;20776;-75
2022/01/10 10:38:34;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5117379;28;20424;-75
2022/01/10 10:41:03;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5122710;28;20381;-75
2022/01/10 10:43:31;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5117904;28;20479;-76
2022/01/10 10:46:03;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5123056;28;20414;-75
2022/01/10 10:48:30;;;;;;;1.70;0.90;;;5.10;99.90;;;;;;5093463;28;20741;-74
2022/01/10 10:50:58;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5102645;28;20402;-71
2022/01/10 10:53:26;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5121773;28;20411;-74
2022/01/10 10:55:52;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5123112;28;20731;-74
2022/01/10 10:58:18;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5119147;28;20384;-75
2022/01/10 11:00:44;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5126715;28;20395;-74
2022/01/10 11:03:12;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5120045;27;20373;-72
2022/01/10 11:05:38;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5122015;27;20407;-73
2022/01/10 11:08:05;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5127500;27;20469;-72
2022/01/10 11:10:31;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5118922;27;20830;-73
2022/01/10 11:13:00;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5116816;27;20423;-73
2022/01/10 11:15:26;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5124041;27;20420;-76
2022/01/10 11:18:03;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5130140;27;20423;-73
2022/01/10 11:20:29;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5104771;27;20383;-76
2022/01/10 11:22:57;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5119055;27;20385;-74
2022/01/10 11:25:35;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5123165;27;20410;-74
2022/01/10 11:28:24;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5119801;27;20426;-74
2022/01/10 11:31:02;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5117803;27;20407;-74
2022/01/10 11:33:32;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5124567;27;20373;-74
2022/01/10 11:36:02;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5124789;27;21298;-74
2022/01/10 11:38:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5119897;27;20396;-74
2022/01/10 11:41:18;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5126849;27;20376;-74
2022/01/10 11:44:04;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5121223;27;20388;-74
2022/01/10 11:46:49;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5112316;27;20386;-74
2022/01/10 11:49:17;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5121746;27;20397;-74
2022/01/10 11:52:01;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5121693;27;20408;-75
2022/01/10 11:54:28;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5132166;27;20460;-74
2022/01/10 11:56:56;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5133391;27;20381;-72
2022/01/10 11:59:24;;;;;;;0.85;0.68;;;5.00;99.90;;;;;;5134316;27;20708;-73
2022/01/10 12:02:14;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5117193;27;20435;-76
2022/01/10 12:04:40;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5104161;27;20400;-73
2022/01/10 12:07:08;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5094544;28;20392;-73
2022/01/10 12:09:35;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5132438;27;20379;-73
2022/01/10 12:12:03;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5132620;27;20400;-72
2022/01/10 12:14:30;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5133736;27;20961;-72
2022/01/10 12:16:57;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5133974;27;20398;-72
2022/01/10 12:19:24;;;;;;;0.50;0.43;;;5.50;99.90;;;;;;5133773;27;20374;-73
2022/01/10 12:21:50;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5133504;27;20435;-73
2022/01/10 12:24:17;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5133197;27;20735;-73
2022/01/10 12:26:43;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5133360;27;20884;-73
2022/01/10 12:29:11;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5133008;27;20355;-74
2022/01/10 12:31:39;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5133602;27;20452;-71
2022/01/10 12:34:08;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5133630;27;20388;-72
2022/01/10 12:36:34;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5133027;27;20382;-72
2022/01/10 12:39:05;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5133334;27;20833;-72
2022/01/10 12:41:32;;;;;;;1.20;0.98;;;5.80;99.90;;;;;;5132679;27;20362;-72
2022/01/10 12:43:58;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5127609;27;20434;-72
2022/01/10 12:46:27;;;;;;;0.40;0.22;;;5.60;99.90;;;;;;5111938;28;20436;-72
2022/01/10 12:48:54;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5112634;28;20369;-72
2022/01/10 12:51:21;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5111885;28;20415;-72
2022/01/10 12:53:48;;;;;;;0.40;0.25;;;5.30;99.90;;;;;;5112707;28;20434;-72
2022/01/10 12:56:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5112454;28;20387;-72
2022/01/10 12:58:42;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5111682;28;20385;-72
2022/01/10 13:01:13;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5112100;28;20380;-73
2022/01/10 13:03:44;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5111691;28;20433;-73
2022/01/10 13:06:10;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5117262;27;20390;-73