Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:12;;;;;;;5.20;2.55;;;;;;;12.67;78.55;98444.94;2608466;28;20140;-86
2023/07/06 00:02:36;;;;;;;4.47;2.78;;;;;;;12.55;80.59;98433.13;2608771;28;20664;-86
2023/07/06 00:03:56;;;;;;;4.10;2.60;;;;;;;12.54;80.43;98436.66;2608619;28;20087;-86
2023/07/06 00:05:11;;;;;;;3.58;2.30;;;;;;;12.39;82.04;98443.31;2608608;28;20079;-86
2023/07/06 00:06:27;;;;;;;3.83;2.40;;;;;;;12.29;83.68;98433.16;2608647;28;20083;-86
2023/07/06 00:07:42;;;;;;;4.57;2.90;;;;;;;12.37;83.40;98429.38;2608842;28;20507;-86
2023/07/06 00:09:00;;;;;;;4.90;2.40;;;;;;;12.47;85.24;98432.53;2608794;28;20107;-86
2023/07/06 00:10:15;;;;;;;3.88;2.63;;;;;;;12.30;83.95;98428.75;2608397;28;20132;-86
2023/07/06 00:11:36;;;;;;;7.13;3.35;;;;;;;12.05;88.41;98436.63;2609035;28;20052;-86
2023/07/06 00:12:52;;;;;;;5.38;3.13;;;;;;;12.20;86.20;98441.34;2608499;28;20472;-86
2023/07/06 00:14:10;;;;;;;4.18;3.00;;;;;;;12.25;85.24;98438.56;2608649;28;20052;-86
2023/07/06 00:15:27;;;;;;;4.25;2.72;;;;;;;12.13;85.20;98439.81;2608457;28;20083;-86
2023/07/06 00:16:47;;;;;;;4.43;2.50;;;;;;;11.98;86.95;98441.19;2608739;28;20110;-87
2023/07/06 00:18:04;;;;;;;5.25;2.83;;;;;;;12.13;86.70;98439.81;2608604;28;20083;-86
2023/07/06 00:19:19;;;;;;;6.80;2.47;;;;;;;12.27;85.79;98432.31;2608373;28;20107;-86
2023/07/06 00:20:37;;;;;;;4.75;2.72;;;;;;;12.26;85.34;98433.22;2608298;28;20065;-86
2023/07/06 00:21:53;;;;;;;5.10;2.60;;;;;;;12.42;84.62;98435.31;2608878;28;20049;-86
2023/07/06 00:23:10;;;;;;;4.53;2.28;;;;;;;12.28;84.94;98431.41;2608644;28;20053;-85
2023/07/06 00:24:26;;;;;;;4.18;2.40;;;;;;;12.31;84.62;98429.63;2608528;28;20064;-86
2023/07/06 00:25:42;;;;;;;4.22;2.45;;;;;;;12.24;84.52;98434.22;2605556;28;20124;-85
2023/07/06 00:26:58;;;;;;;3.65;1.95;;;;;;;12.25;85.15;98430.69;2604855;28;20040;-86
2023/07/06 00:28:24;;;;;;;4.03;2.50;;;;;;;12.32;84.40;98431.31;2608466;28;20056;-86
2023/07/06 00:29:56;;;;;;;3.40;2.13;;;;;;;12.45;83.57;98431.72;2608216;28;20053;-85
2023/07/06 00:31:20;;;;;;;4.53;2.15;;;;;;;12.43;82.99;98431.78;2608671;28;20157;-86
2023/07/06 00:32:36;;;;;;;4.00;2.53;;;;;;;12.21;85.03;98427.31;2608703;28;20049;-86
2023/07/06 00:33:52;;;;;;;3.70;2.20;;;;;;;12.14;84.86;98428.41;2608598;28;20423;-89
2023/07/06 00:35:10;;;;;;;5.85;2.42;;;;;;;12.33;83.82;98439.13;2608563;28;20425;-86
2023/07/06 00:36:28;;;;;;;4.70;2.17;;;;;;;11.99;87.10;98435.88;2605836;28;20049;-86
2023/07/06 00:37:44;;;;;;;3.22;2.17;;;;;;;12.26;83.77;98429.78;2604353;28;20254;-86
2023/07/06 00:39:02;;;;;;;4.88;2.45;;;;;;;12.02;86.11;98429.69;2608406;28;20040;-86
2023/07/06 00:40:18;;;;;;;3.50;2.28;;;;;;;12.15;84.36;98438.00;2608509;28;20411;-86
2023/07/06 00:41:33;;;;;;;4.13;2.75;;;;;;;12.06;82.69;98440.97;2608798;28;20052;-87
2023/07/06 00:42:49;;;;;;;4.55;2.50;;;;;;;11.73;89.30;98440.25;2608446;28;20056;-86
2023/07/06 00:44:04;;;;;;;4.85;2.60;;;;;;;11.98;86.39;98434.16;2608517;28;20044;-86
2023/07/06 00:45:20;;;;;;;4.18;2.47;;;;;;;11.81;89.44;98428.63;2608388;28;20045;-85
2023/07/06 00:46:40;;;;;;;6.38;2.47;;;;;;;11.75;87.71;98432.31;2608566;28;20045;-86
2023/07/06 00:47:59;;;;;;;3.03;2.03;;;;;;;11.68;88.50;98433.44;2608386;28;20455;-85
2023/07/06 00:49:15;;;;;;;4.65;2.67;;;;;;;11.62;90.27;98434.47;2608330;28;20140;-85
2023/07/06 00:50:32;;;;;;;4.78;2.70;;;;;;;11.83;88.68;98432.06;2608680;28;20069;-86
2023/07/06 00:51:47;;;;;;;3.88;2.70;;;;;;;11.70;90.26;98434.22;2608297;28;20049;-85
2023/07/06 00:53:12;;;;;;;4.45;2.70;;;;;;;11.43;92.06;98424.56;2608427;28;20480;-86
2023/07/06 00:54:29;;;;;;;4.47;2.75;;;;;;;11.34;92.25;98427.50;2608516;28;20045;-85
2023/07/06 00:55:44;;;;;;;3.55;2.60;;;;;;;11.49;90.14;98428.75;2608524;28;20480;-85
2023/07/06 00:57:02;;;;;;;3.55;2.30;;;;;;;11.57;89.48;98442.50;2608545;28;20183;-86
2023/07/06 00:58:24;;;;;;;4.63;2.50;;;;;;;11.52;89.25;98435.69;2608466;28;20053;-85
2023/07/06 00:59:40;;;;;;;3.05;2.40;;;;;;;11.59;87.74;98443.28;2608305;28;20315;-85
2023/07/06 01:01:01;;;;;;;4.53;2.50;;;;;;;11.53;86.97;98442.63;2608704;28;20041;-85
2023/07/06 01:02:19;;;;;;;4.38;2.30;;;;;;;11.29;88.48;98442.50;2608286;28;20049;-86
2023/07/06 01:03:43;;;;;;;4.95;2.58;;;;;;;11.46;87.19;98441.97;2608197;28;20087;-85
2023/07/06 01:04:59;;;;;;;4.85;2.53;;;;;;;11.17;89.98;98441.13;2608324;28;20053;-85
2023/07/06 01:06:25;;;;;;;5.18;3.10;;;;;;;11.35;88.47;98450.19;2608445;28;20539;-86
2023/07/06 01:07:44;;;;;;;5.15;2.60;;;;;;;11.34;87.58;98452.84;2608102;28;20109;-85
2023/07/06 01:09:03;;;;;;;6.07;2.58;;;;;;;11.23;88.83;98448.78;2608523;28;20052;-85
2023/07/06 01:10:19;;;;;;;3.97;2.38;;;;;;;11.45;87.12;98453.38;2608245;28;20064;-85
2023/07/06 01:11:35;;;;;;;3.83;2.70;;;;;;;11.36;87.93;98451.03;2608245;28;20045;-85
2023/07/06 01:12:51;;;;;;;4.43;2.72;;;;;;;11.21;88.26;98455.00;2608242;28;20041;-85
2023/07/06 01:14:12;;;;;;;4.53;2.55;;;;;;;11.02;94.79;98452.91;2608073;28;20045;-85
2023/07/06 01:15:31;;;;;;;7.93;2.88;;;;;;;11.00;92.79;98452.97;2608548;28;20049;-84
2023/07/06 01:16:54;;;;;;;4.13;2.40;;;;;;;10.98;92.50;98446.91;2608064;28;20048;-85
2023/07/06 01:18:21;;;;;;;4.55;2.63;;;;;;;10.86;92.76;98448.13;2608148;28;20136;-85
2023/07/06 01:19:55;;;;;;;5.07;2.70;;;;;;;10.94;92.80;98447.88;2608541;28;20045;-85
2023/07/06 01:21:41;;;;;;;3.53;2.50;;;;;;;11.22;89.43;98454.09;2608497;28;20049;-85
2023/07/06 01:23:26;;;;;;;3.90;2.60;;;;;;;11.07;92.34;98456.25;2606166;28;20085;-85
2023/07/06 01:25:16;;;;;;;4.75;2.53;;;;;;;10.95;94.90;98452.22;2600596;28;20189;-86
2023/07/06 01:26:56;;;;;;;4.95;2.67;;;;;;;11.01;94.62;98448.56;2608081;28;20115;-85
2023/07/06 01:28:33;;;;;;;4.20;2.60;;;;;;;11.25;91.62;98449.63;2608110;28;20616;-84
2023/07/06 01:30:07;;;;;;;3.90;2.35;;;;;;;10.97;93.70;98450.44;2608320;28;20420;-85
2023/07/06 01:31:28;;;;;;;4.07;2.33;;;;;;;10.74;96.23;98454.56;2608365;28;20397;-86
2023/07/06 01:32:49;;;;;;;3.67;2.22;;;;;;;10.88;95.21;98461.19;2607878;28;20053;-85
2023/07/06 01:34:18;;;;;;;3.47;2.15;;;;;;;11.17;92.22;98446.34;2608392;28;20215;-85
2023/07/06 01:35:42;;;;;;;4.18;2.40;;;;;;;11.09;93.24;98458.81;2608258;28;20209;-85
2023/07/06 01:37:16;;;;;;;4.50;2.40;;;;;;;10.99;95.18;98455.63;2607965;28;20098;-85
2023/07/06 01:38:31;;;;;;;3.85;2.55;;;;;;;10.88;94.92;98462.03;2608339;28;20053;-85
2023/07/06 01:39:48;;;;;;;5.07;2.40;;;;;;;11.08;93.76;98463.22;2608155;28;20118;-85
2023/07/06 01:41:06;;;;;;;5.93;2.65;;;;;;;11.16;92.77;98470.84;2608772;28;20168;-86
2023/07/06 01:42:25;;;;;;;5.00;2.75;;;;;;;10.80;94.88;98463.16;2609872;28;20555;-84
2023/07/06 01:43:41;;;;;;;4.53;2.67;;;;;;;10.73;98.23;98470.31;2609872;28;20953;-84
2023/07/06 01:45:23;;;;;;;6.40;2.35;;;;;;;10.92;95.45;98470.66;2610199;28;20110;-84
2023/07/06 01:46:46;;;;;;;2.95;2.25;;;;;;;10.96;94.59;98471.44;2608800;28;20045;-85
2023/07/06 01:48:07;;;;;;;3.40;2.35;;;;;;;10.95;93.97;98478.41;2609979;28;20481;-85
2023/07/06 01:49:23;;;;;;;3.75;2.60;;;;;;;10.88;94.66;98471.66;2609904;28;20052;-84
2023/07/06 01:50:54;;;;;;;4.30;2.45;;;;;;;10.81;95.13;98476.22;2610142;28;20049;-85
2023/07/06 01:52:15;;;;;;;4.00;2.47;;;;;;;10.74;95.02;98469.41;2610078;28;20072;-85
2023/07/06 01:53:50;;;;;;;4.03;2.60;;;;;;;10.50;96.13;98477.06;2609823;28;20099;-85
2023/07/06 01:55:38;;;;;;;4.85;2.95;;;;;;;10.74;95.12;98485.13;2609914;28;20099;-85
2023/07/06 01:56:59;;;;;;;3.92;2.55;;;;;;;10.74;93.27;98480.75;2609559;28;20048;-85
2023/07/06 01:58:26;;;;;;;4.53;2.63;;;;;;;10.74;94.74;98479.88;2609702;28;20052;-85
2023/07/06 01:59:46;;;;;;;5.00;2.67;;;;;;;10.58;95.52;98479.47;2610011;28;20056;-85
2023/07/06 02:01:09;;;;;;;4.40;2.42;;;;;;;10.50;95.33;98478.81;2609622;28;20052;-84
2023/07/06 02:02:26;;;;;;;3.63;2.45;;;;;;;10.48;97.22;98481.50;2609761;28;20049;-84
2023/07/06 02:03:42;;;;;;;4.70;2.60;;;;;;;10.35;100.00;98475.69;2610104;28;20535;-84
2023/07/06 02:04:58;;;;;;;5.28;2.75;;;;;;;10.50;98.21;98471.84;2609858;28;20599;-84
2023/07/06 02:06:13;;;;;;;4.70;3.00;;;;;;;10.67;96.82;98467.88;2609617;28;20115;-85
2023/07/06 02:07:32;;;;;;;4.00;2.30;;;;;;;10.79;94.28;98469.28;2609851;28;20045;-85
2023/07/06 02:08:48;;;;;;;4.75;2.53;;;;;;;10.47;95.63;98474.50;2609920;28;20124;-84
2023/07/06 02:10:05;;;;;;;4.45;2.55;;;;;;;10.18;100.00;98476.13;2609880;28;20550;-84
2023/07/06 02:11:24;;;;;;;4.88;3.00;;;;;;;10.30;100.00;98478.41;2608871;28;20128;-85
2023/07/06 02:12:41;;;;;;;4.75;2.50;;;;;;;10.63;100.00;98474.13;2609414;28;20052;-85
2023/07/06 02:13:56;;;;;;;5.05;2.63;;;;;;;10.35;100.00;98474.84;2609774;28;20219;-83
2023/07/06 02:15:21;;;;;;;3.35;2.10;;;;;;;10.22;100.00;98475.16;2609544;28;20055;-83
2023/07/06 02:16:37;;;;;;;5.25;2.55;;;;;;;10.09;100.00;98477.22;2609591;28;20069;-84
2023/07/06 02:17:55;;;;;;;5.82;2.70;;;;;;;10.11;100.00;98483.25;2609699;28;20997;-83
2023/07/06 02:19:11;;;;;;;4.97;2.47;;;;;;;10.09;100.00;98484.22;2609806;28;20499;-87
2023/07/06 02:20:26;;;;;;;4.10;2.47;;;;;;;10.16;100.00;98486.63;2609502;28;20057;-84
2023/07/06 02:21:43;;;;;;;4.55;2.88;;;;;;;10.33;100.00;98485.34;2609358;28;20076;-85
2023/07/06 02:22:59;;;;;;;4.28;2.95;;;;;;;10.40;100.00;98479.03;2609711;28;20044;-85
2023/07/06 02:24:16;;;;;;;6.65;3.20;;;;;;;10.42;100.00;98484.25;2610041;28;20102;-86
2023/07/06 02:25:32;;;;;;;5.50;3.30;;;;;;;10.39;100.00;98481.69;2609454;28;20056;-85
2023/07/06 02:26:49;;;;;;;4.20;2.42;;;;;;;10.43;100.00;98480.75;2609528;28;20128;-85
2023/07/06 02:28:05;;;;;;;6.35;2.95;;;;;;;10.46;100.00;98483.28;2609896;28;20408;-85
2023/07/06 02:29:22;;;;;;;5.25;2.70;;;;;;;10.30;100.00;98481.03;2609706;28;20451;-86
2023/07/06 02:30:38;;;;;;;4.90;2.75;;;;;;;10.27;100.00;98493.34;2609510;28;20123;-85
2023/07/06 02:31:53;;;;;;;5.60;3.00;;;;;;;10.44;100.00;98483.31;2609702;28;20107;-85
2023/07/06 02:33:09;;;;;;;4.90;2.70;;;;;;;10.41;100.00;98498.25;2609519;28;20080;-85
2023/07/06 02:34:25;;;;;;;3.97;2.90;;;;;;;10.26;100.00;98491.59;2609610;28;20502;-85
2023/07/06 02:35:41;;;;;;;6.95;3.20;;;;;;;10.19;100.00;98490.91;2609651;28;20072;-85
2023/07/06 02:36:57;;;;;;;5.38;3.03;;;;;;;10.29;100.00;98489.78;2609484;28;20060;-85
2023/07/06 02:38:17;;;;;;;5.15;3.20;;;;;;;10.27;100.00;98491.59;2609764;28;20053;-85
2023/07/06 02:39:33;;;;;;;4.03;2.70;;;;;;;10.26;100.00;98489.88;2609552;28;20132;-85
2023/07/06 02:40:49;;;;;;;5.28;3.10;;;;;;;10.01;100.00;98494.88;2609323;28;20052;-85
2023/07/06 02:42:05;;;;;;;4.93;2.95;;;;;;;10.15;100.00;98484.91;2609386;28;20048;-85
2023/07/06 02:43:21;;;;;;;3.83;2.45;;;;;;;10.20;100.00;98484.81;2609602;28;20563;-85
2023/07/06 02:44:37;;;;;;;4.25;2.80;;;;;;;10.19;100.00;98488.28;2609380;28;20048;-85
2023/07/06 02:45:52;;;;;;;4.63;3.05;;;;;;;10.28;100.00;98495.06;2618399;28;20057;-85
2023/07/06 02:47:08;;;;;;;4.25;2.55;;;;;;;10.27;100.00;98494.19;2615219;28;20064;-85
2023/07/06 02:48:26;;;;;;;5.82;2.75;;;;;;;10.09;100.00;98497.28;2607168;28;20520;-85
2023/07/06 02:49:42;;;;;;;4.68;2.97;;;;;;;10.29;100.00;98502.03;2607003;28;20488;-86
2023/07/06 02:50:58;;;;;;;4.13;2.70;;;;;;;10.26;100.00;98504.69;2609363;28;20041;-85
2023/07/06 02:52:13;;;;;;;5.13;2.85;;;;;;;10.13;100.00;98506.78;2609252;28;20492;-85
2023/07/06 02:53:29;;;;;;;4.93;2.97;;;;;;;10.14;100.00;98511.09;2609451;28;20095;-85
2023/07/06 02:54:44;;;;;;;4.18;2.47;;;;;;;9.97;100.00;98501.94;2609169;28;20049;-85
2023/07/06 02:56:00;;;;;;;4.05;2.60;;;;;;;10.04;100.00;98503.47;2609231;28;20049;-85
2023/07/06 02:57:15;;;;;;;3.63;2.50;;;;;;;9.96;100.00;98501.94;2609589;28;20526;-85
2023/07/06 02:58:31;;;;;;;4.95;2.88;;;;;;;10.11;100.00;98501.56;2609578;28;20044;-85
2023/07/06 02:59:47;;;;;;;4.40;2.70;;;;;;;10.06;100.00;98499.97;2609152;28;20411;-85
2023/07/06 03:01:04;;;;;;;8.00;3.40;;;;;;;10.08;100.00;98500.81;2609210;28;20658;-85
2023/07/06 03:02:19;;;;;;;4.25;2.67;;;;;;;9.83;100.00;98498.78;2609317;28;20076;-85
2023/07/06 03:03:35;;;;;;;4.57;2.47;;;;;;;9.86;100.00;98501.31;2609257;28;20048;-85
2023/07/06 03:04:53;;;;;;;5.15;3.25;;;;;;;9.98;100.00;98502.78;2609258;28;20099;-85
2023/07/06 03:06:08;;;;;;;6.03;2.72;;;;;;;10.20;100.00;98503.13;2609054;28;20045;-85
2023/07/06 03:07:25;;;;;;;5.00;2.63;;;;;;;10.31;100.00;98500.22;2609309;28;20056;-85
2023/07/06 03:08:40;;;;;;;5.63;2.95;;;;;;;10.44;100.00;98511.25;2609300;28;20495;-86
2023/07/06 03:09:57;;;;;;;5.78;3.00;;;;;;;10.55;100.00;98505.75;2609130;28;20099;-85
2023/07/06 03:11:12;;;;;;;5.63;2.63;;;;;;;10.57;100.00;98510.03;2609309;28;20052;-86
2023/07/06 03:12:33;;;;;;;4.85;2.95;;;;;;;10.63;100.00;98510.78;2609413;28;20048;-85
2023/07/06 03:13:49;;;;;;;6.38;2.70;;;;;;;10.64;100.00;98509.88;2609165;28;20087;-85
2023/07/06 03:15:13;;;;;;;4.20;2.80;;;;;;;10.74;100.00;98506.94;2609208;28;20408;-85
2023/07/06 03:16:39;;;;;;;4.80;2.63;;;;;;;10.72;100.00;98511.38;2609047;28;20056;-86
2023/07/06 03:17:55;;;;;;;4.70;2.75;;;;;;;10.74;100.00;98513.94;2609227;28;20044;-85
2023/07/06 03:19:12;;;;;;;4.50;2.85;;;;;;;10.76;100.00;98512.16;2608963;28;20049;-85
2023/07/06 03:20:28;;;;;;;4.65;3.05;;;;;;;10.88;100.00;98514.41;2608805;28;20087;-85
2023/07/06 03:21:44;;;;;;;5.75;3.05;;;;;;;10.86;100.00;98515.38;2609347;28;20537;-85
2023/07/06 03:22:59;;;;;;;4.45;2.85;;;;;;;10.92;100.00;98520.44;2609112;28;20048;-85
2023/07/06 03:24:15;;;;;;;6.65;3.13;;;;;;;10.92;100.00;98522.19;2609190;28;20045;-85
2023/07/06 03:25:31;;;;;;;4.65;2.88;;;;;;;10.96;100.00;98518.59;2609229;28;20049;-85
2023/07/06 03:26:46;;;;;;;5.38;3.33;;;;;;;11.00;100.00;98514.97;2609069;28;20974;-85
2023/07/06 03:28:02;;;;;;;4.90;2.67;;;;;;;11.07;100.00;98515.66;2608776;28;20045;-83
2023/07/06 03:29:17;;;;;;;7.47;3.28;;;;;;;10.99;100.00;98519.38;2608828;28;20053;-85
2023/07/06 03:30:33;;;;;;;4.40;2.72;;;;;;;11.01;100.00;98508.81;2609076;28;20056;-85
2023/07/06 03:31:48;;;;;;;4.07;3.05;;;;;;;11.03;100.00;98512.25;2609209;28;20072;-85
2023/07/06 03:33:04;;;;;;;4.90;3.10;;;;;;;11.08;100.00;98515.63;2608919;28;20132;-85
2023/07/06 03:34:20;;;;;;;4.28;2.65;;;;;;;11.01;100.00;98514.94;2609040;28;20092;-86
2023/07/06 03:35:40;;;;;;;4.22;2.78;;;;;;;11.12;100.00;98508.53;2608992;28;20037;-86
2023/07/06 03:36:55;;;;;;;6.30;3.38;;;;;;;11.15;100.00;98514.53;2608853;28;20490;-86
2023/07/06 03:38:12;;;;;;;4.85;2.80;;;;;;;11.22;100.00;98517.81;2608877;28;20051;-86
2023/07/06 03:39:28;;;;;;;5.53;3.03;;;;;;;11.23;100.00;98516.91;2608782;28;20049;-85
2023/07/06 03:40:48;;;;;;;4.47;2.78;;;;;;;11.16;100.00;98512.78;2609098;28;20174;-85
2023/07/06 03:42:04;;;;;;;6.65;2.80;;;;;;;11.24;100.00;98505.53;2608544;28;20057;-85
2023/07/06 03:43:20;;;;;;;4.93;2.80;;;;;;;11.21;100.00;98515.25;2608891;28;20095;-85
2023/07/06 03:44:35;;;;;;;4.70;3.05;;;;;;;11.15;100.00;98516.28;2608797;28;20126;-86
2023/07/06 03:45:51;;;;;;;6.07;3.10;;;;;;;11.28;100.00;98508.91;2609002;28;20052;-85
2023/07/06 03:47:07;;;;;;;3.92;2.78;;;;;;;11.22;100.00;98516.97;2608943;28;20422;-85
2023/07/06 03:48:23;;;;;;;5.45;2.70;;;;;;;11.18;100.00;98515.38;2608655;28;20083;-85
2023/07/06 03:49:38;;;;;;;4.85;2.78;;;;;;;11.14;100.00;98512.81;2608150;28;20061;-86
2023/07/06 03:50:54;;;;;;;4.20;2.83;;;;;;;11.09;100.00;98519.09;2608402;28;20523;-85
2023/07/06 03:52:12;;;;;;;5.53;2.88;;;;;;;11.16;100.00;98508.38;2608714;28;20512;-85
2023/07/06 03:53:28;;;;;;;5.13;3.00;;;;;;;11.16;100.00;98513.63;2608514;28;20564;-85
2023/07/06 03:54:44;;;;;;;3.72;2.90;;;;;;;11.16;100.00;98508.38;2608777;28;20076;-85
2023/07/06 03:56:00;;;;;;;4.18;2.88;;;;;;;11.27;100.00;98513.31;2609044;28;20088;-85
2023/07/06 03:57:16;;;;;;;4.43;2.60;;;;;;;11.25;100.00;98511.63;2608916;28;20052;-85
2023/07/06 03:58:33;;;;;;;4.32;2.85;;;;;;;11.16;100.00;98505.75;2608478;28;20423;-85
2023/07/06 03:59:50;;;;;;;4.18;2.85;;;;;;;11.16;100.00;98505.75;2609057;28;20420;-85
2023/07/06 04:01:05;;;;;;;5.38;3.05;;;;;;;11.06;100.00;98500.84;2608971;28;20367;-85
2023/07/06 04:02:21;;;;;;;4.75;2.75;;;;;;;11.05;100.00;98510.47;2608808;28;20060;-85
2023/07/06 04:03:36;;;;;;;5.43;2.70;;;;;;;11.06;100.00;98508.69;2608102;28;20118;-85
2023/07/06 04:04:53;;;;;;;4.97;2.80;;;;;;;11.07;100.00;98511.28;2609126;28;20460;-85
2023/07/06 04:06:09;;;;;;;5.15;2.90;;;;;;;11.11;100.00;98509.44;2608561;28;20045;-86
2023/07/06 04:07:24;;;;;;;5.03;2.78;;;;;;;10.95;100.00;98509.00;2608705;28;20511;-85
2023/07/06 04:08:40;;;;;;;4.47;2.85;;;;;;;11.01;100.00;98514.94;2608620;28;20045;-85
2023/07/06 04:09:56;;;;;;;4.90;2.97;;;;;;;10.83;100.00;98512.84;2608485;28;20044;-86
2023/07/06 04:11:12;;;;;;;4.40;2.90;;;;;;;10.77;100.00;98521.72;2608738;28;20127;-85
2023/07/06 04:12:27;;;;;;;4.68;3.10;;;;;;;10.90;100.00;98519.63;2608698;28;20480;-85
2023/07/06 04:13:43;;;;;;;4.50;2.97;;;;;;;10.94;100.00;98520.41;2608689;28;20052;-85
2023/07/06 04:14:58;;;;;;;4.25;2.90;;;;;;;10.79;100.00;98514.69;2608656;28;20056;-85
2023/07/06 04:16:16;;;;;;;5.72;3.15;;;;;;;10.77;100.00;98518.25;2608708;28;20049;-85
2023/07/06 04:17:32;;;;;;;5.07;3.40;;;;;;;10.86;100.00;98520.63;2608516;28;20179;-85
2023/07/06 04:18:47;;;;;;;5.38;3.05;;;;;;;10.87;100.00;98522.31;2608747;28;20442;-86
2023/07/06 04:20:10;;;;;;;4.82;3.00;;;;;;;10.79;100.00;98517.31;2608577;28;20158;-85
2023/07/06 04:21:26;;;;;;;4.38;3.38;;;;;;;10.91;100.00;98512.63;2608768;28;20090;-85
2023/07/06 04:22:43;;;;;;;4.65;2.90;;;;;;;10.87;100.00;98510.06;2608648;28;20045;-85
2023/07/06 04:23:59;;;;;;;5.80;3.15;;;;;;;10.93;100.00;98516.06;2608677;28;20053;-85
2023/07/06 04:25:19;;;;;;;5.22;3.33;;;;;;;10.90;100.00;98518.78;2608874;28;20053;-85
2023/07/06 04:26:36;;;;;;;6.28;3.28;;;;;;;10.87;100.00;98517.09;2608558;28;20049;-86
2023/07/06 04:27:52;;;;;;;6.43;3.20;;;;;;;10.85;100.00;98519.75;2608380;28;20063;-85
2023/07/06 04:29:09;;;;;;;4.93;3.30;;;;;;;10.86;100.00;98525.84;2608490;28;20510;-85
2023/07/06 04:30:25;;;;;;;4.57;3.22;;;;;;;10.98;100.00;98519.41;2608644;28;20072;-85
2023/07/06 04:31:41;;;;;;;5.28;3.17;;;;;;;10.92;100.00;98524.81;2608536;28;20519;-84
2023/07/06 04:32:56;;;;;;;5.88;3.22;;;;;;;10.82;100.00;98529.44;2608576;28;20071;-83
2023/07/06 04:34:12;;;;;;;5.00;3.00;;;;;;;10.90;100.00;98529.25;2608702;28;20049;-83
2023/07/06 04:35:28;;;;;;;5.07;2.88;;;;;;;11.02;100.00;98531.50;2608612;28;20064;-83
2023/07/06 04:36:45;;;;;;;5.93;2.85;;;;;;;10.91;100.00;98528.34;2608508;28;20049;-85
2023/07/06 04:38:01;;;;;;;5.55;2.70;;;;;;;11.11;100.00;98533.03;2608555;28;20076;-82
2023/07/06 04:39:16;;;;;;;3.95;2.53;;;;;;;11.11;100.00;98530.41;2608549;28;20069;-85
2023/07/06 04:40:34;;;;;;;4.05;2.80;;;;;;;11.12;100.00;98532.97;2608398;28;20541;-83
2023/07/06 04:41:49;;;;;;;7.20;3.05;;;;;;;11.24;100.00;98529.09;2608311;28;20045;-85
2023/07/06 04:43:04;;;;;;;3.70;2.70;;;;;;;11.21;100.00;98529.22;2608544;28;20045;-82
2023/07/06 04:44:20;;;;;;;6.47;3.20;;;;;;;11.06;100.00;98527.03;2608587;28;20052;-83
2023/07/06 04:45:36;;;;;;;3.85;2.65;;;;;;;11.13;100.00;98533.84;2608598;28;20055;-85
2023/07/06 04:46:53;;;;;;;5.28;3.00;;;;;;;11.33;100.00;98520.16;2608195;28;20608;-83
2023/07/06 04:48:10;;;;;;;6.18;3.35;;;;;;;11.15;100.00;98529.41;2608735;28;20045;-84
2023/07/06 04:49:26;;;;;;;5.28;2.83;;;;;;;11.30;100.00;98526.31;2608265;28;20075;-84
2023/07/06 04:50:42;;;;;;;4.97;3.00;;;;;;;11.26;100.00;98529.06;2608391;28;20076;-84
2023/07/06 04:51:58;;;;;;;5.60;3.30;;;;;;;11.24;100.00;98534.34;2608229;28;20098;-84
2023/07/06 04:53:13;;;;;;;5.25;3.03;;;;;;;11.07;100.00;98536.59;2608615;28;20178;-84
2023/07/06 04:54:30;;;;;;;7.30;3.15;;;;;;;11.42;100.00;98527.72;2608603;28;20049;-84
2023/07/06 04:55:46;;;;;;;4.13;2.83;;;;;;;11.38;100.00;98531.34;2608147;28;20076;-84
2023/07/06 04:57:03;;;;;;;6.28;3.00;;;;;;;11.30;100.00;98533.31;2608406;28;20128;-84
2023/07/06 04:58:19;;;;;;;5.53;3.28;;;;;;;11.39;100.00;98533.06;2608706;28;20045;-83
2023/07/06 04:59:35;;;;;;;7.60;3.17;;;;;;;11.71;100.00;98533.81;2608470;28;20049;-85
2023/07/06 05:00:50;;;;;;;4.85;3.35;;;;;;;11.76;100.00;98532.84;2608340;28;20087;-84
2023/07/06 05:02:06;;;;;;;4.18;2.95;;;;;;;11.87;100.00;98531.59;2608139;28;20056;-85
2023/07/06 05:03:23;;;;;;;5.60;3.28;;;;;;;11.72;100.00;98527.66;2608626;28;20496;-84
2023/07/06 05:04:40;;;;;;;4.78;3.15;;;;;;;11.77;100.00;98521.44;2608311;28;20052;-84
2023/07/06 05:06:01;;;;;;;4.47;3.03;;;;;;;11.77;100.00;98529.31;2608364;28;20083;-84
2023/07/06 05:07:18;;;;;;;5.15;3.10;;;;;;;11.89;100.00;98525.44;2608084;28;20105;-84
2023/07/06 05:08:34;;;;;;;4.32;2.88;;;;;;;12.02;100.00;98525.94;2608405;28;20048;-84
2023/07/06 05:09:50;;;;;;;5.00;3.28;;;;;;;12.09;100.00;98528.31;2608322;28;20049;-84
2023/07/06 05:11:05;;;;;;;4.90;2.90;;;;;;;12.21;100.00;98516.53;2608370;28;20120;-84
2023/07/06 05:12:21;;;;;;;5.72;3.20;;;;;;;12.23;100.00;98527.00;2608416;28;20136;-84
2023/07/06 05:13:37;;;;;;;5.30;2.83;;;;;;;12.19;100.00;98526.25;2608609;28;20110;-86
2023/07/06 05:14:52;;;;;;;6.25;3.38;;;;;;;12.15;100.00;98530.72;2608737;28;20044;-84
2023/07/06 05:16:08;;;;;;;6.72;3.10;;;;;;;12.32;100.00;98529.31;2610342;28;21044;-85
2023/07/06 05:17:24;;;;;;;5.95;3.22;;;;;;;12.26;100.00;98522.47;2610342;28;20210;-84
2023/07/06 05:18:39;;;;;;;4.18;2.85;;;;;;;12.33;100.00;98524.91;2610661;28;20056;-84
2023/07/06 05:19:55;;;;;;;4.72;2.83;;;;;;;12.27;100.00;98518.94;2609786;28;20115;-85
2023/07/06 05:21:11;;;;;;;4.22;3.05;;;;;;;12.31;100.00;98524.13;2610107;28;20417;-85
2023/07/06 05:22:27;;;;;;;5.50;3.08;;;;;;;12.69;100.00;98520.16;2610198;28;20060;-86
2023/07/06 05:23:42;;;;;;;6.00;3.58;;;;;;;12.69;100.00;98522.78;2610312;28;20052;-85
2023/07/06 05:24:58;;;;;;;5.13;3.13;;;;;;;12.70;100.00;98528.88;2610437;28;20477;-86
2023/07/06 05:26:13;;;;;;;5.97;3.03;;;;;;;12.65;100.00;98529.06;2610166;28;20060;-85
2023/07/06 05:27:29;;;;;;;5.53;3.50;;;;;;;12.92;100.00;98528.13;2610359;28;20077;-84
2023/07/06 05:28:44;;;;;;;5.00;2.60;;;;;;;12.71;100.00;98534.09;2610319;28;20052;-86
2023/07/06 05:30:00;;;;;;;4.88;2.95;;;;;;;12.93;100.00;98528.09;2610249;28;20660;-85
2023/07/06 05:31:16;;;;;;;5.47;2.80;;;;;;;12.98;100.00;98528.75;2610027;28;20388;-85
2023/07/06 05:32:32;;;;;;;6.20;2.97;;;;;;;13.11;100.00;98528.31;2610215;28;20056;-85
2023/07/06 05:33:47;;;;;;;3.80;2.88;;;;;;;13.43;100.00;98523.59;2610253;28;20645;-85
2023/07/06 05:35:03;;;;;;;7.22;3.20;;;;;;;13.60;100.00;98532.66;2610171;28;20049;-85
2023/07/06 05:36:19;;;;;;;5.60;3.05;;;;;;;13.28;100.00;98535.59;2610191;28;20160;-86
2023/07/06 05:37:35;;;;;;;5.43;3.13;;;;;;;13.34;100.00;98531.84;2610280;28;20045;-85
2023/07/06 05:38:50;;;;;;;5.05;3.10;;;;;;;13.65;100.00;98530.72;2610599;28;20118;-85
2023/07/06 05:40:08;;;;;;;4.13;2.58;;;;;;;13.79;100.00;98522.25;2609844;28;20060;-86
2023/07/06 05:41:23;;;;;;;4.60;2.78;;;;;;;13.97;100.00;98536.47;2610236;28;20094;-85
2023/07/06 05:42:39;;;;;;;5.50;2.95;;;;;;;13.98;99.28;98528.50;2610074;28;20052;-85
2023/07/06 05:43:54;;;;;;;4.60;2.58;;;;;;;14.22;95.33;98524.94;2607119;28;20387;-85
2023/07/06 05:45:10;;;;;;;5.35;3.03;;;;;;;14.24;95.73;98526.56;2606645;28;20401;-85
2023/07/06 05:46:25;;;;;;;4.80;3.08;;;;;;;14.26;94.18;98527.38;2610115;28;20525;-85
2023/07/06 05:47:41;;;;;;;4.63;3.00;;;;;;;14.34;93.46;98521.78;2609997;28;20407;-85
2023/07/06 05:48:56;;;;;;;5.13;2.70;;;;;;;14.38;94.04;98527.75;2610005;28;20052;-85
2023/07/06 05:50:12;;;;;;;4.95;2.70;;;;;;;14.40;94.33;98526.78;2609794;28;20049;-85
2023/07/06 05:51:28;;;;;;;5.93;2.92;;;;;;;14.16;96.70;98525.16;2609994;28;20037;-86
2023/07/06 05:52:44;;;;;;;4.28;2.70;;;;;;;14.41;92.89;98531.13;2610057;28;20045;-85
2023/07/06 05:54:00;;;;;;;4.65;2.70;;;;;;;14.53;92.17;98524.50;2609893;28;20049;-86
2023/07/06 05:55:16;;;;;;;5.47;2.67;;;;;;;14.65;91.23;98527.50;2609898;28;20496;-85
2023/07/06 05:56:32;;;;;;;4.82;3.25;;;;;;;14.80;87.66;98532.13;2609764;28;20208;-85
2023/07/06 05:57:47;;;;;;;6.50;2.70;;;;;;;14.69;90.73;98529.09;2610264;28;20053;-86
2023/07/06 05:59:04;;;;;;;4.18;2.92;;;;;;;14.80;87.23;98532.13;2609886;28;20408;-85
2023/07/06 06:00:19;;;;;;;6.80;2.80;;;;;;;14.88;88.55;98528.31;2609720;28;20507;-86
2023/07/06 06:01:35;;;;;;;4.03;2.70;;;;;;;14.79;86.76;98535.69;2609865;28;20067;-85
2023/07/06 06:02:51;;;;;;;4.18;2.90;;;;;;;14.95;85.25;98527.13;2610127;28;20818;-85
2023/07/06 06:04:07;;;;;;;4.78;2.60;;;;;;;15.14;82.83;98528.94;2609622;28;20420;-84
2023/07/06 06:05:23;;;;;;;4.65;3.17;;;;;;;15.29;83.82;98537.91;2609886;28;20045;-86