Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:43;;;;;;;23.87;17.23;;;;;;;11.23;77.30;101628.05;113583;1198;103306;-79
2021/03/30 00:03:11;;;;;;;22.17;17.57;;;;;;;11.12;77.54;101627.28;113599;1196;103107;-79
2021/03/30 00:05:38;;;;;;;17.98;15.25;;;;;;;11.08;77.69;101618.41;113648;1196;103235;-85
2021/03/30 00:08:05;;;;;;;19.10;15.97;;;;;;;11.10;77.82;101624.60;113571;1196;103542;-79
2021/03/30 00:10:38;;;;;;;21.10;17.93;;;;;;;11.19;77.52;101615.65;113569;1196;103046;-80
2021/03/30 00:13:06;;;;;;;26.73;16.50;;;;;;;11.32;77.10;101614.63;113663;1196;103091;-81
2021/03/30 00:15:33;;;;;;;22.20;16.13;;;;;;;11.38;76.86;101611.91;113653;1196;103194;-80
2021/03/30 00:18:00;;;;;;;19.47;16.33;;;;;;;11.43;76.91;101609.19;113773;1196;103081;-79
2021/03/30 00:20:27;;;;;;;20.93;15.63;;;;;;;11.50;76.55;101607.33;114140;1196;103184;-80
2021/03/30 00:22:54;;;;;;;19.53;16.83;;;;;;;11.50;76.46;101612.67;113994;1196;103264;-80
2021/03/30 00:25:21;;;;;;;19.90;16.63;;;;;;;11.48;76.38;101609.16;113763;1196;103095;-80
2021/03/30 00:27:48;;;;;;;27.07;18.77;;;;;;;11.36;76.69;101615.49;113939;1196;103161;-79
2021/03/30 00:30:16;;;;;;;21.23;16.08;;;;;;;11.19;77.40;101619.19;113926;1196;103095;-80
2021/03/30 00:32:43;;;;;;;26.25;18.25;;;;;;;11.20;77.21;101617.42;113813;1196;103187;-81
2021/03/30 00:35:11;;;;;;;23.00;18.15;;;;;;;11.21;77.34;101613.87;113784;1196;103818;-79
2021/03/30 00:37:38;;;;;;;24.53;16.40;;;;;;;11.20;77.80;101617.42;113977;1196;103083;-80
2021/03/30 00:40:08;;;;;;;19.17;16.47;;;;;;;11.18;77.66;101613.88;113958;1196;103207;-80
2021/03/30 00:42:35;;;;;;;17.00;15.10;;;;;;;11.13;77.62;101613.93;113829;1196;103172;-79
2021/03/30 00:45:04;;;;;;;21.70;16.83;;;;;;;11.09;77.88;101616.63;113820;1196;103549;-80
2021/03/30 00:47:32;;;;;;;17.03;14.65;;;;;;;11.02;77.96;101619.36;113797;1196;103184;-79
2021/03/30 00:50:00;;;;;;;20.03;14.70;;;;;;;11.03;78.36;101618.44;113754;1196;103209;-78
2021/03/30 00:52:27;;;;;;;20.48;16.28;;;;;;;10.96;78.36;101613.20;113845;1196;103098;-79
2021/03/30 00:54:54;;;;;;;21.63;15.73;;;;;;;10.99;78.24;101614.03;113881;1196;103108;-81
2021/03/30 00:57:21;;;;;;;18.00;15.10;;;;;;;10.98;78.48;101619.38;113903;1196;103124;-79
2021/03/30 00:59:47;;;;;;;18.73;15.93;;;;;;;10.97;78.48;101617.61;115057;1196;103115;-80
2021/03/30 01:02:15;;;;;;;19.53;15.90;;;;;;;10.90;78.65;101615.91;115300;1196;103207;-79
2021/03/30 01:04:42;;;;;;;17.83;14.73;;;;;;;10.97;78.62;101617.61;114940;1196;103270;-79
2021/03/30 01:07:09;;;;;;;20.00;15.68;;;;;;;10.98;78.31;101619.38;115377;1196;103152;-80
2021/03/30 01:09:42;;;;;;;19.35;14.88;;;;;;;11.06;78.17;101619.33;115254;1196;103194;-78
2021/03/30 01:12:54;;;;;;;19.63;15.45;;;;;;;11.04;78.20;101611.34;114476;1196;103317;-80
2021/03/30 01:15:46;;;;;;;20.05;16.28;;;;;;;11.01;78.05;101614.05;113926;1196;103092;-79
2021/03/30 01:18:25;;;;;;;22.55;16.80;;;;;;;10.91;78.53;101613.22;113951;1196;103040;-80
2021/03/30 01:21:04;;;;;;;29.40;15.90;;;;;;;10.91;78.04;101615.88;113941;1196;103856;-80
2021/03/30 01:23:43;;;;;;;22.03;15.90;;;;;;;10.83;78.66;101621.27;113918;1196;103164;-80
2021/03/30 01:26:37;;;;;;;22.70;17.05;;;;;;;10.80;78.55;101621.30;113872;1196;103504;-80
2021/03/30 01:29:11;;;;;;;18.70;15.93;;;;;;;10.83;78.98;101620.40;113956;1196;103667;-80
2021/03/30 01:32:13;;;;;;;23.23;17.53;;;;;;;10.83;79.11;101623.06;113925;1196;103211;-79
2021/03/30 01:34:42;;;;;;;22.48;16.73;;;;;;;10.85;78.91;101618.63;113957;1196;103501;-80
2021/03/30 01:37:24;;;;;;;22.20;16.63;;;;;;;10.81;79.25;101620.41;113897;1196;103242;-80
2021/03/30 01:39:58;;;;;;;23.20;18.73;;;;;;;10.87;78.84;101611.48;113794;1196;103121;-81
2021/03/30 01:42:29;;;;;;;18.08;14.43;;;;;;;10.86;79.05;101607.94;113832;1196;103120;-82
2021/03/30 01:44:56;;;;;;;18.63;15.90;;;;;;;10.81;79.01;101612.42;113766;1196;103472;-80
2021/03/30 01:47:24;;;;;;;21.33;17.00;;;;;;;10.76;78.95;101608.91;113674;1196;103130;-80
2021/03/30 01:49:51;;;;;;;20.83;15.70;;;;;;;10.69;79.48;101596.53;113699;1196;103158;-82
2021/03/30 01:52:19;;;;;;;21.45;16.18;;;;;;;10.68;79.50;101600.96;113682;1196;103223;-82
2021/03/30 01:54:50;;;;;;;21.70;17.07;;;;;;;10.64;79.37;101596.55;113696;1196;103108;-78
2021/03/30 01:57:32;;;;;;;24.48;16.45;;;;;;;10.75;79.51;101593.80;113616;1199;103283;-79
2021/03/30 01:59:59;;;;;;;19.33;15.63;;;;;;;10.78;79.42;101591.13;113469;1198;103888;-87
2021/03/30 02:02:27;;;;;;;21.90;16.90;;;;;;;10.76;79.59;101598.24;113489;1199;103898;-80
2021/03/30 02:04:54;;;;;;;19.65;16.50;;;;;;;10.83;79.17;101593.75;113389;1200;103133;-79
2021/03/30 02:07:23;;;;;;;19.50;15.55;;;;;;;10.91;78.78;101594.56;113443;1200;103315;-81
2021/03/30 02:09:56;;;;;;;19.70;17.25;;;;;;;10.86;78.82;101594.62;113485;1199;103230;-79
2021/03/30 02:12:24;;;;;;;18.57;16.53;;;;;;;10.94;78.88;101593.66;113357;1200;103360;-79
2021/03/30 02:14:51;;;;;;;19.97;16.30;;;;;;;11.03;78.41;101598.91;113401;1200;103324;-82
2021/03/30 02:17:30;;;;;;;18.95;16.80;;;;;;;11.09;78.47;101595.29;113524;1199;103409;-84
2021/03/30 02:20:15;;;;;;;19.98;16.50;;;;;;;11.14;78.39;101590.80;113474;1200;103312;-78
2021/03/30 02:22:51;;;;;;;18.50;15.70;;;;;;;11.17;77.75;101583.67;113405;1199;103242;-79
2021/03/30 02:25:22;;;;;;;19.93;16.60;;;;;;;11.18;77.83;101590.78;113422;1200;103377;-80
2021/03/30 02:27:51;;;;;;;23.88;17.55;;;;;;;11.18;77.59;101596.11;113393;1200;103329;-80
2021/03/30 02:30:19;;;;;;;22.67;16.73;;;;;;;11.23;77.61;101593.38;113558;1200;103284;-81
2021/03/30 02:32:48;;;;;;;25.17;16.97;;;;;;;11.15;77.83;101596.12;113334;1199;103274;-85
2021/03/30 02:35:17;;;;;;;19.73;16.60;;;;;;;11.21;77.67;101597.87;113622;1194;103101;-79
2021/03/30 02:37:45;;;;;;;22.87;18.20;;;;;;;11.28;77.40;101596.02;113641;1196;103169;-79
2021/03/30 02:40:15;;;;;;;19.70;17.58;;;;;;;11.28;77.35;101588.02;113727;1196;103124;-82
2021/03/30 02:42:46;;;;;;;22.83;15.43;;;;;;;11.27;77.46;101589.78;113722;1196;103274;-80
2021/03/30 02:45:15;;;;;;;21.25;17.38;;;;;;;11.25;77.71;101588.94;113773;1196;103459;-81
2021/03/30 02:48:04;;;;;;;23.68;18.30;;;;;;;11.20;77.54;101602.30;113839;1196;103113;-80
2021/03/30 02:50:32;;;;;;;25.47;17.47;;;;;;;11.15;77.98;101597.91;113842;1196;103290;-79
2021/03/30 02:53:00;;;;;;;27.40;19.10;;;;;;;11.13;77.89;101597.03;113761;1196;103140;-87
2021/03/30 02:55:27;;;;;;;22.10;19.13;;;;;;;11.09;77.69;101595.29;113607;1196;103357;-79
2021/03/30 02:57:54;;;;;;;28.90;19.50;;;;;;;11.07;77.91;101595.31;113877;1196;103101;-80
2021/03/30 03:00:21;;;;;;;26.53;19.07;;;;;;;11.16;77.92;101597.02;113910;1196;103203;-80
2021/03/30 03:02:50;;;;;;;23.80;17.80;;;;;;;11.31;77.40;101593.31;113940;1196;103363;-79
2021/03/30 03:05:16;;;;;;;19.53;17.43;;;;;;;11.24;77.91;101586.29;113827;1196;103200;-81
2021/03/30 03:07:43;;;;;;;24.38;18.28;;;;;;;11.29;77.40;101593.34;114010;1196;103138;-80
2021/03/30 03:10:10;;;;;;;23.88;19.25;;;;;;;11.27;77.50;101587.12;113963;1196;103332;-78
2021/03/30 03:12:41;;;;;;;20.73;18.27;;;;;;;11.33;77.30;101591.53;113974;1196;103100;-79
2021/03/30 03:15:11;;;;;;;23.70;19.30;;;;;;;11.38;76.96;101590.58;114004;1196;103264;-81
2021/03/30 03:17:54;;;;;;;22.43;19.28;;;;;;;11.32;77.00;101605.76;113954;1199;103447;-80
2021/03/30 03:20:23;;;;;;;28.98;20.88;;;;;;;11.34;76.58;101604.84;113772;1199;103287;-79
2021/03/30 03:22:51;;;;;;;29.08;19.05;;;;;;;11.38;77.09;101598.58;113785;1199;103127;-80
2021/03/30 03:25:18;;;;;;;23.35;19.50;;;;;;;11.36;77.11;101595.02;113912;1200;103146;-79
2021/03/30 03:28:01;;;;;;;28.70;21.40;;;;;;;11.33;77.09;101588.86;113779;1198;103431;-81
2021/03/30 03:30:28;;;;;;;25.48;22.75;;;;;;;11.27;77.12;101600.45;113690;1199;103171;-80
2021/03/30 03:33:12;;;;;;;27.40;21.67;;;;;;;11.31;76.76;101593.31;113721;1199;103312;-79
2021/03/30 03:35:42;;;;;;;28.65;21.83;;;;;;;11.34;76.33;101598.61;113805;1198;103338;-79
2021/03/30 03:38:12;;;;;;;24.47;21.83;;;;;;;11.31;76.62;101590.64;113863;1198;103313;-80
2021/03/30 03:40:53;;;;;;;30.33;21.37;;;;;;;11.32;76.70;101597.76;113680;1200;103213;-82
2021/03/30 03:43:20;;;;;;;28.00;20.35;;;;;;;11.28;77.00;101602.23;113750;1200;103236;-81
2021/03/30 03:45:46;;;;;;;24.25;19.73;;;;;;;11.25;76.72;101604.94;113887;1199;103354;-79
2021/03/30 03:48:13;;;;;;;26.53;20.15;;;;;;;11.24;76.71;101599.63;113808;1199;103232;-80
2021/03/30 03:50:40;;;;;;;26.83;20.13;;;;;;;11.24;76.52;101599.63;113701;1200;103852;-81
2021/03/30 03:53:23;;;;;;;26.17;18.30;;;;;;;11.25;76.90;101604.03;113579;1198;103293;-79
2021/03/30 03:56:07;;;;;;;23.70;19.40;;;;;;;11.25;77.02;101614.70;113691;1199;103379;-79
2021/03/30 03:58:40;;;;;;;24.77;20.63;;;;;;;11.23;77.27;101608.52;113778;1199;103897;-80
2021/03/30 04:01:09;;;;;;;23.50;18.35;;;;;;;11.02;77.16;101574.05;113804;1196;103252;-81
2021/03/30 04:03:51;;;;;;;25.95;18.58;;;;;;;11.14;77.56;101604.14;114032;1196;103235;-79
2021/03/30 04:06:21;;;;;;;23.90;17.87;;;;;;;11.16;77.59;101605.89;114181;1196;103211;-80
2021/03/30 04:08:53;;;;;;;24.15;17.95;;;;;;;11.21;77.28;101614.73;114013;1196;103284;-80
2021/03/30 04:11:35;;;;;;;28.65;18.58;;;;;;;11.20;77.77;101609.42;113835;1196;103383;-80
2021/03/30 04:14:01;;;;;;;24.33;18.93;;;;;;;11.22;77.54;101607.61;113983;1196;103169;-81
2021/03/30 04:16:30;;;;;;;22.78;18.60;;;;;;;11.28;77.50;101607.56;114000;1196;103184;-81
2021/03/30 04:19:13;;;;;;;25.80;17.63;;;;;;;11.32;77.65;101613.76;113852;1200;103110;-80
2021/03/30 04:21:55;;;;;;;24.63;18.13;;;;;;;11.32;77.36;101611.96;113713;1200;103315;-80
2021/03/30 04:24:36;;;;;;;24.40;21.03;;;;;;;11.33;77.36;101615.53;113656;1201;103273;-78
2021/03/30 04:27:08;;;;;;;23.03;18.40;;;;;;;11.35;77.77;101616.38;113688;1200;103277;-80
2021/03/30 04:29:35;;;;;;;22.37;19.97;;;;;;;11.31;77.50;101617.32;113665;1202;103242;-80
2021/03/30 04:32:16;;;;;;;24.98;19.75;;;;;;;11.32;77.38;101611.09;113801;1199;103670;-79
2021/03/30 04:34:57;;;;;;;24.75;21.90;;;;;;;11.35;77.30;101611.05;113702;1200;103246;-79
2021/03/30 04:37:24;;;;;;;26.03;19.17;;;;;;;11.35;77.57;101611.92;113774;1200;103255;-78
2021/03/30 04:40:08;;;;;;;20.33;16.77;;;;;;;11.36;77.71;101611.03;113712;1200;103197;-80
2021/03/30 04:42:35;;;;;;;25.10;17.83;;;;;;;11.40;77.66;101619.89;113863;1200;103110;-78
2021/03/30 04:45:02;;;;;;;25.83;17.45;;;;;;;11.44;77.38;101615.42;113839;1200;103367;-80
2021/03/30 04:47:29;;;;;;;26.35;20.63;;;;;;;11.41;77.56;101624.34;114008;1199;103248;-79
2021/03/30 04:49:58;;;;;;;26.60;19.20;;;;;;;11.42;77.25;101626.08;113750;1199;103697;-79
2021/03/30 04:52:25;;;;;;;23.77;19.80;;;;;;;11.39;77.62;101631.45;113791;1200;103216;-79
2021/03/30 04:54:51;;;;;;;27.13;20.27;;;;;;;11.38;77.58;101630.59;113695;1200;103641;-81
2021/03/30 04:57:18;;;;;;;26.87;19.30;;;;;;;11.37;78.00;101633.27;113744;1199;103217;-80
2021/03/30 04:59:44;;;;;;;20.70;18.07;;;;;;;11.38;77.79;101624.34;113973;1196;103772;-86
2021/03/30 05:02:11;;;;;;;24.63;20.15;;;;;;;11.34;78.15;101623.52;113926;1196;103232;-78
2021/03/30 05:04:37;;;;;;;25.35;16.55;;;;;;;11.32;78.27;101619.97;113966;1196;103209;-81
2021/03/30 05:07:04;;;;;;;25.38;19.85;;;;;;;11.32;78.52;101619.09;114003;1196;103319;-80
2021/03/30 05:09:31;;;;;;;21.07;17.80;;;;;;;11.31;78.49;101620.86;114107;1196;103111;-79
2021/03/30 05:12:12;;;;;;;28.00;22.50;;;;;;;11.34;78.40;101623.52;113855;1195;103133;-78
2021/03/30 05:14:54;;;;;;;22.60;18.53;;;;;;;11.37;78.11;101623.48;113908;1200;103172;-78
2021/03/30 05:17:20;;;;;;;23.00;20.17;;;;;;;11.46;78.02;101630.52;113930;1200;104026;-79
2021/03/30 05:20:06;;;;;;;27.75;21.18;;;;;;;11.56;78.08;101622.41;113955;1195;103194;-83
2021/03/30 05:22:32;;;;;;;27.17;18.90;;;;;;;11.56;78.08;101617.95;113933;1196;103072;-80
2021/03/30 05:25:01;;;;;;;28.55;20.15;;;;;;;11.63;77.73;101616.97;114049;1196;103230;-78
2021/03/30 05:27:28;;;;;;;23.73;18.57;;;;;;;11.66;77.62;101627.63;114173;1196;103270;-78
2021/03/30 05:29:55;;;;;;;31.18;19.88;;;;;;;11.60;77.85;101624.15;113863;1196;103187;-79
2021/03/30 05:32:22;;;;;;;32.60;21.90;;;;;;;11.63;77.75;101629.44;113932;1196;103216;-81
2021/03/30 05:34:50;;;;;;;29.80;21.27;;;;;;;11.71;77.70;101624.89;113878;1196;103296;-78
2021/03/30 05:37:17;;;;;;;27.60;19.60;;;;;;;11.70;77.65;101623.13;114050;1196;103101;-79
2021/03/30 05:39:44;;;;;;;32.90;21.55;;;;;;;11.71;77.81;101622.23;113882;1199;103082;-84
2021/03/30 05:42:15;;;;;;;28.28;21.35;;;;;;;11.63;77.65;101626.77;113977;1196;103124;-79
2021/03/30 05:44:43;;;;;;;27.97;20.43;;;;;;;11.63;77.96;101629.44;114058;1196;103082;-80
2021/03/30 05:47:22;;;;;;;29.30;22.60;;;;;;;11.57;78.09;101626.83;114030;1196;103261;-79
2021/03/30 05:49:50;;;;;;;25.40;22.60;;;;;;;11.57;78.37;101626.83;114093;1196;103100;-81
2021/03/30 05:52:26;;;;;;;29.10;25.57;;;;;;;11.58;78.56;101623.27;114335;1196;103181;-81
2021/03/30 05:54:55;;;;;;;26.85;23.60;;;;;;;11.67;78.14;101625.83;114060;1196;103578;-79
2021/03/30 05:57:28;;;;;;;35.80;27.25;;;;;;;11.69;78.50;101621.38;114032;1196;103091;-78
2021/03/30 05:59:58;;;;;;;33.43;25.97;;;;;;;11.78;78.20;101628.38;113991;1196;103124;-83
2021/03/30 06:02:35;;;;;;;32.53;25.53;;;;;;;11.78;77.93;101628.38;114085;1196;103172;-80
2021/03/30 06:05:02;;;;;;;32.70;24.85;;;;;;;11.76;78.17;101632.87;114163;1195;103277;-81
2021/03/30 06:07:29;;;;;;;31.87;27.60;;;;;;;11.85;78.47;101627.42;113969;1195;103223;-79
2021/03/30 06:09:57;;;;;;;32.15;28.60;;;;;;;11.86;78.10;101622.06;114002;1196;103357;-80
2021/03/30 06:12:24;;;;;;;31.77;27.73;;;;;;;11.90;77.96;101628.22;114110;1196;103638;-82
2021/03/30 06:14:51;;;;;;;34.23;26.98;;;;;;;12.00;77.72;101629.92;113937;1196;103302;-79
2021/03/30 06:17:18;;;;;;;33.70;28.60;;;;;;;12.04;77.76;101628.98;113997;1196;103291;-79
2021/03/30 06:19:50;;;;;;;37.63;30.03;;;;;;;12.09;77.65;101625.36;113950;1196;103292;-80
2021/03/30 06:22:18;;;;;;;39.65;31.03;;;;;;;12.06;77.66;101631.63;114257;1195;103210;-82
2021/03/30 06:24:45;;;;;;;31.75;27.85;;;;;;;12.08;77.80;101629.83;113741;1196;103185;-79
2021/03/30 06:27:25;;;;;;;37.50;29.13;;;;;;;12.03;77.88;101611.18;113788;1196;103296;-80
2021/03/30 06:29:54;;;;;;;34.07;29.03;;;;;;;12.18;77.78;101634.16;113758;1196;103124;-83
2021/03/30 06:32:24;;;;;;;35.50;26.13;;;;;;;12.21;77.56;101630.56;113767;1196;103299;-81
2021/03/30 06:34:58;;;;;;;33.83;27.15;;;;;;;12.25;77.66;101634.05;114136;1196;103094;-82
2021/03/30 06:37:30;;;;;;;32.48;26.70;;;;;;;12.30;77.58;101633.11;114196;1196;103236;-84
2021/03/30 06:40:20;;;;;;;35.75;28.10;;;;;;;12.31;77.81;101636.66;114142;1196;103876;-81
2021/03/30 06:45:18;;;;;;;28.68;23.58;;;;;;;12.36;78.13;101638.35;113701;1196;103239;-80
2021/03/30 06:47:47;;;;;;;30.95;22.30;;;;;;;12.50;78.18;101642.61;113750;1196;103242;-80
2021/03/30 06:50:21;;;;;;;25.85;21.63;;;;;;;12.62;77.87;101654.92;113974;1196;103204;-78
2021/03/30 06:52:47;;;;;;;27.93;22.73;;;;;;;12.73;77.87;101647.64;113679;1196;103248;-80
2021/03/30 06:55:28;;;;;;;26.53;21.10;;;;;;;12.73;77.46;101644.97;113605;1195;103114;-80
2021/03/30 06:58:04;;;;;;;31.50;23.45;;;;;;;12.72;77.63;101648.54;113671;1196;103140;-80
2021/03/30 07:00:33;;;;;;;26.00;20.90;;;;;;;12.69;76.94;101641.45;113703;1196;103984;-79
2021/03/30 07:03:06;;;;;;;20.87;18.60;;;;;;;12.76;76.35;101642.23;113761;1196;103124;-83
2021/03/30 07:05:39;;;;;;;26.37;20.50;;;;;;;12.83;76.95;101641.22;113769;1196;103313;-80
2021/03/30 07:08:09;;;;;;;26.95;20.58;;;;;;;12.90;76.71;101644.67;113794;1196;103255;-79
2021/03/30 07:10:40;;;;;;;36.67;22.23;;;;;;;12.95;76.78;101649.97;113877;1196;103139;-78
2021/03/30 07:13:08;;;;;;;25.50;19.50;;;;;;;12.93;75.92;101644.66;113947;1196;103778;-82
2021/03/30 07:15:35;;;;;;;23.43;18.73;;;;;;;12.85;75.59;101658.13;113771;1196;103940;-83
2021/03/30 07:18:26;;;;;;;25.80;17.85;;;;;;;12.85;76.17;101659.94;113793;1196;103194;-81
2021/03/30 07:20:59;;;;;;;24.10;20.10;;;;;;;12.92;75.94;101661.59;113934;1196;103130;-79
2021/03/30 07:23:34;;;;;;;25.90;18.95;;;;;;;12.93;75.91;101658.02;113936;1196;103245;-79
2021/03/30 07:26:05;;;;;;;25.40;19.15;;;;;;;12.93;75.91;101665.14;113808;1196;103245;-80
2021/03/30 07:28:40;;;;;;;28.43;22.67;;;;;;;12.98;75.48;101669.53;113770;1196;103134;-79
2021/03/30 07:31:08;;;;;;;26.80;19.25;;;;;;;13.04;75.87;101669.41;113917;1195;103132;-84
2021/03/30 07:33:47;;;;;;;24.40;18.70;;;;;;;13.04;75.04;101671.22;114042;1196;103140;-80
2021/03/30 07:36:17;;;;;;;26.30;19.33;;;;;;;13.06;75.38;101666.70;113733;1196;103258;-82
2021/03/30 07:38:46;;;;;;;22.50;18.93;;;;;;;13.10;75.48;101670.22;114229;1196;103542;-84
2021/03/30 07:41:28;;;;;;;31.85;19.25;;;;;;;13.18;74.64;101669.20;114132;1196;103124;-81
2021/03/30 07:44:00;;;;;;;24.43;19.00;;;;;;;13.21;74.70;101669.14;114149;1196;103020;-81
2021/03/30 07:46:29;;;;;;;27.07;20.23;;;;;;;13.24;74.43;101664.66;114152;1196;103149;-83
2021/03/30 07:48:57;;;;;;;29.78;18.73;;;;;;;13.24;74.32;101670.02;113851;1196;103159;-79
2021/03/30 07:51:37;;;;;;;21.45;18.60;;;;;;;13.21;73.85;101673.63;113938;1196;103081;-81
2021/03/30 07:54:10;;;;;;;22.10;17.75;;;;;;;13.25;74.51;101674.43;113768;1196;103123;-80
2021/03/30 07:56:43;;;;;;;20.50;18.10;;;;;;;13.30;74.60;101672.56;113907;1195;103123;-81
2021/03/30 07:59:09;;;;;;;23.07;18.33;;;;;;;13.32;73.76;101681.46;113792;1196;103181;-84
2021/03/30 08:01:37;;;;;;;25.60;19.45;;;;;;;13.37;73.59;101680.50;114121;1196;103210;-81
2021/03/30 08:04:04;;;;;;;29.67;19.03;;;;;;;13.38;73.52;101676.02;113870;1196;103143;-80
2021/03/30 08:06:57;;;;;;;26.60;20.90;;;;;;;13.43;73.40;101676.83;113819;1196;103594;-80
2021/03/30 08:09:34;;;;;;;22.28;19.90;;;;;;;13.47;73.26;101681.20;113718;1195;103239;-89
2021/03/30 08:12:01;;;;;;;28.50;21.80;;;;;;;13.54;73.12;101679.30;113745;1196;103198;-81
2021/03/30 08:14:36;;;;;;;24.95;19.48;;;;;;;13.59;73.18;101676.56;113627;1195;103174;-82
2021/03/30 08:17:12;;;;;;;22.65;20.10;;;;;;;13.63;72.97;101681.81;113626;1195;103504;-79
2021/03/30 08:20:00;;;;;;;27.47;21.10;;;;;;;13.67;73.06;101680.84;113846;1196;103206;-79
2021/03/30 08:22:40;;;;;;;23.53;20.00;;;;;;;13.73;72.94;101687.91;113821;1195;103187;-81
2021/03/30 08:25:25;;;;;;;32.05;21.25;;;;;;;13.74;72.94;101691.45;113677;1196;103236;-82
2021/03/30 08:27:52;;;;;;;26.80;20.20;;;;;;;13.82;73.02;101693.08;113681;1196;103150;-80
2021/03/30 08:30:25;;;;;;;27.40;22.65;;;;;;;13.83;72.97;101686.79;113712;1195;103139;-80
2021/03/30 08:32:58;;;;;;;28.15;22.10;;;;;;;13.84;72.38;101687.69;113721;1196;103139;-80
2021/03/30 08:35:40;;;;;;;31.20;22.13;;;;;;;13.89;72.21;101685.81;113723;1196;103299;-80
2021/03/30 08:38:42;;;;;;;23.88;20.95;;;;;;;13.93;72.01;101682.16;113833;1196;103111;-81
2021/03/30 08:41:09;;;;;;;22.70;19.83;;;;;;;13.94;71.78;101688.39;113676;1196;103556;-81
2021/03/30 08:43:37;;;;;;;27.50;21.30;;;;;;;14.02;71.33;101689.11;113905;1195;104369;-81
2021/03/30 08:46:14;;;;;;;30.93;21.93;;;;;;;14.05;72.07;101681.91;113855;1196;103216;-79
2021/03/30 08:48:50;;;;;;;25.75;20.45;;;;;;;14.16;71.47;101687.04;113765;1196;103210;-80
2021/03/30 08:51:22;;;;;;;23.60;20.57;;;;;;;14.21;71.46;101686.97;114045;1196;103101;-81
2021/03/30 08:53:49;;;;;;;24.35;19.55;;;;;;;14.26;71.61;101686.85;113971;1196;103112;-81
2021/03/30 08:56:30;;;;;;;28.65;21.10;;;;;;;14.21;70.99;101695.87;113793;1196;103328;-82
2021/03/30 08:58:58;;;;;;;25.53;19.40;;;;;;;14.25;70.48;101693.11;113711;1196;103136;-80
2021/03/30 09:01:26;;;;;;;23.78;19.20;;;;;;;14.23;70.40;101679.75;113808;1195;103265;-78
2021/03/30 09:03:53;;;;;;;28.97;21.63;;;;;;;14.24;70.56;101680.66;113838;1196;103229;-83
2021/03/30 09:06:28;;;;;;;27.90;20.30;;;;;;;14.34;70.28;101684.88;113766;1196;103187;-81
2021/03/30 09:08:57;;;;;;;23.80;19.45;;;;;;;14.40;70.94;101681.22;114130;1196;104275;-79
2021/03/30 09:11:26;;;;;;;25.53;21.30;;;;;;;14.44;70.66;101689.14;114129;1196;103159;-79
2021/03/30 09:14:05;;;;;;;22.87;18.87;;;;;;;14.47;70.50;101689.06;113736;1196;103242;-80
2021/03/30 09:16:33;;;;;;;23.90;18.40;;;;;;;14.45;70.05;101690.91;113915;1196;103911;-80
2021/03/30 09:19:22;;;;;;;23.20;18.73;;;;;;;14.40;70.39;101699.98;114049;1196;103274;-80
2021/03/30 09:22:02;;;;;;;25.68;20.38;;;;;;;14.37;69.89;101699.11;113717;1196;103837;-83
2021/03/30 09:27:06;;;;;;;26.78;21.73;;;;;;;14.18;70.28;101703.98;113963;1196;103120;-80
2021/03/30 09:29:36;;;;;;;23.63;20.03;;;;;;;14.09;70.72;101704.16;114027;1196;103259;-81
2021/03/30 09:32:07;;;;;;;21.20;18.97;;;;;;;14.06;71.06;101698.84;114331;1196;103206;-80
2021/03/30 09:34:39;;;;;;;24.63;18.95;;;;;;;14.07;70.80;101700.63;113643;1196;103196;-81
2021/03/30 09:37:07;;;;;;;25.73;19.60;;;;;;;14.03;70.78;101698.92;114171;1196;103257;-79
2021/03/30 09:39:36;;;;;;;20.25;18.13;;;;;;;13.99;71.06;101699.89;114340;1196;103143;-82
2021/03/30 09:42:04;;;;;;;22.87;19.47;;;;;;;13.96;71.34;101697.29;114126;1195;103131;-82
2021/03/30 09:44:39;;;;;;;22.00;19.68;;;;;;;13.92;71.32;101699.13;114342;1196;104016;-83
2021/03/30 09:47:11;;;;;;;23.03;20.20;;;;;;;13.91;71.23;101708.07;114187;1196;103257;-81
2021/03/30 09:49:48;;;;;;;21.45;18.68;;;;;;;13.87;71.64;101701.02;113939;1196;103190;-80
2021/03/30 09:52:15;;;;;;;29.45;22.55;;;;;;;13.85;71.65;101703.73;113670;1195;103597;-85
2021/03/30 09:54:43;;;;;;;20.70;18.50;;;;;;;13.82;71.95;101695.77;113938;1196;103152;-78
2021/03/30 09:57:14;;;;;;;19.60;17.17;;;;;;;13.88;72.01;101692.08;114294;1195;103220;-80
2021/03/30 09:59:54;;;;;;;19.43;17.40;;;;;;;13.99;72.03;101699.89;114057;1196;103225;-80
2021/03/30 10:02:30;;;;;;;23.70;18.63;;;;;;;14.06;71.95;101698.84;113727;1196;103236;-80
2021/03/30 10:05:01;;;;;;;21.03;16.80;;;;;;;14.15;71.55;101701.34;113977;1196;103098;-80
2021/03/30 10:07:39;;;;;;;16.83;15.13;;;;;;;14.15;70.90;101701.34;113910;1196;103248;-80
2021/03/30 10:10:14;;;;;;;16.77;15.03;;;;;;;14.21;70.69;101695.00;114207;1196;103104;-82
2021/03/30 10:12:57;;;;;;;17.25;13.90;;;;;;;14.11;70.55;101705.00;113949;1196;103191;-80
2021/03/30 10:15:40;;;;;;;17.28;15.05;;;;;;;14.08;70.73;101701.52;114147;1196;103092;-80
2021/03/30 10:18:10;;;;;;;17.03;13.33;;;;;;;14.32;71.36;101700.13;113916;1196;103636;-81
2021/03/30 10:20:47;;;;;;;16.50;13.78;;;;;;;14.75;70.70;101701.02;114034;1196;103252;-83
2021/03/30 10:23:28;;;;;;;15.90;13.65;;;;;;;14.92;69.33;101696.14;114135;1196;103018;-80
2021/03/30 10:26:25;;;;;;;14.90;13.25;;;;;;;14.91;68.58;101690.81;114214;1196;103101;-87
2021/03/30 10:29:15;;;;;;;14.25;12.85;;;;;;;14.81;68.76;101698.20;114056;1199;103249;-84
2021/03/30 10:31:48;;;;;;;15.83;13.20;;;;;;;14.81;68.83;101693.72;114004;1199;103098;-83
2021/03/30 10:34:32;;;;;;;13.43;11.73;;;;;;;14.71;68.26;101698.42;114251;1199;103291;-81
2021/03/30 10:37:02;;;;;;;10.88;9.85;;;;;;;14.50;68.04;101699.73;114343;1199;103354;-81
2021/03/30 10:39:48;;;;;;;14.88;10.75;;;;;;;14.38;68.91;101694.63;114179;1199;103290;-80
2021/03/30 10:42:17;;;;;;;11.08;9.95;;;;;;;14.29;69.17;101695.72;114319;1198;103104;-80
2021/03/30 10:44:46;;;;;;;12.25;10.00;;;;;;;14.20;68.77;101699.45;114215;1199;103197;-82
2021/03/30 10:47:23;;;;;;;9.20;8.40;;;;;;;14.13;68.77;101695.16;114284;1199;103287;-82
2021/03/30 10:49:54;;;;;;;13.33;8.75;;;;;;;14.08;68.82;101697.03;113988;1198;103638;-82
2021/03/30 10:52:24;;;;;;;10.38;8.53;;;;;;;14.04;68.91;101701.56;114025;1198;103293;-82
2021/03/30 10:54:54;;;;;;;9.43;8.40;;;;;;;14.09;69.05;101701.48;113833;1198;103210;-81
2021/03/30 10:57:24;;;;;;;10.25;7.43;;;;;;;14.12;68.91;101700.55;114057;1199;103100;-81
2021/03/30 10:59:51;;;;;;;8.05;7.15;;;;;;;14.13;69.09;101702.28;114055;1198;103274;-82
2021/03/30 11:02:33;;;;;;;9.53;8.38;;;;;;;14.16;68.93;101712.96;113745;1200;103420;-83
2021/03/30 11:05:07;;;;;;;17.80;14.33;;;;;;;14.14;68.76;101706.73;113892;1199;103415;-82
2021/03/30 11:07:35;;;;;;;16.43;12.70;;;;;;;14.07;68.23;101705.98;113967;1196;103245;-81
2021/03/30 11:10:05;;;;;;;16.45;14.28;;;;;;;14.01;68.65;101698.95;114057;1195;103197;-80
2021/03/30 11:12:34;;;;;;;20.17;18.03;;;;;;;14.00;69.00;101699.86;114098;1196;103136;-79
2021/03/30 11:15:03;;;;;;;22.98;19.55;;;;;;;14.05;68.90;101695.30;114090;1195;103194;-81
2021/03/30 11:17:30;;;;;;;28.33;20.57;;;;;;;14.09;68.99;101698.81;114242;1196;103481;-80
2021/03/30 11:19:57;;;;;;;41.50;27.85;;;;;;;14.12;69.10;101698.73;114251;1196;103223;-81
2021/03/30 11:22:24;;;;;;;43.83;29.93;;;;;;;14.14;69.03;101699.60;114111;1196;103287;-81