Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:03:06;;;;;;;15.52;9.13;;;;;;;1.57;74.02;99291.81;12658350;23;20018;-78
2022/01/14 00:08:27;;;;;;;14.77;9.40;;;;;;;1.60;74.16;99286.06;12637902;23;20461;-78
2022/01/14 00:19:08;;;;;;;15.20;8.40;;;;;;;1.61;73.51;99278.56;12657725;23;20080;-77
2022/01/14 00:31:38;;;;;;;17.55;9.32;;;;;;;1.59;73.76;99283.81;12617492;23;20035;-78
2022/01/14 00:35:51;;;;;;;16.08;9.68;;;;;;;1.54;74.19;99284.53;12640024;23;20085;-77
2022/01/14 00:41:11;;;;;;;15.85;8.52;;;;;;;1.54;73.87;99284.53;12636905;23;20376;-77
2022/01/14 00:46:32;;;;;;;17.05;9.70;;;;;;;1.53;73.71;99283.78;12636873;23;20018;-77
2022/01/14 00:51:53;;;;;;;16.17;9.02;;;;;;;1.53;73.94;99283.03;12657330;23;20457;-78
2022/01/14 00:57:26;;;;;;;14.43;9.05;;;;;;;1.49;74.05;99274.28;12616500;23;20026;-78
2022/01/14 01:02:47;;;;;;;14.75;9.93;;;;;;;1.43;74.17;99263.22;12639615;23;20085;-77
2022/01/14 01:08:14;;;;;;;15.10;9.48;;;;;;;1.43;74.11;99269.50;12636970;23;20021;-78
2022/01/14 01:13:43;;;;;;;15.15;8.55;;;;;;;1.42;74.09;99270.00;12638371;23;20445;-78
2022/01/14 01:19:05;;;;;;;14.50;8.80;;;;;;;1.43;73.96;99252.22;12617384;23;20572;-77
2022/01/14 01:24:26;;;;;;;14.85;8.32;;;;;;;1.40;73.89;99245.72;12655532;23;20441;-77
2022/01/14 01:30:10;;;;;;;12.73;7.85;;;;;;;1.43;73.92;99252.97;12615956;23;20110;-78
2022/01/14 01:35:31;;;;;;;12.32;7.68;;;;;;;1.44;73.93;99235.22;12675637;23;20443;-78
2022/01/14 01:40:52;;;;;;;13.13;7.47;;;;;;;1.52;73.81;99232.00;12615855;23;20759;-77
2022/01/14 01:46:13;;;;;;;13.68;8.30;;;;;;;1.54;73.73;99226.72;12635872;23;20333;-77
2022/01/14 01:51:34;;;;;;;13.45;8.55;;;;;;;1.51;73.82;99222.22;12616054;23;20053;-77
2022/01/14 01:56:55;;;;;;;14.57;7.95;;;;;;;1.49;73.63;99214.47;12622424;23;20465;-77
2022/01/14 02:02:16;;;;;;;15.20;9.10;;;;;;;1.49;73.69;99216.47;12662290;23;20496;-78
2022/01/14 02:07:37;;;;;;;12.65;8.43;;;;;;;1.52;73.79;99202.47;12641903;23;20025;-78
2022/01/14 02:13:01;;;;;;;11.55;7.80;;;;;;;1.52;73.61;99187.94;12642663;23;20018;-77
2022/01/14 02:18:33;;;;;;;14.67;8.27;;;;;;;1.47;73.41;99180.44;12642314;23;20037;-77
2022/01/14 02:24:09;;;;;;;13.57;7.70;;;;;;;1.43;73.52;99178.69;12645324;23;20433;-77
2022/01/14 02:29:30;;;;;;;12.45;8.05;;;;;;;1.39;73.63;99169.19;12664434;23;20037;-77
2022/01/14 02:34:51;;;;;;;15.35;9.10;;;;;;;1.34;73.37;99153.41;12641336;23;20026;-78
2022/01/14 02:40:32;;;;;;;14.13;8.43;;;;;;;1.35;73.46;99155.69;12630000;23;20017;-77
2022/01/14 02:45:56;;;;;;;15.95;8.60;;;;;;;1.32;74.00;99162.16;12617768;23;20040;-78
2022/01/14 02:51:18;;;;;;;13.73;8.75;;;;;;;1.29;73.38;99165.91;12622103;23;20022;-78
2022/01/14 02:56:42;;;;;;;15.02;8.98;;;;;;;1.26;73.74;99166.91;12622321;23;20025;-77
2022/01/14 03:02:03;;;;;;;14.35;9.20;;;;;;;1.20;74.09;99174.41;12635287;23;20014;-77
2022/01/14 03:07:24;;;;;;;13.70;8.55;;;;;;;1.14;73.99;99173.63;12618873;23;20130;-77
2022/01/14 03:12:46;;;;;;;13.48;8.23;;;;;;;1.10;74.11;99157.38;12678451;23;20056;-77
2022/01/14 03:18:07;;;;;;;14.23;8.18;;;;;;;1.05;73.84;99154.59;12638509;23;20053;-77
2022/01/14 03:23:30;;;;;;;13.18;8.18;;;;;;;1.02;73.92;99169.34;12658258;23;20105;-77
2022/01/14 03:28:51;;;;;;;14.23;8.77;;;;;;;0.96;73.77;99152.06;12614455;23;20085;-78
2022/01/14 03:34:12;;;;;;;13.88;8.65;;;;;;;0.91;73.88;99155.56;12638016;23;20026;-77
2022/01/14 03:39:33;;;;;;;13.05;7.40;;;;;;;0.92;74.20;99151.56;12637755;23;20022;-75
2022/01/14 03:44:54;;;;;;;12.88;7.78;;;;;;;0.95;74.15;99150.56;12658318;23;20128;-75
2022/01/14 03:50:15;;;;;;;12.93;7.32;;;;;;;0.96;74.26;99163.06;12637365;23;20076;-75
2022/01/14 03:55:40;;;;;;;11.70;7.35;;;;;;;0.98;73.93;99155.09;12636776;23;20029;-75
2022/01/14 04:01:21;;;;;;;12.17;7.90;;;;;;;0.92;74.21;99155.06;12641869;23;20029;-75
2022/01/14 04:06:42;;;;;;;13.90;8.20;;;;;;;0.94;73.91;99171.06;12622658;23;20704;-75
2022/01/14 04:12:04;;;;;;;12.55;7.60;;;;;;;0.94;73.96;99166.31;12637231;23;20397;-75
2022/01/14 04:17:25;;;;;;;11.50;6.88;;;;;;;0.94;73.38;99155.31;12637378;23;20022;-75
2022/01/14 04:22:48;;;;;;;12.13;7.03;;;;;;;0.92;73.73;99146.81;12637412;23;20026;-75
2022/01/14 04:28:09;;;;;;;13.32;7.45;;;;;;;0.95;73.53;99150.56;12656320;23;20022;-75
2022/01/14 04:33:30;;;;;;;12.07;7.00;;;;;;;0.95;73.50;99150.56;12656428;23;20021;-75
2022/01/14 04:38:51;;;;;;;12.85;7.97;;;;;;;0.93;73.36;99142.06;12617513;23;20038;-75
2022/01/14 04:44:13;;;;;;;12.32;7.53;;;;;;;0.96;72.85;99136.31;12656750;23;20365;-75
2022/01/14 04:49:34;;;;;;;12.73;6.78;;;;;;;1.04;72.96;99126.34;12657066;23;20097;-75
2022/01/14 04:54:56;;;;;;;11.02;6.55;;;;;;;1.06;72.47;99123.88;12616725;23;20098;-75
2022/01/14 05:00:19;;;;;;;10.63;6.90;;;;;;;1.07;72.70;99119.88;12635835;23;20025;-75
2022/01/14 05:05:46;;;;;;;9.30;5.75;;;;;;;1.11;72.42;99119.63;12636478;23;20021;-75
2022/01/14 05:16:40;;;;;;;12.65;6.85;;;;;;;1.21;72.28;99131.13;12638537;23;20017;-77
2022/01/14 05:22:01;;;;;;;11.20;6.55;;;;;;;1.19;72.22;99131.63;12616686;23;20056;-77
2022/01/14 05:27:22;;;;;;;12.27;7.22;;;;;;;1.15;71.96;99133.88;12635856;23;20021;-78
2022/01/14 05:32:49;;;;;;;9.88;6.57;;;;;;;1.16;71.89;99127.13;12654161;23;20014;-77
2022/01/14 05:38:11;;;;;;;11.02;6.78;;;;;;;1.13;72.40;99126.13;12636042;23;20041;-78
2022/01/14 05:43:32;;;;;;;14.60;7.93;;;;;;;1.10;71.94;99129.13;12635574;23;20026;-78
2022/01/14 05:48:54;;;;;;;13.00;7.20;;;;;;;1.06;72.10;99120.34;12675260;23;20014;-77
2022/01/14 05:54:15;;;;;;;12.45;7.07;;;;;;;1.07;72.00;99125.38;12635819;23;20025;-77
2022/01/14 05:59:36;;;;;;;11.07;6.78;;;;;;;1.04;71.53;99115.34;12635459;23;20014;-78
2022/01/14 06:04:57;;;;;;;13.18;8.32;;;;;;;1.02;71.94;99109.59;12635831;23;20022;-78
2022/01/14 06:10:22;;;;;;;12.63;6.97;;;;;;;1.01;72.13;99119.09;12635080;23;20014;-77
2022/01/14 06:15:43;;;;;;;11.57;7.10;;;;;;;1.03;71.54;99126.84;12635796;23;20028;-77
2022/01/14 06:21:04;;;;;;;11.40;6.97;;;;;;;1.06;71.71;99118.38;12635490;23;20049;-77
2022/01/14 06:26:25;;;;;;;11.88;7.35;;;;;;;1.09;71.25;99122.88;12615630;23;20097;-78
2022/01/14 06:31:46;;;;;;;12.85;8.07;;;;;;;1.06;71.36;99123.88;12655413;23;20018;-78
2022/01/14 06:37:07;;;;;;;12.15;7.40;;;;;;;1.02;71.83;99115.09;12656573;23;20018;-78
2022/01/14 06:42:28;;;;;;;10.35;6.53;;;;;;;1.00;72.34;99119.59;12638797;23;20100;-78
2022/01/14 06:47:49;;;;;;;13.18;7.50;;;;;;;1.01;71.92;99110.84;12618733;23;20024;-78
2022/01/14 06:53:11;;;;;;;13.35;8.20;;;;;;;1.04;71.74;99115.34;12638418;23;20025;-78
2022/01/14 06:58:32;;;;;;;12.82;8.32;;;;;;;1.07;71.31;99103.38;12656469;23;20018;-78
2022/01/14 07:03:53;;;;;;;13.98;7.47;;;;;;;1.16;71.14;99121.63;12672889;23;20018;-78
2022/01/14 07:09:14;;;;;;;13.48;8.35;;;;;;;1.22;71.00;99113.38;12636863;23;20042;-78
2022/01/14 07:14:35;;;;;;;12.88;7.68;;;;;;;1.31;71.18;99107.63;12617694;23;20042;-78
2022/01/14 07:20:00;;;;;;;12.05;7.40;;;;;;;3.28;69.16;99109.31;12635215;23;20516;-75
2022/01/14 07:25:22;;;;;;;12.60;7.57;;;;;;;5.88;64.81;99118.25;12659826;23;20401;-75
2022/01/14 07:30:43;;;;;;;13.07;7.65;;;;;;;7.96;62.35;99128.56;12638530;23;20048;-75
2022/01/14 07:36:04;;;;;;;13.25;8.48;;;;;;;9.63;58.10;99122.28;12638613;23;20337;-76
2022/01/14 07:41:25;;;;;;;11.35;7.25;;;;;;;10.88;55.73;99121.03;12636269;23;20026;-76
2022/01/14 07:46:47;;;;;;;9.55;6.82;;;;;;;11.41;50.96;99114.44;12657309;23;20038;-76
2022/01/14 07:52:08;;;;;;;16.40;7.63;;;;;;;10.50;57.03;99099.56;12638041;23;20032;-75
2022/01/14 07:57:28;;;;;;;11.23;7.88;;;;;;;12.69;50.47;99101.97;12658155;23;20018;-76
2022/01/14 08:02:49;;;;;;;9.05;6.68;;;;;;;16.45;41.13;99104.28;12636868;23;20065;-76
2022/01/14 08:08:11;;;;;;;9.93;7.72;;;;;;;18.41;40.05;99088.91;12656152;23;20345;-76
2022/01/14 08:13:34;;;;;;;7.63;6.35;;;;;;;20.55;34.68;99095.53;12637940;23;20017;-76
2022/01/14 08:18:55;;;;;;;7.53;6.72;;;;;;;21.28;33.81;99081.31;12678220;23;20042;-75
2022/01/14 08:24:15;;;;;;;7.72;6.20;;;;;;;23.36;31.53;99081.59;12637238;23;20070;-75
2022/01/14 08:29:36;;;;;;;8.75;5.97;;;;;;;24.35;26.83;99078.06;12677244;23;20025;-75
2022/01/14 08:34:57;;;;;;;7.20;6.05;;;;;;;24.86;26.33;99074.75;12616817;23;20385;-75
2022/01/14 08:40:21;;;;;;;6.50;5.47;;;;;;;26.32;22.73;99084.03;12637774;23;20017;-75
2022/01/14 08:45:42;;;;;;;6.15;5.00;;;;;;;25.90;23.11;99078.63;12636771;23;20329;-75
2022/01/14 08:51:03;;;;;;;6.07;5.00;;;;;;;27.33;19.75;99085.81;12656213;23;20334;-75
2022/01/14 08:56:25;;;;;;;6.30;5.60;;;;;;;28.29;18.63;99056.22;12637085;23;20018;-75
2022/01/14 09:01:45;;;;;;;5.47;4.93;;;;;;;27.61;18.81;99065.63;12656128;23;20544;-75
2022/01/14 09:07:06;;;;;;;6.32;5.30;;;;;;;29.36;17.70;99060.06;12640929;23;20025;-75
2022/01/14 09:12:27;;;;;;;6.20;5.10;;;;;;;27.89;17.48;99053.28;12656477;23;20072;-75
2022/01/14 09:17:48;;;;;;;5.10;4.60;;;;;;;28.93;16.02;99041.47;12636478;23;20022;-76
2022/01/14 09:23:16;;;;;;;5.57;4.90;;;;;;;30.05;15.04;99047.94;12676835;23;20021;-76
2022/01/14 09:28:37;;;;;;;5.32;4.78;;;;;;;28.59;15.12;99041.66;12656133;23;20028;-75
2022/01/14 09:33:58;;;;;;;6.13;5.03;;;;;;;29.08;14.55;99033.78;12654671;23;20069;-75
2022/01/14 09:39:19;;;;;;;5.47;4.93;;;;;;;29.74;13.88;99036.09;12656150;23;20017;-75
2022/01/14 09:44:41;;;;;;;4.95;4.38;;;;;;;29.65;14.70;99046.06;12655320;23;20022;-75
2022/01/14 09:50:01;;;;;;;;;;;;;;;30.95;12.91;99032.19;12656373;23;20437;-75
2022/01/14 09:55:24;;;;;;;4.85;4.35;;;;;;;29.05;14.11;99020.81;12655180;23;19921;-75
2022/01/14 10:00:44;;;;;;;4.78;4.35;;;;;;;30.06;13.71;98995.41;12655813;23;20106;-74
2022/01/14 10:06:06;;;;;;;4.72;4.22;;;;;;;31.14;13.02;99001.28;12644747;23;20014;-75
2022/01/14 10:11:26;;;;;;;5.27;4.30;;;;;;;30.23;13.57;98993.44;12656889;23;20429;-74
2022/01/14 10:16:52;;;;;;;5.07;4.00;;;;;;;31.40;12.35;98989.19;12659752;23;20445;-74
2022/01/14 10:22:23;;;;;;;5.95;3.63;;;;;;;31.59;12.38;98990.69;12639332;23;20246;-74
2022/01/14 10:27:49;;;;;;;4.93;4.32;;;;;;;31.38;12.46;98980.53;12660251;23;20037;-74
2022/01/14 10:33:10;;;;;;;4.40;3.65;;;;;;;32.62;11.69;98963.38;12658482;23;20021;-74
2022/01/14 10:38:39;;;;;;;4.07;3.53;;;;;;;27.54;14.22;98955.09;12658960;23;20337;-75
2022/01/14 10:44:01;;;;;;;4.53;3.88;;;;;;;28.85;14.44;98949.38;12620523;23;20089;-74
2022/01/14 10:49:32;;;;;;;4.47;3.63;;;;;;;30.96;12.22;98962.28;12659133;23;20025;-74
2022/01/14 10:54:57;;;;;;;4.22;3.70;;;;;;;25.44;14.27;98969.38;12659713;23;20017;-75
2022/01/14 11:00:19;;;;;;;4.47;3.53;;;;;;;21.90;16.58;98973.94;12637774;23;20014;-75
2022/01/14 11:05:41;;;;;;;7.67;4.00;;;;;;;19.78;18.43;98957.69;12633829;23;20029;-72
2022/01/14 11:11:02;;;;;;;5.72;4.15;;;;;;;18.63;20.15;98972.81;12659082;23;20038;-75
2022/01/14 11:16:23;;;;;;;5.30;4.38;;;;;;;17.42;20.69;98967.97;12657532;23;20478;-74
2022/01/14 11:27:24;;;;;;;8.65;5.40;;;;;;;16.35;22.41;98984.53;12661605;23;20453;-76
2022/01/14 11:32:55;;;;;;;6.88;4.45;;;;;;;15.61;24.34;98979.72;12638887;23;20018;-80
2022/01/14 11:38:43;;;;;;;7.65;4.70;;;;;;;15.03;25.71;98990.47;12682218;23;20026;-81
2022/01/14 11:44:08;;;;;;;6.90;4.57;;;;;;;14.42;25.99;98961.59;12693036;23;20033;-82
2022/01/14 11:49:32;;;;;;;6.95;5.13;;;;;;;14.14;26.79;98965.91;12728595;23;20088;-82
2022/01/14 11:54:56;;;;;;;8.40;5.32;;;;;;;13.85;27.92;98976.38;12727331;23;20018;-82
2022/01/14 12:05:50;;;;;;;8.65;5.70;;;;;;;13.30;28.90;98955.41;12714260;23;20018;-82
2022/01/14 12:11:12;;;;;;;7.43;5.20;;;;;;;13.18;29.71;98955.22;12701386;23;20042;-80
2022/01/14 12:21:58;;;;;;;7.65;4.55;;;;;;;12.98;30.48;98939.63;12684321;23;20023;-81
2022/01/14 12:27:21;;;;;;;8.88;5.25;;;;;;;12.94;30.68;98926.06;12685588;23;20022;-79
2022/01/14 12:32:42;;;;;;;8.52;5.10;;;;;;;12.82;31.54;98919.50;12679376;23;20014;-78
2022/01/14 12:38:04;;;;;;;7.22;4.65;;;;;;;12.79;31.40;98935.41;12659120;23;20063;-77
2022/01/14 12:43:24;;;;;;;8.60;4.85;;;;;;;12.83;31.71;98935.72;12639194;23;20418;-78
2022/01/14 12:48:53;;;;;;;9.90;4.57;;;;;;;12.81;32.43;98935.56;12660171;23;20041;-78
2022/01/14 12:54:14;;;;;;;6.70;4.13;;;;;;;12.80;32.06;98939.69;12618372;23;20018;-78
2022/01/14 12:59:43;;;;;;;7.07;4.18;;;;;;;12.78;32.50;98942.34;12658908;23;20022;-78
2022/01/14 13:05:14;;;;;;;8.30;4.35;;;;;;;12.75;32.72;98951.94;12658666;23;20018;-77
2022/01/14 13:10:36;;;;;;;6.72;4.32;;;;;;;12.61;32.71;98934.00;12639011;23;20084;-76
2022/01/14 13:16:02;;;;;;;7.55;4.18;;;;;;;12.49;32.99;98936.59;12657306;23;20025;-78
2022/01/14 13:21:23;;;;;;;6.28;4.20;;;;;;;12.32;33.21;98919.81;12658945;23;20018;-77
2022/01/14 13:26:44;;;;;;;7.38;4.45;;;;;;;12.26;33.73;98941.75;12659016;23;20014;-77
2022/01/14 13:32:05;;;;;;;8.60;4.82;;;;;;;12.16;33.76;98927.69;12659169;23;20492;-77
2022/01/14 13:37:27;;;;;;;6.07;3.78;;;;;;;12.17;34.31;98929.16;12657282;23;20021;-76
2022/01/14 13:43:21;;;;;;;5.47;3.28;;;;;;;12.00;34.42;98918.72;12699036;23;20022;-79
2022/01/14 13:49:08;;;;;;;6.75;2.70;;;;;;;11.71;34.70;98940.81;12639709;23;20024;-78
2022/01/14 13:54:29;;;;;;;5.05;3.08;;;;;;;11.54;34.75;98940.78;12494462;23;20086;-77
2022/01/14 13:59:50;;;;;;;5.35;2.90;;;;;;;11.32;34.91;98947.34;12494638;23;20439;-79
2022/01/14 14:05:11;;;;;;;6.68;2.97;;;;;;;11.17;35.81;98945.41;12485823;23;20074;-75
2022/01/14 14:11:02;;;;;;;5.55;3.05;;;;;;;10.95;35.87;98927.50;12512398;23;20086;-75
2022/01/14 14:16:41;;;;;;;4.85;3.20;;;;;;;10.75;36.27;98911.81;12477135;23;20439;-77
2022/01/14 14:22:09;;;;;;;6.90;3.90;;;;;;;10.44;37.08;98937.13;12499685;23;20088;-74
2022/01/14 14:27:31;;;;;;;6.30;3.80;;;;;;;10.07;36.85;98932.41;12675456;23;20014;-76
2022/01/14 14:32:51;;;;;;;6.40;3.42;;;;;;;9.80;37.73;98943.28;12678471;23;20375;-78
2022/01/14 14:38:19;;;;;;;8.65;3.97;;;;;;;9.88;38.31;98950.31;12638348;23;20366;-79
2022/01/14 14:43:40;;;;;;;6.28;3.30;;;;;;;9.98;38.23;98959.59;12639299;23;20030;-79
2022/01/14 14:49:02;;;;;;;6.80;3.08;;;;;;;9.82;38.50;98960.19;12639086;23;20100;-80
2022/01/14 14:54:24;;;;;;;5.95;3.50;;;;;;;9.66;39.00;98968.59;12637281;23;20483;-78
2022/01/14 14:59:45;;;;;;;8.20;3.92;;;;;;;9.50;38.78;98961.53;12668910;23;20021;-78
2022/01/14 15:05:06;;;;;;;7.00;3.80;;;;;;;9.34;39.64;98958.00;12681470;23;20029;-81
2022/01/14 15:10:27;;;;;;;8.93;4.07;;;;;;;9.19;39.37;98955.25;12659730;23;20021;-77
2022/01/14 15:16:11;;;;;;;8.52;4.03;;;;;;;9.03;40.15;98953.72;12659508;23;20065;-77
2022/01/14 15:21:29;;;;;;;13.40;4.55;;;;;;;8.92;40.54;98962.44;12643360;23;20022;-76
2022/01/14 15:26:51;;;;;;;7.03;4.13;;;;;;;8.82;40.63;98963.00;12658825;23;20022;-74
2022/01/14 15:32:11;;;;;;;7.95;4.63;;;;;;;8.78;40.84;98970.22;12679237;23;20020;-77
2022/01/14 15:37:33;;;;;;;7.88;4.70;;;;;;;8.71;41.20;98955.00;12639235;23;20025;-78
2022/01/14 15:42:54;;;;;;;8.40;4.70;;;;;;;8.66;41.22;98961.47;12658796;23;20336;-78
2022/01/14 15:48:15;;;;;;;7.78;4.05;;;;;;;8.57;41.58;98946.03;12638654;23;20022;-78
2022/01/14 15:53:36;;;;;;;9.52;4.50;;;;;;;8.44;42.29;98954.53;12678544;23;20018;-76
2022/01/14 15:58:57;;;;;;;8.82;4.32;;;;;;;8.43;42.34;98963.44;12656167;23;20018;-75
2022/01/14 16:04:18;;;;;;;7.35;4.65;;;;;;;8.30;42.74;98967.84;12657767;23;20022;-76
2022/01/14 16:09:39;;;;;;;10.45;4.90;;;;;;;8.26;42.37;98964.66;12657631;23;20022;-76
2022/01/14 16:15:01;;;;;;;9.63;5.60;;;;;;;8.18;43.67;98963.13;12657140;23;20368;-76
2022/01/14 16:20:22;;;;;;;11.13;6.00;;;;;;;8.16;43.48;98983.16;12634432;23;20120;-77
2022/01/14 16:25:44;;;;;;;11.23;5.65;;;;;;;8.12;43.92;98977.19;12637270;23;20026;-76
2022/01/14 16:31:05;;;;;;;8.95;5.25;;;;;;;8.09;44.03;98986.63;12656912;23;20073;-77
2022/01/14 16:36:26;;;;;;;10.88;5.82;;;;;;;8.07;44.52;98980.88;12637369;23;20021;-77
2022/01/14 16:41:47;;;;;;;14.68;9.05;;;;;;;8.02;44.88;98996.44;12676890;23;20020;-76
2022/01/14 16:47:08;;;;;;;10.15;5.93;;;;;;;7.99;44.67;98991.22;12656902;23;20528;-76
2022/01/14 16:52:30;;;;;;;9.85;6.10;;;;;;;7.94;44.98;98997.69;12657038;23;20022;-76
2022/01/14 16:57:51;;;;;;;8.90;5.90;;;;;;;7.91;45.27;98987.63;12677144;23;20140;-76
2022/01/14 17:03:15;;;;;;;8.88;5.40;;;;;;;7.92;45.68;98987.09;12656781;23;20065;-75
2022/01/14 17:08:36;;;;;;;10.90;5.93;;;;;;;7.82;45.69;98982.59;12616585;23;20046;-75
2022/01/14 17:14:02;;;;;;;8.73;5.53;;;;;;;7.75;45.91;98987.56;12638525;23;20106;-78
2022/01/14 17:19:25;;;;;;;39.30;28.83;;;;;;;7.74;46.24;99010.34;12638965;23;20018;-81
2022/01/14 17:24:46;;;;;;;18.73;12.20;;;;;;;7.72;46.12;99010.88;12658115;23;20021;-78
2022/01/14 17:30:08;;;;;;;9.95;6.20;;;;;;;7.69;46.44;99031.41;12662969;23;20018;-79
2022/01/14 17:35:29;;;;;;;8.57;5.53;;;;;;;7.68;46.43;99026.41;12637224;23;20093;-79
2022/01/14 17:40:56;;;;;;;9.80;5.60;;;;;;;7.63;47.22;99043.97;12638128;23;20014;-74
2022/01/14 17:46:19;;;;;;;10.30;5.32;;;;;;;7.58;47.24;99028.94;12635807;23;20047;-75
2022/01/14 17:51:40;;;;;;;8.30;4.68;;;;;;;7.58;47.87;99055.97;12655346;23;20069;-75
2022/01/14 17:57:02;;;;;;;8.15;4.70;;;;;;;7.52;48.08;99044.97;12655512;23;20022;-76
2022/01/14 18:02:24;;;;;;;7.30;5.07;;;;;;;7.53;48.80;99065.94;12635938;23;20044;-77
2022/01/14 18:07:45;;;;;;;8.18;5.20;;;;;;;7.47;49.36;99073.66;12661282;23;20044;-81
2022/01/14 18:13:47;;;;;;;9.43;4.78;;;;;;;7.46;49.67;99072.91;12663076;23;20070;-77
2022/01/14 18:18:56;;;;;;;6.65;4.32;;;;;;;7.45;49.76;99079.03;12676348;23;20096;-76
2022/01/14 18:24:16;;;;;;;7.90;4.95;;;;;;;7.40;50.37;99093.78;12655090;23;20018;-76
2022/01/14 18:29:37;;;;;;;7.63;4.72;;;;;;;7.40;50.29;99082.66;12635868;23;20018;-77
2022/01/14 18:34:59;;;;;;;8.88;5.03;;;;;;;7.38;50.88;99091.53;12640103;23;20022;-76
2022/01/14 18:40:20;;;;;;;8.32;5.00;;;;;;;7.26;51.98;99095.88;12660280;23;20429;-75
2022/01/14 18:45:43;;;;;;;8.48;5.43;;;;;;;7.21;52.69;99104.31;12639450;23;20018;-76
2022/01/14 18:51:05;;;;;;;7.47;4.93;;;;;;;7.12;52.93;99119.41;12680097;23;20014;-80
2022/01/14 18:56:26;;;;;;;9.25;5.40;;;;;;;7.15;52.61;99129.47;12679363;23;20076;-79
2022/01/14 19:01:47;;;;;;;7.30;5.30;;;;;;;7.09;52.90;99121.25;12619921;23;20028;-80
2022/01/14 19:07:08;;;;;;;8.68;4.97;;;;;;;7.03;53.82;99117.81;12643458;23;20038;-76
2022/01/14 19:12:31;;;;;;;9.25;5.30;;;;;;;6.98;53.81;99115.94;12658692;23;20089;-77
2022/01/14 19:17:52;;;;;;;8.25;4.20;;;;;;;7.01;53.92;99114.09;12660350;23;20444;-77
2022/01/14 19:23:16;;;;;;;8.60;5.57;;;;;;;7.01;54.55;99106.53;12680051;23;20022;-78
2022/01/14 19:28:47;;;;;;;8.82;5.78;;;;;;;7.00;54.45;99096.69;12679346;23;20025;-77
2022/01/14 19:34:18;;;;;;;8.45;5.50;;;;;;;6.97;55.60;99103.34;12638354;23;20516;-78
2022/01/14 19:39:46;;;;;;;9.10;6.13;;;;;;;6.98;55.57;99104.09;12638828;23;20426;-78
2022/01/14 19:45:09;;;;;;;8.65;5.55;;;;;;;7.00;55.50;99095.97;12657943;23;20089;-79
2022/01/14 19:50:47;;;;;;;8.90;6.45;;;;;;;6.94;55.74;99087.00;12660942;23;20021;-78
2022/01/14 19:56:12;;;;;;;;;;;;;;;6.90;56.81;99098.44;12641076;23;20014;-78
2022/01/14 20:02:06;;;;;;;7.13;4.35;;;;;;;6.90;57.01;99101.22;12638569;23;19917;-77
2022/01/14 20:07:27;;;;;;;5.90;4.13;;;;;;;6.83;56.38;99094.28;12661866;23;20077;-79
2022/01/14 20:12:52;;;;;;;6.45;4.53;;;;;;;6.76;56.76;99099.75;12657487;23;20073;-78
2022/01/14 20:18:14;;;;;;;6.80;4.05;;;;;;;6.79;56.95;99098.69;12655077;23;20018;-77
2022/01/14 20:23:35;;;;;;;5.60;4.25;;;;;;;6.70;56.57;99080.44;12656958;23;20017;-76
2022/01/14 20:28:57;;;;;;;5.20;3.72;;;;;;;6.65;57.24;99099.97;12657996;23;20013;-76
2022/01/14 20:34:20;;;;;;;5.85;3.75;;;;;;;6.65;57.37;99086.84;12662912;23;20045;-80
2022/01/14 20:39:41;;;;;;;5.72;3.17;;;;;;;6.64;57.12;99099.22;12692258;23;20018;-81
2022/01/14 20:45:18;;;;;;;3.47;2.33;;;;;;;6.63;56.93;99099.75;12719278;23;20069;-82
2022/01/14 20:50:40;;;;;;;3.67;2.50;;;;;;;6.56;57.18;99099.16;12639394;23;20435;-78
2022/01/14 20:56:03;;;;;;;3.83;2.28;;;;;;;6.63;57.60;99099.75;12617304;23;20509;-74
2022/01/14 21:01:25;;;;;;;3.03;2.30;;;;;;;6.62;57.52;99092.72;12676007;23;20014;-74
2022/01/14 21:06:47;;;;;;;3.92;2.08;;;;;;;6.65;57.22;99089.63;12636384;23;20018;-74
2022/01/14 21:12:08;;;;;;;4.68;2.20;;;;;;;6.56;57.69;99079.72;12635565;23;20018;-74
2022/01/14 21:17:36;;;;;;;5.55;2.22;;;;;;;6.54;57.80;99075.97;12633344;23;20468;-74
2022/01/14 21:22:58;;;;;;;4.82;2.47;;;;;;;6.54;57.96;99085.03;12614782;23;20018;-74
2022/01/14 21:28:19;;;;;;;4.38;2.65;;;;;;;6.51;58.09;99075.03;12655507;23;20044;-74
2022/01/14 21:33:42;;;;;;;3.28;1.92;;;;;;;6.46;58.46;99086.97;12653678;23;20022;-74
2022/01/14 21:39:17;;;;;;;2.97;1.83;;;;;;;6.46;58.50;99095.28;12656090;23;20018;-75
2022/01/14 21:44:45;;;;;;;3.28;2.10;;;;;;;6.50;58.52;99086.66;12677957;23;20061;-74
2022/01/14 21:50:06;;;;;;;4.20;2.50;;;;;;;6.52;58.50;99081.31;12654066;23;20073;-74
2022/01/14 21:55:27;;;;;;;3.10;2.20;;;;;;;6.50;58.69;99078.34;12635966;23;20064;-74
2022/01/14 22:00:48;;;;;;;4.22;3.10;;;;;;;6.46;58.83;99084.19;12634733;23;20018;-74
2022/01/14 22:06:09;;;;;;;3.58;2.38;;;;;;;6.43;59.03;99082.50;12665959;23;20018;-74
2022/01/14 22:11:32;;;;;;;4.63;3.20;;;;;;;6.45;59.27;99091.03;12640185;23;20028;-74
2022/01/14 22:16:53;;;;;;;4.60;3.00;;;;;;;6.45;59.08;99093.81;12679951;23;20025;-74
2022/01/14 22:22:14;;;;;;;3.30;2.38;;;;;;;6.44;59.09;99084.00;12680326;23;20045;-74
2022/01/14 22:27:35;;;;;;;4.07;2.70;;;;;;;6.41;59.18;99087.84;12679318;23;20049;-74
2022/01/14 22:32:56;;;;;;;4.10;2.40;;;;;;;6.41;59.42;99076.75;12619559;23;20048;-74
2022/01/14 22:38:17;;;;;;;3.70;2.05;;;;;;;6.44;58.95;99075.66;12639840;23;20023;-74
2022/01/14 22:43:38;;;;;;;5.65;2.03;;;;;;;6.38;59.29;99072.28;12659728;23;20373;-74
2022/01/14 22:49:00;;;;;;;3.63;1.98;;;;;;;6.33;59.29;99078.66;12659762;23;20437;-74
2022/01/14 22:54:21;;;;;;;3.67;2.05;;;;;;;6.35;59.47;99087.19;12658772;23;20349;-74
2022/01/14 22:59:42;;;;;;;3.67;1.95;;;;;;;6.35;59.10;99084.41;12678807;23;20088;-74
2022/01/14 23:05:07;;;;;;;4.70;2.40;;;;;;;6.36;59.35;99080.38;12651905;23;20014;-74
2022/01/14 23:10:28;;;;;;;3.20;2.28;;;;;;;6.35;59.37;99070.56;12639217;23;20018;-74
2022/01/14 23:15:49;;;;;;;3.72;2.30;;;;;;;6.30;59.20;99077.72;12658925;23;20336;-74
2022/01/14 23:21:11;;;;;;;3.72;2.47;;;;;;;6.32;59.33;99085.50;12638154;23;20052;-74
2022/01/14 23:26:34;;;;;;;3.92;2.40;;;;;;;6.27;59.43;99075.25;12637585;23;20503;-74
2022/01/14 23:31:58;;;;;;;4.07;2.25;;;;;;;6.25;59.51;99083.34;12679014;23;20023;-74
2022/01/14 23:37:19;;;;;;;3.70;2.42;;;;;;;6.18;59.80;99076.44;12677943;23;20109;-74
2022/01/14 23:42:45;;;;;;;5.22;2.55;;;;;;;6.17;59.62;99080.47;12637233;23;20025;-74
2022/01/14 23:48:06;;;;;;;4.25;2.55;;;;;;;6.20;59.71;99078.69;12658760;23;20022;-74
2022/01/14 23:53:27;;;;;;;3.65;2.72;;;;;;;6.16;59.70;99070.66;12678141;23;20427;-74
2022/01/14 23:58:48;;;;;;;5.95;3.17;;;;;;;6.13;60.03;99065.44;12657291;23;20052;-74
