Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:53;;;;;;;0.00;0.00;;;;;;;3.96;73.88;100000.25;7360779;19;20017;-61
2021/12/07 00:03:20;;;;;;;0.10;0.10;;;;;;;3.95;73.85;100001.09;7362676;19;20043;-60
2021/12/07 00:05:47;;;;;;;0.10;0.10;;;;;;;3.98;74.15;100008.84;7363872;19;20050;-60
2021/12/07 00:08:13;;;;;;;0.10;0.10;;;;;;;3.97;74.07;100001.97;7362774;19;20014;-60
2021/12/07 00:10:38;;;;;;;0.03;0.03;;;;;;;3.78;74.00;99965.91;7362545;19;20785;-60
2021/12/07 00:13:05;;;;;;;0.00;0.00;;;;;;;3.96;73.99;99974.41;7361799;19;20018;-60
2021/12/07 00:15:31;;;;;;;0.10;0.10;;;;;;;4.05;74.07;99984.66;7367059;19;20016;-60
2021/12/07 00:17:57;;;;;;;0.10;0.10;;;;;;;4.09;73.95;99986.34;7355809;19;20078;-60
2021/12/07 00:20:24;;;;;;;0.10;0.10;;;;;;;4.10;74.30;99978.59;7366628;19;20015;-60
2021/12/07 00:22:53;;;;;;;0.08;0.08;;;;;;;4.12;74.02;99960.50;7362330;19;20007;-60
2021/12/07 00:25:19;;;;;;;0.00;0.00;;;;;;;4.04;73.91;99931.28;7364798;19;20021;-60
2021/12/07 00:27:44;;;;;;;0.10;0.10;;;;;;;4.14;74.03;99940.66;7364150;19;20019;-59
2021/12/07 00:30:12;;;;;;;0.00;0.00;;;;;;;4.17;74.05;99932.91;7363532;19;20007;-60
2021/12/07 00:32:43;;;;;;;0.00;0.00;;;;;;;4.18;73.75;99919.09;7360717;19;20470;-60
2021/12/07 00:35:24;;;;;;;0.00;0.00;;;;;;;4.19;73.54;99899.28;7352357;19;20014;-60
2021/12/07 00:37:55;;;;;;;0.10;0.10;;;;;;;4.19;73.84;99884.63;7357968;19;20038;-60
2021/12/07 00:40:22;;;;;;;0.10;0.10;;;;;;;4.21;73.34;99893.25;7358030;19;20059;-60
2021/12/07 00:42:48;;;;;;;0.10;0.10;;;;;;;4.22;73.41;99897.53;7357127;19;20032;-60
2021/12/07 00:45:18;;;;;;;0.10;0.10;;;;;;;4.24;73.41;99900.94;7360196;19;20380;-60
2021/12/07 00:47:44;;;;;;;0.10;0.10;;;;;;;4.23;73.62;99896.66;7353568;19;20011;-60
2021/12/07 00:50:11;;;;;;;0.10;0.10;;;;;;;4.24;73.83;99903.53;7357680;19;20025;-60
2021/12/07 00:52:37;;;;;;;0.10;0.10;;;;;;;4.23;73.43;99895.81;7355808;19;20015;-60
2021/12/07 00:55:11;;;;;;;0.10;0.10;;;;;;;4.26;73.82;99906.97;7358303;19;20006;-60
2021/12/07 00:57:37;;;;;;;0.10;0.10;;;;;;;4.24;73.81;99906.13;7358022;19;20467;-61
2021/12/07 01:00:10;;;;;;;0.10;0.10;;;;;;;4.22;73.36;99904.44;7359925;19;20502;-60
2021/12/07 01:02:36;;;;;;;0.10;0.10;;;;;;;4.29;73.58;99908.66;7360461;19;20010;-60
2021/12/07 01:05:09;;;;;;;0.10;0.10;;;;;;;4.28;73.60;99905.22;7360730;19;20019;-59
2021/12/07 01:26:40;;;;;;;0.00;0.00;;;;;;;4.39;73.77;99804.31;7367729;19;20110;-60
2021/12/07 01:29:05;;;;;;;0.10;0.10;;;;;;;4.41;73.69;99813.78;7367683;19;20384;-59
2021/12/07 01:32:04;;;;;;;0.00;0.00;;;;;;;4.43;73.48;99822.34;7368623;19;20014;-60
2021/12/07 02:00:46;;;;;;;0.00;0.00;;;;;;;4.67;73.11;99815.19;7368476;19;20030;-60
2021/12/07 02:03:11;;;;;;;0.10;0.10;;;;;;;4.69;73.04;99813.41;7367895;19;20030;-59
2021/12/07 02:05:37;;;;;;;0.00;0.00;;;;;;;4.70;72.93;99809.94;7370254;19;20024;-60
2021/12/07 02:08:03;;;;;;;0.03;0.03;;;;;;;4.71;73.15;99796.13;7365243;19;22441;-60
2021/12/07 02:10:30;;;;;;;0.00;0.00;;;;;;;4.75;73.07;99805.56;7369005;19;20019;-60
2021/12/07 02:13:03;;;;;;;0.10;0.10;;;;;;;4.78;73.03;99799.50;7365559;19;20050;-59
2021/12/07 02:15:29;;;;;;;0.00;0.00;;;;;;;4.71;72.90;99785.78;7367202;19;20379;-59
2021/12/07 02:17:55;;;;;;;0.00;0.00;;;;;;;4.82;73.21;99796.88;7366721;19;20010;-59
2021/12/07 02:20:23;;;;;;;0.10;0.10;;;;;;;4.81;73.08;99777.03;7365931;19;20010;-60
2021/12/07 02:22:48;;;;;;;0.00;0.00;;;;;;;4.84;72.86;99763.22;7365945;19;20559;-60
2021/12/07 02:25:16;;;;;;;0.10;0.10;;;;;;;4.80;72.65;99739.09;7364236;19;20010;-60
2021/12/07 02:27:42;;;;;;;0.10;0.10;;;;;;;4.82;72.84;99721.84;7367817;19;20015;-59
2021/12/07 02:30:11;;;;;;;0.10;0.10;;;;;;;4.85;72.54;99708.84;7365766;19;20078;-60
2021/12/07 02:32:37;;;;;;;0.10;0.10;;;;;;;4.84;72.71;99678.69;7365215;19;20041;-60
2021/12/07 02:35:03;;;;;;;0.10;0.10;;;;;;;4.86;72.91;99655.38;7367884;19;20486;-60
2021/12/07 02:37:32;;;;;;;0.10;0.10;;;;;;;4.88;73.25;99638.13;7365550;19;20462;-59
2021/12/07 02:39:59;;;;;;;0.10;0.10;;;;;;;4.88;72.91;99622.59;7364794;19;20014;-60
2021/12/07 02:42:26;;;;;;;0.10;0.10;;;;;;;4.79;72.89;99608.09;7366397;19;20086;-59
2021/12/07 02:44:52;;;;;;;0.10;0.10;;;;;;;4.92;73.02;99635.47;7364521;19;20023;-59
2021/12/07 02:47:18;;;;;;;0.10;0.10;;;;;;;4.94;72.71;99644.03;7365890;19;20039;-60
2021/12/07 02:49:44;;;;;;;0.10;0.10;;;;;;;4.94;72.46;99643.19;7366382;19;20021;-59
2021/12/07 02:52:10;;;;;;;0.10;0.10;;;;;;;5.01;72.54;99659.47;7368672;19;20006;-60
2021/12/07 02:54:43;;;;;;;0.10;0.10;;;;;;;5.05;72.22;99661.13;7366631;19;20029;-60
2021/12/07 02:57:10;;;;;;;0.10;0.10;;;;;;;5.07;72.08;99655.06;7367353;19;20046;-59
2021/12/07 02:59:45;;;;;;;0.10;0.10;;;;;;;5.12;72.27;99632.53;7353932;19;20086;-58
2021/12/07 03:02:12;;;;;;;0.10;0.10;;;;;;;5.15;72.13;99639.38;7365790;19;20018;-60
2021/12/07 03:04:47;;;;;;;0.00;0.00;;;;;;;5.19;71.91;99638.44;7364438;19;20019;-59
2021/12/07 03:28:21;;;;;;;0.10;0.10;;;;;;;5.42;71.17;99493.91;7363320;19;20471;-59
2021/12/07 03:30:47;;;;;;;0.10;0.10;;;;;;;5.53;71.02;99487.66;7362561;19;21080;-60
2021/12/07 03:33:12;;;;;;;0.00;0.00;;;;;;;5.57;70.92;99484.09;7362490;19;20078;-59
2021/12/07 03:35:38;;;;;;;0.00;0.00;;;;;;;5.49;71.27;99460.13;7357883;19;20015;-60
2021/12/07 03:38:07;;;;;;;0.10;0.10;;;;;;;5.63;70.80;99458.94;7365292;19;20474;-59
2021/12/07 03:40:33;;;;;;;0.00;0.00;;;;;;;5.65;70.91;99451.13;7359311;19;20078;-59
2021/12/07 03:42:59;;;;;;;0.08;0.08;;;;;;;5.68;70.71;99443.28;7361625;19;20023;-60
2021/12/07 03:45:26;;;;;;;0.00;0.00;;;;;;;5.71;70.69;99422.47;7363945;19;20010;-59
2021/12/07 03:47:52;;;;;;;0.10;0.10;;;;;;;5.67;70.47;99402.72;7362274;19;21986;-60
2021/12/07 03:50:21;;;;;;;0.10;0.10;;;;;;;5.75;69.77;99389.59;7365549;19;20371;-59
2021/12/07 03:52:47;;;;;;;0.10;0.10;;;;;;;5.78;70.30;99374.84;7365001;19;20063;-59
2021/12/07 03:55:13;;;;;;;0.10;0.10;;;;;;;5.81;70.43;99364.38;7364394;19;20022;-60
2021/12/07 03:57:38;;;;;;;0.10;0.10;;;;;;;5.81;70.65;99351.44;7358558;19;20014;-60
2021/12/07 04:00:08;;;;;;;0.10;0.10;;;;;;;5.90;71.25;99347.78;7353626;19;20006;-59
2021/12/07 04:02:39;;;;;;;0.00;0.00;;;;;;;5.94;71.38;99339.91;7367569;19;20002;-60
2021/12/07 04:05:13;;;;;;;0.00;0.00;;;;;;;5.95;70.45;99331.25;7360485;19;20014;-60
2021/12/07 04:07:40;;;;;;;0.00;0.00;;;;;;;5.97;70.00;99319.09;7358512;19;20877;-60
2021/12/07 04:10:09;;;;;;;0.00;0.00;;;;;;;6.01;70.33;99311.25;7364023;19;21508;-60
2021/12/07 04:12:36;;;;;;;0.00;0.00;;;;;;;6.05;70.69;99310.28;7360823;19;20007;-60
2021/12/07 04:15:04;;;;;;;0.10;0.10;;;;;;;6.08;69.72;99305.00;7364753;19;20497;-60
2021/12/07 04:17:30;;;;;;;0.03;0.03;;;;;;;6.11;69.80;99289.38;7362766;19;20034;-60
2021/12/07 04:19:55;;;;;;;0.00;0.00;;;;;;;6.15;70.54;99291.00;7359284;19;20006;-60
2021/12/07 04:22:21;;;;;;;0.00;0.00;;;;;;;6.16;69.30;99270.22;7363335;19;20007;-60
2021/12/07 04:24:46;;;;;;;0.08;0.08;;;;;;;6.20;69.32;99252.84;7363476;19;20010;-60
2021/12/07 04:27:12;;;;;;;0.00;0.00;;;;;;;6.24;70.01;99239.75;7364463;19;20015;-59
2021/12/07 04:29:37;;;;;;;0.00;0.00;;;;;;;6.22;68.94;99199.22;7365404;19;20006;-60
2021/12/07 04:32:03;;;;;;;0.00;0.00;;;;;;;6.28;69.06;99196.44;7367306;19;20014;-60
2021/12/07 04:34:29;;;;;;;0.10;0.10;;;;;;;6.31;68.86;99193.75;7367433;19;20033;-59
2021/12/07 04:36:55;;;;;;;0.00;0.00;;;;;;;6.32;69.23;99174.72;7365262;19;21240;-60
2021/12/07 04:39:20;;;;;;;0.10;0.10;;;;;;;6.35;69.34;99169.44;7366328;19;20027;-59
2021/12/07 04:41:49;;;;;;;0.10;0.10;;;;;;;6.37;69.08;99175.44;7366382;19;20014;-60
2021/12/07 04:44:14;;;;;;;0.00;0.00;;;;;;;6.38;69.33;99156.38;7363882;19;20013;-58
2021/12/07 05:00:10;;;;;;;0.10;0.10;;;;;;;6.50;70.12;99041.91;7370883;19;20013;-60
2021/12/07 05:02:38;;;;;;;0.08;0.08;;;;;;;6.47;69.89;99017.81;7369151;19;20881;-60
2021/12/07 05:05:04;;;;;;;0.08;0.08;;;;;;;6.44;70.39;98987.69;7371213;19;20029;-60
2021/12/07 05:07:37;;;;;;;0.00;0.00;;;;;;;6.55;69.81;98974.34;7372774;19;20494;-60
2021/12/07 05:15:02;;;;;;;0.00;0.00;;;;;;;6.63;69.66;98883.28;7374094;19;19918;-60
2021/12/07 05:39:27;;;;;;;0.00;0.00;;;;;;;6.66;70.53;98763.91;7369045;19;20018;-60
2021/12/07 05:41:52;;;;;;;0.00;0.00;;;;;;;6.64;71.52;98735.44;7370332;19;20128;-60
2021/12/07 05:44:19;;;;;;;0.00;0.00;;;;;;;6.65;71.23;98705.16;7365909;19;20671;-60
2021/12/07 05:46:44;;;;;;;0.10;0.10;;;;;;;6.63;71.97;98696.56;7368067;19;20018;-60
2021/12/07 05:49:09;;;;;;;0.00;0.00;;;;;;;6.61;72.01;98681.06;7365335;19;20030;-60
2021/12/07 05:51:35;;;;;;;0.10;0.10;;;;;;;6.60;72.75;98675.97;7369769;19;20109;-61
2021/12/07 05:54:00;;;;;;;0.10;0.10;;;;;;;6.60;72.78;98647.44;7367465;19;20047;-60
2021/12/07 05:56:26;;;;;;;0.10;0.10;;;;;;;6.63;72.90;98634.31;7367261;19;20034;-59
2021/12/07 05:58:51;;;;;;;0.10;0.10;;;;;;;6.61;73.31;98607.63;7367215;19;20010;-60
2021/12/07 06:01:17;;;;;;;0.00;0.00;;;;;;;6.60;73.30;98588.63;7368374;19;20011;-59
2021/12/07 06:03:42;;;;;;;0.03;0.03;;;;;;;6.60;73.84;98580.00;7366434;19;20010;-60
2021/12/07 06:06:08;;;;;;;0.10;0.10;;;;;;;6.61;74.13;98573.91;7365900;19;20002;-60
2021/12/07 06:08:33;;;;;;;0.03;0.03;;;;;;;6.61;74.66;98555.75;7368518;19;20018;-60
2021/12/07 06:10:59;;;;;;;0.10;0.10;;;;;;;6.49;74.79;98539.81;7367294;19;20006;-61
2021/12/07 06:13:24;;;;;;;0.00;0.00;;;;;;;6.64;74.89;98537.47;7366154;19;20025;-60
2021/12/07 06:15:50;;;;;;;0.10;0.10;;;;;;;6.70;75.20;98532.88;7369147;19;20481;-60
2021/12/07 06:18:15;;;;;;;0.10;0.10;;;;;;;6.73;75.85;98495.59;7363803;19;20021;-60
2021/12/07 06:20:41;;;;;;;0.00;0.00;;;;;;;6.78;75.90;98498.00;7367833;19;20010;-60
2021/12/07 06:23:12;;;;;;;0.00;0.00;;;;;;;6.81;75.81;98464.16;7365605;19;20497;-61
2021/12/07 06:25:37;;;;;;;0.10;0.10;;;;;;;6.83;75.93;98439.81;7370239;19;21514;-60
2021/12/07 06:28:03;;;;;;;0.00;0.00;;;;;;;6.86;75.83;98429.31;7367122;19;20025;-61
2021/12/07 06:30:29;;;;;;;0.00;0.00;;;;;;;6.74;76.44;98396.97;7365967;19;20011;-61
2021/12/07 06:32:54;;;;;;;0.00;0.00;;;;;;;6.93;76.00;98372.78;7366115;19;20015;-61
2021/12/07 06:35:20;;;;;;;0.00;0.00;;;;;;;6.98;76.35;98410.59;7366863;19;20023;-60
2021/12/07 06:37:45;;;;;;;0.10;0.10;;;;;;;7.01;76.33;98379.31;7362298;19;20029;-59
2021/12/07 06:40:12;;;;;;;0.00;0.00;;;;;;;7.03;76.62;98354.13;7368599;19;20475;-60
2021/12/07 06:42:39;;;;;;;0.03;0.03;;;;;;;7.06;76.53;98318.59;7365191;19;20098;-60
2021/12/07 06:45:10;;;;;;;0.00;0.00;;;;;;;7.10;76.41;98294.19;7368863;19;20014;-61
2021/12/07 06:47:36;;;;;;;0.00;0.00;;;;;;;7.11;76.39;98293.28;7367817;19;20340;-61
2021/12/07 06:50:08;;;;;;;0.00;0.00;;;;;;;7.12;76.47;98266.41;7367014;19;20017;-61
2021/12/07 06:52:33;;;;;;;0.10;0.10;;;;;;;7.15;76.82;98271.47;7363947;19;20021;-60
2021/12/07 06:54:59;;;;;;;0.10;0.10;;;;;;;7.17;76.97;98248.84;7366185;19;20006;-60
2021/12/07 06:57:25;;;;;;;0.00;0.00;;;;;;;7.21;76.50;98243.44;7365212;19;20803;-61
2021/12/07 06:59:51;;;;;;;0.00;0.00;;;;;;;7.24;76.74;98221.69;7367287;19;20379;-61
2021/12/07 07:02:17;;;;;;;0.00;0.00;;;;;;;7.26;76.85;98209.47;7367476;19;20037;-60
2021/12/07 07:04:44;;;;;;;0.00;0.00;;;;;;;7.27;76.56;98193.00;7365877;19;20002;-61
2021/12/07 07:07:10;;;;;;;0.00;0.00;;;;;;;7.31;76.54;98178.94;7364322;19;20018;-60
2021/12/07 07:09:35;;;;;;;0.00;0.00;;;;;;;7.29;76.62;98162.59;7365977;19;20017;-61
2021/12/07 07:12:01;;;;;;;0.10;0.10;;;;;;;7.29;77.09;98162.59;7356537;19;20045;-60
2021/12/07 07:14:27;;;;;;;0.00;0.00;;;;;;;7.33;76.61;98156.34;7363889;19;20015;-59
2021/12/07 07:16:52;;;;;;;0.00;0.00;;;;;;;7.34;77.04;98129.44;7365318;19;20337;-59
2021/12/07 07:19:17;;;;;;;0.00;0.00;;;;;;;7.35;77.28;98120.78;7340026;19;20074;-59
2021/12/07 07:21:43;;;;;;;0.00;0.00;;;;;;;7.36;77.44;98096.47;7365337;19;20010;-59
2021/12/07 07:24:08;;;;;;;0.10;0.10;;;;;;;7.40;77.77;98072.03;7360702;19;20006;-59
2021/12/07 07:26:34;;;;;;;0.10;0.10;;;;;;;7.41;77.90;98037.38;7364525;19;20519;-59
2021/12/07 07:28:59;;;;;;;0.00;0.00;;;;;;;7.45;77.65;98041.50;7360634;19;20022;-60
2021/12/07 07:31:25;;;;;;;0.03;0.03;;;;;;;7.47;77.80;98005.06;7364924;19;20031;-59
2021/12/07 07:33:51;;;;;;;0.00;0.00;;;;;;;7.51;78.13;98015.19;7362179;19;20006;-59
2021/12/07 07:36:16;;;;;;;0.10;0.10;;;;;;;7.54;78.61;97970.03;7364557;19;20047;-60
2021/12/07 07:38:42;;;;;;;0.10;0.10;;;;;;;7.58;78.81;97965.53;7363629;19;20025;-59
2021/12/07 07:41:07;;;;;;;0.10;0.10;;;;;;;7.63;79.08;97917.59;7365320;19;20014;-59
2021/12/07 07:43:33;;;;;;;0.00;0.00;;;;;;;7.67;79.33;97907.88;7366388;19;20026;-59
2021/12/07 07:45:59;;;;;;;0.00;0.00;;;;;;;7.65;79.53;97915.75;7360463;19;20025;-59
2021/12/07 07:48:24;;;;;;;0.10;0.10;;;;;;;7.69;79.58;97862.72;7366230;19;20052;-60
2021/12/07 07:50:52;;;;;;;0.00;0.00;;;;;;;7.63;79.86;97802.50;7357358;19;20027;-58
2021/12/07 07:53:18;;;;;;;0.10;0.10;;;;;;;7.74;80.03;97800.09;7362465;19;20039;-59
2021/12/07 07:55:44;;;;;;;0.00;0.00;;;;;;;7.82;79.86;97797.09;7362010;19;20021;-59
2021/12/07 07:58:11;;;;;;;0.05;0.05;;;;;;;7.88;80.10;97766.38;7362813;19;20002;-58
2021/12/07 08:00:38;;;;;;;0.00;0.00;;;;;;;7.91;80.43;97724.66;7355345;19;20010;-59
2021/12/07 08:03:04;;;;;;;0.10;0.10;;;;;;;7.96;80.43;97746.00;7363314;19;20086;-59
2021/12/07 08:05:30;;;;;;;0.10;0.10;;;;;;;8.02;80.73;97719.63;7364458;19;20031;-59
2021/12/07 08:07:56;;;;;;;0.00;0.00;;;;;;;8.10;81.07;97700.13;7361244;19;20018;-60
2021/12/07 08:10:28;;;;;;;0.00;0.00;;;;;;;8.14;81.05;97684.25;7364281;19;20031;-61
2021/12/07 08:12:57;;;;;;;0.00;0.00;;;;;;;8.21;80.95;97663.91;7358158;19;20082;-61
2021/12/07 08:15:28;;;;;;;0.00;0.00;;;;;;;8.29;81.09;97646.09;7363097;19;20030;-60
2021/12/07 08:17:54;;;;;;;0.00;0.00;;;;;;;8.35;81.26;97618.88;7356988;19;20045;-60
2021/12/07 08:20:19;;;;;;;0.10;0.10;;;;;;;8.37;81.62;97578.88;7364317;19;20006;-60
2021/12/07 08:22:46;;;;;;;0.00;0.00;;;;;;;8.40;81.55;97547.47;7362133;19;20021;-61
2021/12/07 08:25:13;;;;;;;0.00;0.00;;;;;;;8.44;81.15;97551.56;7360005;19;20027;-62
2021/12/07 08:27:39;;;;;;;0.00;0.00;;;;;;;8.51;81.24;97563.22;7359753;19;20011;-62
2021/12/07 08:30:05;;;;;;;0.10;0.10;;;;;;;8.52;81.70;97518.09;7356996;19;20463;-62
2021/12/07 08:32:31;;;;;;;0.00;0.00;;;;;;;8.56;80.95;97510.91;7364278;19;20025;-61
2021/12/07 08:34:57;;;;;;;0.00;0.00;;;;;;;8.56;81.12;97493.53;7361682;19;20007;-61
2021/12/07 08:37:22;;;;;;;0.00;0.00;;;;;;;8.50;81.46;97441.94;7357029;19;20420;-61
2021/12/07 08:39:48;;;;;;;0.00;0.00;;;;;;;8.64;81.58;97432.38;7364015;19;20026;-62
2021/12/07 08:42:15;;;;;;;0.00;0.00;;;;;;;8.57;81.45;97375.59;7354284;19;20019;-62
2021/12/07 08:44:41;;;;;;;0.00;0.00;;;;;;;8.75;82.13;97390.88;7361427;19;20006;-63
2021/12/07 08:47:07;;;;;;;0.00;0.00;;;;;;;8.81;81.97;97390.44;7364029;19;20014;-63
2021/12/07 08:49:33;;;;;;;0.00;0.00;;;;;;;8.87;82.16;97361.44;7361583;19;20010;-62
2021/12/07 08:51:59;;;;;;;0.00;0.00;;;;;;;8.93;82.04;97328.94;7362783;19;20006;-63
2021/12/07 08:59:49;;;;;;;0.00;0.00;;;;;;;9.07;81.93;97248.09;7360678;19;20102;-63
2021/12/07 09:02:21;;;;;;;0.10;0.10;;;;;;;9.14;82.23;97248.50;7363445;19;20002;-63
2021/12/07 09:04:47;;;;;;;0.00;0.00;;;;;;;9.18;82.27;97213.50;7354918;19;20015;-61
2021/12/07 09:07:14;;;;;;;0.05;0.05;;;;;;;9.19;82.01;97208.19;7362046;19;20010;-62
2021/12/07 09:09:42;;;;;;;0.08;0.08;;;;;;;9.18;82.28;97203.09;7360299;19;20014;-62
2021/12/07 09:12:10;;;;;;;0.00;0.00;;;;;;;9.29;82.09;97179.72;7361828;19;20019;-62
2021/12/07 09:14:36;;;;;;;0.00;0.00;;;;;;;9.28;82.15;97162.44;7361444;19;20135;-63
2021/12/07 09:17:04;;;;;;;0.10;0.10;;;;;;;9.35;82.34;97121.97;7357110;19;20023;-62
2021/12/07 09:19:32;;;;;;;0.00;0.00;;;;;;;9.30;82.36;97092.84;7359393;19;20022;-63
2021/12/07 09:21:57;;;;;;;0.00;0.00;;;;;;;9.38;82.40;97069.66;7357612;19;20671;-62
2021/12/07 09:43:17;;;;;;;0.00;0.00;;;;;;;8.23;85.05;97079.84;7346466;19;20521;-64
2021/12/07 09:45:43;;;;;;;0.00;0.00;;;;;;;8.17;84.76;97069.91;7389416;19;20014;-63
2021/12/07 09:48:11;;;;;;;0.00;0.00;;;;;;;8.13;84.31;97045.88;7388837;19;20587;-64
2021/12/07 09:50:43;;;;;;;0.10;0.10;;;;;;;8.15;84.00;97009.38;7389301;19;20020;-64
2021/12/07 09:53:10;;;;;;;0.10;0.10;;;;;;;8.17;83.34;97017.91;7394783;19;20010;-62
2021/12/07 09:55:38;;;;;;;0.10;0.10;;;;;;;8.21;83.00;97019.34;7398170;19;20010;-64
2021/12/07 09:58:04;;;;;;;0.00;0.00;;;;;;;8.26;83.01;97006.84;7392372;19;20041;-66
2021/12/07 10:00:31;;;;;;;0.10;0.10;;;;;;;8.15;82.63;96979.03;7399426;19;20061;-65
2021/12/07 10:02:56;;;;;;;0.10;0.10;;;;;;;8.35;82.90;96990.56;7394440;19;20373;-65
2021/12/07 10:05:25;;;;;;;0.10;0.10;;;;;;;8.38;82.52;96984.38;7390127;19;20014;-66
2021/12/07 10:07:52;;;;;;;0.00;0.00;;;;;;;8.42;82.42;96972.81;7397360;19;20006;-65
2021/12/07 10:10:30;;;;;;;0.05;0.05;;;;;;;8.54;82.65;96935.50;7393112;19;20010;-65
2021/12/07 10:12:57;;;;;;;0.00;0.00;;;;;;;8.64;82.47;96926.06;7398860;19;20605;-65
2021/12/07 10:15:24;;;;;;;0.00;0.00;;;;;;;8.71;82.69;96892.59;7389864;19;20026;-65
2021/12/07 10:18:07;;;;;;;0.03;0.03;;;;;;;8.96;82.58;96887.19;7399278;19;20006;-65
2021/12/07 10:20:45;;;;;;;0.03;0.03;;;;;;;9.09;81.85;96854.06;7391482;19;20351;-64
2021/12/07 10:23:13;;;;;;;0.08;0.08;;;;;;;9.26;81.45;96851.91;7397944;19;20353;-64
2021/12/07 10:25:40;;;;;;;0.00;0.00;;;;;;;9.32;81.01;96846.22;7393680;19;20562;-63
2021/12/07 10:28:33;;;;;;;0.05;0.05;;;;;;;9.26;80.46;96815.47;7389687;19;20014;-63
2021/12/07 10:31:15;;;;;;;0.10;0.10;;;;;;;9.44;80.30;96834.84;7296002;19;2004564;-63
2021/12/07 10:33:48;;;;;;;0.10;0.10;;;;;;;9.49;80.23;96816.25;7393899;19;20069;-64
2021/12/07 10:36:18;;;;;;;0.00;0.00;;;;;;;9.49;79.84;96780.59;7390921;19;20756;-63
2021/12/07 10:38:53;;;;;;;0.00;0.00;;;;;;;9.53;80.37;96760.34;7394881;19;20024;-62
2021/12/07 10:41:22;;;;;;;0.00;0.00;;;;;;;9.56;79.86;96760.91;7392779;19;20097;-62
2021/12/07 10:43:59;;;;;;;0.00;0.00;;;;;;;9.64;79.45;96762.09;7394251;19;20097;-63
2021/12/07 10:46:35;;;;;;;0.00;0.00;;;;;;;9.67;79.29;96738.38;7388182;19;20010;-62
2021/12/07 10:49:43;;;;;;;0.00;0.00;;;;;;;9.70;79.01;96745.94;7395370;19;20434;-62
2021/12/07 10:52:17;;;;;;;0.03;0.03;;;;;;;9.71;78.81;96745.00;7293986;19;2004363;-63
2021/12/07 10:55:03;;;;;;;0.00;0.00;;;;;;;9.73;78.69;96719.63;7367308;19;20030;-63
2021/12/07 10:57:34;;;;;;;0.10;0.10;;;;;;;9.77;78.29;96698.41;7367953;19;20804;-64
2021/12/07 11:00:12;;;;;;;0.00;0.00;;;;;;;9.84;78.14;96681.31;7365907;19;20082;-63
2021/12/07 11:02:40;;;;;;;0.10;0.10;;;;;;;9.87;78.61;96667.19;7363527;19;20033;-64
2021/12/07 11:05:13;;;;;;;0.00;0.00;;;;;;;10.04;77.93;96653.59;7340091;19;20022;-63
2021/12/07 11:07:39;;;;;;;0.00;0.00;;;;;;;10.02;78.28;96613.78;7323277;19;20074;-64
2021/12/07 11:10:18;;;;;;;0.00;0.00;;;;;;;10.26;78.24;96628.31;7366666;19;20583;-62
2021/12/07 11:12:48;;;;;;;0.00;0.00;;;;;;;10.38;77.73;96620.22;7362276;19;20029;-62
2021/12/07 11:15:23;;;;;;;0.00;0.00;;;;;;;10.57;77.47;96611.63;7364819;19;20010;-61
2021/12/07 11:17:49;;;;;;;0.00;0.00;;;;;;;10.76;76.12;96604.78;7360131;19;20010;-63
2021/12/07 11:20:15;;;;;;;0.00;0.00;;;;;;;10.88;76.10;96601.06;7367647;19;20098;-63
2021/12/07 11:22:51;;;;;;;0.05;0.05;;;;;;;11.01;75.13;96614.69;7367137;19;20085;-61
2021/12/07 11:31:26;;;;;;;0.00;0.00;;;;;;;10.89;74.00;96559.16;7259796;19;2004379;-64
2021/12/07 11:34:04;;;;;;;0.08;0.08;;;;;;;10.73;74.10;96521.56;7360542;19;21414;-61
2021/12/07 11:36:32;;;;;;;0.00;0.00;;;;;;;10.58;75.10;96523.75;7358418;19;20670;-62
2021/12/07 11:38:59;;;;;;;0.00;0.00;;;;;;;10.52;75.09;96504.25;7359997;19;20018;-63
2021/12/07 11:41:32;;;;;;;0.00;0.00;;;;;;;10.49;74.80;96517.59;7367030;19;20014;-62
2021/12/07 11:44:01;;;;;;;0.10;0.10;;;;;;;10.57;74.71;96499.47;7364656;19;20457;-63
2021/12/07 11:46:29;;;;;;;0.00;0.00;;;;;;;10.64;74.00;96492.75;7362129;19;20029;-63
2021/12/07 11:49:05;;;;;;;0.00;0.00;;;;;;;10.77;74.36;96478.56;7362831;19;20726;-63
2021/12/07 11:51:30;;;;;;;0.00;0.00;;;;;;;10.82;73.71;96482.41;7364675;19;22199;-62
2021/12/07 11:53:56;;;;;;;0.00;0.00;;;;;;;10.87;73.63;96435.84;7367107;19;20007;-61
2021/12/07 11:56:21;;;;;;;0.10;0.10;;;;;;;10.86;73.70;96480.34;7366485;19;20010;-62
2021/12/07 11:58:47;;;;;;;0.00;0.00;;;;;;;10.80;73.33;96454.81;7365132;19;20082;-62
2021/12/07 12:01:12;;;;;;;0.10;0.10;;;;;;;10.72;72.18;96439.03;7364451;19;20021;-61
2021/12/07 12:03:38;;;;;;;0.10;0.10;;;;;;;10.58;72.48;96409.81;7347841;19;20468;-61
2021/12/07 12:06:05;;;;;;;0.00;0.00;;;;;;;10.42;73.04;96414.78;7334636;19;20692;-62
2021/12/07 12:08:31;;;;;;;0.10;0.10;;;;;;;10.21;73.87;96390.63;7359048;19;20017;-61
2021/12/07 12:11:40;;;;;;;0.03;0.03;;;;;;;10.01;73.54;96400.22;7342026;19;20027;-63
2021/12/07 12:14:11;;;;;;;0.00;0.00;;;;;;;9.78;74.69;96364.00;7256697;19;2004396;-63
2021/12/07 12:16:49;;;;;;;0.00;0.00;;;;;;;9.62;75.10;96354.09;7365090;19;20090;-63
2021/12/07 12:19:23;;;;;;;0.00;0.00;;;;;;;9.49;75.54;96358.75;7361890;19;20385;-62
2021/12/07 12:22:16;;;;;;;0.10;0.10;;;;;;;9.41;74.39;96345.56;7360935;19;20371;-63
2021/12/07 12:24:48;;;;;;;0.10;0.10;;;;;;;9.34;74.24;96342.69;7257350;19;2004218;-61
2021/12/07 12:27:19;;;;;;;0.00;0.00;;;;;;;9.32;73.20;96347.19;7363652;19;20335;-61
2021/12/07 12:29:48;;;;;;;0.00;0.00;;;;;;;9.32;73.44;96330.75;7361518;19;20011;-62
2021/12/07 12:32:13;;;;;;;0.00;0.00;;;;;;;9.32;73.91;96336.78;7361648;19;20014;-61
2021/12/07 12:34:49;;;;;;;0.03;0.03;;;;;;;9.32;73.28;96302.13;7340445;19;20011;-62
2021/12/07 12:37:20;;;;;;;0.00;0.00;;;;;;;9.40;73.99;96284.06;7358869;19;20044;-61
2021/12/07 12:39:49;;;;;;;0.00;0.00;;;;;;;9.46;74.34;96252.25;7356981;19;20466;-61
2021/12/07 12:42:37;;;;;;;0.03;0.03;;;;;;;9.46;72.72;96265.28;7360406;19;20014;-62
2021/12/07 12:45:38;;;;;;;0.00;0.00;;;;;;;9.71;72.79;96266.50;7361502;19;20644;-61
2021/12/07 12:48:06;;;;;;;0.10;0.10;;;;;;;9.82;72.02;96270.75;7257576;19;2004311;-61
2021/12/07 12:50:44;;;;;;;0.03;0.03;;;;;;;9.95;72.78;96260.88;7358065;19;20019;-61
2021/12/07 12:53:25;;;;;;;0.10;0.10;;;;;;;10.12;72.24;96239.28;7364890;19;20006;-61
2021/12/07 12:55:53;;;;;;;0.00;0.00;;;;;;;10.30;71.00;96223.78;7362347;19;20022;-63
2021/12/07 12:58:27;;;;;;;0.10;0.10;;;;;;;10.44;71.28;96232.09;7355972;19;20788;-61
2021/12/07 13:00:55;;;;;;;0.10;0.10;;;;;;;10.55;70.58;96211.06;7362849;19;20013;-61
2021/12/07 13:03:21;;;;;;;0.00;0.00;;;;;;;10.51;69.23;96230.56;7360790;19;21089;-63
2021/12/07 13:05:57;;;;;;;0.10;0.10;;;;;;;10.69;68.15;96175.81;7338831;19;20034;-62
2021/12/07 13:08:22;;;;;;;0.00;0.00;;;;;;;10.60;68.27;96183.56;7358412;19;20665;-60
2021/12/07 13:11:29;;;;;;;0.00;0.00;;;;;;;10.60;68.88;96151.44;7361687;19;20014;-60
2021/12/07 13:13:54;;;;;;;0.03;0.03;;;;;;;10.52;67.41;96117.44;7238693;19;2004380;-62
2021/12/07 13:16:20;;;;;;;0.00;0.00;;;;;;;10.38;66.82;96110.94;7359549;19;20018;-61
2021/12/07 13:19:00;;;;;;;0.00;0.00;;;;;;;10.44;66.28;96120.81;7362701;19;20010;-61
2021/12/07 13:21:27;;;;;;;0.00;0.00;;;;;;;10.36;69.21;96100.66;7362825;19;20010;-61
2021/12/07 13:24:02;;;;;;;0.00;0.00;;;;;;;10.34;67.97;96084.34;7359548;19;20061;-62
2021/12/07 13:26:52;;;;;;;0.05;0.05;;;;;;;10.31;67.11;96102.06;7365164;19;20017;-62
2021/12/07 13:29:21;;;;;;;0.00;0.00;;;;;;;10.26;67.65;96081.63;7358364;19;20070;-62
2021/12/07 13:31:51;;;;;;;0.00;0.00;;;;;;;10.20;68.23;96060.53;7357541;19;20096;-63
2021/12/07 13:34:25;;;;;;;0.08;0.08;;;;;;;10.19;66.80;96064.06;7355268;19;20017;-61
2021/12/07 13:37:03;;;;;;;0.10;0.10;;;;;;;10.13;67.59;96084.53;7359335;19;20018;-61
2021/12/07 13:39:32;;;;;;;0.00;0.00;;;;;;;9.98;67.22;96044.28;7359892;19;20452;-60
2021/12/07 13:42:03;;;;;;;0.00;0.00;;;;;;;10.09;68.42;96038.91;7360379;19;20016;-62
2021/12/07 13:44:31;;;;;;;0.00;0.00;;;;;;;10.02;69.38;96022.19;7359717;19;20015;-60
2021/12/07 13:47:04;;;;;;;0.10;0.10;;;;;;;9.95;68.87;95987.28;7359398;19;20014;-61
2021/12/07 13:49:32;;;;;;;0.00;0.00;;;;;;;10.04;68.55;96020.28;7360803;19;20014;-61
2021/12/07 13:51:58;;;;;;;0.05;0.05;;;;;;;10.01;69.02;95999.72;7363740;19;20011;-61
2021/12/07 13:54:24;;;;;;;0.00;0.00;;;;;;;10.00;69.18;96029.34;7362064;19;20015;-62
2021/12/07 13:56:52;;;;;;;0.00;0.00;;;;;;;10.01;69.85;95993.69;7363024;19;20050;-63
2021/12/07 13:59:22;;;;;;;0.00;0.00;;;;;;;10.02;67.46;95979.69;7324146;19;20027;-62
2021/12/07 14:01:54;;;;;;;0.00;0.00;;;;;;;9.95;68.04;95963.84;7347937;19;20007;-62
2021/12/07 14:04:23;;;;;;;0.10;0.10;;;;;;;9.71;68.53;95950.53;7361017;19;20018;-62