Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:21;;;;;;;;;;;;;;;20.61;38.43;99782.38;4447358;32;34239;-66
2022/05/16 00:02:49;;;;;;;;;;;;;;;20.50;38.81;99775.44;4447210;32;34627;-65
2022/05/16 00:05:17;;;;;;;;;;;;;;;20.67;38.91;99785.25;4437881;32;33774;-66
2022/05/16 00:07:47;;;;;;;;;;;;;;;20.59;39.05;99787.16;4441475;32;31051;-67
2022/05/16 00:10:15;;;;;;;;;;;;;;;20.73;38.50;99780.94;4433767;32;34940;-65
2022/05/16 00:12:43;;;;;;;;;;;;;;;20.58;38.97;99783.59;4434831;32;35020;-67
2022/05/16 00:15:12;;;;;;;;;;;;;;;20.67;38.94;99787.09;4439586;32;35906;-65
2022/05/16 00:17:41;;;;;;;;;;;;;;;20.68;39.04;99786.09;4442677;32;32220;-67
2022/05/16 00:20:11;;;;;;;;;;;;;;;20.53;39.72;99786.00;4444684;32;35155;-66
2022/05/16 00:22:39;;;;;;;;;;;;;;;20.19;40.45;99784.44;4442259;32;34625;-66
2022/05/16 00:25:07;;;;;;;;;;;;;;;20.44;39.79;99781.59;4446273;32;32882;-68
2022/05/16 00:27:35;;;;;;;;;;;;;;;20.47;39.43;99789.41;4448916;32;32025;-68
2022/05/16 00:30:04;;;;;;;;;;;;;;;20.38;39.23;99791.28;4444827;32;34008;-66
2022/05/16 00:32:32;;;;;;;;;;;;;;;20.47;38.84;99787.50;4443428;32;32816;-65
2022/05/16 00:35:00;;;;;;;;;;;;;;;20.54;38.27;99782.25;4444407;32;33938;-66
2022/05/16 00:37:27;;;;;;;;;;;;;;;20.44;38.83;99787.03;4444576;32;32941;-65
2022/05/16 00:39:55;;;;;;;;;;;;;;;20.56;38.77;99785.66;4445659;32;33829;-65
2022/05/16 00:42:23;;;;;;;;;;;;;;;20.46;38.96;99790.44;4441706;32;33074;-64
2022/05/16 00:44:51;;;;;;;;;;;;;;;20.37;39.13;99788.75;4449089;32;34134;-66
2022/05/16 00:47:18;;;;;;;;;;;;;;;20.61;38.58;99785.97;4440699;32;34136;-66
2022/05/16 00:49:48;;;;;;;;;;;;;;;20.65;38.81;99787.28;4443240;32;34049;-66
2022/05/16 00:52:16;;;;;;;;;;;;;;;20.77;38.90;99801.34;4447403;32;35028;-64
2022/05/16 00:54:51;;;;;;;;;;;;;;;20.81;38.91;99788.22;4435949;32;34794;-68
2022/05/16 00:57:20;;;;;;;;;;;;;;;20.76;39.33;99782.47;4429622;32;35234;-65
2022/05/16 00:59:51;;;;;;;;;;;;;;;20.76;38.89;99787.91;4430489;32;34964;-64
2022/05/16 01:05:14;;;;;;;;;;;;;;;20.85;38.28;99792.28;4441356;32;33940;-62
2022/05/16 01:07:44;;;;;;;;;;;;;;;20.68;38.30;99796.97;4442570;32;33235;-64
2022/05/16 01:10:15;;;;;;;;;;;;;;;20.57;38.64;99795.47;4449529;32;34831;-63
2022/05/16 01:12:44;;;;;;;;;;;;;;;20.73;38.42;99799.16;4446800;32;34281;-63
2022/05/16 01:15:32;;;;;;;;;;;;;;;20.73;38.60;99794.53;4445130;32;35127;-63
2022/05/16 01:18:02;;;;;;;;;;;;;;;20.77;38.86;99800.47;4445921;32;33134;-65
2022/05/16 01:20:36;;;;;;;;;;;;;;;20.70;39.48;99803.06;4444923;32;34245;-67
2022/05/16 01:23:05;;;;;;;;;;;;;;;20.63;40.04;99802.09;4445817;32;34106;-63
2022/05/16 01:25:34;;;;;;;;;;;;;;;20.63;39.69;99805.66;4449783;32;32995;-68
2022/05/16 01:28:05;;;;;;;;;;;;;;;20.47;39.86;99808.44;4445934;32;33207;-65
2022/05/16 01:30:36;;;;;;;;;;;;;;;20.21;40.29;99804.09;4448621;32;34244;-64
2022/05/16 01:33:04;;;;;;;;;;;;;;;20.41;39.59;99800.97;4445795;32;34443;-64
2022/05/16 01:35:33;;;;;;;;;;;;;;;20.64;38.88;99804.66;4449683;32;34032;-64
2022/05/16 01:38:21;;;;;;;;;;;;;;;20.72;38.46;99811.91;4444348;32;33145;-62
2022/05/16 01:40:54;;;;;;;;;;;;;;;20.78;38.70;99807.62;4448806;32;34238;-64
2022/05/16 01:43:28;;;;;;;;;;;;;;;20.72;39.33;99813.78;4447897;32;35374;-67
2022/05/16 01:45:56;;;;;;;;;;;;;;;20.82;38.85;99817.97;4447225;32;35236;-63
2022/05/16 01:48:29;;;;;;;;;;;;;;;20.79;38.68;99817.47;4449032;32;32503;-63
2022/05/16 01:51:02;;;;;;;;;;;;;;;20.87;39.07;99820.16;4446577;32;34162;-66
2022/05/16 01:53:41;;;;;;;;;;;;;;;20.92;38.93;99817.72;4449600;32;33344;-65
2022/05/16 01:56:11;;;;;;;;;;;;;;;20.61;39.90;99824.03;4447292;32;34352;-63
2022/05/16 01:58:41;;;;;;;;;;;;;;;20.55;39.89;99816.59;4447205;32;32088;-66
2022/05/16 02:01:11;;;;;;;;;;;;;;;20.70;39.06;99820.22;4448843;32;34843;-64
2022/05/16 02:03:41;;;;;;;;;;;;;;;20.47;39.70;99822.84;4446622;32;32896;-67
2022/05/16 02:06:09;;;;;;;;;;;;;;;20.38;39.98;99820.34;4447057;32;34150;-64
2022/05/16 02:08:38;;;;;;;;;;;;;;;20.54;39.75;99828.47;4447745;32;31896;-64
2022/05/16 02:11:07;;;;;;;;;;;;;;;20.45;40.12;99830.38;4451092;32;34486;-64
2022/05/16 02:13:39;;;;;;;;;;;;;;;20.35;40.34;99817.97;4448472;32;34351;-63
2022/05/16 02:16:09;;;;;;;;;;;;;;;20.57;39.96;99819.97;4445044;32;34202;-65
2022/05/16 02:18:40;;;;;;;;;;;;;;;20.70;39.60;99827.53;4447993;32;32336;-64
2022/05/16 02:26:47;;;;;;;;;;;;;;;20.60;39.69;99818.75;4448808;32;33373;-67
2022/05/16 02:29:17;;;;;;;;;;;;;;;20.51;40.11;99827.94;4447090;32;32967;-63
2022/05/16 02:31:46;;;;;;;;;;;;;;;20.50;40.16;99828.97;4449456;32;34160;-64
2022/05/16 02:34:16;;;;;;;;;;;;;;;20.39;40.21;99830.22;4446296;32;33109;-64
2022/05/16 02:36:50;;;;;;;;;;;;;;;20.49;39.98;99825.41;4448286;32;34073;-66
2022/05/16 02:39:25;;;;;;;;;;;;;;;20.33;40.40;99826.31;4448489;32;32298;-64
2022/05/16 02:41:54;;;;;;;;;;;;;;;20.47;40.36;99830.16;4450287;32;34099;-65
2022/05/16 02:44:22;;;;;;;;;;;;;;;20.63;40.11;99827.41;4447229;32;34272;-63
2022/05/16 02:46:51;;;;;;;;;;;;;;;20.72;40.31;99828.22;4446225;32;33721;-63
2022/05/16 02:49:21;;;;;;;;;;;;;;;20.72;40.23;99821.94;4445808;32;33327;-63
2022/05/16 02:51:49;;;;;;;;;;;;;;;20.57;40.56;99819.97;4450105;32;33920;-67
2022/05/16 02:54:19;;;;;;;;;;;;;;;20.63;40.05;99826.56;4446495;32;34034;-68
2022/05/16 02:56:48;;;;;;;;;;;;;;;20.59;40.24;99822.50;4448640;32;33152;-66
2022/05/16 02:59:16;;;;;;;;;;;;;;;20.45;40.38;99814.06;4447131;32;33613;-64
2022/05/16 03:01:45;;;;;;;;;;;;;;;20.40;40.51;99816.44;4449185;32;35291;-64
2022/05/16 03:04:13;;;;;;;;;;;;;;;20.43;40.59;99820.69;4446379;32;34364;-67
2022/05/16 03:06:42;;;;;;;;;;;;;;;20.41;40.53;99820.84;4445821;32;33962;-66
2022/05/16 03:09:11;;;;;;;;;;;;;;;20.45;40.50;99824.09;4444653;32;34261;-69
2022/05/16 03:11:39;;;;;;;;;;;;;;;20.48;40.38;99820.97;4449933;32;35318;-67
2022/05/16 03:14:08;;;;;;;;;;;;;;;20.54;40.29;99822.19;4449476;32;34431;-70
2022/05/16 03:16:36;;;;;;;;;;;;;;;20.54;40.58;99823.03;4446283;32;34257;-66
2022/05/16 03:19:05;;;;;;;;;;;;;;;20.34;40.89;99819.03;4449352;32;34492;-66
2022/05/16 03:21:34;;;;;;;;;;;;;;;20.53;40.78;99823.22;4447495;32;34454;-70
2022/05/16 03:24:09;;;;;;;;;;;;;;;20.54;40.98;99819.47;4444788;32;33205;-65
2022/05/16 03:26:44;;;;;;;;;;;;;;;20.59;40.90;99825.22;4445922;32;34294;-63
2022/05/16 03:29:14;;;;;;;;;;;;;;;20.64;41.05;99820.97;4442842;32;33909;-69
2022/05/16 03:31:42;;;;;;;;;;;;;;;20.64;40.87;99822.81;4450011;32;35247;-69
2022/05/16 03:34:10;;;;;;;;;;;;;;;20.71;40.25;99815.66;4447344;32;34509;-68
2022/05/16 03:36:39;;;;;;;;;;;;;;;20.70;40.08;99817.50;4447701;32;32967;-72
2022/05/16 03:41:54;;;;;;;;;;;;;;;20.73;39.97;99827.19;4437190;32;32997;-68
2022/05/16 03:44:23;;;;;;;;;;;;;;;20.77;39.58;99814.94;4447880;32;33172;-64
2022/05/16 03:46:52;;;;;;;;;;;;;;;20.83;39.25;99816.91;4448974;32;34029;-69
2022/05/16 03:49:20;;;;;;;;;;;;;;;20.84;39.94;99812.34;4447637;32;34290;-67
2022/05/16 03:51:49;;;;;;;;;;;;;;;20.91;39.73;99819.59;4448549;32;34746;-64
2022/05/16 03:54:19;;;;;;;;;;;;;;;20.98;40.03;99822.44;4452251;32;34052;-63
2022/05/16 03:56:48;;;;;;;;;;;;;;;21.01;39.97;99827.53;4449660;32;34276;-63
2022/05/16 03:59:17;;;;;;;;;;;;;;;21.04;39.95;99826.34;4453014;32;32032;-63
2022/05/16 04:01:45;;;;;;;;;;;;;;;20.99;40.06;99823.28;4448585;32;34317;-65
2022/05/16 04:04:14;;;;;;;;;;;;;;;21.03;40.03;99832.81;4450576;32;34338;-64
2022/05/16 04:06:42;;;;;;;;;;;;;;;21.10;39.77;99831.91;4445384;32;34804;-64
2022/05/16 04:09:11;;;;;;;;;;;;;;;21.21;39.48;99832.50;4449891;32;34302;-63
2022/05/16 04:11:42;;;;;;;;;;;;;;;21.14;40.08;99833.22;4448544;32;33959;-63
2022/05/16 04:14:11;;;;;;;;;;;;;;;20.94;41.36;99837.44;4450092;32;32465;-67
2022/05/16 04:16:40;;;;;;;;;;;;;;;21.26;39.67;99841.81;4446563;32;35651;-64
2022/05/16 04:19:09;;;;;;;;;;;;;;;21.33;39.53;99841.94;4437386;32;33333;-64
2022/05/16 04:21:38;;;;;;;;;;;;;;;21.36;39.68;99844.34;4450596;32;34185;-64
2022/05/16 04:24:06;;;;;;;;;;;;;;;21.54;39.81;99850.31;4449916;32;35099;-64
2022/05/16 04:26:34;;;;;;;;;;;;;;;21.46;40.31;99847.66;4448387;32;35133;-65
2022/05/16 04:29:03;;;;;;;;;;;;;;;21.53;39.54;99856.78;4446496;32;32381;-68
2022/05/16 04:31:31;;;;;;;;;;;;;;;21.75;38.43;99851.50;4449705;32;35265;-67
2022/05/16 04:34:00;;;;;;;;;;;;;;;21.86;38.07;99853.75;4447770;32;32903;-68
2022/05/16 04:36:29;;;;;;;;;;;;;;;21.90;38.51;99844.19;4444843;32;33828;-68
2022/05/16 04:38:58;;;;;;;;;;;;;;;21.97;38.34;99850.59;4449825;32;33168;-66
2022/05/16 04:44:13;;;;;;;;;;;;;;;22.09;37.26;99848.28;4451018;32;34439;-66
2022/05/16 04:46:42;;;;;;;;;;;;;;;22.01;37.06;99857.34;4449217;32;34191;-66
2022/05/16 04:49:10;;;;;;;;;;;;;;;21.98;35.70;99852.28;4449524;32;31615;-66
2022/05/16 04:51:39;;;;;;;;;;;;;;;22.02;36.03;99853.63;4449272;32;32984;-67
2022/05/16 04:54:07;;;;;;;;;;;;;;;22.04;35.59;99850.69;4452363;32;34970;-69
2022/05/16 04:56:36;;;;;;;;;;;;;;;21.78;36.34;99853.84;4445781;32;34089;-66
2022/05/16 04:59:06;;;;;;;;;;;;;;;21.86;35.82;99862.81;4448193;32;34326;-70
2022/05/16 05:01:41;;;;;;;;;;;;;;;21.88;35.07;99857.16;4449209;32;34432;-70
2022/05/16 05:04:10;;;;;;;;;;;;;;;21.97;34.72;99860.66;4443845;32;34587;-69
2022/05/16 05:06:39;;;;;;;;;;;;;;;21.84;34.37;99864.00;4447344;32;34359;-69
2022/05/16 05:09:08;;;;;;;;;;;;;;;21.43;35.55;99858.06;4450308;32;34612;-70
2022/05/16 05:14:34;;;;;;;;;;;;;;;21.32;34.45;99856.59;4450960;32;32809;-67
2022/05/16 05:17:03;;;;;;;;;;;;;;;21.30;35.53;99859.47;4449659;32;34231;-65
2022/05/16 05:19:32;;;;;;;;;;;;;;;21.71;34.04;99866.53;4448120;32;35119;-66
2022/05/16 05:22:01;;;;;;;;;;;;;;;21.27;34.45;99864.44;4441213;32;33727;-66
2022/05/16 05:24:30;;;;;;;;;;;;;;;21.62;33.72;99868.47;4450850;32;34311;-66
2022/05/16 05:26:58;;;;;;;;;;;;;;;21.68;33.09;99865.00;4451247;32;35542;-66
2022/05/16 05:29:27;;;;;;;;;;;;;;;21.80;33.34;99868.16;4448791;32;32549;-66
2022/05/16 05:31:55;;;;;;;;;;;;;;;21.66;33.43;99867.06;4452190;32;34216;-67
2022/05/16 05:34:23;;;;;;;;;;;;;;;21.16;34.66;99871.16;4450613;32;34129;-68
2022/05/16 05:36:53;;;;;;;;;;;;;;;21.34;33.78;99860.81;4451429;32;34328;-69
2022/05/16 05:39:22;;;;;;;;;;;;;;;21.21;33.69;99866.00;4449979;32;31943;-68
2022/05/16 05:41:50;;;;;;;;;;;;;;;21.07;33.88;99867.62;4448633;32;32893;-69
2022/05/16 05:44:18;;;;;;;;;;;;;;;21.47;33.18;99871.13;4449507;32;33190;-69
2022/05/16 05:46:48;;;;;;;;;;;;;;;21.63;33.24;99878.31;4451541;32;33237;-68
2022/05/16 05:49:22;;;;;;;;;;;;;;;21.57;33.43;99866.31;4449182;32;33397;-71
2022/05/16 05:51:50;;;;;;;;;;;;;;;21.91;33.19;99875.00;4446435;32;34066;-68
2022/05/16 05:54:18;;;;;;;;;;;;;;;22.22;32.53;99874.91;4449831;32;34444;-71
2022/05/16 05:56:47;;;;;;;;;;;;;;;21.60;32.96;99876.81;4450184;32;34330;-71
2022/05/16 05:59:15;;;;;;;;;;;;;;;21.91;33.22;99875.00;4446703;32;35251;-67
2022/05/16 06:01:44;;;;;;;;;;;;;;;21.89;32.74;99883.34;4446903;32;32974;-65
2022/05/16 06:04:13;;;;;;;;;;;;;;;21.71;33.11;99872.81;4449108;32;33744;-66
2022/05/16 06:06:43;;;;;;;;;;;;;;;21.85;33.13;99876.59;4448872;32;34616;-70
2022/05/16 06:09:11;;;;;;;;;;;;;;;21.85;32.81;99890.22;4450077;32;33652;-64
2022/05/16 06:11:40;;;;;;;;;;;;;;;22.14;32.33;99885.84;4446516;32;33950;-67
2022/05/16 06:14:08;;;;;;;;;;;;;;;21.84;31.66;99888.53;4445260;32;32576;-66
2022/05/16 06:16:36;;;;;;;;;;;;;;;22.12;32.67;99880.59;4449174;32;34465;-67
2022/05/16 06:19:05;;;;;;;;;;;;;;;22.38;31.56;99880.19;4449252;32;31847;-68
2022/05/16 06:21:34;;;;;;;;;;;;;;;22.35;31.10;99877.84;4438943;32;33937;-65
2022/05/16 06:24:03;;;;;;;;;;;;;;;22.31;32.06;99881.94;4447704;32;34145;-66
2022/05/16 06:26:31;;;;;;;;;;;;;;;21.97;31.23;99886.03;4448545;32;33432;-64
2022/05/16 06:28:59;;;;;;;;;;;;;;;22.30;30.80;99874.81;4446753;32;33150;-64
2022/05/16 06:31:27;;;;;;;;;;;;;;;22.23;31.37;99884.78;4450612;32;34998;-63
2022/05/16 06:33:55;;;;;;;;;;;;;;;22.54;30.65;99879.16;4445226;32;33827;-67
2022/05/16 06:36:28;;;;;;;;;;;;;;;22.77;30.67;99879.87;4447537;32;35531;-65
2022/05/16 06:38:57;;;;;;;;;;;;;;;22.26;30.63;99874.34;4449216;32;33463;-68
2022/05/16 06:41:25;;;;;;;;;;;;;;;21.98;31.01;99876.81;4420416;32;937189;-66
2022/05/16 06:43:53;;;;;;;;;;;;;;;22.02;31.18;99875.44;4444582;32;32754;-67
2022/05/16 06:46:21;;;;;;;;;;;;;;;21.90;31.89;99878.78;4450468;32;34293;-64
2022/05/16 06:48:49;;;;;;;;;;;;;;;22.09;31.79;99873.63;4449540;32;34666;-65
2022/05/16 06:51:18;;;;;;;;;;;;;;;22.61;31.29;99876.50;4443471;32;34693;-68
2022/05/16 06:53:47;;;;;;;;;;;;;;;22.79;30.67;99871.47;4445219;32;34343;-67
2022/05/16 06:56:15;;;;;;;;;;;;;;;22.76;30.67;99875.47;4450554;32;33635;-68
2022/05/16 06:58:43;;;;;;;;;;;;;;;22.99;30.81;99882.69;4448761;32;33874;-67
2022/05/16 07:01:12;;;;;;;;;;;;;;;22.99;30.81;99885.41;4447560;32;34052;-67
2022/05/16 07:03:42;;;;;;;;;;;;;;;23.26;30.27;99886.56;4448390;32;33086;-67
2022/05/16 07:06:17;;;;;;;;;;;;;;;23.22;30.58;99883.38;4447337;32;32849;-66
2022/05/16 07:08:46;;;;;;;;;;;;;;;22.97;31.03;99890.22;4444699;32;34087;-68
2022/05/16 07:11:14;;;;;;;;;;;;;;;22.92;31.10;99888.03;4450547;32;32962;-67
2022/05/16 07:13:43;;;;;;;;;;;;;;;22.99;31.46;99890.88;4449055;32;33981;-66
2022/05/16 07:16:11;;;;;;;;;;;;;;;22.82;31.37;99892.91;4451736;32;33212;-66
2022/05/16 07:18:40;;;;;;;;;;;;;;;22.98;32.27;99891.91;4446696;32;33802;-65
2022/05/16 07:21:08;;;;;;;;;;;;;;;23.47;32.05;99883.00;4441433;32;32791;-66
2022/05/16 07:23:37;;;;;;;;;;;;;;;23.43;30.53;99885.25;4447911;32;34520;-68
2022/05/16 07:29:16;;;;;;;;;;;;;;;23.79;30.28;99888.97;4451857;32;32155;-68
2022/05/16 07:31:51;;;;;;;;;;;;;;;24.03;29.58;99890.44;4461746;32;34200;-67
2022/05/16 07:34:33;;;;;;;;;;;;;;;24.01;29.95;99887.06;4453899;32;33209;-67
2022/05/16 07:37:17;;;;;;;;;;;;;;;24.00;30.09;99890.84;4442891;32;34985;-66
2022/05/16 07:40:02;;;;;;;;;;;;;;;24.13;29.33;99885.47;4450961;32;32500;-67
2022/05/16 07:42:42;;;;;;;;;;;;;;;24.30;29.75;99884.13;4455051;32;32984;-67
2022/05/16 07:45:26;;;;;;;;;;;;;;;23.85;29.77;99885.44;4452869;32;33264;-68
2022/05/16 07:48:07;;;;;;;;;;;;;;;24.04;30.06;99883.94;4448145;32;33901;-68
2022/05/16 07:50:51;;;;;;;;;;;;;;;24.18;29.27;99888.47;4453161;32;33426;-68
2022/05/16 07:53:32;;;;;;;;;;;;;;;23.69;29.23;99898.38;4452380;32;32901;-67
2022/05/16 07:56:12;;;;;;;;;;;;;;;23.97;28.23;99892.06;4453277;32;35596;-67
2022/05/16 07:58:57;;;;;;;;;;;;;;;24.55;27.50;99891.88;4450880;32;32830;-67
2022/05/16 08:01:34;;;;;;;;;;;;;;;23.83;28.73;99891.12;4453793;32;31902;-64
2022/05/16 08:04:14;;;;;;;;;;;;;;;24.49;28.40;99889.94;4449586;32;34143;-66
2022/05/16 08:06:52;;;;;;;;;;;;;;;23.45;29.06;99891.38;4453682;32;34755;-66
2022/05/16 08:12:35;;;;;;;;;;;;;;;23.72;28.80;99894.37;4439184;32;32136;-66
2022/05/16 08:15:12;;;;;;;;;;;;;;;24.46;28.47;99893.91;4447381;32;32887;-66
2022/05/16 08:17:55;;;;;;;;;;;;;;;23.97;28.70;99896.72;4452536;32;32974;-66
2022/05/16 08:20:39;;;;;;;;;;;;;;;24.31;28.35;99894.03;4452902;32;35189;-69
2022/05/16 08:23:19;;;;;;;;;;;;;;;24.64;27.86;99887.94;4452005;32;32062;-66
2022/05/16 08:26:01;;;;;;;;;;;;;;;24.55;28.46;99895.44;4449691;32;32670;-65
2022/05/16 08:28:33;;;;;;;;;;;;;;;24.45;28.35;99888.66;4451577;32;35159;-68
2022/05/16 08:31:18;;;;;;;;;;;;;;;24.80;28.25;99887.56;4450948;32;33081;-66
2022/05/16 08:34:05;;;;;;;;;;;;;;;25.38;27.44;99892.66;4452032;32;33410;-66
2022/05/16 08:39:52;;;;;;;;;;;;;;;25.06;27.35;99897.78;4450161;32;34206;-66
2022/05/16 08:42:47;;;;;;;;;;;;;;;25.52;26.70;99897.13;4452098;32;32900;-68
2022/05/16 08:45:40;;;;;;;;;;;;;;;25.22;27.74;99896.59;4446077;32;32426;-67
2022/05/16 08:48:19;;;;;;;;;;;;;;;25.70;27.04;99881.94;4447169;32;33991;-68
2022/05/16 08:51:08;;;;;;;;;;;;;;;24.66;28.01;99887.75;4452605;32;34443;-69
2022/05/16 08:53:50;;;;;;;;;;;;;;;25.45;26.61;99888.03;4451543;32;33118;-69
2022/05/16 08:56:33;;;;;;;;;;;;;;;25.73;26.74;99882.38;4444036;32;32979;-65
2022/05/16 08:59:23;;;;;;;;;;;;;;;26.09;27.48;99889.34;4452832;32;32859;-67
2022/05/16 09:02:02;;;;;;;;;;;;;;;26.05;26.90;99893.59;4448374;32;35530;-66
2022/05/16 09:04:48;;;;;;;;;;;;;;;26.46;25.91;99889.72;4452934;32;32861;-67
2022/05/16 09:07:34;;;;;;;;;;;;;;;26.02;26.35;99889.34;4447138;32;31789;-67
2022/05/16 09:10:28;;;;;;;;;;;;;;;26.18;26.73;99890.81;4451683;32;33905;-68
2022/05/16 09:13:23;;;;;;;;;;;;;;;26.73;25.69;99890.50;4452260;32;34388;-66
2022/05/16 09:16:04;;;;;;;;;;;;;;;26.81;25.33;99898.53;4442029;32;33263;-66
2022/05/16 09:18:45;;;;;;;;;;;;;;;26.83;25.07;99896.38;4453356;32;33757;-68
2022/05/16 09:21:39;;;;;;;;;;;;;;;26.51;25.62;99887.19;4445215;32;32846;-67
2022/05/16 09:24:22;;;;;;;;;;;;;;;26.71;25.85;99884.41;4450003;32;34348;-68
2022/05/16 09:27:10;;;;;;;;;;;;;;;25.96;26.54;99881.13;4446309;32;33213;-68
2022/05/16 09:29:47;;;;;;;;;;;;;;;26.39;26.77;99877.94;4438871;32;33433;-68
2022/05/16 09:32:30;;;;;;;;;;;;;;;26.77;25.89;99879.94;4444196;32;33101;-66
2022/05/16 09:35:06;;;;;;;;;;;;;;;27.01;25.72;99873.72;4449133;32;33377;-67
2022/05/16 09:37:45;;;;;;;;;;;;;;;27.12;25.90;99867.50;4449250;32;33750;-66
2022/05/16 09:40:23;;;;;;;;;;;;;;;27.23;25.48;99868.78;4444986;32;31267;-68
2022/05/16 09:43:09;;;;;;;;;;;;;;;26.87;25.58;99870.19;4453643;32;33132;-68
2022/05/16 09:45:53;;;;;;;;;;;;;;;26.27;26.74;99857.69;4446060;32;33153;-66
2022/05/16 09:48:32;;;;;;;;;;;;;;;27.04;25.63;99858.72;4443681;32;32250;-65
2022/05/16 09:51:15;;;;;;;;;;;;;;;27.25;25.03;99860.28;4454258;32;32150;-68
2022/05/16 09:53:54;;;;;;;;;;;;;;;27.26;24.45;99860.09;4436419;32;32587;-65
2022/05/16 09:57:00;;;;;;;;;;;;;;;27.57;24.40;99845.47;4451141;32;35355;-69
2022/05/16 09:59:58;;;;;;;;;;;;;;;27.79;24.26;99850.63;4438930;32;33707;-69
2022/05/16 10:02:43;;;;;;;;;;;;;;;27.44;24.56;99842.84;4442916;32;33466;-66
2022/05/16 10:05:29;;;;;;;;;;;;;;;27.57;25.20;99841.91;4450694;32;33006;-67
2022/05/16 10:08:14;;;;;;;;;;;;;;;27.03;25.20;99838.66;4451296;32;33007;-67
2022/05/16 10:10:55;;;;;;;;;;;;;;;27.83;25.89;99830.72;4448552;32;33029;-69
2022/05/16 10:13:34;;;;;;;;;;;;;;;28.21;24.82;99842.63;4448352;32;33615;-65
2022/05/16 10:16:12;;;;;;;;;;;;;;;28.19;24.81;99837.38;4448413;32;33027;-67
2022/05/16 10:18:56;;;;;;;;;;;;;;;28.32;24.06;99836.38;4449528;32;33479;-66
2022/05/16 10:21:44;;;;;;;;;;;;;;;27.72;24.67;99830.56;4451445;32;33101;-67
2022/05/16 10:24:24;;;;;;;;;;;;;;;28.56;25.46;99829.12;4448854;32;33082;-68
2022/05/16 10:27:07;;;;;;;;;;;;;;;28.37;24.08;99828.25;4443611;32;32757;-69
2022/05/16 10:29:38;;;;;;;;;;;;;;;28.37;24.64;99827.41;4447290;32;34980;-67
2022/05/16 10:35:13;;;;;;;;;;;;;;;28.40;23.89;99838.00;4445145;32;31799;-67
2022/05/16 10:37:55;;;;;;;;;;;;;;;28.32;23.93;99826.22;4450914;32;33006;-68
2022/05/16 10:40:32;;;;;;;;;;;;;;;28.28;24.93;99832.38;4439599;32;32263;-66
2022/05/16 10:43:32;;;;;;;;;;;;;;;28.58;24.32;99832.50;4447339;32;34632;-66
2022/05/16 10:46:09;;;;;;;;;;;;;;;28.38;25.35;99827.22;4447748;32;33495;-66
2022/05/16 10:48:41;;;;;;;;;;;;;;;28.54;24.21;99818.37;4428053;32;32352;-69
2022/05/16 10:51:21;;;;;;;;;;;;;;;28.52;24.44;99823.25;4449626;32;34432;-66
2022/05/16 10:53:49;;;;;;;;;;;;;;;28.78;24.73;99818.47;4443477;32;33688;-66
2022/05/16 10:56:18;;;;;;;;;;;;;;;29.00;23.57;99814.19;4445013;32;31923;-66
2022/05/16 10:58:58;;;;;;;;;;;;;;;28.88;23.63;99813.25;4446598;32;32657;-68
2022/05/16 11:01:33;;;;;;;;;;;;;;;29.01;23.47;99815.84;4445942;32;35186;-66
2022/05/16 11:04:26;;;;;;;;;;;;;;;29.38;22.92;99817.66;4445772;32;33005;-66
2022/05/16 11:06:54;;;;;;;;;;;;;;;29.41;22.87;99817.19;4443968;32;33423;-66
2022/05/16 11:09:25;;;;;;;;;;;;;;;29.49;23.51;99808.56;4447954;32;33575;-66
2022/05/16 11:12:02;;;;;;;;;;;;;;;29.96;22.85;99808.66;4441440;32;32921;-66
2022/05/16 11:14:32;;;;;;;;;;;;;;;29.95;22.17;99809.72;4441012;32;32982;-66
2022/05/16 11:17:02;;;;;;;;;;;;;;;29.76;22.83;99805.38;4446436;32;32791;-66
2022/05/16 11:19:30;;;;;;;;;;;;;;;29.80;22.56;99804.69;4447143;32;34263;-66
2022/05/16 11:22:00;;;;;;;;;;;;;;;29.09;23.27;99802.84;4446999;32;34921;-66
2022/05/16 11:24:47;;;;;;;;;;;;;;;29.83;22.34;99806.97;4447020;32;33102;-69
2022/05/16 11:27:34;;;;;;;;;;;;;;;29.49;22.87;99798.38;4445621;32;33405;-69
2022/05/16 11:30:01;;;;;;;;;;;;;;;28.75;24.03;99792.25;4439368;32;34078;-68
2022/05/16 11:32:37;;;;;;;;;;;;;;;29.24;23.91;99794.97;4445476;32;33176;-67
2022/05/16 11:35:08;;;;;;;;;;;;;;;29.68;23.16;99795.56;4445231;32;35246;-68
2022/05/16 11:37:42;;;;;;;;;;;;;;;30.03;22.23;99787.28;4447039;32;31960;-70
2022/05/16 11:40:16;;;;;;;;;;;;;;;29.93;22.57;99784.28;4451759;32;34084;-69
2022/05/16 11:42:50;;;;;;;;;;;;;;;29.59;23.32;99775.72;4447251;32;34346;-69
2022/05/16 11:45:27;;;;;;;;;;;;;;;29.35;23.38;99772.13;4443376;32;34170;-72
2022/05/16 11:48:14;;;;;;;;;;;;;;;29.90;22.82;99771.81;4445600;32;33818;-72
2022/05/16 11:51:08;;;;;;;;;;;;;;;30.36;22.74;99767.31;4445477;32;33942;-71
2022/05/16 11:53:52;;;;;;;;;;;;;;;30.24;22.96;99765.66;4446250;32;34358;-68
2022/05/16 12:02:15;;;;;;;;;;;;;;;30.38;23.80;99758.81;4447948;32;33821;-70
2022/05/16 12:04:52;;;;;;;;;;;;;;;29.69;23.78;99761.38;4447236;32;33167;-69
2022/05/16 12:07:22;;;;;;;;;;;;;;;30.04;23.83;99757.75;4450570;32;34616;-69
2022/05/16 12:09:56;;;;;;;;;;;;;;;30.21;23.51;99758.75;4450004;32;33339;-70
2022/05/16 12:12:34;;;;;;;;;;;;;;;29.98;23.92;99753.22;4452457;32;32770;-68
2022/05/16 12:15:16;;;;;;;;;;;;;;;30.45;23.41;99751.22;4451191;32;32945;-69
2022/05/16 12:17:54;;;;;;;;;;;;;;;30.30;23.45;99742.63;4452158;32;35191;-68
2022/05/16 12:20:44;;;;;;;;;;;;;;;30.31;23.58;99749.84;4448842;32;31951;-69
2022/05/16 12:23:39;;;;;;;;;;;;;;;30.48;22.53;99736.09;4450574;32;34060;-68
2022/05/16 12:26:13;;;;;;;;;;;;;;;30.30;23.13;99739.84;4452228;32;33443;-66
2022/05/16 12:29:12;;;;;;;;;;;;;;;29.85;23.91;99741.34;4447809;32;32759;-68
2022/05/16 12:31:51;;;;;;;;;;;;;;;29.51;23.87;99736.66;4443486;32;32354;-65
2022/05/16 12:34:29;;;;;;;;;;;;;;;29.60;24.06;99725.06;4451083;32;32936;-67
2022/05/16 12:37:11;;;;;;;;;;;;;;;30.06;23.75;99725.25;4452076;32;33172;-66
2022/05/16 12:39:51;;;;;;;;;;;;;;;29.96;24.76;99714.00;4451429;32;33337;-66
2022/05/16 12:42:34;;;;;;;;;;;;;;;29.06;25.28;99709.63;4451560;32;32549;-67
2022/05/16 12:45:19;;;;;;;;;;;;;;;29.64;24.64;99703.34;4437070;32;33365;-68
2022/05/16 12:48:04;;;;;;;;;;;;;;;29.58;24.33;99690.50;4451779;32;33309;-66
2022/05/16 12:51:02;;;;;;;;;;;;;;;29.89;24.13;99690.13;4451411;32;34171;-67
2022/05/16 12:53:40;;;;;;;;;;;;;;;29.33;25.09;99687.97;4449346;32;34466;-69
2022/05/16 12:56:26;;;;;;;;;;;;;;;29.28;25.20;99683.19;4446548;32;32753;-71
2022/05/16 12:59:13;;;;;;;;;;;;;;;29.70;24.56;99677.56;4447559;32;32692;-70
2022/05/16 13:01:43;;;;;;;;;;;;;;;29.85;24.36;99675.13;4446728;32;34706;-69
2022/05/16 13:04:35;;;;;;;;;;;;;;;30.22;24.09;99665.72;4444840;32;33318;-67
2022/05/16 13:07:13;;;;;;;;;;;;;;;29.90;25.69;99666.13;4445439;32;34225;-66
2022/05/16 13:10:01;;;;;;;;;;;;;;;29.95;25.38;99657.94;4447792;32;33062;-72
2022/05/16 13:12:46;;;;;;;;;;;;;;;29.60;24.59;99663.50;4449820;32;34636;-68
2022/05/16 13:15:27;;;;;;;;;;;;;;;30.36;23.37;99653.28;4451787;32;32014;-69
2022/05/16 13:18:21;;;;;;;;;;;;;;;30.52;23.22;99654.44;4437896;32;33339;-68
2022/05/16 13:21:06;;;;;;;;;;;;;;;30.01;24.31;99658.91;4452089;32;34043;-67
2022/05/16 13:23:52;;;;;;;;;;;;;;;30.28;23.44;99654.53;4448542;32;32874;-69
2022/05/16 13:29:33;;;;;;;;;;;;;;;30.73;23.02;99658.41;4446733;32;32832;-67
2022/05/16 13:32:30;;;;;;;;;;;;;;;30.69;23.35;99652.56;4450339;32;33145;-65
2022/05/16 13:35:12;;;;;;;;;;;;;;;30.06;24.06;99651.56;4443108;32;34123;-69
2022/05/16 13:37:43;;;;;;;;;;;;;;;29.94;25.07;99645.25;4443190;32;34174;-64
2022/05/16 13:40:22;;;;;;;;;;;;;;;30.23;24.85;99643.37;4443381;32;34049;-74
2022/05/16 13:42:54;;;;;;;;;;;;;;;30.25;24.99;99638.47;4447480;32;33107;-74
2022/05/16 13:45:27;;;;;;;;;;;;;;;30.60;24.67;99631.94;4441377;32;34208;-75
2022/05/16 13:48:03;;;;;;;;;;;;;;;30.35;25.94;99638.66;4446111;32;33218;-71
2022/05/16 13:50:31;;;;;;;;;;;;;;;30.33;25.19;99637.22;4446601;32;33777;-71
2022/05/16 13:52:59;;;;;;;;;;;;;;;30.51;24.53;99634.25;4445390;32;34381;-74
2022/05/16 13:55:26;;;;;;;;;;;;;;;30.16;24.84;99637.16;4450802;32;35018;-67
2022/05/16 13:57:54;;;;;;;;;;;;;;;30.51;24.55;99633.44;4448028;32;33563;-65
2022/05/16 14:00:29;;;;;;;;;;;;;;;30.78;24.72;99631.72;4443976;32;35011;-69
2022/05/16 14:02:57;;;;;;;;;;;;;;;30.88;23.47;99633.81;4446208;32;34565;-65