Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:18;;;;;;;;;;;14.20;99.90;;;;;;5076317;28;19935;-86
2021/08/27 00:02:45;;;;;;;;;;;14.30;99.90;;;;;;5075928;28;19924;-86
2021/08/27 00:05:12;;;;;;;;;;;14.30;99.90;;;;;;5076047;28;20259;-87
2021/08/27 00:07:39;;;;;;;;;;;14.30;99.90;;;;;;5076066;28;19924;-87
2021/08/27 00:10:06;;;;;;;;;;;14.30;99.90;;;;;;5075950;28;19924;-86
2021/08/27 00:12:36;;;;;;;;;;;14.30;99.90;;;;;;5075899;28;19924;-86
2021/08/27 00:15:03;;;;;;;;;;;14.30;99.90;;;;;;5076054;28;19932;-87
2021/08/27 00:17:30;;;;;;;;;;;14.40;99.90;;;;;;5075872;28;20379;-86
2021/08/27 00:19:58;;;;;;;;;;;14.40;99.90;;;;;;5076043;28;20379;-88
2021/08/27 00:22:24;;;;;;;;;;;14.40;99.90;;;;;;5075843;28;19925;-88
2021/08/27 00:24:51;;;;;;;;;;;14.40;99.90;;;;;;5075708;28;20252;-87
2021/08/27 00:27:18;;;;;;;;;;;14.40;99.90;;;;;;5075480;28;20253;-87
2021/08/27 00:29:46;;;;;;;;;;;14.40;99.90;;;;;;5075801;28;19935;-86
2021/08/27 00:32:13;;;;;;;;;;;14.40;99.90;;;;;;5075820;28;20356;-87
2021/08/27 00:34:40;;;;;;;;;;;14.40;99.90;;;;;;5075501;28;20015;-87
2021/08/27 00:37:07;;;;;;;;;;;14.40;99.90;;;;;;5075587;28;19935;-88
2021/08/27 00:39:34;;;;;;;;;;;14.40;99.90;;;;;;5075576;28;19934;-87
2021/08/27 00:42:01;;;;;;;;;;;14.40;99.90;;;;;;5075398;28;20247;-88
2021/08/27 00:44:28;;;;;;;;;;;14.40;99.90;;;;;;5075597;28;19925;-88
2021/08/27 00:46:56;;;;;;;;;;;14.40;99.90;;;;;;5075387;28;20355;-86
2021/08/27 00:49:23;;;;;;;;;;;14.40;99.90;;;;;;5075458;28;19924;-86
2021/08/27 00:51:50;;;;;;;;;;;14.40;99.90;;;;;;5075315;28;20292;-86
2021/08/27 00:54:16;;;;;;;;;;;14.40;99.90;;;;;;5075239;28;20264;-86
2021/08/27 00:56:43;;;;;;;;;;;14.40;99.90;;;;;;5075391;28;20417;-86
2021/08/27 00:59:10;;;;;;;;;;;14.40;99.90;;;;;;5074876;28;19924;-86
2021/08/27 01:01:50;;;;;;;;;;;14.50;99.90;;;;;;5074953;28;19924;-86
2021/08/27 01:04:20;;;;;;;;;;;14.50;99.90;;;;;;5075095;28;19925;-86
2021/08/27 01:06:48;;;;;;;;;;;14.50;99.90;;;;;;5075268;28;20353;-86
2021/08/27 01:09:19;;;;;;;;;;;14.50;99.90;;;;;;5074987;28;20340;-85
2021/08/27 01:11:48;;;;;;;;;;;14.50;99.90;;;;;;5075334;28;19973;-86
2021/08/27 01:14:18;;;;;;;;;;;14.40;99.90;;;;;;5075160;28;19924;-86
2021/08/27 01:16:46;;;;;;;;;;;14.40;99.90;;;;;;5075160;28;20347;-86
2021/08/27 01:19:24;;;;;;;;;;;14.30;99.90;;;;;;5074957;28;19935;-86
2021/08/27 01:21:59;;;;;;;;;;;14.30;99.90;;;;;;5081436;28;19991;-86
2021/08/27 01:24:28;;;;;;;;;;;14.20;99.90;;;;;;5097175;28;19935;-86
2021/08/27 01:26:57;;;;;;;;;;;14.20;99.90;;;;;;5081355;28;19931;-86
2021/08/27 01:29:26;;;;;;;;;;;14.20;99.90;;;;;;5081646;28;19924;-86
2021/08/27 01:31:57;;;;;;;;;;;14.20;99.90;;;;;;5081931;28;19934;-86
2021/08/27 01:34:29;;;;;;;;;;;14.20;99.90;;;;;;5081813;28;19924;-86
2021/08/27 01:36:58;;;;;;;;;;;14.20;99.90;;;;;;5081438;28;20359;-86
2021/08/27 01:39:29;;;;;;;;;;;14.20;99.90;;;;;;5081320;28;20040;-86
2021/08/27 01:41:57;;;;;;;;;;;14.20;99.90;;;;;;5081558;28;19935;-86
2021/08/27 01:44:28;;;;;;;;;;;14.20;99.90;;;;;;5081375;28;19947;-86
2021/08/27 01:46:56;;;;;;;;;;;14.20;99.90;;;;;;5081529;28;20019;-86
2021/08/27 01:49:24;;;;;;;;;;;14.20;99.90;;;;;;5081562;28;19935;-86
2021/08/27 01:51:53;;;;;;;;;;;14.20;99.90;;;;;;5081651;28;19936;-86
2021/08/27 01:54:22;;;;;;;;;;;14.30;99.90;;;;;;5081320;28;19928;-86
2021/08/27 01:56:50;;;;;;;;;;;14.20;99.90;;;;;;5081186;28;19931;-86
2021/08/27 01:59:18;;;;;;;;;;;14.20;99.90;;;;;;5081184;28;19961;-86
2021/08/27 02:01:46;;;;;;;;;;;14.20;99.90;;;;;;5081240;28;19934;-86
2021/08/27 02:04:15;;;;;;;;;;;14.20;99.90;;;;;;5081350;28;19935;-86
2021/08/27 02:06:43;;;;;;;;;;;14.20;99.90;;;;;;5081114;28;19924;-86
2021/08/27 02:09:15;;;;;;;;;;;14.20;99.90;;;;;;5080319;28;21279;-85
2021/08/27 02:11:43;;;;;;;;;;;14.30;99.90;;;;;;5081111;28;19925;-86
2021/08/27 02:14:11;;;;;;;;;;;14.20;99.90;;;;;;5081593;28;19947;-86
2021/08/27 02:16:40;;;;;;;;;;;14.20;99.90;;;;;;5081519;28;19925;-86
2021/08/27 02:19:08;;;;;;;;;;;14.20;99.90;;;;;;5081009;28;19924;-86
2021/08/27 02:21:37;;;;;;;;;;;14.20;99.90;;;;;;5081394;28;19943;-86
2021/08/27 02:24:06;;;;;;;;;;;14.20;99.90;;;;;;5081129;28;19925;-86
2021/08/27 02:26:36;;;;;;;;;;;14.10;99.90;;;;;;5081516;28;19924;-86
2021/08/27 02:29:07;;;;;;;;;;;14.10;99.90;;;;;;5081164;28;19971;-86
2021/08/27 02:31:36;;;;;;;;;;;14.10;99.90;;;;;;5077782;28;19935;-86
2021/08/27 02:34:04;;;;;;;;;;;14.10;99.90;;;;;;5077916;28;19974;-86
2021/08/27 02:36:32;;;;;;;;;;;14.10;99.90;;;;;;5077750;28;19928;-86
2021/08/27 02:39:02;;;;;;;;;;;14.00;99.90;;;;;;5077894;28;19928;-85
2021/08/27 02:41:31;;;;;;;;;;;14.10;99.90;;;;;;5077956;28;20034;-85
2021/08/27 02:43:59;;;;;;;;;;;14.10;99.90;;;;;;5077814;28;19928;-85
2021/08/27 02:46:27;;;;;;;;;;;14.10;99.90;;;;;;5077545;28;20003;-86
2021/08/27 02:48:54;;;;;;;;;;;14.10;99.90;;;;;;5077857;28;20257;-87
2021/08/27 02:51:22;;;;;;;;;;;14.10;99.90;;;;;;5077741;28;19929;-86
2021/08/27 02:53:53;;;;;;;;;;;14.10;99.90;;;;;;5077641;28;19924;-86
2021/08/27 02:56:25;;;;;;;;;;;14.10;99.90;;;;;;5077710;28;19925;-86
2021/08/27 02:58:57;;;;;;;;;;;14.10;99.90;;;;;;5077722;28;20264;-86
2021/08/27 03:01:36;;;;;;;;;;;14.10;99.90;;;;;;5077361;28;19932;-86
2021/08/27 03:04:04;;;;;;;;;;;14.10;99.90;;;;;;5077197;28;19924;-86
2021/08/27 03:06:32;;;;;;;;;;;14.10;99.90;;;;;;5077111;28;19924;-86
2021/08/27 03:09:03;;;;;;;;;;;14.10;99.90;;;;;;5077143;28;19925;-86
2021/08/27 03:11:41;;;;;;;;;;;14.10;99.90;;;;;;5077314;28;19924;-86
2021/08/27 03:14:09;;;;;;;;;;;14.10;99.90;;;;;;5077078;28;20407;-86
2021/08/27 03:16:39;;;;;;;;;;;14.10;99.90;;;;;;5077255;28;20263;-86
2021/08/27 03:19:08;;;;;;;;;;;14.10;99.90;;;;;;5076770;28;19986;-86
2021/08/27 03:21:37;;;;;;;;;;;14.10;99.90;;;;;;5077062;28;19924;-86
2021/08/27 03:24:06;;;;;;;;;;;14.10;99.90;;;;;;5076779;28;19924;-86
2021/08/27 03:26:34;;;;;;;;;;;14.10;99.90;;;;;;5076892;28;19924;-86
2021/08/27 03:29:03;;;;;;;;;;;14.10;99.90;;;;;;5076881;28;19935;-85
2021/08/27 03:31:33;;;;;;;;;;;14.10;99.90;;;;;;5076903;28;19924;-86
2021/08/27 03:34:05;;;;;;;;;;;14.10;99.90;;;;;;5076764;28;20406;-86
2021/08/27 03:36:35;;;;;;;;;;;14.10;99.90;;;;;;5076711;28;20376;-86
2021/08/27 03:39:03;;;;;;;;;;;14.10;99.90;;;;;;5076538;28;19962;-86
2021/08/27 03:41:32;;;;;;;;;;;14.10;99.90;;;;;;5076499;28;19935;-86
2021/08/27 03:44:01;;;;;;;;;;;14.10;99.90;;;;;;5076077;28;19925;-86
2021/08/27 03:46:29;;;;;;;;;;;14.10;99.90;;;;;;5076715;28;19924;-85
2021/08/27 03:48:57;;;;;;;;;;;14.10;99.90;;;;;;5076443;28;19924;-85
2021/08/27 03:51:28;;;;;;;;;;;14.20;99.90;;;;;;5076356;28;19925;-86
2021/08/27 03:53:56;;;;;;;;;;;14.20;99.90;;;;;;5076703;28;19932;-86
2021/08/27 03:56:25;;;;;;;;;;;14.20;99.90;;;;;;5076222;28;20222;-86
2021/08/27 03:58:53;;;;;;;;;;;14.20;99.90;;;;;;5076578;28;19924;-86
2021/08/27 04:01:21;;;;;;;;;;;14.20;99.90;;;;;;5076442;28;19935;-86
2021/08/27 04:03:49;;;;;;;;;;;14.20;99.90;;;;;;5076215;28;19931;-86
2021/08/27 04:06:17;;;;;;;;;;;14.20;99.90;;;;;;5075936;28;19928;-85
2021/08/27 04:08:45;;;;;;;;;;;14.20;99.90;;;;;;5076349;28;20278;-80
2021/08/27 04:11:14;;;;;;;;;;;14.20;99.90;;;;;;5079237;28;19935;-91
2021/08/27 04:13:44;;;;;;;;;;;14.20;99.90;;;;;;5075556;28;19928;-85
2021/08/27 04:16:12;;;;;;;;;;;14.20;99.90;;;;;;5075759;28;19939;-86
2021/08/27 04:18:41;;;;;;;;;;;14.20;99.90;;;;;;5077355;28;19925;-87
2021/08/27 04:21:09;;;;;;;;;;;14.20;99.90;;;;;;5077019;28;19930;-84
2021/08/27 04:23:37;;;;;;;;;;;14.20;99.90;;;;;;5075595;28;19957;-85
2021/08/27 04:26:07;;;;;;;;;;;14.20;99.90;;;;;;5075993;28;19935;-90
2021/08/27 04:28:35;;;;;;;;;;;14.20;99.90;;;;;;5075273;28;19934;-80
2021/08/27 04:31:05;;;;;;;;;;;14.20;99.90;;;;;;5075588;28;19925;-81
2021/08/27 04:33:34;;;;;;;;;;;14.30;99.90;;;;;;5075975;28;19936;-81
2021/08/27 04:36:02;;;;;;;;;;;14.30;99.90;;;;;;5075432;28;19935;-80
2021/08/27 04:38:30;;;;;;;;;;;14.30;99.90;;;;;;5075582;28;20260;-81
2021/08/27 04:40:59;;;;;;;;;;;14.30;99.90;;;;;;5075518;28;19925;-80
2021/08/27 04:43:27;;;;;;;;;;;14.30;99.90;;;;;;5075873;28;20256;-81
2021/08/27 04:45:54;;;;;;;;;;;14.30;99.90;;;;;;5075719;28;19924;-80
2021/08/27 04:48:22;;;;;;;;;;;14.30;99.90;;;;;;5075404;28;19928;-80
2021/08/27 04:50:50;;;;;;;;;;;14.30;99.90;;;;;;5075460;28;20325;-81
2021/08/27 04:53:19;;;;;;;;;;;14.30;99.90;;;;;;5075474;28;19974;-80
2021/08/27 04:55:46;;;;;;;;;;;14.30;99.90;;;;;;5074921;28;19928;-80
2021/08/27 04:58:14;;;;;;;;;;;14.30;99.90;;;;;;5075291;28;19924;-80
2021/08/27 05:00:45;;;;;;;;;;;14.30;99.90;;;;;;5075430;28;19939;-79
2021/08/27 05:03:14;;;;;;;;;;;14.30;99.90;;;;;;5075364;28;19963;-79
2021/08/27 05:05:42;;;;;;;;;;;14.20;99.90;;;;;;5075430;28;19924;-80
2021/08/27 05:08:09;;;;;;;;;;;14.30;99.90;;;;;;5075305;28;20271;-80
2021/08/27 05:10:37;;;;;;;;;;;14.30;99.90;;;;;;5075117;28;19935;-80
2021/08/27 05:13:05;;;;;;;;;;;14.30;99.90;;;;;;5074639;28;19943;-80
2021/08/27 05:15:33;;;;;;;;;;;14.30;99.90;;;;;;5074570;28;20363;-79
2021/08/27 05:18:05;;;;;;;;;;;14.30;99.90;;;;;;5063779;28;19924;-79
2021/08/27 05:20:33;;;;;;;;;;;14.30;99.90;;;;;;5072428;28;19925;-80
2021/08/27 05:23:02;;;;;;;;;;;14.30;99.90;;;;;;5074749;28;19925;-81
2021/08/27 05:25:30;;;;;;;;;;;14.30;99.90;;;;;;5075055;28;19925;-80
2021/08/27 05:27:58;;;;;;;;;;;14.30;99.90;;;;;;5074771;28;19935;-80
2021/08/27 05:30:25;;;;;;;;;;;14.30;99.90;;;;;;5075139;28;19931;-80
2021/08/27 05:32:55;;;;;;;;;;;14.30;99.90;;;;;;5074983;28;20359;-81
2021/08/27 05:35:24;;;;;;;;;;;14.30;99.90;;;;;;5074858;28;19966;-81
2021/08/27 05:37:52;;;;;;;;;;;14.30;99.90;;;;;;5075038;28;19935;-80
2021/08/27 05:40:20;;;;;;;;;;;14.30;99.90;;;;;;5074750;28;20351;-81
2021/08/27 05:42:48;;;;;;;;;;;14.40;99.90;;;;;;5074975;28;19928;-81
2021/08/27 05:45:16;;;;;;;;;;;14.40;99.90;;;;;;5074744;28;19925;-80
2021/08/27 05:47:44;;;;;;;;;;;14.40;99.90;;;;;;5075197;28;19935;-80
2021/08/27 05:50:11;;;;;;;;;;;14.40;99.90;;;;;;5074980;28;19928;-81
2021/08/27 05:52:39;;;;;;;;;;;14.40;99.90;;;;;;5074647;28;19935;-81
2021/08/27 05:55:06;;;;;;;;;;;14.30;99.90;;;;;;5074522;28;20379;-81
2021/08/27 05:57:33;;;;;;;;;;;14.40;99.90;;;;;;5074598;28;19926;-80
2021/08/27 06:00:00;;;;;;;;;;;14.40;99.90;;;;;;5074509;28;19932;-81
2021/08/27 06:02:27;;;;;;;;;;;14.40;99.90;;;;;;5074504;28;19967;-81
2021/08/27 06:04:54;;;;;;;;;;;14.40;99.90;;;;;;5074815;28;19936;-80
2021/08/27 06:07:21;;;;;;;;;;;14.40;99.90;;;;;;5077397;28;19929;-81
2021/08/27 06:09:49;;;;;;;;;;;14.40;99.90;;;;;;5078371;28;19931;-79
2021/08/27 06:12:16;;;;;;;;;;;14.50;99.90;;;;;;5078459;28;19929;-80
2021/08/27 06:14:43;;;;;;;;;;;14.50;99.90;;;;;;5078232;28;20023;-81
2021/08/27 06:17:10;;;;;;;;;;;14.50;99.90;;;;;;5078213;28;19974;-79
2021/08/27 06:19:37;;;;;;;;;;;14.50;99.90;;;;;;5077945;28;20345;-81
2021/08/27 06:22:04;;;;;;;;;;;14.50;99.90;;;;;;5078278;28;19935;-81
2021/08/27 06:24:31;;;;;;;;;;;14.50;99.90;;;;;;5078113;28;19928;-80
2021/08/27 06:27:03;;;;;;;;;;;14.60;99.90;;;;;;5077777;28;19938;-79
2021/08/27 06:29:30;;;;;;;;;;;14.60;99.90;;;;;;5078059;28;20257;-80
2021/08/27 06:31:57;;;;;;;;;;;14.70;99.90;;;;;;5077817;28;20345;-80
2021/08/27 06:34:24;;;;;;;;;;;14.70;99.90;;;;;;5077953;28;19935;-80
2021/08/27 06:36:51;;;;;;;;;;;14.70;99.90;;;;;;5077847;28;20375;-81
2021/08/27 06:39:17;;;;;;;;;;;14.70;99.90;;;;;;5077677;28;19925;-80
2021/08/27 06:41:44;;;;;;;;;;;14.80;99.90;;;;;;5077864;28;19924;-81
2021/08/27 06:44:12;;;;;;;;;;;14.90;99.90;;;;;;5077800;28;20333;-81
2021/08/27 06:46:39;;;;;;;;;;;14.90;99.90;;;;;;5077685;28;19935;-79
2021/08/27 06:49:06;;;;;;;;;;;14.90;99.90;;;;;;5077761;28;19924;-79
2021/08/27 06:51:33;;;;;;;;;;;14.90;99.90;;;;;;5077690;28;19925;-80
2021/08/27 06:54:00;;;;;;;;;;;15.00;99.90;;;;;;5077743;28;19935;-81
2021/08/27 06:56:27;;;;;;;;;;;15.00;99.90;;;;;;5077683;28;20245;-79
2021/08/27 06:58:53;;;;;;;;;;;15.00;99.90;;;;;;5077460;28;20003;-81
2021/08/27 07:01:22;;;;;;;;;;;15.00;99.90;;;;;;5077373;28;19986;-78
2021/08/27 07:03:49;;;;;;;;;;;15.00;99.90;;;;;;5077326;28;19924;-81
2021/08/27 07:06:15;;;;;;;;;;;15.10;99.90;;;;;;5077283;28;19925;-80
2021/08/27 07:08:42;;;;;;;;;;;15.10;99.90;;;;;;5077107;28;19931;-81
2021/08/27 07:11:09;;;;;;;;;;;15.20;99.90;;;;;;5077336;28;19924;-81
2021/08/27 07:13:36;;;;;;;;;;;15.20;99.90;;;;;;5077324;28;20011;-81
2021/08/27 07:16:03;;;;;;;;;;;15.20;99.90;;;;;;5077104;28;19930;-78
2021/08/27 07:18:31;;;;;;;;;;;15.20;99.90;;;;;;5076688;28;19925;-80
2021/08/27 07:20:58;;;;;;;;;;;15.30;99.90;;;;;;5076820;28;19928;-79
2021/08/27 07:23:25;;;;;;;;;;;15.30;99.90;;;;;;5077149;28;19924;-81
2021/08/27 07:25:51;;;;;;;;;;;15.40;99.90;;;;;;5077207;28;19939;-80
2021/08/27 07:28:19;;;;;;;;;;;15.40;99.90;;;;;;5076816;28;20367;-81
2021/08/27 07:30:46;;;;;;;;;;;15.40;99.90;;;;;;5077049;28;19935;-81
2021/08/27 07:33:12;;;;;;;;;;;15.40;99.90;;;;;;5076979;28;20279;-80
2021/08/27 07:35:41;;;;;;;;;;;15.50;99.90;;;;;;5076590;28;20242;-80
2021/08/27 07:38:07;;;;;;;;;;;15.50;99.90;;;;;;5076664;28;19924;-80
2021/08/27 07:40:34;;;;;;;;;;;15.60;99.90;;;;;;5076713;28;19935;-80
2021/08/27 07:43:01;;;;;;;;;;;15.60;99.90;;;;;;5076703;28;19924;-81
2021/08/27 07:45:29;;;;;;;;;;;15.80;99.90;;;;;;5076516;28;19924;-81
2021/08/27 07:47:56;;;;;;;;;;;16.30;99.90;;;;;;5076549;28;19924;-80
2021/08/27 07:50:23;;;;;;;;;;;16.50;99.90;;;;;;5076369;28;19924;-80
2021/08/27 07:52:51;;;;;;;;;;;16.60;99.90;;;;;;5076245;28;20341;-80
2021/08/27 07:55:20;;;;;;;;;;;16.50;99.90;;;;;;5076632;28;19931;-80
2021/08/27 07:57:46;;;;;;;;;;;16.30;99.90;;;;;;5076371;28;20339;-80
2021/08/27 08:00:13;;;;;;;;;;;16.20;99.90;;;;;;5076235;28;19931;-80
2021/08/27 08:02:40;;;;;;;;;;;16.10;99.90;;;;;;5076079;28;19924;-80
2021/08/27 08:05:08;;;;;;;;;;;16.10;99.90;;;;;;5076509;28;19925;-80
2021/08/27 08:07:34;;;;;;;;;;;16.10;99.90;;;;;;5076416;28;19950;-80
2021/08/27 08:10:03;;;;;;;;;;;16.10;99.90;;;;;;5075981;28;20341;-80
2021/08/27 08:12:29;;;;;;;;;;;16.00;99.90;;;;;;5075931;28;19924;-80
2021/08/27 08:14:56;;;;;;;;;;;16.00;99.90;;;;;;5075825;28;19925;-80
2021/08/27 08:17:23;;;;;;;;;;;15.90;99.90;;;;;;5076322;28;19935;-80
2021/08/27 08:19:50;;;;;;;;;;;15.90;99.90;;;;;;5075759;28;20341;-80
2021/08/27 08:22:20;;;;;;;;;;;16.00;99.90;;;;;;5075644;28;19925;-80
2021/08/27 08:24:46;;;;;;;;;;;16.10;99.90;;;;;;5075618;28;20035;-80
2021/08/27 08:27:15;;;;;;;;;;;16.10;99.90;;;;;;5075548;28;19925;-80
2021/08/27 08:29:41;;;;;;;;;;;16.10;99.90;;;;;;5074962;28;19943;-80
2021/08/27 08:32:09;;;;;;;;;;;16.00;99.90;;;;;;5075464;28;19924;-80
2021/08/27 08:34:35;;;;;;;;;;;16.00;99.90;;;;;;5075866;28;19924;-80
2021/08/27 08:37:02;;;;;;;;;;;16.00;99.90;;;;;;5075650;28;19972;-80
2021/08/27 08:39:29;;;;;;;;;;;16.00;99.90;;;;;;5075560;28;19924;-80
2021/08/27 08:41:56;;;;;;;;;;;16.00;99.90;;;;;;5075381;28;20272;-80
2021/08/27 08:44:24;;;;;;;;;;;15.90;99.90;;;;;;5075416;28;19924;-80
2021/08/27 08:46:51;;;;;;;;;;;15.90;99.90;;;;;;5075573;28;19928;-80
2021/08/27 08:49:19;;;;;;;;;;;15.90;99.90;;;;;;5075301;28;19924;-80
2021/08/27 08:51:47;;;;;;;;;;;15.90;99.90;;;;;;5075469;28;19929;-80
2021/08/27 08:54:14;;;;;;;;;;;15.90;99.90;;;;;;5075463;28;19925;-80
2021/08/27 08:56:42;;;;;;;;;;;16.00;99.90;;;;;;5075023;28;19936;-80
2021/08/27 08:59:11;;;;;;;;;;;16.10;99.90;;;;;;5075152;28;20340;-81
2021/08/27 09:01:40;;;;;;;;;;;16.00;99.90;;;;;;5075171;28;19935;-81
2021/08/27 09:04:07;;;;;;;;;;;16.00;99.90;;;;;;5075290;28;19924;-80
2021/08/27 09:06:34;;;;;;;;;;;16.00;99.90;;;;;;5075433;28;19946;-80
2021/08/27 09:09:01;;;;;;;;;;;16.00;99.90;;;;;;5075169;28;19990;-80
2021/08/27 09:11:28;;;;;;;;;;;16.00;99.90;;;;;;5075089;28;20349;-80
2021/08/27 09:13:55;;;;;;;;;;;16.00;99.90;;;;;;5075035;28;20344;-80
2021/08/27 09:16:23;;;;;;;;;;;16.10;99.90;;;;;;5075006;28;19932;-80
2021/08/27 09:18:51;;;;;;;;;;;16.10;99.90;;;;;;5074724;28;19924;-80
2021/08/27 09:21:31;;;;;;;;;;;16.10;99.90;;;;;;5075039;28;19935;-80
2021/08/27 09:24:14;;;;;;;;;;;16.10;99.90;;;;;;5074931;28;20241;-80
2021/08/27 09:26:41;;;;;;;;;;;16.00;99.90;;;;;;5075157;28;19924;-79
2021/08/27 09:29:08;;;;;;;;;;;16.00;99.90;;;;;;5074772;28;19929;-80
2021/08/27 09:31:35;;;;;;;;;;;16.00;99.90;;;;;;5074806;28;20356;-80
2021/08/27 09:34:03;;;;;;;;;;;16.00;99.90;;;;;;5074833;28;20030;-81
2021/08/27 09:36:30;;;;;;;;;;;16.00;99.90;;;;;;5074865;28;19974;-80
2021/08/27 09:39:00;;;;;;;;;;;16.00;99.90;;;;;;5074745;28;19948;-81
2021/08/27 09:41:27;;;;;;;;;;;15.90;99.90;;;;;;5076123;28;19997;-81
2021/08/27 09:43:55;;;;;;;;;;;15.90;99.90;;;;;;5079150;28;19935;-80
2021/08/27 09:46:28;;;;;;;;;;;15.90;99.90;;;;;;5078975;28;20336;-80
2021/08/27 09:48:55;;;;;;;;;;;15.90;99.90;;;;;;5078756;28;19924;-81
2021/08/27 09:51:27;;;;;;;;;;;15.80;99.90;;;;;;5078763;28;19930;-81
2021/08/27 09:53:54;;;;;;;;;;;15.80;99.90;;;;;;5078662;28;19932;-80
2021/08/27 09:56:21;;;;;;;;;;;15.90;99.90;;;;;;5078555;28;19924;-80
2021/08/27 09:58:51;;;;;;;;;;;15.90;99.90;;;;;;5078633;28;19924;-80
2021/08/27 10:01:18;;;;;;;;;;;15.90;99.90;;;;;;5078380;28;20364;-80
2021/08/27 10:03:45;;;;;;;;;;;16.00;99.90;;;;;;5078418;28;19932;-80
2021/08/27 10:06:13;;;;;;;;;;;16.10;99.90;;;;;;5078296;28;19924;-80
2021/08/27 10:08:41;;;;;;;;;;;16.20;99.90;;;;;;5078240;28;20324;-80
2021/08/27 10:11:17;;;;;;;;;;;16.40;99.90;;;;;;5078642;28;19924;-80
2021/08/27 10:13:44;;;;;;;;;;;16.40;99.90;;;;;;5078381;28;19932;-80
2021/08/27 10:16:11;;;;;;;;;;;16.40;99.90;;;;;;5078257;28;19924;-79
2021/08/27 10:18:38;;;;;;;;;;;16.40;99.90;;;;;;5078368;28;20257;-80
2021/08/27 10:21:05;;;;;;;;;;;16.40;99.90;;;;;;5077931;28;19929;-80
2021/08/27 10:23:32;;;;;;;;;;;16.40;99.90;;;;;;5077931;28;19936;-80
2021/08/27 10:26:03;;;;;;;;;;;16.30;99.90;;;;;;5077974;28;19924;-80
2021/08/27 10:28:30;;;;;;;;;;;16.40;99.90;;;;;;5076991;28;19924;-80
2021/08/27 10:30:57;;;;;;;;;;;16.40;99.90;;;;;;5077923;28;19968;-80
2021/08/27 10:33:42;;;;;;;;;;;16.40;99.90;;;;;;5077957;28;20379;-80
2021/08/27 10:36:09;;;;;;;;;;;16.40;99.90;;;;;;5078055;28;20021;-80
2021/08/27 10:38:41;;;;;;;;;;;16.40;99.90;;;;;;5077667;28;20372;-80
2021/08/27 10:41:14;;;;;;;;;;;16.40;99.90;;;;;;5077576;28;19924;-80
2021/08/27 10:43:55;;;;;;;;;;;16.50;99.90;;;;;;5077599;28;19958;-80
2021/08/27 10:46:23;;;;;;;;;;;16.50;99.90;;;;;;5078027;28;19936;-80
2021/08/27 10:48:52;;;;;;;;;;;16.60;99.90;;;;;;5077480;28;19935;-80
2021/08/27 10:51:33;;;;;;;;;;;16.70;99.90;;;;;;5077609;28;19936;-80
2021/08/27 10:54:01;;;;;;;;;;;16.90;99.90;;;;;;5076399;28;20410;-79
2021/08/27 10:56:49;;;;;;;;;;;17.00;99.90;;;;;;5077673;28;19930;-80
2021/08/27 10:59:16;;;;;;;;;;;17.10;99.90;;;;;;5077334;28;19946;-80
2021/08/27 11:01:43;;;;;;;;;;;17.20;99.90;;;;;;5077105;28;19925;-80
2021/08/27 11:04:20;;;;;;;;;;;17.20;99.90;;;;;;5077297;28;19961;-80
2021/08/27 11:06:56;;;;;;;;;;;17.30;99.90;;;;;;5077320;28;20017;-80
2021/08/27 11:09:27;;;;;;;;;;;17.30;99.90;;;;;;5077129;28;19924;-80
2021/08/27 11:12:12;;;;;;;;;;;17.30;99.90;;;;;;5076883;28;19924;-80
2021/08/27 11:14:43;;;;;;;;;;;17.30;99.90;;;;;;5057797;28;19925;-80
2021/08/27 11:17:11;;;;;;;;;;;17.40;99.90;;;;;;5076461;28;19924;-80
2021/08/27 11:19:42;;;;;;;;;;;17.50;99.90;;;;;;5073945;28;19925;-80
2021/08/27 11:22:24;;;;;;;;;;;17.60;99.90;;;;;;5074606;28;19935;-80
2021/08/27 11:25:12;;;;;;;;;;;17.70;99.90;;;;;;5074671;28;20409;-80
2021/08/27 11:27:40;;;;;;;;;;;17.80;99.90;;;;;;5076568;28;19928;-79
2021/08/27 11:30:37;;;;;;;;;;;17.90;99.90;;;;;;5077145;28;19920;-80
2021/08/27 11:33:11;;;;;;;;;;;17.90;99.90;;;;;;5077090;28;19921;-79
2021/08/27 11:35:44;;;;;;;;;;;17.90;99.90;;;;;;5077289;28;19924;-79
2021/08/27 11:38:12;;;;;;;;;;;17.90;99.90;;;;;;5076625;28;19943;-79
2021/08/27 11:40:40;;;;;;;;;;;17.90;99.90;;;;;;5076840;28;19921;-80
2021/08/27 11:43:08;;;;;;;;;;;17.90;99.90;;;;;;5076661;28;19954;-80
2021/08/27 11:45:37;;;;;;;;;;;17.80;99.90;;;;;;5076645;28;20010;-80
2021/08/27 11:48:07;;;;;;;;;;;17.60;99.90;;;;;;5076444;28;19930;-80
2021/08/27 11:50:36;;;;;;;;;;;17.50;99.90;;;;;;5076649;28;19924;-80
2021/08/27 11:53:07;;;;;;;;;;;17.40;99.90;;;;;;5076524;28;19921;-80
2021/08/27 11:55:40;;;;;;;;;;;17.30;99.90;;;;;;5076560;28;19974;-80
2021/08/27 11:58:08;;;;;;;;;;;17.30;99.90;;;;;;5076454;28;19973;-79
2021/08/27 12:00:37;;;;;;;;;;;17.30;99.90;;;;;;5076202;28;20268;-80
2021/08/27 12:03:05;;;;;;;;;;;17.40;99.90;;;;;;5076052;28;19920;-80
2021/08/27 12:05:43;;;;;;;;;;;17.50;99.90;;;;;;5076090;28;19920;-80
2021/08/27 12:08:12;;;;;;;;;;;17.50;99.90;;;;;;5076281;28;20303;-79
2021/08/27 12:10:40;;;;;;;;;;;17.60;99.90;;;;;;5076215;28;20019;-80
2021/08/27 12:13:09;;;;;;;;;;;17.60;99.90;;;;;;5075875;28;19920;-79
2021/08/27 12:15:39;;;;;;;;;;;17.80;99.90;;;;;;5075948;28;19920;-79
2021/08/27 12:18:07;;;;;;;;;;;17.90;99.90;;;;;;5075821;28;20019;-79
2021/08/27 12:20:41;;;;;;;;;;;18.00;99.90;;;;;;5075948;28;20072;-79
2021/08/27 12:23:12;;;;;;;;;;;18.00;99.90;;;;;;5075768;28;19920;-80
2021/08/27 12:25:43;;;;;;;;;;;17.90;99.90;;;;;;5075900;28;19920;-80
2021/08/27 12:28:12;;;;;;;;;;;17.90;99.90;;;;;;5075542;28;19972;-80
2021/08/27 12:30:43;;;;;;;;;;;17.80;99.90;;;;;;5075587;28;19921;-79
2021/08/27 12:33:10;;;;;;;;;;;17.80;99.90;;;;;;5075837;28;19920;-80
2021/08/27 12:35:44;;;;;;;;;;;17.80;99.90;;;;;;5075772;28;20282;-80
2021/08/27 12:38:15;;;;;;;;;;;17.80;99.90;;;;;;5075748;28;19920;-79
2021/08/27 12:40:42;;;;;;;;;;;17.70;99.90;;;;;;5075603;28;19938;-79
2021/08/27 12:43:10;;;;;;;;;;;17.70;99.90;;;;;;5075594;28;19920;-80
2021/08/27 12:45:42;;;;;;;;;;;17.80;99.90;;;;;;5075356;28;20248;-80
2021/08/27 12:48:10;;;;;;;;;;;17.80;99.90;;;;;;5075573;28;20010;-80
2021/08/27 12:50:46;;;;;;;;;;;17.80;99.90;;;;;;5075786;28;19921;-79
2021/08/27 12:53:15;;;;;;;;;;;17.90;99.90;;;;;;5075324;28;19920;-80
2021/08/27 12:55:44;;;;;;;;;;;18.00;99.90;;;;;;5075234;28;19924;-80
2021/08/27 12:58:14;;;;;;;;;;;18.00;99.90;;;;;;5075285;28;19920;-80
2021/08/27 13:00:44;;;;;;;;;;;18.10;99.90;;;;;;5075353;28;19927;-79
2021/08/27 13:03:15;;;;;;;;;;;18.20;99.90;;;;;;5075250;28;19920;-79
2021/08/27 13:05:50;;;;;;;;;;;18.30;99.90;;;;;;5075212;28;19931;-80
2021/08/27 13:08:17;;;;;;;;;;;18.40;99.90;;;;;;5057562;28;19920;-79
2021/08/27 13:11:04;;;;;;;;;;;18.30;99.90;;;;;;5075335;28;20015;-80
2021/08/27 13:13:32;;;;;;;;;;;18.30;99.90;;;;;;5075611;28;19927;-79
2021/08/27 13:16:13;;;;;;;;;;;18.30;99.90;;;;;;5074498;28;19920;-79
2021/08/27 13:18:47;;;;;;;;;;;18.30;99.90;;;;;;5074983;28;20027;-79
2021/08/27 13:21:20;;;;;;;;;;;18.30;99.90;;;;;;5075169;28;19931;-80
2021/08/27 13:24:03;;;;;;;;;;;18.40;99.90;;;;;;5074893;28;19931;-80
2021/08/27 13:26:31;;;;;;;;;;;18.40;99.90;;;;;;5074927;28;20344;-79
2021/08/27 13:29:00;;;;;;;;;;;18.40;99.90;;;;;;5074572;28;20358;-79
2021/08/27 13:31:28;;;;;;;;;;;18.40;99.90;;;;;;5074940;28;19925;-80
2021/08/27 13:33:56;;;;;;;;;;;18.40;99.90;;;;;;5074877;28;19920;-80
2021/08/27 13:36:28;;;;;;;;;;;18.30;99.90;;;;;;5074813;28;20347;-80
2021/08/27 13:38:56;;;;;;;;;;;18.30;99.90;;;;;;5074960;28;19920;-79
2021/08/27 13:41:24;;;;;;;;;;;18.20;99.90;;;;;;5074866;28;20263;-79
2021/08/27 13:43:52;;;;;;;;;;;18.20;99.90;;;;;;5074698;28;20329;-79
2021/08/27 13:46:20;;;;;;;;;;;18.30;99.90;;;;;;5074998;28;19943;-79
2021/08/27 13:48:48;;;;;;;;;;;18.30;99.90;;;;;;5075010;28;19921;-78
2021/08/27 13:51:17;;;;;;;;;;;18.40;99.90;;;;;;5075052;28;19943;-79
2021/08/27 13:53:46;;;;;;;;;;;18.40;99.90;;;;;;5074758;28;19928;-79
2021/08/27 13:56:14;;;;;;;;;;;18.50;99.90;;;;;;5074641;28;19920;-79
2021/08/27 13:58:42;;;;;;;;;;;18.50;99.90;;;;;;5075158;28;19930;-79
2021/08/27 14:01:10;;;;;;;;;;;18.60;99.90;;;;;;5074650;28;19920;-79
2021/08/27 14:03:38;;;;;;;;;;;18.60;99.90;;;;;;5074690;28;19925;-79
2021/08/27 14:06:09;;;;;;;;;;;18.60;99.90;;;;;;5074561;28;19920;-78
2021/08/27 14:08:38;;;;;;;;;;;18.60;99.90;;;;;;5073259;28;19920;-79
2021/08/27 14:11:07;;;;;;;;;;;18.50;99.90;;;;;;5074565;28;19928;-79
2021/08/27 14:13:36;;;;;;;;;;;18.50;99.90;;;;;;5074682;28;19920;-79
2021/08/27 14:16:07;;;;;;;;;;;18.40;99.90;;;;;;5074472;28;19927;-78
2021/08/27 14:18:36;;;;;;;;;;;18.40;99.90;;;;;;5074659;28;19920;-79
2021/08/27 14:21:04;;;;;;;;;;;18.40;99.90;;;;;;5074398;28;20020;-79
2021/08/27 14:23:31;;;;;;;;;;;18.50;99.90;;;;;;5074529;28;20328;-79
2021/08/27 14:25:59;;;;;;;;;;;18.50;99.90;;;;;;5074472;28;19925;-79