Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:09;;;;;;;7.22;4.20;;;;;;;15.59;91.04;101434.59;10546442;28;20028;-83
2023/09/28 00:08:12;;;;;;;5.27;3.33;;;;;;;15.55;91.89;101442.66;10567142;28;20032;-83
2023/09/28 00:13:14;;;;;;;6.82;3.75;;;;;;;15.56;92.48;101440.69;10584359;28;20044;-84
2023/09/28 00:18:17;;;;;;;4.88;3.42;;;;;;;15.53;92.57;101446.84;10561519;28;20139;-83
2023/09/28 00:23:20;;;;;;;7.32;4.22;;;;;;;15.56;92.57;101451.78;10561378;28;20040;-84
2023/09/28 00:28:22;;;;;;;5.30;4.05;;;;;;;15.63;92.45;101458.66;10585009;28;20039;-84
2023/09/28 00:33:24;;;;;;;5.32;3.50;;;;;;;15.65;91.78;101453.63;10580912;28;20074;-83
2023/09/28 00:38:26;;;;;;;5.32;3.50;;;;;;;15.71;92.23;101462.69;10583540;28;20095;-84
2023/09/28 00:43:29;;;;;;;8.43;4.00;;;;;;;15.63;92.69;101450.34;10563747;28;20066;-84
2023/09/28 00:48:38;;;;;;;6.40;4.03;;;;;;;15.66;92.49;101454.47;10565407;28;20032;-84
2023/09/28 00:53:40;;;;;;;;;;;;;;;15.67;93.09;101459.69;10565635;28;20036;-84
2023/09/28 00:58:44;;;;;;;4.93;3.35;;;;;;;15.63;93.23;101447.56;10548005;28;19926;-84
2023/09/28 01:03:46;;;;;;;6.68;4.10;;;;;;;15.69;92.66;101453.88;10580974;28;20050;-84
2023/09/28 01:08:49;;;;;;;9.25;4.65;;;;;;;15.67;92.91;101465.22;10564861;28;20032;-84
2023/09/28 01:13:52;;;;;;;8.43;4.38;;;;;;;15.57;93.20;101462.53;10560851;28;20089;-85
2023/09/28 01:18:55;;;;;;;8.25;3.80;;;;;;;15.58;93.62;101449.53;10564202;28;20028;-84
2023/09/28 01:23:57;;;;;;;7.68;4.63;;;;;;;15.60;94.26;101452.84;10582364;28;20569;-83
2023/09/28 01:29:00;;;;;;;6.13;3.83;;;;;;;15.57;94.36;101454.25;10538140;28;20130;-84
2023/09/28 01:34:03;;;;;;;6.25;4.18;;;;;;;15.66;93.32;101448.91;10542517;28;20308;-85
2023/09/28 01:39:08;;;;;;;5.97;4.25;;;;;;;15.67;93.28;101443.09;10578403;28;20044;-85
2023/09/28 01:44:11;;;;;;;8.40;4.78;;;;;;;15.64;93.82;101445.63;10533484;28;20040;-83
2023/09/28 01:49:13;;;;;;;6.88;4.00;;;;;;;15.62;93.45;101442.34;10538215;28;20044;-84
2023/09/28 01:54:15;;;;;;;8.82;4.65;;;;;;;15.62;93.35;101442.34;10564549;28;20058;-86
2023/09/28 01:59:18;;;;;;;6.45;4.72;;;;;;;15.62;93.44;101437.63;10563833;28;20032;-86
2023/09/28 02:04:21;;;;;;;7.40;5.05;;;;;;;15.58;93.81;101435.69;10533114;28;20067;-86
2023/09/28 02:09:25;;;;;;;6.93;4.70;;;;;;;15.53;94.29;101433.00;10575929;28;20040;-84
2023/09/28 02:14:27;;;;;;;11.68;5.85;;;;;;;15.52;94.14;101439.66;10565127;28;20050;-85
2023/09/28 02:19:30;;;;;;;8.82;5.07;;;;;;;15.52;94.30;101440.47;10579353;28;20054;-85
2023/09/28 02:24:32;;;;;;;9.25;5.30;;;;;;;15.53;93.94;101439.34;10544926;28;20039;-85
2023/09/28 02:29:35;;;;;;;8.50;4.70;;;;;;;15.55;93.45;101439.06;10544387;28;20036;-84
2023/09/28 02:34:37;;;;;;;9.40;4.95;;;;;;;15.56;93.74;101426.88;10533830;28;20238;-85
2023/09/28 02:39:41;;;;;;;7.05;4.55;;;;;;;15.55;93.60;101428.81;10588131;28;20139;-86
2023/09/28 02:44:44;;;;;;;6.70;5.00;;;;;;;15.49;94.32;101432.78;10586217;28;20037;-86
2023/09/28 02:49:47;;;;;;;8.18;4.95;;;;;;;15.45;94.66;101423.44;10537214;28;20038;-86
2023/09/28 02:54:49;;;;;;;8.38;5.13;;;;;;;15.50;93.67;101423.34;10568806;28;20044;-86
2023/09/28 02:59:52;;;;;;;8.80;5.45;;;;;;;15.52;94.15;101439.66;10555344;28;20507;-87
2023/09/28 03:04:54;;;;;;;12.23;5.07;;;;;;;15.52;94.18;101437.72;10587463;28;20036;-87
2023/09/28 03:09:56;;;;;;;9.68;5.53;;;;;;;15.49;94.71;101437.47;10529880;28;20036;-85
2023/09/28 03:14:58;;;;;;;9.77;5.13;;;;;;;15.52;94.80;101436.88;10549433;28;20038;-86
2023/09/28 03:20:03;;;;;;;12.32;6.60;;;;;;;15.56;95.08;101422.16;10568697;28;20389;-86
2023/09/28 03:25:10;;;;;;;11.38;5.35;;;;;;;15.61;95.36;101415.75;10564242;28;20040;-86
2023/09/28 03:30:14;;;;;;;8.23;5.28;;;;;;;15.61;95.87;101415.75;10573306;28;20040;-86
2023/09/28 03:35:17;;;;;;;11.63;5.97;;;;;;;15.58;96.00;101411.63;10556471;28;20048;-86
2023/09/28 03:40:20;;;;;;;11.95;5.38;;;;;;;15.63;96.37;101411.59;10567998;28;20050;-86
2023/09/28 03:45:23;;;;;;;12.15;6.30;;;;;;;15.62;96.53;101411.91;10576045;28;20046;-86
2023/09/28 03:50:26;;;;;;;9.65;5.60;;;;;;;15.59;96.79;101410.53;10582568;28;20056;-85
2023/09/28 03:55:28;;;;;;;17.17;7.25;;;;;;;15.57;96.66;101411.91;10581744;28;20048;-85
2023/09/28 04:00:30;;;;;;;9.00;5.57;;;;;;;15.59;97.06;101412.47;10567657;28;20040;-85
2023/09/28 04:05:33;;;;;;;12.43;6.32;;;;;;;15.54;97.41;101412.50;10537554;28;20035;-86
2023/09/28 04:10:35;;;;;;;10.90;6.32;;;;;;;15.51;97.51;101424.19;10547610;28;20039;-85
2023/09/28 04:15:37;;;;;;;15.55;7.45;;;;;;;15.49;97.82;101423.66;10580447;28;20044;-85
2023/09/28 04:20:41;;;;;;;8.30;4.95;;;;;;;15.46;98.41;101418.72;10564383;28;20036;-85
2023/09/28 04:25:43;;;;;;;11.68;6.22;;;;;;;15.44;98.98;101426.47;10581442;28;20524;-85
2023/09/28 04:30:46;;;;;;;14.48;7.15;;;;;;;15.42;98.84;101432.28;10535651;28;20043;-85
2023/09/28 04:35:50;;;;;;;14.95;7.75;;;;;;;15.42;98.89;101431.47;10561816;28;20135;-88
2023/09/28 04:40:52;;;;;;;13.35;6.72;;;;;;;15.44;99.55;101429.22;10574029;28;20050;-86
2023/09/28 04:45:54;;;;;;;11.20;6.32;;;;;;;15.45;99.12;101428.13;10588667;28;20040;-85
2023/09/28 04:50:57;;;;;;;13.68;6.53;;;;;;;15.50;98.71;101428.88;10525183;28;20037;-86
2023/09/28 04:56:11;;;;;;;9.82;6.45;;;;;;;15.53;98.73;101424.69;10534976;28;20210;-86
2023/09/28 05:01:15;;;;;;;12.77;7.20;;;;;;;15.61;97.92;101424.06;10514250;28;20055;-85
2023/09/28 05:06:17;;;;;;;15.77;8.60;;;;;;;15.58;97.87;101427.41;10519216;28;20051;-86
2023/09/28 05:11:20;;;;;;;13.73;7.13;;;;;;;15.58;97.91;101425.44;10565946;28;20040;-85
2023/09/28 05:16:22;;;;;;;13.18;7.75;;;;;;;15.65;97.48;101433.44;10531549;28;20044;-85
2023/09/28 05:21:24;;;;;;;14.52;7.32;;;;;;;15.66;97.19;101430.38;10525378;28;20043;-85
2023/09/28 05:26:26;;;;;;;13.05;6.80;;;;;;;15.70;96.95;101432.53;10565217;28;20398;-85
2023/09/28 05:31:29;;;;;;;13.05;7.72;;;;;;;15.64;96.27;101435.38;10580593;28;20036;-85
2023/09/28 05:36:31;;;;;;;13.82;7.35;;;;;;;15.73;96.55;101445.78;10582484;28;20052;-85
2023/09/28 05:41:33;;;;;;;15.60;8.02;;;;;;;15.74;96.08;101442.72;10555110;28;20056;-85
2023/09/28 05:46:36;;;;;;;13.48;7.15;;;;;;;15.78;95.71;101446.53;10572740;28;20036;-85
2023/09/28 05:51:38;;;;;;;14.73;7.50;;;;;;;15.82;96.12;101446.78;10582805;28;20510;-85
2023/09/28 05:56:40;;;;;;;16.13;7.90;;;;;;;15.87;95.67;101447.53;10582576;28;20257;-85
2023/09/28 06:01:42;;;;;;;15.43;7.18;;;;;;;15.96;95.17;101450.44;10580810;28;20423;-85
2023/09/28 06:06:46;;;;;;;12.63;6.32;;;;;;;15.83;95.44;101460.31;10563871;28;20044;-85
2023/09/28 06:11:48;;;;;;;18.65;8.93;;;;;;;15.95;95.10;101452.41;10573004;28;20449;-85
2023/09/28 06:16:50;;;;;;;11.23;7.32;;;;;;;15.95;94.91;101455.16;10537649;28;20040;-86
2023/09/28 06:21:57;;;;;;;12.18;6.72;;;;;;;15.98;94.29;101453.78;10572098;28;20036;-85
2023/09/28 06:27:00;;;;;;;13.98;7.82;;;;;;;15.97;94.01;101458.47;10554687;28;20040;-85
2023/09/28 06:32:03;;;;;;;13.98;7.70;;;;;;;16.04;93.68;101451.75;10590071;28;20388;-85
2023/09/28 06:37:05;;;;;;;17.60;8.75;;;;;;;16.09;93.29;101458.03;10589056;28;20058;-86
2023/09/28 06:42:07;;;;;;;15.05;8.00;;;;;;;16.26;92.70;101450.03;10554483;28;20074;-85
2023/09/28 06:47:11;;;;;;;15.75;8.07;;;;;;;16.52;91.44;101458.78;10570094;28;20044;-85
2023/09/28 06:52:13;;;;;;;15.57;8.98;;;;;;;16.49;89.44;101456.63;10567468;28;20037;-86
2023/09/28 06:57:16;;;;;;;12.82;7.47;;;;;;;16.41;89.39;101451.75;10551040;28;20395;-86
2023/09/28 07:02:19;;;;;;;16.88;8.80;;;;;;;16.23;89.85;101463.66;10587186;28;20038;-85
2023/09/28 07:07:22;;;;;;;16.90;8.80;;;;;;;16.07;90.70;101465.00;10589033;28;20051;-86
2023/09/28 07:12:24;;;;;;;11.35;7.10;;;;;;;16.02;90.90;101473.38;10566546;28;20050;-86
2023/09/28 07:17:27;;;;;;;12.70;8.05;;;;;;;16.04;91.31;101473.91;10552285;28;20048;-85
2023/09/28 07:22:29;;;;;;;13.32;7.70;;;;;;;16.37;88.94;101469.28;10565382;28;20036;-89
2023/09/28 07:27:32;;;;;;;9.82;6.85;;;;;;;17.36;83.20;101469.03;10570224;28;20036;-87
2023/09/28 07:32:34;;;;;;;10.82;5.65;;;;;;;17.92;78.42;101467.91;10574821;28;20050;-88
2023/09/28 07:37:38;;;;;;;11.35;7.03;;;;;;;17.54;79.10;101470.88;10542481;28;20066;-89
2023/09/28 07:42:44;;;;;;;12.48;6.40;;;;;;;17.74;77.86;101464.94;10533989;28;20054;-87
2023/09/28 07:47:46;;;;;;;7.78;5.30;;;;;;;18.89;71.78;101467.31;10553159;28;20046;-87
2023/09/28 07:52:48;;;;;;;7.88;5.30;;;;;;;18.72;71.71;101471.91;10588603;28;20047;-88
2023/09/28 07:57:51;;;;;;;7.88;5.32;;;;;;;18.78;71.57;101484.56;10571165;28;20058;-89
2023/09/28 08:02:55;;;;;;;8.70;5.18;;;;;;;19.71;67.09;101487.41;10558513;28;20047;-91
2023/09/28 08:07:57;;;;;;;8.52;5.88;;;;;;;18.92;70.27;101490.91;10559601;28;20051;-84
2023/09/28 08:13:00;;;;;;;6.38;4.30;;;;;;;21.32;64.24;101491.75;10572157;28;20520;-91
2023/09/28 08:18:03;;;;;;;8.00;5.22;;;;;;;19.84;67.01;101492.03;10528150;28;20043;-91
2023/09/28 08:23:07;;;;;;;8.60;4.72;;;;;;;19.59;66.95;101490.78;10558721;28;20038;-90
2023/09/28 08:28:10;;;;;;;6.43;4.45;;;;;;;19.41;68.15;101511.31;10528463;28;20055;-89
2023/09/28 08:33:12;;;;;;;6.93;4.38;;;;;;;19.18;69.13;101497.44;10568522;28;20040;-87
2023/09/28 08:38:15;;;;;;;9.68;4.65;;;;;;;20.41;65.63;101494.81;10549599;28;20056;-86
2023/09/28 08:43:21;;;;;;;8.07;4.28;;;;;;;20.20;65.90;101490.97;10566341;28;20044;-86
2023/09/28 08:48:27;;;;;;;6.50;4.45;;;;;;;20.00;66.56;101496.03;10583835;28;20039;-86
2023/09/28 08:53:30;;;;;;;10.32;4.57;;;;;;;18.92;68.80;101502.03;10568279;28;20042;-85
2023/09/28 08:58:37;;;;;;;7.20;4.50;;;;;;;18.25;71.66;101513.84;10565633;28;20040;-87
2023/09/28 09:03:40;;;;;;;6.97;4.53;;;;;;;18.20;72.55;101532.56;10561358;28;20063;-88
2023/09/28 09:08:48;;;;;;;6.45;4.38;;;;;;;17.85;74.12;101511.91;10551635;28;20047;-89
2023/09/28 09:13:53;;;;;;;6.70;4.23;;;;;;;17.60;75.34;101522.38;10566377;28;20092;-88
2023/09/28 09:18:57;;;;;;;7.10;4.18;;;;;;;17.55;74.66;101514.16;10593324;28;20052;-94
2023/09/28 09:24:32;;;;;;;5.40;4.05;;;;;;;17.66;74.52;101523.09;10535721;28;20071;-95
2023/09/28 09:29:36;;;;;;;5.85;4.40;;;;;;;17.64;73.94;101520.63;10572226;28;20072;-93
2023/09/28 09:34:40;;;;;;;9.20;4.43;;;;;;;17.78;73.72;101521.50;10543684;28;20039;-92
2023/09/28 09:39:43;;;;;;;5.45;4.18;;;;;;;17.98;72.70;101524.97;10543248;28;20098;-94
2023/09/28 09:44:48;;;;;;;10.10;4.70;;;;;;;17.86;72.25;101527.44;10543588;28;20040;-86
2023/09/28 09:49:50;;;;;;;7.85;4.93;;;;;;;17.56;73.82;101537.19;10600179;28;20080;-89
2023/09/28 09:54:53;;;;;;;6.10;4.47;;;;;;;17.48;73.84;101538.69;10572674;28;20052;-87
2023/09/28 09:59:57;;;;;;;6.25;4.47;;;;;;;17.52;73.74;101550.00;10572794;28;20465;-90
2023/09/28 10:05:00;;;;;;;6.00;3.90;;;;;;;17.56;73.26;101537.19;10517793;28;20036;-87
2023/09/28 10:10:05;;;;;;;5.20;3.65;;;;;;;17.55;73.13;101541.09;10563342;28;20044;-90
2023/09/28 10:15:08;;;;;;;6.18;4.18;;;;;;;17.49;72.69;101546.69;10576424;28;20050;-92
2023/09/28 10:20:13;;;;;;;7.57;4.00;;;;;;;17.51;72.95;101560.28;10547556;28;20538;-89
2023/09/28 10:25:16;;;;;;;8.32;4.38;;;;;;;17.39;73.12;101546.09;10574339;28;20032;-88
2023/09/28 10:30:20;;;;;;;6.20;5.25;;;;;;;17.54;72.92;101550.53;10570691;28;20089;-87
2023/09/28 10:35:26;;;;;;;10.25;4.28;;;;;;;17.54;72.69;101542.22;10537923;28;20054;-88
2023/09/28 10:40:28;;;;;;;5.78;3.72;;;;;;;17.36;73.07;101546.69;10539892;28;20055;-87
2023/09/28 10:45:36;;;;;;;5.40;3.70;;;;;;;17.35;73.64;101556.13;10545525;28;20044;-87
2023/09/28 10:50:38;;;;;;;;;;;;;;;17.57;73.05;101547.97;10568579;28;20048;-85
2023/09/28 10:55:41;;;;;;;7.50;4.53;;;;;;;17.69;72.63;101556.63;10560544;28;19987;-93
2023/09/28 11:00:44;;;;;;;4.50;3.95;;;;;;;17.61;72.17;101562.88;10532443;28;20047;-92
2023/09/28 11:05:46;;;;;;;6.47;4.97;;;;;;;17.37;72.79;101559.44;10507728;28;20059;-88
2023/09/28 11:10:50;;;;;;;9.27;4.95;;;;;;;17.34;73.54;101560.84;10514571;28;20036;-90
2023/09/28 11:15:53;;;;;;;7.25;4.15;;;;;;;17.15;74.02;101572.00;10541874;28;20050;-90
2023/09/28 11:20:57;;;;;;;7.50;4.07;;;;;;;17.20;72.99;101575.84;10523553;28;20035;-90
2023/09/28 11:25:59;;;;;;;6.03;4.05;;;;;;;17.19;72.66;101602.75;10538777;28;20502;-91
2023/09/28 11:31:10;;;;;;;6.25;4.18;;;;;;;17.16;72.19;101589.44;10525003;28;20097;-89
2023/09/28 11:36:22;;;;;;;6.55;3.90;;;;;;;17.04;72.61;101597.44;10537573;28;20391;-92
2023/09/28 11:41:26;;;;;;;6.05;3.70;;;;;;;17.15;72.32;101585.84;10527007;28;20043;-88
2023/09/28 11:46:31;;;;;;;4.97;3.63;;;;;;;17.11;71.63;101587.59;10569248;28;20040;-91
2023/09/28 11:51:34;;;;;;;5.70;3.50;;;;;;;17.03;71.41;101579.16;10528522;28;20036;-92
2023/09/28 11:56:37;;;;;;;4.78;3.45;;;;;;;17.10;70.93;101590.69;10570768;28;20040;-88
2023/09/28 12:01:42;;;;;;;6.32;3.42;;;;;;;17.11;71.14;101579.28;10537300;28;20036;-94
2023/09/28 12:06:51;;;;;;;5.53;3.72;;;;;;;16.96;70.86;101581.47;10527152;28;20036;-89
2023/09/28 12:11:53;;;;;;;3.83;2.92;;;;;;;16.75;72.23;101592.03;10545351;28;20130;-91
2023/09/28 12:16:57;;;;;;;6.57;3.97;;;;;;;16.79;72.24;101587.53;10545539;28;20143;-90
2023/09/28 12:22:03;;;;;;;4.82;3.72;;;;;;;16.74;72.91;101582.06;10567929;28;20040;-86
2023/09/28 12:27:06;;;;;;;4.88;3.33;;;;;;;16.82;73.03;101575.84;10545722;28;20032;-87
2023/09/28 12:32:09;;;;;;;5.65;4.07;;;;;;;16.89;72.63;101592.94;10572255;28;20042;-93
2023/09/28 12:37:11;;;;;;;6.97;3.53;;;;;;;16.91;73.29;101590.69;10530078;28;20097;-88
2023/09/28 12:42:17;;;;;;;6.05;3.67;;;;;;;16.89;73.48;101598.50;10590817;28;20132;-85
2023/09/28 12:47:20;;;;;;;4.53;3.47;;;;;;;16.91;74.38;101603.72;10583110;28;20058;-87
2023/09/28 12:52:22;;;;;;;6.57;3.40;;;;;;;16.72;73.93;101592.66;10545618;28;20054;-84
2023/09/28 12:57:25;;;;;;;6.45;4.15;;;;;;;16.62;73.81;101593.56;10579040;28;20036;-86
2023/09/28 13:02:27;;;;;;;4.72;3.67;;;;;;;16.52;74.08;101594.56;10537537;28;20550;-83
2023/09/28 13:07:30;;;;;;;5.82;3.53;;;;;;;16.41;74.71;101595.81;10584391;28;20498;-87
2023/09/28 13:12:33;;;;;;;6.57;3.55;;;;;;;16.47;75.06;101589.06;10546244;28;20051;-82
2023/09/28 13:17:36;;;;;;;7.78;3.97;;;;;;;16.43;74.84;101589.97;10565353;28;20044;-83
2023/09/28 13:22:38;;;;;;;5.63;4.05;;;;;;;16.36;74.13;101589.50;10513567;28;20040;-85
2023/09/28 13:27:41;;;;;;;5.07;3.75;;;;;;;16.32;74.47;101589.28;10565198;28;20040;-88
2023/09/28 13:32:43;;;;;;;5.13;3.50;;;;;;;16.56;74.66;101587.28;10549583;28;20036;-86
2023/09/28 13:37:46;;;;;;;6.55;4.38;;;;;;;16.47;75.28;101580.75;10560306;28;20060;-86
2023/09/28 13:42:50;;;;;;;7.28;4.00;;;;;;;16.50;75.27;101582.94;10520830;28;20044;-87
2023/09/28 13:47:54;;;;;;;5.53;3.97;;;;;;;16.48;75.47;101581.56;10544173;28;20036;-85
2023/09/28 13:52:56;;;;;;;5.25;3.80;;;;;;;16.45;76.41;101579.41;10536516;28;20038;-85
2023/09/28 13:57:59;;;;;;;5.93;4.43;;;;;;;16.37;77.92;101586.44;10565023;28;20555;-85
2023/09/28 14:03:02;;;;;;;6.65;4.35;;;;;;;16.30;78.34;101574.88;10550390;28;20108;-84
2023/09/28 14:08:06;;;;;;;8.68;4.78;;;;;;;16.24;78.08;101576.06;10544203;28;20040;-86
2023/09/28 14:13:08;;;;;;;9.35;4.68;;;;;;;16.27;78.70;101578.25;10579818;28;20044;-88
2023/09/28 14:18:11;;;;;;;7.93;5.60;;;;;;;16.17;79.89;101575.63;10573464;28;20050;-84
2023/09/28 14:23:13;;;;;;;7.70;4.90;;;;;;;16.08;80.20;101574.63;10581203;28;20058;-86
2023/09/28 14:28:16;;;;;;;9.35;5.00;;;;;;;16.01;81.20;101572.22;10580403;28;20422;-86
2023/09/28 14:33:18;;;;;;;7.93;5.15;;;;;;;15.92;82.44;101577.56;10559741;28;20046;-90
2023/09/28 14:38:20;;;;;;;9.88;5.10;;;;;;;15.92;83.27;101583.09;10522199;28;20044;-90
2023/09/28 14:43:22;;;;;;;8.25;4.90;;;;;;;15.87;84.14;101588.69;10528662;28;20052;-87
2023/09/28 14:48:25;;;;;;;6.97;4.75;;;;;;;15.87;84.36;101579.56;10584390;28;20042;-87
2023/09/28 14:53:27;;;;;;;9.20;5.03;;;;;;;15.76;84.36;101581.59;10561218;28;20043;-91
2023/09/28 14:58:30;;;;;;;8.40;5.25;;;;;;;15.65;85.06;101580.09;10559361;28;20112;-93
2023/09/28 15:03:32;;;;;;;9.18;5.57;;;;;;;15.60;85.29;101585.66;10496650;28;20036;-93
2023/09/28 15:08:35;;;;;;;9.32;5.82;;;;;;;15.41;85.87;101593.00;10557416;28;20039;-88
2023/09/28 15:13:38;;;;;;;8.48;5.15;;;;;;;15.35;86.38;101592.22;10517682;28;20400;-87
2023/09/28 15:18:41;;;;;;;8.95;5.55;;;;;;;15.26;86.53;101592.00;10554860;28;20125;-88
2023/09/28 15:23:43;;;;;;;9.27;5.80;;;;;;;15.29;86.82;101590.63;10539683;28;20042;-88
2023/09/28 15:28:47;;;;;;;9.90;5.63;;;;;;;15.19;88.41;101588.75;10571054;28;20038;-87
2023/09/28 15:33:50;;;;;;;15.40;6.82;;;;;;;15.11;89.96;101583.03;10587216;28;20040;-89
2023/09/28 15:38:53;;;;;;;12.32;6.75;;;;;;;15.06;90.57;101587.47;10529933;28;20046;-89
2023/09/28 15:43:56;;;;;;;14.35;7.38;;;;;;;14.88;92.38;101587.34;10556733;28;20047;-90
2023/09/28 15:49:05;;;;;;;15.02;8.30;;;;;;;14.73;93.44;101585.50;10584882;28;20132;-85
2023/09/28 15:54:07;;;;;;;13.93;7.18;;;;;;;14.63;94.33;101591.91;10594513;28;20131;-91
2023/09/28 15:59:09;;;;;;;13.82;8.20;;;;;;;14.61;94.75;101596.91;10570250;28;20414;-89
2023/09/28 16:04:12;;;;;;;13.70;7.68;;;;;;;14.46;96.25;101600.56;10545024;28;20062;-86
2023/09/28 16:09:14;;;;;;;16.95;9.05;;;;;;;14.37;97.32;101593.94;10565973;28;20039;-85
2023/09/28 16:14:16;;;;;;;15.48;8.30;;;;;;;14.30;98.37;101598.13;10569187;28;20035;-91
2023/09/28 16:19:19;;;;;;;15.38;7.90;;;;;;;14.30;99.27;101600.88;10559567;28;20050;-92
2023/09/28 16:24:21;;;;;;;16.23;8.20;;;;;;;14.23;99.98;101600.34;10528046;28;20044;-87
2023/09/28 16:29:25;;;;;;;16.35;9.40;;;;;;;14.22;100.00;101584.91;10566416;28;20047;-88
2023/09/28 16:34:29;;;;;;;16.25;9.43;;;;;;;14.15;100.00;101586.03;10564744;28;20039;-88
2023/09/28 16:39:31;;;;;;;17.70;9.20;;;;;;;14.15;100.00;101586.03;10567881;28;20066;-84
2023/09/28 16:44:35;;;;;;;16.13;8.75;;;;;;;14.19;100.00;101583.53;10568775;28;20039;-86
2023/09/28 16:49:37;;;;;;;16.95;8.80;;;;;;;14.18;100.00;101574.44;10586474;28;20036;-91
2023/09/28 16:54:40;;;;;;;17.83;9.27;;;;;;;14.17;100.00;101583.81;10584785;28;20039;-85
2023/09/28 16:59:42;;;;;;;18.58;9.60;;;;;;;14.20;100.00;101587.94;10585181;28;20044;-93
2023/09/28 17:04:45;;;;;;;20.88;10.30;;;;;;;14.12;100.00;101580.25;10537087;28;20039;-87
2023/09/28 17:09:49;;;;;;;19.17;9.63;;;;;;;13.99;100.00;101589.13;10529831;28;20036;-84
2023/09/28 17:14:53;;;;;;;18.52;9.95;;;;;;;13.95;100.00;101586.13;10582841;28;20036;-85
2023/09/28 17:19:55;;;;;;;22.50;11.32;;;;;;;13.96;100.00;101586.94;10507767;28;20046;-87
2023/09/28 17:24:58;;;;;;;18.48;10.18;;;;;;;13.91;100.00;101575.91;10527822;28;20395;-87
2023/09/28 17:30:00;;;;;;;19.95;11.25;;;;;;;13.82;100.00;101579.25;10564506;28;20040;-85
2023/09/28 17:35:03;;;;;;;17.63;11.00;;;;;;;13.82;100.00;101581.16;10570301;28;20036;-87
2023/09/28 17:40:09;;;;;;;20.10;10.95;;;;;;;13.82;100.00;101576.47;10582406;28;20520;-86
2023/09/28 17:45:15;;;;;;;16.35;10.20;;;;;;;13.79;100.00;101590.00;10551499;28;20085;-85
2023/09/28 17:50:17;;;;;;;20.40;10.70;;;;;;;13.83;100.00;101569.84;10568337;28;20433;-83
2023/09/28 17:55:20;;;;;;;16.35;9.32;;;;;;;13.88;100.00;101569.88;10579759;28;20040;-85
2023/09/28 18:00:23;;;;;;;19.35;10.77;;;;;;;14.04;100.00;101576.13;10582197;28;20058;-86
2023/09/28 18:05:25;;;;;;;21.73;11.65;;;;;;;13.95;100.00;101579.75;10585018;28;20453;-87
2023/09/28 18:10:31;;;;;;;19.83;10.43;;;;;;;13.91;100.00;101576.75;10553125;28;20387;-82
2023/09/28 18:15:36;;;;;;;18.45;9.23;;;;;;;13.95;100.00;101580.59;10562942;28;20042;-84
2023/09/28 18:20:39;;;;;;;18.92;9.90;;;;;;;14.02;100.00;101572.81;10534455;28;20501;-84
2023/09/28 18:25:43;;;;;;;19.25;9.68;;;;;;;14.07;100.00;101580.28;10545001;28;20540;-83
2023/09/28 18:30:46;;;;;;;23.85;10.13;;;;;;;14.03;100.00;101581.94;10551998;28;20059;-82
2023/09/28 18:35:48;;;;;;;18.90;9.80;;;;;;;14.04;100.00;101584.41;10559923;28;20048;-86
2023/09/28 18:40:51;;;;;;;19.80;10.63;;;;;;;13.94;100.00;101583.63;10517460;28;20113;-83
2023/09/28 18:45:54;;;;;;;19.02;9.85;;;;;;;13.97;100.00;101578.38;10584285;28;20040;-85
2023/09/28 18:50:58;;;;;;;21.33;11.07;;;;;;;13.99;100.00;101578.91;10586017;28;20127;-90
2023/09/28 18:56:04;;;;;;;22.15;12.15;;;;;;;14.01;100.00;101573.13;10549356;28;20036;-86
2023/09/28 19:01:11;;;;;;;17.15;9.98;;;;;;;14.09;100.00;101575.31;10586896;28;20042;-83
2023/09/28 19:06:20;;;;;;;23.40;11.68;;;;;;;14.13;100.00;101577.22;10586167;28;20040;-85
2023/09/28 19:11:22;;;;;;;22.55;12.80;;;;;;;14.23;100.00;101575.50;10569944;28;20044;-86
2023/09/28 19:16:25;;;;;;;26.02;12.27;;;;;;;14.17;100.00;101572.78;10553708;28;20042;-84
2023/09/28 19:21:29;;;;;;;19.88;10.38;;;;;;;14.23;100.00;101572.75;10589272;28;20046;-85
2023/09/28 19:26:33;;;;;;;22.90;11.57;;;;;;;14.12;99.87;101571.97;10561063;28;20036;-84
2023/09/28 19:31:35;;;;;;;21.27;10.05;;;;;;;14.17;100.00;101581.06;10564273;28;20036;-84
2023/09/28 19:36:39;;;;;;;18.80;10.75;;;;;;;14.19;100.00;101573.31;10572609;28;20040;-89
2023/09/28 19:41:41;;;;;;;22.23;10.05;;;;;;;14.26;99.73;101577.72;10557563;28;20048;-88
2023/09/28 19:46:44;;;;;;;18.55;10.40;;;;;;;14.17;100.00;101583.81;10587542;28;20047;-88
2023/09/28 19:51:48;;;;;;;20.92;9.93;;;;;;;14.11;99.81;101584.94;10567911;28;20044;-87
2023/09/28 19:56:50;;;;;;;22.67;11.32;;;;;;;14.13;99.71;101579.97;10578515;28;20046;-94
2023/09/28 20:01:52;;;;;;;18.33;10.13;;;;;;;14.17;100.00;101581.06;10503360;28;20043;-87
2023/09/28 20:06:55;;;;;;;21.42;11.15;;;;;;;14.30;100.00;101585.16;10565137;28;20040;-83
2023/09/28 20:11:58;;;;;;;22.25;11.45;;;;;;;14.24;99.64;101577.19;10584995;28;20039;-85
2023/09/28 20:17:00;;;;;;;29.50;12.85;;;;;;;14.13;99.69;101574.44;10535412;28;20421;-88
2023/09/28 20:22:03;;;;;;;21.20;11.43;;;;;;;14.15;100.00;101582.44;10567094;28;20062;-85
2023/09/28 20:27:05;;;;;;;25.17;11.88;;;;;;;14.28;100.00;101573.56;10585186;28;20040;-85
2023/09/28 20:32:07;;;;;;;23.30;12.80;;;;;;;14.14;100.00;101572.50;10565528;28;20036;-86
2023/09/28 20:37:09;;;;;;;23.88;11.55;;;;;;;14.06;100.00;101562.91;10549545;28;20040;-87
2023/09/28 20:42:11;;;;;;;22.10;12.23;;;;;;;14.09;100.00;101569.78;10530173;28;20048;-84
2023/09/28 20:47:14;;;;;;;21.23;11.80;;;;;;;14.00;100.00;101565.94;10544712;28;20050;-82
2023/09/28 20:52:17;;;;;;;26.25;12.82;;;;;;;13.90;100.00;101566.81;10583531;28;20050;-86
2023/09/28 20:57:19;;;;;;;27.95;14.20;;;;;;;13.75;100.00;101570.44;10549163;28;20040;-85
2023/09/28 21:02:21;;;;;;;23.70;12.32;;;;;;;13.73;100.00;101572.66;10547966;28;20131;-86
2023/09/28 21:07:24;;;;;;;21.73;12.32;;;;;;;13.63;100.00;101574.59;10565802;28;20042;-86
2023/09/28 21:12:26;;;;;;;24.30;12.82;;;;;;;13.42;100.00;101571.06;10584268;28;20411;-85
2023/09/28 21:17:34;;;;;;;25.77;11.57;;;;;;;13.44;100.00;101555.88;10586128;28;20048;-92
2023/09/28 21:22:36;;;;;;;;;;;;;;;13.46;100.00;101561.13;10517265;28;20103;-86
2023/09/28 21:27:38;;;;;;;26.13;12.50;;;;;;;13.35;100.00;101565.81;10578984;28;19920;-86
2023/09/28 21:32:40;;;;;;;28.17;12.75;;;;;;;13.18;100.00;101554.25;10562267;28;20067;-85
2023/09/28 21:37:42;;;;;;;23.45;12.50;;;;;;;13.10;100.00;101550.09;10575332;28;20071;-85
2023/09/28 21:42:45;;;;;;;33.85;14.32;;;;;;;13.03;100.00;101559.75;10578869;28;20058;-86
2023/09/28 21:47:47;;;;;;;23.05;12.27;;;;;;;12.93;100.00;101552.28;10555574;28;20036;-87
2023/09/28 21:52:49;;;;;;;27.40;13.52;;;;;;;13.02;100.00;101556.16;10590210;28;20405;-86
2023/09/28 21:57:52;;;;;;;25.60;13.15;;;;;;;13.12;100.00;101544.28;10571806;28;20572;-87
2023/09/28 22:02:54;;;;;;;26.50;14.68;;;;;;;12.92;100.00;101529.41;10572750;28;20040;-87
2023/09/28 22:07:58;;;;;;;28.73;15.02;;;;;;;12.96;100.00;101538.78;10588302;28;20044;-87
2023/09/28 22:13:00;;;;;;;30.27;15.05;;;;;;;12.93;100.00;101531.06;10546453;28;20074;-87
2023/09/28 22:18:05;;;;;;;30.17;15.30;;;;;;;12.81;100.00;101533.25;10555813;28;20433;-87
2023/09/28 22:23:09;;;;;;;35.13;17.75;;;;;;;12.68;100.00;101534.66;10554480;28;20028;-86
2023/09/28 22:28:11;;;;;;;27.52;15.38;;;;;;;12.66;100.00;101536.00;10533996;28;20525;-86
2023/09/28 22:33:14;;;;;;;34.00;19.15;;;;;;;12.57;100.00;101526.63;10570759;28;20053;-87
2023/09/28 22:38:16;;;;;;;31.15;17.13;;;;;;;12.51;100.00;101527.72;10588471;28;20058;-87
2023/09/28 22:43:18;;;;;;;29.95;16.70;;;;;;;12.43;100.00;101536.50;10586658;28;20047;-87
2023/09/28 22:48:21;;;;;;;31.17;16.65;;;;;;;12.37;100.00;101527.41;10584494;28;20028;-87
2023/09/28 22:53:25;;;;;;;37.80;16.83;;;;;;;12.27;100.00;101522.69;10563997;28;20040;-86
2023/09/28 22:58:27;;;;;;;32.58;16.67;;;;;;;12.24;100.00;101506.75;10550246;28;20579;-86