Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:27;;;;;;;2.10;1.90;;;;;;;;;;5032078;28;20231;-86
2022/05/24 00:02:54;;;;;;;2.47;2.20;;;;;;;;;;5032426;28;20233;-86
2022/05/24 00:05:24;;;;;;;3.33;2.40;;;;;;;;;;5032079;28;20666;-86
2022/05/24 00:07:51;;;;;;;3.60;2.03;;;;;;;;;;5032216;28;20230;-85
2022/05/24 00:10:19;;;;;;;1.80;1.70;;;;;;;;;;5032050;28;20211;-86
2022/05/24 00:12:47;;;;;;;2.67;2.00;;;;;;;;;;5032560;28;20198;-86
2022/05/24 00:15:23;;;;;;;2.60;2.40;;;;;;;;;;5031897;28;20264;-86
2022/05/24 00:17:51;;;;;;;2.47;2.27;;;;;;;;;;5032383;28;20209;-86
2022/05/24 00:20:18;;;;;;;2.33;2.20;;;;;;;;;;5032229;28;20265;-86
2022/05/24 00:22:47;;;;;;;2.63;2.10;;;;;;;;;;5032230;28;20206;-86
2022/05/24 00:25:14;;;;;;;2.37;2.20;;;;;;;;;;5031370;28;20237;-86
2022/05/24 00:27:41;;;;;;;2.53;2.30;;;;;;;;;;5032099;28;20292;-86
2022/05/24 00:30:09;;;;;;;3.70;2.43;;;;;;;;;;5031515;28;20580;-86
2022/05/24 00:32:36;;;;;;;2.83;2.00;;;;;;;;;;5032140;28;20198;-86
2022/05/24 00:35:03;;;;;;;2.40;2.20;;;;;;;;;;5031568;28;20950;-86
2022/05/24 00:37:30;;;;;;;2.90;2.63;;;;;;;;;;5035396;28;20207;-87
2022/05/24 00:39:58;;;;;;;2.73;2.40;;;;;;;;;;5036206;28;20244;-85
2022/05/24 00:42:28;;;;;;;3.33;2.30;;;;;;;;;;5035438;28;20242;-86
2022/05/24 00:44:56;;;;;;;2.57;2.23;;;;;;;;;;5036278;28;20252;-86
2022/05/24 00:47:25;;;;;;;2.80;2.60;;;;;;;;;;5035472;28;20234;-86
2022/05/24 00:49:56;;;;;;;2.63;2.43;;;;;;;;;;5035967;28;20292;-86
2022/05/24 00:52:26;;;;;;;2.77;2.53;;;;;;;;;;5035491;28;20241;-86
2022/05/24 00:54:53;;;;;;;2.50;2.30;;;;;;;;;;5036029;28;20256;-86
2022/05/24 00:57:26;;;;;;;2.30;2.20;;;;;;;;;;5034971;28;20287;-87
2022/05/24 00:59:55;;;;;;;7.00;2.67;;;;;;;;;;5044609;28;20718;-86
2022/05/24 01:02:22;;;;;;;2.93;2.30;;;;;;;;;;5035505;28;20288;-86
2022/05/24 01:04:50;;;;;;;2.47;2.27;;;;;;;;;;5035713;28;20661;-86
2022/05/24 01:07:17;;;;;;;2.73;2.40;;;;;;;;;;5035098;28;20229;-85
2022/05/24 01:09:46;;;;;;;3.53;2.40;;;;;;;;;;5040790;28;20714;-86
2022/05/24 01:12:15;;;;;;;3.97;2.60;;;;;;;;;;5034907;28;20321;-85
2022/05/24 01:14:44;;;;;;;2.33;2.23;;;;;;;;;;5035648;28;20218;-86
2022/05/24 01:17:11;;;;;;;2.53;2.00;;;;;;;;;;5034963;28;20230;-86
2022/05/24 01:19:42;;;;;;;2.70;2.20;;;;;;;;;;5035304;28;20270;-86
2022/05/24 01:22:14;;;;;;;2.37;2.17;;;;;;;;;;5035011;28;20271;-86
2022/05/24 01:24:43;;;;;;;2.90;2.40;;;;;;;;;;5035547;28;20245;-86
2022/05/24 01:27:12;;;;;;;5.87;2.53;;;;;;;;;;5038851;28;20246;-86
2022/05/24 01:29:39;;;;;;;2.73;2.40;;;;;;;;;;5046237;28;20579;-87
2022/05/24 01:37:35;;;;;;;2.57;2.37;;;;;;;;;;5035182;28;20233;-86
2022/05/24 01:40:04;;;;;;;3.27;2.27;;;;;;;;;;5034386;28;20312;-86
2022/05/24 01:42:33;;;;;;;3.17;2.70;;;;;;;;;;5035435;28;20204;-87
2022/05/24 01:45:06;;;;;;;3.00;2.70;;;;;;;;;;5034532;28;20257;-86
2022/05/24 01:47:35;;;;;;;2.80;2.60;;;;;;;;;;5034105;28;20235;-87
2022/05/24 01:50:05;;;;;;;2.97;2.77;;;;;;;;;;5034684;28;20285;-87
2022/05/24 01:52:35;;;;;;;2.87;2.60;;;;;;;;;;5034912;28;20718;-86
2022/05/24 01:55:03;;;;;;;2.93;2.73;;;;;;;;;;5034774;28;20207;-86
2022/05/24 01:57:32;;;;;;;2.80;2.60;;;;;;;;;;5034778;28;20210;-86
2022/05/24 02:00:02;;;;;;;2.90;2.70;;;;;;;;;;5034670;28;20655;-86
2022/05/24 02:02:29;;;;;;;3.13;2.90;;;;;;;;;;5035058;28;20671;-86
2022/05/24 02:04:57;;;;;;;2.90;2.60;;;;;;;;;;5034776;28;20211;-87
2022/05/24 02:07:25;;;;;;;3.83;2.57;;;;;;;;;;5034191;28;20278;-87
2022/05/24 02:09:53;;;;;;;3.83;2.60;;;;;;;;;;5034864;28;20285;-87
2022/05/24 02:12:22;;;;;;;3.93;2.80;;;;;;;;;;5033981;28;20242;-86
2022/05/24 02:14:52;;;;;;;4.23;2.77;;;;;;;;;;5034627;28;20662;-87
2022/05/24 02:17:21;;;;;;;4.60;2.60;;;;;;;;;;5033970;28;20239;-86
2022/05/24 02:19:49;;;;;;;4.53;2.80;;;;;;;;;;5034514;28;20314;-86
2022/05/24 02:22:19;;;;;;;3.07;2.53;;;;;;;;;;5033728;28;20308;-87
2022/05/24 02:24:46;;;;;;;2.43;2.23;;;;;;;;;;5034365;28;20203;-86
2022/05/24 02:27:13;;;;;;;3.57;2.70;;;;;;;;;;5034078;28;20753;-87
2022/05/24 02:29:40;;;;;;;5.10;2.67;;;;;;;;;;5034831;28;20226;-86
2022/05/24 02:32:07;;;;;;;4.50;2.73;;;;;;;;;;5033741;28;20234;-87
2022/05/24 02:34:37;;;;;;;3.27;2.97;;;;;;;;;;5034198;28;20202;-87
2022/05/24 02:37:05;;;;;;;2.67;2.47;;;;;;;;;;5033650;28;20236;-87
2022/05/24 02:41:28;;;;;;;2.67;2.47;;;;;;;;;;5035283;28;20231;-88
2022/05/24 02:42:18;;;;;;;3.03;2.83;;;;;;;;;;5033704;28;20235;-87
2022/05/24 02:44:45;;;;;;;6.40;2.73;;;;;;;;;;5038157;28;20203;-87
2022/05/24 02:47:12;;;;;;;4.57;2.50;;;;;;;;;;5042211;28;20277;-88
2022/05/24 02:49:41;;;;;;;3.03;2.83;;;;;;;;;;5034339;28;20234;-87
2022/05/24 02:52:08;;;;;;;3.03;2.83;;;;;;;;;;5033696;28;20763;-87
2022/05/24 02:54:35;;;;;;;3.30;2.70;;;;;;;;;;5034185;28;20218;-88
2022/05/24 02:57:04;;;;;;;3.50;2.80;;;;;;;;;;5033502;28;20289;-88
2022/05/24 02:59:31;;;;;;;3.10;2.80;;;;;;;;;;5034248;28;20313;-87
2022/05/24 03:01:58;;;;;;;4.17;2.80;;;;;;;;;;5033662;28;20238;-87
2022/05/24 03:04:26;;;;;;;3.70;3.30;;;;;;;;;;5033983;28;20241;-87
2022/05/24 03:09:39;;;;;;;3.17;2.87;;;;;;;;;;5033766;28;20225;-88
2022/05/24 03:14:51;;;;;;;2.97;2.77;;;;;;;;;;5033544;28;20554;-88
2022/05/24 03:17:19;;;;;;;4.00;3.07;;;;;;;;;;5033170;28;20239;-89
2022/05/24 03:19:47;;;;;;;4.70;2.93;;;;;;;;;;5033197;28;20719;-89
2022/05/24 03:22:16;;;;;;;4.30;3.43;;;;;;;;;;5033032;28;20637;-88
2022/05/24 03:24:43;;;;;;;4.30;2.90;;;;;;;;;;5033639;28;20210;-89
2022/05/24 03:27:13;;;;;;;3.77;3.13;;;;;;;;;;5032611;28;20243;-89
2022/05/24 03:29:40;;;;;;;3.80;3.00;;;;;;;;;;5033634;28;20265;-89
2022/05/24 03:32:08;;;;;;;4.93;3.23;;;;;;;;;;5032765;28;20237;-87
2022/05/24 03:34:35;;;;;;;3.20;2.90;;;;;;;;;;5033143;28;20293;-88
2022/05/24 03:37:03;;;;;;;3.53;2.83;;;;;;;;;;5032722;28;20361;-87
2022/05/24 03:39:31;;;;;;;5.17;3.00;;;;;;;;;;5033229;28;20275;-88
2022/05/24 03:41:58;;;;;;;4.53;2.77;;;;;;;;;;5032182;28;20710;-88
2022/05/24 03:44:25;;;;;;;3.47;3.17;;;;;;;;;;5032905;28;20266;-88
2022/05/24 03:46:52;;;;;;;3.87;2.90;;;;;;;;;;5032185;28;20230;-87
2022/05/24 03:49:19;;;;;;;3.30;3.00;;;;;;;;;;5033151;28;20231;-87
2022/05/24 03:51:47;;;;;;;3.20;2.93;;;;;;;;;;5032058;28;20230;-88
2022/05/24 03:54:14;;;;;;;3.73;2.77;;;;;;;;;;5032430;28;20206;-88
2022/05/24 03:57:59;;;;;;;10.00;3.33;;;;;;;;;;5032133;28;20676;-88
2022/05/24 03:59:29;;;;;;;3.30;2.73;;;;;;;;;;5031927;28;20244;-87
2022/05/24 04:01:56;;;;;;;3.47;2.80;;;;;;;;;;5034961;28;20705;-87
2022/05/24 04:04:23;;;;;;;3.90;2.80;;;;;;;;;;5052122;28;20670;-87
2022/05/24 04:06:51;;;;;;;3.80;2.70;;;;;;;;;;5051804;28;20234;-87
2022/05/24 04:09:18;;;;;;;3.00;2.80;;;;;;;;;;5052243;28;20292;-87
2022/05/24 04:11:47;;;;;;;4.50;3.20;;;;;;;;;;5051421;28;20237;-87
2022/05/24 04:14:14;;;;;;;3.27;2.80;;;;;;;;;;5052033;28;20750;-87
2022/05/24 04:16:41;;;;;;;4.07;2.83;;;;;;;;;;5052725;28;20288;-88
2022/05/24 04:19:08;;;;;;;4.73;2.70;;;;;;;;;;5059190;28;20245;-88
2022/05/24 04:21:35;;;;;;;5.67;3.10;;;;;;;;;;5059954;28;20284;-88
2022/05/24 04:24:02;;;;;;;4.77;2.77;;;;;;;;;;5058594;28;20256;-88
2022/05/24 04:26:29;;;;;;;3.07;2.77;;;;;;;;;;5058461;28;20229;-88
2022/05/24 04:28:57;;;;;;;4.47;3.00;;;;;;;;;;5058978;28;20292;-88
2022/05/24 04:31:24;;;;;;;4.90;3.07;;;;;;;;;;5055292;28;20260;-88
2022/05/24 04:33:51;;;;;;;3.27;2.97;;;;;;;;;;5057123;28;20554;-88
2022/05/24 04:36:18;;;;;;;4.80;3.20;;;;;;;;;;5062653;28;20292;-89
2022/05/24 04:38:45;;;;;;;5.67;3.30;;;;;;;;;;5068567;28;20699;-89
2022/05/24 04:44:07;;;;;;;6.73;3.80;;;;;;;;;;5006511;28;20550;-89
2022/05/24 04:49:16;;;;;;;7.03;4.30;;;;;;;;;;5051611;28;20237;-89
2022/05/24 04:51:43;;;;;;;7.20;4.90;;;;;;;;;;5052181;28;20229;-88
2022/05/24 04:54:10;;;;;;;5.50;4.57;;;;;;;;;;5051889;28;20206;-88
2022/05/24 04:56:37;;;;;;;8.00;5.13;;;;;;;;;;5051483;28;20233;-86
2022/05/24 04:59:04;;;;;;;5.60;5.10;;;;;;;;;;5051843;28;20249;-86
2022/05/24 05:01:32;;;;;;;7.20;5.80;;;;;;;;;;5051150;28;20268;-86
2022/05/24 05:03:59;;;;;;;7.07;5.23;;;;;;;;;;5051636;28;20202;-87
2022/05/24 05:06:26;;;;;;;6.17;5.57;;;;;;;;;;5051325;28;20264;-85
2022/05/24 05:08:53;;;;;;;7.70;6.10;;;;;;;;;;5043410;28;20289;-86
2022/05/24 05:11:20;;;;;;;13.40;6.30;;;;;;;;;;5031028;28;20235;-85
2022/05/24 05:13:48;;;;;;;7.27;6.03;;;;;;;;;;5031324;28;20214;-85
2022/05/24 05:16:15;;;;;;;6.30;5.80;;;;;;;;;;5031013;28;20257;-86
2022/05/24 05:18:44;;;;;;;10.40;6.10;;;;;;;;;;5031500;28;20314;-86
2022/05/24 05:21:11;;;;;;;5.83;5.43;;;;;;;;;;5030801;28;20242;-85
2022/05/24 05:23:38;;;;;;;6.83;5.13;;;;;;;;;;5032910;28;20214;-85
2022/05/24 05:26:05;;;;;;;5.60;5.10;;;;;;;;;;5034938;28;20292;-86
2022/05/24 05:28:32;;;;;;;7.17;5.30;;;;;;;;;;5035121;28;20639;-86
2022/05/24 05:33:47;;;;;;;4.97;4.53;;;;;;;;;;5037398;28;20202;-84
2022/05/24 05:36:14;;;;;;;3.23;2.97;;;;;;;;;;5041177;28;20590;-84
2022/05/24 05:38:45;;;;;;;3.67;3.37;;;;;;;;;;5041797;28;20653;-86
2022/05/24 05:41:13;;;;;;;2.60;2.40;;;;;;;;;;5042063;28;20238;-87
2022/05/24 05:43:40;;;;;;;5.80;2.30;;;;;;;;;;5037381;28;20191;-85
2022/05/24 05:46:08;;;;;;;2.30;2.10;;;;;;;;;;5035656;28;20662;-85
2022/05/24 05:48:35;;;;;;;2.50;1.87;;;;;;;;;;5035348;28;20227;-84
2022/05/24 05:51:04;;;;;;;2.73;1.93;;;;;;;;;;5034766;28;20261;-86
2022/05/24 05:53:31;;;;;;;2.90;2.17;;;;;;;;;;5035479;28;20759;-83
2022/05/24 05:55:58;;;;;;;2.33;2.20;;;;;;;;;;5035728;28;20649;-85
2022/05/24 05:58:25;;;;;;;1.87;1.77;;;;;;;;;;5036345;28;20219;-86
2022/05/24 06:00:52;;;;;;;2.60;1.70;;;;;;;;;;5035509;28;20698;-87
2022/05/24 06:03:21;;;;;;;2.43;2.00;;;;;;;;;;5036452;28;20265;-86
2022/05/24 06:05:50;;;;;;;2.10;1.90;;;;;;;;;;5036592;28;20235;-84
2022/05/24 06:08:18;;;;;;;3.03;2.00;;;;;;;;;;5036594;28;20235;-85
2022/05/24 06:10:45;;;;;;;3.80;1.87;;;;;;;;;;5036145;28;20280;-86
2022/05/24 06:13:12;;;;;;;2.10;1.90;;;;;;;;;;5035496;28;20249;-85
2022/05/24 06:15:39;;;;;;;1.73;1.63;;;;;;;;;;5048340;28;20230;-86
2022/05/24 06:18:07;;;;;;;1.60;1.50;;;;;;;;;;5055709;28;20221;-84
2022/05/24 06:20:34;;;;;;;2.33;1.85;;;;;;;;;;5055313;28;20279;-85
2022/05/24 06:23:01;;;;;;;2.43;1.50;;;;;;;;;;5054783;28;20206;-84
2022/05/24 06:25:31;;;;;;;5.73;2.10;;;;;;;;;;5054638;28;20709;-86
2022/05/24 06:27:58;;;;;;;3.30;1.80;;;;;;;;;;5055239;28;20229;-85
2022/05/24 06:30:26;;;;;;;2.20;1.50;;;;;;;;;;5054634;28;20234;-83
2022/05/24 06:32:53;;;;;;;1.33;1.23;;;;;;;;;;5053049;28;20206;-84
2022/05/24 06:35:21;;;;;;;1.50;1.40;;;;;;;;;;5053771;28;20233;-84
2022/05/24 06:37:48;;;;;;;1.20;1.10;;;;;;;;;;5055549;28;20206;-84
2022/05/24 06:40:17;;;;;;;1.67;1.20;;;;;;;;;;5054643;28;20370;-84
2022/05/24 06:42:45;;;;;;;1.23;1.20;;;;;;;;;;5059572;28;20229;-85
2022/05/24 06:45:13;;;;;;;2.77;1.20;;;;;;;;;;5048993;28;20203;-84
2022/05/24 06:47:40;;;;;;;1.03;1.03;;;;;;;;;;5050920;28;20202;-83
2022/05/24 06:50:08;;;;;;;0.90;0.90;;;;;;;;;;5043735;28;20314;-84
2022/05/24 06:52:36;;;;;;;1.07;0.97;;;;;;;;;;5050618;28;20199;-84
2022/05/24 06:55:03;;;;;;;1.77;1.03;;;;;;;;;;5046123;28;20206;-83
2022/05/24 06:57:30;;;;;;;1.03;1.00;;;;;;;;;;5048086;28;20246;-83
2022/05/24 07:03:00;;;;;;;1.10;1.10;;;;;;;;;;4992669;28;20655;-85
2022/05/24 07:05:27;;;;;;;2.83;1.20;;;;;;;;;;5028969;28;20238;-84
2022/05/24 07:07:54;;;;;;;1.00;1.00;;;;;;;;;;5034817;28;20211;-85
2022/05/24 07:10:21;;;;;;;1.17;1.17;;;;;;;;;;5034759;28;20235;-84
2022/05/24 07:12:48;;;;;;;0.90;0.90;;;;;;;;;;5036275;28;20194;-85
2022/05/24 07:15:17;;;;;;;1.03;1.03;;;;;;;;;;5033282;28;20257;-85
2022/05/24 07:17:44;;;;;;;1.13;0.80;;;;;;;;;;5034271;28;20242;-84
2022/05/24 07:20:11;;;;;;;1.50;1.10;;;;;;;;;;5033469;28;20230;-86
2022/05/24 07:22:39;;;;;;;1.80;0.90;;;;;;;;;;5034736;28;20332;-85
2022/05/24 07:25:07;;;;;;;1.03;0.90;;;;;;;;;;5033136;28;20206;-85
2022/05/24 07:27:34;;;;;;;1.47;0.90;;;;;;;;;;5040902;28;20245;-85
2022/05/24 07:30:01;;;;;;;0.63;0.63;;;;;;;;;;5032256;28;20680;-85
2022/05/24 07:32:31;;;;;;;5.63;1.00;;;;;;;;;;5033952;28;20203;-86
2022/05/24 07:34:59;;;;;;;0.87;0.87;;;;;;;;;;5045801;28;20213;-85
2022/05/24 07:37:27;;;;;;;2.67;1.10;;;;;;;;;;5049147;28;20694;-85
2022/05/24 07:45:48;;;;;;;2.63;0.87;;;;;;;;;;5038275;28;20226;-85
2022/05/24 07:48:12;;;;;;;1.73;0.90;;;;;;;;;;5052395;28;20237;-86
2022/05/24 07:50:39;;;;;;;0.80;0.57;;;;;;;;;;5052904;28;20256;-85
2022/05/24 07:53:06;;;;;;;1.77;1.03;;;;;;;;;;5052925;28;20210;-86
2022/05/24 07:55:33;;;;;;;0.67;0.67;;;;;;;;;;5051765;28;20234;-85
2022/05/24 07:58:00;;;;;;;0.70;0.70;;;;;;;;;;5052560;28;20264;-85
2022/05/24 08:00:28;;;;;;;4.27;0.80;;;;;;;;;;5047018;28;20230;-85
2022/05/24 08:02:55;;;;;;;2.20;0.90;;;;;;;;;;5041957;28;20638;-85
2022/05/24 08:05:24;;;;;;;3.23;0.80;;;;;;;;;;5032550;28;20474;-86
2022/05/24 08:07:51;;;;;;;0.60;0.60;;;;;;;;;;5033170;28;20257;-86
2022/05/24 08:10:19;;;;;;;0.80;0.80;;;;;;;;;;5032293;28;20300;-85
2022/05/24 08:12:46;;;;;;;2.10;0.80;;;;;;;;;;5038930;28;20261;-86
2022/05/24 08:15:14;;;;;;;0.83;0.83;;;;;;;;;;5044952;28;20215;-85
2022/05/24 08:17:41;;;;;;;1.57;0.80;;;;;;;;;;5032829;28;20202;-85
2022/05/24 08:20:09;;;;;;;2.97;0.93;;;;;;;;;;5031022;28;20289;-84
2022/05/24 08:22:38;;;;;;;1.30;1.00;;;;;;;;;;5032818;28;20195;-84
2022/05/24 08:25:06;;;;;;;1.97;0.90;;;;;;;;;;5031827;28;20295;-84
2022/05/24 08:27:33;;;;;;;1.00;1.00;;;;;;;;;;5033159;28;20191;-86
2022/05/24 08:30:01;;;;;;;0.90;0.87;;;;;;;;;;5032768;28;20234;-86
2022/05/24 08:32:28;;;;;;;1.07;0.93;;;;;;;;;;5033526;28;20214;-85
2022/05/24 08:34:56;;;;;;;1.23;0.80;;;;;;;;;;5032528;28;20636;-85
2022/05/24 08:37:23;;;;;;;1.17;1.07;;;;;;;;;;5037645;28;20245;-86
2022/05/24 08:39:51;;;;;;;2.80;1.00;;;;;;;;;;5042965;28;20229;-84
2022/05/24 08:42:24;;;;;;;0.80;0.80;;;;;;;;;;5032160;28;20238;-84
2022/05/24 08:50:25;;;;;;;1.30;0.70;;;;;;;;;;5031808;28;20709;-84
2022/05/24 08:52:54;;;;;;;2.57;0.87;;;;;;;;;;5031480;28;20252;-85
2022/05/24 08:55:23;;;;;;;0.77;0.73;;;;;;;;;;5032784;28;20292;-85
2022/05/24 08:57:51;;;;;;;1.27;0.90;;;;;;;;;;5034852;28;20211;-84
2022/05/24 09:00:20;;;;;;;2.10;1.00;;;;;;;;;;5036144;28;20210;-85
2022/05/24 09:02:49;;;;;;;1.00;1.00;;;;;;;;;;5035877;28;20671;-84
2022/05/24 09:05:19;;;;;;;1.97;1.13;;;;;;;;;;5035200;28;20214;-86
2022/05/24 09:07:50;;;;;;;1.37;1.00;;;;;;;;;;5037115;28;20282;-87
2022/05/24 09:10:21;;;;;;;0.90;0.90;;;;;;;;;;5035773;28;20206;-86
2022/05/24 09:13:03;;;;;;;0.73;0.73;;;;;;;;;;5035938;28;20210;-86
2022/05/24 09:15:35;;;;;;;2.47;0.80;;;;;;;;;;5035846;28;20233;-86
2022/05/24 09:18:12;;;;;;;0.90;0.90;;;;;;;;;;5036258;28;20253;-86
2022/05/24 09:20:40;;;;;;;2.60;0.90;;;;;;;;;;5035988;28;20261;-86
2022/05/24 09:23:10;;;;;;;2.00;0.80;;;;;;;;;;5035954;28;20218;-86
2022/05/24 09:25:37;;;;;;;2.13;0.80;;;;;;;;;;5035738;28;20238;-86
2022/05/24 09:28:06;;;;;;;0.68;0.68;;;;;;;;;;5035837;28;20187;-86
2022/05/24 09:30:40;;;;;;;1.85;0.70;;;;;;;;;;5035688;28;20273;-86
2022/05/24 09:33:20;;;;;;;1.00;0.80;;;;;;;;;;5035867;28;20574;-86
2022/05/24 09:35:50;;;;;;;0.60;0.60;;;;;;;;;;5035678;28;20234;-84
2022/05/24 09:38:22;;;;;;;0.95;0.70;;;;;;;;;;5036466;28;20781;-86
2022/05/24 09:40:52;;;;;;;0.93;0.50;;;;;;;;;;5037923;28;20313;-86
2022/05/24 09:43:26;;;;;;;1.05;0.70;;;;;;;;;;5057256;28;20237;-86
2022/05/24 09:45:55;;;;;;;1.17;0.60;;;;;;;;;;5056603;28;20304;-87
2022/05/24 09:48:23;;;;;;;0.40;0.40;;;;;;;;;;5056401;28;20226;-86
2022/05/24 09:50:52;;;;;;;1.90;0.45;;;;;;;;;;5055470;28;20288;-86
2022/05/24 09:53:20;;;;;;;0.55;0.55;;;;;;;;;;5055630;28;20297;-89
2022/05/24 09:55:48;;;;;;;0.63;0.60;;;;;;;;;;5055207;28;20240;-88
2022/05/24 09:58:20;;;;;;;0.47;0.47;;;;;;;;;;5056745;28;20230;-87
2022/05/24 10:00:52;;;;;;;0.90;0.60;;;;;;;;;;5054210;28;20299;-88
2022/05/24 10:03:22;;;;;;;0.43;0.43;;;;;;;;;;5035499;28;20214;-88
2022/05/24 10:05:55;;;;;;;0.52;0.45;;;;;;;;;;5034235;28;20262;-86
2022/05/24 10:08:23;;;;;;;3.72;0.60;;;;;;;;;;5035066;28;20334;-89
2022/05/24 10:10:56;;;;;;;0.35;0.35;;;;;;;;;;5033929;28;20238;-85
2022/05/24 10:13:30;;;;;;;0.30;0.30;;;;;;;;;;5034831;28;20217;-88
2022/05/24 10:16:03;;;;;;;0.50;0.50;;;;;;;;;;5033577;28;20234;-87
2022/05/24 10:18:36;;;;;;;0.52;0.40;;;;;;;;;;5034996;28;20227;-87
2022/05/24 10:21:09;;;;;;;0.40;0.40;;;;;;;;;;5051108;28;20241;-88
2022/05/24 10:23:41;;;;;;;0.40;0.40;;;;;;;;;;5034454;28;20609;-87
2022/05/24 10:26:13;;;;;;;0.88;0.40;;;;;;;;;;5033039;28;20290;-87
2022/05/24 10:28:45;;;;;;;0.40;0.40;;;;;;;;;;5034568;28;20711;-84
2022/05/24 10:31:18;;;;;;;0.28;0.25;;;;;;;;;;5034041;28;20667;-85
2022/05/24 10:39:32;;;;;;;0.73;0.20;;;;;;;;;;5047671;28;20600;-88
2022/05/24 10:42:05;;;;;;;1.50;0.45;;;;;;;;;;5047413;28;20244;-88
2022/05/24 10:44:36;;;;;;;0.30;0.30;;;;;;;;;;5068282;28;20186;-87
2022/05/24 10:47:09;;;;;;;0.95;0.50;;;;;;;;;;5056881;28;20811;-88
2022/05/24 10:49:41;;;;;;;3.50;0.57;;;;;;;;;;5055444;28;20253;-89
2022/05/24 10:52:12;;;;;;;0.85;0.40;;;;;;;;;;5056658;28;20292;-86
2022/05/24 10:54:45;;;;;;;0.90;0.43;;;;;;;;;;5035809;28;20218;-87
2022/05/24 10:57:14;;;;;;;0.82;0.40;;;;;;;;;;5035619;28;20749;-87
2022/05/24 10:59:49;;;;;;;0.52;0.30;;;;;;;;;;5034532;28;20714;-87
2022/05/24 11:02:19;;;;;;;0.77;0.47;;;;;;;;;;5035630;28;20657;-85
2022/05/24 11:04:49;;;;;;;0.57;0.57;;;;;;;;;;5035400;28;20741;-87
2022/05/24 11:07:18;;;;;;;5.53;0.68;;;;;;;;;;5035491;28;20297;-87
2022/05/24 11:09:48;;;;;;;1.58;0.50;;;;;;;;;;5038639;28;20226;-86
2022/05/24 11:12:20;;;;;;;0.20;0.20;;;;;;;;;;5039680;28;20707;-86
2022/05/24 11:14:50;;;;;;;0.57;0.43;;;;;;;;;;5035406;28;20183;-88
2022/05/24 11:17:20;;;;;;;0.40;0.40;;;;;;;;;;5032170;28;20233;-88
2022/05/24 11:19:50;;;;;;;0.50;0.50;;;;;;;;;;5033307;28;20707;-88
2022/05/24 11:22:20;;;;;;;1.40;0.50;;;;;;;;;;5031351;28;20314;-87
2022/05/24 11:24:51;;;;;;;4.38;0.70;;;;;;;;;;5033156;28;20187;-86
2022/05/24 11:27:19;;;;;;;0.93;0.50;;;;;;;;;;5032613;28;20234;-87
2022/05/24 11:29:49;;;;;;;1.38;0.40;;;;;;;;;;5032687;28;20273;-85
2022/05/24 11:32:20;;;;;;;1.17;0.50;;;;;;;;;;5032773;28;20653;-88
2022/05/24 11:34:57;;;;;;;1.08;0.70;;;;;;;;;;5035313;28;20238;-87
2022/05/24 11:37:26;;;;;;;0.98;0.35;;;;;;;;;;5033491;28;20556;-87
2022/05/24 11:39:53;;;;;;;1.48;0.50;;;;;;;;;;5033072;28;20230;-86
2022/05/24 11:42:42;;;;;;;0.40;0.35;;;;;;;;;;5031969;28;20269;-86
2022/05/24 11:45:24;;;;;;;0.30;0.30;;;;;;;;;;5032446;28;20300;-83
2022/05/24 11:47:58;;;;;;;1.40;0.55;;;;;;;;;;5023571;28;20260;-87
2022/05/24 11:50:37;;;;;;;2.42;0.73;;;;;;;;;;5032566;28;20292;-87
2022/05/24 11:53:05;;;;;;;1.33;1.23;;;;;;;;;;5034521;28;20245;-84
2022/05/24 11:56:11;;;;;;;1.15;0.50;;;;;;;;;;5033148;28;20230;-86
2022/05/24 11:58:45;;;;;;;0.57;0.40;;;;;;;;;;5032417;28;20632;-86
2022/05/24 12:01:31;;;;;;;2.92;0.50;;;;;;;;;;5032398;28;20246;-87
2022/05/24 12:10:02;;;;;;;0.70;0.50;;;;;;;;;;5032663;28;20281;-86
2022/05/24 12:12:31;;;;;;;0.82;0.50;;;;;;;;;;5031804;28;20296;-87
2022/05/24 12:15:11;;;;;;;0.22;0.22;;;;;;;;;;5032389;28;20210;-87
2022/05/24 12:17:38;;;;;;;0.50;0.50;;;;;;;;;;5032531;28;20218;-88
2022/05/24 12:20:07;;;;;;;0.50;0.43;;;;;;;;;;5043922;28;20230;-86
2022/05/24 12:22:54;;;;;;;0.43;0.43;;;;;;;;;;5053992;28;20229;-88
2022/05/24 12:25:36;;;;;;;0.35;0.35;;;;;;;;;;5050685;28;20264;-88
2022/05/24 12:28:03;;;;;;;6.85;0.52;;;;;;;;;;5043106;28;20206;-87
2022/05/24 12:30:41;;;;;;;2.30;0.40;;;;;;;;;;5059890;28;20233;-86
2022/05/24 12:33:20;;;;;;;0.35;0.28;;;;;;;;;;5051594;28;20235;-83
2022/05/24 12:36:00;;;;;;;3.30;0.60;;;;;;;;;;5050757;28;20225;-83
2022/05/24 12:38:32;;;;;;;0.80;0.32;;;;;;;;;;5051960;28;20233;-84
2022/05/24 12:41:17;;;;;;;0.43;0.43;;;;;;;;;;5051454;28;20245;-87
2022/05/24 12:43:52;;;;;;;1.45;0.30;;;;;;;;;;5052925;28;20190;-86
2022/05/24 12:46:19;;;;;;;0.60;0.47;;;;;;;;;;5051663;28;20661;-87
2022/05/24 12:48:48;;;;;;;1.60;0.60;;;;;;;;;;5039782;28;20648;-85
2022/05/24 12:51:19;;;;;;;0.50;0.30;;;;;;;;;;5051389;28;20238;-87
2022/05/24 12:53:47;;;;;;;1.45;0.28;;;;;;;;;;5051289;28;20206;-86
2022/05/24 12:56:16;;;;;;;0.82;0.50;;;;;;;;;;5050462;28;20241;-86
2022/05/24 12:58:45;;;;;;;1.02;0.43;;;;;;;;;;5051235;28;20218;-85
2022/05/24 13:01:14;;;;;;;2.10;0.50;;;;;;;;;;5051642;28;20654;-87
2022/05/24 13:03:49;;;;;;;0.93;0.52;;;;;;;;;;5051847;28;20731;-87
2022/05/24 13:06:22;;;;;;;4.25;0.73;;;;;;;;;;5050956;28;20318;-85
2022/05/24 13:08:49;;;;;;;1.35;0.40;;;;;;;;;;5051553;28;20229;-87
2022/05/24 13:11:16;;;;;;;1.35;0.65;;;;;;;;;;5037284;28;20234;-87
2022/05/24 13:13:43;;;;;;;1.67;0.65;;;;;;;;;;5040114;28;20241;-86
2022/05/24 13:16:11;;;;;;;0.45;0.40;;;;;;;;;;5033233;28;20321;-85
2022/05/24 13:18:47;;;;;;;0.50;0.50;;;;;;;;;;5032248;28;20230;-87
2022/05/24 13:21:17;;;;;;;0.52;0.50;;;;;;;;;;5030623;28;20269;-86
2022/05/24 13:23:45;;;;;;;0.40;0.40;;;;;;;;;;5031509;28;20679;-86
2022/05/24 13:26:17;;;;;;;1.58;0.55;;;;;;;;;;5031655;28;20293;-85
2022/05/24 13:28:45;;;;;;;1.90;0.57;;;;;;;;;;5031752;28;20237;-86
2022/05/24 13:33:59;;;;;;;1.15;0.60;;;;;;;;;;5049030;28;20197;-86
2022/05/24 13:36:29;;;;;;;0.40;0.40;;;;;;;;;;5045125;28;20631;-87
2022/05/24 13:39:14;;;;;;;0.50;0.50;;;;;;;;;;5031203;28;20767;-84
2022/05/24 13:41:42;;;;;;;0.52;0.50;;;;;;;;;;5030514;28;20304;-84
2022/05/24 13:44:17;;;;;;;4.13;0.80;;;;;;;;;;5031045;28;20217;-84
2022/05/24 13:46:48;;;;;;;0.40;0.40;;;;;;;;;;5033318;28;20238;-84
2022/05/24 13:49:26;;;;;;;0.47;0.40;;;;;;;;;;5034749;28;20352;-84
2022/05/24 13:51:53;;;;;;;0.52;0.38;;;;;;;;;;5033901;28;20245;-84
2022/05/24 13:54:33;;;;;;;1.45;0.40;;;;;;;;;;5036422;28;20269;-87
2022/05/24 13:57:01;;;;;;;1.02;0.47;;;;;;;;;;5035534;28;20292;-83
2022/05/24 13:59:28;;;;;;;0.45;0.45;;;;;;;;;;5035432;28;20591;-84
2022/05/24 14:01:57;;;;;;;1.75;0.65;;;;;;;;;;5033230;28;20264;-83
2022/05/24 14:04:26;;;;;;;0.90;0.38;;;;;;;;;;5039253;28;20605;-83
2022/05/24 14:06:55;;;;;;;0.38;0.30;;;;;;;;;;5043936;28;20230;-84
2022/05/24 14:09:23;;;;;;;0.60;0.47;;;;;;;;;;5034020;28;20227;-84
2022/05/24 14:11:53;;;;;;;2.25;0.50;;;;;;;;;;5050698;28;20320;-83
2022/05/24 14:14:20;;;;;;;1.42;0.60;;;;;;;;;;5054487;28;20206;-83
2022/05/24 14:16:47;;;;;;;0.75;0.40;;;;;;;;;;5054582;28;20234;-84
2022/05/24 14:19:14;;;;;;;0.80;0.40;;;;;;;;;;5055616;28;20710;-84
2022/05/24 14:21:42;;;;;;;0.40;0.40;;;;;;;;;;5055727;28;20229;-86
2022/05/24 14:24:12;;;;;;;1.42;0.32;;;;;;;;;;5055299;28;20305;-83
2022/05/24 14:26:39;;;;;;;0.52;0.40;;;;;;;;;;5055109;28;20230;-83
2022/05/24 14:29:08;;;;;;;2.05;0.50;;;;;;;;;;5057059;28;20222;-84
2022/05/24 14:31:35;;;;;;;0.68;0.57;;;;;;;;;;5055403;28;20238;-83
2022/05/24 14:34:03;;;;;;;0.60;0.40;;;;;;;;;;5055355;28;20234;-84
2022/05/24 14:36:30;;;;;;;0.45;0.35;;;;;;;;;;5055007;28;20608;-85
2022/05/24 14:38:57;;;;;;;0.20;0.20;;;;;;;;;;5054669;28;20234;-84
2022/05/24 14:41:25;;;;;;;1.77;0.40;;;;;;;;;;5041982;28;20230;-83
2022/05/24 14:43:56;;;;;;;3.72;0.70;;;;;;;;;;5053290;28;20206;-83
2022/05/24 14:46:24;;;;;;;0.38;0.30;;;;;;;;;;5053000;28;20240;-86
2022/05/24 14:48:53;;;;;;;0.55;0.30;;;;;;;;;;5054442;28;20218;-84
2022/05/24 14:51:23;;;;;;;0.57;0.28;;;;;;;;;;5072592;23;20312;-77
2022/05/24 14:53:50;;;;;;;0.43;0.40;;;;;;;;;;5063558;28;20201;-77
2022/05/24 14:56:17;;;;;;;3.05;0.47;;;;;;;;;;5071490;28;20233;-78
2022/05/24 14:58:44;;;;;;;1.58;0.40;;;;;;;;;;5071542;28;20209;-78
2022/05/24 15:01:11;;;;;;;1.30;0.50;;;;;;;;;;5071843;28;20243;-77
2022/05/24 15:03:40;;;;;;;2.08;0.57;;;;;;;;;;5071617;28;20615;-77
2022/05/24 15:06:07;;;;;;;0.80;0.40;;;;;;;;;;5070980;28;20704;-77
2022/05/24 15:16:50;;;;;;;0.90;0.50;;;;;;;;;;5074079;28;21029;-86
2022/05/24 15:19:18;;;;;;;0.40;0.40;;;;;;;;;;5054467;28;20332;-84
2022/05/24 15:21:48;;;;;;;0.30;0.30;;;;;;;;;;5054550;28;20242;-83
2022/05/24 15:24:23;;;;;;;2.35;0.30;;;;;;;;;;5049976;28;20262;-84
2022/05/24 15:26:52;;;;;;;0.55;0.50;;;;;;;;;;5033971;28;20717;-85
2022/05/24 15:29:19;;;;;;;0.57;0.40;;;;;;;;;;5035701;28;20225;-84
2022/05/24 15:31:47;;;;;;;2.90;0.70;;;;;;;;;;5034227;28;20300;-83
2022/05/24 15:34:14;;;;;;;1.55;0.40;;;;;;;;;;5038969;28;20209;-84
2022/05/24 15:36:43;;;;;;;3.97;0.82;;;;;;;;;;5064434;28;20233;-84
2022/05/24 15:39:10;;;;;;;0.40;0.40;;;;;;;;;;5053588;28;20210;-85
2022/05/24 15:41:37;;;;;;;0.70;0.70;;;;;;;;;;5054530;28;20253;-84
2022/05/24 15:44:05;;;;;;;1.90;0.50;;;;;;;;;;5053618;28;20213;-84
2022/05/24 15:46:32;;;;;;;2.78;0.40;;;;;;;;;;5052531;28;20238;-84
2022/05/24 15:48:59;;;;;;;1.95;0.63;;;;;;;;;;5054284;28;20210;-85
2022/05/24 15:51:27;;;;;;;0.40;0.38;;;;;;;;;;5052850;28;20242;-84