Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:11;;;;;;;2.40;1.93;;;14.70;98.00;;;;;;5035297;28;20458;-68
2022/05/17 00:02:38;;;;;;;1.30;1.30;;;14.90;98.00;;;;;;5017847;28;20492;-68
2022/05/17 00:05:08;;;;;;;1.50;1.30;;;14.90;98.00;;;;;;5016590;28;20446;-67
2022/05/17 00:07:43;;;;;;;2.17;1.60;;;14.60;98.00;;;;;;5034278;28;20501;-67
2022/05/17 00:10:11;;;;;;;1.70;1.50;;;14.50;98.00;;;;;;5034288;28;20490;-67
2022/05/17 00:12:39;;;;;;;2.67;2.13;;;14.50;98.00;;;;;;5034459;28;20460;-67
2022/05/17 00:15:07;;;;;;;1.40;1.40;;;14.40;98.00;;;;;;5034611;28;20461;-67
2022/05/17 00:17:35;;;;;;;1.53;1.50;;;14.40;98.00;;;;;;5034465;28;20466;-67
2022/05/17 00:22:39;;;;;;;1.60;1.50;;;14.40;98.00;;;;;;5225943;22;20486;-67
2022/05/17 00:25:09;;;;;;;1.43;1.30;;;14.30;98.00;;;;;;5034469;28;20512;-67
2022/05/17 00:27:37;;;;;;;2.77;1.50;;;14.30;98.00;;;;;;5017261;28;20458;-67
2022/05/17 00:30:09;;;;;;;1.40;1.40;;;14.40;98.00;;;;;;5034566;28;20461;-67
2022/05/17 00:32:36;;;;;;;1.33;1.23;;;14.50;98.00;;;;;;5033995;28;20455;-67
2022/05/17 00:35:08;;;;;;;1.63;1.57;;;14.40;98.00;;;;;;5033933;28;20485;-67
2022/05/17 00:37:35;;;;;;;1.20;1.07;;;14.40;98.00;;;;;;5033839;28;20464;-68
2022/05/17 00:40:06;;;;;;;1.50;1.20;;;14.40;98.00;;;;;;5034104;28;20538;-69
2022/05/17 00:42:33;;;;;;;1.83;1.37;;;14.30;98.00;;;;;;5033836;28;20494;-68
2022/05/17 00:45:00;;;;;;;1.80;1.70;;;14.30;98.00;;;;;;5033571;28;20488;-68
2022/05/17 00:47:31;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5033697;28;20515;-67
2022/05/17 00:50:02;;;;;;;1.90;1.47;;;14.30;98.00;;;;;;5033686;28;20458;-67
2022/05/17 00:52:34;;;;;;;3.83;1.80;;;14.40;98.00;;;;;;5033645;28;20465;-68
2022/05/17 00:55:09;;;;;;;1.30;1.20;;;14.30;98.00;;;;;;5032704;28;20883;-68
2022/05/17 00:57:43;;;;;;;1.43;1.37;;;14.40;98.00;;;;;;5033213;28;20515;-68
2022/05/17 01:00:13;;;;;;;2.17;1.50;;;14.20;98.00;;;;;;5016794;28;20457;-68
2022/05/17 01:02:42;;;;;;;1.47;1.33;;;14.20;98.00;;;;;;5033265;28;20567;-68
2022/05/17 01:05:10;;;;;;;1.47;1.30;;;14.00;98.00;;;;;;5033159;28;20458;-67
2022/05/17 01:07:41;;;;;;;15.13;2.47;;;13.90;98.00;;;;;;5033094;28;20455;-67
2022/05/17 01:10:11;;;;;;;1.73;1.50;;;13.90;98.00;;;;;;5033127;28;20457;-68
2022/05/17 01:12:40;;;;;;;1.30;1.30;;;14.00;98.00;;;;;;5032742;28;20464;-68
2022/05/17 01:15:09;;;;;;;1.50;1.40;;;14.10;98.00;;;;;;5032865;28;20515;-67
2022/05/17 01:17:39;;;;;;;2.10;1.40;;;14.20;98.00;;;;;;5033025;28;20465;-68
2022/05/17 01:20:14;;;;;;;2.20;1.60;;;14.20;98.00;;;;;;5032825;28;20461;-67
2022/05/17 01:22:43;;;;;;;1.70;1.50;;;14.20;98.00;;;;;;5032495;28;20607;-67
2022/05/17 01:25:10;;;;;;;1.70;1.20;;;14.10;98.00;;;;;;5032568;28;20465;-67
2022/05/17 01:27:41;;;;;;;1.40;1.30;;;14.10;98.00;;;;;;5032721;28;20867;-67
2022/05/17 01:30:14;;;;;;;2.03;1.20;;;14.20;98.00;;;;;;5032993;28;20458;-67
2022/05/17 01:35:12;;;;;;;1.30;1.10;;;14.10;98.00;;;;;;5031619;28;20499;-66
2022/05/17 01:37:39;;;;;;;2.10;1.60;;;14.00;98.00;;;;;;5032725;28;20461;-66
2022/05/17 01:40:10;;;;;;;1.80;1.67;;;14.10;98.00;;;;;;5032587;28;20469;-65
2022/05/17 01:42:37;;;;;;;3.47;2.00;;;14.00;98.00;;;;;;5032613;28;20494;-65
2022/05/17 01:45:06;;;;;;;5.93;1.87;;;13.90;98.00;;;;;;5032501;28;20465;-66
2022/05/17 01:47:33;;;;;;;2.03;1.87;;;13.80;98.00;;;;;;5032296;28;20959;-66
2022/05/17 01:50:00;;;;;;;1.33;1.10;;;13.80;98.00;;;;;;5032342;28;20984;-66
2022/05/17 01:52:27;;;;;;;2.03;1.50;;;13.80;98.00;;;;;;5032504;28;20461;-66
2022/05/17 01:54:54;;;;;;;1.20;1.20;;;13.80;98.00;;;;;;5032105;28;20458;-66
2022/05/17 01:57:22;;;;;;;1.53;1.10;;;13.90;98.00;;;;;;5032289;28;20800;-66
2022/05/17 01:59:49;;;;;;;1.63;1.30;;;13.80;98.00;;;;;;5032478;28;20867;-66
2022/05/17 02:02:16;;;;;;;1.77;1.60;;;13.80;98.00;;;;;;5032121;28;20974;-65
2022/05/17 02:04:45;;;;;;;1.40;1.40;;;13.90;98.00;;;;;;5031970;28;20527;-66
2022/05/17 02:07:12;;;;;;;1.30;1.20;;;13.80;98.00;;;;;;5031952;28;20805;-65
2022/05/17 02:09:39;;;;;;;2.20;1.23;;;13.80;98.00;;;;;;5032124;28;20456;-65
2022/05/17 02:12:08;;;;;;;1.20;1.10;;;13.70;98.00;;;;;;5014028;28;20890;-65
2022/05/17 02:14:36;;;;;;;1.47;1.43;;;13.70;98.00;;;;;;5031754;28;20458;-65
2022/05/17 02:17:04;;;;;;;2.30;1.70;;;13.60;98.00;;;;;;5031729;28;20479;-66
2022/05/17 02:19:32;;;;;;;1.70;1.70;;;13.70;98.00;;;;;;5031837;28;20508;-65
2022/05/17 02:21:59;;;;;;;2.07;1.73;;;13.70;98.00;;;;;;5031726;28;20470;-65
2022/05/17 02:24:27;;;;;;;1.40;1.40;;;13.70;98.00;;;;;;4997768;28;21006;-65
2022/05/17 02:26:56;;;;;;;1.40;1.20;;;13.70;98.00;;;;;;5031555;28;20552;-65
2022/05/17 02:29:23;;;;;;;1.30;1.20;;;13.60;98.00;;;;;;5031523;28;20527;-66
2022/05/17 02:32:01;;;;;;;1.40;1.30;;;13.40;98.00;;;;;;5031875;28;20461;-66
2022/05/17 02:34:28;;;;;;;2.50;1.47;;;13.50;98.00;;;;;;5031489;28;20971;-66
2022/05/17 02:36:56;;;;;;;2.40;1.60;;;13.40;98.00;;;;;;5031626;28;20930;-66
2022/05/17 02:39:24;;;;;;;1.53;1.47;;;13.40;98.00;;;;;;5014009;28;20456;-66
2022/05/17 02:41:51;;;;;;;1.40;1.23;;;13.40;98.00;;;;;;5031557;28;20475;-66
2022/05/17 02:44:18;;;;;;;1.50;1.20;;;13.30;98.00;;;;;;5013826;28;20483;-67
2022/05/17 02:46:45;;;;;;;1.20;1.10;;;13.50;98.00;;;;;;5013992;28;20945;-66
2022/05/17 02:49:14;;;;;;;1.20;1.10;;;13.50;98.00;;;;;;5013992;28;20461;-67
2022/05/17 02:51:41;;;;;;;2.67;1.77;;;13.50;98.00;;;;;;5031506;28;20463;-67
2022/05/17 02:54:10;;;;;;;1.40;1.40;;;13.40;98.00;;;;;;5031328;28;20838;-66
2022/05/17 02:56:38;;;;;;;1.77;1.40;;;13.30;98.00;;;;;;5031481;28;20491;-66
2022/05/17 02:59:06;;;;;;;1.60;1.50;;;13.30;98.00;;;;;;5031329;28;20460;-67
2022/05/17 03:01:33;;;;;;;1.50;1.27;;;13.20;98.00;;;;;;5031190;28;20468;-67
2022/05/17 03:04:01;;;;;;;2.00;1.70;;;13.20;98.00;;;;;;5013848;28;20575;-67
2022/05/17 03:06:30;;;;;;;1.30;1.30;;;13.20;98.00;;;;;;5031126;28;20555;-67
2022/05/17 03:08:58;;;;;;;2.33;1.57;;;13.20;98.00;;;;;;5013552;28;20526;-67
2022/05/17 03:11:26;;;;;;;1.80;1.50;;;13.30;98.00;;;;;;5013649;28;20451;-67
2022/05/17 03:13:53;;;;;;;1.70;1.30;;;13.20;98.00;;;;;;5031087;28;20458;-67
2022/05/17 03:16:20;;;;;;;1.60;1.50;;;13.10;98.00;;;;;;5030950;28;20468;-67
2022/05/17 03:18:50;;;;;;;1.60;1.40;;;13.20;98.00;;;;;;5034015;28;20465;-66
2022/05/17 03:21:17;;;;;;;2.13;1.50;;;13.10;98.00;;;;;;5034933;28;20449;-67
2022/05/17 03:23:46;;;;;;;2.03;1.73;;;13.10;98.00;;;;;;5035288;28;20829;-66
2022/05/17 03:26:13;;;;;;;1.20;1.10;;;13.10;98.00;;;;;;5034830;28;20467;-66
2022/05/17 03:28:40;;;;;;;1.40;1.23;;;12.90;98.00;;;;;;5034866;28;20454;-66
2022/05/17 03:31:08;;;;;;;1.73;1.40;;;12.80;98.00;;;;;;5034784;28;20452;-66
2022/05/17 03:33:35;;;;;;;2.43;2.03;;;12.70;98.00;;;;;;5034620;28;20716;-66
2022/05/17 03:36:03;;;;;;;1.70;1.37;;;12.70;98.00;;;;;;5034699;28;20456;-66
2022/05/17 03:38:30;;;;;;;1.20;1.10;;;12.80;98.00;;;;;;5035270;28;20457;-66
2022/05/17 03:40:59;;;;;;;2.50;1.43;;;12.90;98.00;;;;;;5034802;28;20844;-66
2022/05/17 03:43:27;;;;;;;1.63;1.30;;;12.80;98.00;;;;;;5034534;28;20576;-66
2022/05/17 03:45:55;;;;;;;1.90;1.40;;;12.70;98.00;;;;;;5034552;28;20551;-66
2022/05/17 03:48:22;;;;;;;1.30;1.20;;;12.60;98.00;;;;;;5034879;28;20460;-66
2022/05/17 03:50:50;;;;;;;2.17;1.50;;;12.50;98.00;;;;;;5034908;28;20524;-66
2022/05/17 03:53:17;;;;;;;1.97;1.53;;;12.50;98.00;;;;;;5034710;28;20669;-66
2022/05/17 03:55:45;;;;;;;1.30;1.23;;;12.50;98.00;;;;;;5034512;28;20463;-66
2022/05/17 03:58:14;;;;;;;1.83;1.50;;;12.50;98.00;;;;;;5034465;28;20527;-66
2022/05/17 04:00:41;;;;;;;1.20;1.13;;;12.60;98.00;;;;;;5016487;28;20461;-66
2022/05/17 04:03:10;;;;;;;1.70;1.50;;;12.70;98.00;;;;;;5034387;28;20975;-66
2022/05/17 04:05:37;;;;;;;2.63;2.00;;;12.80;98.00;;;;;;5034449;28;20473;-66
2022/05/17 04:08:04;;;;;;;2.63;2.00;;;12.90;98.00;;;;;;5034347;28;20482;-66
2022/05/17 04:10:31;;;;;;;1.40;1.20;;;12.80;98.00;;;;;;5016203;28;20459;-66
2022/05/17 04:12:59;;;;;;;1.63;1.47;;;12.90;98.00;;;;;;5016488;28;20952;-66
2022/05/17 04:15:27;;;;;;;1.50;1.20;;;13.00;98.00;;;;;;5033802;28;20981;-66
2022/05/17 04:17:54;;;;;;;1.80;1.50;;;13.10;98.00;;;;;;5034063;28;20799;-66
2022/05/17 04:20:22;;;;;;;1.43;1.33;;;13.10;98.00;;;;;;5034015;28;20497;-66
2022/05/17 04:22:50;;;;;;;1.90;1.43;;;12.90;98.00;;;;;;5033398;28;20467;-66
2022/05/17 04:25:22;;;;;;;1.40;1.40;;;12.90;98.00;;;;;;5033905;28;20456;-66
2022/05/17 04:27:50;;;;;;;1.50;1.27;;;12.90;98.00;;;;;;5015964;28;20468;-66
2022/05/17 04:30:20;;;;;;;2.10;1.80;;;13.10;98.00;;;;;;5032477;28;20456;-66
2022/05/17 04:32:49;;;;;;;4.57;2.10;;;13.10;98.00;;;;;;5033766;28;20495;-66
2022/05/17 04:35:17;;;;;;;1.40;1.30;;;13.00;98.00;;;;;;5033549;28;20559;-66
2022/05/17 04:37:44;;;;;;;3.63;1.83;;;13.10;98.00;;;;;;5033774;28;20460;-66
2022/05/17 04:40:13;;;;;;;2.20;1.50;;;13.10;98.00;;;;;;5016326;28;20491;-66
2022/05/17 04:42:43;;;;;;;2.63;1.20;;;13.00;98.00;;;;;;5033557;28;20941;-66
2022/05/17 04:45:13;;;;;;;1.40;1.20;;;13.00;98.00;;;;;;5033422;28;20509;-66
2022/05/17 04:47:43;;;;;;;1.50;1.50;;;13.00;98.00;;;;;;5033657;28;20542;-66
2022/05/17 04:50:13;;;;;;;2.53;1.40;;;13.00;98.00;;;;;;5033896;28;20456;-67
2022/05/17 04:52:40;;;;;;;1.80;1.77;;;13.00;98.00;;;;;;5033622;28;20463;-66
2022/05/17 04:55:09;;;;;;;1.30;1.27;;;13.10;98.00;;;;;;5033371;28;20454;-66
2022/05/17 04:57:37;;;;;;;1.47;1.47;;;13.10;98.00;;;;;;5033359;28;20949;-66
2022/05/17 05:00:07;;;;;;;1.60;1.47;;;13.00;98.00;;;;;;5033332;28;20460;-66
2022/05/17 05:02:34;;;;;;;1.60;1.20;;;13.20;98.00;;;;;;5033318;28;20463;-66
2022/05/17 05:07:36;;;;;;;1.83;1.50;;;13.40;98.00;;;;;;5031889;28;20474;-66
2022/05/17 05:10:04;;;;;;;1.50;1.23;;;13.70;98.00;;;;;;5033346;28;20454;-66
2022/05/17 05:12:33;;;;;;;1.87;1.63;;;13.90;98.00;;;;;;5033074;28;20543;-66
2022/05/17 05:15:00;;;;;;;1.50;1.20;;;13.90;98.00;;;;;;5032989;28;20458;-67
2022/05/17 05:17:30;;;;;;;1.50;1.30;;;13.90;98.00;;;;;;5032907;28;20470;-66
2022/05/17 05:19:57;;;;;;;1.80;1.47;;;13.70;98.00;;;;;;5033408;28;20869;-66
2022/05/17 05:22:25;;;;;;;1.30;1.20;;;13.70;98.00;;;;;;5032861;28;20455;-66
2022/05/17 05:24:54;;;;;;;1.53;1.40;;;13.80;98.00;;;;;;5032666;28;20500;-66
2022/05/17 05:27:36;;;;;;;1.73;1.30;;;13.90;98.00;;;;;;5032703;28;20464;-66
2022/05/17 05:30:05;;;;;;;1.70;1.30;;;14.10;98.00;;;;;;5032525;28;20493;-66
2022/05/17 05:32:32;;;;;;;1.60;1.27;;;14.20;98.00;;;;;;5032619;28;20463;-66
2022/05/17 05:34:59;;;;;;;2.67;2.00;;;14.20;98.00;;;;;;5032872;28;20955;-66
2022/05/17 05:37:26;;;;;;;1.73;1.57;;;14.30;98.00;;;;;;5032660;28;20465;-66
2022/05/17 05:39:55;;;;;;;1.90;1.87;;;14.30;98.00;;;;;;5031132;28;20514;-66
2022/05/17 05:42:22;;;;;;;1.47;1.40;;;14.40;98.00;;;;;;5032255;28;20466;-66
2022/05/17 05:44:49;;;;;;;1.50;1.40;;;14.60;98.00;;;;;;5032342;28;20491;-67
2022/05/17 05:47:16;;;;;;;2.63;1.60;;;14.80;98.00;;;;;;5032265;28;20454;-66
2022/05/17 05:49:44;;;;;;;2.03;1.50;;;15.00;98.00;;;;;;5032499;28;20474;-67
2022/05/17 05:52:11;;;;;;;3.33;1.97;;;15.10;98.00;;;;;;5032549;28;20450;-66
2022/05/17 05:54:38;;;;;;;1.93;1.63;;;15.00;98.00;;;;;;5032511;28;20500;-67
2022/05/17 05:57:08;;;;;;;2.23;1.73;;;15.10;98.00;;;;;;5032240;28;20462;-67
2022/05/17 05:59:35;;;;;;;1.80;1.70;;;15.10;98.00;;;;;;5032144;28;20465;-66
2022/05/17 06:02:02;;;;;;;2.13;1.63;;;15.10;98.00;;;;;;5032223;28;20456;-66
2022/05/17 06:04:29;;;;;;;3.07;1.73;;;15.20;98.00;;;;;;5031610;28;20489;-66
2022/05/17 06:06:57;;;;;;;1.93;1.57;;;15.30;98.00;;;;;;5031795;28;20477;-66
2022/05/17 06:09:24;;;;;;;1.80;1.57;;;15.30;98.00;;;;;;5031850;28;20461;-66
2022/05/17 06:11:51;;;;;;;1.60;1.50;;;15.30;98.00;;;;;;5031785;28;21003;-66
2022/05/17 06:14:20;;;;;;;1.73;1.60;;;15.40;98.00;;;;;;5031768;28;20461;-66
2022/05/17 06:16:47;;;;;;;3.30;1.87;;;15.50;98.00;;;;;;5030723;28;20457;-67
2022/05/17 06:19:16;;;;;;;1.90;1.67;;;15.60;98.00;;;;;;5031729;28;20956;-63
2022/05/17 06:21:43;;;;;;;2.93;1.73;;;15.60;98.00;;;;;;5031831;28;20463;-63
2022/05/17 06:24:12;;;;;;;1.80;1.63;;;15.80;98.00;;;;;;5031611;28;20858;-63
2022/05/17 06:26:39;;;;;;;2.70;2.07;;;15.90;98.00;;;;;;5030195;28;20465;-62
2022/05/17 06:29:07;;;;;;;2.30;1.73;;;16.10;98.00;;;;;;5031999;28;20500;-63
2022/05/17 06:31:37;;;;;;;2.57;2.20;;;16.30;98.00;;;;;;5030374;28;20461;-62
2022/05/17 06:34:05;;;;;;;3.53;2.03;;;16.50;98.00;;;;;;5030233;28;20457;-63
2022/05/17 06:36:32;;;;;;;3.13;2.00;;;16.60;98.00;;;;;;5031723;28;20451;-63
2022/05/17 06:38:59;;;;;;;2.80;1.53;;;16.70;98.00;;;;;;5031538;28;20462;-61
2022/05/17 06:41:27;;;;;;;1.97;1.50;;;16.90;98.00;;;;;;5030110;28;20450;-62
2022/05/17 06:43:54;;;;;;;2.57;1.83;;;17.00;98.00;;;;;;5031495;28;20842;-62
2022/05/17 06:46:22;;;;;;;2.80;1.83;;;17.10;98.00;;;;;;5030475;28;20542;-62
2022/05/17 06:48:50;;;;;;;1.67;1.57;;;17.00;98.00;;;;;;5032080;28;20458;-62
2022/05/17 06:51:19;;;;;;;2.17;1.60;;;17.10;98.00;;;;;;5030582;28;20952;-64
2022/05/17 06:53:46;;;;;;;2.00;1.70;;;17.10;98.00;;;;;;5030748;28;20516;-63
2022/05/17 06:56:13;;;;;;;2.20;1.80;;;17.10;98.00;;;;;;5030696;28;20454;-63
2022/05/17 06:58:40;;;;;;;2.07;1.60;;;17.30;98.00;;;;;;5030166;28;20451;-62
2022/05/17 07:01:08;;;;;;;3.27;1.70;;;17.40;98.00;;;;;;5029943;28;20459;-62
2022/05/17 07:03:36;;;;;;;2.23;1.80;;;17.60;98.00;;;;;;5031192;28;20537;-63
2022/05/17 07:06:04;;;;;;;2.70;1.83;;;17.60;98.00;;;;;;5029826;28;20482;-63
2022/05/17 07:08:32;;;;;;;2.03;1.70;;;17.80;98.00;;;;;;5031088;28;20450;-62
2022/05/17 07:13:43;;;;;;;4.60;2.50;;;18.10;98.00;;;;;;5031237;28;20505;-62
2022/05/17 07:16:11;;;;;;;9.43;1.80;;;18.20;98.00;;;;;;5031211;28;20461;-63
2022/05/17 07:18:38;;;;;;;2.13;1.50;;;18.30;98.00;;;;;;5031115;28;20830;-63
2022/05/17 07:21:07;;;;;;;1.70;1.60;;;18.40;98.00;;;;;;5031030;28;20837;-62
2022/05/17 07:23:34;;;;;;;1.77;1.67;;;18.50;98.00;;;;;;5029920;28;20856;-63
2022/05/17 07:26:02;;;;;;;2.23;1.53;;;18.70;98.00;;;;;;5030957;28;20489;-63
2022/05/17 07:28:29;;;;;;;1.90;1.60;;;18.70;98.00;;;;;;5029744;28;20458;-63
2022/05/17 07:31:00;;;;;;;7.13;4.23;;;18.90;98.00;;;;;;5024832;28;20451;-62
2022/05/17 07:33:27;;;;;;;2.90;1.87;;;18.90;98.00;;;;;;5022104;28;20494;-63
2022/05/17 07:35:54;;;;;;;1.73;1.53;;;19.00;98.00;;;;;;5011486;28;20466;-63
2022/05/17 07:38:24;;;;;;;2.90;2.10;;;19.00;98.00;;;;;;5010994;28;20467;-62
2022/05/17 07:40:51;;;;;;;4.03;1.87;;;19.00;98.00;;;;;;5011056;28;21000;-62
2022/05/17 07:43:18;;;;;;;1.80;1.43;;;19.10;98.00;;;;;;5011033;28;20889;-62
2022/05/17 07:45:49;;;;;;;2.33;1.70;;;19.20;98.00;;;;;;5011127;28;20470;-62
2022/05/17 07:48:17;;;;;;;3.20;2.03;;;19.40;98.00;;;;;;5010921;28;20464;-62
2022/05/17 07:50:44;;;;;;;3.73;2.50;;;19.50;98.00;;;;;;5011107;28;20813;-62
2022/05/17 07:53:15;;;;;;;3.60;1.93;;;19.70;98.00;;;;;;5011159;28;20456;-62
2022/05/17 07:55:45;;;;;;;2.00;1.90;;;19.80;98.00;;;;;;5010633;28;20455;-62
2022/05/17 07:58:13;;;;;;;1.40;1.30;;;19.90;98.00;;;;;;5010872;28;20463;-62
2022/05/17 08:00:42;;;;;;;3.60;2.40;;;19.90;98.00;;;;;;5026404;28;20459;-62
2022/05/17 08:03:15;;;;;;;2.00;1.57;;;20.10;98.00;;;;;;5029940;28;20878;-62
2022/05/17 08:05:43;;;;;;;2.70;2.00;;;20.20;98.00;;;;;;5034506;28;20568;-62
2022/05/17 08:08:10;;;;;;;11.93;2.30;;;20.40;98.00;;;;;;5034675;28;20542;-63
2022/05/17 08:10:37;;;;;;;3.07;2.30;;;20.60;98.00;;;;;;5034598;28;20462;-62
2022/05/17 08:13:05;;;;;;;1.93;1.73;;;20.80;98.00;;;;;;5034593;28;21013;-63
2022/05/17 08:15:35;;;;;;;5.73;2.13;;;20.90;98.00;;;;;;5034321;28;20469;-62
2022/05/17 08:18:04;;;;;;;2.33;2.03;;;20.70;98.00;;;;;;5034598;28;20459;-62
2022/05/17 08:20:34;;;;;;;2.33;2.00;;;20.70;98.00;;;;;;5034241;28;20458;-62
2022/05/17 08:23:02;;;;;;;3.17;2.20;;;20.80;98.00;;;;;;5033744;28;20939;-62
2022/05/17 08:28:16;;;;;;;3.27;1.90;;;21.00;98.00;;;;;;5034723;28;20446;-64
2022/05/17 08:30:45;;;;;;;3.10;2.13;;;21.20;98.00;;;;;;5034362;28;20464;-66
2022/05/17 08:33:17;;;;;;;1.63;1.60;;;21.50;98.00;;;;;;5034784;28;20559;-66
2022/05/17 08:35:49;;;;;;;1.80;1.60;;;21.80;98.00;;;;;;5034359;28;20469;-64
2022/05/17 08:38:18;;;;;;;1.57;1.47;;;22.10;98.00;;;;;;5034509;28;20454;-67
2022/05/17 08:40:56;;;;;;;2.13;1.50;;;22.40;98.00;;;;;;5034290;28;20879;-64
2022/05/17 08:43:29;;;;;;;2.37;1.90;;;22.60;98.00;;;;;;5034215;28;20459;-65
2022/05/17 08:46:22;;;;;;;2.27;1.70;;;22.80;98.00;;;;;;5034012;28;21004;-65
2022/05/17 08:48:53;;;;;;;1.77;1.60;;;22.90;98.00;;;;;;5033654;28;20537;-66
2022/05/17 08:51:59;;;;;;;2.70;1.67;;;22.80;96.50;;;;;;5034000;28;20486;-66
2022/05/17 08:54:30;;;;;;;2.43;1.87;;;22.90;97.50;;;;;;5033803;28;20463;-66
2022/05/17 08:57:05;;;;;;;1.93;1.80;;;23.00;96.80;;;;;;5033785;28;20861;-65
2022/05/17 08:59:39;;;;;;;4.53;2.57;;;23.10;94.80;;;;;;5033408;28;20465;-66
2022/05/17 09:02:12;;;;;;;5.43;1.93;;;22.80;94.20;;;;;;5031131;28;20482;-64
2022/05/17 09:04:56;;;;;;;2.73;2.10;;;22.80;95.10;;;;;;5033016;28;20579;-66
2022/05/17 09:07:25;;;;;;;2.00;1.70;;;22.80;95.90;;;;;;5031625;28;20986;-66
2022/05/17 09:10:02;;;;;;;3.10;1.70;;;23.00;96.10;;;;;;5032954;28;20454;-65
2022/05/17 09:12:50;;;;;;;3.37;2.27;;;23.10;94.20;;;;;;5032947;28;20478;-62
2022/05/17 09:15:19;;;;;;;3.10;1.77;;;23.40;95.00;;;;;;5032400;28;20538;-62
2022/05/17 09:17:47;;;;;;;1.67;1.60;;;23.50;93.60;;;;;;5033222;28;20533;-63
2022/05/17 09:20:21;;;;;;;2.00;1.80;;;23.60;94.80;;;;;;5033064;28;20455;-63
2022/05/17 09:22:50;;;;;;;2.50;1.93;;;23.70;95.70;;;;;;5032697;28;20462;-62
2022/05/17 09:25:20;;;;;;;2.70;1.80;;;23.80;94.70;;;;;;5032464;28;20560;-62
2022/05/17 09:27:50;;;;;;;3.20;2.10;;;23.90;93.40;;;;;;5032766;28;20469;-62
2022/05/17 09:30:36;;;;;;;2.53;2.13;;;23.90;90.60;;;;;;5032535;28;20462;-62
2022/05/17 09:33:09;;;;;;;3.73;2.10;;;23.90;92.00;;;;;;5033131;28;20900;-62
2022/05/17 09:35:44;;;;;;;2.97;1.80;;;23.90;93.60;;;;;;5033167;28;20455;-62
2022/05/17 09:38:16;;;;;;;2.63;1.90;;;23.80;92.10;;;;;;5033680;28;20776;-62
2022/05/17 09:40:48;;;;;;;6.03;2.63;;;23.80;92.30;;;;;;5033217;28;20462;-65
2022/05/17 09:43:16;;;;;;;3.70;2.30;;;23.90;92.50;;;;;;5033386;28;20458;-62
2022/05/17 09:45:55;;;;;;;2.00;1.80;;;24.10;92.30;;;;;;5033449;28;20478;-62
2022/05/17 09:52:32;;;;;;;2.70;2.07;;;24.20;91.80;;;;;;5033183;28;20982;-63
2022/05/17 09:54:27;;;;;;;2.07;1.80;;;24.60;94.00;;;;;;5032307;28;20573;-63
2022/05/17 09:56:55;;;;;;;3.30;2.47;;;24.70;93.70;;;;;;5031744;28;20450;-63
2022/05/17 09:59:23;;;;;;;2.37;2.10;;;24.80;92.80;;;;;;5032719;28;20546;-63
2022/05/17 10:01:51;;;;;;;3.83;1.90;;;24.90;91.00;;;;;;5032215;28;20458;-63
2022/05/17 10:04:21;;;;;;;2.50;1.70;;;25.00;91.30;;;;;;5032664;28;20956;-63
2022/05/17 10:06:55;;;;;;;4.30;2.40;;;25.00;92.90;;;;;;5032382;28;20514;-63
2022/05/17 10:09:29;;;;;;;2.40;1.87;;;25.10;91.40;;;;;;5032521;28;20459;-63
2022/05/17 10:12:05;;;;;;;2.43;1.80;;;25.20;88.40;;;;;;5032498;28;21039;-62
2022/05/17 10:14:37;;;;;;;2.50;1.90;;;25.20;88.50;;;;;;5032661;28;20450;-63
2022/05/17 10:17:10;;;;;;;1.93;1.70;;;25.40;92.70;;;;;;5030359;28;20469;-63
2022/05/17 10:19:45;;;;;;;3.33;2.00;;;25.60;92.10;;;;;;5032366;28;20975;-63
2022/05/17 10:22:22;;;;;;;3.20;2.17;;;25.80;90.30;;;;;;5031941;28;21055;-63
2022/05/17 10:24:54;;;;;;;2.83;2.17;;;25.90;88.60;;;;;;5032225;28;20851;-63
2022/05/17 10:27:28;;;;;;;3.77;2.03;;;26.10;89.50;;;;;;5031281;28;20458;-63
2022/05/17 10:29:58;;;;;;;2.17;1.70;;;26.00;88.40;;;;;;5032277;28;20936;-63
2022/05/17 10:32:33;;;;;;;3.33;2.07;;;26.10;86.80;;;;;;5032468;28;20458;-63
2022/05/17 10:35:04;;;;;;;2.43;1.90;;;26.00;87.20;;;;;;5032130;28;20462;-63
2022/05/17 10:37:36;;;;;;;2.87;2.10;;;26.10;87.90;;;;;;5014884;28;20940;-63
2022/05/17 10:40:16;;;;;;;2.57;1.90;;;26.00;88.90;;;;;;5032133;28;20455;-63
2022/05/17 10:42:44;;;;;;;1.80;1.70;;;26.00;86.40;;;;;;5031003;28;20937;-62
2022/05/17 10:45:18;;;;;;;5.87;2.50;;;25.70;88.80;;;;;;5032410;28;20537;-63
2022/05/17 10:47:59;;;;;;;3.67;2.27;;;25.40;87.20;;;;;;5032065;28;20466;-62
2022/05/17 10:50:34;;;;;;;7.80;2.00;;;25.30;90.20;;;;;;5032545;28;20454;-62
2022/05/17 10:53:27;;;;;;;2.37;1.97;;;25.40;86.50;;;;;;5032028;28;20805;-63
2022/05/17 10:56:07;;;;;;;1.80;1.70;;;25.30;88.90;;;;;;5032445;28;20462;-63
2022/05/17 10:58:44;;;;;;;4.23;2.00;;;25.40;88.60;;;;;;5031810;28;20549;-63
2022/05/17 11:01:17;;;;;;;2.90;2.13;;;25.50;86.50;;;;;;5032045;28;20504;-63
2022/05/17 11:04:30;;;;;;;5.10;1.70;;;25.60;83.80;;;;;;5031641;28;20474;-63
2022/05/17 11:07:09;;;;;;;2.57;1.90;;;25.90;82.40;;;;;;5031533;28;20516;-63
2022/05/17 11:09:43;;;;;;;6.10;1.97;;;26.20;83.60;;;;;;5031788;28;20457;-63
2022/05/17 11:12:11;;;;;;;5.37;1.87;;;26.30;82.30;;;;;;5031987;28;20524;-63
2022/05/17 11:14:46;;;;;;;2.50;2.00;;;26.50;80.70;;;;;;5031822;28;20463;-63
2022/05/17 11:17:24;;;;;;;1.90;1.70;;;26.70;82.20;;;;;;5031990;28;20843;-63
2022/05/17 11:20:03;;;;;;;3.43;1.97;;;27.10;84.00;;;;;;5030807;28;20462;-63
2022/05/17 11:22:38;;;;;;;3.33;2.47;;;27.60;81.20;;;;;;5031609;28;20458;-63
2022/05/17 11:25:37;;;;;;;3.20;2.17;;;27.60;81.60;;;;;;5031828;28;21089;-63
2022/05/17 11:28:26;;;;;;;1.63;1.60;;;27.80;80.90;;;;;;5015458;28;20467;-63
2022/05/17 11:30:57;;;;;;;1.77;1.60;;;27.90;80.70;;;;;;5031668;28;20465;-63
2022/05/17 11:33:33;;;;;;;2.80;1.67;;;28.00;78.50;;;;;;5032068;28;20836;-63
2022/05/17 11:36:01;;;;;;;2.20;1.90;;;28.00;76.70;;;;;;5031551;28;20459;-63
2022/05/17 11:38:56;;;;;;;2.00;1.70;;;28.10;78.60;;;;;;5032577;28;20497;-63
2022/05/17 11:41:40;;;;;;;1.40;1.40;;;28.40;77.60;;;;;;5035475;28;20462;-63
2022/05/17 11:44:24;;;;;;;4.80;1.80;;;28.50;76.70;;;;;;5035418;28;20462;-63
2022/05/17 11:46:55;;;;;;;2.70;1.80;;;28.50;74.90;;;;;;5035392;28;20490;-63
2022/05/17 11:49:46;;;;;;;1.90;1.63;;;28.30;74.30;;;;;;5035654;28;20512;-63
2022/05/17 11:52:36;;;;;;;3.77;1.87;;;28.30;74.10;;;;;;5035600;28;20486;-63
2022/05/17 11:55:08;;;;;;;2.37;1.60;;;28.20;74.50;;;;;;5035621;28;20458;-63
2022/05/17 11:58:00;;;;;;;2.00;1.60;;;28.40;76.50;;;;;;5033941;28;20462;-63
2022/05/17 12:00:47;;;;;;;2.13;1.83;;;28.70;77.30;;;;;;5035167;28;20988;-64
2022/05/17 12:03:53;;;;;;;2.53;2.20;;;28.70;74.80;;;;;;5034761;28;20455;-63
2022/05/17 12:06:38;;;;;;;6.73;3.30;;;29.00;74.80;;;;;;5033679;28;20899;-63
2022/05/17 12:09:25;;;;;;;2.20;1.90;;;29.10;74.60;;;;;;5017506;28;20458;-64
2022/05/17 12:12:24;;;;;;;2.60;2.00;;;29.30;73.80;;;;;;5035089;28;20505;-63
2022/05/17 12:15:08;;;;;;;2.27;1.70;;;29.50;75.10;;;;;;5034886;28;20458;-63
2022/05/17 12:17:41;;;;;;;3.13;1.87;;;29.70;74.00;;;;;;5034695;28;20936;-63
2022/05/17 12:20:16;;;;;;;1.90;1.60;;;29.80;72.30;;;;;;5034942;28;20458;-65
2022/05/17 12:22:49;;;;;;;2.43;1.83;;;29.90;74.90;;;;;;5034607;28;20490;-63
2022/05/17 12:25:24;;;;;;;2.27;1.70;;;30.20;71.70;;;;;;5034886;28;20513;-62
2022/05/17 12:27:54;;;;;;;2.33;1.70;;;30.20;72.50;;;;;;5035026;28;20519;-62
2022/05/17 12:33:13;;;;;;;2.57;1.77;;;29.90;72.10;;;;;;5034733;28;20446;-62
2022/05/17 12:35:41;;;;;;;1.67;1.67;;;29.90;74.80;;;;;;5034545;28;20454;-62
2022/05/17 12:43:39;;;;;;;2.63;1.70;;;29.50;73.30;;;;;;5033293;28;20446;-63
2022/05/17 12:46:15;;;;;;;2.47;1.90;;;29.30;73.20;;;;;;5034546;28;20518;-62
2022/05/17 12:48:46;;;;;;;2.77;1.87;;;29.60;70.90;;;;;;5034184;28;20505;-62
2022/05/17 12:51:13;;;;;;;2.27;1.67;;;29.70;69.40;;;;;;5033605;28;20535;-62
2022/05/17 12:53:45;;;;;;;1.97;1.60;;;29.50;69.00;;;;;;5034742;28;20466;-62
2022/05/17 12:56:33;;;;;;;2.90;1.73;;;29.30;71.30;;;;;;5034091;28;20975;-62
2022/05/17 12:59:06;;;;;;;2.17;1.70;;;29.40;71.10;;;;;;5033966;28;20459;-62
2022/05/17 13:01:37;;;;;;;1.97;1.60;;;29.50;75.50;;;;;;5034017;28;20455;-63
2022/05/17 13:04:09;;;;;;;2.03;1.60;;;29.70;71.80;;;;;;5033813;28;20546;-63
2022/05/17 13:06:38;;;;;;;2.50;1.70;;;29.70;70.10;;;;;;5033512;28;20572;-63
2022/05/17 13:09:07;;;;;;;2.90;2.17;;;29.90;73.70;;;;;;5033862;28;20462;-64
2022/05/17 13:11:35;;;;;;;3.60;2.50;;;29.90;75.00;;;;;;5033894;28;20451;-63
2022/05/17 13:14:10;;;;;;;2.87;1.93;;;30.20;73.50;;;;;;5034076;28;20455;-63
2022/05/17 13:16:41;;;;;;;2.13;2.00;;;30.40;71.90;;;;;;5033603;28;20454;-63
2022/05/17 13:19:13;;;;;;;1.83;1.63;;;30.70;70.70;;;;;;5033851;28;20872;-63
2022/05/17 13:21:43;;;;;;;2.80;1.90;;;30.50;71.80;;;;;;5033683;28;20848;-63
2022/05/17 13:24:24;;;;;;;1.80;1.57;;;30.50;70.20;;;;;;5033751;28;20461;-63
2022/05/17 13:26:52;;;;;;;2.50;1.90;;;30.60;71.30;;;;;;5033448;28;20537;-64
2022/05/17 13:29:29;;;;;;;2.90;2.10;;;30.80;71.70;;;;;;5033294;28;20470;-64
2022/05/17 13:31:58;;;;;;;3.47;2.10;;;31.00;72.30;;;;;;5032289;28;20956;-64