Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:32;;;;;;;10.52;1.77;;;;;;;5.89;100.00;99744.59;5253568;28;20033;-71
2023/01/15 00:03:03;;;;;;;6.35;1.60;;;;;;;5.87;100.00;99730.63;5255361;28;20036;-71
2023/01/15 00:05:35;;;;;;;10.82;1.85;;;;;;;5.85;100.00;99722.78;5255702;28;20097;-71
2023/01/15 00:08:06;;;;;;;8.05;1.70;;;;;;;5.84;100.00;99730.84;5254988;28;20037;-71
2023/01/15 00:10:38;;;;;;;8.43;1.65;;;;;;;5.86;100.00;99747.44;5249673;28;20029;-71
2023/01/15 00:13:10;;;;;;;7.18;1.70;;;;;;;5.89;100.00;99736.66;5255728;28;20033;-71
2023/01/15 00:15:41;;;;;;;8.52;1.90;;;;;;;5.87;100.00;99733.28;5252161;28;20065;-71
2023/01/15 00:18:12;;;;;;;8.82;2.13;;;;;;;5.89;100.00;99736.66;5254246;28;20029;-71
2023/01/15 00:20:44;;;;;;;9.50;1.95;;;;;;;5.95;100.00;99730.91;5254865;28;20117;-72
2023/01/15 00:27:37;;;;;;;10.32;2.10;;;;;;;5.82;100.00;99732.75;5253744;28;20029;-71
2023/01/15 00:29:02;;;;;;;;;;;;;;;5.85;100.00;99716.66;5256652;28;20045;-71
2023/01/15 00:31:34;;;;;;;9.82;2.13;;;;;;;5.77;100.00;99725.19;5258847;28;19917;-71
2023/01/15 00:34:05;;;;;;;7.68;2.28;;;;;;;5.76;100.00;99722.63;5256656;28;20467;-71
2023/01/15 00:36:36;;;;;;;8.25;2.20;;;;;;;5.73;100.00;99725.50;5256876;28;20053;-71
2023/01/15 00:39:08;;;;;;;7.85;1.90;;;;;;;5.70;100.00;99719.47;5257263;28;20410;-71
2023/01/15 00:41:39;;;;;;;7.28;2.00;;;;;;;5.77;100.00;99722.53;5258536;28;20398;-71
2023/01/15 00:44:10;;;;;;;9.13;1.95;;;;;;;5.69;100.00;99741.63;5259665;28;20043;-71
2023/01/15 00:46:42;;;;;;;10.68;1.60;;;;;;;5.65;100.00;99740.13;5259460;28;20035;-71
2023/01/15 00:49:13;;;;;;;10.48;1.77;;;;;;;5.63;100.00;99742.06;5250503;28;20087;-72
2023/01/15 00:51:45;;;;;;;8.55;2.08;;;;;;;5.61;100.00;99743.97;5258323;28;20425;-71
2023/01/15 00:54:17;;;;;;;9.85;2.03;;;;;;;5.57;100.00;99745.16;5260006;28;20071;-71
2023/01/15 00:56:48;;;;;;;9.10;1.70;;;;;;;5.57;100.00;99747.81;5252602;28;20025;-71
2023/01/15 00:59:19;;;;;;;10.30;2.45;;;;;;;5.56;100.00;99747.91;5256884;28;20037;-71
2023/01/15 01:01:50;;;;;;;11.45;2.45;;;;;;;5.59;100.00;99745.03;5249595;28;20036;-71
2023/01/15 01:04:22;;;;;;;7.75;1.73;;;;;;;5.54;100.00;99748.00;5250725;28;20146;-71
2023/01/15 01:06:53;;;;;;;9.48;1.42;;;;;;;5.53;100.00;99762.22;5255456;28;20144;-71
2023/01/15 01:09:24;;;;;;;11.70;1.63;;;;;;;5.58;100.00;99759.22;5257658;28;20041;-71
2023/01/15 01:11:55;;;;;;;10.75;1.70;;;;;;;5.60;100.00;99755.53;5253228;28;20041;-71
2023/01/15 01:14:27;;;;;;;11.80;1.73;;;;;;;5.50;100.00;99749.19;5251279;28;20036;-71
2023/01/15 01:16:58;;;;;;;9.52;1.80;;;;;;;5.49;100.00;99752.81;5257899;28;20436;-72
2023/01/15 01:19:30;;;;;;;10.23;1.70;;;;;;;5.47;100.00;99749.44;5256888;28;20082;-71
2023/01/15 01:22:01;;;;;;;7.68;1.50;;;;;;;5.46;100.00;99750.38;5257404;28;20550;-71
2023/01/15 01:24:32;;;;;;;9.90;2.28;;;;;;;5.44;100.00;99760.22;5256669;28;20510;-71
2023/01/15 01:27:03;;;;;;;8.77;1.67;;;;;;;5.45;100.00;99759.28;5258704;28;20457;-71
2023/01/15 01:29:35;;;;;;;9.00;1.60;;;;;;;5.46;100.00;99745.09;5251693;28;20468;-72
2023/01/15 01:32:06;;;;;;;10.63;1.55;;;;;;;5.43;100.00;99740.03;5255343;28;20115;-71
2023/01/15 01:34:37;;;;;;;7.93;1.60;;;;;;;5.44;100.00;99749.66;5252147;28;20459;-71
2023/01/15 01:37:08;;;;;;;13.10;2.00;;;;;;;5.40;100.00;99754.31;5256770;28;20025;-71
2023/01/15 01:39:40;;;;;;;9.18;1.73;;;;;;;5.41;100.00;99752.53;5254563;28;20586;-71
2023/01/15 01:42:13;;;;;;;6.32;1.50;;;;;;;5.40;100.00;99762.25;5249736;28;20037;-71
2023/01/15 01:44:44;;;;;;;8.48;1.55;;;;;;;5.40;100.00;99758.78;5256131;28;20511;-71
2023/01/15 01:47:21;;;;;;;9.57;1.60;;;;;;;5.40;100.00;99759.59;5257116;28;20038;-71
2023/01/15 01:50:01;;;;;;;9.48;1.52;;;;;;;5.42;100.00;99759.50;5257674;28;20039;-71
2023/01/15 01:52:40;;;;;;;9.32;1.52;;;;;;;5.39;100.00;99744.72;5253787;28;20033;-71
2023/01/15 01:55:14;;;;;;;9.88;1.42;;;;;;;5.40;100.00;99753.47;5256547;28;20040;-72
2023/01/15 01:57:47;;;;;;;13.55;1.42;;;;;;;5.39;100.00;99759.72;5253781;28;20088;-71
2023/01/15 02:00:20;;;;;;;9.02;1.50;;;;;;;5.37;100.00;99756.34;5246919;28;20474;-71
2023/01/15 02:02:53;;;;;;;12.18;1.70;;;;;;;5.34;100.00;99754.78;5257450;28;20103;-71
2023/01/15 02:05:29;;;;;;;6.93;1.40;;;;;;;5.46;100.00;99753.03;5255229;28;20036;-71
2023/01/15 02:08:04;;;;;;;8.60;2.28;;;;;;;5.35;100.00;99753.81;5256180;28;20029;-71
2023/01/15 02:10:36;;;;;;;8.50;1.70;;;;;;;5.35;100.00;99767.06;5263306;28;20666;-72
2023/01/15 02:13:18;;;;;;;7.53;1.30;;;;;;;5.35;100.00;99758.25;5252531;28;20029;-71
2023/01/15 02:15:57;;;;;;;8.80;1.60;;;;;;;5.34;100.00;99762.69;5255122;28;20120;-71
2023/01/15 02:18:39;;;;;;;9.05;1.60;;;;;;;5.32;100.00;99767.25;5254312;28;20021;-71
2023/01/15 02:21:34;;;;;;;9.73;1.63;;;;;;;5.36;100.00;99765.25;5253634;28;20049;-71
2023/01/15 02:24:09;;;;;;;;;;;;;;;5.38;100.00;99758.88;5249982;28;20037;-71
2023/01/15 02:27:01;;;;;;;11.45;2.00;;;;;;;5.36;100.00;99759.94;5250352;28;19913;-71
2023/01/15 02:30:01;;;;;;;8.98;1.48;;;;;;;5.31;100.00;99747.03;5253092;28;20378;-71
2023/01/15 02:32:37;;;;;;;11.25;1.65;;;;;;;5.30;100.00;99751.50;5240609;28;20053;-72
2023/01/15 02:35:19;;;;;;;10.82;1.65;;;;;;;5.33;100.00;99742.50;5252872;28;20094;-71
2023/01/15 02:37:56;;;;;;;11.80;1.67;;;;;;;5.27;100.00;99735.00;5256226;28;20104;-72
2023/01/15 02:40:29;;;;;;;8.30;1.30;;;;;;;5.24;100.00;99743.19;5256535;28;20475;-71
2023/01/15 02:43:00;;;;;;;9.95;1.70;;;;;;;5.24;100.00;99741.38;5270399;28;20041;-72
2023/01/15 02:45:35;;;;;;;7.32;1.85;;;;;;;5.31;100.00;99747.03;5255596;28;20086;-71
2023/01/15 02:48:11;;;;;;;10.57;1.85;;;;;;;5.20;100.00;99733.78;5250953;28;20075;-71
2023/01/15 02:50:47;;;;;;;11.32;1.60;;;;;;;5.22;100.00;99722.13;5253141;28;20525;-71
2023/01/15 02:53:24;;;;;;;9.63;1.95;;;;;;;5.18;100.00;99733.88;5254333;28;20024;-71
2023/01/15 02:56:02;;;;;;;9.52;1.50;;;;;;;5.06;100.00;99718.88;5259436;28;20029;-71
2023/01/15 02:58:37;;;;;;;15.93;1.67;;;;;;;5.07;100.00;99718.78;5252259;28;20118;-71
2023/01/15 03:01:14;;;;;;;10.00;1.70;;;;;;;5.07;100.00;99725.88;5249517;28;20438;-71
2023/01/15 03:04:00;;;;;;;8.60;1.55;;;;;;;5.07;100.00;99723.22;5252505;28;20104;-71
2023/01/15 03:06:38;;;;;;;11.55;1.52;;;;;;;5.06;100.00;99734.75;5251883;28;20597;-72
2023/01/15 03:09:09;;;;;;;7.15;1.48;;;;;;;5.04;100.00;99737.53;5257465;28;20400;-72
2023/01/15 03:11:52;;;;;;;6.88;1.50;;;;;;;5.02;100.00;99726.19;5254596;28;20024;-72
2023/01/15 03:14:33;;;;;;;9.35;1.73;;;;;;;5.06;100.00;99740.91;5256382;28;20100;-72
2023/01/15 03:17:13;;;;;;;9.63;1.63;;;;;;;5.06;100.00;99743.53;5253943;28;20098;-72
2023/01/15 03:20:04;;;;;;;12.00;1.70;;;;;;;5.08;100.00;99735.47;5256107;28;20063;-72
2023/01/15 03:22:41;;;;;;;11.38;1.60;;;;;;;5.07;100.00;99749.66;5248114;28;20124;-72
2023/01/15 03:25:17;;;;;;;11.15;1.60;;;;;;;5.07;100.00;99726.72;5251458;28;20033;-71
2023/01/15 03:27:51;;;;;;;10.30;2.10;;;;;;;5.09;100.00;99731.91;5255594;28;20106;-72
2023/01/15 03:30:23;;;;;;;12.23;2.08;;;;;;;5.07;100.00;99723.22;5256115;28;20037;-72
2023/01/15 03:32:55;;;;;;;8.95;1.65;;;;;;;5.06;100.00;99721.53;5248610;28;20082;-72
2023/01/15 03:35:56;;;;;;;12.52;2.40;;;;;;;5.09;100.00;99722.16;5245721;28;20500;-71
2023/01/15 03:38:34;;;;;;;11.70;1.63;;;;;;;5.06;100.00;99729.47;5248350;28;20064;-72
2023/01/15 03:41:27;;;;;;;9.07;1.45;;;;;;;5.05;100.00;99730.44;5253483;28;20478;-72
2023/01/15 03:44:37;;;;;;;9.00;1.80;;;;;;;5.08;100.00;99739.00;5252923;28;20472;-71
2023/01/15 03:47:36;;;;;;;14.95;2.10;;;;;;;5.11;100.00;99732.63;5247041;28;20705;-71
2023/01/15 03:50:19;;;;;;;11.98;1.58;;;;;;;5.08;100.00;99732.84;5255483;28;20463;-72
2023/01/15 03:53:14;;;;;;;7.78;1.55;;;;;;;5.10;100.00;99733.56;5250256;28;20065;-71
2023/01/15 03:56:18;;;;;;;9.88;1.73;;;;;;;5.08;100.00;99738.13;5247915;28;20024;-72
2023/01/15 03:59:01;;;;;;;8.13;1.58;;;;;;;5.04;100.00;99724.31;5248843;28;20108;-72
2023/01/15 04:01:37;;;;;;;8.77;1.52;;;;;;;5.09;100.00;99742.47;5251042;28;20029;-72
2023/01/15 04:04:11;;;;;;;9.23;1.67;;;;;;;5.06;100.00;99740.91;5258624;28;20471;-72
2023/01/15 04:06:44;;;;;;;14.30;2.35;;;;;;;5.06;100.00;99726.81;5256502;28;20032;-72
2023/01/15 04:09:15;;;;;;;7.60;1.63;;;;;;;5.06;100.00;99727.69;5259794;28;20025;-71
2023/01/15 04:11:47;;;;;;;8.60;1.70;;;;;;;5.09;100.00;99716.88;5259474;28;20380;-71
2023/01/15 04:14:18;;;;;;;9.95;1.73;;;;;;;5.05;100.00;99725.97;5261838;28;20013;-72
2023/01/15 04:16:49;;;;;;;8.55;1.48;;;;;;;5.10;100.00;99733.56;5258181;28;20017;-72
2023/01/15 04:19:21;;;;;;;11.70;1.55;;;;;;;5.05;100.00;99738.34;5259714;28;20451;-72
2023/01/15 04:21:52;;;;;;;8.30;1.80;;;;;;;5.04;100.00;99731.38;5255483;28;20453;-71
2023/01/15 04:24:23;;;;;;;12.98;2.05;;;;;;;5.05;100.00;99733.91;5259466;28;20351;-71
2023/01/15 04:26:55;;;;;;;12.07;1.60;;;;;;;4.97;100.00;99732.78;5246932;28;20426;-72
2023/01/15 04:29:26;;;;;;;11.52;1.80;;;;;;;4.96;100.00;99718.69;5258176;28;20040;-72
2023/01/15 04:31:57;;;;;;;8.85;1.55;;;;;;;4.97;100.00;99723.03;5258338;28;20322;-72
2023/01/15 04:34:29;;;;;;;9.32;1.60;;;;;;;4.94;100.00;99728.53;5259264;28;20029;-72
2023/01/15 04:37:00;;;;;;;11.07;1.85;;;;;;;4.91;100.00;99726.13;5251443;28;20418;-72
2023/01/15 04:39:32;;;;;;;13.00;2.17;;;;;;;4.86;100.00;99730.88;5250108;28;20064;-72
2023/01/15 04:44:53;;;;;;;10.77;1.92;;;;;;;4.84;100.00;99735.44;5257613;28;20045;-72
2023/01/15 04:47:24;;;;;;;10.75;2.05;;;;;;;4.83;100.00;99747.81;5257425;28;20024;-72
2023/01/15 04:49:56;;;;;;;10.73;1.83;;;;;;;4.85;100.00;99740.63;5252489;28;20100;-72
2023/01/15 04:52:27;;;;;;;11.10;1.52;;;;;;;4.92;100.00;99746.31;5257439;28;20052;-72
2023/01/15 04:54:58;;;;;;;10.48;3.00;;;;;;;4.90;100.00;99756.97;5252904;28;20032;-72
2023/01/15 04:57:29;;;;;;;13.18;2.53;;;;;;;4.86;100.00;99749.38;5249043;28;20032;-72
2023/01/15 05:00:01;;;;;;;9.60;1.45;;;;;;;4.93;100.00;99755.06;5257382;28;20035;-72
2023/01/15 05:02:32;;;;;;;11.68;1.83;;;;;;;4.88;100.00;99747.47;5255004;28;20510;-72
2023/01/15 05:05:04;;;;;;;14.32;1.90;;;;;;;4.85;100.00;99739.75;5255904;28;20033;-72
2023/01/15 05:07:35;;;;;;;10.68;2.65;;;;;;;4.83;100.00;99742.53;5257345;28;20032;-72
2023/01/15 05:10:07;;;;;;;12.35;1.98;;;;;;;4.85;100.00;99747.69;5256797;28;20033;-72
2023/01/15 05:12:38;;;;;;;10.80;1.33;;;;;;;4.83;100.00;99742.53;5257556;28;20029;-72
2023/01/15 05:15:10;;;;;;;7.75;1.73;;;;;;;4.83;100.00;99745.16;5256479;28;20466;-72
2023/01/15 05:17:41;;;;;;;10.50;1.77;;;;;;;4.83;100.00;99739.88;5257884;28;20021;-72
2023/01/15 05:20:13;;;;;;;11.10;2.20;;;;;;;4.83;100.00;99747.81;5256037;28;20033;-72
2023/01/15 05:22:45;;;;;;;9.40;1.95;;;;;;;4.85;100.00;99745.03;5256291;28;20029;-72
2023/01/15 05:25:16;;;;;;;11.35;1.70;;;;;;;4.83;100.00;99737.25;5255175;28;20115;-72
2023/01/15 05:27:48;;;;;;;9.25;1.45;;;;;;;4.82;100.00;99734.72;5257399;28;20029;-72
2023/01/15 05:30:19;;;;;;;12.93;2.05;;;;;;;4.82;100.00;99732.06;5256507;28;20078;-72
2023/01/15 05:32:50;;;;;;;9.00;1.30;;;;;;;4.83;100.00;99737.25;5257272;28;20538;-72
2023/01/15 05:35:22;;;;;;;8.70;1.60;;;;;;;4.85;100.00;99724.75;5252830;28;20889;-72
2023/01/15 05:37:53;;;;;;;16.75;2.10;;;;;;;4.82;100.00;99724.97;5249338;28;20056;-72
2023/01/15 05:40:24;;;;;;;9.50;1.92;;;;;;;4.86;100.00;99725.59;5255821;28;20492;-72
2023/01/15 05:42:55;;;;;;;8.23;1.50;;;;;;;4.83;100.00;99739.03;5256431;28;20028;-72
2023/01/15 05:45:27;;;;;;;7.97;1.75;;;;;;;4.81;100.00;99722.44;5254861;28;20530;-72
2023/01/15 05:47:58;;;;;;;13.00;2.38;;;;;;;4.83;100.00;99728.44;5256850;28;20371;-72
2023/01/15 05:50:29;;;;;;;11.48;2.53;;;;;;;4.84;100.00;99722.22;5249041;28;20075;-72
2023/01/15 05:53:00;;;;;;;8.77;1.67;;;;;;;4.79;100.00;99719.88;5253471;28;20036;-72
2023/01/15 05:55:32;;;;;;;8.38;1.50;;;;;;;4.84;100.00;99725.69;5253432;28;20025;-72
2023/01/15 05:58:03;;;;;;;14.13;1.88;;;;;;;4.80;100.00;99718.13;5256526;28;20035;-72
2023/01/15 06:00:34;;;;;;;12.77;2.00;;;;;;;4.82;100.00;99718.84;5254328;28;20116;-72
2023/01/15 06:03:06;;;;;;;11.52;1.55;;;;;;;4.84;100.00;99716.94;5247113;28;20036;-72
2023/01/15 06:05:37;;;;;;;8.35;1.70;;;;;;;4.82;100.00;99714.41;5247949;28;20434;-72
2023/01/15 06:08:08;;;;;;;13.65;2.17;;;;;;;4.84;100.00;99723.06;5255798;28;20055;-72
2023/01/15 06:10:43;;;;;;;12.38;1.67;;;;;;;4.85;100.00;99724.75;5254425;28;20024;-72
2023/01/15 06:13:16;;;;;;;8.00;1.80;;;;;;;4.85;100.00;99730.06;5256106;28;20033;-72
2023/01/15 06:15:47;;;;;;;9.73;1.83;;;;;;;4.86;100.00;99729.09;5251746;28;20018;-72
2023/01/15 06:18:18;;;;;;;10.13;1.60;;;;;;;4.91;100.00;99744.63;5253100;28;20577;-71
2023/01/15 06:20:50;;;;;;;11.90;1.90;;;;;;;4.90;100.00;99743.75;5255851;28;20052;-71
2023/01/15 06:23:21;;;;;;;9.95;1.63;;;;;;;4.89;100.00;99751.81;5255490;28;20021;-71
2023/01/15 06:25:52;;;;;;;11.65;1.98;;;;;;;4.90;100.00;99745.56;5255803;28;20033;-72
2023/01/15 06:28:23;;;;;;;9.15;1.77;;;;;;;4.88;100.00;99745.66;5251860;28;20067;-72
2023/01/15 06:30:55;;;;;;;10.30;2.10;;;;;;;4.85;100.00;99751.19;5252748;28;20028;-72
2023/01/15 06:33:26;;;;;;;9.85;1.83;;;;;;;4.80;100.00;99749.81;5245095;28;20391;-72
2023/01/15 06:35:57;;;;;;;10.32;1.65;;;;;;;4.80;100.00;99757.75;5254062;28;20109;-72
2023/01/15 06:38:29;;;;;;;12.07;1.40;;;;;;;4.82;100.00;99756.69;5256269;28;20398;-72
2023/01/15 06:41:01;;;;;;;11.20;1.67;;;;;;;4.79;100.00;99751.59;5251842;28;20021;-72
2023/01/15 06:49:12;;;;;;;9.63;2.13;;;;;;;4.75;100.00;99754.56;5263147;28;20196;-72
2023/01/15 06:51:44;;;;;;;8.80;2.00;;;;;;;4.66;100.00;99742.84;5254486;28;20025;-72
2023/01/15 06:54:15;;;;;;;8.25;2.05;;;;;;;4.64;100.00;99750.03;5256360;28;20032;-72
2023/01/15 06:56:46;;;;;;;9.77;1.80;;;;;;;4.65;100.00;99749.09;5252329;28;20033;-72
2023/01/15 06:59:18;;;;;;;8.98;1.85;;;;;;;4.62;100.00;99754.56;5255776;28;20032;-72
2023/01/15 07:01:50;;;;;;;8.93;1.73;;;;;;;4.54;100.00;99762.19;5247132;28;20422;-72
2023/01/15 07:04:21;;;;;;;11.52;1.70;;;;;;;4.51;100.00;99747.41;5257154;28;20145;-72
2023/01/15 07:06:52;;;;;;;13.02;1.83;;;;;;;4.54;100.00;99757.75;5255319;28;20037;-72
2023/01/15 07:09:24;;;;;;;10.25;1.70;;;;;;;4.46;100.00;99758.28;5251205;28;20035;-72
2023/01/15 07:11:55;;;;;;;7.60;1.30;;;;;;;4.44;100.00;99768.09;5256577;28;20037;-72
2023/01/15 07:14:30;;;;;;;11.05;1.48;;;;;;;4.43;100.00;99761.16;5267888;28;20102;-72
2023/01/15 07:17:02;;;;;;;9.18;1.80;;;;;;;4.42;100.00;99769.16;5250545;28;20037;-72
2023/01/15 07:19:33;;;;;;;12.43;1.50;;;;;;;4.43;100.00;99769.06;5252832;28;20037;-72
2023/01/15 07:22:05;;;;;;;6.50;1.15;;;;;;;4.41;100.00;99778.91;5255821;28;20048;-72
2023/01/15 07:24:37;;;;;;;9.43;1.52;;;;;;;4.48;100.00;99772.22;5254421;28;20064;-73
2023/01/15 07:27:08;;;;;;;11.05;1.80;;;;;;;4.46;100.00;99776.75;5255302;28;20045;-73
2023/01/15 07:29:40;;;;;;;10.13;1.40;;;;;;;4.48;100.00;99790.72;5257653;28;20453;-73
2023/01/15 07:32:12;;;;;;;8.90;1.50;;;;;;;4.50;100.00;99788.81;5252306;28;20565;-72
2023/01/15 07:34:43;;;;;;;9.32;1.50;;;;;;;4.51;100.00;99785.22;5257815;28;20082;-73
2023/01/15 07:37:15;;;;;;;6.53;1.25;;;;;;;4.52;100.00;99788.72;5250861;28;20526;-72
2023/01/15 07:39:46;;;;;;;7.47;1.40;;;;;;;4.58;100.00;99790.09;5252338;28;20032;-72
2023/01/15 07:51:02;;;;;;;8.88;1.42;;;;;;;4.58;100.00;99793.56;5249775;28;20067;-73
2023/01/15 07:53:33;;;;;;;10.60;1.63;;;;;;;4.59;100.00;99802.34;5251323;28;20067;-72
2023/01/15 07:56:04;;;;;;;6.05;1.33;;;;;;;4.61;100.00;99816.31;5239088;28;20036;-72
2023/01/15 07:58:36;;;;;;;5.55;1.20;;;;;;;4.61;100.00;99805.75;5253055;28;20033;-73
2023/01/15 08:01:07;;;;;;;11.88;2.17;;;;;;;4.60;100.00;99809.31;5250085;28;20030;-73
2023/01/15 08:03:38;;;;;;;8.77;2.80;;;;;;;4.61;100.00;99813.66;5254693;28;20036;-72
2023/01/15 08:06:10;;;;;;;8.52;1.50;;;;;;;4.57;100.00;99809.53;5253046;28;20036;-73
2023/01/15 08:08:41;;;;;;;7.43;1.48;;;;;;;4.54;100.00;99804.47;5251966;28;20035;-72
2023/01/15 08:16:52;;;;;;;6.60;1.52;;;;;;;4.41;100.00;99807.94;5247708;28;20041;-72
2023/01/15 08:19:28;;;;;;;6.13;1.30;;;;;;;4.36;100.00;99812.69;5243748;28;20474;-73
2023/01/15 08:22:00;;;;;;;5.10;1.30;;;;;;;4.37;100.00;99814.34;5253524;28;20136;-72
2023/01/15 08:24:31;;;;;;;5.60;1.35;;;;;;;4.34;100.00;99827.78;5254145;28;20086;-72
2023/01/15 08:27:03;;;;;;;8.20;1.40;;;;;;;4.30;100.00;99826.31;5251645;28;20056;-72
2023/01/15 08:29:35;;;;;;;7.45;1.63;;;;;;;4.25;100.00;99826.59;5252697;28;20111;-73
2023/01/15 08:32:06;;;;;;;12.05;1.83;;;;;;;4.23;100.00;99825.84;5252873;28;20029;-73
2023/01/15 08:34:38;;;;;;;6.20;0.95;;;;;;;4.20;100.00;99818.16;5253516;28;20131;-73
2023/01/15 08:37:09;;;;;;;9.40;1.58;;;;;;;4.19;100.00;99831.44;5244111;28;20033;-72
2023/01/15 08:39:41;;;;;;;9.10;1.60;;;;;;;4.18;100.00;99829.75;5244623;28;20431;-73
2023/01/15 08:42:12;;;;;;;8.15;1.30;;;;;;;4.18;100.00;99827.09;5254238;28;20040;-73
2023/01/15 08:44:43;;;;;;;5.60;1.15;;;;;;;4.14;100.00;99821.19;5252703;28;20029;-72
2023/01/15 08:47:16;;;;;;;8.77;1.40;;;;;;;4.17;100.00;99814.88;5245929;28;20558;-73
2023/01/15 08:49:47;;;;;;;9.65;1.63;;;;;;;4.14;100.00;99807.97;5250287;28;20036;-73
2023/01/15 08:52:18;;;;;;;8.40;1.13;;;;;;;4.16;100.00;99821.06;5254375;28;20036;-73
2023/01/15 08:54:50;;;;;;;7.95;1.23;;;;;;;4.20;100.00;99814.63;5254033;28;20110;-72
2023/01/15 08:57:21;;;;;;;11.13;1.42;;;;;;;4.19;100.00;99800.59;5251431;28;20036;-72
2023/01/15 08:59:52;;;;;;;7.22;1.17;;;;;;;4.18;100.00;99814.78;5250949;28;20399;-72
2023/01/15 09:02:23;;;;;;;8.27;1.20;;;;;;;4.21;100.00;99805.78;5257363;28;20075;-72
2023/01/15 09:04:55;;;;;;;7.68;1.20;;;;;;;4.21;100.00;99796.06;5258444;28;20033;-73
2023/01/15 09:07:26;;;;;;;7.50;1.40;;;;;;;4.19;100.00;99794.50;5256963;28;20040;-72
2023/01/15 09:09:57;;;;;;;6.70;1.42;;;;;;;4.22;100.00;99787.22;5253621;28;20036;-72
2023/01/15 09:12:29;;;;;;;7.40;1.10;;;;;;;4.24;100.00;99797.69;5257586;28;20391;-73
2023/01/15 09:15:00;;;;;;;11.57;1.58;;;;;;;4.25;100.00;99789.63;5256415;28;20475;-73
2023/01/15 09:17:32;;;;;;;7.18;1.48;;;;;;;4.27;100.00;99792.16;5256540;28;20044;-73
2023/01/15 09:20:04;;;;;;;12.23;1.90;;;;;;;4.30;100.00;99789.34;5254376;28;20037;-73
2023/01/15 09:22:35;;;;;;;10.98;1.75;;;;;;;4.30;100.00;99794.63;5255765;28;20098;-73
2023/01/15 09:25:07;;;;;;;8.07;1.23;;;;;;;4.31;100.00;99801.56;5256789;28;20037;-73
2023/01/15 09:27:38;;;;;;;7.15;1.23;;;;;;;4.37;100.00;99810.88;5252125;28;20108;-73
2023/01/15 09:30:16;;;;;;;11.68;1.73;;;;;;;4.42;100.00;99799.06;5254861;28;20534;-72
2023/01/15 09:32:48;;;;;;;9.27;1.92;;;;;;;4.51;100.00;99802.88;5253692;28;20032;-73
2023/01/15 09:35:21;;;;;;;5.32;1.20;;;;;;;4.51;100.00;99795.78;5257473;28;20087;-72
2023/01/15 09:37:54;;;;;;;7.53;1.77;;;;;;;4.57;100.00;99798.97;5254530;28;20044;-72
2023/01/15 09:40:48;;;;;;;12.77;1.33;;;;;;;4.64;100.00;99798.44;5254837;28;20033;-72
2023/01/15 09:43:31;;;;;;;10.52;1.42;;;;;;;4.76;100.00;99806.50;5250692;28;20037;-72
2023/01/15 09:46:28;;;;;;;7.88;1.50;;;;;;;4.79;100.00;99815.03;5245902;28;20389;-73
2023/01/15 09:49:03;;;;;;;8.57;1.63;;;;;;;4.80;100.00;99811.44;5243641;28;20490;-73
2023/01/15 09:52:11;;;;;;;9.55;2.03;;;;;;;4.84;100.00;99817.38;5251955;28;20045;-72
2023/01/15 09:54:58;;;;;;;11.20;1.88;;;;;;;4.86;100.00;99826.03;5251417;28;20044;-72
2023/01/15 09:57:32;;;;;;;8.38;1.50;;;;;;;4.87;100.00;99822.41;5257541;28;20108;-73
2023/01/15 10:00:06;;;;;;;9.80;2.35;;;;;;;4.87;100.00;99823.28;5248694;28;20036;-72
2023/01/15 10:02:45;;;;;;;6.93;1.50;;;;;;;4.90;100.00;99817.78;5244768;28;20470;-72
2023/01/15 10:05:29;;;;;;;11.07;1.75;;;;;;;4.93;100.00;99829.06;5254711;28;20104;-73
2023/01/15 10:08:27;;;;;;;10.40;1.65;;;;;;;4.99;100.00;99820.75;5253665;28;20033;-72
2023/01/15 10:11:13;;;;;;;10.02;1.40;;;;;;;5.01;100.00;99817.03;5249352;28;20045;-73
2023/01/15 10:13:53;;;;;;;11.90;1.83;;;;;;;5.01;100.00;99821.47;5255857;28;20461;-73
2023/01/15 10:16:30;;;;;;;7.97;1.48;;;;;;;5.03;100.00;99838.09;5254524;28;20033;-73
2023/01/15 10:19:02;;;;;;;9.73;1.80;;;;;;;5.03;100.00;99831.00;5261666;28;20029;-73
2023/01/15 10:21:43;;;;;;;9.55;1.90;;;;;;;5.04;100.00;99829.19;5252299;28;20155;-73
2023/01/15 10:24:19;;;;;;;11.77;1.75;;;;;;;5.08;100.00;99835.94;5240647;28;20434;-73
2023/01/15 10:26:55;;;;;;;10.95;1.70;;;;;;;5.14;100.00;99846.13;5255187;28;20395;-72
2023/01/15 10:29:51;;;;;;;13.05;2.13;;;;;;;5.15;100.00;99821.34;5255825;28;20387;-73
2023/01/15 10:32:51;;;;;;;14.25;1.50;;;;;;;5.19;100.00;99836.03;5254969;28;20031;-73
2023/01/15 10:35:34;;;;;;;14.60;1.95;;;;;;;5.28;100.00;99853.06;5254064;28;20060;-73
2023/01/15 10:38:14;;;;;;;9.13;1.58;;;;;;;5.27;100.00;99836.38;5260437;28;20029;-73
2023/01/15 10:41:13;;;;;;;10.35;1.40;;;;;;;5.34;100.00;99833.28;5249024;28;20094;-73
2023/01/15 10:43:49;;;;;;;10.60;2.03;;;;;;;5.37;100.00;99830.41;5248022;28;20037;-73
2023/01/15 10:46:32;;;;;;;10.55;1.50;;;;;;;5.39;100.00;99845.22;5256901;28;20107;-73
2023/01/15 10:49:13;;;;;;;9.70;2.45;;;;;;;5.49;100.00;99832.19;5255921;28;20036;-74
2023/01/15 10:51:45;;;;;;;9.82;1.40;;;;;;;5.58;100.00;99849.19;5250871;28;20552;-73
2023/01/15 10:54:26;;;;;;;8.27;1.48;;;;;;;5.63;100.00;99826.72;5249637;28;20163;-73
2023/01/15 10:57:11;;;;;;;11.02;1.65;;;;;;;5.66;100.00;99839.75;5258786;28;20047;-73
2023/01/15 10:59:49;;;;;;;;;;;;;;;5.76;100.00;99816.09;5259477;28;20095;-73
2023/01/15 11:02:26;;;;;;;5.35;1.55;;;;;;;5.69;100.00;99831.59;5254264;28;19919;-73
2023/01/15 11:04:57;;;;;;;7.25;0.90;;;;;;;5.72;100.00;99819.09;5251126;28;20376;-73
2023/01/15 11:07:52;;;;;;;6.88;1.20;;;;;;;5.74;100.00;99825.97;5246866;28;20099;-73
2023/01/15 11:10:23;;;;;;;7.60;1.08;;;;;;;5.74;100.00;99827.78;5248533;28;20045;-73
2023/01/15 11:21:33;;;;;;;9.23;1.33;;;;;;;5.75;100.00;99829.44;5254926;28;20045;-73
2023/01/15 11:24:14;;;;;;;9.05;2.45;;;;;;;5.80;100.00;99825.50;5248211;28;20283;-72
2023/01/15 11:26:47;;;;;;;4.30;0.90;;;;;;;5.83;100.00;99835.00;5256028;28;20036;-73
2023/01/15 11:29:32;;;;;;;5.40;0.82;;;;;;;5.92;100.00;99857.34;5249497;28;20032;-73
2023/01/15 11:32:20;;;;;;;8.07;0.88;;;;;;;6.00;100.00;99845.28;5254671;28;20029;-73
2023/01/15 11:35:00;;;;;;;5.28;0.82;;;;;;;5.96;100.00;99838.50;5251183;28;20021;-72
2023/01/15 11:37:32;;;;;;;4.32;0.70;;;;;;;5.96;100.00;99832.34;5255555;28;20040;-72
2023/01/15 11:40:08;;;;;;;5.78;0.90;;;;;;;6.01;100.00;99844.31;5247867;28;20033;-73
2023/01/15 11:51:41;;;;;;;4.35;0.85;;;;;;;6.12;100.00;99846.16;5249775;28;20044;-73
2023/01/15 11:54:14;;;;;;;6.43;0.85;;;;;;;6.16;100.00;99849.44;5247611;28;20497;-73
2023/01/15 11:56:47;;;;;;;5.75;0.80;;;;;;;6.16;100.00;99844.16;5254646;28;20116;-73
2023/01/15 11:59:19;;;;;;;6.38;1.08;;;;;;;6.24;100.00;99855.84;5252671;28;20340;-73
2023/01/15 12:01:58;;;;;;;5.22;1.02;;;;;;;6.29;100.00;99850.22;5253101;28;20049;-73
2023/01/15 12:04:50;;;;;;;5.28;1.20;;;;;;;6.30;100.00;99840.47;5247306;28;20435;-73
2023/01/15 12:07:24;;;;;;;6.40;0.70;;;;;;;6.33;100.00;99843.72;5253195;28;20028;-73
2023/01/15 12:10:01;;;;;;;5.88;0.93;;;;;;;6.28;100.00;99848.50;5250692;28;20032;-73
2023/01/15 12:12:42;;;;;;;3.92;0.80;;;;;;;6.26;100.00;99855.72;5254339;28;20037;-74
2023/01/15 12:15:22;;;;;;;4.53;0.70;;;;;;;6.24;100.00;99826.69;5250867;28;20612;-73
2023/01/15 12:18:33;;;;;;;7.07;1.00;;;;;;;6.23;100.00;99838.28;5255409;28;20045;-73
2023/01/15 12:21:43;;;;;;;6.72;1.10;;;;;;;6.23;100.00;99835.63;5233794;28;20060;-73
2023/01/15 12:24:33;;;;;;;5.70;0.90;;;;;;;6.24;100.00;99834.66;5247683;28;20740;-73
2023/01/15 12:27:39;;;;;;;6.07;0.80;;;;;;;6.23;100.00;99826.81;5255900;28;20401;-73
2023/01/15 12:30:29;;;;;;;5.10;1.20;;;;;;;6.26;100.00;99840.66;5254339;28;20147;-73
2023/01/15 12:33:17;;;;;;;7.80;1.30;;;;;;;6.23;100.00;99824.16;5257283;28;20208;-73
2023/01/15 12:36:01;;;;;;;6.70;0.88;;;;;;;6.24;100.00;99825.88;5249897;28;20036;-73
2023/01/15 12:38:45;;;;;;;5.63;0.90;;;;;;;6.26;100.00;99816.84;5251034;28;20036;-73
2023/01/15 12:44:59;;;;;;;5.63;1.20;;;;;;;6.25;100.00;99830.19;5256590;28;20283;-73
2023/01/15 12:47:38;;;;;;;3.60;0.70;;;;;;;6.28;100.00;99838.75;5249163;28;20135;-73
2023/01/15 12:50:24;;;;;;;4.60;0.80;;;;;;;6.27;100.00;99830.91;5250893;28;20467;-73
2023/01/15 12:53:08;;;;;;;4.00;0.98;;;;;;;6.24;100.00;99836.47;5258769;28;20041;-73
2023/01/15 12:55:47;;;;;;;4.45;0.90;;;;;;;6.23;100.00;99838.28;5252098;28;20533;-73
2023/01/15 12:58:31;;;;;;;4.57;1.00;;;;;;;6.24;100.00;99833.81;5257366;28;20383;-73