Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:35;;;;;;;14.10;8.82;;;;;;;23.59;86.51;101655.00;5053582;28;20021;-60
2023/08/12 00:04:01;;;;;;;18.02;8.77;;;;;;;23.62;86.46;101657.63;5053460;28;20431;-60
2023/08/12 00:06:28;;;;;;;17.63;9.60;;;;;;;23.49;87.17;101658.94;5053578;28;20485;-60
2023/08/12 00:08:53;;;;;;;17.75;8.90;;;;;;;23.47;87.64;101658.09;5035812;28;20116;-59
2023/08/12 00:11:18;;;;;;;15.20;8.75;;;;;;;23.49;87.52;101658.94;5053636;28;20029;-61
2023/08/12 00:13:44;;;;;;;15.85;9.35;;;;;;;23.43;87.87;101661.81;5053617;28;20025;-60
2023/08/12 00:16:09;;;;;;;15.07;9.60;;;;;;;23.29;88.71;101658.63;5053417;28;20494;-61
2023/08/12 00:18:36;;;;;;;17.85;9.20;;;;;;;23.30;89.27;101657.69;5052229;28;20155;-61
2023/08/12 00:21:12;;;;;;;15.77;9.43;;;;;;;23.22;89.79;101656.13;5053312;28;20036;-60
2023/08/12 00:23:44;;;;;;;12.88;9.18;;;;;;;23.34;89.54;101652.19;5053050;28;20391;-60
2023/08/12 00:26:09;;;;;;;16.40;9.07;;;;;;;23.40;88.72;101645.72;5053597;28;20244;-60
2023/08/12 00:28:35;;;;;;;16.23;9.45;;;;;;;23.42;88.73;101639.31;5053247;28;20466;-60
2023/08/12 00:31:01;;;;;;;18.50;9.05;;;;;;;23.41;89.25;101636.69;5053278;28;20025;-60
2023/08/12 00:33:26;;;;;;;15.68;9.73;;;;;;;23.38;88.92;101634.97;5053243;28;20152;-60
2023/08/12 00:35:51;;;;;;;13.63;9.35;;;;;;;23.44;89.20;101631.22;5053006;28;20027;-60
2023/08/12 00:38:17;;;;;;;12.13;8.80;;;;;;;23.42;88.91;101624.97;5035260;28;20029;-60
2023/08/12 00:40:42;;;;;;;14.70;9.32;;;;;;;23.44;89.00;101621.28;5053418;28;20047;-61
2023/08/12 00:43:09;;;;;;;15.15;9.98;;;;;;;23.42;89.27;101623.13;5035189;28;20033;-60
2023/08/12 00:45:35;;;;;;;18.60;10.10;;;;;;;23.36;89.55;101617.94;5051805;28;20029;-60
2023/08/12 00:48:01;;;;;;;14.68;9.07;;;;;;;23.24;90.54;101621.88;5053108;28;20044;-61
2023/08/12 00:50:28;;;;;;;16.50;9.73;;;;;;;23.08;91.31;101616.97;5052810;28;20493;-60
2023/08/12 00:52:54;;;;;;;15.68;9.32;;;;;;;23.14;91.61;101609.63;5051697;28;20035;-60
2023/08/12 00:55:20;;;;;;;18.90;9.98;;;;;;;23.01;91.99;101612.72;5053048;28;20029;-60
2023/08/12 00:57:46;;;;;;;14.35;9.40;;;;;;;23.11;91.79;101609.69;5051801;28;20482;-60
2023/08/12 01:00:12;;;;;;;19.08;9.57;;;;;;;23.18;91.00;101610.41;5052798;28;20036;-61
2023/08/12 01:02:38;;;;;;;13.20;9.57;;;;;;;23.24;90.61;101604.81;5052523;28;20033;-59
2023/08/12 01:05:04;;;;;;;19.10;9.43;;;;;;;23.15;91.18;101608.69;5034623;28;20081;-60
2023/08/12 01:07:29;;;;;;;18.23;9.65;;;;;;;23.15;91.45;101605.09;5034909;28;20088;-61
2023/08/12 01:09:55;;;;;;;16.10;9.02;;;;;;;23.19;91.44;101602.28;5052891;28;20429;-61
2023/08/12 01:12:31;;;;;;;17.95;9.45;;;;;;;23.16;91.33;101605.03;5052878;28;20032;-60
2023/08/12 01:15:01;;;;;;;13.63;9.27;;;;;;;23.19;91.74;101588.78;5055201;28;20032;-60
2023/08/12 01:17:28;;;;;;;17.35;10.15;;;;;;;23.21;91.19;101591.44;5055568;28;20040;-61
2023/08/12 01:19:54;;;;;;;16.70;10.15;;;;;;;23.16;92.06;101594.25;5056529;28;20482;-60
2023/08/12 01:22:22;;;;;;;15.65;10.15;;;;;;;23.22;91.54;101583.31;5056585;28;20059;-61
2023/08/12 01:24:48;;;;;;;20.17;11.27;;;;;;;23.10;92.44;101578.28;5038791;28;20471;-60
2023/08/12 01:27:14;;;;;;;16.13;10.10;;;;;;;23.08;92.06;101576.53;5056968;28;20022;-60
2023/08/12 01:29:43;;;;;;;15.10;10.65;;;;;;;23.06;92.37;101576.59;5055706;28;20108;-60
2023/08/12 01:32:20;;;;;;;16.40;9.65;;;;;;;23.06;91.42;101568.50;5056508;28;20091;-60
2023/08/12 01:34:57;;;;;;;18.63;10.55;;;;;;;22.94;92.86;101569.75;5056559;28;20052;-60
2023/08/12 01:37:29;;;;;;;14.75;8.50;;;;;;;22.92;91.83;101560.84;5056470;28;20021;-61
2023/08/12 01:39:56;;;;;;;18.25;10.30;;;;;;;22.78;93.04;101559.41;5056348;28;20040;-59
2023/08/12 01:42:23;;;;;;;17.20;10.15;;;;;;;22.72;93.43;101558.66;5056649;28;20024;-60
2023/08/12 01:44:49;;;;;;;17.55;10.40;;;;;;;22.71;94.09;101558.72;5056368;28;20103;-60
2023/08/12 01:47:15;;;;;;;15.95;9.80;;;;;;;22.62;94.74;101556.28;5056329;28;20497;-60
2023/08/12 01:49:40;;;;;;;16.50;9.70;;;;;;;22.67;94.00;101562.44;5056061;28;20029;-61
2023/08/12 01:52:06;;;;;;;14.68;9.75;;;;;;;22.50;95.22;101560.19;5056209;28;20057;-60
2023/08/12 01:54:33;;;;;;;13.93;9.70;;;;;;;22.58;94.99;101560.00;5037959;28;20466;-60
2023/08/12 01:57:05;;;;;;;14.77;9.30;;;;;;;22.59;94.81;101556.38;5056310;28;20033;-60
2023/08/12 01:59:34;;;;;;;13.73;9.90;;;;;;;22.62;94.41;101554.47;5056033;28;20036;-60
2023/08/12 02:02:00;;;;;;;14.45;9.00;;;;;;;22.49;94.95;101553.94;5056155;28;20116;-59
2023/08/12 02:04:26;;;;;;;13.93;9.25;;;;;;;;;;5055848;28;20077;-61
2023/08/12 02:06:51;;;;;;;13.88;9.07;;;;;;;22.46;94.58;101548.63;5055716;28;20032;-61
2023/08/12 02:09:16;;;;;;;13.45;8.40;;;;;;;22.42;94.92;101541.56;5056147;28;20090;-60
2023/08/12 02:11:42;;;;;;;14.98;8.43;;;;;;;22.34;94.46;101548.06;5055813;28;20352;-61
2023/08/12 02:14:07;;;;;;;13.32;8.60;;;;;;;22.17;95.97;101540.44;5055855;28;20036;-61
2023/08/12 02:16:33;;;;;;;15.68;8.77;;;;;;;22.02;97.05;101549.78;5055945;28;20074;-60
2023/08/12 02:18:58;;;;;;;17.88;8.90;;;;;;;21.94;98.00;101551.78;5054417;28;20395;-60
2023/08/12 02:21:23;;;;;;;15.02;8.70;;;;;;;21.90;97.99;101540.19;5055656;28;20025;-61
2023/08/12 02:23:49;;;;;;;15.25;8.50;;;;;;;21.81;98.29;101547.63;5055863;28;20028;-60
2023/08/12 02:26:15;;;;;;;14.02;7.72;;;;;;;21.77;98.95;101537.84;5054048;28;20478;-61
2023/08/12 02:28:40;;;;;;;18.27;8.10;;;;;;;21.74;99.77;101537.00;5055468;28;20033;-60
2023/08/12 02:31:06;;;;;;;17.05;8.20;;;;;;;21.80;99.15;101538.66;5055468;28;20112;-60
2023/08/12 02:33:31;;;;;;;12.73;7.30;;;;;;;21.89;98.31;101543.81;5055379;28;20021;-61
2023/08/12 02:35:56;;;;;;;19.70;8.18;;;;;;;21.93;97.73;101528.50;5055398;28;20033;-61
2023/08/12 02:38:22;;;;;;;12.10;7.47;;;;;;;21.83;98.39;101524.25;5055231;28;20474;-60
2023/08/12 02:40:49;;;;;;;14.75;7.63;;;;;;;21.81;98.41;101526.97;5055367;28;20071;-61
2023/08/12 02:43:14;;;;;;;13.55;7.38;;;;;;;21.75;98.81;101521.72;5055435;28;20029;-61
2023/08/12 02:45:40;;;;;;;18.67;7.82;;;;;;;21.71;98.69;101520.03;5037342;28;20025;-61
2023/08/12 02:48:05;;;;;;;15.02;7.75;;;;;;;21.60;100.00;101516.75;5054978;28;20112;-61
2023/08/12 02:50:31;;;;;;;13.85;7.68;;;;;;;21.60;99.87;101516.75;5054940;28;20021;-60
2023/08/12 02:52:57;;;;;;;13.70;7.40;;;;;;;21.65;99.62;101512.13;5054745;28;20029;-60
2023/08/12 02:55:22;;;;;;;14.43;8.05;;;;;;;21.74;99.49;101502.03;5055090;28;20017;-62
2023/08/12 02:57:48;;;;;;;15.52;7.50;;;;;;;21.73;98.79;101510.13;5055223;28;20079;-61
2023/08/12 03:00:14;;;;;;;17.67;7.80;;;;;;;21.77;98.89;101503.75;5037248;28;20431;-61
2023/08/12 03:02:42;;;;;;;12.60;7.03;;;;;;;21.61;99.93;101499.69;5054677;28;20029;-60
2023/08/12 03:05:08;;;;;;;11.02;7.32;;;;;;;21.57;99.93;101496.19;5054454;28;20049;-61
2023/08/12 03:07:34;;;;;;;11.75;7.65;;;;;;;21.56;100.00;101491.72;5037090;28;20025;-61
2023/08/12 03:09:59;;;;;;;15.85;7.57;;;;;;;21.58;100.00;101495.25;5054976;28;20029;-60
2023/08/12 03:12:24;;;;;;;15.85;8.18;;;;;;;21.47;100.00;101498.22;5054639;28;20108;-60
2023/08/12 03:14:50;;;;;;;15.35;7.70;;;;;;;21.51;100.00;101488.28;5054752;28;20032;-62
2023/08/12 03:17:15;;;;;;;17.33;7.88;;;;;;;21.53;100.00;101489.09;5054515;28;20025;-61
2023/08/12 03:19:41;;;;;;;17.45;8.20;;;;;;;21.46;100.00;101488.38;5036654;28;20022;-61
2023/08/12 03:22:07;;;;;;;14.10;8.00;;;;;;;21.55;100.00;101487.28;5054287;28;20479;-60
2023/08/12 03:24:32;;;;;;;13.35;7.90;;;;;;;21.60;100.00;101484.47;5054290;28;20025;-59
2023/08/12 03:26:58;;;;;;;14.60;7.53;;;;;;;21.58;100.00;101483.59;5054321;28;20502;-60
2023/08/12 03:29:23;;;;;;;13.63;7.97;;;;;;;21.52;100.00;101481.09;5053235;28;20025;-60
2023/08/12 03:31:48;;;;;;;12.93;7.32;;;;;;;21.55;100.00;101464.88;5054184;28;20036;-59
2023/08/12 03:34:14;;;;;;;13.88;7.47;;;;;;;21.56;99.60;101464.84;5054180;28;20029;-59
2023/08/12 03:36:39;;;;;;;12.45;7.60;;;;;;;21.56;100.00;101458.56;5053521;28;20095;-60
2023/08/12 03:39:05;;;;;;;11.52;7.43;;;;;;;21.62;99.83;101467.34;5053977;28;20037;-60
2023/08/12 03:41:31;;;;;;;11.95;6.38;;;;;;;21.52;99.46;101460.44;5036415;28;20112;-61
2023/08/12 03:43:56;;;;;;;12.25;6.32;;;;;;;21.40;99.99;101456.25;5053990;28;20116;-61
2023/08/12 03:46:22;;;;;;;12.25;6.60;;;;;;;21.37;100.00;101464.41;5053975;28;20035;-61
2023/08/12 03:48:47;;;;;;;14.18;6.68;;;;;;;21.38;100.00;101457.22;5036092;28;20474;-60
2023/08/12 03:51:12;;;;;;;9.88;5.90;;;;;;;21.28;100.00;101451.13;5036005;28;20032;-59
2023/08/12 03:53:38;;;;;;;12.00;5.88;;;;;;;21.23;100.00;101456.63;5052500;28;20115;-60
2023/08/12 03:56:04;;;;;;;10.32;5.70;;;;;;;21.16;100.00;101460.41;5053800;28;20390;-60
2023/08/12 03:58:29;;;;;;;9.85;5.57;;;;;;;21.16;100.00;101449.63;5054074;28;20098;-60
2023/08/12 04:00:55;;;;;;;11.18;5.10;;;;;;;21.14;100.00;101448.78;5053842;28;20403;-60
2023/08/12 04:03:20;;;;;;;11.32;5.22;;;;;;;21.07;100.00;101440.88;5053705;28;20064;-59
2023/08/12 04:05:52;;;;;;;14.95;5.53;;;;;;;21.00;100.00;101445.53;5053184;28;20053;-60
2023/08/12 04:08:22;;;;;;;9.23;5.20;;;;;;;20.93;100.00;101442.09;5053602;28;20037;-60
2023/08/12 04:10:48;;;;;;;9.27;5.65;;;;;;;20.92;100.00;101440.31;5053607;28;20028;-61
2023/08/12 04:13:14;;;;;;;7.63;5.05;;;;;;;20.84;100.00;101444.09;5053543;28;20030;-60
2023/08/12 04:15:40;;;;;;;10.82;5.05;;;;;;;20.88;100.00;101441.31;5053673;28;20021;-60
2023/08/12 04:18:05;;;;;;;10.52;5.30;;;;;;;20.97;100.00;101443.78;5053482;28;20093;-61
2023/08/12 04:20:31;;;;;;;8.05;4.55;;;;;;;21.02;100.00;101436.50;5053167;28;20044;-60
2023/08/12 04:22:56;;;;;;;10.63;4.80;;;;;;;21.06;100.00;101425.69;5053036;28;20440;-60
2023/08/12 04:25:22;;;;;;;8.77;4.53;;;;;;;21.14;100.00;101416.53;5052631;28;20021;-60
2023/08/12 04:27:49;;;;;;;10.82;4.88;;;;;;;21.10;100.00;101424.69;5034794;28;20028;-59
2023/08/12 04:30:15;;;;;;;11.23;5.13;;;;;;;21.05;100.00;101427.50;5052903;28;20029;-60
2023/08/12 04:32:41;;;;;;;9.90;4.40;;;;;;;20.98;100.00;101425.84;5052695;28;20060;-60
2023/08/12 04:35:07;;;;;;;8.63;5.13;;;;;;;20.93;100.00;101434.03;5052535;28;20111;-60
2023/08/12 04:37:32;;;;;;;9.77;5.25;;;;;;;20.97;100.00;101435.72;5052461;28;20059;-59
2023/08/12 04:39:58;;;;;;;8.80;5.40;;;;;;;20.91;100.00;101437.69;5052651;28;20025;-60
2023/08/12 04:42:23;;;;;;;12.57;5.90;;;;;;;20.96;100.00;101441.16;5052649;28;20025;-60
2023/08/12 04:44:49;;;;;;;10.27;5.57;;;;;;;20.94;100.00;101434.91;5052805;28;20103;-60
2023/08/12 04:47:14;;;;;;;12.15;5.88;;;;;;;21.06;100.00;101423.00;5052454;28;20475;-61
2023/08/12 04:49:40;;;;;;;9.07;5.95;;;;;;;21.07;100.00;101424.75;5052694;28;20068;-60
2023/08/12 04:52:06;;;;;;;10.60;5.63;;;;;;;21.04;100.00;101420.38;5052400;28;20128;-61
2023/08/12 04:54:32;;;;;;;12.35;5.88;;;;;;;21.05;100.00;101418.56;5052803;28;20053;-60
2023/08/12 04:56:58;;;;;;;10.98;6.13;;;;;;;20.95;100.00;101425.97;5052701;28;20426;-61
2023/08/12 04:59:25;;;;;;;10.32;5.75;;;;;;;20.87;100.00;101426.13;5052676;28;20048;-62
2023/08/12 05:01:51;;;;;;;10.52;5.60;;;;;;;20.86;100.00;101421.69;5052547;28;20083;-62
2023/08/12 05:04:16;;;;;;;10.88;5.88;;;;;;;20.87;100.00;101410.00;5034347;28;20078;-63
2023/08/12 05:06:41;;;;;;;10.15;6.05;;;;;;;20.76;100.00;101403.97;5051929;28;20459;-60
2023/08/12 05:09:08;;;;;;;10.88;5.97;;;;;;;20.67;100.00;101402.38;5052619;28;20037;-61
2023/08/12 05:11:33;;;;;;;9.70;6.47;;;;;;;20.52;100.00;101400.06;5052282;28;20179;-60
2023/08/12 05:13:59;;;;;;;11.82;5.75;;;;;;;20.45;100.00;101401.94;5052430;28;20084;-62
2023/08/12 05:16:24;;;;;;;13.40;6.38;;;;;;;20.43;100.00;101406.47;5052886;28;20080;-62
2023/08/12 05:18:49;;;;;;;10.02;5.90;;;;;;;20.52;100.00;101388.44;5052728;28;20053;-62
2023/08/12 05:21:15;;;;;;;10.18;6.05;;;;;;;20.59;100.00;101388.25;5052378;28;20100;-61
2023/08/12 05:23:40;;;;;;;11.55;6.63;;;;;;;20.53;100.00;101387.50;5034439;28;20393;-61
2023/08/12 05:26:06;;;;;;;8.90;6.30;;;;;;;20.50;100.00;101383.06;5052382;28;20079;-61
2023/08/12 05:28:31;;;;;;;8.90;6.10;;;;;;;20.53;100.00;101395.56;5034565;28;20033;-61
2023/08/12 05:30:56;;;;;;;8.63;5.63;;;;;;;20.54;100.00;101406.25;5052323;28;20036;-61
2023/08/12 05:33:22;;;;;;;8.45;5.88;;;;;;;20.60;100.00;101389.13;5051950;28;20394;-62
2023/08/12 05:35:48;;;;;;;8.55;5.88;;;;;;;20.64;100.00;101377.38;5051939;28;20108;-62
2023/08/12 05:38:13;;;;;;;9.50;5.65;;;;;;;20.53;100.00;101395.56;5051878;28;20490;-60
2023/08/12 05:40:39;;;;;;;7.90;5.63;;;;;;;20.51;100.00;101384.84;5051807;28;20100;-60
2023/08/12 05:43:04;;;;;;;9.05;6.18;;;;;;;20.54;100.00;101373.16;5052022;28;20327;-61
2023/08/12 05:45:30;;;;;;;9.40;5.70;;;;;;;20.59;100.00;101396.28;5051770;28;20576;-62
2023/08/12 05:47:55;;;;;;;8.30;5.47;;;;;;;20.58;100.00;101399.03;5051843;28;20025;-61
2023/08/12 05:50:21;;;;;;;8.23;5.18;;;;;;;20.57;100.00;101395.47;5051678;28;20047;-60
2023/08/12 05:52:46;;;;;;;7.80;5.10;;;;;;;20.57;100.00;101387.41;5052210;28;20108;-61
2023/08/12 05:55:12;;;;;;;7.22;4.75;;;;;;;20.55;100.00;101388.34;5051583;28;20025;-60
2023/08/12 05:57:37;;;;;;;8.05;4.78;;;;;;;20.46;100.00;101381.34;5051885;28;20478;-60
2023/08/12 06:00:03;;;;;;;6.82;4.35;;;;;;;20.52;100.00;101375.00;5052821;28;20035;-61
2023/08/12 06:02:28;;;;;;;7.22;4.72;;;;;;;20.57;100.00;101378.47;5055563;28;20390;-61
2023/08/12 06:04:54;;;;;;;6.50;4.53;;;;;;;20.55;100.00;101378.47;5055295;28;20059;-61
2023/08/12 06:07:19;;;;;;;5.88;4.05;;;;;;;20.49;100.00;101375.94;5055213;28;20021;-60
2023/08/12 06:09:44;;;;;;;8.73;4.40;;;;;;;20.49;100.00;101368.78;5055449;28;20467;-60
2023/08/12 06:12:10;;;;;;;7.40;4.43;;;;;;;20.40;100.00;101371.63;5055313;28;20033;-60
2023/08/12 06:14:38;;;;;;;8.45;4.43;;;;;;;20.37;100.00;101376.16;5055237;28;20032;-61
2023/08/12 06:17:03;;;;;;;6.95;4.40;;;;;;;20.35;100.00;101378.03;5055063;28;20506;-61
2023/08/12 06:19:29;;;;;;;7.07;4.40;;;;;;;20.36;100.00;101371.72;5055360;28;20029;-61
2023/08/12 06:21:54;;;;;;;8.27;4.68;;;;;;;20.37;100.00;101362.75;5054888;28;20502;-61
2023/08/12 06:24:20;;;;;;;7.28;4.45;;;;;;;20.36;100.00;101363.66;5055285;28;20037;-61
2023/08/12 06:26:45;;;;;;;7.05;4.90;;;;;;;20.35;100.00;101359.22;5055001;28;20518;-61
2023/08/12 06:29:10;;;;;;;6.88;4.35;;;;;;;20.36;100.00;101355.63;5054917;28;20029;-60
2023/08/12 06:31:36;;;;;;;6.50;4.13;;;;;;;20.34;100.00;101357.44;5055046;28;20079;-60
2023/08/12 06:34:01;;;;;;;6.05;4.35;;;;;;;20.25;100.00;101345.97;5055192;28;20060;-61
2023/08/12 06:36:27;;;;;;;6.20;4.30;;;;;;;20.27;100.00;101344.16;5054058;28;20035;-60
2023/08/12 06:38:52;;;;;;;6.05;4.03;;;;;;;20.22;100.00;101351.44;5054800;28;20528;-61
2023/08/12 06:41:18;;;;;;;4.75;3.70;;;;;;;20.14;100.00;101342.66;5054295;28;20041;-59
2023/08/12 06:43:43;;;;;;;6.28;3.85;;;;;;;20.20;100.00;101339.84;5054736;28;20021;-61
2023/08/12 06:46:09;;;;;;;6.05;4.00;;;;;;;20.27;100.00;101346.84;5036932;28;20025;-61
2023/08/12 06:48:34;;;;;;;7.50;4.22;;;;;;;20.25;100.00;101342.41;5054655;28;20025;-59
2023/08/12 06:50:59;;;;;;;5.18;4.10;;;;;;;20.22;100.00;101338.00;5054456;28;20032;-61
2023/08/12 06:53:26;;;;;;;7.45;4.20;;;;;;;20.33;100.00;101328.84;5054462;28;20048;-60
2023/08/12 06:55:51;;;;;;;5.45;3.97;;;;;;;20.39;100.00;101331.41;5054561;28;20048;-60
2023/08/12 06:58:17;;;;;;;5.28;4.05;;;;;;;20.37;100.00;101335.91;5054604;28;20025;-60
2023/08/12 07:00:42;;;;;;;5.50;3.50;;;;;;;20.41;100.00;101324.19;5054345;28;20052;-61
2023/08/12 07:03:08;;;;;;;5.30;3.70;;;;;;;20.41;100.00;101327.75;5054673;28;20033;-61
2023/08/12 07:05:33;;;;;;;6.07;3.80;;;;;;;20.45;100.00;101324.06;5053864;28;20049;-60
2023/08/12 07:07:59;;;;;;;5.47;3.90;;;;;;;20.42;100.00;101326.81;5054242;28;20072;-59
2023/08/12 07:10:24;;;;;;;4.15;3.55;;;;;;;20.41;100.00;101333.13;5054206;28;20059;-61
2023/08/12 07:12:49;;;;;;;4.30;3.40;;;;;;;20.41;100.00;101329.56;5053180;28;20501;-60
2023/08/12 07:15:15;;;;;;;5.43;3.63;;;;;;;20.41;100.00;101326.88;5054141;28;20454;-61
2023/08/12 07:17:40;;;;;;;4.82;3.70;;;;;;;20.38;100.00;101324.25;5053936;28;20033;-61
2023/08/12 07:20:06;;;;;;;4.65;3.20;;;;;;;20.40;100.00;101322.44;5054283;28;20028;-60
2023/08/12 07:22:32;;;;;;;5.72;3.58;;;;;;;20.43;100.00;101317.88;5053998;28;20031;-60
2023/08/12 07:24:59;;;;;;;4.40;3.60;;;;;;;20.42;100.00;101326.81;5053860;28;20107;-60
2023/08/12 07:27:26;;;;;;;4.82;3.58;;;;;;;20.41;100.00;101325.06;5053696;28;20128;-60
2023/08/12 07:29:51;;;;;;;5.00;3.53;;;;;;;20.34;100.00;101323.47;5053801;28;20044;-60
2023/08/12 07:32:16;;;;;;;4.95;3.90;;;;;;;20.34;100.00;101320.78;5053710;28;20029;-60
2023/08/12 07:34:42;;;;;;;5.15;3.95;;;;;;;20.33;100.00;101324.34;5053897;28;20045;-61
2023/08/12 07:37:08;;;;;;;5.00;4.00;;;;;;;20.30;100.00;101324.44;5052163;28;20105;-62
2023/08/12 07:39:34;;;;;;;5.80;4.40;;;;;;;20.27;100.00;101322.69;5053664;28;20036;-61
2023/08/12 07:41:59;;;;;;;5.97;4.50;;;;;;;20.30;100.00;101326.22;5053510;28;20501;-61
2023/08/12 07:44:24;;;;;;;5.65;4.60;;;;;;;20.30;100.00;101323.53;5053453;28;20067;-61
2023/08/12 07:46:50;;;;;;;5.55;4.72;;;;;;;20.35;100.00;101329.69;5053484;28;20510;-61
2023/08/12 07:49:16;;;;;;;4.82;4.32;;;;;;;20.38;100.00;101330.50;5053426;28;20116;-60
2023/08/12 07:51:41;;;;;;;4.97;4.40;;;;;;;20.43;100.00;101322.38;5053429;28;20037;-60
2023/08/12 07:54:07;;;;;;;5.90;4.40;;;;;;;20.44;100.00;101318.75;5053159;28;20078;-61
2023/08/12 07:56:32;;;;;;;5.80;4.00;;;;;;;20.48;100.00;101318.69;5053269;28;20029;-61
2023/08/12 07:58:58;;;;;;;4.40;3.80;;;;;;;20.56;100.00;101318.50;5035239;28;20040;-60
2023/08/12 08:01:23;;;;;;;6.25;3.65;;;;;;;20.60;100.00;101317.53;5053335;28;20032;-60
2023/08/12 08:03:48;;;;;;;4.28;3.60;;;;;;;20.64;100.00;101313.84;5053158;28;20530;-61
2023/08/12 08:06:14;;;;;;;4.93;3.67;;;;;;;20.74;100.00;101318.06;5052681;28;20108;-62
2023/08/12 08:08:39;;;;;;;5.38;3.70;;;;;;;20.79;100.00;101323.34;5053266;28;20041;-61
2023/08/12 08:11:05;;;;;;;4.85;3.30;;;;;;;20.82;100.00;101322.41;5053059;28;20027;-62
2023/08/12 08:13:30;;;;;;;3.70;3.10;;;;;;;20.88;100.00;101330.28;5053119;28;20116;-62
2023/08/12 08:15:56;;;;;;;4.60;3.35;;;;;;;20.95;100.00;101335.47;5053167;28;20381;-61
2023/08/12 08:18:21;;;;;;;3.83;3.00;;;;;;;21.00;100.00;101336.25;5053393;28;20060;-62
2023/08/12 08:20:47;;;;;;;4.57;2.70;;;;;;;21.03;100.00;101338.00;5052770;28;20386;-62
2023/08/12 08:23:12;;;;;;;4.60;2.80;;;;;;;21.09;100.00;101345.00;5034595;28;20478;-62
2023/08/12 08:25:38;;;;;;;3.83;2.72;;;;;;;21.08;100.00;101344.13;5052850;28;20474;-62
2023/08/12 08:28:03;;;;;;;3.05;2.50;;;;;;;21.08;100.00;101345.94;5052655;28;20025;-62
2023/08/12 08:30:29;;;;;;;3.35;2.58;;;;;;;21.10;100.00;101342.28;5052865;28;20032;-62
2023/08/12 08:32:54;;;;;;;5.00;2.97;;;;;;;21.12;100.00;101342.25;5052608;28;20437;-62
2023/08/12 08:35:20;;;;;;;3.72;3.00;;;;;;;21.14;100.00;101343.97;5052595;28;20028;-62
2023/08/12 08:37:45;;;;;;;3.50;3.20;;;;;;;21.17;100.00;101351.97;5051504;28;20479;-63
2023/08/12 08:40:11;;;;;;;4.05;3.60;;;;;;;21.24;100.00;101358.03;5052663;28;20044;-63
2023/08/12 08:42:37;;;;;;;4.50;3.88;;;;;;;21.37;100.00;101355.97;5052717;28;20029;-61
2023/08/12 08:45:05;;;;;;;4.43;4.03;;;;;;;21.50;100.00;101354.75;5034568;28;20021;-61
2023/08/12 08:47:30;;;;;;;5.05;4.30;;;;;;;21.57;100.00;101355.44;5052399;28;20151;-62
2023/08/12 08:49:57;;;;;;;5.20;4.70;;;;;;;21.57;100.00;101361.72;5052443;28;20488;-62
2023/08/12 08:52:25;;;;;;;6.22;4.97;;;;;;;21.56;100.00;101370.69;5052376;28;20120;-63
2023/08/12 08:54:51;;;;;;;6.10;5.50;;;;;;;21.56;100.00;101367.13;5052390;28;20052;-62
2023/08/12 08:57:19;;;;;;;6.22;5.47;;;;;;;21.56;100.00;101365.31;5052359;28;20482;-63
2023/08/12 08:59:44;;;;;;;6.07;5.47;;;;;;;21.56;100.00;101370.69;5052504;28;20033;-63
2023/08/12 09:02:17;;;;;;;6.47;5.88;;;;;;;21.67;100.00;101362.34;5052579;28;20032;-61
2023/08/12 09:04:46;;;;;;;6.35;5.75;;;;;;;21.72;100.00;101364.00;5052568;28;20183;-62
2023/08/12 09:07:16;;;;;;;6.50;5.90;;;;;;;21.85;100.00;101360.97;5052072;28;20099;-63
2023/08/12 09:09:45;;;;;;;9.20;6.15;;;;;;;22.00;100.00;101368.59;5034394;28;20049;-63
2023/08/12 09:12:13;;;;;;;7.25;6.57;;;;;;;22.17;100.00;101363.66;5052369;28;20053;-62
2023/08/12 09:14:39;;;;;;;6.85;6.10;;;;;;;22.33;100.00;101373.97;5051051;28;20470;-62
2023/08/12 09:17:04;;;;;;;6.35;5.38;;;;;;;22.33;100.00;101376.69;5052401;28;20025;-62
2023/08/12 09:19:30;;;;;;;6.38;5.47;;;;;;;22.19;100.00;101374.41;5052044;28;20550;-63
2023/08/12 09:21:55;;;;;;;5.50;5.00;;;;;;;22.06;100.00;101387.28;5034199;28;20485;-62
2023/08/12 09:24:27;;;;;;;5.00;4.50;;;;;;;21.93;100.00;101389.44;5052171;28;20032;-61
2023/08/12 09:26:56;;;;;;;5.38;4.00;;;;;;;21.83;100.00;101395.97;5052142;28;20033;-62
2023/08/12 09:29:33;;;;;;;3.97;3.22;;;;;;;21.77;100.00;101411.41;5052052;28;20039;-61
2023/08/12 09:32:19;;;;;;;4.25;3.30;;;;;;;21.86;100.00;101412.03;5052087;28;20486;-62
2023/08/12 09:34:54;;;;;;;4.82;3.50;;;;;;;21.94;100.00;101409.16;5052303;28;20026;-63
2023/08/12 09:37:21;;;;;;;5.30;3.70;;;;;;;22.06;100.00;101405.25;5055019;28;20124;-62
2023/08/12 09:39:48;;;;;;;3.90;3.10;;;;;;;22.14;100.00;101414.00;5055810;28;20052;-63
2023/08/12 09:42:15;;;;;;;3.65;2.60;;;;;;;22.12;100.00;101407.75;5055926;28;20025;-62
2023/08/12 09:44:41;;;;;;;2.95;2.40;;;;;;;22.09;100.00;101411.41;5055772;28;20082;-63
2023/08/12 09:47:08;;;;;;;4.32;2.90;;;;;;;22.00;100.00;101408.97;5037768;28;20124;-62
2023/08/12 09:49:35;;;;;;;3.30;2.97;;;;;;;21.95;100.00;101416.28;5055634;28;20116;-63
2023/08/12 09:52:02;;;;;;;3.90;3.17;;;;;;;21.83;100.00;101408.53;5055823;28;20029;-63
2023/08/12 09:54:28;;;;;;;3.38;3.00;;;;;;;21.78;100.00;101413.16;5055517;28;20363;-62
2023/08/12 09:56:58;;;;;;;3.80;2.88;;;;;;;21.72;100.00;101417.81;5055354;28;20064;-61
2023/08/12 09:59:27;;;;;;;3.65;3.17;;;;;;;21.67;100.00;101413.44;5037688;28;20033;-62
2023/08/12 10:01:53;;;;;;;4.00;3.50;;;;;;;21.72;100.00;101416.91;5037237;28;20021;-62
2023/08/12 10:04:22;;;;;;;4.30;3.28;;;;;;;21.69;100.00;101420.56;5055238;28;20394;-62
2023/08/12 10:06:48;;;;;;;5.90;3.47;;;;;;;21.68;100.00;101426.00;5054973;28;20064;-61
2023/08/12 10:09:15;;;;;;;5.57;3.20;;;;;;;21.72;100.00;101425.88;5055200;28;20053;-62
2023/08/12 10:11:42;;;;;;;4.03;2.88;;;;;;;21.72;98.68;101423.19;5055077;28;20116;-62
2023/08/12 10:14:09;;;;;;;4.57;2.83;;;;;;;21.73;99.46;101427.63;5055301;28;20386;-61
2023/08/12 10:16:35;;;;;;;4.72;2.90;;;;;;;21.77;97.80;101422.19;5055122;28;20033;-62
2023/08/12 10:19:02;;;;;;;4.70;2.83;;;;;;;21.93;98.70;101426.22;5054959;28;20368;-61
2023/08/12 10:21:28;;;;;;;5.30;2.90;;;;;;;22.10;100.00;101431.13;5054910;28;20025;-62
2023/08/12 10:23:54;;;;;;;6.97;3.25;;;;;;;22.09;97.29;101427.53;5054731;28;20027;-61
2023/08/12 10:26:19;;;;;;;6.78;3.10;;;;;;;22.06;95.64;101427.66;5054951;28;20107;-63
2023/08/12 10:28:45;;;;;;;7.32;3.10;;;;;;;22.19;96.30;101429.13;5054910;28;20036;-62
2023/08/12 10:31:11;;;;;;;8.10;2.92;;;;;;;22.36;95.35;101436.72;5055163;28;20025;-62
2023/08/12 10:33:41;;;;;;;6.13;2.90;;;;;;;22.50;93.69;101428.22;5054794;28;20368;-61
2023/08/12 10:36:07;;;;;;;6.85;2.85;;;;;;;22.68;93.52;101437.56;5054742;28;20435;-61
2023/08/12 10:38:34;;;;;;;5.40;2.60;;;;;;;22.73;90.33;101417.63;5054597;28;20395;-61
2023/08/12 10:41:22;;;;;;;6.72;2.60;;;;;;;22.90;91.75;101408.19;5054693;28;20052;-61
2023/08/12 10:43:50;;;;;;;5.85;2.85;;;;;;;23.10;89.98;101421.91;5036618;28;20033;-62
2023/08/12 10:46:49;;;;;;;4.35;2.30;;;;;;;23.29;89.47;101424.88;5054588;28;20143;-62
2023/08/12 10:49:15;;;;;;;5.40;2.50;;;;;;;23.35;86.48;101426.50;5054413;28;20029;-61
2023/08/12 10:51:44;;;;;;;8.85;2.80;;;;;;;23.53;88.26;101433.09;5036522;28;20075;-61
2023/08/12 10:54:17;;;;;;;6.00;2.42;;;;;;;23.49;84.25;101427.81;5054216;28;20104;-62
2023/08/12 10:57:01;;;;;;;6.78;2.45;;;;;;;23.47;84.54;101427.00;5054798;28;20111;-61
2023/08/12 10:59:54;;;;;;;5.97;2.38;;;;;;;23.39;84.77;101431.75;5054626;28;20080;-60
2023/08/12 11:02:28;;;;;;;5.60;2.33;;;;;;;23.37;83.04;101430.03;5050808;28;20041;-62
2023/08/12 11:05:02;;;;;;;4.65;2.20;;;;;;;23.37;81.62;101428.22;5054393;28;20035;-61
2023/08/12 11:07:49;;;;;;;5.65;2.15;;;;;;;23.35;81.83;101434.59;5053897;28;20449;-61
2023/08/12 11:10:19;;;;;;;9.15;2.50;;;;;;;23.29;80.66;101443.75;5054062;28;20049;-62
2023/08/12 11:12:51;;;;;;;5.93;2.47;;;;;;;23.28;82.52;101439.31;5054308;28;20044;-61
2023/08/12 11:15:16;;;;;;;5.50;2.40;;;;;;;23.27;81.00;101444.75;5054216;28;20033;-62