Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:01;;;;;;;0.70;0.70;;;;;;;11.63;72.61;99645.41;5138309;27;20039;-62
2023/05/12 00:02:41;;;;;;;0.68;0.68;;;;;;;11.44;73.13;99624.22;5137946;27;20043;-62
2023/05/12 00:05:11;;;;;;;0.40;0.40;;;;;;;11.53;73.20;99624.16;5137974;27;20114;-63
2023/05/12 00:07:39;;;;;;;0.82;0.82;;;;;;;11.57;73.16;99642.88;5137805;27;20066;-63
2023/05/12 00:10:09;;;;;;;0.70;0.70;;;;;;;11.52;73.51;99645.47;5138093;27;20366;-63
2023/05/12 00:12:38;;;;;;;0.93;0.93;;;;;;;11.55;73.46;99648.00;5137724;27;20118;-62
2023/05/12 00:15:08;;;;;;;0.60;0.60;;;;;;;11.57;73.44;99646.28;5138074;27;20035;-63
2023/05/12 00:17:36;;;;;;;;;;;;;;;11.66;73.67;99645.41;5138019;27;20496;-63
2023/05/12 00:20:08;;;;;;;0.50;0.50;;;;;;;11.62;73.41;99642.00;5137476;27;20281;-62
2023/05/12 00:22:37;;;;;;;0.50;0.50;;;;;;;11.75;73.58;99653.91;5137698;27;20047;-63
2023/05/12 00:25:06;;;;;;;1.63;1.53;;;;;;;11.81;73.16;99650.44;5137634;27;20074;-63
2023/05/12 00:27:35;;;;;;;0.68;0.68;;;;;;;11.73;73.26;99650.50;5137449;27;20054;-63
2023/05/12 00:30:05;;;;;;;0.60;0.60;;;;;;;11.64;73.94;99649.66;5137416;27;20071;-62
2023/05/12 00:32:34;;;;;;;1.63;1.35;;;;;;;11.59;74.01;99642.00;5137450;27;20050;-63
2023/05/12 00:35:03;;;;;;;0.70;0.70;;;;;;;11.73;74.06;99650.50;5137628;27;20031;-63
2023/05/12 00:37:34;;;;;;;3.70;0.80;;;;;;;11.77;73.93;99653.88;5118819;27;20120;-63
2023/05/12 00:40:03;;;;;;;0.82;0.80;;;;;;;11.80;73.67;99647.06;5137073;27;20431;-63
2023/05/12 00:42:34;;;;;;;0.50;0.50;;;;;;;11.71;73.95;99654.75;5137058;27;20062;-63
2023/05/12 00:45:07;;;;;;;0.40;0.40;;;;;;;11.64;74.46;99650.50;5137483;27;20043;-63
2023/05/12 00:47:37;;;;;;;0.57;0.57;;;;;;;11.64;74.49;99660.72;5137402;27;20065;-63
2023/05/12 00:50:07;;;;;;;0.80;0.80;;;;;;;11.70;74.63;99663.31;5137070;27;20043;-63
2023/05/12 00:52:37;;;;;;;0.20;0.20;;;;;;;11.76;74.54;99658.13;5119195;27;20362;-63
2023/05/12 00:55:07;;;;;;;1.23;0.90;;;;;;;11.85;74.45;99647.84;5117926;27;20047;-63
2023/05/12 00:57:36;;;;;;;0.32;0.32;;;;;;;11.78;74.19;99656.41;5118620;27;20058;-64
2023/05/12 01:00:07;;;;;;;1.83;0.93;;;;;;;11.84;74.17;99651.28;5118514;27;20044;-64
2023/05/12 01:02:38;;;;;;;1.00;0.93;;;;;;;11.88;74.29;99657.22;5136799;27;20043;-64
2023/05/12 01:05:08;;;;;;;0.57;0.57;;;;;;;11.87;74.75;99658.94;5118404;27;20518;-63
2023/05/12 01:07:42;;;;;;;0.68;0.68;;;;;;;11.91;74.43;99663.16;5136753;27;20061;-62
2023/05/12 01:10:19;;;;;;;0.82;0.82;;;;;;;11.92;74.48;99659.78;5118423;27;20043;-62
2023/05/12 01:12:49;;;;;;;1.35;1.15;;;;;;;11.95;74.34;99663.97;5118343;27;20061;-62
2023/05/12 01:15:20;;;;;;;0.75;0.68;;;;;;;11.94;74.32;99663.16;5136598;27;20088;-63
2023/05/12 01:17:56;;;;;;;0.45;0.45;;;;;;;11.93;74.29;99666.56;5118163;27;20063;-63
2023/05/12 01:20:27;;;;;;;1.65;1.23;;;;;;;11.90;74.53;99663.19;5118149;27;20519;-62
2023/05/12 01:22:59;;;;;;;0.40;0.40;;;;;;;11.98;74.34;99663.97;5136416;27;20051;-63
2023/05/12 01:25:32;;;;;;;0.60;0.60;;;;;;;12.04;74.41;99662.22;5136845;27;20051;-64
2023/05/12 01:28:05;;;;;;;1.02;0.95;;;;;;;12.07;74.22;99664.75;5136348;27;20047;-64
2023/05/12 01:30:40;;;;;;;0.88;0.88;;;;;;;12.09;74.23;99663.03;5118273;27;20078;-64
2023/05/12 01:33:11;;;;;;;0.63;0.63;;;;;;;12.12;74.14;99661.34;5136541;27;20076;-64
2023/05/12 01:35:40;;;;;;;0.95;0.85;;;;;;;12.09;74.14;99657.91;5136083;27;20134;-63
2023/05/12 01:38:09;;;;;;;1.20;0.88;;;;;;;12.07;74.18;99657.09;5096062;28;20043;-63
2023/05/12 01:40:40;;;;;;;1.10;0.75;;;;;;;12.13;74.17;99650.22;5093864;28;20048;-63
2023/05/12 01:43:11;;;;;;;1.43;1.33;;;;;;;12.19;73.56;99653.56;5110829;28;20058;-63
2023/05/12 01:45:40;;;;;;;1.08;0.98;;;;;;;12.22;73.14;99653.56;5093825;28;20048;-63
2023/05/12 01:48:10;;;;;;;0.70;0.70;;;;;;;12.23;73.35;99650.16;5110927;28;20485;-63
2023/05/12 01:50:39;;;;;;;3.20;1.13;;;;;;;12.23;73.21;99654.41;5093716;28;20043;-63
2023/05/12 01:53:12;;;;;;;1.65;1.20;;;;;;;12.23;73.20;99654.41;5093793;28;20048;-63
2023/05/12 01:55:41;;;;;;;1.17;1.10;;;;;;;12.23;73.35;99639.94;5110880;28;20123;-62
2023/05/12 01:58:12;;;;;;;1.60;1.10;;;;;;;12.23;73.19;99633.94;5110902;28;20457;-63
2023/05/12 02:00:41;;;;;;;1.45;1.35;;;;;;;12.24;73.05;99648.44;5110454;28;20050;-63
2023/05/12 02:03:15;;;;;;;1.20;1.10;;;;;;;12.25;72.50;99653.56;5094666;28;20117;-63
2023/05/12 02:05:44;;;;;;;0.73;0.68;;;;;;;12.25;72.92;99647.56;5094325;28;20063;-63
2023/05/12 02:08:13;;;;;;;0.55;0.55;;;;;;;12.24;72.77;99645.91;5110676;28;20060;-63
2023/05/12 02:10:42;;;;;;;1.00;0.82;;;;;;;12.24;72.54;99648.44;5110314;28;20398;-63
2023/05/12 02:13:12;;;;;;;1.60;1.50;;;;;;;12.27;72.50;99648.41;5093292;28;20093;-63
2023/05/12 02:15:41;;;;;;;1.88;1.23;;;;;;;12.24;72.39;99653.56;5110229;28;20498;-63
2023/05/12 02:18:11;;;;;;;0.93;0.93;;;;;;;12.21;72.55;99648.47;5110136;28;20089;-63
2023/05/12 02:20:40;;;;;;;1.35;1.25;;;;;;;12.22;72.86;99647.59;5111218;28;20122;-63
2023/05/12 02:23:10;;;;;;;0.70;0.68;;;;;;;12.20;72.73;99649.31;5094607;28;20044;-62
2023/05/12 02:25:38;;;;;;;0.90;0.73;;;;;;;12.21;72.93;99656.16;5110286;28;20035;-62
2023/05/12 02:28:10;;;;;;;0.73;0.73;;;;;;;12.15;73.13;99645.94;5094333;28;20123;-63
2023/05/12 02:30:47;;;;;;;0.77;0.77;;;;;;;12.21;73.08;99645.91;5093118;28;20051;-63
2023/05/12 02:33:17;;;;;;;3.70;1.88;;;;;;;12.20;73.06;99650.16;5094175;28;20056;-63
2023/05/12 02:35:46;;;;;;;0.77;0.77;;;;;;;12.25;72.87;99647.56;5095029;27;20401;-62
2023/05/12 02:38:15;;;;;;;1.40;1.17;;;;;;;12.25;72.94;99650.13;5117017;27;20387;-63
2023/05/12 02:40:44;;;;;;;0.55;0.55;;;;;;;12.18;73.34;99651.03;5116598;27;20040;-63
2023/05/12 02:43:15;;;;;;;0.40;0.40;;;;;;;12.15;73.38;99653.63;5135305;27;20141;-63
2023/05/12 02:45:44;;;;;;;2.10;1.77;;;;;;;12.10;73.06;99661.34;5134822;27;20493;-63
2023/05/12 02:48:14;;;;;;;0.80;0.77;;;;;;;12.04;73.23;99659.66;5134906;27;20279;-63
2023/05/12 02:50:43;;;;;;;1.33;1.23;;;;;;;12.04;73.24;99654.53;5116563;27;20057;-63
2023/05/12 02:53:12;;;;;;;0.80;0.80;;;;;;;12.07;73.10;99659.63;5116504;27;20089;-63
2023/05/12 02:55:41;;;;;;;2.47;1.40;;;;;;;12.05;73.05;99658.81;5116449;27;20118;-63
2023/05/12 02:58:10;;;;;;;0.93;0.85;;;;;;;12.03;72.97;99662.22;5116383;27;20039;-63
2023/05/12 03:00:39;;;;;;;0.60;0.60;;;;;;;11.99;72.99;99658.88;5116408;27;20027;-63
2023/05/12 03:03:08;;;;;;;1.13;1.03;;;;;;;11.99;72.59;99658.88;5116307;28;20047;-62
2023/05/12 03:05:38;;;;;;;0.90;0.90;;;;;;;11.99;72.36;99666.53;5116670;27;20116;-63
2023/05/12 03:08:07;;;;;;;1.48;1.38;;;;;;;11.95;72.37;99661.44;5116246;27;20074;-63
2023/05/12 03:10:36;;;;;;;1.05;0.93;;;;;;;12.02;72.13;99661.38;5116262;28;20050;-63
2023/05/12 03:13:06;;;;;;;1.05;0.93;;;;;;;12.05;72.19;99658.81;5134486;28;20096;-63
2023/05/12 03:15:35;;;;;;;0.88;0.88;;;;;;;12.05;71.45;99663.91;5116254;28;20047;-63
2023/05/12 03:18:05;;;;;;;0.70;0.70;;;;;;;11.96;71.43;99668.25;5118379;27;20118;-64
2023/05/12 03:20:34;;;;;;;1.23;0.82;;;;;;;11.84;71.17;99666.63;5120365;27;20496;-63
2023/05/12 03:23:04;;;;;;;0.50;0.50;;;;;;;11.83;71.39;99670.03;5120452;27;20035;-63
2023/05/12 03:25:34;;;;;;;0.90;0.90;;;;;;;11.89;70.71;99659.78;5120379;27;20051;-63
2023/05/12 03:28:03;;;;;;;0.70;0.70;;;;;;;11.92;70.44;99664.88;5138628;27;20039;-63
2023/05/12 03:30:33;;;;;;;0.40;0.40;;;;;;;11.85;70.52;99665.75;5120523;27;20110;-63
2023/05/12 03:33:01;;;;;;;1.63;1.52;;;;;;;11.79;70.49;99670.91;5138722;27;20126;-63
2023/05/12 03:35:31;;;;;;;0.50;0.50;;;;;;;11.83;70.81;99670.03;5120485;27;20069;-64
2023/05/12 03:38:04;;;;;;;0.43;0.43;;;;;;;11.93;70.52;99666.56;5138292;27;20051;-63
2023/05/12 03:40:32;;;;;;;0.52;0.52;;;;;;;11.99;70.31;99666.53;5138461;27;20031;-63
2023/05/12 03:43:01;;;;;;;0.80;0.80;;;;;;;12.06;70.34;99673.31;5120111;27;20100;-63
2023/05/12 03:45:30;;;;;;;0.85;0.85;;;;;;;12.03;70.37;99673.31;5120261;27;20039;-63
2023/05/12 03:47:59;;;;;;;0.70;0.70;;;;;;;12.04;70.38;99669.88;5138172;27;20092;-63
2023/05/12 03:50:28;;;;;;;1.23;0.90;;;;;;;11.98;70.52;99674.19;5138405;27;20047;-63
2023/05/12 03:52:56;;;;;;;0.50;0.50;;;;;;;11.90;70.87;99676.81;5138389;27;20100;-64
2023/05/12 03:55:27;;;;;;;0.50;0.50;;;;;;;11.94;70.91;99678.50;5119990;27;20078;-64
2023/05/12 03:57:55;;;;;;;2.35;1.00;;;;;;;11.93;70.89;99681.06;5138396;27;20043;-64
2023/05/12 04:00:24;;;;;;;1.00;0.80;;;;;;;11.89;70.71;99685.34;5119895;27;20166;-63
2023/05/12 04:02:53;;;;;;;1.13;1.02;;;;;;;11.81;71.14;99687.09;5138526;27;20043;-63
2023/05/12 04:05:23;;;;;;;0.40;0.40;;;;;;;11.78;71.08;99671.75;5119619;27;20039;-62
2023/05/12 04:07:52;;;;;;;;;;;;;;;11.91;70.64;99693.88;5120360;27;20084;-63
2023/05/12 04:10:21;;;;;;;2.40;1.30;;;;;;;11.93;70.65;99687.03;5119400;27;19998;-63
2023/05/12 04:12:52;;;;;;;0.60;0.60;;;;;;;11.96;70.63;99689.56;5137720;27;20126;-62
2023/05/12 04:15:21;;;;;;;0.43;0.43;;;;;;;11.94;70.62;99693.00;5119400;27;20045;-63
2023/05/12 04:17:50;;;;;;;0.50;0.50;;;;;;;11.96;70.42;99692.13;5137919;27;20039;-63
2023/05/12 04:20:20;;;;;;;0.50;0.50;;;;;;;11.88;70.61;99688.75;5137537;27;20092;-63
2023/05/12 04:22:50;;;;;;;1.17;1.08;;;;;;;11.90;70.50;99684.47;5119187;27;20096;-63
2023/05/12 04:25:19;;;;;;;0.50;0.50;;;;;;;11.91;70.08;99691.31;5137816;27;20446;-63
2023/05/12 04:27:48;;;;;;;0.60;0.60;;;;;;;11.94;70.69;99703.22;5137514;27;20096;-62
2023/05/12 04:30:18;;;;;;;13.32;1.05;;;;;;;11.89;70.42;99700.69;5119125;27;20042;-63
2023/05/12 04:32:48;;;;;;;1.15;1.02;;;;;;;11.81;70.72;99702.44;5119121;27;20043;-62
2023/05/12 04:35:18;;;;;;;0.57;0.57;;;;;;;11.83;71.17;99705.84;5119175;27;20134;-63
2023/05/12 04:37:47;;;;;;;0.70;0.70;;;;;;;11.80;71.05;99711.00;5118695;27;20047;-63
2023/05/12 04:40:17;;;;;;;1.08;0.68;;;;;;;11.78;71.18;99710.13;5119191;27;20129;-63
2023/05/12 04:42:46;;;;;;;;;;;;;;;11.77;71.32;99715.25;5102187;27;20504;-62
2023/05/12 04:45:16;;;;;;;1.65;1.55;;;;;;;11.71;71.54;99716.13;5137453;27;19920;-63
2023/05/12 04:47:48;;;;;;;1.27;1.17;;;;;;;11.73;71.72;99719.56;5137174;27;20126;-62
2023/05/12 04:50:17;;;;;;;1.30;1.08;;;;;;;11.71;71.78;99721.22;5118659;27;20055;-63
2023/05/12 04:52:46;;;;;;;0.90;0.88;;;;;;;11.76;71.48;99719.50;5118706;27;20511;-62
2023/05/12 04:55:15;;;;;;;;;;;;;;;11.78;71.65;99717.78;5119052;27;20492;-63
2023/05/12 04:57:45;;;;;;;1.52;1.42;;;;;;;11.73;71.75;99711.88;5137212;27;19980;-63
2023/05/12 05:00:15;;;;;;;0.60;0.60;;;;;;;11.91;71.63;99724.56;5118554;27;20074;-63
2023/05/12 05:02:47;;;;;;;0.60;0.60;;;;;;;11.89;71.42;99721.16;5118411;27;20054;-62
2023/05/12 05:05:17;;;;;;;1.35;1.25;;;;;;;11.89;71.66;99721.16;5136700;27;20096;-64
2023/05/12 05:07:47;;;;;;;0.50;0.50;;;;;;;11.90;71.64;99727.13;5136648;27;20088;-63
2023/05/12 05:10:15;;;;;;;0.98;0.90;;;;;;;11.89;71.57;99723.72;5118626;27;20108;-62
2023/05/12 05:12:45;;;;;;;0.47;0.47;;;;;;;11.90;71.42;99727.94;5136952;27;20066;-63
2023/05/12 05:15:14;;;;;;;0.30;0.30;;;;;;;11.88;71.75;99722.00;5118602;27;20038;-62
2023/05/12 05:17:47;;;;;;;0.77;0.77;;;;;;;11.93;71.78;99721.97;5118190;27;20523;-63
2023/05/12 05:20:19;;;;;;;0.50;0.50;;;;;;;12.04;71.76;99715.09;5118495;27;20074;-62
2023/05/12 05:22:56;;;;;;;0.70;0.70;;;;;;;12.07;71.62;99715.06;5118016;27;20107;-63
2023/05/12 05:25:26;;;;;;;1.73;1.42;;;;;;;12.15;71.52;99715.03;5118422;27;20082;-63
2023/05/12 05:27:57;;;;;;;0.95;0.95;;;;;;;12.24;71.33;99712.44;5136629;27;20077;-62
2023/05/12 05:30:26;;;;;;;0.52;0.52;;;;;;;12.30;71.51;99712.38;5118205;27;20095;-64
2023/05/12 05:32:55;;;;;;;0.70;0.68;;;;;;;12.35;70.95;99720.88;5136560;27;20066;-63
2023/05/12 05:35:26;;;;;;;0.43;0.40;;;;;;;12.32;70.81;99718.31;5136117;27;20046;-63
2023/05/12 05:37:55;;;;;;;0.75;0.75;;;;;;;12.27;70.66;99718.34;5114260;28;20485;-63
2023/05/12 05:40:25;;;;;;;0.98;0.98;;;;;;;12.25;70.55;99724.34;5115327;28;20062;-63
2023/05/12 05:42:55;;;;;;;1.27;1.20;;;;;;;12.28;70.39;99719.22;5115367;28;20040;-63
2023/05/12 05:45:24;;;;;;;0.50;0.50;;;;;;;12.31;70.10;99721.75;5114189;28;20058;-62
2023/05/12 05:47:56;;;;;;;0.65;0.65;;;;;;;12.30;69.75;99720.03;5114551;28;20053;-62
2023/05/12 05:50:27;;;;;;;0.60;0.60;;;;;;;12.35;69.88;99715.75;5114052;28;20044;-63
2023/05/12 05:52:56;;;;;;;1.27;1.17;;;;;;;12.42;69.59;99714.84;5114356;28;20046;-63
2023/05/12 05:55:25;;;;;;;0.68;0.68;;;;;;;12.47;69.31;99720.78;5113925;28;20077;-64
2023/05/12 05:57:54;;;;;;;11.60;1.75;;;;;;;12.48;69.30;99718.19;5097473;28;20134;-63
2023/05/12 06:00:23;;;;;;;10.88;1.08;;;;;;;12.61;69.40;99724.94;5114154;28;20035;-63
2023/05/12 06:02:53;;;;;;;1.00;0.75;;;;;;;12.76;69.39;99723.94;5113651;28;20040;-63
2023/05/12 06:05:22;;;;;;;0.40;0.40;;;;;;;12.84;69.18;99722.16;5115015;28;20044;-63
2023/05/12 06:07:53;;;;;;;0.75;0.75;;;;;;;12.88;68.91;99723.84;5115214;28;20127;-63
2023/05/12 06:10:22;;;;;;;1.40;1.30;;;;;;;12.93;68.95;99727.22;5115201;28;20405;-63
2023/05/12 06:12:50;;;;;;;1.55;1.15;;;;;;;12.96;69.07;99727.16;5114788;28;20051;-63
2023/05/12 06:15:21;;;;;;;1.95;0.90;;;;;;;13.04;69.12;99720.25;5114813;28;20052;-64
2023/05/12 06:17:50;;;;;;;0.38;0.38;;;;;;;13.14;68.79;99715.91;5114744;28;20042;-63
2023/05/12 06:20:22;;;;;;;1.60;1.52;;;;;;;13.17;68.93;99726.97;5114807;28;20039;-63
2023/05/12 06:22:52;;;;;;;0.60;0.60;;;;;;;13.22;68.76;99725.22;5113661;28;20039;-62
2023/05/12 06:25:21;;;;;;;0.85;0.85;;;;;;;13.32;68.85;99731.94;5113738;28;20040;-63
2023/05/12 06:27:52;;;;;;;1.48;1.08;;;;;;;13.37;68.71;99735.31;5113838;28;20028;-63
2023/05/12 06:30:21;;;;;;;1.00;0.93;;;;;;;13.36;68.58;99733.59;5113878;28;20112;-63
2023/05/12 06:32:49;;;;;;;2.40;1.80;;;;;;;13.36;68.69;99722.50;5113261;28;20507;-63
2023/05/12 06:35:18;;;;;;;0.90;0.90;;;;;;;13.31;68.80;99730.25;5114337;28;20035;-61
2023/05/12 06:37:49;;;;;;;0.93;0.90;;;;;;;13.35;68.62;99731.91;5129663;27;20043;-62
2023/05/12 06:40:20;;;;;;;1.02;0.93;;;;;;;13.47;68.45;99730.06;5135031;27;20053;-63
2023/05/12 06:42:49;;;;;;;0.60;0.60;;;;;;;13.59;68.18;99719.66;5134761;27;20103;-63
2023/05/12 06:45:22;;;;;;;0.65;0.65;;;;;;;13.68;67.58;99722.97;5116575;27;20051;-62
2023/05/12 06:47:52;;;;;;;0.73;0.73;;;;;;;13.72;67.21;99721.22;5134712;27;20480;-63
2023/05/12 06:50:20;;;;;;;0.82;0.82;;;;;;;13.72;66.97;99710.97;5135260;27;20103;-63
2023/05/12 06:52:53;;;;;;;0.75;0.75;;;;;;;13.74;66.81;99720.34;5134057;27;20418;-63
2023/05/12 06:55:24;;;;;;;0.60;0.60;;;;;;;13.75;66.56;99719.44;5117044;27;20088;-63
2023/05/12 06:57:54;;;;;;;1.05;1.02;;;;;;;13.83;66.60;99719.34;5135028;27;20085;-63
2023/05/12 07:00:24;;;;;;;0.63;0.63;;;;;;;13.94;66.52;99717.50;5134568;27;20061;-63
2023/05/12 07:02:53;;;;;;;0.77;0.75;;;;;;;14.05;66.27;99720.75;5134466;27;20519;-63
2023/05/12 07:05:22;;;;;;;0.70;0.70;;;;;;;14.14;65.76;99720.63;5134714;27;20106;-63
2023/05/12 07:07:51;;;;;;;0.60;0.60;;;;;;;14.16;65.60;99718.06;5134548;27;20043;-63
2023/05/12 07:10:20;;;;;;;0.70;0.70;;;;;;;14.19;65.72;99712.84;5134609;27;20092;-63
2023/05/12 07:12:51;;;;;;;0.50;0.50;;;;;;;14.26;65.68;99714.44;5134501;27;20518;-63
2023/05/12 07:15:19;;;;;;;0.63;0.50;;;;;;;14.32;65.33;99717.84;5134501;28;20496;-63
2023/05/12 07:17:48;;;;;;;0.47;0.47;;;;;;;14.43;65.36;99715.94;5134370;28;20043;-63
2023/05/12 07:20:17;;;;;;;0.50;0.50;;;;;;;14.58;64.79;99713.13;5134414;28;20051;-63
2023/05/12 07:22:46;;;;;;;1.88;0.60;;;;;;;14.66;64.42;99711.25;5134663;28;20678;-64
2023/05/12 07:25:15;;;;;;;0.50;0.50;;;;;;;14.75;64.30;99715.41;5134562;28;20102;-63
2023/05/12 07:27:44;;;;;;;1.30;1.20;;;;;;;14.82;64.19;99711.00;5132940;28;20071;-63
2023/05/12 07:30:15;;;;;;;1.97;1.37;;;;;;;14.92;63.67;99718.53;5130190;28;20039;-63
2023/05/12 07:32:45;;;;;;;0.50;0.50;;;;;;;15.03;63.44;99715.75;5134066;28;20062;-63
2023/05/12 07:35:14;;;;;;;1.10;0.82;;;;;;;15.01;63.30;99717.53;5097532;28;20550;-63
2023/05/12 07:37:42;;;;;;;0.88;0.88;;;;;;;15.01;63.67;99718.38;5112271;28;20101;-63
2023/05/12 07:40:11;;;;;;;0.82;0.82;;;;;;;15.08;63.60;99711.38;5114330;28;20131;-63
2023/05/12 07:42:40;;;;;;;1.83;1.48;;;;;;;15.17;63.60;99718.94;5131451;28;20615;-63
2023/05/12 07:45:09;;;;;;;0.50;0.50;;;;;;;15.26;63.73;99717.03;5132474;28;20052;-63
2023/05/12 07:47:40;;;;;;;2.72;0.75;;;;;;;15.34;63.03;99711.75;5131495;28;20100;-63
2023/05/12 07:50:09;;;;;;;0.50;0.50;;;;;;;15.36;63.18;99709.97;5133719;28;20035;-63
2023/05/12 07:52:46;;;;;;;1.77;1.57;;;;;;;15.40;63.20;99714.22;5134372;28;20039;-63
2023/05/12 07:55:15;;;;;;;0.50;0.50;;;;;;;15.36;63.01;99704.84;5133998;28;20039;-63
2023/05/12 07:57:44;;;;;;;0.50;0.50;;;;;;;15.26;62.59;99709.31;5134368;28;20059;-63
2023/05/12 08:00:14;;;;;;;1.90;1.02;;;;;;;15.44;62.79;99718.41;5134611;28;20039;-63
2023/05/12 08:02:45;;;;;;;1.08;0.85;;;;;;;15.59;62.48;99718.13;5133973;28;20047;-63
2023/05/12 08:05:15;;;;;;;2.35;1.38;;;;;;;15.67;61.92;99716.25;5137505;27;20074;-62
2023/05/12 08:07:45;;;;;;;1.10;1.05;;;;;;;15.73;62.39;99723.00;5137760;27;20047;-63
2023/05/12 08:10:14;;;;;;;0.70;0.70;;;;;;;15.77;61.83;99711.75;5137752;27;20070;-63
2023/05/12 08:12:43;;;;;;;0.60;0.60;;;;;;;15.84;61.37;99709.00;5138491;27;20050;-63
2023/05/12 08:15:12;;;;;;;0.60;0.60;;;;;;;15.87;60.51;99714.09;5138021;27;20366;-63
2023/05/12 08:17:41;;;;;;;0.77;0.77;;;;;;;15.94;60.14;99709.66;5138209;27;20126;-63
2023/05/12 08:20:12;;;;;;;7.57;0.80;;;;;;;16.02;59.93;99708.63;5137932;27;20378;-63
2023/05/12 08:22:41;;;;;;;1.10;1.00;;;;;;;16.13;59.85;99704.94;5137513;27;20047;-63
2023/05/12 08:25:10;;;;;;;0.47;0.47;;;;;;;16.18;59.05;99709.13;5137608;27;20031;-63
2023/05/12 08:27:40;;;;;;;0.60;0.60;;;;;;;16.14;57.78;99706.66;5138099;27;20046;-63
2023/05/12 08:30:10;;;;;;;0.70;0.70;;;;;;;16.22;57.42;99709.91;5137466;27;20043;-63
2023/05/12 08:32:38;;;;;;;;;;;;;;;16.32;57.19;99701.91;5137858;27;20449;-63
2023/05/12 08:35:07;;;;;;;0.75;0.75;;;;;;;16.39;57.07;99703.44;5137562;27;19919;-62
2023/05/12 08:37:37;;;;;;;0.50;0.50;;;;;;;16.50;56.98;99695.47;5136947;27;20039;-63
2023/05/12 08:40:16;;;;;;;2.30;1.00;;;;;;;16.59;56.10;99705.59;5137438;27;20081;-62
2023/05/12 08:42:54;;;;;;;1.25;0.95;;;;;;;16.66;55.96;99701.97;5137475;27;20078;-63
2023/05/12 08:45:24;;;;;;;0.52;0.52;;;;;;;16.73;54.96;99696.63;5137395;27;20074;-62
2023/05/12 08:47:53;;;;;;;0.45;0.45;;;;;;;16.74;55.55;99707.78;5137360;27;20067;-63
2023/05/12 08:50:23;;;;;;;2.78;1.83;;;;;;;16.58;57.82;99703.91;5136969;27;20493;-62
2023/05/12 08:52:53;;;;;;;1.90;1.55;;;;;;;16.49;58.88;99699.78;5137162;27;20055;-62
2023/05/12 08:55:23;;;;;;;0.43;0.43;;;;;;;16.49;59.34;99688.63;5136909;27;20075;-62
2023/05/12 08:58:00;;;;;;;0.75;0.75;;;;;;;16.59;59.99;99705.59;5136896;27;20039;-63
2023/05/12 09:00:29;;;;;;;3.15;0.82;;;;;;;16.72;60.05;99699.25;5136904;27;20048;-63
2023/05/12 09:03:01;;;;;;;0.88;0.80;;;;;;;16.81;60.36;99699.00;5136785;27;20039;-63
2023/05/12 09:05:42;;;;;;;1.23;1.13;;;;;;;16.77;59.74;99694.84;5137141;27;20051;-63
2023/05/12 09:08:12;;;;;;;1.20;1.10;;;;;;;16.88;59.03;99695.38;5136754;27;20042;-63
2023/05/12 09:10:41;;;;;;;0.95;0.75;;;;;;;16.94;58.98;99702.94;5136920;27;20039;-63
2023/05/12 09:13:16;;;;;;;1.45;1.35;;;;;;;16.96;59.27;99698.63;5136566;27;20066;-63
2023/05/12 09:15:48;;;;;;;1.42;1.20;;;;;;;17.00;59.89;99692.50;5136018;27;20047;-63
2023/05/12 09:18:16;;;;;;;1.23;0.80;;;;;;;16.98;60.15;99707.16;5137105;27;20039;-63
2023/05/12 09:20:46;;;;;;;0.73;0.73;;;;;;;17.01;60.00;99703.66;5136495;27;20104;-63
2023/05/12 09:23:18;;;;;;;0.77;0.70;;;;;;;16.81;59.60;99706.75;5136305;27;20272;-63
2023/05/12 09:25:59;;;;;;;1.42;0.70;;;;;;;16.77;60.81;99707.72;5136302;27;20276;-63
2023/05/12 09:28:36;;;;;;;0.70;0.70;;;;;;;16.76;61.69;99708.59;5136636;27;20047;-62
2023/05/12 09:31:19;;;;;;;1.15;0.98;;;;;;;16.75;62.54;99712.03;5136499;27;20071;-62
2023/05/12 09:33:48;;;;;;;1.85;0.60;;;;;;;16.67;62.17;99699.38;5136236;27;20047;-63
2023/05/12 09:36:20;;;;;;;0.60;0.60;;;;;;;16.74;61.93;99718.09;5136306;27;20073;-62
2023/05/12 09:39:03;;;;;;;1.33;1.00;;;;;;;16.67;61.88;99698.53;5136893;27;20438;-62
2023/05/12 09:41:35;;;;;;;0.70;0.70;;;;;;;16.80;61.48;99714.50;5136866;27;20100;-62
2023/05/12 09:44:04;;;;;;;0.88;0.85;;;;;;;16.73;61.40;99712.09;5136128;27;20572;-62
2023/05/12 09:46:33;;;;;;;0.60;0.60;;;;;;;16.71;62.09;99715.59;5135925;27;20095;-63
2023/05/12 09:49:03;;;;;;;0.40;0.40;;;;;;;16.69;61.74;99717.38;5135836;27;20036;-63
2023/05/12 09:51:32;;;;;;;0.40;0.40;;;;;;;16.73;61.69;99713.81;5135895;27;20674;-63
2023/05/12 09:54:03;;;;;;;0.83;0.83;;;;;;;16.81;60.99;99714.47;5135745;27;20114;-63
2023/05/12 09:56:38;;;;;;;0.50;0.50;;;;;;;16.81;60.60;99711.91;5135939;27;20279;-63
2023/05/12 09:59:08;;;;;;;12.82;1.00;;;;;;;16.84;61.13;99717.00;5135719;27;20055;-63
2023/05/12 10:01:38;;;;;;;0.57;0.57;;;;;;;16.87;61.10;99711.72;5135641;27;20071;-63
2023/05/12 10:04:08;;;;;;;0.60;0.60;;;;;;;16.92;61.00;99720.19;5135790;27;20035;-63
2023/05/12 10:06:42;;;;;;;0.75;0.75;;;;;;;16.92;60.68;99720.19;5136145;27;20047;-63
2023/05/12 10:09:20;;;;;;;1.65;1.05;;;;;;;17.00;60.76;99710.53;5135489;27;20122;-63
2023/05/12 10:11:50;;;;;;;0.98;0.80;;;;;;;16.90;60.45;99711.66;5135728;27;20101;-63
2023/05/12 10:14:23;;;;;;;0.73;0.73;;;;;;;16.92;60.40;99709.88;5135646;27;20400;-63
2023/05/12 10:16:54;;;;;;;0.50;0.50;;;;;;;16.93;60.29;99706.44;5135687;27;20503;-63
2023/05/12 10:19:25;;;;;;;0.82;0.82;;;;;;;16.97;59.85;99713.19;5135505;27;20058;-63
2023/05/12 10:21:56;;;;;;;1.30;0.60;;;;;;;17.02;60.41;99711.34;5135254;27;20126;-63
2023/05/12 10:24:27;;;;;;;1.67;1.27;;;;;;;17.01;60.73;99706.25;5135742;27;20513;-62
2023/05/12 10:26:58;;;;;;;0.80;0.80;;;;;;;17.07;60.90;99709.50;5116933;27;20438;-63
2023/05/12 10:29:28;;;;;;;0.60;0.60;;;;;;;17.10;60.71;99709.41;5135172;27;20074;-63
2023/05/12 10:31:58;;;;;;;0.52;0.52;;;;;;;17.11;60.87;99705.09;5135063;27;20050;-63
2023/05/12 10:34:30;;;;;;;8.20;1.65;;;;;;;17.21;60.69;99699.66;5135427;27;20035;-63
2023/05/12 10:36:59;;;;;;;1.70;1.25;;;;;;;17.32;60.27;99699.38;5134777;27;20047;-63
2023/05/12 10:39:31;;;;;;;1.05;0.95;;;;;;;17.34;60.46;99701.00;5134927;27;20051;-63
2023/05/12 10:42:07;;;;;;;1.02;0.70;;;;;;;17.43;60.42;99703.34;5135350;27;20071;-63
2023/05/12 10:44:36;;;;;;;0.73;0.63;;;;;;;17.40;60.32;99702.56;5134747;27;20128;-63
2023/05/12 10:47:13;;;;;;;1.45;1.10;;;;;;;17.41;59.87;99710.28;5135137;27;20043;-63
2023/05/12 10:49:42;;;;;;;1.75;0.65;;;;;;;17.44;59.81;99704.19;5134747;27;20519;-63
2023/05/12 10:52:12;;;;;;;0.60;0.60;;;;;;;17.54;59.29;99707.38;5135091;27;20035;-63
2023/05/12 10:54:44;;;;;;;0.43;0.43;;;;;;;17.68;58.62;99708.69;5135268;27;20047;-63
2023/05/12 10:57:17;;;;;;;0.50;0.50;;;;;;;18.01;58.35;99717.16;5134922;27;20408;-63
2023/05/12 10:59:50;;;;;;;0.55;0.55;;;;;;;18.20;57.33;99710.53;5134713;27;20100;-63
2023/05/12 11:02:27;;;;;;;0.70;0.70;;;;;;;18.15;56.79;99709.81;5134593;27;20049;-64
2023/05/12 11:04:59;;;;;;;0.65;0.65;;;;;;;18.28;56.48;99716.31;5134891;27;20107;-64
2023/05/12 11:07:33;;;;;;;1.38;1.05;;;;;;;18.42;56.14;99714.13;5134805;27;20035;-63
2023/05/12 11:10:05;;;;;;;0.93;0.70;;;;;;;18.54;55.94;99703.44;5134830;27;20047;-64
2023/05/12 11:12:36;;;;;;;0.95;0.88;;;;;;;18.60;56.16;99703.22;5134462;28;20515;-63
2023/05/12 11:15:05;;;;;;;;;;;;;;;18.59;55.82;99696.38;5134789;27;20481;-63
2023/05/12 11:17:38;;;;;;;0.45;0.45;;;;;;;18.56;55.56;99714.56;5134601;28;19966;-63
2023/05/12 11:20:09;;;;;;;0.50;0.50;;;;;;;18.53;55.53;99700.88;5134671;28;20047;-64
2023/05/12 11:22:42;;;;;;;1.60;1.27;;;;;;;18.27;55.24;99699.09;5134306;28;20507;-63
2023/05/12 11:25:13;;;;;;;0.80;0.70;;;;;;;18.26;55.07;99707.75;5134295;28;20039;-63
2023/05/12 11:27:47;;;;;;;0.50;0.50;;;;;;;18.09;55.50;99705.69;5134650;28;20052;-62
2023/05/12 11:30:18;;;;;;;0.82;0.82;;;;;;;18.08;55.96;99709.19;5134934;28;20362;-62
2023/05/12 11:32:47;;;;;;;0.68;0.65;;;;;;;18.02;56.99;99716.25;5134335;28;20043;-63
2023/05/12 11:35:18;;;;;;;0.70;0.70;;;;;;;17.96;57.44;99724.19;5134291;28;20481;-63
2023/05/12 11:37:48;;;;;;;0.70;0.70;;;;;;;17.87;57.65;99729.63;5134158;27;20055;-63
2023/05/12 11:40:19;;;;;;;0.50;0.50;;;;;;;17.82;57.54;99723.75;5137574;27;20092;-63
2023/05/12 11:42:51;;;;;;;0.65;0.65;;;;;;;17.72;58.26;99724.91;5138226;27;20278;-62
2023/05/12 11:45:23;;;;;;;2.97;1.85;;;;;;;17.58;58.55;99734.78;5119842;27;20442;-63
2023/05/12 11:47:53;;;;;;;0.77;0.68;;;;;;;17.41;58.71;99746.41;5138371;27;20088;-63