Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:29;;;;;;;47.92;31.38;;;;;;;5.77;100.00;95692.06;5058030;28;20025;-83
2023/02/28 00:02:55;;;;;;;52.78;31.55;;;;;;;5.59;100.00;95684.03;5058191;28;20053;-83
2023/02/28 00:05:22;;;;;;;55.22;29.80;;;;;;;5.75;100.00;95707.56;5074750;28;20029;-82
2023/02/28 00:07:48;;;;;;;50.88;32.45;;;;;;;6.31;100.00;95774.22;5075763;28;20029;-84
2023/02/28 00:10:20;;;;;;;52.22;30.90;;;;;;;6.02;100.00;95726.91;5095536;28;20012;-84
2023/02/28 00:12:47;;;;;;;59.30;34.90;;;;;;;6.35;100.00;95758.44;5097055;28;20039;-85
2023/02/28 00:17:49;;;;;;;51.03;32.42;;;;;;;6.19;100.00;95714.31;6005419;23;20005;-83
2023/02/28 00:20:15;;;;;;;45.15;29.38;;;;;;;6.12;100.00;95690.03;5057434;28;20041;-85
2023/02/28 00:38:41;;;;;;;47.72;30.40;;;;;;;5.96;100.00;95645.97;4991989;28;20126;-85
2023/02/28 00:41:07;;;;;;;46.97;29.75;;;;;;;5.91;100.00;95655.78;4993706;28;20035;-82
2023/02/28 00:43:34;;;;;;;48.63;30.00;;;;;;;6.23;100.00;95725.97;5129773;22;20052;-83
2023/02/28 00:46:00;;;;;;;45.15;28.30;;;;;;;6.34;100.00;95725.09;5113452;23;20111;-82
2023/02/28 00:48:25;;;;;;;45.63;28.50;;;;;;;6.12;100.00;95666.09;5075883;28;20084;-85
2023/02/28 01:29:39;;;;;;;67.38;35.60;;;;;;;5.58;100.00;95673.91;5414819;23;20057;-84
2023/02/28 01:34:40;;;;;;;65.32;35.95;;;;;;;5.47;100.00;95664.47;5821967;22;20100;-85
2023/02/28 01:39:41;;;;;;;48.20;28.63;;;;;;;5.25;100.00;95677.38;5076057;28;20045;-84
2023/02/28 03:02:33;;;;;;;50.22;27.52;;;;;;;5.05;100.00;96140.97;5047578;23;20161;-84
2023/02/28 03:05:03;;;;;;;47.40;28.80;;;;;;;5.09;100.00;96144.13;4905371;29;20088;-83
2023/02/28 03:07:28;;;;;;;49.35;30.80;;;;;;;5.01;100.00;96129.25;4904723;29;20036;-83
2023/02/28 03:09:56;;;;;;;77.70;37.70;;;;;;;4.91;100.00;96125.72;4905647;29;20015;-85
2023/02/28 03:40:51;;;;;;;35.88;22.85;;;;;;;4.13;100.00;95965.38;5684418;23;20278;-84
2023/02/28 05:26:36;;;;;;;32.53;19.20;;;;;;;5.53;100.00;95818.09;5459501;23;20047;-84
2023/02/28 05:29:01;;;;;;;26.30;16.83;;;;;;;5.65;100.00;95812.00;4955422;28;20027;-84
2023/02/28 05:31:27;;;;;;;25.45;18.67;;;;;;;5.53;100.00;95787.28;4951886;29;20014;-83
2023/02/28 05:33:53;;;;;;;28.80;19.30;;;;;;;5.60;100.00;95777.34;4951895;29;20052;-83
2023/02/28 05:36:19;;;;;;;34.25;20.58;;;;;;;5.84;100.00;95812.22;4968813;28;20178;-83
2023/02/28 05:38:49;;;;;;;54.30;30.90;;;;;;;5.81;100.00;95794.47;4974650;28;20039;-83
2023/02/28 05:41:14;;;;;;;49.83;29.40;;;;;;;5.89;100.00;95793.91;4946500;29;20031;-84
2023/02/28 05:43:40;;;;;;;36.40;22.13;;;;;;;5.62;100.00;95778.84;4945785;29;20047;-84
2023/02/28 05:46:07;;;;;;;32.80;20.90;;;;;;;6.02;100.00;95833.13;4962027;29;20031;-83
2023/02/28 05:48:34;;;;;;;27.75;20.48;;;;;;;5.79;100.00;95783.50;4945411;29;20032;-84
2023/02/28 05:51:00;;;;;;;35.25;23.80;;;;;;;5.93;100.00;95785.00;4959641;29;20039;-83
2023/02/28 05:53:26;;;;;;;42.75;24.13;;;;;;;5.65;100.00;95768.34;4980980;28;20039;-85
2023/02/28 05:55:52;;;;;;;36.38;22.65;;;;;;;5.83;100.00;95769.47;4964634;28;20027;-83
2023/02/28 05:58:18;;;;;;;38.08;24.88;;;;;;;6.09;100.00;95789.75;4978171;28;20020;-84
2023/02/28 06:00:44;;;;;;;45.80;27.65;;;;;;;5.92;100.00;95773.09;4965153;29;20031;-85
2023/02/28 06:03:10;;;;;;;39.78;24.50;;;;;;;6.01;100.00;95782.63;4981085;28;20070;-84
2023/02/28 06:05:35;;;;;;;53.20;31.27;;;;;;;6.22;100.00;95823.84;4964693;29;20047;-84
2023/02/28 06:08:01;;;;;;;35.83;24.05;;;;;;;6.41;100.00;95846.31;4970022;28;20036;-84
2023/02/28 06:10:27;;;;;;;36.22;25.52;;;;;;;6.12;100.00;95784.34;4961878;28;20035;-85
2023/02/28 06:12:52;;;;;;;46.22;30.83;;;;;;;6.12;100.00;95768.94;4961899;28;20052;-85
2023/02/28 06:17:53;;;;;;;44.30;31.25;;;;;;;6.33;100.00;95787.75;4966414;23;20060;-83
2023/02/28 06:20:19;;;;;;;45.67;30.50;;;;;;;6.51;100.00;95796.56;4920831;29;20087;-84
2023/02/28 06:22:45;;;;;;;39.15;27.48;;;;;;;6.68;100.00;95828.63;4941346;29;20028;-84
2023/02/28 06:25:11;;;;;;;44.42;28.92;;;;;;;6.38;100.00;95813.13;4951655;29;20039;-84
2023/02/28 06:27:36;;;;;;;29.40;20.63;;;;;;;6.46;100.00;95813.31;4982382;23;20048;-83
2023/02/28 06:30:03;;;;;;;36.65;20.90;;;;;;;6.38;100.00;95823.41;4923246;29;20048;-84
2023/02/28 06:32:28;;;;;;;37.17;22.10;;;;;;;6.65;100.00;95855.44;5130825;23;20965;-84
2023/02/28 06:34:54;;;;;;;31.58;22.27;;;;;;;6.63;100.00;95841.06;4941530;29;20079;-84
2023/02/28 06:37:20;;;;;;;29.25;21.60;;;;;;;6.80;100.00;95833.63;4940739;29;20042;-85
2023/02/28 06:39:46;;;;;;;32.35;22.65;;;;;;;6.86;100.00;95820.25;5136205;23;20096;-84
2023/02/28 06:57:42;;;;;;;30.02;19.33;;;;;;;7.32;100.00;95819.78;4972783;23;20462;-83
2023/02/28 07:00:09;;;;;;;53.97;35.40;;;;;;;7.14;100.00;95767.25;4956004;29;20035;-82
2023/02/28 07:02:37;;;;;;;32.00;22.77;;;;;;;7.22;100.00;95772.56;4965261;29;20132;-82
2023/02/28 07:05:04;;;;;;;33.97;22.42;;;;;;;7.50;100.00;95806.28;4960978;29;20027;-83
2023/02/28 07:07:30;;;;;;;29.02;19.13;;;;;;;7.30;100.00;95764.19;4978132;29;20014;-83
2023/02/28 07:09:56;;;;;;;28.63;20.58;;;;;;;7.46;100.00;95774.81;4944627;29;20504;-82
2023/02/28 07:12:22;;;;;;;32.13;23.63;;;;;;;7.50;100.00;95770.22;5029040;23;20056;-80
2023/02/28 07:17:20;;;;;;;35.85;23.52;;;;;;;7.65;100.00;95753.41;4879913;29;20081;-84
2023/02/28 07:19:45;;;;;;;32.15;23.60;;;;;;;7.79;100.00;95768.50;4880194;29;20061;-81
2023/02/28 07:22:11;;;;;;;38.60;25.38;;;;;;;7.72;100.00;95739.88;4833852;29;20057;-82
2023/02/28 07:24:38;;;;;;;38.63;25.65;;;;;;;7.93;100.00;95768.94;4869297;29;20026;-83
2023/02/28 07:27:03;;;;;;;49.90;28.73;;;;;;;8.06;100.00;95767.88;5295335;23;20037;-84
2023/02/28 07:29:29;;;;;;;38.72;25.08;;;;;;;-142.70;100.00;60390.16;5262551;23;20097;-83
2023/02/28 07:31:58;;;;;;;40.47;27.80;;;;;;;-142.70;100.00;60390.16;5296415;24;20068;-85
2023/02/28 07:34:24;;;;;;;53.92;28.58;;;;;;;-142.70;100.00;60390.16;5375805;23;20061;-84
2023/02/28 07:36:53;;;;;;;50.58;31.27;;;;;;;-142.70;100.00;60390.16;5233633;24;20044;-83
2023/02/28 07:39:19;;;;;;;44.63;27.25;;;;;;;-142.70;100.00;60390.16;4905207;29;20048;-85
2023/02/28 07:46:55;;;;;;;39.90;24.85;;;;;;;-142.70;100.00;60390.16;5293614;23;20074;-83
2023/02/28 07:49:20;;;;;;;44.13;28.38;;;;;;;-142.70;100.00;60390.16;4977372;23;20039;-81
2023/02/28 07:51:55;;;;;;;42.70;25.73;;;;;;;-142.70;100.00;60390.16;4972183;23;20033;31
2023/02/28 07:56:55;;;;;;;38.10;22.65;;;;;;;-142.70;100.00;60390.16;5429551;23;20070;-83
2023/02/28 07:59:21;;;;;;;33.47;20.65;;;;;;;-142.70;100.00;60390.16;5086716;23;20138;-83
2023/02/28 08:04:22;;;;;;;39.05;24.67;;;;;;;-142.70;100.00;60390.16;5291498;23;20054;-83
2023/02/28 08:06:47;;;;;;;37.90;23.40;;;;;;;-142.70;100.00;60390.16;5007618;23;20086;-85
2023/02/28 08:09:14;;;;;;;35.83;23.13;;;;;;;-142.70;100.00;60390.16;5424761;23;20050;-83
2023/02/28 08:11:40;;;;;;;36.70;23.88;;;;;;;-142.70;100.00;60390.16;5084228;23;20078;-84
2023/02/28 08:14:05;;;;;;;35.67;21.98;;;;;;;-142.70;100.00;60390.16;4962436;28;20021;-84
2023/02/28 08:16:31;;;;;;;37.20;23.15;;;;;;;-142.70;100.00;60390.16;4955818;29;20032;-84
2023/02/28 08:18:56;;;;;;;32.38;20.08;;;;;;;-142.70;100.00;60390.16;4979024;29;20019;-84
2023/02/28 08:21:25;;;;;;;33.08;20.30;;;;;;;-142.70;100.00;60390.16;4951717;29;20044;-84
2023/02/28 08:23:51;;;;;;;25.77;17.42;;;;;;;-142.70;100.00;60390.16;4940466;29;20050;-83
2023/02/28 08:26:18;;;;;;;27.05;18.15;;;;;;;-142.70;100.00;60390.16;4942313;29;20042;-83
2023/02/28 08:28:44;;;;;;;24.65;15.43;;;;;;;-142.70;100.00;60390.16;4952472;29;20027;-83
2023/02/28 08:31:14;;;;;;;26.73;16.05;;;;;;;-142.70;100.00;60390.16;4950178;29;20024;-81
2023/02/28 08:33:41;;;;;;;25.90;17.13;;;;;;;-142.70;100.00;60390.16;4951471;29;20031;-82
2023/02/28 08:36:07;;;;;;;26.90;17.95;;;;;;;-142.70;100.00;60390.16;4936885;29;20465;-83
2023/02/28 08:38:34;;;;;;;27.27;16.75;;;;;;;-142.70;100.00;60390.16;4948896;29;20027;-83
2023/02/28 08:41:05;;;;;;;22.08;15.23;;;;;;;-142.70;100.00;60390.16;4961619;29;20028;-83
2023/02/28 08:43:31;;;;;;;21.20;15.80;;;;;;;-142.70;100.00;60390.16;4966276;29;20047;-82
2023/02/28 08:45:57;;;;;;;22.80;16.10;;;;;;;-142.70;100.00;60390.16;4954381;29;20031;-82
2023/02/28 08:48:29;;;;;;;25.52;17.05;;;;;;;-142.70;100.00;60390.16;4945222;29;20074;-82
2023/02/28 08:50:58;;;;;;;20.73;14.25;;;;;;;-142.70;100.00;60390.16;4950148;29;20027;-82
2023/02/28 08:53:24;;;;;;;;;;;;;;;-142.70;100.00;60390.16;4947596;29;20019;-85
2023/02/28 08:56:01;;;;;;;20.35;14.68;;;;;;;-142.70;100.00;60390.16;4943671;29;20342;-83
2023/02/28 08:58:27;;;;;;;17.83;13.02;;;;;;;-142.70;100.00;60390.16;4956267;29;20035;-84
2023/02/28 09:00:53;;;;;;;24.15;13.57;;;;;;;-142.70;100.00;60390.16;4974470;29;20007;-83
2023/02/28 09:03:19;;;;;;;17.70;14.10;;;;;;;-142.70;100.00;60390.16;4933076;29;20039;-83
2023/02/28 09:06:00;;;;;;;23.42;14.48;;;;;;;-142.70;100.00;60390.16;4960934;29;20055;-82
2023/02/28 09:08:28;;;;;;;16.67;13.88;;;;;;;-142.70;100.00;60390.16;4945175;29;20035;-82
2023/02/28 09:10:55;;;;;;;20.40;13.75;;;;;;;-142.70;100.00;60390.16;4949680;29;20052;-83
2023/02/28 09:13:21;;;;;;;16.98;13.20;;;;;;;-142.70;100.00;60390.16;4953073;29;20028;-83
2023/02/28 09:15:47;;;;;;;20.13;12.35;;;;;;;-142.70;100.00;60390.16;4954434;29;20020;-83
2023/02/28 09:18:13;;;;;;;23.23;12.85;;;;;;;-142.70;100.00;60390.16;4950677;29;20075;-83
2023/02/28 09:20:39;;;;;;;23.63;13.48;;;;;;;-142.70;100.00;60390.16;4931007;29;20016;-83
2023/02/28 09:23:08;;;;;;;17.85;12.50;;;;;;;-142.70;100.00;60390.16;4942699;29;20019;-83
2023/02/28 09:25:34;;;;;;;20.05;13.80;;;;;;;-142.70;100.00;60390.16;4953209;29;20026;-83
2023/02/28 09:28:00;;;;;;;23.23;14.75;;;;;;;-142.70;100.00;60390.16;4956094;29;20055;-83
2023/02/28 09:30:26;;;;;;;20.92;14.50;;;;;;;-142.70;100.00;60390.16;4951983;29;20031;-83
2023/02/28 09:32:53;;;;;;;16.00;11.95;;;;;;;-142.70;100.00;60390.16;4948601;29;20060;-82
2023/02/28 09:35:20;;;;;;;19.13;12.85;;;;;;;-142.70;100.00;60390.16;4948465;29;20040;-82
2023/02/28 09:37:47;;;;;;;21.08;14.35;;;;;;;-142.70;100.00;60390.16;4956847;29;20012;-83
2023/02/28 09:40:14;;;;;;;21.40;14.65;;;;;;;-142.70;100.00;60390.16;4953599;29;20019;-82
2023/02/28 09:42:40;;;;;;;19.08;14.02;;;;;;;-142.70;100.00;60390.16;4958971;29;20032;-82
2023/02/28 09:45:18;;;;;;;21.00;13.95;;;;;;;-142.70;100.00;60390.16;4947510;29;20043;-80
2023/02/28 09:47:45;;;;;;;15.35;12.77;;;;;;;-142.70;100.00;60390.16;4971946;29;20015;-83
2023/02/28 09:50:26;;;;;;;22.27;13.68;;;;;;;-142.70;100.00;60390.16;4947249;29;20032;-83
2023/02/28 09:52:53;;;;;;;17.10;13.10;;;;;;;-142.70;100.00;60390.16;4946074;29;20020;-82
2023/02/28 09:55:30;;;;;;;22.23;14.15;;;;;;;-142.70;100.00;60390.16;4954381;29;20022;-83
2023/02/28 09:57:59;;;;;;;18.42;12.88;;;;;;;-142.70;100.00;60390.16;4945489;29;20036;-84
2023/02/28 10:00:43;;;;;;;17.55;12.48;;;;;;;-142.70;100.00;60390.16;4953721;29;20042;-84
2023/02/28 10:03:23;;;;;;;17.10;12.02;;;;;;;-142.70;100.00;60390.16;4928438;29;20092;-83
2023/02/28 10:05:59;;;;;;;20.23;13.68;;;;;;;-142.70;100.00;60390.16;4947205;29;20091;-84
2023/02/28 10:08:42;;;;;;;21.38;14.70;;;;;;;-142.70;100.00;60390.16;4953038;29;20077;-85
2023/02/28 10:11:10;;;;;;;25.73;16.98;;;;;;;-142.70;100.00;60390.16;4951400;29;20043;-89
2023/02/28 10:14:05;;;;;;;25.25;17.80;;;;;;;-142.70;100.00;60390.16;4961900;29;20075;-85
2023/02/28 10:16:54;;;;;;;29.23;20.23;;;;;;;-142.70;100.00;60390.16;5069054;23;20092;-84
2023/02/28 10:19:33;;;;;;;26.10;20.37;;;;;;;-142.70;100.00;60390.16;5033998;24;20071;-84
2023/02/28 10:22:12;;;;;;;33.22;19.90;;;;;;;-142.70;100.00;60390.16;4915476;29;20036;-85
2023/02/28 10:24:43;;;;;;;28.17;20.17;;;;;;;-142.70;100.00;60390.16;4945109;29;20051;-84
2023/02/28 10:27:16;;;;;;;25.77;19.73;;;;;;;-142.70;100.00;60390.16;4946129;29;20024;-84
2023/02/28 10:29:46;;;;;;;34.35;20.42;;;;;;;-142.70;100.00;60390.16;4936633;29;20024;-84
2023/02/28 10:32:18;;;;;;;29.83;18.05;;;;;;;-142.70;100.00;60390.16;4945350;29;20079;-84
2023/02/28 10:34:44;;;;;;;29.55;18.15;;;;;;;-142.70;100.00;60390.16;4936437;29;20024;-84
2023/02/28 10:37:11;;;;;;;28.85;21.00;;;;;;;-142.70;100.00;60390.16;4909616;29;20008;-85
2023/02/28 10:39:45;;;;;;;31.45;21.25;;;;;;;-142.70;100.00;60390.16;4921068;29;20016;-84
2023/02/28 10:42:26;;;;;;;32.28;21.65;;;;;;;-142.70;100.00;60390.16;4925294;29;20376;-85
2023/02/28 10:45:10;;;;;;;31.25;21.02;;;;;;;-142.70;100.00;60390.16;4931732;29;20055;-84
2023/02/28 10:53:10;;;;;;;22.20;18.27;;;;;;;-142.70;100.00;60390.16;5672986;23;20100;-84
2023/02/28 10:55:36;;;;;;;22.95;16.60;;;;;;;-142.70;100.00;60390.16;4920419;29;20040;-83
2023/02/28 10:58:02;;;;;;;26.38;17.40;;;;;;;-142.70;100.00;60390.16;5072728;23;20054;-83
2023/02/28 11:00:34;;;;;;;23.52;17.83;;;;;;;-142.70;100.00;60390.16;4962031;29;20047;-83
2023/02/28 11:02:59;;;;;;;17.23;14.30;;;;;;;-142.70;100.00;60390.16;4959427;29;20051;-83
2023/02/28 11:05:33;;;;;;;19.35;17.33;;;;;;;-142.70;100.00;60390.16;4960392;29;20023;-83
2023/02/28 11:08:15;;;;;;;20.10;15.95;;;;;;;-142.70;100.00;60390.16;4978783;29;20015;-83
2023/02/28 11:10:46;;;;;;;24.20;17.77;;;;;;;-142.70;100.00;60390.16;4959140;29;20028;-84
2023/02/28 11:13:22;;;;;;;19.85;15.25;;;;;;;-142.70;100.00;60390.16;4956444;29;20032;-80
2023/02/28 11:15:53;;;;;;;21.75;15.45;;;;;;;-142.70;100.00;60390.16;4960638;29;20043;-85
2023/02/28 11:18:31;;;;;;;21.73;15.75;;;;;;;-142.70;100.00;60390.16;4960750;29;20027;-85
2023/02/28 11:20:59;;;;;;;22.70;16.83;;;;;;;-142.70;100.00;60390.16;5534747;23;20087;-81
2023/02/28 11:23:30;;;;;;;19.23;16.60;;;;;;;-142.70;100.00;60390.16;4900736;29;20024;-84
2023/02/28 11:25:58;;;;;;;18.25;15.30;;;;;;;-142.70;100.00;60390.16;4969249;23;20067;-84
2023/02/28 11:28:31;;;;;;;19.50;15.98;;;;;;;-142.70;100.00;60390.16;4901389;29;20028;-84
2023/02/28 11:31:11;;;;;;;19.38;15.32;;;;;;;-142.70;100.00;60390.16;4897452;29;20036;-85
2023/02/28 11:33:49;;;;;;;20.60;16.35;;;;;;;-142.70;100.00;60390.16;4936229;29;20096;-83
2023/02/28 11:36:15;;;;;;;18.07;14.70;;;;;;;-142.70;100.00;60390.16;4921683;29;20027;-83
2023/02/28 11:38:41;;;;;;;22.10;16.33;;;;;;;-142.70;100.00;60390.16;5044846;23;20264;-84
2023/02/28 11:41:34;;;;;;;18.52;14.85;;;;;;;-142.70;100.00;60390.16;4964247;28;20039;-84
2023/02/28 11:44:21;;;;;;;17.35;15.57;;;;;;;-142.70;100.00;60390.16;4976935;28;20578;-84
2023/02/28 11:46:57;;;;;;;17.27;15.52;;;;;;;-142.70;100.00;60390.16;4977357;29;20054;-83
2023/02/28 11:49:35;;;;;;;20.52;17.08;;;;;;;-142.70;100.00;60390.16;4987614;28;20009;-84
2023/02/28 11:52:11;;;;;;;20.38;16.33;;;;;;;-142.70;100.00;60390.16;4990681;28;20034;-83
2023/02/28 11:57:43;;;;;;;19.08;14.30;;;;;;;-142.70;100.00;60390.16;5374103;23;20543;-83
2023/02/28 12:00:21;;;;;;;18.02;14.82;;;;;;;-142.70;100.00;60390.16;4982326;28;20070;-79
2023/02/28 12:02:58;;;;;;;19.58;15.07;;;;;;;-142.70;100.00;60390.16;4999563;23;20062;-82
2023/02/28 12:05:39;;;;;;;16.75;13.25;;;;;;;-142.70;100.00;60390.16;5029142;23;20043;-81
2023/02/28 12:11:18;;;;;;;17.00;13.45;;;;;;;-142.70;100.00;60390.16;5106971;23;20067;-82
2023/02/28 12:13:58;;;;;;;17.95;14.77;;;;;;;-142.70;100.00;60390.16;4955979;28;20058;-82
2023/02/28 12:19:27;;;;;;;15.52;12.65;;;;;;;-142.70;100.00;60390.16;3239686;27;20061;-81
2023/02/28 12:22:14;;;;;;;15.18;11.90;;;;;;;-142.70;100.00;60390.16;4863276;29;20040;-83
2023/02/28 12:24:55;;;;;;;14.05;12.02;;;;;;;-142.70;100.00;60390.16;4850871;29;20379;-77
2023/02/28 12:27:23;;;;;;;15.95;12.55;;;;;;;-142.70;100.00;60390.16;4870673;29;20030;-84
2023/02/28 12:30:13;;;;;;;14.65;10.48;;;;;;;-142.70;100.00;60390.16;4884796;29;20021;-82
2023/02/28 12:32:42;;;;;;;25.90;12.02;;;;;;;-142.70;100.00;60390.16;4874821;29;20033;-82
2023/02/28 12:35:14;;;;;;;11.43;10.05;;;;;;;-142.70;100.00;60390.16;4858968;29;20033;-80
2023/02/28 12:37:58;;;;;;;13.27;10.32;;;;;;;-142.70;100.00;60390.16;4861812;29;20062;-81
2023/02/28 12:40:29;;;;;;;14.18;10.60;;;;;;;-142.70;100.00;60390.16;4879347;29;20132;-79
2023/02/28 12:43:04;;;;;;;16.48;9.45;;;;;;;-142.70;100.00;60390.16;4886957;29;20029;-81
2023/02/28 12:45:33;;;;;;;17.80;9.70;;;;;;;-142.70;100.00;60390.16;4854172;29;20037;-80
2023/02/28 12:48:02;;;;;;;15.63;9.40;;;;;;;-142.70;100.00;60390.16;4870509;29;20044;-81
2023/02/28 12:50:31;;;;;;;13.45;9.20;;;;;;;-142.70;100.00;60390.16;4855725;29;20049;-81
2023/02/28 12:53:29;;;;;;;17.17;9.25;;;;;;;-142.70;100.00;60390.16;4883655;29;20283;-81
2023/02/28 13:01:35;;;;;;;12.07;7.95;;;;;;;-142.70;100.00;60390.16;4915282;29;20059;-84
2023/02/28 13:04:07;;;;;;;10.18;8.02;;;;;;;-142.70;100.00;60390.16;4914295;29;20062;-83
2023/02/28 13:07:08;;;;;;;18.48;7.65;;;;;;;-142.70;100.00;60390.16;5363304;23;20055;-82
2023/02/28 13:09:34;;;;;;;9.57;8.38;;;;;;;-142.70;100.00;60390.16;4973510;28;20026;-84
2023/02/28 13:11:59;;;;;;;12.48;8.55;;;;;;;-142.70;100.00;60390.16;4951670;29;20051;-82
2023/02/28 13:14:30;;;;;;;16.00;8.15;;;;;;;-142.70;100.00;60390.16;4978360;29;20036;-84
2023/02/28 13:17:14;;;;;;;14.82;10.50;;;;;;;-142.70;100.00;60390.16;4957861;29;20023;-83
2023/02/28 13:19:51;;;;;;;17.05;10.95;;;;;;;-142.70;100.00;60390.16;4955361;29;20048;-82
2023/02/28 13:22:40;;;;;;;13.88;11.60;;;;;;;-142.70;100.00;60390.16;4976895;29;20020;-80
2023/02/28 13:25:24;;;;;;;16.37;11.87;;;;;;;-142.70;100.00;60390.16;4962820;29;20019;-80
2023/02/28 13:27:56;;;;;;;15.35;12.18;;;;;;;-142.70;100.00;60390.16;4977991;29;20087;-80
2023/02/28 13:30:54;;;;;;;17.13;12.77;;;;;;;-142.70;100.00;60390.16;4937596;29;20063;-80
2023/02/28 13:33:19;;;;;;;21.85;13.88;;;;;;;-142.70;100.00;60390.16;4960339;29;20022;-82
2023/02/28 13:35:46;;;;;;;19.27;14.98;;;;;;;-142.70;100.00;60390.16;4968621;29;20501;-79
2023/02/28 13:38:45;;;;;;;19.67;15.05;;;;;;;-142.70;100.00;60390.16;4948588;29;20027;-81
2023/02/28 13:41:29;;;;;;;19.88;15.57;;;;;;;-142.70;100.00;60390.16;4939237;29;20015;-84
2023/02/28 13:44:07;;;;;;;22.95;15.82;;;;;;;-142.70;100.00;60390.16;4963084;28;20050;-79
2023/02/28 13:46:35;;;;;;;22.67;16.98;;;;;;;-142.70;100.00;60390.16;4961711;29;20047;-79
2023/02/28 13:49:20;;;;;;;23.07;16.30;;;;;;;-142.70;100.00;60390.16;4932607;29;20027;-80
2023/02/28 13:51:47;;;;;;;23.45;16.90;;;;;;;-142.70;100.00;60390.16;4924229;29;20031;-78
2023/02/28 13:54:28;;;;;;;27.55;16.65;;;;;;;-142.70;100.00;60390.16;4930395;29;20590;-79
2023/02/28 13:57:12;;;;;;;24.45;15.65;;;;;;;-142.70;100.00;60390.16;4940920;29;20035;-81
2023/02/28 14:00:05;;;;;;;23.35;16.27;;;;;;;-142.70;100.00;60390.16;4950513;29;20038;-80
2023/02/28 14:03:19;;;;;;;25.17;16.55;;;;;;;-142.70;100.00;60390.16;4961943;29;20043;-81
2023/02/28 14:05:44;;;;;;;27.63;18.55;;;;;;;-142.70;100.00;60390.16;4881384;28;20061;-80
2023/02/28 14:08:17;;;;;;;28.33;20.55;;;;;;;-142.70;100.00;60390.16;4935711;29;20043;-77
2023/02/28 14:10:49;;;;;;;24.88;16.75;;;;;;;-142.70;100.00;60390.16;4925523;29;20027;-79
2023/02/28 14:13:44;;;;;;;25.50;16.25;;;;;;;-142.70;100.00;60390.16;4915267;29;20552;-79
2023/02/28 14:16:16;;;;;;;25.65;16.50;;;;;;;-142.70;100.00;60390.16;4933992;28;20028;-82
2023/02/28 14:18:54;;;;;;;24.02;18.95;;;;;;;-142.70;100.00;60390.16;4930629;29;20494;-79
2023/02/28 14:21:25;;;;;;;27.47;17.00;;;;;;;-142.70;100.00;60390.16;4952497;28;20031;-78
2023/02/28 14:24:09;;;;;;;23.20;17.98;;;;;;;-142.70;100.00;60390.16;4941770;29;20027;-81
2023/02/28 14:27:06;;;;;;;22.35;16.00;;;;;;;-142.70;100.00;60390.16;4933633;29;20846;-79
2023/02/28 14:29:38;;;;;;;19.40;15.15;;;;;;;-142.70;100.00;60390.16;4942470;29;20457;-77
2023/02/28 14:32:14;;;;;;;23.83;14.95;;;;;;;-142.70;100.00;60390.16;4926080;29;20040;-78
2023/02/28 14:34:52;;;;;;;20.40;15.05;;;;;;;-142.70;100.00;60390.16;4915444;29;20035;-78
2023/02/28 14:37:20;;;;;;;15.55;11.80;;;;;;;-142.70;100.00;60390.16;4944022;29;20036;-81
2023/02/28 14:39:46;;;;;;;17.75;13.65;;;;;;;-142.70;100.00;60390.16;4935767;29;20878;-79
2023/02/28 14:42:37;;;;;;;17.08;14.35;;;;;;;-142.70;100.00;60390.16;4924758;29;20036;-78
2023/02/28 14:45:03;;;;;;;14.00;11.65;;;;;;;-142.70;100.00;60390.16;4908497;29;20150;-79
2023/02/28 14:47:33;;;;;;;14.88;10.73;;;;;;;-142.70;100.00;60390.16;4943376;29;20027;-79
2023/02/28 14:49:59;;;;;;;12.60;11.13;;;;;;;-142.70;100.00;60390.16;4919452;28;20039;-79
2023/02/28 14:52:31;;;;;;;12.88;9.98;;;;;;;-142.70;100.00;60390.16;4934144;29;20027;-78
2023/02/28 14:55:12;;;;;;;13.27;10.15;;;;;;;-142.70;100.00;60390.16;4912715;29;20028;-79
2023/02/28 14:57:44;;;;;;;9.80;7.72;;;;;;;-142.70;100.00;60390.16;4928071;29;20443;-80
2023/02/28 15:00:22;;;;;;;9.20;7.60;;;;;;;-142.70;100.00;60390.16;4937352;28;20887;-79
2023/02/28 15:02:48;;;;;;;11.93;8.38;;;;;;;-142.70;100.00;60390.16;4927006;29;20030;-79
2023/02/28 15:05:16;;;;;;;9.45;7.13;;;;;;;-142.70;100.00;60390.16;4931589;29;20481;-79
2023/02/28 15:07:42;;;;;;;10.10;7.25;;;;;;;-142.70;100.00;60390.16;4934116;29;20129;-79
2023/02/28 15:10:32;;;;;;;6.85;6.13;;;;;;;-142.70;100.00;60390.16;4914215;29;20042;-80
2023/02/28 15:13:06;;;;;;;7.10;5.30;;;;;;;-142.70;100.00;60390.16;4922341;29;20497;-78
2023/02/28 15:15:34;;;;;;;6.82;6.20;;;;;;;-142.70;100.00;60390.16;4915291;29;20126;-78
2023/02/28 15:18:02;;;;;;;10.98;5.82;;;;;;;-142.70;100.00;60390.16;4927728;29;20034;-80
2023/02/28 15:20:29;;;;;;;5.55;5.05;;;;;;;-142.70;100.00;60390.16;4928358;29;20062;-79
2023/02/28 15:22:57;;;;;;;6.03;4.90;;;;;;;-142.70;100.00;60390.16;4936800;29;20044;-78
2023/02/28 15:25:23;;;;;;;6.15;5.63;;;;;;;-142.70;100.00;60390.16;4936885;28;20042;-78
2023/02/28 15:27:52;;;;;;;8.32;6.55;;;;;;;-142.70;100.00;60390.16;4925147;29;20031;-78
2023/02/28 15:30:20;;;;;;;5.10;4.70;;;;;;;-142.70;100.00;60390.16;4912820;29;20127;-77
2023/02/28 15:33:04;;;;;;;6.45;5.07;;;;;;;-142.70;100.00;60390.16;4908778;29;20035;-78
2023/02/28 15:35:32;;;;;;;5.15;4.65;;;;;;;-142.70;100.00;60390.16;4928015;28;20059;-75
2023/02/28 15:38:02;;;;;;;4.72;4.32;;;;;;;-142.70;100.00;60390.16;4913993;29;20676;-77
2023/02/28 15:40:37;;;;;;;4.32;3.92;;;;;;;-142.70;100.00;60390.16;4919622;29;20101;-77
2023/02/28 15:43:08;;;;;;;5.13;3.28;;;;;;;-142.70;100.00;60390.16;4915135;29;20054;-76
2023/02/28 15:45:45;;;;;;;4.07;3.45;;;;;;;-142.70;100.00;60390.16;4928614;28;20037;-77
2023/02/28 15:48:21;;;;;;;7.15;3.22;;;;;;;-142.70;100.00;60390.16;4913443;29;20429;-77
2023/02/28 15:50:49;;;;;;;4.18;3.78;;;;;;;-142.70;100.00;60390.16;4908935;28;20484;-75
2023/02/28 15:53:21;;;;;;;4.38;3.97;;;;;;;-142.70;100.00;60390.16;4900619;29;20039;-75
2023/02/28 15:55:54;;;;;;;4.35;3.95;;;;;;;-142.70;100.00;60390.16;4917067;29;20062;-75
2023/02/28 15:58:20;;;;;;;6.45;5.32;;;;;;;-142.70;100.00;60390.16;4914265;29;20050;-76
2023/02/28 16:01:00;;;;;;;8.45;6.05;;;;;;;-142.70;100.00;60390.16;4914117;29;20027;-75
2023/02/28 16:03:42;;;;;;;11.77;6.57;;;;;;;-142.70;100.00;60390.16;4901192;29;20023;-75
2023/02/28 16:06:16;;;;;;;12.55;6.35;;;;;;;-142.70;100.00;60390.16;4921510;29;20070;-76
2023/02/28 16:08:44;;;;;;;9.02;4.90;;;;;;;-142.70;100.00;60390.16;4932990;28;20134;-76
2023/02/28 16:11:10;;;;;;;7.68;5.60;;;;;;;-142.70;100.00;60390.16;4899666;29;20062;-76
2023/02/28 16:13:36;;;;;;;7.72;5.40;;;;;;;-142.70;100.00;60390.16;4911229;28;20497;-76
2023/02/28 16:16:02;;;;;;;8.52;5.03;;;;;;;-142.70;100.00;60390.16;4912274;29;20575;-76
2023/02/28 16:18:27;;;;;;;10.75;5.57;;;;;;;-142.70;100.00;60390.16;4913710;29;20023;-76
2023/02/28 16:20:53;;;;;;;11.00;5.80;;;;;;;-142.70;100.00;60390.16;4915962;29;20090;-76
2023/02/28 16:23:18;;;;;;;11.27;5.47;;;;;;;-142.70;100.00;60390.16;4915405;29;20572;-76
2023/02/28 16:25:45;;;;;;;6.88;5.03;;;;;;;-142.70;100.00;60390.16;4933588;29;20572;-76
2023/02/28 16:28:32;;;;;;;6.65;4.57;;;;;;;-142.70;100.00;60390.16;4914636;29;20043;-76
2023/02/28 16:31:00;;;;;;;8.23;5.53;;;;;;;-142.70;100.00;60390.16;4919426;29;20517;-76
2023/02/28 16:33:25;;;;;;;7.85;5.35;;;;;;;-142.70;100.00;60390.16;4918558;28;20046;-79
2023/02/28 16:35:51;;;;;;;5.78;4.60;;;;;;;-142.70;100.00;60390.16;4934330;28;20039;-76
2023/02/28 16:38:16;;;;;;;8.05;5.72;;;;;;;-142.70;100.00;60390.16;4930681;28;20424;-76
2023/02/28 16:40:41;;;;;;;10.20;5.95;;;;;;;-142.70;100.00;60390.16;4911231;29;20042;-76
2023/02/28 16:43:17;;;;;;;9.23;6.18;;;;;;;-142.70;100.00;60390.16;4925128;29;20026;-76
2023/02/28 16:45:42;;;;;;;7.30;5.72;;;;;;;-142.70;100.00;60390.16;4913365;29;20032;-76