Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:10;;;;;;;9.95;6.03;;;3.10;70.20;;;;;;5056091;28;20198;-80
2023/12/19 00:04:38;;;;;;;9.70;5.32;;;3.10;70.00;;;;;;5036175;28;20199;-80
2023/12/19 00:07:05;;;;;;;9.20;6.20;;;3.10;69.90;;;;;;5036150;28;20200;-80
2023/12/19 00:09:32;;;;;;;11.65;6.47;;;3.10;69.30;;;;;;5035786;28;20269;-81
2023/12/19 00:11:59;;;;;;;9.25;5.97;;;3.10;68.40;;;;;;5035713;28;20211;-80
2023/12/19 00:14:26;;;;;;;8.80;5.45;;;3.00;68.40;;;;;;5035754;28;20282;-80
2023/12/19 00:16:53;;;;;;;12.00;5.20;;;3.00;69.00;;;;;;5036008;28;20223;-81
2023/12/19 00:19:20;;;;;;;9.77;6.00;;;3.00;69.60;;;;;;5035823;28;20274;-81
2023/12/19 00:21:48;;;;;;;9.20;5.65;;;3.00;69.90;;;;;;5035848;28;20282;-81
2023/12/19 00:24:15;;;;;;;11.15;6.00;;;3.00;69.60;;;;;;5053246;28;20193;-81
2023/12/19 00:26:43;;;;;;;11.20;6.03;;;3.00;69.20;;;;;;5055609;28;20378;-81
2023/12/19 00:29:10;;;;;;;12.05;4.75;;;2.90;69.40;;;;;;5055350;28;20705;-80
2023/12/19 00:31:36;;;;;;;8.73;5.90;;;2.90;70.10;;;;;;5055545;28;20297;-81
2023/12/19 00:34:03;;;;;;;9.30;5.10;;;2.80;71.00;;;;;;5055684;28;20284;-81
2023/12/19 00:36:29;;;;;;;10.80;5.72;;;2.80;71.30;;;;;;5055297;28;20286;-80
2023/12/19 00:38:58;;;;;;;6.70;3.95;;;2.70;72.00;;;;;;5055126;28;20195;-81
2023/12/19 00:41:25;;;;;;;4.70;3.33;;;2.70;72.10;;;;;;5055044;28;20206;-80
2023/12/19 00:43:52;;;;;;;6.88;4.15;;;2.60;72.80;;;;;;5053657;28;20596;-80
2023/12/19 00:46:19;;;;;;;4.93;3.13;;;2.50;73.70;;;;;;5054785;28;20781;-81
2023/12/19 00:48:46;;;;;;;9.63;4.15;;;2.60;74.10;;;;;;5055363;28;20223;-80
2023/12/19 00:51:13;;;;;;;4.65;3.20;;;2.70;72.80;;;;;;5055186;28;20253;-80
2023/12/19 00:53:41;;;;;;;5.32;3.65;;;2.80;71.70;;;;;;5054714;28;20226;-81
2023/12/19 00:56:09;;;;;;;4.78;3.13;;;2.70;71.80;;;;;;5054839;28;20195;-80
2023/12/19 00:58:37;;;;;;;4.63;2.92;;;2.70;72.40;;;;;;5054896;28;20309;-80
2023/12/19 01:01:05;;;;;;;4.75;2.75;;;2.60;72.60;;;;;;5054668;28;20201;-80
2023/12/19 01:03:32;;;;;;;3.63;2.10;;;2.70;73.70;;;;;;5054217;28;20649;-80
2023/12/19 01:06:00;;;;;;;5.07;2.92;;;2.60;74.70;;;;;;5054940;28;20619;-80
2023/12/19 01:08:32;;;;;;;4.60;2.67;;;2.60;75.20;;;;;;5054655;28;20195;-81
2023/12/19 01:10:59;;;;;;;5.15;2.83;;;2.60;75.40;;;;;;5054927;28;20293;-81
2023/12/19 01:13:28;;;;;;;5.63;3.00;;;2.50;75.10;;;;;;5054598;28;20739;-80
2023/12/19 01:15:55;;;;;;;4.95;2.70;;;2.60;75.20;;;;;;5055031;28;20187;-80
2023/12/19 01:18:22;;;;;;;4.85;3.08;;;2.70;75.10;;;;;;5054463;28;20227;-80
2023/12/19 01:20:50;;;;;;;4.88;2.70;;;2.70;74.70;;;;;;5054704;28;20223;-80
2023/12/19 01:23:17;;;;;;;5.80;3.22;;;2.70;74.30;;;;;;5054371;28;20187;-80
2023/12/19 01:25:44;;;;;;;4.35;3.22;;;2.70;73.80;;;;;;5054321;28;20195;-80
2023/12/19 01:28:11;;;;;;;5.28;3.15;;;2.70;73.70;;;;;;5054225;28;20648;-81
2023/12/19 01:30:40;;;;;;;5.63;3.58;;;2.80;73.50;;;;;;5054461;28;20278;-80
2023/12/19 01:33:08;;;;;;;5.15;3.15;;;2.80;73.20;;;;;;5054346;28;20273;-80
2023/12/19 01:35:35;;;;;;;3.95;3.05;;;2.80;73.00;;;;;;5053980;28;20285;-80
2023/12/19 01:38:03;;;;;;;4.75;3.25;;;2.80;73.30;;;;;;5053622;28;20229;-80
2023/12/19 01:40:32;;;;;;;5.95;3.50;;;2.90;72.80;;;;;;5054364;28;20579;-80
2023/12/19 01:42:59;;;;;;;6.10;3.95;;;2.90;72.00;;;;;;5054012;28;20278;-80
2023/12/19 01:45:28;;;;;;;6.65;3.63;;;2.90;71.90;;;;;;5054265;28;20290;-81
2023/12/19 01:47:56;;;;;;;5.43;3.40;;;2.90;71.50;;;;;;5053748;28;20218;-80
2023/12/19 01:50:24;;;;;;;7.82;4.38;;;2.80;71.10;;;;;;5054098;28;20245;-80
2023/12/19 01:52:55;;;;;;;5.35;3.45;;;2.80;71.10;;;;;;5053592;28;20301;-80
2023/12/19 01:55:24;;;;;;;5.95;3.25;;;2.70;72.00;;;;;;5053599;28;20226;-80
2023/12/19 01:57:51;;;;;;;4.40;3.17;;;2.80;72.80;;;;;;5053521;28;20369;-80
2023/12/19 02:00:19;;;;;;;5.60;3.20;;;2.80;72.80;;;;;;5053907;28;20222;-80
2023/12/19 02:02:46;;;;;;;4.45;3.33;;;2.80;72.10;;;;;;5053307;28;20266;-81
2023/12/19 02:05:15;;;;;;;5.93;3.08;;;2.90;71.10;;;;;;5053501;28;20269;-80
2023/12/19 02:07:42;;;;;;;5.40;3.08;;;3.00;70.10;;;;;;5053463;28;20245;-80
2023/12/19 02:10:09;;;;;;;4.60;2.75;;;3.00;69.60;;;;;;5053759;28;20198;-80
2023/12/19 02:12:36;;;;;;;4.25;2.28;;;2.90;69.70;;;;;;5053751;28;20214;-80
2023/12/19 02:15:05;;;;;;;4.75;2.25;;;2.80;70.20;;;;;;5053448;28;20187;-80
2023/12/19 02:17:32;;;;;;;3.33;2.20;;;2.60;72.20;;;;;;5053243;28;20649;-80
2023/12/19 02:20:00;;;;;;;6.20;3.65;;;2.50;74.10;;;;;;5053664;28;20278;-80
2023/12/19 02:22:29;;;;;;;4.85;3.55;;;2.50;74.50;;;;;;5053033;28;20228;-80
2023/12/19 02:24:58;;;;;;;3.65;2.15;;;2.50;74.70;;;;;;5053566;28;20249;-80
2023/12/19 02:27:27;;;;;;;3.00;2.22;;;2.50;74.70;;;;;;5053657;28;20643;-80
2023/12/19 02:29:54;;;;;;;4.32;2.45;;;2.60;74.60;;;;;;5053624;28;20229;-80
2023/12/19 02:32:21;;;;;;;4.43;2.20;;;2.70;75.50;;;;;;5051545;28;20238;-80
2023/12/19 02:34:49;;;;;;;4.53;2.75;;;2.70;74.20;;;;;;5053119;28;20194;-80
2023/12/19 02:37:18;;;;;;;3.28;2.10;;;2.70;74.30;;;;;;5053190;28;20197;-80
2023/12/19 02:39:45;;;;;;;4.03;2.17;;;2.70;74.20;;;;;;5053525;28;20289;-80
2023/12/19 02:42:13;;;;;;;3.78;2.00;;;2.80;73.70;;;;;;5053444;28;20199;-80
2023/12/19 02:44:40;;;;;;;3.88;1.80;;;2.80;72.50;;;;;;5053388;28;20286;-80
2023/12/19 02:47:07;;;;;;;3.25;1.95;;;2.80;71.80;;;;;;5053198;28;20632;-81
2023/12/19 02:49:34;;;;;;;4.70;2.33;;;2.80;71.70;;;;;;5053376;28;20248;-80
2023/12/19 02:52:06;;;;;;;4.72;2.50;;;2.80;71.40;;;;;;5052717;28;20294;-81
2023/12/19 02:54:33;;;;;;;5.38;2.58;;;2.90;71.20;;;;;;5053391;28;20215;-81
2023/12/19 02:57:00;;;;;;;4.53;2.47;;;2.80;69.70;;;;;;5053400;28;20273;-81
2023/12/19 02:59:29;;;;;;;5.15;3.08;;;2.70;69.20;;;;;;5053333;28;20222;-80
2023/12/19 03:01:56;;;;;;;3.75;2.70;;;2.70;69.00;;;;;;5053327;28;20195;-80
2023/12/19 03:04:23;;;;;;;3.55;2.15;;;2.80;67.90;;;;;;5053444;28;20229;-80
2023/12/19 03:06:50;;;;;;;5.25;3.08;;;2.80;66.00;;;;;;5054113;28;20195;-80
2023/12/19 03:09:17;;;;;;;5.65;2.90;;;2.80;65.40;;;;;;5057174;28;20281;-80
2023/12/19 03:12:00;;;;;;;4.22;2.95;;;2.60;64.90;;;;;;5057170;28;20300;-80
2023/12/19 03:14:27;;;;;;;3.90;2.78;;;2.50;65.70;;;;;;5056782;28;20237;-80
2023/12/19 03:16:55;;;;;;;5.88;2.97;;;2.40;66.70;;;;;;5055936;28;20230;-80
2023/12/19 03:19:22;;;;;;;3.80;2.90;;;2.40;67.30;;;;;;5056674;28;20270;-80
2023/12/19 03:21:49;;;;;;;4.93;2.63;;;2.40;68.10;;;;;;5056956;28;20229;-80
2023/12/19 03:24:16;;;;;;;3.67;2.47;;;2.40;68.30;;;;;;5056989;28;20249;-80
2023/12/19 03:26:43;;;;;;;3.67;2.70;;;2.40;67.90;;;;;;5056297;28;20669;-80
2023/12/19 03:29:11;;;;;;;3.75;2.65;;;2.40;67.80;;;;;;5056805;28;20191;-80
2023/12/19 03:31:38;;;;;;;4.20;2.40;;;2.40;67.70;;;;;;5056684;28;20278;-80
2023/12/19 03:34:06;;;;;;;5.00;3.15;;;2.40;68.50;;;;;;5056244;28;20219;-80
2023/12/19 03:36:33;;;;;;;4.35;3.10;;;2.40;68.50;;;;;;5056321;28;20237;-81
2023/12/19 03:39:00;;;;;;;6.20;3.30;;;2.20;69.00;;;;;;5056589;28;20282;-80
2023/12/19 03:41:27;;;;;;;4.40;2.60;;;2.10;69.90;;;;;;5056289;28;20237;-80
2023/12/19 03:43:54;;;;;;;4.55;2.20;;;2.20;70.40;;;;;;5056312;28;20357;-80
2023/12/19 03:46:21;;;;;;;4.93;3.55;;;2.20;70.50;;;;;;5055576;28;20261;-80
2023/12/19 03:48:48;;;;;;;5.18;2.40;;;2.20;70.10;;;;;;5056653;28;20230;-80
2023/12/19 03:51:16;;;;;;;6.47;3.47;;;2.20;70.20;;;;;;5056459;28;20222;-80
2023/12/19 03:53:43;;;;;;;5.10;3.30;;;2.20;70.10;;;;;;5055709;28;20770;-80
2023/12/19 03:56:10;;;;;;;5.00;3.05;;;2.10;69.90;;;;;;5056084;28;20229;-80
2023/12/19 03:58:40;;;;;;;5.38;2.92;;;2.20;69.80;;;;;;5056260;28;20225;-80
2023/12/19 04:01:06;;;;;;;6.63;3.17;;;2.20;69.70;;;;;;5055926;28;20187;-80
2023/12/19 04:03:33;;;;;;;4.93;2.50;;;2.20;69.80;;;;;;5056108;28;20274;-80
2023/12/19 04:06:00;;;;;;;5.10;2.50;;;2.20;70.10;;;;;;5055794;28;20661;-80
2023/12/19 04:08:28;;;;;;;5.03;2.53;;;2.20;69.70;;;;;;5056023;28;20273;-80
2023/12/19 04:10:55;;;;;;;4.25;2.95;;;2.20;69.50;;;;;;5055408;28;20219;-80
2023/12/19 04:13:21;;;;;;;6.00;2.75;;;2.10;69.70;;;;;;5055514;28;20677;-80
2023/12/19 04:15:48;;;;;;;4.90;3.03;;;1.90;70.30;;;;;;5055981;28;20238;-80
2023/12/19 04:18:15;;;;;;;3.40;2.35;;;2.00;71.30;;;;;;5055635;28;20278;-80
2023/12/19 04:20:42;;;;;;;6.05;3.17;;;2.00;70.90;;;;;;5055951;28;20592;-80
2023/12/19 04:23:10;;;;;;;4.20;2.70;;;2.00;70.50;;;;;;5055849;28;20268;-80
2023/12/19 04:25:39;;;;;;;4.50;2.70;;;1.90;70.60;;;;;;5055778;28;20277;-80
2023/12/19 04:28:06;;;;;;;9.55;2.72;;;1.90;71.00;;;;;;5055706;28;20608;-80
2023/12/19 04:30:33;;;;;;;3.55;2.55;;;1.90;70.90;;;;;;5053878;28;20599;-80
2023/12/19 04:32:59;;;;;;;4.93;2.63;;;1.90;70.70;;;;;;5055532;28;20250;-80
2023/12/19 04:35:27;;;;;;;4.97;3.20;;;1.90;70.80;;;;;;5055593;28;20294;-80
2023/12/19 04:37:53;;;;;;;4.80;2.88;;;1.90;70.10;;;;;;5055256;28;20709;-80
2023/12/19 04:40:20;;;;;;;8.50;3.08;;;1.90;70.90;;;;;;5055513;28;20222;-80
2023/12/19 04:42:49;;;;;;;3.55;2.13;;;2.00;71.20;;;;;;5055399;28;20233;-80
2023/12/19 04:45:16;;;;;;;3.67;2.17;;;2.00;71.20;;;;;;5055084;28;20194;-80
2023/12/19 04:47:43;;;;;;;3.70;2.22;;;1.90;71.60;;;;;;5055460;28;20250;-80
2023/12/19 04:50:10;;;;;;;4.72;2.60;;;1.80;72.90;;;;;;5054980;28;20282;-80
2023/12/19 04:52:42;;;;;;;7.07;3.42;;;1.70;73.40;;;;;;5054814;28;20289;-80
2023/12/19 04:55:10;;;;;;;4.47;3.40;;;1.60;74.70;;;;;;5055230;28;20266;-80
2023/12/19 04:57:37;;;;;;;9.90;6.20;;;1.60;74.80;;;;;;5055077;28;20274;-80
2023/12/19 05:00:07;;;;;;;8.30;4.10;;;1.50;75.70;;;;;;5054422;28;20194;-80
2023/12/19 05:02:34;;;;;;;8.18;3.67;;;1.60;76.50;;;;;;5054041;28;20199;-81
2023/12/19 05:05:02;;;;;;;7.25;4.05;;;1.60;76.00;;;;;;5055116;28;20613;-80
2023/12/19 05:07:34;;;;;;;7.95;5.28;;;1.60;75.10;;;;;;5054957;28;20191;-80
2023/12/19 05:10:02;;;;;;;7.78;4.60;;;1.60;73.60;;;;;;5054108;28;20664;-80
2023/12/19 05:12:34;;;;;;;8.30;3.25;;;1.60;73.00;;;;;;5054629;28;20218;-80
2023/12/19 05:15:01;;;;;;;4.78;2.88;;;1.60;72.80;;;;;;5054850;28;20182;-80
2023/12/19 05:17:29;;;;;;;5.50;3.13;;;1.70;72.50;;;;;;5054843;28;20237;-80
2023/12/19 05:19:58;;;;;;;7.15;3.00;;;1.70;72.10;;;;;;5054711;28;20226;-80
2023/12/19 05:22:26;;;;;;;6.22;3.55;;;1.70;71.50;;;;;;5054331;28;20195;-80
2023/12/19 05:24:53;;;;;;;4.70;2.78;;;1.80;69.90;;;;;;5053703;28;20277;-80
2023/12/19 05:27:20;;;;;;;4.57;2.08;;;1.80;67.90;;;;;;5054587;28;20226;-80
2023/12/19 05:29:47;;;;;;;5.20;3.15;;;1.80;66.60;;;;;;5054054;28;20197;-80
2023/12/19 05:32:14;;;;;;;5.22;2.63;;;1.70;65.20;;;;;;5054464;28;20198;-80
2023/12/19 05:34:42;;;;;;;3.75;2.50;;;1.60;66.00;;;;;;5053609;28;20275;-80
2023/12/19 05:37:09;;;;;;;5.00;2.63;;;1.50;66.60;;;;;;5054455;28;20202;-80
2023/12/19 05:39:36;;;;;;;6.72;3.20;;;1.50;67.50;;;;;;5054365;28;20293;-79
2023/12/19 05:42:08;;;;;;;7.55;2.65;;;1.50;68.20;;;;;;5053972;28;20233;-80
2023/12/19 05:44:39;;;;;;;9.05;5.53;;;1.40;69.40;;;;;;5054269;28;20276;-79
2023/12/19 05:47:06;;;;;;;11.32;6.15;;;1.30;70.60;;;;;;5053919;28;20754;-79
2023/12/19 05:49:33;;;;;;;16.02;7.82;;;1.40;71.50;;;;;;5053812;28;20240;-79
2023/12/19 05:52:02;;;;;;;15.25;7.28;;;1.40;71.50;;;;;;5054064;28;20217;-79
2023/12/19 05:54:29;;;;;;;12.38;7.50;;;1.50;70.80;;;;;;5053421;28;20460;-79
2023/12/19 05:56:56;;;;;;;25.27;11.68;;;1.50;70.10;;;;;;5053441;28;20186;-79
2023/12/19 05:59:23;;;;;;;11.20;6.82;;;1.60;70.50;;;;;;5053724;28;20282;-78
2023/12/19 06:01:51;;;;;;;14.27;5.30;;;1.60;69.90;;;;;;5047609;28;20244;-79
2023/12/19 06:04:18;;;;;;;7.50;4.40;;;1.50;70.10;;;;;;5050594;28;20676;-80
2023/12/19 06:06:45;;;;;;;5.93;3.05;;;1.50;70.20;;;;;;5050958;28;20222;-79
2023/12/19 06:09:13;;;;;;;6.05;4.00;;;1.40;70.70;;;;;;5050485;28;20222;-80
2023/12/19 06:11:40;;;;;;;6.28;4.15;;;1.40;72.00;;;;;;5050429;28;20679;-79
2023/12/19 06:14:09;;;;;;;7.78;5.55;;;1.40;72.20;;;;;;5051467;28;20305;-79
2023/12/19 06:16:36;;;;;;;5.88;3.88;;;1.50;73.10;;;;;;5051123;28;20277;-78
2023/12/19 06:19:05;;;;;;;8.98;4.30;;;1.50;72.90;;;;;;5053183;28;20607;-78
2023/12/19 06:21:32;;;;;;;6.65;3.13;;;1.60;73.70;;;;;;5052294;28;20198;-78
2023/12/19 06:23:59;;;;;;;6.05;3.20;;;1.60;73.40;;;;;;5051857;28;20649;-80
2023/12/19 06:26:27;;;;;;;4.43;2.85;;;1.60;73.30;;;;;;5052865;28;20218;-79
2023/12/19 06:28:54;;;;;;;5.40;3.90;;;1.40;74.50;;;;;;5051361;28;20402;-80
2023/12/19 06:31:22;;;;;;;5.35;2.65;;;1.40;74.90;;;;;;5044981;28;20266;-79
2023/12/19 06:33:49;;;;;;;4.00;3.38;;;1.40;74.20;;;;;;5036890;28;20203;-80
2023/12/19 06:36:32;;;;;;;5.13;3.72;;;1.30;74.70;;;;;;5053052;28;20281;-79
2023/12/19 06:39:00;;;;;;;4.80;2.70;;;1.20;74.30;;;;;;5052941;28;20205;-79
2023/12/19 06:41:28;;;;;;;3.63;2.22;;;1.20;75.40;;;;;;5050788;28;20226;-80
2023/12/19 06:43:56;;;;;;;5.68;2.40;;;1.10;76.80;;;;;;5056051;28;20205;-79
2023/12/19 06:46:23;;;;;;;4.85;2.50;;;1.00;77.90;;;;;;5056409;28;20224;-80
2023/12/19 06:48:50;;;;;;;5.40;2.35;;;1.00;78.90;;;;;;5056563;28;20194;-80
2023/12/19 06:51:24;;;;;;;3.90;1.98;;;1.00;79.30;;;;;;5056654;28;20186;-80
2023/12/19 06:53:52;;;;;;;3.30;2.40;;;1.00;79.50;;;;;;5043197;28;20222;-80
2023/12/19 06:56:19;;;;;;;4.40;2.35;;;1.20;80.20;;;;;;5054237;28;20648;-80
2023/12/19 06:58:49;;;;;;;3.58;2.00;;;1.30;79.60;;;;;;5036264;28;20223;-80
2023/12/19 07:01:16;;;;;;;4.60;2.80;;;1.40;79.10;;;;;;5034944;28;20191;-80
2023/12/19 07:03:43;;;;;;;5.05;3.40;;;1.50;78.60;;;;;;5043581;28;20195;-80
2023/12/19 07:06:12;;;;;;;5.90;4.35;;;1.70;77.30;;;;;;5056012;28;20289;-80
2023/12/19 07:08:39;;;;;;;12.80;5.90;;;1.80;75.90;;;;;;5055238;28;20193;-79
2023/12/19 07:11:06;;;;;;;24.38;7.78;;;1.90;75.10;;;;;;5042577;28;20669;-79
2023/12/19 07:13:33;;;;;;;13.88;6.22;;;1.90;74.80;;;;;;5035350;28;20637;-79
2023/12/19 07:16:03;;;;;;;21.83;8.75;;;2.00;74.50;;;;;;5035345;28;20200;-80
2023/12/19 07:18:30;;;;;;;8.07;4.07;;;2.00;74.50;;;;;;5036188;28;20211;-79
2023/12/19 07:20:57;;;;;;;15.70;7.03;;;2.10;74.50;;;;;;5035397;28;20282;-79
2023/12/19 07:23:29;;;;;;;8.50;5.40;;;2.10;74.70;;;;;;5035818;28;20290;-79
2023/12/19 07:25:57;;;;;;;7.35;5.00;;;2.10;74.40;;;;;;5035538;28;20266;-79
2023/12/19 07:28:24;;;;;;;6.72;4.70;;;2.30;74.80;;;;;;5051342;28;20608;-79
2023/12/19 07:30:51;;;;;;;7.60;3.92;;;2.40;74.30;;;;;;5038099;28;20195;-80
2023/12/19 07:33:20;;;;;;;7.55;4.80;;;2.60;74.20;;;;;;5055301;28;20215;-79
2023/12/19 07:35:47;;;;;;;10.35;4.60;;;2.90;73.70;;;;;;5055503;28;20282;-80
2023/12/19 07:38:14;;;;;;;8.00;2.92;;;3.10;73.70;;;;;;5055085;28;20645;-80
2023/12/19 07:40:41;;;;;;;5.15;3.97;;;3.30;73.20;;;;;;5054534;28;20187;-79
2023/12/19 07:43:10;;;;;;;6.43;4.38;;;3.50;72.60;;;;;;5054981;28;20273;-80
2023/12/19 07:45:37;;;;;;;6.40;3.83;;;3.70;71.80;;;;;;5055707;28;20270;-80
2023/12/19 07:48:04;;;;;;;6.45;4.85;;;3.90;72.10;;;;;;5055956;28;20254;-79
2023/12/19 07:50:32;;;;;;;15.85;6.15;;;4.00;70.30;;;;;;5056163;28;20281;-80
2023/12/19 07:52:59;;;;;;;9.15;4.28;;;4.20;69.10;;;;;;5055683;28;20279;-80
2023/12/19 07:55:26;;;;;;;5.45;3.80;;;4.20;68.40;;;;;;5055929;28;20225;-80
2023/12/19 07:57:53;;;;;;;7.10;4.70;;;4.20;67.40;;;;;;5056186;28;20226;-80
2023/12/19 08:00:20;;;;;;;5.40;3.75;;;4.30;66.60;;;;;;5056482;28;20381;-80
2023/12/19 08:02:50;;;;;;;6.55;4.78;;;4.20;66.20;;;;;;5055714;28;20277;-80
2023/12/19 08:05:17;;;;;;;11.57;5.55;;;4.30;65.90;;;;;;5056008;28;20199;-80
2023/12/19 08:07:45;;;;;;;7.25;4.68;;;4.30;65.40;;;;;;5055521;28;20198;-80
2023/12/19 08:10:12;;;;;;;9.75;5.28;;;4.20;65.00;;;;;;5055519;28;20207;-80
2023/12/19 08:12:39;;;;;;;9.40;5.13;;;4.10;65.40;;;;;;5055853;28;20222;-80
2023/12/19 08:15:09;;;;;;;12.35;5.28;;;4.10;66.00;;;;;;5055770;28;20648;-80
2023/12/19 08:17:37;;;;;;;9.82;5.18;;;4.00;66.20;;;;;;5055739;28;20186;-80
2023/12/19 08:20:05;;;;;;;9.50;5.35;;;4.00;66.40;;;;;;5055718;28;20601;-81
2023/12/19 08:22:32;;;;;;;7.60;5.40;;;4.00;66.40;;;;;;5055669;28;20200;-80
2023/12/19 08:25:01;;;;;;;5.10;4.20;;;3.90;66.70;;;;;;5055688;28;20195;-80
2023/12/19 08:27:34;;;;;;;7.60;5.03;;;3.80;66.90;;;;;;5055810;28;20195;-80
2023/12/19 08:30:02;;;;;;;11.35;7.28;;;3.80;67.70;;;;;;5055232;28;20179;-80
2023/12/19 08:32:29;;;;;;;8.30;5.30;;;3.90;68.50;;;;;;5055393;28;20198;-80
2023/12/19 08:34:58;;;;;;;10.73;8.15;;;4.00;69.00;;;;;;5055428;28;20613;-80
2023/12/19 08:37:25;;;;;;;11.75;8.57;;;4.10;69.50;;;;;;5055388;28;20217;-80
2023/12/19 08:39:56;;;;;;;13.50;10.57;;;4.20;69.50;;;;;;5051515;28;20245;-78
2023/12/19 08:42:26;;;;;;;13.27;7.78;;;4.30;69.50;;;;;;5054902;28;20183;-79
2023/12/19 08:44:55;;;;;;;12.50;8.60;;;4.40;69.30;;;;;;5054903;28;20290;-79
2023/12/19 08:47:22;;;;;;;11.70;8.35;;;4.60;70.10;;;;;;5054738;28;20222;-79
2023/12/19 08:49:52;;;;;;;10.25;7.65;;;4.70;70.10;;;;;;5055126;28;20277;-79
2023/12/19 08:52:19;;;;;;;11.50;6.85;;;4.90;70.10;;;;;;5055408;28;20257;-79
2023/12/19 08:54:46;;;;;;;12.18;8.20;;;5.10;70.10;;;;;;5054942;28;20251;-79
2023/12/19 08:57:14;;;;;;;11.80;7.63;;;5.30;70.10;;;;;;5055095;28;20191;-79
2023/12/19 08:59:42;;;;;;;39.08;13.40;;;5.40;70.00;;;;;;5055007;28;20230;-80
2023/12/19 09:02:10;;;;;;;7.28;4.45;;;5.60;69.60;;;;;;5054885;28;20223;-80
2023/12/19 09:04:37;;;;;;;6.80;4.80;;;5.70;69.20;;;;;;5053617;28;20198;-80
2023/12/19 09:07:04;;;;;;;6.78;4.55;;;5.70;68.20;;;;;;5054812;28;20244;-80
2023/12/19 09:09:31;;;;;;;8.38;5.15;;;5.80;68.40;;;;;;5054646;28;20627;-80
2023/12/19 09:11:58;;;;;;;5.60;3.95;;;5.90;69.00;;;;;;5054817;28;20273;-80
2023/12/19 09:14:25;;;;;;;6.13;3.80;;;6.10;69.10;;;;;;5054619;28;20207;-80
2023/12/19 09:16:54;;;;;;;7.93;4.40;;;6.20;70.90;;;;;;5054742;28;20194;-80
2023/12/19 09:19:21;;;;;;;5.47;3.33;;;6.40;69.90;;;;;;5054442;28;20277;-80
2023/12/19 09:21:48;;;;;;;6.40;4.20;;;6.50;69.40;;;;;;5054661;28;20226;-81
2023/12/19 09:24:15;;;;;;;7.60;5.50;;;6.80;69.80;;;;;;5054191;28;20194;-81
2023/12/19 09:26:43;;;;;;;8.18;5.00;;;7.10;70.00;;;;;;5054423;28;20233;-81
2023/12/19 09:29:10;;;;;;;9.25;5.03;;;7.50;71.00;;;;;;5054290;28;20556;-81
2023/12/19 09:31:37;;;;;;;7.68;4.38;;;7.80;70.80;;;;;;5054017;28;20256;-80
2023/12/19 09:34:08;;;;;;;8.05;4.70;;;8.00;68.70;;;;;;5054103;28;20606;-80
2023/12/19 09:36:36;;;;;;;6.70;4.88;;;8.20;66.40;;;;;;5054325;28;20262;-81
2023/12/19 09:39:04;;;;;;;6.22;4.25;;;8.40;65.70;;;;;;5053731;28;20195;-81
2023/12/19 09:41:31;;;;;;;5.05;3.80;;;8.60;63.80;;;;;;5053855;28;20194;-80
2023/12/19 09:43:58;;;;;;;5.28;3.30;;;8.80;63.30;;;;;;5054095;28;20226;-80
2023/12/19 09:46:26;;;;;;;5.55;3.50;;;9.00;62.60;;;;;;5053800;28;20254;-80
2023/12/19 09:48:53;;;;;;;5.40;3.60;;;9.20;61.70;;;;;;5053881;28;20191;-81
2023/12/19 09:51:29;;;;;;;6.65;4.53;;;9.50;61.30;;;;;;5053903;28;20195;-80
2023/12/19 09:54:00;;;;;;;6.60;5.13;;;9.70;60.30;;;;;;5053628;28;20238;-81
2023/12/19 09:56:27;;;;;;;7.30;4.25;;;9.90;59.90;;;;;;5053923;28;20218;-81
2023/12/19 09:58:55;;;;;;;6.32;4.20;;;10.20;58.50;;;;;;5053494;28;20190;-81
2023/12/19 10:01:22;;;;;;;5.82;4.40;;;10.40;57.30;;;;;;5053447;28;20286;-81
2023/12/19 10:03:55;;;;;;;5.97;4.03;;;10.60;57.30;;;;;;5053809;28;20279;-81
2023/12/19 10:06:23;;;;;;;8.05;4.80;;;10.90;56.90;;;;;;5053854;28;20233;-81
2023/12/19 10:08:52;;;;;;;7.80;4.45;;;11.20;57.60;;;;;;5052953;28;20286;-81
2023/12/19 10:11:21;;;;;;;6.57;4.53;;;11.40;54.90;;;;;;5053413;28;20198;-81
2023/12/19 10:13:48;;;;;;;5.60;3.80;;;11.50;52.80;;;;;;5053207;28;20473;-81
2023/12/19 10:16:17;;;;;;;9.30;5.60;;;11.60;53.50;;;;;;5053368;28;20476;-81
2023/12/19 10:18:45;;;;;;;6.33;4.40;;;11.80;53.30;;;;;;5053552;28;20839;-81
2023/12/19 10:21:14;;;;;;;8.50;4.93;;;12.10;53.60;;;;;;5053208;28;20464;-81
2023/12/19 10:23:47;;;;;;;8.27;4.80;;;12.20;53.20;;;;;;5053502;28;20515;-81
2023/12/19 10:26:15;;;;;;;5.20;3.87;;;12.40;53.20;;;;;;5053428;28;20468;-81
2023/12/19 10:28:42;;;;;;;5.77;4.07;;;12.50;52.60;;;;;;5053395;28;21021;-81
2023/12/19 10:31:15;;;;;;;4.87;3.40;;;12.70;51.90;;;;;;5053543;28;20843;-81
2023/12/19 10:33:43;;;;;;;4.80;3.30;;;12.80;51.90;;;;;;5053358;28;20448;-81
2023/12/19 10:36:23;;;;;;;3.80;2.60;;;13.00;51.40;;;;;;5052886;28;20468;-81
2023/12/19 10:38:52;;;;;;;6.50;3.10;;;13.20;50.30;;;;;;5052986;28;20500;-81
2023/12/19 10:41:23;;;;;;;3.90;2.90;;;13.40;50.20;;;;;;5053043;28;20437;-81
2023/12/19 10:43:51;;;;;;;4.10;3.03;;;13.50;50.00;;;;;;5052756;28;20432;-81
2023/12/19 10:46:24;;;;;;;5.23;2.87;;;13.80;50.20;;;;;;5052996;28;20497;-81
2023/12/19 10:48:52;;;;;;;4.33;3.43;;;14.00;49.50;;;;;;5053083;28;20421;-81
2023/12/19 10:51:32;;;;;;;5.63;3.23;;;14.20;48.70;;;;;;5053094;28;20441;-81
2023/12/19 10:54:08;;;;;;;4.37;2.67;;;14.30;47.90;;;;;;5053032;28;20817;-81
2023/12/19 10:56:46;;;;;;;5.30;4.40;;;14.50;47.30;;;;;;5052855;28;20496;-81
2023/12/19 10:59:21;;;;;;;6.90;3.33;;;14.60;46.80;;;;;;5052520;28;20461;-81
2023/12/19 11:01:53;;;;;;;5.07;3.50;;;14.80;47.10;;;;;;5052863;28;20599;-81
2023/12/19 11:04:23;;;;;;;6.20;3.57;;;15.00;46.40;;;;;;5052506;28;20441;-81
2023/12/19 11:06:56;;;;;;;6.83;3.53;;;15.10;45.70;;;;;;5053083;28;20857;-82
2023/12/19 11:09:31;;;;;;;8.60;4.67;;;15.40;45.50;;;;;;5052899;28;20479;-81
2023/12/19 11:11:59;;;;;;;6.63;4.50;;;15.70;45.50;;;;;;5052824;28;20463;-81
2023/12/19 11:14:27;;;;;;;6.67;4.93;;;15.90;43.90;;;;;;5052747;28;20543;-81
2023/12/19 11:16:59;;;;;;;7.37;4.23;;;16.00;43.20;;;;;;5052592;28;20522;-82
2023/12/19 11:19:31;;;;;;;7.13;4.40;;;16.10;42.20;;;;;;5052714;28;20514;-82
2023/12/19 11:22:04;;;;;;;5.80;3.80;;;16.20;40.80;;;;;;5052700;28;20944;-81
2023/12/19 11:24:38;;;;;;;6.93;4.30;;;16.30;40.80;;;;;;5053006;28;20454;-81
2023/12/19 11:27:14;;;;;;;10.10;4.37;;;16.40;40.50;;;;;;5052891;28;20465;-82
2023/12/19 11:29:45;;;;;;;6.10;3.00;;;16.50;40.60;;;;;;5056387;28;20424;-81
2023/12/19 11:32:40;;;;;;;4.93;3.57;;;16.70;40.90;;;;;;5056597;28;20431;-82
2023/12/19 11:35:09;;;;;;;5.47;4.10;;;16.80;40.40;;;;;;5056171;28;20865;-81
2023/12/19 11:37:36;;;;;;;5.93;3.83;;;16.90;38.20;;;;;;5056535;28;20520;-82
2023/12/19 11:40:05;;;;;;;6.40;4.20;;;16.70;38.50;;;;;;5056180;28;20610;-82
2023/12/19 11:42:45;;;;;;;6.00;3.67;;;16.80;39.70;;;;;;5056143;28;20984;-81
2023/12/19 11:45:37;;;;;;;4.90;2.80;;;16.80;39.20;;;;;;5056118;28;20521;-82
2023/12/19 11:48:35;;;;;;;5.33;3.20;;;17.00;39.20;;;;;;5056489;28;20487;-81
2023/12/19 11:51:03;;;;;;;4.10;2.70;;;17.10;39.40;;;;;;5056395;28;20419;-81
2023/12/19 11:53:30;;;;;;;9.17;4.47;;;17.20;38.90;;;;;;5056021;28;20795;-81
2023/12/19 11:56:08;;;;;;;6.57;3.67;;;17.30;39.40;;;;;;5055806;28;20571;-82
2023/12/19 11:58:35;;;;;;;5.30;3.30;;;17.40;40.30;;;;;;5056221;28;20497;-82
2023/12/19 12:01:03;;;;;;;5.80;3.33;;;17.40;39.90;;;;;;5056108;28;20528;-82
2023/12/19 12:03:30;;;;;;;6.97;4.17;;;17.30;38.40;;;;;;5055688;28;20458;-81
2023/12/19 12:05:57;;;;;;;5.03;2.60;;;17.20;36.30;;;;;;5055962;28;20536;-82
2023/12/19 12:08:24;;;;;;;10.03;4.03;;;16.90;36.40;;;;;;5055635;28;20536;-82
2023/12/19 12:11:01;;;;;;;6.17;2.67;;;16.80;36.60;;;;;;5055630;28;20435;-82
2023/12/19 12:13:32;;;;;;;3.83;1.77;;;16.60;36.30;;;;;;5055855;28;20443;-82
2023/12/19 12:16:00;;;;;;;3.60;2.20;;;16.50;35.60;;;;;;5056030;28;20458;-81
2023/12/19 12:18:30;;;;;;;4.80;2.43;;;16.40;35.80;;;;;;5052352;28;20484;-82
2023/12/19 12:21:06;;;;;;;5.27;2.33;;;16.30;36.10;;;;;;5055599;28;20446;-81
2023/12/19 12:23:32;;;;;;;6.83;2.73;;;16.30;35.90;;;;;;5055752;28;20431;-81
2023/12/19 12:25:59;;;;;;;3.57;1.67;;;16.20;34.30;;;;;;5037732;28;20516;-82
2023/12/19 12:28:27;;;;;;;3.97;1.97;;;16.20;33.70;;;;;;5040415;28;20425;-82
2023/12/19 12:30:57;;;;;;;6.40;2.40;;;16.20;33.50;;;;;;5054871;28;20435;-81
2023/12/19 12:33:25;;;;;;;3.30;1.70;;;16.20;31.70;;;;;;5041014;28;20462;-81
2023/12/19 12:35:53;;;;;;;5.53;1.93;;;16.30;30.50;;;;;;5054052;28;20976;-82
2023/12/19 12:38:21;;;;;;;3.70;2.07;;;16.40;30.90;;;;;;5054828;28;20435;-81
2023/12/19 12:40:54;;;;;;;3.93;2.00;;;16.40;30.40;;;;;;5053763;28;20780;-82
2023/12/19 12:43:36;;;;;;;3.50;2.17;;;16.40;31.40;;;;;;5035018;28;20440;-82
2023/12/19 12:46:12;;;;;;;4.70;2.10;;;16.10;32.00;;;;;;5035593;28;20530;-82
2023/12/19 12:48:41;;;;;;;2.60;1.67;;;16.00;32.60;;;;;;5050701;28;20512;-81
2023/12/19 12:51:08;;;;;;;3.83;1.70;;;15.90;32.10;;;;;;5055188;28;20858;-81
2023/12/19 12:53:36;;;;;;;3.17;1.70;;;15.90;31.40;;;;;;5054722;28;20446;-81
2023/12/19 12:56:09;;;;;;;4.33;1.57;;;15.80;31.10;;;;;;5055023;28;20507;-82
2023/12/19 12:58:40;;;;;;;4.03;2.63;;;15.70;30.50;;;;;;5055074;28;20455;-82
2023/12/19 13:01:09;;;;;;;3.87;2.47;;;15.60;30.90;;;;;;5054706;28;20454;-81