Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:29;;;;;;;0.52;0.40;;;18.80;99.90;;;;;;5052477;28;20200;-78
2022/09/29 00:05:02;;;;;;;1.33;0.80;;;18.80;99.90;;;;;;5029739;28;20202;-78
2022/09/29 00:07:33;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5045390;28;20285;-77
2022/09/29 00:10:03;;;;;;;1.50;0.40;;;18.70;99.90;;;;;;5047101;28;20292;-77
2022/09/29 00:12:34;;;;;;;0.70;0.40;;;18.70;99.90;;;;;;5032368;28;20189;-77
2022/09/29 00:15:05;;;;;;;0.95;0.55;;;18.60;99.90;;;;;;5031964;28;20197;-77
2022/09/29 00:17:35;;;;;;;0.77;0.50;;;18.50;99.90;;;;;;5027910;28;20201;-78
2022/09/29 00:20:09;;;;;;;2.08;0.55;;;18.50;99.90;;;;;;5012182;28;20280;-78
2022/09/29 00:22:40;;;;;;;1.88;0.55;;;18.50;99.90;;;;;;5012466;28;20202;-77
2022/09/29 00:25:11;;;;;;;1.42;0.60;;;18.50;99.90;;;;;;5011988;28;20198;-77
2022/09/29 00:27:42;;;;;;;1.65;0.60;;;18.40;99.90;;;;;;5012284;28;20571;-78
2022/09/29 00:30:13;;;;;;;2.13;0.60;;;18.20;99.90;;;;;;5011972;28;20660;-78
2022/09/29 00:32:44;;;;;;;2.97;0.68;;;18.20;99.90;;;;;;5051083;28;20254;-78
2022/09/29 00:35:17;;;;;;;3.67;0.70;;;18.10;99.90;;;;;;5046566;28;20720;-78
2022/09/29 00:37:48;;;;;;;1.10;0.60;;;18.10;99.90;;;;;;5011779;28;20664;-78
2022/09/29 00:40:18;;;;;;;1.38;0.60;;;17.90;99.90;;;;;;5011600;28;20271;-78
2022/09/29 00:42:49;;;;;;;1.10;0.60;;;17.90;99.90;;;;;;5019228;28;20194;-77
2022/09/29 00:45:23;;;;;;;1.27;0.60;;;17.70;99.90;;;;;;5021316;28;20204;-78
2022/09/29 00:48:03;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5011656;28;20275;-78
2022/09/29 00:50:44;;;;;;;1.13;0.60;;;17.80;99.90;;;;;;5015928;28;20203;-78
2022/09/29 00:53:16;;;;;;;1.05;0.55;;;17.80;99.90;;;;;;5033062;28;20583;-77
2022/09/29 00:55:50;;;;;;;1.83;0.55;;;17.80;99.90;;;;;;5050268;28;20200;-78
2022/09/29 00:58:29;;;;;;;1.92;0.70;;;17.90;99.90;;;;;;5049740;28;20188;-78
2022/09/29 01:01:01;;;;;;;0.95;0.60;;;17.90;99.90;;;;;;5056133;28;20231;-78
2022/09/29 01:03:36;;;;;;;4.53;0.90;;;18.10;99.90;;;;;;5052901;28;20243;-78
2022/09/29 01:06:15;;;;;;;2.75;0.80;;;18.30;99.90;;;;;;5062851;28;20212;-79
2022/09/29 01:08:51;;;;;;;1.77;0.60;;;18.50;99.90;;;;;;5064483;28;20196;-79
2022/09/29 01:11:23;;;;;;;1.77;0.70;;;18.80;99.90;;;;;;5054082;28;20204;-78
2022/09/29 01:13:56;;;;;;;2.70;1.00;;;18.90;99.90;;;;;;5068247;28;20207;-78
2022/09/29 01:16:27;;;;;;;1.83;0.70;;;19.00;99.90;;;;;;5065608;28;20187;-78
2022/09/29 01:18:59;;;;;;;1.33;0.60;;;19.00;99.90;;;;;;5066120;28;20226;-78
2022/09/29 01:21:43;;;;;;;0.80;0.45;;;19.00;99.90;;;;;;5060533;28;20227;-79
2022/09/29 01:24:45;;;;;;;2.08;0.73;;;19.10;99.90;;;;;;5065956;28;20193;-78
2022/09/29 01:27:24;;;;;;;1.65;0.40;;;19.20;99.90;;;;;;5064890;28;20192;-78
2022/09/29 01:30:21;;;;;;;1.80;0.70;;;19.30;99.90;;;;;;5055333;28;20264;-76
2022/09/29 01:33:28;;;;;;;1.00;0.50;;;19.40;99.90;;;;;;5062219;28;20734;-76
2022/09/29 01:36:10;;;;;;;1.60;0.60;;;19.50;99.90;;;;;;5060272;28;20288;-78
2022/09/29 01:39:02;;;;;;;2.85;0.70;;;19.60;99.90;;;;;;5069391;28;20562;-78
2022/09/29 01:41:43;;;;;;;4.03;0.70;;;19.70;99.90;;;;;;5069032;28;20223;-78
2022/09/29 01:44:31;;;;;;;4.55;0.82;;;19.80;99.90;;;;;;5065606;28;20192;-77
2022/09/29 01:47:06;;;;;;;3.45;0.60;;;19.80;99.90;;;;;;5065775;28;20231;-77
2022/09/29 01:49:44;;;;;;;3.35;0.70;;;19.70;99.90;;;;;;5070433;28;20196;-78
2022/09/29 01:52:20;;;;;;;1.58;0.50;;;19.90;99.90;;;;;;5062081;28;20193;-79
2022/09/29 01:54:54;;;;;;;1.15;0.50;;;20.00;99.90;;;;;;5050202;28;20267;-78
2022/09/29 01:57:30;;;;;;;2.03;0.70;;;20.00;99.90;;;;;;5051242;28;20196;-78
2022/09/29 02:00:07;;;;;;;2.03;0.60;;;20.20;99.90;;;;;;5061024;28;20277;-78
2022/09/29 02:02:43;;;;;;;2.25;0.70;;;20.10;99.90;;;;;;5054911;28;20196;-79
2022/09/29 02:05:21;;;;;;;1.58;0.77;;;20.20;99.90;;;;;;5034726;28;20207;-79
2022/09/29 02:07:52;;;;;;;2.55;0.80;;;20.10;99.90;;;;;;5034834;28;20663;-79
2022/09/29 02:10:31;;;;;;;2.88;0.90;;;19.80;99.90;;;;;;5047583;28;20674;-78
2022/09/29 02:13:04;;;;;;;2.22;1.05;;;19.80;99.90;;;;;;5035059;28;20205;-78
2022/09/29 02:15:37;;;;;;;3.58;1.25;;;19.80;99.90;;;;;;5034601;28;20197;-79
2022/09/29 02:18:13;;;;;;;4.35;1.20;;;19.70;99.90;;;;;;5049611;28;20207;-78
2022/09/29 02:20:47;;;;;;;2.75;0.80;;;19.70;99.90;;;;;;5051932;28;20229;-79
2022/09/29 02:23:19;;;;;;;4.80;1.40;;;19.80;99.90;;;;;;5054270;28;20203;-79
2022/09/29 02:25:51;;;;;;;4.60;1.20;;;19.90;99.90;;;;;;5053859;28;20217;-79
2022/09/29 02:28:22;;;;;;;2.45;1.10;;;19.80;99.90;;;;;;5038318;28;20564;-79
2022/09/29 02:30:54;;;;;;;4.65;1.10;;;19.80;99.90;;;;;;5034480;28;20201;-79
2022/09/29 02:33:26;;;;;;;1.35;0.65;;;20.10;99.90;;;;;;5034412;28;20611;-79
2022/09/29 02:36:13;;;;;;;5.78;1.42;;;20.40;99.90;;;;;;5038050;28;20227;-79
2022/09/29 02:38:50;;;;;;;4.85;1.15;;;20.20;99.90;;;;;;5053155;28;20687;-80
2022/09/29 02:41:34;;;;;;;8.07;1.25;;;20.30;99.90;;;;;;5053916;28;20231;-79
2022/09/29 02:44:33;;;;;;;6.75;1.35;;;20.50;99.90;;;;;;5046277;28;20194;-79
2022/09/29 02:47:28;;;;;;;9.85;1.80;;;20.50;99.90;;;;;;5042692;28;20255;-79
2022/09/29 02:50:13;;;;;;;6.72;1.25;;;20.40;99.90;;;;;;5055137;28;20222;-78
2022/09/29 02:52:53;;;;;;;4.60;0.90;;;20.40;99.90;;;;;;5053802;28;20648;-79
2022/09/29 02:55:34;;;;;;;4.65;0.85;;;20.20;99.90;;;;;;5024896;28;20241;-78
2022/09/29 02:58:12;;;;;;;3.42;1.13;;;20.20;99.90;;;;;;5014605;28;20208;-78
2022/09/29 03:00:44;;;;;;;5.63;1.60;;;20.40;99.90;;;;;;5014653;28;20225;-79
2022/09/29 03:03:15;;;;;;;4.18;1.00;;;20.40;99.90;;;;;;5014027;28;20300;-78
2022/09/29 03:05:46;;;;;;;2.00;0.77;;;20.40;99.90;;;;;;5020088;28;20219;-79
2022/09/29 03:08:19;;;;;;;3.35;0.90;;;20.30;99.90;;;;;;5039547;28;20201;-79
2022/09/29 03:10:49;;;;;;;6.18;0.82;;;20.50;99.90;;;;;;5032495;28;20202;-78
2022/09/29 03:13:20;;;;;;;5.40;1.20;;;20.80;99.90;;;;;;5035709;28;20232;-78
2022/09/29 03:15:51;;;;;;;5.43;0.90;;;21.00;99.90;;;;;;5029329;28;20579;-78
2022/09/29 03:18:23;;;;;;;5.50;1.02;;;21.00;99.90;;;;;;5016070;28;20198;-79
2022/09/29 03:20:56;;;;;;;3.70;1.10;;;21.00;99.90;;;;;;5034121;28;20632;-79
2022/09/29 03:23:28;;;;;;;3.85;0.80;;;21.10;99.90;;;;;;5057606;28;20192;-78
2022/09/29 03:25:59;;;;;;;2.55;0.93;;;21.20;99.90;;;;;;5052289;28;20259;-79
2022/09/29 03:28:30;;;;;;;4.13;0.68;;;21.20;99.90;;;;;;5046672;28;20205;-79
2022/09/29 03:31:08;;;;;;;3.10;0.85;;;21.40;99.90;;;;;;5033818;28;20552;-77
2022/09/29 03:33:39;;;;;;;5.82;1.33;;;21.70;99.90;;;;;;5028906;28;20704;-80
2022/09/29 03:36:10;;;;;;;6.13;1.30;;;21.90;99.90;;;;;;5021263;28;20198;-78
2022/09/29 03:38:43;;;;;;;4.18;1.27;;;21.90;99.90;;;;;;5033193;28;20243;-78
2022/09/29 03:41:13;;;;;;;4.88;1.02;;;21.90;99.90;;;;;;5032725;28;20250;-79
2022/09/29 03:43:45;;;;;;;5.95;1.20;;;22.10;99.90;;;;;;5032595;28;20197;-79
2022/09/29 03:46:15;;;;;;;4.35;0.88;;;21.90;99.90;;;;;;5030475;28;20205;-79
2022/09/29 03:48:46;;;;;;;3.25;0.82;;;21.70;99.90;;;;;;5024937;28;20231;-78
2022/09/29 03:51:17;;;;;;;4.32;0.80;;;21.50;99.90;;;;;;5029936;28;20631;-77
2022/09/29 03:53:49;;;;;;;3.35;0.77;;;21.50;99.90;;;;;;5053319;28;20228;-78
2022/09/29 03:56:20;;;;;;;4.88;0.88;;;21.70;99.90;;;;;;5053147;28;20249;-78
2022/09/29 03:58:51;;;;;;;4.80;0.90;;;21.80;99.90;;;;;;5034023;28;20251;-78
2022/09/29 04:01:22;;;;;;;4.40;0.90;;;21.80;99.90;;;;;;5051905;28;20224;-78
2022/09/29 04:03:53;;;;;;;3.70;1.10;;;22.10;99.90;;;;;;5015031;28;20198;-78
2022/09/29 04:06:23;;;;;;;5.70;1.27;;;21.90;99.90;;;;;;5027961;28;20196;-77
2022/09/29 04:08:58;;;;;;;7.35;1.25;;;21.60;99.90;;;;;;5022122;28;20260;-79
2022/09/29 04:11:28;;;;;;;4.78;0.90;;;21.00;99.90;;;;;;5017692;28;20207;-78
2022/09/29 04:13:59;;;;;;;4.75;1.20;;;21.00;99.90;;;;;;5016928;28;20280;-78
2022/09/29 04:16:30;;;;;;;8.60;1.58;;;20.80;99.90;;;;;;5035720;28;20205;-77
2022/09/29 04:19:01;;;;;;;6.45;1.30;;;20.90;99.90;;;;;;5036106;28;20212;-79
2022/09/29 04:21:31;;;;;;;6.03;1.35;;;20.80;99.90;;;;;;5034828;28;20225;-78
2022/09/29 04:24:05;;;;;;;6.63;1.60;;;20.70;99.90;;;;;;5036144;28;20659;-77
2022/09/29 04:26:35;;;;;;;7.85;1.67;;;20.70;99.90;;;;;;5019432;28;20280;-78
2022/09/29 04:29:06;;;;;;;5.18;1.33;;;20.40;99.90;;;;;;5021937;28;20244;-77
2022/09/29 04:31:37;;;;;;;6.78;1.45;;;20.50;99.90;;;;;;5027180;28;20209;-78
2022/09/29 04:34:07;;;;;;;3.42;1.08;;;20.60;99.90;;;;;;5018036;28;20189;-78
2022/09/29 04:36:38;;;;;;;4.47;1.40;;;20.40;99.90;;;;;;5014409;28;20201;-80
2022/09/29 04:39:11;;;;;;;3.17;0.88;;;20.10;99.90;;;;;;5011951;28;20202;-79
2022/09/29 04:41:42;;;;;;;3.50;1.17;;;19.90;99.90;;;;;;5011856;28;20297;-80
2022/09/29 04:44:13;;;;;;;3.63;1.13;;;19.70;99.90;;;;;;5011867;28;20194;-80
2022/09/29 04:46:43;;;;;;;3.30;1.02;;;19.60;99.90;;;;;;5023873;28;20683;-79
2022/09/29 04:49:16;;;;;;;3.55;1.13;;;19.50;99.90;;;;;;5016355;28;20683;-79
2022/09/29 04:51:51;;;;;;;4.18;1.05;;;19.40;99.90;;;;;;5037228;28;20283;-79
2022/09/29 04:54:24;;;;;;;2.30;0.60;;;19.10;99.90;;;;;;5051376;28;20311;-78
2022/09/29 04:56:55;;;;;;;3.78;1.10;;;19.00;99.90;;;;;;5055855;28;20196;-79
2022/09/29 04:59:26;;;;;;;2.25;0.50;;;19.00;99.90;;;;;;5038067;28;20219;-80
2022/09/29 05:01:57;;;;;;;4.60;1.05;;;18.90;99.90;;;;;;5033862;28;20221;-80
2022/09/29 05:04:27;;;;;;;2.90;0.88;;;18.70;99.90;;;;;;5040495;28;20196;-80
2022/09/29 05:07:00;;;;;;;5.97;0.85;;;18.60;99.90;;;;;;5052548;28;20739;-80
2022/09/29 05:09:34;;;;;;;5.15;1.08;;;18.70;99.90;;;;;;5054319;28;20627;-79
2022/09/29 05:12:07;;;;;;;5.05;0.98;;;18.50;99.90;;;;;;5039114;28;20251;-79
2022/09/29 05:17:33;;;;;;;8.85;1.52;;;18.50;99.90;;;;;;5059914;28;20240;-77
2022/09/29 05:20:15;;;;;;;7.70;1.40;;;18.30;99.90;;;;;;5066358;28;20239;-79
2022/09/29 05:23:01;;;;;;;6.00;1.55;;;18.10;99.90;;;;;;5063368;28;20687;-81
2022/09/29 05:25:59;;;;;;;7.65;1.15;;;18.00;99.90;;;;;;5060761;28;20248;-80
2022/09/29 05:28:32;;;;;;;7.90;1.30;;;18.00;99.90;;;;;;5064891;28;20307;-79
2022/09/29 05:31:14;;;;;;;9.07;1.58;;;18.20;99.90;;;;;;5058186;28;20257;-79
2022/09/29 05:33:45;;;;;;;12.02;2.00;;;18.40;99.90;;;;;;5043841;28;20262;-78
2022/09/29 05:36:16;;;;;;;7.15;1.70;;;18.70;99.90;;;;;;5054968;28;20181;-78
2022/09/29 05:38:46;;;;;;;9.82;1.60;;;18.90;99.90;;;;;;5060749;28;20204;-78
2022/09/29 05:41:21;;;;;;;8.57;1.60;;;19.20;99.90;;;;;;5051418;28;20231;-78
2022/09/29 05:43:53;;;;;;;11.20;1.55;;;19.50;99.90;;;;;;5049370;28;20229;-78
2022/09/29 05:46:27;;;;;;;6.90;1.27;;;19.70;99.90;;;;;;5040834;28;20433;-78
2022/09/29 05:48:59;;;;;;;10.20;1.40;;;19.60;99.90;;;;;;5034465;28;20201;-78
2022/09/29 05:51:34;;;;;;;9.05;1.30;;;19.70;99.90;;;;;;5042327;28;20197;-78
2022/09/29 05:54:04;;;;;;;7.93;1.23;;;20.00;99.90;;;;;;5053811;28;20228;-78
2022/09/29 05:56:37;;;;;;;12.10;1.70;;;20.40;99.90;;;;;;5054751;28;20544;-78
2022/09/29 05:59:08;;;;;;;6.30;1.42;;;20.80;99.90;;;;;;5053119;28;20607;-78
2022/09/29 06:01:42;;;;;;;9.05;1.63;;;21.30;99.90;;;;;;5050509;28;20279;-78
2022/09/29 06:04:14;;;;;;;4.85;1.50;;;21.40;99.90;;;;;;5053123;28;20193;-78
2022/09/29 06:06:47;;;;;;;7.55;1.50;;;21.70;99.90;;;;;;5044083;28;20196;-78
2022/09/29 06:09:19;;;;;;;8.18;1.63;;;21.30;99.90;;;;;;5054416;28;20203;-78
2022/09/29 06:11:51;;;;;;;5.20;1.52;;;21.00;99.90;;;;;;5054329;28;20264;-77
2022/09/29 06:14:22;;;;;;;6.93;1.33;;;21.00;99.90;;;;;;5055418;28;20777;-77
2022/09/29 06:16:53;;;;;;;8.95;1.30;;;20.70;99.90;;;;;;5051603;28;20201;-78
2022/09/29 06:19:24;;;;;;;8.98;1.58;;;20.60;99.90;;;;;;5040479;28;20388;-76
2022/09/29 06:21:56;;;;;;;8.88;1.50;;;20.40;99.90;;;;;;5040948;28;20256;-78
2022/09/29 06:24:30;;;;;;;4.65;1.10;;;20.30;99.90;;;;;;5035146;28;20197;-78
2022/09/29 06:27:03;;;;;;;7.88;1.50;;;20.10;99.90;;;;;;5033136;28;20193;-77
2022/09/29 06:29:34;;;;;;;5.20;0.98;;;19.80;99.90;;;;;;5035609;28;20211;-78
2022/09/29 06:32:08;;;;;;;7.53;1.33;;;19.50;99.90;;;;;;5034838;28;20220;-78
2022/09/29 06:37:33;;;;;;;5.18;1.15;;;19.20;99.90;;;;;;5040325;28;20201;-78
2022/09/29 06:37:38;;;;;;;7.45;1.52;;;19.10;99.90;;;;;;5045685;28;20196;-79
2022/09/29 06:40:12;;;;;;;8.10;1.50;;;19.10;99.90;;;;;;5064263;28;20551;-78
2022/09/29 06:42:44;;;;;;;7.00;1.83;;;19.10;99.90;;;;;;5070051;28;20285;-78
2022/09/29 06:45:26;;;;;;;5.43;1.63;;;18.90;99.90;;;;;;5060671;28;20207;-80
2022/09/29 06:48:13;;;;;;;8.82;1.40;;;18.80;99.90;;;;;;5042963;28;20316;-79
2022/09/29 06:50:46;;;;;;;8.57;2.03;;;18.70;99.90;;;;;;5039546;28;20204;-78
2022/09/29 06:53:17;;;;;;;11.10;2.20;;;18.50;99.90;;;;;;5053424;28;20201;-77
2022/09/29 06:55:55;;;;;;;8.55;1.80;;;18.40;99.90;;;;;;5050239;28;20200;-78
2022/09/29 06:58:28;;;;;;;8.80;1.80;;;18.30;99.90;;;;;;5043486;28;20695;-78
2022/09/29 07:01:02;;;;;;;10.85;1.85;;;18.20;99.90;;;;;;5059494;28;20197;-79
2022/09/29 07:03:35;;;;;;;12.65;2.00;;;18.20;99.90;;;;;;5060930;28;20206;-78
2022/09/29 07:06:06;;;;;;;13.13;2.55;;;18.10;99.90;;;;;;5056402;28;20679;-80
2022/09/29 07:08:39;;;;;;;13.48;2.42;;;18.10;99.90;;;;;;5056999;28;20203;-79
2022/09/29 07:11:10;;;;;;;13.52;2.80;;;18.10;99.90;;;;;;5057417;28;20207;-79
2022/09/29 07:13:52;;;;;;;12.40;2.65;;;18.10;99.90;;;;;;5059054;28;20205;-79
2022/09/29 07:16:27;;;;;;;16.23;3.45;;;18.00;99.90;;;;;;5058396;28;20283;-79
2022/09/29 07:18:58;;;;;;;19.70;3.30;;;18.00;99.90;;;;;;5056988;28;20303;-80
2022/09/29 07:21:29;;;;;;;19.38;4.00;;;18.00;99.90;;;;;;5052884;28;20193;-80
2022/09/29 07:24:08;;;;;;;18.88;4.22;;;18.00;99.90;;;;;;5045245;28;20217;-80
2022/09/29 07:26:43;;;;;;;18.90;3.42;;;17.90;99.90;;;;;;5054218;28;20200;-80
2022/09/29 07:29:16;;;;;;;19.38;4.03;;;18.00;99.90;;;;;;5041181;28;20199;-79
2022/09/29 07:31:46;;;;;;;18.45;3.80;;;17.90;99.90;;;;;;5032899;28;20226;-79
2022/09/29 07:34:17;;;;;;;21.80;3.65;;;18.00;99.90;;;;;;5033131;28;20221;-80
2022/09/29 07:36:48;;;;;;;19.73;3.80;;;17.90;99.90;;;;;;5041308;28;20204;-79
2022/09/29 07:39:19;;;;;;;15.52;4.07;;;17.90;99.90;;;;;;5052721;28;20213;-80
2022/09/29 07:41:50;;;;;;;16.02;3.47;;;17.90;99.90;;;;;;5052789;28;20224;-80
2022/09/29 07:44:23;;;;;;;20.35;3.40;;;17.90;99.90;;;;;;5037968;28;20653;-80
2022/09/29 07:46:54;;;;;;;14.00;3.10;;;17.80;99.90;;;;;;5049799;28;20284;-78
2022/09/29 07:49:25;;;;;;;17.83;2.63;;;17.70;99.90;;;;;;5036226;28;20221;-80
2022/09/29 07:51:55;;;;;;;12.35;2.83;;;17.60;99.90;;;;;;5042077;28;20681;-80
2022/09/29 07:54:26;;;;;;;16.13;2.60;;;17.60;99.90;;;;;;5052507;28;20228;-80
2022/09/29 07:56:59;;;;;;;16.70;3.17;;;17.60;99.90;;;;;;5052452;28;20280;-78
2022/09/29 07:59:32;;;;;;;17.13;3.10;;;17.60;99.90;;;;;;5051597;28;20714;-78
2022/09/29 08:02:03;;;;;;;16.58;2.78;;;17.70;99.90;;;;;;5052501;28;20255;-79
2022/09/29 08:04:33;;;;;;;13.57;2.65;;;17.70;99.90;;;;;;5052247;28;20238;-79
2022/09/29 08:07:04;;;;;;;16.77;2.60;;;17.70;99.90;;;;;;5055242;28;20689;-78
2022/09/29 08:09:35;;;;;;;11.82;2.92;;;17.80;99.90;;;;;;5053175;28;20227;-79
2022/09/29 08:12:06;;;;;;;16.92;2.95;;;17.80;99.90;;;;;;5051109;28;20639;-79
2022/09/29 08:14:39;;;;;;;13.35;2.50;;;17.90;99.90;;;;;;5052275;28;20662;-79
2022/09/29 08:17:10;;;;;;;12.55;3.13;;;17.90;99.90;;;;;;5048164;28;20212;-79
2022/09/29 08:19:42;;;;;;;15.85;3.17;;;17.90;99.90;;;;;;5032321;28;20201;-79
2022/09/29 08:22:13;;;;;;;11.30;2.78;;;17.90;99.90;;;;;;5043016;28;20282;-79
2022/09/29 08:24:44;;;;;;;12.45;2.92;;;18.00;99.90;;;;;;5052262;28;20207;-78
2022/09/29 08:27:15;;;;;;;15.35;3.75;;;18.00;99.90;;;;;;5049653;28;20243;-78
2022/09/29 08:29:48;;;;;;;13.75;2.60;;;17.90;99.90;;;;;;5049667;28;20228;-79
2022/09/29 08:32:19;;;;;;;13.88;2.35;;;17.90;99.90;;;;;;5032228;28;20660;-79
2022/09/29 08:34:50;;;;;;;15.20;3.10;;;17.90;99.90;;;;;;5032646;28;20292;-79
2022/09/29 08:37:22;;;;;;;16.65;3.75;;;18.00;99.90;;;;;;5042740;28;20193;-80
2022/09/29 08:39:53;;;;;;;13.35;3.10;;;18.00;99.90;;;;;;5051701;28;20211;-80
2022/09/29 08:42:33;;;;;;;15.10;3.40;;;18.00;99.90;;;;;;5051571;28;20212;-80
2022/09/29 08:45:09;;;;;;;12.05;2.58;;;18.00;99.90;;;;;;5051933;28;20196;-80
2022/09/29 08:47:43;;;;;;;19.15;3.05;;;18.00;99.90;;;;;;5052875;28;20283;-80
2022/09/29 08:50:16;;;;;;;14.88;3.15;;;18.00;99.90;;;;;;5052748;28;20201;-81
2022/09/29 08:52:54;;;;;;;15.25;3.42;;;18.10;99.90;;;;;;5062974;28;20580;-80
2022/09/29 08:55:35;;;;;;;17.60;3.33;;;18.00;99.90;;;;;;5014846;28;20221;-80
2022/09/29 08:58:07;;;;;;;19.27;4.72;;;18.10;99.90;;;;;;5011726;28;20690;-80
2022/09/29 09:00:45;;;;;;;12.77;3.50;;;18.10;99.90;;;;;;5011766;28;20194;-80
2022/09/29 09:03:33;;;;;;;15.18;2.78;;;18.10;99.90;;;;;;5011495;28;20256;-79
2022/09/29 09:06:13;;;;;;;15.23;3.15;;;18.10;99.90;;;;;;5012098;28;20201;-79
2022/09/29 09:09:00;;;;;;;16.45;3.22;;;18.10;99.90;;;;;;5033138;28;20679;-79
2022/09/29 09:11:59;;;;;;;10.40;2.45;;;18.10;99.90;;;;;;5031642;28;20212;-79
2022/09/29 09:14:44;;;;;;;12.20;3.60;;;18.10;99.90;;;;;;5031953;28;20823;-79
2022/09/29 09:17:29;;;;;;;16.45;3.45;;;18.10;99.90;;;;;;5031532;28;20212;-79
2022/09/29 09:20:12;;;;;;;20.58;7.43;;;18.10;99.90;;;;;;5031657;28;20209;-79
2022/09/29 09:22:54;;;;;;;16.02;4.70;;;18.00;99.90;;;;;;5043372;28;20702;-78
2022/09/29 09:25:31;;;;;;;13.02;2.55;;;17.90;99.90;;;;;;5038279;28;20660;-78
2022/09/29 09:28:07;;;;;;;21.00;5.85;;;17.70;99.90;;;;;;5011785;28;20201;-79
2022/09/29 09:30:44;;;;;;;12.90;2.88;;;17.60;99.90;;;;;;5011056;28;20194;-79
2022/09/29 09:33:24;;;;;;;16.15;3.40;;;17.60;99.90;;;;;;5012162;28;20189;-79
2022/09/29 09:35:59;;;;;;;9.35;2.40;;;17.50;99.90;;;;;;5029704;28;20672;-79
2022/09/29 09:38:41;;;;;;;12.30;3.17;;;17.50;99.90;;;;;;5025296;28;20618;-77
2022/09/29 09:41:14;;;;;;;17.38;2.95;;;17.50;99.90;;;;;;5011137;28;20202;-78
2022/09/29 09:43:48;;;;;;;9.27;2.45;;;17.50;99.90;;;;;;5011490;28;20225;-76
2022/09/29 09:46:24;;;;;;;11.57;2.58;;;17.40;99.90;;;;;;5011044;28;20217;-77
2022/09/29 09:49:03;;;;;;;8.73;2.25;;;17.40;99.90;;;;;;5010941;28;20205;-77
2022/09/29 09:51:44;;;;;;;13.18;2.90;;;17.40;99.90;;;;;;5019869;28;20192;-76
2022/09/29 09:54:21;;;;;;;10.02;3.08;;;17.40;99.90;;;;;;5043597;28;20241;-76
2022/09/29 09:57:35;;;;;;;12.27;2.72;;;17.40;99.90;;;;;;5027781;28;20707;-76
2022/09/29 10:00:14;;;;;;;10.48;2.97;;;17.50;99.90;;;;;;5023761;28;20670;-76
2022/09/29 10:02:49;;;;;;;14.93;3.42;;;17.30;99.90;;;;;;5033923;28;20722;-75
2022/09/29 10:05:23;;;;;;;14.77;3.42;;;17.30;99.90;;;;;;5028585;28;20559;-77
2022/09/29 10:07:55;;;;;;;16.02;3.20;;;17.20;99.90;;;;;;5030844;28;20290;-78
2022/09/29 10:10:28;;;;;;;15.75;3.67;;;17.20;99.90;;;;;;5037110;28;20212;-78
2022/09/29 10:13:07;;;;;;;15.07;3.42;;;17.10;99.90;;;;;;5020180;28;20196;-78
2022/09/29 10:15:45;;;;;;;15.60;2.70;;;17.00;99.90;;;;;;5037577;28;20215;-78
2022/09/29 10:18:22;;;;;;;11.82;3.30;;;17.00;99.90;;;;;;5019109;28;20202;-76
2022/09/29 10:20:55;;;;;;;11.45;2.97;;;17.00;99.90;;;;;;5019153;28;20206;-77
2022/09/29 10:23:33;;;;;;;10.95;2.60;;;16.90;99.90;;;;;;5028528;28;20232;-75
2022/09/29 10:26:15;;;;;;;10.30;2.75;;;17.00;99.90;;;;;;5017693;28;20194;-76
2022/09/29 10:28:57;;;;;;;13.48;2.65;;;17.00;99.90;;;;;;5016814;28;20197;-76
2022/09/29 10:31:30;;;;;;;13.70;3.03;;;17.00;99.90;;;;;;5029890;28;20197;-75
2022/09/29 10:34:04;;;;;;;15.45;2.63;;;17.00;99.90;;;;;;5025223;28;20290;-76
2022/09/29 10:37:06;;;;;;;7.88;1.70;;;16.90;99.90;;;;;;5020449;28;20215;-75
2022/09/29 10:39:43;;;;;;;10.32;2.38;;;16.70;99.90;;;;;;5038295;28;20201;-75
2022/09/29 10:42:24;;;;;;;10.60;2.67;;;16.50;99.90;;;;;;5016878;28;20208;-75
2022/09/29 10:45:02;;;;;;;9.32;2.28;;;16.40;99.90;;;;;;5016465;28;20657;-75
2022/09/29 10:47:36;;;;;;;11.70;2.30;;;16.40;99.90;;;;;;5017584;28;20346;-77
2022/09/29 10:50:18;;;;;;;11.40;2.53;;;16.40;99.90;;;;;;5017489;28;20205;-76
2022/09/29 10:52:54;;;;;;;15.80;2.20;;;16.50;99.90;;;;;;5029386;28;20197;-75
2022/09/29 10:55:27;;;;;;;7.57;1.83;;;16.50;99.90;;;;;;5052501;28;20307;-76
2022/09/29 10:58:07;;;;;;;8.05;2.53;;;16.60;99.90;;;;;;5057140;28;20191;-73
2022/09/29 11:00:40;;;;;;;14.77;2.75;;;16.60;99.90;;;;;;5057637;28;20200;-77
2022/09/29 11:03:18;;;;;;;11.52;2.40;;;16.70;99.90;;;;;;5059372;28;20245;-77
2022/09/29 11:05:56;;;;;;;10.60;2.10;;;16.60;99.90;;;;;;5040922;28;20664;-77
2022/09/29 11:08:32;;;;;;;16.90;3.10;;;16.50;99.90;;;;;;5043585;28;20197;-76
2022/09/29 11:11:19;;;;;;;16.23;2.72;;;16.40;99.90;;;;;;5038743;28;20185;-77
2022/09/29 11:13:51;;;;;;;15.05;3.22;;;16.40;99.90;;;;;;5039529;28;20265;-75
2022/09/29 11:16:28;;;;;;;13.80;2.45;;;16.40;99.90;;;;;;5041282;28;20200;-76
2022/09/29 11:19:03;;;;;;;12.23;2.42;;;16.40;99.90;;;;;;5056402;28;20201;-76
2022/09/29 11:22:18;;;;;;;13.95;2.20;;;16.30;99.90;;;;;;5039539;28;20497;-76
2022/09/29 11:25:18;;;;;;;11.85;2.20;;;16.30;99.90;;;;;;5047831;28;20224;-77
2022/09/29 11:28:07;;;;;;;15.05;2.42;;;16.20;99.90;;;;;;5054458;28;20205;-77
2022/09/29 11:30:54;;;;;;;10.52;2.25;;;16.30;99.90;;;;;;5054757;28;20196;-77
2022/09/29 11:33:40;;;;;;;12.02;2.50;;;16.20;99.90;;;;;;5057335;28;20200;-76
2022/09/29 11:36:22;;;;;;;9.25;1.70;;;16.20;99.90;;;;;;5055527;28;20211;-79
2022/09/29 11:39:26;;;;;;;12.40;2.38;;;16.20;99.90;;;;;;5022425;28;20203;-77
2022/09/29 11:42:11;;;;;;;11.18;2.30;;;16.30;99.90;;;;;;5044791;28;20220;-76
2022/09/29 11:45:01;;;;;;;13.73;2.25;;;16.20;99.90;;;;;;5056367;28;20239;-76
2022/09/29 11:48:07;;;;;;;11.15;2.40;;;16.30;99.90;;;;;;5057802;28;20193;-76
2022/09/29 11:50:50;;;;;;;9.77;2.33;;;16.20;99.90;;;;;;5055621;28;20620;-75
2022/09/29 11:53:53;;;;;;;14.40;2.50;;;16.30;99.90;;;;;;5053846;28;20200;-76
2022/09/29 11:56:34;;;;;;;11.82;2.42;;;16.40;99.90;;;;;;5030070;28;20426;-77
2022/09/29 11:59:34;;;;;;;10.75;2.60;;;16.40;99.90;;;;;;5025482;28;21230;-76
2022/09/29 12:02:29;;;;;;;11.23;2.38;;;16.50;99.90;;;;;;5016111;28;20229;-77
2022/09/29 12:05:09;;;;;;;13.60;2.53;;;16.50;99.90;;;;;;5016581;28;20233;-78
2022/09/29 12:07:47;;;;;;;12.52;2.20;;;16.50;99.90;;;;;;5036988;28;20250;-77
2022/09/29 12:10:37;;;;;;;13.57;2.60;;;16.40;99.90;;;;;;5052423;28;20236;-75
2022/09/29 12:13:17;;;;;;;11.48;2.40;;;16.50;99.90;;;;;;5014377;28;20206;-77
2022/09/29 12:15:54;;;;;;;17.27;3.60;;;16.50;99.90;;;;;;5012752;28;20585;-76
2022/09/29 12:18:31;;;;;;;16.40;2.50;;;16.50;99.90;;;;;;5012141;28;20201;-76
2022/09/29 12:21:03;;;;;;;12.77;2.60;;;16.60;99.90;;;;;;5012260;28;20694;-76
2022/09/29 12:23:37;;;;;;;11.55;2.22;;;16.70;99.90;;;;;;5049840;28;20224;-76
2022/09/29 12:26:11;;;;;;;10.48;2.53;;;16.60;99.90;;;;;;5052172;28;20192;-76
2022/09/29 12:28:46;;;;;;;13.98;2.38;;;16.70;99.90;;;;;;5020786;28;20204;-75
2022/09/29 12:31:24;;;;;;;11.23;2.17;;;16.70;99.90;;;;;;5023440;28;20205;-75
2022/09/29 12:34:00;;;;;;;8.25;1.70;;;16.60;99.90;;;;;;5012989;28;20205;-75
2022/09/29 12:36:49;;;;;;;9.20;2.10;;;16.70;99.90;;;;;;5016791;28;20289;-75
2022/09/29 12:39:43;;;;;;;11.18;2.00;;;16.70;99.90;;;;;;5051523;28;20283;-76
2022/09/29 12:42:38;;;;;;;9.75;1.92;;;16.90;99.90;;;;;;5049342;28;20238;-75
2022/09/29 12:45:16;;;;;;;8.15;1.92;;;16.90;99.90;;;;;;5029295;28;20232;-76
2022/09/29 12:47:59;;;;;;;12.38;2.40;;;17.10;99.90;;;;;;5029142;28;20672;-76
2022/09/29 12:50:34;;;;;;;9.52;2.08;;;17.10;99.90;;;;;;5017233;28;20551;-76
2022/09/29 12:53:11;;;;;;;10.88;2.35;;;17.10;99.90;;;;;;5019488;28;20256;-76
2022/09/29 12:55:49;;;;;;;13.82;2.15;;;17.20;99.90;;;;;;5051074;28;20203;-76
2022/09/29 12:58:26;;;;;;;9.88;2.03;;;17.20;99.90;;;;;;5032309;28;20572;-75
2022/09/29 13:01:10;;;;;;;10.73;2.80;;;17.10;99.90;;;;;;5041485;28;20192;-76
2022/09/29 13:04:05;;;;;;;10.82;2.28;;;17.10;99.90;;;;;;5039702;28;20284;-76
2022/09/29 13:07:05;;;;;;;8.68;1.95;;;17.00;99.90;;;;;;5031665;28;20208;-76
2022/09/29 13:10:07;;;;;;;11.73;2.40;;;17.00;99.90;;;;;;5036847;28;20200;-78
2022/09/29 13:13:09;;;;;;;16.35;2.72;;;17.00;99.90;;;;;;5041382;28;20197;-76
2022/09/29 13:15:59;;;;;;;9.65;2.10;;;17.00;99.90;;;;;;5029941;28;20220;-76
2022/09/29 13:18:52;;;;;;;12.30;2.28;;;17.00;99.90;;;;;;5048523;28;20659;-75
2022/09/29 13:21:32;;;;;;;10.50;2.38;;;16.90;99.90;;;;;;5038195;28;20200;-75
2022/09/29 13:24:32;;;;;;;10.52;2.38;;;16.90;99.90;;;;;;5042239;28;20217;-77
2022/09/29 13:27:26;;;;;;;16.92;2.60;;;16.90;99.90;;;;;;5043820;28;20192;-76
2022/09/29 13:29:59;;;;;;;12.30;2.72;;;16.90;99.90;;;;;;5051236;28;20200;-77
2022/09/29 13:32:34;;;;;;;12.73;2.38;;;16.80;99.90;;;;;;5050114;28;20204;-77
2022/09/29 13:35:18;;;;;;;12.07;3.00;;;16.80;99.90;;;;;;5048247;28;20193;-77
2022/09/29 13:37:54;;;;;;;16.38;2.58;;;16.80;99.90;;;;;;5032421;28;20219;-77