Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:22;;;;;;;7.82;3.67;;;;;;;13.71;100.00;98715.19;5043457;28;20031;-65
2023/06/17 00:02:48;;;;;;;6.75;4.05;;;;;;;13.75;100.00;98719.94;5047484;28;20112;-65
2023/06/17 00:05:14;;;;;;;5.75;3.72;;;;;;;13.63;100.00;98719.03;5069117;28;20060;-65
2023/06/17 00:07:39;;;;;;;6.28;3.83;;;;;;;13.51;100.00;98723.53;5058572;28;20025;-65
2023/06/17 00:10:06;;;;;;;4.75;3.47;;;;;;;13.40;100.00;98707.97;5085492;28;20032;-65
2023/06/17 00:12:33;;;;;;;6.30;3.67;;;;;;;13.34;100.00;98701.56;5066129;28;20402;-65
2023/06/17 00:15:01;;;;;;;6.63;4.32;;;;;;;13.43;100.00;98716.50;5070527;28;20388;-65
2023/06/17 00:17:30;;;;;;;7.45;3.88;;;;;;;13.50;100.00;98721.88;5063835;28;20035;-65
2023/06/17 00:19:57;;;;;;;10.95;4.15;;;;;;;13.43;100.00;98718.38;5079297;28;20166;-61
2023/06/17 00:22:25;;;;;;;7.70;4.28;;;;;;;13.41;100.00;98712.34;5077486;28;20108;-61
2023/06/17 00:24:51;;;;;;;5.55;3.90;;;;;;;13.31;100.00;98719.13;5057011;28;20075;-61
2023/06/17 00:27:17;;;;;;;4.93;3.75;;;;;;;13.33;100.00;98718.88;5067039;28;20044;-61
2023/06/17 00:29:42;;;;;;;6.07;3.95;;;;;;;13.27;100.00;98722.50;5063157;28;20025;-62
2023/06/17 00:32:08;;;;;;;10.75;4.47;;;;;;;13.22;100.00;98712.28;5078547;28;20025;-61
2023/06/17 00:34:34;;;;;;;6.22;3.78;;;;;;;13.16;100.00;98719.44;5067861;28;20032;-61
2023/06/17 00:37:00;;;;;;;7.45;4.43;;;;;;;13.17;100.00;98712.09;5054419;28;20043;-61
2023/06/17 00:39:25;;;;;;;6.93;4.13;;;;;;;13.22;100.00;98716.88;5063121;28;20460;-61
2023/06/17 00:41:50;;;;;;;7.55;4.00;;;;;;;13.23;100.00;98713.94;5066155;28;20476;-61
2023/06/17 00:44:16;;;;;;;8.65;4.35;;;;;;;13.24;100.00;98712.88;5068205;28;20355;-61
2023/06/17 00:46:46;;;;;;;9.35;4.10;;;;;;;13.24;100.00;98710.16;5059032;28;20078;-61
2023/06/17 00:49:12;;;;;;;8.77;4.10;;;;;;;13.10;100.00;98705.91;5072882;28;20414;-60
2023/06/17 00:51:38;;;;;;;8.00;3.90;;;;;;;13.04;100.00;98710.31;5071277;28;20024;-60
2023/06/17 00:54:07;;;;;;;9.57;4.50;;;;;;;12.88;100.00;98708.16;5066787;28;20052;-60
2023/06/17 00:56:35;;;;;;;5.60;4.05;;;;;;;12.93;100.00;98708.34;5072484;28;20052;-61
2023/06/17 00:59:02;;;;;;;7.78;4.40;;;;;;;12.88;100.00;98708.16;5058536;28;20607;-61
2023/06/17 01:01:29;;;;;;;13.73;4.45;;;;;;;12.89;100.00;98709.81;5082470;28;20102;-61
2023/06/17 01:03:55;;;;;;;9.70;3.95;;;;;;;12.88;100.00;98700.84;5089473;28;20040;-61
2023/06/17 01:06:27;;;;;;;8.52;4.72;;;;;;;12.80;100.00;98703.00;5071059;28;20115;-61
2023/06/17 01:09:11;;;;;;;7.47;4.72;;;;;;;12.66;100.00;98700.41;5066380;28;20036;-61
2023/06/17 01:11:39;;;;;;;7.70;5.03;;;;;;;12.62;100.00;98706.47;5060917;28;20021;-61
2023/06/17 01:14:08;;;;;;;7.20;5.18;;;;;;;12.61;100.00;98702.94;5080364;28;20027;-61
2023/06/17 01:16:41;;;;;;;7.78;5.15;;;;;;;12.58;100.00;98694.41;5050245;28;20033;-61
2023/06/17 01:19:18;;;;;;;7.15;4.88;;;;;;;12.59;100.00;98706.91;5065454;28;20029;-64
2023/06/17 01:21:53;;;;;;;8.23;4.82;;;;;;;12.60;100.00;98708.56;5061575;28;20116;-62
2023/06/17 01:24:28;;;;;;;6.38;4.32;;;;;;;12.61;100.00;98702.94;5083492;28;20039;-66
2023/06/17 01:26:56;;;;;;;7.97;4.55;;;;;;;12.65;100.00;98709.59;5088766;28;20062;-61
2023/06/17 01:29:23;;;;;;;6.78;4.30;;;;;;;12.69;100.00;98691.81;5055700;28;20461;-61
2023/06/17 01:31:50;;;;;;;10.35;4.80;;;;;;;12.73;100.00;98708.47;5060576;28;20024;-62
2023/06/17 01:34:19;;;;;;;7.70;3.90;;;;;;;12.69;100.00;98699.94;5086255;28;20056;-62
2023/06/17 01:36:48;;;;;;;7.05;4.43;;;;;;;12.70;100.00;98703.50;5073118;28;20115;-61
2023/06/17 01:39:18;;;;;;;8.43;4.25;;;;;;;12.58;100.00;98699.84;5069608;28;20056;-61
2023/06/17 01:41:49;;;;;;;7.43;4.68;;;;;;;12.58;100.00;98702.56;5079158;28;20020;-62
2023/06/17 01:44:15;;;;;;;8.50;4.35;;;;;;;12.49;100.00;98713.63;5061868;28;20024;-61
2023/06/17 01:46:42;;;;;;;6.65;4.30;;;;;;;12.44;100.00;98710.78;5070827;28;20103;-62
2023/06/17 01:49:08;;;;;;;6.93;4.20;;;;;;;12.38;100.00;98721.66;5066273;28;20043;-62
2023/06/17 01:51:33;;;;;;;9.48;4.70;;;;;;;12.41;100.00;98713.91;5054348;28;20468;-62
2023/06/17 01:53:59;;;;;;;8.70;4.40;;;;;;;12.42;100.00;98709.31;5066396;28;20024;-61
2023/06/17 01:56:24;;;;;;;7.05;4.53;;;;;;;12.41;100.00;98713.06;5068340;28;20479;-67
2023/06/17 01:58:50;;;;;;;6.43;4.20;;;;;;;12.36;100.00;98712.88;5074203;28;20438;-68
2023/06/17 02:01:15;;;;;;;6.40;4.38;;;;;;;12.32;100.00;98717.09;5086636;28;20091;-66
2023/06/17 02:03:42;;;;;;;6.38;4.25;;;;;;;12.30;100.00;98711.88;5065583;28;20020;-66
2023/06/17 02:06:13;;;;;;;8.55;4.68;;;;;;;12.11;100.00;98710.94;5087524;28;20025;-66
2023/06/17 02:08:39;;;;;;;8.07;4.20;;;;;;;12.03;100.00;98708.47;5079064;28;20024;-66
2023/06/17 02:11:04;;;;;;;7.85;4.30;;;;;;;11.96;100.00;98719.31;5069222;28;20035;-66
2023/06/17 02:13:30;;;;;;;7.13;4.68;;;;;;;11.93;100.00;98717.06;5065382;28;20031;-66
2023/06/17 02:15:55;;;;;;;7.80;4.57;;;;;;;12.11;100.00;98710.09;5049261;28;20025;-66
2023/06/17 02:18:22;;;;;;;8.80;4.78;;;;;;;12.05;100.00;98715.34;5068104;28;20115;-65
2023/06/17 02:20:47;;;;;;;7.32;4.68;;;;;;;11.91;100.00;98708.28;5085730;28;20016;-66
2023/06/17 02:23:13;;;;;;;11.15;5.15;;;;;;;11.87;100.00;98712.50;5068552;28;20100;-62
2023/06/17 02:25:39;;;;;;;7.53;4.90;;;;;;;11.93;100.00;98706.22;5083467;28;20039;-61
2023/06/17 02:28:05;;;;;;;7.32;4.72;;;;;;;11.90;100.00;98713.94;5065338;28;20388;-62
2023/06/17 02:30:30;;;;;;;9.13;4.85;;;;;;;11.79;100.00;98702.69;5056050;28;20499;-61
2023/06/17 02:32:56;;;;;;;8.45;4.95;;;;;;;11.71;100.00;98702.94;5068980;28;20036;-61
2023/06/17 02:35:21;;;;;;;13.38;6.00;;;;;;;11.67;100.00;98698.13;5052481;28;20032;-62
2023/06/17 02:37:47;;;;;;;10.50;5.95;;;;;;;11.62;100.00;98702.31;5077889;28;20081;-62
2023/06/17 02:40:12;;;;;;;11.50;6.10;;;;;;;11.70;100.00;98700.41;5061679;28;20035;-61
2023/06/17 02:42:38;;;;;;;7.95;5.03;;;;;;;11.57;100.00;98702.09;5072419;28;20016;-65
2023/06/17 02:45:05;;;;;;;9.02;5.40;;;;;;;11.57;100.00;98702.09;5070131;28;20414;-68
2023/06/17 02:47:30;;;;;;;7.93;5.50;;;;;;;11.57;100.00;98704.81;5074297;28;20396;-69
2023/06/17 02:49:56;;;;;;;8.52;5.53;;;;;;;11.51;100.00;98694.84;5065355;28;20027;-61
2023/06/17 02:52:22;;;;;;;6.93;4.82;;;;;;;11.47;100.00;98692.75;5088954;28;20048;-61
2023/06/17 02:54:47;;;;;;;8.13;5.03;;;;;;;11.39;100.00;98697.34;5078745;28;20495;-61
2023/06/17 02:57:13;;;;;;;9.00;5.63;;;;;;;11.46;100.00;98691.94;5063319;28;20031;-62
2023/06/17 02:59:38;;;;;;;9.38;4.93;;;;;;;11.43;100.00;98697.78;5061892;28;20028;-62
2023/06/17 03:02:05;;;;;;;6.72;5.00;;;;;;;11.40;100.00;98692.78;5077476;28;20018;-61
2023/06/17 03:04:36;;;;;;;7.30;5.15;;;;;;;11.37;100.00;98694.03;5070850;28;20074;-61
2023/06/17 03:07:05;;;;;;;10.50;5.57;;;;;;;11.38;100.00;98694.88;5070110;28;20029;-62
2023/06/17 03:09:31;;;;;;;11.70;6.13;;;;;;;11.40;100.00;98701.75;5071066;28;20487;-62
2023/06/17 03:11:58;;;;;;;9.80;5.60;;;;;;;11.46;100.00;98700.06;5072153;28;20107;-62
2023/06/17 03:14:24;;;;;;;12.35;6.45;;;;;;;11.43;100.00;98705.91;5079836;28;20032;-61
2023/06/17 03:16:51;;;;;;;10.40;5.88;;;;;;;11.34;100.00;98710.72;5062816;28;20029;-61
2023/06/17 03:19:17;;;;;;;11.40;5.70;;;;;;;11.35;100.00;98706.13;5077161;28;20115;-61
2023/06/17 03:21:45;;;;;;;7.25;5.15;;;;;;;11.38;100.00;98700.28;5069638;28;20050;-62
2023/06/17 03:24:10;;;;;;;10.80;5.38;;;;;;;11.44;100.00;98701.31;5087050;28;20020;-62
2023/06/17 03:26:36;;;;;;;10.15;5.50;;;;;;;11.49;100.00;98699.63;5058740;28;20043;-61
2023/06/17 03:29:03;;;;;;;8.25;5.72;;;;;;;11.51;100.00;98699.44;5058215;28;20027;-61
2023/06/17 03:31:29;;;;;;;8.27;5.07;;;;;;;11.50;100.00;98692.31;5062076;28;20028;-62
2023/06/17 03:33:54;;;;;;;11.23;5.05;;;;;;;11.50;100.00;98698.59;5047378;28;20063;-62
2023/06/17 03:36:30;;;;;;;9.00;4.80;;;;;;;11.67;100.00;98704.38;5063948;28;20540;-61
2023/06/17 03:38:58;;;;;;;10.75;5.30;;;;;;;11.70;100.00;98700.41;5079706;28;20051;-62
2023/06/17 03:41:25;;;;;;;8.63;5.00;;;;;;;11.79;100.00;98694.56;5088716;28;20080;-62
2023/06/17 03:43:50;;;;;;;7.30;5.25;;;;;;;11.83;100.00;98693.06;5059557;28;20021;-62
2023/06/17 03:46:16;;;;;;;8.43;5.25;;;;;;;11.84;100.00;98683.03;5067121;28;20032;-66
2023/06/17 03:48:41;;;;;;;7.78;5.05;;;;;;;11.92;100.00;98690.13;5062555;28;20025;-66
2023/06/17 03:51:07;;;;;;;6.90;4.68;;;;;;;11.95;100.00;98695.16;5071990;28;20032;-66
2023/06/17 03:53:32;;;;;;;9.68;5.00;;;;;;;12.01;100.00;98695.13;5054537;28;20490;-66
2023/06/17 03:55:58;;;;;;;8.48;5.53;;;;;;;12.04;100.00;98693.84;5063931;28;20113;-66
2023/06/17 03:58:24;;;;;;;8.65;5.20;;;;;;;12.06;100.00;98697.19;5065524;28;20107;-65
2023/06/17 04:00:51;;;;;;;6.60;5.03;;;;;;;12.11;100.00;98708.22;5065508;28;20017;-64
2023/06/17 04:03:24;;;;;;;10.18;5.13;;;;;;;12.16;100.00;98700.28;5070958;28;20023;-64
2023/06/17 04:05:50;;;;;;;8.40;5.05;;;;;;;12.23;100.00;98703.75;5070184;28;20043;-64
2023/06/17 04:08:18;;;;;;;7.35;5.05;;;;;;;12.34;100.00;98704.13;5081114;28;20021;-64
2023/06/17 04:10:44;;;;;;;9.98;5.15;;;;;;;12.45;100.00;98714.31;5076889;28;20372;-62
2023/06/17 04:13:09;;;;;;;7.93;5.40;;;;;;;12.54;100.00;98713.00;5068645;28;20036;-62
2023/06/17 04:15:35;;;;;;;8.70;5.53;;;;;;;12.63;100.00;98705.44;5068554;28;20111;-62
2023/06/17 04:18:02;;;;;;;8.32;5.30;;;;;;;12.84;100.00;98706.97;5074266;28;20029;-62
2023/06/17 04:20:28;;;;;;;8.38;5.22;;;;;;;13.02;100.00;98711.59;5074079;28;20498;-62
2023/06/17 04:22:55;;;;;;;9.52;5.18;;;;;;;13.12;100.00;98704.63;5072938;28;20467;-62
2023/06/17 04:25:20;;;;;;;7.68;4.82;;;;;;;13.15;100.00;98703.34;5076918;28;20036;-62
2023/06/17 04:27:48;;;;;;;8.63;5.00;;;;;;;13.22;100.00;98711.44;5059594;28;20032;-63
2023/06/17 04:30:15;;;;;;;7.38;4.75;;;;;;;13.30;100.00;98709.28;5068612;28;20029;-63
2023/06/17 04:32:42;;;;;;;8.52;5.00;;;;;;;13.32;100.00;98693.59;5066233;28;20031;-62
2023/06/17 04:35:08;;;;;;;9.82;5.22;;;;;;;13.32;100.00;98709.09;5076083;28;20020;-63
2023/06/17 04:37:36;;;;;;;7.20;4.75;;;;;;;13.40;100.00;98697.94;5068841;28;20035;-63
2023/06/17 04:40:06;;;;;;;9.52;5.18;;;;;;;13.48;100.00;98699.53;5080862;28;20035;-62
2023/06/17 04:42:33;;;;;;;8.00;4.93;;;;;;;13.44;100.00;98701.00;5072345;28;20460;-62
2023/06/17 04:44:59;;;;;;;8.38;4.97;;;;;;;13.52;100.00;98693.41;5091790;28;20024;-64
2023/06/17 04:47:25;;;;;;;8.13;5.32;;;;;;;13.67;100.00;98698.47;5090524;28;20055;-64
2023/06/17 04:49:51;;;;;;;8.45;5.15;;;;;;;13.92;100.00;98692.97;5068556;28;20476;-64
2023/06/17 04:52:20;;;;;;;7.60;5.18;;;;;;;13.93;100.00;98691.91;5066626;28;20024;-64
2023/06/17 04:54:46;;;;;;;7.93;4.88;;;;;;;13.93;100.00;98697.34;5048569;28;20111;-64
2023/06/17 04:57:12;;;;;;;8.57;5.30;;;;;;;14.12;100.00;98690.00;5071184;28;20494;-64
2023/06/17 04:59:37;;;;;;;8.55;4.68;;;;;;;14.25;100.00;98692.56;5081299;28;20055;-64
2023/06/17 05:02:03;;;;;;;9.43;5.13;;;;;;;14.39;100.00;98682.31;5072774;28;20032;-67
2023/06/17 05:04:31;;;;;;;9.52;4.93;;;;;;;14.44;100.00;98681.63;5071553;28;20032;-65
2023/06/17 05:06:56;;;;;;;7.78;5.07;;;;;;;14.60;100.00;98694.59;5076427;28;20035;-64
2023/06/17 05:09:22;;;;;;;8.70;4.93;;;;;;;14.59;100.00;98690.22;5064963;28;20056;-64
2023/06/17 05:11:48;;;;;;;7.80;4.70;;;;;;;14.76;100.00;98690.38;5073178;28;20381;-68
2023/06/17 05:14:13;;;;;;;7.45;5.30;;;;;;;14.80;100.00;98690.72;5071237;28;20027;-64
2023/06/17 05:16:39;;;;;;;8.07;4.68;;;;;;;14.83;100.00;98690.28;5062148;28;20507;-64
2023/06/17 05:19:04;;;;;;;6.88;4.50;;;;;;;14.97;100.00;98689.00;5058335;28;20025;-64
2023/06/17 05:21:30;;;;;;;7.45;4.25;;;;;;;15.10;100.00;98690.69;5067855;28;20021;-64
2023/06/17 05:23:55;;;;;;;6.32;4.93;;;;;;;15.21;100.00;98686.31;5062741;28;20024;-65
2023/06/17 05:26:21;;;;;;;5.95;4.28;;;;;;;15.35;100.00;98684.97;5080079;28;20541;-64
2023/06/17 05:28:46;;;;;;;7.80;4.90;;;;;;;15.59;100.00;98685.81;5086148;28;20052;-64
2023/06/17 05:31:11;;;;;;;6.68;4.30;;;;;;;15.86;100.00;98690.78;5066428;28;20016;-65
2023/06/17 05:33:37;;;;;;;8.70;5.00;;;;;;;16.13;100.00;98691.06;5066189;28;20056;-64
2023/06/17 05:36:03;;;;;;;8.93;4.68;;;;;;;16.47;100.00;98689.28;5071726;28;20028;-64
2023/06/17 05:38:29;;;;;;;8.23;4.50;;;;;;;16.81;100.00;98682.00;5067436;28;20036;-64
2023/06/17 05:40:55;;;;;;;7.05;4.70;;;;;;;16.97;100.00;98688.53;5054507;28;20028;-64
2023/06/17 05:43:20;;;;;;;8.38;4.78;;;;;;;17.09;100.00;98688.47;5065616;28;20034;-64
2023/06/17 05:45:45;;;;;;;7.25;4.68;;;;;;;17.39;100.00;98690.84;5074629;28;20090;-64
2023/06/17 05:48:12;;;;;;;7.25;4.55;;;;;;;17.66;100.00;98692.91;5079381;28;20123;-64
2023/06/17 05:50:37;;;;;;;9.80;5.00;;;;;;;17.64;100.00;98693.16;5084242;28;20469;-64
2023/06/17 05:53:03;;;;;;;6.07;4.30;;;;;;;17.80;100.00;98696.13;5070509;28;20111;-64
2023/06/17 05:55:28;;;;;;;7.15;4.30;;;;;;;18.02;100.00;98696.94;5068404;28;20065;-64
2023/06/17 06:00:23;;;;;;;;;;;;;;;18.66;100.00;98687.28;5006643;28;20062;-48
2023/06/17 06:02:49;;;;;;;6.97;4.28;;;;;;;18.83;100.00;98697.06;5008556;28;20430;-48
2023/06/17 06:05:15;;;;;;;6.25;4.25;;;;;;;19.18;100.00;98687.50;5003308;28;20030;-48
2023/06/17 06:07:41;;;;;;;8.32;4.88;;;;;;;19.33;100.00;98691.44;5027938;28;20445;-47
2023/06/17 06:10:07;;;;;;;6.47;4.32;;;;;;;19.46;100.00;98690.97;5032933;28;20028;-50
2023/06/17 06:12:33;;;;;;;8.50;4.15;;;;;;;19.73;100.00;98698.31;5030485;28;20164;-48
2023/06/17 06:14:59;;;;;;;6.05;4.30;;;;;;;19.62;100.00;98702.88;5025979;28;20112;-48
2023/06/17 06:17:24;;;;;;;6.93;3.90;;;;;;;19.80;100.00;98690.66;5032168;28;20028;-48
2023/06/17 06:19:50;;;;;;;10.77;5.13;;;;;;;19.98;100.00;98700.38;5026822;28;20455;-47
2023/06/17 06:22:16;;;;;;;7.88;4.78;;;;;;;19.93;100.00;98703.91;5034409;28;20052;-47
2023/06/17 06:24:41;;;;;;;5.88;4.32;;;;;;;20.21;100.00;98702.69;5033060;28;20031;-47
2023/06/17 06:27:07;;;;;;;6.43;4.43;;;;;;;20.17;100.00;98707.03;5021516;28;20018;-47
2023/06/17 06:29:32;;;;;;;7.60;4.13;;;;;;;20.32;100.00;98707.09;5031720;28;20461;-47
2023/06/17 06:31:58;;;;;;;8.90;3.95;;;;;;;20.60;100.00;98698.72;5037989;28;20460;-47
2023/06/17 06:34:23;;;;;;;7.93;4.35;;;;;;;20.89;100.00;98705.34;5040358;28;20443;-47
2023/06/17 06:36:48;;;;;;;6.75;3.83;;;;;;;21.15;100.00;98708.94;5027907;28;20056;-56
2023/06/17 06:39:14;;;;;;;8.45;4.65;;;;;;;21.01;100.00;98707.81;5020388;28;20025;-55
2023/06/17 06:41:40;;;;;;;5.55;4.13;;;;;;;21.11;100.00;98710.59;5034304;28;20027;-55
2023/06/17 06:44:05;;;;;;;9.23;4.60;;;;;;;20.95;100.00;98708.94;5026859;28;20083;-56
2023/06/17 06:46:31;;;;;;;5.22;4.50;;;;;;;20.92;100.00;98710.31;5030479;28;20060;-56
2023/06/17 06:48:57;;;;;;;8.57;4.25;;;;;;;21.75;100.00;98703.69;5023054;28;20039;-55
2023/06/17 06:51:23;;;;;;;8.02;3.70;;;;;;;22.23;100.00;98715.13;5015052;28;20060;-55
2023/06/17 06:53:48;;;;;;;5.85;4.18;;;;;;;23.56;100.00;98716.19;5029950;28;20057;-55
2023/06/17 06:56:14;;;;;;;7.13;4.43;;;;;;;25.43;83.02;98716.00;5022959;28;20021;-56
2023/06/17 06:58:40;;;;;;;12.88;4.30;;;;;;;27.76;66.46;98710.41;5025920;28;20064;-56
2023/06/17 07:01:05;;;;;;;6.68;4.28;;;;;;;29.37;58.53;98709.00;5013164;28;20028;-55
2023/06/17 07:03:30;;;;;;;5.93;4.13;;;;;;;30.74;53.33;98721.94;5006849;28;20029;-55
2023/06/17 07:05:56;;;;;;;5.68;3.65;;;;;;;31.83;49.11;98716.41;5016648;28;20021;-55
2023/06/17 07:08:21;;;;;;;6.15;4.10;;;;;;;31.98;46.80;98720.53;5011129;28;20068;-56
2023/06/17 07:10:47;;;;;;;7.90;3.80;;;;;;;32.65;45.05;98713.56;5012878;28;20025;-55
2023/06/17 07:13:12;;;;;;;8.55;3.90;;;;;;;32.73;45.66;98715.41;5015633;28;20405;-55
2023/06/17 07:15:37;;;;;;;6.05;4.53;;;;;;;32.99;43.86;98716.16;5018699;28;20123;-55
2023/06/17 07:18:03;;;;;;;7.80;4.40;;;;;;;33.29;43.00;98713.88;5017632;28;20071;-55
2023/06/17 07:20:29;;;;;;;6.80;4.07;;;;;;;33.79;43.01;98713.28;5017388;28;20029;-56
2023/06/17 07:22:54;;;;;;;8.07;4.22;;;;;;;35.19;39.17;98713.03;5011459;28;20504;-56
2023/06/17 07:25:20;;;;;;;9.23;3.83;;;;;;;35.65;37.57;98714.00;5013596;28;20409;-57
2023/06/17 07:27:45;;;;;;;7.90;3.88;;;;;;;36.06;35.89;98719.16;5018837;28;20029;-57
2023/06/17 07:30:11;;;;;;;7.40;3.83;;;;;;;36.83;35.37;98713.16;5008171;28;20028;-57
2023/06/17 07:32:37;;;;;;;4.30;3.38;;;;;;;36.78;35.34;98707.06;5035041;28;20117;-57
2023/06/17 07:35:03;;;;;;;6.22;3.72;;;;;;;38.22;32.90;98703.91;5012415;28;20434;-57
2023/06/17 07:37:29;;;;;;;5.28;3.53;;;;;;;38.07;32.74;98708.59;5016335;28;20021;-57
2023/06/17 07:39:56;;;;;;;8.25;3.47;;;;;;;39.01;31.93;98706.09;5015435;28;20029;-57
2023/06/17 07:42:21;;;;;;;7.03;3.67;;;;;;;39.26;30.86;98705.38;5015794;28;20044;-57
2023/06/17 07:44:47;;;;;;;9.30;3.22;;;;;;;39.28;30.60;98702.97;5015957;28;20025;-56
2023/06/17 07:47:12;;;;;;;8.15;3.58;;;;;;;37.77;32.81;98698.22;5013299;28;20026;-56
2023/06/17 07:49:38;;;;;;;5.30;3.50;;;;;;;38.14;31.56;98701.00;5013473;28;20421;-56
2023/06/17 07:52:04;;;;;;;5.38;3.35;;;;;;;38.30;32.40;98694.28;5011435;28;20447;-54
2023/06/17 07:54:30;;;;;;;5.13;3.33;;;;;;;38.94;30.77;98699.59;5013203;28;20056;-55
2023/06/17 07:56:56;;;;;;;6.30;3.55;;;;;;;39.73;30.72;98703.53;5014321;28;20053;-55
2023/06/17 07:59:21;;;;;;;5.43;3.10;;;;;;;39.48;30.67;98705.47;5013061;28;20029;-57
2023/06/17 08:01:47;;;;;;;5.53;2.75;;;;;;;41.32;28.77;98693.66;5028929;28;20094;-57
2023/06/17 08:04:12;;;;;;;5.90;3.30;;;;;;;40.97;29.66;98695.41;5005223;28;20105;-56
2023/06/17 08:06:40;;;;;;;3.92;2.63;;;;;;;42.13;28.39;98688.72;5015164;28;20373;-57
2023/06/17 08:09:06;;;;;;;5.07;2.85;;;;;;;41.48;27.97;98688.31;5011865;28;20397;-57
2023/06/17 08:11:31;;;;;;;5.43;2.80;;;;;;;41.15;28.05;98686.84;5013594;28;20025;-57
2023/06/17 08:13:57;;;;;;;4.18;2.90;;;;;;;42.14;27.52;98684.63;5016269;28;20469;-58
2023/06/17 08:16:22;;;;;;;3.15;2.78;;;;;;;42.30;26.99;98683.28;5009583;28;20026;-57
2023/06/17 08:18:47;;;;;;;4.28;2.75;;;;;;;42.87;27.22;98679.91;5016139;28;20029;-57
2023/06/17 08:21:13;;;;;;;6.32;2.78;;;;;;;41.51;26.86;98681.81;5016885;28;20064;-57
2023/06/17 08:23:38;;;;;;;7.82;2.67;;;;;;;41.38;27.96;98677.81;5014465;28;20027;-57
2023/06/17 08:26:04;;;;;;;3.58;2.58;;;;;;;41.01;28.07;98679.19;5027720;28;20025;-57
2023/06/17 08:28:30;;;;;;;3.00;2.47;;;;;;;42.04;26.60;98674.97;5020199;28;20112;-57
2023/06/17 08:30:55;;;;;;;4.35;2.70;;;;;;;41.98;27.58;98667.31;5014613;28;20108;-57
2023/06/17 08:33:21;;;;;;;4.50;2.78;;;;;;;41.75;26.82;98668.69;5013248;28;20441;-58
2023/06/17 08:35:46;;;;;;;4.47;2.42;;;;;;;42.51;27.14;98676.63;5018317;28;20044;-58
2023/06/17 08:38:11;;;;;;;3.70;2.57;;;;;;;43.29;25.09;98667.19;5017704;28;20030;-58
2023/06/17 08:40:41;;;;;;;7.43;2.70;;;;;;;42.95;25.85;98669.25;5017004;28;20354;-58
2023/06/17 08:43:08;;;;;;;4.35;2.28;;;;;;;42.80;26.22;98674.28;5011488;28;20024;-58
2023/06/17 08:45:34;;;;;;;3.80;2.40;;;;;;;43.65;24.63;98666.72;5013805;28;20017;-57
2023/06/17 08:48:00;;;;;;;2.30;2.10;;;;;;;43.56;25.31;98663.53;5022549;28;20025;-58
2023/06/17 08:50:28;;;;;;;7.65;2.50;;;;;;;44.58;24.35;98659.44;5016807;28;20064;-58
2023/06/17 08:52:54;;;;;;;3.97;2.53;;;;;;;43.18;24.91;98655.16;5013430;28;20041;-58
2023/06/17 08:55:19;;;;;;;3.60;2.50;;;;;;;44.00;25.29;98669.44;5029460;28;20435;-57
2023/06/17 08:57:48;;;;;;;4.18;2.50;;;;;;;45.32;23.73;98658.38;5011528;28;20060;-56
2023/06/17 09:00:14;;;;;;;4.10;2.20;;;;;;;45.32;24.05;98661.22;5015302;28;20021;-57
2023/06/17 09:02:43;;;;;;;4.00;2.60;;;;;;;44.43;24.44;98660.94;5011339;28;20535;-56
2023/06/17 09:05:09;;;;;;;4.03;3.00;;;;;;;44.62;24.18;98659.34;5026894;28;20033;-56
2023/06/17 09:07:37;;;;;;;2.70;2.40;;;;;;;44.54;24.26;98661.56;5009110;28;20080;-56
2023/06/17 09:10:07;;;;;;;4.30;2.75;;;;;;;45.14;23.91;98657.94;5011015;28;20022;-56
2023/06/17 09:12:37;;;;;;;5.65;2.42;;;;;;;45.10;22.79;98657.22;5008350;28;20025;-57
2023/06/17 09:15:04;;;;;;;4.32;2.60;;;;;;;43.35;24.09;98652.47;5024570;28;20429;-59
2023/06/17 09:17:31;;;;;;;4.18;2.40;;;;;;;43.17;24.51;98649.88;5013993;28;20029;-57
2023/06/17 09:20:08;;;;;;;3.13;2.17;;;;;;;45.29;22.54;98653.53;5010408;28;20038;-56
2023/06/17 09:22:35;;;;;;;7.32;2.42;;;;;;;45.40;22.29;98651.25;5000008;28;20061;-57
2023/06/17 09:25:00;;;;;;;2.85;2.30;;;;;;;45.54;21.21;98646.44;5012338;28;20518;-56
2023/06/17 09:27:26;;;;;;;3.38;2.33;;;;;;;46.11;22.12;98647.94;5010268;28;20081;-57
2023/06/17 09:30:09;;;;;;;5.68;2.17;;;;;;;45.21;21.99;98654.97;5016342;28;20025;-57
2023/06/17 09:32:42;;;;;;;2.83;2.28;;;;;;;44.66;21.82;98645.03;5007024;28;20072;-57
2023/06/17 09:35:14;;;;;;;5.30;2.33;;;;;;;45.26;21.06;98640.94;5010815;28;20029;-57
2023/06/17 09:37:48;;;;;;;3.92;2.55;;;;;;;45.27;21.51;98636.03;5033215;28;20029;-57
2023/06/17 09:40:15;;;;;;;6.63;2.67;;;;;;;44.52;22.25;98634.72;5013097;28;20021;-57
2023/06/17 09:42:42;;;;;;;5.13;2.70;;;;;;;45.38;21.81;98633.75;5028241;28;20029;-57
2023/06/17 09:45:11;;;;;;;4.22;2.63;;;;;;;46.05;20.34;98639.09;5013963;28;20286;-57
2023/06/17 09:47:37;;;;;;;3.08;2.40;;;;;;;46.64;20.41;98631.44;5011739;28;20046;-57
2023/06/17 09:50:12;;;;;;;4.55;2.45;;;;;;;46.36;19.91;98624.44;5010801;28;20025;-57
2023/06/17 09:52:38;;;;;;;3.45;2.40;;;;;;;46.91;19.45;98621.69;5011829;28;20040;-57
2023/06/17 09:55:05;;;;;;;3.05;2.42;;;;;;;47.16;18.79;98624.63;5015517;28;20342;-57
2023/06/17 09:57:31;;;;;;;;;;;;;;;46.76;17.97;98627.00;5032329;28;20037;-57
2023/06/17 10:00:14;;;;;;;5.20;2.35;;;;;;;45.55;18.75;98622.38;5026901;28;19913;-57
2023/06/17 10:02:40;;;;;;;2.85;2.15;;;;;;;45.60;19.74;98619.78;5018207;28;20097;-57
2023/06/17 10:05:07;;;;;;;3.75;2.30;;;;;;;45.02;19.78;98625.94;5019618;28;20028;-56
2023/06/17 10:07:34;;;;;;;3.53;2.45;;;;;;;46.28;19.81;98620.94;5041188;28;20030;-57
2023/06/17 10:10:00;;;;;;;7.10;2.60;;;;;;;45.20;20.62;98611.31;5042797;28;20029;-57
2023/06/17 10:12:27;;;;;;;4.68;2.58;;;;;;;45.74;19.98;98607.19;5023850;28;20041;-57
2023/06/17 10:14:52;;;;;;;4.03;2.20;;;;;;;45.86;20.08;98609.34;5029173;28;20033;-57
2023/06/17 10:17:22;;;;;;;4.68;2.67;;;;;;;45.19;20.24;98598.25;5023319;28;20025;-57
2023/06/17 10:19:49;;;;;;;3.42;2.13;;;;;;;44.31;20.21;98605.31;5030015;28;20148;-57
2023/06/17 10:22:19;;;;;;;5.65;2.50;;;;;;;46.02;19.31;98604.91;5015758;28;20108;-57
2023/06/17 10:24:46;;;;;;;3.72;2.50;;;;;;;46.07;18.95;98601.50;5032974;28;20036;-57
2023/06/17 10:27:12;;;;;;;2.83;2.20;;;;;;;46.80;19.78;98596.22;5024968;28;20045;-57
2023/06/17 10:29:42;;;;;;;3.60;2.25;;;;;;;46.82;19.33;98598.63;5026395;28;20062;-57
2023/06/17 10:32:23;;;;;;;3.15;2.40;;;;;;;45.44;19.16;98589.13;5027281;28;20037;-57
2023/06/17 10:35:07;;;;;;;3.50;2.80;;;;;;;42.23;20.61;98588.28;5016789;28;20037;-57
2023/06/17 10:37:59;;;;;;;5.53;2.88;;;;;;;40.65;22.14;98590.56;5025879;28;20048;-57
2023/06/17 10:40:30;;;;;;;5.00;2.72;;;;;;;42.84;21.57;98584.81;5013764;28;20067;-57
2023/06/17 10:43:01;;;;;;;7.25;2.50;;;;;;;43.35;21.58;98584.91;5028321;28;20029;-57
2023/06/17 10:45:56;;;;;;;2.85;2.40;;;;;;;44.17;21.76;98577.84;5025897;28;20481;-57
2023/06/17 10:48:21;;;;;;;5.13;2.30;;;;;;;45.40;20.89;98574.09;5010491;28;20083;-57
2023/06/17 10:51:11;;;;;;;6.25;2.45;;;;;;;46.38;20.65;98572.47;5012166;28;20057;-57
2023/06/17 10:53:37;;;;;;;3.25;2.55;;;;;;;45.90;20.61;98580.66;5024226;28;20034;-57
2023/06/17 10:56:04;;;;;;;3.60;2.20;;;;;;;46.64;19.44;98576.22;5025338;28;20080;-57
2023/06/17 10:58:56;;;;;;;3.28;2.60;;;;;;;45.98;20.36;98584.16;5022339;28;20066;-57
2023/06/17 11:01:21;;;;;;;4.85;2.40;;;;;;;46.55;19.81;98577.69;5014151;28;20044;-57
2023/06/17 11:03:47;;;;;;;2.53;2.10;;;;;;;45.61;19.95;98574.84;5030131;28;20025;-57
2023/06/17 11:06:13;;;;;;;3.15;2.20;;;;;;;45.66;19.63;98560.03;5022569;28;20037;-57
2023/06/17 11:08:38;;;;;;;2.53;2.30;;;;;;;45.21;19.78;98564.34;5027475;28;20052;-57
2023/06/17 11:11:13;;;;;;;4.70;2.53;;;;;;;43.84;20.28;98567.47;5026071;28;20468;-57
2023/06/17 11:13:40;;;;;;;4.72;2.30;;;;;;;44.16;20.77;98564.06;5015249;28;20545;-57
2023/06/17 11:16:06;;;;;;;3.17;2.50;;;;;;;44.15;20.44;98574.66;5019834;28;20049;-56
2023/06/17 11:18:36;;;;;;;3.65;2.30;;;;;;;45.11;19.59;98562.50;5021259;28;20392;-57
2023/06/17 11:21:03;;;;;;;2.97;2.25;;;;;;;42.87;20.79;98568.91;5034824;28;20032;-56
2023/06/17 11:23:30;;;;;;;3.75;2.63;;;;;;;44.26;20.48;98562.25;5033845;28;20025;-57
2023/06/17 11:25:55;;;;;;;3.83;2.15;;;;;;;43.31;20.72;98556.50;5025881;28;20030;-57
2023/06/17 11:28:21;;;;;;;4.65;2.60;;;;;;;44.51;20.37;98556.84;5029409;28;20043;-57
2023/06/17 11:30:48;;;;;;;3.40;2.45;;;;;;;44.86;19.45;98560.25;5026175;28;20082;-57