Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:37;;;;;;;19.02;12.50;;;10.00;1.00;;;;;;5132814;28;20073;-27
2022/04/14 00:03:03;;;;;;;23.63;12.68;;;10.00;1.00;;;;;;5099916;28;20488;-27
2022/04/14 00:05:31;;;;;;;18.08;12.15;;;9.90;99.90;;;;;;5134493;28;20131;-27
2022/04/14 00:07:57;;;;;;;16.15;12.05;;;9.90;99.90;;;;;;5134394;28;20095;-26
2022/04/14 00:10:23;;;;;;;20.08;13.35;;;9.90;99.90;;;;;;5134467;28;20122;-27
2022/04/14 00:12:49;;;;;;;21.33;13.98;;;9.90;99.90;;;;;;5114598;28;20437;-27
2022/04/14 00:15:17;;;;;;;19.15;12.27;;;9.90;99.90;;;;;;5134982;28;20047;-27
2022/04/14 00:17:50;;;;;;;20.92;13.43;;;9.80;99.90;;;;;;5116283;28;20070;-26
2022/04/14 00:20:23;;;;;;;18.58;12.15;;;9.70;99.90;;;;;;5134644;28;20055;-26
2022/04/14 00:22:54;;;;;;;;;;;9.70;99.90;;;;;;5117779;28;20043;-27
2022/04/14 00:25:22;;;;;;;18.20;13.32;;;9.70;99.90;;;;;;5135226;28;19923;-27
2022/04/14 00:27:47;;;;;;;19.23;13.70;;;9.60;99.90;;;;;;5078416;28;20089;-28
2022/04/14 00:30:13;;;;;;;25.73;14.15;;;9.70;99.90;;;;;;5134264;27;20043;-27
2022/04/14 00:32:39;;;;;;;21.67;14.20;;;9.60;99.90;;;;;;5119293;27;20396;-27
2022/04/14 00:35:05;;;;;;;24.88;14.18;;;9.60;99.90;;;;;;5119955;27;20050;-27
2022/04/14 00:37:31;;;;;;;22.17;14.10;;;9.60;99.90;;;;;;5122776;27;20118;-27
2022/04/14 00:39:57;;;;;;;22.42;14.43;;;9.60;99.90;;;;;;5117591;28;20101;-26
2022/04/14 00:42:23;;;;;;;18.55;14.55;;;9.50;99.90;;;;;;5118464;27;20507;-27
2022/04/14 00:44:49;;;;;;;23.95;14.13;;;9.40;99.90;;;;;;5117481;28;20059;-27
2022/04/14 00:47:17;;;;;;;20.13;12.80;;;9.20;99.90;;;;;;5082410;28;20035;-26
2022/04/14 00:49:43;;;;;;;22.52;13.35;;;9.00;99.90;;;;;;5117431;28;20094;-27
2022/04/14 00:52:13;;;;;;;30.67;16.02;;;8.90;99.90;;;;;;5117857;28;20083;-26
2022/04/14 00:54:39;;;;;;;25.55;16.65;;;8.70;99.90;;;;;;5117605;28;20070;-26
2022/04/14 00:57:05;;;;;;;26.05;16.05;;;8.70;99.90;;;;;;5101452;27;20040;-27
2022/04/14 00:59:34;;;;;;;29.17;17.80;;;8.60;99.90;;;;;;5137693;27;20519;-26
2022/04/14 01:02:00;;;;;;;29.92;18.55;;;8.60;99.90;;;;;;5119295;27;20051;-26
2022/04/14 01:04:27;;;;;;;27.33;17.83;;;8.60;99.90;;;;;;5117717;27;20039;-27
2022/04/14 01:06:58;;;;;;;26.67;18.60;;;8.70;1.00;;;;;;5119664;27;20043;-26
2022/04/14 01:09:26;;;;;;;31.33;19.58;;;8.90;1.00;;;;;;5099238;28;20067;-27
2022/04/14 01:11:56;;;;;;;35.72;20.40;;;8.90;1.00;;;;;;5116856;28;20043;-27
2022/04/14 01:14:36;;;;;;;39.75;21.48;;;8.90;1.00;;;;;;5099576;28;20451;-27
2022/04/14 01:17:09;;;;;;;33.60;21.13;;;8.90;1.00;;;;;;5117397;28;20401;-25
2022/04/14 01:19:36;;;;;;;31.90;21.40;;;8.90;1.00;;;;;;5116759;28;20134;-26
2022/04/14 01:22:11;;;;;;;37.58;22.23;;;8.90;1.00;;;;;;5116708;28;20136;-26
2022/04/14 01:24:38;;;;;;;35.55;22.52;;;8.90;1.00;;;;;;5116999;28;20055;-26
2022/04/14 01:27:04;;;;;;;41.63;22.33;;;8.90;1.00;;;;;;5100114;27;20046;-27
2022/04/14 01:29:30;;;;;;;32.88;22.10;;;8.90;1.00;;;;;;5135755;27;20548;-26
2022/04/14 01:31:58;;;;;;;34.08;21.15;;;8.80;1.00;;;;;;5137976;27;20042;-26
2022/04/14 01:34:26;;;;;;;33.42;19.27;;;8.70;1.00;;;;;;5135802;27;20043;-27
2022/04/14 01:36:52;;;;;;;32.88;21.20;;;8.50;1.00;;;;;;5102018;28;20055;-26
2022/04/14 01:39:17;;;;;;;29.88;18.30;;;8.30;1.00;;;;;;5098230;28;20051;-26
2022/04/14 01:41:44;;;;;;;32.67;19.27;;;8.10;1.00;;;;;;5117141;27;20092;-27
2022/04/14 01:44:11;;;;;;;31.92;19.90;;;7.80;1.00;;;;;;5116330;28;20058;-26
2022/04/14 01:46:39;;;;;;;31.92;19.77;;;7.70;99.90;;;;;;5081767;28;20036;-25
2022/04/14 01:49:05;;;;;;;41.35;24.50;;;7.50;99.90;;;;;;5116297;28;20062;-26
2022/04/14 01:51:31;;;;;;;44.45;27.10;;;7.50;1.00;;;;;;5116536;28;20044;-26
2022/04/14 01:53:57;;;;;;;45.33;26.63;;;7.60;1.00;;;;;;5097927;28;20048;-27
2022/04/14 01:56:27;;;;;;;51.30;29.88;;;7.70;1.00;;;;;;5131288;27;20378;-27
2022/04/14 01:58:53;;;;;;;53.50;32.55;;;7.80;1.00;;;;;;5137217;27;20055;-26
2022/04/14 02:01:19;;;;;;;50.83;30.45;;;7.90;1.00;;;;;;5136483;27;20051;-26
2022/04/14 02:03:45;;;;;;;53.15;32.35;;;8.10;32.30;;;;;;5136485;27;20126;-25
2022/04/14 02:06:13;;;;;;;49.72;30.85;;;8.20;96.40;;;;;;5136429;27;20090;-26
2022/04/14 02:08:39;;;;;;;51.17;31.48;;;8.30;99.90;;;;;;5117915;27;20477;-26
2022/04/14 02:11:06;;;;;;;47.55;30.73;;;8.30;99.90;;;;;;5136295;27;20088;-26
2022/04/14 02:13:33;;;;;;;55.92;31.52;;;8.30;99.90;;;;;;5136926;27;20052;-26
2022/04/14 02:16:00;;;;;;;45.03;27.98;;;8.30;99.90;;;;;;5118064;27;20047;-26
2022/04/14 02:18:26;;;;;;;43.20;26.63;;;8.10;99.90;;;;;;5136251;27;20047;-26
2022/04/14 02:20:52;;;;;;;49.50;26.88;;;7.90;99.90;;;;;;5135792;27;20067;-26
2022/04/14 02:23:18;;;;;;;54.78;30.40;;;7.80;77.80;;;;;;5135795;27;20504;-26
2022/04/14 02:25:45;;;;;;;55.20;31.85;;;7.70;43.10;;;;;;5136133;27;20039;-26
2022/04/14 02:28:11;;;;;;;53.58;32.28;;;7.70;78.00;;;;;;5117622;27;20103;-26
2022/04/14 02:30:37;;;;;;;65.55;36.92;;;7.70;99.90;;;;;;5136759;27;20078;-26
2022/04/14 02:33:03;;;;;;;49.45;29.45;;;7.70;99.90;;;;;;5100305;27;20474;-27
2022/04/14 02:35:29;;;;;;;51.92;30.27;;;7.60;99.90;;;;;;5117569;27;20043;-26
2022/04/14 02:37:57;;;;;;;54.72;31.63;;;7.40;99.90;;;;;;5135676;27;20039;-26
2022/04/14 02:40:24;;;;;;;56.17;32.97;;;7.30;99.90;;;;;;5135743;27;20518;-26
2022/04/14 02:42:53;;;;;;;53.00;33.95;;;7.20;99.90;;;;;;5117311;27;20053;-26
2022/04/14 02:45:19;;;;;;;61.67;35.08;;;7.30;99.90;;;;;;5135622;27;20050;-26
2022/04/14 02:47:48;;;;;;;57.63;33.70;;;7.20;99.90;;;;;;5135860;27;20039;-26
2022/04/14 02:50:13;;;;;;;64.85;36.28;;;7.10;99.90;;;;;;5117242;27;20043;-25
2022/04/14 02:52:39;;;;;;;55.60;33.45;;;7.10;99.90;;;;;;5117136;27;20043;-26
2022/04/14 02:55:05;;;;;;;57.20;31.65;;;7.10;99.90;;;;;;5116582;27;20039;-26
2022/04/14 02:57:34;;;;;;;54.42;32.08;;;7.00;99.90;;;;;;5135741;27;20126;-25
2022/04/14 03:00:00;;;;;;;82.95;41.05;;;6.90;99.90;;;;;;5116962;27;20422;-26
2022/04/14 03:02:26;;;;;;;81.55;41.95;;;6.90;99.90;;;;;;5135333;27;20126;-26
2022/04/14 03:04:51;;;;;;;93.15;46.70;;;6.80;99.90;;;;;;5117447;27;20151;-26
2022/04/14 03:07:19;;;;;;;93.60;45.63;;;6.70;99.90;;;;;;5099977;27;20548;-25
2022/04/14 03:09:48;;;;;;;112.60;48.58;;;6.70;99.90;;;;;;5100828;27;20072;-26
2022/04/14 03:12:13;;;;;;;130.38;52.42;;;6.70;99.90;;;;;;5117185;27;20100;-26
2022/04/14 03:14:39;;;;;;;130.95;49.92;;;6.70;99.90;;;;;;5116906;27;20050;-26
2022/04/14 03:17:05;;;;;;;124.50;47.00;;;6.60;99.90;;;;;;5135095;27;20039;-26
2022/04/14 03:19:31;;;;;;;68.80;36.78;;;6.50;99.90;;;;;;5135320;27;20515;-26
2022/04/14 03:21:58;;;;;;;89.00;42.35;;;6.50;99.90;;;;;;5135025;27;20055;-26
2022/04/14 03:24:24;;;;;;;98.50;46.80;;;6.50;99.90;;;;;;5117072;27;20480;-26
2022/04/14 03:26:51;;;;;;;157.23;57.78;;;6.40;99.90;;;;;;5134834;27;20047;-25
2022/04/14 03:29:17;;;;;;;148.98;60.38;;;6.30;99.90;;;;;;5117015;27;20362;-26
2022/04/14 03:31:42;;;;;;;122.82;54.22;;;6.40;99.90;;;;;;5117164;27;20051;-26
2022/04/14 03:34:08;;;;;;;123.20;54.60;;;6.30;99.90;;;;;;5134803;27;20039;-26
2022/04/14 03:36:34;;;;;;;107.65;49.78;;;6.20;99.90;;;;;;5116438;27;20125;-26
2022/04/14 03:39:00;;;;;;;123.07;56.80;;;6.20;99.90;;;;;;5082938;27;20176;-26
2022/04/14 03:41:25;;;;;;;130.02;58.88;;;6.10;99.90;;;;;;5117013;27;20509;-25
2022/04/14 03:47:32;;;;;;;163.43;65.13;;;6.30;99.90;;;;;;5134472;27;20046;-26
2022/04/14 03:49:58;;;;;;;171.63;71.30;;;6.30;99.90;;;;;;5116637;28;20035;-26
2022/04/14 03:52:24;;;;;;;174.82;74.70;;;6.30;99.90;;;;;;5134617;28;20395;-26
2022/04/14 03:54:49;;;;;;;173.27;74.95;;;6.30;99.90;;;;;;5100248;28;20477;-26
2022/04/14 03:57:15;;;;;;;164.77;75.38;;;6.30;99.90;;;;;;5095926;28;20528;-26
2022/04/14 03:59:41;;;;;;;167.82;75.85;;;6.40;99.90;;;;;;5095778;28;20122;-26
2022/04/14 04:02:07;;;;;;;186.90;75.38;;;6.40;99.90;;;;;;5096322;28;20143;-26
2022/04/14 04:04:32;;;;;;;158.13;67.28;;;6.40;99.90;;;;;;5090577;28;20043;-26
2022/04/14 04:06:59;;;;;;;179.50;75.95;;;6.40;99.90;;;;;;5130152;27;20468;-26
2022/04/14 04:09:26;;;;;;;143.50;61.55;;;6.30;99.90;;;;;;5126983;27;20048;-27
2022/04/14 04:11:53;;;;;;;175.00;69.50;;;6.30;99.90;;;;;;5136940;27;20062;-26
2022/04/14 04:14:19;;;;;;;245.73;69.18;;;6.30;99.90;;;;;;5134329;27;20399;-26
2022/04/14 04:16:45;;;;;;;246.50;71.75;;;6.30;99.90;;;;;;5133072;27;20160;-26
2022/04/14 04:19:11;;;;;;;228.48;67.43;;;6.20;99.90;;;;;;5138087;27;20122;-26
2022/04/14 04:21:37;;;;;;;181.23;63.05;;;6.20;99.90;;;;;;5133085;27;20071;-26
2022/04/14 04:24:03;;;;;;;126.55;53.17;;;6.10;99.90;;;;;;5102602;27;20119;-26
2022/04/14 04:26:28;;;;;;;189.35;67.97;;;6.10;99.90;;;;;;5089380;28;20085;-26
2022/04/14 04:28:54;;;;;;;138.55;51.97;;;6.00;99.90;;;;;;5122548;27;20047;-26
2022/04/14 04:31:20;;;;;;;367.38;84.85;;;6.00;99.90;;;;;;5109139;28;20122;-26
2022/04/14 04:33:47;;;;;;;233.93;78.72;;;5.90;99.90;;;;;;5118763;27;20618;-27
2022/04/14 04:36:13;;;;;;;353.15;86.93;;;5.90;99.90;;;;;;5111099;27;20163;-26
2022/04/14 04:38:42;;;;;;;295.30;86.07;;;5.90;99.90;;;;;;5123889;27;20039;-26
2022/04/14 04:41:07;;;;;;;253.05;82.00;;;6.00;99.90;;;;;;5104432;28;20043;-26
2022/04/14 04:43:33;;;;;;;229.85;74.00;;;6.00;99.90;;;;;;5100363;27;20040;-26
2022/04/14 04:45:59;;;;;;;340.88;84.18;;;6.00;99.90;;;;;;5101872;27;20116;-26
2022/04/14 04:48:24;;;;;;;437.77;84.40;;;6.00;99.90;;;;;;5117123;28;20075;-26
2022/04/14 04:50:51;;;;;;;624.10;99.47;;;6.00;99.90;;;;;;5123581;27;20042;-26
2022/04/14 04:53:16;;;;;;;468.70;74.03;;;5.90;99.90;;;;;;5135586;27;20043;-26
2022/04/14 04:55:45;;;;;;;391.25;90.97;;;5.90;99.90;;;;;;5132791;27;20088;-26
2022/04/14 04:58:10;;;;;;;266.83;80.70;;;5.80;99.90;;;;;;5106479;28;20039;-26
2022/04/14 05:00:36;;;;;;;532.13;90.55;;;5.90;99.90;;;;;;5128519;27;20042;-26
2022/04/14 05:03:10;;;;;;;476.42;73.32;;;5.90;99.90;;;;;;5118744;27;20138;-26
2022/04/14 05:05:37;;;;;;;438.02;63.72;;;5.80;99.90;;;;;;5119542;27;20083;-26
2022/04/14 05:08:04;;;;;;;160.88;46.35;;;5.80;99.90;;;;;;5118041;27;20043;-26
2022/04/14 05:10:29;;;;;;;159.10;54.13;;;5.60;99.90;;;;;;5091720;27;20039;-26
2022/04/14 05:12:55;;;;;;;203.02;75.07;;;5.50;99.90;;;;;;5127068;27;20044;-26
2022/04/14 05:15:23;;;;;;;234.63;87.43;;;5.60;99.90;;;;;;5117484;27;20046;-26
2022/04/14 05:17:49;;;;;;;257.45;96.40;;;5.80;99.90;;;;;;5097540;27;20470;-26
2022/04/14 05:20:15;;;;;;;268.52;100.22;;;6.10;99.90;;;;;;5100540;27;20055;-26
2022/04/14 05:22:40;;;;;;;243.95;101.70;;;6.30;99.90;;;;;;5131435;27;20053;-26
2022/04/14 05:25:07;;;;;;;242.93;98.95;;;6.30;99.90;;;;;;5100445;27;20043;-27
2022/04/14 05:27:32;;;;;;;258.48;105.60;;;6.50;99.90;;;;;;5106928;27;20039;-27
2022/04/14 05:29:58;;;;;;;254.73;101.18;;;6.70;99.90;;;;;;5116650;27;20392;-27
2022/04/14 05:32:24;;;;;;;314.33;117.10;;;6.70;99.90;;;;;;5103121;28;20044;-27
2022/04/14 05:34:50;;;;;;;232.18;97.35;;;6.80;99.90;;;;;;5120005;27;20044;-26
2022/04/14 05:37:15;;;;;;;231.10;95.05;;;6.90;99.90;;;;;;5128001;27;20039;-27
2022/04/14 05:39:41;;;;;;;236.70;98.57;;;7.00;99.90;;;;;;5114766;27;20072;-27
2022/04/14 05:42:06;;;;;;;218.10;90.88;;;7.10;99.90;;;;;;5120921;27;20055;-26
2022/04/14 05:44:32;;;;;;;222.82;95.72;;;7.10;99.90;;;;;;5091573;27;20043;-26
2022/04/14 05:46:58;;;;;;;210.50;92.47;;;7.30;99.90;;;;;;5131166;27;20070;-27
2022/04/14 05:49:24;;;;;;;212.98;95.43;;;7.30;99.90;;;;;;5106886;27;20507;-26
2022/04/14 05:51:49;;;;;;;253.02;100.97;;;7.40;99.90;;;;;;5125218;27;20114;-26
2022/04/14 05:54:15;;;;;;;251.88;104.90;;;7.50;99.90;;;;;;5104590;27;20070;-26
2022/04/14 05:56:41;;;;;;;218.77;96.68;;;7.50;99.90;;;;;;5128071;27;20043;-27
2022/04/14 05:59:15;;;;;;;195.82;90.85;;;7.60;99.90;;;;;;5134713;27;20062;-27
2022/04/14 06:01:42;;;;;;;182.35;84.05;;;7.60;99.90;;;;;;5093806;27;20127;-27
2022/04/14 06:04:10;;;;;;;162.80;77.15;;;7.70;99.90;;;;;;5116696;27;20123;-26
2022/04/14 06:06:36;;;;;;;157.13;76.07;;;7.80;99.90;;;;;;5101147;28;20047;-27
2022/04/14 06:09:02;;;;;;;163.63;78.60;;;7.90;99.90;;;;;;5131658;27;20043;-27
2022/04/14 06:11:28;;;;;;;158.20;78.88;;;7.90;99.90;;;;;;5121518;27;20497;-27
2022/04/14 06:13:54;;;;;;;183.85;83.00;;;8.00;99.90;;;;;;5098664;28;20075;-27
2022/04/14 06:16:20;;;;;;;163.27;76.80;;;8.10;99.90;;;;;;5117263;27;20132;-27
2022/04/14 06:18:46;;;;;;;167.10;73.40;;;8.20;99.90;;;;;;5134334;27;20031;-26
2022/04/14 06:21:11;;;;;;;156.32;76.85;;;8.40;99.90;;;;;;5100834;28;20058;-27
2022/04/14 06:23:37;;;;;;;140.40;66.30;;;8.50;99.90;;;;;;5097673;28;20047;-26
2022/04/14 06:26:04;;;;;;;143.57;69.35;;;8.60;99.90;;;;;;5122145;27;20047;-27
2022/04/14 06:28:31;;;;;;;136.85;63.95;;;8.70;99.90;;;;;;5113039;28;20039;-27
2022/04/14 06:30:57;;;;;;;133.35;65.53;;;8.70;99.90;;;;;;5133816;27;20441;-27
2022/04/14 06:33:23;;;;;;;138.20;68.03;;;8.80;99.90;;;;;;5099022;27;20084;-27
2022/04/14 06:35:50;;;;;;;130.40;65.07;;;8.90;99.90;;;;;;5098242;28;20047;-27
2022/04/14 06:38:16;;;;;;;112.03;59.47;;;9.00;99.90;;;;;;5114601;27;20035;-26
2022/04/14 06:40:42;;;;;;;115.00;61.70;;;9.10;99.90;;;;;;5119963;27;20039;-26
2022/04/14 06:43:08;;;;;;;135.68;66.57;;;9.20;99.90;;;;;;5119878;27;20047;-27
2022/04/14 06:45:34;;;;;;;109.80;61.40;;;9.30;99.90;;;;;;5088841;28;20050;-27
2022/04/14 06:48:00;;;;;;;87.75;54.47;;;9.50;99.90;;;;;;5123215;27;20039;-27
2022/04/14 06:50:26;;;;;;;85.22;52.08;;;9.60;99.90;;;;;;5115631;27;20050;-27
2022/04/14 06:52:53;;;;;;;89.80;50.00;;;9.70;99.90;;;;;;5104875;28;20046;-27
2022/04/14 06:55:21;;;;;;;63.90;39.78;;;9.80;99.90;;;;;;5101847;27;20118;-27
2022/04/14 06:57:48;;;;;;;73.43;46.60;;;9.80;99.90;;;;;;5126600;27;20063;-26
2022/04/14 07:00:14;;;;;;;58.83;40.35;;;9.80;99.90;;;;;;5101117;28;20051;-27
2022/04/14 07:02:47;;;;;;;57.58;37.05;;;9.90;99.90;;;;;;5122492;27;20040;-28
2022/04/14 07:05:13;;;;;;;;;;;10.00;99.90;;;;;;5131632;27;20459;-27
2022/04/14 07:07:39;;;;;;;55.60;38.35;;;10.10;99.90;;;;;;5116832;27;20025;-27
2022/04/14 07:10:05;;;;;;;59.40;41.00;;;10.20;99.90;;;;;;5108569;28;20114;-27
2022/04/14 07:12:31;;;;;;;52.10;36.72;;;10.40;99.90;;;;;;5102447;28;20042;-27
2022/04/14 07:14:56;;;;;;;47.97;33.03;;;10.40;99.90;;;;;;5127921;27;20137;-27
2022/04/14 07:17:22;;;;;;;52.65;36.00;;;10.50;99.90;;;;;;5099298;27;20039;-27
2022/04/14 07:19:48;;;;;;;53.05;33.25;;;10.60;99.90;;;;;;5115163;27;20036;-27
2022/04/14 07:22:18;;;;;;;42.03;29.33;;;10.60;99.90;;;;;;5116710;27;20118;-27
2022/04/14 07:24:48;;;;;;;41.38;29.55;;;10.70;99.90;;;;;;5097722;28;20496;-27
2022/04/14 07:27:21;;;;;;;45.67;29.40;;;10.80;99.90;;;;;;5116464;27;20043;-27
2022/04/14 07:29:47;;;;;;;46.78;31.45;;;10.80;99.90;;;;;;5114035;27;20400;-27
2022/04/14 07:32:14;;;;;;;38.20;26.73;;;11.00;91.70;;;;;;5116552;27;20043;-27
2022/04/14 07:34:40;;;;;;;35.88;25.38;;;11.10;51.50;;;;;;5135258;27;20089;-27
2022/04/14 07:37:05;;;;;;;40.83;29.13;;;11.20;29.20;;;;;;5134342;27;20071;-27
2022/04/14 07:39:31;;;;;;;40.22;28.65;;;11.30;1.00;;;;;;5116345;27;20096;-26
2022/04/14 07:41:57;;;;;;;38.35;26.70;;;11.40;1.00;;;;;;5134629;27;20053;-27
2022/04/14 07:44:23;;;;;;;31.00;23.75;;;11.40;99.90;;;;;;5134609;27;20047;-27
2022/04/14 07:46:50;;;;;;;33.13;23.92;;;11.60;99.90;;;;;;5134536;27;20039;-27
2022/04/14 07:49:15;;;;;;;29.63;22.15;;;11.60;99.90;;;;;;5116283;27;20043;-27
2022/04/14 07:51:41;;;;;;;36.45;25.15;;;11.80;99.90;;;;;;5134556;28;20054;-27
2022/04/14 07:54:07;;;;;;;35.10;22.63;;;11.90;99.90;;;;;;5117280;28;20085;-26
2022/04/14 07:56:33;;;;;;;38.78;26.80;;;11.90;1.00;;;;;;5116029;28;20082;-27
2022/04/14 07:58:59;;;;;;;28.90;21.90;;;12.00;1.00;;;;;;5134511;28;20046;-26
2022/04/14 08:01:26;;;;;;;35.65;24.48;;;12.10;1.00;;;;;;5099396;28;20499;-27
2022/04/14 08:03:52;;;;;;;33.80;22.70;;;12.20;1.00;;;;;;5116153;28;20480;-27
2022/04/14 08:06:18;;;;;;;30.83;18.70;;;12.40;1.00;;;;;;5134446;28;20050;-26
2022/04/14 08:08:43;;;;;;;25.27;19.98;;;12.40;99.90;;;;;;5135090;28;20042;-26
2022/04/14 08:11:10;;;;;;;28.52;19.63;;;12.40;99.90;;;;;;5116430;28;20414;-26
2022/04/14 08:13:38;;;;;;;30.25;23.15;;;12.60;99.90;;;;;;5117003;28;20043;-26
2022/04/14 08:16:09;;;;;;;26.45;20.40;;;12.70;99.90;;;;;;5116245;28;20549;-26
2022/04/14 08:18:39;;;;;;;25.10;19.20;;;12.90;99.90;;;;;;5134585;28;20389;-26
2022/04/14 08:21:08;;;;;;;28.15;20.50;;;13.00;99.90;;;;;;5115927;28;20102;-26
2022/04/14 08:23:38;;;;;;;26.58;19.98;;;13.00;99.90;;;;;;5117142;28;20046;-26
2022/04/14 08:26:08;;;;;;;23.05;18.35;;;13.20;99.90;;;;;;5117011;28;20087;-26
2022/04/14 08:28:35;;;;;;;25.92;19.73;;;13.30;99.90;;;;;;5134175;28;20086;-27
2022/04/14 08:31:06;;;;;;;22.83;18.83;;;13.30;99.90;;;;;;5134282;28;20081;-26
2022/04/14 08:33:35;;;;;;;21.70;16.52;;;13.40;91.90;;;;;;5117060;28;20118;-25
2022/04/14 08:36:03;;;;;;;21.70;16.13;;;13.50;99.90;;;;;;5134907;28;20115;-27
2022/04/14 08:38:29;;;;;;;20.23;15.30;;;13.50;12.70;;;;;;5134329;28;20384;-27
2022/04/14 08:41:01;;;;;;;21.75;16.70;;;13.50;1.00;;;;;;5134345;28;20047;-27
2022/04/14 08:43:37;;;;;;;27.98;16.77;;;13.60;1.00;;;;;;5134072;28;20043;-26
2022/04/14 08:46:07;;;;;;;21.20;14.38;;;13.70;1.00;;;;;;5134380;28;20126;-26
2022/04/14 08:48:35;;;;;;;19.23;15.02;;;13.70;1.00;;;;;;5133999;28;20039;-26
2022/04/14 08:51:06;;;;;;;21.02;15.05;;;13.90;1.00;;;;;;5134250;27;20039;-26
2022/04/14 08:53:35;;;;;;;18.02;12.48;;;13.90;1.00;;;;;;5137149;27;20050;-26
2022/04/14 08:56:03;;;;;;;20.23;13.80;;;14.00;1.00;;;;;;5119484;27;20043;-26
2022/04/14 08:58:32;;;;;;;21.33;13.95;;;14.00;99.90;;;;;;5137669;27;20047;-26
2022/04/14 09:01:00;;;;;;;16.42;13.85;;;14.20;1.00;;;;;;5137718;27;20107;-26
2022/04/14 09:03:28;;;;;;;16.05;13.52;;;14.30;1.00;;;;;;5120286;27;20036;-26
2022/04/14 09:05:55;;;;;;;19.98;14.63;;;14.50;99.90;;;;;;5137578;27;20039;-26
2022/04/14 09:08:26;;;;;;;20.10;14.02;;;14.80;99.90;;;;;;5102376;27;20092;-26
2022/04/14 09:10:52;;;;;;;19.17;12.85;;;15.30;99.90;;;;;;5137631;27;20047;-26
2022/04/14 09:13:21;;;;;;;15.98;10.73;;;15.60;99.90;;;;;;5103060;27;20461;-26
2022/04/14 09:15:49;;;;;;;17.70;12.38;;;15.70;94.80;;;;;;5119149;27;20083;-26
2022/04/14 09:18:16;;;;;;;13.73;11.25;;;15.90;99.90;;;;;;5137840;27;20039;-26
2022/04/14 09:20:42;;;;;;;16.83;11.63;;;16.00;99.90;;;;;;5137289;27;20089;-26
2022/04/14 09:23:23;;;;;;;15.23;10.45;;;16.20;75.70;;;;;;5115533;27;20054;-27
2022/04/14 09:25:51;;;;;;;14.45;9.23;;;16.30;9.80;;;;;;5137312;27;20039;-27
2022/04/14 09:28:24;;;;;;;19.50;12.40;;;16.20;26.80;;;;;;5118743;27;20126;-26
2022/04/14 09:31:07;;;;;;;;;;;16.40;99.30;;;;;;5119366;27;20527;-26
2022/04/14 09:33:37;;;;;;;14.13;10.65;;;16.30;1.00;;;;;;5137961;27;19919;-25
2022/04/14 09:36:20;;;;;;;14.88;10.48;;;16.50;66.60;;;;;;5136955;27;20111;-26
2022/04/14 09:38:55;;;;;;;18.40;12.50;;;16.50;1.00;;;;;;5119098;27;20050;-25
2022/04/14 09:41:41;;;;;;;15.82;10.02;;;16.50;26.40;;;;;;5101576;27;20043;-26
2022/04/14 09:44:12;;;;;;;18.58;11.02;;;16.20;1.00;;;;;;5137272;27;20082;-26
2022/04/14 09:46:50;;;;;;;15.00;11.95;;;16.30;38.90;;;;;;5119611;27;20039;-26
2022/04/14 09:49:17;;;;;;;16.45;9.95;;;16.60;1.00;;;;;;5137385;27;20050;-26
2022/04/14 09:51:48;;;;;;;18.20;11.98;;;16.40;75.50;;;;;;5136840;27;20058;-26
2022/04/14 09:54:28;;;;;;;13.93;9.85;;;16.90;99.90;;;;;;5136794;27;20043;-26
2022/04/14 09:56:56;;;;;;;15.32;10.60;;;17.00;1.00;;;;;;5136840;27;20047;-26
2022/04/14 09:59:29;;;;;;;12.90;8.48;;;17.10;21.40;;;;;;5136622;27;20085;-26
2022/04/14 10:02:15;;;;;;;7.85;5.55;;;17.40;18.70;;;;;;5136929;27;20408;-26
2022/04/14 10:04:44;;;;;;;11.48;5.18;;;17.00;1.00;;;;;;5136442;27;20047;-26
2022/04/14 10:07:11;;;;;;;14.55;5.85;;;16.40;1.00;;;;;;5136950;27;20084;-26
2022/04/14 10:09:39;;;;;;;9.52;6.05;;;16.60;1.00;;;;;;5137190;27;20047;-26
2022/04/14 10:12:17;;;;;;;9.25;6.30;;;16.90;1.00;;;;;;5118085;27;20120;-26
2022/04/14 10:15:01;;;;;;;11.32;5.32;;;17.20;1.00;;;;;;5136324;27;20484;-26
2022/04/14 10:17:30;;;;;;;9.52;5.05;;;16.80;1.00;;;;;;5136208;27;20575;-26
2022/04/14 10:19:56;;;;;;;9.93;4.90;;;16.60;1.00;;;;;;5117856;27;20448;-26
2022/04/14 10:22:26;;;;;;;5.05;3.72;;;17.10;1.00;;;;;;5137008;27;20043;-26
2022/04/14 10:24:56;;;;;;;11.15;5.78;;;17.50;1.00;;;;;;5101642;27;20099;-26
2022/04/14 10:27:22;;;;;;;5.95;2.97;;;17.30;1.00;;;;;;5101619;27;20139;-26
2022/04/14 10:29:49;;;;;;;6.45;4.57;;;17.20;99.90;;;;;;5118769;27;20043;-26
2022/04/14 10:32:17;;;;;;;8.35;4.78;;;17.30;1.00;;;;;;5117736;27;20160;-27
2022/04/14 10:34:47;;;;;;;5.60;3.33;;;17.50;1.00;;;;;;5136141;27;20046;-26
2022/04/14 10:37:20;;;;;;;6.68;3.28;;;17.50;1.00;;;;;;5117909;27;20039;-26
2022/04/14 10:39:49;;;;;;;8.07;3.42;;;17.40;1.00;;;;;;5135568;27;20047;-27
2022/04/14 10:42:19;;;;;;;7.57;4.78;;;17.60;99.90;;;;;;5135843;27;20047;-26
2022/04/14 10:44:50;;;;;;;5.90;2.30;;;17.50;99.90;;;;;;5118524;27;20381;-26
2022/04/14 10:47:50;;;;;;;6.50;3.17;;;17.60;99.90;;;;;;5135675;27;20043;-26
2022/04/14 10:50:34;;;;;;;5.00;2.60;;;17.60;99.90;;;;;;5118150;27;20043;-26
2022/04/14 10:53:03;;;;;;;7.00;5.00;;;17.70;99.90;;;;;;5118024;27;20043;-27
2022/04/14 10:55:47;;;;;;;8.73;5.93;;;17.90;1.00;;;;;;5117136;27;20050;-26
2022/04/14 10:58:38;;;;;;;8.75;5.82;;;18.20;99.90;;;;;;5135750;27;20393;-26
2022/04/14 11:01:06;;;;;;;13.05;6.57;;;17.90;99.90;;;;;;5135367;27;20047;-26
2022/04/14 11:03:55;;;;;;;9.48;5.03;;;17.10;1.00;;;;;;5135418;27;20504;-27
2022/04/14 11:06:39;;;;;;;9.55;5.28;;;16.70;1.00;;;;;;5136239;27;20042;-26
2022/04/14 11:09:06;;;;;;;6.90;4.90;;;17.00;1.00;;;;;;5135290;27;20057;-26
2022/04/14 11:12:03;;;;;;;10.73;4.90;;;17.30;1.00;;;;;;5136069;27;20047;-27
2022/04/14 11:14:37;;;;;;;6.70;4.38;;;17.20;1.00;;;;;;5116895;27;20050;-26
2022/04/14 11:17:03;;;;;;;10.32;7.03;;;17.40;99.90;;;;;;5135154;27;20123;-26
2022/04/14 11:19:30;;;;;;;9.95;6.03;;;17.50;1.00;;;;;;5135660;27;20134;-26
2022/04/14 11:21:59;;;;;;;7.20;4.85;;;17.70;99.90;;;;;;5132020;27;20059;-27
2022/04/14 11:24:36;;;;;;;8.65;5.07;;;17.70;99.90;;;;;;5134982;27;20059;-26
2022/04/14 11:27:16;;;;;;;5.80;3.72;;;17.50;1.00;;;;;;5116746;27;20050;-26
2022/04/14 11:29:48;;;;;;;8.85;4.25;;;17.60;99.90;;;;;;5117015;27;20469;-27
2022/04/14 11:32:19;;;;;;;10.07;3.55;;;17.50;99.90;;;;;;5123735;27;20074;-26
2022/04/14 11:34:47;;;;;;;9.55;3.92;;;17.40;99.90;;;;;;5135183;27;20451;-26
2022/04/14 11:37:43;;;;;;;9.15;5.13;;;17.30;99.90;;;;;;5134728;27;20043;-27
2022/04/14 11:40:20;;;;;;;7.60;4.85;;;17.10;99.90;;;;;;5116816;27;20072;-27
2022/04/14 11:42:51;;;;;;;7.68;5.05;;;17.10;99.90;;;;;;5135093;27;20078;-27
2022/04/14 11:45:24;;;;;;;7.22;4.53;;;17.20;1.00;;;;;;5135309;27;20047;-27
2022/04/14 11:47:55;;;;;;;9.05;4.50;;;17.20;1.00;;;;;;5116910;28;20039;-26
2022/04/14 11:50:32;;;;;;;8.77;4.78;;;17.20;1.00;;;;;;5117217;28;20096;-26
2022/04/14 11:53:03;;;;;;;11.48;4.25;;;17.10;1.00;;;;;;5111421;28;20099;-26
2022/04/14 11:55:42;;;;;;;5.93;3.50;;;17.00;1.00;;;;;;5114113;28;20051;-26
2022/04/14 11:58:15;;;;;;;8.20;4.10;;;17.20;99.90;;;;;;5128077;28;20047;-26
2022/04/14 12:00:46;;;;;;;6.93;3.80;;;17.10;1.00;;;;;;5134716;28;20051;-26
2022/04/14 12:03:13;;;;;;;8.55;3.58;;;17.20;1.00;;;;;;5132487;28;20377;-27
2022/04/14 12:05:53;;;;;;;6.55;3.83;;;17.20;1.00;;;;;;5134215;28;20492;-27
2022/04/14 12:08:21;;;;;;;7.38;3.80;;;17.10;1.00;;;;;;5130352;28;20048;-27
2022/04/14 12:10:49;;;;;;;8.65;3.53;;;17.00;1.00;;;;;;5117608;28;20054;-27
2022/04/14 12:13:22;;;;;;;5.82;3.33;;;16.90;1.00;;;;;;5095408;28;20126;-27
2022/04/14 12:16:05;;;;;;;;;;;17.00;1.00;;;;;;5114940;28;20180;-26
2022/04/14 12:18:34;;;;;;;;;;;16.80;1.00;;;;;;5097468;28;19927;-26
2022/04/14 12:21:04;;;;;;;8.65;4.53;;;16.50;1.00;;;;;;5114103;28;19920;-27
2022/04/14 12:23:31;;;;;;;7.22;4.55;;;16.30;1.00;;;;;;5114943;28;20058;-27
2022/04/14 12:26:04;;;;;;;8.02;5.32;;;16.20;1.00;;;;;;5113764;28;20048;-27
2022/04/14 12:28:35;;;;;;;8.07;4.20;;;15.80;1.00;;;;;;5103992;27;20045;-26
2022/04/14 12:31:11;;;;;;;12.40;5.47;;;15.80;1.00;;;;;;5117475;28;20044;-26
2022/04/14 12:33:39;;;;;;;12.40;6.32;;;15.80;1.00;;;;;;5117613;28;20131;-26
2022/04/14 12:36:07;;;;;;;10.55;5.03;;;15.80;1.00;;;;;;5117733;28;20044;-26
2022/04/14 12:38:43;;;;;;;8.27;4.90;;;15.60;1.00;;;;;;5126852;27;20118;-27
2022/04/14 12:41:15;;;;;;;9.63;5.00;;;15.50;1.00;;;;;;5133470;27;20050;-26
2022/04/14 12:43:41;;;;;;;7.43;5.17;;;15.50;1.00;;;;;;5138146;27;20476;-26
2022/04/14 12:46:24;;;;;;;10.07;5.00;;;15.40;1.00;;;;;;5120253;27;20287;-26
2022/04/14 12:49:31;;;;;;;8.82;4.72;;;15.50;10.20;;;;;;5129845;27;20035;-26