Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:32;;;;;;;2.75;1.70;;;;;;;22.98;41.34;98390.41;5023429;28;20072;-70
2023/07/13 00:03:58;;;;;;;2.03;1.60;;;;;;;22.98;41.24;98406.66;5022795;28;20048;-70
2023/07/13 00:06:25;;;;;;;3.95;1.73;;;;;;;22.73;41.30;98400.34;5023315;28;20129;-70
2023/07/13 00:08:52;;;;;;;2.13;1.80;;;;;;;22.92;41.31;98404.19;5057054;28;20491;-69
2023/07/13 00:11:19;;;;;;;3.05;1.95;;;;;;;22.90;41.34;98395.50;5044277;28;20051;-69
2023/07/13 00:13:46;;;;;;;5.70;1.80;;;;;;;23.14;41.23;98405.59;5060870;28;20144;-69
2023/07/13 00:16:13;;;;;;;2.60;1.80;;;;;;;22.77;41.57;98394.13;5043916;28;20043;-69
2023/07/13 00:18:40;;;;;;;1.73;1.52;;;;;;;22.83;41.55;98395.75;5077057;28;20040;-72
2023/07/13 00:21:07;;;;;;;2.55;1.90;;;;;;;23.01;41.79;98395.28;5043955;28;20035;-69
2023/07/13 00:23:35;;;;;;;3.08;1.60;;;;;;;23.03;41.30;98395.81;5060216;28;20044;-72
2023/07/13 00:26:02;;;;;;;2.92;1.70;;;;;;;22.99;41.17;98402.84;5043699;28;20051;-69
2023/07/13 00:28:29;;;;;;;1.85;1.52;;;;;;;22.87;41.43;98396.88;5062619;28;20105;-69
2023/07/13 00:30:56;;;;;;;1.77;1.50;;;;;;;22.99;40.95;98396.63;5079098;28;20054;-70
2023/07/13 00:33:25;;;;;;;2.25;1.60;;;;;;;22.91;40.98;98389.03;5080035;28;20059;-70
2023/07/13 00:35:52;;;;;;;3.55;1.75;;;;;;;22.78;41.15;98403.91;5096224;28;20058;-70
2023/07/13 00:38:19;;;;;;;3.33;1.70;;;;;;;22.95;40.99;98400.94;5062170;28;20055;-70
2023/07/13 00:40:47;;;;;;;4.20;1.73;;;;;;;22.92;40.86;98396.06;5062384;28;20495;-70
2023/07/13 00:43:20;;;;;;;2.72;1.60;;;;;;;23.33;40.42;98399.69;5078864;28;20047;-69
2023/07/13 00:45:47;;;;;;;2.58;1.60;;;;;;;23.10;40.46;98398.28;5079119;28;20043;-69
2023/07/13 00:48:24;;;;;;;2.05;1.70;;;;;;;23.14;40.37;98378.50;5062191;28;20047;-70
2023/07/13 00:50:52;;;;;;;3.40;1.80;;;;;;;23.35;40.49;98400.22;5062792;28;20478;-70
2023/07/13 00:53:19;;;;;;;4.50;1.88;;;;;;;23.35;40.24;98402.94;5078823;28;20055;-69
2023/07/13 00:55:47;;;;;;;2.47;1.63;;;;;;;23.31;40.29;98407.28;5061667;28;20047;-69
2023/07/13 00:58:16;;;;;;;3.00;1.70;;;;;;;23.18;40.21;98395.88;5078627;28;20528;-71
2023/07/13 01:00:43;;;;;;;4.15;1.60;;;;;;;23.29;40.08;98397.50;5075613;28;20233;-68
2023/07/13 01:03:09;;;;;;;2.72;1.73;;;;;;;23.14;39.87;98405.59;5076313;28;20102;-70
2023/07/13 01:05:36;;;;;;;2.03;1.80;;;;;;;23.11;39.90;98400.72;5043213;28;20048;-72
2023/07/13 01:08:05;;;;;;;4.03;1.65;;;;;;;23.14;39.88;98405.59;5076229;28;20124;-69
2023/07/13 01:10:42;;;;;;;1.88;1.42;;;;;;;23.37;39.83;98414.34;5076675;28;20127;-69
2023/07/13 01:13:09;;;;;;;2.80;1.63;;;;;;;23.44;39.73;98410.28;5060604;28;20051;-69
2023/07/13 01:15:56;;;;;;;1.75;1.60;;;;;;;23.71;39.65;98418.16;5058652;28;20048;-70
2023/07/13 01:18:25;;;;;;;2.60;1.48;;;;;;;23.19;39.89;98402.91;5021743;28;20051;-69
2023/07/13 01:20:57;;;;;;;1.70;1.52;;;;;;;23.52;39.77;98417.03;5037582;28;20074;-69
2023/07/13 01:23:25;;;;;;;2.55;1.60;;;;;;;23.27;39.91;98399.69;5075786;28;20051;-69
2023/07/13 01:25:52;;;;;;;1.83;1.50;;;;;;;23.28;40.19;98395.91;5059238;28;20044;-69
2023/07/13 01:28:19;;;;;;;2.45;2.00;;;;;;;22.86;40.62;98391.72;5042247;28;20044;-69
2023/07/13 01:30:47;;;;;;;2.08;1.67;;;;;;;23.24;40.36;98392.09;5059024;28;20505;-69
2023/07/13 01:33:16;;;;;;;5.57;1.70;;;;;;;23.35;39.89;98383.97;5043245;28;20040;-68
2023/07/13 01:35:45;;;;;;;1.95;1.70;;;;;;;23.23;40.14;98386.94;5061211;28;20043;-70
2023/07/13 01:38:18;;;;;;;3.42;1.52;;;;;;;23.57;39.66;98393.47;5077383;28;20040;-70
2023/07/13 01:40:44;;;;;;;3.53;1.95;;;;;;;23.17;40.11;98382.59;5074643;28;20066;-69
2023/07/13 01:43:21;;;;;;;4.63;1.63;;;;;;;23.31;39.90;98383.69;5042163;28;20203;-69
2023/07/13 01:45:47;;;;;;;5.85;1.67;;;;;;;23.11;40.46;98387.16;5024777;28;20377;-70
2023/07/13 01:48:13;;;;;;;3.10;1.88;;;;;;;23.32;40.21;98369.09;5058134;28;20070;-70
2023/07/13 01:50:40;;;;;;;2.17;1.98;;;;;;;23.21;40.20;98383.66;5038727;28;20044;-69
2023/07/13 01:53:07;;;;;;;8.65;2.42;;;;;;;23.20;40.27;98373.91;5011521;28;20120;-69
2023/07/13 01:55:34;;;;;;;4.60;1.80;;;;;;;23.19;40.47;98377.69;4994751;28;20053;-69
2023/07/13 01:58:03;;;;;;;2.30;1.63;;;;;;;23.22;40.49;98377.97;4978552;28;20072;-69
2023/07/13 02:00:29;;;;;;;14.15;1.80;;;;;;;23.12;40.43;98361.72;4978011;28;20632;-69
2023/07/13 02:02:54;;;;;;;1.98;1.77;;;;;;;23.22;40.12;98369.03;4946072;28;20050;-69
2023/07/13 02:05:22;;;;;;;4.40;2.10;;;;;;;23.22;40.29;98367.13;4978059;28;20055;-69
2023/07/13 02:07:48;;;;;;;4.28;2.17;;;;;;;23.20;40.21;98365.78;4994279;28;20133;-69
2023/07/13 02:10:16;;;;;;;3.55;2.03;;;;;;;23.17;40.29;98352.78;4978317;28;20053;-69
2023/07/13 02:12:43;;;;;;;5.57;1.80;;;;;;;23.35;39.84;98363.13;4976178;28;20573;-69
2023/07/13 02:15:09;;;;;;;5.50;2.03;;;;;;;23.48;39.82;98370.69;4991128;28;20061;-69
2023/07/13 02:17:36;;;;;;;3.63;1.98;;;;;;;23.50;40.16;98373.13;4990961;28;20042;-69
2023/07/13 02:20:04;;;;;;;4.47;1.77;;;;;;;23.52;40.20;98379.09;4974918;28;20046;-69
2023/07/13 02:22:33;;;;;;;5.93;1.85;;;;;;;23.56;39.74;98370.16;5026472;28;20177;-69
2023/07/13 02:25:00;;;;;;;2.70;1.95;;;;;;;23.61;39.72;98370.16;5066425;28;20067;-69
2023/07/13 02:27:26;;;;;;;4.00;1.92;;;;;;;23.65;39.76;98381.28;5070822;28;20076;-69
2023/07/13 02:29:55;;;;;;;5.32;1.95;;;;;;;23.57;39.75;98368.25;5021923;28;20060;-69
2023/07/13 02:32:21;;;;;;;3.33;2.30;;;;;;;23.60;39.75;98363.13;5021600;28;20515;-71
2023/07/13 02:34:47;;;;;;;3.35;2.00;;;;;;;23.37;40.10;98373.69;5021629;28;20051;-70
2023/07/13 02:37:13;;;;;;;3.85;2.13;;;;;;;23.58;39.96;98375.31;5054615;28;20056;-69
2023/07/13 02:39:39;;;;;;;3.92;2.10;;;;;;;23.56;40.13;98367.44;5037595;28;20123;-69
2023/07/13 02:42:05;;;;;;;3.67;1.92;;;;;;;23.69;39.83;98372.34;5021009;28;20087;-69
2023/07/13 02:44:32;;;;;;;4.00;2.05;;;;;;;23.55;39.97;98371.25;5014395;28;20156;-69
2023/07/13 02:46:58;;;;;;;5.40;2.10;;;;;;;23.69;39.74;98368.78;4981759;28;20536;-69
2023/07/13 02:49:24;;;;;;;3.03;2.03;;;;;;;23.65;39.90;98356.88;5014456;28;20069;-69
2023/07/13 02:51:51;;;;;;;3.90;2.10;;;;;;;23.71;39.98;98355.78;4981320;28;20037;-69
2023/07/13 02:54:19;;;;;;;4.10;1.85;;;;;;;23.76;39.64;98348.44;4997066;28;20555;-69
2023/07/13 02:56:45;;;;;;;5.43;2.00;;;;;;;23.84;39.70;98352.50;4981181;28;20560;-69
2023/07/13 02:59:12;;;;;;;5.35;2.50;;;;;;;23.87;39.50;98351.94;5013123;28;20059;-69
2023/07/13 03:01:40;;;;;;;4.97;2.08;;;;;;;23.91;39.33;98351.13;5037060;28;20049;-69
2023/07/13 03:04:07;;;;;;;4.20;2.10;;;;;;;24.22;39.19;98360.03;5004260;28;20068;-69
2023/07/13 03:06:35;;;;;;;6.20;2.20;;;;;;;23.76;39.71;98358.47;5036842;28;20051;-69
2023/07/13 03:09:03;;;;;;;5.20;2.30;;;;;;;23.99;39.65;98355.19;5020192;28;20147;-70
2023/07/13 03:11:31;;;;;;;4.65;2.00;;;;;;;24.06;39.49;98356.56;5020343;28;20467;-70
2023/07/13 03:14:13;;;;;;;3.13;2.10;;;;;;;24.04;39.71;98352.50;5006696;28;20063;-70
2023/07/13 03:16:41;;;;;;;3.63;2.45;;;;;;;23.81;39.77;98347.63;5020648;28;20044;-69
2023/07/13 03:19:07;;;;;;;3.20;2.17;;;;;;;23.67;39.91;98352.81;5019794;28;20061;-69
2023/07/13 03:21:33;;;;;;;3.88;1.92;;;;;;;23.92;39.77;98350.06;5060067;28;20069;-69
2023/07/13 03:24:00;;;;;;;2.97;2.00;;;;;;;24.05;39.75;98356.84;5023492;28;20483;-69
2023/07/13 03:26:26;;;;;;;3.70;2.30;;;;;;;23.73;39.88;98348.19;5024468;28;20083;-69
2023/07/13 03:28:52;;;;;;;2.97;2.10;;;;;;;23.44;40.86;98364.19;5040826;28;20082;-69
2023/07/13 03:31:25;;;;;;;5.77;2.23;;;;;;;23.90;40.53;98362.25;5041894;28;20043;-69
2023/07/13 03:33:51;;;;;;;3.80;2.38;;;;;;;23.80;40.07;98360.38;5057470;28;20306;-69
2023/07/13 03:36:23;;;;;;;4.45;2.30;;;;;;;24.08;39.96;98362.50;5040996;28;20044;-69
2023/07/13 03:38:55;;;;;;;3.47;2.17;;;;;;;23.94;40.53;98355.22;5042611;28;20447;-69
2023/07/13 03:41:26;;;;;;;5.70;2.03;;;;;;;24.10;40.07;98360.34;5079980;28;20051;-69
2023/07/13 03:43:54;;;;;;;4.53;2.08;;;;;;;23.83;39.93;98362.56;5045136;28;20434;-69
2023/07/13 03:46:23;;;;;;;3.10;1.92;;;;;;;24.13;39.40;98361.69;5080135;28;20048;-69
2023/07/13 03:48:48;;;;;;;4.53;2.22;;;;;;;24.14;39.53;98366.03;5059484;28;20109;-68
2023/07/13 03:51:16;;;;;;;6.30;2.08;;;;;;;24.25;39.80;98364.91;5043273;28;20146;-72
2023/07/13 03:53:44;;;;;;;3.83;2.45;;;;;;;23.88;40.23;98351.69;5060183;28;20407;-69
2023/07/13 03:56:15;;;;;;;3.15;1.92;;;;;;;23.99;40.08;98360.63;5076560;28;20062;-69
2023/07/13 03:58:45;;;;;;;5.18;1.95;;;;;;;24.39;39.48;98360.50;5059822;28;20422;-68
2023/07/13 04:01:18;;;;;;;3.15;2.10;;;;;;;24.18;39.41;98356.25;5060632;28;20040;-72
2023/07/13 04:03:46;;;;;;;6.55;2.47;;;;;;;24.47;39.10;98360.75;5093348;28;20048;-69
2023/07/13 04:06:32;;;;;;;7.53;2.30;;;;;;;24.78;38.78;98362.28;5043929;28;20094;-69
2023/07/13 04:09:01;;;;;;;2.97;2.22;;;;;;;24.59;38.98;98365.84;5042287;28;20056;-69
2023/07/13 04:11:31;;;;;;;3.63;2.03;;;;;;;24.65;39.31;98364.72;5059571;28;20052;-70
2023/07/13 04:13:58;;;;;;;2.63;2.20;;;;;;;24.70;39.00;98370.19;5043376;28;20044;-69
2023/07/13 04:16:25;;;;;;;3.45;1.80;;;;;;;24.65;38.73;98378.31;5042921;28;20072;-69
2023/07/13 04:18:58;;;;;;;6.90;2.00;;;;;;;24.80;38.43;98370.94;5045293;28;20047;-69
2023/07/13 04:21:30;;;;;;;5.45;1.95;;;;;;;24.98;38.59;98374.09;5047608;28;20035;-69
2023/07/13 04:23:56;;;;;;;2.55;1.77;;;;;;;24.88;38.05;98379.59;5043190;28;20048;-69
2023/07/13 04:26:23;;;;;;;4.38;2.00;;;;;;;24.89;38.15;98385.53;5043584;28;20435;-69
2023/07/13 04:28:50;;;;;;;3.40;1.98;;;;;;;25.16;37.92;98384.28;5043667;28;20403;-69
2023/07/13 04:31:17;;;;;;;5.03;1.92;;;;;;;24.85;38.03;98375.53;5060289;28;20092;-69
2023/07/13 04:33:43;;;;;;;3.03;2.08;;;;;;;24.91;37.80;98368.97;5043666;28;20117;-69
2023/07/13 04:36:09;;;;;;;4.97;2.35;;;;;;;25.02;38.19;98367.81;5060274;28;20512;-69
2023/07/13 04:38:36;;;;;;;6.20;2.20;;;;;;;25.13;37.67;98374.81;5060876;28;20040;-69
2023/07/13 04:41:06;;;;;;;4.43;2.00;;;;;;;25.24;37.85;98370.09;5045034;28;20201;-69
2023/07/13 04:43:33;;;;;;;3.00;2.08;;;;;;;25.16;37.59;98357.94;5060956;28;20047;-69
2023/07/13 04:46:11;;;;;;;3.72;1.92;;;;;;;25.55;37.26;98375.06;5060214;28;20044;-69
2023/07/13 04:48:38;;;;;;;6.45;1.80;;;;;;;25.32;37.63;98373.06;5045273;28;20051;-69
2023/07/13 04:51:06;;;;;;;3.22;1.92;;;;;;;25.34;37.23;98362.72;5043389;28;20086;-70
2023/07/13 04:53:34;;;;;;;4.55;1.70;;;;;;;25.54;37.24;98364.47;5059970;28;20097;-69
2023/07/13 04:56:00;;;;;;;3.42;1.73;;;;;;;25.49;36.95;98364.53;5060001;28;20047;-69
2023/07/13 04:58:27;;;;;;;5.68;2.00;;;;;;;25.29;37.53;98379.06;5042888;28;20044;-70
2023/07/13 05:00:53;;;;;;;1.73;1.63;;;;;;;25.55;37.12;98376.97;5043297;28;20055;-69
2023/07/13 05:03:19;;;;;;;3.00;1.98;;;;;;;25.28;37.57;98382.06;5059599;28;20043;-70
2023/07/13 05:05:56;;;;;;;3.90;1.90;;;;;;;24.99;38.41;98368.38;5044118;28;20040;-69
2023/07/13 05:08:23;;;;;;;5.60;1.98;;;;;;;25.14;38.08;98381.84;5060370;28;20052;-69
2023/07/13 05:10:50;;;;;;;4.40;1.92;;;;;;;24.49;39.02;98372.13;5043451;28;20101;-69
2023/07/13 05:13:16;;;;;;;2.55;2.00;;;;;;;24.97;38.34;98375.19;5044287;28;20040;-69
2023/07/13 05:15:41;;;;;;;3.83;1.85;;;;;;;24.88;38.96;98371.44;5042859;28;20043;-70
2023/07/13 05:18:08;;;;;;;3.63;1.80;;;;;;;25.55;37.75;98377.78;5043505;28;20043;-69
2023/07/13 05:20:34;;;;;;;6.00;1.98;;;;;;;25.21;37.84;98381.53;5059987;28;20096;-69
2023/07/13 05:23:00;;;;;;;3.15;2.10;;;;;;;25.14;38.03;98381.84;5042920;28;20051;-69
2023/07/13 05:25:28;;;;;;;4.65;1.98;;;;;;;25.69;37.40;98373.31;5042644;28;20036;-69
2023/07/13 05:27:55;;;;;;;5.00;2.20;;;;;;;25.68;37.88;98377.13;5042652;28;20142;-69
2023/07/13 05:30:22;;;;;;;3.25;1.80;;;;;;;26.02;37.14;98368.94;5058986;28;20054;-70
2023/07/13 05:32:51;;;;;;;2.25;1.67;;;;;;;26.37;36.13;98374.78;5034505;28;20083;-71
2023/07/13 05:35:17;;;;;;;3.92;1.70;;;;;;;25.91;36.05;98365.47;4979176;28;20140;-69
2023/07/13 05:37:44;;;;;;;6.65;2.20;;;;;;;26.15;36.38;98366.34;4963015;28;20200;-69
2023/07/13 05:40:11;;;;;;;3.72;1.70;;;;;;;26.72;35.76;98376.31;4978966;28;20057;-69
2023/07/13 05:42:37;;;;;;;3.38;1.63;;;;;;;26.65;35.35;98380.50;4962804;28;20050;-69
2023/07/13 05:45:04;;;;;;;5.38;1.63;;;;;;;26.73;34.58;98371.66;4962497;28;20133;-69
2023/07/13 05:47:30;;;;;;;3.35;1.73;;;;;;;26.95;34.58;98370.00;4962917;28;20060;-69
2023/07/13 05:49:58;;;;;;;4.10;1.73;;;;;;;27.10;33.86;98374.41;4962705;28;20041;-69
2023/07/13 05:52:23;;;;;;;3.72;1.80;;;;;;;26.81;34.27;98379.19;4962647;28;20060;-69
2023/07/13 05:54:49;;;;;;;3.15;1.75;;;;;;;27.27;33.98;98374.72;4962974;28;20058;-70
2023/07/13 05:57:15;;;;;;;6.35;2.22;;;;;;;27.53;33.62;98373.22;4946600;28;20157;-69
2023/07/13 05:59:42;;;;;;;4.13;1.90;;;;;;;27.59;33.15;98380.22;4955280;28;20507;-70
2023/07/13 06:02:10;;;;;;;5.43;2.67;;;;;;;27.73;33.22;98360.06;4939572;28;20212;-69
2023/07/13 06:04:37;;;;;;;3.65;1.88;;;;;;;28.00;32.74;98378.41;4955888;28;20066;-69
2023/07/13 06:07:04;;;;;;;5.72;1.83;;;;;;;28.35;32.04;98366.84;5007939;28;20057;-69
2023/07/13 06:09:31;;;;;;;6.03;1.95;;;;;;;28.59;31.66;98372.91;5016406;28;20110;-69
2023/07/13 06:11:57;;;;;;;8.20;2.45;;;;;;;28.21;31.82;98371.47;5001430;28;20148;-69
2023/07/13 06:14:23;;;;;;;3.70;1.77;;;;;;;28.57;31.64;98371.63;5001479;28;20091;-73
2023/07/13 06:16:49;;;;;;;1.90;1.70;;;;;;;28.40;31.46;98363.97;5001492;28;20068;-69
2023/07/13 06:19:18;;;;;;;4.75;1.95;;;;;;;28.67;31.39;98366.75;5017793;28;20047;-69
2023/07/13 06:21:44;;;;;;;6.60;1.90;;;;;;;28.44;31.17;98367.75;5001454;28;20131;-69
2023/07/13 06:24:10;;;;;;;4.30;1.90;;;;;;;28.82;31.01;98371.88;4985172;28;20052;-69
2023/07/13 06:26:36;;;;;;;2.65;1.60;;;;;;;28.28;31.20;98362.91;5000984;28;20049;-69
2023/07/13 06:29:02;;;;;;;4.50;1.92;;;;;;;28.54;30.42;98364.03;5017686;28;20055;-70
2023/07/13 06:31:28;;;;;;;3.90;1.52;;;;;;;28.51;29.87;98365.44;5018120;28;20064;-70
2023/07/13 06:33:53;;;;;;;2.47;1.70;;;;;;;29.20;29.09;98362.28;4994446;28;20505;-69
2023/07/13 06:36:20;;;;;;;5.25;1.60;;;;;;;29.57;28.47;98361.09;4973333;28;20048;-69
2023/07/13 06:38:46;;;;;;;6.05;2.53;;;;;;;29.68;28.15;98364.47;5004553;28;20076;-69
2023/07/13 06:41:13;;;;;;;5.10;2.10;;;;;;;29.67;28.43;98360.09;5004669;28;20135;-70
2023/07/13 06:43:39;;;;;;;4.70;1.95;;;;;;;30.23;27.87;98357.53;5004092;28;20134;-70
2023/07/13 06:46:06;;;;;;;4.07;1.80;;;;;;;29.90;27.84;98361.69;5020486;28;20562;-70
2023/07/13 06:48:33;;;;;;;3.30;1.63;;;;;;;29.58;28.26;98366.28;5036904;28;20477;-70
2023/07/13 06:50:59;;;;;;;6.15;2.13;;;;;;;29.67;28.56;98354.63;5036951;28;20232;-70
2023/07/13 06:53:27;;;;;;;3.85;2.00;;;;;;;29.71;28.37;98356.41;5020529;28;20564;-72
2023/07/13 06:55:53;;;;;;;2.97;1.80;;;;;;;29.80;28.63;98356.47;5020762;28;20036;-70
2023/07/13 06:58:22;;;;;;;4.20;2.00;;;;;;;29.44;28.39;98362.81;5004320;28;20538;-70
2023/07/13 07:00:52;;;;;;;10.13;1.95;;;;;;;29.30;29.17;98367.53;5020381;28;20056;-70
2023/07/13 07:03:18;;;;;;;4.43;1.65;;;;;;;29.26;28.49;98360.25;5020483;28;20143;-70
2023/07/13 07:05:45;;;;;;;3.83;1.98;;;;;;;29.01;28.85;98347.97;5020531;28;20504;-69
2023/07/13 07:08:17;;;;;;;6.25;1.92;;;;;;;29.25;28.77;98362.19;5003831;28;20461;-70
2023/07/13 07:10:43;;;;;;;6.13;2.20;;;;;;;28.93;28.22;98356.88;5027400;28;20109;-70
2023/07/13 07:13:10;;;;;;;9.32;2.28;;;;;;;28.57;28.94;98357.97;5023753;28;20055;-70
2023/07/13 07:15:36;;;;;;;5.60;1.80;;;;;;;28.53;29.62;98360.50;5027116;28;20059;-70
2023/07/13 07:18:03;;;;;;;6.88;1.83;;;;;;;29.32;28.91;98359.81;5027641;28;20413;-69
2023/07/13 07:20:30;;;;;;;4.47;1.75;;;;;;;29.80;27.84;98368.22;5044282;28;20403;-70
2023/07/13 07:22:57;;;;;;;6.03;2.00;;;;;;;29.51;27.90;98368.66;5027888;28;20443;-70
2023/07/13 07:25:23;;;;;;;6.13;1.88;;;;;;;29.64;27.85;98363.44;5027566;28;20039;-70
2023/07/13 07:27:49;;;;;;;5.68;2.17;;;;;;;29.73;27.31;98370.59;5026069;28;20039;-70
2023/07/13 07:30:16;;;;;;;5.15;1.80;;;;;;;29.82;26.92;98370.63;5004191;28;20092;-70
2023/07/13 07:32:42;;;;;;;3.03;2.00;;;;;;;29.71;27.20;98366.56;4988692;28;20079;-70
2023/07/13 07:35:10;;;;;;;7.80;1.85;;;;;;;29.69;27.20;98366.06;4989923;28;20075;-70
2023/07/13 07:37:37;;;;;;;8.07;2.10;;;;;;;29.53;27.29;98369.16;5006750;28;20481;-73
2023/07/13 07:40:07;;;;;;;9.88;2.63;;;;;;;29.36;27.46;98379.97;5021593;28;20057;-70
2023/07/13 07:42:35;;;;;;;7.63;2.42;;;;;;;29.43;27.76;98377.59;5021004;28;20526;-70
2023/07/13 07:45:01;;;;;;;5.63;2.38;;;;;;;28.42;28.31;98389.09;5037366;28;20049;-70
2023/07/13 07:47:31;;;;;;;8.57;2.40;;;;;;;28.41;29.12;98368.34;5021196;28;20072;-70
2023/07/13 07:49:58;;;;;;;2.35;1.92;;;;;;;27.93;29.64;98378.00;5020714;28;20052;-70
2023/07/13 07:52:26;;;;;;;5.15;1.90;;;;;;;28.85;29.06;98371.25;4988153;28;20073;-70
2023/07/13 07:54:51;;;;;;;2.95;2.20;;;;;;;28.35;29.71;98377.75;5020374;28;20044;-70
2023/07/13 07:57:19;;;;;;;5.20;1.95;;;;;;;28.32;30.50;98374.81;5036684;28;20047;-70
2023/07/13 07:59:48;;;;;;;6.75;2.10;;;;;;;28.72;30.06;98391.25;5034391;28;20056;-70
2023/07/13 08:02:16;;;;;;;5.53;2.55;;;;;;;28.74;30.21;98390.94;5057287;28;20080;-70
2023/07/13 08:04:44;;;;;;;4.50;1.83;;;;;;;28.73;29.86;98376.47;5044482;28;20067;-70
2023/07/13 08:07:10;;;;;;;6.07;1.75;;;;;;;28.61;30.34;98381.63;5096828;28;20203;-71
2023/07/13 08:09:38;;;;;;;13.15;1.95;;;;;;;28.85;29.93;98384.94;5046596;28;20059;-70
2023/07/13 08:12:05;;;;;;;8.82;2.00;;;;;;;28.40;30.60;98379.59;5046751;28;20048;-71
2023/07/13 08:14:31;;;;;;;3.50;1.90;;;;;;;27.98;31.35;98384.19;5063088;28;20097;-70
2023/07/13 08:16:58;;;;;;;5.60;1.73;;;;;;;27.47;32.21;98377.13;5080407;28;20091;-70
2023/07/13 08:19:25;;;;;;;4.80;2.00;;;;;;;27.77;32.04;98384.81;5079923;28;20082;-70
2023/07/13 08:21:51;;;;;;;5.47;1.80;;;;;;;27.38;33.12;98385.19;5080013;28;20528;-70
2023/07/13 08:24:21;;;;;;;8.50;1.90;;;;;;;26.79;32.32;98384.09;5063051;28;20036;-69
2023/07/13 08:26:48;;;;;;;4.82;1.85;;;;;;;27.46;31.92;98380.97;5063130;28;20070;-70
2023/07/13 08:29:15;;;;;;;3.50;2.85;;;;;;;27.77;31.68;98393.81;5060687;28;20051;-70
2023/07/13 08:31:40;;;;;;;5.43;2.50;;;;;;;27.85;31.06;98386.84;5076421;28;20113;-70
2023/07/13 08:34:07;;;;;;;2.90;1.90;;;;;;;27.86;30.86;98396.69;5078256;28;20056;-70
2023/07/13 08:36:58;;;;;;;3.42;2.20;;;;;;;28.12;30.36;98395.13;5078313;28;20036;-70
2023/07/13 08:39:27;;;;;;;;;;;;;;;27.96;31.02;98389.16;5006781;28;20052;-70
2023/07/13 08:42:00;;;;;;;10.45;1.95;;;;;;;27.83;31.60;98389.88;5007569;28;20019;-69
2023/07/13 08:44:35;;;;;;;5.05;1.65;;;;;;;27.52;31.05;98386.03;5022957;28;20068;-70
2023/07/13 08:47:02;;;;;;;3.13;1.65;;;;;;;27.29;31.18;98388.88;5056596;28;20423;-72
2023/07/13 08:49:28;;;;;;;2.75;1.58;;;;;;;27.25;30.54;98374.16;5019685;28;20485;-71
2023/07/13 08:52:01;;;;;;;7.05;1.80;;;;;;;27.82;31.00;98382.00;4986954;28;20056;-70
2023/07/13 08:54:30;;;;;;;5.32;2.00;;;;;;;28.02;31.17;98392.59;4987701;28;20045;-70
2023/07/13 08:56:58;;;;;;;4.72;1.77;;;;;;;27.77;31.39;98377.44;5035692;28;20152;-70
2023/07/13 08:59:27;;;;;;;5.00;1.90;;;;;;;27.89;31.60;98379.72;5026148;28;20064;-70
2023/07/13 09:02:22;;;;;;;3.05;1.98;;;;;;;27.96;32.42;98385.59;5016229;28;20045;-70
2023/07/13 09:04:55;;;;;;;6.50;3.22;;;;;;;27.75;33.14;98363.28;4999428;28;20046;-71
2023/07/13 09:07:36;;;;;;;3.80;2.13;;;;;;;27.39;34.89;98362.25;4967138;28;20041;-70
2023/07/13 09:10:34;;;;;;;3.80;1.95;;;;;;;26.82;36.46;98376.16;4999212;28;20053;-70
2023/07/13 09:13:12;;;;;;;5.00;2.63;;;;;;;27.39;36.03;98380.53;4983563;28;20065;-70
2023/07/13 09:15:43;;;;;;;5.43;2.42;;;;;;;27.53;35.15;98373.22;4982613;28;20049;-71
2023/07/13 09:18:18;;;;;;;;;;;;;;;28.08;34.93;98383.19;4992553;28;20224;-70
2023/07/13 09:21:10;;;;;;;4.22;2.53;;;;;;;28.37;35.07;98374.72;4988353;28;19917;-70
2023/07/13 09:23:37;;;;;;;6.18;2.47;;;;;;;27.79;35.79;98374.41;4964342;28;20045;-70
2023/07/13 09:26:15;;;;;;;5.22;2.67;;;;;;;28.13;35.82;98383.09;4966696;28;20038;-72
2023/07/13 09:29:12;;;;;;;3.08;2.40;;;;;;;28.30;35.27;98393.41;4997964;28;20042;-70
2023/07/13 09:31:43;;;;;;;2.88;2.17;;;;;;;28.37;35.42;98396.59;5013397;28;20153;-70
2023/07/13 09:34:10;;;;;;;3.97;2.45;;;;;;;28.40;34.98;98401.44;4995129;28;20085;-69
2023/07/13 09:36:37;;;;;;;5.93;2.10;;;;;;;28.56;35.08;98400.03;4994697;28;20057;-69
2023/07/13 09:39:37;;;;;;;4.13;2.05;;;;;;;28.62;33.24;98394.16;4963115;28;20183;-70
2023/07/13 09:42:15;;;;;;;7.88;2.22;;;;;;;28.98;32.69;98408.72;4991804;28;20053;-71
2023/07/13 09:44:59;;;;;;;2.80;2.13;;;;;;;29.08;31.78;98407.69;4994915;28;20052;-69
2023/07/13 09:47:32;;;;;;;7.43;2.53;;;;;;;29.04;32.49;98406.66;4963064;28;20523;-70
2023/07/13 09:50:01;;;;;;;3.75;2.30;;;;;;;28.79;31.95;98420.88;4996941;28;20052;-70
2023/07/13 09:52:45;;;;;;;6.00;2.17;;;;;;;29.00;32.18;98395.53;5068442;28;20058;-69
2023/07/13 09:55:34;;;;;;;2.83;2.00;;;;;;;29.12;31.77;98422.38;5059048;28;20048;-70
2023/07/13 09:58:24;;;;;;;5.40;2.38;;;;;;;29.06;31.84;98409.94;5075425;28;20078;-70
2023/07/13 10:00:56;;;;;;;3.42;2.40;;;;;;;28.84;32.23;98409.84;5042350;28;20044;-70
2023/07/13 10:03:28;;;;;;;5.85;2.50;;;;;;;28.69;32.83;98408.22;5058594;28;20051;-70
2023/07/13 10:05:55;;;;;;;7.55;2.38;;;;;;;28.47;33.21;98408.16;5091662;28;20057;-70
2023/07/13 10:08:30;;;;;;;5.05;2.30;;;;;;;28.74;33.27;98407.34;5041540;28;20391;-70
2023/07/13 10:11:02;;;;;;;5.40;2.60;;;;;;;28.73;32.95;98411.97;5042202;28;20434;-69
2023/07/13 10:13:56;;;;;;;5.70;2.58;;;;;;;28.47;33.21;98413.59;5059578;28;20036;-70
2023/07/13 10:16:26;;;;;;;4.88;2.28;;;;;;;28.30;33.66;98418.81;5058616;28;20116;-70
2023/07/13 10:18:56;;;;;;;5.45;2.30;;;;;;;28.42;33.43;98423.78;5058254;28;20036;-70
2023/07/13 10:21:28;;;;;;;4.63;3.00;;;;;;;28.35;34.05;98421.47;5042821;28;20047;-70
2023/07/13 10:23:58;;;;;;;6.22;2.60;;;;;;;28.10;34.20;98404.72;5059858;28;20036;-70
2023/07/13 10:26:30;;;;;;;5.50;2.35;;;;;;;28.23;34.15;98418.38;5041341;28;20515;-70
2023/07/13 10:29:00;;;;;;;4.63;2.33;;;;;;;28.11;34.28;98415.34;5040648;28;20097;-70
2023/07/13 10:31:26;;;;;;;5.05;2.63;;;;;;;27.86;34.53;98419.28;5040742;28;20173;-70
2023/07/13 10:33:53;;;;;;;5.85;2.45;;;;;;;27.85;34.73;98419.59;5024060;28;20051;-69
2023/07/13 10:36:29;;;;;;;5.97;3.08;;;;;;;27.99;35.03;98415.03;5023688;28;20060;-69
2023/07/13 10:38:59;;;;;;;5.82;2.70;;;;;;;28.02;34.94;98422.59;5023783;28;20460;-70
2023/07/13 10:41:27;;;;;;;4.28;3.08;;;;;;;28.13;35.16;98429.50;5040548;28;20060;-69
2023/07/13 10:43:57;;;;;;;5.47;2.80;;;;;;;28.20;35.32;98421.72;5040279;28;20464;-69
2023/07/13 10:46:29;;;;;;;11.00;2.70;;;;;;;27.97;35.26;98411.78;5040589;28;20076;-69
2023/07/13 10:49:01;;;;;;;11.57;2.72;;;;;;;28.04;35.34;98417.66;5040743;28;20051;-69
2023/07/13 10:51:28;;;;;;;5.10;2.70;;;;;;;27.97;35.77;98430.88;5041037;28;20133;-70
2023/07/13 10:54:18;;;;;;;4.40;2.83;;;;;;;28.06;35.89;98425.56;5023657;28;20058;-69
2023/07/13 10:56:46;;;;;;;5.50;3.17;;;;;;;27.91;36.48;98429.34;5041998;28;20126;-69
2023/07/13 10:59:19;;;;;;;9.05;3.00;;;;;;;27.86;37.06;98430.22;5057830;28;20464;-70
2023/07/13 11:02:06;;;;;;;5.68;2.85;;;;;;;28.10;36.78;98432.84;5058127;28;20071;-70
2023/07/13 11:04:45;;;;;;;8.77;3.35;;;;;;;28.03;37.23;98422.31;5057808;28;20476;-69
2023/07/13 11:07:23;;;;;;;5.82;2.83;;;;;;;28.02;37.41;98428.88;5041099;28;20044;-70
2023/07/13 11:09:53;;;;;;;6.68;3.20;;;;;;;27.90;37.66;98423.09;5041176;28;20475;-71
2023/07/13 11:12:25;;;;;;;9.48;3.10;;;;;;;27.95;37.54;98425.72;5042172;28;20127;-69
2023/07/13 11:14:54;;;;;;;12.50;3.35;;;;;;;27.93;37.91;98421.69;5060167;28;20055;-69
2023/07/13 11:18:00;;;;;;;10.38;3.72;;;;;;;27.81;38.25;98418.59;5060122;28;20044;-69
2023/07/13 11:20:35;;;;;;;7.82;3.30;;;;;;;27.93;38.10;98430.69;5038591;28;20040;-69
2023/07/13 11:23:12;;;;;;;6.82;2.65;;;;;;;27.89;38.43;98439.78;5041482;28;20040;-70
2023/07/13 11:25:40;;;;;;;12.05;3.53;;;;;;;27.67;38.71;98436.81;5057937;28;20052;-70
2023/07/13 11:28:32;;;;;;;6.75;3.25;;;;;;;27.76;40.34;98435.84;5073621;28;20071;-70
2023/07/13 11:31:05;;;;;;;10.95;2.92;;;;;;;27.37;38.11;98426.41;5010655;28;20075;-70
2023/07/13 11:33:53;;;;;;;5.50;2.10;;;;;;;27.03;37.09;98437.47;5024324;28;20490;-70
2023/07/13 11:36:27;;;;;;;6.78;2.50;;;;;;;26.68;37.93;98428.94;5025952;28;20139;-70
2023/07/13 11:39:30;;;;;;;5.70;2.50;;;;;;;26.80;37.95;98421.16;5059156;28;20032;-70
2023/07/13 11:42:01;;;;;;;6.93;3.70;;;;;;;26.78;39.19;98423.38;4994985;28;20045;-69
2023/07/13 11:44:29;;;;;;;7.20;2.70;;;;;;;26.57;40.59;98425.47;4993888;28;20057;-69
2023/07/13 11:47:04;;;;;;;10.43;3.15;;;;;;;26.42;40.86;98415.59;4945513;28;20145;-69