Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:13;;;;;;;20.40;12.13;;;21.50;91.20;;;;;;5024981;28;20593;-74
2022/08/27 00:02:41;;;;;;;16.65;11.50;;;21.60;91.30;;;;;;5026789;28;20077;-75
2022/08/27 00:05:09;;;;;;;21.55;12.75;;;21.70;90.80;;;;;;4996062;28;20786;-74
2022/08/27 00:07:36;;;;;;;19.63;13.05;;;21.80;90.70;;;;;;5001956;28;20049;-74
2022/08/27 00:10:06;;;;;;;17.05;11.88;;;21.80;90.90;;;;;;5009733;28;20559;-73
2022/08/27 00:12:34;;;;;;;20.40;13.95;;;21.70;91.00;;;;;;5016191;28;20529;-71
2022/08/27 00:15:02;;;;;;;21.52;15.77;;;21.70;91.30;;;;;;5006169;28;20859;-72
2022/08/27 00:17:28;;;;;;;23.73;15.57;;;21.60;91.60;;;;;;5014553;28;20045;-73
2022/08/27 00:19:55;;;;;;;25.80;15.20;;;21.50;91.70;;;;;;4989089;28;20131;-72
2022/08/27 00:22:22;;;;;;;22.10;14.80;;;21.40;91.80;;;;;;5002667;28;20132;-72
2022/08/27 00:24:49;;;;;;;19.90;13.77;;;21.50;91.80;;;;;;5024337;28;20069;-72
2022/08/27 00:27:17;;;;;;;23.23;15.98;;;21.50;91.60;;;;;;5006800;28;20052;-73
2022/08/27 00:29:45;;;;;;;25.77;15.07;;;21.30;92.30;;;;;;5037015;28;20041;-73
2022/08/27 00:32:12;;;;;;;31.15;18.67;;;21.40;92.30;;;;;;5024078;28;20041;-72
2022/08/27 00:34:39;;;;;;;24.43;16.03;;;21.30;92.40;;;;;;4996484;28;20045;-73
2022/08/27 00:37:06;;;;;;;22.17;13.77;;;21.30;92.60;;;;;;5022142;28;20064;-72
2022/08/27 00:39:35;;;;;;;26.33;17.73;;;21.40;92.20;;;;;;5010039;28;20050;-72
2022/08/27 00:42:05;;;;;;;23.20;16.50;;;21.30;92.80;;;;;;4994596;28;20050;-73
2022/08/27 00:44:31;;;;;;;20.15;14.93;;;21.20;92.80;;;;;;5026819;28;20129;-72
2022/08/27 00:47:00;;;;;;;25.20;16.30;;;21.20;92.90;;;;;;5014393;28;20530;-72
2022/08/27 00:49:36;;;;;;;25.60;15.68;;;21.00;93.00;;;;;;5022257;28;20073;-71
2022/08/27 00:52:05;;;;;;;28.52;16.05;;;21.00;93.10;;;;;;5007871;28;20514;-73
2022/08/27 00:54:31;;;;;;;23.15;16.33;;;21.10;92.70;;;;;;5011304;28;20045;-72
2022/08/27 00:56:57;;;;;;;24.83;15.23;;;21.00;92.70;;;;;;5023167;28;20576;-72
2022/08/27 00:59:24;;;;;;;21.70;15.02;;;21.00;92.40;;;;;;5022793;28;20471;-72
2022/08/27 01:04:37;;;;;;;21.77;15.63;;;21.00;92.50;;;;;;5021297;28;20452;-71
2022/08/27 01:07:03;;;;;;;23.52;14.85;;;20.90;92.60;;;;;;4988246;28;20060;-72
2022/08/27 01:09:29;;;;;;;23.05;16.38;;;20.80;92.80;;;;;;5020637;28;20539;-72
2022/08/27 01:11:55;;;;;;;22.35;16.40;;;20.70;92.90;;;;;;5018028;28;20050;-72
2022/08/27 01:14:20;;;;;;;23.25;15.98;;;20.60;93.10;;;;;;5007359;28;20108;-74
2022/08/27 01:16:49;;;;;;;25.55;15.95;;;20.70;93.20;;;;;;5019792;28;20569;-75
2022/08/27 01:19:46;;;;;;;24.17;15.88;;;20.80;92.90;;;;;;5006632;28;20381;-73
2022/08/27 01:22:45;;;;;;;20.80;14.93;;;20.80;92.80;;;;;;5024497;28;20327;-72
2022/08/27 01:25:13;;;;;;;24.20;15.40;;;20.80;92.80;;;;;;5027550;28;20045;-72
2022/08/27 01:27:40;;;;;;;22.98;15.60;;;20.80;92.90;;;;;;5016717;28;20084;-72
2022/08/27 01:30:06;;;;;;;30.05;15.88;;;20.70;92.90;;;;;;5013179;28;20482;-72
2022/08/27 01:32:33;;;;;;;22.83;16.88;;;20.70;92.90;;;;;;4988029;28;20057;-72
2022/08/27 01:34:59;;;;;;;31.48;17.15;;;20.60;93.20;;;;;;5008883;28;20701;-72
2022/08/27 01:37:25;;;;;;;26.67;16.27;;;20.60;93.30;;;;;;5011845;28;20053;-72
2022/08/27 01:39:52;;;;;;;25.80;16.23;;;20.50;93.10;;;;;;5024069;28;20108;-73
2022/08/27 01:42:20;;;;;;;24.83;17.17;;;20.60;93.10;;;;;;5005060;28;20098;-72
2022/08/27 01:44:49;;;;;;;26.70;17.27;;;20.50;93.30;;;;;;5023110;28;20053;-72
2022/08/27 01:47:16;;;;;;;22.98;16.38;;;20.40;93.50;;;;;;5019882;28;20045;-72
2022/08/27 01:49:42;;;;;;;29.75;15.57;;;20.50;93.40;;;;;;5017507;28;20053;-72
2022/08/27 01:52:08;;;;;;;22.38;16.13;;;20.50;93.50;;;;;;5022644;28;20064;-72
2022/08/27 01:54:33;;;;;;;28.55;17.80;;;20.50;93.50;;;;;;5022157;28;20071;-72
2022/08/27 01:56:59;;;;;;;22.08;16.05;;;20.50;93.40;;;;;;4994828;28;20057;-72
2022/08/27 01:59:25;;;;;;;29.45;17.13;;;20.50;93.40;;;;;;5043284;28;20049;-72
2022/08/27 02:01:51;;;;;;;26.60;17.88;;;20.30;93.70;;;;;;5003945;28;20052;-72
2022/08/27 02:04:17;;;;;;;27.55;17.58;;;20.40;93.70;;;;;;5001930;28;20041;-72
2022/08/27 02:06:42;;;;;;;28.08;16.77;;;20.30;93.80;;;;;;5059290;28;20048;-71
2022/08/27 02:09:08;;;;;;;27.52;16.50;;;20.30;93.80;;;;;;5023403;28;20085;-71
2022/08/27 02:11:34;;;;;;;27.00;17.27;;;20.30;93.80;;;;;;5044970;28;20128;-71
2022/08/27 02:14:01;;;;;;;20.33;15.52;;;20.20;93.90;;;;;;4988302;28;20444;-71
2022/08/27 02:16:28;;;;;;;26.88;17.02;;;20.20;94.00;;;;;;5006909;28;20066;-71
2022/08/27 02:18:55;;;;;;;27.13;15.60;;;20.20;93.90;;;;;;5022704;28;20049;-71
2022/08/27 02:21:25;;;;;;;25.13;15.65;;;20.20;93.90;;;;;;5025339;28;20050;-71
2022/08/27 02:23:51;;;;;;;26.08;15.82;;;20.20;94.00;;;;;;5046222;28;20045;-71
2022/08/27 02:26:18;;;;;;;23.52;16.02;;;20.20;94.00;;;;;;5046135;28;20356;-71
2022/08/27 02:28:44;;;;;;;22.88;14.23;;;20.20;94.10;;;;;;5024600;28;20053;-71
2022/08/27 02:31:11;;;;;;;22.02;15.05;;;20.20;93.90;;;;;;5046293;28;20053;-71
2022/08/27 02:33:38;;;;;;;23.95;16.08;;;20.30;93.80;;;;;;5013337;28;20060;-71
2022/08/27 02:36:06;;;;;;;25.60;15.05;;;20.20;93.80;;;;;;5018668;28;20067;-71
2022/08/27 02:38:33;;;;;;;24.15;15.57;;;20.30;93.80;;;;;;5013196;28;20148;-70
2022/08/27 02:40:58;;;;;;;27.52;15.25;;;20.30;93.80;;;;;;5022726;28;20124;-72
2022/08/27 02:43:26;;;;;;;24.08;14.55;;;20.20;94.00;;;;;;5009516;28;20053;-73
2022/08/27 02:45:53;;;;;;;24.92;14.75;;;20.30;93.80;;;;;;5023353;28;20624;-73
2022/08/27 02:48:20;;;;;;;27.58;15.77;;;20.30;93.80;;;;;;5004521;28;20068;-72
2022/08/27 02:50:47;;;;;;;28.80;15.38;;;20.20;94.00;;;;;;4990189;28;20111;-72
2022/08/27 02:53:14;;;;;;;25.92;16.27;;;20.20;94.10;;;;;;5006521;28;20077;-71
2022/08/27 02:55:41;;;;;;;24.67;15.77;;;20.10;94.30;;;;;;5018651;28;20127;-71
2022/08/27 02:58:08;;;;;;;25.27;15.63;;;20.00;94.60;;;;;;5019862;28;20103;-71
2022/08/27 03:00:35;;;;;;;25.58;15.57;;;20.00;94.50;;;;;;5011215;28;20091;-72
2022/08/27 03:03:01;;;;;;;25.23;15.25;;;19.90;94.70;;;;;;5026609;28;20045;-71
2022/08/27 03:05:27;;;;;;;23.83;15.10;;;19.90;94.70;;;;;;5005674;28;20053;-72
2022/08/27 03:07:53;;;;;;;27.15;15.20;;;19.90;94.70;;;;;;4996988;28;20157;-71
2022/08/27 03:10:19;;;;;;;26.00;14.63;;;19.90;94.60;;;;;;5041725;28;20052;-72
2022/08/27 03:12:45;;;;;;;24.73;15.10;;;20.00;94.50;;;;;;5006197;28;20139;-72
2022/08/27 03:15:15;;;;;;;28.10;14.27;;;20.00;94.40;;;;;;5018943;28;20100;-71
2022/08/27 03:20:25;;;;;;;27.70;14.77;;;20.00;94.40;;;;;;5014823;28;20433;-71
2022/08/27 03:22:52;;;;;;;28.38;13.73;;;20.00;94.40;;;;;;5018218;28;20482;-72
2022/08/27 03:25:19;;;;;;;27.98;14.63;;;19.90;94.70;;;;;;5009654;28;20053;-71
2022/08/27 03:27:46;;;;;;;23.90;14.90;;;19.70;94.70;;;;;;5025203;28;20049;-71
2022/08/27 03:30:15;;;;;;;25.42;14.48;;;19.70;94.70;;;;;;5018446;28;20061;-72
2022/08/27 03:32:42;;;;;;;23.70;13.38;;;19.70;94.70;;;;;;5025675;28;20056;-71
2022/08/27 03:35:10;;;;;;;24.70;14.27;;;19.70;94.80;;;;;;5025298;28;20077;-73
2022/08/27 03:37:37;;;;;;;27.90;14.65;;;19.70;94.60;;;;;;5014190;28;20049;-71
2022/08/27 03:40:05;;;;;;;27.40;14.02;;;19.60;94.70;;;;;;5009543;28;20413;-71
2022/08/27 03:42:34;;;;;;;26.48;14.02;;;19.70;94.80;;;;;;5020557;28;20057;-71
2022/08/27 03:44:59;;;;;;;24.90;13.75;;;19.60;94.80;;;;;;5019149;28;20124;-71
2022/08/27 03:47:26;;;;;;;22.27;13.30;;;19.70;94.70;;;;;;5019785;28;20141;-70
2022/08/27 03:49:53;;;;;;;30.77;15.05;;;19.60;94.70;;;;;;5022839;28;20098;-71
2022/08/27 03:52:19;;;;;;;21.60;12.57;;;19.60;94.60;;;;;;5021486;28;20041;-71
2022/08/27 03:54:46;;;;;;;26.10;12.85;;;19.60;94.70;;;;;;5025808;28;20533;-72
2022/08/27 03:57:12;;;;;;;19.15;12.57;;;19.60;94.60;;;;;;5026102;28;20069;-71
2022/08/27 03:59:39;;;;;;;27.73;14.07;;;19.70;94.60;;;;;;5021442;28;20080;-73
2022/08/27 04:02:04;;;;;;;30.70;13.02;;;19.60;94.60;;;;;;5021281;28;20049;-71
2022/08/27 04:04:31;;;;;;;25.42;12.63;;;19.60;94.60;;;;;;5006833;28;20047;-72
2022/08/27 04:06:58;;;;;;;23.17;12.43;;;19.60;94.50;;;;;;5017038;28;20041;-72
2022/08/27 04:09:25;;;;;;;20.50;11.52;;;19.50;94.60;;;;;;5024006;28;20124;-72
2022/08/27 04:11:50;;;;;;;25.75;11.80;;;19.60;94.40;;;;;;5009557;28;20046;-71
2022/08/27 04:14:16;;;;;;;23.80;10.77;;;19.50;94.30;;;;;;5028600;28;20091;-71
2022/08/27 04:16:42;;;;;;;26.20;10.38;;;19.40;94.30;;;;;;5003971;28;20063;-71
2022/08/27 04:19:08;;;;;;;23.45;10.27;;;19.60;94.20;;;;;;5025589;28;20061;-72
2022/08/27 04:21:34;;;;;;;22.48;9.98;;;19.60;94.10;;;;;;4979365;28;20050;-71
2022/08/27 04:24:00;;;;;;;22.67;9.55;;;19.60;93.80;;;;;;5007441;28;20045;-71
2022/08/27 04:26:26;;;;;;;19.88;9.90;;;19.60;93.80;;;;;;5020572;28;20103;-71
2022/08/27 04:28:52;;;;;;;22.02;10.38;;;19.60;93.60;;;;;;5004521;28;20124;-73
2022/08/27 04:31:18;;;;;;;16.45;8.23;;;19.60;93.60;;;;;;5002705;28;20128;-72
2022/08/27 04:33:44;;;;;;;16.98;8.10;;;19.50;93.40;;;;;;5012213;28;20041;-72
2022/08/27 04:36:10;;;;;;;14.63;7.43;;;19.50;93.40;;;;;;5020916;28;20115;-72
2022/08/27 04:38:36;;;;;;;18.45;8.77;;;19.50;93.10;;;;;;5008040;28;20042;-72
2022/08/27 04:41:18;;;;;;;14.27;8.35;;;19.40;93.30;;;;;;5007045;28;20061;-71
2022/08/27 04:43:45;;;;;;;13.70;7.85;;;19.30;93.40;;;;;;5010485;28;20045;-71
2022/08/27 04:46:11;;;;;;;14.68;7.32;;;19.30;93.30;;;;;;5018119;28;20132;-71
2022/08/27 04:48:39;;;;;;;13.00;7.40;;;19.30;93.30;;;;;;4998741;28;20124;-70
2022/08/27 04:51:05;;;;;;;13.80;7.70;;;19.30;93.30;;;;;;5022883;28;20045;-71
2022/08/27 04:53:31;;;;;;;11.98;7.80;;;19.30;93.30;;;;;;5001755;28;20099;-71
2022/08/27 04:55:58;;;;;;;11.55;6.97;;;19.30;93.30;;;;;;5017624;28;20350;-70
2022/08/27 04:58:25;;;;;;;12.77;6.93;;;19.40;93.10;;;;;;5019333;28;20471;-71
2022/08/27 05:00:52;;;;;;;17.27;7.10;;;19.30;93.20;;;;;;4989498;28;20104;-71
2022/08/27 05:03:20;;;;;;;14.40;7.95;;;19.30;93.20;;;;;;5022398;28;20049;-71
2022/08/27 05:05:46;;;;;;;18.05;7.15;;;19.30;93.10;;;;;;5020005;28;20076;-71
2022/08/27 05:08:12;;;;;;;20.02;7.57;;;19.30;93.10;;;;;;5015708;28;20085;-72
2022/08/27 05:10:46;;;;;;;13.27;7.18;;;19.30;93.10;;;;;;5017407;28;20468;-70
2022/08/27 05:13:12;;;;;;;13.90;6.93;;;19.30;93.10;;;;;;5019792;28;20045;-71
2022/08/27 05:15:39;;;;;;;11.90;6.15;;;19.30;93.10;;;;;;5015121;28;20100;-71
2022/08/27 05:18:07;;;;;;;17.05;6.68;;;19.30;93.20;;;;;;5043472;28;20077;-71
2022/08/27 05:20:33;;;;;;;12.65;6.43;;;19.30;93.10;;;;;;4974582;28;1156062;-71
2022/08/27 05:23:00;;;;;;;13.80;6.60;;;19.40;93.00;;;;;;5021127;28;20052;-71
2022/08/27 05:25:27;;;;;;;14.43;6.43;;;19.30;93.00;;;;;;5007202;28;20061;-70
2022/08/27 05:27:54;;;;;;;12.45;6.47;;;19.40;92.80;;;;;;5016842;28;20077;-73
2022/08/27 05:30:22;;;;;;;13.07;6.82;;;19.40;93.00;;;;;;5013030;28;20057;-71
2022/08/27 05:32:49;;;;;;;15.63;7.27;;;19.40;93.00;;;;;;5020912;28;20120;-72
2022/08/27 05:35:18;;;;;;;12.93;7.00;;;19.40;93.10;;;;;;4982055;28;20534;-72
2022/08/27 05:37:45;;;;;;;15.98;7.35;;;19.40;93.10;;;;;;5023266;28;20181;-71
2022/08/27 05:40:11;;;;;;;15.27;7.28;;;19.30;93.10;;;;;;5031985;28;20187;-71
2022/08/27 05:42:38;;;;;;;14.00;6.75;;;19.30;93.30;;;;;;5011533;28;20127;-72
2022/08/27 05:45:05;;;;;;;13.40;5.88;;;19.30;93.20;;;;;;5005191;28;20045;-71
2022/08/27 05:47:31;;;;;;;18.88;7.10;;;19.30;93.30;;;;;;5017402;28;20049;-72
2022/08/27 05:49:57;;;;;;;17.88;6.75;;;19.30;93.30;;;;;;5040032;28;20060;-72
2022/08/27 05:52:23;;;;;;;15.93;6.80;;;19.30;93.20;;;;;;5018580;28;20044;-72
2022/08/27 05:54:48;;;;;;;16.10;7.68;;;19.30;93.20;;;;;;5023040;28;20111;-72
2022/08/27 05:57:14;;;;;;;16.13;7.70;;;19.30;93.30;;;;;;5005390;28;20056;-72
2022/08/27 06:02:27;;;;;;;16.83;6.97;;;19.30;93.40;;;;;;5011170;28;20057;-73
2022/08/27 06:04:53;;;;;;;20.95;7.68;;;19.40;93.20;;;;;;5020237;28;20057;-72
2022/08/27 06:07:20;;;;;;;21.33;8.15;;;19.30;93.30;;;;;;5019577;28;20506;-73
2022/08/27 06:09:47;;;;;;;17.70;7.70;;;19.30;93.30;;;;;;5024132;28;20395;-73
2022/08/27 06:12:15;;;;;;;17.30;7.90;;;19.20;93.50;;;;;;5000135;28;20424;-73
2022/08/27 06:14:41;;;;;;;22.55;8.27;;;19.20;93.50;;;;;;5002451;28;20125;-73
2022/08/27 06:17:07;;;;;;;19.15;7.45;;;19.20;93.60;;;;;;5003280;28;20046;-71
2022/08/27 06:19:35;;;;;;;18.88;7.50;;;19.20;93.70;;;;;;5019600;28;20064;-71
2022/08/27 06:22:01;;;;;;;23.90;8.60;;;19.20;93.60;;;;;;5004892;28;20163;-71
2022/08/27 06:24:27;;;;;;;18.23;8.52;;;19.20;93.70;;;;;;4998702;28;20121;-71
2022/08/27 06:26:53;;;;;;;19.90;7.78;;;19.30;93.60;;;;;;5022256;28;20050;-72
2022/08/27 06:29:20;;;;;;;21.00;8.73;;;19.20;94.00;;;;;;5019176;28;20056;-72
2022/08/27 06:31:47;;;;;;;21.20;8.25;;;19.20;93.70;;;;;;5025066;28;20471;-72
2022/08/27 06:34:14;;;;;;;17.47;8.57;;;19.20;93.80;;;;;;5016240;28;20041;-71
2022/08/27 06:36:41;;;;;;;19.17;8.50;;;19.20;93.80;;;;;;5025551;28;20281;-71
2022/08/27 06:39:12;;;;;;;20.90;9.15;;;19.20;93.70;;;;;;5017100;28;20049;-71
2022/08/27 06:41:40;;;;;;;17.13;9.48;;;19.30;93.70;;;;;;5009609;28;20063;-71
2022/08/27 06:44:07;;;;;;;28.45;10.68;;;19.20;93.80;;;;;;5020761;28;20053;-72
2022/08/27 06:46:35;;;;;;;19.20;9.05;;;19.20;93.90;;;;;;5019540;28;20049;-71
2022/08/27 06:49:02;;;;;;;23.55;9.70;;;19.30;93.80;;;;;;5014973;28;20045;-71
2022/08/27 06:51:33;;;;;;;17.92;8.57;;;19.20;93.80;;;;;;5022073;28;20156;-73
2022/08/27 06:54:02;;;;;;;19.70;7.63;;;19.20;93.90;;;;;;5011253;28;20046;-71
2022/08/27 06:56:30;;;;;;;17.83;8.38;;;19.20;93.90;;;;;;5019506;28;20041;-71
2022/08/27 06:58:57;;;;;;;18.00;9.10;;;19.20;93.90;;;;;;5019834;28;20064;-67
2022/08/27 07:01:26;;;;;;;20.42;8.88;;;19.20;93.90;;;;;;5009171;28;20060;-67
2022/08/27 07:03:58;;;;;;;20.17;8.40;;;19.30;93.90;;;;;;5026188;28;20133;-67
2022/08/27 07:06:26;;;;;;;23.90;9.73;;;19.20;93.80;;;;;;5023639;28;20065;-67
2022/08/27 07:08:53;;;;;;;21.40;9.48;;;19.30;93.80;;;;;;5023441;28;20045;-68
2022/08/27 07:11:20;;;;;;;22.45;8.75;;;19.30;93.90;;;;;;4994909;28;20042;-67
2022/08/27 07:13:47;;;;;;;18.05;9.57;;;19.20;94.00;;;;;;4998522;28;20046;-67
2022/08/27 07:16:15;;;;;;;19.85;8.95;;;19.20;93.90;;;;;;5013886;28;20045;-66
2022/08/27 07:18:43;;;;;;;19.20;8.35;;;19.20;93.80;;;;;;5022934;28;20046;-67
2022/08/27 07:21:08;;;;;;;19.13;9.32;;;19.30;93.70;;;;;;5018885;28;20163;-70
2022/08/27 07:23:36;;;;;;;19.60;9.13;;;19.30;93.70;;;;;;5026877;28;20479;-68
2022/08/27 07:26:08;;;;;;;22.25;9.57;;;19.30;93.70;;;;;;5013073;28;20495;-67
2022/08/27 07:28:35;;;;;;;17.95;8.98;;;19.30;93.80;;;;;;5007552;28;20060;-66
2022/08/27 07:31:02;;;;;;;20.08;8.45;;;19.30;93.80;;;;;;5015983;28;20081;-66
2022/08/27 07:33:30;;;;;;;17.35;8.32;;;19.30;93.70;;;;;;5006810;28;20056;-66
2022/08/27 07:35:57;;;;;;;27.70;10.13;;;19.30;93.80;;;;;;4999174;28;20132;-66
2022/08/27 07:38:24;;;;;;;22.33;9.70;;;19.30;93.70;;;;;;5026672;28;20045;-65
2022/08/27 07:40:51;;;;;;;20.48;9.10;;;19.20;93.80;;;;;;5010822;28;20056;-65
2022/08/27 07:46:11;;;;;;;16.98;8.45;;;19.10;94.20;;;;;;5000962;28;20049;-65
2022/08/27 07:48:37;;;;;;;28.48;8.65;;;19.10;94.10;;;;;;5010842;28;20056;-64
2022/08/27 07:51:05;;;;;;;22.65;8.55;;;19.10;94.20;;;;;;5033259;28;20573;-65
2022/08/27 07:53:32;;;;;;;23.02;8.75;;;19.20;94.10;;;;;;5007440;28;20045;-65
2022/08/27 07:56:03;;;;;;;31.23;10.00;;;19.20;94.20;;;;;;5042424;28;20103;-67
2022/08/27 07:58:31;;;;;;;25.85;9.90;;;19.20;94.20;;;;;;4994762;28;20060;-67
2022/08/27 08:00:58;;;;;;;24.40;10.27;;;19.10;94.30;;;;;;5041475;28;20049;-67
2022/08/27 08:03:25;;;;;;;23.02;9.75;;;19.10;94.30;;;;;;5017834;28;20052;-66
2022/08/27 08:05:52;;;;;;;18.08;9.20;;;19.10;94.30;;;;;;5022230;28;20110;-70
2022/08/27 08:08:19;;;;;;;27.42;9.30;;;19.20;94.20;;;;;;5000148;28;20052;-68
2022/08/27 08:10:47;;;;;;;22.47;8.70;;;19.30;94.00;;;;;;5025034;28;20483;-68
2022/08/27 08:13:17;;;;;;;22.50;9.02;;;19.30;93.90;;;;;;5012601;28;20046;-68
2022/08/27 08:15:45;;;;;;;25.90;9.70;;;19.30;94.00;;;;;;5019774;28;20045;-67
2022/08/27 08:18:11;;;;;;;21.40;8.27;;;19.30;94.20;;;;;;5009084;28;20398;-67
2022/08/27 08:20:36;;;;;;;25.25;8.40;;;19.40;93.90;;;;;;5016734;28;20427;-68
2022/08/27 08:23:02;;;;;;;29.80;9.20;;;19.40;93.90;;;;;;5020545;28;20084;-68
2022/08/27 08:25:28;;;;;;;23.20;9.75;;;19.40;93.80;;;;;;5021911;28;20076;-68
2022/08/27 08:27:54;;;;;;;21.25;8.80;;;19.40;93.80;;;;;;5011350;28;20123;-68
2022/08/27 08:30:20;;;;;;;25.08;8.75;;;19.40;93.60;;;;;;4996347;28;20083;-67
2022/08/27 08:32:46;;;;;;;21.45;8.32;;;19.40;93.80;;;;;;4993453;28;20128;-68
2022/08/27 08:35:12;;;;;;;24.75;8.20;;;19.40;93.80;;;;;;5003470;28;20052;-68
2022/08/27 08:37:38;;;;;;;20.13;8.15;;;19.40;93.80;;;;;;4996826;28;20121;-67
2022/08/27 08:40:04;;;;;;;21.27;9.32;;;19.40;93.90;;;;;;5021339;28;20383;-67
2022/08/27 08:42:34;;;;;;;16.90;8.15;;;19.40;94.00;;;;;;5004518;28;20444;-67
2022/08/27 08:45:02;;;;;;;23.15;9.45;;;19.30;94.40;;;;;;5013032;28;20045;-68
2022/08/27 08:47:31;;;;;;;19.75;7.93;;;19.40;94.20;;;;;;5023911;28;20809;-68
2022/08/27 08:50:07;;;;;;;22.52;8.55;;;19.40;94.20;;;;;;5011947;28;20060;-67
2022/08/27 08:52:53;;;;;;;23.23;8.55;;;19.50;94.30;;;;;;5014905;28;20124;-68
2022/08/27 08:55:43;;;;;;;28.25;8.43;;;19.50;94.20;;;;;;5016046;28;20042;-67
2022/08/27 08:58:11;;;;;;;20.77;8.82;;;19.60;93.60;;;;;;5015680;28;20490;-67
2022/08/27 09:00:39;;;;;;;19.00;8.00;;;19.50;93.60;;;;;;5011249;28;20053;-67
2022/08/27 09:03:04;;;;;;;25.60;8.57;;;19.50;93.70;;;;;;5034350;28;20075;-67
2022/08/27 09:05:30;;;;;;;20.60;8.07;;;19.60;93.70;;;;;;5020805;28;20475;-68
2022/08/27 09:08:12;;;;;;;20.15;7.82;;;19.60;93.60;;;;;;5001663;28;20056;-67
2022/08/27 09:10:43;;;;;;;22.83;8.05;;;19.60;93.70;;;;;;5021250;28;20049;-67
2022/08/27 09:13:22;;;;;;;21.08;7.75;;;19.70;93.70;;;;;;5005097;28;20046;-67
2022/08/27 09:15:48;;;;;;;23.63;8.48;;;19.60;93.40;;;;;;5014058;28;20041;-67
2022/08/27 09:18:15;;;;;;;24.05;8.77;;;19.60;93.30;;;;;;4986688;28;20095;-67
2022/08/27 09:20:44;;;;;;;17.20;6.88;;;19.60;93.40;;;;;;4982423;28;20534;-68
2022/08/27 09:23:16;;;;;;;19.70;8.05;;;19.70;93.30;;;;;;5003947;28;20049;-67
2022/08/27 09:25:43;;;;;;;23.02;7.57;;;19.70;93.30;;;;;;5055296;28;20456;-68
2022/08/27 09:31:04;;;;;;;;;;;19.70;93.20;;;;;;5019629;28;20173;-68
2022/08/27 09:33:29;;;;;;;19.85;7.43;;;19.70;93.20;;;;;;4987738;28;19913;-66
2022/08/27 09:36:03;;;;;;;19.85;7.38;;;19.80;93.20;;;;;;5022107;28;20053;-67
2022/08/27 09:38:31;;;;;;;17.75;7.68;;;19.80;93.00;;;;;;5004038;28;20483;-67
2022/08/27 09:41:08;;;;;;;17.80;7.10;;;19.80;92.90;;;;;;4990394;28;20053;-67
2022/08/27 09:43:35;;;;;;;21.17;7.68;;;19.90;92.80;;;;;;4991599;28;20159;-67
2022/08/27 09:46:06;;;;;;;17.45;7.55;;;19.90;92.70;;;;;;4999725;28;20789;-67
2022/08/27 09:48:33;;;;;;;17.95;7.13;;;19.90;92.70;;;;;;5007307;28;20141;-67
2022/08/27 09:51:09;;;;;;;15.73;6.73;;;19.90;92.90;;;;;;5011932;28;20075;-67
2022/08/27 09:53:50;;;;;;;16.80;6.90;;;19.90;92.50;;;;;;4995918;28;20045;-68
2022/08/27 09:56:29;;;;;;;18.42;7.72;;;19.80;92.60;;;;;;5034450;28;20046;-68
2022/08/27 09:59:05;;;;;;;16.77;7.50;;;19.80;92.60;;;;;;5013638;28;20049;-67
2022/08/27 10:01:33;;;;;;;12.63;6.90;;;19.80;92.70;;;;;;5022575;28;20472;-67
2022/08/27 10:04:13;;;;;;;16.58;6.70;;;19.80;92.60;;;;;;5005771;28;20050;-66
2022/08/27 10:06:47;;;;;;;16.42;7.10;;;19.90;92.50;;;;;;5043264;28;20357;-68
2022/08/27 10:09:22;;;;;;;17.95;7.15;;;19.90;92.30;;;;;;5008488;28;20507;-67
2022/08/27 10:12:10;;;;;;;17.88;6.90;;;19.80;92.50;;;;;;5013826;28;20584;-67
2022/08/27 10:14:37;;;;;;;;;;;19.80;92.50;;;;;;5015563;28;20307;-68
2022/08/27 10:17:06;;;;;;;16.23;7.72;;;19.80;92.40;;;;;;5021036;28;19971;-68
2022/08/27 10:19:46;;;;;;;16.45;6.55;;;19.70;92.30;;;;;;5023771;28;20058;-68
2022/08/27 10:22:33;;;;;;;12.93;6.85;;;19.80;92.40;;;;;;5022214;28;20474;-67
2022/08/27 10:25:08;;;;;;;12.65;7.10;;;19.70;92.50;;;;;;5029359;28;20124;-67
2022/08/27 10:27:51;;;;;;;14.77;6.18;;;19.70;92.30;;;;;;5016579;28;20049;-67
2022/08/27 10:30:27;;;;;;;19.02;7.50;;;19.70;92.50;;;;;;5020760;28;20467;-67
2022/08/27 10:33:08;;;;;;;16.63;7.20;;;19.70;92.50;;;;;;5007924;28;20041;-66
2022/08/27 10:35:59;;;;;;;20.95;8.23;;;19.70;92.60;;;;;;5015723;28;20038;-67
2022/08/27 10:38:42;;;;;;;15.70;7.28;;;19.80;92.60;;;;;;5026060;28;20049;-68
2022/08/27 10:41:16;;;;;;;12.88;6.38;;;19.80;92.40;;;;;;5045264;28;20089;-67
2022/08/27 10:43:54;;;;;;;15.32;6.65;;;19.80;92.30;;;;;;5003670;28;20458;-67
2022/08/27 10:46:46;;;;;;;19.85;7.45;;;19.80;92.30;;;;;;5008454;28;20041;-67
2022/08/27 10:49:22;;;;;;;16.75;6.80;;;19.80;92.20;;;;;;5018674;28;20682;-67
2022/08/27 10:52:11;;;;;;;20.08;6.95;;;19.80;92.20;;;;;;4997575;28;20127;-68
2022/08/27 10:54:52;;;;;;;17.60;6.97;;;19.80;92.20;;;;;;5008550;28;20042;-68
2022/08/27 10:57:31;;;;;;;17.13;6.85;;;19.80;92.20;;;;;;5026056;28;20216;-67
2022/08/27 11:00:04;;;;;;;14.68;6.97;;;19.70;92.30;;;;;;5009521;28;20370;-67
2022/08/27 11:02:35;;;;;;;17.75;7.22;;;19.70;92.20;;;;;;5026674;28;20045;-70
2022/08/27 11:05:17;;;;;;;15.90;6.30;;;19.70;92.30;;;;;;4995211;28;20482;-67
2022/08/27 11:07:55;;;;;;;16.83;6.63;;;19.70;92.30;;;;;;5002688;28;20476;-68
2022/08/27 11:10:29;;;;;;;15.50;6.10;;;19.70;92.20;;;;;;5022268;28;20052;-67
2022/08/27 11:12:59;;;;;;;15.25;6.80;;;19.70;92.30;;;;;;5002743;28;20084;-67
2022/08/27 11:15:34;;;;;;;14.63;6.70;;;19.70;92.20;;;;;;4996430;28;20152;-67
2022/08/27 11:18:41;;;;;;;10.43;5.80;;;19.70;92.40;;;;;;5017892;28;20144;-67
2022/08/27 11:21:39;;;;;;;18.50;7.10;;;19.70;92.20;;;;;;4978570;28;20558;-69
2022/08/27 11:24:20;;;;;;;16.70;6.15;;;19.80;92.30;;;;;;5000211;28;20081;-66
2022/08/27 11:26:46;;;;;;;18.13;7.38;;;19.80;92.20;;;;;;5020352;28;20449;-67
2022/08/27 11:29:24;;;;;;;15.23;6.32;;;19.70;92.00;;;;;;5025677;28;20641;-67
2022/08/27 11:31:57;;;;;;;16.10;6.53;;;19.70;92.10;;;;;;5019105;28;20057;-67
2022/08/27 11:34:47;;;;;;;16.48;6.97;;;19.70;92.20;;;;;;5018181;28;20077;-68
2022/08/27 11:37:36;;;;;;;13.63;6.00;;;19.70;92.00;;;;;;5016097;28;20794;-67
2022/08/27 11:40:05;;;;;;;16.48;6.40;;;19.70;91.90;;;;;;5019870;28;20463;-67
2022/08/27 11:42:35;;;;;;;16.00;6.63;;;19.70;91.90;;;;;;5017923;28;20129;-69
2022/08/27 11:45:28;;;;;;;14.88;7.28;;;19.70;91.90;;;;;;5006180;28;20045;-67
2022/08/27 11:48:00;;;;;;;12.45;6.38;;;19.80;91.70;;;;;;5017963;28;20650;-66
2022/08/27 11:50:26;;;;;;;16.63;7.30;;;19.80;91.80;;;;;;5008517;28;20092;-69
2022/08/27 11:53:00;;;;;;;16.77;8.30;;;19.80;91.70;;;;;;5023367;28;20049;-67
2022/08/27 11:55:37;;;;;;;18.05;8.48;;;19.70;91.70;;;;;;4989269;28;20095;-68
2022/08/27 11:58:09;;;;;;;13.98;8.20;;;19.70;91.90;;;;;;5025238;28;20060;-67
2022/08/27 12:00:39;;;;;;;17.70;8.05;;;19.60;91.70;;;;;;5019681;28;20049;-67
2022/08/27 12:03:20;;;;;;;15.07;7.60;;;19.70;91.80;;;;;;5010706;28;20107;-68
2022/08/27 12:06:09;;;;;;;14.63;7.75;;;19.60;91.90;;;;;;5001486;28;20150;-67
2022/08/27 12:08:35;;;;;;;14.43;8.45;;;19.70;92.10;;;;;;5013363;28;20042;-67
2022/08/27 12:11:04;;;;;;;14.80;8.40;;;19.70;91.80;;;;;;5020576;28;20423;-67
2022/08/27 12:13:36;;;;;;;13.40;8.13;;;19.70;91.70;;;;;;4997285;28;20042;-68
2022/08/27 12:16:35;;;;;;;16.02;8.60;;;19.70;91.60;;;;;;5022401;28;20248;-67
2022/08/27 12:19:28;;;;;;;13.10;7.55;;;19.80;91.60;;;;;;5014976;28;20050;-67
2022/08/27 12:22:03;;;;;;;15.35;7.53;;;19.80;91.40;;;;;;5003140;28;20045;-67
2022/08/27 12:24:38;;;;;;;15.82;6.88;;;19.80;91.40;;;;;;5013947;28;20119;-67
2022/08/27 12:27:16;;;;;;;15.27;7.53;;;19.80;91.40;;;;;;5032091;28;20502;-68
2022/08/27 12:29:52;;;;;;;;;;;19.80;91.40;;;;;;5015977;28;20050;-67
2022/08/27 12:32:23;;;;;;;13.82;6.82;;;19.90;91.40;;;;;;5059427;28;19923;-68
2022/08/27 12:35:02;;;;;;;17.58;6.18;;;19.90;91.30;;;;;;5024662;28;20053;-68
2022/08/27 12:37:29;;;;;;;;;;;20.00;91.20;;;;;;5031307;28;20111;-67
2022/08/27 12:39:59;;;;;;;12.85;6.30;;;19.90;91.10;;;;;;5040213;28;19924;-68
2022/08/27 12:42:25;;;;;;;10.93;5.70;;;20.00;91.20;;;;;;4993053;28;20045;-68
2022/08/27 12:44:55;;;;;;;12.80;5.93;;;20.00;91.00;;;;;;5020672;28;20041;-67
2022/08/27 12:47:23;;;;;;;12.02;5.50;;;20.00;90.70;;;;;;4988707;28;20080;-67
2022/08/27 12:49:59;;;;;;;13.73;5.65;;;20.00;90.70;;;;;;5003935;28;20053;-67
2022/08/27 12:52:37;;;;;;;11.45;5.43;;;19.90;90.60;;;;;;5026148;28;20037;-68
2022/08/27 12:55:15;;;;;;;14.93;6.13;;;20.00;90.70;;;;;;5020588;28;20053;-68
2022/08/27 12:58:05;;;;;;;13.38;5.90;;;20.00;90.40;;;;;;5036930;28;20037;-68
2022/08/27 13:00:37;;;;;;;15.90;5.75;;;20.00;90.30;;;;;;5009477;28;20057;-68