Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:07;;;;;;;1.50;1.40;;;;;;;18.50;49.28;101653.09;5072256;28;20279;-64
2020/12/18 00:02:33;;;;;;;1.77;1.67;;;;;;;18.47;49.38;101653.38;5072161;28;20190;-64
2020/12/18 00:05:00;;;;;;;1.23;1.20;;;;;;;18.48;49.19;101644.25;5071780;28;20184;-60
2020/12/18 00:07:26;;;;;;;1.70;1.60;;;;;;;18.48;49.07;101649.66;5071429;28;20211;-60
2020/12/18 00:09:52;;;;;;;1.40;1.30;;;;;;;18.46;48.80;101645.41;5071878;28;20183;-60
2020/12/18 00:12:18;;;;;;;1.60;1.50;;;;;;;18.43;48.88;101641.09;5071958;28;20191;-59
2020/12/18 00:14:44;;;;;;;1.30;1.30;;;;;;;18.41;48.74;101643.09;5071993;28;20684;-58
2020/12/18 00:17:11;;;;;;;1.50;1.40;;;;;;;18.39;48.82;101653.22;5071871;28;20175;-58
2020/12/18 00:19:37;;;;;;;1.43;1.40;;;;;;;18.40;48.85;101652.22;5071878;28;20191;-57
2020/12/18 00:22:03;;;;;;;1.40;1.30;;;;;;;18.42;48.92;101647.50;5071736;28;20528;-58
2020/12/18 00:24:29;;;;;;;1.40;1.40;;;;;;;18.46;48.99;101646.25;5071848;28;20237;-58
2020/12/18 00:26:55;;;;;;;1.30;1.20;;;;;;;18.52;49.33;101650.22;5071711;28;20260;-60
2020/12/18 00:29:21;;;;;;;1.30;1.20;;;;;;;18.58;49.13;101650.50;5071771;28;20221;-63
2020/12/18 00:31:47;;;;;;;1.23;1.23;;;;;;;18.66;49.16;101658.78;5071880;28;20215;-64
2020/12/18 00:34:13;;;;;;;1.23;1.23;;;;;;;18.75;49.16;101653.50;5071775;28;20184;-59
2020/12/18 00:36:39;;;;;;;1.53;1.43;;;;;;;18.82;49.31;101654.63;5070819;28;20338;-65
2020/12/18 00:39:05;;;;;;;1.20;1.20;;;;;;;18.91;49.10;101651.00;5071670;28;20290;-64
2020/12/18 00:41:32;;;;;;;1.20;1.20;;;;;;;18.99;49.26;101653.88;5069385;28;20652;-64
2020/12/18 00:43:58;;;;;;;1.30;1.30;;;;;;;19.05;49.20;101647.00;5071357;28;20188;-59
2020/12/18 00:46:24;;;;;;;1.37;1.27;;;;;;;19.09;49.02;101646.53;5070345;28;20183;-59
2020/12/18 00:48:50;;;;;;;1.40;1.30;;;;;;;19.14;49.07;101640.66;5054211;28;20207;-63
2020/12/18 00:51:17;;;;;;;1.40;1.30;;;;;;;19.17;48.99;101640.38;5068382;28;20321;-65
2020/12/18 00:53:43;;;;;;;1.50;1.40;;;;;;;19.19;48.87;101641.94;5065624;28;20275;-60
2020/12/18 00:56:09;;;;;;;1.27;1.27;;;;;;;19.21;48.65;101639.94;5071575;28;20194;-59
2020/12/18 00:58:36;;;;;;;1.20;1.20;;;;;;;19.21;48.71;101636.34;5071488;28;20258;-64
2020/12/18 01:01:02;;;;;;;1.40;1.30;;;;;;;19.20;48.90;101637.38;5072919;28;20191;-63
2020/12/18 01:03:29;;;;;;;1.40;1.30;;;;;;;19.20;48.94;101637.38;5074427;28;20187;-64
2020/12/18 01:05:55;;;;;;;1.20;1.20;;;;;;;19.17;48.71;101635.81;5075578;28;20536;-65
2020/12/18 01:08:21;;;;;;;1.30;1.30;;;;;;;19.16;48.83;101634.06;5075435;28;20222;-58
2020/12/18 01:10:47;;;;;;;1.30;1.30;;;;;;;19.14;48.92;101630.66;5075549;28;20526;-63
2020/12/18 01:13:13;;;;;;;1.30;1.30;;;;;;;19.11;48.67;101628.25;5075484;28;20195;-64
2020/12/18 01:15:39;;;;;;;1.10;1.10;;;;;;;19.10;48.63;101623.81;5075507;28;20183;-55
2020/12/18 01:18:05;;;;;;;1.50;1.40;;;;;;;19.08;48.66;101631.25;5075097;28;20562;-60
2020/12/18 01:20:31;;;;;;;1.13;1.13;;;;;;;19.06;48.92;101635.97;5075140;28;20226;-60
2020/12/18 01:22:57;;;;;;;1.10;1.10;;;;;;;19.04;48.61;101635.28;5075102;28;20183;-65
2020/12/18 01:25:23;;;;;;;1.20;1.17;;;;;;;19.01;48.50;101641.00;5074987;28;20586;-65
2020/12/18 01:27:49;;;;;;;1.40;1.30;;;;;;;18.99;48.57;101643.00;5074969;28;20264;-65
2020/12/18 01:30:16;;;;;;;1.30;1.20;;;;;;;18.94;48.80;101645.31;5074804;28;20266;-65
2020/12/18 01:32:42;;;;;;;1.20;1.20;;;;;;;18.89;48.64;101648.44;5074754;28;20211;-65
2020/12/18 01:35:09;;;;;;;1.20;1.20;;;;;;;18.86;48.84;101637.91;5074053;28;20215;-65
2020/12/18 01:37:35;;;;;;;1.27;1.20;;;;;;;18.67;48.68;101627.09;5074775;28;20203;-56
2020/12/18 01:40:01;;;;;;;1.23;1.23;;;;;;;18.73;48.72;101641.94;5074848;28;20266;-63
2020/12/18 01:42:27;;;;;;;1.30;1.20;;;;;;;18.70;48.76;101649.38;5074892;28;20223;-63
2020/12/18 01:44:53;;;;;;;1.30;1.20;;;;;;;18.67;48.86;101643.38;5074704;28;20286;-63
2020/12/18 01:47:29;;;;;;;1.40;1.30;;;;;;;18.64;48.85;101649.94;5074512;28;20234;-58
2020/12/18 01:49:56;;;;;;;1.10;1.10;;;;;;;18.60;48.89;101643.06;5074563;28;20276;-57
2020/12/18 01:52:24;;;;;;;1.40;1.30;;;;;;;18.52;49.01;101645.66;5074660;28;20191;-58
2020/12/18 01:54:51;;;;;;;1.30;1.20;;;;;;;18.52;48.97;101648.38;5073829;28;20249;-60
2020/12/18 01:57:17;;;;;;;1.10;1.10;;;;;;;18.48;48.74;101644.25;5056949;28;20274;-60
2020/12/18 01:59:44;;;;;;;1.13;1.10;;;;;;;18.51;48.63;101641.25;5074300;28;20188;-60
2020/12/18 02:02:10;;;;;;;1.10;1.10;;;;;;;18.55;48.95;101639.94;5073318;28;20183;-60
2020/12/18 02:04:38;;;;;;;1.40;1.30;;;;;;;18.54;49.07;101643.66;5073492;28;20256;-60
2020/12/18 02:07:04;;;;;;;1.30;1.20;;;;;;;18.54;49.03;101640.94;5073132;28;20208;-60
2020/12/18 02:09:30;;;;;;;1.30;1.20;;;;;;;18.55;48.98;101642.66;5056749;28;20183;-57
2020/12/18 02:11:56;;;;;;;1.10;1.10;;;;;;;18.55;49.08;101634.53;5055793;28;20661;-65
2020/12/18 02:14:22;;;;;;;1.20;1.10;;;;;;;18.55;48.99;101639.94;5056575;28;20286;-60
2020/12/18 02:16:48;;;;;;;1.27;1.23;;;;;;;18.55;49.19;101636.38;5073468;28;20202;-60
2020/12/18 02:19:14;;;;;;;1.03;1.03;;;;;;;18.56;49.22;101625.38;5074220;28;20219;-64
2020/12/18 02:21:40;;;;;;;1.60;1.50;;;;;;;18.57;49.28;101634.38;5073253;28;20187;-64
2020/12/18 02:24:07;;;;;;;1.40;1.30;;;;;;;18.58;49.32;101628.81;5074227;28;20236;-65
2020/12/18 02:26:33;;;;;;;1.40;1.30;;;;;;;18.56;49.41;101622.69;5073087;28;20183;-60
2020/12/18 02:28:59;;;;;;;1.07;1.03;;;;;;;18.57;49.00;101627.09;5073839;28;20647;-60
2020/12/18 02:31:25;;;;;;;1.00;1.00;;;;;;;18.57;49.34;101631.66;5074053;28;20180;-65
2020/12/18 02:33:51;;;;;;;1.10;1.10;;;;;;;18.57;49.15;101627.09;5073999;28;20211;-58
2020/12/18 02:36:25;;;;;;;1.00;1.00;;;;;;;18.56;49.29;101622.69;5073485;28;20192;-66
2020/12/18 02:38:51;;;;;;;1.07;1.07;;;;;;;18.55;48.79;101623.69;5073595;28;20242;-65
2020/12/18 02:41:17;;;;;;;1.63;1.30;;;;;;;18.53;49.20;101625.69;5073494;28;20192;-65
2020/12/18 02:43:43;;;;;;;1.10;1.10;;;;;;;18.51;49.14;101621.41;5073466;28;20187;-65
2020/12/18 02:46:09;;;;;;;1.27;1.20;;;;;;;18.52;48.94;101623.97;5073653;28;20338;-65
2020/12/18 02:48:35;;;;;;;0.90;0.90;;;;;;;18.52;49.16;101620.41;5073369;28;20250;-66
2020/12/18 02:51:01;;;;;;;1.13;1.10;;;;;;;18.49;48.76;101616.13;5073441;28;20219;-65
2020/12/18 02:53:27;;;;;;;1.20;1.20;;;;;;;18.49;49.01;101620.72;5073577;28;20256;-65
2020/12/18 02:55:53;;;;;;;1.40;1.30;;;;;;;18.46;49.07;101613.72;5072491;28;20187;-65
2020/12/18 02:58:20;;;;;;;1.00;1.00;;;;;;;18.46;48.97;101621.84;5073281;28;20207;-63
2020/12/18 03:00:46;;;;;;;1.27;1.27;;;;;;;18.46;49.03;101623.72;5073600;28;20283;-64
2020/12/18 03:03:12;;;;;;;1.10;1.10;;;;;;;18.49;48.85;101621.56;5073250;28;20188;-60
2020/12/18 03:05:38;;;;;;;1.17;1.07;;;;;;;18.54;49.07;101613.84;5073412;28;20280;-60
2020/12/18 03:08:04;;;;;;;1.27;1.17;;;;;;;18.59;49.23;101605.25;5073043;28;20227;-65
2020/12/18 03:10:30;;;;;;;1.00;1.00;;;;;;;18.64;49.00;101611.97;5073163;28;20207;-60
2020/12/18 03:12:56;;;;;;;0.90;0.90;;;;;;;18.67;48.90;101608.97;5073157;28;20180;-60
2020/12/18 03:15:22;;;;;;;1.20;1.10;;;;;;;18.70;49.18;101608.69;5074057;28;20529;-59
2020/12/18 03:17:48;;;;;;;1.30;1.20;;;;;;;18.76;48.86;101614.53;5073857;28;20204;-59
2020/12/18 03:20:14;;;;;;;1.30;1.20;;;;;;;18.80;49.42;101610.53;5073938;28;20613;-59
2020/12/18 03:22:41;;;;;;;1.00;1.00;;;;;;;18.87;49.23;101608.91;5073784;28;20212;-57
2020/12/18 03:25:07;;;;;;;1.07;1.07;;;;;;;18.92;49.38;101615.59;5073490;28;20655;-65
2020/12/18 03:27:33;;;;;;;1.40;1.30;;;;;;;18.97;49.27;101618.75;5073611;28;20798;-65
2020/12/18 03:29:59;;;;;;;1.10;1.10;;;;;;;19.02;49.03;101610.16;5073652;28;20262;-56
2020/12/18 03:32:25;;;;;;;1.17;1.13;;;;;;;19.06;48.67;101610.72;5073631;28;20420;-58
2020/12/18 03:34:51;;;;;;;1.03;1.03;;;;;;;19.07;49.14;101607.84;5073594;28;20215;-58
2020/12/18 03:37:18;;;;;;;0.97;0.97;;;;;;;19.08;48.90;101614.97;5073490;28;20195;-57
2020/12/18 03:39:44;;;;;;;1.00;1.00;;;;;;;19.10;48.95;101617.53;5073449;28;20627;-57
2020/12/18 03:42:10;;;;;;;0.90;0.90;;;;;;;19.11;49.00;101620.09;5073599;28;20187;-64
2020/12/18 03:44:36;;;;;;;1.00;1.00;;;;;;;19.12;48.50;101615.53;5073494;28;20183;-64
2020/12/18 03:47:02;;;;;;;1.30;1.17;;;;;;;19.11;49.00;101613.81;5073144;28;20203;-64
2020/12/18 03:49:28;;;;;;;1.10;1.00;;;;;;;19.10;48.64;101610.25;5073396;28;20268;-65
2020/12/18 03:51:54;;;;;;;1.00;1.00;;;;;;;19.10;48.91;101602.13;5073378;28;20187;-59
2020/12/18 03:54:20;;;;;;;1.20;1.20;;;;;;;19.08;48.77;101609.56;5073147;28;20518;-58
2020/12/18 03:56:46;;;;;;;1.00;1.00;;;;;;;19.07;48.54;101607.84;5073110;28;20190;-58
2020/12/18 03:59:12;;;;;;;1.30;1.00;;;;;;;19.04;48.77;101610.84;5072997;28;20276;-63
2020/12/18 04:01:38;;;;;;;1.17;0.90;;;;;;;19.02;48.83;101605.59;5073228;28;20183;-64
2020/12/18 04:04:04;;;;;;;0.90;0.90;;;;;;;19.01;48.56;101608.44;5072950;28;20612;-60
2020/12/18 04:06:31;;;;;;;1.00;1.00;;;;;;;18.98;48.59;101606.88;5072964;28;20179;-60
2020/12/18 04:08:57;;;;;;;1.00;1.00;;;;;;;18.95;48.56;101609.91;5072752;28;20218;-59
2020/12/18 04:11:23;;;;;;;1.00;1.00;;;;;;;18.92;48.60;101603.91;5072926;28;20179;-60
2020/12/18 04:13:49;;;;;;;1.20;1.10;;;;;;;18.89;48.79;101609.63;5073154;28;20625;-65
2020/12/18 04:16:17;;;;;;;1.00;1.00;;;;;;;18.88;48.49;101613.34;5073058;28;20179;-57
2020/12/18 04:18:43;;;;;;;1.20;1.10;;;;;;;18.84;48.65;101611.94;5072839;28;20242;-63
2020/12/18 04:21:09;;;;;;;0.90;0.90;;;;;;;18.80;48.69;101614.09;5071944;28;20190;-65
2020/12/18 04:23:36;;;;;;;0.90;0.90;;;;;;;18.78;48.68;101613.38;5072773;28;20232;-66
2020/12/18 04:26:02;;;;;;;1.00;1.00;;;;;;;18.72;48.81;101605.00;5072856;28;20731;-63
2020/12/18 04:28:29;;;;;;;1.17;1.17;;;;;;;18.60;48.82;101607.81;5072652;28;20215;-59
2020/12/18 04:30:55;;;;;;;1.03;0.90;;;;;;;18.60;48.93;101615.09;5072644;28;20187;-63
2020/12/18 04:33:21;;;;;;;1.20;1.10;;;;;;;18.62;48.57;101613.97;5072744;28;20191;-57
2020/12/18 04:35:47;;;;;;;0.87;0.80;;;;;;;18.62;48.48;101607.66;5072059;28;20645;-57
2020/12/18 04:38:13;;;;;;;0.93;0.93;;;;;;;18.60;48.83;101605.13;5072381;28;20199;-65
2020/12/18 04:40:41;;;;;;;0.93;0.93;;;;;;;18.61;48.60;101601.41;5072524;28;20194;-65
2020/12/18 04:43:07;;;;;;;1.20;1.10;;;;;;;18.61;48.61;101601.41;5072720;28;20201;-65
2020/12/18 04:45:33;;;;;;;1.03;1.00;;;;;;;18.62;49.01;101600.44;5072552;28;20187;-57
2020/12/18 04:47:59;;;;;;;1.07;0.90;;;;;;;18.62;49.14;101591.41;5072286;28;20306;-54
2020/12/18 04:50:26;;;;;;;0.97;0.97;;;;;;;18.63;48.91;101590.44;5071490;28;20631;-59
2020/12/18 04:52:56;;;;;;;0.90;0.90;;;;;;;18.63;48.80;101599.41;5072378;28;20215;-63
2020/12/18 04:55:23;;;;;;;0.90;0.90;;;;;;;18.62;49.11;101597.72;5072496;28;20622;-64
2020/12/18 04:57:49;;;;;;;0.90;0.90;;;;;;;18.64;48.90;101594.84;5071569;28;20264;-65
2020/12/18 05:00:15;;;;;;;0.83;0.83;;;;;;;18.63;48.99;101599.41;5054969;28;20183;-57
2020/12/18 05:02:42;;;;;;;0.90;0.90;;;;;;;18.62;48.87;101596.81;5055015;28;20191;-64
2020/12/18 05:05:10;;;;;;;0.80;0.80;;;;;;;18.62;48.80;101592.28;5071268;28;20623;-64
2020/12/18 05:07:36;;;;;;;0.90;0.90;;;;;;;18.61;48.67;101587.84;5072180;28;20226;-63
2020/12/18 05:10:05;;;;;;;0.93;0.80;;;;;;;18.61;48.88;101595.97;5072310;28;20211;-63
2020/12/18 05:12:32;;;;;;;1.00;1.00;;;;;;;18.59;49.16;101589.00;5072267;28;20188;-59
2020/12/18 05:14:58;;;;;;;0.90;0.90;;;;;;;18.59;48.82;101594.41;5072236;28;20316;-57
2020/12/18 05:17:25;;;;;;;0.90;0.90;;;;;;;18.57;49.02;101583.72;5071187;28;20253;-55
2020/12/18 05:19:52;;;;;;;1.00;1.00;;;;;;;18.57;49.09;101588.28;5071970;28;20188;-59
2020/12/18 05:22:18;;;;;;;0.93;0.93;;;;;;;18.53;48.63;101587.72;5071299;28;20234;-59
2020/12/18 05:24:44;;;;;;;0.90;0.90;;;;;;;18.53;49.30;101592.28;5054537;28;20183;-59
2020/12/18 05:27:10;;;;;;;0.90;0.90;;;;;;;18.51;48.94;101589.72;5072007;28;20830;-64
2020/12/18 05:29:39;;;;;;;0.80;0.80;;;;;;;18.50;48.95;101589.88;5054415;28;20191;-59
2020/12/18 05:32:05;;;;;;;0.83;0.83;;;;;;;18.46;48.70;101583.91;5071232;28;20676;-57
2020/12/18 05:34:31;;;;;;;0.90;0.90;;;;;;;18.45;48.57;101592.16;5071187;28;20195;-56
2020/12/18 05:36:58;;;;;;;0.80;0.80;;;;;;;18.42;48.82;101588.72;5072324;28;20519;-57
2020/12/18 05:39:24;;;;;;;1.03;1.03;;;;;;;18.41;48.99;101584.31;5054533;28;20227;-57
2020/12/18 05:42:08;;;;;;;0.80;0.80;;;;;;;18.42;48.69;101590.59;5054408;28;20192;-59
2020/12/18 05:44:34;;;;;;;0.90;0.90;;;;;;;18.45;49.06;101578.59;5072073;28;20838;-59
2020/12/18 05:47:08;;;;;;;0.80;0.80;;;;;;;18.49;48.76;101582.75;5071681;28;20218;-60
2020/12/18 05:49:35;;;;;;;0.87;0.87;;;;;;;18.56;49.06;101583.88;5075592;28;20199;-60
2020/12/18 05:52:02;;;;;;;1.10;1.03;;;;;;;18.63;49.11;101577.72;5075802;28;20180;-60
2020/12/18 05:54:35;;;;;;;0.90;0.90;;;;;;;18.72;48.98;101580.59;5075653;28;20202;-64
2020/12/18 05:57:12;;;;;;;0.80;0.80;;;;;;;18.79;48.94;101581.69;5074626;28;20183;-57
2020/12/18 05:59:45;;;;;;;0.70;0.70;;;;;;;18.88;49.01;101587.06;5075371;28;20179;-64
2020/12/18 06:02:12;;;;;;;0.80;0.80;;;;;;;18.94;48.96;101575.63;5075529;28;20585;-60
2020/12/18 06:04:38;;;;;;;0.93;0.93;;;;;;;18.99;48.71;101569.75;5075231;28;20195;-60
2020/12/18 06:07:05;;;;;;;0.80;0.80;;;;;;;19.03;48.63;101576.59;5075258;28;20257;-65
2020/12/18 06:09:31;;;;;;;0.90;0.90;;;;;;;19.06;48.50;101573.56;5075305;28;20194;-65
2020/12/18 06:11:57;;;;;;;0.80;0.80;;;;;;;19.06;48.37;101573.56;5074303;28;20190;-60
2020/12/18 06:14:23;;;;;;;1.00;1.00;;;;;;;19.09;48.33;101569.69;5074389;28;20270;-57
2020/12/18 06:16:51;;;;;;;0.80;0.80;;;;;;;19.08;48.59;101578.84;5075328;28;20183;-56
2020/12/18 06:19:19;;;;;;;0.83;0.83;;;;;;;19.08;48.34;101582.41;5074248;28;20606;-57
2020/12/18 06:21:54;;;;;;;0.90;0.90;;;;;;;19.08;48.64;101576.13;5075161;28;20631;-64
2020/12/18 06:24:21;;;;;;;1.27;0.90;;;;;;;19.06;48.58;101579.00;5075029;28;20199;-57
2020/12/18 06:26:52;;;;;;;0.83;0.83;;;;;;;19.02;48.50;101577.59;5073995;28;20192;-57
2020/12/18 06:29:18;;;;;;;0.90;0.80;;;;;;;19.00;48.51;101571.47;5075073;28;20221;-60
2020/12/18 06:31:44;;;;;;;0.60;0.60;;;;;;;18.98;48.62;101577.03;5074951;28;20650;-64
2020/12/18 06:34:21;;;;;;;0.87;0.77;;;;;;;18.93;48.48;101573.06;5074894;28;20179;-64
2020/12/18 06:36:47;;;;;;;0.80;0.80;;;;;;;18.90;48.38;101570.63;5074791;28;20218;-64
2020/12/18 06:39:39;;;;;;;0.80;0.80;;;;;;;18.84;48.62;101574.81;5074623;28;20715;-65
2020/12/18 06:42:21;;;;;;;0.83;0.83;;;;;;;18.81;48.58;101576.97;5072804;28;20298;-65
2020/12/18 06:44:57;;;;;;;0.83;0.83;;;;;;;18.75;48.49;101574.84;5074786;28;20187;-66
2020/12/18 06:47:26;;;;;;;1.00;1.00;;;;;;;18.70;48.69;101576.16;5074397;28;20268;-59
2020/12/18 06:49:58;;;;;;;0.90;0.80;;;;;;;18.66;48.53;101582.84;5074608;28;20235;-58
2020/12/18 06:52:45;;;;;;;0.80;0.80;;;;;;;18.62;48.88;101583.28;5074113;28;20183;-60
2020/12/18 06:55:37;;;;;;;0.80;0.80;;;;;;;18.55;48.97;101574.88;5074577;28;20270;-59
2020/12/18 06:58:09;;;;;;;1.07;0.90;;;;;;;18.51;48.60;101573.47;5071982;28;20212;-59
2020/12/18 07:00:36;;;;;;;0.90;0.90;;;;;;;18.34;48.59;101555.25;5074550;28;20191;-58
2020/12/18 07:03:02;;;;;;;0.80;0.70;;;;;;;18.44;49.19;101580.44;5074305;28;20179;-64
2020/12/18 07:05:39;;;;;;;0.70;0.70;;;;;;;18.45;48.60;101587.59;5072623;28;20686;-60
2020/12/18 07:08:09;;;;;;;0.87;0.87;;;;;;;18.18;48.57;101549.56;5073948;28;20221;-65
2020/12/18 07:10:42;;;;;;;0.80;0.80;;;;;;;18.41;48.61;101584.31;5074034;28;20192;-57
2020/12/18 07:13:12;;;;;;;0.90;0.80;;;;;;;18.45;48.58;101578.59;5073162;28;20225;-58
2020/12/18 07:15:48;;;;;;;0.77;0.77;;;;;;;18.45;48.67;101571.31;5074256;28;20576;-64
2020/12/18 07:18:27;;;;;;;0.80;0.80;;;;;;;18.47;48.69;101565.78;5073143;28;20203;-58
2020/12/18 07:21:04;;;;;;;1.10;1.00;;;;;;;18.48;49.04;101568.34;5074002;28;20192;-57
2020/12/18 07:23:30;;;;;;;0.80;0.80;;;;;;;18.50;48.75;101565.47;5074188;28;20288;-57
2020/12/18 07:25:57;;;;;;;0.90;0.90;;;;;;;18.49;49.24;101569.19;5073732;28;20627;-63
2020/12/18 07:28:24;;;;;;;0.73;0.70;;;;;;;18.51;49.16;101562.63;5073730;28;20314;-63
2020/12/18 07:30:50;;;;;;;1.30;1.10;;;;;;;18.54;48.99;101565.03;5073932;28;20242;-63
2020/12/18 07:33:17;;;;;;;0.60;0.60;;;;;;;18.60;48.77;101566.28;5073770;28;20195;-63
2020/12/18 07:35:45;;;;;;;0.80;0.80;;;;;;;18.66;49.21;101555.75;5073654;28;20274;-60
2020/12/18 07:38:32;;;;;;;0.70;0.70;;;;;;;18.71;49.08;101552.59;5073578;28;20211;-60
2020/12/18 07:41:05;;;;;;;0.70;0.70;;;;;;;18.77;48.73;101551.16;5073501;28;20175;-60
2020/12/18 07:43:32;;;;;;;1.00;0.80;;;;;;;18.80;49.08;101545.44;5073218;28;20202;-56
2020/12/18 07:46:01;;;;;;;0.80;0.80;;;;;;;18.83;48.78;101539.69;5073450;28;20271;-58
2020/12/18 07:48:35;;;;;;;0.97;0.70;;;;;;;18.85;48.85;101543.13;5072929;28;20687;-60
2020/12/18 07:51:21;;;;;;;0.80;0.80;;;;;;;18.86;48.62;101540.25;5051298;28;20200;-64
2020/12/18 07:53:50;;;;;;;0.80;0.80;;;;;;;18.88;48.33;101540.09;5053043;28;20200;-63
2020/12/18 07:56:17;;;;;;;0.80;0.80;;;;;;;18.87;48.83;101538.38;5053165;28;20538;-66
2020/12/18 07:58:57;;;;;;;0.80;0.80;;;;;;;18.85;48.67;101543.13;5053158;28;20265;-58
2020/12/18 08:01:30;;;;;;;0.70;0.70;;;;;;;18.83;48.69;101540.56;5053280;28;20257;-60
2020/12/18 08:03:56;;;;;;;0.80;0.80;;;;;;;18.81;48.49;101552.56;5064344;28;20193;-60
2020/12/18 08:06:29;;;;;;;0.70;0.70;;;;;;;18.80;48.58;101556.28;5073037;28;20256;-60
2020/12/18 08:08:59;;;;;;;0.70;0.70;;;;;;;18.76;48.46;101552.16;5072981;28;20215;-58
2020/12/18 08:11:27;;;;;;;0.80;0.80;;;;;;;18.69;48.84;101549.16;5072121;28;20183;-58
2020/12/18 08:13:54;;;;;;;0.90;0.90;;;;;;;18.62;48.60;101546.19;5072985;28;20542;-64
2020/12/18 08:16:21;;;;;;;0.80;0.80;;;;;;;18.60;48.51;101552.75;5072690;28;20191;-60
2020/12/18 08:18:58;;;;;;;0.80;0.80;;;;;;;18.56;48.84;101554.91;5072559;28;20214;-65
2020/12/18 08:21:28;;;;;;;0.93;0.93;;;;;;;18.52;48.91;101558.91;5071986;28;20248;-64
2020/12/18 08:24:06;;;;;;;0.80;0.80;;;;;;;18.51;48.64;101550.94;5072711;28;20183;-63
2020/12/18 08:26:35;;;;;;;0.73;0.70;;;;;;;18.55;48.42;101555.03;5067678;28;20188;-63
2020/12/18 08:29:02;;;;;;;0.93;0.73;;;;;;;18.57;48.36;101558.47;5061589;28;20222;-64
2020/12/18 08:31:30;;;;;;;0.80;0.80;;;;;;;18.58;48.37;101560.16;5062434;28;20196;-57
2020/12/18 08:33:56;;;;;;;1.10;0.70;;;;;;;18.58;48.72;101565.59;5064950;28;20604;-58
2020/12/18 08:36:23;;;;;;;1.23;0.90;;;;;;;18.57;48.79;101561.16;5055312;28;20188;-66
2020/12/18 08:39:04;;;;;;;0.70;0.70;;;;;;;18.58;48.42;101568.31;5072572;28;20238;-63
2020/12/18 08:41:53;;;;;;;0.87;0.87;;;;;;;18.58;48.81;101571.00;5072658;28;20195;-64
2020/12/18 08:44:40;;;;;;;0.80;0.80;;;;;;;18.58;48.83;101574.59;5071594;28;20202;-58
2020/12/18 08:47:25;;;;;;;0.90;0.90;;;;;;;18.56;48.82;101568.44;5071837;28;20219;-58
2020/12/18 08:49:52;;;;;;;1.23;1.13;;;;;;;18.58;49.07;101569.16;5072410;28;20205;-58
2020/12/18 08:52:23;;;;;;;1.00;0.90;;;;;;;18.58;48.99;101577.28;5072425;28;20186;-64
2020/12/18 08:54:53;;;;;;;0.80;0.80;;;;;;;18.59;48.70;101581.72;5072221;28;20234;-58
2020/12/18 08:57:25;;;;;;;0.97;0.90;;;;;;;18.57;49.06;101572.88;5071415;28;20197;-64
2020/12/18 09:00:12;;;;;;;0.90;0.90;;;;;;;18.54;49.13;101581.31;5072662;28;20164;-60
2020/12/18 09:03:00;;;;;;;1.03;1.03;;;;;;;18.55;48.94;101580.31;5072354;28;20573;-65
2020/12/18 09:05:27;;;;;;;0.80;0.80;;;;;;;18.53;48.81;101585.03;5072530;28;20191;-60
2020/12/18 09:08:03;;;;;;;0.80;0.80;;;;;;;18.52;49.08;101582.44;5072224;28;20292;-60
2020/12/18 09:10:32;;;;;;;1.00;0.90;;;;;;;18.48;48.58;101584.59;5072314;28;20258;-60
2020/12/18 09:13:12;;;;;;;1.00;1.00;;;;;;;18.49;48.63;101582.75;5072223;28;20209;-57
2020/12/18 09:15:38;;;;;;;1.00;1.00;;;;;;;18.46;49.27;101592.03;5071367;28;20176;-57
2020/12/18 09:18:15;;;;;;;0.90;0.90;;;;;;;18.44;48.46;101599.44;5072011;28;20207;-58
2020/12/18 09:20:44;;;;;;;1.00;1.00;;;;;;;18.45;48.84;101605.69;5072333;28;20569;-60
2020/12/18 09:23:13;;;;;;;1.00;1.00;;;;;;;18.41;48.50;101616.84;5075980;28;20171;-63
2020/12/18 09:25:42;;;;;;;0.90;0.90;;;;;;;18.38;48.70;101611.72;5076229;28;20179;-60
2020/12/18 09:28:17;;;;;;;0.87;0.87;;;;;;;18.38;48.59;101613.56;5075962;28;20214;-60
2020/12/18 09:30:49;;;;;;;1.00;1.00;;;;;;;18.35;48.48;101612.00;5076160;28;20205;-60
2020/12/18 09:33:27;;;;;;;1.00;1.00;;;;;;;18.33;48.70;101613.16;5075970;28;20630;-60
2020/12/18 09:35:58;;;;;;;0.90;0.90;;;;;;;18.33;48.67;101613.16;5075760;28;20252;-59
2020/12/18 09:38:30;;;;;;;0.90;0.90;;;;;;;18.34;48.86;101612.16;5075886;28;20675;-61
2020/12/18 09:40:58;;;;;;;0.90;0.90;;;;;;;18.37;49.03;101606.44;5075873;28;20176;-60
2020/12/18 09:43:24;;;;;;;0.90;0.90;;;;;;;18.41;48.94;101611.41;5075732;28;20219;-60
2020/12/18 09:45:50;;;;;;;1.30;1.20;;;;;;;18.47;49.08;101604.59;5070551;28;20198;-60
2020/12/18 09:48:16;;;;;;;0.80;0.80;;;;;;;18.54;48.72;101608.41;5074360;28;20207;-60
2020/12/18 09:50:42;;;;;;;0.90;0.90;;;;;;;18.62;48.83;101607.66;5069990;28;20624;-59
2020/12/18 09:53:09;;;;;;;0.90;0.90;;;;;;;18.67;48.87;101617.09;5075432;28;20184;-60
2020/12/18 09:55:35;;;;;;;0.90;0.90;;;;;;;18.74;49.14;101622.81;5074949;28;20199;-60
2020/12/18 09:58:01;;;;;;;1.10;1.00;;;;;;;18.79;49.03;101616.94;5070031;28;20223;-60
2020/12/18 10:00:28;;;;;;;1.07;1.00;;;;;;;18.82;48.78;101619.34;5074375;28;20223;-60
2020/12/18 10:02:54;;;;;;;1.00;1.00;;;;;;;18.87;48.63;101619.75;5075414;28;20192;-60
2020/12/18 10:05:21;;;;;;;1.00;1.00;;;;;;;18.89;48.64;101624.03;5074569;28;20290;-63
2020/12/18 10:07:47;;;;;;;0.90;0.90;;;;;;;18.91;48.70;101622.03;5075087;28;20635;-64
2020/12/18 10:10:13;;;;;;;1.00;1.00;;;;;;;18.92;48.92;101617.47;5075338;28;20349;-63
2020/12/18 10:12:39;;;;;;;0.90;0.80;;;;;;;18.93;48.60;101621.91;5075138;28;20183;-63
2020/12/18 10:15:06;;;;;;;0.90;0.90;;;;;;;18.93;48.43;101628.19;5074152;28;20210;-63
2020/12/18 10:17:32;;;;;;;1.43;1.10;;;;;;;18.92;48.43;101623.75;5073408;28;20208;-64
2020/12/18 10:19:58;;;;;;;0.90;0.90;;;;;;;18.92;48.74;101620.16;5074764;28;20184;-63
2020/12/18 10:22:24;;;;;;;1.00;1.00;;;;;;;18.90;48.53;101617.59;5073972;28;20226;-63
2020/12/18 10:24:51;;;;;;;1.10;1.10;;;;;;;18.89;48.48;101613.19;5073969;28;20211;-64
2020/12/18 10:27:18;;;;;;;1.10;1.10;;;;;;;18.85;48.54;101614.50;5074799;28;20246;-64
2020/12/18 10:29:44;;;;;;;0.90;0.90;;;;;;;18.83;48.55;101610.22;5057120;28;20195;-64
2020/12/18 10:32:10;;;;;;;1.37;1.00;;;;;;;18.81;48.51;101618.50;5074742;28;20211;-64
2020/12/18 10:34:36;;;;;;;1.07;1.07;;;;;;;18.79;48.82;101614.22;5073808;28;20198;-64
2020/12/18 10:37:02;;;;;;;0.90;0.90;;;;;;;18.76;48.79;101619.97;5074653;28;20176;-63
2020/12/18 10:39:28;;;;;;;0.93;0.93;;;;;;;18.70;48.60;101621.41;5073945;28;20623;-63
2020/12/18 10:41:54;;;;;;;1.23;1.07;;;;;;;18.69;48.77;101619.66;5074851;28;20270;-63
2020/12/18 10:44:21;;;;;;;1.00;1.00;;;;;;;18.67;48.95;101627.94;5074483;28;20191;-63
2020/12/18 10:46:50;;;;;;;0.90;0.90;;;;;;;18.64;48.85;101628.25;5074601;28;20184;-63
2020/12/18 10:49:17;;;;;;;0.90;0.90;;;;;;;18.60;48.78;101624.09;5074278;28;20221;-63
2020/12/18 10:51:44;;;;;;;1.27;1.17;;;;;;;18.55;48.41;101609.28;5074409;28;20616;-62
2020/12/18 10:54:10;;;;;;;0.73;0.73;;;;;;;18.48;48.74;101611.72;5074471;28;20336;-63
2020/12/18 10:56:40;;;;;;;0.90;0.90;;;;;;;18.51;48.49;101610.56;5074236;28;20187;-62
2020/12/18 10:59:06;;;;;;;1.10;1.10;;;;;;;18.54;48.58;101611.13;5074167;28;20196;-63
2020/12/18 11:01:32;;;;;;;1.00;1.00;;;;;;;18.55;48.33;101602.00;5073012;28;20210;-63
2020/12/18 11:03:58;;;;;;;1.00;1.00;;;;;;;18.54;48.40;101600.28;5074174;28;20200;-63
2020/12/18 11:06:24;;;;;;;1.00;1.00;;;;;;;18.53;48.71;101592.28;5074117;28;20198;-64
2020/12/18 11:08:50;;;;;;;1.10;1.00;;;;;;;18.53;48.47;101590.44;5073965;28;20227;-63
2020/12/18 11:11:17;;;;;;;1.07;1.07;;;;;;;18.56;48.51;101586.56;5074142;28;20647;-63
2020/12/18 11:13:43;;;;;;;1.27;1.17;;;;;;;18.56;48.65;101586.56;5073824;28;20192;-63
2020/12/18 11:16:09;;;;;;;0.90;0.90;;;;;;;18.57;48.86;101586.44;5073977;28;20274;-63
2020/12/18 11:18:36;;;;;;;0.97;0.97;;;;;;;18.57;48.71;101572.88;5073539;28;20635;-63
2020/12/18 11:21:03;;;;;;;0.93;0.93;;;;;;;18.57;48.91;101581.00;5073899;28;20552;-65
2020/12/18 11:23:29;;;;;;;0.80;0.80;;;;;;;18.59;49.05;101570.00;5073625;28;20745;-66
2020/12/18 11:25:56;;;;;;;1.00;1.00;;;;;;;18.59;48.89;101570.00;5073676;28;20283;-63
2020/12/18 11:28:22;;;;;;;1.00;1.00;;;;;;;18.58;48.75;101557.47;5073276;28;20219;-63