Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:16;;;;;;;17.77;10.15;;;6.20;99.90;;;;;;20992048;28;20397;-50
2022/05/04 00:11:19;;;;;;;16.02;8.98;;;6.20;99.90;;;;;;21034498;28;20067;-53
2022/05/04 00:21:21;;;;;;;13.93;8.63;;;6.10;99.90;;;;;;21034752;28;20480;-52
2022/05/04 00:31:24;;;;;;;20.80;9.88;;;5.90;99.90;;;;;;21003248;28;20060;-57
2022/05/04 00:41:26;;;;;;;14.23;9.35;;;5.80;99.90;;;;;;21023948;28;20074;-52
2022/05/04 00:51:30;;;;;;;18.02;9.75;;;5.70;99.90;;;;;;21075608;28;20035;-55
2022/05/04 01:01:32;;;;;;;12.75;8.73;;;5.70;99.90;;;;;;21074964;28;20101;-57
2022/05/04 01:11:34;;;;;;;17.60;9.02;;;6.00;99.90;;;;;;21064951;28;20036;-51
2022/05/04 01:21:37;;;;;;;16.95;9.30;;;6.40;99.90;;;;;;21056478;28;20097;-51
2022/05/04 01:31:40;;;;;;;18.27;8.15;;;6.80;99.90;;;;;;21055824;28;20032;-48
2022/05/04 01:52:05;;;;;;;11.50;7.35;;;7.00;99.90;;;;;;21138460;28;20543;-50
2022/05/04 02:02:07;;;;;;;12.38;8.20;;;6.90;99.90;;;;;;21172784;27;20039;-52
2022/05/04 02:12:10;;;;;;;11.02;7.85;;;6.90;99.90;;;;;;21221920;27;20039;-50
2022/05/04 02:22:14;;;;;;;12.15;7.72;;;7.10;99.90;;;;;;21222605;27;20075;-52
2022/05/04 02:32:17;;;;;;;11.55;8.40;;;7.20;99.90;;;;;;21167341;27;20057;-53
2022/05/04 02:42:19;;;;;;;13.98;8.95;;;7.10;99.90;;;;;;21134057;28;20055;-52
2022/05/04 02:52:22;;;;;;;14.02;10.25;;;6.90;99.90;;;;;;21133033;27;20040;-51
2022/05/04 03:02:28;;;;;;;14.40;10.13;;;6.80;99.90;;;;;;21171110;27;20043;-50
2022/05/04 03:12:31;;;;;;;17.13;9.52;;;6.90;99.90;;;;;;21132088;28;20077;-52
2022/05/04 03:22:33;;;;;;;20.25;10.60;;;7.10;99.90;;;;;;21130917;28;20492;-53
2022/05/04 03:32:36;;;;;;;14.75;9.70;;;7.20;99.90;;;;;;21130484;28;20369;-48
2022/05/04 03:42:38;;;;;;;18.30;10.82;;;7.20;99.90;;;;;;21133071;27;20112;-51
2022/05/04 03:52:41;;;;;;;13.65;9.38;;;7.20;99.90;;;;;;21128903;28;20059;-52
2022/05/04 04:02:44;;;;;;;15.07;9.88;;;7.00;99.90;;;;;;21196535;27;20392;-53
2022/05/04 04:12:46;;;;;;;15.43;9.98;;;6.80;99.90;;;;;;21127886;28;20097;-58
2022/05/04 04:22:49;;;;;;;15.48;10.50;;;7.00;99.90;;;;;;21127866;28;20065;-52
2022/05/04 04:32:52;;;;;;;13.15;8.35;;;7.10;99.90;;;;;;21154693;28;20048;-49
2022/05/04 04:42:55;;;;;;;12.00;8.32;;;7.10;99.90;;;;;;21126745;28;20052;-53
2022/05/04 04:52:58;;;;;;;12.25;8.65;;;7.10;99.90;;;;;;21126540;28;20035;-53
2022/05/04 05:03:02;;;;;;;11.65;8.40;;;7.40;99.90;;;;;;21126081;28;20032;-52
2022/05/04 05:13:05;;;;;;;14.15;9.07;;;7.80;99.90;;;;;;21126949;28;20032;-51
2022/05/04 05:23:08;;;;;;;13.65;8.55;;;8.20;99.90;;;;;;21140692;28;20093;-49
2022/05/04 05:33:11;;;;;;;13.13;8.95;;;8.70;99.90;;;;;;21139822;28;20035;-53
2022/05/04 05:43:13;;;;;;;12.10;8.35;;;9.10;99.90;;;;;;21139316;28;20078;-51
2022/05/04 05:53:16;;;;;;;11.90;8.23;;;9.80;99.90;;;;;;21138788;28;20100;-60
2022/05/04 06:03:19;;;;;;;9.85;6.80;;;10.90;99.90;;;;;;21137502;28;20484;-53
2022/05/04 06:13:21;;;;;;;8.27;6.65;;;12.30;99.90;;;;;;21136820;28;20545;-60
2022/05/04 06:23:24;;;;;;;9.30;6.32;;;13.40;99.90;;;;;;21135220;28;20036;-54
2022/05/04 06:43:47;;;;;;;7.78;6.10;;;16.10;99.90;;;;;;21134400;28;20504;-52
2022/05/04 06:53:51;;;;;;;6.53;5.82;;;16.40;99.90;;;;;;21134363;28;20035;-60
2022/05/04 07:03:53;;;;;;;7.28;6.45;;;16.30;99.90;;;;;;21133060;28;20089;-53
2022/05/04 07:13:55;;;;;;;7.53;6.70;;;16.80;99.90;;;;;;21131950;28;20027;-54
2022/05/04 07:23:58;;;;;;;9.52;6.68;;;17.10;99.90;;;;;;21131135;28;20392;-56
2022/05/04 07:34:01;;;;;;;8.77;5.95;;;17.60;99.90;;;;;;21130605;28;20476;-62
2022/05/04 07:44:03;;;;;;;7.25;6.55;;;18.80;99.90;;;;;;21129585;28;20084;-62
2022/05/04 07:54:08;;;;;;;7.65;6.78;;;19.30;99.60;;;;;;21112178;28;20069;-52
2022/05/04 08:04:16;;;;;;;8.02;6.38;;;18.40;99.50;;;;;;21128408;28;20036;-62
2022/05/04 08:14:19;;;;;;;11.47;7.43;;;18.10;99.90;;;;;;21127060;28;20032;-62
2022/05/04 08:24:22;;;;;;;11.57;6.80;;;17.50;99.90;;;;;;21126954;28;20168;-62
2022/05/04 08:34:24;;;;;;;7.65;6.00;;;17.40;99.90;;;;;;21126329;28;20036;-55
2022/05/04 08:44:28;;;;;;;7.65;5.18;;;17.70;99.40;;;;;;21125936;28;20112;-61
2022/05/04 08:54:31;;;;;;;4.78;4.28;;;17.70;98.40;;;;;;21142323;28;20442;-62
2022/05/04 09:04:34;;;;;;;2.58;1.98;;;18.10;98.10;;;;;;21141743;28;20035;-63
2022/05/04 09:14:36;;;;;;;3.42;2.20;;;18.90;95.00;;;;;;21138402;28;20035;-63
2022/05/04 09:24:46;;;;;;;4.22;2.83;;;19.00;94.50;;;;;;21140678;28;20538;-63
2022/05/04 09:34:49;;;;;;;3.80;3.40;;;18.90;92.60;;;;;;21138878;28;20031;-64
2022/05/04 09:44:54;;;;;;;5.55;3.95;;;18.40;95.00;;;;;;21138872;28;20101;-61
2022/05/04 09:54:59;;;;;;;4.47;3.28;;;18.70;95.10;;;;;;21138184;28;20096;-54
2022/05/04 10:05:02;;;;;;;4.35;2.60;;;17.90;93.40;;;;;;21136394;28;20426;-54
2022/05/04 10:15:13;;;;;;;3.20;2.05;;;18.00;94.10;;;;;;21167976;27;20094;-63
2022/05/04 10:25:17;;;;;;;4.43;2.78;;;18.90;94.10;;;;;;21187941;27;20065;-58
2022/05/04 10:35:31;;;;;;;3.70;3.00;;;19.60;90.40;;;;;;21134564;28;20101;-62
2022/05/04 10:45:41;;;;;;;2.30;2.05;;;18.80;93.10;;;;;;21133795;28;20089;-62
2022/05/04 10:56:02;;;;;;;7.18;3.00;;;18.30;92.40;;;;;;21133472;28;20092;-64
2022/05/04 11:06:10;;;;;;;2.72;2.35;;;19.00;93.10;;;;;;21131744;28;20039;-62
2022/05/04 11:16:13;;;;;;;5.88;2.72;;;18.60;91.50;;;;;;21195218;27;20043;-62
2022/05/04 11:26:24;;;;;;;3.72;2.33;;;18.10;90.90;;;;;;21217392;27;20084;-63
2022/05/04 11:36:27;;;;;;;3.15;2.85;;;18.40;93.10;;;;;;21130983;28;20043;-63
2022/05/04 11:46:31;;;;;;;5.53;2.55;;;18.70;90.30;;;;;;21130451;28;20115;-62
2022/05/04 11:56:34;;;;;;;4.10;2.60;;;18.30;92.10;;;;;;21129126;28;20093;-61
2022/05/04 12:06:39;;;;;;;8.20;3.40;;;19.20;90.50;;;;;;21129233;28;20027;-62
2022/05/04 12:16:43;;;;;;;5.40;4.30;;;18.30;93.30;;;;;;21128248;28;20092;-62
2022/05/04 12:26:46;;;;;;;5.05;4.05;;;18.60;92.10;;;;;;21126750;28;20126;-64
2022/05/04 12:36:50;;;;;;;6.05;4.53;;;19.20;92.90;;;;;;21127107;28;20404;-63
2022/05/04 12:46:57;;;;;;;6.55;4.65;;;19.60;91.30;;;;;;21126581;28;20108;-64
2022/05/04 12:57:02;;;;;;;7.20;5.60;;;19.20;91.50;;;;;;21126579;28;20032;-63
2022/05/04 13:07:06;;;;;;;7.63;6.55;;;18.60;92.80;;;;;;21126075;28;20036;-53
2022/05/04 13:17:12;;;;;;;9.07;6.60;;;18.70;93.30;;;;;;21125891;28;20040;-64
2022/05/04 13:27:14;;;;;;;6.38;5.25;;;18.10;92.10;;;;;;21125474;28;20039;-64
2022/05/04 13:37:17;;;;;;;9.27;4.68;;;17.40;88.00;;;;;;21134166;27;20077;-64
2022/05/04 13:47:19;;;;;;;7.05;5.70;;;18.60;90.10;;;;;;21139219;28;20128;-64
2022/05/04 13:57:21;;;;;;;6.97;5.30;;;18.60;88.80;;;;;;21138628;28;20040;-55
2022/05/04 14:07:24;;;;;;;7.43;6.32;;;19.20;90.60;;;;;;21136911;28;20103;-64
2022/05/04 14:17:27;;;;;;;8.48;4.80;;;20.10;85.80;;;;;;21146899;27;20031;-54
2022/05/04 14:27:29;;;;;;;6.65;5.55;;;18.40;90.90;;;;;;21209264;27;20531;-54
2022/05/04 14:37:32;;;;;;;6.38;5.25;;;17.90;91.30;;;;;;21135386;28;20027;-54
2022/05/04 14:47:34;;;;;;;8.18;5.78;;;17.00;91.80;;;;;;21133320;28;20095;-64
2022/05/04 14:57:36;;;;;;;7.05;5.75;;;16.50;90.70;;;;;;21116631;28;20088;-63
2022/05/04 15:07:40;;;;;;;8.27;6.50;;;15.30;94.00;;;;;;21132426;28;20039;-63
2022/05/04 15:17:42;;;;;;;12.70;7.18;;;14.30;96.40;;;;;;21132151;28;20341;-61
2022/05/04 15:27:44;;;;;;;8.80;6.50;;;13.60;97.30;;;;;;21146194;27;20035;-62
2022/05/04 15:37:47;;;;;;;9.70;7.32;;;13.10;97.90;;;;;;21191164;27;20035;-62
2022/05/04 15:47:50;;;;;;;12.73;8.25;;;12.60;98.80;;;;;;21062263;28;20040;-62
2022/05/04 15:57:52;;;;;;;13.85;8.55;;;12.20;99.90;;;;;;21057821;28;20036;-61
2022/05/04 16:07:56;;;;;;;12.13;7.55;;;11.80;99.90;;;;;;21045523;28;20085;-53
2022/05/04 16:28:21;;;;;;;11.13;7.35;;;11.40;99.90;;;;;;21060143;28;20113;-51
2022/05/04 16:38:24;;;;;;;10.05;6.38;;;11.10;99.90;;;;;;21042844;28;20486;-61
2022/05/04 16:48:26;;;;;;;12.70;6.88;;;10.90;99.90;;;;;;21126504;28;20085;-52
2022/05/04 16:58:29;;;;;;;4.00;2.90;;;10.70;99.90;;;;;;21126810;28;20032;-60
2022/05/04 17:08:31;;;;;;;6.38;3.97;;;10.40;99.90;;;;;;21130105;28;20032;-51
2022/05/04 17:18:35;;;;;;;9.15;6.05;;;9.70;99.90;;;;;;21158622;28;20480;-57
2022/05/04 17:28:38;;;;;;;8.60;4.60;;;9.20;99.90;;;;;;21140457;28;20028;-51
2022/05/04 17:38:41;;;;;;;4.72;3.05;;;9.20;99.90;;;;;;21141309;28;20069;-57
2022/05/04 17:48:43;;;;;;;4.25;2.53;;;9.70;99.90;;;;;;21071675;28;20397;-49
2022/05/04 17:58:45;;;;;;;3.40;2.08;;;9.80;99.90;;;;;;21071723;28;20039;-51
2022/05/04 18:08:48;;;;;;;5.13;1.95;;;9.70;99.90;;;;;;21070643;28;20089;-53
2022/05/04 18:18:53;;;;;;;4.07;2.63;;;9.70;99.90;;;;;;21068364;28;20032;-58
2022/05/04 18:28:58;;;;;;;3.97;2.50;;;9.40;99.90;;;;;;21068892;28;20373;-58
2022/05/04 18:39:04;;;;;;;2.88;2.10;;;8.90;99.90;;;;;;21067888;28;20040;-50
2022/05/04 18:49:07;;;;;;;2.80;1.63;;;8.20;99.90;;;;;;21144593;28;20077;-52
2022/05/04 18:59:10;;;;;;;2.42;1.70;;;7.90;99.90;;;;;;21133424;28;20092;-52
2022/05/04 19:09:12;;;;;;;3.08;1.80;;;7.60;99.90;;;;;;21131934;28;20104;-51
2022/05/04 19:19:16;;;;;;;3.03;1.70;;;7.40;99.90;;;;;;21131984;28;20028;-52
2022/05/04 19:29:19;;;;;;;5.50;1.90;;;7.40;99.90;;;;;;21130303;28;20315;-51
2022/05/04 19:39:26;;;;;;;2.55;1.60;;;7.30;99.90;;;;;;21146551;28;20081;-59
2022/05/04 19:49:29;;;;;;;3.67;2.00;;;7.00;99.90;;;;;;21063610;28;20093;-59
2022/05/04 19:59:32;;;;;;;4.97;2.38;;;6.60;99.90;;;;;;21062048;28;20040;-51
2022/05/04 20:09:35;;;;;;;4.00;2.47;;;6.50;99.90;;;;;;21044043;28;20481;-48
2022/05/04 20:19:41;;;;;;;6.10;2.88;;;6.20;99.90;;;;;;21043687;28;20035;-57
2022/05/04 20:29:44;;;;;;;3.88;2.35;;;6.20;99.90;;;;;;21043897;28;20380;-50
2022/05/04 20:39:46;;;;;;;4.78;2.80;;;6.20;99.90;;;;;;21041617;28;20062;-49
2022/05/04 20:49:49;;;;;;;3.63;2.70;;;6.20;99.90;;;;;;21142688;28;20438;-57
2022/05/04 20:59:51;;;;;;;5.20;2.95;;;6.30;99.90;;;;;;21228423;27;20039;-48
2022/05/04 21:09:54;;;;;;;5.28;3.13;;;6.40;99.90;;;;;;21221342;27;20104;-52
2022/05/04 21:19:57;;;;;;;7.78;3.05;;;6.60;99.90;;;;;;21226419;27;20188;-51
2022/05/04 21:30:00;;;;;;;6.20;3.88;;;6.60;99.90;;;;;;21225722;27;20087;-52
2022/05/04 21:40:04;;;;;;;5.97;4.10;;;6.40;99.90;;;;;;21182087;27;20047;-52
2022/05/04 21:50:07;;;;;;;8.30;4.63;;;6.20;99.90;;;;;;21139424;28;20035;-57
2022/05/04 22:00:17;;;;;;;6.97;4.70;;;6.10;99.90;;;;;;21137979;28;20032;-51
2022/05/04 22:10:19;;;;;;;8.52;5.00;;;6.10;99.90;;;;;;21137876;28;20435;-52
2022/05/04 22:20:22;;;;;;;10.40;6.65;;;5.90;99.90;;;;;;21136719;28;20093;-52
2022/05/04 22:30:26;;;;;;;13.45;7.47;;;5.70;99.90;;;;;;21132406;28;20499;-51
2022/05/04 22:40:29;;;;;;;11.23;6.90;;;5.70;99.90;;;;;;21135988;28;20105;-51
2022/05/04 22:50:31;;;;;;;10.77;7.13;;;5.70;99.90;;;;;;21134393;28;20032;-49
2022/05/04 23:00:34;;;;;;;10.70;6.80;;;5.50;99.90;;;;;;21134623;28;20031;-53
2022/05/04 23:10:36;;;;;;;13.13;7.15;;;5.60;99.90;;;;;;21132330;28;20039;-48
2022/05/04 23:20:38;;;;;;;12.40;7.55;;;5.50;99.90;;;;;;21132054;28;20032;-52
2022/05/04 23:30:42;;;;;;;10.63;6.10;;;5.60;99.90;;;;;;21114530;28;20104;-52
2022/05/04 23:40:44;;;;;;;13.02;7.80;;;5.50;99.90;;;;;;21113186;28;20052;-51
2022/05/04 23:50:47;;;;;;;11.68;6.88;;;5.60;99.90;;;;;;21130098;28;20061;-52
