Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:07;;;;;;;;;;;14.60;99.90;;;;;;5092003;28;19914;-70
2021/03/28 00:03:36;;;;;;;;;;;14.60;99.90;;;;;;5094203;28;19908;-70
2021/03/28 00:06:17;;;;;;;;;;;14.60;99.90;;;;;;5093169;28;20007;-69
2021/03/28 00:08:46;;;;;;;;;;;14.60;99.90;;;;;;5093578;28;20016;-68
2021/03/28 00:11:21;;;;;;;;;;;14.60;99.90;;;;;;5093630;28;19908;-68
2021/03/28 00:13:48;;;;;;;;;;;14.60;99.90;;;;;;5091209;28;19904;-68
2021/03/28 00:16:14;;;;;;;;;;;14.60;99.90;;;;;;5093257;28;19903;-69
2021/03/28 00:18:55;;;;;;;;;;;14.60;99.90;;;;;;5093086;28;20281;-68
2021/03/28 00:21:22;;;;;;;;;;;14.60;99.90;;;;;;5092581;28;20344;-69
2021/03/28 00:23:54;;;;;;;;;;;14.60;99.90;;;;;;5090667;28;19950;-68
2021/03/28 00:26:22;;;;;;;;;;;14.60;99.90;;;;;;5074704;28;19916;-69
2021/03/28 00:29:06;;;;;;;;;;;14.60;99.90;;;;;;5082951;28;19904;-69
2021/03/28 00:31:33;;;;;;;;;;;14.60;99.90;;;;;;5080814;28;19904;-69
2021/03/28 00:34:20;;;;;;;;;;;14.50;99.90;;;;;;5081098;28;20445;-67
2021/03/28 00:36:47;;;;;;;;;;;14.50;99.90;;;;;;5081761;28;20425;-69
2021/03/28 00:39:16;;;;;;;;;;;14.50;99.90;;;;;;5084341;28;19908;-72
2021/03/28 00:41:45;;;;;;;;;;;14.40;99.90;;;;;;5091570;28;19919;-69
2021/03/28 00:44:15;;;;;;;;;;;14.40;99.90;;;;;;5089569;28;19954;-70
2021/03/28 00:46:47;;;;;;;;;;;14.40;99.90;;;;;;5075294;28;20358;-69
2021/03/28 00:49:31;;;;;;;;;;;14.40;99.90;;;;;;5067710;28;19904;-68
2021/03/28 00:52:00;;;;;;;;;;;14.30;99.90;;;;;;5074838;28;19904;-69
2021/03/28 00:54:42;;;;;;;;;;;14.30;99.90;;;;;;5086393;28;19904;-66
2021/03/28 00:57:20;;;;;;;;;;;14.30;99.90;;;;;;5073049;28;19953;-69
2021/03/28 01:00:09;;;;;;;;;;;14.30;99.90;;;;;;5073856;28;19953;-68
2021/03/28 01:02:38;;;;;;;;;;;14.20;99.90;;;;;;5072706;28;20007;-69
2021/03/28 01:05:36;;;;;;;;;;;14.20;99.90;;;;;;5062658;28;19953;-69
2021/03/28 01:08:08;;;;;;;;;;;14.10;99.90;;;;;;4971830;28;19961;-68
2021/03/28 01:10:42;;;;;;;;;;;14.10;99.90;;;;;;4990604;28;19910;-68
2021/03/28 01:13:29;;;;;;;;;;;14.10;99.90;;;;;;4978977;28;19928;-69
2021/03/28 01:16:12;;;;;;;;;;;14.10;99.90;;;;;;4982796;28;20376;-67
2021/03/28 01:18:47;;;;;;;;;;;14.00;99.90;;;;;;4974589;28;19906;-67
2021/03/28 01:21:31;;;;;;;;;;;14.00;99.90;;;;;;4973235;28;19906;-69
2021/03/28 01:24:11;;;;;;;;;;;14.00;99.90;;;;;;4974107;28;19914;-70
2021/03/28 01:26:57;;;;;;;;;;;13.90;99.90;;;;;;4973598;28;20087;-68
2021/03/28 01:29:30;;;;;;;;;;;13.90;99.90;;;;;;4972493;28;19906;-68
2021/03/28 01:31:59;;;;;;;;;;;13.90;99.90;;;;;;4974612;28;20391;-67
2021/03/28 01:34:27;;;;;;;;;;;13.80;99.90;;;;;;4984583;28;19905;-69
2021/03/28 01:36:55;;;;;;;;;;;13.80;99.90;;;;;;4972499;28;20366;-69
2021/03/28 01:39:23;;;;;;;;;;;13.70;99.90;;;;;;4974486;28;20292;-69
2021/03/28 01:41:54;;;;;;;;;;;13.70;99.90;;;;;;4991026;28;19914;-68
2021/03/28 01:44:23;;;;;;;;;;;13.70;99.90;;;;;;5056701;28;19915;-68
2021/03/28 01:47:07;;;;;;;;;;;13.70;99.90;;;;;;5093018;28;20354;-69
2021/03/28 01:49:39;;;;;;;;;;;13.70;99.90;;;;;;5092977;28;19908;-67
2021/03/28 01:52:08;;;;;;;;;;;13.60;99.90;;;;;;5092621;28;19910;-68
2021/03/28 01:54:39;;;;;;;;;;;13.50;99.90;;;;;;5092598;28;20299;-67
2021/03/28 01:57:08;;;;;;;;;;;13.40;99.90;;;;;;5092578;28;19904;-68
2021/03/28 01:59:49;;;;;;;;;;;13.40;99.90;;;;;;5092563;28;19915;-68
2021/03/28 02:02:34;;;;;;;;;;;13.30;99.90;;;;;;5080226;28;19916;-68
2021/03/28 02:05:02;;;;;;;;;;;13.30;99.90;;;;;;5091785;28;19957;-68
2021/03/28 02:07:46;;;;;;;;;;;13.20;99.90;;;;;;5092839;28;20433;-68
2021/03/28 02:10:12;;;;;;;;;;;13.20;99.90;;;;;;5095989;28;20315;-68
2021/03/28 02:12:56;;;;;;;;;;;13.10;99.90;;;;;;5096379;28;19912;-68
2021/03/28 02:15:31;;;;;;;;;;;13.10;99.90;;;;;;5096548;28;19904;-68
2021/03/28 02:18:06;;;;;;;;;;;13.10;99.90;;;;;;5096392;28;19911;-72
2021/03/28 02:20:41;;;;;;;;;;;13.00;99.90;;;;;;5095968;28;19931;-66
2021/03/28 02:23:13;;;;;;;;;;;13.00;99.90;;;;;;5097000;28;20381;-66
2021/03/28 02:25:44;;;;;;;;;;;13.00;99.90;;;;;;5096993;28;19916;-67
2021/03/28 02:28:22;;;;;;;;;;;12.90;99.90;;;;;;5079128;28;20273;-69
2021/03/28 02:30:47;;;;;;;;;;;13.00;99.90;;;;;;5097442;28;19956;-68
2021/03/28 02:33:19;;;;;;;;;;;13.10;99.90;;;;;;5096922;28;19995;-68
2021/03/28 02:35:48;;;;;;;;;;;12.90;99.90;;;;;;5096640;28;20376;-70
2021/03/28 02:38:53;;;;;;;;;;;12.70;99.90;;;;;;5096768;28;19927;-68
2021/03/28 02:41:44;;;;;;;;;;;12.70;99.90;;;;;;5050145;28;19904;-68
2021/03/28 02:44:32;;;;;;;;;;;12.70;99.90;;;;;;4987779;28;19952;-69
2021/03/28 02:47:03;;;;;;;;;;;12.60;99.90;;;;;;4978251;28;20009;-71
2021/03/28 02:49:47;;;;;;;;;;;12.70;99.90;;;;;;4994961;28;19952;-70
2021/03/28 02:52:13;;;;;;;;;;;12.80;99.90;;;;;;4994784;28;19906;-69
2021/03/28 02:54:48;;;;;;;;;;;12.60;99.90;;;;;;4977891;28;19912;-69
2021/03/28 02:57:18;;;;;;;;;;;12.50;99.90;;;;;;4994942;28;19906;-69
2021/03/28 02:59:44;;;;;;;;;;;12.60;99.90;;;;;;4994128;28;20383;-69
2021/03/28 03:02:25;;;;;;;;;;;12.50;99.90;;;;;;4978290;28;19914;-67
2021/03/28 03:04:59;;;;;;;;;;;12.50;99.90;;;;;;4994735;28;20395;-67
2021/03/28 03:07:28;;;;;;;;;;;12.40;99.90;;;;;;4977981;28;19905;-68
2021/03/28 03:09:53;;;;;;;;;;;12.40;99.90;;;;;;4994502;28;19906;-67
2021/03/28 03:12:19;;;;;;;;;;;12.20;99.90;;;;;;4978248;28;19912;-69
2021/03/28 03:15:03;;;;;;;;;;;12.40;99.90;;;;;;4994205;28;19949;-69
2021/03/28 03:17:31;;;;;;;;;;;12.30;99.90;;;;;;4981890;28;20403;-68
2021/03/28 03:20:23;;;;;;;;;;;12.30;99.90;;;;;;5000773;28;19976;-69
2021/03/28 03:23:08;;;;;;;;;;;12.20;99.90;;;;;;5080304;28;19912;-68
2021/03/28 03:25:48;;;;;;;;;;;12.20;99.90;;;;;;5095524;28;19971;-69
2021/03/28 03:28:32;;;;;;;;;;;12.10;99.90;;;;;;5095836;28;19908;-68
2021/03/28 03:31:16;;;;;;;;;;;12.20;99.90;;;;;;5081589;28;19904;-70
2021/03/28 03:34:00;;;;;;;;;;;12.20;99.90;;;;;;5095851;28;19904;-69
2021/03/28 03:36:34;;;;;;;;;;;12.10;99.90;;;;;;5077445;28;19907;-69
2021/03/28 03:39:06;;;;;;;;;;;12.00;99.90;;;;;;5095813;28;19904;-70
2021/03/28 03:41:38;;;;;;;;;;;12.00;99.90;;;;;;5095442;28;19904;-70
2021/03/28 03:44:15;;;;;;;;;;;12.00;99.90;;;;;;5095881;28;19998;-68
2021/03/28 03:46:59;;;;;;;;;;;11.90;99.90;;;;;;5077587;28;20491;-68
2021/03/28 03:49:39;;;;;;;;;;;11.90;99.90;;;;;;5095479;28;19966;-69
2021/03/28 03:52:08;;;;;;;;;;;11.90;99.90;;;;;;5083512;28;19904;-67
2021/03/28 03:55:12;;;;;;;;;;;11.80;99.90;;;;;;5095263;28;19911;-68
2021/03/28 03:57:43;;;;;;;;;;;11.70;99.90;;;;;;4985115;28;20367;-69
2021/03/28 04:00:16;;;;;;;;;;;11.80;99.90;;;;;;4993374;28;20029;-69
2021/03/28 04:02:41;;;;;;;;;;;11.80;99.90;;;;;;4993133;28;19918;-69
2021/03/28 04:05:19;;;;;;;;;;;11.70;99.90;;;;;;4993435;28;19906;-70
2021/03/28 04:07:57;;;;;;;;;;;11.70;99.90;;;;;;4977102;28;20319;-69
2021/03/28 04:10:34;;;;;;;;;;;11.70;99.90;;;;;;4993046;28;20040;-69
2021/03/28 04:13:18;;;;;;;;;;;11.70;99.90;;;;;;4993340;28;20005;-69
2021/03/28 04:15:44;;;;;;;;;;;11.70;99.90;;;;;;4963882;28;19960;-67
2021/03/28 04:18:32;;;;;;;;;;;11.70;99.90;;;;;;4992806;28;19905;-67
2021/03/28 04:21:24;;;;;;;;;;;11.70;99.90;;;;;;4993199;28;20430;-67
2021/03/28 04:24:04;;;;;;;;;;;11.60;99.90;;;;;;4971359;28;20383;-70
2021/03/28 04:26:42;;;;;;;;;;;11.60;99.90;;;;;;4976576;28;19929;-69
2021/03/28 04:29:09;;;;;;;;;;;11.60;99.90;;;;;;5070373;28;19911;-68
2021/03/28 04:31:34;;;;;;;;;;;11.60;99.90;;;;;;5085530;28;19905;-69
2021/03/28 04:34:04;;;;;;;;;;;11.50;99.90;;;;;;5094152;28;20384;-68
2021/03/28 04:36:39;;;;;;;;;;;11.50;99.90;;;;;;5094786;28;19910;-69
2021/03/28 04:39:34;;;;;;;;;;;11.50;99.90;;;;;;5094574;28;19912;-69
2021/03/28 04:42:05;;;;;;;;;;;11.50;99.90;;;;;;5037157;28;19912;-67
2021/03/28 04:44:50;;;;;;;;;;;11.50;99.90;;;;;;5070014;28;19907;-69
2021/03/28 04:47:34;;;;;;;;;;;11.50;99.90;;;;;;5076383;28;20354;-68
2021/03/28 04:50:24;;;;;;;;;;;11.40;99.90;;;;;;5094442;28;19942;-67
2021/03/28 04:53:07;;;;;;;;;;;11.40;99.90;;;;;;5094134;28;19950;-70
2021/03/28 04:55:33;;;;;;;;;;;11.40;99.90;;;;;;5094135;28;20350;-69
2021/03/28 04:58:08;;;;;;;;;;;11.40;99.90;;;;;;5093963;28;19943;-69
2021/03/28 05:00:42;;;;;;;;;;;11.40;99.90;;;;;;5094392;28;19908;-69
2021/03/28 05:03:23;;;;;;;;;;;11.30;99.90;;;;;;5093829;28;19958;-69
2021/03/28 05:06:00;;;;;;;;;;;11.40;99.90;;;;;;5094257;28;19904;-70
2021/03/28 05:09:01;;;;;;;;;;;11.40;99.90;;;;;;5094161;28;20339;-70
2021/03/28 05:11:46;;;;;;;;;;;11.30;99.90;;;;;;5038702;28;20235;-69
2021/03/28 05:14:30;;;;;;;;;;;11.20;99.90;;;;;;5081556;28;19908;-69
2021/03/28 05:17:01;;;;;;;;;;;11.30;99.90;;;;;;5093478;28;19904;-69
2021/03/28 05:19:45;;;;;;;;;;;11.30;99.90;;;;;;5093812;28;19904;-69
2021/03/28 05:22:29;;;;;;;;;;;11.30;99.90;;;;;;5093825;28;19927;-69
2021/03/28 05:25:13;;;;;;;;;;;11.20;99.90;;;;;;5093463;28;19915;-68
2021/03/28 05:27:57;;;;;;;;;;;11.20;99.90;;;;;;5080622;28;19990;-69
2021/03/28 05:31:01;;;;;;;;;;;11.30;99.90;;;;;;5093867;28;19966;-68
2021/03/28 05:33:45;;;;;;;;;;;11.30;99.90;;;;;;5050370;28;20350;-69
2021/03/28 05:36:25;;;;;;;;;;;11.10;99.90;;;;;;5081184;28;19987;-69
2021/03/28 05:39:10;;;;;;;;;;;11.20;99.90;;;;;;5093115;28;19940;-69
2021/03/28 05:41:54;;;;;;;;;;;11.20;99.90;;;;;;5093345;28;19908;-70
2021/03/28 05:44:25;;;;;;;;;;;11.30;99.90;;;;;;5092822;28;19904;-67
2021/03/28 05:47:00;;;;;;;;;;;11.30;99.90;;;;;;5080129;28;20386;-68
2021/03/28 05:49:38;;;;;;;;;;;11.20;99.90;;;;;;5093701;28;19999;-68
2021/03/28 05:52:22;;;;;;;;;;;11.20;99.90;;;;;;5093719;28;19904;-68
2021/03/28 05:54:56;;;;;;;;;;;11.20;99.90;;;;;;5093597;28;19904;-68
2021/03/28 05:57:36;;;;;;;;;;;11.20;99.90;;;;;;5093325;28;19987;-67
2021/03/28 06:00:04;;;;;;;;;;;11.30;99.90;;;;;;5092949;28;20422;-68
2021/03/28 06:02:30;;;;;;;;;;;11.30;99.90;;;;;;5075373;28;19915;-69
2021/03/28 06:05:14;;;;;;;;;;;11.40;99.90;;;;;;5075371;28;20409;-66
2021/03/28 06:07:43;;;;;;;;;;;11.40;99.90;;;;;;5093631;28;19904;-67
2021/03/28 06:10:24;;;;;;;;;;;11.40;99.90;;;;;;5093438;28;19904;-68
2021/03/28 06:13:03;;;;;;;;;;;11.40;99.90;;;;;;5075138;28;19904;-68
2021/03/28 06:15:47;;;;;;;;;;;11.40;99.90;;;;;;5093508;28;19998;-69
2021/03/28 06:18:13;;;;;;;;;;;11.40;99.90;;;;;;5093348;28;20649;-69
2021/03/28 06:20:53;;;;;;;;;;;11.40;99.90;;;;;;5076308;28;19904;-70
2021/03/28 06:23:31;;;;;;;;;;;11.40;99.90;;;;;;5089008;28;20346;-69
2021/03/28 06:25:56;;;;;;;;;;;11.50;99.90;;;;;;5075906;28;19923;-68
2021/03/28 06:28:41;;;;;;;;;;;11.50;99.90;;;;;;5076897;28;19991;-68
2021/03/28 06:31:25;;;;;;;;;;;11.50;99.90;;;;;;5076239;28;19908;-69
2021/03/28 06:33:50;;;;;;;;;;;11.60;99.90;;;;;;5081417;28;19912;-69
2021/03/28 06:36:35;;;;;;;;;;;11.50;99.90;;;;;;5092926;28;19959;-69
2021/03/28 06:39:06;;;;;;;;;;;11.50;99.90;;;;;;5087479;28;19951;-69
2021/03/28 06:41:35;;;;;;;;;;;11.50;99.90;;;;;;5091434;28;19904;-68
2021/03/28 06:44:13;;;;;;;;;;;11.50;99.90;;;;;;5093131;28;19911;-67
2021/03/28 06:46:39;;;;;;;;;;;11.60;99.90;;;;;;5092373;28;19981;-70
2021/03/28 06:49:05;;;;;;;;;;;11.60;99.90;;;;;;5081559;28;19904;-67
2021/03/28 06:51:48;;;;;;;;;;;11.60;99.90;;;;;;5077096;28;20359;-73
2021/03/28 06:54:23;;;;;;;;;;;11.50;99.90;;;;;;5083803;28;19986;-69
2021/03/28 06:56:49;;;;;;;;;;;11.60;99.90;;;;;;5093903;28;19915;-68
2021/03/28 06:59:33;;;;;;;;;;;11.60;99.90;;;;;;5087278;28;19905;-68
2021/03/28 07:02:11;;;;;;;;;;;11.60;99.90;;;;;;5073633;28;19923;-72
2021/03/28 07:04:36;;;;;;;;;;;11.60;99.90;;;;;;5066063;28;19927;-68
2021/03/28 07:07:02;;;;;;;;;;;11.90;99.90;;;;;;5078886;28;20338;-70
2021/03/28 07:09:41;;;;;;;;;;;11.90;99.90;;;;;;5077752;28;19904;-69
2021/03/28 07:12:25;;;;;;;;;;;12.10;99.90;;;;;;5067942;28;19911;-70
2021/03/28 07:15:14;;;;;;;;;;;12.00;99.90;;;;;;5061220;28;19908;-71
2021/03/28 07:17:58;;;;;;;;;;;12.10;99.90;;;;;;5046670;28;19908;-70
2021/03/28 07:20:24;;;;;;;;;;;12.30;99.90;;;;;;5095521;28;19911;-68
2021/03/28 07:23:01;;;;;;;;;;;12.30;99.90;;;;;;5095926;28;19912;-70
2021/03/28 07:25:39;;;;;;;;;;;12.20;99.90;;;;;;5094773;28;20255;-70
2021/03/28 07:28:28;;;;;;;;;;;12.40;99.90;;;;;;5095600;28;19904;-70
2021/03/28 07:31:06;;;;;;;;;;;12.30;99.90;;;;;;5094471;28;19908;-68
2021/03/28 07:34:04;;;;;;;;;;;12.40;97.60;;;;;;5095692;28;19907;-70
2021/03/28 07:36:52;;;;;;;;;;;12.40;96.70;;;;;;5051443;28;19912;-67
2021/03/28 07:39:45;;;;;;;;;;;12.60;93.80;;;;;;5068757;28;19904;-67
2021/03/28 07:42:22;;;;;;;;;;;12.70;90.80;;;;;;4991053;28;19922;-69
2021/03/28 07:45:07;;;;;;;;;;;12.70;86.80;;;;;;4990742;28;19910;-68
2021/03/28 07:47:50;;;;;;;;;;;13.00;84.50;;;;;;4990262;28;19909;-68
2021/03/28 07:50:21;;;;;;;;;;;13.00;85.20;;;;;;4991834;28;19919;-70
2021/03/28 07:52:56;;;;;;;;;;;12.90;82.70;;;;;;4991929;28;20029;-68
2021/03/28 07:55:26;;;;;;;;;;;13.00;80.70;;;;;;4991118;28;19910;-68
2021/03/28 07:57:52;;;;;;;;;;;12.90;77.60;;;;;;4991646;28;19953;-67
2021/03/28 08:00:41;;;;;;;;;;;13.10;76.20;;;;;;4991764;28;20033;-69
2021/03/28 08:03:15;;;;;;;;;;;13.20;74.50;;;;;;4990935;28;19964;-69
2021/03/28 08:05:49;;;;;;;;;;;13.20;73.40;;;;;;4991867;28;19905;-67
2021/03/28 08:08:33;;;;;;;;;;;13.50;73.10;;;;;;4991447;28;19905;-69
2021/03/28 08:11:34;;;;;;;;;;;13.70;70.70;;;;;;4991063;28;19913;-70
2021/03/28 08:14:03;;;;;;;;;;;13.80;69.80;;;;;;4968069;28;19917;-68
2021/03/28 08:16:47;;;;;;;;;;;14.10;68.70;;;;;;4972422;28;19913;-72
2021/03/28 08:19:12;;;;;;;;;;;14.20;67.10;;;;;;5007323;28;20003;-68
2021/03/28 08:21:53;;;;;;;;;;;13.90;66.20;;;;;;5029429;28;20696;-71
2021/03/28 08:24:26;;;;;;;;;;;14.10;67.90;;;;;;5009408;28;20283;-71
2021/03/28 08:26:51;;;;;;;;;;;14.20;67.80;;;;;;5026351;28;19913;-70
2021/03/28 08:29:22;;;;;;;;;;;14.10;64.30;;;;;;5028851;28;19954;-72
2021/03/28 08:32:05;;;;;;;;;;;14.20;64.10;;;;;;5031272;28;19905;-71
2021/03/28 08:34:37;;;;;;;;;;;14.20;63.80;;;;;;5028689;28;19919;-70
2021/03/28 08:37:15;;;;;;;;;;;14.40;63.90;;;;;;5018129;28;20340;-71
2021/03/28 08:39:43;;;;;;;;;;;14.60;65.60;;;;;;5012069;28;20360;-69
2021/03/28 08:42:21;;;;;;;;;;;14.60;62.90;;;;;;5022350;28;19924;-68
2021/03/28 08:44:58;;;;;;;;;;;14.80;62.10;;;;;;5023474;28;19909;-68
2021/03/28 08:47:42;;;;;;;;;;;14.90;60.10;;;;;;5034743;28;20010;-69
2021/03/28 08:50:14;;;;;;;;;;;15.20;59.30;;;;;;5086785;28;19931;-72
2021/03/28 08:52:39;;;;;;;;;;;15.50;59.30;;;;;;5090686;28;19904;-71
2021/03/28 08:55:28;;;;;;;;;;;15.60;57.40;;;;;;5088259;28;19912;-69
2021/03/28 08:58:12;;;;;;;;;;;15.50;57.90;;;;;;5091749;28;19908;-69
2021/03/28 09:01:01;;;;;;;;;;;15.50;56.70;;;;;;5067121;28;19911;-69
2021/03/28 09:03:45;;;;;;;;;;;15.50;57.10;;;;;;5041213;28;19993;-70
2021/03/28 09:06:15;;;;;;;;;;;15.50;57.00;;;;;;5088412;28;19955;-70
2021/03/28 09:08:55;;;;;;;;;;;15.50;57.30;;;;;;5093805;28;19989;-70
2021/03/28 09:11:23;;;;;;;;;;;15.20;57.10;;;;;;5093562;28;19953;-70
2021/03/28 09:13:58;;;;;;;;;;;15.10;57.30;;;;;;5044682;28;19905;-68
2021/03/28 09:16:37;;;;;;;;;;;15.10;57.30;;;;;;5043237;28;20000;-68
2021/03/28 09:19:21;;;;;;;;;;;14.80;58.10;;;;;;5037953;28;19909;-69
2021/03/28 09:21:51;;;;;;;;;;;14.80;58.80;;;;;;5040807;28;19913;-70
2021/03/28 09:24:26;;;;;;;;;;;14.60;60.60;;;;;;5043969;28;19963;-69
2021/03/28 09:27:10;;;;;;;;;;;14.50;67.20;;;;;;5053316;28;19917;-70
2021/03/28 09:29:54;;;;;;;;;;;14.40;63.60;;;;;;5038971;28;19904;-68
2021/03/28 09:32:22;;;;;;;;;;;14.50;63.30;;;;;;5048220;28;19996;-68
2021/03/28 09:34:59;;;;;;;;;;;14.70;63.80;;;;;;5049594;28;19987;-68
2021/03/28 09:37:33;;;;;;;;;;;14.70;64.20;;;;;;5049420;28;19905;-67
2021/03/28 09:40:33;;;;;;;;;;;14.80;64.60;;;;;;5050119;28;19994;-68
2021/03/28 09:43:08;;;;;;;;;;;14.70;63.70;;;;;;5016514;28;19988;-68
2021/03/28 09:45:53;;;;;;;;;;;14.80;63.50;;;;;;5074779;28;20278;-70
2021/03/28 09:48:24;;;;;;;;;;;14.90;63.00;;;;;;5090857;28;20273;-68
2021/03/28 09:51:09;;;;;;;;;;;14.90;62.10;;;;;;5074515;28;20281;-68
2021/03/28 09:53:34;;;;;;;;;;;14.90;62.10;;;;;;5092033;28;19915;-67
2021/03/28 09:56:15;;;;;;;;;;;14.70;60.70;;;;;;5092623;28;19904;-67
2021/03/28 09:58:50;;;;;;;;;;;14.60;60.20;;;;;;5055091;28;20347;-67
2021/03/28 10:01:34;;;;;;;;;;;14.70;60.60;;;;;;5092932;28;19905;-70
2021/03/28 10:04:21;;;;;;;;;;;14.60;59.60;;;;;;5083717;28;20381;-75
2021/03/28 10:06:54;;;;;;;;;;;14.60;59.70;;;;;;5060032;28;20346;-70
2021/03/28 10:09:25;;;;;;;;;;;14.40;60.00;;;;;;5092811;28;19915;-71
2021/03/28 10:11:51;;;;;;;;;;;14.50;59.40;;;;;;5083856;28;20311;-71
2021/03/28 10:14:22;;;;;;;;;;;14.40;59.70;;;;;;5089846;28;20259;-71
2021/03/28 10:17:03;;;;;;;;;;;14.40;59.50;;;;;;5080813;28;19946;-71
2021/03/28 10:19:37;;;;;;;;;;;14.20;61.20;;;;;;5091812;28;19908;-71
2021/03/28 10:22:18;;;;;;;;;;;14.20;62.10;;;;;;5092012;28;20428;-76
2021/03/28 10:24:52;;;;;;;;;;;14.10;62.30;;;;;;5092276;28;19920;-76
2021/03/28 10:27:30;;;;;;;;;;;14.30;62.10;;;;;;5093895;28;19998;-73
2021/03/28 10:30:10;;;;;;;;;;;14.30;62.00;;;;;;5091788;28;20267;-76
2021/03/28 10:32:41;;;;;;;;;;;14.50;61.60;;;;;;5096080;28;20014;-73
2021/03/28 10:35:18;;;;;;;;;;;14.70;62.00;;;;;;5095662;28;19908;-73
2021/03/28 10:37:46;;;;;;;;;;;15.00;63.40;;;;;;5078516;28;19987;-74
2021/03/28 10:40:18;;;;;;;;;;;15.20;64.30;;;;;;5086465;28;19908;-73
2021/03/28 10:42:48;;;;;;;;;;;15.20;61.80;;;;;;5096274;28;19934;-73
2021/03/28 10:45:22;;;;;;;;;;;15.10;61.40;;;;;;5064375;28;19912;-77
2021/03/28 10:48:03;;;;;;;;;;;15.20;60.30;;;;;;5096507;28;20316;-72
2021/03/28 10:50:28;;;;;;;;;;;15.30;58.80;;;;;;5094660;28;19919;-71
2021/03/28 10:53:06;;;;;;;;;;;15.30;60.00;;;;;;5092852;28;19912;-72
2021/03/28 10:55:50;;;;;;;;;;;15.50;58.00;;;;;;5092179;28;19912;-73
2021/03/28 10:58:16;;;;;;;;;;;15.60;59.20;;;;;;5091496;28;19908;-70
2021/03/28 11:00:46;;;;;;;;;;;15.70;56.80;;;;;;5093917;28;19965;-74
2021/03/28 11:03:14;;;;;;;;;;;15.80;56.90;;;;;;5094283;28;19920;-71
2021/03/28 11:05:59;;;;;;;;;;;15.90;56.60;;;;;;5094378;28;19945;-69
2021/03/28 11:08:38;;;;;;;;;;;16.00;56.10;;;;;;5094500;28;19912;-71
2021/03/28 11:11:22;;;;;;;;;;;15.90;55.50;;;;;;5091771;28;19904;-70
2021/03/28 11:14:06;;;;;;;;;;;15.90;55.20;;;;;;5094888;28;19954;-70
2021/03/28 11:16:50;;;;;;;;;;;16.30;54.50;;;;;;5094683;28;20016;-69
2021/03/28 11:19:34;;;;;;;;;;;16.30;54.80;;;;;;5094176;28;19904;-70
2021/03/28 11:22:10;;;;;;;;;;;16.30;55.60;;;;;;5095662;28;20255;-70
2021/03/28 11:24:51;;;;;;;;;;;16.20;55.90;;;;;;5084101;28;19920;-68
2021/03/28 11:27:32;;;;;;;;;;;16.10;53.80;;;;;;5088801;28;19904;-71
2021/03/28 11:30:13;;;;;;;;;;;16.20;53.60;;;;;;5094402;28;19940;-70
2021/03/28 11:32:57;;;;;;;;;;;16.30;52.40;;;;;;5081562;28;19951;-72
2021/03/28 11:35:41;;;;;;;;;;;16.40;51.40;;;;;;5091468;28;19908;-71
2021/03/28 11:38:06;;;;;;;;;;;16.50;50.90;;;;;;5093486;28;19910;-71
2021/03/28 11:40:34;;;;;;;;;;;16.50;51.70;;;;;;5094219;28;19908;-69
2021/03/28 11:43:06;;;;;;;;;;;16.10;52.50;;;;;;5094350;28;19919;-69
2021/03/28 11:45:35;;;;;;;;;;;16.00;51.30;;;;;;5094105;28;19953;-71
2021/03/28 11:48:01;;;;;;;;;;;16.00;52.20;;;;;;5092810;28;19948;-69
2021/03/28 11:50:30;;;;;;;;;;;16.20;52.50;;;;;;5093499;28;20401;-74
2021/03/28 11:52:58;;;;;;;;;;;16.00;52.60;;;;;;5093151;28;19911;-72
2021/03/28 11:55:36;;;;;;;;;;;15.80;53.40;;;;;;5092269;28;19969;-71
2021/03/28 11:58:07;;;;;;;;;;;15.90;52.80;;;;;;5090370;28;19994;-72
2021/03/28 12:00:46;;;;;;;;;;;15.70;52.20;;;;;;5092072;28;19904;-72
2021/03/28 12:03:23;;;;;;;;;;;15.80;53.10;;;;;;5090985;28;20373;-76
2021/03/28 12:06:04;;;;;;;;;;;15.80;55.30;;;;;;5094342;28;19908;-71
2021/03/28 12:08:31;;;;;;;;;;;15.90;52.90;;;;;;5093288;28;20003;-72
2021/03/28 12:10:58;;;;;;;;;;;15.90;53.00;;;;;;5094208;28;19925;-69
2021/03/28 12:13:34;;;;;;;;;;;16.00;52.60;;;;;;5071177;28;20258;-70
2021/03/28 12:16:02;;;;;;;;;;;15.90;52.90;;;;;;5075847;28;19912;-70
2021/03/28 12:18:29;;;;;;;;;;;16.20;53.50;;;;;;5093575;28;19908;-75
2021/03/28 12:21:03;;;;;;;;;;;16.50;53.90;;;;;;5089527;28;19908;-70
2021/03/28 12:23:29;;;;;;;;;;;16.60;52.70;;;;;;5071096;28;19924;-70
2021/03/28 12:26:21;;;;;;;;;;;16.30;53.20;;;;;;5093084;28;19916;-71
2021/03/28 12:28:58;;;;;;;;;;;16.30;50.90;;;;;;5085354;28;19923;-70
2021/03/28 12:31:28;;;;;;;;;;;16.30;48.60;;;;;;5071133;28;19919;-71
2021/03/28 12:33:56;;;;;;;;;;;16.30;48.50;;;;;;5092913;28;19908;-70
2021/03/28 12:36:23;;;;;;;;;;;16.40;47.20;;;;;;5092908;28;20017;-72
2021/03/28 12:38:51;;;;;;;;;;;16.60;47.00;;;;;;5091857;28;19911;-73
2021/03/28 12:41:28;;;;;;;;;;;16.50;45.60;;;;;;5074669;28;19908;-72
2021/03/28 12:43:56;;;;;;;;;;;16.50;44.20;;;;;;5084712;28;19966;-71
2021/03/28 12:46:31;;;;;;;;;;;16.80;44.10;;;;;;5076168;28;19912;-70
2021/03/28 12:49:08;;;;;;;;;;;16.90;44.80;;;;;;5074620;28;19904;-69
2021/03/28 12:51:35;;;;;;;;;;;16.80;44.30;;;;;;5078272;28;19904;-70
2021/03/28 12:54:12;;;;;;;;;;;16.80;45.00;;;;;;5092046;28;20064;-72
2021/03/28 12:56:38;;;;;;;;;;;16.80;45.90;;;;;;5074459;28;19977;-75
2021/03/28 12:59:15;;;;;;;;;;;16.60;45.40;;;;;;5092951;28;19908;-70
2021/03/28 13:01:41;;;;;;;;;;;16.60;45.60;;;;;;5092614;28;20327;-71
2021/03/28 13:04:22;;;;;;;;;;;16.50;45.70;;;;;;5065774;28;19999;-70
2021/03/28 13:06:49;;;;;;;;;;;16.60;45.70;;;;;;5092793;28;20011;-69
2021/03/28 13:09:14;;;;;;;;;;;16.80;45.10;;;;;;5093070;28;19995;-69
2021/03/28 13:11:40;;;;;;;;;;;16.70;46.90;;;;;;5090147;28;19954;-68
2021/03/28 13:14:07;;;;;;;;;;;16.70;46.90;;;;;;5090660;28;20015;-68
2021/03/28 13:16:35;;;;;;;;;;;16.40;46.70;;;;;;5073860;28;19908;-69
2021/03/28 13:19:01;;;;;;;;;;;16.50;52.10;;;;;;5089915;28;19905;-72
2021/03/28 13:21:34;;;;;;;;;;;16.50;49.10;;;;;;5093779;28;19949;-70
2021/03/28 13:24:00;;;;;;;;;;;16.30;46.80;;;;;;5074657;28;19934;-70
2021/03/28 13:26:34;;;;;;;;;;;16.20;47.50;;;;;;5078952;28;19916;-72
2021/03/28 13:29:16;;;;;;;;;;;16.20;53.40;;;;;;5093807;28;19904;-70
2021/03/28 13:31:56;;;;;;;;;;;16.30;54.20;;;;;;5093406;28;19965;-69
2021/03/28 13:34:23;;;;;;;;;;;16.50;49.30;;;;;;5093545;28;19919;-70
2021/03/28 13:36:58;;;;;;;;;;;16.50;46.30;;;;;;5093075;28;19948;-75
2021/03/28 13:39:23;;;;;;;;;;;16.50;46.20;;;;;;5093196;28;19947;-76
2021/03/28 13:41:58;;;;;;;;;;;16.50;45.30;;;;;;5091552;28;19911;-71
2021/03/28 13:44:37;;;;;;;;;;;16.40;45.40;;;;;;5086556;28;19912;-74
2021/03/28 13:47:04;;;;;;;;;;;16.30;44.90;;;;;;5077782;28;20324;-70
2021/03/28 13:49:44;;;;;;;;;;;16.20;44.80;;;;;;5091055;28;20003;-73
2021/03/28 13:52:15;;;;;;;;;;;16.30;45.50;;;;;;5077293;28;19999;-70
2021/03/28 13:54:42;;;;;;;;;;;16.30;45.60;;;;;;5055411;28;19905;-72
2021/03/28 13:57:13;;;;;;;;;;;16.60;45.60;;;;;;5087219;28;19904;-72
2021/03/28 13:59:56;;;;;;;;;;;16.50;44.40;;;;;;5080812;28;19912;-71
2021/03/28 14:02:22;;;;;;;;;;;16.90;44.30;;;;;;5077635;28;19951;-70
2021/03/28 14:05:08;;;;;;;;;;;17.10;44.70;;;;;;5086798;28;19927;-71
2021/03/28 14:07:46;;;;;;;;;;;17.30;44.30;;;;;;5091255;28;19908;-72
2021/03/28 14:10:20;;;;;;;;;;;17.30;43.30;;;;;;5078642;28;20221;-74
2021/03/28 14:13:11;;;;;;;;;;;17.80;44.10;;;;;;5096181;28;19908;-74
2021/03/28 14:15:40;;;;;;;;;;;18.20;43.10;;;;;;5090439;28;19939;-69
2021/03/28 14:18:05;;;;;;;;;;;18.20;42.80;;;;;;5096360;28;19908;-74
2021/03/28 14:20:33;;;;;;;;;;;18.40;41.80;;;;;;5093861;28;19918;-77
2021/03/28 14:23:03;;;;;;;;;;;18.90;42.20;;;;;;5077444;28;19912;-72
2021/03/28 14:25:44;;;;;;;;;;;19.70;42.10;;;;;;5073346;28;19959;-69
2021/03/28 14:28:21;;;;;;;;;;;19.70;42.30;;;;;;5075369;28;19905;-71
2021/03/28 14:31:01;;;;;;;;;;;19.60;40.90;;;;;;5073298;28;19912;-73
2021/03/28 14:33:27;;;;;;;;;;;;;;;;;;5072838;28;19908;-71
2021/03/28 14:35:53;;;;;;;;;;;;;;;;;;5074970;28;20342;-73
2021/03/28 14:38:21;;;;;;;;;;;;;;;;;;5075303;28;19908;-75
2021/03/28 14:40:47;;;;;;;;;;;;;;;;;;5061914;28;19983;-71
2021/03/28 14:43:13;;;;;;;;;;;;;;;;;;5074537;28;19916;-71
2021/03/28 14:45:39;;;;;;;;;;;;;;;;;;5073695;28;19974;-70
2021/03/28 14:48:11;;;;;;;;;;;;;;;;;;5073563;28;19950;-70
2021/03/28 14:50:37;;;;;;;;;;;;;;;;;;5064311;28;19947;-73
2021/03/28 14:53:03;;;;;;;;;;;;;;;;;;5075457;28;19944;-71
2021/03/28 14:55:29;;;;;;;;;;;;;;;;;;5075858;28;20007;-71
2021/03/28 14:57:55;;;;;;;;;;;;;;;;;;5059392;28;19905;-69
2021/03/28 15:00:21;;;;;;;;;;;;;;;;;;5073196;28;19909;-72
2021/03/28 15:02:47;;;;;;;;;;;;;;;;;;5069882;28;19920;-71
2021/03/28 15:05:31;;;;;;;;;;;22.80;37.00;;;;;;5058930;28;19912;-71
2021/03/28 15:08:11;;;;;;;;;;;22.70;36.90;;;;;;5074075;28;19908;-70
2021/03/28 15:10:49;;;;;;;;;;;22.90;35.60;;;;;;5064463;28;19904;-72