Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:12;;;;;;;1.20;1.10;;;20.20;52.20;;;;;;5014586;28;20209;-71
2023/05/10 00:02:38;;;;;;;1.07;0.97;;;20.10;52.10;;;;;;5014327;28;20259;-71
2023/05/10 00:05:04;;;;;;;1.10;1.00;;;20.10;52.10;;;;;;5008555;28;20455;-70
2023/05/10 00:07:30;;;;;;;1.10;1.00;;;20.20;52.20;;;;;;5014720;28;20229;-71
2023/05/10 00:09:56;;;;;;;1.00;0.90;;;20.10;52.10;;;;;;5009476;28;21756;-71
2023/05/10 00:12:21;;;;;;;1.10;1.00;;;20.10;52.10;;;;;;5003564;28;20332;-71
2023/05/10 00:14:47;;;;;;;0.97;0.97;;;20.10;52.10;;;;;;5004780;28;20210;-71
2023/05/10 00:17:12;;;;;;;1.10;1.00;;;20.10;52.10;;;;;;4998441;28;20226;-71
2023/05/10 00:19:38;;;;;;;1.63;1.00;;;20.10;52.10;;;;;;5006323;28;20226;-72
2023/05/10 00:22:03;;;;;;;1.10;1.00;;;20.10;52.10;;;;;;5003657;28;20242;-71
2023/05/10 00:24:29;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5014007;28;20264;-71
2023/05/10 00:26:54;;;;;;;1.23;1.13;;;20.10;52.10;;;;;;5013630;28;20230;-70
2023/05/10 00:29:20;;;;;;;1.00;1.00;;;20.10;52.10;;;;;;5010098;28;20235;-71
2023/05/10 00:31:45;;;;;;;1.10;1.00;;;20.10;52.10;;;;;;5014258;28;20729;-71
2023/05/10 00:34:11;;;;;;;1.70;1.10;;;20.20;52.20;;;;;;5014469;28;20222;-70
2023/05/10 00:36:36;;;;;;;1.20;1.10;;;20.10;52.10;;;;;;5015084;28;20313;-72
2023/05/10 00:39:03;;;;;;;1.40;0.90;;;20.10;52.10;;;;;;5014613;28;20307;-71
2023/05/10 00:41:29;;;;;;;1.07;0.97;;;20.10;52.10;;;;;;4996871;28;20693;-71
2023/05/10 00:43:54;;;;;;;1.10;0.90;;;20.10;52.10;;;;;;5014036;28;20425;-70
2023/05/10 00:46:21;;;;;;;1.20;1.10;;;20.10;52.10;;;;;;5014363;28;20227;-71
2023/05/10 00:48:47;;;;;;;1.20;1.10;;;20.10;52.10;;;;;;5007330;28;20277;-71
2023/05/10 00:51:13;;;;;;;1.20;1.10;;;20.10;52.10;;;;;;5016938;28;20444;-70
2023/05/10 00:53:40;;;;;;;1.10;1.00;;;20.10;52.10;;;;;;5012684;28;20211;-71
2023/05/10 00:56:06;;;;;;;1.20;1.10;;;20.10;52.10;;;;;;5014625;28;21490;-70
2023/05/10 00:58:31;;;;;;;1.30;1.20;;;20.20;52.20;;;;;;5001574;28;20439;-71
2023/05/10 01:00:58;;;;;;;1.23;1.13;;;20.10;52.20;;;;;;5011528;28;20227;-71
2023/05/10 01:03:24;;;;;;;1.20;1.10;;;20.20;52.20;;;;;;5011688;28;20229;-70
2023/05/10 01:05:49;;;;;;;1.10;1.10;;;20.10;52.10;;;;;;5013488;28;20488;-70
2023/05/10 01:08:15;;;;;;;0.83;0.83;;;20.10;52.20;;;;;;5010097;28;20553;-71
2023/05/10 01:10:42;;;;;;;1.20;1.00;;;20.10;52.20;;;;;;5013841;28;20682;-71
2023/05/10 01:13:09;;;;;;;0.87;0.87;;;20.10;52.20;;;;;;5014802;28;20679;-71
2023/05/10 01:15:36;;;;;;;1.33;1.23;;;20.10;52.20;;;;;;5018264;28;20460;-70
2023/05/10 01:18:02;;;;;;;1.13;1.03;;;20.10;52.20;;;;;;5016955;28;20427;-70
2023/05/10 01:20:35;;;;;;;1.20;1.10;;;20.10;52.10;;;;;;5017378;28;20422;-72
2023/05/10 01:23:33;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;5003088;28;20431;-71
2023/05/10 01:26:28;;;;;;;1.30;1.20;;;20.10;52.10;;;;;;4957872;28;20834;-72
2023/05/10 01:29:35;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5011349;28;20437;-71
2023/05/10 01:32:21;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;4995466;28;21947;-71
2023/05/10 01:35:00;;;;;;;1.30;1.20;;;20.10;52.20;;;;;;5010177;28;20422;-71
2023/05/10 01:37:35;;;;;;;1.27;1.17;;;20.10;52.20;;;;;;5019567;28;22410;-71
2023/05/10 01:40:18;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5015762;28;20429;-71
2023/05/10 01:42:53;;;;;;;1.10;1.07;;;20.10;52.30;;;;;;5007298;28;20457;-70
2023/05/10 01:45:26;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;5018500;28;20477;-71
2023/05/10 01:48:05;;;;;;;1.30;1.20;;;20.10;52.20;;;;;;5013579;28;20450;-71
2023/05/10 01:50:32;;;;;;;1.20;1.10;;;20.10;52.20;;;;;;5001698;28;20443;-71
2023/05/10 01:53:00;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;4995677;28;20449;-70
2023/05/10 01:55:29;;;;;;;1.20;1.10;;;20.10;52.20;;;;;;4995979;28;20942;-70
2023/05/10 01:58:07;;;;;;;1.23;1.13;;;20.10;52.20;;;;;;5004033;28;20427;-71
2023/05/10 02:00:35;;;;;;;1.20;1.10;;;20.10;52.20;;;;;;5014479;28;20459;-70
2023/05/10 02:03:04;;;;;;;1.10;1.07;;;20.10;52.20;;;;;;5019111;28;20971;-71
2023/05/10 02:05:33;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5018336;28;20416;-70
2023/05/10 02:08:01;;;;;;;0.90;0.90;;;20.10;52.20;;;;;;5009636;28;20445;-71
2023/05/10 02:10:28;;;;;;;0.90;0.90;;;20.10;52.20;;;;;;5010792;28;20469;-70
2023/05/10 02:12:54;;;;;;;1.13;1.03;;;20.10;52.20;;;;;;5012771;28;20492;-70
2023/05/10 02:15:23;;;;;;;1.17;1.07;;;20.10;52.20;;;;;;5010787;28;20984;-71
2023/05/10 02:17:49;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5008790;28;20956;-71
2023/05/10 02:20:18;;;;;;;0.87;0.87;;;20.10;52.20;;;;;;5019049;28;20442;-70
2023/05/10 02:22:45;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5015808;28;21529;-71
2023/05/10 02:25:13;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;5018036;28;20469;-70
2023/05/10 02:27:41;;;;;;;0.87;0.87;;;20.10;52.20;;;;;;4997894;28;20546;-70
2023/05/10 02:30:07;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5017797;28;20474;-71
2023/05/10 02:32:34;;;;;;;1.03;0.93;;;20.10;52.20;;;;;;5014098;28;20944;-70
2023/05/10 02:35:02;;;;;;;1.00;0.90;;;20.10;52.20;;;;;;5019649;28;20989;-71
2023/05/10 02:37:28;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;5015247;28;20416;-71
2023/05/10 02:39:55;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5013084;28;20452;-71
2023/05/10 02:42:26;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5015826;28;20294;-70
2023/05/10 02:44:56;;;;;;;0.90;0.90;;;20.10;52.20;;;;;;5001327;28;20452;-70
2023/05/10 02:47:22;;;;;;;0.90;0.90;;;20.10;52.20;;;;;;5003638;28;20489;-70
2023/05/10 02:49:48;;;;;;;1.10;1.07;;;20.10;52.20;;;;;;5004354;28;20488;-70
2023/05/10 02:52:16;;;;;;;0.90;0.90;;;20.10;52.20;;;;;;5008212;28;20234;-70
2023/05/10 02:54:45;;;;;;;1.20;1.10;;;20.10;52.20;;;;;;4997362;28;20247;-70
2023/05/10 02:57:15;;;;;;;0.90;0.90;;;20.10;52.20;;;;;;5007793;28;20783;-70
2023/05/10 02:59:42;;;;;;;1.23;1.13;;;20.10;52.20;;;;;;5014497;28;20487;-70
2023/05/10 03:02:10;;;;;;;1.00;0.90;;;20.10;52.20;;;;;;5002718;28;20434;-71
2023/05/10 03:04:35;;;;;;;0.90;0.90;;;20.10;52.30;;;;;;5006234;28;20443;-71
2023/05/10 03:07:01;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5011356;28;21030;-71
2023/05/10 03:09:27;;;;;;;0.83;0.83;;;20.10;52.30;;;;;;4998134;28;20697;-70
2023/05/10 03:12:34;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;5004287;28;20575;-70
2023/05/10 03:15:24;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;5007807;28;20217;-71
2023/05/10 03:18:06;;;;;;;1.17;1.07;;;20.10;52.30;;;;;;5010219;28;20430;-70
2023/05/10 03:20:42;;;;;;;1.20;1.10;;;20.10;52.30;;;;;;5000449;28;20814;-70
2023/05/10 03:23:33;;;;;;;1.03;0.93;;;20.10;52.30;;;;;;4994241;28;21142;-70
2023/05/10 03:26:00;;;;;;;1.10;1.00;;;20.10;52.30;;;;;;4992481;28;20439;-72
2023/05/10 03:28:27;;;;;;;0.90;0.90;;;20.10;52.30;;;;;;5020413;28;20438;-70
2023/05/10 03:30:53;;;;;;;1.03;0.90;;;20.10;52.30;;;;;;5016759;28;20530;-70
2023/05/10 03:33:19;;;;;;;1.30;1.20;;;20.10;52.30;;;;;;5010367;28;20431;-70
2023/05/10 03:35:45;;;;;;;1.00;0.90;;;20.10;52.30;;;;;;5016915;28;20504;-70
2023/05/10 03:38:12;;;;;;;0.90;0.90;;;20.10;52.30;;;;;;5012413;28;20818;-70
2023/05/10 03:40:37;;;;;;;1.30;1.13;;;20.10;52.30;;;;;;5017385;28;20219;-71
2023/05/10 03:43:03;;;;;;;0.90;0.90;;;20.10;52.40;;;;;;5006403;28;20510;-70
2023/05/10 03:45:30;;;;;;;1.43;0.90;;;20.10;52.30;;;;;;5012206;28;20219;-70
2023/05/10 03:47:57;;;;;;;1.00;1.00;;;20.10;52.30;;;;;;4998930;28;20456;-70
2023/05/10 03:50:22;;;;;;;0.90;0.90;;;20.10;52.30;;;;;;5006170;28;20576;-70
2023/05/10 03:52:48;;;;;;;1.00;1.00;;;20.10;52.30;;;;;;4999528;28;20989;-70
2023/05/10 03:55:14;;;;;;;1.20;1.10;;;20.10;52.30;;;;;;5011593;28;20313;-70
2023/05/10 03:57:39;;;;;;;1.20;1.10;;;20.10;52.30;;;;;;5008271;28;20560;-70
2023/05/10 04:00:05;;;;;;;1.23;1.13;;;20.10;52.30;;;;;;5010799;28;20262;-70
2023/05/10 04:02:31;;;;;;;1.00;0.90;;;20.10;52.30;;;;;;5001944;28;20227;-70
2023/05/10 04:04:57;;;;;;;1.00;1.00;;;20.10;52.30;;;;;;4997033;28;20460;-72
2023/05/10 04:07:22;;;;;;;1.23;1.13;;;20.10;52.30;;;;;;5015119;28;20360;-71
2023/05/10 04:09:48;;;;;;;0.90;0.90;;;20.10;52.30;;;;;;5004560;28;20551;-72
2023/05/10 04:12:13;;;;;;;1.20;1.10;;;20.10;52.30;;;;;;5016950;28;20261;-71
2023/05/10 04:14:39;;;;;;;1.10;1.00;;;20.10;52.30;;;;;;4988756;28;20224;-71
2023/05/10 04:17:05;;;;;;;1.07;1.07;;;20.10;52.20;;;;;;5002862;28;20234;-71
2023/05/10 04:19:31;;;;;;;1.20;1.10;;;20.10;52.20;;;;;;5003722;28;20247;-71
2023/05/10 04:21:58;;;;;;;2.50;1.10;;;20.10;52.20;;;;;;5004021;28;20564;-71
2023/05/10 04:24:24;;;;;;;1.40;1.30;;;20.10;52.20;;;;;;5003968;28;20227;-71
2023/05/10 04:26:49;;;;;;;1.10;1.00;;;20.10;52.20;;;;;;5004364;28;21331;-70
2023/05/10 04:29:15;;;;;;;1.20;1.10;;;20.10;52.20;;;;;;5006761;28;20238;-70
2023/05/10 04:31:40;;;;;;;1.27;1.17;;;20.10;52.20;;;;;;5005267;28;20243;-70
2023/05/10 04:34:06;;;;;;;2.60;1.20;;;20.10;52.20;;;;;;5010737;28;20317;-71
2023/05/10 04:36:35;;;;;;;1.13;1.03;;;20.10;52.20;;;;;;5010073;28;20309;-70
2023/05/10 04:39:02;;;;;;;1.20;1.10;;;20.10;52.20;;;;;;5009021;28;20244;-71
2023/05/10 04:41:28;;;;;;;1.53;1.43;;;20.10;52.20;;;;;;4997329;28;20442;-71
2023/05/10 04:43:54;;;;;;;1.40;1.30;;;20.10;52.20;;;;;;5000709;28;20875;-71
2023/05/10 04:46:19;;;;;;;1.27;1.17;;;20.10;52.20;;;;;;5002989;28;20792;-72
2023/05/10 04:48:45;;;;;;;1.00;1.00;;;20.10;52.20;;;;;;5003808;28;20226;-72
2023/05/10 04:51:11;;;;;;;1.30;1.20;;;20.10;52.20;;;;;;4988643;28;20219;-72
2023/05/10 04:53:36;;;;;;;1.30;1.20;;;20.10;52.20;;;;;;4995107;28;20216;-72
2023/05/10 04:56:02;;;;;;;1.40;1.30;;;20.20;52.30;;;;;;5009327;28;20218;-74
2023/05/10 04:58:27;;;;;;;1.40;1.30;;;20.10;52.20;;;;;;4994379;28;20255;-75
2023/05/10 05:00:53;;;;;;;1.30;1.20;;;20.20;52.30;;;;;;5008192;28;20226;-70
2023/05/10 05:03:18;;;;;;;1.47;1.37;;;20.10;52.20;;;;;;5008867;28;20238;-71
2023/05/10 05:05:44;;;;;;;1.27;1.17;;;20.10;52.20;;;;;;4993285;28;20227;-72
2023/05/10 05:08:10;;;;;;;1.33;1.23;;;20.10;53.00;;;;;;5004218;28;20293;-73
2023/05/10 05:10:35;;;;;;;1.40;1.20;;;20.10;52.20;;;;;;4992197;28;20849;-72
2023/05/10 05:13:01;;;;;;;1.27;1.17;;;20.10;52.20;;;;;;4998423;28;20220;-72
2023/05/10 05:15:27;;;;;;;1.40;1.30;;;20.10;52.20;;;;;;4992170;28;20314;-71
2023/05/10 05:17:52;;;;;;;1.80;1.70;;;20.10;52.10;;;;;;4995451;28;20741;-72
2023/05/10 05:20:18;;;;;;;1.50;1.40;;;20.10;52.20;;;;;;5000509;28;20222;-72
2023/05/10 05:22:44;;;;;;;1.53;1.43;;;20.10;52.20;;;;;;4990110;28;20235;-73
2023/05/10 05:25:10;;;;;;;1.40;1.30;;;20.20;52.30;;;;;;5004352;28;21020;-72
2023/05/10 05:27:35;;;;;;;1.50;1.40;;;20.10;52.10;;;;;;5007318;28;20353;-71
2023/05/10 05:30:01;;;;;;;1.50;1.40;;;20.20;52.30;;;;;;5000965;28;20250;-71
2023/05/10 05:32:27;;;;;;;2.23;1.20;;;20.10;52.10;;;;;;4993373;28;22235;-71
2023/05/10 05:34:52;;;;;;;1.60;1.40;;;20.10;52.20;;;;;;5003332;28;20222;-70
2023/05/10 05:37:19;;;;;;;1.80;1.50;;;20.10;52.20;;;;;;5011778;28;20215;-71
2023/05/10 05:39:45;;;;;;;1.57;1.47;;;20.10;52.20;;;;;;5004883;28;20222;-70
2023/05/10 05:42:12;;;;;;;1.77;1.67;;;20.10;52.20;;;;;;5003311;28;20432;-70
2023/05/10 05:44:38;;;;;;;1.50;1.40;;;20.10;52.20;;;;;;5009637;28;20222;-71
2023/05/10 05:47:04;;;;;;;1.70;1.60;;;20.10;52.10;;;;;;5015779;28;20448;-71
2023/05/10 05:49:30;;;;;;;1.40;1.30;;;20.10;52.20;;;;;;4996125;28;20467;-70
2023/05/10 05:52:00;;;;;;;1.50;1.40;;;20.10;52.20;;;;;;5009170;28;20232;-71
2023/05/10 05:54:25;;;;;;;1.33;1.23;;;20.10;52.20;;;;;;5014730;28;20223;-70
2023/05/10 05:56:54;;;;;;;1.80;1.70;;;20.10;52.20;;;;;;5015247;28;20428;-72
2023/05/10 05:59:20;;;;;;;1.80;1.70;;;20.20;52.30;;;;;;5008619;28;20250;-72
2023/05/10 06:01:45;;;;;;;1.93;1.83;;;20.10;52.20;;;;;;4998311;28;20431;-72
2023/05/10 06:04:11;;;;;;;1.60;1.50;;;20.10;52.20;;;;;;4992958;28;20230;-71
2023/05/10 06:06:36;;;;;;;1.47;1.37;;;20.10;52.20;;;;;;4997248;28;20791;-72
2023/05/10 06:09:02;;;;;;;1.50;1.40;;;20.10;52.20;;;;;;5006152;28;20255;-72
2023/05/10 06:11:27;;;;;;;1.60;1.50;;;20.10;52.20;;;;;;5013025;28;21443;-71
2023/05/10 06:13:53;;;;;;;2.23;1.83;;;20.20;52.30;;;;;;4986133;28;20273;-72
2023/05/10 06:16:18;;;;;;;1.70;1.60;;;20.10;52.10;;;;;;5009627;28;20234;-71
2023/05/10 06:18:44;;;;;;;1.73;1.63;;;20.10;52.10;;;;;;4987019;28;20237;-72
2023/05/10 06:21:09;;;;;;;1.57;1.40;;;20.10;52.20;;;;;;4999597;28;20218;-71
2023/05/10 06:23:35;;;;;;;1.80;1.60;;;20.10;52.20;;;;;;5006313;28;20358;-71
2023/05/10 06:26:01;;;;;;;1.60;1.50;;;20.20;52.30;;;;;;5010695;28;20357;-71
2023/05/10 06:28:26;;;;;;;1.70;1.60;;;20.10;52.20;;;;;;5000473;28;20217;-72
2023/05/10 06:30:52;;;;;;;1.60;1.50;;;20.10;52.20;;;;;;5014214;28;20284;-71
2023/05/10 06:33:17;;;;;;;1.80;1.70;;;20.20;52.30;;;;;;5013644;28;20348;-71
2023/05/10 06:35:43;;;;;;;1.60;1.50;;;20.20;52.30;;;;;;5010524;28;20238;-71
2023/05/10 06:38:08;;;;;;;1.80;1.70;;;20.20;52.30;;;;;;5009730;28;20269;-72
2023/05/10 06:40:34;;;;;;;2.13;1.90;;;20.10;52.20;;;;;;5011337;28;20242;-71
2023/05/10 06:42:59;;;;;;;1.60;1.50;;;20.10;52.20;;;;;;4993588;28;20227;-72
2023/05/10 06:45:25;;;;;;;1.53;1.43;;;20.20;52.30;;;;;;5007751;28;20246;-71
2023/05/10 06:47:50;;;;;;;1.50;1.40;;;20.10;52.20;;;;;;5009261;28;20214;-72
2023/05/10 06:50:16;;;;;;;1.67;1.57;;;20.20;52.30;;;;;;5010955;28;20577;-72
2023/05/10 06:52:42;;;;;;;1.90;1.80;;;20.10;52.20;;;;;;5010761;28;20495;-71
2023/05/10 06:55:08;;;;;;;1.60;1.50;;;20.10;52.20;;;;;;5012808;28;20211;-71
2023/05/10 06:57:34;;;;;;;1.53;1.43;;;20.20;52.30;;;;;;4994174;28;20705;-72
2023/05/10 07:00:00;;;;;;;1.80;1.70;;;20.20;52.30;;;;;;5008656;28;20437;-71
2023/05/10 07:02:25;;;;;;;1.60;1.50;;;20.20;52.30;;;;;;5012154;28;20356;-72
2023/05/10 07:04:51;;;;;;;1.87;1.77;;;20.10;52.20;;;;;;5014890;28;20227;-72
2023/05/10 07:07:17;;;;;;;1.63;1.53;;;20.10;52.10;;;;;;5010424;28;20376;-71
2023/05/10 07:09:43;;;;;;;2.30;2.20;;;20.10;52.20;;;;;;5015026;28;20292;-72
2023/05/10 07:12:08;;;;;;;1.63;1.53;;;20.20;52.30;;;;;;5012409;28;20653;-72
2023/05/10 07:14:34;;;;;;;1.77;1.67;;;20.10;52.20;;;;;;5009630;28;20597;-72
2023/05/10 07:16:59;;;;;;;1.90;1.80;;;20.20;52.30;;;;;;5008958;28;20899;-71
2023/05/10 07:19:25;;;;;;;1.80;1.70;;;20.10;52.20;;;;;;5007435;28;20219;-71
2023/05/10 07:21:50;;;;;;;1.70;1.60;;;20.20;52.30;;;;;;4990881;28;20836;-72
2023/05/10 07:24:16;;;;;;;2.23;1.60;;;20.20;52.30;;;;;;5008182;28;20231;-72
2023/05/10 07:26:41;;;;;;;1.70;1.60;;;20.10;52.10;;;;;;5002811;28;20334;-72
2023/05/10 07:29:07;;;;;;;1.80;1.70;;;20.10;52.10;;;;;;4987107;28;20243;-72
2023/05/10 07:31:33;;;;;;;1.70;1.60;;;20.10;52.20;;;;;;5006880;28;20265;-72
2023/05/10 07:33:58;;;;;;;1.83;1.70;;;20.10;52.10;;;;;;5007535;28;20229;-72
2023/05/10 07:36:24;;;;;;;1.80;1.70;;;20.10;52.10;;;;;;5005867;28;20965;-72
2023/05/10 07:38:50;;;;;;;1.60;1.50;;;20.10;52.10;;;;;;5009531;28;20231;-72
2023/05/10 07:41:15;;;;;;;2.07;1.97;;;20.20;52.20;;;;;;5010498;28;20230;-72
2023/05/10 07:43:41;;;;;;;1.70;1.60;;;20.10;52.10;;;;;;5006754;28;20356;-72
2023/05/10 07:46:06;;;;;;;2.00;1.90;;;20.10;52.10;;;;;;5006030;28;20784;-72
2023/05/10 07:48:32;;;;;;;1.93;1.83;;;20.10;52.20;;;;;;5010593;28;20219;-72
2023/05/10 07:50:57;;;;;;;2.13;2.03;;;20.10;52.10;;;;;;5007513;28;20234;-72
2023/05/10 07:53:23;;;;;;;1.70;1.60;;;20.10;52.10;;;;;;5006748;28;20218;-72
2023/05/10 07:55:56;;;;;;;2.17;2.07;;;20.20;52.30;;;;;;5008133;28;20338;-72
2023/05/10 07:58:22;;;;;;;1.90;1.80;;;20.10;52.10;;;;;;5010444;28;20249;-72
2023/05/10 08:00:49;;;;;;;3.07;2.17;;;20.10;52.10;;;;;;4993572;28;21710;-72
2023/05/10 08:03:14;;;;;;;2.23;2.10;;;20.10;52.10;;;;;;5008739;28;21877;-72
2023/05/10 08:05:40;;;;;;;1.90;1.80;;;20.10;52.10;;;;;;5004113;28;20448;-72
2023/05/10 08:08:06;;;;;;;2.17;1.97;;;20.10;52.10;;;;;;5007246;28;20219;-72
2023/05/10 08:10:31;;;;;;;1.77;1.67;;;20.20;52.30;;;;;;5006396;28;20442;-72
2023/05/10 08:12:58;;;;;;;2.03;1.93;;;20.10;52.10;;;;;;5008858;28;20563;-71
2023/05/10 08:15:24;;;;;;;2.30;2.20;;;20.10;52.10;;;;;;5006897;28;20615;-72
2023/05/10 08:17:50;;;;;;;2.10;2.00;;;20.10;52.10;;;;;;5005991;28;20533;-72
2023/05/10 08:20:18;;;;;;;2.07;1.97;;;20.10;52.20;;;;;;5011298;28;20529;-71
2023/05/10 08:22:47;;;;;;;2.53;2.33;;;20.10;52.10;;;;;;5005994;28;20451;-72
2023/05/10 08:25:12;;;;;;;2.20;2.10;;;20.10;52.20;;;;;;5009170;28;21574;-71
2023/05/10 08:27:38;;;;;;;2.20;2.10;;;20.10;52.10;;;;;;5004602;28;20559;-72
2023/05/10 08:30:03;;;;;;;2.40;2.30;;;20.10;52.10;;;;;;4990631;28;20231;-72
2023/05/10 08:32:29;;;;;;;2.90;2.70;;;20.10;52.20;;;;;;5001856;28;20347;-72
2023/05/10 08:34:55;;;;;;;2.90;2.70;;;20.10;52.10;;;;;;5010390;28;20246;-72
2023/05/10 08:37:23;;;;;;;2.47;2.27;;;20.10;52.10;;;;;;5001828;28;20242;-72
2023/05/10 08:39:49;;;;;;;2.73;2.53;;;20.10;52.10;;;;;;4991561;28;20451;-72
2023/05/10 08:42:20;;;;;;;2.50;2.40;;;20.10;52.20;;;;;;4994186;28;20435;-72
2023/05/10 08:44:48;;;;;;;2.80;2.60;;;20.10;52.10;;;;;;4998268;28;20342;-72
2023/05/10 08:47:17;;;;;;;2.67;2.47;;;20.10;52.10;;;;;;4999270;28;20471;-72
2023/05/10 08:49:46;;;;;;;2.70;2.50;;;20.10;52.20;;;;;;4992469;28;20443;-72
2023/05/10 08:52:14;;;;;;;3.07;2.83;;;20.10;52.10;;;;;;4988887;28;20518;-72
2023/05/10 08:54:41;;;;;;;2.40;2.30;;;20.10;52.10;;;;;;4993984;28;20436;-72
2023/05/10 08:57:07;;;;;;;2.53;2.43;;;20.10;52.10;;;;;;4998613;28;21010;-72
2023/05/10 08:59:32;;;;;;;3.33;3.13;;;20.10;52.10;;;;;;4998856;28;20443;-72
2023/05/10 09:01:59;;;;;;;3.00;2.80;;;20.10;52.10;;;;;;5013807;28;20396;-72
2023/05/10 09:04:25;;;;;;;3.27;2.97;;;20.10;52.10;;;;;;5003057;28;21265;-72
2023/05/10 09:06:51;;;;;;;3.00;2.80;;;20.10;52.10;;;;;;5005788;28;20471;-72
2023/05/10 09:09:19;;;;;;;2.80;2.60;;;20.10;52.80;;;;;;5008697;28;20496;-72
2023/05/10 09:11:45;;;;;;;2.30;2.20;;;20.10;52.10;;;;;;5008361;28;20230;-72
2023/05/10 09:14:12;;;;;;;3.20;3.00;;;20.20;52.20;;;;;;5009542;28;20434;-72
2023/05/10 09:16:38;;;;;;;2.40;2.30;;;20.10;52.20;;;;;;5004348;28;20435;-72
2023/05/10 09:19:04;;;;;;;3.40;3.20;;;20.10;52.10;;;;;;5005521;28;20935;-72
2023/05/10 09:21:30;;;;;;;3.10;2.90;;;20.20;52.20;;;;;;5008129;28;20464;-72
2023/05/10 09:23:56;;;;;;;2.67;2.47;;;20.10;52.10;;;;;;5011379;28;20229;-72
2023/05/10 09:26:23;;;;;;;3.17;2.97;;;20.20;52.30;;;;;;5006844;28;20440;-72
2023/05/10 09:28:57;;;;;;;2.80;2.60;;;20.10;52.10;;;;;;5008800;28;20227;-72
2023/05/10 09:31:24;;;;;;;2.30;2.20;;;20.20;52.20;;;;;;5005765;28;20452;-72
2023/05/10 09:33:50;;;;;;;2.30;2.17;;;20.10;52.10;;;;;;5014783;28;20511;-72
2023/05/10 09:36:16;;;;;;;2.60;2.50;;;20.10;52.10;;;;;;5006465;28;20478;-72
2023/05/10 09:38:50;;;;;;;2.40;2.30;;;20.10;52.10;;;;;;5014762;28;20431;-72
2023/05/10 09:41:23;;;;;;;2.80;2.60;;;20.10;52.10;;;;;;5011226;28;20467;-73
2023/05/10 09:43:49;;;;;;;2.77;2.57;;;20.10;52.10;;;;;;5006342;28;20464;-72
2023/05/10 09:46:16;;;;;;;2.70;2.50;;;20.10;52.10;;;;;;5010365;28;20818;-72
2023/05/10 09:48:48;;;;;;;2.90;2.70;;;20.10;52.10;;;;;;5007361;28;21240;-72
2023/05/10 09:51:24;;;;;;;2.40;2.30;;;20.10;52.10;;;;;;4989897;28;20551;-72
2023/05/10 09:54:13;;;;;;;3.03;2.83;;;20.10;52.10;;;;;;5007702;28;20486;-72
2023/05/10 09:56:40;;;;;;;2.90;2.70;;;20.10;52.10;;;;;;5005500;28;20781;-72
2023/05/10 09:59:07;;;;;;;3.20;2.90;;;20.10;52.10;;;;;;4995479;28;20453;-72
2023/05/10 10:01:34;;;;;;;2.97;2.80;;;20.20;52.20;;;;;;5008316;28;20459;-72
2023/05/10 10:04:03;;;;;;;2.87;2.67;;;20.10;52.00;;;;;;5000190;28;20445;-72
2023/05/10 10:06:29;;;;;;;2.93;2.73;;;20.10;52.20;;;;;;4992909;28;20586;-72
2023/05/10 10:08:55;;;;;;;2.80;2.60;;;20.10;52.10;;;;;;4992570;28;20442;-72
2023/05/10 10:11:22;;;;;;;2.57;2.37;;;20.20;52.10;;;;;;5002874;28;20225;-72
2023/05/10 10:13:48;;;;;;;2.50;2.30;;;20.10;52.00;;;;;;5000048;28;21831;-72
2023/05/10 10:16:14;;;;;;;2.53;2.43;;;20.10;52.00;;;;;;5007695;28;20552;-72
2023/05/10 10:18:41;;;;;;;3.10;2.90;;;20.10;52.00;;;;;;4997550;28;20687;-72
2023/05/10 10:21:08;;;;;;;2.53;2.40;;;20.10;52.10;;;;;;4998309;28;20309;-72
2023/05/10 10:23:35;;;;;;;2.80;2.60;;;20.10;52.00;;;;;;5003947;28;22043;-72
2023/05/10 10:26:02;;;;;;;2.83;2.63;;;20.10;52.00;;;;;;5009489;28;20857;-72
2023/05/10 10:28:51;;;;;;;3.00;2.80;;;20.10;52.10;;;;;;5007892;28;20484;-72
2023/05/10 10:31:36;;;;;;;2.10;2.00;;;20.10;52.00;;;;;;5010334;28;20527;-72
2023/05/10 10:34:19;;;;;;;2.43;2.30;;;20.10;52.00;;;;;;4994083;28;20496;-72
2023/05/10 10:36:46;;;;;;;2.50;2.40;;;20.10;52.00;;;;;;5004655;28;20475;-72
2023/05/10 10:39:13;;;;;;;2.63;2.43;;;20.10;52.10;;;;;;5009268;28;20450;-72
2023/05/10 10:41:50;;;;;;;2.30;2.20;;;20.20;52.10;;;;;;5011000;28;20469;-71
2023/05/10 10:44:25;;;;;;;3.27;3.07;;;20.20;52.10;;;;;;5004990;28;20439;-72
2023/05/10 10:47:00;;;;;;;2.97;2.77;;;20.10;52.10;;;;;;5009180;28;20892;-72
2023/05/10 10:49:26;;;;;;;3.03;2.83;;;20.10;52.00;;;;;;5008110;28;20542;-72
2023/05/10 10:52:15;;;;;;;2.27;2.17;;;20.10;52.10;;;;;;4989656;28;21029;-72
2023/05/10 10:54:41;;;;;;;2.07;1.97;;;20.20;52.10;;;;;;4991021;28;20472;-72
2023/05/10 10:57:14;;;;;;;2.83;2.63;;;20.10;52.00;;;;;;4992505;28;20989;-72
2023/05/10 10:59:44;;;;;;;2.77;2.60;;;20.20;52.10;;;;;;4993206;28;20481;-72
2023/05/10 11:02:10;;;;;;;2.83;2.63;;;20.10;52.00;;;;;;4992666;28;20547;-72
2023/05/10 11:04:43;;;;;;;2.73;2.53;;;20.10;52.00;;;;;;5008822;28;20882;-72
2023/05/10 11:07:18;;;;;;;2.43;2.23;;;20.10;52.00;;;;;;5007378;28;20474;-72
2023/05/10 11:09:45;;;;;;;2.47;2.27;;;20.20;52.10;;;;;;5003740;28;20569;-72
2023/05/10 11:12:11;;;;;;;2.40;2.30;;;20.20;52.10;;;;;;4994221;28;20446;-72
2023/05/10 11:14:36;;;;;;;2.80;2.60;;;20.10;52.00;;;;;;4991978;28;20492;-72
2023/05/10 11:17:23;;;;;;;3.13;2.93;;;20.10;52.00;;;;;;4996872;28;20237;-72
2023/05/10 11:20:09;;;;;;;2.90;2.70;;;20.20;52.00;;;;;;4993198;28;20227;-72
2023/05/10 11:22:51;;;;;;;2.80;2.60;;;20.20;52.10;;;;;;4992629;28;20830;-72
2023/05/10 11:25:17;;;;;;;2.23;2.13;;;20.10;51.90;;;;;;5007930;28;21136;-72
2023/05/10 11:27:43;;;;;;;2.70;2.50;;;20.10;52.00;;;;;;5000683;28;20442;-71
2023/05/10 11:30:11;;;;;;;3.03;2.83;;;20.10;52.00;;;;;;4997654;28;20226;-72
2023/05/10 11:32:38;;;;;;;2.63;2.53;;;20.10;52.00;;;;;;4982876;28;20278;-72
2023/05/10 11:35:10;;;;;;;2.40;2.30;;;20.10;52.00;;;;;;5009328;28;20579;-72
2023/05/10 11:37:40;;;;;;;2.53;2.43;;;20.10;52.00;;;;;;5010160;28;20538;-72
2023/05/10 11:40:09;;;;;;;2.97;2.77;;;20.20;52.10;;;;;;4989756;28;20446;-72
2023/05/10 11:42:38;;;;;;;2.77;2.57;;;20.20;52.10;;;;;;4988230;28;20887;-72
2023/05/10 11:45:05;;;;;;;2.40;2.30;;;20.10;52.00;;;;;;5007825;28;20600;-71
2023/05/10 11:47:30;;;;;;;2.83;2.67;;;20.20;52.00;;;;;;5008815;28;20449;-72
2023/05/10 11:49:57;;;;;;;2.47;2.37;;;20.10;52.00;;;;;;5001498;28;20554;-72
2023/05/10 11:52:23;;;;;;;3.23;3.03;;;20.10;52.00;;;;;;4988967;28;20215;-72
2023/05/10 11:54:54;;;;;;;2.23;2.13;;;20.10;52.00;;;;;;4991057;28;20575;-71
2023/05/10 11:57:21;;;;;;;2.53;2.43;;;20.20;52.10;;;;;;5001396;28;21007;-72
2023/05/10 11:59:47;;;;;;;2.40;2.30;;;20.20;52.00;;;;;;5004988;28;20504;-71
2023/05/10 12:02:15;;;;;;;3.03;2.83;;;20.10;51.90;;;;;;4990749;28;20469;-71
2023/05/10 12:04:41;;;;;;;2.73;2.53;;;20.20;52.00;;;;;;4990199;28;20464;-73
2023/05/10 12:07:07;;;;;;;2.90;2.70;;;20.20;52.00;;;;;;5005240;28;20525;-72
2023/05/10 12:09:32;;;;;;;2.77;2.57;;;20.10;51.90;;;;;;5008477;28;20460;-72
2023/05/10 12:11:58;;;;;;;3.13;2.93;;;20.20;52.10;;;;;;4994804;28;20227;-72
2023/05/10 12:14:24;;;;;;;2.90;2.70;;;20.10;51.90;;;;;;5002862;28;20607;-72
2023/05/10 12:16:50;;;;;;;3.13;2.93;;;20.20;52.00;;;;;;4996618;28;20297;-72
2023/05/10 12:19:20;;;;;;;2.90;2.70;;;20.20;52.00;;;;;;4998259;28;20288;-72
2023/05/10 12:21:45;;;;;;;3.47;3.27;;;20.20;52.10;;;;;;4977988;28;20447;-72
2023/05/10 12:24:17;;;;;;;2.80;2.60;;;20.20;52.00;;;;;;4999476;28;20435;-70
2023/05/10 12:26:44;;;;;;;2.67;2.47;;;20.10;51.90;;;;;;4977628;28;20274;-72
2023/05/10 12:29:13;;;;;;;3.13;2.93;;;20.20;52.00;;;;;;4999442;28;20480;-72
2023/05/10 12:31:51;;;;;;;3.07;2.87;;;20.20;52.00;;;;;;5007256;28;20542;-72
2023/05/10 12:34:38;;;;;;;3.60;3.40;;;20.20;52.00;;;;;;4989776;28;20491;-72
2023/05/10 12:37:04;;;;;;;3.70;3.50;;;20.10;51.90;;;;;;5006349;28;20460;-72
2023/05/10 12:39:43;;;;;;;2.90;2.70;;;20.20;52.00;;;;;;5009421;28;20444;-72
2023/05/10 12:42:10;;;;;;;3.20;3.00;;;20.20;52.00;;;;;;5005156;28;20222;-72
2023/05/10 12:44:35;;;;;;;2.50;2.40;;;20.20;52.00;;;;;;5004301;28;20962;-71
2023/05/10 12:47:01;;;;;;;3.30;3.10;;;20.10;51.90;;;;;;5010774;28;20470;-72
2023/05/10 12:49:26;;;;;;;3.43;3.23;;;20.10;51.90;;;;;;4999326;28;20227;-72
2023/05/10 12:51:52;;;;;;;3.50;3.30;;;20.10;51.90;;;;;;5000673;28;20259;-72